time, beta470, beta532, beta650
2023/06/22 19:32:58.478, 100, 115, 76
2023/06/22 19:32:59.598, 109, 114, 76
2023/06/22 19:33:00.734, 100, 140, 76
2023/06/22 19:33:01.870, 102, 111, 81
2023/06/22 19:33:02.990, 99, 114, 71
2023/06/22 19:33:04.126, 101, 119, 73
2023/06/22 19:33:05.245, 101, 114, 75
2023/06/22 19:33:06.381, 99, 119, 77
2023/06/22 19:33:07.517, 106, 116, 79
2023/06/22 19:33:08.637, 109, 118, 74
2023/06/22 19:33:09.772, 98, 115, 99
2023/06/22 19:33:10.893, 99, 114, 78
2023/06/22 19:33:12.029, 104, 115, 74
2023/06/22 19:33:13.165, 100, 117, 82
2023/06/22 19:33:14.285, 103, 118, 77
2023/06/22 19:33:15.420, 103, 110, 78
2023/06/22 19:33:16.557, 100, 118, 76
2023/06/22 19:33:17.677, 100, 119, 69
2023/06/22 19:33:18.813, 99, 119, 76
2023/06/22 19:33:19.932, 102, 121, 74
2023/06/22 19:33:21.069, 99, 112, 77
2023/06/22 19:33:22.189, 99, 114, 74
2023/06/22 19:33:23.324, 99, 118, 74
2023/06/22 19:33:24.460, 100, 115, 74
2023/06/22 19:33:25.580, 101, 116, 73
2023/06/22 19:33:26.716, 103, 112, 78
2023/06/22 19:33:27.836, 101, 113, 76
2023/06/22 19:33:28.972, 101, 113, 78
2023/06/22 19:33:30.108, 96, 114, 76
2023/06/22 19:33:31.228, 101, 113, 75
2023/06/22 19:33:32.364, 98, 114, 72
2023/06/22 19:33:33.484, 101, 117, 78
2023/06/22 19:33:34.620, 108, 112, 78
2023/06/22 19:33:35.756, 101, 112, 74
2023/06/22 19:33:36.876, 102, 120, 76
2023/06/22 19:33:38.012, 99, 115, 79
2023/06/22 19:33:39.131, 99, 111, 74
2023/06/22 19:33:40.267, 100, 110, 77
2023/06/22 19:33:41.403, 100, 125, 77
2023/06/22 19:33:42.523, 126, 116, 81
2023/06/22 19:33:43.659, 101, 114, 75
2023/06/22 19:33:44.779, 99, 131, 75
2023/06/22 19:33:45.915, 172, 116, 75
2023/06/22 19:33:47.050, 108, 113, 76
2023/06/22 19:33:48.171, 99, 116, 78
2023/06/22 19:33:49.307, 101, 114, 75
2023/06/22 19:33:50.427, 99, 116, 83
2023/06/22 19:33:51.563, 99, 119, 82
2023/06/22 19:33:52.699, 101, 114, 82
2023/06/22 19:33:53.819, 100, 115, 80
2023/06/22 19:33:54.954, 101, 114, 97
2023/06/22 19:33:56.090, 103, 113, 74
2023/06/22 19:33:57.210, 101, 114, 72
2023/06/22 19:33:58.346, 97, 118, 75
2023/06/22 19:33:59.466, 101, 116, 72
2023/06/22 19:34:00.602, 103, 124, 73
2023/06/22 19:34:01.738, 102, 113, 77
2023/06/22 19:34:02.858, 113, 115, 81
2023/06/22 19:34:03.993, 104, 113, 79
2023/06/22 19:34:05.130, 100, 114, 76
2023/06/22 19:34:06.250, 103, 122, 79
2023/06/22 19:34:07.386, 103, 118, 75
2023/06/22 19:34:08.506, 105, 113, 76
2023/06/22 19:34:09.641, 104, 115, 76
2023/06/22 19:34:10.777, 99, 116, 74
2023/06/22 19:34:11.897, 107, 122, 76
2023/06/22 19:34:13.033, 103, 118, 78
2023/06/22 19:34:14.153, 103, 119, 78
2023/06/22 19:34:15.289, 100, 120, 82
2023/06/22 19:34:16.425, 106, 115, 75
2023/06/22 19:34:17.545, 99, 115, 79
2023/06/22 19:34:18.681, 100, 114, 75
2023/06/22 19:34:19.801, 106, 119, 79
2023/06/22 19:34:20.936, 101, 121, 81
2023/06/22 19:34:22.073, 103, 124, 77
2023/06/22 19:34:23.192, 103, 121, 76
2023/06/22 19:34:24.329, 102, 128, 77
2023/06/22 19:34:25.464, 102, 119, 77
2023/06/22 19:34:26.585, 102, 122, 77
2023/06/22 19:34:27.721, 102, 117, 79
2023/06/22 19:34:28.840, 105, 124, 83
2023/06/22 19:34:29.976, 101, 116, 79
2023/06/22 19:34:31.112, 102, 122, 78
2023/06/22 19:34:32.232, 102, 134, 111
2023/06/22 19:34:33.368, 104, 117, 89
2023/06/22 19:34:34.504, 107, 122, 79
2023/06/22 19:34:35.624, 101, 123, 82
2023/06/22 19:34:36.760, 99, 128, 80
2023/06/22 19:34:37.880, 110, 116, 76
2023/06/22 19:34:39.016, 102, 118, 80
2023/06/22 19:34:40.151, 106, 123, 78
2023/06/22 19:34:41.272, 105, 118, 79
2023/06/22 19:34:42.408, 101, 120, 76
2023/06/22 19:34:43.527, 121, 135, 84
2023/06/22 19:34:44.663, 103, 120, 77
2023/06/22 19:34:45.799, 102, 119, 90
2023/06/22 19:34:46.919, 105, 125, 74
2023/06/22 19:34:48.055, 109, 114, 78
2023/06/22 19:34:49.191, 100, 126, 74
2023/06/22 19:34:50.311, 102, 121, 81
2023/06/22 19:34:51.446, 102, 119, 77
2023/06/22 19:34:52.567, 104, 113, 77
2023/06/22 19:34:53.702, 101, 140, 81
2023/06/22 19:34:54.839, 104, 120, 79
2023/06/22 19:34:55.959, 105, 124, 78
2023/06/22 19:34:57.095, 109, 137, 79
2023/06/22 19:34:58.231, 101, 116, 85
2023/06/22 19:34:59.351, 103, 117, 74
2023/06/22 19:35:00.486, 105, 127, 77
2023/06/22 19:35:01.606, 106, 123, 74
2023/06/22 19:35:02.742, 102, 123, 80
2023/06/22 19:35:03.878, 101, 115, 77
2023/06/22 19:35:04.998, 104, 119, 80
2023/06/22 19:35:06.134, 102, 119, 77
2023/06/22 19:35:07.270, 104, 118, 77
2023/06/22 19:35:08.390, 101, 116, 75
2023/06/22 19:35:09.526, 103, 122, 77
2023/06/22 19:35:10.646, 104, 120, 80
2023/06/22 19:35:11.782, 104, 121, 76
2023/06/22 19:35:12.918, 105, 116, 77
2023/06/22 19:35:14.038, 108, 121, 78
2023/06/22 19:35:15.174, 102, 116, 85
2023/06/22 19:35:16.309, 102, 121, 79
2023/06/22 19:35:17.430, 104, 115, 77
2023/06/22 19:35:18.565, 102, 127, 75
2023/06/22 19:35:19.685, 102, 116, 80
2023/06/22 19:35:20.821, 101, 117, 76
2023/06/22 19:35:21.957, 103, 122, 78
2023/06/22 19:35:23.077, 102, 121, 103
2023/06/22 19:35:24.213, 101, 119, 104
2023/06/22 19:35:25.349, 104, 126, 76
2023/06/22 19:35:26.469, 105, 118, 78
2023/06/22 19:35:27.605, 101, 118, 109
2023/06/22 19:35:28.725, 102, 122, 76
2023/06/22 19:35:29.861, 103, 124, 76
2023/06/22 19:35:30.997, 106, 156, 79
2023/06/22 19:35:32.117, 99, 118, 76
2023/06/22 19:35:33.252, 106, 117, 79
2023/06/22 19:35:34.372, 103, 118, 77
2023/06/22 19:35:35.508, 100, 116, 74
2023/06/22 19:35:36.644, 102, 121, 77
2023/06/22 19:35:37.764, 103, 119, 76
2023/06/22 19:35:38.900, 106, 124, 75
2023/06/22 19:35:40.036, 111, 128, 73
2023/06/22 19:35:41.156, 100, 121, 81
2023/06/22 19:35:42.292, 100, 121, 88
2023/06/22 19:35:43.412, 101, 119, 115
2023/06/22 19:35:44.548, 103, 120, 76
2023/06/22 19:35:45.684, 104, 126, 78
2023/06/22 19:35:46.804, 105, 119, 79
2023/06/22 19:35:47.940, 102, 113, 78
2023/06/22 19:35:49.075, 100, 120, 79
2023/06/22 19:35:50.195, 99, 121, 78
2023/06/22 19:35:51.331, 100, 122, 79
2023/06/22 19:35:52.451, 105, 117, 73
2023/06/22 19:35:53.587, 102, 116, 80
2023/06/22 19:35:54.723, 107, 122, 74
2023/06/22 19:35:55.843, 101, 119, 75
2023/06/22 19:35:56.979, 107, 123, 81
2023/06/22 19:35:58.115, 107, 115, 80
2023/06/22 19:35:59.235, 102, 122, 77
2023/06/22 19:36:00.370, 103, 116, 77
2023/06/22 19:36:01.491, 112, 119, 77
2023/06/22 19:36:02.627, 105, 113, 74
2023/06/22 19:36:03.763, 128, 117, 77
2023/06/22 19:36:04.882, 103, 113, 75
2023/06/22 19:36:06.018, 100, 117, 73
2023/06/22 19:36:07.154, 102, 122, 80
2023/06/22 19:36:08.274, 102, 117, 76
2023/06/22 19:36:09.410, 101, 117, 77
2023/06/22 19:36:10.530, 104, 115, 75
2023/06/22 19:36:11.666, 108, 121, 73
2023/06/22 19:36:12.802, 100, 119, 81
2023/06/22 19:36:13.922, 101, 112, 78
2023/06/22 19:36:15.058, 102, 115, 75
2023/06/22 19:36:16.178, 103, 114, 75
2023/06/22 19:36:17.314, 100, 120, 75
2023/06/22 19:36:18.450, 101, 119, 75
2023/06/22 19:36:19.570, 101, 117, 79
2023/06/22 19:36:20.705, 105, 117, 76
2023/06/22 19:36:21.841, 104, 121, 78
2023/06/22 19:36:22.961, 124, 116, 78
2023/06/22 19:36:24.097, 104, 156, 77
2023/06/22 19:36:25.217, 99, 124, 80
2023/06/22 19:36:26.353, 100, 154, 75
2023/06/22 19:36:27.489, 101, 116, 76
2023/06/22 19:36:28.609, 108, 119, 78
2023/06/22 19:36:29.745, 105, 115, 75
2023/06/22 19:36:30.865, 101, 122, 80
2023/06/22 19:36:32.001, 105, 118, 84
2023/06/22 19:36:33.137, 101, 115, 75
2023/06/22 19:36:34.257, 102, 118, 76
2023/06/22 19:36:35.392, 105, 135, 78
2023/06/22 19:36:36.529, 104, 115, 73
2023/06/22 19:36:37.649, 101, 113, 80
2023/06/22 19:36:38.785, 102, 119, 75
2023/06/22 19:36:39.904, 98, 117, 75
2023/06/22 19:36:41.040, 97, 120, 78
2023/06/22 19:36:42.176, 101, 117, 75
2023/06/22 19:36:43.296, 100, 116, 78
2023/06/22 19:36:44.432, 110, 117, 74
2023/06/22 19:36:45.552, 104, 118, 81
2023/06/22 19:36:46.688, 98, 117, 75
2023/06/22 19:36:47.824, 103, 114, 77
2023/06/22 19:36:48.944, 106, 113, 84
2023/06/22 19:36:50.080, 101, 138, 89
2023/06/22 19:36:51.199, 114, 116, 75
2023/06/22 19:36:52.336, 101, 114, 74
2023/06/22 19:36:53.471, 107, 117, 75
2023/06/22 19:36:54.591, 105, 116, 80
2023/06/22 19:36:55.727, 105, 117, 74
2023/06/22 19:36:56.863, 106, 119, 73
2023/06/22 19:36:57.983, 104, 114, 81
2023/06/22 19:36:59.119, 103, 116, 74
2023/06/22 19:37:00.239, 103, 119, 76
2023/06/22 19:37:01.375, 101, 131, 82
2023/06/22 19:37:02.511, 107, 122, 78
2023/06/22 19:37:03.631, 105, 117, 76
2023/06/22 19:37:04.767, 101, 112, 79
2023/06/22 19:37:05.903, 101, 115, 79
2023/06/22 19:37:07.023, 99, 115, 80
2023/06/22 19:37:08.159, 103, 115, 77
2023/06/22 19:37:09.279, 102, 117, 77
2023/06/22 19:37:10.415, 101, 118, 73
2023/06/22 19:37:11.550, 102, 122, 77
2023/06/22 19:37:12.670, 100, 115, 76
2023/06/22 19:37:13.806, 100, 114, 76
2023/06/22 19:37:14.942, 102, 119, 80
2023/06/22 19:37:16.062, 102, 117, 82
2023/06/22 19:37:17.198, 104, 116, 80
2023/06/22 19:37:18.318, 100, 130, 81
2023/06/22 19:37:19.453, 102, 116, 77
2023/06/22 19:37:20.589, 98, 117, 76
2023/06/22 19:37:21.710, 106, 117, 79
2023/06/22 19:37:22.846, 102, 116, 74
2023/06/22 19:37:23.965, 101, 125, 78
2023/06/22 19:37:25.101, 105, 119, 81
2023/06/22 19:37:26.237, 105, 119, 74
2023/06/22 19:37:27.357, 99, 110, 76
2023/06/22 19:37:28.493, 101, 114, 75
2023/06/22 19:37:29.613, 104, 115, 81
2023/06/22 19:37:30.749, 101, 123, 75
2023/06/22 19:37:31.885, 104, 130, 80
2023/06/22 19:37:33.005, 100, 115, 76
2023/06/22 19:37:34.141, 99, 119, 73
2023/06/22 19:37:35.261, 102, 135, 76
2023/06/22 19:37:36.397, 101, 131, 77
2023/06/22 19:37:37.533, 106, 125, 75
2023/06/22 19:37:38.653, 100, 111, 78
2023/06/22 19:37:39.789, 98, 114, 75
2023/06/22 19:37:40.925, 100, 118, 77
2023/06/22 19:37:42.045, 102, 128, 76
2023/06/22 19:37:43.180, 102, 120, 73
2023/06/22 19:37:44.300, 112, 113, 74
2023/06/22 19:37:45.436, 103, 115, 74
2023/06/22 19:37:46.572, 104, 121, 78
2023/06/22 19:37:47.692, 97, 119, 88
2023/06/22 19:37:48.828, 103, 119, 74
2023/06/22 19:37:49.948, 105, 114, 75
2023/06/22 19:37:51.084, 100, 116, 76
2023/06/22 19:37:52.220, 103, 113, 74
2023/06/22 19:37:53.340, 105, 117, 75
2023/06/22 19:37:54.476, 106, 113, 74
2023/06/22 19:37:55.612, 101, 122, 78
2023/06/22 19:37:56.732, 101, 112, 76
2023/06/22 19:37:57.868, 102, 115, 77
2023/06/22 19:37:58.988, 98, 113, 77
2023/06/22 19:38:00.124, 105, 113, 79
2023/06/22 19:38:01.259, 101, 118, 81
2023/06/22 19:38:02.379, 99, 116, 75
2023/06/22 19:38:03.515, 105, 115, 74
2023/06/22 19:38:04.635, 101, 119, 75
2023/06/22 19:38:05.771, 102, 119, 75
2023/06/22 19:38:06.907, 100, 117, 76
2023/06/22 19:38:08.027, 101, 114, 75
2023/06/22 19:38:09.163, 100, 113, 76
2023/06/22 19:38:10.299, 103, 118, 76
2023/06/22 19:38:11.419, 102, 113, 73
2023/06/22 19:38:12.555, 101, 116, 75
2023/06/22 19:38:13.675, 101, 122, 76
2023/06/22 19:38:14.811, 100, 120, 80
2023/06/22 19:38:15.947, 99, 121, 76
2023/06/22 19:38:17.066, 102, 138, 77
2023/06/22 19:38:18.202, 101, 114, 77
2023/06/22 19:38:19.338, 101, 112, 75
2023/06/22 19:38:20.458, 101, 113, 75
2023/06/22 19:38:21.594, 102, 125, 75
2023/06/22 19:38:22.714, 100, 115, 75
2023/06/22 19:38:23.850, 102, 112, 75
2023/06/22 19:38:24.986, 96, 117, 74
2023/06/22 19:38:26.106, 115, 118, 75
2023/06/22 19:38:27.241, 99, 116, 76
2023/06/22 19:38:28.362, 103, 120, 77
2023/06/22 19:38:29.498, 100, 116, 75
2023/06/22 19:38:30.634, 105, 115, 75
2023/06/22 19:38:31.753, 113, 116, 77
2023/06/22 19:38:32.889, 114, 119, 77
2023/06/22 19:38:34.009, 99, 112, 79
2023/06/22 19:38:35.145, 100, 119, 80
2023/06/22 19:38:36.281, 99, 109, 76
2023/06/22 19:38:37.401, 99, 124, 82
2023/06/22 19:38:38.537, 105, 116, 74
2023/06/22 19:38:39.657, 101, 113, 78
2023/06/22 19:38:40.793, 103, 113, 77
2023/06/22 19:38:41.929, 101, 119, 78
2023/06/22 19:38:43.049, 102, 116, 74
2023/06/22 19:38:44.184, 101, 111, 74
2023/06/22 19:38:45.305, 99, 117, 76
2023/06/22 19:38:46.441, 103, 167, 76
2023/06/22 19:38:47.576, 99, 114, 101
2023/06/22 19:38:48.697, 102, 119, 77
2023/06/22 19:38:49.832, 101, 118, 80
2023/06/22 19:38:50.968, 101, 120, 78
2023/06/22 19:38:52.088, 98, 116, 74
2023/06/22 19:38:53.224, 102, 113, 76
2023/06/22 19:38:54.344, 107, 121, 74
2023/06/22 19:38:55.480, 99, 121, 80
2023/06/22 19:38:56.616, 100, 112, 76
2023/06/22 19:38:57.736, 100, 142, 77
2023/06/22 19:38:58.872, 97, 112, 76
2023/06/22 19:38:59.992, 97, 120, 72
2023/06/22 19:39:01.128, 98, 117, 75
2023/06/22 19:39:02.248, 102, 116, 74
2023/06/22 19:39:03.383, 181, 122, 75
2023/06/22 19:39:04.519, 108, 111, 87
2023/06/22 19:39:05.639, 101, 116, 76
2023/06/22 19:39:06.775, 126, 114, 79
2023/06/22 19:39:07.911, 99, 124, 77
2023/06/22 19:39:09.031, 98, 112, 80
2023/06/22 19:39:10.167, 101, 113, 74
2023/06/22 19:39:11.287, 108, 119, 75
2023/06/22 19:39:12.423, 101, 121, 76
2023/06/22 19:39:13.559, 102, 118, 74
2023/06/22 19:39:14.679, 103, 111, 73
2023/06/22 19:39:15.814, 100, 113, 81
2023/06/22 19:39:16.951, 103, 112, 74
2023/06/22 19:39:18.071, 101, 122, 79
2023/06/22 19:39:19.207, 104, 119, 72
2023/06/22 19:39:20.326, 101, 119, 75
2023/06/22 19:39:21.462, 101, 114, 76
2023/06/22 19:39:22.598, 103, 117, 72
2023/06/22 19:39:23.719, 101, 115, 79
2023/06/22 19:39:24.854, 99, 116, 75
2023/06/22 19:39:25.974, 101, 110, 74
2023/06/22 19:39:27.110, 99, 112, 76
2023/06/22 19:39:28.246, 97, 118, 72
2023/06/22 19:39:29.366, 99, 115, 78
2023/06/22 19:39:30.502, 100, 113, 77
2023/06/22 19:39:31.622, 100, 119, 76
2023/06/22 19:39:32.758, 103, 121, 75
2023/06/22 19:39:33.877, 99, 111, 77
2023/06/22 19:39:35.014, 100, 119, 79
2023/06/22 19:39:36.150, 100, 123, 74
2023/06/22 19:39:37.270, 101, 116, 76
2023/06/22 19:39:38.406, 98, 113, 75
2023/06/22 19:39:39.525, 98, 120, 75
2023/06/22 19:39:40.661, 104, 114, 74
2023/06/22 19:39:41.797, 100, 112, 71
2023/06/22 19:39:42.917, 101, 115, 72
2023/06/22 19:39:44.053, 101, 120, 73
2023/06/22 19:39:45.189, 102, 115, 73
2023/06/22 19:39:46.308, 104, 113, 78
2023/06/22 19:39:47.444, 100, 114, 78
2023/06/22 19:39:48.565, 100, 118, 76
2023/06/22 19:39:49.701, 96, 117, 84
2023/06/22 19:39:50.837, 98, 112, 73
2023/06/22 19:39:51.956, 99, 113, 74
2023/06/22 19:39:53.093, 108, 119, 74
2023/06/22 19:39:54.212, 104, 119, 76
2023/06/22 19:39:55.348, 102, 115, 77
2023/06/22 19:39:56.484, 106, 120, 73
2023/06/22 19:39:57.604, 97, 117, 71
2023/06/22 19:39:58.740, 100, 114, 106
2023/06/22 19:39:59.876, 101, 115, 75
2023/06/22 19:40:00.996, 101, 115, 74
2023/06/22 19:40:02.132, 100, 116, 77
2023/06/22 19:40:03.252, 96, 117, 77
2023/06/22 19:40:04.388, 100, 115, 76
2023/06/22 19:40:05.524, 104, 114, 80
2023/06/22 19:40:06.644, 104, 118, 75
2023/06/22 19:40:07.780, 101, 113, 75
2023/06/22 19:40:08.900, 97, 118, 78
2023/06/22 19:40:10.035, 102, 112, 72
2023/06/22 19:40:11.171, 100, 118, 75
2023/06/22 19:40:12.291, 104, 111, 80
2023/06/22 19:40:13.427, 98, 119, 80
2023/06/22 19:40:14.547, 101, 111, 72
2023/06/22 19:40:15.683, 99, 116, 71
2023/06/22 19:40:16.819, 102, 115, 77
2023/06/22 19:40:17.939, 106, 134, 76
2023/06/22 19:40:19.075, 103, 113, 80
2023/06/22 19:40:20.211, 102, 110, 74
2023/06/22 19:40:21.331, 102, 112, 73
2023/06/22 19:40:22.467, 100, 116, 77
2023/06/22 19:40:23.587, 103, 114, 76
2023/06/22 19:40:24.723, 106, 118, 69
2023/06/22 19:40:25.858, 100, 114, 76
2023/06/22 19:40:26.978, 101, 114, 74
2023/06/22 19:40:28.114, 100, 113, 78
2023/06/22 19:40:29.234, 100, 113, 76
2023/06/22 19:40:30.370, 97, 115, 73
2023/06/22 19:40:31.506, 100, 115, 79
2023/06/22 19:40:32.626, 100, 118, 74
2023/06/22 19:40:33.762, 96, 143, 80
2023/06/22 19:40:34.882, 99, 114, 79
2023/06/22 19:40:36.018, 102, 114, 75
2023/06/22 19:40:37.154, 98, 111, 80
2023/06/22 19:40:38.274, 101, 129, 83
2023/06/22 19:40:39.410, 101, 118, 78
2023/06/22 19:40:40.530, 103, 114, 73
2023/06/22 19:40:41.666, 102, 115, 71
2023/06/22 19:40:42.802, 101, 112, 75
2023/06/22 19:40:43.921, 99, 113, 75
2023/06/22 19:40:45.057, 99, 118, 80
2023/06/22 19:40:46.177, 100, 113, 78
2023/06/22 19:40:47.313, 103, 116, 76
2023/06/22 19:40:48.449, 104, 111, 75
2023/06/22 19:40:49.569, 98, 113, 71
2023/06/22 19:40:50.705, 100, 115, 76
2023/06/22 19:40:51.841, 107, 117, 76
2023/06/22 19:40:52.961, 99, 118, 77
2023/06/22 19:40:54.097, 100, 111, 85
2023/06/22 19:40:55.217, 100, 120, 76
2023/06/22 19:40:56.353, 97, 116, 76
2023/06/22 19:40:57.473, 97, 117, 79
2023/06/22 19:40:58.608, 101, 114, 74
2023/06/22 19:40:59.744, 101, 113, 75
2023/06/22 19:41:00.864, 111, 117, 77
2023/06/22 19:41:02.000, 101, 117, 79
2023/06/22 19:41:03.136, 101, 120, 77
2023/06/22 19:41:04.256, 102, 115, 78
2023/06/22 19:41:05.392, 102, 122, 78
2023/06/22 19:41:06.512, 221, 112, 79
2023/06/22 19:41:07.648, 102, 113, 72
2023/06/22 19:41:08.784, 98, 123, 75
2023/06/22 19:41:09.903, 100, 116, 79
2023/06/22 19:41:11.040, 108, 122, 76
2023/06/22 19:41:12.175, 101, 118, 79
2023/06/22 19:41:13.296, 99, 114, 83
2023/06/22 19:41:14.431, 102, 119, 74
2023/06/22 19:41:15.551, 98, 116, 76
2023/06/22 19:41:16.687, 99, 118, 80
2023/06/22 19:41:17.807, 97, 116, 79
2023/06/22 19:41:18.943, 101, 119, 79
2023/06/22 19:41:20.079, 98, 121, 79
2023/06/22 19:41:21.199, 102, 118, 75
2023/06/22 19:41:22.335, 100, 117, 75
2023/06/22 19:41:23.471, 104, 121, 85
2023/06/22 19:41:24.591, 99, 122, 73
2023/06/22 19:41:25.727, 99, 113, 76
2023/06/22 19:41:26.847, 99, 111, 78
2023/06/22 19:41:27.983, 97, 116, 75
2023/06/22 19:41:29.103, 110, 117, 77
2023/06/22 19:41:30.238, 106, 127, 79
2023/06/22 19:41:31.375, 100, 114, 72
2023/06/22 19:41:32.494, 106, 120, 79
2023/06/22 19:41:33.630, 101, 113, 77
2023/06/22 19:41:34.750, 99, 111, 82
2023/06/22 19:41:35.886, 99, 116, 80
2023/06/22 19:41:37.006, 98, 115, 76
2023/06/22 19:41:38.142, 98, 116, 82
2023/06/22 19:41:39.278, 101, 141, 75
2023/06/22 19:41:40.398, 100, 113, 75
2023/06/22 19:41:41.534, 101, 120, 76
2023/06/22 19:41:42.669, 104, 118, 81
2023/06/22 19:41:43.790, 100, 116, 76
2023/06/22 19:41:44.926, 101, 113, 74
2023/06/22 19:41:46.046, 132, 112, 78
2023/06/22 19:41:47.182, 102, 115, 75
2023/06/22 19:41:48.317, 101, 113, 76
2023/06/22 19:41:49.437, 101, 113, 106
2023/06/22 19:41:50.573, 101, 112, 73
2023/06/22 19:41:51.709, 100, 113, 80
2023/06/22 19:41:52.829, 101, 111, 77
2023/06/22 19:41:53.965, 99, 113, 81
2023/06/22 19:41:55.085, 101, 118, 78
2023/06/22 19:41:56.220, 99, 114, 74
2023/06/22 19:41:57.357, 101, 123, 74
2023/06/22 19:41:58.477, 101, 114, 76
2023/06/22 19:41:59.613, 103, 113, 77
2023/06/22 19:42:00.749, 101, 139, 77
2023/06/22 19:42:01.869, 103, 111, 73
2023/06/22 19:42:03.004, 99, 114, 73
2023/06/22 19:42:04.125, 100, 115, 74
2023/06/22 19:42:05.261, 99, 113, 77
2023/06/22 19:42:06.396, 97, 116, 107
2023/06/22 19:42:07.516, 105, 114, 75
2023/06/22 19:42:08.652, 96, 113, 77
2023/06/22 19:42:09.772, 103, 140, 75
2023/06/22 19:42:10.907, 112, 178, 76
2023/06/22 19:42:12.044, 101, 115, 79
2023/06/22 19:42:13.163, 101, 120, 75
2023/06/22 19:42:14.300, 99, 118, 76
2023/06/22 19:42:15.420, 100, 116, 77
2023/06/22 19:42:16.555, 100, 119, 77
2023/06/22 19:42:17.692, 102, 121, 78
2023/06/22 19:42:18.812, 101, 129, 78
2023/06/22 19:42:19.947, 100, 117, 80
2023/06/22 19:42:21.068, 98, 112, 76
2023/06/22 19:42:22.204, 105, 115, 83
2023/06/22 19:42:23.339, 100, 111, 79
2023/06/22 19:42:24.459, 102, 143, 77
2023/06/22 19:42:25.595, 102, 119, 74
2023/06/22 19:42:26.731, 106, 119, 73
2023/06/22 19:42:27.851, 106, 121, 77
2023/06/22 19:42:28.987, 105, 130, 78
2023/06/22 19:42:30.107, 100, 115, 76
2023/06/22 19:42:31.243, 100, 114, 75
2023/06/22 19:42:32.378, 100, 113, 77
2023/06/22 19:42:33.499, 108, 123, 78
2023/06/22 19:42:34.635, 98, 118, 75
2023/06/22 19:42:35.755, 106, 109, 73
2023/06/22 19:42:36.890, 101, 114, 75
2023/06/22 19:42:38.026, 102, 112, 77
2023/06/22 19:42:39.146, 101, 122, 76
2023/06/22 19:42:40.282, 103, 115, 77
2023/06/22 19:42:41.418, 101, 115, 76
2023/06/22 19:42:42.538, 101, 123, 77
2023/06/22 19:42:43.674, 101, 145, 75
2023/06/22 19:42:44.794, 100, 115, 84
2023/06/22 19:42:45.930, 100, 113, 88
2023/06/22 19:42:47.066, 100, 119, 82
2023/06/22 19:42:48.186, 105, 119, 75
2023/06/22 19:42:49.322, 107, 122, 74
2023/06/22 19:42:50.441, 103, 113, 76
2023/06/22 19:42:51.578, 102, 108, 73
2023/06/22 19:42:52.713, 107, 125, 75
2023/06/22 19:42:53.833, 99, 113, 75
2023/06/22 19:42:54.969, 100, 115, 85
2023/06/22 19:42:56.105, 112, 111, 73
2023/06/22 19:42:57.225, 100, 114, 76
2023/06/22 19:42:58.361, 98, 121, 75
2023/06/22 19:42:59.481, 108, 116, 75
2023/06/22 19:43:00.617, 110, 114, 73
2023/06/22 19:43:01.753, 101, 113, 75
2023/06/22 19:43:02.873, 100, 111, 77
2023/06/22 19:43:04.009, 101, 127, 75
2023/06/22 19:43:05.145, 100, 115, 73
2023/06/22 19:43:06.265, 97, 116, 76
2023/06/22 19:43:07.400, 100, 111, 74
2023/06/22 19:43:08.521, 102, 115, 80
2023/06/22 19:43:09.656, 103, 113, 73
2023/06/22 19:43:10.792, 98, 115, 78
2023/06/22 19:43:11.912, 103, 114, 76
2023/06/22 19:43:13.048, 103, 118, 76
2023/06/22 19:43:14.168, 110, 117, 80
2023/06/22 19:43:15.304, 102, 124, 79
2023/06/22 19:43:16.440, 103, 111, 73
2023/06/22 19:43:17.560, 98, 112, 78
2023/06/22 19:43:18.696, 104, 115, 75
2023/06/22 19:43:19.816, 107, 112, 71
2023/06/22 19:43:20.952, 99, 111, 73
2023/06/22 19:43:22.088, 99, 111, 75
2023/06/22 19:43:23.208, 102, 115, 77
2023/06/22 19:43:24.344, 100, 117, 76
2023/06/22 19:43:25.464, 106, 118, 77
2023/06/22 19:43:26.599, 109, 121, 75
2023/06/22 19:43:27.735, 99, 126, 74
2023/06/22 19:43:28.855, 101, 148, 76
2023/06/22 19:43:29.991, 103, 130, 90
2023/06/22 19:43:31.111, 103, 119, 76
2023/06/22 19:43:32.247, 110, 120, 74
2023/06/22 19:43:33.383, 107, 128, 73
2023/06/22 19:43:34.503, 99, 113, 84
2023/06/22 19:43:35.639, 102, 123, 78
2023/06/22 19:43:36.758, 103, 115, 80
2023/06/22 19:43:37.895, 99, 111, 81
2023/06/22 19:43:39.031, 98, 114, 74
2023/06/22 19:43:40.151, 101, 118, 75
2023/06/22 19:43:41.287, 99, 117, 83
2023/06/22 19:43:42.407, 110, 115, 72
2023/06/22 19:43:43.542, 100, 116, 75
2023/06/22 19:43:44.678, 104, 111, 73
2023/06/22 19:43:45.798, 101, 115, 89
2023/06/22 19:43:46.934, 104, 114, 75
2023/06/22 19:43:48.069, 101, 133, 77
2023/06/22 19:43:49.190, 96, 116, 77
2023/06/22 19:43:50.326, 102, 110, 75
2023/06/22 19:43:51.445, 100, 118, 74
2023/06/22 19:43:52.581, 108, 111, 78
2023/06/22 19:43:53.718, 97, 115, 76
2023/06/22 19:43:54.838, 97, 115, 77
