time, beta470, beta532, beta650
2023/07/11 05:32:55.482, 119, 177, 100
2023/07/11 05:32:56.617, 121, 176, 100
2023/07/11 05:32:57.753, 117, 174, 99
2023/07/11 05:32:58.873, 120, 180, 99
2023/07/11 05:33:00.009, 117, 175, 96
2023/07/11 05:33:01.129, 118, 170, 97
2023/07/11 05:33:02.265, 117, 173, 96
2023/07/11 05:33:03.400, 117, 175, 97
2023/07/11 05:33:04.521, 119, 173, 102
2023/07/11 05:33:05.657, 116, 178, 99
2023/07/11 05:33:06.792, 119, 177, 97
2023/07/11 05:33:07.913, 119, 176, 100
2023/07/11 05:33:09.049, 117, 172, 100
2023/07/11 05:33:10.184, 118, 175, 96
2023/07/11 05:33:11.304, 122, 177, 103
2023/07/11 05:33:12.440, 117, 174, 98
2023/07/11 05:33:13.576, 119, 177, 99
2023/07/11 05:33:14.696, 120, 178, 99
2023/07/11 05:33:15.832, 118, 175, 100
2023/07/11 05:33:16.952, 116, 176, 93
2023/07/11 05:33:18.088, 118, 173, 98
2023/07/11 05:33:19.224, 122, 176, 95
2023/07/11 05:33:20.344, 117, 172, 99
2023/07/11 05:33:21.480, 115, 175, 97
2023/07/11 05:33:22.615, 119, 174, 95
2023/07/11 05:33:23.736, 118, 173, 98
2023/07/11 05:33:24.871, 119, 180, 102
2023/07/11 05:33:26.008, 110, 173, 101
2023/07/11 05:33:27.127, 115, 172, 99
2023/07/11 05:33:28.263, 115, 174, 98
2023/07/11 05:33:29.383, 114, 176, 93
2023/07/11 05:33:30.519, 113, 177, 99
2023/07/11 05:33:31.655, 113, 174, 97
2023/07/11 05:33:32.775, 115, 175, 102
2023/07/11 05:33:33.911, 115, 179, 100
2023/07/11 05:33:35.047, 108, 176, 101
2023/07/11 05:33:36.167, 112, 177, 100
2023/07/11 05:33:37.303, 112, 178, 100
2023/07/11 05:33:38.423, 112, 178, 99
2023/07/11 05:33:39.559, 112, 178, 100
2023/07/11 05:33:40.695, 110, 173, 101
2023/07/11 05:33:41.815, 118, 173, 98
2023/07/11 05:33:42.951, 114, 177, 101
2023/07/11 05:33:44.086, 113, 176, 96
2023/07/11 05:33:45.206, 112, 178, 102
2023/07/11 05:33:46.342, 111, 175, 99
2023/07/11 05:33:47.478, 113, 176, 99
2023/07/11 05:33:48.598, 113, 182, 100
2023/07/11 05:33:49.734, 110, 178, 96
2023/07/11 05:33:50.870, 110, 176, 99
2023/07/11 05:33:51.990, 114, 174, 96
2023/07/11 05:33:53.126, 115, 174, 97
2023/07/11 05:33:54.261, 116, 175, 100
2023/07/11 05:33:55.382, 114, 173, 98
2023/07/11 05:33:56.518, 113, 178, 102
2023/07/11 05:33:57.638, 114, 178, 102
2023/07/11 05:33:58.774, 116, 177, 99
2023/07/11 05:33:59.909, 113, 185, 95
2023/07/11 05:34:01.029, 113, 178, 102
2023/07/11 05:34:02.165, 116, 177, 96
2023/07/11 05:34:03.301, 112, 175, 101
2023/07/11 05:34:04.421, 113, 181, 97
2023/07/11 05:34:05.557, 112, 174, 102
2023/07/11 05:34:06.693, 113, 176, 99
2023/07/11 05:34:07.813, 114, 173, 103
2023/07/11 05:34:08.949, 112, 176, 101
2023/07/11 05:34:10.085, 112, 178, 122
2023/07/11 05:34:11.205, 112, 179, 101
2023/07/11 05:34:12.341, 114, 187, 99
2023/07/11 05:34:13.477, 112, 177, 96
2023/07/11 05:34:14.597, 112, 177, 95
2023/07/11 05:34:15.733, 114, 177, 99
2023/07/11 05:34:16.852, 112, 180, 97
2023/07/11 05:34:17.988, 115, 176, 98
2023/07/11 05:34:19.124, 111, 180, 102
2023/07/11 05:34:20.244, 114, 175, 95
2023/07/11 05:34:21.380, 112, 177, 100
2023/07/11 05:34:22.516, 113, 185, 102
2023/07/11 05:34:23.636, 110, 183, 100
2023/07/11 05:34:24.772, 113, 174, 96
2023/07/11 05:34:25.908, 109, 174, 100
2023/07/11 05:34:27.028, 110, 174, 102
2023/07/11 05:34:28.164, 108, 177, 97
2023/07/11 05:34:29.300, 112, 177, 106
2023/07/11 05:34:30.420, 111, 175, 102
2023/07/11 05:34:31.556, 112, 176, 102
2023/07/11 05:34:32.692, 110, 179, 100
2023/07/11 05:34:33.811, 112, 183, 99
2023/07/11 05:34:34.947, 112, 179, 97
2023/07/11 05:34:36.083, 108, 170, 102
2023/07/11 05:34:37.204, 113, 174, 99
2023/07/11 05:34:38.339, 109, 173, 100
2023/07/11 05:34:39.459, 110, 174, 97
2023/07/11 05:34:40.596, 109, 174, 98
2023/07/11 05:34:41.731, 106, 177, 101
2023/07/11 05:34:42.851, 112, 175, 98
2023/07/11 05:34:43.987, 115, 176, 98
2023/07/11 05:34:45.123, 113, 177, 98
2023/07/11 05:34:46.243, 111, 173, 98
2023/07/11 05:34:47.378, 116, 176, 101
2023/07/11 05:34:48.514, 110, 177, 98
2023/07/11 05:34:49.635, 108, 175, 102
2023/07/11 05:34:50.770, 113, 176, 101
2023/07/11 05:34:51.906, 111, 174, 97
2023/07/11 05:34:53.026, 108, 171, 99
2023/07/11 05:34:54.162, 108, 176, 98
2023/07/11 05:34:55.282, 109, 173, 99
2023/07/11 05:34:56.418, 112, 179, 98
2023/07/11 05:34:57.554, 113, 179, 101
2023/07/11 05:34:58.674, 108, 178, 101
2023/07/11 05:34:59.810, 109, 180, 99
2023/07/11 05:35:00.946, 110, 182, 98
2023/07/11 05:35:02.066, 110, 176, 95
2023/07/11 05:35:03.202, 112, 172, 100
2023/07/11 05:35:04.338, 111, 174, 97
2023/07/11 05:35:05.457, 109, 174, 96
2023/07/11 05:35:06.594, 108, 173, 100
2023/07/11 05:35:07.713, 110, 173, 97
2023/07/11 05:35:08.849, 109, 178, 101
2023/07/11 05:35:09.985, 111, 174, 98
2023/07/11 05:35:11.105, 113, 178, 95
2023/07/11 05:35:12.241, 111, 176, 99
2023/07/11 05:35:13.377, 110, 176, 96
2023/07/11 05:35:14.496, 111, 172, 98
2023/07/11 05:35:15.633, 113, 173, 97
2023/07/11 05:35:16.769, 113, 175, 98
2023/07/11 05:35:17.889, 111, 173, 100
2023/07/11 05:35:19.025, 113, 176, 100
2023/07/11 05:35:20.161, 110, 175, 98
2023/07/11 05:35:21.281, 112, 172, 96
2023/07/11 05:35:22.417, 107, 177, 99
2023/07/11 05:35:23.537, 132, 179, 94
2023/07/11 05:35:24.673, 113, 177, 100
2023/07/11 05:35:25.808, 110, 176, 101
2023/07/11 05:35:26.928, 108, 173, 99
2023/07/11 05:35:28.064, 108, 181, 97
2023/07/11 05:35:29.200, 110, 174, 100
2023/07/11 05:35:30.320, 107, 177, 96
2023/07/11 05:35:31.456, 108, 176, 100
2023/07/11 05:35:32.592, 109, 175, 98
2023/07/11 05:35:33.712, 107, 174, 94
2023/07/11 05:35:34.848, 108, 175, 100
2023/07/11 05:35:35.968, 114, 179, 99
2023/07/11 05:35:37.104, 109, 173, 98
2023/07/11 05:35:38.240, 111, 172, 96
2023/07/11 05:35:39.360, 110, 175, 99
2023/07/11 05:35:40.495, 111, 176, 96
2023/07/11 05:35:41.631, 111, 174, 103
2023/07/11 05:35:42.751, 112, 178, 93
2023/07/11 05:35:43.886, 112, 176, 100
2023/07/11 05:35:45.023, 111, 176, 101
2023/07/11 05:35:46.143, 107, 176, 97
2023/07/11 05:35:47.279, 107, 176, 96
2023/07/11 05:35:48.399, 106, 173, 98
2023/07/11 05:35:49.535, 109, 177, 95
2023/07/11 05:35:50.671, 109, 175, 99
2023/07/11 05:35:51.791, 107, 173, 96
2023/07/11 05:35:52.927, 114, 179, 98
2023/07/11 05:35:54.063, 111, 177, 100
2023/07/11 05:35:55.182, 110, 173, 100
2023/07/11 05:35:56.319, 118, 176, 96
2023/07/11 05:35:57.454, 128, 178, 99
2023/07/11 05:35:58.574, 108, 176, 104
2023/07/11 05:35:59.710, 113, 173, 95
2023/07/11 05:36:00.846, 110, 176, 101
2023/07/11 05:36:01.966, 108, 179, 99
2023/07/11 05:36:03.102, 108, 223, 100
2023/07/11 05:36:04.222, 109, 177, 99
2023/07/11 05:36:05.358, 108, 176, 99
2023/07/11 05:36:06.494, 109, 180, 95
2023/07/11 05:36:07.613, 108, 175, 95
2023/07/11 05:36:08.750, 108, 174, 102
2023/07/11 05:36:09.886, 111, 176, 106
2023/07/11 05:36:11.006, 107, 180, 97
2023/07/11 05:36:12.142, 108, 187, 97
2023/07/11 05:36:13.278, 109, 177, 93
2023/07/11 05:36:14.397, 108, 177, 99
2023/07/11 05:36:15.533, 110, 182, 100
2023/07/11 05:36:16.653, 108, 180, 99
2023/07/11 05:36:17.789, 109, 180, 98
2023/07/11 05:36:18.925, 109, 179, 100
2023/07/11 05:36:20.045, 109, 182, 97
2023/07/11 05:36:21.181, 112, 182, 100
2023/07/11 05:36:22.317, 112, 182, 98
2023/07/11 05:36:23.437, 114, 173, 97
2023/07/11 05:36:24.573, 110, 175, 100
2023/07/11 05:36:25.709, 110, 177, 127
2023/07/11 05:36:26.829, 110, 176, 99
2023/07/11 05:36:27.965, 109, 173, 100
2023/07/11 05:36:29.101, 112, 176, 101
2023/07/11 05:36:30.220, 111, 180, 99
2023/07/11 05:36:31.356, 110, 173, 99
2023/07/11 05:36:32.476, 108, 182, 100
2023/07/11 05:36:33.612, 109, 174, 95
2023/07/11 05:36:34.748, 111, 173, 94
2023/07/11 05:36:35.868, 110, 175, 100
2023/07/11 05:36:37.005, 109, 176, 95
2023/07/11 05:36:38.140, 106, 183, 98
2023/07/11 05:36:39.260, 109, 174, 93
2023/07/11 05:36:40.396, 111, 185, 97
2023/07/11 05:36:41.516, 111, 188, 98
2023/07/11 05:36:42.651, 109, 176, 103
2023/07/11 05:36:43.788, 107, 174, 94
2023/07/11 05:36:44.908, 109, 173, 96
2023/07/11 05:36:46.044, 109, 176, 96
2023/07/11 05:36:47.180, 109, 174, 100
2023/07/11 05:36:48.299, 112, 177, 98
2023/07/11 05:36:49.435, 110, 176, 97
2023/07/11 05:36:50.571, 110, 173, 102
2023/07/11 05:36:51.691, 109, 175, 100
2023/07/11 05:36:52.827, 108, 186, 98
2023/07/11 05:36:53.963, 109, 180, 101
2023/07/11 05:36:55.083, 111, 177, 95
2023/07/11 05:36:56.219, 109, 173, 98
2023/07/11 05:36:57.339, 109, 176, 99
2023/07/11 05:36:58.475, 111, 176, 103
2023/07/11 05:36:59.611, 110, 175, 99
2023/07/11 05:37:00.731, 107, 172, 104
2023/07/11 05:37:01.867, 109, 175, 97
2023/07/11 05:37:03.003, 111, 177, 100
2023/07/11 05:37:04.123, 107, 176, 95
2023/07/11 05:37:05.258, 110, 170, 101
2023/07/11 05:37:06.394, 111, 176, 96
2023/07/11 05:37:07.514, 107, 175, 95
2023/07/11 05:37:08.650, 108, 174, 93
2023/07/11 05:37:09.786, 111, 171, 101
2023/07/11 05:37:10.906, 109, 173, 94
2023/07/11 05:37:12.042, 110, 174, 97
2023/07/11 05:37:13.177, 107, 175, 102
2023/07/11 05:37:14.298, 115, 176, 101
2023/07/11 05:37:15.434, 110, 174, 99
2023/07/11 05:37:16.570, 108, 178, 103
2023/07/11 05:37:17.690, 108, 173, 98
2023/07/11 05:37:18.826, 111, 173, 100
2023/07/11 05:37:19.962, 108, 175, 104
2023/07/11 05:37:21.082, 110, 174, 97
2023/07/11 05:37:22.217, 109, 174, 105
2023/07/11 05:37:23.338, 111, 172, 98
2023/07/11 05:37:24.473, 109, 177, 102
2023/07/11 05:37:25.609, 110, 175, 99
2023/07/11 05:37:26.729, 108, 173, 99
2023/07/11 05:37:27.865, 109, 177, 99
2023/07/11 05:37:29.001, 110, 174, 97
2023/07/11 05:37:30.121, 109, 172, 96
2023/07/11 05:37:31.257, 110, 170, 95
2023/07/11 05:37:32.376, 109, 172, 95
2023/07/11 05:37:33.513, 113, 210, 98
2023/07/11 05:37:34.649, 107, 175, 97
2023/07/11 05:37:35.769, 113, 172, 92
2023/07/11 05:37:36.905, 108, 176, 96
2023/07/11 05:37:38.025, 115, 187, 99
2023/07/11 05:37:39.160, 108, 174, 97
2023/07/11 05:37:40.296, 109, 176, 101
2023/07/11 05:37:41.416, 107, 172, 100
2023/07/11 05:37:42.552, 106, 172, 101
2023/07/11 05:37:43.688, 109, 173, 101
2023/07/11 05:37:44.808, 111, 174, 95
2023/07/11 05:37:45.944, 109, 175, 94
2023/07/11 05:37:47.080, 110, 178, 97
2023/07/11 05:37:48.199, 112, 170, 97
2023/07/11 05:37:49.336, 108, 170, 144
2023/07/11 05:37:50.472, 110, 174, 97
2023/07/11 05:37:51.592, 108, 176, 98
2023/07/11 05:37:52.728, 110, 176, 97
2023/07/11 05:37:53.863, 114, 172, 98
2023/07/11 05:37:54.984, 112, 177, 97
2023/07/11 05:37:56.119, 108, 179, 97
2023/07/11 05:37:57.240, 108, 173, 96
2023/07/11 05:37:58.375, 109, 172, 99
2023/07/11 05:37:59.511, 108, 171, 102
2023/07/11 05:38:00.631, 110, 170, 99
2023/07/11 05:38:01.767, 109, 173, 99
2023/07/11 05:38:02.903, 109, 176, 98
2023/07/11 05:38:04.023, 109, 171, 101
2023/07/11 05:38:05.159, 112, 173, 103
2023/07/11 05:38:06.295, 112, 173, 101
2023/07/11 05:38:07.415, 109, 172, 105
2023/07/11 05:38:08.551, 109, 174, 100
2023/07/11 05:38:09.687, 110, 172, 96
2023/07/11 05:38:10.807, 111, 176, 93
2023/07/11 05:38:11.943, 107, 169, 97
2023/07/11 05:38:13.078, 111, 168, 100
2023/07/11 05:38:14.198, 111, 177, 97
2023/07/11 05:38:15.335, 110, 175, 98
2023/07/11 05:38:16.454, 108, 172, 99
2023/07/11 05:38:17.590, 110, 176, 99
2023/07/11 05:38:18.726, 110, 172, 98
2023/07/11 05:38:19.847, 107, 174, 99
2023/07/11 05:38:20.982, 113, 178, 97
2023/07/11 05:38:22.118, 108, 185, 98
2023/07/11 05:38:23.238, 110, 174, 98
2023/07/11 05:38:24.374, 111, 173, 100
2023/07/11 05:38:25.493, 113, 175, 101
2023/07/11 05:38:26.629, 109, 173, 101
2023/07/11 05:38:27.766, 114, 171, 100
2023/07/11 05:38:28.901, 107, 171, 101
2023/07/11 05:38:30.021, 109, 173, 103
2023/07/11 05:38:31.157, 111, 170, 99
2023/07/11 05:38:32.278, 110, 177, 101
2023/07/11 05:38:33.413, 112, 172, 101
2023/07/11 05:38:34.549, 113, 178, 103
2023/07/11 05:38:35.669, 110, 173, 109
2023/07/11 05:38:36.805, 111, 175, 99
2023/07/11 05:38:37.941, 111, 173, 98
2023/07/11 05:38:39.061, 113, 172, 103
2023/07/11 05:38:40.197, 109, 170, 98
2023/07/11 05:38:41.333, 112, 172, 98
2023/07/11 05:38:42.453, 112, 172, 102
2023/07/11 05:38:43.589, 108, 178, 99
2023/07/11 05:38:44.724, 110, 173, 99
2023/07/11 05:38:45.845, 111, 174, 100
2023/07/11 05:38:46.980, 107, 172, 104
2023/07/11 05:38:48.116, 110, 176, 101
2023/07/11 05:38:49.236, 107, 175, 100
2023/07/11 05:38:50.372, 110, 174, 100
2023/07/11 05:38:51.508, 113, 172, 98
2023/07/11 05:38:52.628, 113, 176, 103
2023/07/11 05:38:53.764, 110, 173, 97
2023/07/11 05:38:54.884, 109, 176, 98
2023/07/11 05:38:56.020, 117, 176, 99
2023/07/11 05:38:57.156, 107, 180, 100
2023/07/11 05:38:58.275, 112, 175, 94
2023/07/11 05:38:59.412, 112, 176, 101
2023/07/11 05:39:00.548, 110, 175, 101
2023/07/11 05:39:01.667, 114, 179, 100
2023/07/11 05:39:02.803, 111, 176, 104
2023/07/11 05:39:03.939, 108, 172, 107
2023/07/11 05:39:05.059, 112, 173, 106
2023/07/11 05:39:06.195, 107, 172, 102
2023/07/11 05:39:07.331, 109, 179, 108
2023/07/11 05:39:08.451, 107, 176, 101
2023/07/11 05:39:09.587, 110, 173, 99
2023/07/11 05:39:10.723, 105, 173, 149
2023/07/11 05:39:11.843, 109, 174, 98
2023/07/11 05:39:12.979, 110, 177, 96
2023/07/11 05:39:14.114, 111, 176, 98
2023/07/11 05:39:15.235, 109, 178, 97
2023/07/11 05:39:16.371, 110, 174, 102
2023/07/11 05:39:17.507, 110, 172, 104
2023/07/11 05:39:18.626, 108, 175, 97
2023/07/11 05:39:19.762, 110, 175, 96
2023/07/11 05:39:20.898, 110, 176, 101
2023/07/11 05:39:22.018, 108, 172, 97
2023/07/11 05:39:23.154, 114, 174, 98
2023/07/11 05:39:24.274, 110, 175, 98
2023/07/11 05:39:25.410, 112, 173, 96
2023/07/11 05:39:26.546, 114, 173, 98
2023/07/11 05:39:27.666, 108, 172, 100
2023/07/11 05:39:28.802, 110, 175, 98
2023/07/11 05:39:29.938, 113, 175, 97
2023/07/11 05:39:31.058, 112, 172, 97
2023/07/11 05:39:32.194, 112, 175, 103
2023/07/11 05:39:33.314, 113, 173, 98
2023/07/11 05:39:34.450, 113, 176, 99
2023/07/11 05:39:35.586, 108, 171, 101
2023/07/11 05:39:36.705, 107, 173, 102
2023/07/11 05:39:37.841, 110, 175, 101
2023/07/11 05:39:38.977, 112, 173, 96
2023/07/11 05:39:40.096, 108, 177, 96
2023/07/11 05:39:41.233, 109, 175, 99
2023/07/11 05:39:42.368, 111, 174, 96
2023/07/11 05:39:43.489, 109, 178, 100
2023/07/11 05:39:44.624, 111, 173, 103
2023/07/11 05:39:45.761, 109, 173, 98
2023/07/11 05:39:46.881, 109, 171, 99
2023/07/11 05:39:48.017, 109, 174, 101
2023/07/11 05:39:49.137, 112, 175, 95
2023/07/11 05:39:50.273, 110, 179, 98
2023/07/11 05:39:51.409, 111, 176, 101
2023/07/11 05:39:52.528, 107, 176, 98
2023/07/11 05:39:53.664, 111, 175, 101
2023/07/11 05:39:54.800, 107, 175, 103
2023/07/11 05:39:55.920, 112, 178, 97
2023/07/11 05:39:57.056, 110, 173, 93
2023/07/11 05:39:58.192, 111, 176, 98
2023/07/11 05:39:59.312, 109, 174, 100
2023/07/11 05:40:00.448, 111, 179, 102
2023/07/11 05:40:01.584, 111, 174, 97
2023/07/11 05:40:02.704, 108, 193, 101
2023/07/11 05:40:03.840, 111, 171, 99
2023/07/11 05:40:04.976, 108, 174, 100
2023/07/11 05:40:06.096, 108, 173, 104
2023/07/11 05:40:07.232, 110, 174, 99
2023/07/11 05:40:08.367, 110, 175, 103
2023/07/11 05:40:09.488, 109, 176, 99
2023/07/11 05:40:10.623, 108, 187, 105
2023/07/11 05:40:11.743, 109, 176, 99
2023/07/11 05:40:12.879, 107, 175, 102
2023/07/11 05:40:14.015, 106, 175, 96
2023/07/11 05:40:15.135, 105, 178, 102
2023/07/11 05:40:16.271, 108, 173, 97
2023/07/11 05:40:17.406, 112, 176, 98
2023/07/11 05:40:18.527, 107, 174, 94
2023/07/11 05:40:19.663, 109, 179, 99
2023/07/11 05:40:20.798, 110, 174, 97
2023/07/11 05:40:21.919, 109, 175, 97
2023/07/11 05:40:23.055, 108, 176, 96
2023/07/11 05:40:24.175, 108, 172, 98
2023/07/11 05:40:25.310, 107, 174, 101
2023/07/11 05:40:26.446, 112, 174, 98
2023/07/11 05:40:27.567, 110, 177, 99
2023/07/11 05:40:28.702, 107, 176, 101
2023/07/11 05:40:29.838, 107, 175, 99
2023/07/11 05:40:30.958, 109, 173, 95
2023/07/11 05:40:32.094, 111, 174, 99
2023/07/11 05:40:33.214, 108, 179, 99
2023/07/11 05:40:34.350, 109, 177, 96
2023/07/11 05:40:35.486, 113, 176, 96
2023/07/11 05:40:36.606, 110, 176, 99
2023/07/11 05:40:37.742, 109, 176, 99
2023/07/11 05:40:38.878, 113, 174, 100
2023/07/11 05:40:39.998, 153, 176, 98
2023/07/11 05:40:41.133, 107, 175, 98
2023/07/11 05:40:42.254, 110, 173, 97
2023/07/11 05:40:43.389, 110, 171, 101
2023/07/11 05:40:44.525, 110, 173, 99
2023/07/11 05:40:45.645, 108, 182, 101
2023/07/11 05:40:46.781, 108, 173, 97
2023/07/11 05:40:47.917, 106, 173, 101
2023/07/11 05:40:49.037, 110, 176, 98
2023/07/11 05:40:50.173, 112, 172, 100
2023/07/11 05:40:51.309, 109, 176, 98
2023/07/11 05:40:52.429, 112, 638, 104
2023/07/11 05:40:53.565, 109, 183, 102
2023/07/11 05:40:54.701, 109, 177, 99
2023/07/11 05:40:55.821, 109, 177, 97
2023/07/11 05:40:56.957, 107, 175, 103
2023/07/11 05:40:58.093, 112, 174, 101
2023/07/11 05:40:59.213, 111, 175, 106
2023/07/11 05:41:00.348, 115, 174, 96
2023/07/11 05:41:01.484, 113, 174, 96
2023/07/11 05:41:02.604, 112, 174, 100
2023/07/11 05:41:03.740, 107, 174, 94
2023/07/11 05:41:04.876, 112, 174, 92
2023/07/11 05:41:05.996, 112, 180, 96
2023/07/11 05:41:07.131, 106, 176, 105
2023/07/11 05:41:08.252, 108, 174, 107
2023/07/11 05:41:09.388, 107, 173, 97
2023/07/11 05:41:10.524, 109, 175, 96
2023/07/11 05:41:11.643, 110, 176, 98
2023/07/11 05:41:12.780, 108, 176, 97
2023/07/11 05:41:13.916, 110, 185, 99
2023/07/11 05:41:15.036, 111, 174, 98
2023/07/11 05:41:16.171, 114, 174, 100
2023/07/11 05:41:17.308, 115, 174, 97
2023/07/11 05:41:18.427, 112, 175, 101
2023/07/11 05:41:19.563, 116, 173, 95
2023/07/11 05:41:20.683, 109, 173, 96
2023/07/11 05:41:21.819, 110, 189, 96
2023/07/11 05:41:22.955, 110, 175, 97
2023/07/11 05:41:24.075, 113, 180, 101
2023/07/11 05:41:25.211, 109, 178, 102
2023/07/11 05:41:26.347, 114, 174, 100
2023/07/11 05:41:27.467, 107, 174, 100
2023/07/11 05:41:28.603, 110, 177, 99
2023/07/11 05:41:29.738, 110, 172, 99
2023/07/11 05:41:30.859, 110, 174, 98
2023/07/11 05:41:31.994, 107, 175, 99
2023/07/11 05:41:33.114, 109, 176, 96
2023/07/11 05:41:34.251, 111, 178, 101
2023/07/11 05:41:35.386, 111, 177, 96
2023/07/11 05:41:36.506, 108, 180, 98
2023/07/11 05:41:37.642, 113, 177, 99
2023/07/11 05:41:38.778, 110, 173, 96
2023/07/11 05:41:39.898, 109, 180, 99
2023/07/11 05:41:41.033, 109, 171, 99
2023/07/11 05:41:42.154, 109, 174, 98
2023/07/11 05:41:43.290, 108, 177, 97
2023/07/11 05:41:44.426, 109, 181, 93
2023/07/11 05:41:45.546, 110, 178, 102
2023/07/11 05:41:46.682, 111, 181, 102
2023/07/11 05:41:47.818, 109, 175, 103
2023/07/11 05:41:48.938, 108, 175, 102
2023/07/11 05:41:50.074, 112, 178, 100
2023/07/11 05:41:51.210, 116, 176, 100
2023/07/11 05:41:52.328, 112, 175, 101
2023/07/11 05:41:53.465, 112, 177, 103
2023/07/11 05:41:54.601, 109, 174, 112
2023/07/11 05:41:55.721, 109, 173, 95
2023/07/11 05:41:56.857, 104, 175, 100
2023/07/11 05:41:57.993, 108, 175, 98
2023/07/11 05:41:59.113, 111, 174, 101
2023/07/11 05:42:00.249, 109, 177, 94
2023/07/11 05:42:01.385, 113, 175, 100
2023/07/11 05:42:02.505, 110, 181, 100
2023/07/11 05:42:03.641, 110, 187, 100
2023/07/11 05:42:04.777, 111, 175, 106
2023/07/11 05:42:05.896, 110, 175, 101
2023/07/11 05:42:07.032, 108, 177, 99
2023/07/11 05:42:08.168, 108, 178, 101
2023/07/11 05:42:09.288, 108, 176, 99
2023/07/11 05:42:10.424, 110, 175, 95
2023/07/11 05:42:11.560, 111, 180, 97
2023/07/11 05:42:12.680, 113, 178, 99
2023/07/11 05:42:13.816, 110, 177, 97
2023/07/11 05:42:14.952, 110, 175, 100
2023/07/11 05:42:16.072, 107, 172, 97
2023/07/11 05:42:17.208, 111, 174, 97
2023/07/11 05:42:18.328, 110, 173, 96
2023/07/11 05:42:19.464, 111, 176, 102
2023/07/11 05:42:20.600, 110, 173, 98
2023/07/11 05:42:21.720, 110, 173, 97
2023/07/11 05:42:22.855, 107, 174, 99
2023/07/11 05:42:23.992, 109, 175, 97
2023/07/11 05:42:25.111, 108, 176, 97
2023/07/11 05:42:26.247, 108, 174, 99
2023/07/11 05:42:27.366, 109, 173, 95
2023/07/11 05:42:28.503, 109, 175, 99
2023/07/11 05:42:29.639, 110, 173, 101
2023/07/11 05:42:30.759, 109, 175, 98
2023/07/11 05:42:31.895, 110, 172, 97
2023/07/11 05:42:33.031, 108, 173, 96
2023/07/11 05:42:34.151, 111, 173, 99
2023/07/11 05:42:35.287, 109, 173, 105
2023/07/11 05:42:36.407, 111, 175, 101
2023/07/11 05:42:37.543, 109, 178, 100
2023/07/11 05:42:38.678, 107, 175, 99
2023/07/11 05:42:39.798, 108, 173, 95
2023/07/11 05:42:40.934, 107, 175, 99
2023/07/11 05:42:42.071, 107, 173, 101
2023/07/11 05:42:43.190, 110, 177, 99
2023/07/11 05:42:44.326, 108, 174, 97
2023/07/11 05:42:45.462, 106, 176, 100
2023/07/11 05:42:46.582, 109, 174, 103
2023/07/11 05:42:47.718, 110, 172, 100
2023/07/11 05:42:48.854, 110, 172, 99
2023/07/11 05:42:49.974, 112, 175, 96
2023/07/11 05:42:51.110, 109, 175, 94
2023/07/11 05:42:52.229, 110, 173, 98
2023/07/11 05:42:53.366, 108, 178, 99
2023/07/11 05:42:54.502, 109, 173, 96
2023/07/11 05:42:55.622, 112, 176, 93
2023/07/11 05:42:56.758, 110, 176, 105
2023/07/11 05:42:57.893, 109, 174, 97
2023/07/11 05:42:59.013, 111, 175, 100
2023/07/11 05:43:00.149, 109, 178, 100
2023/07/11 05:43:01.285, 110, 177, 99
2023/07/11 05:43:02.405, 107, 176, 95
2023/07/11 05:43:03.541, 107, 172, 100
2023/07/11 05:43:04.677, 110, 176, 98
2023/07/11 05:43:05.797, 107, 176, 99
2023/07/11 05:43:06.933, 109, 171, 98
2023/07/11 05:43:08.053, 109, 173, 98
2023/07/11 05:43:09.189, 106, 173, 97
2023/07/11 05:43:10.325, 110, 174, 99
2023/07/11 05:43:11.445, 109, 175, 95
2023/07/11 05:43:12.581, 110, 174, 99
2023/07/11 05:43:13.717, 108, 176, 96
2023/07/11 05:43:14.836, 108, 181, 96
2023/07/11 05:43:15.972, 109, 176, 97
2023/07/11 05:43:17.108, 110, 176, 101
2023/07/11 05:43:18.228, 111, 177, 98
2023/07/11 05:43:19.363, 110, 173, 99
2023/07/11 05:43:20.484, 111, 244, 98
2023/07/11 05:43:21.620, 112, 173, 91
2023/07/11 05:43:22.756, 105, 173, 98
2023/07/11 05:43:23.876, 108, 173, 102
2023/07/11 05:43:25.012, 111, 177, 103
2023/07/11 05:43:26.148, 111, 173, 98
2023/07/11 05:43:27.268, 108, 171, 100
2023/07/11 05:43:28.403, 109, 175, 99
2023/07/11 05:43:29.540, 110, 174, 96
2023/07/11 05:43:30.660, 110, 174, 97
2023/07/11 05:43:31.795, 108, 175, 97
2023/07/11 05:43:32.915, 108, 175, 100
2023/07/11 05:43:34.051, 111, 174, 97
2023/07/11 05:43:35.187, 112, 177, 97
2023/07/11 05:43:36.307, 109, 174, 101
2023/07/11 05:43:37.443, 107, 172, 99
2023/07/11 05:43:38.563, 111, 174, 99
2023/07/11 05:43:39.699, 106, 174, 97
2023/07/11 05:43:40.835, 109, 175, 97
2023/07/11 05:43:41.955, 108, 171, 101
2023/07/11 05:43:43.091, 109, 173, 96
2023/07/11 05:43:44.227, 110, 178, 97
2023/07/11 05:43:45.347, 108, 177, 100
2023/07/11 05:43:46.483, 108, 175, 101
2023/07/11 05:43:47.618, 110, 172, 97
2023/07/11 05:43:48.739, 108, 169, 99
2023/07/11 05:43:49.874, 107, 176, 95
2023/07/11 05:43:51.010, 111, 175, 102
2023/07/11 05:43:52.130, 108, 174, 100
