time, beta470, beta532, beta650
2023/06/10 02:32:54.374, 129, 178, 126
2023/06/10 02:32:55.494, 132, 178, 123
2023/06/10 02:32:56.629, 125, 173, 132
2023/06/10 02:32:57.765, 134, 176, 131
2023/06/10 02:32:58.886, 131, 168, 130
2023/06/10 02:33:00.021, 129, 189, 130
2023/06/10 02:33:01.157, 129, 175, 126
2023/06/10 02:33:02.277, 129, 179, 129
2023/06/10 02:33:03.413, 131, 175, 126
2023/06/10 02:33:04.549, 132, 176, 121
2023/06/10 02:33:05.669, 131, 182, 124
2023/06/10 02:33:06.805, 125, 173, 130
2023/06/10 02:33:07.941, 131, 182, 147
2023/06/10 02:33:09.061, 129, 177, 124
2023/06/10 02:33:10.196, 134, 170, 132
2023/06/10 02:33:11.333, 130, 169, 127
2023/06/10 02:33:12.452, 130, 173, 127
2023/06/10 02:33:13.588, 129, 185, 135
2023/06/10 02:33:14.724, 126, 175, 125
2023/06/10 02:33:15.844, 128, 178, 126
2023/06/10 02:33:16.980, 127, 180, 133
2023/06/10 02:33:18.099, 136, 173, 130
2023/06/10 02:33:19.236, 136, 172, 126
2023/06/10 02:33:20.372, 133, 173, 124
2023/06/10 02:33:21.492, 129, 176, 126
2023/06/10 02:33:22.627, 128, 176, 129
2023/06/10 02:33:23.764, 132, 189, 136
2023/06/10 02:33:24.884, 131, 179, 130
2023/06/10 02:33:26.020, 132, 177, 131
2023/06/10 02:33:27.155, 130, 173, 124
2023/06/10 02:33:28.275, 127, 179, 135
2023/06/10 02:33:29.411, 126, 185, 126
2023/06/10 02:33:30.547, 138, 173, 127
2023/06/10 02:33:31.667, 127, 170, 131
2023/06/10 02:33:32.803, 133, 225, 128
2023/06/10 02:33:33.923, 128, 176, 126
2023/06/10 02:33:35.059, 129, 182, 128
2023/06/10 02:33:36.195, 131, 183, 131
2023/06/10 02:33:37.315, 128, 179, 128
2023/06/10 02:33:38.451, 129, 179, 126
2023/06/10 02:33:39.587, 127, 176, 129
2023/06/10 02:33:40.707, 131, 173, 125
2023/06/10 02:33:41.842, 126, 173, 125
2023/06/10 02:33:42.979, 133, 181, 126
2023/06/10 02:33:44.099, 129, 173, 124
2023/06/10 02:33:45.234, 131, 176, 126
2023/06/10 02:33:46.371, 229, 169, 126
2023/06/10 02:33:47.490, 126, 173, 127
2023/06/10 02:33:48.627, 125, 173, 128
2023/06/10 02:33:49.762, 129, 170, 138
2023/06/10 02:33:50.882, 129, 170, 130
2023/06/10 02:33:52.018, 127, 178, 131
2023/06/10 02:33:53.154, 131, 181, 127
2023/06/10 02:33:54.274, 130, 174, 130
2023/06/10 02:33:55.410, 127, 171, 123
2023/06/10 02:33:56.546, 127, 180, 124
2023/06/10 02:33:57.666, 131, 175, 127
2023/06/10 02:33:58.801, 129, 181, 125
2023/06/10 02:33:59.937, 123, 175, 137
2023/06/10 02:34:01.057, 130, 179, 137
2023/06/10 02:34:02.193, 129, 181, 135
2023/06/10 02:34:03.329, 129, 174, 134
2023/06/10 02:34:04.449, 131, 174, 126
2023/06/10 02:34:05.585, 132, 180, 127
2023/06/10 02:34:06.705, 129, 175, 127
2023/06/10 02:34:07.841, 128, 177, 131
2023/06/10 02:34:08.977, 129, 174, 130
2023/06/10 02:34:10.097, 129, 178, 125
2023/06/10 02:34:11.233, 171, 176, 130
2023/06/10 02:34:12.369, 130, 180, 126
2023/06/10 02:34:13.489, 129, 174, 129
2023/06/10 02:34:14.624, 129, 178, 124
2023/06/10 02:34:15.760, 131, 184, 137
2023/06/10 02:34:16.880, 126, 177, 131
2023/06/10 02:34:18.016, 131, 174, 129
2023/06/10 02:34:19.152, 130, 183, 129
2023/06/10 02:34:20.272, 126, 174, 126
2023/06/10 02:34:21.408, 130, 172, 128
2023/06/10 02:34:22.544, 135, 179, 130
2023/06/10 02:34:23.664, 134, 173, 133
2023/06/10 02:34:24.800, 130, 176, 132
2023/06/10 02:34:25.936, 127, 183, 124
2023/06/10 02:34:27.055, 126, 187, 125
2023/06/10 02:34:28.192, 135, 173, 125
2023/06/10 02:34:29.311, 126, 173, 129
2023/06/10 02:34:30.447, 130, 175, 127
2023/06/10 02:34:31.583, 131, 167, 128
2023/06/10 02:34:32.703, 129, 173, 127
2023/06/10 02:34:33.839, 141, 174, 125
2023/06/10 02:34:34.975, 129, 174, 125
2023/06/10 02:34:36.095, 131, 197, 126
2023/06/10 02:34:37.231, 129, 195, 149
2023/06/10 02:34:38.367, 143, 178, 124
2023/06/10 02:34:39.487, 130, 182, 150
2023/06/10 02:34:40.623, 134, 199, 130
2023/06/10 02:34:41.759, 168, 178, 130
2023/06/10 02:34:42.879, 130, 174, 124
2023/06/10 02:34:44.014, 126, 182, 140
2023/06/10 02:34:45.151, 131, 182, 131
2023/06/10 02:34:46.270, 129, 177, 123
2023/06/10 02:34:47.406, 127, 181, 121
2023/06/10 02:34:48.542, 127, 190, 124
2023/06/10 02:34:49.662, 135, 177, 128
2023/06/10 02:34:50.798, 152, 177, 127
2023/06/10 02:34:51.934, 131, 179, 125
2023/06/10 02:34:53.054, 130, 177, 125
2023/06/10 02:34:54.190, 127, 173, 131
2023/06/10 02:34:55.310, 128, 173, 124
2023/06/10 02:34:56.446, 133, 173, 126
2023/06/10 02:34:57.582, 128, 172, 127
2023/06/10 02:34:58.701, 128, 175, 133
2023/06/10 02:34:59.838, 132, 176, 134
2023/06/10 02:35:00.973, 130, 177, 128
2023/06/10 02:35:02.094, 132, 172, 126
2023/06/10 02:35:03.229, 172, 298, 128
2023/06/10 02:35:04.365, 138, 177, 129
2023/06/10 02:35:05.485, 128, 173, 129
2023/06/10 02:35:06.621, 131, 180, 132
2023/06/10 02:35:07.757, 127, 175, 131
2023/06/10 02:35:08.876, 132, 176, 125
2023/06/10 02:35:10.013, 131, 183, 129
2023/06/10 02:35:11.149, 159, 172, 123
2023/06/10 02:35:12.269, 131, 174, 127
2023/06/10 02:35:13.405, 142, 177, 129
2023/06/10 02:35:14.541, 130, 172, 130
2023/06/10 02:35:15.661, 130, 174, 143
2023/06/10 02:35:16.797, 130, 181, 133
2023/06/10 02:35:17.932, 128, 175, 124
2023/06/10 02:35:19.052, 136, 173, 151
2023/06/10 02:35:20.188, 129, 173, 131
2023/06/10 02:35:21.324, 130, 172, 127
2023/06/10 02:35:22.444, 128, 173, 130
2023/06/10 02:35:23.579, 129, 174, 130
2023/06/10 02:35:24.699, 128, 191, 130
2023/06/10 02:35:25.836, 132, 175, 128
2023/06/10 02:35:26.972, 125, 175, 131
2023/06/10 02:35:28.092, 129, 176, 126
2023/06/10 02:35:29.228, 127, 184, 131
2023/06/10 02:35:30.364, 132, 183, 127
2023/06/10 02:35:31.484, 131, 195, 127
2023/06/10 02:35:32.620, 128, 186, 126
2023/06/10 02:35:33.755, 130, 179, 122
2023/06/10 02:35:34.875, 127, 182, 129
2023/06/10 02:35:36.011, 125, 188, 124
2023/06/10 02:35:37.147, 132, 205, 127
2023/06/10 02:35:38.267, 134, 185, 124
2023/06/10 02:35:39.403, 128, 182, 127
2023/06/10 02:35:40.539, 129, 190, 130
2023/06/10 02:35:41.659, 130, 184, 125
2023/06/10 02:35:42.795, 130, 189, 153
2023/06/10 02:35:43.915, 131, 188, 129
2023/06/10 02:35:45.050, 137, 190, 128
2023/06/10 02:35:46.187, 137, 187, 131
2023/06/10 02:35:47.306, 138, 180, 167
2023/06/10 02:35:48.443, 129, 184, 133
2023/06/10 02:35:49.578, 130, 205, 128
2023/06/10 02:35:50.699, 134, 184, 125
2023/06/10 02:35:51.833, 129, 186, 127
2023/06/10 02:35:52.971, 134, 186, 129
2023/06/10 02:35:54.090, 127, 177, 126
2023/06/10 02:35:55.226, 128, 188, 125
2023/06/10 02:35:56.362, 132, 176, 124
2023/06/10 02:35:57.482, 128, 175, 149
2023/06/10 02:35:58.618, 130, 179, 138
2023/06/10 02:35:59.754, 126, 174, 124
2023/06/10 02:36:00.874, 127, 170, 126
2023/06/10 02:36:02.010, 128, 173, 126
2023/06/10 02:36:03.146, 130, 179, 126
2023/06/10 02:36:04.265, 129, 175, 127
2023/06/10 02:36:05.401, 129, 175, 133
2023/06/10 02:36:06.537, 132, 180, 127
2023/06/10 02:36:07.657, 124, 170, 129
2023/06/10 02:36:08.793, 125, 177, 126
2023/06/10 02:36:09.929, 129, 178, 151
2023/06/10 02:36:11.049, 131, 176, 129
2023/06/10 02:36:12.185, 129, 183, 134
2023/06/10 02:36:13.321, 132, 183, 132
2023/06/10 02:36:14.441, 128, 179, 125
2023/06/10 02:36:15.577, 128, 169, 128
2023/06/10 02:36:16.697, 124, 172, 128
2023/06/10 02:36:17.833, 128, 177, 130
2023/06/10 02:36:18.969, 131, 175, 126
2023/06/10 02:36:20.089, 129, 170, 135
2023/06/10 02:36:21.224, 129, 192, 132
2023/06/10 02:36:22.360, 132, 171, 128
2023/06/10 02:36:23.480, 128, 177, 126
2023/06/10 02:36:24.616, 127, 171, 141
2023/06/10 02:36:25.752, 125, 170, 130
2023/06/10 02:36:26.872, 127, 170, 133
2023/06/10 02:36:28.008, 129, 169, 127
2023/06/10 02:36:29.144, 128, 175, 130
2023/06/10 02:36:30.264, 127, 172, 127
2023/06/10 02:36:31.400, 129, 175, 131
2023/06/10 02:36:32.535, 134, 173, 125
2023/06/10 02:36:33.656, 127, 173, 132
2023/06/10 02:36:34.792, 130, 176, 128
2023/06/10 02:36:35.911, 130, 177, 123
2023/06/10 02:36:37.047, 129, 172, 129
2023/06/10 02:36:38.183, 126, 173, 128
2023/06/10 02:36:39.303, 126, 174, 131
2023/06/10 02:36:40.439, 129, 176, 127
2023/06/10 02:36:41.575, 129, 178, 127
2023/06/10 02:36:42.695, 129, 176, 126
2023/06/10 02:36:43.831, 142, 229, 125
2023/06/10 02:36:44.967, 139, 176, 126
2023/06/10 02:36:46.087, 134, 172, 135
2023/06/10 02:36:47.223, 129, 176, 132
2023/06/10 02:36:48.359, 125, 183, 128
2023/06/10 02:36:49.479, 128, 177, 133
2023/06/10 02:36:50.615, 127, 173, 129
2023/06/10 02:36:51.750, 131, 189, 125
2023/06/10 02:36:52.871, 146, 179, 125
2023/06/10 02:36:54.006, 132, 173, 127
2023/06/10 02:36:55.142, 127, 169, 129
2023/06/10 02:36:56.262, 124, 174, 126
2023/06/10 02:36:57.398, 128, 176, 131
2023/06/10 02:36:58.534, 133, 173, 128
2023/06/10 02:36:59.654, 128, 176, 136
2023/06/10 02:37:00.790, 131, 175, 133
2023/06/10 02:37:01.926, 127, 177, 127
2023/06/10 02:37:03.046, 132, 168, 125
2023/06/10 02:37:04.181, 128, 175, 124
2023/06/10 02:37:05.318, 131, 178, 169
2023/06/10 02:37:06.438, 124, 175, 125
2023/06/10 02:37:07.573, 132, 177, 125
2023/06/10 02:37:08.694, 129, 179, 152
2023/06/10 02:37:09.829, 130, 190, 130
2023/06/10 02:37:10.965, 136, 175, 128
2023/06/10 02:37:12.085, 129, 178, 124
2023/06/10 02:37:13.220, 128, 175, 127
2023/06/10 02:37:14.357, 127, 181, 242
2023/06/10 02:37:15.477, 129, 180, 137
2023/06/10 02:37:16.613, 131, 180, 128
2023/06/10 02:37:17.749, 133, 173, 125
2023/06/10 02:37:18.869, 129, 204, 125
2023/06/10 02:37:20.005, 127, 177, 131
2023/06/10 02:37:21.141, 131, 175, 130
2023/06/10 02:37:22.261, 129, 174, 132
2023/06/10 02:37:23.396, 124, 177, 133
2023/06/10 02:37:24.533, 130, 179, 129
2023/06/10 02:37:25.652, 144, 195, 144
2023/06/10 02:37:26.788, 153, 184, 132
2023/06/10 02:37:27.924, 130, 178, 127
2023/06/10 02:37:29.044, 129, 173, 128
2023/06/10 02:37:30.180, 147, 166, 128
2023/06/10 02:37:31.300, 124, 179, 131
2023/06/10 02:37:32.436, 129, 174, 131
2023/06/10 02:37:33.572, 131, 176, 130
2023/06/10 02:37:34.692, 132, 176, 132
2023/06/10 02:37:35.828, 127, 169, 126
2023/06/10 02:37:36.964, 129, 172, 128
2023/06/10 02:37:38.084, 133, 409, 132
2023/06/10 02:37:39.220, 130, 183, 131
2023/06/10 02:37:40.355, 131, 168, 124
2023/06/10 02:37:41.475, 127, 178, 132
2023/06/10 02:37:42.611, 126, 172, 131
2023/06/10 02:37:43.747, 130, 172, 127
2023/06/10 02:37:44.867, 129, 174, 212
2023/06/10 02:37:46.003, 137, 173, 128
2023/06/10 02:37:47.139, 130, 175, 126
2023/06/10 02:37:48.259, 130, 175, 125
2023/06/10 02:37:49.394, 129, 172, 137
2023/06/10 02:37:50.531, 127, 173, 144
2023/06/10 02:37:51.651, 130, 180, 131
2023/06/10 02:37:52.787, 128, 176, 124
2023/06/10 02:37:53.922, 130, 169, 125
2023/06/10 02:37:55.043, 131, 175, 127
2023/06/10 02:37:56.179, 125, 173, 127
2023/06/10 02:37:57.314, 127, 182, 124
2023/06/10 02:37:58.434, 132, 177, 128
2023/06/10 02:37:59.570, 131, 176, 125
2023/06/10 02:38:00.690, 127, 173, 131
2023/06/10 02:38:01.826, 130, 168, 131
2023/06/10 02:38:02.962, 131, 172, 133
2023/06/10 02:38:04.082, 128, 171, 130
2023/06/10 02:38:05.218, 131, 192, 140
2023/06/10 02:38:06.353, 128, 176, 127
2023/06/10 02:38:07.474, 129, 177, 125
2023/06/10 02:38:08.610, 131, 170, 125
2023/06/10 02:38:09.746, 128, 167, 126
2023/06/10 02:38:10.865, 128, 170, 126
2023/06/10 02:38:12.001, 129, 173, 140
2023/06/10 02:38:13.137, 132, 175, 123
2023/06/10 02:38:14.257, 125, 172, 122
2023/06/10 02:38:15.393, 128, 168, 129
2023/06/10 02:38:16.529, 131, 177, 129
2023/06/10 02:38:17.649, 130, 175, 130
2023/06/10 02:38:18.785, 126, 177, 133
2023/06/10 02:38:19.920, 127, 346, 130
2023/06/10 02:38:21.041, 126, 179, 127
2023/06/10 02:38:22.177, 125, 171, 131
2023/06/10 02:38:23.313, 128, 174, 132
2023/06/10 02:38:24.432, 131, 169, 124
2023/06/10 02:38:25.569, 126, 182, 127
2023/06/10 02:38:26.704, 130, 174, 126
2023/06/10 02:38:27.825, 133, 170, 130
2023/06/10 02:38:28.960, 129, 211, 131
2023/06/10 02:38:30.080, 144, 173, 137
2023/06/10 02:38:31.216, 131, 174, 128
2023/06/10 02:38:32.352, 129, 171, 126
2023/06/10 02:38:33.472, 130, 172, 129
2023/06/10 02:38:34.608, 129, 170, 134
2023/06/10 02:38:35.743, 130, 172, 129
2023/06/10 02:38:36.864, 129, 174, 142
2023/06/10 02:38:37.000, 135, 176, 126
2023/06/10 02:38:39.136, 130, 177, 143
2023/06/10 02:38:40.256, 130, 205, 126
2023/06/10 02:38:41.392, 129, 168, 129
2023/06/10 02:38:42.527, 129, 172, 125
2023/06/10 02:38:43.648, 126, 176, 129
2023/06/10 02:38:44.783, 128, 179, 137
2023/06/10 02:38:45.919, 128, 174, 131
2023/06/10 02:38:47.039, 131, 175, 132
2023/06/10 02:38:48.175, 128, 172, 130
2023/06/10 02:38:49.311, 136, 179, 126
2023/06/10 02:38:50.431, 133, 173, 125
2023/06/10 02:38:51.567, 126, 174, 140
2023/06/10 02:38:52.687, 125, 175, 129
2023/06/10 02:38:53.823, 128, 173, 127
2023/06/10 02:38:54.959, 126, 174, 126
2023/06/10 02:38:56.079, 131, 174, 129
2023/06/10 02:38:57.215, 128, 176, 125
2023/06/10 02:38:58.351, 129, 174, 127
2023/06/10 02:38:59.470, 127, 172, 140
2023/06/10 02:39:00.607, 128, 170, 128
2023/06/10 02:39:01.742, 130, 171, 133
2023/06/10 02:39:02.862, 129, 175, 135
2023/06/10 02:39:03.998, 133, 186, 132
2023/06/10 02:39:05.134, 130, 176, 128
2023/06/10 02:39:06.254, 129, 187, 124
2023/06/10 02:39:07.390, 125, 173, 127
2023/06/10 02:39:08.525, 127, 171, 128
2023/06/10 02:39:09.646, 129, 178, 126
2023/06/10 02:39:10.782, 128, 177, 125
2023/06/10 02:39:11.918, 128, 190, 128
2023/06/10 02:39:13.037, 128, 181, 125
2023/06/10 02:39:14.174, 128, 172, 127
2023/06/10 02:39:15.310, 126, 172, 132
2023/06/10 02:39:16.430, 126, 173, 127
2023/06/10 02:39:17.565, 125, 174, 129
2023/06/10 02:39:18.701, 129, 173, 127
2023/06/10 02:39:19.821, 134, 181, 130
2023/06/10 02:39:20.957, 130, 180, 127
2023/06/10 02:39:22.093, 131, 177, 128
2023/06/10 02:39:23.213, 125, 174, 125
2023/06/10 02:39:24.349, 128, 182, 120
2023/06/10 02:39:25.469, 132, 184, 126
2023/06/10 02:39:26.605, 126, 177, 125
2023/06/10 02:39:27.741, 134, 179, 133
2023/06/10 02:39:28.861, 127, 173, 127
2023/06/10 02:39:29.996, 133, 176, 130
2023/06/10 02:39:31.133, 129, 175, 131
2023/06/10 02:39:32.252, 129, 177, 135
2023/06/10 02:39:33.388, 132, 176, 130
2023/06/10 02:39:34.524, 129, 184, 132
2023/06/10 02:39:35.644, 128, 174, 133
2023/06/10 02:39:36.780, 128, 175, 137
2023/06/10 02:39:37.916, 127, 174, 124
2023/06/10 02:39:39.036, 127, 178, 128
2023/06/10 02:39:40.172, 129, 178, 131
2023/06/10 02:39:41.292, 130, 173, 127
2023/06/10 02:39:42.428, 128, 181, 128
2023/06/10 02:39:43.564, 132, 173, 126
2023/06/10 02:39:44.684, 131, 178, 132
2023/06/10 02:39:45.820, 127, 175, 130
2023/06/10 02:39:46.956, 126, 180, 125
2023/06/10 02:39:48.076, 127, 171, 126
2023/06/10 02:39:49.211, 132, 173, 130
2023/06/10 02:39:50.348, 131, 182, 131
2023/06/10 02:39:51.467, 130, 173, 131
2023/06/10 02:39:52.603, 130, 178, 132
2023/06/10 02:39:53.739, 136, 172, 130
2023/06/10 02:39:54.859, 126, 175, 153
2023/06/10 02:39:55.995, 128, 177, 131
2023/06/10 02:39:57.131, 127, 173, 134
2023/06/10 02:39:58.251, 133, 182, 124
2023/06/10 02:39:59.387, 130, 179, 128
2023/06/10 02:40:00.523, 130, 175, 145
2023/06/10 02:40:01.643, 131, 175, 130
2023/06/10 02:40:02.779, 126, 173, 128
2023/06/10 02:40:03.914, 127, 175, 130
2023/06/10 02:40:05.034, 128, 180, 126
2023/06/10 02:40:06.170, 130, 174, 127
2023/06/10 02:40:07.306, 127, 178, 126
2023/06/10 02:40:08.426, 128, 173, 129
2023/06/10 02:40:09.562, 129, 171, 125
2023/06/10 02:40:10.697, 127, 177, 128
2023/06/10 02:40:11.818, 127, 176, 130
2023/06/10 02:40:12.954, 125, 174, 124
2023/06/10 02:40:14.074, 130, 171, 126
2023/06/10 02:40:15.210, 127, 175, 129
2023/06/10 02:40:16.346, 131, 182, 127
2023/06/10 02:40:17.466, 128, 176, 131
2023/06/10 02:40:18.602, 129, 173, 124
2023/06/10 02:40:19.737, 130, 175, 128
2023/06/10 02:40:20.857, 128, 174, 132
2023/06/10 02:40:21.993, 124, 173, 132
2023/06/10 02:40:23.129, 133, 167, 128
2023/06/10 02:40:24.249, 130, 167, 127
2023/06/10 02:40:25.385, 131, 176, 135
2023/06/10 02:40:26.521, 130, 176, 137
2023/06/10 02:40:27.641, 219, 170, 135
2023/06/10 02:40:28.777, 129, 176, 129
2023/06/10 02:40:29.913, 131, 175, 179
2023/06/10 02:40:31.033, 129, 171, 126
2023/06/10 02:40:32.169, 126, 175, 127
2023/06/10 02:40:33.289, 131, 170, 124
2023/06/10 02:40:34.424, 131, 174, 131
2023/06/10 02:40:35.561, 129, 169, 131
2023/06/10 02:40:36.680, 128, 196, 133
2023/06/10 02:40:37.816, 130, 167, 131
2023/06/10 02:40:38.952, 129, 172, 128
2023/06/10 02:40:40.072, 161, 173, 130
2023/06/10 02:40:41.208, 126, 184, 130
2023/06/10 02:40:42.344, 130, 169, 131
2023/06/10 02:40:43.464, 131, 171, 131
2023/06/10 02:40:44.600, 135, 192, 129
2023/06/10 02:40:45.736, 128, 183, 128
2023/06/10 02:40:46.856, 130, 177, 128
2023/06/10 02:40:47.992, 130, 177, 130
2023/06/10 02:40:49.128, 130, 170, 125
2023/06/10 02:40:50.248, 128, 177, 128
2023/06/10 02:40:51.383, 128, 180, 126
2023/06/10 02:40:52.519, 124, 174, 132
2023/06/10 02:40:53.639, 135, 181, 132
2023/06/10 02:40:54.776, 128, 170, 129
2023/06/10 02:40:55.911, 128, 172, 134
2023/06/10 02:40:57.031, 128, 171, 128
2023/06/10 02:40:58.167, 128, 178, 132
2023/06/10 02:40:59.303, 127, 176, 129
2023/06/10 02:41:00.423, 126, 175, 128
2023/06/10 02:41:01.559, 123, 174, 129
2023/06/10 02:41:02.679, 122, 178, 125
2023/06/10 02:41:03.815, 128, 176, 122
2023/06/10 02:41:04.951, 127, 178, 122
2023/06/10 02:41:06.071, 130, 198, 134
2023/06/10 02:41:07.206, 137, 177, 143
2023/06/10 02:41:08.342, 124, 180, 134
2023/06/10 02:41:09.462, 124, 274, 127
2023/06/10 02:41:10.598, 125, 176, 142
2023/06/10 02:41:11.734, 127, 184, 130
2023/06/10 02:41:12.854, 129, 185, 131
2023/06/10 02:41:13.990, 125, 175, 122
2023/06/10 02:41:15.126, 128, 175, 133
2023/06/10 02:41:16.246, 139, 178, 124
2023/06/10 02:41:17.382, 133, 169, 142
2023/06/10 02:41:18.518, 134, 170, 133
2023/06/10 02:41:19.638, 130, 171, 131
2023/06/10 02:41:20.774, 126, 177, 140
2023/06/10 02:41:21.910, 133, 173, 130
2023/06/10 02:41:23.030, 126, 173, 133
2023/06/10 02:41:24.166, 129, 172, 124
2023/06/10 02:41:25.301, 133, 197, 122
2023/06/10 02:41:26.421, 133, 172, 125
2023/06/10 02:41:27.557, 127, 179, 131
2023/06/10 02:41:28.678, 129, 186, 130
2023/06/10 02:41:29.813, 129, 172, 121
2023/06/10 02:41:30.949, 128, 174, 129
2023/06/10 02:41:32.069, 129, 192, 129
2023/06/10 02:41:33.205, 134, 187, 138
2023/06/10 02:41:34.341, 129, 179, 126
2023/06/10 02:41:35.461, 130, 173, 151
2023/06/10 02:41:36.597, 131, 179, 133
2023/06/10 02:41:37.732, 132, 175, 126
2023/06/10 02:41:38.853, 127, 178, 138
2023/06/10 02:41:39.988, 177, 177, 129
2023/06/10 02:41:41.124, 130, 178, 124
2023/06/10 02:41:42.244, 127, 175, 127
2023/06/10 02:41:43.380, 138, 174, 144
2023/06/10 02:41:44.516, 145, 172, 123
2023/06/10 02:41:45.636, 125, 171, 123
2023/06/10 02:41:46.772, 124, 172, 130
2023/06/10 02:41:47.908, 130, 167, 132
2023/06/10 02:41:49.027, 127, 174, 133
2023/06/10 02:41:50.164, 129, 174, 129
2023/06/10 02:41:51.284, 128, 179, 127
2023/06/10 02:41:52.420, 129, 174, 128
2023/06/10 02:41:53.556, 129, 169, 127
2023/06/10 02:41:54.676, 129, 176, 125
2023/06/10 02:41:55.811, 134, 174, 145
2023/06/10 02:41:56.947, 128, 173, 135
2023/06/10 02:41:58.067, 138, 172, 129
2023/06/10 02:41:59.203, 148, 173, 129
2023/06/10 02:42:00.339, 129, 173, 128
2023/06/10 02:42:01.459, 131, 174, 131
2023/06/10 02:42:02.595, 127, 182, 128
2023/06/10 02:42:03.731, 132, 175, 129
2023/06/10 02:42:04.851, 128, 174, 124
2023/06/10 02:42:05.987, 133, 178, 132
2023/06/10 02:42:07.123, 125, 170, 130
2023/06/10 02:42:08.243, 127, 171, 131
2023/06/10 02:42:09.379, 130, 172, 152
2023/06/10 02:42:10.514, 125, 173, 127
2023/06/10 02:42:11.634, 125, 175, 129
2023/06/10 02:42:12.770, 127, 175, 134
2023/06/10 02:42:13.906, 129, 175, 131
2023/06/10 02:42:15.026, 127, 180, 148
2023/06/10 02:42:16.162, 128, 177, 123
2023/06/10 02:42:17.298, 127, 175, 127
2023/06/10 02:42:18.418, 133, 177, 127
2023/06/10 02:42:19.554, 128, 179, 134
2023/06/10 02:42:20.690, 125, 175, 132
2023/06/10 02:42:21.810, 130, 174, 132
2023/06/10 02:42:22.946, 132, 169, 121
2023/06/10 02:42:24.065, 125, 172, 125
2023/06/10 02:42:25.201, 131, 181, 126
2023/06/10 02:42:26.338, 134, 179, 127
2023/06/10 02:42:27.458, 130, 169, 130
2023/06/10 02:42:28.593, 129, 168, 129
2023/06/10 02:42:29.729, 129, 177, 131
2023/06/10 02:42:30.849, 130, 175, 127
2023/06/10 02:42:31.985, 128, 176, 133
2023/06/10 02:42:33.121, 128, 175, 132
2023/06/10 02:42:34.241, 134, 173, 126
2023/06/10 02:42:35.377, 130, 215, 127
2023/06/10 02:42:36.513, 135, 173, 127
2023/06/10 02:42:37.632, 127, 170, 135
2023/06/10 02:42:38.769, 130, 173, 133
2023/06/10 02:42:39.905, 133, 166, 129
2023/06/10 02:42:41.025, 130, 173, 132
2023/06/10 02:42:42.161, 130, 177, 129
2023/06/10 02:42:43.281, 131, 173, 127
2023/06/10 02:42:44.416, 137, 183, 128
2023/06/10 02:42:45.552, 128, 173, 126
2023/06/10 02:42:46.672, 129, 168, 129
2023/06/10 02:42:47.808, 133, 176, 130
2023/06/10 02:42:48.944, 133, 175, 135
2023/06/10 02:42:50.064, 135, 182, 130
2023/06/10 02:42:51.200, 127, 179, 125
2023/06/10 02:42:52.336, 129, 173, 130
2023/06/10 02:42:53.456, 129, 174, 129
2023/06/10 02:42:54.592, 126, 175, 123
2023/06/10 02:42:55.728, 130, 168, 127
2023/06/10 02:42:56.848, 129, 176, 127
2023/06/10 02:42:57.983, 128, 173, 131
2023/06/10 02:42:59.120, 131, 184, 129
2023/06/10 02:43:00.239, 129, 177, 133
2023/06/10 02:43:01.375, 128, 171, 129
2023/06/10 02:43:02.511, 124, 176, 130
2023/06/10 02:43:03.631, 190, 166, 131
2023/06/10 02:43:04.767, 131, 175, 122
2023/06/10 02:43:05.903, 129, 171, 133
2023/06/10 02:43:07.022, 127, 173, 126
2023/06/10 02:43:08.159, 128, 175, 123
2023/06/10 02:43:09.295, 127, 176, 126
2023/06/10 02:43:10.415, 129, 174, 125
2023/06/10 02:43:11.551, 127, 171, 127
2023/06/10 02:43:12.686, 123, 173, 129
2023/06/10 02:43:13.807, 127, 170, 126
2023/06/10 02:43:14.943, 127, 174, 118
2023/06/10 02:43:16.062, 130, 176, 124
2023/06/10 02:43:17.198, 130, 176, 126
2023/06/10 02:43:18.334, 127, 172, 125
2023/06/10 02:43:19.454, 127, 176, 123
2023/06/10 02:43:20.590, 128, 171, 122
2023/06/10 02:43:21.726, 135, 186, 123
2023/06/10 02:43:22.846, 129, 175, 133
2023/06/10 02:43:23.982, 129, 175, 128
2023/06/10 02:43:25.118, 126, 174, 126
2023/06/10 02:43:26.238, 124, 170, 132
2023/06/10 02:43:27.374, 128, 176, 131
2023/06/10 02:43:28.510, 126, 172, 139
2023/06/10 02:43:29.630, 128, 169, 138
2023/06/10 02:43:30.765, 127, 184, 129
2023/06/10 02:43:31.901, 128, 179, 136
2023/06/10 02:43:33.021, 128, 175, 124
2023/06/10 02:43:34.157, 127, 178, 129
2023/06/10 02:43:35.277, 127, 177, 126
2023/06/10 02:43:36.413, 135, 172, 134
2023/06/10 02:43:37.549, 128, 178, 221
2023/06/10 02:43:38.669, 129, 179, 136
2023/06/10 02:43:39.805, 131, 178, 135
2023/06/10 02:43:40.940, 126, 171, 126
2023/06/10 02:43:42.061, 130, 178, 128
2023/06/10 02:43:43.197, 127, 174, 126
2023/06/10 02:43:44.333, 133, 172, 125
2023/06/10 02:43:45.453, 128, 177, 124
2023/06/10 02:43:46.588, 127, 175, 127
2023/06/10 02:43:47.725, 127, 179, 126
2023/06/10 02:43:48.844, 199, 164, 132
2023/06/10 02:43:49.980, 130, 178, 130
2023/06/10 02:43:51.116, 128, 169, 122
