time, beta470, beta532, beta650
2023/07/03 18:55:25.070, 91, 111, 76
2023/07/03 18:55:26.206, 96, 124, 84
2023/07/03 18:55:27.342, 97, 111, 71
2023/07/03 18:55:28.462, 99, 104, 66
2023/07/03 18:55:29.598, 96, 105, 66
2023/07/03 18:55:30.717, 94, 107, 69
2023/07/03 18:55:31.854, 89, 116, 67
2023/07/03 18:55:32.974, 96, 109, 69
2023/07/03 18:55:34.110, 134, 106, 67
2023/07/03 18:55:35.230, 96, 110, 69
2023/07/03 18:55:36.366, 97, 106, 71
2023/07/03 18:55:37.485, 98, 106, 77
2023/07/03 18:55:38.621, 95, 110, 83
2023/07/03 18:55:39.741, 96, 120, 68
2023/07/03 18:55:40.877, 94, 107, 67
2023/07/03 18:55:42.013, 100, 105, 69
2023/07/03 18:55:43.133, 90, 111, 73
2023/07/03 18:55:44.269, 94, 107, 70
2023/07/03 18:55:45.388, 98, 106, 70
2023/07/03 18:55:46.525, 97, 110, 68
2023/07/03 18:55:47.644, 92, 106, 67
2023/07/03 18:55:48.781, 95, 109, 72
2023/07/03 18:55:49.916, 93, 106, 74
2023/07/03 18:55:51.037, 99, 107, 72
2023/07/03 18:55:52.173, 94, 105, 68
2023/07/03 18:55:53.293, 93, 103, 70
2023/07/03 18:55:54.428, 98, 126, 69
2023/07/03 18:55:55.548, 95, 105, 69
2023/07/03 18:55:56.684, 93, 103, 69
2023/07/03 18:55:57.804, 95, 108, 73
2023/07/03 18:55:58.940, 95, 108, 69
2023/07/03 18:56:00.060, 95, 107, 88
2023/07/03 18:56:01.195, 94, 115, 72
2023/07/03 18:56:02.331, 93, 104, 71
2023/07/03 18:56:03.452, 110, 112, 70
2023/07/03 18:56:04.588, 96, 108, 69
2023/07/03 18:56:05.708, 93, 105, 71
2023/07/03 18:56:06.844, 93, 103, 72
2023/07/03 18:56:07.964, 92, 104, 69
2023/07/03 18:56:09.099, 100, 155, 66
2023/07/03 18:56:10.236, 93, 106, 71
2023/07/03 18:56:11.356, 93, 104, 73
2023/07/03 18:56:12.491, 94, 103, 72
2023/07/03 18:56:13.611, 93, 111, 70
2023/07/03 18:56:14.747, 107, 107, 80
2023/07/03 18:56:15.867, 93, 107, 81
2023/07/03 18:56:17.003, 94, 121, 173
2023/07/03 18:56:18.138, 92, 108, 81
2023/07/03 18:56:19.259, 92, 102, 72
2023/07/03 18:56:20.394, 94, 124, 69
2023/07/03 18:56:21.514, 94, 107, 69
2023/07/03 18:56:22.650, 100, 121, 67
2023/07/03 18:56:23.771, 96, 113, 70
2023/07/03 18:56:24.907, 96, 110, 68
2023/07/03 18:56:26.027, 96, 104, 71
2023/07/03 18:56:27.162, 116, 109, 64
2023/07/03 18:56:28.299, 94, 104, 72
2023/07/03 18:56:29.418, 100, 107, 70
2023/07/03 18:56:30.554, 95, 106, 69
2023/07/03 18:56:31.674, 100, 103, 70
2023/07/03 18:56:32.810, 107, 105, 67
2023/07/03 18:56:33.930, 91, 105, 74
2023/07/03 18:56:35.066, 93, 104, 68
2023/07/03 18:56:36.202, 95, 105, 66
2023/07/03 18:56:37.321, 97, 102, 70
2023/07/03 18:56:38.458, 103, 109, 68
2023/07/03 18:56:39.578, 93, 102, 68
2023/07/03 18:56:40.714, 94, 121, 76
2023/07/03 18:56:41.833, 95, 114, 73
2023/07/03 18:56:42.970, 92, 105, 64
2023/07/03 18:56:44.090, 97, 109, 65
2023/07/03 18:56:45.225, 95, 115, 66
2023/07/03 18:56:46.361, 97, 113, 112
2023/07/03 18:56:47.481, 93, 104, 71
2023/07/03 18:56:48.617, 95, 112, 68
2023/07/03 18:56:49.737, 96, 107, 72
2023/07/03 18:56:50.873, 95, 112, 84
2023/07/03 18:56:51.993, 95, 116, 71
2023/07/03 18:56:53.129, 97, 107, 65
2023/07/03 18:56:54.249, 95, 106, 70
2023/07/03 18:56:55.385, 93, 111, 68
2023/07/03 18:56:56.521, 93, 106, 66
2023/07/03 18:56:57.641, 97, 106, 70
2023/07/03 18:56:58.777, 95, 105, 72
2023/07/03 18:56:59.897, 101, 107, 68
2023/07/03 18:57:01.033, 100, 105, 70
2023/07/03 18:57:02.153, 94, 111, 69
2023/07/03 18:57:03.288, 92, 101, 83
2023/07/03 18:57:04.424, 94, 103, 72
2023/07/03 18:57:05.544, 92, 108, 68
2023/07/03 18:57:06.680, 98, 111, 71
2023/07/03 18:57:07.800, 95, 108, 69
2023/07/03 18:57:08.936, 95, 105, 70
2023/07/03 18:57:10.056, 91, 109, 70
2023/07/03 18:57:11.191, 92, 108, 69
2023/07/03 18:57:12.312, 92, 110, 74
2023/07/03 18:57:13.448, 101, 112, 66
2023/07/03 18:57:14.584, 98, 106, 78
2023/07/03 18:57:15.704, 95, 107, 83
2023/07/03 18:57:16.840, 94, 112, 68
2023/07/03 18:57:17.960, 95, 111, 70
2023/07/03 18:57:19.096, 92, 111, 67
2023/07/03 18:57:20.215, 99, 106, 72
2023/07/03 18:57:21.351, 99, 103, 70
2023/07/03 18:57:22.487, 104, 118, 70
2023/07/03 18:57:23.607, 95, 112, 69
2023/07/03 18:57:24.743, 91, 104, 68
2023/07/03 18:57:25.863, 93, 107, 67
2023/07/03 18:57:26.999, 93, 104, 66
2023/07/03 18:57:28.118, 99, 103, 69
2023/07/03 18:57:29.255, 94, 109, 71
2023/07/03 18:57:30.375, 94, 106, 72
2023/07/03 18:57:31.511, 92, 106, 72
2023/07/03 18:57:32.631, 94, 125, 76
2023/07/03 18:57:33.766, 96, 109, 68
2023/07/03 18:57:34.903, 100, 110, 82
2023/07/03 18:57:36.023, 100, 114, 70
2023/07/03 18:57:37.158, 107, 113, 71
2023/07/03 18:57:38.278, 95, 104, 68
2023/07/03 18:57:39.414, 93, 113, 69
2023/07/03 18:57:40.534, 95, 112, 67
2023/07/03 18:57:41.670, 93, 105, 70
2023/07/03 18:57:42.806, 94, 107, 66
2023/07/03 18:57:43.925, 92, 113, 96
2023/07/03 18:57:45.062, 114, 113, 70
2023/07/03 18:57:46.182, 98, 105, 72
2023/07/03 18:57:47.318, 100, 103, 67
2023/07/03 18:57:48.438, 97, 169, 72
2023/07/03 18:57:49.573, 96, 111, 72
2023/07/03 18:57:50.694, 96, 112, 71
2023/07/03 18:57:51.830, 94, 102, 68
2023/07/03 18:57:52.966, 95, 108, 69
2023/07/03 18:57:54.085, 100, 123, 70
2023/07/03 18:57:55.221, 258, 102, 69
2023/07/03 18:57:56.341, 133, 109, 72
2023/07/03 18:57:57.477, 98, 106, 68
2023/07/03 18:57:58.613, 96, 112, 68
2023/07/03 18:57:59.733, 93, 107, 74
2023/07/03 18:58:00.869, 95, 106, 81
2023/07/03 18:58:01.989, 93, 108, 72
2023/07/03 18:58:03.125, 93, 111, 72
2023/07/03 18:58:04.245, 96, 105, 69
2023/07/03 18:58:05.380, 93, 106, 70
2023/07/03 18:58:06.501, 93, 103, 67
2023/07/03 18:58:07.636, 93, 105, 70
2023/07/03 18:58:08.773, 97, 108, 68
2023/07/03 18:58:09.893, 92, 104, 67
2023/07/03 18:58:11.028, 98, 105, 73
2023/07/03 18:58:12.148, 94, 107, 77
2023/07/03 18:58:13.284, 95, 108, 64
2023/07/03 18:58:14.404, 95, 106, 71
2023/07/03 18:58:15.540, 95, 110, 70
2023/07/03 18:58:16.660, 109, 109, 68
2023/07/03 18:58:17.796, 96, 111, 72
2023/07/03 18:58:18.932, 103, 108, 73
2023/07/03 18:58:20.052, 96, 108, 76
2023/07/03 18:58:21.188, 96, 108, 72
2023/07/03 18:58:22.308, 95, 105, 70
2023/07/03 18:58:23.444, 93, 125, 69
2023/07/03 18:58:24.564, 98, 109, 72
2023/07/03 18:58:25.700, 95, 111, 70
2023/07/03 18:58:26.820, 96, 102, 68
2023/07/03 18:58:27.955, 94, 106, 65
2023/07/03 18:58:29.092, 96, 106, 67
2023/07/03 18:58:30.211, 100, 113, 70
2023/07/03 18:58:31.347, 95, 107, 68
2023/07/03 18:58:32.467, 93, 106, 65
2023/07/03 18:58:33.603, 94, 102, 72
2023/07/03 18:58:34.723, 94, 104, 72
2023/07/03 18:58:35.859, 94, 106, 68
2023/07/03 18:58:36.979, 97, 109, 65
2023/07/03 18:58:38.114, 93, 105, 69
2023/07/03 18:58:39.235, 99, 102, 69
2023/07/03 18:58:40.370, 99, 108, 70
2023/07/03 18:58:41.507, 96, 106, 67
2023/07/03 18:58:42.627, 92, 106, 71
2023/07/03 18:58:43.763, 95, 108, 67
2023/07/03 18:58:44.882, 96, 105, 67
2023/07/03 18:58:46.018, 145, 112, 71
2023/07/03 18:58:47.138, 96, 107, 73
2023/07/03 18:58:48.274, 92, 105, 75
2023/07/03 18:58:49.394, 94, 106, 63
2023/07/03 18:58:50.530, 95, 106, 72
2023/07/03 18:58:51.666, 95, 107, 68
2023/07/03 18:58:52.786, 94, 105, 64
2023/07/03 18:58:53.922, 94, 111, 68
2023/07/03 18:58:55.042, 97, 107, 71
2023/07/03 18:58:56.178, 96, 107, 67
2023/07/03 18:58:57.298, 93, 108, 69
2023/07/03 18:58:58.433, 92, 108, 68
2023/07/03 18:58:59.554, 96, 106, 75
2023/07/03 18:59:00.690, 95, 102, 68
2023/07/03 18:59:01.825, 93, 106, 66
2023/07/03 18:59:02.945, 98, 106, 71
2023/07/03 18:59:04.081, 98, 109, 67
2023/07/03 18:59:05.201, 95, 105, 68
2023/07/03 18:59:06.337, 93, 108, 82
2023/07/03 18:59:07.457, 123, 103, 72
2023/07/03 18:59:08.593, 93, 108, 68
2023/07/03 18:59:09.729, 95, 113, 73
2023/07/03 18:59:10.849, 93, 109, 72
2023/07/03 18:59:11.985, 99, 109, 68
2023/07/03 18:59:13.105, 94, 107, 70
2023/07/03 18:59:14.241, 102, 110, 68
2023/07/03 18:59:15.361, 97, 106, 72
2023/07/03 18:59:16.497, 93, 111, 68
2023/07/03 18:59:17.617, 94, 106, 71
2023/07/03 18:59:18.753, 92, 105, 70
2023/07/03 18:59:19.888, 96, 108, 67
2023/07/03 18:59:21.008, 96, 106, 69
2023/07/03 18:59:22.144, 93, 107, 64
2023/07/03 18:59:23.264, 124, 120, 65
2023/07/03 18:59:24.400, 98, 110, 69
2023/07/03 18:59:25.520, 94, 104, 71
2023/07/03 18:59:26.656, 96, 106, 66
2023/07/03 18:59:27.776, 96, 103, 71
2023/07/03 18:59:28.912, 97, 109, 71
2023/07/03 18:59:30.048, 92, 105, 68
2023/07/03 18:59:31.168, 95, 106, 68
2023/07/03 18:59:32.304, 92, 112, 66
2023/07/03 18:59:33.424, 95, 126, 69
2023/07/03 18:59:34.560, 99, 109, 65
2023/07/03 18:59:35.679, 101, 107, 68
2023/07/03 18:59:36.815, 98, 106, 72
2023/07/03 18:59:37.935, 98, 114, 68
2023/07/03 18:59:39.071, 90, 110, 69
2023/07/03 18:59:40.191, 96, 115, 66
2023/07/03 18:59:41.327, 95, 110, 72
2023/07/03 18:59:42.463, 96, 107, 70
2023/07/03 18:59:43.583, 106, 103, 70
2023/07/03 18:59:44.719, 119, 105, 69
2023/07/03 18:59:45.839, 92, 106, 75
2023/07/03 18:59:46.975, 90, 104, 75
2023/07/03 18:59:48.095, 93, 111, 66
2023/07/03 18:59:49.231, 93, 111, 65
2023/07/03 18:59:50.367, 94, 119, 73
2023/07/03 18:59:51.487, 97, 107, 69
2023/07/03 18:59:52.622, 98, 106, 69
2023/07/03 18:59:53.742, 94, 108, 73
2023/07/03 18:59:54.878, 97, 110, 64
2023/07/03 18:59:55.998, 95, 104, 67
2023/07/03 18:59:57.134, 101, 110, 69
2023/07/03 18:59:58.254, 97, 107, 73
2023/07/03 18:59:59.390, 99, 111, 69
2023/07/03 19:00:00.526, 94, 104, 72
2023/07/03 19:00:01.646, 98, 111, 68
2023/07/03 19:00:02.782, 95, 113, 73
2023/07/03 19:00:03.902, 91, 107, 69
2023/07/03 19:00:05.038, 95, 105, 69
2023/07/03 19:00:06.158, 91, 106, 79
2023/07/03 19:00:07.294, 98, 114, 71
2023/07/03 19:00:08.413, 93, 111, 69
2023/07/03 19:00:09.550, 92, 107, 67
2023/07/03 19:00:10.685, 96, 116, 68
2023/07/03 19:00:11.805, 97, 103, 67
2023/07/03 19:00:12.941, 98, 106, 71
2023/07/03 19:00:14.061, 94, 107, 66
2023/07/03 19:00:15.197, 94, 109, 69
2023/07/03 19:00:16.317, 95, 102, 72
2023/07/03 19:00:17.453, 95, 99, 66
2023/07/03 19:00:18.573, 100, 104, 70
2023/07/03 19:00:19.708, 97, 104, 65
2023/07/03 19:00:20.845, 102, 108, 71
2023/07/03 19:00:21.965, 105, 110, 67
2023/07/03 19:00:23.101, 100, 110, 73
2023/07/03 19:00:24.221, 95, 106, 71
2023/07/03 19:00:25.357, 96, 104, 71
2023/07/03 19:00:26.476, 97, 110, 69
2023/07/03 19:00:27.612, 94, 106, 65
2023/07/03 19:00:28.748, 93, 108, 65
2023/07/03 19:00:29.868, 95, 104, 65
2023/07/03 19:00:31.004, 90, 109, 67
2023/07/03 19:00:32.124, 103, 103, 74
2023/07/03 19:00:33.260, 105, 104, 73
2023/07/03 19:00:34.379, 92, 115, 71
2023/07/03 19:00:35.516, 92, 142, 67
2023/07/03 19:00:36.636, 93, 106, 73
2023/07/03 19:00:37.772, 91, 104, 66
2023/07/03 19:00:38.891, 96, 114, 69
2023/07/03 19:00:40.028, 93, 110, 69
2023/07/03 19:00:41.164, 98, 102, 70
2023/07/03 19:00:42.283, 97, 110, 72
2023/07/03 19:00:43.419, 94, 106, 70
2023/07/03 19:00:44.540, 100, 107, 72
2023/07/03 19:00:45.675, 98, 106, 65
2023/07/03 19:00:46.795, 95, 105, 70
2023/07/03 19:00:47.931, 95, 110, 69
2023/07/03 19:00:49.051, 98, 106, 69
2023/07/03 19:00:50.187, 96, 102, 66
2023/07/03 19:00:51.323, 93, 136, 94
2023/07/03 19:00:52.443, 96, 118, 80
2023/07/03 19:00:53.579, 98, 107, 67
2023/07/03 19:00:54.699, 96, 114, 71
2023/07/03 19:00:55.835, 93, 108, 115
2023/07/03 19:00:56.955, 98, 108, 70
2023/07/03 19:00:58.091, 100, 103, 69
2023/07/03 19:00:59.226, 102, 111, 66
2023/07/03 19:01:00.347, 98, 110, 67
2023/07/03 19:01:01.482, 95, 105, 67
2023/07/03 19:01:02.602, 100, 106, 67
2023/07/03 19:01:03.738, 100, 105, 65
2023/07/03 19:01:04.874, 101, 103, 65
2023/07/03 19:01:05.994, 94, 105, 71
2023/07/03 19:01:07.130, 99, 104, 68
2023/07/03 19:01:08.249, 98, 105, 67
2023/07/03 19:01:09.386, 95, 104, 68
2023/07/03 19:01:10.505, 96, 107, 68
2023/07/03 19:01:11.642, 96, 107, 68
2023/07/03 19:01:12.761, 95, 112, 68
2023/07/03 19:01:13.898, 94, 108, 67
2023/07/03 19:01:15.034, 96, 106, 68
2023/07/03 19:01:16.154, 96, 360, 71
2023/07/03 19:01:17.289, 92, 168, 67
2023/07/03 19:01:18.409, 95, 107, 91
2023/07/03 19:01:19.545, 95, 105, 68
2023/07/03 19:01:20.665, 95, 104, 69
2023/07/03 19:01:21.801, 96, 109, 67
2023/07/03 19:01:22.921, 93, 107, 69
2023/07/03 19:01:24.057, 118, 110, 62
2023/07/03 19:01:25.193, 96, 106, 67
2023/07/03 19:01:26.313, 96, 107, 65
2023/07/03 19:01:27.449, 94, 105, 65
2023/07/03 19:01:28.569, 109, 108, 68
2023/07/03 19:01:29.704, 102, 108, 69
2023/07/03 19:01:30.825, 100, 105, 67
2023/07/03 19:01:31.961, 93, 105, 68
2023/07/03 19:01:33.097, 97, 108, 72
2023/07/03 19:01:34.217, 103, 106, 70
2023/07/03 19:01:35.352, 98, 110, 70
2023/07/03 19:01:36.472, 99, 106, 65
2023/07/03 19:01:37.608, 97, 104, 68
2023/07/03 19:01:38.728, 94, 112, 72
2023/07/03 19:01:39.864, 97, 110, 69
2023/07/03 19:01:40.984, 98, 110, 64
2023/07/03 19:01:42.119, 93, 105, 66
2023/07/03 19:01:43.240, 93, 111, 70
2023/07/03 19:01:44.375, 93, 106, 68
2023/07/03 19:01:45.512, 95, 106, 70
2023/07/03 19:01:46.632, 93, 104, 69
2023/07/03 19:01:47.767, 96, 114, 71
2023/07/03 19:01:48.888, 101, 107, 66
2023/07/03 19:01:50.024, 95, 105, 65
2023/07/03 19:01:51.144, 99, 107, 66
2023/07/03 19:01:52.280, 97, 118, 65
2023/07/03 19:01:53.415, 92, 111, 66
2023/07/03 19:01:54.535, 94, 105, 66
2023/07/03 19:01:55.671, 94, 105, 63
2023/07/03 19:01:56.791, 96, 116, 70
2023/07/03 19:01:57.927, 116, 110, 71
2023/07/03 19:01:59.047, 98, 105, 68
2023/07/03 19:02:00.182, 97, 104, 69
2023/07/03 19:02:01.303, 94, 103, 69
2023/07/03 19:02:02.439, 98, 100, 70
2023/07/03 19:02:03.575, 93, 101, 68
2023/07/03 19:02:04.695, 94, 104, 70
2023/07/03 19:02:05.831, 95, 105, 70
2023/07/03 19:02:06.950, 93, 104, 69
2023/07/03 19:02:08.086, 97, 103, 68
2023/07/03 19:02:09.206, 94, 101, 69
2023/07/03 19:02:10.342, 91, 102, 66
2023/07/03 19:02:11.462, 93, 107, 67
2023/07/03 19:02:12.598, 95, 105, 67
2023/07/03 19:02:13.734, 93, 104, 64
2023/07/03 19:02:14.854, 92, 104, 67
2023/07/03 19:02:15.990, 92, 100, 69
2023/07/03 19:02:17.110, 94, 103, 68
2023/07/03 19:02:18.246, 91, 101, 65
2023/07/03 19:02:19.365, 91, 102, 69
2023/07/03 19:02:20.502, 94, 102, 67
2023/07/03 19:02:21.622, 92, 104, 69
2023/07/03 19:02:22.758, 94, 104, 67
2023/07/03 19:02:23.878, 93, 105, 67
2023/07/03 19:02:25.013, 94, 114, 69
2023/07/03 19:02:26.149, 90, 107, 63
2023/07/03 19:02:27.269, 95, 105, 70
2023/07/03 19:02:28.405, 98, 107, 62
2023/07/03 19:02:29.525, 95, 104, 68
2023/07/03 19:02:30.661, 92, 108, 67
2023/07/03 19:02:31.781, 95, 102, 62
2023/07/03 19:02:32.917, 92, 106, 64
2023/07/03 19:02:34.037, 93, 113, 60
2023/07/03 19:02:35.173, 94, 104, 64
2023/07/03 19:02:36.293, 92, 100, 67
2023/07/03 19:02:37.429, 92, 105, 65
2023/07/03 19:02:38.565, 95, 105, 63
2023/07/03 19:02:39.685, 94, 106, 64
2023/07/03 19:02:40.821, 97, 104, 75
2023/07/03 19:02:41.941, 101, 103, 80
2023/07/03 19:02:43.077, 100, 106, 67
2023/07/03 19:02:44.196, 90, 99, 65
2023/07/03 19:02:45.332, 92, 97, 68
2023/07/03 19:02:46.452, 93, 97, 64
2023/07/03 19:02:47.588, 91, 98, 65
2023/07/03 19:02:48.708, 91, 122, 65
2023/07/03 19:02:49.844, 91, 111, 63
2023/07/03 19:02:50.980, 92, 109, 64
2023/07/03 19:02:52.100, 89, 101, 65
2023/07/03 19:02:53.236, 91, 104, 66
2023/07/03 19:02:54.356, 90, 102, 65
2023/07/03 19:02:55.492, 93, 98, 69
2023/07/03 19:02:56.612, 92, 100, 68
2023/07/03 19:02:57.748, 91, 100, 62
2023/07/03 19:02:58.867, 93, 107, 62
2023/07/03 19:03:00.003, 98, 113, 65
2023/07/03 19:03:01.123, 92, 102, 64
2023/07/03 19:03:02.259, 92, 101, 64
2023/07/03 19:03:03.395, 93, 104, 69
2023/07/03 19:03:04.515, 92, 100, 71
2023/07/03 19:03:05.651, 88, 99, 66
2023/07/03 19:03:06.771, 95, 102, 69
2023/07/03 19:03:07.907, 91, 106, 62
2023/07/03 19:03:09.027, 93, 118, 71
2023/07/03 19:03:10.163, 90, 102, 60
2023/07/03 19:03:11.283, 95, 99, 65
2023/07/03 19:03:12.419, 91, 109, 65
2023/07/03 19:03:13.539, 89, 103, 63
2023/07/03 19:03:14.675, 95, 99, 65
2023/07/03 19:03:15.795, 96, 102, 65
2023/07/03 19:03:16.930, 101, 101, 67
2023/07/03 19:03:18.066, 94, 101, 65
2023/07/03 19:03:19.186, 92, 101, 66
2023/07/03 19:03:20.322, 97, 100, 62
2023/07/03 19:03:21.442, 95, 98, 67
2023/07/03 19:03:22.578, 89, 99, 62
2023/07/03 19:03:23.698, 90, 103, 59
2023/07/03 19:03:24.834, 94, 102, 64
2023/07/03 19:03:25.954, 89, 99, 63
2023/07/03 19:03:27.090, 89, 110, 66
2023/07/03 19:03:28.210, 90, 108, 75
2023/07/03 19:03:29.346, 90, 97, 65
2023/07/03 19:03:30.466, 93, 97, 63
2023/07/03 19:03:31.602, 92, 97, 66
2023/07/03 19:03:32.722, 89, 100, 64
2023/07/03 19:03:33.858, 87, 97, 61
2023/07/03 19:03:34.977, 85, 110, 64
2023/07/03 19:03:36.112, 95, 109, 67
2023/07/03 19:03:37.249, 91, 95, 66
2023/07/03 19:03:38.369, 91, 100, 71
2023/07/03 19:03:39.505, 90, 101, 65
2023/07/03 19:03:40.625, 87, 96, 66
2023/07/03 19:03:41.761, 90, 103, 65
2023/07/03 19:03:42.881, 96, 98, 64
2023/07/03 19:03:44.017, 90, 99, 64
2023/07/03 19:03:45.137, 94, 103, 64
2023/07/03 19:03:46.273, 94, 99, 59
2023/07/03 19:03:47.393, 91, 102, 60
2023/07/03 19:03:48.528, 91, 98, 63
2023/07/03 19:03:49.648, 88, 95, 61
2023/07/03 19:03:50.785, 91, 99, 65
2023/07/03 19:03:51.904, 92, 96, 65
2023/07/03 19:03:53.040, 91, 98, 67
2023/07/03 19:03:54.160, 86, 102, 67
2023/07/03 19:03:55.296, 92, 105, 69
2023/07/03 19:03:56.416, 93, 97, 65
2023/07/03 19:03:57.552, 91, 98, 61
2023/07/03 19:03:58.672, 90, 106, 66
2023/07/03 19:03:59.808, 87, 98, 63
2023/07/03 19:04:00.944, 90, 100, 63
2023/07/03 19:04:02.064, 88, 112, 57
2023/07/03 19:04:03.200, 90, 99, 60
2023/07/03 19:04:04.320, 94, 99, 62
2023/07/03 19:04:05.456, 96, 100, 64
2023/07/03 19:04:06.576, 92, 97, 67
2023/07/03 19:04:07.712, 101, 99, 65
2023/07/03 19:04:08.831, 120, 98, 63
2023/07/03 19:04:09.967, 108, 100, 64
2023/07/03 19:04:11.087, 91, 99, 65
2023/07/03 19:04:12.223, 89, 95, 63
2023/07/03 19:04:13.343, 84, 96, 66
2023/07/03 19:04:14.480, 88, 99, 61
2023/07/03 19:04:15.599, 89, 95, 64
2023/07/03 19:04:16.735, 90, 94, 62
2023/07/03 19:04:17.855, 92, 95, 61
2023/07/03 19:04:18.991, 87, 93, 60
2023/07/03 19:04:20.111, 90, 97, 63
2023/07/03 19:04:21.247, 90, 96, 63
2023/07/03 19:04:22.367, 92, 95, 61
2023/07/03 19:04:23.503, 93, 99, 62
2023/07/03 19:04:24.623, 90, 98, 64
2023/07/03 19:04:25.758, 92, 97, 65
2023/07/03 19:04:26.878, 91, 101, 63
2023/07/03 19:04:28.014, 90, 96, 63
2023/07/03 19:04:29.134, 92, 95, 65
2023/07/03 19:04:30.270, 90, 97, 58
2023/07/03 19:04:31.390, 89, 98, 60
2023/07/03 19:04:32.526, 85, 96, 60
2023/07/03 19:04:33.646, 90, 96, 60
2023/07/03 19:04:34.782, 86, 95, 64
2023/07/03 19:04:35.902, 87, 93, 63
2023/07/03 19:04:37.038, 88, 92, 65
2023/07/03 19:04:38.157, 88, 96, 61
2023/07/03 19:04:39.294, 90, 100, 64
2023/07/03 19:04:40.413, 91, 101, 60
2023/07/03 19:04:41.549, 88, 95, 62
2023/07/03 19:04:42.669, 89, 95, 64
2023/07/03 19:04:43.805, 85, 96, 59
2023/07/03 19:04:44.925, 87, 96, 61
2023/07/03 19:04:46.061, 88, 95, 62
2023/07/03 19:04:47.181, 111, 94, 61
2023/07/03 19:04:48.317, 92, 96, 62
2023/07/03 19:04:49.437, 85, 96, 60
2023/07/03 19:04:50.573, 90, 92, 61
2023/07/03 19:04:51.709, 89, 99, 63
2023/07/03 19:04:52.829, 89, 100, 64
2023/07/03 19:04:53.965, 84, 101, 60
2023/07/03 19:04:55.085, 88, 98, 62
2023/07/03 19:04:56.221, 89, 95, 63
2023/07/03 19:04:57.341, 102, 96, 60
2023/07/03 19:04:58.477, 86, 93, 57
2023/07/03 19:04:59.596, 87, 94, 64
2023/07/03 19:05:00.732, 91, 101, 57
2023/07/03 19:05:01.852, 87, 92, 61
2023/07/03 19:05:02.988, 89, 95, 63
2023/07/03 19:05:04.108, 86, 101, 64
2023/07/03 19:05:05.244, 92, 112, 60
2023/07/03 19:05:06.364, 92, 92, 64
2023/07/03 19:05:07.500, 87, 92, 67
2023/07/03 19:05:08.620, 89, 95, 63
2023/07/03 19:05:09.756, 87, 92, 73
2023/07/03 19:05:10.875, 87, 93, 60
2023/07/03 19:05:12.012, 88, 93, 62
2023/07/03 19:05:13.132, 87, 97, 61
2023/07/03 19:05:14.268, 92, 108, 63
2023/07/03 19:05:15.387, 88, 105, 65
2023/07/03 19:05:16.523, 89, 93, 61
2023/07/03 19:05:17.643, 84, 94, 63
2023/07/03 19:05:18.780, 83, 96, 61
2023/07/03 19:05:19.899, 88, 97, 66
2023/07/03 19:05:21.035, 88, 92, 65
2023/07/03 19:05:22.155, 90, 94, 60
2023/07/03 19:05:23.291, 83, 95, 62
2023/07/03 19:05:24.410, 86, 93, 66
2023/07/03 19:05:25.547, 87, 96, 64
2023/07/03 19:05:26.666, 86, 93, 57
2023/07/03 19:05:27.803, 84, 95, 65
2023/07/03 19:05:28.922, 87, 93, 63
2023/07/03 19:05:30.058, 92, 93, 59
2023/07/03 19:05:31.179, 89, 91, 62
2023/07/03 19:05:32.315, 86, 91, 62
2023/07/03 19:05:33.434, 88, 90, 64
2023/07/03 19:05:34.570, 86, 93, 60
2023/07/03 19:05:35.690, 86, 96, 62
2023/07/03 19:05:36.826, 89, 94, 61
2023/07/03 19:05:37.946, 87, 96, 64
2023/07/03 19:05:39.082, 85, 94, 64
2023/07/03 19:05:40.202, 86, 93, 70
2023/07/03 19:05:41.338, 87, 93, 66
2023/07/03 19:05:42.458, 87, 91, 63
2023/07/03 19:05:43.594, 87, 91, 64
2023/07/03 19:05:44.714, 84, 93, 62
2023/07/03 19:05:45.850, 86, 96, 61
2023/07/03 19:05:46.970, 92, 91, 57
2023/07/03 19:05:48.105, 96, 90, 59
2023/07/03 19:05:49.225, 100, 98, 61
2023/07/03 19:05:50.361, 93, 93, 64
2023/07/03 19:05:51.481, 88, 155, 62
2023/07/03 19:05:52.617, 87, 90, 61
2023/07/03 19:05:53.753, 120, 89, 61
2023/07/03 19:05:54.872, 97, 92, 63
2023/07/03 19:05:56.008, 86, 89, 62
2023/07/03 19:05:57.129, 82, 92, 60
2023/07/03 19:05:58.265, 87, 87, 62
2023/07/03 19:05:59.385, 88, 91, 64
2023/07/03 19:06:00.520, 86, 92, 60
2023/07/03 19:06:01.641, 88, 92, 59
2023/07/03 19:06:02.777, 85, 92, 59
2023/07/03 19:06:03.897, 84, 94, 59
2023/07/03 19:06:05.032, 85, 92, 61
2023/07/03 19:06:06.153, 87, 92, 61
2023/07/03 19:06:07.288, 86, 90, 60
2023/07/03 19:06:08.408, 89, 93, 60
2023/07/03 19:06:09.544, 87, 88, 63
2023/07/03 19:06:10.664, 88, 91, 60
2023/07/03 19:06:11.800, 88, 92, 63
2023/07/03 19:06:12.920, 86, 90, 63
2023/07/03 19:06:14.056, 88, 94, 64
2023/07/03 19:06:15.176, 85, 92, 61
2023/07/03 19:06:16.312, 84, 93, 61
2023/07/03 19:06:17.432, 87, 92, 58
2023/07/03 19:06:18.567, 88, 95, 59
2023/07/03 19:06:19.688, 87, 87, 63
2023/07/03 19:06:20.824, 88, 94, 61
