time, beta470, beta532, beta650
2023/06/28 04:32:52.010, 91, 104, 66
2023/06/28 04:32:53.146, 90, 104, 73
2023/06/28 04:32:54.282, 86, 100, 65
2023/06/28 04:32:55.402, 88, 95, 62
2023/06/28 04:32:56.538, 89, 96, 65
2023/06/28 04:32:57.658, 88, 96, 65
2023/06/28 04:32:58.793, 91, 100, 63
2023/06/28 04:32:59.914, 90, 98, 66
2023/06/28 04:33:01.049, 88, 96, 67
2023/06/28 04:33:02.170, 87, 101, 66
2023/06/28 04:33:03.306, 91, 100, 68
2023/06/28 04:33:04.425, 89, 101, 65
2023/06/28 04:33:05.561, 95, 139, 68
2023/06/28 04:33:06.697, 89, 97, 67
2023/06/28 04:33:07.817, 95, 97, 126
2023/06/28 04:33:08.953, 91, 100, 64
2023/06/28 04:33:10.073, 96, 115, 68
2023/06/28 04:33:11.209, 89, 101, 63
2023/06/28 04:33:12.329, 92, 97, 68
2023/06/28 04:33:13.465, 90, 97, 80
2023/06/28 04:33:14.585, 93, 100, 68
2023/06/28 04:33:15.721, 88, 96, 67
2023/06/28 04:33:16.857, 89, 97, 72
2023/06/28 04:33:17.977, 88, 98, 68
2023/06/28 04:33:19.113, 91, 99, 68
2023/06/28 04:33:20.232, 90, 98, 69
2023/06/28 04:33:21.368, 90, 99, 63
2023/06/28 04:33:22.488, 89, 100, 65
2023/06/28 04:33:23.624, 88, 95, 64
2023/06/28 04:33:24.744, 93, 98, 62
2023/06/28 04:33:25.880, 90, 98, 67
2023/06/28 04:33:26.000, 93, 97, 67
2023/06/28 04:33:28.136, 92, 98, 69
2023/06/28 04:33:29.256, 91, 96, 69
2023/06/28 04:33:30.391, 92, 108, 65
2023/06/28 04:33:31.512, 92, 98, 68
2023/06/28 04:33:32.647, 89, 98, 64
2023/06/28 04:33:33.767, 89, 96, 65
2023/06/28 04:33:34.903, 88, 99, 64
2023/06/28 04:33:36.024, 92, 98, 68
2023/06/28 04:33:37.159, 91, 99, 68
2023/06/28 04:33:38.280, 91, 98, 65
2023/06/28 04:33:39.415, 91, 98, 61
2023/06/28 04:33:40.535, 92, 98, 66
2023/06/28 04:33:41.671, 94, 98, 65
2023/06/28 04:33:42.807, 91, 97, 64
2023/06/28 04:33:43.927, 92, 101, 68
2023/06/28 04:33:45.063, 91, 98, 64
2023/06/28 04:33:46.183, 94, 101, 67
2023/06/28 04:33:47.318, 92, 99, 64
2023/06/28 04:33:48.439, 95, 97, 66
2023/06/28 04:33:49.575, 92, 97, 64
2023/06/28 04:33:50.695, 91, 97, 64
2023/06/28 04:33:51.831, 90, 98, 66
2023/06/28 04:33:52.950, 89, 101, 67
2023/06/28 04:33:54.086, 91, 100, 61
2023/06/28 04:33:55.222, 95, 100, 68
2023/06/28 04:33:56.342, 89, 101, 67
2023/06/28 04:33:57.478, 88, 101, 68
2023/06/28 04:33:58.598, 91, 99, 66
2023/06/28 04:33:59.734, 93, 99, 67
2023/06/28 04:34:00.854, 92, 99, 70
2023/06/28 04:34:01.990, 91, 98, 64
2023/06/28 04:34:03.110, 92, 97, 82
2023/06/28 04:34:04.246, 92, 97, 66
2023/06/28 04:34:05.366, 90, 97, 64
2023/06/28 04:34:06.502, 91, 102, 62
2023/06/28 04:34:07.622, 91, 116, 66
2023/06/28 04:34:08.757, 90, 97, 63
2023/06/28 04:34:09.893, 92, 95, 62
2023/06/28 04:34:11.013, 92, 101, 65
2023/06/28 04:34:12.149, 94, 99, 63
2023/06/28 04:34:13.269, 97, 101, 67
2023/06/28 04:34:14.405, 91, 98, 64
2023/06/28 04:34:15.525, 92, 96, 64
2023/06/28 04:34:16.660, 101, 98, 65
2023/06/28 04:34:17.781, 92, 98, 64
2023/06/28 04:34:18.917, 92, 99, 67
2023/06/28 04:34:20.037, 93, 97, 63
2023/06/28 04:34:21.173, 87, 97, 65
2023/06/28 04:34:22.292, 89, 99, 65
2023/06/28 04:34:23.429, 88, 94, 85
2023/06/28 04:34:24.549, 89, 96, 64
2023/06/28 04:34:25.684, 89, 105, 63
2023/06/28 04:34:26.820, 89, 97, 62
2023/06/28 04:34:27.940, 95, 98, 68
2023/06/28 04:34:29.076, 92, 112, 65
2023/06/28 04:34:30.196, 87, 102, 66
2023/06/28 04:34:31.332, 90, 96, 66
2023/06/28 04:34:32.452, 89, 100, 69
2023/06/28 04:34:33.588, 91, 114, 65
2023/06/28 04:34:34.708, 92, 97, 83
2023/06/28 04:34:35.844, 89, 99, 66
2023/06/28 04:34:36.964, 89, 99, 65
2023/06/28 04:34:38.100, 90, 99, 66
2023/06/28 04:34:39.220, 92, 100, 66
2023/06/28 04:34:40.356, 90, 99, 66
2023/06/28 04:34:41.475, 92, 98, 65
2023/06/28 04:34:42.611, 87, 100, 70
2023/06/28 04:34:43.747, 91, 99, 61
2023/06/28 04:34:44.867, 90, 98, 64
2023/06/28 04:34:46.003, 88, 98, 64
2023/06/28 04:34:47.123, 90, 98, 66
2023/06/28 04:34:48.259, 90, 97, 65
2023/06/28 04:34:49.379, 95, 280, 66
2023/06/28 04:34:50.515, 90, 98, 64
2023/06/28 04:34:51.635, 91, 105, 65
2023/06/28 04:34:52.771, 101, 136, 63
2023/06/28 04:34:53.891, 88, 98, 63
2023/06/28 04:34:55.027, 96, 128, 63
2023/06/28 04:34:56.163, 89, 103, 64
2023/06/28 04:34:57.283, 94, 99, 66
2023/06/28 04:34:58.418, 92, 98, 63
2023/06/28 04:34:59.538, 92, 99, 64
2023/06/28 04:35:00.674, 89, 96, 65
2023/06/28 04:35:01.794, 89, 98, 64
2023/06/28 04:35:02.930, 88, 99, 64
2023/06/28 04:35:04.050, 91, 97, 69
2023/06/28 04:35:05.186, 93, 103, 64
2023/06/28 04:35:06.306, 91, 94, 66
2023/06/28 04:35:07.442, 92, 96, 65
2023/06/28 04:35:08.562, 91, 96, 68
2023/06/28 04:35:09.698, 86, 100, 87
2023/06/28 04:35:10.834, 91, 118, 66
2023/06/28 04:35:11.953, 93, 99, 64
2023/06/28 04:35:13.090, 89, 101, 119
2023/06/28 04:35:14.209, 91, 100, 75
2023/06/28 04:35:15.345, 91, 99, 63
2023/06/28 04:35:16.465, 91, 95, 64
2023/06/28 04:35:17.602, 90, 100, 62
2023/06/28 04:35:18.721, 90, 98, 65
2023/06/28 04:35:19.857, 91, 98, 69
2023/06/28 04:35:20.977, 87, 97, 66
2023/06/28 04:35:22.113, 88, 97, 66
2023/06/28 04:35:23.249, 88, 97, 64
2023/06/28 04:35:24.369, 90, 101, 65
2023/06/28 04:35:25.505, 91, 95, 65
2023/06/28 04:35:26.625, 95, 95, 67
2023/06/28 04:35:27.761, 91, 97, 65
2023/06/28 04:35:28.881, 93, 100, 64
2023/06/28 04:35:30.017, 166, 102, 68
2023/06/28 04:35:31.137, 90, 96, 62
2023/06/28 04:35:32.272, 91, 99, 69
2023/06/28 04:35:33.391, 92, 98, 69
2023/06/28 04:35:34.528, 92, 98, 71
2023/06/28 04:35:35.648, 88, 98, 68
2023/06/28 04:35:36.784, 89, 101, 66
2023/06/28 04:35:37.904, 88, 99, 65
2023/06/28 04:35:39.040, 90, 98, 66
2023/06/28 04:35:40.160, 90, 98, 67
2023/06/28 04:35:41.296, 90, 99, 65
2023/06/28 04:35:42.416, 94, 99, 67
2023/06/28 04:35:43.552, 90, 97, 66
2023/06/28 04:35:44.688, 91, 99, 68
2023/06/28 04:35:45.808, 90, 99, 65
2023/06/28 04:35:46.943, 90, 97, 68
2023/06/28 04:35:48.064, 93, 97, 96
2023/06/28 04:35:49.199, 92, 97, 66
2023/06/28 04:35:50.319, 88, 97, 67
2023/06/28 04:35:51.455, 86, 97, 68
2023/06/28 04:35:52.575, 90, 101, 64
2023/06/28 04:35:53.711, 89, 98, 64
2023/06/28 04:35:54.831, 89, 98, 66
2023/06/28 04:35:55.967, 105, 98, 69
2023/06/28 04:35:57.087, 90, 97, 67
2023/06/28 04:35:58.223, 90, 99, 67
2023/06/28 04:35:59.343, 92, 98, 65
2023/06/28 04:36:00.479, 92, 98, 61
2023/06/28 04:36:01.615, 89, 102, 65
2023/06/28 04:36:02.734, 89, 97, 67
2023/06/28 04:36:03.870, 90, 99, 63
2023/06/28 04:36:04.990, 92, 95, 65
2023/06/28 04:36:06.126, 90, 99, 64
2023/06/28 04:36:07.246, 91, 91, 64
2023/06/28 04:36:08.382, 88, 101, 65
2023/06/28 04:36:09.502, 85, 96, 65
2023/06/28 04:36:10.638, 104, 97, 64
2023/06/28 04:36:11.758, 92, 151, 199
2023/06/28 04:36:12.894, 94, 101, 67
2023/06/28 04:36:14.030, 104, 103, 67
2023/06/28 04:36:15.150, 98, 100, 69
2023/06/28 04:36:16.286, 92, 97, 62
2023/06/28 04:36:17.405, 89, 100, 64
2023/06/28 04:36:18.542, 89, 99, 67
2023/06/28 04:36:19.661, 90, 96, 66
2023/06/28 04:36:20.797, 92, 96, 64
2023/06/28 04:36:21.917, 97, 95, 65
2023/06/28 04:36:23.053, 91, 98, 67
2023/06/28 04:36:24.173, 94, 105, 66
2023/06/28 04:36:25.310, 90, 99, 66
2023/06/28 04:36:26.445, 94, 104, 90
2023/06/28 04:36:27.565, 92, 98, 65
2023/06/28 04:36:28.701, 92, 94, 66
2023/06/28 04:36:29.821, 86, 95, 65
2023/06/28 04:36:30.957, 90, 97, 62
2023/06/28 04:36:32.077, 95, 98, 64
2023/06/28 04:36:33.213, 87, 95, 66
2023/06/28 04:36:34.333, 87, 98, 67
2023/06/28 04:36:35.469, 90, 100, 66
2023/06/28 04:36:36.588, 90, 97, 67
2023/06/28 04:36:37.724, 90, 97, 72
2023/06/28 04:36:38.844, 88, 97, 63
2023/06/28 04:36:39.980, 91, 104, 67
2023/06/28 04:36:41.100, 90, 98, 62
2023/06/28 04:36:42.236, 91, 100, 65
2023/06/28 04:36:43.356, 91, 97, 72
2023/06/28 04:36:44.492, 91, 99, 69
2023/06/28 04:36:45.612, 91, 99, 67
2023/06/28 04:36:46.748, 91, 99, 63
2023/06/28 04:36:47.884, 90, 102, 64
2023/06/28 04:36:49.004, 91, 123, 67
2023/06/28 04:36:50.140, 100, 103, 71
2023/06/28 04:36:51.259, 90, 99, 66
2023/06/28 04:36:52.395, 93, 100, 67
2023/06/28 04:36:53.515, 89, 95, 69
2023/06/28 04:36:54.651, 91, 96, 67
2023/06/28 04:36:55.771, 88, 98, 286
2023/06/28 04:36:56.907, 90, 97, 66
2023/06/28 04:36:58.043, 89, 98, 65
2023/06/28 04:36:59.163, 90, 99, 70
2023/06/28 04:37:00.299, 91, 95, 63
2023/06/28 04:37:01.419, 90, 95, 63
2023/06/28 04:37:02.555, 90, 98, 67
2023/06/28 04:37:03.675, 91, 97, 64
2023/06/28 04:37:04.811, 91, 98, 64
2023/06/28 04:37:05.931, 90, 97, 68
2023/06/28 04:37:07.067, 89, 98, 68
2023/06/28 04:37:08.187, 92, 101, 66
2023/06/28 04:37:09.322, 91, 102, 65
2023/06/28 04:37:10.442, 89, 100, 62
2023/06/28 04:37:11.578, 90, 339, 66
2023/06/28 04:37:12.714, 90, 101, 65
2023/06/28 04:37:13.834, 96, 98, 66
2023/06/28 04:37:14.970, 90, 99, 66
2023/06/28 04:37:16.090, 92, 100, 67
2023/06/28 04:37:17.225, 89, 98, 64
2023/06/28 04:37:18.346, 91, 104, 65
2023/06/28 04:37:19.482, 92, 99, 64
2023/06/28 04:37:20.602, 91, 99, 66
2023/06/28 04:37:21.738, 86, 97, 64
2023/06/28 04:37:22.858, 90, 99, 66
2023/06/28 04:37:23.994, 89, 98, 69
2023/06/28 04:37:25.114, 91, 202, 64
2023/06/28 04:37:26.249, 92, 100, 65
2023/06/28 04:37:27.385, 89, 97, 65
2023/06/28 04:37:28.505, 89, 101, 69
2023/06/28 04:37:29.641, 90, 100, 66
2023/06/28 04:37:30.760, 88, 98, 65
2023/06/28 04:37:31.897, 92, 98, 63
2023/06/28 04:37:33.017, 88, 97, 67
2023/06/28 04:37:34.153, 89, 102, 67
2023/06/28 04:37:35.273, 90, 103, 66
2023/06/28 04:37:36.409, 91, 98, 63
2023/06/28 04:37:37.529, 91, 96, 64
2023/06/28 04:37:38.665, 90, 98, 67
2023/06/28 04:37:39.784, 90, 99, 67
2023/06/28 04:37:40.921, 92, 100, 65
2023/06/28 04:37:42.041, 88, 95, 68
2023/06/28 04:37:43.176, 99, 100, 66
2023/06/28 04:37:44.312, 93, 104, 67
2023/06/28 04:37:45.432, 89, 99, 67
2023/06/28 04:37:46.568, 90, 99, 67
2023/06/28 04:37:47.688, 90, 98, 63
2023/06/28 04:37:48.824, 88, 99, 64
2023/06/28 04:37:49.944, 89, 102, 67
2023/06/28 04:37:51.080, 91, 97, 62
2023/06/28 04:37:52.200, 90, 238, 62
2023/06/28 04:37:53.336, 94, 95, 64
2023/06/28 04:37:54.456, 89, 100, 68
2023/06/28 04:37:55.591, 88, 97, 66
2023/06/28 04:37:56.727, 92, 101, 66
2023/06/28 04:37:57.847, 88, 100, 68
2023/06/28 04:37:58.983, 198, 93, 63
2023/06/28 04:38:00.103, 89, 99, 63
2023/06/28 04:38:01.239, 90, 97, 62
2023/06/28 04:38:02.359, 90, 96, 67
2023/06/28 04:38:03.496, 97, 99, 66
2023/06/28 04:38:04.614, 88, 98, 66
2023/06/28 04:38:05.751, 90, 98, 66
2023/06/28 04:38:06.871, 91, 97, 65
2023/06/28 04:38:08.006, 91, 95, 63
2023/06/28 04:38:09.127, 91, 101, 65
2023/06/28 04:38:10.263, 91, 95, 66
2023/06/28 04:38:11.399, 88, 100, 193
2023/06/28 04:38:12.519, 87, 103, 66
2023/06/28 04:38:13.654, 89, 97, 68
2023/06/28 04:38:14.775, 92, 108, 68
2023/06/28 04:38:15.910, 90, 108, 64
2023/06/28 04:38:17.030, 91, 106, 67
2023/06/28 04:38:18.166, 91, 96, 63
2023/06/28 04:38:19.286, 92, 97, 62
2023/06/28 04:38:20.422, 90, 98, 66
2023/06/28 04:38:21.542, 91, 97, 68
2023/06/28 04:38:22.678, 88, 96, 69
2023/06/28 04:38:23.814, 97, 96, 66
2023/06/28 04:38:24.933, 90, 100, 68
2023/06/28 04:38:26.069, 104, 117, 70
2023/06/28 04:38:27.190, 88, 97, 66
2023/06/28 04:38:28.326, 90, 95, 68
2023/06/28 04:38:29.445, 89, 98, 67
2023/06/28 04:38:30.582, 89, 97, 65
2023/06/28 04:38:31.701, 90, 96, 64
2023/06/28 04:38:32.838, 90, 94, 65
2023/06/28 04:38:33.957, 90, 105, 68
2023/06/28 04:38:35.093, 89, 98, 62
2023/06/28 04:38:36.213, 90, 361, 72
2023/06/28 04:38:37.349, 90, 100, 64
2023/06/28 04:38:38.485, 91, 104, 70
2023/06/28 04:38:39.605, 88, 96, 85
2023/06/28 04:38:40.741, 97, 99, 65
2023/06/28 04:38:41.861, 89, 99, 67
2023/06/28 04:38:42.997, 89, 113, 110
2023/06/28 04:38:44.117, 89, 98, 374
2023/06/28 04:38:45.252, 91, 99, 67
2023/06/28 04:38:46.372, 88, 98, 74
2023/06/28 04:38:47.508, 89, 100, 64
2023/06/28 04:38:48.628, 86, 97, 68
2023/06/28 04:38:49.764, 91, 96, 64
2023/06/28 04:38:50.900, 89, 101, 65
2023/06/28 04:38:52.019, 91, 99, 65
2023/06/28 04:38:53.156, 89, 99, 67
2023/06/28 04:38:54.276, 89, 97, 65
2023/06/28 04:38:55.411, 92, 100, 63
2023/06/28 04:38:56.532, 90, 97, 68
2023/06/28 04:38:57.668, 88, 98, 68
2023/06/28 04:38:58.788, 89, 100, 64
2023/06/28 04:38:59.923, 88, 115, 65
2023/06/28 04:39:01.044, 90, 97, 64
2023/06/28 04:39:02.179, 97, 97, 61
2023/06/28 04:39:03.299, 89, 101, 62
2023/06/28 04:39:04.435, 105, 96, 63
2023/06/28 04:39:05.571, 87, 99, 63
2023/06/28 04:39:06.691, 89, 99, 65
2023/06/28 04:39:07.827, 93, 104, 70
2023/06/28 04:39:08.947, 93, 99, 67
2023/06/28 04:39:10.083, 93, 97, 67
2023/06/28 04:39:11.202, 89, 101, 65
2023/06/28 04:39:12.338, 88, 101, 68
2023/06/28 04:39:13.459, 91, 100, 65
2023/06/28 04:39:14.595, 92, 97, 64
2023/06/28 04:39:15.730, 90, 100, 63
2023/06/28 04:39:16.851, 92, 98, 65
2023/06/28 04:39:17.987, 92, 99, 66
2023/06/28 04:39:19.106, 93, 94, 368
2023/06/28 04:39:20.242, 90, 95, 65
2023/06/28 04:39:21.362, 91, 97, 65
2023/06/28 04:39:22.498, 90, 99, 64
2023/06/28 04:39:23.618, 90, 99, 68
2023/06/28 04:39:24.754, 90, 100, 65
2023/06/28 04:39:25.874, 88, 94, 67
2023/06/28 04:39:27.010, 87, 99, 62
2023/06/28 04:39:28.130, 87, 96, 64
2023/06/28 04:39:29.266, 86, 98, 66
2023/06/28 04:39:30.386, 92, 102, 64
2023/06/28 04:39:31.522, 94, 96, 68
2023/06/28 04:39:32.642, 91, 98, 66
2023/06/28 04:39:33.777, 89, 99, 68
2023/06/28 04:39:34.898, 90, 96, 65
2023/06/28 04:39:36.033, 89, 98, 68
2023/06/28 04:39:37.153, 89, 94, 67
2023/06/28 04:39:38.289, 89, 97, 66
2023/06/28 04:39:39.425, 92, 96, 65
2023/06/28 04:39:40.545, 92, 96, 65
2023/06/28 04:39:41.681, 92, 97, 66
2023/06/28 04:39:42.801, 90, 94, 64
2023/06/28 04:39:43.937, 92, 103, 66
2023/06/28 04:39:45.057, 89, 98, 61
2023/06/28 04:39:46.193, 92, 97, 65
2023/06/28 04:39:47.313, 90, 98, 67
2023/06/28 04:39:48.449, 91, 99, 64
2023/06/28 04:39:49.569, 87, 99, 64
2023/06/28 04:39:50.705, 89, 95, 65
2023/06/28 04:39:51.824, 87, 103, 63
2023/06/28 04:39:52.960, 90, 97, 65
2023/06/28 04:39:54.080, 92, 104, 72
2023/06/28 04:39:55.216, 91, 99, 64
2023/06/28 04:39:56.352, 93, 101, 70
2023/06/28 04:39:57.472, 88, 96, 69
2023/06/28 04:39:58.608, 92, 96, 68
2023/06/28 04:39:59.728, 90, 98, 66
2023/06/28 04:40:00.864, 89, 102, 66
2023/06/28 04:40:01.984, 94, 106, 68
2023/06/28 04:40:03.120, 89, 96, 62
2023/06/28 04:40:04.240, 93, 99, 64
2023/06/28 04:40:05.376, 90, 100, 66
2023/06/28 04:40:06.496, 88, 98, 64
2023/06/28 04:40:07.632, 90, 97, 62
2023/06/28 04:40:08.767, 90, 100, 66
2023/06/28 04:40:09.887, 87, 97, 66
2023/06/28 04:40:11.023, 91, 98, 67
2023/06/28 04:40:12.143, 88, 101, 64
2023/06/28 04:40:13.279, 89, 100, 69
2023/06/28 04:40:14.399, 88, 112, 64
2023/06/28 04:40:15.535, 87, 93, 68
2023/06/28 04:40:16.655, 89, 100, 65
2023/06/28 04:40:17.791, 92, 96, 68
2023/06/28 04:40:18.910, 89, 95, 65
2023/06/28 04:40:20.046, 88, 97, 75
2023/06/28 04:40:21.167, 99, 96, 64
2023/06/28 04:40:22.303, 88, 103, 67
2023/06/28 04:40:23.439, 90, 101, 65
2023/06/28 04:40:24.558, 92, 95, 63
2023/06/28 04:40:25.694, 92, 98, 65
2023/06/28 04:40:26.814, 92, 96, 67
2023/06/28 04:40:27.950, 88, 102, 63
2023/06/28 04:40:29.070, 89, 102, 67
2023/06/28 04:40:30.206, 92, 99, 67
2023/06/28 04:40:31.326, 93, 94, 63
2023/06/28 04:40:32.462, 89, 96, 61
2023/06/28 04:40:33.582, 92, 102, 65
2023/06/28 04:40:34.718, 89, 100, 66
2023/06/28 04:40:35.838, 142, 96, 66
2023/06/28 04:40:36.974, 87, 98, 65
2023/06/28 04:40:38.110, 91, 99, 65
2023/06/28 04:40:39.230, 90, 96, 63
2023/06/28 04:40:40.366, 87, 101, 63
2023/06/28 04:40:41.485, 93, 100, 65
2023/06/28 04:40:42.621, 90, 96, 65
2023/06/28 04:40:43.741, 93, 100, 61
2023/06/28 04:40:44.877, 90, 99, 62
2023/06/28 04:40:45.997, 88, 95, 66
2023/06/28 04:40:47.133, 92, 100, 65
2023/06/28 04:40:48.253, 90, 98, 65
2023/06/28 04:40:49.389, 89, 104, 66
2023/06/28 04:40:50.525, 92, 97, 67
2023/06/28 04:40:51.645, 89, 92, 63
2023/06/28 04:40:52.781, 91, 99, 241
2023/06/28 04:40:53.901, 90, 97, 63
2023/06/28 04:40:55.037, 90, 98, 66
2023/06/28 04:40:56.157, 90, 97, 64
2023/06/28 04:40:57.292, 90, 99, 69
2023/06/28 04:40:58.412, 86, 99, 70
2023/06/28 04:40:59.549, 94, 96, 66
2023/06/28 04:41:00.668, 87, 98, 72
2023/06/28 04:41:01.804, 88, 98, 65
2023/06/28 04:41:02.924, 91, 97, 66
2023/06/28 04:41:04.061, 88, 96, 69
2023/06/28 04:41:05.180, 89, 101, 66
2023/06/28 04:41:06.316, 90, 95, 66
2023/06/28 04:41:07.436, 92, 99, 65
2023/06/28 04:41:08.572, 89, 96, 69
2023/06/28 04:41:09.708, 90, 94, 62
2023/06/28 04:41:10.827, 90, 97, 62
2023/06/28 04:41:11.964, 90, 96, 64
2023/06/28 04:41:13.083, 91, 99, 65
2023/06/28 04:41:14.219, 92, 98, 63
2023/06/28 04:41:15.339, 91, 97, 84
2023/06/28 04:41:16.475, 90, 96, 65
2023/06/28 04:41:17.595, 89, 98, 66
2023/06/28 04:41:18.731, 89, 99, 116
2023/06/28 04:41:19.851, 92, 96, 60
2023/06/28 04:41:20.987, 90, 99, 61
2023/06/28 04:41:22.107, 98, 101, 72
2023/06/28 04:41:23.243, 91, 97, 67
2023/06/28 04:41:24.363, 90, 101, 65
2023/06/28 04:41:25.499, 87, 99, 65
2023/06/28 04:41:26.635, 90, 99, 65
2023/06/28 04:41:27.754, 90, 95, 68
2023/06/28 04:41:28.890, 92, 102, 69
2023/06/28 04:41:30.010, 90, 96, 66
2023/06/28 04:41:31.146, 90, 97, 67
2023/06/28 04:41:32.266, 88, 100, 67
2023/06/28 04:41:33.402, 91, 97, 66
2023/06/28 04:41:34.522, 89, 98, 66
2023/06/28 04:41:35.658, 89, 98, 64
2023/06/28 04:41:36.778, 91, 97, 418
2023/06/28 04:41:37.913, 89, 97, 64
2023/06/28 04:41:39.034, 88, 97, 71
2023/06/28 04:41:40.170, 88, 99, 67
2023/06/28 04:41:41.290, 89, 101, 65
2023/06/28 04:41:42.425, 89, 104, 67
2023/06/28 04:41:43.546, 89, 98, 65
2023/06/28 04:41:44.682, 96, 96, 67
2023/06/28 04:41:45.818, 92, 99, 66
2023/06/28 04:41:46.937, 89, 100, 64
2023/06/28 04:41:48.073, 88, 99, 64
2023/06/28 04:41:49.193, 91, 100, 69
2023/06/28 04:41:50.329, 91, 102, 67
2023/06/28 04:41:51.449, 119, 98, 63
2023/06/28 04:41:52.585, 88, 104, 65
2023/06/28 04:41:53.705, 91, 97, 85
2023/06/28 04:41:54.841, 91, 96, 70
2023/06/28 04:41:55.961, 89, 98, 67
2023/06/28 04:41:57.097, 89, 97, 64
2023/06/28 04:41:58.233, 88, 100, 65
2023/06/28 04:41:59.353, 91, 98, 67
2023/06/28 04:42:00.488, 87, 95, 63
2023/06/28 04:42:01.609, 89, 97, 65
2023/06/28 04:42:02.744, 91, 98, 68
2023/06/28 04:42:03.864, 98, 126, 64
2023/06/28 04:42:05.000, 89, 100, 63
2023/06/28 04:42:06.120, 91, 100, 66
2023/06/28 04:42:07.256, 93, 102, 65
2023/06/28 04:42:08.376, 95, 98, 65
2023/06/28 04:42:09.512, 91, 98, 64
2023/06/28 04:42:10.648, 91, 101, 65
2023/06/28 04:42:11.768, 94, 99, 66
2023/06/28 04:42:12.904, 90, 99, 66
2023/06/28 04:42:14.024, 91, 98, 196
2023/06/28 04:42:15.160, 143, 96, 68
2023/06/28 04:42:16.280, 95, 99, 66
2023/06/28 04:42:17.415, 92, 96, 69
2023/06/28 04:42:18.536, 90, 98, 65
2023/06/28 04:42:19.671, 91, 98, 66
2023/06/28 04:42:20.791, 89, 99, 64
2023/06/28 04:42:21.927, 90, 98, 71
2023/06/28 04:42:23.047, 88, 96, 67
2023/06/28 04:42:24.183, 87, 98, 66
2023/06/28 04:42:25.303, 89, 100, 64
2023/06/28 04:42:26.439, 90, 100, 72
2023/06/28 04:42:27.575, 91, 97, 66
2023/06/28 04:42:28.695, 93, 96, 63
2023/06/28 04:42:29.831, 91, 101, 64
2023/06/28 04:42:30.951, 92, 104, 63
2023/06/28 04:42:32.087, 90, 97, 75
2023/06/28 04:42:33.207, 87, 100, 62
2023/06/28 04:42:34.343, 85, 100, 65
2023/06/28 04:42:35.462, 91, 98, 65
2023/06/28 04:42:36.598, 100, 98, 67
2023/06/28 04:42:37.719, 90, 101, 64
2023/06/28 04:42:38.854, 91, 100, 67
2023/06/28 04:42:39.990, 88, 95, 65
2023/06/28 04:42:41.110, 90, 95, 65
2023/06/28 04:42:42.246, 87, 101, 65
2023/06/28 04:42:43.366, 92, 98, 64
2023/06/28 04:42:44.502, 103, 98, 67
2023/06/28 04:42:45.622, 90, 98, 67
2023/06/28 04:42:46.758, 85, 96, 65
2023/06/28 04:42:47.877, 88, 101, 67
2023/06/28 04:42:49.014, 90, 145, 67
2023/06/28 04:42:50.134, 89, 100, 67
2023/06/28 04:42:51.270, 91, 100, 65
2023/06/28 04:42:52.405, 90, 96, 72
2023/06/28 04:42:53.526, 92, 97, 64
2023/06/28 04:42:54.661, 93, 98, 67
2023/06/28 04:42:55.781, 85, 98, 68
2023/06/28 04:42:56.917, 88, 97, 62
2023/06/28 04:42:58.037, 335, 132, 65
2023/06/28 04:42:59.173, 91, 97, 67
2023/06/28 04:43:00.293, 92, 98, 67
2023/06/28 04:43:01.429, 89, 98, 66
2023/06/28 04:43:02.549, 87, 97, 63
2023/06/28 04:43:03.685, 90, 96, 64
2023/06/28 04:43:04.805, 89, 97, 64
2023/06/28 04:43:05.941, 90, 98, 67
2023/06/28 04:43:07.077, 90, 101, 63
2023/06/28 04:43:08.197, 90, 97, 66
2023/06/28 04:43:09.332, 88, 96, 65
2023/06/28 04:43:10.452, 93, 99, 68
2023/06/28 04:43:11.588, 92, 96, 64
2023/06/28 04:43:12.707, 88, 99, 68
2023/06/28 04:43:13.844, 90, 101, 64
2023/06/28 04:43:14.964, 95, 100, 64
2023/06/28 04:43:16.099, 89, 97, 66
2023/06/28 04:43:17.220, 88, 97, 66
2023/06/28 04:43:18.356, 90, 99, 69
2023/06/28 04:43:19.476, 90, 97, 67
2023/06/28 04:43:20.612, 90, 119, 67
2023/06/28 04:43:21.731, 86, 99, 66
2023/06/28 04:43:22.868, 91, 100, 65
2023/06/28 04:43:24.004, 94, 97, 67
2023/06/28 04:43:25.123, 90, 102, 63
2023/06/28 04:43:26.259, 90, 97, 66
2023/06/28 04:43:27.379, 89, 100, 73
2023/06/28 04:43:28.515, 90, 98, 65
2023/06/28 04:43:29.635, 92, 97, 67
2023/06/28 04:43:30.771, 89, 99, 209
2023/06/28 04:43:31.891, 90, 98, 65
2023/06/28 04:43:33.027, 91, 98, 67
2023/06/28 04:43:34.147, 86, 98, 65
2023/06/28 04:43:35.283, 88, 96, 65
2023/06/28 04:43:36.403, 88, 102, 64
2023/06/28 04:43:37.538, 90, 98, 64
2023/06/28 04:43:38.659, 88, 99, 65
2023/06/28 04:43:39.795, 91, 99, 67
2023/06/28 04:43:40.914, 89, 96, 62
2023/06/28 04:43:42.050, 88, 99, 61
2023/06/28 04:43:43.170, 91, 98, 64
2023/06/28 04:43:44.306, 87, 96, 65
2023/06/28 04:43:45.442, 87, 98, 64
2023/06/28 04:43:46.562, 90, 100, 63
2023/06/28 04:43:47.698, 93, 97, 67
