time, beta470, beta532, beta650
2023/07/06 10:32:58.090, 120, 160, 96
2023/07/06 10:32:59.226, 140, 152, 90
2023/07/06 10:33:00.361, 128, 158, 87
2023/07/06 10:33:01.481, 127, 150, 93
2023/07/06 10:33:02.617, 118, 162, 92
2023/07/06 10:33:03.737, 119, 147, 115
2023/07/06 10:33:04.873, 117, 159, 92
2023/07/06 10:33:05.993, 121, 150, 96
2023/07/06 10:33:07.129, 119, 152, 90
2023/07/06 10:33:08.265, 121, 162, 89
2023/07/06 10:33:09.385, 119, 152, 90
2023/07/06 10:33:10.521, 121, 150, 92
2023/07/06 10:33:11.641, 117, 149, 88
2023/07/06 10:33:12.777, 117, 150, 95
2023/07/06 10:33:13.912, 119, 153, 92
2023/07/06 10:33:15.033, 121, 153, 115
2023/07/06 10:33:16.169, 122, 159, 90
2023/07/06 10:33:17.288, 118, 152, 90
2023/07/06 10:33:18.424, 127, 170, 86
2023/07/06 10:33:19.561, 121, 149, 90
2023/07/06 10:33:20.680, 122, 160, 88
2023/07/06 10:33:21.816, 116, 156, 88
2023/07/06 10:33:22.936, 121, 153, 86
2023/07/06 10:33:24.072, 118, 153, 91
2023/07/06 10:33:25.208, 117, 155, 102
2023/07/06 10:33:26.328, 123, 170, 94
2023/07/06 10:33:27.464, 118, 151, 93
2023/07/06 10:33:28.584, 124, 159, 93
2023/07/06 10:33:29.720, 118, 146, 96
2023/07/06 10:33:30.840, 118, 151, 86
2023/07/06 10:33:31.975, 116, 152, 89
2023/07/06 10:33:33.111, 120, 150, 88
2023/07/06 10:33:34.231, 121, 157, 90
2023/07/06 10:33:35.367, 129, 158, 89
2023/07/06 10:33:36.487, 122, 151, 92
2023/07/06 10:33:37.623, 125, 157, 92
2023/07/06 10:33:38.743, 118, 151, 90
2023/07/06 10:33:39.879, 123, 155, 98
2023/07/06 10:33:41.015, 119, 155, 88
2023/07/06 10:33:42.135, 120, 166, 96
2023/07/06 10:33:43.271, 122, 210, 92
2023/07/06 10:33:44.391, 124, 167, 88
2023/07/06 10:33:45.527, 122, 156, 92
2023/07/06 10:33:46.663, 122, 161, 91
2023/07/06 10:33:47.782, 120, 160, 89
2023/07/06 10:33:48.918, 118, 155, 91
2023/07/06 10:33:50.038, 129, 150, 90
2023/07/06 10:33:51.175, 133, 148, 89
2023/07/06 10:33:52.294, 116, 153, 87
2023/07/06 10:33:53.430, 123, 159, 96
2023/07/06 10:33:54.566, 117, 151, 90
2023/07/06 10:33:55.686, 115, 152, 90
2023/07/06 10:33:56.822, 124, 156, 87
2023/07/06 10:33:57.942, 120, 163, 88
2023/07/06 10:33:59.078, 121, 159, 88
2023/07/06 10:34:00.214, 119, 154, 92
2023/07/06 10:34:01.334, 123, 156, 98
2023/07/06 10:34:02.470, 123, 149, 96
2023/07/06 10:34:03.590, 126, 162, 87
2023/07/06 10:34:04.726, 118, 154, 93
2023/07/06 10:34:05.846, 123, 160, 84
2023/07/06 10:34:06.982, 121, 154, 87
2023/07/06 10:34:08.117, 125, 161, 91
2023/07/06 10:34:09.237, 122, 151, 90
2023/07/06 10:34:10.373, 124, 156, 89
2023/07/06 10:34:11.493, 118, 157, 89
2023/07/06 10:34:12.629, 120, 154, 92
2023/07/06 10:34:13.765, 124, 156, 92
2023/07/06 10:34:14.885, 121, 153, 90
2023/07/06 10:34:16.021, 117, 161, 90
2023/07/06 10:34:17.141, 118, 155, 88
2023/07/06 10:34:18.277, 125, 149, 98
2023/07/06 10:34:19.413, 119, 151, 88
2023/07/06 10:34:20.532, 120, 151, 91
2023/07/06 10:34:21.669, 118, 163, 88
2023/07/06 10:34:22.789, 117, 157, 94
2023/07/06 10:34:23.925, 126, 153, 90
2023/07/06 10:34:25.044, 121, 153, 94
2023/07/06 10:34:26.180, 121, 152, 86
2023/07/06 10:34:27.316, 122, 148, 90
2023/07/06 10:34:28.436, 123, 152, 93
2023/07/06 10:34:29.572, 125, 153, 91
2023/07/06 10:34:30.692, 128, 153, 88
2023/07/06 10:34:31.828, 117, 154, 87
2023/07/06 10:34:32.948, 120, 158, 92
2023/07/06 10:34:34.084, 119, 191, 86
2023/07/06 10:34:35.220, 119, 152, 89
2023/07/06 10:34:36.340, 119, 161, 91
2023/07/06 10:34:37.476, 117, 163, 92
2023/07/06 10:34:38.595, 121, 149, 92
2023/07/06 10:34:39.732, 116, 151, 90
2023/07/06 10:34:40.867, 126, 161, 95
2023/07/06 10:34:41.988, 119, 160, 89
2023/07/06 10:34:43.123, 117, 161, 97
2023/07/06 10:34:44.243, 123, 166, 91
2023/07/06 10:34:45.379, 120, 156, 94
2023/07/06 10:34:46.499, 117, 152, 88
2023/07/06 10:34:47.635, 122, 154, 95
2023/07/06 10:34:48.771, 123, 154, 89
2023/07/06 10:34:49.891, 120, 150, 97
2023/07/06 10:34:51.027, 117, 169, 89
2023/07/06 10:34:52.147, 118, 158, 87
2023/07/06 10:34:53.283, 121, 158, 93
2023/07/06 10:34:54.419, 123, 161, 95
2023/07/06 10:34:55.538, 120, 154, 92
2023/07/06 10:34:56.675, 120, 147, 87
2023/07/06 10:34:57.794, 120, 152, 90
2023/07/06 10:34:58.930, 124, 160, 96
2023/07/06 10:35:00.050, 123, 153, 98
2023/07/06 10:35:01.186, 120, 146, 86
2023/07/06 10:35:02.322, 117, 153, 92
2023/07/06 10:35:03.442, 122, 156, 87
2023/07/06 10:35:04.578, 122, 159, 100
2023/07/06 10:35:05.698, 117, 153, 88
2023/07/06 10:35:06.834, 120, 164, 89
2023/07/06 10:35:07.970, 128, 152, 88
2023/07/06 10:35:09.090, 122, 156, 90
2023/07/06 10:35:10.226, 120, 151, 89
2023/07/06 10:35:11.345, 125, 168, 90
2023/07/06 10:35:12.481, 118, 152, 97
2023/07/06 10:35:13.617, 175, 154, 92
2023/07/06 10:35:14.738, 121, 153, 97
2023/07/06 10:35:15.873, 121, 156, 90
2023/07/06 10:35:16.993, 121, 162, 89
2023/07/06 10:35:18.129, 132, 156, 85
2023/07/06 10:35:19.249, 121, 158, 87
2023/07/06 10:35:20.385, 119, 149, 87
2023/07/06 10:35:21.521, 126, 157, 88
2023/07/06 10:35:22.641, 117, 168, 90
2023/07/06 10:35:23.777, 118, 158, 90
2023/07/06 10:35:24.897, 129, 150, 90
2023/07/06 10:35:26.033, 123, 166, 95
2023/07/06 10:35:27.169, 123, 170, 88
2023/07/06 10:35:28.289, 120, 163, 90
2023/07/06 10:35:29.424, 118, 149, 101
2023/07/06 10:35:30.545, 121, 150, 88
2023/07/06 10:35:31.680, 126, 151, 91
2023/07/06 10:35:32.816, 116, 295, 88
2023/07/06 10:35:33.937, 122, 786, 100
2023/07/06 10:35:35.072, 119, 153, 91
2023/07/06 10:35:36.192, 122, 155, 89
2023/07/06 10:35:37.327, 118, 154, 90
2023/07/06 10:35:38.448, 116, 156, 88
2023/07/06 10:35:39.583, 120, 158, 99
2023/07/06 10:35:40.720, 125, 161, 92
2023/07/06 10:35:41.839, 122, 163, 93
2023/07/06 10:35:42.976, 119, 172, 94
2023/07/06 10:35:44.096, 119, 156, 92
2023/07/06 10:35:45.232, 126, 149, 89
2023/07/06 10:35:46.368, 120, 146, 90
2023/07/06 10:35:47.488, 122, 167, 95
2023/07/06 10:35:48.623, 115, 153, 95
2023/07/06 10:35:49.743, 122, 161, 91
2023/07/06 10:35:50.879, 121, 152, 87
2023/07/06 10:35:51.999, 121, 158, 89
2023/07/06 10:35:53.135, 121, 149, 93
2023/07/06 10:35:54.271, 117, 151, 90
2023/07/06 10:35:55.391, 118, 152, 86
2023/07/06 10:35:56.527, 117, 160, 88
2023/07/06 10:35:57.647, 119, 151, 89
2023/07/06 10:35:58.783, 118, 153, 95
2023/07/06 10:35:59.919, 120, 160, 91
2023/07/06 10:36:01.039, 120, 150, 93
2023/07/06 10:36:02.175, 121, 152, 102
2023/07/06 10:36:03.295, 116, 153, 89
2023/07/06 10:36:04.431, 120, 155, 95
2023/07/06 10:36:05.566, 121, 153, 94
2023/07/06 10:36:06.686, 120, 155, 86
2023/07/06 10:36:07.822, 115, 168, 97
2023/07/06 10:36:08.942, 118, 152, 88
2023/07/06 10:36:10.078, 122, 154, 87
2023/07/06 10:36:11.214, 117, 153, 89
2023/07/06 10:36:12.334, 119, 149, 89
2023/07/06 10:36:13.470, 116, 153, 88
2023/07/06 10:36:14.590, 117, 148, 91
2023/07/06 10:36:15.726, 119, 154, 89
2023/07/06 10:36:16.846, 120, 162, 87
2023/07/06 10:36:17.981, 122, 156, 92
2023/07/06 10:36:19.118, 125, 154, 92
2023/07/06 10:36:20.237, 126, 155, 88
2023/07/06 10:36:21.373, 142, 161, 84
2023/07/06 10:36:22.494, 118, 162, 92
2023/07/06 10:36:23.630, 119, 156, 101
2023/07/06 10:36:24.765, 119, 182, 86
2023/07/06 10:36:25.885, 125, 157, 168
2023/07/06 10:36:27.021, 123, 158, 84
2023/07/06 10:36:28.141, 120, 161, 89
2023/07/06 10:36:29.277, 115, 159, 87
2023/07/06 10:36:30.413, 124, 149, 87
2023/07/06 10:36:31.533, 123, 148, 90
2023/07/06 10:36:32.669, 125, 160, 90
2023/07/06 10:36:33.788, 117, 152, 89
2023/07/06 10:36:34.925, 117, 153, 85
2023/07/06 10:36:36.045, 123, 154, 95
2023/07/06 10:36:37.181, 120, 149, 88
2023/07/06 10:36:38.316, 123, 154, 86
2023/07/06 10:36:39.437, 116, 150, 93
2023/07/06 10:36:40.572, 123, 154, 89
2023/07/06 10:36:41.692, 125, 149, 99
2023/07/06 10:36:42.828, 121, 152, 101
2023/07/06 10:36:43.964, 120, 154, 87
2023/07/06 10:36:45.084, 119, 148, 92
2023/07/06 10:36:46.220, 122, 160, 90
2023/07/06 10:36:47.340, 118, 152, 88
2023/07/06 10:36:48.476, 120, 151, 88
2023/07/06 10:36:49.596, 134, 157, 92
2023/07/06 10:36:50.732, 124, 156, 91
2023/07/06 10:36:51.868, 114, 151, 101
2023/07/06 10:36:52.988, 117, 157, 101
2023/07/06 10:36:54.124, 121, 161, 90
2023/07/06 10:36:55.244, 115, 151, 82
2023/07/06 10:36:56.379, 114, 151, 87
2023/07/06 10:36:57.515, 122, 154, 91
2023/07/06 10:36:58.635, 127, 149, 92
2023/07/06 10:36:59.771, 116, 159, 90
2023/07/06 10:37:00.891, 122, 158, 89
2023/07/06 10:37:02.027, 126, 156, 91
2023/07/06 10:37:03.163, 122, 150, 91
2023/07/06 10:37:04.282, 122, 153, 93
2023/07/06 10:37:05.419, 129, 151, 93
2023/07/06 10:37:06.539, 122, 182, 91
2023/07/06 10:37:07.675, 124, 161, 90
2023/07/06 10:37:08.811, 121, 170, 89
2023/07/06 10:37:09.931, 118, 150, 88
2023/07/06 10:37:11.066, 119, 154, 91
2023/07/06 10:37:12.187, 124, 153, 89
2023/07/06 10:37:13.322, 116, 151, 90
2023/07/06 10:37:14.442, 116, 150, 93
2023/07/06 10:37:15.578, 120, 149, 85
2023/07/06 10:37:16.714, 122, 156, 90
2023/07/06 10:37:17.834, 123, 152, 91
2023/07/06 10:37:18.970, 113, 169, 89
2023/07/06 10:37:20.090, 117, 162, 92
2023/07/06 10:37:21.226, 125, 156, 86
2023/07/06 10:37:22.362, 117, 160, 90
2023/07/06 10:37:23.482, 118, 151, 93
2023/07/06 10:37:24.617, 121, 156, 86
2023/07/06 10:37:25.738, 118, 477, 93
2023/07/06 10:37:26.874, 123, 155, 89
2023/07/06 10:37:27.994, 129, 149, 87
2023/07/06 10:37:29.130, 116, 151, 91
2023/07/06 10:37:30.265, 118, 157, 91
2023/07/06 10:37:31.385, 122, 147, 90
2023/07/06 10:37:32.521, 136, 165, 91
2023/07/06 10:37:33.642, 123, 160, 85
2023/07/06 10:37:34.777, 121, 156, 93
2023/07/06 10:37:35.897, 121, 145, 91
2023/07/06 10:37:37.033, 119, 164, 91
2023/07/06 10:37:38.169, 118, 149, 120
2023/07/06 10:37:39.289, 127, 182, 88
2023/07/06 10:37:40.425, 126, 158, 96
2023/07/06 10:37:41.545, 120, 156, 88
2023/07/06 10:37:42.681, 118, 154, 83
2023/07/06 10:37:43.817, 129, 165, 90
2023/07/06 10:37:44.937, 122, 194, 89
2023/07/06 10:37:46.073, 117, 157, 89
2023/07/06 10:37:47.192, 121, 160, 88
2023/07/06 10:37:48.328, 117, 151, 93
2023/07/06 10:37:49.464, 115, 152, 89
2023/07/06 10:37:50.584, 121, 146, 93
2023/07/06 10:37:51.720, 127, 157, 85
2023/07/06 10:37:52.841, 120, 152, 85
2023/07/06 10:37:53.976, 116, 158, 89
2023/07/06 10:37:55.096, 116, 153, 87
2023/07/06 10:37:56.231, 116, 152, 90
2023/07/06 10:37:57.368, 118, 152, 90
2023/07/06 10:37:58.488, 119, 168, 88
2023/07/06 10:37:59.624, 127, 152, 86
2023/07/06 10:38:00.744, 117, 150, 89
2023/07/06 10:38:01.880, 120, 159, 87
2023/07/06 10:38:03.015, 118, 154, 93
2023/07/06 10:38:04.136, 119, 151, 87
2023/07/06 10:38:05.271, 117, 147, 87
2023/07/06 10:38:06.391, 120, 160, 88
2023/07/06 10:38:07.528, 120, 149, 89
2023/07/06 10:38:08.647, 121, 163, 89
2023/07/06 10:38:09.783, 119, 158, 88
2023/07/06 10:38:10.919, 118, 148, 85
2023/07/06 10:38:12.039, 113, 153, 86
2023/07/06 10:38:13.175, 116, 159, 95
2023/07/06 10:38:14.295, 121, 154, 105
2023/07/06 10:38:15.431, 124, 157, 87
2023/07/06 10:38:16.567, 121, 153, 91
2023/07/06 10:38:17.687, 122, 158, 93
2023/07/06 10:38:18.822, 126, 156, 93
2023/07/06 10:38:19.942, 117, 152, 89
2023/07/06 10:38:21.079, 124, 151, 88
2023/07/06 10:38:22.214, 119, 152, 86
2023/07/06 10:38:23.334, 127, 163, 102
2023/07/06 10:38:24.470, 119, 159, 86
2023/07/06 10:38:25.590, 119, 155, 86
2023/07/06 10:38:26.726, 116, 155, 86
2023/07/06 10:38:27.862, 121, 150, 88
2023/07/06 10:38:28.982, 116, 146, 89
2023/07/06 10:38:30.118, 125, 150, 89
2023/07/06 10:38:31.238, 113, 161, 89
2023/07/06 10:38:32.374, 118, 149, 90
2023/07/06 10:38:33.494, 117, 153, 97
2023/07/06 10:38:34.629, 123, 150, 85
2023/07/06 10:38:35.766, 129, 161, 89
2023/07/06 10:38:36.886, 118, 156, 104
2023/07/06 10:38:38.021, 118, 149, 87
2023/07/06 10:38:39.142, 122, 147, 97
2023/07/06 10:38:40.277, 119, 152, 86
2023/07/06 10:38:41.397, 123, 160, 90
2023/07/06 10:38:42.532, 119, 150, 86
2023/07/06 10:38:43.669, 119, 149, 93
2023/07/06 10:38:44.789, 119, 178, 90
2023/07/06 10:38:45.925, 118, 164, 83
2023/07/06 10:38:47.045, 123, 158, 90
2023/07/06 10:38:48.181, 120, 150, 91
2023/07/06 10:38:49.317, 122, 153, 83
2023/07/06 10:38:50.437, 129, 157, 94
2023/07/06 10:38:51.573, 133, 156, 89
2023/07/06 10:38:52.693, 120, 153, 88
2023/07/06 10:38:53.829, 121, 148, 92
2023/07/06 10:38:54.965, 124, 161, 86
2023/07/06 10:38:56.084, 120, 148, 92
2023/07/06 10:38:57.220, 123, 156, 91
2023/07/06 10:38:58.340, 118, 154, 91
2023/07/06 10:38:59.476, 119, 160, 86
2023/07/06 10:39:00.595, 117, 151, 91
2023/07/06 10:39:01.732, 118, 183, 86
2023/07/06 10:39:02.868, 119, 144, 89
2023/07/06 10:39:03.988, 129, 152, 124
2023/07/06 10:39:05.124, 122, 151, 93
2023/07/06 10:39:06.244, 120, 153, 91
2023/07/06 10:39:07.380, 123, 147, 98
2023/07/06 10:39:08.516, 121, 162, 91
2023/07/06 10:39:09.636, 125, 182, 89
2023/07/06 10:39:10.772, 117, 155, 88
2023/07/06 10:39:11.892, 118, 159, 87
2023/07/06 10:39:13.027, 115, 169, 94
2023/07/06 10:39:14.164, 117, 159, 129
2023/07/06 10:39:15.283, 122, 158, 88
2023/07/06 10:39:16.419, 125, 153, 89
2023/07/06 10:39:17.539, 117, 146, 90
2023/07/06 10:39:18.675, 116, 154, 91
2023/07/06 10:39:19.811, 117, 143, 102
2023/07/06 10:39:20.931, 126, 155, 82
2023/07/06 10:39:22.067, 126, 155, 89
2023/07/06 10:39:23.187, 125, 147, 91
2023/07/06 10:39:24.322, 119, 154, 89
2023/07/06 10:39:25.443, 121, 166, 90
2023/07/06 10:39:26.579, 119, 150, 94
2023/07/06 10:39:27.715, 122, 150, 85
2023/07/06 10:39:28.834, 118, 142, 91
2023/07/06 10:39:29.970, 118, 145, 88
2023/07/06 10:39:31.091, 125, 146, 94
2023/07/06 10:39:32.227, 121, 150, 92
2023/07/06 10:39:33.362, 121, 147, 93
2023/07/06 10:39:34.482, 116, 147, 93
2023/07/06 10:39:35.618, 114, 156, 87
2023/07/06 10:39:36.738, 122, 153, 88
2023/07/06 10:39:37.874, 119, 155, 89
2023/07/06 10:39:38.994, 123, 149, 89
2023/07/06 10:39:40.130, 116, 151, 83
2023/07/06 10:39:41.266, 120, 159, 91
2023/07/06 10:39:42.386, 121, 155, 86
2023/07/06 10:39:43.521, 137, 150, 95
2023/07/06 10:39:44.642, 117, 150, 87
2023/07/06 10:39:45.778, 116, 178, 88
2023/07/06 10:39:46.897, 122, 150, 86
2023/07/06 10:39:48.033, 120, 151, 84
2023/07/06 10:39:49.169, 124, 156, 95
2023/07/06 10:39:50.289, 118, 155, 84
2023/07/06 10:39:51.426, 116, 151, 91
2023/07/06 10:39:52.544, 121, 143, 98
2023/07/06 10:39:53.681, 123, 144, 87
2023/07/06 10:39:54.817, 127, 145, 91
2023/07/06 10:39:55.937, 120, 147, 86
2023/07/06 10:39:57.073, 119, 151, 88
2023/07/06 10:39:58.192, 122, 145, 98
2023/07/06 10:39:59.329, 123, 157, 90
2023/07/06 10:40:00.465, 119, 156, 90
2023/07/06 10:40:01.584, 119, 147, 96
2023/07/06 10:40:02.721, 119, 149, 86
2023/07/06 10:40:03.840, 123, 165, 94
2023/07/06 10:40:04.976, 117, 153, 97
2023/07/06 10:40:06.096, 121, 153, 95
2023/07/06 10:40:07.233, 121, 195, 91
2023/07/06 10:40:08.369, 118, 163, 105
2023/07/06 10:40:09.488, 121, 161, 88
2023/07/06 10:40:10.624, 128, 155, 86
2023/07/06 10:40:11.743, 117, 156, 85
2023/07/06 10:40:12.880, 120, 155, 91
2023/07/06 10:40:14.015, 117, 153, 95
2023/07/06 10:40:15.136, 119, 156, 87
2023/07/06 10:40:16.271, 120, 157, 87
2023/07/06 10:40:17.392, 126, 151, 88
2023/07/06 10:40:18.528, 119, 149, 91
2023/07/06 10:40:19.664, 117, 167, 93
2023/07/06 10:40:20.784, 118, 151, 86
2023/07/06 10:40:21.919, 123, 158, 119
2023/07/06 10:40:23.039, 119, 158, 90
2023/07/06 10:40:24.174, 118, 154, 92
2023/07/06 10:40:25.311, 118, 158, 86
2023/07/06 10:40:26.431, 116, 153, 94
2023/07/06 10:40:27.567, 114, 154, 91
2023/07/06 10:40:28.687, 120, 155, 129
2023/07/06 10:40:29.823, 117, 157, 86
2023/07/06 10:40:30.943, 120, 156, 85
2023/07/06 10:40:32.079, 116, 155, 91
2023/07/06 10:40:33.215, 122, 154, 86
2023/07/06 10:40:34.335, 123, 144, 93
2023/07/06 10:40:35.471, 120, 156, 89
2023/07/06 10:40:36.591, 122, 167, 89
2023/07/06 10:40:37.726, 124, 151, 90
2023/07/06 10:40:38.846, 119, 151, 89
2023/07/06 10:40:39.982, 115, 155, 90
2023/07/06 10:40:41.118, 121, 149, 144
2023/07/06 10:40:42.238, 122, 146, 104
2023/07/06 10:40:43.374, 118, 160, 93
2023/07/06 10:40:44.494, 119, 156, 98
2023/07/06 10:40:45.630, 118, 155, 91
2023/07/06 10:40:46.766, 117, 156, 87
2023/07/06 10:40:47.886, 123, 155, 89
2023/07/06 10:40:49.022, 125, 151, 90
2023/07/06 10:40:50.142, 120, 150, 92
2023/07/06 10:40:51.277, 119, 158, 89
2023/07/06 10:40:52.413, 120, 144, 88
2023/07/06 10:40:53.534, 118, 152, 91
2023/07/06 10:40:54.670, 117, 152, 97
2023/07/06 10:40:55.789, 118, 156, 89
2023/07/06 10:40:56.925, 120, 154, 87
2023/07/06 10:40:58.061, 118, 151, 91
2023/07/06 10:40:59.181, 120, 149, 91
2023/07/06 10:41:00.317, 130, 155, 91
2023/07/06 10:41:01.437, 124, 153, 94
2023/07/06 10:41:02.572, 118, 152, 90
2023/07/06 10:41:03.693, 117, 161, 104
2023/07/06 10:41:04.829, 123, 157, 89
2023/07/06 10:41:05.965, 147, 151, 90
2023/07/06 10:41:07.085, 120, 154, 90
2023/07/06 10:41:08.220, 117, 156, 87
2023/07/06 10:41:09.341, 117, 172, 89
2023/07/06 10:41:10.476, 118, 150, 100
2023/07/06 10:41:11.612, 117, 152, 230
2023/07/06 10:41:12.732, 134, 163, 86
2023/07/06 10:41:13.868, 124, 158, 89
2023/07/06 10:41:14.987, 117, 173, 91
2023/07/06 10:41:16.124, 117, 228, 91
2023/07/06 10:41:17.260, 124, 150, 88
2023/07/06 10:41:18.380, 122, 159, 96
2023/07/06 10:41:19.516, 120, 155, 94
2023/07/06 10:41:20.636, 118, 150, 94
2023/07/06 10:41:21.771, 112, 174, 98
2023/07/06 10:41:22.908, 119, 147, 90
2023/07/06 10:41:24.028, 120, 152, 86
2023/07/06 10:41:25.163, 123, 152, 89
2023/07/06 10:41:26.283, 118, 152, 101
2023/07/06 10:41:27.419, 119, 161, 86
2023/07/06 10:41:28.555, 122, 152, 89
2023/07/06 10:41:29.675, 117, 163, 90
2023/07/06 10:41:30.811, 146, 161, 91
2023/07/06 10:41:31.931, 117, 154, 90
2023/07/06 10:41:33.067, 119, 155, 89
2023/07/06 10:41:34.187, 116, 155, 90
2023/07/06 10:41:35.322, 119, 150, 88
2023/07/06 10:41:36.443, 120, 152, 92
2023/07/06 10:41:37.579, 116, 155, 92
2023/07/06 10:41:38.715, 123, 159, 87
2023/07/06 10:41:39.835, 118, 156, 88
2023/07/06 10:41:40.970, 117, 156, 92
2023/07/06 10:41:42.091, 114, 156, 87
2023/07/06 10:41:43.227, 119, 159, 84
2023/07/06 10:41:44.362, 116, 151, 93
2023/07/06 10:41:45.482, 145, 153, 90
2023/07/06 10:41:46.618, 117, 153, 89
2023/07/06 10:41:47.737, 118, 154, 88
2023/07/06 10:41:48.874, 123, 151, 92
2023/07/06 10:41:50.009, 119, 154, 87
2023/07/06 10:41:51.130, 120, 149, 90
2023/07/06 10:41:52.266, 121, 154, 92
2023/07/06 10:41:53.386, 119, 152, 87
2023/07/06 10:41:54.521, 122, 148, 88
2023/07/06 10:41:55.642, 120, 155, 85
2023/07/06 10:41:56.778, 121, 161, 93
2023/07/06 10:41:57.913, 120, 192, 92
2023/07/06 10:41:59.034, 120, 157, 91
2023/07/06 10:42:00.170, 122, 158, 109
2023/07/06 10:42:01.289, 123, 158, 91
2023/07/06 10:42:02.426, 119, 162, 84
2023/07/06 10:42:03.561, 119, 161, 101
2023/07/06 10:42:04.681, 119, 155, 103
2023/07/06 10:42:05.817, 120, 151, 95
2023/07/06 10:42:06.937, 121, 152, 91
2023/07/06 10:42:08.073, 140, 156, 88
2023/07/06 10:42:09.209, 122, 172, 90
2023/07/06 10:42:10.329, 122, 155, 87
2023/07/06 10:42:11.465, 125, 154, 89
2023/07/06 10:42:12.584, 121, 156, 90
2023/07/06 10:42:13.721, 127, 154, 90
2023/07/06 10:42:14.857, 124, 154, 88
2023/07/06 10:42:15.977, 127, 159, 90
2023/07/06 10:42:17.113, 119, 144, 92
2023/07/06 10:42:18.233, 124, 167, 101
2023/07/06 10:42:19.368, 118, 155, 94
2023/07/06 10:42:20.504, 121, 155, 91
2023/07/06 10:42:21.624, 119, 189, 87
2023/07/06 10:42:22.760, 122, 151, 89
2023/07/06 10:42:23.880, 116, 153, 92
2023/07/06 10:42:25.016, 121, 174, 92
2023/07/06 10:42:26.136, 117, 156, 96
2023/07/06 10:42:27.272, 119, 164, 86
2023/07/06 10:42:28.408, 118, 179, 93
2023/07/06 10:42:29.528, 119, 157, 93
2023/07/06 10:42:30.664, 121, 157, 86
2023/07/06 10:42:31.784, 124, 158, 88
2023/07/06 10:42:32.920, 120, 158, 90
2023/07/06 10:42:34.040, 121, 155, 90
2023/07/06 10:42:35.176, 118, 155, 90
2023/07/06 10:42:36.311, 122, 153, 87
2023/07/06 10:42:37.431, 118, 169, 96
2023/07/06 10:42:38.567, 118, 148, 107
2023/07/06 10:42:39.687, 117, 149, 90
2023/07/06 10:42:40.823, 120, 160, 105
2023/07/06 10:42:41.959, 123, 153, 89
2023/07/06 10:42:43.079, 114, 157, 96
2023/07/06 10:42:44.215, 133, 155, 96
2023/07/06 10:42:45.335, 121, 152, 89
2023/07/06 10:42:46.471, 121, 152, 100
2023/07/06 10:42:47.607, 117, 166, 88
2023/07/06 10:42:48.727, 124, 156, 92
2023/07/06 10:42:49.862, 117, 151, 88
2023/07/06 10:42:50.982, 119, 152, 100
2023/07/06 10:42:52.118, 128, 155, 90
2023/07/06 10:42:53.254, 125, 148, 87
2023/07/06 10:42:54.375, 125, 160, 105
2023/07/06 10:42:55.510, 127, 158, 165
2023/07/06 10:42:56.630, 121, 166, 97
2023/07/06 10:42:57.766, 125, 147, 89
2023/07/06 10:42:58.902, 124, 173, 92
2023/07/06 10:43:00.022, 121, 147, 103
2023/07/06 10:43:01.158, 135, 152, 91
2023/07/06 10:43:02.278, 125, 158, 93
2023/07/06 10:43:03.414, 118, 149, 91
2023/07/06 10:43:04.550, 130, 156, 101
2023/07/06 10:43:05.670, 122, 164, 89
2023/07/06 10:43:06.805, 122, 158, 91
2023/07/06 10:43:07.926, 117, 155, 96
2023/07/06 10:43:09.062, 124, 160, 92
2023/07/06 10:43:10.198, 126, 158, 130
2023/07/06 10:43:11.317, 120, 165, 213
2023/07/06 10:43:12.453, 128, 153, 96
2023/07/06 10:43:13.573, 122, 153, 90
2023/07/06 10:43:14.709, 126, 153, 98
2023/07/06 10:43:15.845, 144, 148, 87
2023/07/06 10:43:16.965, 127, 150, 87
2023/07/06 10:43:18.101, 119, 154, 125
2023/07/06 10:43:19.221, 119, 157, 95
2023/07/06 10:43:20.356, 125, 156, 92
2023/07/06 10:43:21.493, 132, 149, 86
2023/07/06 10:43:22.613, 119, 147, 88
2023/07/06 10:43:23.749, 120, 156, 89
2023/07/06 10:43:24.868, 139, 152, 92
2023/07/06 10:43:26.005, 120, 159, 100
2023/07/06 10:43:27.140, 125, 170, 88
2023/07/06 10:43:28.260, 124, 158, 90
2023/07/06 10:43:29.396, 119, 153, 86
2023/07/06 10:43:30.516, 119, 153, 88
2023/07/06 10:43:31.653, 120, 152, 87
2023/07/06 10:43:32.772, 139, 155, 94
2023/07/06 10:43:33.908, 125, 149, 91
2023/07/06 10:43:35.044, 126, 151, 92
2023/07/06 10:43:36.164, 154, 157, 88
2023/07/06 10:43:37.299, 137, 150, 87
2023/07/06 10:43:38.420, 127, 157, 94
2023/07/06 10:43:39.556, 117, 151, 94
2023/07/06 10:43:40.691, 123, 152, 89
2023/07/06 10:43:41.812, 119, 158, 87
2023/07/06 10:43:42.947, 120, 149, 93
2023/07/06 10:43:44.067, 125, 159, 88
2023/07/06 10:43:45.203, 127, 152, 91
2023/07/06 10:43:46.323, 124, 147, 87
2023/07/06 10:43:47.460, 123, 152, 91
2023/07/06 10:43:48.595, 119, 145, 89
2023/07/06 10:43:49.715, 125, 148, 104
2023/07/06 10:43:50.851, 119, 146, 88
2023/07/06 10:43:51.971, 118, 151, 90
2023/07/06 10:43:53.107, 117, 154, 86
2023/07/06 10:43:54.243, 117, 154, 92
