time, beta470, beta532, beta650
2023/07/07 03:32:53.175, 114, 251, 86
2023/07/07 03:32:54.310, 119, 186, 91
2023/07/07 03:32:55.447, 117, 209, 86
2023/07/07 03:32:56.566, 126, 208, 92
2023/07/07 03:32:57.702, 116, 212, 90
2023/07/07 03:32:58.822, 120, 204, 95
2023/07/07 03:32:59.958, 117, 188, 86
2023/07/07 03:33:01.094, 119, 183, 100
2023/07/07 03:33:02.214, 117, 179, 92
2023/07/07 03:33:03.350, 121, 199, 88
2023/07/07 03:33:04.470, 114, 184, 87
2023/07/07 03:33:05.606, 120, 190, 88
2023/07/07 03:33:06.742, 117, 194, 90
2023/07/07 03:33:07.861, 113, 197, 92
2023/07/07 03:33:08.998, 115, 193, 87
2023/07/07 03:33:10.117, 116, 190, 91
2023/07/07 03:33:11.253, 120, 187, 88
2023/07/07 03:33:12.389, 113, 190, 87
2023/07/07 03:33:13.510, 113, 193, 91
2023/07/07 03:33:14.645, 116, 198, 91
2023/07/07 03:33:15.765, 112, 194, 89
2023/07/07 03:33:16.901, 116, 196, 85
2023/07/07 03:33:18.037, 122, 176, 93
2023/07/07 03:33:19.157, 114, 186, 91
2023/07/07 03:33:20.293, 115, 187, 88
2023/07/07 03:33:21.413, 117, 188, 87
2023/07/07 03:33:22.549, 116, 204, 89
2023/07/07 03:33:23.685, 119, 198, 90
2023/07/07 03:33:24.805, 119, 189, 87
2023/07/07 03:33:25.941, 114, 183, 92
2023/07/07 03:33:27.061, 115, 195, 90
2023/07/07 03:33:28.197, 115, 198, 86
2023/07/07 03:33:29.332, 114, 186, 84
2023/07/07 03:33:30.452, 116, 201, 88
2023/07/07 03:33:31.588, 118, 240, 87
2023/07/07 03:33:32.708, 112, 214, 87
2023/07/07 03:33:33.844, 118, 185, 91
2023/07/07 03:33:34.980, 113, 190, 86
2023/07/07 03:33:36.100, 114, 194, 83
2023/07/07 03:33:37.236, 113, 195, 89
2023/07/07 03:33:38.356, 115, 206, 88
2023/07/07 03:33:39.492, 113, 187, 90
2023/07/07 03:33:40.628, 112, 225, 85
2023/07/07 03:33:41.747, 115, 182, 88
2023/07/07 03:33:42.884, 114, 205, 102
2023/07/07 03:33:44.004, 126, 196, 90
2023/07/07 03:33:45.140, 116, 205, 86
2023/07/07 03:33:46.276, 118, 181, 84
2023/07/07 03:33:47.395, 116, 191, 91
2023/07/07 03:33:48.531, 118, 253, 90
2023/07/07 03:33:49.651, 118, 183, 87
2023/07/07 03:33:50.787, 115, 194, 101
2023/07/07 03:33:51.923, 115, 192, 90
2023/07/07 03:33:53.043, 117, 208, 93
2023/07/07 03:33:54.179, 114, 186, 86
2023/07/07 03:33:55.299, 114, 184, 87
2023/07/07 03:33:56.435, 112, 187, 88
2023/07/07 03:33:57.571, 113, 199, 93
2023/07/07 03:33:58.691, 115, 194, 88
2023/07/07 03:33:59.827, 113, 188, 90
2023/07/07 03:34:00.963, 116, 187, 88
2023/07/07 03:34:02.083, 123, 195, 91
2023/07/07 03:34:03.218, 115, 192, 90
2023/07/07 03:34:04.338, 112, 188, 88
2023/07/07 03:34:05.474, 116, 211, 89
2023/07/07 03:34:06.610, 118, 190, 90
2023/07/07 03:34:07.730, 116, 194, 92
2023/07/07 03:34:08.866, 115, 191, 85
2023/07/07 03:34:09.985, 114, 188, 87
2023/07/07 03:34:11.122, 118, 206, 88
2023/07/07 03:34:12.258, 121, 198, 89
2023/07/07 03:34:13.378, 119, 179, 88
2023/07/07 03:34:14.514, 115, 203, 91
2023/07/07 03:34:15.634, 120, 182, 93
2023/07/07 03:34:16.770, 118, 185, 86
2023/07/07 03:34:17.906, 116, 191, 88
2023/07/07 03:34:19.026, 114, 181, 98
2023/07/07 03:34:20.161, 124, 183, 97
2023/07/07 03:34:21.281, 117, 201, 84
2023/07/07 03:34:22.417, 116, 170, 89
2023/07/07 03:34:23.552, 117, 214, 89
2023/07/07 03:34:24.673, 117, 200, 87
2023/07/07 03:34:25.809, 113, 207, 84
2023/07/07 03:34:26.929, 115, 182, 86
2023/07/07 03:34:28.065, 113, 215, 96
2023/07/07 03:34:29.201, 116, 187, 90
2023/07/07 03:34:30.321, 117, 224, 86
2023/07/07 03:34:31.457, 118, 187, 88
2023/07/07 03:34:32.577, 114, 185, 85
2023/07/07 03:34:33.712, 119, 167, 88
2023/07/07 03:34:34.832, 113, 177, 89
2023/07/07 03:34:35.968, 113, 195, 96
2023/07/07 03:34:37.104, 118, 193, 92
2023/07/07 03:34:38.224, 112, 193, 90
2023/07/07 03:34:39.360, 122, 192, 92
2023/07/07 03:34:40.480, 115, 198, 89
2023/07/07 03:34:41.615, 120, 187, 87
2023/07/07 03:34:42.752, 112, 192, 89
2023/07/07 03:34:43.872, 134, 229, 91
2023/07/07 03:34:45.008, 111, 270, 107
2023/07/07 03:34:46.144, 114, 155, 99
2023/07/07 03:34:47.264, 112, 193, 93
2023/07/07 03:34:48.400, 113, 270, 98
2023/07/07 03:34:49.520, 116, 210, 89
2023/07/07 03:34:50.655, 115, 193, 90
2023/07/07 03:34:51.792, 113, 195, 86
2023/07/07 03:34:52.911, 116, 178, 85
2023/07/07 03:34:54.047, 116, 193, 89
2023/07/07 03:34:55.167, 111, 222, 90
2023/07/07 03:34:56.303, 125, 218, 96
2023/07/07 03:34:57.439, 115, 195, 93
2023/07/07 03:34:58.559, 114, 179, 90
2023/07/07 03:34:59.695, 114, 244, 89
2023/07/07 03:35:00.815, 116, 182, 87
2023/07/07 03:35:01.951, 118, 197, 90
2023/07/07 03:35:03.087, 117, 193, 89
2023/07/07 03:35:04.207, 113, 195, 86
2023/07/07 03:35:05.343, 113, 230, 88
2023/07/07 03:35:06.463, 115, 217, 88
2023/07/07 03:35:07.599, 111, 181, 102
2023/07/07 03:35:08.735, 114, 181, 92
2023/07/07 03:35:09.855, 113, 193, 83
2023/07/07 03:35:10.990, 117, 193, 86
2023/07/07 03:35:12.126, 117, 195, 87
2023/07/07 03:35:13.246, 116, 182, 86
2023/07/07 03:35:14.382, 121, 201, 91
2023/07/07 03:35:15.502, 117, 182, 87
2023/07/07 03:35:16.638, 114, 178, 95
2023/07/07 03:35:17.774, 117, 192, 90
2023/07/07 03:35:18.894, 120, 212, 85
2023/07/07 03:35:20.030, 114, 207, 87
2023/07/07 03:35:21.150, 114, 185, 86
2023/07/07 03:35:22.286, 120, 213, 84
2023/07/07 03:35:23.422, 110, 194, 91
2023/07/07 03:35:24.542, 113, 181, 86
2023/07/07 03:35:25.677, 113, 177, 86
2023/07/07 03:35:26.797, 116, 194, 83
2023/07/07 03:35:27.933, 115, 247, 87
2023/07/07 03:35:29.068, 114, 192, 89
2023/07/07 03:35:30.189, 113, 193, 85
2023/07/07 03:35:31.325, 117, 181, 88
2023/07/07 03:35:32.445, 116, 217, 89
2023/07/07 03:35:33.581, 115, 203, 86
2023/07/07 03:35:34.701, 116, 195, 85
2023/07/07 03:35:35.837, 116, 187, 85
2023/07/07 03:35:36.973, 111, 197, 91
2023/07/07 03:35:38.093, 116, 209, 95
2023/07/07 03:35:39.229, 114, 192, 87
2023/07/07 03:35:40.349, 112, 179, 88
2023/07/07 03:35:41.485, 143, 192, 86
2023/07/07 03:35:42.621, 114, 190, 88
2023/07/07 03:35:43.741, 114, 187, 88
2023/07/07 03:35:44.877, 118, 202, 86
2023/07/07 03:35:45.996, 117, 197, 84
2023/07/07 03:35:47.132, 119, 187, 88
2023/07/07 03:35:48.268, 118, 185, 92
2023/07/07 03:35:49.388, 112, 251, 91
2023/07/07 03:35:50.524, 113, 189, 97
2023/07/07 03:35:51.644, 122, 184, 86
2023/07/07 03:35:52.780, 111, 184, 93
2023/07/07 03:35:53.916, 116, 210, 87
2023/07/07 03:35:55.036, 110, 187, 84
2023/07/07 03:35:56.172, 113, 223, 88
2023/07/07 03:35:57.292, 117, 196, 89
2023/07/07 03:35:58.428, 113, 190, 85
2023/07/07 03:35:59.563, 121, 188, 90
2023/07/07 03:36:00.683, 122, 187, 92
2023/07/07 03:36:01.820, 110, 187, 89
2023/07/07 03:36:02.955, 111, 198, 88
2023/07/07 03:36:04.075, 112, 193, 84
2023/07/07 03:36:05.211, 112, 223, 85
2023/07/07 03:36:06.331, 113, 195, 87
2023/07/07 03:36:07.467, 115, 193, 90
2023/07/07 03:36:08.603, 123, 186, 86
2023/07/07 03:36:09.723, 114, 190, 83
2023/07/07 03:36:10.859, 114, 184, 88
2023/07/07 03:36:11.979, 114, 189, 90
2023/07/07 03:36:13.115, 111, 207, 93
2023/07/07 03:36:14.251, 109, 188, 91
2023/07/07 03:36:15.370, 119, 188, 87
2023/07/07 03:36:16.507, 116, 181, 85
2023/07/07 03:36:17.627, 117, 186, 97
2023/07/07 03:36:18.762, 124, 189, 90
2023/07/07 03:36:19.898, 117, 360, 95
2023/07/07 03:36:21.018, 114, 185, 86
2023/07/07 03:36:22.154, 113, 197, 90
2023/07/07 03:36:23.274, 116, 199, 88
2023/07/07 03:36:24.410, 112, 230, 90
2023/07/07 03:36:25.546, 153, 189, 88
2023/07/07 03:36:26.666, 117, 191, 94
2023/07/07 03:36:27.802, 111, 195, 90
2023/07/07 03:36:28.922, 133, 194, 85
2023/07/07 03:36:30.057, 110, 182, 84
2023/07/07 03:36:31.194, 110, 219, 88
2023/07/07 03:36:32.313, 110, 227, 88
2023/07/07 03:36:33.450, 113, 224, 94
2023/07/07 03:36:34.570, 116, 162, 85
2023/07/07 03:36:35.705, 119, 170, 86
2023/07/07 03:36:36.825, 117, 194, 86
2023/07/07 03:36:37.961, 115, 194, 94
2023/07/07 03:36:39.097, 113, 187, 89
2023/07/07 03:36:40.218, 117, 184, 87
2023/07/07 03:36:41.353, 120, 205, 178
2023/07/07 03:36:42.489, 117, 191, 89
2023/07/07 03:36:43.609, 114, 186, 86
2023/07/07 03:36:44.745, 110, 194, 88
2023/07/07 03:36:45.865, 122, 189, 82
2023/07/07 03:36:47.000, 113, 194, 88
2023/07/07 03:36:48.136, 112, 183, 86
2023/07/07 03:36:49.257, 118, 191, 89
2023/07/07 03:36:50.392, 114, 186, 89
2023/07/07 03:36:51.513, 113, 185, 85
2023/07/07 03:36:52.649, 112, 199, 86
2023/07/07 03:36:53.784, 114, 196, 87
2023/07/07 03:36:54.904, 123, 191, 90
2023/07/07 03:36:56.040, 113, 201, 86
2023/07/07 03:36:57.160, 122, 197, 87
2023/07/07 03:36:58.296, 114, 199, 87
2023/07/07 03:36:59.432, 115, 198, 96
2023/07/07 03:37:00.552, 111, 187, 88
2023/07/07 03:37:01.688, 114, 188, 87
2023/07/07 03:37:02.808, 114, 201, 86
2023/07/07 03:37:03.944, 117, 211, 89
2023/07/07 03:37:05.079, 110, 270, 89
2023/07/07 03:37:06.200, 115, 378, 92
2023/07/07 03:37:07.336, 111, 226, 90
2023/07/07 03:37:08.456, 111, 179, 86
2023/07/07 03:37:09.591, 113, 208, 84
2023/07/07 03:37:10.727, 115, 198, 85
2023/07/07 03:37:11.847, 120, 196, 87
2023/07/07 03:37:12.983, 125, 196, 81
2023/07/07 03:37:14.103, 119, 186, 84
2023/07/07 03:37:15.239, 118, 294, 84
2023/07/07 03:37:16.375, 114, 193, 88
2023/07/07 03:37:17.495, 120, 190, 88
2023/07/07 03:37:18.631, 112, 200, 88
2023/07/07 03:37:19.751, 118, 207, 89
2023/07/07 03:37:20.887, 114, 218, 87
2023/07/07 03:37:22.022, 113, 192, 87
2023/07/07 03:37:23.143, 114, 191, 85
2023/07/07 03:37:24.279, 120, 195, 89
2023/07/07 03:37:25.399, 112, 199, 85
2023/07/07 03:37:26.534, 116, 201, 89
2023/07/07 03:37:27.670, 112, 214, 89
2023/07/07 03:37:28.790, 118, 169, 90
2023/07/07 03:37:29.926, 114, 209, 87
2023/07/07 03:37:31.045, 116, 200, 88
2023/07/07 03:37:32.182, 111, 196, 86
2023/07/07 03:37:33.318, 112, 194, 86
2023/07/07 03:37:34.438, 124, 232, 83
2023/07/07 03:37:35.574, 119, 227, 92
2023/07/07 03:37:36.694, 111, 198, 88
2023/07/07 03:37:37.830, 112, 206, 90
2023/07/07 03:37:38.966, 110, 191, 87
2023/07/07 03:37:40.086, 114, 243, 87
2023/07/07 03:37:41.222, 114, 196, 81
2023/07/07 03:37:42.342, 114, 192, 88
2023/07/07 03:37:43.477, 114, 221, 87
2023/07/07 03:37:44.613, 110, 204, 88
2023/07/07 03:37:45.733, 111, 183, 85
2023/07/07 03:37:46.869, 112, 191, 85
2023/07/07 03:37:47.989, 114, 261, 87
2023/07/07 03:37:49.125, 112, 201, 87
2023/07/07 03:37:50.261, 115, 182, 87
2023/07/07 03:37:51.381, 113, 186, 87
2023/07/07 03:37:52.517, 118, 186, 95
2023/07/07 03:37:53.637, 114, 177, 98
2023/07/07 03:37:54.773, 116, 190, 86
2023/07/07 03:37:55.909, 117, 186, 89
2023/07/07 03:37:57.029, 113, 177, 91
2023/07/07 03:37:58.165, 110, 170, 88
2023/07/07 03:37:59.285, 116, 194, 89
2023/07/07 03:38:00.420, 114, 199, 84
2023/07/07 03:38:01.556, 114, 197, 83
2023/07/07 03:38:02.676, 113, 203, 85
2023/07/07 03:38:03.812, 114, 200, 88
2023/07/07 03:38:04.932, 115, 236, 99
2023/07/07 03:38:06.068, 113, 196, 158
2023/07/07 03:38:07.204, 115, 201, 85
2023/07/07 03:38:08.324, 119, 205, 86
2023/07/07 03:38:09.460, 112, 196, 88
2023/07/07 03:38:10.596, 115, 191, 91
2023/07/07 03:38:11.716, 117, 194, 88
2023/07/07 03:38:12.852, 115, 181, 82
2023/07/07 03:38:13.972, 117, 186, 87
2023/07/07 03:38:15.108, 112, 185, 93
2023/07/07 03:38:16.243, 123, 193, 87
2023/07/07 03:38:17.363, 116, 189, 85
2023/07/07 03:38:18.499, 118, 171, 91
2023/07/07 03:38:19.619, 110, 160, 102
2023/07/07 03:38:20.755, 120, 149, 92
2023/07/07 03:38:21.891, 116, 199, 85
2023/07/07 03:38:23.011, 114, 215, 86
2023/07/07 03:38:24.147, 114, 185, 109
2023/07/07 03:38:25.267, 116, 186, 89
2023/07/07 03:38:26.403, 112, 195, 89
2023/07/07 03:38:27.539, 114, 198, 99
2023/07/07 03:38:28.659, 111, 163, 86
2023/07/07 03:38:29.795, 112, 195, 92
2023/07/07 03:38:30.915, 114, 171, 88
2023/07/07 03:38:32.050, 113, 195, 89
2023/07/07 03:38:33.186, 112, 233, 89
2023/07/07 03:38:34.306, 113, 162, 85
2023/07/07 03:38:35.442, 112, 150, 86
2023/07/07 03:38:36.562, 128, 173, 85
2023/07/07 03:38:37.698, 112, 212, 86
2023/07/07 03:38:38.834, 113, 203, 85
2023/07/07 03:38:39.954, 113, 213, 85
2023/07/07 03:38:41.090, 124, 183, 88
2023/07/07 03:38:42.210, 112, 198, 100
2023/07/07 03:38:43.346, 113, 182, 86
2023/07/07 03:38:44.482, 120, 185, 92
2023/07/07 03:38:45.602, 114, 209, 89
2023/07/07 03:38:46.738, 115, 146, 87
2023/07/07 03:38:47.874, 111, 240, 82
2023/07/07 03:38:48.994, 112, 184, 83
2023/07/07 03:38:50.130, 109, 181, 87
2023/07/07 03:38:51.249, 116, 204, 88
2023/07/07 03:38:52.386, 116, 185, 86
2023/07/07 03:38:53.521, 122, 189, 90
2023/07/07 03:38:54.641, 117, 217, 91
2023/07/07 03:38:55.777, 113, 219, 87
2023/07/07 03:38:56.896, 114, 208, 86
2023/07/07 03:38:58.033, 112, 187, 86
2023/07/07 03:38:59.169, 115, 191, 87
2023/07/07 03:39:00.288, 112, 193, 86
2023/07/07 03:39:01.425, 117, 194, 98
2023/07/07 03:39:02.545, 121, 186, 86
2023/07/07 03:39:03.681, 113, 365, 89
2023/07/07 03:39:04.817, 115, 205, 86
2023/07/07 03:39:05.937, 114, 189, 91
2023/07/07 03:39:07.073, 117, 202, 91
2023/07/07 03:39:08.193, 114, 213, 96
2023/07/07 03:39:09.328, 110, 261, 86
2023/07/07 03:39:10.464, 112, 185, 80
2023/07/07 03:39:11.584, 111, 191, 80
2023/07/07 03:39:12.720, 108, 152, 84
2023/07/07 03:39:13.840, 110, 197, 86
2023/07/07 03:39:14.976, 113, 212, 90
2023/07/07 03:39:16.112, 117, 185, 89
2023/07/07 03:39:17.232, 111, 185, 89
2023/07/07 03:39:18.368, 113, 166, 85
2023/07/07 03:39:19.488, 117, 141, 86
2023/07/07 03:39:20.624, 112, 254, 90
2023/07/07 03:39:21.760, 112, 193, 90
2023/07/07 03:39:22.880, 110, 179, 85
2023/07/07 03:39:24.016, 112, 178, 84
2023/07/07 03:39:25.135, 115, 192, 84
2023/07/07 03:39:26.271, 114, 198, 87
2023/07/07 03:39:27.407, 112, 189, 87
2023/07/07 03:39:28.527, 113, 192, 89
2023/07/07 03:39:29.663, 114, 192, 88
2023/07/07 03:39:30.783, 112, 197, 91
2023/07/07 03:39:31.919, 113, 189, 86
2023/07/07 03:39:33.055, 113, 190, 87
2023/07/07 03:39:34.175, 109, 191, 85
2023/07/07 03:39:35.311, 113, 178, 89
2023/07/07 03:39:36.431, 111, 163, 86
2023/07/07 03:39:37.567, 114, 193, 88
2023/07/07 03:39:38.703, 114, 163, 86
2023/07/07 03:39:39.823, 115, 203, 90
2023/07/07 03:39:40.959, 113, 189, 85
2023/07/07 03:39:42.079, 113, 180, 84
2023/07/07 03:39:43.215, 115, 193, 88
2023/07/07 03:39:44.350, 110, 193, 87
2023/07/07 03:39:45.470, 113, 191, 89
2023/07/07 03:39:46.606, 116, 197, 82
2023/07/07 03:39:47.726, 117, 193, 86
2023/07/07 03:39:48.862, 109, 182, 85
2023/07/07 03:39:49.998, 117, 202, 87
2023/07/07 03:39:51.118, 119, 203, 89
2023/07/07 03:39:52.254, 111, 194, 87
2023/07/07 03:39:53.374, 119, 187, 86
2023/07/07 03:39:54.510, 112, 199, 85
2023/07/07 03:39:55.645, 111, 183, 90
2023/07/07 03:39:56.766, 112, 186, 84
2023/07/07 03:39:57.902, 112, 198, 86
2023/07/07 03:39:59.021, 112, 194, 85
2023/07/07 03:40:00.157, 110, 221, 79
2023/07/07 03:40:01.293, 112, 201, 81
2023/07/07 03:40:02.412, 115, 164, 81
2023/07/07 03:40:03.548, 111, 213, 93
2023/07/07 03:40:04.669, 109, 192, 83
2023/07/07 03:40:05.805, 117, 190, 86
2023/07/07 03:40:06.941, 113, 204, 88
2023/07/07 03:40:08.061, 116, 191, 85
2023/07/07 03:40:09.197, 114, 181, 91
2023/07/07 03:40:10.317, 111, 191, 90
2023/07/07 03:40:11.453, 108, 184, 82
2023/07/07 03:40:12.589, 115, 187, 85
2023/07/07 03:40:13.708, 111, 193, 86
2023/07/07 03:40:14.845, 114, 183, 87
2023/07/07 03:40:15.965, 115, 192, 87
2023/07/07 03:40:17.100, 114, 208, 86
2023/07/07 03:40:18.237, 112, 211, 88
2023/07/07 03:40:19.356, 112, 182, 86
2023/07/07 03:40:20.492, 119, 213, 89
2023/07/07 03:40:21.628, 113, 199, 86
2023/07/07 03:40:22.748, 118, 190, 85
2023/07/07 03:40:23.884, 113, 226, 84
2023/07/07 03:40:25.004, 120, 161, 86
2023/07/07 03:40:26.140, 118, 193, 84
2023/07/07 03:40:27.276, 111, 201, 86
2023/07/07 03:40:28.396, 114, 211, 93
2023/07/07 03:40:29.532, 114, 192, 82
2023/07/07 03:40:30.652, 121, 188, 87
2023/07/07 03:40:31.787, 113, 179, 84
2023/07/07 03:40:32.908, 114, 198, 89
2023/07/07 03:40:34.043, 110, 150, 86
2023/07/07 03:40:35.179, 117, 187, 93
2023/07/07 03:40:36.299, 111, 194, 131
2023/07/07 03:40:37.435, 112, 184, 89
2023/07/07 03:40:38.555, 113, 202, 87
2023/07/07 03:40:39.691, 113, 186, 90
2023/07/07 03:40:40.827, 118, 206, 91
2023/07/07 03:40:41.947, 111, 204, 86
2023/07/07 03:40:43.083, 112, 190, 89
2023/07/07 03:40:44.203, 117, 195, 89
2023/07/07 03:40:45.339, 112, 216, 91
2023/07/07 03:40:46.475, 113, 193, 90
2023/07/07 03:40:47.594, 115, 221, 88
2023/07/07 03:40:48.731, 114, 218, 89
2023/07/07 03:40:49.851, 113, 179, 83
2023/07/07 03:40:50.986, 114, 179, 83
2023/07/07 03:40:52.122, 119, 229, 87
2023/07/07 03:40:53.242, 116, 188, 86
2023/07/07 03:40:54.378, 118, 210, 84
2023/07/07 03:40:55.499, 117, 189, 86
2023/07/07 03:40:56.634, 111, 208, 86
2023/07/07 03:40:57.770, 109, 186, 88
2023/07/07 03:40:58.890, 112, 184, 90
2023/07/07 03:41:00.026, 111, 192, 88
2023/07/07 03:41:01.162, 114, 188, 88
2023/07/07 03:41:02.282, 113, 193, 88
2023/07/07 03:41:03.418, 117, 193, 100
2023/07/07 03:41:04.538, 112, 183, 89
2023/07/07 03:41:05.674, 112, 154, 87
2023/07/07 03:41:06.810, 120, 204, 86
2023/07/07 03:41:07.929, 114, 183, 90
2023/07/07 03:41:09.065, 124, 184, 86
2023/07/07 03:41:10.185, 116, 198, 95
2023/07/07 03:41:11.321, 113, 195, 88
2023/07/07 03:41:12.457, 118, 239, 86
2023/07/07 03:41:13.577, 117, 220, 87
2023/07/07 03:41:14.713, 111, 192, 88
2023/07/07 03:41:15.833, 114, 168, 87
2023/07/07 03:41:16.969, 120, 191, 90
2023/07/07 03:41:18.105, 114, 206, 94
2023/07/07 03:41:19.225, 111, 189, 88
2023/07/07 03:41:20.361, 114, 185, 85
2023/07/07 03:41:21.481, 117, 203, 91
2023/07/07 03:41:22.617, 115, 187, 86
2023/07/07 03:41:23.752, 114, 186, 87
2023/07/07 03:41:24.873, 116, 221, 90
2023/07/07 03:41:26.008, 115, 226, 91
2023/07/07 03:41:27.129, 114, 199, 88
2023/07/07 03:41:28.264, 113, 205, 85
2023/07/07 03:41:29.401, 110, 186, 92
2023/07/07 03:41:30.520, 111, 191, 86
2023/07/07 03:41:31.656, 115, 200, 85
2023/07/07 03:41:32.776, 107, 179, 86
2023/07/07 03:41:33.912, 120, 186, 85
2023/07/07 03:41:35.048, 118, 192, 94
2023/07/07 03:41:36.168, 114, 185, 90
2023/07/07 03:41:37.304, 116, 184, 91
2023/07/07 03:41:38.424, 118, 190, 85
2023/07/07 03:41:39.559, 116, 196, 86
2023/07/07 03:41:40.696, 108, 189, 84
2023/07/07 03:41:41.815, 118, 195, 83
2023/07/07 03:41:42.951, 117, 186, 88
2023/07/07 03:41:44.071, 115, 180, 83
2023/07/07 03:41:45.207, 115, 187, 89
2023/07/07 03:41:46.343, 121, 202, 100
2023/07/07 03:41:47.464, 115, 175, 87
2023/07/07 03:41:48.599, 110, 194, 89
2023/07/07 03:41:49.719, 113, 175, 85
2023/07/07 03:41:50.855, 118, 179, 86
2023/07/07 03:41:51.991, 115, 189, 83
2023/07/07 03:41:53.111, 115, 189, 89
2023/07/07 03:41:54.247, 129, 181, 85
2023/07/07 03:41:55.367, 112, 284, 86
2023/07/07 03:41:56.503, 114, 180, 84
2023/07/07 03:41:57.638, 112, 274, 86
2023/07/07 03:41:58.758, 114, 194, 83
2023/07/07 03:41:59.895, 113, 182, 90
2023/07/07 03:42:01.014, 115, 187, 86
2023/07/07 03:42:02.150, 121, 184, 89
2023/07/07 03:42:03.286, 114, 179, 91
2023/07/07 03:42:04.406, 113, 191, 86
2023/07/07 03:42:05.542, 113, 216, 93
2023/07/07 03:42:06.662, 119, 260, 82
2023/07/07 03:42:07.798, 113, 187, 82
2023/07/07 03:42:08.934, 123, 188, 85
2023/07/07 03:42:10.054, 117, 187, 87
2023/07/07 03:42:11.190, 114, 183, 89
2023/07/07 03:42:12.310, 117, 185, 84
2023/07/07 03:42:13.446, 112, 187, 86
2023/07/07 03:42:14.581, 115, 193, 86
2023/07/07 03:42:15.701, 115, 211, 126
2023/07/07 03:42:16.837, 167, 290, 85
2023/07/07 03:42:17.973, 135, 190, 88
2023/07/07 03:42:19.093, 112, 185, 87
2023/07/07 03:42:20.229, 113, 184, 88
2023/07/07 03:42:21.349, 113, 299, 84
2023/07/07 03:42:22.485, 108, 235, 88
2023/07/07 03:42:23.621, 112, 186, 87
2023/07/07 03:42:24.741, 115, 206, 85
2023/07/07 03:42:25.877, 118, 201, 86
2023/07/07 03:42:26.997, 112, 197, 84
2023/07/07 03:42:28.133, 114, 191, 90
2023/07/07 03:42:29.269, 111, 198, 91
2023/07/07 03:42:30.389, 114, 191, 86
2023/07/07 03:42:31.524, 116, 181, 89
2023/07/07 03:42:32.644, 115, 198, 82
2023/07/07 03:42:33.780, 121, 241, 85
2023/07/07 03:42:34.916, 114, 190, 86
2023/07/07 03:42:36.036, 112, 187, 85
2023/07/07 03:42:37.172, 110, 192, 84
2023/07/07 03:42:38.292, 112, 183, 86
2023/07/07 03:42:39.428, 112, 189, 88
2023/07/07 03:42:40.548, 119, 185, 86
2023/07/07 03:42:41.684, 118, 191, 86
2023/07/07 03:42:42.820, 114, 178, 90
2023/07/07 03:42:43.940, 113, 175, 87
2023/07/07 03:42:45.076, 111, 188, 85
2023/07/07 03:42:46.212, 115, 207, 86
2023/07/07 03:42:47.332, 110, 192, 90
2023/07/07 03:42:48.467, 116, 182, 83
2023/07/07 03:42:49.587, 114, 194, 89
2023/07/07 03:42:50.723, 114, 183, 86
2023/07/07 03:42:51.859, 113, 192, 83
2023/07/07 03:42:52.979, 111, 193, 88
2023/07/07 03:42:54.115, 114, 199, 93
2023/07/07 03:42:55.235, 118, 214, 90
2023/07/07 03:42:56.371, 226, 189, 86
2023/07/07 03:42:57.507, 116, 274, 86
2023/07/07 03:42:58.627, 113, 186, 104
2023/07/07 03:42:59.763, 116, 182, 89
2023/07/07 03:43:00.883, 112, 231, 91
2023/07/07 03:43:02.019, 113, 150, 81
2023/07/07 03:43:03.154, 111, 199, 92
2023/07/07 03:43:04.275, 119, 205, 84
2023/07/07 03:43:05.411, 110, 199, 84
2023/07/07 03:43:06.530, 111, 198, 86
2023/07/07 03:43:07.667, 115, 182, 88
2023/07/07 03:43:08.802, 115, 198, 87
2023/07/07 03:43:09.922, 114, 186, 92
2023/07/07 03:43:11.058, 114, 175, 91
2023/07/07 03:43:12.178, 115, 150, 83
2023/07/07 03:43:13.314, 116, 187, 84
2023/07/07 03:43:14.450, 111, 149, 86
2023/07/07 03:43:15.570, 131, 171, 89
2023/07/07 03:43:16.706, 112, 188, 87
2023/07/07 03:43:17.826, 113, 197, 89
2023/07/07 03:43:18.962, 112, 200, 86
2023/07/07 03:43:20.098, 113, 187, 80
2023/07/07 03:43:21.218, 116, 188, 85
2023/07/07 03:43:22.354, 114, 196, 87
2023/07/07 03:43:23.473, 111, 187, 95
2023/07/07 03:43:24.609, 113, 225, 89
2023/07/07 03:43:25.746, 112, 220, 87
2023/07/07 03:43:26.865, 112, 212, 83
2023/07/07 03:43:28.001, 113, 220, 89
2023/07/07 03:43:29.121, 118, 181, 84
2023/07/07 03:43:30.257, 111, 205, 87
2023/07/07 03:43:31.393, 113, 190, 85
2023/07/07 03:43:32.512, 116, 177, 87
2023/07/07 03:43:33.649, 113, 197, 86
2023/07/07 03:43:34.769, 111, 223, 81
2023/07/07 03:43:35.905, 113, 202, 89
2023/07/07 03:43:37.040, 116, 168, 86
2023/07/07 03:43:38.161, 116, 253, 93
2023/07/07 03:43:39.296, 110, 185, 90
2023/07/07 03:43:40.417, 110, 189, 84
2023/07/07 03:43:41.552, 113, 203, 85
2023/07/07 03:43:42.688, 113, 210, 86
2023/07/07 03:43:43.808, 116, 182, 87
2023/07/07 03:43:44.944, 109, 175, 89
2023/07/07 03:43:46.064, 113, 184, 89
2023/07/07 03:43:47.200, 112, 222, 90
2023/07/07 03:43:48.335, 292, 242, 86
2023/07/07 03:43:49.456, 116, 227, 85
