time, beta470, beta532, beta650
2023/07/09 13:12:41.677, 109, 161, 79
2023/07/09 13:12:42.797, 195, 164, 78
2023/07/09 13:12:43.933, 108, 160, 80
2023/07/09 13:12:45.069, 109, 160, 76
2023/07/09 13:12:46.189, 109, 155, 75
2023/07/09 13:12:47.325, 107, 156, 78
2023/07/09 13:12:48.445, 107, 153, 74
2023/07/09 13:12:49.581, 106, 157, 75
2023/07/09 13:12:50.717, 113, 162, 76
2023/07/09 13:12:51.837, 108, 162, 80
2023/07/09 13:12:52.973, 108, 156, 77
2023/07/09 13:12:54.093, 109, 181, 77
2023/07/09 13:12:55.228, 108, 155, 78
2023/07/09 13:12:56.364, 109, 194, 82
2023/07/09 13:12:57.484, 106, 157, 76
2023/07/09 13:12:58.620, 130, 299, 86
2023/07/09 13:12:59.740, 110, 159, 78
2023/07/09 13:13:00.876, 107, 162, 81
2023/07/09 13:13:01.996, 107, 155, 79
2023/07/09 13:13:03.132, 109, 157, 82
2023/07/09 13:13:04.268, 107, 165, 78
2023/07/09 13:13:05.388, 107, 156, 78
2023/07/09 13:13:06.524, 107, 160, 85
2023/07/09 13:13:07.644, 112, 162, 78
2023/07/09 13:13:08.780, 110, 165, 83
2023/07/09 13:13:09.916, 109, 163, 89
2023/07/09 13:13:11.035, 111, 164, 83
2023/07/09 13:13:12.171, 110, 179, 78
2023/07/09 13:13:13.291, 110, 214, 84
2023/07/09 13:13:14.427, 112, 197, 77
2023/07/09 13:13:15.563, 110, 164, 79
2023/07/09 13:13:16.683, 113, 166, 91
2023/07/09 13:13:17.819, 110, 163, 77
2023/07/09 13:13:18.939, 124, 164, 98
2023/07/09 13:13:20.075, 108, 174, 80
2023/07/09 13:13:21.211, 108, 160, 81
2023/07/09 13:13:22.331, 111, 160, 78
2023/07/09 13:13:23.467, 106, 160, 79
2023/07/09 13:13:24.587, 106, 164, 79
2023/07/09 13:13:25.722, 108, 162, 82
2023/07/09 13:13:26.843, 112, 173, 79
2023/07/09 13:13:27.978, 111, 168, 78
2023/07/09 13:13:29.114, 111, 186, 82
2023/07/09 13:13:30.234, 110, 173, 80
2023/07/09 13:13:31.370, 113, 158, 79
2023/07/09 13:13:32.490, 106, 159, 80
2023/07/09 13:13:33.626, 109, 161, 86
2023/07/09 13:13:34.746, 112, 166, 78
2023/07/09 13:13:35.882, 119, 162, 79
2023/07/09 13:13:37.018, 108, 164, 81
2023/07/09 13:13:38.138, 110, 164, 79
2023/07/09 13:13:39.274, 108, 185, 80
2023/07/09 13:13:40.394, 110, 162, 78
2023/07/09 13:13:41.530, 109, 165, 93
2023/07/09 13:13:42.666, 109, 168, 86
2023/07/09 13:13:43.786, 107, 164, 81
2023/07/09 13:13:44.921, 109, 165, 80
2023/07/09 13:13:46.041, 108, 162, 79
2023/07/09 13:13:47.177, 109, 165, 78
2023/07/09 13:13:48.314, 111, 159, 77
2023/07/09 13:13:49.433, 111, 159, 80
2023/07/09 13:13:50.569, 109, 207, 85
2023/07/09 13:13:51.689, 109, 160, 79
2023/07/09 13:13:52.825, 115, 183, 75
2023/07/09 13:13:53.945, 106, 163, 81
2023/07/09 13:13:55.081, 116, 166, 80
2023/07/09 13:13:56.217, 108, 167, 80
2023/07/09 13:13:57.337, 110, 157, 83
2023/07/09 13:13:58.472, 109, 161, 77
2023/07/09 13:13:59.593, 108, 163, 86
2023/07/09 13:14:00.728, 111, 160, 76
2023/07/09 13:14:01.864, 112, 168, 80
2023/07/09 13:14:02.984, 110, 160, 80
2023/07/09 13:14:04.120, 109, 162, 80
2023/07/09 13:14:05.240, 109, 164, 84
2023/07/09 13:14:06.376, 109, 167, 81
2023/07/09 13:14:07.512, 111, 167, 80
2023/07/09 13:14:08.632, 107, 164, 76
2023/07/09 13:14:09.768, 109, 164, 77
2023/07/09 13:14:10.888, 110, 164, 81
2023/07/09 13:14:12.023, 108, 174, 80
2023/07/09 13:14:13.160, 109, 164, 82
2023/07/09 13:14:14.280, 111, 166, 79
2023/07/09 13:14:15.416, 164, 169, 81
2023/07/09 13:14:16.536, 108, 167, 87
2023/07/09 13:14:17.672, 107, 161, 95
2023/07/09 13:14:18.808, 111, 160, 82
2023/07/09 13:14:19.928, 114, 166, 78
2023/07/09 13:14:21.063, 113, 166, 80
2023/07/09 13:14:22.183, 113, 157, 82
2023/07/09 13:14:23.319, 118, 161, 81
2023/07/09 13:14:24.439, 114, 162, 81
2023/07/09 13:14:25.575, 108, 168, 84
2023/07/09 13:14:26.711, 111, 166, 81
2023/07/09 13:14:27.831, 112, 165, 86
2023/07/09 13:14:28.967, 109, 164, 78
2023/07/09 13:14:30.087, 111, 160, 79
2023/07/09 13:14:31.223, 122, 162, 81
2023/07/09 13:14:32.343, 111, 164, 84
2023/07/09 13:14:33.479, 111, 199, 103
2023/07/09 13:14:34.615, 112, 166, 79
2023/07/09 13:14:35.735, 110, 170, 80
2023/07/09 13:14:36.870, 111, 163, 78
2023/07/09 13:14:37.990, 110, 476, 80
2023/07/09 13:14:39.127, 114, 162, 89
2023/07/09 13:14:40.246, 111, 159, 79
2023/07/09 13:14:41.382, 111, 163, 83
2023/07/09 13:14:42.502, 110, 168, 80
2023/07/09 13:14:43.638, 110, 168, 78
2023/07/09 13:14:44.774, 114, 162, 84
2023/07/09 13:14:45.894, 110, 166, 86
2023/07/09 13:14:47.030, 110, 161, 78
2023/07/09 13:14:48.150, 108, 162, 81
2023/07/09 13:14:49.285, 112, 168, 84
2023/07/09 13:14:50.406, 111, 187, 78
2023/07/09 13:14:51.541, 108, 166, 96
2023/07/09 13:14:52.662, 112, 172, 81
2023/07/09 13:14:53.797, 111, 178, 82
2023/07/09 13:14:54.933, 111, 180, 81
2023/07/09 13:14:56.053, 112, 167, 80
2023/07/09 13:14:57.189, 121, 161, 77
2023/07/09 13:14:58.309, 111, 165, 79
2023/07/09 13:14:59.445, 111, 398, 77
2023/07/09 13:15:00.565, 118, 172, 79
2023/07/09 13:15:01.701, 114, 165, 77
2023/07/09 13:15:02.837, 111, 169, 80
2023/07/09 13:15:03.957, 110, 165, 83
2023/07/09 13:15:05.093, 113, 164, 83
2023/07/09 13:15:06.213, 110, 167, 82
2023/07/09 13:15:07.349, 109, 165, 82
2023/07/09 13:15:08.469, 108, 169, 78
2023/07/09 13:15:09.604, 111, 164, 80
2023/07/09 13:15:10.741, 116, 160, 80
2023/07/09 13:15:11.860, 110, 166, 83
2023/07/09 13:15:12.996, 114, 165, 83
2023/07/09 13:15:14.116, 109, 160, 86
2023/07/09 13:15:15.252, 113, 162, 81
2023/07/09 13:15:16.372, 110, 166, 80
2023/07/09 13:15:17.508, 114, 164, 79
2023/07/09 13:15:18.628, 110, 167, 83
2023/07/09 13:15:19.764, 110, 165, 81
2023/07/09 13:15:20.900, 106, 261, 91
2023/07/09 13:15:22.020, 115, 164, 82
2023/07/09 13:15:23.155, 110, 166, 80
2023/07/09 13:15:24.276, 109, 170, 80
2023/07/09 13:15:25.412, 111, 162, 83
2023/07/09 13:15:26.532, 109, 170, 84
2023/07/09 13:15:27.668, 111, 170, 77
2023/07/09 13:15:28.803, 109, 164, 79
2023/07/09 13:15:29.923, 109, 163, 81
2023/07/09 13:15:31.059, 110, 165, 196
2023/07/09 13:15:32.179, 109, 164, 86
2023/07/09 13:15:33.315, 112, 163, 83
2023/07/09 13:15:34.435, 110, 170, 83
2023/07/09 13:15:35.571, 110, 165, 78
2023/07/09 13:15:36.691, 127, 177, 79
2023/07/09 13:15:37.827, 111, 167, 83
2023/07/09 13:15:38.963, 112, 166, 79
2023/07/09 13:15:40.083, 112, 162, 79
2023/07/09 13:15:41.219, 109, 165, 81
2023/07/09 13:15:42.339, 113, 165, 78
2023/07/09 13:15:43.475, 110, 169, 74
2023/07/09 13:15:44.595, 107, 166, 83
2023/07/09 13:15:45.730, 110, 162, 80
2023/07/09 13:15:46.866, 116, 164, 77
2023/07/09 13:15:47.986, 112, 165, 80
2023/07/09 13:15:49.122, 115, 167, 79
2023/07/09 13:15:50.242, 109, 169, 93
2023/07/09 13:15:51.378, 107, 168, 82
2023/07/09 13:15:52.498, 113, 164, 86
2023/07/09 13:15:53.634, 111, 164, 78
2023/07/09 13:15:54.770, 117, 163, 82
2023/07/09 13:15:55.890, 110, 164, 81
2023/07/09 13:15:57.026, 109, 171, 79
2023/07/09 13:15:58.146, 111, 166, 89
2023/07/09 13:15:59.282, 107, 173, 109
2023/07/09 13:16:00.418, 119, 169, 86
2023/07/09 13:16:01.537, 182, 167, 82
2023/07/09 13:16:02.673, 112, 162, 83
2023/07/09 13:16:03.793, 111, 170, 82
2023/07/09 13:16:04.929, 111, 164, 84
2023/07/09 13:16:06.049, 110, 164, 97
2023/07/09 13:16:07.185, 113, 165, 79
2023/07/09 13:16:08.321, 111, 171, 80
2023/07/09 13:16:09.441, 110, 164, 83
2023/07/09 13:16:10.577, 109, 187, 79
2023/07/09 13:16:11.697, 107, 168, 85
2023/07/09 13:16:12.833, 108, 164, 81
2023/07/09 13:16:13.953, 109, 167, 81
2023/07/09 13:16:15.089, 109, 172, 80
2023/07/09 13:16:16.225, 107, 168, 82
2023/07/09 13:16:17.344, 113, 169, 78
2023/07/09 13:16:18.480, 111, 161, 79
2023/07/09 13:16:19.600, 111, 179, 83
2023/07/09 13:16:20.736, 111, 164, 79
2023/07/09 13:16:21.856, 112, 172, 76
2023/07/09 13:16:22.992, 110, 167, 81
2023/07/09 13:16:24.128, 113, 166, 79
2023/07/09 13:16:25.248, 113, 171, 78
2023/07/09 13:16:26.383, 115, 166, 81
2023/07/09 13:16:27.504, 112, 171, 82
2023/07/09 13:16:28.640, 110, 168, 85
2023/07/09 13:16:29.760, 110, 166, 79
2023/07/09 13:16:30.896, 113, 164, 82
2023/07/09 13:16:32.032, 110, 164, 83
2023/07/09 13:16:33.152, 110, 166, 77
2023/07/09 13:16:34.288, 111, 169, 81
2023/07/09 13:16:35.407, 110, 165, 89
2023/07/09 13:16:36.543, 110, 202, 78
2023/07/09 13:16:37.663, 108, 173, 79
2023/07/09 13:16:38.799, 109, 171, 80
2023/07/09 13:16:39.935, 110, 165, 115
2023/07/09 13:16:41.055, 110, 167, 84
2023/07/09 13:16:42.191, 111, 170, 79
2023/07/09 13:16:43.311, 112, 165, 83
2023/07/09 13:16:44.447, 109, 171, 80
2023/07/09 13:16:45.567, 110, 170, 79
2023/07/09 13:16:46.703, 110, 171, 80
2023/07/09 13:16:47.839, 110, 173, 81
2023/07/09 13:16:48.959, 116, 163, 82
2023/07/09 13:16:50.094, 108, 176, 84
2023/07/09 13:16:51.215, 111, 175, 83
2023/07/09 13:16:52.351, 111, 171, 77
2023/07/09 13:16:53.470, 119, 167, 87
2023/07/09 13:16:54.606, 111, 170, 80
2023/07/09 13:16:55.742, 108, 164, 77
2023/07/09 13:16:56.862, 112, 170, 79
2023/07/09 13:16:57.998, 109, 170, 79
2023/07/09 13:16:59.118, 115, 169, 78
2023/07/09 13:17:00.254, 107, 172, 79
2023/07/09 13:17:01.374, 109, 164, 83
2023/07/09 13:17:02.510, 111, 164, 81
2023/07/09 13:17:03.646, 110, 161, 106
2023/07/09 13:17:04.765, 103, 168, 82
2023/07/09 13:17:05.902, 109, 164, 81
2023/07/09 13:17:07.021, 108, 178, 79
2023/07/09 13:17:08.157, 109, 182, 79
2023/07/09 13:17:09.278, 108, 174, 84
2023/07/09 13:17:10.413, 109, 165, 82
2023/07/09 13:17:11.549, 113, 175, 81
2023/07/09 13:17:12.669, 118, 173, 84
2023/07/09 13:17:13.805, 107, 173, 80
2023/07/09 13:17:14.925, 109, 165, 83
2023/07/09 13:17:16.061, 109, 167, 79
2023/07/09 13:17:17.197, 102, 177, 82
2023/07/09 13:17:18.317, 107, 166, 81
2023/07/09 13:17:19.453, 106, 165, 81
2023/07/09 13:17:20.573, 109, 169, 83
2023/07/09 13:17:21.709, 111, 167, 81
2023/07/09 13:17:22.829, 108, 165, 80
2023/07/09 13:17:23.965, 108, 167, 80
2023/07/09 13:17:25.100, 109, 278, 81
2023/07/09 13:17:26.221, 106, 163, 79
2023/07/09 13:17:27.356, 108, 164, 77
2023/07/09 13:17:28.476, 108, 162, 79
2023/07/09 13:17:29.612, 109, 166, 78
2023/07/09 13:17:30.732, 111, 167, 80
2023/07/09 13:17:31.868, 112, 193, 77
2023/07/09 13:17:32.988, 109, 173, 81
2023/07/09 13:17:34.124, 113, 165, 80
2023/07/09 13:17:35.260, 110, 161, 78
2023/07/09 13:17:36.380, 110, 169, 81
2023/07/09 13:17:37.516, 111, 156, 77
2023/07/09 13:17:38.636, 108, 157, 79
2023/07/09 13:17:39.772, 111, 159, 87
2023/07/09 13:17:40.892, 107, 165, 78
2023/07/09 13:17:42.028, 109, 161, 78
2023/07/09 13:17:43.164, 110, 163, 81
2023/07/09 13:17:44.283, 123, 170, 80
2023/07/09 13:17:45.419, 109, 164, 78
2023/07/09 13:17:46.539, 108, 166, 91
2023/07/09 13:17:47.675, 105, 159, 82
2023/07/09 13:17:48.795, 109, 157, 82
2023/07/09 13:17:49.931, 119, 161, 82
2023/07/09 13:17:51.067, 110, 171, 77
2023/07/09 13:17:52.187, 112, 167, 78
2023/07/09 13:17:53.323, 106, 159, 78
2023/07/09 13:17:54.443, 109, 180, 81
2023/07/09 13:17:55.579, 103, 160, 84
2023/07/09 13:17:56.699, 108, 168, 78
2023/07/09 13:17:57.835, 110, 159, 77
2023/07/09 13:17:58.970, 109, 158, 77
2023/07/09 13:18:00.090, 110, 161, 79
2023/07/09 13:18:01.226, 108, 168, 80
2023/07/09 13:18:02.346, 109, 163, 82
2023/07/09 13:18:03.482, 106, 159, 78
2023/07/09 13:18:04.602, 109, 162, 81
2023/07/09 13:18:05.738, 118, 164, 83
2023/07/09 13:18:06.874, 106, 168, 80
2023/07/09 13:18:07.994, 107, 167, 90
2023/07/09 13:18:09.129, 108, 156, 80
2023/07/09 13:18:10.250, 107, 161, 79
2023/07/09 13:18:11.386, 110, 163, 81
2023/07/09 13:18:12.506, 108, 163, 83
2023/07/09 13:18:13.642, 109, 161, 77
2023/07/09 13:18:14.778, 104, 161, 80
2023/07/09 13:18:15.898, 110, 161, 79
2023/07/09 13:18:17.034, 107, 170, 86
2023/07/09 13:18:18.153, 113, 158, 87
2023/07/09 13:18:19.289, 105, 161, 78
2023/07/09 13:18:20.409, 108, 164, 76
2023/07/09 13:18:21.545, 116, 164, 80
2023/07/09 13:18:22.681, 117, 162, 79
2023/07/09 13:18:23.801, 129, 180, 76
2023/07/09 13:18:24.937, 107, 164, 80
2023/07/09 13:18:26.057, 107, 160, 76
2023/07/09 13:18:27.193, 108, 166, 78
2023/07/09 13:18:28.329, 109, 161, 79
2023/07/09 13:18:29.449, 108, 165, 76
2023/07/09 13:18:30.585, 107, 157, 79
2023/07/09 13:18:31.705, 106, 166, 81
2023/07/09 13:18:32.841, 108, 157, 78
2023/07/09 13:18:33.961, 113, 164, 81
2023/07/09 13:18:35.097, 109, 172, 86
2023/07/09 13:18:36.216, 109, 160, 78
2023/07/09 13:18:37.352, 108, 158, 76
2023/07/09 13:18:38.488, 106, 164, 77
2023/07/09 13:18:39.608, 109, 161, 79
2023/07/09 13:18:40.744, 108, 161, 79
2023/07/09 13:18:41.864, 109, 157, 80
2023/07/09 13:18:42.000, 110, 155, 78
2023/07/09 13:18:44.120, 108, 169, 77
2023/07/09 13:18:45.256, 106, 158, 77
2023/07/09 13:18:46.392, 105, 161, 79
2023/07/09 13:18:47.512, 109, 154, 77
2023/07/09 13:18:48.648, 109, 176, 80
2023/07/09 13:18:49.767, 109, 157, 75
2023/07/09 13:18:50.904, 111, 157, 77
2023/07/09 13:18:52.024, 102, 156, 79
2023/07/09 13:18:53.159, 109, 175, 78
2023/07/09 13:18:54.296, 108, 166, 77
2023/07/09 13:18:55.415, 108, 157, 79
2023/07/09 13:18:56.551, 112, 162, 78
2023/07/09 13:18:57.671, 106, 166, 76
2023/07/09 13:18:58.807, 104, 163, 83
2023/07/09 13:18:59.927, 110, 156, 83
2023/07/09 13:19:01.063, 106, 168, 79
2023/07/09 13:19:02.199, 106, 166, 79
2023/07/09 13:19:03.319, 108, 162, 79
2023/07/09 13:19:04.455, 107, 164, 78
2023/07/09 13:19:05.575, 105, 161, 78
2023/07/09 13:19:06.711, 106, 159, 83
2023/07/09 13:19:07.831, 108, 160, 91
2023/07/09 13:19:08.967, 107, 164, 80
2023/07/09 13:19:10.102, 106, 160, 78
2023/07/09 13:19:11.222, 105, 158, 84
2023/07/09 13:19:12.358, 107, 160, 79
2023/07/09 13:19:13.478, 105, 157, 79
2023/07/09 13:19:14.614, 116, 167, 76
2023/07/09 13:19:15.734, 106, 160, 75
2023/07/09 13:19:16.870, 110, 159, 87
2023/07/09 13:19:18.006, 104, 154, 79
2023/07/09 13:19:19.126, 109, 154, 76
2023/07/09 13:19:20.262, 111, 151, 100
2023/07/09 13:19:21.382, 108, 158, 78
2023/07/09 13:19:22.518, 106, 165, 77
2023/07/09 13:19:23.654, 109, 165, 76
2023/07/09 13:19:24.774, 105, 167, 76
2023/07/09 13:19:25.909, 106, 156, 74
2023/07/09 13:19:27.029, 108, 161, 78
2023/07/09 13:19:28.165, 106, 167, 80
2023/07/09 13:19:29.285, 110, 165, 81
2023/07/09 13:19:30.421, 107, 154, 77
2023/07/09 13:19:31.541, 106, 156, 75
2023/07/09 13:19:32.677, 105, 157, 81
2023/07/09 13:19:33.813, 108, 155, 81
2023/07/09 13:19:34.933, 104, 161, 77
2023/07/09 13:19:36.069, 105, 152, 78
2023/07/09 13:19:37.189, 106, 157, 79
2023/07/09 13:19:38.325, 113, 157, 77
2023/07/09 13:19:39.445, 110, 170, 77
2023/07/09 13:19:40.581, 108, 155, 75
2023/07/09 13:19:41.717, 104, 155, 75
2023/07/09 13:19:42.836, 101, 158, 75
2023/07/09 13:19:43.972, 105, 168, 77
2023/07/09 13:19:45.092, 111, 183, 76
2023/07/09 13:19:46.228, 107, 163, 79
2023/07/09 13:19:47.348, 107, 158, 78
2023/07/09 13:19:48.484, 104, 161, 77
2023/07/09 13:19:49.620, 105, 168, 99
2023/07/09 13:19:50.740, 106, 161, 75
2023/07/09 13:19:51.876, 106, 157, 81
2023/07/09 13:19:52.996, 107, 154, 78
2023/07/09 13:19:54.132, 107, 153, 75
2023/07/09 13:19:55.252, 106, 164, 82
2023/07/09 13:19:56.387, 110, 207, 86
2023/07/09 13:19:57.524, 103, 157, 75
2023/07/09 13:19:58.644, 107, 159, 75
2023/07/09 13:19:59.779, 109, 156, 79
2023/07/09 13:20:00.899, 107, 151, 78
2023/07/09 13:20:02.035, 108, 164, 76
2023/07/09 13:20:03.155, 110, 157, 80
2023/07/09 13:20:04.291, 106, 156, 80
2023/07/09 13:20:05.427, 109, 152, 75
2023/07/09 13:20:06.547, 114, 156, 75
2023/07/09 13:20:07.683, 105, 156, 79
2023/07/09 13:20:08.804, 107, 156, 75
2023/07/09 13:20:09.938, 111, 152, 76
2023/07/09 13:20:11.059, 105, 161, 72
2023/07/09 13:20:12.195, 107, 154, 73
2023/07/09 13:20:13.331, 103, 164, 79
2023/07/09 13:20:14.450, 104, 163, 74
2023/07/09 13:20:15.587, 104, 156, 76
2023/07/09 13:20:16.707, 105, 154, 73
2023/07/09 13:20:17.841, 109, 153, 78
2023/07/09 13:20:18.962, 118, 154, 79
2023/07/09 13:20:20.098, 106, 160, 80
2023/07/09 13:20:21.234, 104, 154, 75
2023/07/09 13:20:22.354, 105, 157, 76
2023/07/09 13:20:23.490, 103, 158, 75
2023/07/09 13:20:24.610, 106, 155, 75
2023/07/09 13:20:25.746, 108, 157, 77
2023/07/09 13:20:26.866, 107, 153, 73
2023/07/09 13:20:28.001, 105, 160, 97
2023/07/09 13:20:29.138, 108, 160, 73
2023/07/09 13:20:30.258, 105, 172, 74
2023/07/09 13:20:31.394, 106, 157, 74
2023/07/09 13:20:32.514, 108, 157, 78
2023/07/09 13:20:33.649, 107, 147, 75
2023/07/09 13:20:34.769, 107, 152, 74
2023/07/09 13:20:35.905, 109, 157, 71
2023/07/09 13:20:37.025, 105, 151, 79
2023/07/09 13:20:38.161, 104, 148, 75
2023/07/09 13:20:39.297, 105, 152, 79
2023/07/09 13:20:40.417, 107, 156, 78
2023/07/09 13:20:41.553, 106, 152, 76
2023/07/09 13:20:42.673, 106, 168, 81
2023/07/09 13:20:43.809, 106, 152, 74
2023/07/09 13:20:44.929, 104, 156, 77
2023/07/09 13:20:46.065, 101, 155, 79
2023/07/09 13:20:47.201, 107, 166, 76
2023/07/09 13:20:48.321, 105, 159, 81
2023/07/09 13:20:49.457, 110, 154, 75
2023/07/09 13:20:50.576, 106, 151, 76
2023/07/09 13:20:51.713, 110, 154, 77
2023/07/09 13:20:52.832, 106, 188, 74
2023/07/09 13:20:53.968, 121, 156, 71
2023/07/09 13:20:55.104, 112, 163, 73
2023/07/09 13:20:56.224, 105, 158, 80
2023/07/09 13:20:57.360, 105, 155, 76
2023/07/09 13:20:58.480, 108, 159, 75
2023/07/09 13:20:59.616, 105, 156, 76
2023/07/09 13:21:00.736, 105, 153, 76
2023/07/09 13:21:01.872, 106, 159, 86
2023/07/09 13:21:03.008, 103, 158, 75
2023/07/09 13:21:04.128, 103, 156, 72
2023/07/09 13:21:05.264, 106, 151, 80
2023/07/09 13:21:06.384, 103, 154, 77
2023/07/09 13:21:07.520, 104, 155, 76
2023/07/09 13:21:08.640, 104, 159, 83
2023/07/09 13:21:09.775, 105, 154, 75
2023/07/09 13:21:10.911, 104, 156, 75
2023/07/09 13:21:12.031, 107, 154, 77
2023/07/09 13:21:13.167, 109, 159, 72
2023/07/09 13:21:14.287, 106, 153, 77
2023/07/09 13:21:15.423, 104, 159, 74
2023/07/09 13:21:16.559, 108, 152, 76
2023/07/09 13:21:17.679, 104, 153, 75
2023/07/09 13:21:18.815, 102, 154, 78
2023/07/09 13:21:19.935, 103, 157, 76
2023/07/09 13:21:21.071, 119, 168, 75
2023/07/09 13:21:22.191, 102, 158, 75
2023/07/09 13:21:23.327, 103, 173, 78
2023/07/09 13:21:24.463, 106, 151, 75
2023/07/09 13:21:25.582, 106, 163, 74
2023/07/09 13:21:26.718, 107, 156, 76
2023/07/09 13:21:27.838, 108, 152, 73
2023/07/09 13:21:28.974, 109, 160, 77
2023/07/09 13:21:30.094, 103, 159, 76
2023/07/09 13:21:31.230, 105, 153, 74
2023/07/09 13:21:32.350, 102, 155, 72
2023/07/09 13:21:33.486, 108, 165, 79
2023/07/09 13:21:34.622, 103, 148, 77
2023/07/09 13:21:35.742, 108, 156, 75
2023/07/09 13:21:36.878, 105, 156, 79
2023/07/09 13:21:37.998, 106, 155, 74
2023/07/09 13:21:39.134, 138, 157, 75
2023/07/09 13:21:40.253, 105, 153, 80
2023/07/09 13:21:41.389, 105, 159, 76
2023/07/09 13:21:42.526, 152, 156, 74
2023/07/09 13:21:43.645, 103, 162, 73
2023/07/09 13:21:44.781, 106, 150, 74
2023/07/09 13:21:45.901, 108, 150, 80
2023/07/09 13:21:47.037, 108, 151, 77
2023/07/09 13:21:48.157, 104, 156, 76
2023/07/09 13:21:49.293, 104, 151, 77
2023/07/09 13:21:50.429, 106, 154, 73
2023/07/09 13:21:51.549, 107, 151, 76
2023/07/09 13:21:52.685, 105, 156, 77
2023/07/09 13:21:53.805, 105, 154, 78
2023/07/09 13:21:54.941, 106, 156, 74
2023/07/09 13:21:56.061, 105, 154, 79
2023/07/09 13:21:57.197, 103, 174, 72
2023/07/09 13:21:58.332, 104, 149, 76
2023/07/09 13:21:59.453, 105, 152, 75
2023/07/09 13:22:00.588, 109, 152, 78
2023/07/09 13:22:01.708, 107, 154, 76
2023/07/09 13:22:02.844, 103, 159, 81
2023/07/09 13:22:03.964, 111, 159, 73
2023/07/09 13:22:05.100, 100, 151, 72
2023/07/09 13:22:06.236, 101, 161, 76
2023/07/09 13:22:07.356, 104, 151, 74
2023/07/09 13:22:08.492, 106, 154, 80
2023/07/09 13:22:09.612, 107, 149, 74
2023/07/09 13:22:10.748, 101, 155, 74
2023/07/09 13:22:11.868, 104, 155, 74
2023/07/09 13:22:13.004, 106, 341, 77
2023/07/09 13:22:14.140, 108, 151, 76
2023/07/09 13:22:15.259, 106, 154, 73
2023/07/09 13:22:16.395, 105, 209, 71
2023/07/09 13:22:17.515, 105, 203, 75
2023/07/09 13:22:18.651, 104, 158, 76
2023/07/09 13:22:19.771, 103, 168, 76
2023/07/09 13:22:20.907, 107, 160, 76
2023/07/09 13:22:22.043, 110, 159, 75
2023/07/09 13:22:23.163, 102, 163, 77
2023/07/09 13:22:24.299, 107, 164, 75
2023/07/09 13:22:25.419, 106, 157, 74
2023/07/09 13:22:26.555, 104, 163, 77
2023/07/09 13:22:27.675, 105, 161, 78
2023/07/09 13:22:28.810, 105, 155, 238
2023/07/09 13:22:29.947, 107, 155, 77
2023/07/09 13:22:31.067, 107, 153, 78
2023/07/09 13:22:32.203, 102, 154, 74
2023/07/09 13:22:33.322, 104, 152, 77
2023/07/09 13:22:34.458, 110, 155, 73
2023/07/09 13:22:35.578, 124, 153, 75
2023/07/09 13:22:36.714, 103, 156, 73
2023/07/09 13:22:37.833, 103, 153, 73
2023/07/09 13:22:38.970, 104, 159, 75
2023/07/09 13:22:40.106, 101, 156, 77
2023/07/09 13:22:41.226, 104, 157, 84
2023/07/09 13:22:42.361, 104, 154, 74
2023/07/09 13:22:43.482, 103, 165, 76
2023/07/09 13:22:44.617, 103, 153, 72
2023/07/09 13:22:45.754, 103, 155, 72
2023/07/09 13:22:46.874, 106, 153, 77
2023/07/09 13:22:48.009, 103, 154, 72
2023/07/09 13:22:49.130, 107, 162, 76
2023/07/09 13:22:50.266, 107, 159, 74
2023/07/09 13:22:51.385, 104, 159, 77
2023/07/09 13:22:52.522, 112, 164, 79
2023/07/09 13:22:53.657, 108, 156, 76
2023/07/09 13:22:54.777, 104, 156, 76
2023/07/09 13:22:55.913, 103, 156, 76
2023/07/09 13:22:57.033, 104, 153, 75
2023/07/09 13:22:58.169, 102, 156, 76
2023/07/09 13:22:59.289, 102, 157, 76
2023/07/09 13:23:00.425, 104, 157, 76
2023/07/09 13:23:01.561, 103, 155, 75
2023/07/09 13:23:02.681, 107, 158, 72
2023/07/09 13:23:03.817, 102, 154, 76
2023/07/09 13:23:04.936, 108, 157, 75
2023/07/09 13:23:06.073, 103, 153, 72
2023/07/09 13:23:07.193, 107, 158, 76
2023/07/09 13:23:08.328, 102, 160, 74
2023/07/09 13:23:09.464, 104, 155, 77
2023/07/09 13:23:10.584, 110, 151, 74
2023/07/09 13:23:11.720, 100, 158, 82
2023/07/09 13:23:12.840, 102, 151, 75
2023/07/09 13:23:13.976, 103, 154, 73
2023/07/09 13:23:15.096, 105, 165, 88
2023/07/09 13:23:16.232, 106, 155, 76
2023/07/09 13:23:17.368, 105, 157, 76
2023/07/09 13:23:18.488, 106, 159, 73
2023/07/09 13:23:19.624, 104, 154, 71
2023/07/09 13:23:20.744, 105, 148, 73
2023/07/09 13:23:21.880, 103, 155, 74
2023/07/09 13:23:22.000, 104, 150, 78
2023/07/09 13:23:24.135, 106, 156, 74
2023/07/09 13:23:25.271, 102, 166, 73
2023/07/09 13:23:26.391, 103, 151, 71
2023/07/09 13:23:27.527, 106, 152, 73
2023/07/09 13:23:28.646, 103, 162, 77
2023/07/09 13:23:29.783, 103, 153, 72
2023/07/09 13:23:30.903, 105, 151, 74
2023/07/09 13:23:32.039, 104, 157, 70
2023/07/09 13:23:33.159, 105, 166, 76
2023/07/09 13:23:34.295, 108, 158, 73
2023/07/09 13:23:35.431, 105, 158, 72
2023/07/09 13:23:36.551, 105, 154, 78
2023/07/09 13:23:37.687, 105, 157, 76
