time, beta470, beta532, beta650
2023/06/30 03:32:53.191, 119, 150, 95
2023/06/30 03:32:54.328, 122, 155, 93
2023/06/30 03:32:55.447, 120, 160, 89
2023/06/30 03:32:56.584, 115, 149, 91
2023/06/30 03:32:57.720, 120, 149, 93
2023/06/30 03:32:58.839, 120, 155, 104
2023/06/30 03:32:59.976, 125, 209, 92
2023/06/30 03:33:01.095, 205, 250, 92
2023/06/30 03:33:02.231, 115, 156, 89
2023/06/30 03:33:03.367, 161, 153, 88
2023/06/30 03:33:04.487, 115, 149, 94
2023/06/30 03:33:05.623, 118, 151, 92
2023/06/30 03:33:06.759, 121, 162, 100
2023/06/30 03:33:07.879, 122, 150, 96
2023/06/30 03:33:09.015, 117, 152, 92
2023/06/30 03:33:10.151, 123, 149, 95
2023/06/30 03:33:11.271, 120, 151, 93
2023/06/30 03:33:12.407, 119, 148, 93
2023/06/30 03:33:13.527, 124, 149, 93
2023/06/30 03:33:14.663, 117, 148, 88
2023/06/30 03:33:15.798, 121, 149, 95
2023/06/30 03:33:16.918, 120, 159, 90
2023/06/30 03:33:18.055, 118, 158, 92
2023/06/30 03:33:19.174, 121, 155, 94
2023/06/30 03:33:20.310, 116, 154, 95
2023/06/30 03:33:21.446, 120, 160, 91
2023/06/30 03:33:22.566, 118, 149, 102
2023/06/30 03:33:23.701, 117, 154, 91
2023/06/30 03:33:24.838, 121, 158, 102
2023/06/30 03:33:25.958, 118, 148, 92
2023/06/30 03:33:27.094, 117, 154, 91
2023/06/30 03:33:28.230, 123, 149, 92
2023/06/30 03:33:29.350, 120, 151, 88
2023/06/30 03:33:30.485, 120, 149, 92
2023/06/30 03:33:31.606, 120, 149, 99
2023/06/30 03:33:32.741, 120, 169, 91
2023/06/30 03:33:33.878, 121, 158, 96
2023/06/30 03:33:34.997, 120, 159, 91
2023/06/30 03:33:36.133, 117, 152, 91
2023/06/30 03:33:37.254, 123, 152, 97
2023/06/30 03:33:38.389, 121, 148, 91
2023/06/30 03:33:39.525, 121, 153, 94
2023/06/30 03:33:40.645, 120, 152, 95
2023/06/30 03:33:41.781, 121, 157, 97
2023/06/30 03:33:42.901, 119, 153, 95
2023/06/30 03:33:44.037, 119, 157, 95
2023/06/30 03:33:45.173, 121, 158, 90
2023/06/30 03:33:46.293, 115, 150, 106
2023/06/30 03:33:47.429, 117, 150, 94
2023/06/30 03:33:48.565, 124, 186, 93
2023/06/30 03:33:49.685, 125, 165, 122
2023/06/30 03:33:50.821, 120, 152, 92
2023/06/30 03:33:51.957, 120, 150, 97
2023/06/30 03:33:53.077, 119, 152, 90
2023/06/30 03:33:54.213, 117, 155, 93
2023/06/30 03:33:55.332, 196, 153, 98
2023/06/30 03:33:56.468, 121, 149, 89
2023/06/30 03:33:57.604, 119, 156, 92
2023/06/30 03:33:58.724, 117, 146, 93
2023/06/30 03:33:59.860, 120, 157, 92
2023/06/30 03:34:00.980, 117, 152, 90
2023/06/30 03:34:02.116, 119, 152, 106
2023/06/30 03:34:03.252, 119, 148, 95
2023/06/30 03:34:04.372, 124, 152, 92
2023/06/30 03:34:05.508, 121, 152, 92
2023/06/30 03:34:06.644, 121, 209, 97
2023/06/30 03:34:07.764, 118, 257, 94
2023/06/30 03:34:08.900, 119, 169, 91
2023/06/30 03:34:10.035, 118, 144, 90
2023/06/30 03:34:11.156, 119, 150, 98
2023/06/30 03:34:12.291, 120, 153, 103
2023/06/30 03:34:13.411, 118, 157, 94
2023/06/30 03:34:14.547, 118, 149, 95
2023/06/30 03:34:15.683, 121, 153, 92
2023/06/30 03:34:16.803, 135, 152, 91
2023/06/30 03:34:17.939, 117, 149, 91
2023/06/30 03:34:19.075, 115, 149, 96
2023/06/30 03:34:20.195, 126, 151, 89
2023/06/30 03:34:21.331, 119, 158, 95
2023/06/30 03:34:22.450, 122, 159, 96
2023/06/30 03:34:23.587, 116, 149, 94
2023/06/30 03:34:24.722, 123, 154, 95
2023/06/30 03:34:25.843, 118, 156, 90
2023/06/30 03:34:26.978, 117, 151, 96
2023/06/30 03:34:28.099, 117, 150, 92
2023/06/30 03:34:29.234, 114, 155, 92
2023/06/30 03:34:30.370, 117, 153, 96
2023/06/30 03:34:31.490, 119, 156, 90
2023/06/30 03:34:32.626, 119, 153, 329
2023/06/30 03:34:33.762, 122, 154, 88
2023/06/30 03:34:34.882, 127, 150, 91
2023/06/30 03:34:36.018, 130, 153, 91
2023/06/30 03:34:37.137, 122, 149, 92
2023/06/30 03:34:38.274, 121, 158, 100
2023/06/30 03:34:39.410, 120, 155, 93
2023/06/30 03:34:40.529, 117, 142, 91
2023/06/30 03:34:41.666, 113, 157, 98
2023/06/30 03:34:42.802, 123, 170, 92
2023/06/30 03:34:43.922, 120, 149, 133
2023/06/30 03:34:45.058, 121, 145, 93
2023/06/30 03:34:46.177, 117, 159, 91
2023/06/30 03:34:47.312, 120, 156, 100
2023/06/30 03:34:48.449, 116, 149, 92
2023/06/30 03:34:49.569, 113, 152, 89
2023/06/30 03:34:50.705, 116, 155, 94
2023/06/30 03:34:51.841, 123, 156, 93
2023/06/30 03:34:52.961, 122, 148, 92
2023/06/30 03:34:54.097, 121, 152, 87
2023/06/30 03:34:55.217, 120, 156, 93
2023/06/30 03:34:56.353, 121, 164, 91
2023/06/30 03:34:57.488, 118, 153, 91
2023/06/30 03:34:58.609, 129, 156, 86
2023/06/30 03:34:59.745, 119, 165, 95
2023/06/30 03:35:00.881, 119, 148, 93
2023/06/30 03:35:02.000, 122, 153, 97
2023/06/30 03:35:03.136, 118, 154, 98
2023/06/30 03:35:04.256, 124, 150, 95
2023/06/30 03:35:05.392, 175, 158, 94
2023/06/30 03:35:06.528, 123, 165, 94
2023/06/30 03:35:07.648, 119, 314, 88
2023/06/30 03:35:08.784, 119, 150, 91
2023/06/30 03:35:09.920, 119, 152, 101
2023/06/30 03:35:11.040, 124, 154, 92
2023/06/30 03:35:12.176, 119, 152, 91
2023/06/30 03:35:13.296, 121, 156, 92
2023/06/30 03:35:14.432, 119, 152, 92
2023/06/30 03:35:15.567, 122, 153, 98
2023/06/30 03:35:16.688, 120, 154, 91
2023/06/30 03:35:17.824, 129, 157, 92
2023/06/30 03:35:18.959, 123, 155, 92
2023/06/30 03:35:20.079, 121, 153, 96
2023/06/30 03:35:21.216, 117, 153, 91
2023/06/30 03:35:22.335, 116, 167, 92
2023/06/30 03:35:23.471, 120, 153, 92
2023/06/30 03:35:24.607, 121, 154, 90
2023/06/30 03:35:25.727, 116, 152, 96
2023/06/30 03:35:26.863, 122, 153, 94
2023/06/30 03:35:27.983, 120, 159, 90
2023/06/30 03:35:29.119, 122, 151, 154
2023/06/30 03:35:30.255, 120, 161, 95
2023/06/30 03:35:31.375, 124, 153, 89
2023/06/30 03:35:32.511, 116, 156, 91
2023/06/30 03:35:33.646, 121, 152, 107
2023/06/30 03:35:34.767, 124, 153, 88
2023/06/30 03:35:35.902, 130, 162, 96
2023/06/30 03:35:37.022, 119, 153, 91
2023/06/30 03:35:38.158, 116, 159, 96
2023/06/30 03:35:39.294, 118, 152, 93
2023/06/30 03:35:40.414, 119, 153, 95
2023/06/30 03:35:41.550, 119, 154, 96
2023/06/30 03:35:42.686, 120, 149, 91
2023/06/30 03:35:43.806, 122, 154, 94
2023/06/30 03:35:44.942, 118, 151, 91
2023/06/30 03:35:46.061, 120, 163, 92
2023/06/30 03:35:47.198, 118, 150, 93
2023/06/30 03:35:48.333, 122, 155, 96
2023/06/30 03:35:49.454, 138, 161, 91
2023/06/30 03:35:50.590, 119, 150, 92
2023/06/30 03:35:51.726, 119, 151, 93
2023/06/30 03:35:52.846, 122, 146, 151
2023/06/30 03:35:53.982, 116, 157, 89
2023/06/30 03:35:55.101, 120, 152, 91
2023/06/30 03:35:56.237, 141, 166, 87
2023/06/30 03:35:57.373, 116, 152, 137
2023/06/30 03:35:58.493, 128, 146, 89
2023/06/30 03:35:59.629, 121, 153, 93
2023/06/30 03:36:00.765, 138, 153, 94
2023/06/30 03:36:01.884, 114, 165, 92
2023/06/30 03:36:03.020, 114, 161, 92
2023/06/30 03:36:04.141, 121, 147, 89
2023/06/30 03:36:05.276, 119, 155, 101
2023/06/30 03:36:06.412, 123, 150, 93
2023/06/30 03:36:07.532, 122, 151, 100
2023/06/30 03:36:08.669, 116, 149, 96
2023/06/30 03:36:09.804, 124, 157, 94
2023/06/30 03:36:10.924, 121, 149, 93
2023/06/30 03:36:12.060, 119, 153, 93
2023/06/30 03:36:13.196, 117, 151, 90
2023/06/30 03:36:14.316, 118, 154, 92
2023/06/30 03:36:15.451, 118, 145, 86
2023/06/30 03:36:16.571, 120, 149, 96
2023/06/30 03:36:17.708, 116, 156, 96
2023/06/30 03:36:18.844, 115, 148, 97
2023/06/30 03:36:19.964, 116, 149, 87
2023/06/30 03:36:21.099, 121, 150, 114
2023/06/30 03:36:22.235, 123, 152, 90
2023/06/30 03:36:23.355, 122, 150, 89
2023/06/30 03:36:24.491, 132, 156, 91
2023/06/30 03:36:25.611, 117, 147, 91
2023/06/30 03:36:26.747, 120, 165, 95
2023/06/30 03:36:27.883, 121, 159, 92
2023/06/30 03:36:29.003, 122, 153, 91
2023/06/30 03:36:30.139, 119, 151, 92
2023/06/30 03:36:31.259, 121, 156, 97
2023/06/30 03:36:32.395, 120, 150, 89
2023/06/30 03:36:33.531, 121, 155, 92
2023/06/30 03:36:34.651, 115, 151, 92
2023/06/30 03:36:35.787, 119, 153, 92
2023/06/30 03:36:36.907, 115, 168, 92
2023/06/30 03:36:38.043, 118, 155, 91
2023/06/30 03:36:39.179, 120, 162, 89
2023/06/30 03:36:40.299, 130, 149, 92
2023/06/30 03:36:41.434, 118, 182, 97
2023/06/30 03:36:42.571, 119, 153, 110
2023/06/30 03:36:43.691, 119, 155, 95
2023/06/30 03:36:44.826, 118, 155, 92
2023/06/30 03:36:45.946, 116, 155, 98
2023/06/30 03:36:47.082, 130, 147, 94
2023/06/30 03:36:48.218, 121, 156, 88
2023/06/30 03:36:49.338, 124, 154, 93
2023/06/30 03:36:50.474, 119, 156, 111
2023/06/30 03:36:51.609, 120, 152, 93
2023/06/30 03:36:52.730, 121, 148, 86
2023/06/30 03:36:53.866, 120, 149, 94
2023/06/30 03:36:54.986, 119, 152, 96
2023/06/30 03:36:56.122, 118, 156, 93
2023/06/30 03:36:57.258, 120, 152, 95
2023/06/30 03:36:58.378, 121, 154, 93
2023/06/30 03:36:59.514, 118, 162, 90
2023/06/30 03:37:00.650, 120, 154, 90
2023/06/30 03:37:01.769, 117, 149, 96
2023/06/30 03:37:02.905, 123, 154, 94
2023/06/30 03:37:04.025, 122, 152, 87
2023/06/30 03:37:05.161, 120, 159, 90
2023/06/30 03:37:06.297, 118, 149, 97
2023/06/30 03:37:07.417, 118, 166, 91
2023/06/30 03:37:08.553, 125, 148, 88
2023/06/30 03:37:09.689, 118, 148, 94
2023/06/30 03:37:10.808, 113, 152, 89
2023/06/30 03:37:11.945, 140, 147, 87
2023/06/30 03:37:13.065, 121, 155, 93
2023/06/30 03:37:14.201, 121, 157, 95
2023/06/30 03:37:15.337, 119, 152, 90
2023/06/30 03:37:16.456, 121, 156, 102
2023/06/30 03:37:17.592, 120, 158, 91
2023/06/30 03:37:18.729, 122, 173, 94
2023/06/30 03:37:19.848, 119, 146, 95
2023/06/30 03:37:20.984, 120, 150, 90
2023/06/30 03:37:22.104, 140, 159, 92
2023/06/30 03:37:23.240, 124, 154, 95
2023/06/30 03:37:24.376, 122, 160, 90
2023/06/30 03:37:25.496, 122, 149, 92
2023/06/30 03:37:26.632, 124, 177, 95
2023/06/30 03:37:27.768, 115, 148, 97
2023/06/30 03:37:28.888, 127, 150, 90
2023/06/30 03:37:30.024, 122, 153, 94
2023/06/30 03:37:31.144, 118, 147, 88
2023/06/30 03:37:32.280, 121, 162, 92
2023/06/30 03:37:33.416, 121, 294, 90
2023/06/30 03:37:34.535, 121, 150, 307
2023/06/30 03:37:35.672, 113, 152, 90
2023/06/30 03:37:36.791, 121, 150, 93
2023/06/30 03:37:37.927, 121, 154, 95
2023/06/30 03:37:39.063, 122, 149, 93
2023/06/30 03:37:40.183, 120, 150, 105
2023/06/30 03:37:41.319, 117, 153, 95
2023/06/30 03:37:42.455, 121, 153, 89
2023/06/30 03:37:43.575, 118, 158, 90
2023/06/30 03:37:44.711, 123, 165, 90
2023/06/30 03:37:45.831, 120, 150, 90
2023/06/30 03:37:46.967, 135, 154, 93
2023/06/30 03:37:48.103, 124, 166, 86
2023/06/30 03:37:49.223, 115, 250, 107
2023/06/30 03:37:50.359, 121, 144, 96
2023/06/30 03:37:51.495, 124, 159, 90
2023/06/30 03:37:52.614, 116, 153, 92
2023/06/30 03:37:53.750, 116, 199, 92
2023/06/30 03:37:54.870, 126, 192, 115
2023/06/30 03:37:56.006, 121, 152, 91
2023/06/30 03:37:57.142, 118, 153, 89
2023/06/30 03:37:58.262, 118, 150, 91
2023/06/30 03:37:59.397, 115, 152, 95
2023/06/30 03:38:00.534, 118, 151, 88
2023/06/30 03:38:01.654, 118, 167, 92
2023/06/30 03:38:02.790, 121, 145, 93
2023/06/30 03:38:03.925, 126, 149, 179
2023/06/30 03:38:05.045, 120, 155, 125
2023/06/30 03:38:06.182, 120, 512, 94
2023/06/30 03:38:07.301, 119, 149, 95
2023/06/30 03:38:08.438, 116, 151, 95
2023/06/30 03:38:09.573, 123, 150, 95
2023/06/30 03:38:10.693, 121, 207, 97
2023/06/30 03:38:11.829, 120, 154, 91
2023/06/30 03:38:12.965, 123, 159, 93
2023/06/30 03:38:14.085, 125, 154, 90
2023/06/30 03:38:15.221, 122, 152, 96
2023/06/30 03:38:16.340, 118, 151, 89
2023/06/30 03:38:17.477, 119, 148, 92
2023/06/30 03:38:18.613, 116, 154, 92
2023/06/30 03:38:19.732, 119, 158, 92
2023/06/30 03:38:20.869, 121, 157, 92
2023/06/30 03:38:22.005, 121, 153, 92
2023/06/30 03:38:23.124, 124, 161, 92
2023/06/30 03:38:24.261, 124, 161, 88
2023/06/30 03:38:25.380, 116, 160, 92
2023/06/30 03:38:26.516, 122, 156, 278
2023/06/30 03:38:27.652, 118, 153, 95
2023/06/30 03:38:28.772, 117, 153, 94
2023/06/30 03:38:29.908, 123, 156, 99
2023/06/30 03:38:31.028, 120, 156, 91
2023/06/30 03:38:32.164, 128, 152, 95
2023/06/30 03:38:33.300, 117, 151, 92
2023/06/30 03:38:34.420, 119, 154, 94
2023/06/30 03:38:35.556, 118, 153, 99
2023/06/30 03:38:36.692, 118, 146, 93
2023/06/30 03:38:37.811, 124, 144, 98
2023/06/30 03:38:38.948, 121, 161, 91
2023/06/30 03:38:40.068, 121, 154, 101
2023/06/30 03:38:41.204, 121, 151, 91
2023/06/30 03:38:42.340, 119, 153, 87
2023/06/30 03:38:43.459, 123, 151, 90
2023/06/30 03:38:44.595, 119, 152, 92
2023/06/30 03:38:45.731, 120, 150, 89
2023/06/30 03:38:46.851, 123, 154, 93
2023/06/30 03:38:47.987, 117, 147, 91
2023/06/30 03:38:49.107, 117, 148, 99
2023/06/30 03:38:50.243, 121, 150, 94
2023/06/30 03:38:51.379, 120, 154, 95
2023/06/30 03:38:52.499, 119, 153, 93
2023/06/30 03:38:53.635, 123, 154, 91
2023/06/30 03:38:54.755, 122, 156, 92
2023/06/30 03:38:55.891, 131, 160, 97
2023/06/30 03:38:57.027, 124, 161, 92
2023/06/30 03:38:58.147, 123, 150, 88
2023/06/30 03:38:59.282, 124, 146, 88
2023/06/30 03:39:00.418, 124, 160, 96
2023/06/30 03:39:01.538, 119, 159, 92
2023/06/30 03:39:02.674, 118, 166, 94
2023/06/30 03:39:03.794, 121, 155, 93
2023/06/30 03:39:04.930, 119, 150, 105
2023/06/30 03:39:06.066, 129, 174, 95
2023/06/30 03:39:07.186, 120, 159, 94
2023/06/30 03:39:08.322, 122, 153, 94
2023/06/30 03:39:09.458, 119, 151, 89
2023/06/30 03:39:10.577, 119, 165, 88
2023/06/30 03:39:11.714, 121, 153, 88
2023/06/30 03:39:12.834, 117, 149, 95
2023/06/30 03:39:13.969, 119, 158, 94
2023/06/30 03:39:15.106, 121, 156, 99
2023/06/30 03:39:16.226, 128, 155, 92
2023/06/30 03:39:17.362, 121, 148, 94
2023/06/30 03:39:18.497, 123, 152, 91
2023/06/30 03:39:19.617, 122, 154, 89
2023/06/30 03:39:20.753, 121, 151, 89
2023/06/30 03:39:21.873, 123, 157, 97
2023/06/30 03:39:23.009, 127, 156, 93
2023/06/30 03:39:24.145, 122, 145, 92
2023/06/30 03:39:25.264, 116, 153, 90
2023/06/30 03:39:26.401, 119, 150, 94
2023/06/30 03:39:27.537, 120, 150, 94
2023/06/30 03:39:28.657, 119, 173, 102
2023/06/30 03:39:29.793, 121, 149, 93
2023/06/30 03:39:30.913, 122, 160, 92
2023/06/30 03:39:32.048, 120, 154, 95
2023/06/30 03:39:33.185, 125, 148, 92
2023/06/30 03:39:34.304, 119, 155, 94
2023/06/30 03:39:35.440, 122, 151, 97
2023/06/30 03:39:36.560, 123, 147, 104
2023/06/30 03:39:37.697, 273, 197, 93
2023/06/30 03:39:38.832, 150, 149, 94
2023/06/30 03:39:39.952, 116, 153, 93
2023/06/30 03:39:41.088, 119, 163, 86
2023/06/30 03:39:42.224, 118, 165, 89
2023/06/30 03:39:43.344, 115, 152, 95
2023/06/30 03:39:44.480, 123, 151, 90
2023/06/30 03:39:45.600, 119, 153, 93
2023/06/30 03:39:46.736, 120, 154, 92
2023/06/30 03:39:47.872, 116, 155, 93
2023/06/30 03:39:48.992, 128, 156, 92
2023/06/30 03:39:50.128, 121, 150, 93
2023/06/30 03:39:51.264, 126, 155, 93
2023/06/30 03:39:52.383, 123, 156, 93
2023/06/30 03:39:53.519, 116, 150, 93
2023/06/30 03:39:54.639, 123, 157, 91
2023/06/30 03:39:55.775, 121, 152, 98
2023/06/30 03:39:56.911, 120, 152, 93
2023/06/30 03:39:58.031, 121, 152, 94
2023/06/30 03:39:59.166, 125, 153, 89
2023/06/30 03:40:00.302, 124, 162, 94
2023/06/30 03:40:01.423, 152, 153, 98
2023/06/30 03:40:02.559, 118, 154, 99
2023/06/30 03:40:03.679, 115, 162, 96
2023/06/30 03:40:04.815, 121, 158, 94
2023/06/30 03:40:05.951, 121, 151, 89
2023/06/30 03:40:07.071, 118, 150, 94
2023/06/30 03:40:08.206, 119, 157, 93
2023/06/30 03:40:09.326, 119, 154, 93
2023/06/30 03:40:10.462, 120, 156, 91
2023/06/30 03:40:11.598, 122, 174, 97
2023/06/30 03:40:12.718, 118, 155, 93
2023/06/30 03:40:13.854, 120, 154, 125
2023/06/30 03:40:14.990, 121, 160, 93
2023/06/30 03:40:16.110, 118, 157, 87
2023/06/30 03:40:17.246, 121, 155, 92
2023/06/30 03:40:18.382, 125, 427, 94
2023/06/30 03:40:19.502, 124, 149, 302
2023/06/30 03:40:20.638, 118, 150, 97
2023/06/30 03:40:21.758, 121, 147, 95
2023/06/30 03:40:22.893, 119, 154, 92
2023/06/30 03:40:24.029, 114, 149, 95
2023/06/30 03:40:25.149, 118, 153, 90
2023/06/30 03:40:26.285, 120, 174, 88
2023/06/30 03:40:27.421, 118, 149, 90
2023/06/30 03:40:28.541, 119, 153, 98
2023/06/30 03:40:29.677, 120, 154, 93
2023/06/30 03:40:30.796, 120, 152, 100
2023/06/30 03:40:31.933, 116, 155, 94
2023/06/30 03:40:33.068, 120, 163, 94
2023/06/30 03:40:34.189, 126, 149, 92
2023/06/30 03:40:35.325, 118, 153, 93
2023/06/30 03:40:36.445, 118, 148, 91
2023/06/30 03:40:37.580, 118, 161, 92
2023/06/30 03:40:38.716, 117, 154, 89
2023/06/30 03:40:39.837, 123, 151, 96
2023/06/30 03:40:40.972, 120, 149, 96
2023/06/30 03:40:42.109, 124, 152, 101
2023/06/30 03:40:43.228, 119, 157, 95
2023/06/30 03:40:44.364, 123, 164, 89
2023/06/30 03:40:45.484, 117, 153, 163
2023/06/30 03:40:46.620, 121, 154, 96
2023/06/30 03:40:47.756, 118, 153, 98
2023/06/30 03:40:48.876, 125, 152, 92
2023/06/30 03:40:50.012, 123, 154, 91
2023/06/30 03:40:51.148, 119, 160, 89
2023/06/30 03:40:52.268, 120, 152, 92
2023/06/30 03:40:53.404, 121, 175, 91
2023/06/30 03:40:54.524, 200, 155, 95
2023/06/30 03:40:55.660, 122, 154, 98
2023/06/30 03:40:56.795, 124, 156, 127
2023/06/30 03:40:57.916, 120, 152, 92
2023/06/30 03:40:59.051, 121, 149, 105
2023/06/30 03:41:00.188, 118, 155, 94
2023/06/30 03:41:01.307, 122, 152, 93
2023/06/30 03:41:02.443, 116, 149, 99
2023/06/30 03:41:03.579, 119, 220, 97
2023/06/30 03:41:04.699, 118, 164, 93
2023/06/30 03:41:05.835, 123, 155, 94
2023/06/30 03:41:06.955, 119, 167, 90
2023/06/30 03:41:08.091, 122, 148, 95
2023/06/30 03:41:09.227, 124, 152, 131
2023/06/30 03:41:10.347, 124, 151, 91
2023/06/30 03:41:11.483, 131, 155, 95
2023/06/30 03:41:12.619, 123, 201, 90
2023/06/30 03:41:13.739, 293, 149, 91
2023/06/30 03:41:14.875, 121, 180, 173
2023/06/30 03:41:15.995, 127, 152, 92
2023/06/30 03:41:17.130, 119, 156, 90
2023/06/30 03:41:18.266, 136, 149, 93
2023/06/30 03:41:19.386, 122, 187, 107
2023/06/30 03:41:20.523, 123, 164, 93
2023/06/30 03:41:21.658, 117, 154, 98
2023/06/30 03:41:22.778, 119, 153, 89
2023/06/30 03:41:23.914, 120, 156, 88
2023/06/30 03:41:25.034, 120, 155, 93
2023/06/30 03:41:26.170, 120, 171, 90
2023/06/30 03:41:27.306, 122, 152, 93
2023/06/30 03:41:28.426, 118, 155, 92
2023/06/30 03:41:29.562, 120, 186, 93
2023/06/30 03:41:30.698, 123, 149, 97
2023/06/30 03:41:31.817, 122, 164, 91
2023/06/30 03:41:32.953, 122, 156, 94
2023/06/30 03:41:34.073, 121, 149, 88
2023/06/30 03:41:35.209, 121, 154, 94
2023/06/30 03:41:36.345, 122, 420, 101
2023/06/30 03:41:37.465, 122, 166, 91
2023/06/30 03:41:38.601, 137, 253, 115
2023/06/30 03:41:39.721, 116, 174, 89
2023/06/30 03:41:40.857, 128, 155, 94
2023/06/30 03:41:41.993, 173, 155, 93
2023/06/30 03:41:43.113, 118, 146, 97
2023/06/30 03:41:44.249, 118, 154, 96
2023/06/30 03:41:45.384, 117, 150, 92
2023/06/30 03:41:46.505, 123, 155, 100
2023/06/30 03:41:47.641, 122, 171, 97
2023/06/30 03:41:48.777, 117, 161, 90
2023/06/30 03:41:49.897, 125, 154, 95
2023/06/30 03:41:51.032, 120, 159, 94
2023/06/30 03:41:52.153, 122, 159, 92
2023/06/30 03:41:53.288, 140, 281, 94
2023/06/30 03:41:54.424, 124, 156, 267
2023/06/30 03:41:55.544, 118, 161, 93
2023/06/30 03:41:56.680, 118, 157, 92
2023/06/30 03:41:57.815, 123, 152, 92
2023/06/30 03:41:58.936, 121, 154, 92
2023/06/30 03:42:00.072, 118, 155, 217
2023/06/30 03:42:01.207, 121, 155, 126
2023/06/30 03:42:02.327, 121, 161, 91
2023/06/30 03:42:03.464, 119, 153, 86
2023/06/30 03:42:04.584, 123, 152, 90
2023/06/30 03:42:05.720, 122, 155, 88
2023/06/30 03:42:06.855, 121, 156, 90
2023/06/30 03:42:07.975, 121, 163, 94
2023/06/30 03:42:09.111, 122, 173, 90
2023/06/30 03:42:10.230, 123, 157, 88
2023/06/30 03:42:11.367, 203, 160, 95
2023/06/30 03:42:12.503, 117, 171, 103
2023/06/30 03:42:13.623, 120, 148, 91
2023/06/30 03:42:14.759, 123, 159, 94
2023/06/30 03:42:15.895, 124, 150, 92
2023/06/30 03:42:17.015, 116, 155, 99
2023/06/30 03:42:18.151, 118, 151, 90
2023/06/30 03:42:19.271, 128, 152, 92
2023/06/30 03:42:20.407, 121, 155, 95
2023/06/30 03:42:21.543, 119, 158, 94
2023/06/30 03:42:22.662, 246, 154, 93
2023/06/30 03:42:23.799, 119, 156, 96
2023/06/30 03:42:24.935, 119, 154, 92
2023/06/30 03:42:26.054, 124, 146, 132
2023/06/30 03:42:27.190, 131, 150, 92
2023/06/30 03:42:28.310, 118, 153, 92
2023/06/30 03:42:29.446, 119, 149, 88
2023/06/30 03:42:30.582, 123, 148, 98
2023/06/30 03:42:31.702, 120, 156, 85
2023/06/30 03:42:32.838, 132, 144, 91
2023/06/30 03:42:33.974, 192, 151, 93
2023/06/30 03:42:35.094, 119, 155, 91
2023/06/30 03:42:36.229, 118, 146, 99
2023/06/30 03:42:37.350, 120, 151, 90
2023/06/30 03:42:38.486, 120, 157, 90
2023/06/30 03:42:39.622, 118, 152, 94
2023/06/30 03:42:40.742, 118, 151, 93
2023/06/30 03:42:41.877, 118, 150, 92
2023/06/30 03:42:42.997, 118, 154, 91
2023/06/30 03:42:44.133, 117, 148, 93
2023/06/30 03:42:45.269, 117, 233, 92
2023/06/30 03:42:46.389, 117, 151, 95
2023/06/30 03:42:47.525, 126, 158, 93
2023/06/30 03:42:48.661, 117, 151, 93
2023/06/30 03:42:49.781, 118, 152, 99
2023/06/30 03:42:50.917, 121, 162, 93
2023/06/30 03:42:52.036, 120, 378, 88
2023/06/30 03:42:53.173, 120, 154, 94
2023/06/30 03:42:54.308, 119, 153, 95
2023/06/30 03:42:55.429, 121, 157, 95
2023/06/30 03:42:56.565, 125, 149, 92
2023/06/30 03:42:57.701, 117, 149, 96
2023/06/30 03:42:58.821, 124, 153, 93
2023/06/30 03:42:59.957, 120, 177, 94
2023/06/30 03:43:01.076, 118, 157, 96
2023/06/30 03:43:02.212, 118, 155, 95
2023/06/30 03:43:03.348, 119, 148, 94
2023/06/30 03:43:04.468, 117, 156, 91
2023/06/30 03:43:05.604, 119, 146, 100
2023/06/30 03:43:06.740, 125, 147, 91
2023/06/30 03:43:07.859, 121, 151, 92
2023/06/30 03:43:08.996, 122, 157, 100
2023/06/30 03:43:10.116, 120, 152, 95
2023/06/30 03:43:11.252, 122, 150, 93
2023/06/30 03:43:12.387, 118, 242, 91
2023/06/30 03:43:13.508, 116, 166, 94
2023/06/30 03:43:14.644, 135, 158, 90
2023/06/30 03:43:15.780, 121, 152, 91
2023/06/30 03:43:16.899, 120, 155, 96
2023/06/30 03:43:18.035, 120, 152, 96
2023/06/30 03:43:19.155, 119, 153, 99
2023/06/30 03:43:20.290, 121, 154, 93
2023/06/30 03:43:21.427, 117, 157, 95
2023/06/30 03:43:22.547, 120, 175, 98
2023/06/30 03:43:23.683, 121, 153, 96
2023/06/30 03:43:24.819, 118, 152, 94
2023/06/30 03:43:25.939, 127, 155, 91
2023/06/30 03:43:27.075, 117, 153, 95
2023/06/30 03:43:28.195, 121, 149, 93
2023/06/30 03:43:29.331, 122, 153, 90
2023/06/30 03:43:30.467, 121, 146, 89
2023/06/30 03:43:31.587, 123, 157, 94
2023/06/30 03:43:32.723, 121, 157, 94
2023/06/30 03:43:33.842, 123, 150, 95
2023/06/30 03:43:34.978, 125, 152, 90
2023/06/30 03:43:36.114, 121, 155, 93
2023/06/30 03:43:37.234, 118, 161, 89
2023/06/30 03:43:38.370, 124, 147, 96
2023/06/30 03:43:39.490, 121, 151, 91
2023/06/30 03:43:40.626, 120, 162, 97
2023/06/30 03:43:41.762, 116, 161, 94
2023/06/30 03:43:42.882, 123, 155, 93
2023/06/30 03:43:44.018, 123, 190, 97
2023/06/30 03:43:45.154, 117, 149, 96
2023/06/30 03:43:46.273, 124, 150, 101
2023/06/30 03:43:47.410, 123, 351, 91
2023/06/30 03:43:48.546, 127, 156, 110
2023/06/30 03:43:49.665, 173, 156, 96
