time, beta470, beta532, beta650
2023/07/06 18:33:05.209, 153, 163, 93
2023/07/06 18:33:06.329, 131, 176, 101
2023/07/06 18:33:07.465, 121, 180, 95
2023/07/06 18:33:08.601, 122, 175, 98
2023/07/06 18:33:09.721, 118, 175, 93
2023/07/06 18:33:10.856, 126, 162, 96
2023/07/06 18:33:11.977, 122, 176, 90
2023/07/06 18:33:13.112, 118, 163, 90
2023/07/06 18:33:14.249, 125, 166, 96
2023/07/06 18:33:15.368, 129, 180, 92
2023/07/06 18:33:16.504, 125, 162, 90
2023/07/06 18:33:17.624, 120, 163, 89
2023/07/06 18:33:18.760, 140, 163, 92
2023/07/06 18:33:19.896, 122, 171, 89
2023/07/06 18:33:21.016, 123, 164, 93
2023/07/06 18:33:22.152, 124, 167, 106
2023/07/06 18:33:23.272, 124, 167, 95
2023/07/06 18:33:24.408, 122, 172, 90
2023/07/06 18:33:25.544, 120, 166, 97
2023/07/06 18:33:26.664, 115, 159, 95
2023/07/06 18:33:27.800, 119, 164, 94
2023/07/06 18:33:28.919, 120, 170, 93
2023/07/06 18:33:30.056, 120, 170, 90
2023/07/06 18:33:31.191, 119, 165, 95
2023/07/06 18:33:32.312, 118, 191, 95
2023/07/06 18:33:33.447, 118, 162, 93
2023/07/06 18:33:34.567, 119, 170, 92
2023/07/06 18:33:35.703, 124, 164, 89
2023/07/06 18:33:36.839, 122, 165, 96
2023/07/06 18:33:37.959, 122, 171, 94
2023/07/06 18:33:39.095, 118, 157, 92
2023/07/06 18:33:40.215, 140, 172, 95
2023/07/06 18:33:41.351, 121, 170, 92
2023/07/06 18:33:42.487, 122, 161, 92
2023/07/06 18:33:43.606, 125, 172, 93
2023/07/06 18:33:44.743, 119, 162, 99
2023/07/06 18:33:45.862, 128, 180, 91
2023/07/06 18:33:46.999, 117, 165, 93
2023/07/06 18:33:48.135, 120, 166, 94
2023/07/06 18:33:49.255, 119, 163, 92
2023/07/06 18:33:50.390, 125, 163, 90
2023/07/06 18:33:51.510, 128, 164, 96
2023/07/06 18:33:52.646, 120, 190, 91
2023/07/06 18:33:53.782, 122, 165, 96
2023/07/06 18:33:54.902, 123, 168, 96
2023/07/06 18:33:56.038, 122, 160, 88
2023/07/06 18:33:57.158, 122, 186, 94
2023/07/06 18:33:58.294, 122, 164, 92
2023/07/06 18:33:59.430, 122, 165, 95
2023/07/06 18:34:00.550, 121, 170, 97
2023/07/06 18:34:01.686, 119, 172, 94
2023/07/06 18:34:02.806, 123, 165, 96
2023/07/06 18:34:03.942, 120, 167, 90
2023/07/06 18:34:05.077, 119, 159, 99
2023/07/06 18:34:06.197, 117, 174, 94
2023/07/06 18:34:07.333, 141, 159, 90
2023/07/06 18:34:08.453, 119, 165, 92
2023/07/06 18:34:09.589, 121, 169, 92
2023/07/06 18:34:10.725, 122, 175, 95
2023/07/06 18:34:11.845, 124, 168, 99
2023/07/06 18:34:12.981, 118, 167, 98
2023/07/06 18:34:14.101, 121, 168, 95
2023/07/06 18:34:15.237, 127, 169, 93
2023/07/06 18:34:16.373, 118, 170, 93
2023/07/06 18:34:17.493, 119, 166, 90
2023/07/06 18:34:18.629, 130, 170, 93
2023/07/06 18:34:19.765, 120, 170, 105
2023/07/06 18:34:20.885, 125, 160, 90
2023/07/06 18:34:22.021, 118, 165, 103
2023/07/06 18:34:23.141, 122, 168, 91
2023/07/06 18:34:24.276, 122, 157, 94
2023/07/06 18:34:25.413, 116, 161, 101
2023/07/06 18:34:26.532, 123, 171, 93
2023/07/06 18:34:27.668, 120, 171, 92
2023/07/06 18:34:28.788, 122, 171, 94
2023/07/06 18:34:29.924, 120, 170, 99
2023/07/06 18:34:31.059, 118, 170, 93
2023/07/06 18:34:32.180, 118, 172, 90
2023/07/06 18:34:33.316, 120, 165, 95
2023/07/06 18:34:34.436, 123, 165, 91
2023/07/06 18:34:35.572, 122, 163, 90
2023/07/06 18:34:36.708, 124, 170, 92
2023/07/06 18:34:37.828, 123, 167, 99
2023/07/06 18:34:38.964, 119, 167, 98
2023/07/06 18:34:40.083, 119, 167, 90
2023/07/06 18:34:41.219, 125, 165, 95
2023/07/06 18:34:42.355, 120, 161, 91
2023/07/06 18:34:43.475, 120, 163, 91
2023/07/06 18:34:44.610, 119, 172, 95
2023/07/06 18:34:45.731, 119, 182, 106
2023/07/06 18:34:46.867, 120, 171, 91
2023/07/06 18:34:48.003, 120, 165, 91
2023/07/06 18:34:49.122, 119, 165, 91
2023/07/06 18:34:50.259, 119, 170, 92
2023/07/06 18:34:51.379, 121, 161, 91
2023/07/06 18:34:52.515, 123, 166, 94
2023/07/06 18:34:53.650, 120, 179, 90
2023/07/06 18:34:54.771, 120, 177, 92
2023/07/06 18:34:55.907, 119, 161, 91
2023/07/06 18:34:57.027, 123, 172, 88
2023/07/06 18:34:58.162, 120, 172, 97
2023/07/06 18:34:59.298, 120, 169, 91
2023/07/06 18:35:00.418, 120, 165, 95
2023/07/06 18:35:01.554, 128, 161, 96
2023/07/06 18:35:02.690, 123, 174, 102
2023/07/06 18:35:03.810, 120, 158, 98
2023/07/06 18:35:04.946, 123, 165, 92
2023/07/06 18:35:06.066, 122, 163, 96
2023/07/06 18:35:07.202, 123, 164, 92
2023/07/06 18:35:08.338, 121, 165, 94
2023/07/06 18:35:09.457, 118, 167, 93
2023/07/06 18:35:10.594, 121, 174, 86
2023/07/06 18:35:11.714, 122, 170, 95
2023/07/06 18:35:12.850, 120, 169, 96
2023/07/06 18:35:13.986, 120, 172, 88
2023/07/06 18:35:15.106, 123, 169, 92
2023/07/06 18:35:16.241, 124, 174, 90
2023/07/06 18:35:17.361, 122, 171, 91
2023/07/06 18:35:18.497, 121, 166, 92
2023/07/06 18:35:19.633, 122, 165, 94
2023/07/06 18:35:20.753, 122, 178, 101
2023/07/06 18:35:21.889, 120, 165, 95
2023/07/06 18:35:23.009, 118, 169, 91
2023/07/06 18:35:24.144, 125, 165, 90
2023/07/06 18:35:25.281, 125, 162, 89
2023/07/06 18:35:26.401, 121, 171, 94
2023/07/06 18:35:27.537, 118, 171, 86
2023/07/06 18:35:28.657, 118, 165, 90
2023/07/06 18:35:29.792, 118, 191, 90
2023/07/06 18:35:30.929, 127, 179, 92
2023/07/06 18:35:32.048, 121, 174, 88
2023/07/06 18:35:33.184, 117, 165, 91
2023/07/06 18:35:34.304, 123, 161, 94
2023/07/06 18:35:35.440, 123, 168, 91
2023/07/06 18:35:36.576, 123, 166, 111
2023/07/06 18:35:37.696, 119, 171, 92
2023/07/06 18:35:38.832, 128, 168, 91
2023/07/06 18:35:39.952, 119, 165, 95
2023/07/06 18:35:41.087, 121, 158, 92
2023/07/06 18:35:42.224, 128, 174, 92
2023/07/06 18:35:43.344, 120, 166, 96
2023/07/06 18:35:44.480, 118, 164, 96
2023/07/06 18:35:45.599, 117, 158, 91
2023/07/06 18:35:46.735, 117, 169, 91
2023/07/06 18:35:47.872, 123, 168, 88
2023/07/06 18:35:48.992, 121, 162, 92
2023/07/06 18:35:50.127, 120, 166, 89
2023/07/06 18:35:51.247, 121, 162, 96
2023/07/06 18:35:52.383, 120, 172, 91
2023/07/06 18:35:53.519, 126, 170, 94
2023/07/06 18:35:54.638, 121, 165, 90
2023/07/06 18:35:55.775, 122, 171, 94
2023/07/06 18:35:56.911, 124, 175, 94
2023/07/06 18:35:58.031, 122, 170, 91
2023/07/06 18:35:59.167, 125, 171, 89
2023/07/06 18:36:00.287, 121, 166, 94
2023/07/06 18:36:01.423, 116, 175, 95
2023/07/06 18:36:02.559, 119, 173, 90
2023/07/06 18:36:03.679, 122, 171, 91
2023/07/06 18:36:04.815, 122, 185, 95
2023/07/06 18:36:05.934, 120, 174, 95
2023/07/06 18:36:07.070, 118, 172, 93
2023/07/06 18:36:08.206, 122, 171, 92
2023/07/06 18:36:09.326, 122, 166, 94
2023/07/06 18:36:10.462, 119, 161, 91
2023/07/06 18:36:11.582, 125, 171, 93
2023/07/06 18:36:12.718, 119, 167, 93
2023/07/06 18:36:13.854, 120, 165, 94
2023/07/06 18:36:14.974, 121, 168, 94
2023/07/06 18:36:16.110, 121, 166, 93
2023/07/06 18:36:17.230, 125, 165, 96
2023/07/06 18:36:18.366, 121, 162, 91
2023/07/06 18:36:19.502, 119, 167, 94
2023/07/06 18:36:20.621, 122, 322, 91
2023/07/06 18:36:21.757, 123, 175, 93
2023/07/06 18:36:22.877, 121, 168, 94
2023/07/06 18:36:24.013, 122, 163, 95
2023/07/06 18:36:25.149, 119, 171, 94
2023/07/06 18:36:26.269, 123, 169, 95
2023/07/06 18:36:27.405, 120, 168, 90
2023/07/06 18:36:28.525, 122, 169, 92
2023/07/06 18:36:29.661, 121, 175, 91
2023/07/06 18:36:30.797, 122, 172, 93
2023/07/06 18:36:31.917, 122, 168, 91
2023/07/06 18:36:33.053, 120, 169, 90
2023/07/06 18:36:34.173, 120, 166, 91
2023/07/06 18:36:35.309, 119, 166, 91
2023/07/06 18:36:36.445, 124, 170, 94
2023/07/06 18:36:37.565, 122, 172, 94
2023/07/06 18:36:38.701, 126, 171, 95
2023/07/06 18:36:39.820, 123, 168, 91
2023/07/06 18:36:40.956, 122, 174, 93
2023/07/06 18:36:42.092, 123, 169, 95
2023/07/06 18:36:43.212, 122, 173, 94
2023/07/06 18:36:44.348, 122, 165, 94
2023/07/06 18:36:45.468, 124, 166, 94
2023/07/06 18:36:46.604, 125, 176, 94
2023/07/06 18:36:47.740, 130, 162, 101
2023/07/06 18:36:48.860, 120, 169, 92
2023/07/06 18:36:49.996, 120, 176, 104
2023/07/06 18:36:51.116, 120, 169, 94
2023/07/06 18:36:52.252, 133, 168, 91
2023/07/06 18:36:53.388, 123, 172, 92
2023/07/06 18:36:54.508, 122, 170, 92
2023/07/06 18:36:55.644, 121, 197, 96
2023/07/06 18:36:56.763, 127, 168, 89
2023/07/06 18:36:57.899, 127, 170, 93
2023/07/06 18:36:59.035, 125, 168, 95
2023/07/06 18:37:00.155, 120, 167, 94
2023/07/06 18:37:01.291, 126, 163, 96
2023/07/06 18:37:02.427, 122, 165, 95
2023/07/06 18:37:03.547, 123, 177, 99
2023/07/06 18:37:04.683, 134, 164, 98
2023/07/06 18:37:05.803, 123, 163, 96
2023/07/06 18:37:06.938, 125, 185, 99
2023/07/06 18:37:08.075, 122, 192, 93
2023/07/06 18:37:09.195, 119, 167, 102
2023/07/06 18:37:10.331, 122, 161, 95
2023/07/06 18:37:11.451, 120, 169, 92
2023/07/06 18:37:12.587, 119, 167, 94
2023/07/06 18:37:13.723, 121, 168, 95
2023/07/06 18:37:14.842, 121, 194, 93
2023/07/06 18:37:15.979, 118, 168, 90
2023/07/06 18:37:17.098, 120, 169, 98
2023/07/06 18:37:18.234, 121, 187, 93
2023/07/06 18:37:19.370, 122, 170, 97
2023/07/06 18:37:20.490, 130, 167, 90
2023/07/06 18:37:21.626, 121, 180, 103
2023/07/06 18:37:22.746, 125, 161, 90
2023/07/06 18:37:23.881, 126, 175, 100
2023/07/06 18:37:25.018, 124, 172, 102
2023/07/06 18:37:26.138, 122, 169, 94
2023/07/06 18:37:27.274, 121, 194, 90
2023/07/06 18:37:28.410, 122, 170, 98
2023/07/06 18:37:29.530, 153, 169, 102
2023/07/06 18:37:30.665, 121, 168, 95
2023/07/06 18:37:31.785, 120, 175, 95
2023/07/06 18:37:32.921, 120, 166, 94
2023/07/06 18:37:34.057, 122, 165, 93
2023/07/06 18:37:35.177, 116, 163, 91
2023/07/06 18:37:36.313, 120, 174, 92
2023/07/06 18:37:37.433, 126, 168, 94
2023/07/06 18:37:38.569, 118, 161, 96
2023/07/06 18:37:39.705, 133, 168, 97
2023/07/06 18:37:40.825, 123, 172, 94
2023/07/06 18:37:41.961, 118, 168, 96
2023/07/06 18:37:43.081, 145, 161, 91
2023/07/06 18:37:44.217, 122, 165, 88
2023/07/06 18:37:45.353, 125, 168, 91
2023/07/06 18:37:46.472, 121, 171, 90
2023/07/06 18:37:47.609, 121, 163, 95
2023/07/06 18:37:48.728, 123, 171, 94
2023/07/06 18:37:49.865, 119, 170, 94
2023/07/06 18:37:51.000, 120, 171, 95
2023/07/06 18:37:52.120, 121, 166, 92
2023/07/06 18:37:53.256, 122, 174, 96
2023/07/06 18:37:54.376, 120, 165, 96
2023/07/06 18:37:55.512, 122, 167, 94
2023/07/06 18:37:56.648, 128, 172, 95
2023/07/06 18:37:57.767, 124, 173, 95
2023/07/06 18:37:58.904, 121, 159, 95
2023/07/06 18:38:00.023, 128, 165, 94
2023/07/06 18:38:01.160, 132, 169, 96
2023/07/06 18:38:02.296, 122, 182, 94
2023/07/06 18:38:03.416, 122, 167, 97
2023/07/06 18:38:04.551, 126, 167, 93
2023/07/06 18:38:05.671, 122, 168, 89
2023/07/06 18:38:06.807, 120, 160, 91
2023/07/06 18:38:07.943, 132, 161, 100
2023/07/06 18:38:09.063, 125, 163, 96
2023/07/06 18:38:10.199, 122, 166, 94
2023/07/06 18:38:11.335, 121, 166, 92
2023/07/06 18:38:12.455, 113, 163, 91
2023/07/06 18:38:13.591, 124, 170, 89
2023/07/06 18:38:14.711, 125, 169, 94
2023/07/06 18:38:15.847, 118, 161, 91
2023/07/06 18:38:16.982, 123, 161, 90
2023/07/06 18:38:18.103, 125, 169, 91
2023/07/06 18:38:19.239, 121, 167, 94
2023/07/06 18:38:20.359, 120, 165, 97
2023/07/06 18:38:21.495, 121, 185, 96
2023/07/06 18:38:22.630, 117, 164, 105
2023/07/06 18:38:23.750, 119, 169, 90
2023/07/06 18:38:24.886, 126, 183, 93
2023/07/06 18:38:26.006, 122, 169, 86
2023/07/06 18:38:27.141, 121, 173, 93
2023/07/06 18:38:28.278, 129, 158, 93
2023/07/06 18:38:29.398, 123, 165, 93
2023/07/06 18:38:30.534, 128, 162, 91
2023/07/06 18:38:31.654, 124, 168, 94
2023/07/06 18:38:32.790, 134, 167, 93
2023/07/06 18:38:33.926, 119, 168, 91
2023/07/06 18:38:35.046, 122, 156, 93
2023/07/06 18:38:36.182, 121, 161, 89
2023/07/06 18:38:37.301, 120, 165, 92
2023/07/06 18:38:38.437, 114, 164, 91
2023/07/06 18:38:39.573, 121, 167, 94
2023/07/06 18:38:40.693, 127, 166, 99
2023/07/06 18:38:41.829, 125, 163, 93
2023/07/06 18:38:42.950, 123, 171, 97
2023/07/06 18:38:44.085, 123, 162, 99
2023/07/06 18:38:45.222, 125, 157, 94
2023/07/06 18:38:46.341, 126, 157, 92
2023/07/06 18:38:47.477, 123, 168, 93
2023/07/06 18:38:48.597, 120, 161, 96
2023/07/06 18:38:49.733, 119, 165, 95
2023/07/06 18:38:50.869, 121, 166, 97
2023/07/06 18:38:51.989, 125, 161, 95
2023/07/06 18:38:53.125, 137, 174, 91
2023/07/06 18:38:54.245, 122, 171, 100
2023/07/06 18:38:55.380, 119, 160, 93
2023/07/06 18:38:56.516, 120, 170, 97
2023/07/06 18:38:57.637, 121, 194, 92
2023/07/06 18:38:58.772, 126, 172, 93
2023/07/06 18:38:59.892, 124, 166, 90
2023/07/06 18:39:01.028, 124, 162, 98
2023/07/06 18:39:02.164, 123, 173, 102
2023/07/06 18:39:03.284, 126, 179, 98
2023/07/06 18:39:04.420, 125, 163, 100
2023/07/06 18:39:05.556, 119, 164, 98
2023/07/06 18:39:06.675, 137, 162, 106
2023/07/06 18:39:07.812, 131, 164, 93
2023/07/06 18:39:08.932, 125, 163, 89
2023/07/06 18:39:10.068, 131, 165, 93
2023/07/06 18:39:11.204, 123, 165, 90
2023/07/06 18:39:12.324, 119, 159, 96
2023/07/06 18:39:13.459, 121, 174, 92
2023/07/06 18:39:14.579, 126, 168, 89
2023/07/06 18:39:15.715, 122, 200, 94
2023/07/06 18:39:16.851, 122, 167, 95
2023/07/06 18:39:17.971, 126, 166, 89
2023/07/06 18:39:19.107, 125, 186, 97
2023/07/06 18:39:20.243, 118, 167, 109
2023/07/06 18:39:21.362, 120, 170, 92
2023/07/06 18:39:22.499, 124, 178, 95
2023/07/06 18:39:23.619, 123, 167, 92
2023/07/06 18:39:24.755, 130, 168, 103
2023/07/06 18:39:25.891, 122, 192, 92
2023/07/06 18:39:27.011, 119, 172, 92
2023/07/06 18:39:28.147, 117, 171, 95
2023/07/06 18:39:29.266, 140, 163, 93
2023/07/06 18:39:30.402, 119, 173, 93
2023/07/06 18:39:31.538, 121, 178, 93
2023/07/06 18:39:32.658, 127, 170, 92
2023/07/06 18:39:33.794, 118, 167, 92
2023/07/06 18:39:34.914, 116, 164, 91
2023/07/06 18:39:36.050, 120, 164, 93
2023/07/06 18:39:37.170, 122, 164, 91
2023/07/06 18:39:38.306, 123, 173, 94
2023/07/06 18:39:39.442, 129, 169, 89
2023/07/06 18:39:40.562, 128, 168, 94
2023/07/06 18:39:41.698, 123, 165, 96
2023/07/06 18:39:42.818, 121, 170, 92
2023/07/06 18:39:43.954, 127, 170, 100
2023/07/06 18:39:45.090, 122, 181, 92
2023/07/06 18:39:46.210, 124, 164, 93
2023/07/06 18:39:47.346, 119, 163, 94
2023/07/06 18:39:48.481, 117, 165, 91
2023/07/06 18:39:49.601, 125, 163, 102
2023/07/06 18:39:50.737, 130, 172, 92
2023/07/06 18:39:51.857, 123, 175, 98
2023/07/06 18:39:52.994, 121, 164, 94
2023/07/06 18:39:54.128, 126, 171, 91
2023/07/06 18:39:55.249, 128, 170, 92
2023/07/06 18:39:56.385, 124, 183, 102
2023/07/06 18:39:57.521, 120, 165, 103
2023/07/06 18:39:58.641, 120, 176, 109
2023/07/06 18:39:59.777, 122, 174, 93
2023/07/06 18:40:00.897, 121, 164, 93
2023/07/06 18:40:02.032, 124, 168, 92
2023/07/06 18:40:03.168, 122, 171, 95
2023/07/06 18:40:04.288, 122, 169, 102
2023/07/06 18:40:05.424, 118, 176, 114
2023/07/06 18:40:06.560, 118, 168, 92
2023/07/06 18:40:07.680, 124, 166, 96
2023/07/06 18:40:08.816, 122, 162, 94
2023/07/06 18:40:09.936, 122, 169, 95
2023/07/06 18:40:11.072, 123, 165, 93
2023/07/06 18:40:12.208, 121, 167, 92
2023/07/06 18:40:13.328, 126, 168, 92
2023/07/06 18:40:14.464, 120, 163, 92
2023/07/06 18:40:15.584, 122, 170, 92
2023/07/06 18:40:16.720, 116, 175, 93
2023/07/06 18:40:17.856, 119, 166, 97
2023/07/06 18:40:18.976, 122, 167, 97
2023/07/06 18:40:20.112, 124, 167, 100
2023/07/06 18:40:21.232, 119, 165, 90
2023/07/06 18:40:22.367, 121, 172, 100
2023/07/06 18:40:23.503, 136, 166, 91
2023/07/06 18:40:24.623, 120, 170, 93
2023/07/06 18:40:25.759, 132, 166, 93
2023/07/06 18:40:26.895, 122, 170, 120
2023/07/06 18:40:28.015, 120, 171, 96
2023/07/06 18:40:29.151, 125, 181, 99
2023/07/06 18:40:30.271, 124, 169, 93
2023/07/06 18:40:31.407, 127, 166, 91
2023/07/06 18:40:32.542, 123, 174, 90
2023/07/06 18:40:33.662, 122, 174, 97
2023/07/06 18:40:34.799, 124, 169, 93
2023/07/06 18:40:35.919, 126, 171, 100
2023/07/06 18:40:37.055, 135, 171, 92
2023/07/06 18:40:38.174, 118, 166, 96
2023/07/06 18:40:39.310, 125, 178, 92
2023/07/06 18:40:40.446, 126, 171, 95
2023/07/06 18:40:41.566, 124, 171, 94
2023/07/06 18:40:42.702, 123, 172, 97
2023/07/06 18:40:43.838, 126, 176, 97
2023/07/06 18:40:44.958, 125, 172, 94
2023/07/06 18:40:46.094, 121, 176, 97
2023/07/06 18:40:47.214, 140, 175, 91
2023/07/06 18:40:48.350, 126, 172, 99
2023/07/06 18:40:49.486, 124, 176, 96
2023/07/06 18:40:50.605, 128, 175, 97
2023/07/06 18:40:51.742, 123, 180, 98
2023/07/06 18:40:52.862, 126, 171, 105
2023/07/06 18:40:53.997, 128, 187, 95
2023/07/06 18:40:55.133, 126, 171, 130
2023/07/06 18:40:56.253, 149, 167, 96
2023/07/06 18:40:57.389, 128, 174, 95
2023/07/06 18:40:58.509, 126, 173, 93
2023/07/06 18:40:59.644, 126, 172, 95
2023/07/06 18:41:00.781, 125, 168, 95
2023/07/06 18:41:01.901, 126, 187, 96
2023/07/06 18:41:03.037, 136, 178, 97
2023/07/06 18:41:04.173, 136, 169, 92
2023/07/06 18:41:05.293, 119, 171, 98
2023/07/06 18:41:06.429, 127, 179, 104
2023/07/06 18:41:07.549, 129, 184, 103
2023/07/06 18:41:08.685, 123, 169, 106
2023/07/06 18:41:09.821, 123, 177, 97
2023/07/06 18:41:10.941, 124, 171, 93
2023/07/06 18:41:12.077, 122, 182, 95
2023/07/06 18:41:13.212, 136, 169, 101
2023/07/06 18:41:14.332, 121, 166, 93
2023/07/06 18:41:15.468, 121, 166, 92
2023/07/06 18:41:16.588, 122, 190, 98
2023/07/06 18:41:17.724, 124, 176, 106
2023/07/06 18:41:18.860, 126, 171, 92
2023/07/06 18:41:19.980, 123, 191, 99
2023/07/06 18:41:21.116, 123, 172, 98
2023/07/06 18:41:22.236, 123, 168, 96
2023/07/06 18:41:23.371, 125, 172, 98
2023/07/06 18:41:24.508, 128, 176, 95
2023/07/06 18:41:25.628, 126, 167, 93
2023/07/06 18:41:26.764, 117, 181, 99
2023/07/06 18:41:27.884, 126, 184, 94
2023/07/06 18:41:29.019, 128, 181, 94
2023/07/06 18:41:30.155, 128, 173, 106
2023/07/06 18:41:31.275, 122, 173, 96
2023/07/06 18:41:32.411, 122, 176, 97
2023/07/06 18:41:33.531, 124, 173, 92
2023/07/06 18:41:34.667, 127, 182, 97
2023/07/06 18:41:35.803, 125, 168, 97
2023/07/06 18:41:36.923, 123, 169, 135
2023/07/06 18:41:38.059, 122, 178, 96
2023/07/06 18:41:39.179, 128, 176, 93
2023/07/06 18:41:40.315, 119, 174, 93
2023/07/06 18:41:41.451, 121, 168, 97
2023/07/06 18:41:42.571, 126, 165, 98
2023/07/06 18:41:43.707, 125, 181, 93
2023/07/06 18:41:44.826, 130, 195, 94
2023/07/06 18:41:45.962, 122, 178, 105
2023/07/06 18:41:47.098, 128, 185, 93
2023/07/06 18:41:48.218, 119, 168, 99
2023/07/06 18:41:49.354, 125, 167, 97
2023/07/06 18:41:50.490, 130, 165, 94
2023/07/06 18:41:51.610, 128, 168, 90
2023/07/06 18:41:52.746, 125, 176, 95
2023/07/06 18:41:53.866, 122, 172, 94
2023/07/06 18:41:55.002, 127, 164, 99
2023/07/06 18:41:56.138, 122, 167, 90
2023/07/06 18:41:57.258, 120, 168, 100
2023/07/06 18:41:58.394, 120, 218, 95
2023/07/06 18:41:59.514, 126, 173, 92
2023/07/06 18:42:00.650, 122, 177, 97
2023/07/06 18:42:01.785, 122, 168, 96
2023/07/06 18:42:02.906, 125, 174, 91
2023/07/06 18:42:04.041, 124, 166, 92
2023/07/06 18:42:05.161, 129, 167, 92
2023/07/06 18:42:06.297, 123, 186, 101
2023/07/06 18:42:07.433, 120, 167, 106
2023/07/06 18:42:08.553, 126, 168, 96
2023/07/06 18:42:09.689, 123, 167, 93
2023/07/06 18:42:10.825, 132, 172, 154
2023/07/06 18:42:11.945, 130, 167, 95
2023/07/06 18:42:13.081, 126, 175, 104
2023/07/06 18:42:14.201, 117, 166, 95
2023/07/06 18:42:15.336, 121, 163, 94
2023/07/06 18:42:16.472, 120, 164, 101
2023/07/06 18:42:17.593, 122, 172, 96
2023/07/06 18:42:18.729, 125, 165, 96
2023/07/06 18:42:19.864, 121, 172, 91
2023/07/06 18:42:20.984, 124, 170, 94
2023/07/06 18:42:22.120, 125, 169, 95
2023/07/06 18:42:23.240, 123, 167, 92
2023/07/06 18:42:24.376, 131, 170, 92
2023/07/06 18:42:25.512, 127, 171, 96
2023/07/06 18:42:26.632, 130, 167, 97
2023/07/06 18:42:27.768, 123, 177, 90
2023/07/06 18:42:28.888, 128, 162, 96
2023/07/06 18:42:30.024, 135, 167, 98
2023/07/06 18:42:31.160, 123, 184, 94
2023/07/06 18:42:32.280, 125, 167, 96
2023/07/06 18:42:33.416, 132, 175, 110
2023/07/06 18:42:34.536, 117, 172, 93
2023/07/06 18:42:35.671, 124, 166, 94
2023/07/06 18:42:36.807, 124, 164, 93
2023/07/06 18:42:37.927, 140, 179, 93
2023/07/06 18:42:39.063, 126, 169, 97
2023/07/06 18:42:40.183, 124, 170, 99
2023/07/06 18:42:41.319, 125, 169, 91
2023/07/06 18:42:42.455, 123, 167, 95
2023/07/06 18:42:43.575, 123, 172, 96
2023/07/06 18:42:44.711, 120, 167, 96
2023/07/06 18:42:45.830, 125, 171, 94
2023/07/06 18:42:46.967, 118, 172, 93
2023/07/06 18:42:48.103, 121, 170, 94
2023/07/06 18:42:49.222, 124, 188, 99
2023/07/06 18:42:50.359, 119, 162, 96
2023/07/06 18:42:51.479, 124, 168, 95
2023/07/06 18:42:52.614, 128, 167, 96
2023/07/06 18:42:53.751, 124, 170, 91
2023/07/06 18:42:54.870, 128, 169, 91
2023/07/06 18:42:56.006, 123, 174, 95
2023/07/06 18:42:57.126, 123, 170, 95
2023/07/06 18:42:58.262, 123, 169, 95
2023/07/06 18:42:59.398, 125, 171, 90
2023/07/06 18:43:00.518, 128, 176, 97
2023/07/06 18:43:01.654, 122, 163, 95
2023/07/06 18:43:02.774, 119, 172, 97
2023/07/06 18:43:03.910, 125, 171, 113
2023/07/06 18:43:05.046, 118, 163, 92
2023/07/06 18:43:06.166, 125, 164, 95
2023/07/06 18:43:07.302, 125, 164, 94
2023/07/06 18:43:08.422, 123, 174, 95
2023/07/06 18:43:09.557, 121, 174, 103
2023/07/06 18:43:10.693, 119, 167, 90
2023/07/06 18:43:11.813, 119, 164, 95
2023/07/06 18:43:12.949, 127, 168, 93
2023/07/06 18:43:14.085, 123, 163, 93
2023/07/06 18:43:15.205, 125, 163, 95
2023/07/06 18:43:16.341, 125, 169, 94
2023/07/06 18:43:17.461, 121, 181, 90
2023/07/06 18:43:18.597, 125, 170, 93
2023/07/06 18:43:19.733, 123, 165, 93
2023/07/06 18:43:20.853, 123, 167, 99
2023/07/06 18:43:21.989, 120, 157, 91
2023/07/06 18:43:23.109, 123, 158, 97
2023/07/06 18:43:24.245, 121, 169, 95
2023/07/06 18:43:25.381, 121, 172, 95
2023/07/06 18:43:26.501, 118, 222, 92
2023/07/06 18:43:27.636, 123, 165, 94
2023/07/06 18:43:28.756, 119, 173, 97
2023/07/06 18:43:29.892, 121, 182, 94
2023/07/06 18:43:31.028, 121, 169, 95
2023/07/06 18:43:32.148, 120, 170, 95
2023/07/06 18:43:33.284, 122, 174, 91
2023/07/06 18:43:34.403, 122, 168, 95
2023/07/06 18:43:35.540, 123, 172, 96
2023/07/06 18:43:36.676, 122, 167, 249
2023/07/06 18:43:37.796, 125, 190, 98
2023/07/06 18:43:38.932, 124, 176, 98
2023/07/06 18:43:40.052, 131, 180, 93
2023/07/06 18:43:41.188, 123, 201, 93
2023/07/06 18:43:42.324, 119, 182, 94
2023/07/06 18:43:43.443, 125, 166, 92
2023/07/06 18:43:44.579, 126, 169, 97
2023/07/06 18:43:45.699, 122, 161, 93
2023/07/06 18:43:46.835, 120, 181, 89
2023/07/06 18:43:47.971, 124, 174, 95
2023/07/06 18:43:49.091, 121, 173, 90
2023/07/06 18:43:50.227, 123, 165, 91
2023/07/06 18:43:51.347, 136, 169, 91
2023/07/06 18:43:52.483, 121, 176, 93
2023/07/06 18:43:53.618, 128, 164, 91
2023/07/06 18:43:54.739, 127, 171, 93
2023/07/06 18:43:55.875, 122, 166, 93
2023/07/06 18:43:56.995, 123, 171, 91
2023/07/06 18:43:58.131, 118, 171, 93
2023/07/06 18:43:59.267, 119, 180, 105
2023/07/06 18:44:00.386, 124, 170, 92
2023/07/06 18:44:01.522, 125, 167, 93
