time, beta470, beta532, beta650
2023/07/03 13:55:21.486, 93, 100, 66
2023/07/03 13:55:22.621, 93, 104, 64
2023/07/03 13:55:23.741, 92, 105, 67
2023/07/03 13:55:24.877, 95, 104, 68
2023/07/03 13:55:25.997, 99, 106, 67
2023/07/03 13:55:27.133, 96, 104, 71
2023/07/03 13:55:28.269, 106, 100, 95
2023/07/03 13:55:29.389, 96, 114, 69
2023/07/03 13:55:30.525, 95, 105, 66
2023/07/03 13:55:31.645, 105, 103, 71
2023/07/03 13:55:32.781, 94, 102, 71
2023/07/03 13:55:33.901, 91, 104, 65
2023/07/03 13:55:35.037, 93, 102, 67
2023/07/03 13:55:36.156, 93, 103, 76
2023/07/03 13:55:37.293, 94, 108, 78
2023/07/03 13:55:38.412, 96, 108, 64
2023/07/03 13:55:39.549, 93, 117, 68
2023/07/03 13:55:40.668, 93, 109, 68
2023/07/03 13:55:41.804, 94, 110, 70
2023/07/03 13:55:42.924, 90, 103, 68
2023/07/03 13:55:44.060, 94, 107, 69
2023/07/03 13:55:45.196, 90, 109, 73
2023/07/03 13:55:46.316, 97, 106, 67
2023/07/03 13:55:47.451, 96, 108, 68
2023/07/03 13:55:48.571, 92, 105, 69
2023/07/03 13:55:49.708, 94, 110, 72
2023/07/03 13:55:50.828, 94, 106, 69
2023/07/03 13:55:51.964, 100, 106, 67
2023/07/03 13:55:53.084, 96, 104, 69
2023/07/03 13:55:54.220, 93, 102, 68
2023/07/03 13:55:55.340, 96, 108, 65
2023/07/03 13:55:56.475, 96, 106, 69
2023/07/03 13:55:57.595, 91, 105, 66
2023/07/03 13:55:58.731, 94, 104, 66
2023/07/03 13:55:59.867, 91, 107, 71
2023/07/03 13:56:00.988, 93, 107, 68
2023/07/03 13:56:02.123, 92, 100, 70
2023/07/03 13:56:03.243, 95, 111, 73
2023/07/03 13:56:04.379, 94, 105, 67
2023/07/03 13:56:05.499, 95, 102, 67
2023/07/03 13:56:06.635, 94, 108, 69
2023/07/03 13:56:07.755, 96, 112, 66
2023/07/03 13:56:08.891, 93, 100, 69
2023/07/03 13:56:10.011, 96, 107, 70
2023/07/03 13:56:11.147, 97, 108, 68
2023/07/03 13:56:12.267, 97, 108, 71
2023/07/03 13:56:13.402, 94, 152, 68
2023/07/03 13:56:14.538, 98, 108, 70
2023/07/03 13:56:15.657, 95, 112, 70
2023/07/03 13:56:16.794, 94, 121, 69
2023/07/03 13:56:17.914, 92, 104, 66
2023/07/03 13:56:19.050, 92, 144, 68
2023/07/03 13:56:20.170, 98, 105, 70
2023/07/03 13:56:21.306, 92, 108, 69
2023/07/03 13:56:22.426, 96, 101, 66
2023/07/03 13:56:23.562, 94, 106, 63
2023/07/03 13:56:24.682, 91, 106, 67
2023/07/03 13:56:25.818, 94, 107, 67
2023/07/03 13:56:26.938, 95, 105, 71
2023/07/03 13:56:28.074, 96, 111, 70
2023/07/03 13:56:29.194, 95, 119, 66
2023/07/03 13:56:30.330, 95, 102, 68
2023/07/03 13:56:31.465, 95, 107, 69
2023/07/03 13:56:32.585, 103, 105, 61
2023/07/03 13:56:33.721, 101, 101, 71
2023/07/03 13:56:34.841, 96, 133, 65
2023/07/03 13:56:35.977, 96, 133, 68
2023/07/03 13:56:37.097, 98, 102, 67
2023/07/03 13:56:38.233, 94, 106, 68
2023/07/03 13:56:39.353, 93, 103, 69
2023/07/03 13:56:40.489, 93, 104, 69
2023/07/03 13:56:41.609, 96, 104, 66
2023/07/03 13:56:42.745, 92, 106, 67
2023/07/03 13:56:43.865, 93, 111, 65
2023/07/03 13:56:45.001, 95, 107, 67
2023/07/03 13:56:46.121, 92, 103, 66
2023/07/03 13:56:47.257, 94, 103, 67
2023/07/03 13:56:48.393, 95, 100, 71
2023/07/03 13:56:49.512, 93, 109, 68
2023/07/03 13:56:50.648, 94, 111, 64
2023/07/03 13:56:51.768, 97, 103, 67
2023/07/03 13:56:52.904, 93, 108, 67
2023/07/03 13:56:54.024, 94, 104, 68
2023/07/03 13:56:55.160, 92, 112, 70
2023/07/03 13:56:56.280, 96, 130, 66
2023/07/03 13:56:57.416, 93, 110, 67
2023/07/03 13:56:58.536, 97, 104, 68
2023/07/03 13:56:59.671, 94, 107, 63
2023/07/03 13:57:00.792, 90, 103, 71
2023/07/03 13:57:01.928, 92, 104, 67
2023/07/03 13:57:03.063, 96, 109, 72
2023/07/03 13:57:04.183, 96, 108, 72
2023/07/03 13:57:05.320, 96, 103, 64
2023/07/03 13:57:06.439, 95, 110, 68
2023/07/03 13:57:07.575, 97, 103, 71
2023/07/03 13:57:08.696, 95, 106, 66
2023/07/03 13:57:09.831, 96, 103, 67
2023/07/03 13:57:10.951, 92, 104, 67
2023/07/03 13:57:12.087, 94, 107, 68
2023/07/03 13:57:13.207, 98, 110, 65
2023/07/03 13:57:14.343, 93, 111, 67
2023/07/03 13:57:15.463, 94, 106, 65
2023/07/03 13:57:16.599, 93, 104, 63
2023/07/03 13:57:17.735, 98, 105, 66
2023/07/03 13:57:18.855, 96, 114, 71
2023/07/03 13:57:19.991, 96, 103, 72
2023/07/03 13:57:21.111, 98, 107, 64
2023/07/03 13:57:22.247, 92, 104, 67
2023/07/03 13:57:23.367, 94, 105, 68
2023/07/03 13:57:24.502, 92, 107, 64
2023/07/03 13:57:25.622, 94, 106, 64
2023/07/03 13:57:26.758, 96, 105, 68
2023/07/03 13:57:27.878, 94, 105, 72
2023/07/03 13:57:29.014, 93, 108, 64
2023/07/03 13:57:30.134, 96, 105, 68
2023/07/03 13:57:31.270, 92, 109, 65
2023/07/03 13:57:32.390, 102, 107, 70
2023/07/03 13:57:33.526, 97, 105, 68
2023/07/03 13:57:34.646, 94, 107, 66
2023/07/03 13:57:35.782, 96, 112, 66
2023/07/03 13:57:36.918, 95, 114, 66
2023/07/03 13:57:38.037, 92, 105, 70
2023/07/03 13:57:39.173, 96, 102, 68
2023/07/03 13:57:40.293, 94, 104, 68
2023/07/03 13:57:41.429, 94, 115, 70
2023/07/03 13:57:42.549, 103, 104, 69
2023/07/03 13:57:43.685, 94, 104, 65
2023/07/03 13:57:44.805, 92, 109, 72
2023/07/03 13:57:45.941, 97, 115, 66
2023/07/03 13:57:47.061, 93, 105, 65
2023/07/03 13:57:48.197, 93, 116, 73
2023/07/03 13:57:49.317, 93, 111, 69
2023/07/03 13:57:50.453, 94, 107, 68
2023/07/03 13:57:51.588, 93, 107, 67
2023/07/03 13:57:52.709, 92, 109, 68
2023/07/03 13:57:53.845, 101, 125, 68
2023/07/03 13:57:54.965, 94, 124, 68
2023/07/03 13:57:56.100, 93, 103, 75
2023/07/03 13:57:57.220, 96, 108, 68
2023/07/03 13:57:58.356, 96, 103, 70
2023/07/03 13:57:59.476, 102, 105, 69
2023/07/03 13:58:00.612, 96, 105, 72
2023/07/03 13:58:01.732, 95, 101, 70
2023/07/03 13:58:02.868, 96, 102, 69
2023/07/03 13:58:04.004, 95, 103, 65
2023/07/03 13:58:05.124, 93, 113, 67
2023/07/03 13:58:06.260, 96, 106, 66
2023/07/03 13:58:07.380, 95, 110, 70
2023/07/03 13:58:08.516, 90, 113, 73
2023/07/03 13:58:09.635, 100, 110, 69
2023/07/03 13:58:10.772, 94, 115, 68
2023/07/03 13:58:11.892, 92, 105, 67
2023/07/03 13:58:13.028, 99, 103, 65
2023/07/03 13:58:14.147, 92, 106, 67
2023/07/03 13:58:15.283, 96, 107, 77
2023/07/03 13:58:16.403, 96, 104, 66
2023/07/03 13:58:17.539, 93, 103, 71
2023/07/03 13:58:18.675, 94, 106, 70
2023/07/03 13:58:19.795, 91, 112, 69
2023/07/03 13:58:20.931, 95, 109, 65
2023/07/03 13:58:22.051, 96, 112, 71
2023/07/03 13:58:23.187, 93, 107, 71
2023/07/03 13:58:24.307, 93, 106, 64
2023/07/03 13:58:25.443, 95, 104, 66
2023/07/03 13:58:26.563, 93, 104, 72
2023/07/03 13:58:27.698, 92, 103, 70
2023/07/03 13:58:28.819, 91, 106, 69
2023/07/03 13:58:29.955, 91, 111, 71
2023/07/03 13:58:31.075, 94, 103, 64
2023/07/03 13:58:32.210, 94, 104, 70
2023/07/03 13:58:33.330, 95, 103, 113
2023/07/03 13:58:34.466, 93, 106, 66
2023/07/03 13:58:35.602, 97, 105, 67
2023/07/03 13:58:36.722, 92, 105, 76
2023/07/03 13:58:37.858, 94, 102, 69
2023/07/03 13:58:38.978, 93, 102, 67
2023/07/03 13:58:40.114, 94, 105, 68
2023/07/03 13:58:41.234, 96, 105, 68
2023/07/03 13:58:42.370, 96, 105, 67
2023/07/03 13:58:43.490, 94, 108, 70
2023/07/03 13:58:44.626, 99, 108, 68
2023/07/03 13:58:45.746, 96, 101, 68
2023/07/03 13:58:46.881, 94, 104, 73
2023/07/03 13:58:48.002, 92, 103, 64
2023/07/03 13:58:49.137, 89, 110, 69
2023/07/03 13:58:50.257, 93, 103, 67
2023/07/03 13:58:51.393, 93, 113, 67
2023/07/03 13:58:52.529, 95, 103, 67
2023/07/03 13:58:53.649, 95, 103, 69
2023/07/03 13:58:54.785, 109, 106, 67
2023/07/03 13:58:55.905, 91, 130, 69
2023/07/03 13:58:57.041, 94, 106, 68
2023/07/03 13:58:58.161, 94, 107, 71
2023/07/03 13:58:59.297, 95, 106, 69
2023/07/03 13:59:00.417, 92, 103, 71
2023/07/03 13:59:01.553, 91, 116, 69
2023/07/03 13:59:02.673, 95, 100, 69
2023/07/03 13:59:03.809, 94, 103, 65
2023/07/03 13:59:04.928, 93, 102, 66
2023/07/03 13:59:06.064, 92, 101, 69
2023/07/03 13:59:07.200, 100, 110, 75
2023/07/03 13:59:08.320, 96, 142, 71
2023/07/03 13:59:09.456, 96, 107, 79
2023/07/03 13:59:10.576, 95, 103, 94
2023/07/03 13:59:11.712, 92, 103, 70
2023/07/03 13:59:12.832, 98, 104, 69
2023/07/03 13:59:13.968, 91, 106, 72
2023/07/03 13:59:15.088, 99, 105, 67
2023/07/03 13:59:16.224, 98, 107, 67
2023/07/03 13:59:17.344, 97, 107, 67
2023/07/03 13:59:18.480, 91, 170, 70
2023/07/03 13:59:19.599, 95, 103, 68
2023/07/03 13:59:20.736, 94, 106, 69
2023/07/03 13:59:21.872, 93, 101, 66
2023/07/03 13:59:22.991, 94, 103, 64
2023/07/03 13:59:24.127, 95, 102, 72
2023/07/03 13:59:25.247, 97, 102, 68
2023/07/03 13:59:26.383, 96, 106, 65
2023/07/03 13:59:27.503, 95, 101, 64
2023/07/03 13:59:28.638, 98, 133, 71
2023/07/03 13:59:29.759, 95, 109, 69
2023/07/03 13:59:30.895, 104, 102, 68
2023/07/03 13:59:32.015, 93, 106, 65
2023/07/03 13:59:33.151, 93, 102, 71
2023/07/03 13:59:34.271, 95, 105, 64
2023/07/03 13:59:35.407, 115, 104, 71
2023/07/03 13:59:36.527, 94, 154, 74
2023/07/03 13:59:37.663, 95, 109, 74
2023/07/03 13:59:38.798, 106, 104, 71
2023/07/03 13:59:39.918, 93, 106, 69
2023/07/03 13:59:41.054, 95, 107, 69
2023/07/03 13:59:42.174, 95, 106, 71
2023/07/03 13:59:43.310, 94, 105, 69
2023/07/03 13:59:44.430, 90, 102, 64
2023/07/03 13:59:45.566, 92, 101, 67
2023/07/03 13:59:46.686, 94, 104, 66
2023/07/03 13:59:47.822, 97, 107, 66
2023/07/03 13:59:48.942, 94, 104, 67
2023/07/03 13:59:50.078, 94, 105, 65
2023/07/03 13:59:51.198, 94, 104, 68
2023/07/03 13:59:52.334, 93, 104, 69
2023/07/03 13:59:53.470, 96, 114, 71
2023/07/03 13:59:54.590, 95, 106, 68
2023/07/03 13:59:55.726, 93, 103, 67
2023/07/03 13:59:56.846, 94, 103, 72
2023/07/03 13:59:57.981, 92, 104, 71
2023/07/03 13:59:59.101, 95, 108, 68
2023/07/03 14:00:00.237, 97, 103, 65
2023/07/03 14:00:01.358, 92, 107, 79
2023/07/03 14:00:02.493, 97, 106, 66
2023/07/03 14:00:03.613, 93, 107, 67
2023/07/03 14:00:04.749, 93, 104, 74
2023/07/03 14:00:05.869, 94, 105, 69
2023/07/03 14:00:07.005, 95, 101, 64
2023/07/03 14:00:08.141, 92, 104, 64
2023/07/03 14:00:09.261, 94, 102, 66
2023/07/03 14:00:10.396, 93, 113, 65
2023/07/03 14:00:11.517, 93, 103, 71
2023/07/03 14:00:12.653, 98, 104, 71
2023/07/03 14:00:13.772, 98, 102, 66
2023/07/03 14:00:14.908, 92, 106, 69
2023/07/03 14:00:16.028, 97, 103, 70
2023/07/03 14:00:17.164, 94, 105, 71
2023/07/03 14:00:18.284, 104, 105, 67
2023/07/03 14:00:19.420, 93, 100, 71
2023/07/03 14:00:20.540, 91, 109, 67
2023/07/03 14:00:21.676, 93, 104, 74
2023/07/03 14:00:22.812, 92, 107, 63
2023/07/03 14:00:23.932, 95, 112, 64
2023/07/03 14:00:25.068, 96, 108, 67
2023/07/03 14:00:26.188, 95, 107, 69
2023/07/03 14:00:27.324, 93, 105, 70
2023/07/03 14:00:28.444, 93, 107, 65
2023/07/03 14:00:29.580, 95, 110, 65
2023/07/03 14:00:30.700, 97, 101, 70
2023/07/03 14:00:31.835, 92, 111, 69
2023/07/03 14:00:32.955, 94, 106, 68
2023/07/03 14:00:34.091, 93, 111, 70
2023/07/03 14:00:35.211, 96, 106, 67
2023/07/03 14:00:36.347, 92, 106, 65
2023/07/03 14:00:37.467, 93, 98, 65
2023/07/03 14:00:38.603, 91, 105, 68
2023/07/03 14:00:39.723, 94, 103, 69
2023/07/03 14:00:40.859, 92, 107, 70
2023/07/03 14:00:41.979, 94, 102, 73
2023/07/03 14:00:43.114, 92, 98, 69
2023/07/03 14:00:44.235, 93, 100, 67
2023/07/03 14:00:45.371, 93, 104, 67
2023/07/03 14:00:46.507, 92, 98, 68
2023/07/03 14:00:47.626, 98, 101, 71
2023/07/03 14:00:48.763, 93, 102, 65
2023/07/03 14:00:49.882, 97, 105, 72
2023/07/03 14:00:51.018, 99, 105, 68
2023/07/03 14:00:52.138, 148, 104, 68
2023/07/03 14:00:53.274, 92, 109, 69
2023/07/03 14:00:54.394, 94, 117, 67
2023/07/03 14:00:55.530, 95, 101, 72
2023/07/03 14:00:56.650, 94, 101, 68
2023/07/03 14:00:57.786, 96, 106, 66
2023/07/03 14:00:58.906, 92, 103, 75
2023/07/03 14:01:00.041, 95, 109, 68
2023/07/03 14:01:01.178, 98, 107, 73
2023/07/03 14:01:02.298, 97, 108, 68
2023/07/03 14:01:03.434, 94, 105, 70
2023/07/03 14:01:04.553, 95, 105, 65
2023/07/03 14:01:05.689, 95, 125, 68
2023/07/03 14:01:06.809, 96, 103, 67
2023/07/03 14:01:07.945, 95, 100, 71
2023/07/03 14:01:09.065, 95, 101, 69
2023/07/03 14:01:10.201, 96, 105, 68
2023/07/03 14:01:11.321, 94, 104, 93
2023/07/03 14:01:12.457, 94, 146, 65
2023/07/03 14:01:13.577, 92, 121, 64
2023/07/03 14:01:14.713, 96, 104, 70
2023/07/03 14:01:15.848, 94, 104, 67
2023/07/03 14:01:16.969, 95, 106, 67
2023/07/03 14:01:18.104, 94, 103, 67
2023/07/03 14:01:19.225, 100, 105, 71
2023/07/03 14:01:20.360, 96, 109, 70
2023/07/03 14:01:21.481, 94, 108, 65
2023/07/03 14:01:22.616, 92, 110, 73
2023/07/03 14:01:23.736, 96, 109, 68
2023/07/03 14:01:24.873, 96, 107, 67
2023/07/03 14:01:25.992, 95, 105, 67
2023/07/03 14:01:27.128, 97, 104, 66
2023/07/03 14:01:28.248, 95, 102, 64
2023/07/03 14:01:29.384, 95, 102, 68
2023/07/03 14:01:30.504, 93, 103, 69
2023/07/03 14:01:31.640, 95, 104, 67
2023/07/03 14:01:32.776, 93, 113, 70
2023/07/03 14:01:33.896, 94, 106, 65
2023/07/03 14:01:35.032, 94, 103, 68
2023/07/03 14:01:36.152, 91, 107, 67
2023/07/03 14:01:37.288, 94, 105, 68
2023/07/03 14:01:38.407, 97, 103, 64
2023/07/03 14:01:39.543, 96, 101, 68
2023/07/03 14:01:40.663, 92, 104, 68
2023/07/03 14:01:41.799, 93, 104, 68
2023/07/03 14:01:42.919, 94, 104, 68
2023/07/03 14:01:44.055, 96, 108, 74
2023/07/03 14:01:45.175, 98, 107, 67
2023/07/03 14:01:46.311, 96, 106, 64
2023/07/03 14:01:47.431, 94, 107, 62
2023/07/03 14:01:48.567, 93, 114, 70
2023/07/03 14:01:49.687, 95, 105, 68
2023/07/03 14:01:50.823, 93, 103, 65
2023/07/03 14:01:51.959, 97, 106, 69
2023/07/03 14:01:53.079, 93, 101, 67
2023/07/03 14:01:54.214, 90, 103, 65
2023/07/03 14:01:55.335, 97, 102, 67
2023/07/03 14:01:56.471, 90, 103, 65
2023/07/03 14:01:57.590, 92, 105, 65
2023/07/03 14:01:58.726, 93, 107, 65
2023/07/03 14:01:59.846, 93, 105, 69
2023/07/03 14:02:00.982, 91, 100, 68
2023/07/03 14:02:02.102, 89, 101, 61
2023/07/03 14:02:03.237, 95, 100, 67
2023/07/03 14:02:04.358, 94, 100, 65
2023/07/03 14:02:05.494, 93, 103, 67
2023/07/03 14:02:06.630, 95, 102, 62
2023/07/03 14:02:07.749, 93, 99, 64
2023/07/03 14:02:08.886, 95, 104, 68
2023/07/03 14:02:10.006, 94, 101, 66
2023/07/03 14:02:11.142, 95, 108, 64
2023/07/03 14:02:12.261, 92, 104, 64
2023/07/03 14:02:13.397, 91, 109, 66
2023/07/03 14:02:14.517, 92, 108, 70
2023/07/03 14:02:15.653, 97, 101, 60
2023/07/03 14:02:16.773, 93, 96, 72
2023/07/03 14:02:17.909, 94, 102, 71
2023/07/03 14:02:19.029, 92, 100, 63
2023/07/03 14:02:20.165, 93, 104, 67
2023/07/03 14:02:21.284, 91, 102, 68
2023/07/03 14:02:22.421, 94, 102, 71
2023/07/03 14:02:23.541, 90, 101, 70
2023/07/03 14:02:24.677, 90, 99, 67
2023/07/03 14:02:25.796, 88, 102, 67
2023/07/03 14:02:26.933, 93, 99, 63
2023/07/03 14:02:28.069, 95, 111, 64
2023/07/03 14:02:29.189, 113, 106, 66
2023/07/03 14:02:30.324, 100, 102, 67
2023/07/03 14:02:31.444, 97, 100, 63
2023/07/03 14:02:32.580, 91, 100, 66
2023/07/03 14:02:33.700, 93, 96, 67
2023/07/03 14:02:34.835, 93, 100, 63
2023/07/03 14:02:35.956, 90, 94, 66
2023/07/03 14:02:37.092, 94, 97, 64
2023/07/03 14:02:38.212, 94, 101, 70
2023/07/03 14:02:39.348, 91, 99, 65
2023/07/03 14:02:40.468, 90, 103, 69
2023/07/03 14:02:41.604, 90, 99, 63
2023/07/03 14:02:42.724, 90, 100, 65
2023/07/03 14:02:43.859, 88, 98, 71
2023/07/03 14:02:44.980, 92, 101, 62
2023/07/03 14:02:46.116, 92, 106, 65
2023/07/03 14:02:47.236, 95, 102, 64
2023/07/03 14:02:48.371, 92, 97, 67
2023/07/03 14:02:49.491, 91, 96, 64
2023/07/03 14:02:50.627, 90, 97, 64
2023/07/03 14:02:51.747, 93, 99, 59
2023/07/03 14:02:52.883, 97, 97, 71
2023/07/03 14:02:54.003, 92, 99, 67
2023/07/03 14:02:55.139, 91, 97, 65
2023/07/03 14:02:56.259, 93, 99, 64
2023/07/03 14:02:57.394, 94, 97, 60
2023/07/03 14:02:58.515, 90, 97, 63
2023/07/03 14:02:59.651, 97, 98, 66
2023/07/03 14:03:00.771, 89, 100, 64
2023/07/03 14:03:01.906, 95, 101, 65
2023/07/03 14:03:03.026, 92, 102, 65
2023/07/03 14:03:04.162, 92, 101, 62
2023/07/03 14:03:05.282, 92, 98, 62
2023/07/03 14:03:06.418, 92, 96, 63
2023/07/03 14:03:07.538, 87, 102, 65
2023/07/03 14:03:08.674, 91, 101, 61
2023/07/03 14:03:09.794, 90, 99, 64
2023/07/03 14:03:10.930, 90, 103, 66
2023/07/03 14:03:12.050, 92, 98, 67
2023/07/03 14:03:13.186, 86, 95, 64
2023/07/03 14:03:14.306, 89, 98, 63
2023/07/03 14:03:15.441, 87, 98, 64
2023/07/03 14:03:16.561, 90, 105, 65
2023/07/03 14:03:17.697, 91, 105, 59
2023/07/03 14:03:18.818, 88, 97, 63
2023/07/03 14:03:19.953, 86, 94, 65
2023/07/03 14:03:21.073, 91, 98, 78
2023/07/03 14:03:22.209, 88, 96, 65
2023/07/03 14:03:23.329, 93, 99, 61
2023/07/03 14:03:24.465, 99, 94, 64
2023/07/03 14:03:25.585, 89, 97, 61
2023/07/03 14:03:26.721, 89, 95, 63
2023/07/03 14:03:27.841, 90, 97, 67
2023/07/03 14:03:28.977, 92, 92, 63
2023/07/03 14:03:30.097, 91, 97, 62
2023/07/03 14:03:31.233, 89, 94, 64
2023/07/03 14:03:32.353, 89, 93, 60
2023/07/03 14:03:33.488, 90, 96, 67
2023/07/03 14:03:34.609, 88, 99, 64
2023/07/03 14:03:35.745, 88, 100, 60
2023/07/03 14:03:36.865, 89, 96, 64
2023/07/03 14:03:37.984, 89, 93, 65
2023/07/03 14:03:39.121, 91, 97, 63
2023/07/03 14:03:40.240, 90, 96, 60
2023/07/03 14:03:41.376, 89, 96, 59
2023/07/03 14:03:42.496, 90, 96, 68
2023/07/03 14:03:43.632, 94, 134, 64
2023/07/03 14:03:44.768, 94, 103, 64
2023/07/03 14:03:45.888, 89, 96, 62
2023/07/03 14:03:47.008, 89, 96, 61
2023/07/03 14:03:48.143, 89, 94, 59
2023/07/03 14:03:49.264, 87, 92, 65
2023/07/03 14:03:50.399, 87, 96, 70
2023/07/03 14:03:51.519, 89, 99, 65
2023/07/03 14:03:52.656, 89, 95, 59
2023/07/03 14:03:53.775, 92, 104, 62
2023/07/03 14:03:54.911, 90, 98, 59
2023/07/03 14:03:56.031, 90, 94, 63
2023/07/03 14:03:57.167, 89, 96, 62
2023/07/03 14:03:58.287, 89, 101, 62
2023/07/03 14:03:59.423, 86, 97, 69
2023/07/03 14:04:00.543, 89, 94, 65
2023/07/03 14:04:01.679, 90, 97, 64
2023/07/03 14:04:02.799, 89, 94, 64
2023/07/03 14:04:03.935, 89, 96, 65
2023/07/03 14:04:05.054, 86, 92, 60
2023/07/03 14:04:06.191, 89, 96, 61
2023/07/03 14:04:07.311, 87, 94, 66
2023/07/03 14:04:08.447, 89, 97, 60
2023/07/03 14:04:09.566, 86, 94, 63
2023/07/03 14:04:10.702, 89, 94, 59
2023/07/03 14:04:11.823, 88, 90, 62
2023/07/03 14:04:12.958, 87, 93, 63
2023/07/03 14:04:14.078, 88, 97, 61
2023/07/03 14:04:15.214, 87, 94, 64
2023/07/03 14:04:16.334, 88, 92, 63
2023/07/03 14:04:17.470, 84, 93, 64
2023/07/03 14:04:18.590, 88, 92, 62
2023/07/03 14:04:19.726, 89, 91, 65
2023/07/03 14:04:20.846, 89, 93, 62
2023/07/03 14:04:21.982, 86, 92, 64
2023/07/03 14:04:23.102, 88, 92, 64
2023/07/03 14:04:24.238, 90, 95, 60
2023/07/03 14:04:25.358, 85, 93, 59
2023/07/03 14:04:26.493, 95, 93, 60
2023/07/03 14:04:27.613, 86, 91, 61
2023/07/03 14:04:28.750, 90, 97, 61
2023/07/03 14:04:29.869, 87, 97, 59
2023/07/03 14:04:30.990, 88, 92, 62
2023/07/03 14:04:32.124, 89, 98, 61
2023/07/03 14:04:33.245, 86, 90, 62
2023/07/03 14:04:34.381, 85, 94, 61
2023/07/03 14:04:35.501, 84, 93, 58
2023/07/03 14:04:36.637, 87, 92, 57
2023/07/03 14:04:37.757, 87, 95, 62
2023/07/03 14:04:38.893, 93, 98, 64
2023/07/03 14:04:40.013, 86, 95, 62
2023/07/03 14:04:41.148, 87, 96, 61
2023/07/03 14:04:42.269, 90, 90, 61
2023/07/03 14:04:43.405, 83, 94, 60
2023/07/03 14:04:44.525, 89, 93, 60
2023/07/03 14:04:45.660, 88, 102, 60
2023/07/03 14:04:46.781, 87, 104, 64
2023/07/03 14:04:47.916, 90, 94, 61
2023/07/03 14:04:49.036, 87, 93, 64
2023/07/03 14:04:50.172, 85, 91, 64
2023/07/03 14:04:51.292, 88, 89, 64
2023/07/03 14:04:52.428, 95, 93, 62
2023/07/03 14:04:53.548, 87, 88, 62
2023/07/03 14:04:54.684, 85, 92, 63
2023/07/03 14:04:55.804, 85, 94, 64
2023/07/03 14:04:56.940, 88, 91, 58
2023/07/03 14:04:58.060, 85, 92, 71
2023/07/03 14:04:59.195, 89, 91, 102
2023/07/03 14:05:00.316, 89, 92, 60
2023/07/03 14:05:01.452, 86, 92, 66
2023/07/03 14:05:02.572, 88, 93, 60
2023/07/03 14:05:03.708, 84, 91, 59
2023/07/03 14:05:04.827, 88, 91, 64
2023/07/03 14:05:05.963, 85, 88, 59
2023/07/03 14:05:07.083, 85, 90, 61
2023/07/03 14:05:08.219, 89, 94, 60
2023/07/03 14:05:09.339, 89, 90, 63
2023/07/03 14:05:10.459, 86, 95, 63
2023/07/03 14:05:11.595, 87, 95, 59
2023/07/03 14:05:12.715, 88, 94, 64
2023/07/03 14:05:13.851, 86, 97, 66
2023/07/03 14:05:14.971, 109, 93, 60
2023/07/03 14:05:16.107, 86, 89, 61
2023/07/03 14:05:17.226, 87, 89, 59
2023/07/03 14:05:18.363, 86, 87, 62
2023/07/03 14:05:19.483, 84, 89, 59
2023/07/03 14:05:20.618, 90, 92, 59
2023/07/03 14:05:21.738, 90, 93, 59
2023/07/03 14:05:22.874, 88, 90, 61
2023/07/03 14:05:23.994, 85, 87, 64
2023/07/03 14:05:25.130, 81, 87, 60
2023/07/03 14:05:26.250, 86, 88, 59
2023/07/03 14:05:27.386, 86, 86, 62
2023/07/03 14:05:28.506, 87, 91, 58
2023/07/03 14:05:29.642, 84, 97, 66
2023/07/03 14:05:30.762, 82, 112, 56
2023/07/03 14:05:31.898, 85, 94, 62
2023/07/03 14:05:33.018, 82, 88, 59
2023/07/03 14:05:34.154, 87, 92, 63
2023/07/03 14:05:35.273, 82, 90, 63
2023/07/03 14:05:36.410, 88, 92, 60
2023/07/03 14:05:37.529, 86, 87, 61
2023/07/03 14:05:38.665, 88, 92, 59
2023/07/03 14:05:39.785, 84, 94, 60
2023/07/03 14:05:40.921, 83, 89, 55
2023/07/03 14:05:42.041, 83, 90, 60
2023/07/03 14:05:43.161, 85, 87, 57
2023/07/03 14:05:44.297, 81, 92, 60
2023/07/03 14:05:45.417, 84, 89, 63
2023/07/03 14:05:46.553, 87, 89, 62
2023/07/03 14:05:47.673, 85, 88, 54
2023/07/03 14:05:48.809, 85, 90, 67
2023/07/03 14:05:49.929, 85, 87, 69
2023/07/03 14:05:51.065, 84, 86, 66
2023/07/03 14:05:52.185, 84, 89, 58
2023/07/03 14:05:53.321, 82, 87, 60
2023/07/03 14:05:54.440, 85, 89, 63
2023/07/03 14:05:55.577, 84, 89, 60
2023/07/03 14:05:56.696, 87, 90, 58
2023/07/03 14:05:57.832, 82, 91, 62
2023/07/03 14:05:58.952, 83, 87, 61
2023/07/03 14:06:00.088, 87, 95, 59
2023/07/03 14:06:01.208, 81, 86, 61
2023/07/03 14:06:02.344, 84, 88, 62
2023/07/03 14:06:03.464, 84, 90, 58
2023/07/03 14:06:04.600, 85, 88, 63
2023/07/03 14:06:05.720, 86, 89, 58
2023/07/03 14:06:06.856, 85, 89, 62
2023/07/03 14:06:07.976, 86, 88, 62
2023/07/03 14:06:09.112, 84, 87, 59
2023/07/03 14:06:10.232, 81, 92, 58
2023/07/03 14:06:11.368, 83, 87, 60
2023/07/03 14:06:12.487, 87, 89, 57
2023/07/03 14:06:13.623, 85, 91, 62
2023/07/03 14:06:14.743, 85, 88, 68
2023/07/03 14:06:15.879, 88, 90, 64
2023/07/03 14:06:16.999, 82, 87, 66
