time, beta470, beta532, beta650
2023/06/23 12:32:53.641, 89, 99, 67
2023/06/23 12:32:54.777, 92, 99, 65
2023/06/23 12:32:55.896, 94, 97, 66
2023/06/23 12:32:57.032, 91, 99, 67
2023/06/23 12:32:58.152, 96, 99, 66
2023/06/23 12:32:59.288, 95, 100, 68
2023/06/23 12:33:00.408, 90, 97, 69
2023/06/23 12:33:01.544, 92, 99, 67
2023/06/23 12:33:02.664, 92, 97, 70
2023/06/23 12:33:03.800, 88, 100, 66
2023/06/23 12:33:04.936, 91, 98, 64
2023/06/23 12:33:06.056, 94, 99, 67
2023/06/23 12:33:07.192, 94, 98, 67
2023/06/23 12:33:08.312, 91, 98, 67
2023/06/23 12:33:09.448, 92, 97, 66
2023/06/23 12:33:10.567, 93, 98, 65
2023/06/23 12:33:11.703, 92, 100, 66
2023/06/23 12:33:12.823, 92, 106, 68
2023/06/23 12:33:13.959, 91, 100, 66
2023/06/23 12:33:15.079, 90, 100, 65
2023/06/23 12:33:16.215, 92, 100, 69
2023/06/23 12:33:17.335, 88, 99, 65
2023/06/23 12:33:18.471, 92, 97, 65
2023/06/23 12:33:19.591, 93, 98, 66
2023/06/23 12:33:20.727, 90, 98, 68
2023/06/23 12:33:21.847, 92, 100, 65
2023/06/23 12:33:22.983, 91, 97, 67
2023/06/23 12:33:24.103, 92, 99, 69
2023/06/23 12:33:25.239, 91, 95, 67
2023/06/23 12:33:26.359, 95, 95, 74
2023/06/23 12:33:27.495, 91, 99, 65
2023/06/23 12:33:28.615, 93, 95, 66
2023/06/23 12:33:29.750, 90, 97, 66
2023/06/23 12:33:30.870, 93, 101, 65
2023/06/23 12:33:32.006, 94, 100, 68
2023/06/23 12:33:33.126, 92, 97, 68
2023/06/23 12:33:34.263, 93, 100, 70
2023/06/23 12:33:35.382, 95, 99, 66
2023/06/23 12:33:36.518, 90, 96, 67
2023/06/23 12:33:37.638, 93, 95, 67
2023/06/23 12:33:38.774, 90, 99, 65
2023/06/23 12:33:39.894, 92, 99, 67
2023/06/23 12:33:41.030, 91, 116, 69
2023/06/23 12:33:42.166, 93, 117, 69
2023/06/23 12:33:43.285, 89, 117, 68
2023/06/23 12:33:44.422, 90, 118, 67
2023/06/23 12:33:45.541, 94, 120, 66
2023/06/23 12:33:46.677, 89, 121, 66
2023/06/23 12:33:47.797, 92, 119, 66
2023/06/23 12:33:48.933, 94, 117, 65
2023/06/23 12:33:50.053, 90, 122, 67
2023/06/23 12:33:51.189, 90, 120, 68
2023/06/23 12:33:52.325, 90, 123, 65
2023/06/23 12:33:53.445, 90, 119, 67
2023/06/23 12:33:54.581, 90, 120, 67
2023/06/23 12:33:55.701, 91, 119, 65
2023/06/23 12:33:56.836, 92, 124, 67
2023/06/23 12:33:57.957, 90, 121, 65
2023/06/23 12:33:59.092, 90, 119, 70
2023/06/23 12:34:00.213, 90, 118, 66
2023/06/23 12:34:01.349, 94, 119, 65
2023/06/23 12:34:02.484, 91, 118, 64
2023/06/23 12:34:03.604, 91, 118, 67
2023/06/23 12:34:04.740, 97, 122, 70
2023/06/23 12:34:05.860, 94, 123, 65
2023/06/23 12:34:06.996, 91, 119, 66
2023/06/23 12:34:08.116, 91, 117, 67
2023/06/23 12:34:09.252, 93, 123, 65
2023/06/23 12:34:10.372, 90, 121, 68
2023/06/23 12:34:11.508, 91, 119, 66
2023/06/23 12:34:12.644, 90, 121, 65
2023/06/23 12:34:13.764, 92, 122, 64
2023/06/23 12:34:14.899, 90, 122, 64
2023/06/23 12:34:16.020, 91, 125, 68
2023/06/23 12:34:17.156, 91, 120, 67
2023/06/23 12:34:18.276, 88, 123, 64
2023/06/23 12:34:19.412, 92, 121, 68
2023/06/23 12:34:20.531, 90, 119, 67
2023/06/23 12:34:21.667, 95, 122, 73
2023/06/23 12:34:22.803, 91, 119, 67
2023/06/23 12:34:23.923, 92, 121, 68
2023/06/23 12:34:25.059, 90, 118, 66
2023/06/23 12:34:26.179, 92, 120, 66
2023/06/23 12:34:27.315, 92, 123, 66
2023/06/23 12:34:28.435, 92, 122, 66
2023/06/23 12:34:29.571, 91, 128, 68
2023/06/23 12:34:30.691, 91, 108, 64
2023/06/23 12:34:31.826, 94, 106, 68
2023/06/23 12:34:32.947, 91, 102, 66
2023/06/23 12:34:34.082, 92, 103, 63
2023/06/23 12:34:35.217, 91, 102, 64
2023/06/23 12:34:36.338, 92, 105, 67
2023/06/23 12:34:37.474, 90, 102, 67
2023/06/23 12:34:38.594, 95, 103, 67
2023/06/23 12:34:39.730, 92, 106, 65
2023/06/23 12:34:40.850, 94, 103, 70
2023/06/23 12:34:41.986, 91, 103, 70
2023/06/23 12:34:43.106, 99, 101, 68
2023/06/23 12:34:44.242, 91, 100, 65
2023/06/23 12:34:45.362, 93, 99, 66
2023/06/23 12:34:46.497, 90, 102, 70
2023/06/23 12:34:47.634, 90, 105, 65
2023/06/23 12:34:48.754, 92, 101, 64
2023/06/23 12:34:49.890, 91, 103, 66
2023/06/23 12:34:51.009, 93, 102, 66
2023/06/23 12:34:52.145, 97, 103, 64
2023/06/23 12:34:53.265, 92, 103, 67
2023/06/23 12:34:54.401, 93, 107, 85
2023/06/23 12:34:55.520, 93, 102, 83
2023/06/23 12:34:56.657, 91, 101, 108
2023/06/23 12:34:57.793, 91, 101, 65
2023/06/23 12:34:58.913, 90, 104, 64
2023/06/23 12:35:00.048, 91, 101, 66
2023/06/23 12:35:01.169, 93, 103, 65
2023/06/23 12:35:02.305, 89, 102, 68
2023/06/23 12:35:03.424, 92, 110, 69
2023/06/23 12:35:04.561, 92, 104, 69
2023/06/23 12:35:05.681, 96, 105, 67
2023/06/23 12:35:06.816, 90, 105, 68
2023/06/23 12:35:07.953, 92, 106, 65
2023/06/23 12:35:09.072, 92, 105, 65
2023/06/23 12:35:10.208, 91, 105, 66
2023/06/23 12:35:11.328, 91, 103, 66
2023/06/23 12:35:12.463, 91, 104, 64
2023/06/23 12:35:13.584, 95, 104, 68
2023/06/23 12:35:14.720, 92, 104, 64
2023/06/23 12:35:15.840, 92, 105, 68
2023/06/23 12:35:16.976, 91, 104, 68
2023/06/23 12:35:18.112, 92, 105, 65
2023/06/23 12:35:19.231, 92, 104, 67
2023/06/23 12:35:20.368, 90, 104, 69
2023/06/23 12:35:21.488, 92, 106, 66
2023/06/23 12:35:22.624, 91, 104, 70
2023/06/23 12:35:23.744, 94, 105, 66
2023/06/23 12:35:24.879, 93, 102, 64
2023/06/23 12:35:25.999, 88, 98, 68
2023/06/23 12:35:27.135, 94, 114, 66
2023/06/23 12:35:28.271, 94, 101, 66
2023/06/23 12:35:29.391, 90, 105, 70
2023/06/23 12:35:30.527, 90, 103, 67
2023/06/23 12:35:31.647, 90, 100, 67
2023/06/23 12:35:32.783, 90, 102, 67
2023/06/23 12:35:33.903, 93, 115, 68
2023/06/23 12:35:35.039, 91, 102, 66
2023/06/23 12:35:36.159, 91, 100, 67
2023/06/23 12:35:37.295, 91, 101, 68
2023/06/23 12:35:38.415, 90, 102, 67
2023/06/23 12:35:39.551, 90, 101, 64
2023/06/23 12:35:40.670, 90, 101, 65
2023/06/23 12:35:41.806, 89, 101, 65
2023/06/23 12:35:42.942, 91, 101, 66
2023/06/23 12:35:44.062, 91, 101, 71
2023/06/23 12:35:45.198, 92, 104, 67
2023/06/23 12:35:46.318, 91, 100, 66
2023/06/23 12:35:47.454, 91, 101, 69
2023/06/23 12:35:48.574, 90, 97, 67
2023/06/23 12:35:49.710, 90, 100, 66
2023/06/23 12:35:50.829, 94, 98, 67
2023/06/23 12:35:51.966, 91, 97, 67
2023/06/23 12:35:53.086, 88, 97, 86
2023/06/23 12:35:54.222, 90, 103, 68
2023/06/23 12:35:55.342, 92, 99, 66
2023/06/23 12:35:56.478, 89, 100, 66
2023/06/23 12:35:57.614, 92, 98, 67
2023/06/23 12:35:58.733, 92, 98, 65
2023/06/23 12:35:59.869, 91, 100, 67
2023/06/23 12:36:00.989, 90, 97, 68
2023/06/23 12:36:02.125, 93, 100, 197
2023/06/23 12:36:03.245, 94, 96, 68
2023/06/23 12:36:04.381, 91, 98, 67
2023/06/23 12:36:05.501, 89, 99, 68
2023/06/23 12:36:06.637, 93, 97, 70
2023/06/23 12:36:07.757, 93, 98, 68
2023/06/23 12:36:08.893, 92, 103, 67
2023/06/23 12:36:10.013, 91, 105, 64
2023/06/23 12:36:11.149, 92, 102, 70
2023/06/23 12:36:12.269, 91, 105, 70
2023/06/23 12:36:13.405, 90, 113, 67
2023/06/23 12:36:14.540, 91, 99, 64
2023/06/23 12:36:15.660, 91, 103, 71
2023/06/23 12:36:16.796, 92, 100, 67
2023/06/23 12:36:17.916, 91, 97, 66
2023/06/23 12:36:19.052, 94, 98, 67
2023/06/23 12:36:20.172, 89, 99, 67
2023/06/23 12:36:21.308, 90, 106, 66
2023/06/23 12:36:22.428, 92, 99, 66
2023/06/23 12:36:23.564, 92, 99, 69
2023/06/23 12:36:24.684, 91, 101, 68
2023/06/23 12:36:25.820, 91, 103, 67
2023/06/23 12:36:26.940, 93, 107, 65
2023/06/23 12:36:28.076, 92, 103, 68
2023/06/23 12:36:29.196, 93, 103, 64
2023/06/23 12:36:30.331, 91, 104, 65
2023/06/23 12:36:31.451, 93, 106, 64
2023/06/23 12:36:32.587, 91, 107, 67
2023/06/23 12:36:33.723, 90, 107, 64
2023/06/23 12:36:34.843, 92, 108, 66
2023/06/23 12:36:35.979, 89, 107, 71
2023/06/23 12:36:37.099, 90, 106, 66
2023/06/23 12:36:38.235, 90, 105, 66
2023/06/23 12:36:39.355, 91, 106, 65
2023/06/23 12:36:40.491, 92, 103, 68
2023/06/23 12:36:41.611, 93, 106, 64
2023/06/23 12:36:42.747, 93, 104, 65
2023/06/23 12:36:43.867, 92, 99, 68
2023/06/23 12:36:45.003, 91, 99, 65
2023/06/23 12:36:46.139, 89, 100, 67
2023/06/23 12:36:47.258, 93, 100, 67
2023/06/23 12:36:48.395, 90, 100, 67
2023/06/23 12:36:49.514, 91, 101, 64
2023/06/23 12:36:50.650, 89, 100, 63
2023/06/23 12:36:51.770, 90, 101, 67
2023/06/23 12:36:52.906, 94, 101, 67
2023/06/23 12:36:54.026, 91, 101, 66
2023/06/23 12:36:55.162, 89, 98, 65
2023/06/23 12:36:56.282, 95, 100, 68
2023/06/23 12:36:57.418, 89, 100, 68
2023/06/23 12:36:58.554, 90, 98, 72
2023/06/23 12:36:59.674, 91, 101, 66
2023/06/23 12:37:00.809, 90, 100, 65
2023/06/23 12:37:01.930, 88, 101, 65
2023/06/23 12:37:03.065, 90, 104, 68
2023/06/23 12:37:04.185, 104, 98, 65
2023/06/23 12:37:05.321, 90, 101, 66
2023/06/23 12:37:06.441, 89, 100, 66
2023/06/23 12:37:07.577, 89, 101, 66
2023/06/23 12:37:08.713, 89, 102, 70
2023/06/23 12:37:09.833, 91, 100, 67
2023/06/23 12:37:10.969, 93, 101, 63
2023/06/23 12:37:12.089, 93, 101, 67
2023/06/23 12:37:13.225, 91, 98, 68
2023/06/23 12:37:14.345, 93, 106, 65
2023/06/23 12:37:15.481, 93, 102, 64
2023/06/23 12:37:16.601, 92, 101, 64
2023/06/23 12:37:17.737, 90, 98, 64
2023/06/23 12:37:18.856, 92, 99, 66
2023/06/23 12:37:19.992, 92, 100, 65
2023/06/23 12:37:21.112, 93, 97, 66
2023/06/23 12:37:22.248, 90, 96, 66
2023/06/23 12:37:23.368, 90, 99, 68
2023/06/23 12:37:24.504, 92, 100, 66
2023/06/23 12:37:25.640, 91, 96, 66
2023/06/23 12:37:26.760, 91, 97, 67
2023/06/23 12:37:27.896, 92, 99, 67
2023/06/23 12:37:29.016, 92, 99, 65
2023/06/23 12:37:30.152, 93, 100, 67
2023/06/23 12:37:31.272, 93, 102, 64
2023/06/23 12:37:32.408, 94, 101, 64
2023/06/23 12:37:33.528, 92, 100, 69
2023/06/23 12:37:34.664, 92, 100, 67
2023/06/23 12:37:35.784, 91, 97, 66
2023/06/23 12:37:36.919, 93, 100, 65
2023/06/23 12:37:38.039, 90, 100, 67
2023/06/23 12:37:39.175, 88, 98, 65
2023/06/23 12:37:40.295, 91, 98, 67
2023/06/23 12:37:41.431, 90, 100, 65
2023/06/23 12:37:42.551, 90, 99, 67
2023/06/23 12:37:43.687, 90, 99, 66
2023/06/23 12:37:44.807, 92, 100, 67
2023/06/23 12:37:45.943, 93, 99, 67
2023/06/23 12:37:47.063, 89, 97, 62
2023/06/23 12:37:48.199, 95, 97, 67
2023/06/23 12:37:49.319, 92, 107, 67
2023/06/23 12:37:50.455, 91, 99, 66
2023/06/23 12:37:51.591, 97, 103, 68
2023/06/23 12:37:52.710, 94, 101, 68
2023/06/23 12:37:53.847, 94, 101, 63
2023/06/23 12:37:54.966, 92, 99, 66
2023/06/23 12:37:56.102, 89, 102, 65
2023/06/23 12:37:57.222, 95, 102, 67
2023/06/23 12:37:58.357, 93, 102, 68
2023/06/23 12:37:59.478, 91, 98, 71
2023/06/23 12:38:00.614, 91, 100, 70
2023/06/23 12:38:01.734, 92, 97, 65
2023/06/23 12:38:02.870, 93, 99, 67
2023/06/23 12:38:03.990, 92, 97, 67
2023/06/23 12:38:05.126, 94, 100, 64
2023/06/23 12:38:06.262, 88, 101, 68
2023/06/23 12:38:07.381, 92, 98, 65
2023/06/23 12:38:08.517, 92, 99, 64
2023/06/23 12:38:09.638, 90, 97, 68
2023/06/23 12:38:10.774, 93, 99, 66
2023/06/23 12:38:11.893, 91, 98, 75
2023/06/23 12:38:13.029, 91, 99, 68
2023/06/23 12:38:14.149, 92, 100, 69
2023/06/23 12:38:15.285, 89, 100, 69
2023/06/23 12:38:16.405, 92, 97, 76
2023/06/23 12:38:17.541, 89, 98, 77
2023/06/23 12:38:18.661, 92, 97, 73
2023/06/23 12:38:19.796, 92, 101, 71
2023/06/23 12:38:20.917, 91, 105, 68
2023/06/23 12:38:22.053, 94, 98, 67
2023/06/23 12:38:23.173, 92, 100, 66
2023/06/23 12:38:24.309, 89, 96, 68
2023/06/23 12:38:25.428, 92, 99, 67
2023/06/23 12:38:26.564, 89, 99, 71
2023/06/23 12:38:27.684, 92, 96, 72
2023/06/23 12:38:28.820, 94, 101, 71
2023/06/23 12:38:29.940, 92, 100, 70
2023/06/23 12:38:31.076, 89, 101, 70
2023/06/23 12:38:32.196, 93, 97, 69
2023/06/23 12:38:33.332, 95, 100, 71
2023/06/23 12:38:34.452, 94, 99, 67
2023/06/23 12:38:35.588, 92, 98, 64
2023/06/23 12:38:36.724, 91, 102, 67
2023/06/23 12:38:37.844, 91, 100, 65
2023/06/23 12:38:38.980, 93, 100, 63
2023/06/23 12:38:40.100, 89, 103, 63
2023/06/23 12:38:41.236, 91, 97, 67
2023/06/23 12:38:42.356, 92, 99, 64
2023/06/23 12:38:43.491, 89, 102, 64
2023/06/23 12:38:44.611, 90, 98, 67
2023/06/23 12:38:45.747, 93, 100, 68
2023/06/23 12:38:46.867, 93, 100, 66
2023/06/23 12:38:48.003, 90, 101, 67
2023/06/23 12:38:49.123, 94, 98, 65
2023/06/23 12:38:50.259, 91, 105, 67
2023/06/23 12:38:51.395, 92, 102, 70
2023/06/23 12:38:52.515, 89, 101, 67
2023/06/23 12:38:53.651, 93, 98, 67
2023/06/23 12:38:54.771, 95, 100, 65
2023/06/23 12:38:55.907, 91, 99, 67
2023/06/23 12:38:57.027, 90, 100, 68
2023/06/23 12:38:58.162, 89, 106, 72
2023/06/23 12:38:59.283, 94, 99, 62
2023/06/23 12:39:00.418, 94, 100, 63
2023/06/23 12:39:01.539, 92, 100, 68
2023/06/23 12:39:02.674, 91, 98, 69
2023/06/23 12:39:03.794, 91, 100, 65
2023/06/23 12:39:04.930, 91, 102, 66
2023/06/23 12:39:06.066, 94, 100, 64
2023/06/23 12:39:07.186, 92, 102, 67
2023/06/23 12:39:08.322, 91, 102, 65
2023/06/23 12:39:09.442, 92, 111, 65
2023/06/23 12:39:10.578, 92, 105, 68
2023/06/23 12:39:11.698, 95, 106, 66
2023/06/23 12:39:12.834, 92, 108, 62
2023/06/23 12:39:13.954, 89, 103, 69
2023/06/23 12:39:15.090, 94, 101, 67
2023/06/23 12:39:16.225, 95, 103, 69
2023/06/23 12:39:17.345, 92, 104, 65
2023/06/23 12:39:18.481, 91, 104, 69
2023/06/23 12:39:19.601, 91, 99, 63
2023/06/23 12:39:20.737, 91, 109, 69
2023/06/23 12:39:21.857, 92, 105, 65
2023/06/23 12:39:22.993, 88, 110, 64
2023/06/23 12:39:24.113, 94, 103, 63
2023/06/23 12:39:25.249, 88, 100, 66
2023/06/23 12:39:26.369, 92, 96, 78
2023/06/23 12:39:27.505, 92, 106, 65
2023/06/23 12:39:28.641, 89, 112, 66
2023/06/23 12:39:29.761, 92, 123, 67
2023/06/23 12:39:30.897, 92, 125, 69
2023/06/23 12:39:32.016, 90, 127, 68
2023/06/23 12:39:33.152, 91, 125, 65
2023/06/23 12:39:34.272, 92, 126, 67
2023/06/23 12:39:35.408, 90, 123, 67
2023/06/23 12:39:36.528, 92, 126, 68
2023/06/23 12:39:37.664, 92, 127, 68
2023/06/23 12:39:38.784, 92, 126, 68
2023/06/23 12:39:39.920, 93, 128, 67
2023/06/23 12:39:41.056, 89, 126, 66
2023/06/23 12:39:42.176, 92, 129, 69
2023/06/23 12:39:43.312, 92, 125, 66
2023/06/23 12:39:44.432, 93, 128, 66
2023/06/23 12:39:45.568, 93, 127, 64
2023/06/23 12:39:46.687, 93, 127, 66
2023/06/23 12:39:47.824, 92, 119, 67
2023/06/23 12:39:48.944, 93, 104, 66
2023/06/23 12:39:50.079, 90, 103, 66
2023/06/23 12:39:51.215, 93, 100, 66
2023/06/23 12:39:52.335, 92, 98, 67
2023/06/23 12:39:53.471, 89, 100, 68
2023/06/23 12:39:54.591, 91, 103, 66
2023/06/23 12:39:55.727, 90, 105, 71
2023/06/23 12:39:56.847, 91, 104, 71
2023/06/23 12:39:57.983, 91, 100, 65
2023/06/23 12:39:59.103, 89, 98, 64
2023/06/23 12:40:00.239, 91, 98, 67
2023/06/23 12:40:01.359, 91, 100, 69
2023/06/23 12:40:02.495, 91, 100, 65
2023/06/23 12:40:03.615, 93, 98, 66
2023/06/23 12:40:04.751, 92, 102, 65
2023/06/23 12:40:05.871, 91, 95, 69
2023/06/23 12:40:07.006, 93, 96, 65
2023/06/23 12:40:08.142, 90, 104, 66
2023/06/23 12:40:09.262, 90, 108, 64
2023/06/23 12:40:10.398, 91, 110, 65
2023/06/23 12:40:11.518, 92, 110, 66
2023/06/23 12:40:12.654, 92, 107, 66
2023/06/23 12:40:13.774, 91, 108, 66
2023/06/23 12:40:14.910, 92, 112, 64
2023/06/23 12:40:16.030, 95, 111, 68
2023/06/23 12:40:17.166, 92, 113, 70
2023/06/23 12:40:18.302, 92, 112, 63
2023/06/23 12:40:19.422, 123, 115, 66
2023/06/23 12:40:20.558, 93, 113, 66
2023/06/23 12:40:21.677, 93, 113, 67
2023/06/23 12:40:22.813, 95, 110, 69
2023/06/23 12:40:23.933, 90, 113, 63
2023/06/23 12:40:25.069, 91, 113, 64
2023/06/23 12:40:26.205, 91, 116, 65
2023/06/23 12:40:27.325, 91, 112, 64
2023/06/23 12:40:28.461, 91, 113, 64
2023/06/23 12:40:29.581, 90, 116, 68
2023/06/23 12:40:30.717, 91, 110, 67
2023/06/23 12:40:31.837, 91, 110, 63
2023/06/23 12:40:32.973, 91, 114, 68
2023/06/23 12:40:34.093, 90, 115, 64
2023/06/23 12:40:35.229, 90, 111, 67
2023/06/23 12:40:36.349, 89, 114, 68
2023/06/23 12:40:37.485, 91, 106, 65
2023/06/23 12:40:38.604, 92, 105, 67
2023/06/23 12:40:39.740, 89, 99, 66
2023/06/23 12:40:40.876, 90, 100, 66
2023/06/23 12:40:41.996, 91, 100, 68
2023/06/23 12:40:43.132, 92, 100, 65
2023/06/23 12:40:44.252, 93, 100, 66
2023/06/23 12:40:45.388, 91, 101, 63
2023/06/23 12:40:46.508, 91, 103, 66
2023/06/23 12:40:47.644, 92, 101, 64
2023/06/23 12:40:48.764, 91, 103, 65
2023/06/23 12:40:49.900, 90, 100, 71
2023/06/23 12:40:51.036, 89, 101, 73
2023/06/23 12:40:52.156, 92, 104, 67
2023/06/23 12:40:53.291, 93, 101, 67
2023/06/23 12:40:54.412, 92, 106, 65
2023/06/23 12:40:55.547, 90, 103, 68
2023/06/23 12:40:56.667, 91, 101, 65
2023/06/23 12:40:57.803, 93, 102, 70
2023/06/23 12:40:58.923, 94, 104, 66
2023/06/23 12:41:00.058, 89, 103, 68
2023/06/23 12:41:01.195, 93, 103, 63
2023/06/23 12:41:02.315, 91, 105, 67
2023/06/23 12:41:03.451, 90, 101, 70
2023/06/23 12:41:04.571, 90, 102, 64
2023/06/23 12:41:05.707, 90, 113, 66
2023/06/23 12:41:06.827, 90, 102, 67
2023/06/23 12:41:07.963, 93, 102, 67
2023/06/23 12:41:09.083, 89, 100, 66
2023/06/23 12:41:10.219, 88, 104, 67
2023/06/23 12:41:11.338, 91, 100, 64
2023/06/23 12:41:12.474, 92, 101, 65
2023/06/23 12:41:13.610, 92, 101, 66
2023/06/23 12:41:14.730, 92, 98, 66
2023/06/23 12:41:15.866, 93, 97, 66
2023/06/23 12:41:16.987, 91, 96, 68
2023/06/23 12:41:18.122, 91, 97, 68
2023/06/23 12:41:19.242, 92, 117, 68
2023/06/23 12:41:20.378, 91, 107, 68
2023/06/23 12:41:21.498, 90, 98, 65
2023/06/23 12:41:22.634, 92, 97, 67
2023/06/23 12:41:23.754, 91, 96, 67
2023/06/23 12:41:24.890, 93, 97, 66
2023/06/23 12:41:26.010, 89, 96, 66
2023/06/23 12:41:27.146, 93, 96, 67
2023/06/23 12:41:28.266, 93, 100, 64
2023/06/23 12:41:29.401, 92, 99, 67
2023/06/23 12:41:30.521, 91, 95, 68
2023/06/23 12:41:31.657, 91, 97, 67
2023/06/23 12:41:32.777, 91, 95, 70
2023/06/23 12:41:33.913, 91, 99, 69
2023/06/23 12:41:35.033, 91, 99, 66
2023/06/23 12:41:36.169, 95, 97, 66
2023/06/23 12:41:37.289, 94, 98, 67
2023/06/23 12:41:38.425, 90, 105, 64
2023/06/23 12:41:39.545, 90, 98, 66
2023/06/23 12:41:40.681, 93, 97, 66
2023/06/23 12:41:41.801, 93, 97, 66
2023/06/23 12:41:42.937, 90, 96, 70
2023/06/23 12:41:44.057, 93, 96, 68
2023/06/23 12:41:45.193, 90, 97, 67
2023/06/23 12:41:46.312, 91, 98, 68
2023/06/23 12:41:47.448, 91, 97, 67
2023/06/23 12:41:48.568, 90, 96, 67
2023/06/23 12:41:49.704, 90, 99, 69
2023/06/23 12:41:50.824, 92, 98, 63
2023/06/23 12:41:51.960, 91, 96, 64
2023/06/23 12:41:53.080, 92, 98, 64
2023/06/23 12:41:54.216, 90, 97, 65
2023/06/23 12:41:55.336, 90, 100, 67
2023/06/23 12:41:56.472, 91, 97, 68
2023/06/23 12:41:57.591, 88, 103, 68
2023/06/23 12:41:58.728, 91, 100, 68
2023/06/23 12:41:59.864, 91, 97, 65
2023/06/23 12:42:00.984, 92, 99, 68
2023/06/23 12:42:02.119, 90, 97, 68
2023/06/23 12:42:03.239, 88, 96, 68
2023/06/23 12:42:04.375, 88, 99, 78
2023/06/23 12:42:05.495, 90, 96, 68
2023/06/23 12:42:06.631, 89, 96, 65
2023/06/23 12:42:07.751, 90, 96, 66
2023/06/23 12:42:08.887, 91, 96, 67
2023/06/23 12:42:10.007, 91, 96, 68
2023/06/23 12:42:11.143, 93, 96, 68
2023/06/23 12:42:12.263, 91, 106, 64
2023/06/23 12:42:13.399, 92, 98, 65
2023/06/23 12:42:14.519, 92, 99, 65
2023/06/23 12:42:15.654, 90, 97, 63
2023/06/23 12:42:16.774, 91, 99, 66
2023/06/23 12:42:17.911, 91, 95, 68
2023/06/23 12:42:19.030, 90, 97, 66
2023/06/23 12:42:20.166, 90, 98, 69
2023/06/23 12:42:21.285, 88, 99, 68
2023/06/23 12:42:22.422, 95, 96, 62
2023/06/23 12:42:23.542, 92, 99, 65
2023/06/23 12:42:24.678, 91, 97, 65
2023/06/23 12:42:25.798, 90, 96, 65
2023/06/23 12:42:26.934, 91, 99, 67
2023/06/23 12:42:28.054, 90, 97, 69
2023/06/23 12:42:29.190, 96, 97, 78
2023/06/23 12:42:30.310, 92, 97, 68
2023/06/23 12:42:31.446, 90, 97, 65
2023/06/23 12:42:32.565, 90, 100, 68
2023/06/23 12:42:33.701, 92, 98, 62
2023/06/23 12:42:34.822, 88, 96, 64
2023/06/23 12:42:35.957, 91, 99, 67
2023/06/23 12:42:37.077, 92, 98, 67
2023/06/23 12:42:38.214, 92, 98, 67
2023/06/23 12:42:39.333, 91, 98, 67
2023/06/23 12:42:40.469, 91, 94, 68
2023/06/23 12:42:41.589, 91, 97, 67
2023/06/23 12:42:42.725, 93, 96, 63
2023/06/23 12:42:43.845, 89, 95, 66
2023/06/23 12:42:44.981, 90, 95, 65
2023/06/23 12:42:46.101, 89, 96, 66
2023/06/23 12:42:47.237, 88, 96, 67
2023/06/23 12:42:48.357, 91, 99, 70
2023/06/23 12:42:49.493, 89, 95, 67
2023/06/23 12:42:50.612, 92, 96, 67
2023/06/23 12:42:51.748, 91, 98, 65
2023/06/23 12:42:52.868, 91, 99, 70
2023/06/23 12:42:54.004, 93, 95, 66
2023/06/23 12:42:55.124, 94, 97, 66
2023/06/23 12:42:56.260, 94, 96, 68
2023/06/23 12:42:57.380, 91, 100, 67
2023/06/23 12:42:58.516, 90, 97, 62
2023/06/23 12:42:59.636, 90, 97, 66
2023/06/23 12:43:00.772, 90, 98, 67
2023/06/23 12:43:01.892, 92, 96, 66
2023/06/23 12:43:03.028, 92, 99, 66
2023/06/23 12:43:04.148, 96, 101, 70
2023/06/23 12:43:05.284, 90, 97, 69
2023/06/23 12:43:06.404, 90, 99, 70
2023/06/23 12:43:07.539, 92, 97, 68
2023/06/23 12:43:08.659, 92, 98, 67
2023/06/23 12:43:09.795, 89, 96, 66
2023/06/23 12:43:10.915, 89, 97, 67
2023/06/23 12:43:12.051, 95, 99, 68
2023/06/23 12:43:13.171, 90, 97, 67
2023/06/23 12:43:14.307, 92, 96, 69
2023/06/23 12:43:15.427, 93, 97, 67
2023/06/23 12:43:16.563, 91, 97, 66
2023/06/23 12:43:17.683, 93, 97, 67
2023/06/23 12:43:18.819, 88, 100, 69
2023/06/23 12:43:19.939, 90, 94, 70
2023/06/23 12:43:21.075, 96, 98, 66
2023/06/23 12:43:22.211, 91, 96, 63
2023/06/23 12:43:23.331, 92, 97, 64
2023/06/23 12:43:24.466, 92, 99, 68
2023/06/23 12:43:25.586, 93, 111, 67
2023/06/23 12:43:26.723, 94, 99, 70
2023/06/23 12:43:27.842, 92, 96, 66
2023/06/23 12:43:28.978, 94, 99, 68
2023/06/23 12:43:30.098, 95, 101, 61
2023/06/23 12:43:31.234, 93, 103, 66
2023/06/23 12:43:32.354, 93, 96, 68
2023/06/23 12:43:33.490, 91, 100, 69
2023/06/23 12:43:34.610, 91, 97, 66
2023/06/23 12:43:35.746, 93, 99, 65
2023/06/23 12:43:36.866, 93, 96, 68
2023/06/23 12:43:38.002, 92, 100, 68
2023/06/23 12:43:39.122, 91, 96, 68
2023/06/23 12:43:40.258, 95, 96, 70
2023/06/23 12:43:41.378, 92, 99, 74
2023/06/23 12:43:42.513, 96, 100, 68
2023/06/23 12:43:43.633, 92, 99, 66
2023/06/23 12:43:44.769, 92, 98, 67
2023/06/23 12:43:45.889, 88, 98, 65
2023/06/23 12:43:47.025, 90, 99, 66
2023/06/23 12:43:48.145, 92, 98, 70
2023/06/23 12:43:49.280, 91, 98, 67
