time, beta470, beta532, beta650
2023/06/16 05:38:20.895, 118, 143, 88
2023/06/16 05:38:22.031, 115, 142, 89
2023/06/16 05:38:23.167, 120, 143, 89
2023/06/16 05:38:24.287, 119, 142, 91
2023/06/16 05:38:25.423, 120, 144, 90
2023/06/16 05:38:26.559, 117, 142, 90
2023/06/16 05:38:27.679, 122, 143, 86
2023/06/16 05:38:28.815, 122, 144, 91
2023/06/16 05:38:29.935, 118, 140, 85
2023/06/16 05:38:31.071, 115, 144, 87
2023/06/16 05:38:32.207, 112, 143, 91
2023/06/16 05:38:33.327, 117, 142, 92
2023/06/16 05:38:34.462, 119, 143, 87
2023/06/16 05:38:35.582, 116, 142, 89
2023/06/16 05:38:36.718, 118, 146, 94
2023/06/16 05:38:37.854, 119, 140, 94
2023/06/16 05:38:38.974, 116, 141, 90
2023/06/16 05:38:40.110, 117, 141, 93
2023/06/16 05:38:41.230, 118, 144, 99
2023/06/16 05:38:42.366, 117, 143, 90
2023/06/16 05:38:43.502, 119, 144, 88
2023/06/16 05:38:44.622, 117, 135, 89
2023/06/16 05:38:45.758, 120, 137, 87
2023/06/16 05:38:46.894, 119, 144, 92
2023/06/16 05:38:48.014, 116, 144, 90
2023/06/16 05:38:49.149, 121, 140, 86
2023/06/16 05:38:50.270, 118, 138, 90
2023/06/16 05:38:51.405, 117, 142, 88
2023/06/16 05:38:52.541, 117, 150, 89
2023/06/16 05:38:53.661, 119, 142, 87
2023/06/16 05:38:54.797, 118, 146, 90
2023/06/16 05:38:55.934, 118, 145, 92
2023/06/16 05:38:57.053, 120, 150, 91
2023/06/16 05:38:58.189, 116, 140, 106
2023/06/16 05:38:59.325, 118, 148, 85
2023/06/16 05:39:00.445, 119, 139, 92
2023/06/16 05:39:01.581, 118, 143, 88
2023/06/16 05:39:02.700, 116, 138, 87
2023/06/16 05:39:03.837, 117, 139, 89
2023/06/16 05:39:04.973, 123, 142, 93
2023/06/16 05:39:06.093, 116, 142, 90
2023/06/16 05:39:07.228, 116, 147, 89
2023/06/16 05:39:08.348, 119, 146, 89
2023/06/16 05:39:09.484, 118, 153, 89
2023/06/16 05:39:10.620, 118, 146, 89
2023/06/16 05:39:11.741, 121, 141, 90
2023/06/16 05:39:12.876, 114, 144, 90
2023/06/16 05:39:14.012, 121, 145, 93
2023/06/16 05:39:15.132, 117, 142, 87
2023/06/16 05:39:16.268, 115, 138, 90
2023/06/16 05:39:17.388, 117, 140, 90
2023/06/16 05:39:18.524, 121, 142, 84
2023/06/16 05:39:19.660, 120, 142, 91
2023/06/16 05:39:20.779, 117, 148, 92
2023/06/16 05:39:21.916, 116, 139, 93
2023/06/16 05:39:23.051, 118, 142, 94
2023/06/16 05:39:24.171, 117, 142, 88
2023/06/16 05:39:25.308, 128, 144, 89
2023/06/16 05:39:26.427, 116, 143, 88
2023/06/16 05:39:27.563, 116, 142, 90
2023/06/16 05:39:28.699, 114, 139, 87
2023/06/16 05:39:29.819, 120, 143, 157
2023/06/16 05:39:30.955, 117, 146, 86
2023/06/16 05:39:32.091, 118, 137, 93
2023/06/16 05:39:33.211, 116, 144, 86
2023/06/16 05:39:34.347, 120, 143, 89
2023/06/16 05:39:35.467, 119, 140, 86
2023/06/16 05:39:36.603, 116, 146, 89
2023/06/16 05:39:37.739, 117, 143, 89
2023/06/16 05:39:38.858, 117, 142, 93
2023/06/16 05:39:39.994, 118, 144, 88
2023/06/16 05:39:41.114, 118, 143, 93
2023/06/16 05:39:42.250, 119, 141, 91
2023/06/16 05:39:43.386, 120, 150, 88
2023/06/16 05:39:44.506, 118, 148, 93
2023/06/16 05:39:45.642, 122, 140, 94
2023/06/16 05:39:46.778, 118, 140, 87
2023/06/16 05:39:47.898, 120, 144, 90
2023/06/16 05:39:49.033, 120, 145, 92
2023/06/16 05:39:50.154, 117, 148, 91
2023/06/16 05:39:51.290, 117, 142, 89
2023/06/16 05:39:52.426, 120, 143, 89
2023/06/16 05:39:53.545, 118, 140, 89
2023/06/16 05:39:54.682, 119, 143, 88
2023/06/16 05:39:55.817, 117, 146, 90
2023/06/16 05:39:56.937, 115, 142, 88
2023/06/16 05:39:58.073, 118, 140, 89
2023/06/16 05:39:59.193, 115, 150, 90
2023/06/16 05:40:00.329, 118, 141, 90
2023/06/16 05:40:01.465, 118, 149, 90
2023/06/16 05:40:02.585, 117, 146, 89
2023/06/16 05:40:03.721, 118, 142, 89
2023/06/16 05:40:04.857, 116, 146, 93
2023/06/16 05:40:05.977, 118, 141, 87
2023/06/16 05:40:07.113, 118, 138, 89
2023/06/16 05:40:08.232, 121, 151, 89
2023/06/16 05:40:09.369, 119, 147, 90
2023/06/16 05:40:10.505, 123, 148, 91
2023/06/16 05:40:11.625, 121, 142, 87
2023/06/16 05:40:12.760, 116, 163, 91
2023/06/16 05:40:13.896, 121, 142, 90
2023/06/16 05:40:15.016, 120, 145, 89
2023/06/16 05:40:16.152, 117, 144, 127
2023/06/16 05:40:17.272, 116, 143, 90
2023/06/16 05:40:18.408, 118, 146, 90
2023/06/16 05:40:19.544, 115, 146, 92
2023/06/16 05:40:20.664, 118, 142, 91
2023/06/16 05:40:21.800, 119, 142, 90
2023/06/16 05:40:22.935, 119, 146, 86
2023/06/16 05:40:24.056, 116, 139, 91
2023/06/16 05:40:25.192, 117, 139, 89
2023/06/16 05:40:26.311, 120, 145, 89
2023/06/16 05:40:27.448, 115, 145, 90
2023/06/16 05:40:28.583, 117, 144, 87
2023/06/16 05:40:29.704, 119, 150, 91
2023/06/16 05:40:30.839, 122, 141, 91
2023/06/16 05:40:31.959, 116, 145, 87
2023/06/16 05:40:33.095, 120, 143, 90
2023/06/16 05:40:34.231, 115, 141, 91
2023/06/16 05:40:35.351, 117, 147, 89
2023/06/16 05:40:36.487, 118, 149, 89
2023/06/16 05:40:37.623, 121, 140, 91
2023/06/16 05:40:38.743, 119, 147, 89
2023/06/16 05:40:39.879, 115, 146, 93
2023/06/16 05:40:40.999, 115, 143, 90
2023/06/16 05:40:42.135, 119, 146, 95
2023/06/16 05:40:43.271, 118, 146, 90
2023/06/16 05:40:44.391, 117, 147, 88
2023/06/16 05:40:45.526, 118, 145, 85
2023/06/16 05:40:46.646, 120, 142, 91
2023/06/16 05:40:47.782, 116, 139, 92
2023/06/16 05:40:48.918, 118, 149, 90
2023/06/16 05:40:50.038, 114, 141, 89
2023/06/16 05:40:51.174, 117, 143, 89
2023/06/16 05:40:52.310, 117, 145, 86
2023/06/16 05:40:53.430, 118, 144, 89
2023/06/16 05:40:54.566, 119, 137, 89
2023/06/16 05:40:55.702, 116, 144, 100
2023/06/16 05:40:56.822, 118, 147, 94
2023/06/16 05:40:57.958, 119, 151, 90
2023/06/16 05:40:59.077, 113, 145, 89
2023/06/16 05:41:00.213, 117, 143, 88
2023/06/16 05:41:01.349, 116, 145, 100
2023/06/16 05:41:02.470, 128, 141, 91
2023/06/16 05:41:03.605, 121, 147, 91
2023/06/16 05:41:04.741, 117, 146, 93
2023/06/16 05:41:05.861, 118, 139, 89
2023/06/16 05:41:06.997, 119, 141, 89
2023/06/16 05:41:08.117, 119, 138, 88
2023/06/16 05:41:09.253, 117, 149, 94
2023/06/16 05:41:10.389, 117, 142, 89
2023/06/16 05:41:11.509, 117, 148, 90
2023/06/16 05:41:12.645, 115, 138, 88
2023/06/16 05:41:13.781, 117, 150, 87
2023/06/16 05:41:14.901, 120, 141, 91
2023/06/16 05:41:16.036, 117, 145, 88
2023/06/16 05:41:17.156, 118, 144, 91
2023/06/16 05:41:18.292, 120, 143, 92
2023/06/16 05:41:19.429, 117, 145, 91
2023/06/16 05:41:20.548, 116, 143, 104
2023/06/16 05:41:21.684, 118, 141, 91
2023/06/16 05:41:22.820, 116, 143, 86
2023/06/16 05:41:23.940, 119, 149, 88
2023/06/16 05:41:25.076, 119, 151, 90
2023/06/16 05:41:26.196, 119, 143, 91
2023/06/16 05:41:27.332, 125, 145, 92
2023/06/16 05:41:28.468, 145, 147, 90
2023/06/16 05:41:29.588, 119, 143, 87
2023/06/16 05:41:30.724, 117, 153, 88
2023/06/16 05:41:31.843, 118, 144, 87
2023/06/16 05:41:32.979, 115, 142, 90
2023/06/16 05:41:34.115, 117, 144, 90
2023/06/16 05:41:35.235, 116, 145, 89
2023/06/16 05:41:36.371, 116, 143, 87
2023/06/16 05:41:37.507, 117, 145, 92
2023/06/16 05:41:38.627, 121, 143, 91
2023/06/16 05:41:39.763, 118, 146, 86
2023/06/16 05:41:40.883, 116, 142, 89
2023/06/16 05:41:42.019, 119, 141, 85
2023/06/16 05:41:43.155, 118, 143, 90
2023/06/16 05:41:44.275, 117, 146, 91
2023/06/16 05:41:45.411, 118, 151, 89
2023/06/16 05:41:46.546, 116, 144, 88
2023/06/16 05:41:47.666, 118, 148, 89
2023/06/16 05:41:48.802, 115, 145, 90
2023/06/16 05:41:49.922, 120, 145, 88
2023/06/16 05:41:51.058, 118, 139, 86
2023/06/16 05:41:52.194, 120, 147, 86
2023/06/16 05:41:53.314, 117, 140, 86
2023/06/16 05:41:54.450, 114, 142, 88
2023/06/16 05:41:55.586, 118, 146, 82
2023/06/16 05:41:56.707, 115, 137, 85
2023/06/16 05:41:57.842, 117, 139, 90
2023/06/16 05:41:58.962, 116, 144, 90
2023/06/16 05:42:00.098, 118, 144, 87
2023/06/16 05:42:01.233, 117, 142, 89
2023/06/16 05:42:02.354, 116, 139, 87
2023/06/16 05:42:03.489, 116, 141, 91
2023/06/16 05:42:04.625, 121, 142, 98
2023/06/16 05:42:05.745, 119, 142, 89
2023/06/16 05:42:06.881, 117, 141, 91
2023/06/16 05:42:08.001, 117, 140, 94
2023/06/16 05:42:09.137, 118, 141, 89
2023/06/16 05:42:10.272, 118, 141, 99
2023/06/16 05:42:11.393, 119, 143, 88
2023/06/16 05:42:12.528, 119, 141, 88
2023/06/16 05:42:13.649, 115, 143, 89
2023/06/16 05:42:14.785, 116, 144, 84
2023/06/16 05:42:15.921, 117, 139, 89
2023/06/16 05:42:17.041, 116, 142, 98
2023/06/16 05:42:18.177, 117, 142, 95
2023/06/16 05:42:19.313, 118, 141, 89
2023/06/16 05:42:20.433, 117, 144, 92
2023/06/16 05:42:21.568, 117, 143, 94
2023/06/16 05:42:22.689, 116, 142, 89
2023/06/16 05:42:23.824, 120, 139, 90
2023/06/16 05:42:24.960, 118, 140, 88
2023/06/16 05:42:26.080, 116, 146, 91
2023/06/16 05:42:27.216, 121, 145, 91
2023/06/16 05:42:28.352, 117, 143, 90
2023/06/16 05:42:29.472, 119, 147, 88
2023/06/16 05:42:30.608, 117, 143, 90
2023/06/16 05:42:31.728, 118, 170, 91
2023/06/16 05:42:32.864, 115, 142, 92
2023/06/16 05:42:33.999, 117, 142, 90
2023/06/16 05:42:35.120, 115, 161, 90
2023/06/16 05:42:36.255, 118, 139, 90
2023/06/16 05:42:37.375, 116, 150, 90
2023/06/16 05:42:38.511, 117, 139, 91
2023/06/16 05:42:39.647, 116, 141, 88
2023/06/16 05:42:40.767, 115, 145, 86
2023/06/16 05:42:41.903, 120, 144, 91
2023/06/16 05:42:43.039, 113, 145, 91
2023/06/16 05:42:44.159, 114, 147, 89
2023/06/16 05:42:45.295, 116, 142, 91
2023/06/16 05:42:46.415, 149, 143, 89
2023/06/16 05:42:47.551, 116, 141, 87
2023/06/16 05:42:48.687, 119, 142, 91
2023/06/16 05:42:49.807, 116, 138, 89
2023/06/16 05:42:50.943, 122, 143, 90
2023/06/16 05:42:52.078, 113, 144, 87
2023/06/16 05:42:53.198, 117, 140, 94
2023/06/16 05:42:54.334, 114, 148, 90
2023/06/16 05:42:55.454, 119, 139, 90
2023/06/16 05:42:56.589, 116, 143, 88
2023/06/16 05:42:57.726, 115, 144, 91
2023/06/16 05:42:58.846, 120, 141, 93
2023/06/16 05:42:59.982, 121, 141, 92
2023/06/16 05:43:01.118, 118, 139, 91
2023/06/16 05:43:02.238, 120, 142, 88
2023/06/16 05:43:03.374, 116, 146, 88
2023/06/16 05:43:04.494, 115, 149, 87
2023/06/16 05:43:05.629, 117, 140, 87
2023/06/16 05:43:06.765, 117, 142, 90
2023/06/16 05:43:07.885, 116, 140, 89
2023/06/16 05:43:09.021, 124, 142, 89
2023/06/16 05:43:10.157, 114, 143, 91
2023/06/16 05:43:11.277, 115, 152, 88
2023/06/16 05:43:12.413, 118, 140, 88
2023/06/16 05:43:13.533, 119, 142, 88
2023/06/16 05:43:14.669, 116, 155, 89
2023/06/16 05:43:15.805, 118, 141, 91
2023/06/16 05:43:16.925, 119, 144, 89
2023/06/16 05:43:18.061, 119, 145, 90
2023/06/16 05:43:19.197, 121, 143, 86
2023/06/16 05:43:20.317, 120, 140, 94
2023/06/16 05:43:21.453, 116, 142, 89
2023/06/16 05:43:22.573, 118, 144, 94
2023/06/16 05:43:23.709, 118, 149, 90
2023/06/16 05:43:24.845, 124, 141, 89
2023/06/16 05:43:25.964, 116, 151, 91
2023/06/16 05:43:27.100, 115, 140, 94
2023/06/16 05:43:28.219, 116, 140, 89
2023/06/16 05:43:29.356, 115, 140, 90
2023/06/16 05:43:30.492, 116, 142, 92
2023/06/16 05:43:31.612, 119, 143, 92
2023/06/16 05:43:32.748, 116, 145, 87
2023/06/16 05:43:33.868, 117, 148, 88
2023/06/16 05:43:35.004, 117, 146, 89
2023/06/16 05:43:36.139, 120, 143, 88
2023/06/16 05:43:37.260, 118, 147, 93
2023/06/16 05:43:38.396, 122, 146, 89
2023/06/16 05:43:39.531, 120, 139, 89
2023/06/16 05:43:40.652, 115, 138, 91
2023/06/16 05:43:41.787, 120, 142, 91
2023/06/16 05:43:42.907, 117, 142, 91
2023/06/16 05:43:44.043, 117, 137, 93
2023/06/16 05:43:45.179, 115, 141, 88
2023/06/16 05:43:46.299, 115, 141, 93
2023/06/16 05:43:47.435, 117, 141, 94
2023/06/16 05:43:48.571, 116, 143, 88
2023/06/16 05:43:49.691, 115, 144, 87
2023/06/16 05:43:50.827, 116, 140, 96
2023/06/16 05:43:51.947, 118, 143, 88
2023/06/16 05:43:53.083, 117, 143, 89
2023/06/16 05:43:54.219, 116, 140, 89
2023/06/16 05:43:55.339, 119, 143, 91
2023/06/16 05:43:56.475, 118, 145, 91
2023/06/16 05:43:57.610, 117, 140, 89
2023/06/16 05:43:58.730, 118, 142, 91
2023/06/16 05:43:59.866, 116, 144, 88
2023/06/16 05:44:00.986, 117, 142, 90
2023/06/16 05:44:02.122, 116, 140, 93
2023/06/16 05:44:03.258, 120, 138, 89
2023/06/16 05:44:04.378, 118, 173, 91
2023/06/16 05:44:05.514, 119, 144, 93
2023/06/16 05:44:06.650, 119, 151, 90
2023/06/16 05:44:07.770, 115, 143, 89
2023/06/16 05:44:08.906, 117, 231, 94
2023/06/16 05:44:10.026, 118, 140, 87
2023/06/16 05:44:11.162, 117, 139, 88
2023/06/16 05:44:12.297, 127, 146, 89
2023/06/16 05:44:13.418, 123, 140, 95
2023/06/16 05:44:14.553, 121, 141, 87
2023/06/16 05:44:15.689, 119, 142, 86
2023/06/16 05:44:16.809, 114, 140, 91
2023/06/16 05:44:17.945, 117, 147, 89
2023/06/16 05:44:19.065, 119, 144, 90
2023/06/16 05:44:20.201, 117, 140, 89
2023/06/16 05:44:21.337, 120, 145, 88
2023/06/16 05:44:22.457, 119, 143, 86
2023/06/16 05:44:23.593, 121, 151, 90
2023/06/16 05:44:24.729, 116, 140, 88
2023/06/16 05:44:25.849, 119, 138, 92
2023/06/16 05:44:26.985, 112, 141, 88
2023/06/16 05:44:28.104, 116, 141, 90
2023/06/16 05:44:29.240, 116, 151, 96
2023/06/16 05:44:30.376, 117, 142, 91
2023/06/16 05:44:31.496, 117, 147, 88
2023/06/16 05:44:32.632, 119, 139, 91
2023/06/16 05:44:33.752, 115, 142, 89
2023/06/16 05:44:34.888, 117, 142, 91
2023/06/16 05:44:36.024, 120, 142, 90
2023/06/16 05:44:37.143, 118, 144, 92
2023/06/16 05:44:38.280, 115, 144, 89
2023/06/16 05:44:39.400, 122, 143, 87
2023/06/16 05:44:40.536, 122, 142, 88
2023/06/16 05:44:41.672, 118, 144, 91
2023/06/16 05:44:42.792, 117, 147, 86
2023/06/16 05:44:43.928, 120, 143, 90
2023/06/16 05:44:45.064, 116, 144, 87
2023/06/16 05:44:46.183, 117, 146, 90
2023/06/16 05:44:47.319, 117, 144, 87
2023/06/16 05:44:48.439, 117, 145, 90
2023/06/16 05:44:49.575, 122, 145, 89
2023/06/16 05:44:50.711, 121, 146, 89
2023/06/16 05:44:51.831, 114, 142, 89
2023/06/16 05:44:52.967, 120, 140, 89
2023/06/16 05:44:54.103, 115, 146, 88
2023/06/16 05:44:55.222, 120, 141, 94
2023/06/16 05:44:56.359, 118, 143, 94
2023/06/16 05:44:57.479, 118, 144, 92
2023/06/16 05:44:58.614, 114, 146, 87
2023/06/16 05:44:59.751, 119, 143, 87
2023/06/16 05:45:00.871, 118, 162, 90
2023/06/16 05:45:02.006, 118, 145, 90
2023/06/16 05:45:03.142, 116, 144, 87
2023/06/16 05:45:04.262, 119, 145, 92
2023/06/16 05:45:05.399, 118, 142, 95
2023/06/16 05:45:06.517, 119, 137, 85
2023/06/16 05:45:07.654, 117, 143, 88
2023/06/16 05:45:08.790, 118, 142, 90
2023/06/16 05:45:09.910, 119, 143, 93
2023/06/16 05:45:11.046, 119, 144, 90
2023/06/16 05:45:12.182, 122, 146, 86
2023/06/16 05:45:13.302, 116, 143, 90
2023/06/16 05:45:14.438, 115, 141, 86
2023/06/16 05:45:15.558, 119, 140, 91
2023/06/16 05:45:16.694, 119, 141, 90
2023/06/16 05:45:17.830, 119, 140, 85
2023/06/16 05:45:18.949, 116, 143, 89
2023/06/16 05:45:20.085, 118, 142, 88
2023/06/16 05:45:21.221, 114, 148, 90
2023/06/16 05:45:22.341, 119, 143, 89
2023/06/16 05:45:23.477, 119, 161, 91
2023/06/16 05:45:24.597, 127, 138, 92
2023/06/16 05:45:25.733, 117, 148, 92
2023/06/16 05:45:26.869, 118, 141, 93
2023/06/16 05:45:27.989, 116, 147, 92
2023/06/16 05:45:29.125, 117, 146, 90
2023/06/16 05:45:30.245, 119, 150, 91
2023/06/16 05:45:31.380, 119, 143, 87
2023/06/16 05:45:32.516, 115, 142, 90
2023/06/16 05:45:33.636, 117, 146, 92
2023/06/16 05:45:34.772, 118, 145, 86
2023/06/16 05:45:35.892, 116, 161, 90
2023/06/16 05:45:37.028, 116, 149, 89
2023/06/16 05:45:38.164, 117, 139, 89
2023/06/16 05:45:39.284, 120, 141, 91
2023/06/16 05:45:40.420, 119, 140, 91
2023/06/16 05:45:41.556, 117, 143, 92
2023/06/16 05:45:42.676, 117, 145, 92
2023/06/16 05:45:43.812, 114, 139, 89
2023/06/16 05:45:44.932, 115, 146, 88
2023/06/16 05:45:46.068, 119, 143, 88
2023/06/16 05:45:47.203, 115, 141, 87
2023/06/16 05:45:48.324, 118, 144, 93
2023/06/16 05:45:49.459, 116, 147, 90
2023/06/16 05:45:50.595, 120, 136, 89
2023/06/16 05:45:51.715, 118, 147, 88
2023/06/16 05:45:52.851, 115, 142, 87
2023/06/16 05:45:53.971, 120, 145, 88
2023/06/16 05:45:55.107, 116, 141, 87
2023/06/16 05:45:56.243, 119, 142, 87
2023/06/16 05:45:57.363, 118, 141, 92
2023/06/16 05:45:58.499, 120, 138, 88
2023/06/16 05:45:59.635, 119, 144, 88
2023/06/16 05:46:00.755, 118, 143, 91
2023/06/16 05:46:01.891, 119, 142, 86
2023/06/16 05:46:03.011, 121, 138, 83
2023/06/16 05:46:04.146, 114, 138, 89
2023/06/16 05:46:05.282, 117, 140, 86
2023/06/16 05:46:06.402, 116, 148, 88
2023/06/16 05:46:07.538, 118, 142, 86
2023/06/16 05:46:08.674, 120, 143, 94
2023/06/16 05:46:09.794, 115, 141, 91
2023/06/16 05:46:10.930, 116, 141, 91
2023/06/16 05:46:12.050, 116, 143, 88
2023/06/16 05:46:13.186, 118, 142, 116
2023/06/16 05:46:14.322, 119, 145, 88
2023/06/16 05:46:15.442, 119, 141, 93
2023/06/16 05:46:16.578, 122, 145, 91
2023/06/16 05:46:17.714, 119, 142, 91
2023/06/16 05:46:18.834, 118, 145, 88
2023/06/16 05:46:19.970, 117, 141, 88
2023/06/16 05:46:21.090, 118, 144, 90
2023/06/16 05:46:22.225, 119, 144, 92
2023/06/16 05:46:23.361, 119, 145, 92
2023/06/16 05:46:24.481, 118, 143, 90
2023/06/16 05:46:25.617, 116, 150, 91
2023/06/16 05:46:26.753, 119, 146, 88
2023/06/16 05:46:27.873, 116, 144, 86
2023/06/16 05:46:29.009, 115, 146, 91
2023/06/16 05:46:30.129, 117, 141, 94
2023/06/16 05:46:31.265, 120, 142, 96
2023/06/16 05:46:32.400, 119, 145, 89
2023/06/16 05:46:33.521, 124, 140, 92
2023/06/16 05:46:34.657, 118, 143, 91
2023/06/16 05:46:35.776, 117, 146, 87
2023/06/16 05:46:36.912, 118, 144, 91
2023/06/16 05:46:38.048, 116, 148, 89
2023/06/16 05:46:39.168, 121, 146, 89
2023/06/16 05:46:40.304, 118, 141, 89
2023/06/16 05:46:41.424, 115, 145, 88
2023/06/16 05:46:42.560, 115, 144, 90
2023/06/16 05:46:43.696, 120, 147, 94
2023/06/16 05:46:44.816, 117, 142, 93
2023/06/16 05:46:45.952, 119, 143, 91
2023/06/16 05:46:47.088, 125, 158, 94
2023/06/16 05:46:48.208, 123, 146, 99
2023/06/16 05:46:49.343, 116, 141, 92
2023/06/16 05:46:50.464, 117, 143, 88
2023/06/16 05:46:51.600, 126, 143, 99
2023/06/16 05:46:52.736, 118, 143, 90
2023/06/16 05:46:53.856, 122, 142, 88
2023/06/16 05:46:54.991, 117, 237, 88
2023/06/16 05:46:56.128, 115, 357, 93
2023/06/16 05:46:57.247, 120, 143, 91
2023/06/16 05:46:58.383, 118, 143, 91
2023/06/16 05:46:59.503, 117, 140, 88
2023/06/16 05:47:00.639, 118, 145, 90
2023/06/16 05:47:01.775, 122, 143, 91
2023/06/16 05:47:02.895, 116, 143, 91
2023/06/16 05:47:04.031, 117, 146, 92
2023/06/16 05:47:05.167, 119, 139, 88
2023/06/16 05:47:06.287, 117, 141, 90
2023/06/16 05:47:07.423, 115, 143, 95
2023/06/16 05:47:08.542, 123, 145, 90
2023/06/16 05:47:09.678, 121, 145, 90
2023/06/16 05:47:10.814, 115, 138, 88
2023/06/16 05:47:11.934, 118, 141, 89
2023/06/16 05:47:13.070, 119, 141, 88
2023/06/16 05:47:14.206, 118, 153, 89
2023/06/16 05:47:15.326, 126, 157, 89
2023/06/16 05:47:16.462, 118, 143, 92
2023/06/16 05:47:17.582, 114, 143, 90
2023/06/16 05:47:18.718, 116, 141, 94
2023/06/16 05:47:19.854, 119, 139, 94
2023/06/16 05:47:20.974, 118, 142, 90
2023/06/16 05:47:22.110, 118, 144, 92
2023/06/16 05:47:23.246, 115, 144, 90
2023/06/16 05:47:24.366, 121, 142, 91
2023/06/16 05:47:25.501, 117, 146, 93
2023/06/16 05:47:26.621, 117, 140, 90
2023/06/16 05:47:27.757, 120, 159, 88
2023/06/16 05:47:28.893, 114, 333, 100
2023/06/16 05:47:30.013, 120, 143, 90
2023/06/16 05:47:31.149, 118, 177, 90
2023/06/16 05:47:32.269, 117, 142, 89
2023/06/16 05:47:33.405, 117, 148, 93
2023/06/16 05:47:34.541, 118, 141, 89
2023/06/16 05:47:35.661, 120, 142, 90
2023/06/16 05:47:36.797, 116, 140, 90
2023/06/16 05:47:37.933, 117, 144, 91
2023/06/16 05:47:39.052, 118, 147, 91
2023/06/16 05:47:40.189, 118, 144, 86
2023/06/16 05:47:41.309, 114, 142, 91
2023/06/16 05:47:42.445, 120, 265, 92
2023/06/16 05:47:43.580, 117, 143, 94
2023/06/16 05:47:44.700, 122, 146, 94
2023/06/16 05:47:45.836, 115, 147, 91
2023/06/16 05:47:46.972, 119, 146, 90
2023/06/16 05:47:48.093, 121, 150, 90
2023/06/16 05:47:49.228, 118, 146, 89
2023/06/16 05:47:50.348, 121, 148, 90
2023/06/16 05:47:51.484, 117, 143, 86
2023/06/16 05:47:52.620, 119, 143, 92
2023/06/16 05:47:53.740, 117, 142, 88
2023/06/16 05:47:54.876, 117, 142, 95
2023/06/16 05:47:56.012, 116, 143, 92
2023/06/16 05:47:57.132, 116, 141, 90
2023/06/16 05:47:58.267, 118, 147, 93
2023/06/16 05:47:59.387, 121, 142, 89
2023/06/16 05:48:00.523, 119, 145, 89
2023/06/16 05:48:01.659, 119, 137, 90
2023/06/16 05:48:02.779, 118, 147, 87
2023/06/16 05:48:03.915, 120, 147, 91
2023/06/16 05:48:05.051, 116, 149, 92
2023/06/16 05:48:06.171, 115, 145, 89
2023/06/16 05:48:07.307, 119, 147, 90
2023/06/16 05:48:08.427, 118, 146, 93
2023/06/16 05:48:09.563, 117, 142, 89
2023/06/16 05:48:10.698, 119, 146, 90
2023/06/16 05:48:11.819, 119, 144, 91
2023/06/16 05:48:12.955, 116, 146, 87
2023/06/16 05:48:14.090, 119, 143, 88
2023/06/16 05:48:15.210, 119, 140, 90
2023/06/16 05:48:16.346, 117, 142, 91
2023/06/16 05:48:17.466, 117, 146, 90
2023/06/16 05:48:18.602, 117, 139, 92
2023/06/16 05:48:19.738, 117, 145, 93
2023/06/16 05:48:20.858, 118, 142, 88
2023/06/16 05:48:21.994, 120, 145, 102
2023/06/16 05:48:23.130, 120, 147, 97
2023/06/16 05:48:24.250, 118, 146, 90
2023/06/16 05:48:25.386, 119, 138, 91
2023/06/16 05:48:26.506, 118, 164, 95
2023/06/16 05:48:27.642, 118, 146, 90
2023/06/16 05:48:28.778, 117, 141, 88
2023/06/16 05:48:29.897, 116, 145, 89
2023/06/16 05:48:31.033, 116, 141, 88
2023/06/16 05:48:32.153, 119, 151, 88
2023/06/16 05:48:33.289, 118, 142, 90
2023/06/16 05:48:34.426, 119, 144, 87
2023/06/16 05:48:35.545, 118, 142, 89
2023/06/16 05:48:36.681, 121, 140, 87
2023/06/16 05:48:37.817, 119, 141, 92
2023/06/16 05:48:38.937, 119, 143, 93
2023/06/16 05:48:40.073, 120, 139, 91
2023/06/16 05:48:41.193, 118, 150, 91
2023/06/16 05:48:42.329, 117, 146, 89
2023/06/16 05:48:43.465, 122, 146, 88
2023/06/16 05:48:44.585, 117, 145, 90
2023/06/16 05:48:45.721, 117, 140, 87
2023/06/16 05:48:46.856, 120, 141, 87
2023/06/16 05:48:47.976, 117, 146, 91
2023/06/16 05:48:49.112, 118, 141, 178
2023/06/16 05:48:50.232, 119, 155, 90
2023/06/16 05:48:51.368, 124, 146, 87
2023/06/16 05:48:52.504, 121, 143, 89
2023/06/16 05:48:53.624, 121, 143, 94
2023/06/16 05:48:54.760, 115, 141, 93
2023/06/16 05:48:55.896, 114, 141, 92
2023/06/16 05:48:57.016, 118, 145, 85
2023/06/16 05:48:58.152, 117, 148, 88
2023/06/16 05:48:59.272, 119, 141, 90
2023/06/16 05:49:00.408, 119, 147, 93
2023/06/16 05:49:01.544, 121, 145, 89
2023/06/16 05:49:02.663, 116, 143, 88
2023/06/16 05:49:03.799, 112, 140, 92
2023/06/16 05:49:04.935, 118, 144, 91
2023/06/16 05:49:06.055, 117, 144, 90
2023/06/16 05:49:07.191, 120, 141, 89
2023/06/16 05:49:08.311, 118, 141, 92
2023/06/16 05:49:09.447, 116, 146, 109
2023/06/16 05:49:10.583, 118, 138, 88
2023/06/16 05:49:11.703, 117, 138, 93
2023/06/16 05:49:12.839, 118, 147, 87
2023/06/16 05:49:13.975, 129, 145, 89
2023/06/16 05:49:15.095, 120, 144, 95
2023/06/16 05:49:16.231, 120, 145, 89
2023/06/16 05:49:17.350, 121, 141, 89
