time, beta470, beta532, beta650
2023/06/16 06:38:20.928, 116, 143, 90
2023/06/16 06:38:22.063, 116, 139, 91
2023/06/16 06:38:23.200, 120, 143, 90
2023/06/16 06:38:24.320, 116, 148, 96
2023/06/16 06:38:25.456, 114, 145, 86
2023/06/16 06:38:26.575, 118, 148, 89
2023/06/16 06:38:27.712, 121, 141, 92
2023/06/16 06:38:28.848, 119, 144, 90
2023/06/16 06:38:29.967, 119, 137, 90
2023/06/16 06:38:31.103, 123, 146, 89
2023/06/16 06:38:32.223, 116, 142, 89
2023/06/16 06:38:33.359, 121, 144, 88
2023/06/16 06:38:34.495, 119, 143, 93
2023/06/16 06:38:35.615, 120, 144, 90
2023/06/16 06:38:36.751, 116, 141, 90
2023/06/16 06:38:37.871, 116, 140, 88
2023/06/16 06:38:39.007, 122, 141, 92
2023/06/16 06:38:40.143, 118, 144, 85
2023/06/16 06:38:41.263, 121, 150, 94
2023/06/16 06:38:42.398, 117, 143, 90
2023/06/16 06:38:43.535, 118, 143, 87
2023/06/16 06:38:44.655, 115, 142, 90
2023/06/16 06:38:45.790, 118, 141, 94
2023/06/16 06:38:46.910, 119, 147, 92
2023/06/16 06:38:48.046, 117, 141, 96
2023/06/16 06:38:49.182, 113, 140, 91
2023/06/16 06:38:50.302, 118, 141, 91
2023/06/16 06:38:51.438, 119, 139, 91
2023/06/16 06:38:52.574, 116, 143, 87
2023/06/16 06:38:53.694, 118, 154, 90
2023/06/16 06:38:54.830, 118, 146, 92
2023/06/16 06:38:55.949, 118, 138, 89
2023/06/16 06:38:57.086, 120, 142, 91
2023/06/16 06:38:58.222, 116, 141, 92
2023/06/16 06:38:59.342, 119, 145, 94
2023/06/16 06:39:00.478, 120, 148, 89
2023/06/16 06:39:01.614, 121, 140, 90
2023/06/16 06:39:02.733, 118, 162, 93
2023/06/16 06:39:03.869, 119, 144, 92
2023/06/16 06:39:04.989, 116, 140, 91
2023/06/16 06:39:06.125, 120, 143, 86
2023/06/16 06:39:07.261, 121, 143, 97
2023/06/16 06:39:08.381, 117, 143, 94
2023/06/16 06:39:09.517, 116, 140, 94
2023/06/16 06:39:10.653, 114, 139, 94
2023/06/16 06:39:11.773, 117, 141, 92
2023/06/16 06:39:12.909, 114, 139, 87
2023/06/16 06:39:14.029, 119, 143, 90
2023/06/16 06:39:15.165, 120, 142, 91
2023/06/16 06:39:16.301, 115, 146, 89
2023/06/16 06:39:17.421, 122, 139, 92
2023/06/16 06:39:18.556, 118, 143, 88
2023/06/16 06:39:19.692, 117, 144, 86
2023/06/16 06:39:20.812, 115, 143, 90
2023/06/16 06:39:21.948, 117, 143, 90
2023/06/16 06:39:23.068, 116, 141, 92
2023/06/16 06:39:24.204, 119, 141, 90
2023/06/16 06:39:25.339, 117, 141, 93
2023/06/16 06:39:26.460, 118, 168, 86
2023/06/16 06:39:27.596, 148, 141, 88
2023/06/16 06:39:28.716, 127, 146, 88
2023/06/16 06:39:29.851, 119, 162, 91
2023/06/16 06:39:30.988, 118, 142, 92
2023/06/16 06:39:32.108, 120, 139, 91
2023/06/16 06:39:33.244, 119, 143, 100
2023/06/16 06:39:34.380, 118, 141, 91
2023/06/16 06:39:35.499, 117, 140, 87
2023/06/16 06:39:36.634, 119, 143, 91
2023/06/16 06:39:37.756, 119, 142, 92
2023/06/16 06:39:38.891, 121, 147, 93
2023/06/16 06:39:40.027, 117, 144, 91
2023/06/16 06:39:41.147, 116, 144, 90
2023/06/16 06:39:42.283, 116, 155, 89
2023/06/16 06:39:43.418, 126, 144, 106
2023/06/16 06:39:44.539, 117, 142, 94
2023/06/16 06:39:45.675, 119, 151, 92
2023/06/16 06:39:46.795, 116, 143, 91
2023/06/16 06:39:47.931, 119, 144, 92
2023/06/16 06:39:49.066, 117, 142, 90
2023/06/16 06:39:50.186, 117, 138, 92
2023/06/16 06:39:51.321, 114, 149, 87
2023/06/16 06:39:52.458, 115, 144, 91
2023/06/16 06:39:53.578, 119, 144, 92
2023/06/16 06:39:54.714, 117, 143, 92
2023/06/16 06:39:55.834, 120, 143, 89
2023/06/16 06:39:56.970, 116, 145, 91
2023/06/16 06:39:58.106, 120, 144, 92
2023/06/16 06:39:59.226, 118, 141, 92
2023/06/16 06:40:00.362, 116, 143, 94
2023/06/16 06:40:01.498, 117, 137, 91
2023/06/16 06:40:02.618, 118, 152, 90
2023/06/16 06:40:03.753, 118, 144, 94
2023/06/16 06:40:04.874, 124, 142, 89
2023/06/16 06:40:06.009, 119, 140, 85
2023/06/16 06:40:07.145, 121, 140, 93
2023/06/16 06:40:08.265, 117, 144, 89
2023/06/16 06:40:09.401, 116, 144, 93
2023/06/16 06:40:10.537, 120, 139, 87
2023/06/16 06:40:11.657, 115, 137, 89
2023/06/16 06:40:12.793, 121, 144, 93
2023/06/16 06:40:13.913, 134, 141, 89
2023/06/16 06:40:15.048, 119, 148, 91
2023/06/16 06:40:16.185, 115, 142, 89
2023/06/16 06:40:17.305, 116, 141, 90
2023/06/16 06:40:18.441, 119, 143, 95
2023/06/16 06:40:19.577, 117, 137, 92
2023/06/16 06:40:20.697, 117, 141, 93
2023/06/16 06:40:21.832, 118, 139, 89
2023/06/16 06:40:22.953, 114, 142, 90
2023/06/16 06:40:24.088, 119, 140, 91
2023/06/16 06:40:25.224, 119, 142, 94
2023/06/16 06:40:26.344, 119, 142, 92
2023/06/16 06:40:27.480, 116, 141, 92
2023/06/16 06:40:28.616, 118, 145, 138
2023/06/16 06:40:29.736, 121, 145, 92
2023/06/16 06:40:30.872, 120, 142, 89
2023/06/16 06:40:31.992, 118, 145, 93
2023/06/16 06:40:33.128, 122, 150, 87
2023/06/16 06:40:34.264, 123, 140, 87
2023/06/16 06:40:35.384, 117, 144, 93
2023/06/16 06:40:36.519, 115, 138, 91
2023/06/16 06:40:37.640, 116, 138, 89
2023/06/16 06:40:38.775, 119, 145, 92
2023/06/16 06:40:39.911, 120, 143, 89
2023/06/16 06:40:41.031, 120, 146, 90
2023/06/16 06:40:42.167, 118, 143, 91
2023/06/16 06:40:43.303, 117, 142, 89
2023/06/16 06:40:44.423, 116, 141, 90
2023/06/16 06:40:45.559, 117, 142, 92
2023/06/16 06:40:46.679, 114, 143, 85
2023/06/16 06:40:47.814, 119, 138, 89
2023/06/16 06:40:48.951, 116, 141, 92
2023/06/16 06:40:50.071, 119, 142, 92
2023/06/16 06:40:51.207, 118, 147, 93
2023/06/16 06:40:52.343, 120, 140, 88
2023/06/16 06:40:53.463, 121, 140, 97
2023/06/16 06:40:54.598, 118, 139, 92
2023/06/16 06:40:55.718, 117, 140, 90
2023/06/16 06:40:56.854, 119, 139, 89
2023/06/16 06:40:57.990, 121, 142, 89
2023/06/16 06:40:59.110, 119, 141, 92
2023/06/16 06:41:00.246, 124, 140, 89
2023/06/16 06:41:01.382, 117, 143, 92
2023/06/16 06:41:02.502, 115, 146, 90
2023/06/16 06:41:03.638, 115, 140, 95
2023/06/16 06:41:04.758, 118, 142, 94
2023/06/16 06:41:05.894, 118, 139, 94
2023/06/16 06:41:07.030, 118, 144, 91
2023/06/16 06:41:08.150, 118, 146, 90
2023/06/16 06:41:09.285, 119, 142, 91
2023/06/16 06:41:10.421, 120, 145, 95
2023/06/16 06:41:11.542, 116, 141, 91
2023/06/16 06:41:12.677, 128, 148, 88
2023/06/16 06:41:13.797, 117, 159, 90
2023/06/16 06:41:14.933, 118, 141, 89
2023/06/16 06:41:16.069, 118, 141, 88
2023/06/16 06:41:17.189, 120, 156, 90
2023/06/16 06:41:18.325, 119, 137, 89
2023/06/16 06:41:19.461, 120, 145, 90
2023/06/16 06:41:20.581, 118, 155, 92
2023/06/16 06:41:21.717, 121, 144, 89
2023/06/16 06:41:22.836, 118, 144, 88
2023/06/16 06:41:23.973, 121, 153, 89
2023/06/16 06:41:25.108, 118, 143, 90
2023/06/16 06:41:26.229, 118, 142, 93
2023/06/16 06:41:27.364, 120, 143, 94
2023/06/16 06:41:28.484, 117, 140, 92
2023/06/16 06:41:29.621, 122, 141, 88
2023/06/16 06:41:30.756, 119, 141, 87
2023/06/16 06:41:31.876, 119, 147, 92
2023/06/16 06:41:33.012, 118, 143, 90
2023/06/16 06:41:34.132, 117, 143, 90
2023/06/16 06:41:35.268, 118, 144, 96
2023/06/16 06:41:36.404, 121, 143, 91
2023/06/16 06:41:37.524, 120, 140, 95
2023/06/16 06:41:38.660, 118, 142, 92
2023/06/16 06:41:39.796, 118, 145, 92
2023/06/16 06:41:40.916, 118, 148, 90
2023/06/16 06:41:42.051, 117, 143, 92
2023/06/16 06:41:43.172, 116, 158, 90
2023/06/16 06:41:44.307, 120, 164, 92
2023/06/16 06:41:45.443, 121, 141, 91
2023/06/16 06:41:46.563, 124, 139, 89
2023/06/16 06:41:47.699, 115, 143, 92
2023/06/16 06:41:48.835, 116, 142, 92
2023/06/16 06:41:49.955, 117, 139, 91
2023/06/16 06:41:51.091, 118, 141, 87
2023/06/16 06:41:52.211, 120, 143, 87
2023/06/16 06:41:53.347, 123, 152, 90
2023/06/16 06:41:54.483, 120, 145, 93
2023/06/16 06:41:55.603, 117, 137, 93
2023/06/16 06:41:56.739, 119, 142, 87
2023/06/16 06:41:57.875, 120, 145, 90
2023/06/16 06:41:58.995, 115, 143, 88
2023/06/16 06:42:00.131, 115, 140, 458
2023/06/16 06:42:01.250, 120, 143, 92
2023/06/16 06:42:02.386, 117, 139, 93
2023/06/16 06:42:03.522, 118, 141, 87
2023/06/16 06:42:04.642, 115, 140, 94
2023/06/16 06:42:05.778, 117, 148, 89
2023/06/16 06:42:06.914, 121, 142, 91
2023/06/16 06:42:08.034, 118, 143, 87
2023/06/16 06:42:09.170, 118, 149, 91
2023/06/16 06:42:10.290, 116, 141, 91
2023/06/16 06:42:11.426, 117, 143, 92
2023/06/16 06:42:12.562, 119, 143, 92
2023/06/16 06:42:13.682, 121, 146, 89
2023/06/16 06:42:14.818, 121, 142, 88
2023/06/16 06:42:15.953, 118, 146, 88
2023/06/16 06:42:17.073, 118, 146, 90
2023/06/16 06:42:18.209, 118, 138, 90
2023/06/16 06:42:19.329, 116, 142, 91
2023/06/16 06:42:20.465, 116, 142, 94
2023/06/16 06:42:21.601, 119, 154, 89
2023/06/16 06:42:22.721, 117, 143, 93
2023/06/16 06:42:23.857, 115, 141, 90
2023/06/16 06:42:24.993, 120, 138, 93
2023/06/16 06:42:26.113, 118, 146, 91
2023/06/16 06:42:27.249, 118, 140, 88
2023/06/16 06:42:28.369, 117, 142, 89
2023/06/16 06:42:29.505, 116, 140, 93
2023/06/16 06:42:30.641, 118, 141, 94
2023/06/16 06:42:31.761, 114, 147, 88
2023/06/16 06:42:32.897, 117, 140, 90
2023/06/16 06:42:34.017, 119, 150, 92
2023/06/16 06:42:35.152, 117, 142, 92
2023/06/16 06:42:36.288, 116, 142, 88
2023/06/16 06:42:37.408, 117, 149, 87
2023/06/16 06:42:38.544, 127, 142, 89
2023/06/16 06:42:39.680, 120, 138, 91
2023/06/16 06:42:40.800, 120, 139, 93
2023/06/16 06:42:41.936, 118, 147, 90
2023/06/16 06:42:43.055, 116, 141, 90
2023/06/16 06:42:44.192, 121, 144, 86
2023/06/16 06:42:45.328, 116, 144, 91
2023/06/16 06:42:46.448, 118, 141, 87
2023/06/16 06:42:47.583, 118, 147, 92
2023/06/16 06:42:48.719, 118, 140, 92
2023/06/16 06:42:49.839, 118, 140, 90
2023/06/16 06:42:50.975, 117, 147, 87
2023/06/16 06:42:52.095, 118, 142, 90
2023/06/16 06:42:53.231, 118, 144, 91
2023/06/16 06:42:54.367, 117, 144, 91
2023/06/16 06:42:55.486, 118, 137, 92
2023/06/16 06:42:56.623, 120, 148, 88
2023/06/16 06:42:57.743, 115, 148, 90
2023/06/16 06:42:58.879, 117, 141, 88
2023/06/16 06:43:00.014, 115, 161, 90
2023/06/16 06:43:01.135, 117, 142, 91
2023/06/16 06:43:02.271, 119, 143, 93
2023/06/16 06:43:03.407, 115, 144, 87
2023/06/16 06:43:04.527, 116, 142, 94
2023/06/16 06:43:05.662, 120, 144, 90
2023/06/16 06:43:06.782, 115, 144, 88
2023/06/16 06:43:07.918, 117, 157, 94
2023/06/16 06:43:09.054, 118, 143, 95
2023/06/16 06:43:10.174, 118, 140, 92
2023/06/16 06:43:11.310, 121, 139, 89
2023/06/16 06:43:12.446, 121, 138, 91
2023/06/16 06:43:13.566, 122, 143, 86
2023/06/16 06:43:14.702, 118, 144, 96
2023/06/16 06:43:15.822, 118, 140, 93
2023/06/16 06:43:16.958, 118, 139, 89
2023/06/16 06:43:18.094, 123, 141, 90
2023/06/16 06:43:19.214, 118, 144, 87
2023/06/16 06:43:20.349, 116, 140, 91
2023/06/16 06:43:21.485, 115, 140, 93
2023/06/16 06:43:22.605, 119, 139, 95
2023/06/16 06:43:23.741, 117, 138, 91
2023/06/16 06:43:24.861, 117, 141, 91
2023/06/16 06:43:25.997, 118, 165, 94
2023/06/16 06:43:27.133, 117, 141, 88
2023/06/16 06:43:28.253, 115, 141, 95
2023/06/16 06:43:29.389, 118, 142, 96
2023/06/16 06:43:30.509, 118, 143, 93
2023/06/16 06:43:31.645, 118, 141, 91
2023/06/16 06:43:32.781, 119, 142, 91
2023/06/16 06:43:33.901, 121, 140, 91
2023/06/16 06:43:35.037, 116, 139, 90
2023/06/16 06:43:36.173, 119, 147, 93
2023/06/16 06:43:37.292, 122, 140, 88
2023/06/16 06:43:38.428, 115, 140, 92
2023/06/16 06:43:39.548, 117, 141, 87
2023/06/16 06:43:40.684, 116, 144, 90
2023/06/16 06:43:41.820, 119, 147, 85
2023/06/16 06:43:42.940, 123, 143, 92
2023/06/16 06:43:44.076, 118, 142, 89
2023/06/16 06:43:45.211, 116, 144, 87
2023/06/16 06:43:46.332, 118, 144, 93
2023/06/16 06:43:47.468, 117, 140, 90
2023/06/16 06:43:48.588, 115, 146, 89
2023/06/16 06:43:49.723, 118, 138, 89
2023/06/16 06:43:50.860, 118, 152, 90
2023/06/16 06:43:51.980, 116, 141, 88
2023/06/16 06:43:53.115, 118, 140, 95
2023/06/16 06:43:54.251, 117, 140, 90
2023/06/16 06:43:55.371, 120, 141, 91
2023/06/16 06:43:56.507, 120, 142, 92
2023/06/16 06:43:57.627, 116, 139, 86
2023/06/16 06:43:58.763, 116, 143, 92
2023/06/16 06:43:59.899, 115, 142, 89
2023/06/16 06:44:01.019, 117, 141, 89
2023/06/16 06:44:02.155, 121, 140, 89
2023/06/16 06:44:03.275, 118, 140, 93
2023/06/16 06:44:04.411, 115, 140, 95
2023/06/16 06:44:05.547, 116, 139, 90
2023/06/16 06:44:06.667, 120, 138, 86
2023/06/16 06:44:07.803, 117, 139, 88
2023/06/16 06:44:08.939, 118, 139, 90
2023/06/16 06:44:10.059, 117, 144, 96
2023/06/16 06:44:11.195, 120, 151, 92
2023/06/16 06:44:12.314, 115, 142, 90
2023/06/16 06:44:13.450, 115, 136, 88
2023/06/16 06:44:14.586, 115, 163, 91
2023/06/16 06:44:15.706, 116, 145, 92
2023/06/16 06:44:16.841, 118, 146, 88
2023/06/16 06:44:17.978, 119, 141, 91
2023/06/16 06:44:19.098, 116, 142, 113
2023/06/16 06:44:20.234, 121, 136, 89
2023/06/16 06:44:21.370, 113, 141, 91
2023/06/16 06:44:22.490, 123, 145, 89
2023/06/16 06:44:23.626, 119, 141, 92
2023/06/16 06:44:24.746, 117, 144, 92
2023/06/16 06:44:25.881, 122, 146, 95
2023/06/16 06:44:27.017, 117, 141, 89
2023/06/16 06:44:28.137, 119, 141, 92
2023/06/16 06:44:29.273, 119, 141, 93
2023/06/16 06:44:30.393, 119, 145, 90
2023/06/16 06:44:31.529, 116, 139, 88
2023/06/16 06:44:32.665, 118, 141, 86
2023/06/16 06:44:33.785, 118, 138, 91
2023/06/16 06:44:34.921, 120, 145, 89
2023/06/16 06:44:36.041, 117, 139, 87
2023/06/16 06:44:37.176, 120, 143, 93
2023/06/16 06:44:38.313, 114, 139, 92
2023/06/16 06:44:39.433, 116, 142, 91
2023/06/16 06:44:40.568, 118, 141, 90
2023/06/16 06:44:41.704, 116, 144, 90
2023/06/16 06:44:42.824, 116, 141, 87
2023/06/16 06:44:43.960, 119, 149, 93
2023/06/16 06:44:45.080, 119, 146, 92
2023/06/16 06:44:46.216, 118, 143, 91
2023/06/16 06:44:47.352, 117, 137, 91
2023/06/16 06:44:48.472, 116, 143, 90
2023/06/16 06:44:49.608, 120, 140, 89
2023/06/16 06:44:50.744, 119, 143, 88
2023/06/16 06:44:51.864, 119, 140, 90
2023/06/16 06:44:52.000, 116, 146, 89
2023/06/16 06:44:54.120, 118, 145, 90
2023/06/16 06:44:55.256, 115, 141, 89
2023/06/16 06:44:56.391, 120, 148, 90
2023/06/16 06:44:57.512, 121, 139, 87
2023/06/16 06:44:58.647, 116, 141, 89
2023/06/16 06:44:59.783, 117, 156, 94
2023/06/16 06:45:00.903, 120, 143, 93
2023/06/16 06:45:02.040, 117, 139, 89
2023/06/16 06:45:03.159, 116, 141, 92
2023/06/16 06:45:04.295, 118, 153, 87
2023/06/16 06:45:05.431, 113, 144, 92
2023/06/16 06:45:06.550, 116, 145, 86
2023/06/16 06:45:07.687, 113, 145, 90
2023/06/16 06:45:08.823, 119, 140, 88
2023/06/16 06:45:09.942, 116, 139, 92
2023/06/16 06:45:11.079, 119, 152, 89
2023/06/16 06:45:12.199, 117, 147, 92
2023/06/16 06:45:13.334, 119, 140, 88
2023/06/16 06:45:14.470, 121, 137, 87
2023/06/16 06:45:15.590, 119, 142, 93
2023/06/16 06:45:16.726, 116, 143, 89
2023/06/16 06:45:17.862, 119, 146, 93
2023/06/16 06:45:18.981, 117, 142, 106
2023/06/16 06:45:20.118, 116, 141, 91
2023/06/16 06:45:21.238, 115, 159, 91
2023/06/16 06:45:22.374, 116, 142, 91
2023/06/16 06:45:23.510, 116, 142, 93
2023/06/16 06:45:24.630, 116, 140, 92
2023/06/16 06:45:25.766, 120, 140, 91
2023/06/16 06:45:26.902, 121, 147, 103
2023/06/16 06:45:28.021, 117, 144, 93
2023/06/16 06:45:29.157, 119, 148, 93
2023/06/16 06:45:30.278, 120, 140, 87
2023/06/16 06:45:31.413, 119, 141, 86
2023/06/16 06:45:32.549, 119, 161, 90
2023/06/16 06:45:33.669, 116, 140, 93
2023/06/16 06:45:34.805, 115, 136, 90
2023/06/16 06:45:35.925, 116, 139, 92
2023/06/16 06:45:37.061, 115, 143, 92
2023/06/16 06:45:38.197, 116, 145, 89
2023/06/16 06:45:39.317, 115, 147, 87
2023/06/16 06:45:40.453, 117, 147, 84
2023/06/16 06:45:41.589, 121, 146, 90
2023/06/16 06:45:42.709, 116, 147, 93
2023/06/16 06:45:43.845, 117, 140, 92
2023/06/16 06:45:44.965, 116, 140, 95
2023/06/16 06:45:46.100, 122, 143, 100
2023/06/16 06:45:47.236, 117, 137, 99
2023/06/16 06:45:48.356, 118, 143, 88
2023/06/16 06:45:49.492, 119, 141, 90
2023/06/16 06:45:50.628, 116, 143, 90
2023/06/16 06:45:51.748, 117, 146, 88
2023/06/16 06:45:52.884, 118, 148, 91
2023/06/16 06:45:54.004, 117, 142, 92
2023/06/16 06:45:55.140, 116, 143, 89
2023/06/16 06:45:56.276, 114, 141, 92
2023/06/16 06:45:57.396, 116, 144, 91
2023/06/16 06:45:58.532, 112, 143, 90
2023/06/16 06:45:59.668, 118, 144, 88
2023/06/16 06:46:00.788, 118, 142, 89
2023/06/16 06:46:01.923, 117, 139, 93
2023/06/16 06:46:03.043, 119, 143, 90
2023/06/16 06:46:04.179, 119, 162, 86
2023/06/16 06:46:05.315, 120, 139, 89
2023/06/16 06:46:06.435, 123, 141, 89
2023/06/16 06:46:07.571, 117, 142, 93
2023/06/16 06:46:08.707, 116, 145, 90
2023/06/16 06:46:09.827, 118, 135, 92
2023/06/16 06:46:10.963, 118, 142, 93
2023/06/16 06:46:12.083, 117, 141, 89
2023/06/16 06:46:13.219, 119, 143, 90
2023/06/16 06:46:14.355, 116, 146, 93
2023/06/16 06:46:15.475, 117, 142, 90
2023/06/16 06:46:16.611, 116, 142, 89
2023/06/16 06:46:17.747, 116, 143, 89
2023/06/16 06:46:18.866, 119, 137, 90
2023/06/16 06:46:20.002, 112, 150, 89
2023/06/16 06:46:21.122, 117, 137, 90
2023/06/16 06:46:22.258, 121, 143, 89
2023/06/16 06:46:23.395, 118, 138, 93
2023/06/16 06:46:24.515, 117, 144, 92
2023/06/16 06:46:25.650, 122, 181, 90
2023/06/16 06:46:26.786, 136, 138, 93
2023/06/16 06:46:27.906, 118, 140, 88
2023/06/16 06:46:29.042, 117, 144, 95
2023/06/16 06:46:30.161, 122, 140, 89
2023/06/16 06:46:31.298, 119, 141, 94
2023/06/16 06:46:32.434, 117, 143, 94
2023/06/16 06:46:33.554, 117, 141, 90
2023/06/16 06:46:34.690, 122, 144, 90
2023/06/16 06:46:35.809, 117, 142, 88
2023/06/16 06:46:36.945, 119, 137, 95
2023/06/16 06:46:38.081, 119, 140, 92
2023/06/16 06:46:39.201, 113, 141, 90
2023/06/16 06:46:40.337, 127, 141, 92
2023/06/16 06:46:41.473, 120, 142, 92
2023/06/16 06:46:42.593, 116, 141, 90
2023/06/16 06:46:43.729, 117, 144, 88
2023/06/16 06:46:44.849, 116, 142, 88
2023/06/16 06:46:45.985, 120, 139, 88
2023/06/16 06:46:47.121, 116, 145, 86
2023/06/16 06:46:48.241, 117, 141, 90
2023/06/16 06:46:49.377, 121, 151, 90
2023/06/16 06:46:50.512, 116, 139, 93
2023/06/16 06:46:51.632, 119, 142, 92
2023/06/16 06:46:52.768, 116, 146, 88
2023/06/16 06:46:53.888, 119, 146, 90
2023/06/16 06:46:55.024, 121, 142, 90
2023/06/16 06:46:56.160, 115, 138, 97
2023/06/16 06:46:57.280, 130, 144, 92
2023/06/16 06:46:58.416, 119, 140, 88
2023/06/16 06:46:59.552, 116, 142, 106
2023/06/16 06:47:00.672, 117, 142, 93
2023/06/16 06:47:01.807, 119, 140, 91
2023/06/16 06:47:02.928, 118, 141, 93
2023/06/16 06:47:04.064, 118, 145, 89
2023/06/16 06:47:05.200, 119, 156, 90
2023/06/16 06:47:06.320, 117, 138, 94
2023/06/16 06:47:07.455, 116, 150, 91
2023/06/16 06:47:08.591, 121, 139, 88
2023/06/16 06:47:09.711, 117, 137, 93
2023/06/16 06:47:10.847, 117, 140, 88
2023/06/16 06:47:11.967, 116, 139, 90
2023/06/16 06:47:13.103, 119, 138, 89
2023/06/16 06:47:14.239, 120, 141, 91
2023/06/16 06:47:15.359, 116, 144, 90
2023/06/16 06:47:16.495, 116, 141, 88
2023/06/16 06:47:17.631, 117, 143, 97
2023/06/16 06:47:18.751, 120, 139, 90
2023/06/16 06:47:19.887, 117, 139, 93
2023/06/16 06:47:21.007, 120, 149, 87
2023/06/16 06:47:22.143, 117, 145, 92
2023/06/16 06:47:23.279, 118, 143, 91
2023/06/16 06:47:24.399, 117, 139, 89
2023/06/16 06:47:25.534, 121, 143, 93
2023/06/16 06:47:26.654, 116, 137, 85
2023/06/16 06:47:27.790, 119, 142, 90
2023/06/16 06:47:28.926, 124, 145, 89
2023/06/16 06:47:30.045, 118, 142, 93
2023/06/16 06:47:31.182, 115, 145, 91
2023/06/16 06:47:32.318, 118, 141, 92
2023/06/16 06:47:33.438, 116, 143, 90
2023/06/16 06:47:34.574, 122, 144, 90
2023/06/16 06:47:35.694, 125, 141, 91
2023/06/16 06:47:36.830, 123, 146, 91
2023/06/16 06:47:37.966, 120, 144, 96
2023/06/16 06:47:39.085, 117, 145, 91
2023/06/16 06:47:40.221, 120, 148, 92
2023/06/16 06:47:41.341, 114, 142, 93
2023/06/16 06:47:42.477, 118, 142, 90
2023/06/16 06:47:43.613, 115, 141, 87
2023/06/16 06:47:44.734, 121, 140, 95
2023/06/16 06:47:45.869, 116, 139, 91
2023/06/16 06:47:47.005, 118, 143, 90
2023/06/16 06:47:48.125, 114, 142, 91
2023/06/16 06:47:49.261, 116, 147, 92
2023/06/16 06:47:50.381, 118, 183, 91
2023/06/16 06:47:51.517, 114, 143, 92
2023/06/16 06:47:52.653, 121, 141, 89
2023/06/16 06:47:53.772, 114, 142, 90
2023/06/16 06:47:54.909, 120, 141, 92
2023/06/16 06:47:56.044, 119, 140, 88
2023/06/16 06:47:57.164, 117, 143, 90
2023/06/16 06:47:58.300, 118, 139, 89
2023/06/16 06:47:59.420, 114, 143, 92
2023/06/16 06:48:00.556, 121, 143, 87
2023/06/16 06:48:01.692, 118, 142, 93
2023/06/16 06:48:02.812, 117, 138, 86
2023/06/16 06:48:03.948, 118, 145, 85
2023/06/16 06:48:05.084, 118, 142, 89
2023/06/16 06:48:06.204, 115, 140, 90
2023/06/16 06:48:07.340, 115, 140, 88
2023/06/16 06:48:08.460, 118, 145, 90
2023/06/16 06:48:09.596, 116, 144, 88
2023/06/16 06:48:10.732, 116, 142, 90
2023/06/16 06:48:11.852, 118, 147, 90
2023/06/16 06:48:12.987, 119, 143, 91
2023/06/16 06:48:14.123, 115, 140, 93
2023/06/16 06:48:15.243, 119, 140, 88
2023/06/16 06:48:16.379, 117, 142, 87
2023/06/16 06:48:17.499, 116, 142, 94
2023/06/16 06:48:18.634, 117, 144, 89
2023/06/16 06:48:19.771, 114, 137, 87
2023/06/16 06:48:20.891, 116, 143, 92
2023/06/16 06:48:22.027, 116, 141, 91
2023/06/16 06:48:23.163, 119, 141, 89
2023/06/16 06:48:24.283, 117, 142, 91
2023/06/16 06:48:25.419, 119, 140, 91
2023/06/16 06:48:26.539, 119, 142, 91
2023/06/16 06:48:27.675, 117, 141, 91
2023/06/16 06:48:28.810, 117, 136, 96
2023/06/16 06:48:29.930, 116, 139, 91
2023/06/16 06:48:31.066, 121, 140, 89
2023/06/16 06:48:32.186, 117, 140, 92
2023/06/16 06:48:33.322, 115, 139, 87
2023/06/16 06:48:34.458, 118, 143, 90
2023/06/16 06:48:35.578, 120, 144, 87
2023/06/16 06:48:36.714, 120, 139, 93
2023/06/16 06:48:37.850, 117, 143, 93
2023/06/16 06:48:38.970, 117, 142, 92
2023/06/16 06:48:40.106, 119, 145, 89
2023/06/16 06:48:41.226, 120, 156, 90
2023/06/16 06:48:42.362, 116, 143, 89
2023/06/16 06:48:43.498, 117, 143, 89
2023/06/16 06:48:44.618, 120, 143, 91
2023/06/16 06:48:45.753, 117, 143, 90
2023/06/16 06:48:46.889, 115, 147, 89
2023/06/16 06:48:48.009, 119, 139, 90
2023/06/16 06:48:49.145, 118, 140, 93
2023/06/16 06:48:50.265, 115, 139, 88
2023/06/16 06:48:51.401, 122, 145, 91
2023/06/16 06:48:52.536, 118, 139, 88
2023/06/16 06:48:53.657, 118, 146, 88
2023/06/16 06:48:54.793, 119, 143, 91
2023/06/16 06:48:55.929, 120, 143, 91
2023/06/16 06:48:57.048, 115, 139, 92
2023/06/16 06:48:58.185, 117, 142, 91
2023/06/16 06:48:59.304, 117, 144, 92
2023/06/16 06:49:00.440, 119, 142, 89
2023/06/16 06:49:01.576, 121, 142, 89
2023/06/16 06:49:02.696, 116, 142, 87
2023/06/16 06:49:03.832, 118, 141, 86
2023/06/16 06:49:04.952, 118, 142, 94
2023/06/16 06:49:06.088, 117, 140, 92
2023/06/16 06:49:07.224, 121, 140, 90
2023/06/16 06:49:08.344, 119, 142, 91
2023/06/16 06:49:09.480, 119, 143, 89
2023/06/16 06:49:10.616, 118, 140, 92
2023/06/16 06:49:11.736, 118, 140, 93
2023/06/16 06:49:12.872, 119, 140, 88
2023/06/16 06:49:13.992, 116, 140, 90
2023/06/16 06:49:15.128, 116, 139, 87
2023/06/16 06:49:16.263, 119, 141, 90
2023/06/16 06:49:17.383, 117, 142, 91
