time, beta470, beta532, beta650
2023/06/17 10:32:54.850, 111, 149, 87
2023/06/17 10:32:55.971, 113, 130, 93
2023/06/17 10:32:57.107, 111, 132, 88
2023/06/17 10:32:58.227, 108, 132, 85
2023/06/17 10:32:59.363, 115, 135, 91
2023/06/17 10:33:00.499, 116, 134, 86
2023/06/17 10:33:01.618, 110, 137, 88
2023/06/17 10:33:02.754, 113, 135, 85
2023/06/17 10:33:03.874, 112, 136, 87
2023/06/17 10:33:05.010, 113, 134, 90
2023/06/17 10:33:06.146, 114, 131, 89
2023/06/17 10:33:07.266, 114, 137, 92
2023/06/17 10:33:08.402, 116, 133, 96
2023/06/17 10:33:09.538, 108, 140, 90
2023/06/17 10:33:10.658, 133, 133, 91
2023/06/17 10:33:11.794, 117, 138, 88
2023/06/17 10:33:12.913, 114, 136, 91
2023/06/17 10:33:14.050, 112, 137, 88
2023/06/17 10:33:15.186, 111, 131, 85
2023/06/17 10:33:16.306, 114, 140, 87
2023/06/17 10:33:17.441, 116, 138, 92
2023/06/17 10:33:18.562, 112, 156, 91
2023/06/17 10:33:19.697, 127, 144, 93
2023/06/17 10:33:20.834, 129, 139, 89
2023/06/17 10:33:21.953, 115, 131, 86
2023/06/17 10:33:23.089, 111, 133, 87
2023/06/17 10:33:24.209, 113, 145, 95
2023/06/17 10:33:25.345, 117, 132, 88
2023/06/17 10:33:26.481, 112, 142, 86
2023/06/17 10:33:27.601, 113, 145, 87
2023/06/17 10:33:28.737, 117, 136, 89
2023/06/17 10:33:29.857, 115, 134, 97
2023/06/17 10:33:30.993, 117, 129, 89
2023/06/17 10:33:32.129, 115, 136, 89
2023/06/17 10:33:33.249, 111, 141, 89
2023/06/17 10:33:34.385, 125, 135, 90
2023/06/17 10:33:35.504, 115, 134, 95
2023/06/17 10:33:36.640, 112, 138, 91
2023/06/17 10:33:37.776, 113, 157, 93
2023/06/17 10:33:38.896, 113, 139, 89
2023/06/17 10:33:40.032, 111, 125, 94
2023/06/17 10:33:41.152, 115, 137, 91
2023/06/17 10:33:42.288, 114, 137, 86
2023/06/17 10:33:43.424, 111, 141, 95
2023/06/17 10:33:44.544, 115, 137, 94
2023/06/17 10:33:45.680, 301, 134, 83
2023/06/17 10:33:46.800, 111, 135, 104
2023/06/17 10:33:47.936, 110, 133, 94
2023/06/17 10:33:49.071, 114, 145, 93
2023/06/17 10:33:50.192, 109, 137, 113
2023/06/17 10:33:51.328, 121, 137, 84
2023/06/17 10:33:52.463, 114, 135, 91
2023/06/17 10:33:53.584, 115, 133, 86
2023/06/17 10:33:54.719, 115, 131, 93
2023/06/17 10:33:55.839, 112, 138, 90
2023/06/17 10:33:56.975, 113, 132, 84
2023/06/17 10:33:58.111, 114, 137, 99
2023/06/17 10:33:59.231, 112, 135, 83
2023/06/17 10:34:00.367, 115, 144, 89
2023/06/17 10:34:01.487, 112, 138, 89
2023/06/17 10:34:02.623, 113, 148, 84
2023/06/17 10:34:03.759, 114, 154, 89
2023/06/17 10:34:04.879, 115, 129, 86
2023/06/17 10:34:06.014, 114, 130, 86
2023/06/17 10:34:07.135, 110, 147, 90
2023/06/17 10:34:08.271, 111, 146, 86
2023/06/17 10:34:09.407, 112, 131, 88
2023/06/17 10:34:10.526, 113, 127, 85
2023/06/17 10:34:11.662, 121, 158, 88
2023/06/17 10:34:12.782, 109, 133, 85
2023/06/17 10:34:13.918, 113, 130, 85
2023/06/17 10:34:15.054, 112, 128, 90
2023/06/17 10:34:16.174, 115, 128, 88
2023/06/17 10:34:17.310, 110, 139, 91
2023/06/17 10:34:18.430, 118, 156, 91
2023/06/17 10:34:19.565, 113, 147, 95
2023/06/17 10:34:20.702, 113, 132, 89
2023/06/17 10:34:21.821, 115, 161, 86
2023/06/17 10:34:22.958, 123, 139, 87
2023/06/17 10:34:24.094, 114, 136, 92
2023/06/17 10:34:25.214, 115, 139, 91
2023/06/17 10:34:26.349, 112, 147, 90
2023/06/17 10:34:27.469, 126, 150, 91
2023/06/17 10:34:28.605, 118, 141, 86
2023/06/17 10:34:29.725, 117, 134, 88
2023/06/17 10:34:30.861, 122, 127, 88
2023/06/17 10:34:31.997, 113, 141, 84
2023/06/17 10:34:33.117, 117, 142, 97
2023/06/17 10:34:34.253, 120, 139, 95
2023/06/17 10:34:35.373, 113, 135, 90
2023/06/17 10:34:36.509, 111, 134, 91
2023/06/17 10:34:37.645, 109, 145, 86
2023/06/17 10:34:38.765, 126, 139, 93
2023/06/17 10:34:39.901, 116, 141, 88
2023/06/17 10:34:41.020, 113, 137, 87
2023/06/17 10:34:42.156, 109, 135, 102
2023/06/17 10:34:43.292, 110, 180, 89
2023/06/17 10:34:44.412, 112, 135, 82
2023/06/17 10:34:45.548, 114, 130, 86
2023/06/17 10:34:46.684, 109, 135, 89
2023/06/17 10:34:47.804, 115, 134, 90
2023/06/17 10:34:48.940, 114, 150, 91
2023/06/17 10:34:50.059, 108, 131, 100
2023/06/17 10:34:51.196, 108, 141, 87
2023/06/17 10:34:52.332, 112, 137, 86
2023/06/17 10:34:53.452, 109, 137, 86
2023/06/17 10:34:54.588, 119, 137, 91
2023/06/17 10:34:55.708, 112, 136, 85
2023/06/17 10:34:56.843, 112, 129, 87
2023/06/17 10:34:57.980, 118, 136, 97
2023/06/17 10:34:59.099, 111, 140, 86
2023/06/17 10:35:00.235, 111, 127, 94
2023/06/17 10:35:01.355, 114, 135, 93
2023/06/17 10:35:02.491, 113, 139, 86
2023/06/17 10:35:03.627, 119, 133, 88
2023/06/17 10:35:04.747, 109, 176, 87
2023/06/17 10:35:05.883, 112, 143, 83
2023/06/17 10:35:07.019, 114, 133, 135
2023/06/17 10:35:08.139, 113, 139, 95
2023/06/17 10:35:09.275, 117, 134, 102
2023/06/17 10:35:10.395, 116, 139, 95
2023/06/17 10:35:11.531, 125, 146, 84
2023/06/17 10:35:12.667, 114, 136, 92
2023/06/17 10:35:13.786, 113, 131, 90
2023/06/17 10:35:14.922, 109, 178, 88
2023/06/17 10:35:16.042, 130, 145, 85
2023/06/17 10:35:17.178, 114, 159, 88
2023/06/17 10:35:18.314, 111, 135, 90
2023/06/17 10:35:19.434, 113, 138, 89
2023/06/17 10:35:20.570, 112, 139, 106
2023/06/17 10:35:21.706, 118, 135, 88
2023/06/17 10:35:22.826, 117, 144, 97
2023/06/17 10:35:23.962, 115, 140, 90
2023/06/17 10:35:25.082, 115, 140, 87
2023/06/17 10:35:26.218, 115, 133, 93
2023/06/17 10:35:27.354, 111, 137, 84
2023/06/17 10:35:28.474, 116, 140, 89
2023/06/17 10:35:29.610, 112, 139, 95
2023/06/17 10:35:30.730, 112, 135, 95
2023/06/17 10:35:31.865, 119, 138, 103
2023/06/17 10:35:33.001, 115, 138, 101
2023/06/17 10:35:34.121, 115, 134, 110
2023/06/17 10:35:35.257, 117, 143, 88
2023/06/17 10:35:36.377, 117, 127, 129
2023/06/17 10:35:37.514, 113, 137, 84
2023/06/17 10:35:38.649, 114, 131, 92
2023/06/17 10:35:39.769, 118, 145, 136
2023/06/17 10:35:40.905, 113, 132, 87
2023/06/17 10:35:42.041, 115, 136, 90
2023/06/17 10:35:43.161, 113, 143, 97
2023/06/17 10:35:44.296, 113, 135, 91
2023/06/17 10:35:45.417, 114, 143, 88
2023/06/17 10:35:46.553, 115, 135, 91
2023/06/17 10:35:47.688, 118, 157, 89
2023/06/17 10:35:48.808, 111, 130, 84
2023/06/17 10:35:49.944, 117, 140, 87
2023/06/17 10:35:51.064, 115, 149, 86
2023/06/17 10:35:52.200, 118, 133, 86
2023/06/17 10:35:53.335, 125, 145, 86
2023/06/17 10:35:54.456, 114, 139, 90
2023/06/17 10:35:55.592, 111, 132, 94
2023/06/17 10:35:56.712, 112, 131, 90
2023/06/17 10:35:57.847, 114, 134, 86
2023/06/17 10:35:58.984, 135, 134, 89
2023/06/17 10:36:00.104, 115, 127, 93
2023/06/17 10:36:01.240, 117, 140, 85
2023/06/17 10:36:02.360, 117, 138, 96
2023/06/17 10:36:03.495, 114, 143, 85
2023/06/17 10:36:04.631, 115, 128, 90
2023/06/17 10:36:05.751, 113, 149, 88
2023/06/17 10:36:06.887, 112, 133, 94
2023/06/17 10:36:08.007, 115, 151, 89
2023/06/17 10:36:09.143, 112, 136, 93
2023/06/17 10:36:10.279, 114, 142, 94
2023/06/17 10:36:11.399, 117, 142, 87
2023/06/17 10:36:12.535, 117, 135, 81
2023/06/17 10:36:13.671, 114, 135, 108
2023/06/17 10:36:14.791, 113, 133, 87
2023/06/17 10:36:15.927, 115, 132, 80
2023/06/17 10:36:17.047, 112, 132, 86
2023/06/17 10:36:18.183, 111, 141, 84
2023/06/17 10:36:19.318, 115, 134, 88
2023/06/17 10:36:20.438, 110, 143, 88
2023/06/17 10:36:21.574, 113, 133, 88
2023/06/17 10:36:22.694, 114, 139, 97
2023/06/17 10:36:23.830, 114, 137, 89
2023/06/17 10:36:24.966, 119, 139, 94
2023/06/17 10:36:26.086, 113, 135, 93
2023/06/17 10:36:27.222, 113, 139, 91
2023/06/17 10:36:28.341, 118, 141, 86
2023/06/17 10:36:29.478, 112, 143, 91
2023/06/17 10:36:30.614, 114, 129, 89
2023/06/17 10:36:31.734, 133, 143, 92
2023/06/17 10:36:32.870, 118, 138, 90
2023/06/17 10:36:33.990, 115, 138, 81
2023/06/17 10:36:35.125, 112, 132, 91
2023/06/17 10:36:36.262, 116, 138, 93
2023/06/17 10:36:37.381, 115, 138, 89
2023/06/17 10:36:38.517, 120, 133, 88
2023/06/17 10:36:39.637, 116, 128, 92
2023/06/17 10:36:40.773, 116, 133, 84
2023/06/17 10:36:41.909, 111, 141, 88
2023/06/17 10:36:43.029, 112, 133, 93
2023/06/17 10:36:44.165, 109, 140, 93
2023/06/17 10:36:45.285, 113, 141, 86
2023/06/17 10:36:46.421, 116, 141, 93
2023/06/17 10:36:47.557, 117, 141, 88
2023/06/17 10:36:48.676, 118, 138, 91
2023/06/17 10:36:49.813, 115, 135, 99
2023/06/17 10:36:50.933, 117, 139, 90
2023/06/17 10:36:52.069, 109, 129, 94
2023/06/17 10:36:53.205, 136, 130, 88
2023/06/17 10:36:54.324, 116, 130, 86
2023/06/17 10:36:55.460, 114, 150, 91
2023/06/17 10:36:56.580, 112, 128, 93
2023/06/17 10:36:57.716, 112, 137, 88
2023/06/17 10:36:58.852, 116, 137, 94
2023/06/17 10:36:59.972, 113, 136, 83
2023/06/17 10:37:01.108, 111, 126, 87
2023/06/17 10:37:02.228, 109, 135, 88
2023/06/17 10:37:03.364, 110, 138, 93
2023/06/17 10:37:04.500, 119, 139, 85
2023/06/17 10:37:05.620, 120, 136, 84
2023/06/17 10:37:06.755, 114, 132, 88
2023/06/17 10:37:07.875, 115, 132, 86
2023/06/17 10:37:09.011, 111, 134, 91
2023/06/17 10:37:10.147, 113, 138, 92
2023/06/17 10:37:11.267, 110, 132, 82
2023/06/17 10:37:12.403, 110, 135, 94
2023/06/17 10:37:13.539, 107, 135, 95
2023/06/17 10:37:14.659, 110, 138, 85
2023/06/17 10:37:15.795, 119, 135, 87
2023/06/17 10:37:16.915, 111, 144, 89
2023/06/17 10:37:18.051, 113, 139, 93
2023/06/17 10:37:19.187, 114, 135, 92
2023/06/17 10:37:20.307, 112, 132, 89
2023/06/17 10:37:21.443, 113, 132, 97
2023/06/17 10:37:22.562, 114, 134, 89
2023/06/17 10:37:23.699, 115, 134, 91
2023/06/17 10:37:24.834, 107, 142, 89
2023/06/17 10:37:25.954, 117, 133, 85
2023/06/17 10:37:27.090, 113, 129, 86
2023/06/17 10:37:28.210, 112, 143, 88
2023/06/17 10:37:29.346, 117, 155, 91
2023/06/17 10:37:30.482, 115, 138, 87
2023/06/17 10:37:31.602, 118, 130, 86
2023/06/17 10:37:32.738, 109, 139, 92
2023/06/17 10:37:33.858, 117, 141, 86
2023/06/17 10:37:34.994, 116, 153, 85
2023/06/17 10:37:36.130, 113, 140, 84
2023/06/17 10:37:37.250, 116, 139, 86
2023/06/17 10:37:38.386, 111, 136, 89
2023/06/17 10:37:39.506, 114, 138, 86
2023/06/17 10:37:40.641, 122, 148, 87
2023/06/17 10:37:41.778, 128, 133, 89
2023/06/17 10:37:42.897, 112, 142, 92
2023/06/17 10:37:44.033, 124, 134, 84
2023/06/17 10:37:45.153, 116, 135, 92
2023/06/17 10:37:46.289, 113, 130, 92
2023/06/17 10:37:47.425, 112, 140, 94
2023/06/17 10:37:48.545, 115, 130, 89
2023/06/17 10:37:49.681, 114, 154, 85
2023/06/17 10:37:50.800, 111, 145, 97
2023/06/17 10:37:51.937, 123, 140, 95
2023/06/17 10:37:53.072, 117, 143, 91
2023/06/17 10:37:54.193, 118, 143, 85
2023/06/17 10:37:55.329, 116, 134, 90
2023/06/17 10:37:56.449, 115, 134, 93
2023/06/17 10:37:57.584, 120, 129, 89
2023/06/17 10:37:58.720, 113, 178, 88
2023/06/17 10:37:59.840, 114, 138, 96
2023/06/17 10:38:00.976, 115, 139, 89
2023/06/17 10:38:02.096, 115, 134, 85
2023/06/17 10:38:03.232, 111, 136, 94
2023/06/17 10:38:04.368, 113, 137, 91
2023/06/17 10:38:05.488, 114, 133, 92
2023/06/17 10:38:06.624, 112, 135, 102
2023/06/17 10:38:07.760, 115, 131, 87
2023/06/17 10:38:08.880, 113, 166, 89
2023/06/17 10:38:10.016, 111, 138, 87
2023/06/17 10:38:11.136, 113, 135, 88
2023/06/17 10:38:12.272, 113, 151, 88
2023/06/17 10:38:13.407, 117, 167, 105
2023/06/17 10:38:14.527, 119, 146, 88
2023/06/17 10:38:15.663, 113, 134, 84
2023/06/17 10:38:16.783, 117, 143, 85
2023/06/17 10:38:17.919, 118, 133, 87
2023/06/17 10:38:19.055, 112, 129, 91
2023/06/17 10:38:20.175, 114, 133, 96
2023/06/17 10:38:21.311, 116, 145, 97
2023/06/17 10:38:22.431, 108, 143, 89
2023/06/17 10:38:23.566, 111, 139, 89
2023/06/17 10:38:24.703, 112, 133, 89
2023/06/17 10:38:25.823, 113, 129, 92
2023/06/17 10:38:26.959, 117, 144, 91
2023/06/17 10:38:28.079, 116, 132, 88
2023/06/17 10:38:29.214, 113, 141, 97
2023/06/17 10:38:30.350, 114, 131, 82
2023/06/17 10:38:31.470, 115, 133, 91
2023/06/17 10:38:32.606, 115, 153, 89
2023/06/17 10:38:33.726, 114, 132, 86
2023/06/17 10:38:34.862, 111, 133, 89
2023/06/17 10:38:35.998, 121, 139, 82
2023/06/17 10:38:37.118, 117, 133, 85
2023/06/17 10:38:38.254, 115, 131, 87
2023/06/17 10:38:39.374, 113, 142, 125
2023/06/17 10:38:40.510, 112, 137, 98
2023/06/17 10:38:41.646, 118, 145, 92
2023/06/17 10:38:42.766, 115, 142, 86
2023/06/17 10:38:43.902, 110, 136, 94
2023/06/17 10:38:45.038, 112, 140, 100
2023/06/17 10:38:46.158, 111, 139, 90
2023/06/17 10:38:47.293, 110, 132, 86
2023/06/17 10:38:48.413, 114, 135, 97
2023/06/17 10:38:49.549, 115, 133, 90
2023/06/17 10:38:50.685, 113, 151, 82
2023/06/17 10:38:51.804, 114, 194, 85
2023/06/17 10:38:52.941, 119, 159, 83
2023/06/17 10:38:54.061, 115, 134, 92
2023/06/17 10:38:55.197, 110, 136, 91
2023/06/17 10:38:56.333, 113, 137, 86
2023/06/17 10:38:57.453, 116, 132, 85
2023/06/17 10:38:58.589, 114, 135, 82
2023/06/17 10:38:59.709, 114, 132, 88
2023/06/17 10:39:00.844, 110, 139, 87
2023/06/17 10:39:01.981, 114, 133, 87
2023/06/17 10:39:03.100, 109, 136, 86
2023/06/17 10:39:04.236, 120, 136, 88
2023/06/17 10:39:05.357, 112, 135, 89
2023/06/17 10:39:06.492, 113, 160, 85
2023/06/17 10:39:07.628, 111, 140, 90
2023/06/17 10:39:08.748, 118, 145, 90
2023/06/17 10:39:09.884, 116, 135, 83
2023/06/17 10:39:11.003, 112, 134, 88
2023/06/17 10:39:12.140, 113, 132, 93
2023/06/17 10:39:13.276, 110, 131, 83
2023/06/17 10:39:14.396, 121, 149, 85
2023/06/17 10:39:15.532, 113, 138, 85
2023/06/17 10:39:16.668, 113, 129, 104
2023/06/17 10:39:17.787, 113, 136, 92
2023/06/17 10:39:18.923, 116, 139, 95
2023/06/17 10:39:20.043, 117, 133, 87
2023/06/17 10:39:21.179, 123, 134, 87
2023/06/17 10:39:22.315, 117, 133, 84
2023/06/17 10:39:23.435, 114, 129, 88
2023/06/17 10:39:24.570, 114, 146, 89
2023/06/17 10:39:25.691, 110, 139, 94
2023/06/17 10:39:26.827, 118, 136, 84
2023/06/17 10:39:27.963, 117, 135, 84
2023/06/17 10:39:29.082, 115, 139, 91
2023/06/17 10:39:30.219, 115, 134, 89
2023/06/17 10:39:31.339, 115, 127, 89
2023/06/17 10:39:32.475, 118, 131, 82
2023/06/17 10:39:33.594, 117, 130, 87
2023/06/17 10:39:34.730, 113, 137, 93
2023/06/17 10:39:35.866, 117, 134, 81
2023/06/17 10:39:36.986, 115, 135, 87
2023/06/17 10:39:38.122, 115, 134, 95
2023/06/17 10:39:39.258, 111, 143, 81
2023/06/17 10:39:40.378, 111, 140, 92
2023/06/17 10:39:41.514, 113, 142, 94
2023/06/17 10:39:42.634, 113, 138, 89
2023/06/17 10:39:43.770, 112, 135, 85
2023/06/17 10:39:44.905, 112, 130, 86
2023/06/17 10:39:46.026, 116, 132, 95
2023/06/17 10:39:47.162, 123, 140, 89
2023/06/17 10:39:48.282, 116, 132, 87
2023/06/17 10:39:49.418, 114, 141, 85
2023/06/17 10:39:50.554, 117, 142, 85
2023/06/17 10:39:51.674, 109, 135, 92
2023/06/17 10:39:52.810, 116, 137, 86
2023/06/17 10:39:53.929, 115, 145, 97
2023/06/17 10:39:55.065, 113, 133, 88
2023/06/17 10:39:56.201, 115, 143, 88
2023/06/17 10:39:57.321, 113, 130, 84
2023/06/17 10:39:58.457, 114, 133, 93
2023/06/17 10:39:59.576, 109, 133, 92
2023/06/17 10:40:00.713, 113, 128, 90
2023/06/17 10:40:01.848, 110, 132, 98
2023/06/17 10:40:02.969, 115, 131, 93
2023/06/17 10:40:04.104, 110, 134, 91
2023/06/17 10:40:05.225, 116, 136, 89
2023/06/17 10:40:06.361, 114, 133, 91
2023/06/17 10:40:07.496, 111, 144, 88
2023/06/17 10:40:08.616, 111, 136, 86
2023/06/17 10:40:09.752, 110, 131, 84
2023/06/17 10:40:10.872, 118, 131, 91
2023/06/17 10:40:12.008, 115, 143, 93
2023/06/17 10:40:13.144, 118, 137, 89
2023/06/17 10:40:14.264, 115, 136, 88
2023/06/17 10:40:15.400, 110, 140, 88
2023/06/17 10:40:16.536, 116, 134, 84
2023/06/17 10:40:17.656, 110, 125, 86
2023/06/17 10:40:18.792, 113, 133, 93
2023/06/17 10:40:19.912, 115, 142, 92
2023/06/17 10:40:21.047, 112, 135, 88
2023/06/17 10:40:22.184, 113, 135, 83
2023/06/17 10:40:23.304, 113, 141, 89
2023/06/17 10:40:24.439, 146, 136, 89
2023/06/17 10:40:25.559, 115, 144, 98
2023/06/17 10:40:26.695, 110, 133, 87
2023/06/17 10:40:27.831, 110, 140, 84
2023/06/17 10:40:28.951, 115, 137, 89
2023/06/17 10:40:30.087, 110, 135, 92
2023/06/17 10:40:31.207, 116, 132, 87
2023/06/17 10:40:32.343, 111, 131, 89
2023/06/17 10:40:33.479, 108, 137, 86
2023/06/17 10:40:34.598, 111, 126, 87
2023/06/17 10:40:35.734, 111, 128, 94
2023/06/17 10:40:36.855, 113, 134, 91
2023/06/17 10:40:37.991, 112, 140, 88
2023/06/17 10:40:39.127, 111, 143, 95
2023/06/17 10:40:40.247, 118, 139, 87
2023/06/17 10:40:41.383, 116, 143, 93
2023/06/17 10:40:42.502, 112, 135, 88
2023/06/17 10:40:43.638, 113, 133, 83
2023/06/17 10:40:44.774, 113, 147, 91
2023/06/17 10:40:45.894, 116, 140, 85
2023/06/17 10:40:47.030, 133, 137, 86
2023/06/17 10:40:48.150, 122, 147, 90
2023/06/17 10:40:49.286, 112, 139, 96
2023/06/17 10:40:50.422, 117, 135, 88
2023/06/17 10:40:51.542, 110, 136, 89
2023/06/17 10:40:52.678, 116, 128, 89
2023/06/17 10:40:53.798, 110, 136, 87
2023/06/17 10:40:54.934, 114, 136, 90
2023/06/17 10:40:56.070, 113, 140, 84
2023/06/17 10:40:57.189, 117, 140, 97
2023/06/17 10:40:58.325, 111, 141, 86
2023/06/17 10:40:59.445, 110, 130, 91
2023/06/17 10:41:00.581, 112, 129, 88
2023/06/17 10:41:01.717, 113, 137, 92
2023/06/17 10:41:02.837, 111, 130, 93
2023/06/17 10:41:03.973, 113, 129, 90
2023/06/17 10:41:05.093, 112, 138, 90
2023/06/17 10:41:06.229, 107, 140, 96
2023/06/17 10:41:07.365, 109, 133, 85
2023/06/17 10:41:08.485, 116, 141, 87
2023/06/17 10:41:09.621, 115, 136, 88
2023/06/17 10:41:10.756, 108, 150, 86
2023/06/17 10:41:11.876, 116, 135, 86
2023/06/17 10:41:13.012, 116, 130, 91
2023/06/17 10:41:14.133, 112, 148, 85
2023/06/17 10:41:15.268, 114, 142, 91
2023/06/17 10:41:16.404, 115, 137, 91
2023/06/17 10:41:17.524, 115, 142, 91
2023/06/17 10:41:18.660, 108, 142, 94
2023/06/17 10:41:19.781, 113, 141, 90
2023/06/17 10:41:20.916, 116, 137, 87
2023/06/17 10:41:22.052, 114, 139, 87
2023/06/17 10:41:23.172, 109, 141, 83
2023/06/17 10:41:24.308, 115, 143, 85
2023/06/17 10:41:25.428, 113, 133, 82
2023/06/17 10:41:26.564, 111, 137, 92
2023/06/17 10:41:27.700, 113, 136, 87
2023/06/17 10:41:28.820, 114, 127, 82
2023/06/17 10:41:29.955, 109, 132, 89
2023/06/17 10:41:31.075, 116, 131, 90
2023/06/17 10:41:32.211, 113, 131, 84
2023/06/17 10:41:33.347, 112, 148, 87
2023/06/17 10:41:34.467, 112, 128, 90
2023/06/17 10:41:35.603, 131, 132, 87
2023/06/17 10:41:36.723, 116, 139, 85
2023/06/17 10:41:37.858, 114, 142, 90
2023/06/17 10:41:38.979, 114, 132, 87
2023/06/17 10:41:40.115, 113, 132, 91
2023/06/17 10:41:41.251, 113, 143, 87
2023/06/17 10:41:42.371, 113, 143, 90
2023/06/17 10:41:43.507, 112, 134, 83
2023/06/17 10:41:44.642, 107, 135, 84
2023/06/17 10:41:45.762, 107, 131, 86
2023/06/17 10:41:46.898, 108, 129, 92
2023/06/17 10:41:48.018, 111, 144, 86
2023/06/17 10:41:49.154, 114, 121, 89
2023/06/17 10:41:50.290, 113, 142, 89
2023/06/17 10:41:51.410, 119, 137, 90
2023/06/17 10:41:52.546, 122, 139, 92
2023/06/17 10:41:53.665, 113, 136, 88
2023/06/17 10:41:54.801, 116, 135, 86
2023/06/17 10:41:55.938, 112, 136, 88
2023/06/17 10:41:57.057, 111, 133, 86
2023/06/17 10:41:58.194, 113, 128, 85
2023/06/17 10:41:59.314, 116, 155, 88
2023/06/17 10:42:00.450, 112, 130, 88
2023/06/17 10:42:01.585, 112, 144, 91
2023/06/17 10:42:02.706, 112, 139, 87
2023/06/17 10:42:03.842, 108, 131, 86
2023/06/17 10:42:04.961, 113, 136, 86
2023/06/17 10:42:06.097, 115, 146, 92
2023/06/17 10:42:07.233, 114, 141, 89
2023/06/17 10:42:08.353, 116, 137, 90
2023/06/17 10:42:09.489, 113, 142, 92
2023/06/17 10:42:10.609, 113, 134, 90
2023/06/17 10:42:11.745, 115, 133, 85
2023/06/17 10:42:12.881, 113, 133, 87
2023/06/17 10:42:14.001, 109, 131, 92
2023/06/17 10:42:15.137, 111, 126, 90
2023/06/17 10:42:16.272, 111, 141, 93
2023/06/17 10:42:17.393, 113, 132, 87
2023/06/17 10:42:18.529, 112, 136, 88
2023/06/17 10:42:19.648, 113, 135, 90
2023/06/17 10:42:20.784, 111, 138, 88
2023/06/17 10:42:21.920, 112, 135, 88
2023/06/17 10:42:23.040, 107, 132, 87
2023/06/17 10:42:24.176, 118, 143, 89
2023/06/17 10:42:25.296, 119, 145, 91
2023/06/17 10:42:26.432, 108, 141, 93
2023/06/17 10:42:27.567, 114, 133, 87
2023/06/17 10:42:28.688, 114, 130, 85
2023/06/17 10:42:29.824, 109, 134, 86
2023/06/17 10:42:30.944, 114, 141, 83
2023/06/17 10:42:32.080, 114, 142, 92
2023/06/17 10:42:33.216, 114, 143, 107
2023/06/17 10:42:34.336, 112, 131, 92
2023/06/17 10:42:35.471, 113, 150, 86
2023/06/17 10:42:36.591, 112, 136, 90
2023/06/17 10:42:37.727, 114, 134, 89
2023/06/17 10:42:38.863, 118, 134, 93
2023/06/17 10:42:39.983, 111, 133, 87
2023/06/17 10:42:41.119, 110, 139, 90
2023/06/17 10:42:42.239, 112, 142, 91
2023/06/17 10:42:43.375, 116, 142, 89
2023/06/17 10:42:44.511, 115, 136, 94
2023/06/17 10:42:45.631, 113, 138, 89
2023/06/17 10:42:46.767, 114, 133, 85
2023/06/17 10:42:47.887, 114, 136, 94
2023/06/17 10:42:49.023, 114, 142, 82
2023/06/17 10:42:50.159, 111, 144, 88
2023/06/17 10:42:51.279, 113, 141, 91
2023/06/17 10:42:52.414, 127, 179, 92
2023/06/17 10:42:53.534, 113, 134, 84
2023/06/17 10:42:54.670, 111, 133, 81
2023/06/17 10:42:55.806, 115, 149, 82
2023/06/17 10:42:56.926, 120, 137, 91
2023/06/17 10:42:58.062, 125, 126, 93
2023/06/17 10:42:59.182, 112, 142, 87
2023/06/17 10:43:00.318, 112, 138, 87
2023/06/17 10:43:01.454, 111, 133, 87
2023/06/17 10:43:02.574, 112, 144, 88
2023/06/17 10:43:03.710, 112, 138, 87
2023/06/17 10:43:04.829, 110, 130, 88
2023/06/17 10:43:05.966, 112, 132, 87
2023/06/17 10:43:07.101, 109, 125, 91
2023/06/17 10:43:08.221, 115, 136, 90
2023/06/17 10:43:09.357, 112, 140, 93
2023/06/17 10:43:10.493, 114, 143, 95
2023/06/17 10:43:11.613, 113, 137, 91
2023/06/17 10:43:12.749, 111, 129, 86
2023/06/17 10:43:13.868, 117, 132, 84
2023/06/17 10:43:15.005, 128, 137, 87
2023/06/17 10:43:16.141, 113, 132, 90
2023/06/17 10:43:17.261, 122, 154, 85
2023/06/17 10:43:18.397, 113, 143, 89
2023/06/17 10:43:19.516, 118, 139, 96
2023/06/17 10:43:20.652, 114, 141, 85
2023/06/17 10:43:21.789, 111, 135, 85
2023/06/17 10:43:22.909, 114, 136, 84
2023/06/17 10:43:24.044, 116, 129, 85
2023/06/17 10:43:25.164, 116, 137, 89
2023/06/17 10:43:26.301, 107, 134, 93
2023/06/17 10:43:27.436, 112, 139, 84
2023/06/17 10:43:28.556, 114, 135, 89
2023/06/17 10:43:29.692, 127, 131, 84
2023/06/17 10:43:30.812, 114, 136, 87
2023/06/17 10:43:31.948, 110, 146, 83
2023/06/17 10:43:33.067, 110, 137, 86
2023/06/17 10:43:34.204, 111, 129, 83
2023/06/17 10:43:35.340, 120, 139, 86
2023/06/17 10:43:36.460, 112, 137, 84
2023/06/17 10:43:37.596, 113, 134, 81
2023/06/17 10:43:38.716, 112, 134, 85
2023/06/17 10:43:39.852, 110, 133, 87
2023/06/17 10:43:40.988, 114, 131, 92
2023/06/17 10:43:42.107, 114, 138, 91
2023/06/17 10:43:43.243, 112, 135, 86
2023/06/17 10:43:44.379, 115, 142, 84
2023/06/17 10:43:45.499, 115, 138, 93
2023/06/17 10:43:46.635, 114, 151, 88
2023/06/17 10:43:47.755, 113, 144, 86
2023/06/17 10:43:48.891, 116, 130, 84
2023/06/17 10:43:50.027, 114, 134, 99
2023/06/17 10:43:51.147, 113, 140, 88
