time, beta470, beta532, beta650
2023/06/07 13:29:09.807, 143, 196, 133
2023/06/07 13:29:10.927, 141, 200, 124
2023/06/07 13:29:12.064, 163, 195, 135
2023/06/07 13:29:13.199, 144, 189, 123
2023/06/07 13:29:14.319, 159, 203, 145
2023/06/07 13:29:15.456, 150, 195, 163
2023/06/07 13:29:16.591, 146, 206, 345
2023/06/07 13:29:17.711, 143, 201, 132
2023/06/07 13:29:18.847, 149, 198, 130
2023/06/07 13:29:19.983, 143, 317, 129
2023/06/07 13:29:21.103, 147, 203, 127
2023/06/07 13:29:22.238, 152, 205, 127
2023/06/07 13:29:23.359, 147, 204, 132
2023/06/07 13:29:24.495, 145, 207, 132
2023/06/07 13:29:25.631, 151, 212, 123
2023/06/07 13:29:26.751, 143, 197, 130
2023/06/07 13:29:27.887, 143, 243, 130
2023/06/07 13:29:29.022, 141, 208, 136
2023/06/07 13:29:30.142, 142, 199, 130
2023/06/07 13:29:31.278, 147, 205, 127
2023/06/07 13:29:32.398, 145, 203, 130
2023/06/07 13:29:33.534, 154, 196, 124
2023/06/07 13:29:34.670, 147, 196, 125
2023/06/07 13:29:35.790, 141, 193, 124
2023/06/07 13:29:36.926, 153, 194, 124
2023/06/07 13:29:38.062, 142, 232, 131
2023/06/07 13:29:39.182, 145, 201, 129
2023/06/07 13:29:40.318, 149, 202, 125
2023/06/07 13:29:41.454, 144, 335, 129
2023/06/07 13:29:42.574, 190, 200, 124
2023/06/07 13:29:43.709, 144, 192, 135
2023/06/07 13:29:44.829, 146, 203, 130
2023/06/07 13:29:45.965, 146, 207, 125
2023/06/07 13:29:47.101, 151, 204, 134
2023/06/07 13:29:48.220, 147, 194, 138
2023/06/07 13:29:49.357, 141, 197, 130
2023/06/07 13:29:50.492, 146, 204, 132
2023/06/07 13:29:51.613, 141, 202, 129
2023/06/07 13:29:52.748, 145, 209, 130
2023/06/07 13:29:53.885, 141, 196, 129
2023/06/07 13:29:55.005, 154, 200, 128
2023/06/07 13:29:56.141, 142, 195, 135
2023/06/07 13:29:57.260, 143, 195, 131
2023/06/07 13:29:58.397, 144, 195, 127
2023/06/07 13:29:59.533, 145, 194, 135
2023/06/07 13:30:00.652, 152, 197, 130
2023/06/07 13:30:01.788, 148, 196, 127
2023/06/07 13:30:02.924, 151, 200, 127
2023/06/07 13:30:04.044, 147, 201, 126
2023/06/07 13:30:05.180, 146, 209, 125
2023/06/07 13:30:06.316, 145, 196, 128
2023/06/07 13:30:07.436, 147, 196, 133
2023/06/07 13:30:08.572, 143, 203, 131
2023/06/07 13:30:09.692, 150, 200, 129
2023/06/07 13:30:10.828, 153, 199, 128
2023/06/07 13:30:11.964, 143, 214, 128
2023/06/07 13:30:13.084, 148, 202, 135
2023/06/07 13:30:14.219, 146, 202, 126
2023/06/07 13:30:15.356, 146, 198, 130
2023/06/07 13:30:16.475, 143, 204, 123
2023/06/07 13:30:17.611, 156, 203, 126
2023/06/07 13:30:18.747, 146, 197, 129
2023/06/07 13:30:19.867, 148, 202, 133
2023/06/07 13:30:21.003, 146, 210, 127
2023/06/07 13:30:22.123, 142, 197, 131
2023/06/07 13:30:23.259, 149, 206, 134
2023/06/07 13:30:24.395, 150, 205, 132
2023/06/07 13:30:25.515, 144, 208, 130
2023/06/07 13:30:26.651, 144, 206, 131
2023/06/07 13:30:27.787, 146, 203, 130
2023/06/07 13:30:28.907, 145, 195, 127
2023/06/07 13:30:30.043, 149, 201, 133
2023/06/07 13:30:31.163, 146, 210, 130
2023/06/07 13:30:32.299, 150, 213, 132
2023/06/07 13:30:33.434, 153, 211, 130
2023/06/07 13:30:34.555, 147, 205, 124
2023/06/07 13:30:35.690, 144, 209, 130
2023/06/07 13:30:36.826, 143, 196, 131
2023/06/07 13:30:37.946, 142, 193, 129
2023/06/07 13:30:39.082, 146, 200, 128
2023/06/07 13:30:40.202, 141, 207, 134
2023/06/07 13:30:41.338, 151, 209, 129
2023/06/07 13:30:42.474, 145, 203, 136
2023/06/07 13:30:43.594, 150, 188, 132
2023/06/07 13:30:44.730, 148, 206, 134
2023/06/07 13:30:45.866, 150, 213, 134
2023/06/07 13:30:46.986, 146, 214, 131
2023/06/07 13:30:48.122, 150, 203, 141
2023/06/07 13:30:49.257, 141, 210, 133
2023/06/07 13:30:50.377, 146, 204, 137
2023/06/07 13:30:51.513, 148, 197, 132
2023/06/07 13:30:52.634, 160, 209, 126
2023/06/07 13:30:53.769, 151, 220, 127
2023/06/07 13:30:54.905, 143, 195, 130
2023/06/07 13:30:56.025, 147, 200, 134
2023/06/07 13:30:57.161, 147, 195, 132
2023/06/07 13:30:58.297, 157, 208, 126
2023/06/07 13:30:59.417, 156, 206, 124
2023/06/07 13:31:00.553, 140, 206, 130
2023/06/07 13:31:01.689, 143, 197, 128
2023/06/07 13:31:02.808, 139, 196, 127
2023/06/07 13:31:03.944, 145, 201, 126
2023/06/07 13:31:05.080, 148, 189, 134
2023/06/07 13:31:06.200, 148, 205, 132
2023/06/07 13:31:07.336, 148, 197, 128
2023/06/07 13:31:08.456, 149, 196, 127
2023/06/07 13:31:09.592, 145, 195, 132
2023/06/07 13:31:10.728, 145, 201, 132
2023/06/07 13:31:11.848, 146, 201, 134
2023/06/07 13:31:12.984, 148, 194, 136
2023/06/07 13:31:14.120, 146, 201, 131
2023/06/07 13:31:15.239, 146, 204, 131
2023/06/07 13:31:16.376, 148, 200, 126
2023/06/07 13:31:17.511, 142, 194, 129
2023/06/07 13:31:18.632, 145, 195, 133
2023/06/07 13:31:19.767, 148, 194, 139
2023/06/07 13:31:20.887, 150, 206, 127
2023/06/07 13:31:22.023, 147, 202, 136
2023/06/07 13:31:23.160, 146, 197, 132
2023/06/07 13:31:24.279, 148, 195, 124
2023/06/07 13:31:25.415, 151, 191, 130
2023/06/07 13:31:26.551, 140, 201, 136
2023/06/07 13:31:27.671, 156, 205, 129
2023/06/07 13:31:28.807, 155, 192, 134
2023/06/07 13:31:29.927, 146, 193, 128
2023/06/07 13:31:31.063, 144, 192, 126
2023/06/07 13:31:32.199, 142, 208, 139
2023/06/07 13:31:33.319, 150, 200, 137
2023/06/07 13:31:34.455, 149, 200, 131
2023/06/07 13:31:35.591, 145, 203, 131
2023/06/07 13:31:36.710, 142, 203, 131
2023/06/07 13:31:37.846, 145, 203, 138
2023/06/07 13:31:38.965, 148, 202, 131
2023/06/07 13:31:40.102, 147, 198, 127
2023/06/07 13:31:41.238, 149, 200, 135
2023/06/07 13:31:42.357, 155, 200, 137
2023/06/07 13:31:43.494, 146, 197, 135
2023/06/07 13:31:44.630, 144, 208, 130
2023/06/07 13:31:45.750, 145, 206, 129
2023/06/07 13:31:46.886, 153, 206, 134
2023/06/07 13:31:48.021, 151, 206, 131
2023/06/07 13:31:49.142, 144, 192, 132
2023/06/07 13:31:50.278, 146, 216, 128
2023/06/07 13:31:51.414, 145, 199, 130
2023/06/07 13:31:52.534, 146, 213, 131
2023/06/07 13:31:53.669, 147, 198, 129
2023/06/07 13:31:54.789, 149, 205, 133
2023/06/07 13:31:55.925, 150, 209, 130
2023/06/07 13:31:57.061, 148, 209, 136
2023/06/07 13:31:58.181, 143, 208, 138
2023/06/07 13:31:59.317, 150, 199, 133
2023/06/07 13:32:00.453, 146, 218, 130
2023/06/07 13:32:01.573, 149, 200, 134
2023/06/07 13:32:02.709, 146, 197, 130
2023/06/07 13:32:03.845, 148, 201, 133
2023/06/07 13:32:04.964, 143, 200, 126
2023/06/07 13:32:06.101, 145, 206, 133
2023/06/07 13:32:07.221, 146, 202, 137
2023/06/07 13:32:08.357, 141, 200, 134
2023/06/07 13:32:09.492, 149, 212, 135
2023/06/07 13:32:10.612, 148, 211, 138
2023/06/07 13:32:11.748, 151, 203, 131
2023/06/07 13:32:12.884, 150, 221, 129
2023/06/07 13:32:14.004, 144, 208, 129
2023/06/07 13:32:15.140, 154, 195, 130
2023/06/07 13:32:16.276, 154, 206, 130
2023/06/07 13:32:17.396, 143, 195, 130
2023/06/07 13:32:18.532, 147, 220, 127
2023/06/07 13:32:19.652, 151, 206, 129
2023/06/07 13:32:20.788, 149, 200, 136
2023/06/07 13:32:21.924, 150, 207, 131
2023/06/07 13:32:23.044, 145, 196, 137
2023/06/07 13:32:24.179, 145, 206, 127
2023/06/07 13:32:25.315, 150, 202, 131
2023/06/07 13:32:26.435, 153, 202, 132
2023/06/07 13:32:27.572, 148, 203, 132
2023/06/07 13:32:28.691, 146, 194, 128
2023/06/07 13:32:29.827, 148, 202, 131
2023/06/07 13:32:30.962, 149, 218, 131
2023/06/07 13:32:32.083, 145, 207, 137
2023/06/07 13:32:33.219, 149, 194, 129
2023/06/07 13:32:34.355, 147, 208, 173
2023/06/07 13:32:35.475, 157, 201, 129
2023/06/07 13:32:36.610, 144, 193, 138
2023/06/07 13:32:37.747, 152, 211, 139
2023/06/07 13:32:38.867, 148, 206, 138
2023/06/07 13:32:40.003, 147, 216, 129
2023/06/07 13:32:41.122, 148, 202, 136
2023/06/07 13:32:42.258, 149, 209, 128
2023/06/07 13:32:43.394, 142, 203, 138
2023/06/07 13:32:44.514, 149, 210, 135
2023/06/07 13:32:45.650, 145, 201, 132
2023/06/07 13:32:46.786, 148, 200, 129
2023/06/07 13:32:47.906, 147, 204, 125
2023/06/07 13:32:49.042, 152, 205, 133
2023/06/07 13:32:50.178, 148, 195, 135
2023/06/07 13:32:51.298, 145, 204, 127
2023/06/07 13:32:52.434, 148, 199, 129
2023/06/07 13:32:53.554, 151, 206, 134
2023/06/07 13:32:54.690, 147, 200, 132
2023/06/07 13:32:55.826, 150, 213, 129
2023/06/07 13:32:56.946, 151, 204, 135
2023/06/07 13:32:58.081, 144, 196, 131
2023/06/07 13:32:59.217, 153, 207, 133
2023/06/07 13:33:00.337, 151, 200, 138
2023/06/07 13:33:01.473, 151, 204, 138
2023/06/07 13:33:02.609, 145, 203, 135
2023/06/07 13:33:03.729, 141, 200, 127
2023/06/07 13:33:04.865, 147, 210, 128
2023/06/07 13:33:05.985, 151, 217, 133
2023/06/07 13:33:07.121, 151, 196, 126
2023/06/07 13:33:08.257, 146, 202, 136
2023/06/07 13:33:09.377, 146, 203, 133
2023/06/07 13:33:10.513, 150, 208, 131
2023/06/07 13:33:11.649, 146, 204, 132
2023/06/07 13:33:12.768, 148, 201, 136
2023/06/07 13:33:13.905, 146, 199, 133
2023/06/07 13:33:15.040, 144, 206, 129
2023/06/07 13:33:16.160, 149, 203, 141
2023/06/07 13:33:17.296, 143, 209, 142
2023/06/07 13:33:18.416, 150, 208, 134
2023/06/07 13:33:19.552, 153, 218, 130
2023/06/07 13:33:20.688, 149, 206, 135
2023/06/07 13:33:21.808, 145, 205, 132
2023/06/07 13:33:22.944, 145, 207, 129
2023/06/07 13:33:24.080, 148, 209, 131
2023/06/07 13:33:25.200, 155, 211, 128
2023/06/07 13:33:26.336, 155, 208, 133
2023/06/07 13:33:27.472, 149, 201, 130
2023/06/07 13:33:28.592, 151, 203, 127
2023/06/07 13:33:29.728, 148, 216, 133
2023/06/07 13:33:30.847, 152, 201, 130
2023/06/07 13:33:31.983, 149, 203, 137
2023/06/07 13:33:33.119, 151, 209, 132
2023/06/07 13:33:34.239, 152, 191, 129
2023/06/07 13:33:35.374, 145, 206, 126
2023/06/07 13:33:36.511, 146, 230, 134
2023/06/07 13:33:37.631, 147, 210, 139
2023/06/07 13:33:38.767, 161, 204, 133
2023/06/07 13:33:39.887, 146, 199, 138
2023/06/07 13:33:41.023, 149, 203, 131
2023/06/07 13:33:42.159, 150, 219, 138
2023/06/07 13:33:43.279, 149, 213, 132
2023/06/07 13:33:44.415, 146, 203, 134
2023/06/07 13:33:45.551, 147, 201, 135
2023/06/07 13:33:46.671, 154, 215, 135
2023/06/07 13:33:47.806, 157, 210, 138
2023/06/07 13:33:48.942, 150, 208, 140
2023/06/07 13:33:50.062, 143, 213, 128
2023/06/07 13:33:51.198, 143, 204, 134
2023/06/07 13:33:52.318, 143, 215, 140
2023/06/07 13:33:53.454, 146, 209, 132
2023/06/07 13:33:54.590, 147, 203, 132
2023/06/07 13:33:55.710, 147, 209, 132
2023/06/07 13:33:56.846, 152, 198, 136
2023/06/07 13:33:57.982, 152, 196, 137
2023/06/07 13:33:59.102, 149, 208, 128
2023/06/07 13:34:00.238, 152, 213, 133
2023/06/07 13:34:01.373, 149, 220, 133
2023/06/07 13:34:02.493, 146, 219, 130
2023/06/07 13:34:03.629, 156, 216, 128
2023/06/07 13:34:04.749, 151, 206, 131
2023/06/07 13:34:05.885, 148, 203, 137
2023/06/07 13:34:07.021, 147, 212, 132
2023/06/07 13:34:08.141, 148, 205, 130
2023/06/07 13:34:09.277, 147, 210, 130
2023/06/07 13:34:10.413, 150, 199, 133
2023/06/07 13:34:11.533, 150, 196, 136
2023/06/07 13:34:12.669, 151, 195, 138
2023/06/07 13:34:13.805, 150, 208, 133
2023/06/07 13:34:14.925, 151, 203, 134
2023/06/07 13:34:16.061, 147, 207, 131
2023/06/07 13:34:17.181, 154, 225, 134
2023/06/07 13:34:18.317, 152, 211, 132
2023/06/07 13:34:19.452, 147, 202, 136
2023/06/07 13:34:20.572, 148, 204, 128
2023/06/07 13:34:21.708, 148, 208, 135
2023/06/07 13:34:22.844, 147, 210, 132
2023/06/07 13:34:23.964, 150, 215, 137
2023/06/07 13:34:25.100, 145, 210, 133
2023/06/07 13:34:26.236, 149, 205, 137
2023/06/07 13:34:27.356, 148, 216, 134
2023/06/07 13:34:28.492, 150, 204, 132
2023/06/07 13:34:29.612, 149, 214, 135
2023/06/07 13:34:30.748, 147, 219, 129
2023/06/07 13:34:31.883, 151, 206, 133
2023/06/07 13:34:33.004, 151, 203, 133
2023/06/07 13:34:34.139, 159, 215, 136
2023/06/07 13:34:35.276, 152, 203, 135
2023/06/07 13:34:36.395, 145, 202, 130
2023/06/07 13:34:37.531, 147, 210, 128
2023/06/07 13:34:38.651, 154, 205, 131
2023/06/07 13:34:39.787, 155, 213, 139
2023/06/07 13:34:40.923, 152, 216, 137
2023/06/07 13:34:42.043, 152, 222, 132
2023/06/07 13:34:43.179, 154, 212, 138
2023/06/07 13:34:44.315, 155, 219, 129
2023/06/07 13:34:45.435, 153, 201, 134
2023/06/07 13:34:46.570, 155, 218, 138
2023/06/07 13:34:47.707, 151, 212, 134
2023/06/07 13:34:48.827, 160, 213, 132
2023/06/07 13:34:49.963, 151, 209, 136
2023/06/07 13:34:51.082, 146, 212, 132
2023/06/07 13:34:52.218, 154, 210, 132
2023/06/07 13:34:53.354, 150, 215, 137
2023/06/07 13:34:54.474, 148, 204, 151
2023/06/07 13:34:55.610, 147, 208, 129
2023/06/07 13:34:56.746, 152, 215, 134
2023/06/07 13:34:57.866, 153, 208, 135
2023/06/07 13:34:59.002, 151, 209, 133
2023/06/07 13:35:00.138, 150, 216, 128
2023/06/07 13:35:01.258, 145, 201, 131
2023/06/07 13:35:02.393, 168, 204, 150
2023/06/07 13:35:03.514, 142, 216, 134
2023/06/07 13:35:04.650, 147, 206, 138
2023/06/07 13:35:05.786, 148, 205, 138
2023/06/07 13:35:06.906, 148, 215, 131
2023/06/07 13:35:08.041, 153, 205, 132
2023/06/07 13:35:09.177, 161, 208, 133
2023/06/07 13:35:10.297, 153, 209, 132
2023/06/07 13:35:11.433, 152, 208, 134
2023/06/07 13:35:12.569, 151, 214, 135
2023/06/07 13:35:13.689, 161, 257, 136
2023/06/07 13:35:14.825, 152, 213, 134
2023/06/07 13:35:15.944, 151, 201, 127
2023/06/07 13:35:17.081, 149, 202, 127
2023/06/07 13:35:18.216, 151, 196, 135
2023/06/07 13:35:19.337, 155, 208, 128
2023/06/07 13:35:20.472, 156, 221, 129
2023/06/07 13:35:21.608, 150, 201, 132
2023/06/07 13:35:22.729, 152, 206, 127
2023/06/07 13:35:23.864, 150, 198, 137
2023/06/07 13:35:25.000, 149, 218, 133
2023/06/07 13:35:26.120, 151, 204, 133
2023/06/07 13:35:27.256, 151, 223, 142
2023/06/07 13:35:28.376, 151, 220, 138
2023/06/07 13:35:29.512, 151, 214, 134
2023/06/07 13:35:30.648, 148, 198, 140
2023/06/07 13:35:31.768, 151, 221, 137
2023/06/07 13:35:32.904, 149, 211, 132
2023/06/07 13:35:34.039, 155, 214, 134
2023/06/07 13:35:35.160, 155, 204, 135
2023/06/07 13:35:36.296, 149, 226, 137
2023/06/07 13:35:37.416, 150, 204, 132
2023/06/07 13:35:38.552, 151, 203, 237
2023/06/07 13:35:39.687, 150, 211, 136
2023/06/07 13:35:40.807, 151, 205, 134
2023/06/07 13:35:41.943, 162, 208, 128
2023/06/07 13:35:43.080, 150, 213, 135
2023/06/07 13:35:44.199, 155, 220, 141
2023/06/07 13:35:45.335, 152, 216, 135
2023/06/07 13:35:46.471, 147, 214, 134
2023/06/07 13:35:47.591, 148, 213, 136
2023/06/07 13:35:48.727, 153, 215, 131
2023/06/07 13:35:49.847, 155, 203, 132
2023/06/07 13:35:50.983, 151, 214, 131
2023/06/07 13:35:52.119, 155, 222, 136
2023/06/07 13:35:53.238, 151, 207, 140
2023/06/07 13:35:54.375, 144, 196, 127
2023/06/07 13:35:55.510, 154, 215, 133
2023/06/07 13:35:56.630, 153, 209, 136
2023/06/07 13:35:57.766, 158, 203, 134
2023/06/07 13:35:58.902, 239, 205, 141
2023/06/07 13:36:00.022, 149, 212, 143
2023/06/07 13:36:01.158, 155, 225, 137
2023/06/07 13:36:02.294, 144, 222, 144
2023/06/07 13:36:03.414, 154, 228, 133
2023/06/07 13:36:04.550, 156, 213, 132
2023/06/07 13:36:05.670, 151, 209, 136
2023/06/07 13:36:06.806, 159, 216, 132
2023/06/07 13:36:07.942, 149, 225, 136
2023/06/07 13:36:09.062, 148, 207, 133
2023/06/07 13:36:10.197, 145, 228, 131
2023/06/07 13:36:11.334, 151, 205, 136
2023/06/07 13:36:12.453, 155, 207, 134
2023/06/07 13:36:13.589, 154, 219, 133
2023/06/07 13:36:14.725, 151, 210, 136
2023/06/07 13:36:15.845, 143, 195, 143
2023/06/07 13:36:16.981, 152, 212, 136
2023/06/07 13:36:18.101, 151, 207, 136
2023/06/07 13:36:19.237, 149, 213, 137
2023/06/07 13:36:20.373, 142, 211, 138
2023/06/07 13:36:21.493, 150, 217, 133
2023/06/07 13:36:22.629, 151, 213, 141
2023/06/07 13:36:23.765, 147, 206, 137
2023/06/07 13:36:24.884, 154, 223, 139
2023/06/07 13:36:26.021, 151, 205, 135
2023/06/07 13:36:27.140, 150, 201, 130
2023/06/07 13:36:28.277, 150, 205, 133
2023/06/07 13:36:29.412, 149, 203, 131
2023/06/07 13:36:30.532, 152, 209, 131
2023/06/07 13:36:31.668, 160, 212, 143
2023/06/07 13:36:32.804, 149, 220, 147
2023/06/07 13:36:33.924, 164, 237, 137
2023/06/07 13:36:35.060, 153, 212, 138
2023/06/07 13:36:36.180, 153, 214, 136
2023/06/07 13:36:37.316, 147, 335, 139
2023/06/07 13:36:38.452, 165, 218, 132
2023/06/07 13:36:39.572, 153, 213, 138
2023/06/07 13:36:40.708, 153, 212, 132
2023/06/07 13:36:41.844, 144, 221, 132
2023/06/07 13:36:42.963, 149, 209, 134
2023/06/07 13:36:44.100, 150, 225, 139
2023/06/07 13:36:45.235, 148, 196, 135
2023/06/07 13:36:46.355, 162, 211, 133
2023/06/07 13:36:47.491, 154, 211, 130
2023/06/07 13:36:48.627, 152, 218, 134
2023/06/07 13:36:49.747, 145, 207, 135
2023/06/07 13:36:50.883, 153, 229, 134
2023/06/07 13:36:52.003, 154, 215, 132
2023/06/07 13:36:53.139, 147, 212, 135
2023/06/07 13:36:54.275, 145, 222, 137
2023/06/07 13:36:55.394, 147, 201, 131
2023/06/07 13:36:56.531, 150, 204, 139
2023/06/07 13:36:57.667, 151, 214, 131
2023/06/07 13:36:58.786, 152, 215, 140
2023/06/07 13:36:59.922, 153, 213, 139
2023/06/07 13:37:01.059, 151, 214, 132
2023/06/07 13:37:02.178, 146, 227, 134
2023/06/07 13:37:03.314, 152, 214, 138
2023/06/07 13:37:04.434, 152, 210, 145
2023/06/07 13:37:05.570, 149, 214, 128
2023/06/07 13:37:06.706, 145, 219, 130
2023/06/07 13:37:07.826, 154, 229, 139
2023/06/07 13:37:08.962, 153, 214, 135
2023/06/07 13:37:10.098, 153, 214, 144
2023/06/07 13:37:11.218, 153, 212, 133
2023/06/07 13:37:12.354, 156, 208, 141
2023/06/07 13:37:13.490, 146, 214, 138
2023/06/07 13:37:14.610, 156, 215, 135
2023/06/07 13:37:15.745, 150, 200, 142
2023/06/07 13:37:16.866, 145, 211, 158
2023/06/07 13:37:18.001, 159, 222, 138
2023/06/07 13:37:19.137, 157, 216, 140
2023/06/07 13:37:20.257, 157, 217, 134
2023/06/07 13:37:21.393, 149, 223, 141
2023/06/07 13:37:22.529, 148, 199, 142
2023/06/07 13:37:23.649, 151, 197, 127
2023/06/07 13:37:24.785, 150, 207, 133
2023/06/07 13:37:25.921, 149, 212, 139
2023/06/07 13:37:27.040, 154, 210, 136
2023/06/07 13:37:28.177, 145, 213, 134
2023/06/07 13:37:29.297, 155, 216, 135
2023/06/07 13:37:30.433, 151, 206, 129
2023/06/07 13:37:31.569, 157, 217, 132
2023/06/07 13:37:32.688, 152, 209, 135
2023/06/07 13:37:33.824, 145, 205, 135
2023/06/07 13:37:34.960, 152, 227, 153
2023/06/07 13:37:36.080, 154, 226, 135
2023/06/07 13:37:37.216, 158, 221, 137
2023/06/07 13:37:38.336, 153, 208, 138
2023/06/07 13:37:39.472, 156, 211, 131
2023/06/07 13:37:40.608, 151, 216, 136
2023/06/07 13:37:41.728, 159, 217, 134
2023/06/07 13:37:42.864, 156, 214, 130
2023/06/07 13:37:43.000, 150, 203, 134
2023/06/07 13:37:45.120, 148, 209, 137
2023/06/07 13:37:46.256, 149, 215, 139
2023/06/07 13:37:47.392, 146, 206, 130
2023/06/07 13:37:48.511, 152, 214, 133
2023/06/07 13:37:49.647, 155, 216, 131
2023/06/07 13:37:50.767, 149, 207, 134
2023/06/07 13:37:51.903, 151, 208, 134
2023/06/07 13:37:53.039, 148, 214, 144
2023/06/07 13:37:54.159, 156, 223, 133
2023/06/07 13:37:55.295, 152, 206, 140
2023/06/07 13:37:56.431, 151, 214, 135
2023/06/07 13:37:57.551, 151, 209, 139
2023/06/07 13:37:58.687, 151, 214, 139
2023/06/07 13:37:59.823, 154, 221, 140
2023/06/07 13:38:00.942, 154, 217, 140
2023/06/07 13:38:02.078, 154, 231, 140
2023/06/07 13:38:03.198, 151, 218, 137
2023/06/07 13:38:04.335, 147, 224, 136
2023/06/07 13:38:05.470, 149, 210, 137
2023/06/07 13:38:06.590, 155, 214, 134
2023/06/07 13:38:07.726, 147, 220, 133
2023/06/07 13:38:08.862, 149, 215, 131
2023/06/07 13:38:09.982, 153, 219, 130
2023/06/07 13:38:11.118, 149, 203, 137
2023/06/07 13:38:12.254, 154, 225, 137
2023/06/07 13:38:13.374, 154, 216, 144
2023/06/07 13:38:14.510, 147, 206, 134
2023/06/07 13:38:15.630, 146, 208, 133
2023/06/07 13:38:16.766, 144, 214, 132
2023/06/07 13:38:17.902, 151, 208, 135
2023/06/07 13:38:19.022, 156, 218, 136
2023/06/07 13:38:20.158, 151, 203, 136
2023/06/07 13:38:21.294, 146, 203, 133
2023/06/07 13:38:22.414, 150, 211, 134
2023/06/07 13:38:23.549, 149, 212, 137
2023/06/07 13:38:24.684, 170, 212, 123
2023/06/07 13:38:25.805, 148, 207, 131
2023/06/07 13:38:26.941, 147, 221, 138
2023/06/07 13:38:28.061, 145, 225, 145
2023/06/07 13:38:29.196, 144, 201, 134
2023/06/07 13:38:30.333, 145, 202, 138
2023/06/07 13:38:31.453, 147, 212, 135
2023/06/07 13:38:32.589, 154, 224, 141
2023/06/07 13:38:33.724, 151, 215, 134
2023/06/07 13:38:34.845, 151, 211, 135
2023/06/07 13:38:35.981, 153, 211, 133
2023/06/07 13:38:37.101, 146, 216, 141
2023/06/07 13:38:38.236, 151, 194, 135
2023/06/07 13:38:39.372, 153, 212, 138
2023/06/07 13:38:40.492, 156, 202, 136
2023/06/07 13:38:41.628, 153, 195, 133
2023/06/07 13:38:42.764, 155, 224, 132
2023/06/07 13:38:43.884, 150, 217, 134
2023/06/07 13:38:45.020, 148, 210, 136
2023/06/07 13:38:46.156, 150, 198, 133
2023/06/07 13:38:47.276, 154, 212, 135
2023/06/07 13:38:48.411, 152, 219, 135
2023/06/07 13:38:49.532, 152, 220, 133
2023/06/07 13:38:50.668, 153, 221, 137
2023/06/07 13:38:51.804, 158, 212, 137
2023/06/07 13:38:52.924, 147, 204, 132
2023/06/07 13:38:54.060, 154, 207, 145
2023/06/07 13:38:55.195, 147, 214, 138
2023/06/07 13:38:56.315, 147, 214, 130
2023/06/07 13:38:57.451, 151, 213, 136
2023/06/07 13:38:58.587, 152, 203, 134
2023/06/07 13:38:59.707, 150, 206, 133
2023/06/07 13:39:00.843, 146, 210, 136
2023/06/07 13:39:01.963, 148, 209, 140
2023/06/07 13:39:03.099, 155, 213, 134
2023/06/07 13:39:04.234, 154, 216, 135
2023/06/07 13:39:05.355, 153, 210, 133
2023/06/07 13:39:06.491, 159, 230, 135
2023/06/07 13:39:07.627, 159, 232, 139
2023/06/07 13:39:08.746, 151, 202, 131
2023/06/07 13:39:09.883, 156, 204, 133
2023/06/07 13:39:11.019, 154, 201, 133
2023/06/07 13:39:12.138, 153, 207, 138
2023/06/07 13:39:13.273, 153, 204, 137
2023/06/07 13:39:14.410, 147, 208, 136
2023/06/07 13:39:15.530, 153, 242, 131
2023/06/07 13:39:16.666, 152, 212, 134
2023/06/07 13:39:17.786, 146, 213, 133
2023/06/07 13:39:18.922, 151, 213, 139
2023/06/07 13:39:20.058, 152, 216, 133
2023/06/07 13:39:21.178, 147, 210, 139
2023/06/07 13:39:22.313, 154, 209, 133
2023/06/07 13:39:23.449, 157, 201, 133
2023/06/07 13:39:24.570, 159, 218, 134
2023/06/07 13:39:25.706, 150, 211, 138
2023/06/07 13:39:26.825, 152, 218, 131
2023/06/07 13:39:27.961, 159, 212, 135
2023/06/07 13:39:29.097, 156, 222, 135
2023/06/07 13:39:30.217, 151, 200, 133
2023/06/07 13:39:31.353, 151, 223, 132
2023/06/07 13:39:32.489, 152, 209, 134
2023/06/07 13:39:33.609, 152, 222, 130
2023/06/07 13:39:34.745, 156, 214, 141
2023/06/07 13:39:35.865, 151, 209, 133
2023/06/07 13:39:37.001, 152, 211, 138
2023/06/07 13:39:38.137, 156, 211, 131
2023/06/07 13:39:39.257, 145, 212, 140
2023/06/07 13:39:40.393, 150, 209, 139
2023/06/07 13:39:41.529, 147, 214, 140
2023/06/07 13:39:42.649, 152, 213, 133
2023/06/07 13:39:43.784, 145, 206, 137
2023/06/07 13:39:44.920, 151, 207, 137
2023/06/07 13:39:46.040, 150, 217, 132
2023/06/07 13:39:47.176, 147, 208, 141
2023/06/07 13:39:48.296, 151, 216, 136
2023/06/07 13:39:49.432, 152, 213, 133
2023/06/07 13:39:50.568, 153, 228, 133
2023/06/07 13:39:51.688, 149, 217, 129
2023/06/07 13:39:52.824, 152, 204, 128
2023/06/07 13:39:53.960, 146, 204, 231
2023/06/07 13:39:55.080, 150, 211, 137
2023/06/07 13:39:56.216, 153, 206, 152
2023/06/07 13:39:57.351, 152, 211, 136
2023/06/07 13:39:58.471, 154, 211, 141
2023/06/07 13:39:59.607, 149, 206, 131
2023/06/07 13:40:00.743, 153, 219, 140
2023/06/07 13:40:01.863, 152, 246, 136
2023/06/07 13:40:02.999, 145, 219, 133
2023/06/07 13:40:04.119, 152, 221, 134
2023/06/07 13:40:05.255, 152, 209, 145
2023/06/07 13:40:06.391, 143, 199, 134
