time, beta470, beta532, beta650
2023/07/07 15:33:00.843, 119, 216, 92
2023/07/07 15:33:01.963, 122, 217, 93
2023/07/07 15:33:03.099, 124, 226, 99
2023/07/07 15:33:04.218, 129, 235, 93
2023/07/07 15:33:05.355, 121, 248, 88
2023/07/07 15:33:06.491, 123, 212, 92
2023/07/07 15:33:07.611, 116, 215, 95
2023/07/07 15:33:08.746, 120, 217, 93
2023/07/07 15:33:09.867, 128, 233, 90
2023/07/07 15:33:11.003, 121, 208, 89
2023/07/07 15:33:12.138, 119, 217, 89
2023/07/07 15:33:13.258, 117, 220, 109
2023/07/07 15:33:14.394, 122, 220, 89
2023/07/07 15:33:15.514, 119, 215, 93
2023/07/07 15:33:16.650, 124, 218, 89
2023/07/07 15:33:17.786, 119, 210, 90
2023/07/07 15:33:18.906, 119, 206, 87
2023/07/07 15:33:20.042, 117, 216, 99
2023/07/07 15:33:21.162, 119, 211, 96
2023/07/07 15:33:22.297, 116, 208, 96
2023/07/07 15:33:23.418, 118, 206, 96
2023/07/07 15:33:24.554, 121, 210, 94
2023/07/07 15:33:25.689, 126, 205, 88
2023/07/07 15:33:26.810, 120, 210, 91
2023/07/07 15:33:27.945, 116, 214, 88
2023/07/07 15:33:29.066, 118, 209, 90
2023/07/07 15:33:30.201, 119, 210, 90
2023/07/07 15:33:31.321, 119, 212, 88
2023/07/07 15:33:32.457, 118, 232, 90
2023/07/07 15:33:33.593, 117, 218, 91
2023/07/07 15:33:34.713, 119, 210, 89
2023/07/07 15:33:35.849, 117, 206, 94
2023/07/07 15:33:36.969, 117, 208, 97
2023/07/07 15:33:38.105, 117, 209, 88
2023/07/07 15:33:39.225, 120, 206, 91
2023/07/07 15:33:40.361, 117, 208, 91
2023/07/07 15:33:41.497, 119, 203, 93
2023/07/07 15:33:42.617, 121, 212, 94
2023/07/07 15:33:43.752, 118, 210, 89
2023/07/07 15:33:44.873, 117, 213, 94
2023/07/07 15:33:46.009, 121, 211, 88
2023/07/07 15:33:47.144, 117, 211, 92
2023/07/07 15:33:48.263, 121, 216, 90
2023/07/07 15:33:49.400, 118, 214, 89
2023/07/07 15:33:50.520, 116, 205, 91
2023/07/07 15:33:51.656, 121, 208, 99
2023/07/07 15:33:52.792, 118, 210, 94
2023/07/07 15:33:53.912, 119, 219, 106
2023/07/07 15:33:55.048, 117, 218, 88
2023/07/07 15:33:56.168, 121, 219, 91
2023/07/07 15:33:57.304, 125, 215, 90
2023/07/07 15:33:58.440, 122, 214, 94
2023/07/07 15:33:59.560, 122, 210, 132
2023/07/07 15:34:00.696, 124, 211, 87
2023/07/07 15:34:01.815, 119, 210, 88
2023/07/07 15:34:02.951, 119, 312, 90
2023/07/07 15:34:04.071, 120, 230, 91
2023/07/07 15:34:05.207, 118, 209, 90
2023/07/07 15:34:06.343, 120, 205, 95
2023/07/07 15:34:07.463, 120, 268, 88
2023/07/07 15:34:08.599, 120, 210, 92
2023/07/07 15:34:09.719, 123, 204, 89
2023/07/07 15:34:10.855, 121, 215, 92
2023/07/07 15:34:11.991, 140, 214, 88
2023/07/07 15:34:13.111, 126, 222, 86
2023/07/07 15:34:14.247, 132, 209, 91
2023/07/07 15:34:15.367, 124, 237, 89
2023/07/07 15:34:16.503, 121, 214, 93
2023/07/07 15:34:17.638, 120, 208, 88
2023/07/07 15:34:18.759, 122, 210, 88
2023/07/07 15:34:19.894, 122, 207, 93
2023/07/07 15:34:21.014, 123, 207, 96
2023/07/07 15:34:22.150, 123, 213, 92
2023/07/07 15:34:23.270, 128, 215, 88
2023/07/07 15:34:24.406, 117, 216, 92
2023/07/07 15:34:25.542, 120, 211, 86
2023/07/07 15:34:26.662, 171, 210, 90
2023/07/07 15:34:27.798, 134, 208, 88
2023/07/07 15:34:28.918, 117, 208, 92
2023/07/07 15:34:30.054, 122, 208, 99
2023/07/07 15:34:31.190, 121, 205, 92
2023/07/07 15:34:32.310, 130, 211, 91
2023/07/07 15:34:33.446, 121, 215, 92
2023/07/07 15:34:34.566, 119, 214, 90
2023/07/07 15:34:35.702, 120, 212, 91
2023/07/07 15:34:36.821, 119, 222, 95
2023/07/07 15:34:37.957, 120, 212, 89
2023/07/07 15:34:39.093, 120, 262, 90
2023/07/07 15:34:40.213, 119, 214, 87
2023/07/07 15:34:41.350, 125, 212, 93
2023/07/07 15:34:42.469, 120, 211, 125
2023/07/07 15:34:43.605, 124, 213, 86
2023/07/07 15:34:44.741, 119, 206, 92
2023/07/07 15:34:45.860, 117, 203, 88
2023/07/07 15:34:46.997, 120, 206, 88
2023/07/07 15:34:48.117, 119, 209, 96
2023/07/07 15:34:49.253, 117, 210, 95
2023/07/07 15:34:50.372, 120, 200, 88
2023/07/07 15:34:51.509, 120, 215, 87
2023/07/07 15:34:52.645, 120, 210, 109
2023/07/07 15:34:53.765, 119, 211, 98
2023/07/07 15:34:54.901, 117, 204, 103
2023/07/07 15:34:56.020, 114, 205, 99
2023/07/07 15:34:57.156, 119, 204, 100
2023/07/07 15:34:58.292, 116, 210, 89
2023/07/07 15:34:59.412, 118, 215, 90
2023/07/07 15:35:00.548, 121, 211, 120
2023/07/07 15:35:01.684, 122, 206, 93
2023/07/07 15:35:02.804, 117, 221, 99
2023/07/07 15:35:03.940, 116, 212, 94
2023/07/07 15:35:05.060, 120, 230, 91
2023/07/07 15:35:06.196, 121, 204, 93
2023/07/07 15:35:07.316, 119, 216, 89
2023/07/07 15:35:08.452, 118, 217, 91
2023/07/07 15:35:09.587, 120, 206, 111
2023/07/07 15:35:10.708, 118, 213, 94
2023/07/07 15:35:11.843, 120, 209, 87
2023/07/07 15:35:12.963, 119, 208, 104
2023/07/07 15:35:14.099, 123, 206, 91
2023/07/07 15:35:15.235, 136, 208, 91
2023/07/07 15:35:16.355, 119, 213, 89
2023/07/07 15:35:17.491, 119, 210, 96
2023/07/07 15:35:18.611, 117, 206, 89
2023/07/07 15:35:19.747, 127, 208, 88
2023/07/07 15:35:20.883, 123, 211, 86
2023/07/07 15:35:22.003, 118, 212, 91
2023/07/07 15:35:23.139, 124, 208, 91
2023/07/07 15:35:24.259, 120, 212, 94
2023/07/07 15:35:25.395, 126, 217, 88
2023/07/07 15:35:26.530, 119, 207, 93
2023/07/07 15:35:27.650, 121, 208, 87
2023/07/07 15:35:28.786, 120, 209, 86
2023/07/07 15:35:29.906, 124, 212, 93
2023/07/07 15:35:31.042, 118, 211, 88
2023/07/07 15:35:32.161, 124, 210, 93
2023/07/07 15:35:33.298, 120, 212, 90
2023/07/07 15:35:34.434, 121, 210, 89
2023/07/07 15:35:35.554, 117, 211, 93
2023/07/07 15:35:36.690, 121, 213, 87
2023/07/07 15:35:37.810, 118, 206, 90
2023/07/07 15:35:38.946, 116, 227, 89
2023/07/07 15:35:40.066, 120, 210, 97
2023/07/07 15:35:41.202, 118, 214, 86
2023/07/07 15:35:42.338, 121, 217, 100
2023/07/07 15:35:43.458, 118, 217, 91
2023/07/07 15:35:44.593, 113, 213, 86
2023/07/07 15:35:45.713, 115, 211, 88
2023/07/07 15:35:46.849, 124, 212, 91
2023/07/07 15:35:47.985, 118, 211, 92
2023/07/07 15:35:49.105, 119, 215, 89
2023/07/07 15:35:50.241, 121, 215, 89
2023/07/07 15:35:51.361, 119, 255, 90
2023/07/07 15:35:52.496, 122, 210, 88
2023/07/07 15:35:53.617, 117, 210, 92
2023/07/07 15:35:54.752, 118, 213, 87
2023/07/07 15:35:55.888, 116, 210, 93
2023/07/07 15:35:57.009, 124, 219, 99
2023/07/07 15:35:58.145, 120, 209, 86
2023/07/07 15:35:59.264, 117, 218, 91
2023/07/07 15:36:00.401, 117, 229, 90
2023/07/07 15:36:01.537, 118, 221, 91
2023/07/07 15:36:02.656, 119, 213, 90
2023/07/07 15:36:03.792, 120, 207, 90
2023/07/07 15:36:04.912, 120, 209, 94
2023/07/07 15:36:06.048, 114, 210, 89
2023/07/07 15:36:07.184, 129, 210, 90
2023/07/07 15:36:08.304, 119, 211, 96
2023/07/07 15:36:09.440, 125, 212, 90
2023/07/07 15:36:10.560, 120, 205, 93
2023/07/07 15:36:11.696, 120, 209, 95
2023/07/07 15:36:12.815, 118, 208, 91
2023/07/07 15:36:13.952, 120, 215, 89
2023/07/07 15:36:15.088, 117, 232, 85
2023/07/07 15:36:16.207, 120, 221, 94
2023/07/07 15:36:17.344, 117, 233, 100
2023/07/07 15:36:18.464, 119, 214, 128
2023/07/07 15:36:19.599, 118, 212, 93
2023/07/07 15:36:20.735, 124, 210, 89
2023/07/07 15:36:21.855, 115, 207, 91
2023/07/07 15:36:22.991, 119, 219, 94
2023/07/07 15:36:24.111, 120, 208, 92
2023/07/07 15:36:25.247, 120, 216, 91
2023/07/07 15:36:26.383, 120, 215, 90
2023/07/07 15:36:27.503, 126, 209, 96
2023/07/07 15:36:28.639, 122, 213, 89
2023/07/07 15:36:29.759, 122, 215, 92
2023/07/07 15:36:30.895, 123, 209, 91
2023/07/07 15:36:32.015, 119, 211, 90
2023/07/07 15:36:33.151, 120, 213, 114
2023/07/07 15:36:34.287, 128, 220, 87
2023/07/07 15:36:35.406, 116, 218, 97
2023/07/07 15:36:36.543, 118, 212, 96
2023/07/07 15:36:37.662, 119, 211, 89
2023/07/07 15:36:38.798, 121, 210, 88
2023/07/07 15:36:39.934, 121, 203, 89
2023/07/07 15:36:41.054, 118, 206, 91
2023/07/07 15:36:42.190, 122, 207, 97
2023/07/07 15:36:43.310, 119, 212, 96
2023/07/07 15:36:44.446, 121, 215, 87
2023/07/07 15:36:45.566, 121, 210, 89
2023/07/07 15:36:46.702, 121, 222, 96
2023/07/07 15:36:47.838, 119, 217, 93
2023/07/07 15:36:48.958, 121, 209, 98
2023/07/07 15:36:50.094, 122, 204, 95
2023/07/07 15:36:51.214, 121, 216, 89
2023/07/07 15:36:52.350, 124, 206, 90
2023/07/07 15:36:53.485, 125, 210, 90
2023/07/07 15:36:54.605, 123, 211, 91
2023/07/07 15:36:55.741, 117, 209, 94
2023/07/07 15:36:56.861, 120, 221, 96
2023/07/07 15:36:57.997, 124, 212, 91
2023/07/07 15:36:59.117, 123, 206, 92
2023/07/07 15:37:00.253, 123, 208, 94
2023/07/07 15:37:01.388, 117, 207, 91
2023/07/07 15:37:02.509, 121, 214, 90
2023/07/07 15:37:03.645, 122, 212, 92
2023/07/07 15:37:04.765, 116, 210, 92
2023/07/07 15:37:05.900, 119, 206, 90
2023/07/07 15:37:07.037, 121, 216, 91
2023/07/07 15:37:08.157, 120, 209, 92
2023/07/07 15:37:09.293, 121, 206, 89
2023/07/07 15:37:10.412, 124, 207, 89
2023/07/07 15:37:11.548, 119, 205, 90
2023/07/07 15:37:12.684, 120, 207, 91
2023/07/07 15:37:13.804, 116, 207, 94
2023/07/07 15:37:14.940, 121, 213, 94
2023/07/07 15:37:16.060, 119, 205, 90
2023/07/07 15:37:17.196, 121, 209, 93
2023/07/07 15:37:18.316, 122, 208, 92
2023/07/07 15:37:19.452, 119, 211, 91
2023/07/07 15:37:20.588, 119, 206, 88
2023/07/07 15:37:21.708, 118, 210, 91
2023/07/07 15:37:22.844, 121, 205, 90
2023/07/07 15:37:23.964, 121, 210, 91
2023/07/07 15:37:25.100, 118, 222, 100
2023/07/07 15:37:26.235, 123, 208, 89
2023/07/07 15:37:27.355, 121, 208, 92
2023/07/07 15:37:28.491, 123, 213, 96
2023/07/07 15:37:29.611, 125, 205, 94
2023/07/07 15:37:30.747, 119, 211, 93
2023/07/07 15:37:31.867, 125, 209, 88
2023/07/07 15:37:33.003, 121, 203, 87
2023/07/07 15:37:34.139, 124, 209, 92
2023/07/07 15:37:35.259, 119, 206, 91
2023/07/07 15:37:36.395, 116, 209, 90
2023/07/07 15:37:37.515, 120, 210, 107
2023/07/07 15:37:38.651, 113, 206, 91
2023/07/07 15:37:39.787, 119, 209, 86
2023/07/07 15:37:40.907, 119, 203, 88
2023/07/07 15:37:42.042, 117, 209, 94
2023/07/07 15:37:43.163, 121, 212, 87
2023/07/07 15:37:44.298, 117, 203, 91
2023/07/07 15:37:45.418, 117, 207, 93
2023/07/07 15:37:46.554, 122, 208, 92
2023/07/07 15:37:47.690, 121, 236, 92
2023/07/07 15:37:48.810, 121, 218, 87
2023/07/07 15:37:49.946, 124, 211, 89
2023/07/07 15:37:51.066, 123, 208, 87
2023/07/07 15:37:52.202, 119, 205, 86
2023/07/07 15:37:53.338, 120, 209, 89
2023/07/07 15:37:54.458, 121, 207, 93
2023/07/07 15:37:55.594, 117, 211, 88
2023/07/07 15:37:56.714, 117, 208, 94
2023/07/07 15:37:57.850, 117, 223, 91
2023/07/07 15:37:58.986, 119, 206, 91
2023/07/07 15:38:00.105, 121, 213, 94
2023/07/07 15:38:01.242, 117, 212, 91
2023/07/07 15:38:02.361, 121, 210, 93
2023/07/07 15:38:03.497, 119, 209, 91
2023/07/07 15:38:04.617, 120, 212, 87
2023/07/07 15:38:05.753, 120, 224, 88
2023/07/07 15:38:06.889, 156, 214, 98
2023/07/07 15:38:08.009, 120, 219, 95
2023/07/07 15:38:09.145, 118, 225, 102
2023/07/07 15:38:10.265, 130, 230, 93
2023/07/07 15:38:11.401, 122, 222, 95
2023/07/07 15:38:12.537, 121, 219, 89
2023/07/07 15:38:13.657, 120, 221, 93
2023/07/07 15:38:14.793, 121, 219, 92
2023/07/07 15:38:15.913, 117, 222, 89
2023/07/07 15:38:17.049, 116, 227, 90
2023/07/07 15:38:18.184, 119, 225, 94
2023/07/07 15:38:19.305, 119, 279, 89
2023/07/07 15:38:20.440, 126, 225, 89
2023/07/07 15:38:21.560, 118, 230, 90
2023/07/07 15:38:22.696, 118, 227, 92
2023/07/07 15:38:23.816, 119, 257, 92
2023/07/07 15:38:24.952, 120, 234, 91
2023/07/07 15:38:26.088, 119, 221, 90
2023/07/07 15:38:27.208, 116, 215, 88
2023/07/07 15:38:28.344, 115, 207, 96
2023/07/07 15:38:29.464, 118, 208, 87
2023/07/07 15:38:30.600, 128, 205, 88
2023/07/07 15:38:31.736, 121, 212, 92
2023/07/07 15:38:32.855, 137, 208, 88
2023/07/07 15:38:33.992, 118, 211, 89
2023/07/07 15:38:35.111, 119, 208, 85
2023/07/07 15:38:36.247, 121, 211, 90
2023/07/07 15:38:37.367, 118, 219, 90
2023/07/07 15:38:38.503, 121, 210, 90
2023/07/07 15:38:39.639, 122, 216, 90
2023/07/07 15:38:40.759, 120, 214, 89
2023/07/07 15:38:41.895, 113, 217, 91
2023/07/07 15:38:43.015, 119, 209, 91
2023/07/07 15:38:44.151, 121, 213, 91
2023/07/07 15:38:45.271, 118, 215, 88
2023/07/07 15:38:46.407, 116, 208, 85
2023/07/07 15:38:47.543, 121, 209, 91
2023/07/07 15:38:48.663, 118, 210, 90
2023/07/07 15:38:49.798, 122, 212, 90
2023/07/07 15:38:50.919, 144, 211, 86
2023/07/07 15:38:52.055, 117, 212, 96
2023/07/07 15:38:53.190, 118, 217, 97
2023/07/07 15:38:54.310, 117, 214, 87
2023/07/07 15:38:55.446, 119, 209, 88
2023/07/07 15:38:56.566, 122, 216, 85
2023/07/07 15:38:57.702, 121, 214, 95
2023/07/07 15:38:58.822, 120, 209, 89
2023/07/07 15:38:59.958, 120, 211, 87
2023/07/07 15:39:01.094, 118, 210, 97
2023/07/07 15:39:02.213, 122, 210, 92
2023/07/07 15:39:03.350, 134, 214, 94
2023/07/07 15:39:04.470, 122, 216, 89
2023/07/07 15:39:05.605, 121, 207, 91
2023/07/07 15:39:06.741, 119, 214, 88
2023/07/07 15:39:07.861, 122, 220, 86
2023/07/07 15:39:08.998, 117, 206, 91
2023/07/07 15:39:10.117, 117, 215, 88
2023/07/07 15:39:11.253, 121, 216, 90
2023/07/07 15:39:12.389, 119, 243, 88
2023/07/07 15:39:13.509, 119, 231, 88
2023/07/07 15:39:14.645, 115, 231, 88
2023/07/07 15:39:15.765, 128, 238, 87
2023/07/07 15:39:16.901, 121, 232, 99
2023/07/07 15:39:18.021, 116, 240, 86
2023/07/07 15:39:19.157, 120, 252, 93
2023/07/07 15:39:20.293, 120, 238, 90
2023/07/07 15:39:21.413, 118, 235, 91
2023/07/07 15:39:22.549, 119, 238, 92
2023/07/07 15:39:23.669, 119, 230, 91
2023/07/07 15:39:24.805, 117, 225, 93
2023/07/07 15:39:25.941, 116, 225, 91
2023/07/07 15:39:27.060, 120, 223, 88
2023/07/07 15:39:28.197, 121, 222, 88
2023/07/07 15:39:29.316, 118, 226, 103
2023/07/07 15:39:30.452, 126, 229, 93
2023/07/07 15:39:31.572, 117, 226, 88
2023/07/07 15:39:32.708, 119, 237, 87
2023/07/07 15:39:33.844, 119, 239, 90
2023/07/07 15:39:34.964, 120, 240, 89
2023/07/07 15:39:36.100, 123, 245, 89
2023/07/07 15:39:37.220, 119, 243, 88
2023/07/07 15:39:38.355, 124, 240, 88
2023/07/07 15:39:39.476, 122, 241, 89
2023/07/07 15:39:40.612, 116, 231, 93
2023/07/07 15:39:41.748, 117, 231, 90
2023/07/07 15:39:42.867, 117, 234, 92
2023/07/07 15:39:44.003, 119, 234, 90
2023/07/07 15:39:45.123, 120, 230, 87
2023/07/07 15:39:46.259, 119, 231, 89
2023/07/07 15:39:47.395, 117, 218, 92
2023/07/07 15:39:48.516, 118, 231, 97
2023/07/07 15:39:49.651, 120, 226, 89
2023/07/07 15:39:50.771, 117, 235, 89
2023/07/07 15:39:51.907, 119, 289, 88
2023/07/07 15:39:53.043, 119, 232, 87
2023/07/07 15:39:54.163, 121, 219, 90
2023/07/07 15:39:55.299, 123, 226, 88
2023/07/07 15:39:56.419, 119, 220, 86
2023/07/07 15:39:57.555, 120, 226, 87
2023/07/07 15:39:58.675, 118, 236, 90
2023/07/07 15:39:59.811, 117, 250, 87
2023/07/07 15:40:00.947, 118, 233, 82
2023/07/07 15:40:02.066, 121, 235, 90
2023/07/07 15:40:03.202, 120, 233, 91
2023/07/07 15:40:04.322, 116, 226, 87
2023/07/07 15:40:05.458, 118, 229, 94
2023/07/07 15:40:06.594, 118, 226, 89
2023/07/07 15:40:07.714, 118, 230, 92
2023/07/07 15:40:08.850, 120, 232, 92
2023/07/07 15:40:09.970, 120, 234, 91
2023/07/07 15:40:11.106, 116, 236, 90
2023/07/07 15:40:12.242, 122, 228, 90
2023/07/07 15:40:13.362, 115, 232, 91
2023/07/07 15:40:14.498, 121, 237, 89
2023/07/07 15:40:15.617, 116, 231, 96
2023/07/07 15:40:16.754, 118, 232, 92
2023/07/07 15:40:17.873, 119, 232, 87
2023/07/07 15:40:19.009, 119, 241, 94
2023/07/07 15:40:20.145, 119, 234, 89
2023/07/07 15:40:21.265, 116, 250, 92
2023/07/07 15:40:22.401, 118, 236, 86
2023/07/07 15:40:23.521, 119, 234, 89
2023/07/07 15:40:24.657, 122, 236, 94
2023/07/07 15:40:25.793, 116, 231, 92
2023/07/07 15:40:26.913, 115, 240, 91
2023/07/07 15:40:28.049, 119, 234, 92
2023/07/07 15:40:29.169, 118, 276, 89
2023/07/07 15:40:30.305, 118, 242, 91
2023/07/07 15:40:31.425, 121, 233, 91
2023/07/07 15:40:32.561, 121, 237, 92
2023/07/07 15:40:33.697, 118, 233, 93
2023/07/07 15:40:34.817, 119, 231, 92
2023/07/07 15:40:35.952, 118, 234, 87
2023/07/07 15:40:37.072, 117, 234, 90
2023/07/07 15:40:38.208, 120, 233, 88
2023/07/07 15:40:39.327, 124, 231, 92
2023/07/07 15:40:40.464, 117, 231, 91
2023/07/07 15:40:41.600, 117, 238, 93
2023/07/07 15:40:42.719, 119, 232, 92
2023/07/07 15:40:43.856, 119, 240, 98
2023/07/07 15:40:44.975, 119, 234, 87
2023/07/07 15:40:46.111, 120, 250, 105
2023/07/07 15:40:47.248, 116, 235, 90
2023/07/07 15:40:48.368, 119, 233, 85
2023/07/07 15:40:49.504, 120, 230, 89
2023/07/07 15:40:50.624, 118, 238, 88
2023/07/07 15:40:51.759, 126, 239, 89
2023/07/07 15:40:52.895, 122, 241, 97
2023/07/07 15:40:54.015, 123, 234, 93
2023/07/07 15:40:55.151, 118, 249, 90
2023/07/07 15:40:56.271, 121, 230, 88
2023/07/07 15:40:57.407, 123, 236, 90
2023/07/07 15:40:58.527, 119, 231, 89
2023/07/07 15:40:59.663, 117, 229, 105
2023/07/07 15:41:00.799, 119, 241, 92
2023/07/07 15:41:01.919, 118, 261, 88
2023/07/07 15:41:03.055, 131, 236, 86
2023/07/07 15:41:04.174, 119, 236, 93
2023/07/07 15:41:05.311, 120, 235, 87
2023/07/07 15:41:06.447, 125, 234, 87
2023/07/07 15:41:07.566, 120, 236, 89
2023/07/07 15:41:08.702, 118, 232, 88
2023/07/07 15:41:09.822, 119, 229, 88
2023/07/07 15:41:10.958, 121, 238, 89
2023/07/07 15:41:12.094, 122, 231, 103
2023/07/07 15:41:13.214, 120, 235, 90
2023/07/07 15:41:14.350, 122, 234, 91
2023/07/07 15:41:15.471, 117, 232, 96
2023/07/07 15:41:16.606, 125, 234, 94
2023/07/07 15:41:17.742, 120, 238, 89
2023/07/07 15:41:18.861, 124, 235, 92
2023/07/07 15:41:19.998, 116, 239, 91
2023/07/07 15:41:21.117, 129, 234, 91
2023/07/07 15:41:22.254, 122, 243, 89
2023/07/07 15:41:23.390, 119, 237, 86
2023/07/07 15:41:24.510, 119, 235, 90
2023/07/07 15:41:25.646, 119, 232, 91
2023/07/07 15:41:26.766, 119, 235, 89
2023/07/07 15:41:27.901, 117, 242, 88
2023/07/07 15:41:29.021, 119, 237, 91
2023/07/07 15:41:30.157, 117, 234, 92
2023/07/07 15:41:31.293, 116, 234, 92
2023/07/07 15:41:32.413, 119, 242, 88
2023/07/07 15:41:33.549, 117, 240, 89
2023/07/07 15:41:34.669, 120, 237, 85
2023/07/07 15:41:35.805, 153, 239, 88
2023/07/07 15:41:36.925, 119, 233, 92
2023/07/07 15:41:38.061, 122, 233, 91
2023/07/07 15:41:39.197, 138, 236, 91
2023/07/07 15:41:40.317, 120, 244, 89
2023/07/07 15:41:41.453, 117, 237, 91
2023/07/07 15:41:42.573, 120, 247, 91
2023/07/07 15:41:43.708, 117, 232, 92
2023/07/07 15:41:44.829, 123, 242, 87
2023/07/07 15:41:45.964, 116, 229, 92
2023/07/07 15:41:47.100, 116, 243, 90
2023/07/07 15:41:48.220, 116, 235, 92
2023/07/07 15:41:49.356, 117, 236, 93
2023/07/07 15:41:50.476, 121, 243, 90
2023/07/07 15:41:51.612, 129, 229, 93
2023/07/07 15:41:52.748, 130, 232, 90
2023/07/07 15:41:53.868, 127, 234, 92
2023/07/07 15:41:55.004, 129, 234, 99
2023/07/07 15:41:56.124, 126, 235, 91
2023/07/07 15:41:57.260, 122, 235, 89
2023/07/07 15:41:58.396, 125, 229, 89
2023/07/07 15:41:59.515, 116, 231, 89
2023/07/07 15:42:00.651, 116, 235, 90
2023/07/07 15:42:01.771, 121, 235, 89
2023/07/07 15:42:02.907, 122, 235, 89
2023/07/07 15:42:04.027, 121, 235, 88
2023/07/07 15:42:05.163, 122, 240, 92
2023/07/07 15:42:06.299, 124, 238, 90
2023/07/07 15:42:07.419, 125, 252, 117
2023/07/07 15:42:08.555, 119, 235, 95
2023/07/07 15:42:09.691, 120, 233, 103
2023/07/07 15:42:10.811, 120, 233, 93
2023/07/07 15:42:11.947, 122, 232, 89
2023/07/07 15:42:13.067, 128, 232, 90
2023/07/07 15:42:14.202, 123, 236, 91
2023/07/07 15:42:15.322, 119, 241, 89
2023/07/07 15:42:16.459, 120, 233, 85
2023/07/07 15:42:17.594, 119, 237, 94
2023/07/07 15:42:18.714, 122, 237, 134
2023/07/07 15:42:19.850, 119, 231, 88
2023/07/07 15:42:20.970, 133, 243, 93
2023/07/07 15:42:22.106, 129, 237, 92
2023/07/07 15:42:23.242, 146, 234, 88
2023/07/07 15:42:24.361, 118, 262, 90
2023/07/07 15:42:25.499, 118, 235, 91
2023/07/07 15:42:26.618, 118, 236, 85
2023/07/07 15:42:27.753, 119, 246, 95
2023/07/07 15:42:28.890, 122, 238, 94
2023/07/07 15:42:30.010, 119, 240, 92
2023/07/07 15:42:31.146, 116, 235, 92
2023/07/07 15:42:32.266, 121, 233, 89
2023/07/07 15:42:33.402, 117, 239, 91
2023/07/07 15:42:34.521, 121, 236, 92
2023/07/07 15:42:35.657, 120, 234, 89
2023/07/07 15:42:36.793, 117, 231, 92
2023/07/07 15:42:37.913, 125, 235, 90
2023/07/07 15:42:39.049, 119, 238, 88
2023/07/07 15:42:40.169, 124, 231, 94
2023/07/07 15:42:41.305, 118, 233, 94
2023/07/07 15:42:42.425, 118, 228, 88
2023/07/07 15:42:43.561, 117, 241, 89
2023/07/07 15:42:44.696, 118, 231, 89
2023/07/07 15:42:45.817, 119, 237, 87
2023/07/07 15:42:46.953, 116, 234, 90
2023/07/07 15:42:48.073, 117, 236, 92
2023/07/07 15:42:49.208, 119, 243, 92
2023/07/07 15:42:50.345, 121, 238, 91
2023/07/07 15:42:51.465, 135, 250, 147
2023/07/07 15:42:52.600, 117, 239, 93
2023/07/07 15:42:53.720, 114, 250, 89
2023/07/07 15:42:54.856, 119, 248, 95
2023/07/07 15:42:55.992, 123, 240, 87
2023/07/07 15:42:57.112, 121, 231, 89
2023/07/07 15:42:58.248, 125, 238, 94
2023/07/07 15:42:59.368, 119, 251, 89
2023/07/07 15:43:00.504, 120, 236, 90
2023/07/07 15:43:01.640, 119, 239, 96
2023/07/07 15:43:02.760, 117, 234, 88
2023/07/07 15:43:03.896, 124, 242, 97
2023/07/07 15:43:05.016, 121, 251, 94
2023/07/07 15:43:06.152, 117, 246, 95
2023/07/07 15:43:07.271, 122, 240, 95
2023/07/07 15:43:08.407, 119, 231, 91
2023/07/07 15:43:09.544, 120, 229, 90
2023/07/07 15:43:10.663, 120, 231, 92
2023/07/07 15:43:11.799, 119, 236, 97
2023/07/07 15:43:12.919, 124, 240, 88
2023/07/07 15:43:14.055, 121, 235, 85
2023/07/07 15:43:15.191, 131, 264, 96
2023/07/07 15:43:16.311, 120, 231, 99
2023/07/07 15:43:17.447, 119, 232, 93
2023/07/07 15:43:18.567, 122, 234, 90
2023/07/07 15:43:19.703, 119, 234, 87
2023/07/07 15:43:20.839, 121, 234, 92
2023/07/07 15:43:21.959, 125, 234, 88
2023/07/07 15:43:23.095, 119, 235, 90
2023/07/07 15:43:24.215, 117, 234, 92
2023/07/07 15:43:25.351, 121, 249, 92
2023/07/07 15:43:26.470, 120, 240, 87
2023/07/07 15:43:27.606, 123, 229, 90
2023/07/07 15:43:28.742, 118, 228, 89
2023/07/07 15:43:29.862, 119, 238, 102
2023/07/07 15:43:30.998, 120, 240, 91
2023/07/07 15:43:32.118, 115, 236, 90
2023/07/07 15:43:33.254, 119, 240, 88
2023/07/07 15:43:34.390, 118, 234, 98
2023/07/07 15:43:35.510, 119, 241, 90
2023/07/07 15:43:36.646, 118, 240, 95
2023/07/07 15:43:37.766, 118, 241, 92
2023/07/07 15:43:38.902, 122, 236, 93
2023/07/07 15:43:40.022, 124, 237, 89
2023/07/07 15:43:41.158, 122, 244, 91
2023/07/07 15:43:42.293, 118, 234, 101
2023/07/07 15:43:43.413, 121, 251, 91
2023/07/07 15:43:44.549, 117, 231, 97
2023/07/07 15:43:45.669, 125, 237, 89
2023/07/07 15:43:46.806, 127, 234, 90
2023/07/07 15:43:47.941, 116, 235, 89
2023/07/07 15:43:49.061, 121, 235, 91
2023/07/07 15:43:50.197, 121, 236, 88
2023/07/07 15:43:51.317, 119, 234, 88
2023/07/07 15:43:52.453, 118, 250, 89
2023/07/07 15:43:53.573, 122, 285, 91
2023/07/07 15:43:54.709, 120, 231, 96
2023/07/07 15:43:55.844, 116, 235, 88
2023/07/07 15:43:56.964, 121, 231, 88
