time, beta470, beta532, beta650
2023/06/16 20:38:24.124, 111, 135, 88
2023/06/16 20:38:25.260, 107, 129, 85
2023/06/16 20:38:26.396, 114, 139, 91
2023/06/16 20:38:27.516, 110, 145, 85
2023/06/16 20:38:28.652, 116, 139, 93
2023/06/16 20:38:29.772, 111, 136, 91
2023/06/16 20:38:30.907, 117, 141, 88
2023/06/16 20:38:32.044, 117, 143, 97
2023/06/16 20:38:33.163, 112, 137, 99
2023/06/16 20:38:34.299, 114, 144, 86
2023/06/16 20:38:35.435, 112, 130, 106
2023/06/16 20:38:36.555, 114, 127, 93
2023/06/16 20:38:37.690, 113, 134, 91
2023/06/16 20:38:38.811, 115, 134, 94
2023/06/16 20:38:39.947, 138, 135, 91
2023/06/16 20:38:41.082, 112, 135, 93
2023/06/16 20:38:42.203, 120, 149, 87
2023/06/16 20:38:43.339, 114, 130, 97
2023/06/16 20:38:44.475, 109, 132, 91
2023/06/16 20:38:45.595, 110, 132, 88
2023/06/16 20:38:46.731, 112, 130, 94
2023/06/16 20:38:47.851, 112, 153, 90
2023/06/16 20:38:48.986, 110, 132, 106
2023/06/16 20:38:50.122, 114, 136, 93
2023/06/16 20:38:51.242, 114, 142, 88
2023/06/16 20:38:52.378, 114, 132, 92
2023/06/16 20:38:53.515, 111, 143, 115
2023/06/16 20:38:54.634, 111, 138, 87
2023/06/16 20:38:55.770, 112, 148, 88
2023/06/16 20:38:56.906, 110, 133, 94
2023/06/16 20:38:58.026, 115, 177, 96
2023/06/16 20:38:59.162, 115, 129, 91
2023/06/16 20:39:00.282, 111, 140, 95
2023/06/16 20:39:01.418, 113, 137, 94
2023/06/16 20:39:02.554, 110, 143, 93
2023/06/16 20:39:03.673, 109, 136, 84
2023/06/16 20:39:04.810, 115, 140, 92
2023/06/16 20:39:05.945, 118, 139, 81
2023/06/16 20:39:07.065, 111, 138, 104
2023/06/16 20:39:08.201, 115, 135, 92
2023/06/16 20:39:09.321, 112, 139, 89
2023/06/16 20:39:10.457, 111, 135, 86
2023/06/16 20:39:11.593, 111, 137, 97
2023/06/16 20:39:12.713, 111, 145, 94
2023/06/16 20:39:13.849, 115, 137, 87
2023/06/16 20:39:14.985, 117, 140, 91
2023/06/16 20:39:16.105, 113, 138, 88
2023/06/16 20:39:17.241, 120, 137, 85
2023/06/16 20:39:18.360, 113, 139, 90
2023/06/16 20:39:19.497, 111, 144, 88
2023/06/16 20:39:20.633, 115, 133, 98
2023/06/16 20:39:21.752, 116, 128, 87
2023/06/16 20:39:22.888, 115, 132, 93
2023/06/16 20:39:24.024, 112, 137, 94
2023/06/16 20:39:25.144, 116, 130, 87
2023/06/16 20:39:26.280, 112, 135, 87
2023/06/16 20:39:27.400, 111, 132, 92
2023/06/16 20:39:28.536, 117, 142, 94
2023/06/16 20:39:29.672, 109, 140, 90
2023/06/16 20:39:30.792, 112, 142, 95
2023/06/16 20:39:31.928, 115, 134, 92
2023/06/16 20:39:33.048, 118, 143, 88
2023/06/16 20:39:34.184, 115, 144, 88
2023/06/16 20:39:35.320, 113, 139, 92
2023/06/16 20:39:36.440, 116, 136, 91
2023/06/16 20:39:37.576, 114, 140, 92
2023/06/16 20:39:38.695, 115, 146, 89
2023/06/16 20:39:39.831, 111, 140, 95
2023/06/16 20:39:40.967, 111, 135, 87
2023/06/16 20:39:42.087, 109, 138, 93
2023/06/16 20:39:43.223, 115, 139, 89
2023/06/16 20:39:44.359, 112, 140, 91
2023/06/16 20:39:45.479, 113, 150, 97
2023/06/16 20:39:46.615, 113, 139, 97
2023/06/16 20:39:47.735, 110, 151, 95
2023/06/16 20:39:48.871, 114, 133, 89
2023/06/16 20:39:50.006, 112, 140, 91
2023/06/16 20:39:51.127, 115, 139, 91
2023/06/16 20:39:52.263, 120, 148, 93
2023/06/16 20:39:53.399, 115, 145, 91
2023/06/16 20:39:54.519, 118, 145, 94
2023/06/16 20:39:55.654, 111, 155, 94
2023/06/16 20:39:56.774, 117, 147, 94
2023/06/16 20:39:57.910, 113, 143, 111
2023/06/16 20:39:59.046, 113, 141, 85
2023/06/16 20:40:00.166, 114, 135, 90
2023/06/16 20:40:01.302, 111, 134, 93
2023/06/16 20:40:02.438, 116, 136, 97
2023/06/16 20:40:03.558, 116, 143, 92
2023/06/16 20:40:04.694, 121, 191, 95
2023/06/16 20:40:05.830, 112, 138, 96
2023/06/16 20:40:06.950, 112, 136, 87
2023/06/16 20:40:08.085, 111, 150, 87
2023/06/16 20:40:09.206, 116, 154, 89
2023/06/16 20:40:10.342, 139, 140, 95
2023/06/16 20:40:11.478, 116, 129, 89
2023/06/16 20:40:12.597, 111, 142, 91
2023/06/16 20:40:13.733, 112, 143, 93
2023/06/16 20:40:14.869, 114, 133, 89
2023/06/16 20:40:15.989, 112, 134, 95
2023/06/16 20:40:17.125, 115, 136, 92
2023/06/16 20:40:18.245, 107, 147, 89
2023/06/16 20:40:19.381, 112, 139, 89
2023/06/16 20:40:20.517, 113, 137, 94
2023/06/16 20:40:21.637, 113, 143, 92
2023/06/16 20:40:22.773, 118, 145, 90
2023/06/16 20:40:23.908, 118, 139, 93
2023/06/16 20:40:25.029, 115, 134, 95
2023/06/16 20:40:26.165, 117, 140, 103
2023/06/16 20:40:27.285, 120, 171, 91
2023/06/16 20:40:28.421, 131, 131, 98
2023/06/16 20:40:29.556, 116, 142, 100
2023/06/16 20:40:30.676, 114, 141, 90
2023/06/16 20:40:31.812, 112, 143, 93
2023/06/16 20:40:32.932, 115, 141, 90
2023/06/16 20:40:34.067, 116, 134, 90
2023/06/16 20:40:35.204, 119, 135, 90
2023/06/16 20:40:36.324, 111, 141, 91
2023/06/16 20:40:37.459, 112, 158, 89
2023/06/16 20:40:38.596, 118, 138, 92
2023/06/16 20:40:39.716, 123, 141, 91
2023/06/16 20:40:40.851, 116, 150, 93
2023/06/16 20:40:41.971, 115, 145, 96
2023/06/16 20:40:43.108, 114, 142, 93
2023/06/16 20:40:44.244, 117, 144, 86
2023/06/16 20:40:45.363, 110, 134, 85
2023/06/16 20:40:46.499, 112, 130, 85
2023/06/16 20:40:47.636, 117, 133, 94
2023/06/16 20:40:48.755, 117, 137, 90
2023/06/16 20:40:49.891, 112, 145, 88
2023/06/16 20:40:51.011, 122, 139, 94
2023/06/16 20:40:52.147, 112, 137, 95
2023/06/16 20:40:53.283, 112, 142, 92
2023/06/16 20:40:54.403, 115, 137, 89
2023/06/16 20:40:55.539, 113, 130, 92
2023/06/16 20:40:56.675, 113, 147, 95
2023/06/16 20:40:57.795, 114, 138, 88
2023/06/16 20:40:58.931, 116, 128, 98
2023/06/16 20:41:00.050, 117, 140, 86
2023/06/16 20:41:01.187, 117, 138, 93
2023/06/16 20:41:02.322, 119, 142, 94
2023/06/16 20:41:03.442, 115, 151, 98
2023/06/16 20:41:04.578, 110, 141, 96
2023/06/16 20:41:05.714, 108, 135, 89
2023/06/16 20:41:06.834, 113, 136, 85
2023/06/16 20:41:07.970, 116, 141, 95
2023/06/16 20:41:09.090, 112, 134, 87
2023/06/16 20:41:10.226, 114, 146, 95
2023/06/16 20:41:11.362, 108, 140, 99
2023/06/16 20:41:12.482, 117, 192, 85
2023/06/16 20:41:13.618, 129, 173, 90
2023/06/16 20:41:14.754, 117, 147, 96
2023/06/16 20:41:15.874, 112, 147, 92
2023/06/16 20:41:17.009, 113, 140, 98
2023/06/16 20:41:18.129, 119, 157, 93
2023/06/16 20:41:19.265, 115, 139, 93
2023/06/16 20:41:20.401, 119, 152, 94
2023/06/16 20:41:21.521, 121, 132, 91
2023/06/16 20:41:22.657, 112, 135, 107
2023/06/16 20:41:23.793, 109, 132, 90
2023/06/16 20:41:24.913, 133, 143, 91
2023/06/16 20:41:26.049, 112, 137, 90
2023/06/16 20:41:27.169, 112, 133, 87
2023/06/16 20:41:28.305, 114, 167, 91
2023/06/16 20:41:29.441, 112, 148, 91
2023/06/16 20:41:30.560, 112, 139, 94
2023/06/16 20:41:31.697, 115, 153, 88
2023/06/16 20:41:32.816, 109, 137, 88
2023/06/16 20:41:33.952, 118, 129, 93
2023/06/16 20:41:35.088, 115, 136, 93
2023/06/16 20:41:36.208, 111, 149, 101
2023/06/16 20:41:37.344, 115, 135, 94
2023/06/16 20:41:38.480, 111, 137, 92
2023/06/16 20:41:39.600, 118, 143, 92
2023/06/16 20:41:40.736, 113, 138, 90
2023/06/16 20:41:41.856, 108, 136, 96
2023/06/16 20:41:42.992, 112, 141, 91
2023/06/16 20:41:44.127, 109, 137, 90
2023/06/16 20:41:45.248, 115, 142, 91
2023/06/16 20:41:46.384, 112, 147, 86
2023/06/16 20:41:47.520, 115, 137, 92
2023/06/16 20:41:48.639, 114, 140, 100
2023/06/16 20:41:49.776, 111, 134, 89
2023/06/16 20:41:50.895, 123, 143, 90
2023/06/16 20:41:52.031, 109, 142, 92
2023/06/16 20:41:53.167, 114, 133, 86
2023/06/16 20:41:54.287, 120, 136, 94
2023/06/16 20:41:55.423, 111, 135, 91
2023/06/16 20:41:56.559, 113, 136, 90
2023/06/16 20:41:57.679, 128, 135, 91
2023/06/16 20:41:58.814, 114, 134, 93
2023/06/16 20:41:59.951, 114, 142, 101
2023/06/16 20:42:01.071, 125, 136, 97
2023/06/16 20:42:02.207, 115, 137, 92
2023/06/16 20:42:03.327, 109, 136, 95
2023/06/16 20:42:04.463, 115, 140, 104
2023/06/16 20:42:05.599, 112, 134, 92
2023/06/16 20:42:06.718, 113, 126, 89
2023/06/16 20:42:07.854, 111, 149, 92
2023/06/16 20:42:08.990, 114, 139, 91
2023/06/16 20:42:10.110, 117, 133, 89
2023/06/16 20:42:11.246, 115, 138, 92
2023/06/16 20:42:12.366, 111, 139, 92
2023/06/16 20:42:13.502, 124, 134, 87
2023/06/16 20:42:14.638, 115, 135, 87
2023/06/16 20:42:15.758, 116, 139, 96
2023/06/16 20:42:16.894, 117, 141, 87
2023/06/16 20:42:18.030, 110, 134, 89
2023/06/16 20:42:19.150, 113, 171, 88
2023/06/16 20:42:20.286, 112, 151, 92
2023/06/16 20:42:21.406, 148, 131, 103
2023/06/16 20:42:22.542, 117, 133, 97
2023/06/16 20:42:23.678, 127, 138, 94
2023/06/16 20:42:24.797, 113, 131, 91
2023/06/16 20:42:25.934, 115, 135, 86
2023/06/16 20:42:27.069, 110, 146, 94
2023/06/16 20:42:28.189, 116, 139, 93
2023/06/16 20:42:29.325, 106, 142, 86
2023/06/16 20:42:30.445, 115, 140, 94
2023/06/16 20:42:31.581, 113, 136, 91
2023/06/16 20:42:32.717, 112, 135, 93
2023/06/16 20:42:33.837, 114, 140, 92
2023/06/16 20:42:34.973, 115, 138, 91
2023/06/16 20:42:36.093, 111, 145, 90
2023/06/16 20:42:37.229, 117, 145, 91
2023/06/16 20:42:38.365, 112, 132, 87
2023/06/16 20:42:39.485, 118, 133, 91
2023/06/16 20:42:40.621, 113, 145, 140
2023/06/16 20:42:41.756, 115, 158, 107
2023/06/16 20:42:42.876, 110, 146, 82
2023/06/16 20:42:44.012, 113, 133, 87
2023/06/16 20:42:45.148, 123, 138, 98
2023/06/16 20:42:46.268, 116, 134, 92
2023/06/16 20:42:47.404, 112, 135, 93
2023/06/16 20:42:48.524, 113, 133, 87
2023/06/16 20:42:49.660, 113, 143, 84
2023/06/16 20:42:50.795, 113, 138, 100
2023/06/16 20:42:51.916, 115, 135, 91
2023/06/16 20:42:53.052, 112, 139, 88
2023/06/16 20:42:54.188, 111, 134, 91
2023/06/16 20:42:55.307, 110, 142, 87
2023/06/16 20:42:56.443, 112, 162, 89
2023/06/16 20:42:57.563, 123, 158, 88
2023/06/16 20:42:58.699, 120, 140, 91
2023/06/16 20:42:59.834, 112, 141, 86
2023/06/16 20:43:00.955, 112, 135, 85
2023/06/16 20:43:02.091, 115, 151, 92
2023/06/16 20:43:03.227, 121, 146, 95
2023/06/16 20:43:04.347, 119, 135, 91
2023/06/16 20:43:05.483, 117, 144, 95
2023/06/16 20:43:06.603, 115, 135, 94
2023/06/16 20:43:07.739, 117, 134, 91
2023/06/16 20:43:08.874, 111, 133, 98
2023/06/16 20:43:09.995, 116, 128, 90
2023/06/16 20:43:11.131, 109, 147, 89
2023/06/16 20:43:12.267, 110, 142, 85
2023/06/16 20:43:13.386, 123, 134, 87
2023/06/16 20:43:14.523, 112, 131, 90
2023/06/16 20:43:15.642, 113, 140, 90
2023/06/16 20:43:16.778, 110, 140, 87
2023/06/16 20:43:17.914, 112, 131, 89
2023/06/16 20:43:19.034, 116, 133, 90
2023/06/16 20:43:20.170, 111, 160, 89
2023/06/16 20:43:21.306, 113, 134, 96
2023/06/16 20:43:22.426, 112, 134, 87
2023/06/16 20:43:23.562, 117, 132, 90
2023/06/16 20:43:24.682, 119, 139, 88
2023/06/16 20:43:25.818, 116, 144, 85
2023/06/16 20:43:26.954, 112, 130, 84
2023/06/16 20:43:28.073, 109, 132, 90
2023/06/16 20:43:29.210, 113, 136, 87
2023/06/16 20:43:30.329, 112, 146, 92
2023/06/16 20:43:31.465, 116, 142, 88
2023/06/16 20:43:32.601, 113, 139, 89
2023/06/16 20:43:33.721, 110, 136, 94
2023/06/16 20:43:34.857, 114, 150, 94
2023/06/16 20:43:35.977, 117, 136, 85
2023/06/16 20:43:37.113, 123, 149, 85
2023/06/16 20:43:38.249, 114, 139, 87
2023/06/16 20:43:39.369, 115, 139, 92
2023/06/16 20:43:40.505, 110, 142, 218
2023/06/16 20:43:41.641, 109, 133, 88
2023/06/16 20:43:42.761, 112, 132, 94
2023/06/16 20:43:43.897, 112, 138, 90
2023/06/16 20:43:45.032, 113, 134, 85
2023/06/16 20:43:46.152, 110, 132, 97
2023/06/16 20:43:47.288, 111, 132, 91
2023/06/16 20:43:48.408, 117, 150, 89
2023/06/16 20:43:49.544, 112, 137, 82
2023/06/16 20:43:50.680, 113, 140, 89
2023/06/16 20:43:51.800, 112, 139, 96
2023/06/16 20:43:52.936, 116, 133, 96
2023/06/16 20:43:54.072, 119, 136, 87
2023/06/16 20:43:55.192, 116, 140, 92
2023/06/16 20:43:56.327, 108, 130, 92
2023/06/16 20:43:57.448, 114, 129, 90
2023/06/16 20:43:58.584, 112, 136, 90
2023/06/16 20:43:59.720, 118, 152, 93
2023/06/16 20:44:00.840, 108, 156, 86
2023/06/16 20:44:01.976, 114, 127, 95
2023/06/16 20:44:03.111, 109, 142, 91
2023/06/16 20:44:04.231, 110, 139, 91
2023/06/16 20:44:05.368, 125, 129, 92
2023/06/16 20:44:06.487, 111, 136, 92
2023/06/16 20:44:07.623, 118, 150, 98
2023/06/16 20:44:08.759, 113, 154, 95
2023/06/16 20:44:09.879, 116, 143, 87
2023/06/16 20:44:11.014, 114, 138, 93
2023/06/16 20:44:12.151, 112, 134, 91
2023/06/16 20:44:13.271, 110, 157, 98
2023/06/16 20:44:14.407, 124, 135, 89
2023/06/16 20:44:15.526, 112, 137, 99
2023/06/16 20:44:16.663, 111, 143, 89
2023/06/16 20:44:17.799, 107, 137, 84
2023/06/16 20:44:18.919, 116, 142, 89
2023/06/16 20:44:20.054, 112, 139, 89
2023/06/16 20:44:21.190, 111, 135, 103
2023/06/16 20:44:22.310, 115, 146, 91
2023/06/16 20:44:23.446, 113, 138, 90
2023/06/16 20:44:24.566, 119, 140, 96
2023/06/16 20:44:25.702, 114, 143, 94
2023/06/16 20:44:26.838, 110, 137, 92
2023/06/16 20:44:27.958, 117, 129, 86
2023/06/16 20:44:29.094, 114, 137, 85
2023/06/16 20:44:30.214, 108, 149, 91
2023/06/16 20:44:31.350, 113, 134, 87
2023/06/16 20:44:32.486, 113, 134, 85
2023/06/16 20:44:33.606, 116, 132, 91
2023/06/16 20:44:34.742, 113, 136, 85
2023/06/16 20:44:35.877, 113, 129, 92
2023/06/16 20:44:36.997, 111, 141, 94
2023/06/16 20:44:38.133, 112, 171, 94
2023/06/16 20:44:39.253, 111, 136, 92
2023/06/16 20:44:40.389, 111, 130, 88
2023/06/16 20:44:41.525, 115, 136, 91
2023/06/16 20:44:42.645, 110, 132, 87
2023/06/16 20:44:43.781, 112, 144, 94
2023/06/16 20:44:44.917, 113, 135, 93
2023/06/16 20:44:46.037, 108, 134, 90
2023/06/16 20:44:47.173, 113, 129, 88
2023/06/16 20:44:48.293, 111, 135, 94
2023/06/16 20:44:49.429, 116, 138, 90
2023/06/16 20:44:50.565, 114, 145, 108
2023/06/16 20:44:51.684, 114, 140, 98
2023/06/16 20:44:52.820, 114, 138, 117
2023/06/16 20:44:53.956, 113, 143, 90
2023/06/16 20:44:55.076, 116, 137, 86
2023/06/16 20:44:56.212, 109, 129, 90
2023/06/16 20:44:57.332, 108, 138, 93
2023/06/16 20:44:58.468, 114, 172, 94
2023/06/16 20:44:59.604, 116, 137, 86
2023/06/16 20:45:00.724, 116, 152, 87
2023/06/16 20:45:01.860, 110, 131, 92
2023/06/16 20:45:02.996, 126, 150, 100
2023/06/16 20:45:04.116, 112, 140, 92
2023/06/16 20:45:05.252, 111, 132, 92
2023/06/16 20:45:06.388, 115, 142, 91
2023/06/16 20:45:07.508, 122, 138, 90
2023/06/16 20:45:08.643, 115, 139, 87
2023/06/16 20:45:09.763, 110, 150, 96
2023/06/16 20:45:10.899, 116, 128, 96
2023/06/16 20:45:12.036, 114, 157, 97
2023/06/16 20:45:13.155, 112, 145, 92
2023/06/16 20:45:14.291, 116, 132, 94
2023/06/16 20:45:15.427, 112, 126, 96
2023/06/16 20:45:16.547, 115, 137, 89
2023/06/16 20:45:17.682, 108, 134, 89
2023/06/16 20:45:18.803, 114, 133, 92
2023/06/16 20:45:19.939, 113, 132, 94
2023/06/16 20:45:21.075, 122, 135, 83
2023/06/16 20:45:22.194, 110, 136, 85
2023/06/16 20:45:23.331, 107, 124, 86
2023/06/16 20:45:24.451, 125, 138, 85
2023/06/16 20:45:25.586, 112, 138, 90
2023/06/16 20:45:26.722, 119, 134, 94
2023/06/16 20:45:27.842, 111, 135, 90
2023/06/16 20:45:28.978, 216, 144, 90
2023/06/16 20:45:30.114, 116, 143, 81
2023/06/16 20:45:31.234, 113, 133, 90
2023/06/16 20:45:32.370, 114, 131, 86
2023/06/16 20:45:33.490, 133, 150, 95
2023/06/16 20:45:34.626, 113, 146, 98
2023/06/16 20:45:35.762, 121, 132, 89
2023/06/16 20:45:36.882, 113, 137, 88
2023/06/16 20:45:38.018, 112, 141, 82
2023/06/16 20:45:39.138, 113, 143, 88
2023/06/16 20:45:40.273, 110, 155, 99
2023/06/16 20:45:41.409, 112, 131, 88
2023/06/16 20:45:42.529, 109, 134, 89
2023/06/16 20:45:43.665, 115, 139, 92
2023/06/16 20:45:44.801, 115, 138, 84
2023/06/16 20:45:45.921, 110, 156, 102
2023/06/16 20:45:47.057, 115, 140, 93
2023/06/16 20:45:48.177, 115, 132, 86
2023/06/16 20:45:49.313, 114, 136, 83
2023/06/16 20:45:50.449, 116, 123, 87
2023/06/16 20:45:51.569, 114, 133, 94
2023/06/16 20:45:52.705, 110, 133, 117
2023/06/16 20:45:53.841, 113, 140, 90
2023/06/16 20:45:54.961, 116, 146, 91
2023/06/16 20:45:56.097, 115, 149, 84
2023/06/16 20:45:57.233, 113, 130, 90
2023/06/16 20:45:58.352, 107, 132, 88
2023/06/16 20:45:59.488, 118, 133, 91
2023/06/16 20:46:00.608, 115, 148, 94
2023/06/16 20:46:01.744, 114, 125, 89
2023/06/16 20:46:02.880, 112, 145, 79
2023/06/16 20:46:04.000, 134, 138, 93
2023/06/16 20:46:05.136, 110, 134, 108
2023/06/16 20:46:06.272, 115, 135, 86
2023/06/16 20:46:07.392, 109, 134, 92
2023/06/16 20:46:08.528, 107, 136, 87
2023/06/16 20:46:09.648, 111, 137, 91
2023/06/16 20:46:10.784, 111, 141, 95
2023/06/16 20:46:11.920, 108, 143, 106
2023/06/16 20:46:13.040, 112, 144, 89
2023/06/16 20:46:14.176, 112, 139, 84
2023/06/16 20:46:15.311, 108, 131, 91
2023/06/16 20:46:16.431, 115, 132, 90
2023/06/16 20:46:17.567, 129, 146, 91
2023/06/16 20:46:18.687, 123, 141, 90
2023/06/16 20:46:19.823, 131, 137, 87
2023/06/16 20:46:20.959, 109, 135, 96
2023/06/16 20:46:22.079, 112, 142, 91
2023/06/16 20:46:23.215, 114, 137, 90
2023/06/16 20:46:24.351, 110, 139, 89
2023/06/16 20:46:25.471, 111, 137, 86
2023/06/16 20:46:26.607, 112, 146, 89
2023/06/16 20:46:27.727, 113, 143, 91
2023/06/16 20:46:28.863, 116, 132, 89
2023/06/16 20:46:29.999, 113, 132, 89
2023/06/16 20:46:31.118, 112, 137, 90
2023/06/16 20:46:32.255, 112, 136, 92
2023/06/16 20:46:33.374, 109, 135, 88
2023/06/16 20:46:34.510, 114, 141, 90
2023/06/16 20:46:35.646, 114, 136, 89
2023/06/16 20:46:36.766, 116, 136, 92
2023/06/16 20:46:37.902, 113, 135, 93
2023/06/16 20:46:39.038, 121, 145, 98
2023/06/16 20:46:40.158, 111, 137, 89
2023/06/16 20:46:41.294, 112, 129, 90
2023/06/16 20:46:42.414, 119, 140, 84
2023/06/16 20:46:43.549, 115, 138, 91
2023/06/16 20:46:44.686, 109, 136, 87
2023/06/16 20:46:45.806, 113, 133, 96
2023/06/16 20:46:46.941, 114, 135, 122
2023/06/16 20:46:48.077, 113, 130, 89
2023/06/16 20:46:49.197, 113, 137, 85
2023/06/16 20:46:50.333, 109, 132, 93
2023/06/16 20:46:51.453, 111, 137, 95
2023/06/16 20:46:52.589, 111, 151, 94
2023/06/16 20:46:53.725, 113, 144, 90
2023/06/16 20:46:54.845, 121, 132, 87
2023/06/16 20:46:55.981, 111, 135, 93
2023/06/16 20:46:57.117, 113, 138, 91
2023/06/16 20:46:58.237, 108, 143, 84
2023/06/16 20:46:59.373, 112, 150, 94
2023/06/16 20:47:00.492, 112, 138, 85
2023/06/16 20:47:01.629, 112, 132, 89
2023/06/16 20:47:02.765, 113, 129, 89
2023/06/16 20:47:03.884, 115, 134, 88
2023/06/16 20:47:05.020, 109, 144, 96
2023/06/16 20:47:06.156, 113, 146, 86
2023/06/16 20:47:07.276, 109, 173, 97
2023/06/16 20:47:08.412, 117, 137, 92
2023/06/16 20:47:09.547, 113, 136, 126
2023/06/16 20:47:10.667, 118, 134, 91
2023/06/16 20:47:11.804, 113, 141, 88
2023/06/16 20:47:12.924, 117, 141, 87
2023/06/16 20:47:14.060, 114, 138, 83
2023/06/16 20:47:15.196, 109, 135, 109
2023/06/16 20:47:16.316, 111, 138, 96
2023/06/16 20:47:17.452, 115, 135, 90
2023/06/16 20:47:18.587, 113, 146, 100
2023/06/16 20:47:19.708, 113, 145, 93
2023/06/16 20:47:20.843, 112, 135, 103
2023/06/16 20:47:21.979, 115, 129, 92
2023/06/16 20:47:23.099, 115, 135, 88
2023/06/16 20:47:24.235, 117, 139, 92
2023/06/16 20:47:25.355, 115, 142, 89
2023/06/16 20:47:26.491, 115, 137, 89
2023/06/16 20:47:27.627, 115, 132, 86
2023/06/16 20:47:28.747, 115, 136, 91
2023/06/16 20:47:29.883, 108, 140, 96
2023/06/16 20:47:31.003, 114, 127, 89
2023/06/16 20:47:32.139, 114, 144, 84
2023/06/16 20:47:33.275, 115, 137, 132
2023/06/16 20:47:34.395, 118, 138, 91
2023/06/16 20:47:35.531, 117, 181, 90
2023/06/16 20:47:36.667, 114, 137, 88
2023/06/16 20:47:37.787, 115, 138, 91
2023/06/16 20:47:38.922, 114, 142, 95
2023/06/16 20:47:40.042, 119, 132, 96
2023/06/16 20:47:41.178, 110, 135, 89
2023/06/16 20:47:42.314, 114, 150, 89
2023/06/16 20:47:43.434, 114, 135, 95
2023/06/16 20:47:44.570, 111, 137, 91
2023/06/16 20:47:45.706, 109, 139, 89
2023/06/16 20:47:46.826, 111, 139, 89
2023/06/16 20:47:47.962, 118, 148, 94
2023/06/16 20:47:49.082, 114, 127, 89
2023/06/16 20:47:50.218, 116, 144, 90
2023/06/16 20:47:51.354, 119, 132, 86
2023/06/16 20:47:52.474, 111, 129, 86
2023/06/16 20:47:53.609, 113, 151, 94
2023/06/16 20:47:54.745, 111, 140, 90
2023/06/16 20:47:55.865, 112, 139, 97
2023/06/16 20:47:57.001, 114, 138, 87
2023/06/16 20:47:58.121, 116, 147, 99
2023/06/16 20:47:59.257, 109, 148, 83
2023/06/16 20:48:00.393, 114, 135, 88
2023/06/16 20:48:01.513, 113, 146, 85
2023/06/16 20:48:02.649, 111, 143, 93
2023/06/16 20:48:03.769, 140, 131, 90
2023/06/16 20:48:04.905, 122, 132, 97
2023/06/16 20:48:06.040, 119, 151, 88
2023/06/16 20:48:07.160, 115, 139, 99
2023/06/16 20:48:08.297, 112, 136, 93
2023/06/16 20:48:09.433, 112, 133, 87
2023/06/16 20:48:10.552, 114, 1197, 91
2023/06/16 20:48:11.688, 125, 131, 94
2023/06/16 20:48:12.824, 110, 154, 89
2023/06/16 20:48:13.944, 121, 130, 90
2023/06/16 20:48:15.080, 111, 133, 91
2023/06/16 20:48:16.200, 114, 145, 92
2023/06/16 20:48:17.336, 114, 134, 91
2023/06/16 20:48:18.472, 108, 135, 87
2023/06/16 20:48:19.592, 117, 136, 90
2023/06/16 20:48:20.728, 116, 139, 112
2023/06/16 20:48:21.863, 113, 140, 104
2023/06/16 20:48:22.984, 112, 137, 89
2023/06/16 20:48:24.120, 112, 136, 102
2023/06/16 20:48:25.256, 112, 135, 96
2023/06/16 20:48:26.376, 115, 133, 96
2023/06/16 20:48:27.511, 116, 135, 93
2023/06/16 20:48:28.631, 117, 138, 89
2023/06/16 20:48:29.767, 113, 135, 91
2023/06/16 20:48:30.903, 113, 133, 95
2023/06/16 20:48:32.023, 120, 141, 93
2023/06/16 20:48:33.159, 110, 144, 92
2023/06/16 20:48:34.279, 111, 130, 88
2023/06/16 20:48:35.415, 124, 135, 96
2023/06/16 20:48:36.551, 114, 146, 92
2023/06/16 20:48:37.671, 112, 140, 91
2023/06/16 20:48:38.806, 110, 135, 90
2023/06/16 20:48:39.943, 111, 137, 92
2023/06/16 20:48:41.063, 114, 129, 91
2023/06/16 20:48:42.199, 110, 136, 99
2023/06/16 20:48:43.318, 108, 138, 89
2023/06/16 20:48:44.454, 117, 137, 89
2023/06/16 20:48:45.590, 116, 144, 90
2023/06/16 20:48:46.710, 113, 140, 86
2023/06/16 20:48:47.846, 118, 136, 93
2023/06/16 20:48:48.982, 108, 178, 92
2023/06/16 20:48:50.102, 115, 139, 91
2023/06/16 20:48:51.238, 112, 137, 90
2023/06/16 20:48:52.358, 110, 138, 94
2023/06/16 20:48:53.494, 114, 134, 93
2023/06/16 20:48:54.630, 116, 146, 95
2023/06/16 20:48:55.750, 113, 149, 95
2023/06/16 20:48:56.886, 116, 141, 86
2023/06/16 20:48:58.006, 116, 132, 91
2023/06/16 20:48:59.141, 114, 139, 96
2023/06/16 20:49:00.278, 116, 139, 91
2023/06/16 20:49:01.397, 111, 135, 89
2023/06/16 20:49:02.533, 116, 129, 87
2023/06/16 20:49:03.669, 109, 139, 88
2023/06/16 20:49:04.789, 111, 139, 93
2023/06/16 20:49:05.924, 111, 135, 90
2023/06/16 20:49:07.045, 110, 157, 92
2023/06/16 20:49:08.181, 113, 140, 98
2023/06/16 20:49:09.316, 112, 139, 90
2023/06/16 20:49:10.437, 112, 133, 87
2023/06/16 20:49:11.573, 117, 138, 107
2023/06/16 20:49:12.709, 110, 131, 97
2023/06/16 20:49:13.828, 113, 147, 88
2023/06/16 20:49:14.965, 112, 129, 90
2023/06/16 20:49:16.101, 121, 138, 93
2023/06/16 20:49:17.220, 115, 123, 86
2023/06/16 20:49:18.356, 112, 141, 87
2023/06/16 20:49:19.476, 111, 138, 92
2023/06/16 20:49:20.612, 112, 131, 88
