time, beta470, beta532, beta650
2023/07/02 02:32:51.380, 102, 120, 86
2023/07/02 02:32:52.516, 104, 114, 80
2023/07/02 02:32:53.636, 107, 115, 75
2023/07/02 02:32:54.772, 107, 114, 77
2023/07/02 02:32:55.908, 104, 121, 77
2023/07/02 02:32:57.028, 105, 113, 75
2023/07/02 02:32:58.164, 108, 115, 79
2023/07/02 02:32:59.284, 106, 116, 77
2023/07/02 02:33:00.420, 107, 117, 76
2023/07/02 02:33:01.556, 108, 115, 76
2023/07/02 02:33:02.676, 109, 111, 80
2023/07/02 02:33:03.812, 109, 113, 78
2023/07/02 02:33:04.932, 104, 116, 86
2023/07/02 02:33:06.068, 106, 149, 77
2023/07/02 02:33:07.203, 105, 117, 79
2023/07/02 02:33:08.323, 107, 116, 74
2023/07/02 02:33:09.459, 105, 116, 78
2023/07/02 02:33:10.579, 103, 113, 75
2023/07/02 02:33:11.715, 116, 113, 76
2023/07/02 02:33:12.851, 106, 115, 76
2023/07/02 02:33:13.971, 102, 117, 78
2023/07/02 02:33:15.107, 112, 111, 75
2023/07/02 02:33:16.243, 107, 113, 80
2023/07/02 02:33:17.363, 104, 113, 75
2023/07/02 02:33:18.499, 102, 117, 76
2023/07/02 02:33:19.619, 105, 114, 100
2023/07/02 02:33:20.754, 102, 113, 78
2023/07/02 02:33:21.891, 109, 114, 75
2023/07/02 02:33:23.010, 110, 121, 82
2023/07/02 02:33:24.146, 103, 116, 78
2023/07/02 02:33:25.266, 106, 114, 77
2023/07/02 02:33:26.402, 108, 119, 79
2023/07/02 02:33:27.538, 107, 118, 77
2023/07/02 02:33:28.658, 105, 113, 83
2023/07/02 02:33:29.794, 105, 114, 82
2023/07/02 02:33:30.914, 105, 116, 76
2023/07/02 02:33:32.050, 104, 117, 75
2023/07/02 02:33:33.186, 108, 116, 78
2023/07/02 02:33:34.306, 104, 114, 74
2023/07/02 02:33:35.442, 105, 114, 76
2023/07/02 02:33:36.562, 104, 116, 76
2023/07/02 02:33:37.698, 106, 114, 74
2023/07/02 02:33:38.817, 105, 123, 78
2023/07/02 02:33:39.953, 106, 115, 79
2023/07/02 02:33:41.089, 101, 116, 73
2023/07/02 02:33:42.209, 107, 115, 76
2023/07/02 02:33:43.345, 110, 118, 78
2023/07/02 02:33:44.481, 105, 118, 76
2023/07/02 02:33:45.601, 101, 120, 77
2023/07/02 02:33:46.737, 105, 122, 78
2023/07/02 02:33:47.857, 105, 119, 77
2023/07/02 02:33:48.993, 106, 117, 78
2023/07/02 02:33:50.129, 105, 115, 80
2023/07/02 02:33:51.249, 107, 116, 80
2023/07/02 02:33:52.385, 108, 113, 75
2023/07/02 02:33:53.505, 108, 116, 77
2023/07/02 02:33:54.641, 109, 120, 77
2023/07/02 02:33:55.776, 107, 115, 82
2023/07/02 02:33:56.896, 109, 120, 76
2023/07/02 02:33:58.032, 105, 117, 79
2023/07/02 02:33:59.152, 103, 118, 76
2023/07/02 02:34:00.288, 101, 113, 88
2023/07/02 02:34:01.424, 107, 114, 83
2023/07/02 02:34:02.544, 103, 117, 103
2023/07/02 02:34:03.680, 107, 110, 86
2023/07/02 02:34:04.800, 106, 117, 84
2023/07/02 02:34:05.936, 108, 121, 82
2023/07/02 02:34:07.072, 105, 114, 79
2023/07/02 02:34:08.192, 106, 118, 75
2023/07/02 02:34:09.328, 105, 112, 77
2023/07/02 02:34:10.448, 105, 116, 86
2023/07/02 02:34:11.584, 106, 115, 73
2023/07/02 02:34:12.720, 105, 117, 77
2023/07/02 02:34:13.840, 106, 114, 81
2023/07/02 02:34:14.975, 106, 113, 73
2023/07/02 02:34:16.095, 108, 123, 77
2023/07/02 02:34:17.231, 107, 117, 79
2023/07/02 02:34:18.367, 111, 118, 77
2023/07/02 02:34:19.487, 108, 118, 74
2023/07/02 02:34:20.623, 104, 117, 75
2023/07/02 02:34:21.759, 101, 130, 75
2023/07/02 02:34:22.879, 109, 115, 80
2023/07/02 02:34:24.015, 105, 117, 79
2023/07/02 02:34:25.135, 104, 115, 76
2023/07/02 02:34:26.270, 104, 121, 79
2023/07/02 02:34:27.407, 106, 116, 74
2023/07/02 02:34:28.527, 105, 116, 76
2023/07/02 02:34:29.663, 108, 115, 77
2023/07/02 02:34:30.782, 105, 115, 79
2023/07/02 02:34:31.918, 107, 124, 82
2023/07/02 02:34:33.038, 104, 122, 76
2023/07/02 02:34:34.174, 101, 115, 78
2023/07/02 02:34:35.310, 108, 119, 74
2023/07/02 02:34:36.430, 102, 115, 76
2023/07/02 02:34:37.566, 102, 124, 76
2023/07/02 02:34:38.686, 102, 121, 78
2023/07/02 02:34:39.822, 101, 116, 77
2023/07/02 02:34:40.958, 116, 114, 78
2023/07/02 02:34:42.078, 105, 117, 76
2023/07/02 02:34:43.214, 104, 130, 73
2023/07/02 02:34:44.334, 103, 117, 77
2023/07/02 02:34:45.469, 100, 117, 86
2023/07/02 02:34:46.606, 100, 116, 75
2023/07/02 02:34:47.725, 104, 114, 75
2023/07/02 02:34:48.861, 105, 113, 77
2023/07/02 02:34:49.981, 110, 117, 77
2023/07/02 02:34:51.117, 100, 114, 80
2023/07/02 02:34:52.253, 104, 111, 79
2023/07/02 02:34:53.373, 104, 119, 79
2023/07/02 02:34:54.509, 101, 114, 75
2023/07/02 02:34:55.645, 106, 115, 77
2023/07/02 02:34:56.765, 103, 116, 79
2023/07/02 02:34:57.901, 104, 277, 76
2023/07/02 02:34:59.020, 106, 880, 73
2023/07/02 02:35:00.157, 104, 114, 80
2023/07/02 02:35:01.293, 106, 119, 73
2023/07/02 02:35:02.413, 106, 115, 77
2023/07/02 02:35:03.549, 101, 115, 91
2023/07/02 02:35:04.669, 105, 116, 86
2023/07/02 02:35:05.804, 116, 119, 78
2023/07/02 02:35:06.941, 100, 114, 73
2023/07/02 02:35:08.060, 103, 110, 74
2023/07/02 02:35:09.196, 104, 113, 80
2023/07/02 02:35:10.316, 107, 119, 74
2023/07/02 02:35:11.452, 107, 111, 81
2023/07/02 02:35:12.588, 106, 121, 76
2023/07/02 02:35:13.708, 104, 118, 77
2023/07/02 02:35:14.844, 105, 141, 77
2023/07/02 02:35:15.964, 106, 113, 77
2023/07/02 02:35:17.100, 103, 115, 79
2023/07/02 02:35:18.235, 101, 121, 76
2023/07/02 02:35:19.356, 107, 112, 81
2023/07/02 02:35:20.491, 100, 118, 74
2023/07/02 02:35:21.612, 105, 118, 78
2023/07/02 02:35:22.747, 101, 116, 83
2023/07/02 02:35:23.883, 104, 116, 78
2023/07/02 02:35:25.003, 102, 123, 78
2023/07/02 02:35:26.139, 99, 117, 79
2023/07/02 02:35:27.259, 100, 120, 77
2023/07/02 02:35:28.395, 104, 118, 77
2023/07/02 02:35:29.531, 107, 111, 82
2023/07/02 02:35:30.651, 105, 116, 75
2023/07/02 02:35:31.787, 105, 113, 78
2023/07/02 02:35:32.907, 104, 116, 77
2023/07/02 02:35:34.043, 108, 119, 80
2023/07/02 02:35:35.179, 102, 114, 75
2023/07/02 02:35:36.299, 109, 115, 76
2023/07/02 02:35:37.435, 105, 115, 71
2023/07/02 02:35:38.555, 105, 115, 76
2023/07/02 02:35:39.690, 104, 114, 91
2023/07/02 02:35:40.826, 101, 113, 83
2023/07/02 02:35:41.945, 102, 111, 78
2023/07/02 02:35:43.082, 101, 116, 76
2023/07/02 02:35:44.202, 104, 113, 78
2023/07/02 02:35:45.338, 103, 116, 75
2023/07/02 02:35:46.474, 102, 117, 73
2023/07/02 02:35:47.594, 105, 118, 74
2023/07/02 02:35:48.730, 105, 118, 76
2023/07/02 02:35:49.850, 114, 118, 76
2023/07/02 02:35:50.986, 102, 114, 76
2023/07/02 02:35:52.122, 105, 117, 79
2023/07/02 02:35:53.242, 108, 119, 84
2023/07/02 02:35:54.378, 101, 126, 74
2023/07/02 02:35:55.498, 99, 117, 80
2023/07/02 02:35:56.633, 104, 118, 73
2023/07/02 02:35:57.769, 104, 127, 78
2023/07/02 02:35:58.889, 103, 121, 81
2023/07/02 02:36:00.025, 102, 142, 76
2023/07/02 02:36:01.145, 104, 136, 79
2023/07/02 02:36:02.281, 100, 114, 77
2023/07/02 02:36:03.417, 105, 127, 90
2023/07/02 02:36:04.537, 102, 121, 76
2023/07/02 02:36:05.672, 104, 116, 78
2023/07/02 02:36:06.793, 101, 113, 75
2023/07/02 02:36:07.929, 105, 113, 74
2023/07/02 02:36:09.065, 107, 113, 79
2023/07/02 02:36:10.185, 106, 116, 79
2023/07/02 02:36:11.321, 107, 148, 79
2023/07/02 02:36:12.441, 100, 120, 76
2023/07/02 02:36:13.576, 103, 115, 83
2023/07/02 02:36:14.712, 101, 115, 79
2023/07/02 02:36:15.832, 102, 112, 76
2023/07/02 02:36:16.968, 106, 112, 80
2023/07/02 02:36:18.088, 109, 110, 77
2023/07/02 02:36:19.224, 105, 115, 89
2023/07/02 02:36:20.360, 103, 113, 86
2023/07/02 02:36:21.480, 107, 114, 80
2023/07/02 02:36:22.615, 102, 119, 77
2023/07/02 02:36:23.736, 122, 122, 76
2023/07/02 02:36:24.872, 105, 115, 77
2023/07/02 02:36:26.007, 110, 118, 75
2023/07/02 02:36:27.127, 102, 119, 83
2023/07/02 02:36:28.263, 102, 112, 76
2023/07/02 02:36:29.384, 100, 121, 81
2023/07/02 02:36:30.518, 103, 114, 77
2023/07/02 02:36:31.655, 101, 116, 72
2023/07/02 02:36:32.775, 101, 139, 75
2023/07/02 02:36:33.911, 106, 120, 80
2023/07/02 02:36:35.031, 106, 118, 77
2023/07/02 02:36:36.167, 106, 114, 86
2023/07/02 02:36:37.303, 100, 114, 82
2023/07/02 02:36:38.423, 108, 114, 78
2023/07/02 02:36:39.559, 107, 111, 76
2023/07/02 02:36:40.679, 109, 115, 78
2023/07/02 02:36:41.815, 102, 114, 75
2023/07/02 02:36:42.951, 104, 116, 74
2023/07/02 02:36:44.071, 105, 148, 83
2023/07/02 02:36:45.206, 113, 120, 80
2023/07/02 02:36:46.326, 100, 112, 73
2023/07/02 02:36:47.462, 103, 120, 73
2023/07/02 02:36:48.598, 104, 137, 81
2023/07/02 02:36:49.718, 106, 116, 79
2023/07/02 02:36:50.854, 109, 118, 77
2023/07/02 02:36:51.974, 112, 112, 78
2023/07/02 02:36:53.110, 109, 122, 81
2023/07/02 02:36:54.246, 104, 121, 76
2023/07/02 02:36:55.366, 107, 123, 73
2023/07/02 02:36:56.502, 108, 122, 77
2023/07/02 02:36:57.622, 104, 113, 74
2023/07/02 02:36:58.757, 105, 119, 78
2023/07/02 02:36:59.894, 101, 124, 75
2023/07/02 02:37:01.014, 104, 151, 76
2023/07/02 02:37:02.150, 103, 112, 75
2023/07/02 02:37:03.269, 99, 124, 79
2023/07/02 02:37:04.405, 116, 117, 75
2023/07/02 02:37:05.541, 108, 112, 75
2023/07/02 02:37:06.661, 104, 113, 78
2023/07/02 02:37:07.797, 106, 114, 78
2023/07/02 02:37:08.917, 102, 119, 84
2023/07/02 02:37:10.053, 103, 113, 76
2023/07/02 02:37:11.189, 104, 117, 75
2023/07/02 02:37:12.309, 104, 113, 77
2023/07/02 02:37:13.445, 106, 113, 77
2023/07/02 02:37:14.565, 103, 115, 74
2023/07/02 02:37:15.701, 108, 115, 84
2023/07/02 02:37:16.837, 107, 112, 77
2023/07/02 02:37:17.957, 107, 114, 75
2023/07/02 02:37:19.093, 102, 133, 80
2023/07/02 02:37:20.213, 105, 117, 85
2023/07/02 02:37:21.349, 102, 114, 83
2023/07/02 02:37:22.484, 103, 123, 81
2023/07/02 02:37:23.604, 102, 115, 81
2023/07/02 02:37:24.740, 115, 165, 78
2023/07/02 02:37:25.860, 110, 115, 80
2023/07/02 02:37:26.996, 106, 121, 82
2023/07/02 02:37:28.132, 102, 114, 87
2023/07/02 02:37:29.252, 106, 116, 95
2023/07/02 02:37:30.387, 104, 121, 81
2023/07/02 02:37:31.508, 105, 127, 82
2023/07/02 02:37:32.644, 106, 117, 76
2023/07/02 02:37:33.780, 102, 133, 74
2023/07/02 02:37:34.900, 108, 111, 78
2023/07/02 02:37:36.036, 101, 112, 78
2023/07/02 02:37:37.156, 105, 117, 76
2023/07/02 02:37:38.291, 101, 138, 83
2023/07/02 02:37:39.428, 101, 114, 76
2023/07/02 02:37:40.547, 103, 116, 73
2023/07/02 02:37:41.683, 110, 115, 78
2023/07/02 02:37:42.803, 104, 122, 73
2023/07/02 02:37:43.939, 106, 116, 75
2023/07/02 02:37:45.075, 106, 117, 75
2023/07/02 02:37:46.195, 104, 111, 80
2023/07/02 02:37:47.331, 102, 113, 77
2023/07/02 02:37:48.451, 103, 118, 84
2023/07/02 02:37:49.587, 103, 116, 79
2023/07/02 02:37:50.723, 104, 113, 85
2023/07/02 02:37:51.843, 104, 124, 73
2023/07/02 02:37:52.979, 116, 113, 72
2023/07/02 02:37:54.099, 105, 126, 73
2023/07/02 02:37:55.234, 103, 146, 78
2023/07/02 02:37:56.370, 103, 132, 77
2023/07/02 02:37:57.490, 102, 117, 76
2023/07/02 02:37:58.626, 107, 120, 84
2023/07/02 02:37:59.746, 118, 122, 73
2023/07/02 02:38:00.882, 107, 120, 75
2023/07/02 02:38:02.018, 102, 113, 77
2023/07/02 02:38:03.138, 106, 110, 78
2023/07/02 02:38:04.274, 107, 134, 74
2023/07/02 02:38:05.394, 107, 114, 77
2023/07/02 02:38:06.530, 110, 121, 76
2023/07/02 02:38:07.666, 108, 125, 78
2023/07/02 02:38:08.786, 104, 122, 78
2023/07/02 02:38:09.921, 100, 120, 75
2023/07/02 02:38:11.058, 105, 112, 80
2023/07/02 02:38:12.177, 106, 116, 75
2023/07/02 02:38:13.313, 101, 117, 79
2023/07/02 02:38:14.433, 103, 110, 72
2023/07/02 02:38:15.569, 115, 111, 82
2023/07/02 02:38:16.705, 107, 113, 78
2023/07/02 02:38:17.825, 108, 119, 80
2023/07/02 02:38:18.961, 114, 115, 77
2023/07/02 02:38:20.081, 105, 116, 74
2023/07/02 02:38:21.217, 115, 115, 83
2023/07/02 02:38:22.353, 104, 115, 77
2023/07/02 02:38:23.472, 107, 123, 74
2023/07/02 02:38:24.609, 105, 119, 83
2023/07/02 02:38:25.729, 103, 120, 74
2023/07/02 02:38:26.865, 103, 123, 79
2023/07/02 02:38:27.000, 104, 124, 78
2023/07/02 02:38:29.120, 106, 122, 79
2023/07/02 02:38:30.256, 100, 116, 77
2023/07/02 02:38:31.376, 105, 119, 75
2023/07/02 02:38:32.512, 106, 113, 75
2023/07/02 02:38:33.632, 104, 118, 74
2023/07/02 02:38:34.768, 102, 117, 77
2023/07/02 02:38:35.904, 108, 120, 80
2023/07/02 02:38:37.024, 105, 114, 78
2023/07/02 02:38:38.160, 122, 117, 79
2023/07/02 02:38:39.280, 106, 113, 77
2023/07/02 02:38:40.416, 100, 131, 70
2023/07/02 02:38:41.552, 106, 116, 76
2023/07/02 02:38:42.672, 106, 119, 81
2023/07/02 02:38:43.807, 101, 115, 78
2023/07/02 02:38:44.928, 107, 118, 76
2023/07/02 02:38:46.063, 104, 120, 77
2023/07/02 02:38:47.199, 106, 116, 74
2023/07/02 02:38:48.319, 106, 113, 76
2023/07/02 02:38:49.455, 106, 122, 79
2023/07/02 02:38:50.575, 107, 121, 80
2023/07/02 02:38:51.711, 102, 115, 78
2023/07/02 02:38:52.847, 102, 115, 77
2023/07/02 02:38:53.967, 103, 119, 77
2023/07/02 02:38:55.103, 101, 111, 77
2023/07/02 02:38:56.239, 101, 116, 79
2023/07/02 02:38:57.359, 104, 116, 86
2023/07/02 02:38:58.495, 104, 118, 76
2023/07/02 02:38:59.615, 105, 116, 78
2023/07/02 02:39:00.750, 103, 117, 77
2023/07/02 02:39:01.886, 101, 116, 73
2023/07/02 02:39:03.006, 105, 113, 78
2023/07/02 02:39:04.142, 109, 119, 79
2023/07/02 02:39:05.262, 107, 115, 75
2023/07/02 02:39:06.398, 105, 115, 75
2023/07/02 02:39:07.534, 105, 113, 76
2023/07/02 02:39:08.654, 104, 114, 77
2023/07/02 02:39:09.790, 104, 118, 76
2023/07/02 02:39:10.910, 104, 117, 79
2023/07/02 02:39:12.046, 107, 117, 79
2023/07/02 02:39:13.182, 126, 118, 81
2023/07/02 02:39:14.302, 102, 122, 75
2023/07/02 02:39:15.438, 102, 147, 74
2023/07/02 02:39:16.558, 102, 118, 74
2023/07/02 02:39:17.694, 104, 139, 76
2023/07/02 02:39:18.830, 104, 123, 75
2023/07/02 02:39:19.950, 104, 122, 81
2023/07/02 02:39:21.086, 103, 127, 73
2023/07/02 02:39:22.205, 106, 119, 79
2023/07/02 02:39:23.341, 103, 122, 78
2023/07/02 02:39:24.477, 105, 120, 74
2023/07/02 02:39:25.597, 102, 119, 77
2023/07/02 02:39:26.733, 106, 120, 78
2023/07/02 02:39:27.853, 105, 121, 77
2023/07/02 02:39:28.989, 101, 123, 84
2023/07/02 02:39:30.125, 101, 115, 77
2023/07/02 02:39:31.245, 109, 118, 81
2023/07/02 02:39:32.381, 101, 115, 78
2023/07/02 02:39:33.501, 104, 121, 79
2023/07/02 02:39:34.637, 102, 119, 75
2023/07/02 02:39:35.773, 101, 128, 77
2023/07/02 02:39:36.893, 106, 123, 76
2023/07/02 02:39:38.028, 102, 123, 81
2023/07/02 02:39:39.148, 128, 125, 75
2023/07/02 02:39:40.284, 108, 126, 71
2023/07/02 02:39:41.419, 106, 122, 76
2023/07/02 02:39:42.540, 104, 121, 78
2023/07/02 02:39:43.675, 110, 119, 73
2023/07/02 02:39:44.796, 108, 126, 76
2023/07/02 02:39:45.932, 133, 121, 80
2023/07/02 02:39:47.068, 102, 117, 76
2023/07/02 02:39:48.187, 102, 121, 73
2023/07/02 02:39:49.324, 105, 118, 74
2023/07/02 02:39:50.444, 105, 120, 78
2023/07/02 02:39:51.580, 106, 124, 79
2023/07/02 02:39:52.715, 106, 121, 75
2023/07/02 02:39:53.836, 100, 126, 80
2023/07/02 02:39:54.971, 105, 121, 79
2023/07/02 02:39:56.091, 104, 124, 82
2023/07/02 02:39:57.227, 101, 120, 80
2023/07/02 02:39:58.363, 105, 120, 75
2023/07/02 02:39:59.483, 105, 119, 78
2023/07/02 02:40:00.618, 102, 120, 79
2023/07/02 02:40:01.739, 106, 116, 78
2023/07/02 02:40:02.875, 105, 124, 76
2023/07/02 02:40:04.010, 102, 121, 77
2023/07/02 02:40:05.131, 101, 126, 79
2023/07/02 02:40:06.267, 102, 119, 77
2023/07/02 02:40:07.387, 107, 119, 74
2023/07/02 02:40:08.523, 112, 120, 79
2023/07/02 02:40:09.659, 107, 121, 72
2023/07/02 02:40:10.778, 100, 118, 75
2023/07/02 02:40:11.915, 103, 125, 72
2023/07/02 02:40:13.034, 103, 119, 74
2023/07/02 02:40:14.170, 108, 121, 79
2023/07/02 02:40:15.306, 104, 123, 78
2023/07/02 02:40:16.426, 103, 123, 74
2023/07/02 02:40:17.562, 101, 133, 73
2023/07/02 02:40:18.682, 102, 124, 76
2023/07/02 02:40:19.818, 101, 120, 76
2023/07/02 02:40:20.954, 102, 118, 88
2023/07/02 02:40:22.074, 104, 117, 80
2023/07/02 02:40:23.210, 100, 121, 77
2023/07/02 02:40:24.346, 104, 119, 73
2023/07/02 02:40:25.466, 110, 120, 74
2023/07/02 02:40:26.602, 101, 120, 75
2023/07/02 02:40:27.722, 101, 124, 73
2023/07/02 02:40:28.857, 102, 119, 79
2023/07/02 02:40:29.977, 100, 128, 76
2023/07/02 02:40:31.113, 104, 121, 78
2023/07/02 02:40:32.249, 107, 122, 76
2023/07/02 02:40:33.369, 108, 117, 73
2023/07/02 02:40:34.505, 105, 124, 74
2023/07/02 02:40:35.625, 106, 122, 75
2023/07/02 02:40:36.761, 102, 120, 80
2023/07/02 02:40:37.897, 105, 120, 75
2023/07/02 02:40:39.017, 100, 122, 74
2023/07/02 02:40:40.153, 105, 122, 82
2023/07/02 02:40:41.272, 111, 120, 76
2023/07/02 02:40:42.409, 107, 122, 76
2023/07/02 02:40:43.545, 102, 120, 81
2023/07/02 02:40:44.665, 105, 118, 76
2023/07/02 02:40:45.800, 106, 121, 73
2023/07/02 02:40:46.920, 106, 118, 75
2023/07/02 02:40:48.056, 108, 118, 78
2023/07/02 02:40:49.192, 106, 152, 78
2023/07/02 02:40:50.312, 103, 124, 78
2023/07/02 02:40:51.448, 106, 130, 75
2023/07/02 02:40:52.568, 109, 117, 78
2023/07/02 02:40:53.704, 106, 121, 80
2023/07/02 02:40:54.840, 107, 137, 79
2023/07/02 02:40:55.960, 102, 126, 79
2023/07/02 02:40:57.096, 102, 124, 75
2023/07/02 02:40:58.216, 105, 121, 78
2023/07/02 02:40:59.352, 104, 120, 77
2023/07/02 02:41:00.488, 107, 118, 85
2023/07/02 02:41:01.608, 102, 117, 80
2023/07/02 02:41:02.744, 105, 123, 73
2023/07/02 02:41:03.864, 105, 123, 80
2023/07/02 02:41:04.999, 103, 120, 76
2023/07/02 02:41:06.135, 103, 120, 81
2023/07/02 02:41:07.255, 106, 121, 78
2023/07/02 02:41:08.390, 102, 127, 75
2023/07/02 02:41:09.527, 104, 122, 83
2023/07/02 02:41:10.647, 101, 117, 76
2023/07/02 02:41:11.783, 112, 121, 77
2023/07/02 02:41:12.902, 105, 129, 89
2023/07/02 02:41:14.039, 105, 138, 83
2023/07/02 02:41:15.175, 103, 123, 83
2023/07/02 02:41:16.295, 118, 120, 84
2023/07/02 02:41:17.430, 104, 182, 76
2023/07/02 02:41:18.550, 105, 120, 80
2023/07/02 02:41:19.686, 100, 117, 84
2023/07/02 02:41:20.822, 103, 119, 77
2023/07/02 02:41:21.942, 104, 126, 73
2023/07/02 02:41:23.078, 108, 123, 82
2023/07/02 02:41:24.198, 102, 118, 78
2023/07/02 02:41:25.335, 104, 121, 75
2023/07/02 02:41:26.470, 105, 118, 76
2023/07/02 02:41:27.590, 103, 118, 78
2023/07/02 02:41:28.726, 103, 122, 79
2023/07/02 02:41:29.846, 103, 119, 75
2023/07/02 02:41:30.982, 102, 118, 80
2023/07/02 02:41:32.118, 104, 124, 76
2023/07/02 02:41:33.238, 104, 121, 73
2023/07/02 02:41:34.374, 104, 118, 78
2023/07/02 02:41:35.494, 115, 128, 81
2023/07/02 02:41:36.630, 104, 124, 75
2023/07/02 02:41:37.749, 105, 118, 75
2023/07/02 02:41:38.885, 109, 122, 79
2023/07/02 02:41:40.021, 107, 122, 82
2023/07/02 02:41:41.141, 105, 122, 78
2023/07/02 02:41:42.277, 120, 124, 79
2023/07/02 02:41:43.397, 104, 156, 80
2023/07/02 02:41:44.533, 111, 120, 76
2023/07/02 02:41:45.669, 109, 123, 79
2023/07/02 02:41:46.789, 104, 129, 79
2023/07/02 02:41:47.925, 102, 123, 78
2023/07/02 02:41:49.044, 109, 126, 74
2023/07/02 02:41:50.181, 105, 121, 78
2023/07/02 02:41:51.317, 102, 123, 73
2023/07/02 02:41:52.437, 104, 124, 80
2023/07/02 02:41:53.572, 107, 125, 76
2023/07/02 02:41:54.708, 105, 116, 77
2023/07/02 02:41:55.828, 103, 124, 90
2023/07/02 02:41:56.964, 105, 120, 114
2023/07/02 02:41:58.084, 110, 121, 72
2023/07/02 02:41:59.220, 107, 122, 74
2023/07/02 02:42:00.356, 106, 119, 80
2023/07/02 02:42:01.476, 108, 131, 76
2023/07/02 02:42:02.612, 107, 125, 75
2023/07/02 02:42:03.732, 105, 120, 75
2023/07/02 02:42:04.868, 105, 121, 72
2023/07/02 02:42:06.004, 106, 128, 75
2023/07/02 02:42:07.124, 102, 120, 76
2023/07/02 02:42:08.260, 106, 122, 75
2023/07/02 02:42:09.380, 104, 121, 75
2023/07/02 02:42:10.515, 106, 118, 86
2023/07/02 02:42:11.651, 104, 122, 81
2023/07/02 02:42:12.771, 106, 121, 73
2023/07/02 02:42:13.907, 102, 119, 74
2023/07/02 02:42:15.027, 102, 122, 75
2023/07/02 02:42:16.163, 103, 121, 77
2023/07/02 02:42:17.299, 102, 127, 73
2023/07/02 02:42:18.419, 101, 120, 73
2023/07/02 02:42:19.555, 105, 129, 75
2023/07/02 02:42:20.675, 98, 120, 78
2023/07/02 02:42:21.811, 103, 133, 74
2023/07/02 02:42:22.947, 100, 123, 82
2023/07/02 02:42:24.067, 116, 119, 80
2023/07/02 02:42:25.203, 107, 159, 76
2023/07/02 02:42:26.323, 105, 134, 78
2023/07/02 02:42:27.459, 106, 122, 76
2023/07/02 02:42:28.594, 103, 122, 80
2023/07/02 02:42:29.714, 107, 121, 77
2023/07/02 02:42:30.850, 101, 123, 74
2023/07/02 02:42:31.970, 102, 119, 70
2023/07/02 02:42:33.106, 109, 119, 75
2023/07/02 02:42:34.242, 108, 119, 78
2023/07/02 02:42:35.362, 104, 120, 79
2023/07/02 02:42:36.497, 99, 122, 77
2023/07/02 02:42:37.618, 103, 119, 74
2023/07/02 02:42:38.754, 104, 120, 82
2023/07/02 02:42:39.873, 103, 116, 75
2023/07/02 02:42:41.009, 105, 115, 75
2023/07/02 02:42:42.145, 104, 117, 79
2023/07/02 02:42:43.265, 116, 119, 74
2023/07/02 02:42:44.401, 103, 119, 75
2023/07/02 02:42:45.537, 107, 117, 78
2023/07/02 02:42:46.657, 106, 134, 76
2023/07/02 02:42:47.793, 104, 116, 81
2023/07/02 02:42:48.913, 101, 117, 77
2023/07/02 02:42:50.049, 102, 122, 82
2023/07/02 02:42:51.185, 106, 115, 80
2023/07/02 02:42:52.305, 103, 118, 77
2023/07/02 02:42:53.441, 105, 117, 79
2023/07/02 02:42:54.561, 104, 118, 81
2023/07/02 02:42:55.697, 103, 118, 77
2023/07/02 02:42:56.833, 104, 113, 79
2023/07/02 02:42:57.953, 103, 129, 90
2023/07/02 02:42:59.089, 102, 120, 76
2023/07/02 02:43:00.209, 102, 129, 79
2023/07/02 02:43:01.344, 101, 122, 79
2023/07/02 02:43:02.481, 103, 117, 76
2023/07/02 02:43:03.600, 104, 119, 80
2023/07/02 02:43:04.736, 104, 121, 83
2023/07/02 02:43:05.856, 107, 116, 100
2023/07/02 02:43:06.992, 103, 119, 89
2023/07/02 02:43:08.128, 107, 112, 76
2023/07/02 02:43:09.248, 103, 120, 79
2023/07/02 02:43:10.383, 105, 120, 76
2023/07/02 02:43:11.504, 109, 116, 76
2023/07/02 02:43:12.640, 113, 116, 76
2023/07/02 02:43:13.776, 111, 116, 79
2023/07/02 02:43:14.896, 112, 114, 81
2023/07/02 02:43:16.032, 112, 119, 75
2023/07/02 02:43:17.152, 112, 121, 76
2023/07/02 02:43:18.288, 107, 116, 79
2023/07/02 02:43:19.423, 112, 113, 76
2023/07/02 02:43:20.543, 110, 115, 72
2023/07/02 02:43:21.679, 115, 118, 72
2023/07/02 02:43:22.815, 110, 114, 75
2023/07/02 02:43:23.935, 105, 121, 78
2023/07/02 02:43:25.071, 102, 122, 78
2023/07/02 02:43:26.191, 99, 122, 170
2023/07/02 02:43:27.327, 101, 119, 73
2023/07/02 02:43:28.463, 107, 118, 75
2023/07/02 02:43:29.582, 102, 122, 77
2023/07/02 02:43:30.719, 105, 125, 78
2023/07/02 02:43:31.839, 102, 113, 80
2023/07/02 02:43:32.974, 104, 118, 77
2023/07/02 02:43:34.095, 107, 115, 72
2023/07/02 02:43:35.230, 105, 122, 77
2023/07/02 02:43:36.366, 106, 132, 73
2023/07/02 02:43:37.486, 112, 115, 81
2023/07/02 02:43:38.622, 107, 120, 78
2023/07/02 02:43:39.742, 104, 117, 78
2023/07/02 02:43:40.878, 104, 116, 72
2023/07/02 02:43:42.014, 104, 120, 76
2023/07/02 02:43:43.134, 105, 112, 78
2023/07/02 02:43:44.270, 102, 123, 86
2023/07/02 02:43:45.390, 104, 114, 77
2023/07/02 02:43:46.525, 102, 125, 77
2023/07/02 02:43:47.662, 105, 115, 72
