time, beta470, beta532, beta650
2023/06/22 22:33:01.194, 107, 119, 76
2023/06/22 22:33:02.314, 103, 118, 73
2023/06/22 22:33:03.450, 105, 121, 85
2023/06/22 22:33:04.570, 110, 122, 77
2023/06/22 22:33:05.706, 105, 128, 74
2023/06/22 22:33:06.842, 105, 118, 75
2023/06/22 22:33:07.962, 103, 116, 76
2023/06/22 22:33:09.098, 104, 123, 87
2023/06/22 22:33:10.234, 105, 113, 85
2023/06/22 22:33:11.353, 103, 116, 77
2023/06/22 22:33:12.489, 109, 120, 80
2023/06/22 22:33:13.609, 102, 119, 74
2023/06/22 22:33:14.745, 106, 115, 77
2023/06/22 22:33:15.881, 104, 124, 80
2023/06/22 22:33:17.001, 110, 119, 81
2023/06/22 22:33:18.137, 114, 115, 78
2023/06/22 22:33:19.273, 109, 115, 83
2023/06/22 22:33:20.393, 110, 121, 74
2023/06/22 22:33:21.529, 104, 122, 75
2023/06/22 22:33:22.649, 104, 119, 72
2023/06/22 22:33:23.785, 104, 118, 76
2023/06/22 22:33:24.921, 102, 125, 80
2023/06/22 22:33:26.040, 105, 119, 77
2023/06/22 22:33:27.176, 101, 187, 98
2023/06/22 22:33:28.297, 104, 122, 78
2023/06/22 22:33:29.432, 109, 120, 81
2023/06/22 22:33:30.568, 101, 121, 80
2023/06/22 22:33:31.688, 103, 128, 76
2023/06/22 22:33:32.824, 104, 120, 118
2023/06/22 22:33:33.960, 104, 120, 75
2023/06/22 22:33:35.079, 103, 119, 82
2023/06/22 22:33:36.216, 105, 115, 76
2023/06/22 22:33:37.336, 105, 121, 82
2023/06/22 22:33:38.472, 106, 115, 82
2023/06/22 22:33:39.607, 103, 131, 82
2023/06/22 22:33:40.728, 105, 156, 75
2023/06/22 22:33:41.864, 102, 132, 152
2023/06/22 22:33:42.000, 101, 123, 80
2023/06/22 22:33:44.120, 103, 123, 111
2023/06/22 22:33:45.255, 100, 121, 78
2023/06/22 22:33:46.375, 120, 123, 78
2023/06/22 22:33:47.511, 105, 126, 78
2023/06/22 22:33:48.647, 102, 124, 84
2023/06/22 22:33:49.767, 111, 128, 77
2023/06/22 22:33:50.903, 102, 138, 78
2023/06/22 22:33:52.039, 102, 120, 75
2023/06/22 22:33:53.159, 103, 120, 86
2023/06/22 22:33:54.295, 101, 126, 78
2023/06/22 22:33:55.415, 103, 124, 77
2023/06/22 22:33:56.551, 116, 118, 78
2023/06/22 22:33:57.686, 109, 114, 78
2023/06/22 22:33:58.806, 105, 115, 81
2023/06/22 22:33:59.943, 105, 120, 81
2023/06/22 22:34:01.078, 106, 128, 78
2023/06/22 22:34:02.198, 105, 122, 80
2023/06/22 22:34:03.334, 99, 118, 77
2023/06/22 22:34:04.454, 109, 122, 78
2023/06/22 22:34:05.590, 105, 120, 78
2023/06/22 22:34:06.726, 106, 153, 78
2023/06/22 22:34:07.846, 107, 126, 77
2023/06/22 22:34:08.982, 132, 122, 74
2023/06/22 22:34:10.118, 105, 124, 86
2023/06/22 22:34:11.238, 104, 124, 80
2023/06/22 22:34:12.373, 108, 118, 77
2023/06/22 22:34:13.494, 106, 143, 78
2023/06/22 22:34:14.630, 101, 158, 70
2023/06/22 22:34:15.765, 108, 121, 90
2023/06/22 22:34:16.885, 101, 117, 77
2023/06/22 22:34:18.021, 104, 116, 77
2023/06/22 22:34:19.157, 108, 121, 77
2023/06/22 22:34:20.277, 103, 122, 78
2023/06/22 22:34:21.413, 104, 116, 75
2023/06/22 22:34:22.533, 104, 121, 78
2023/06/22 22:34:23.669, 106, 128, 80
2023/06/22 22:34:24.805, 108, 123, 74
2023/06/22 22:34:25.925, 107, 121, 78
2023/06/22 22:34:27.061, 104, 124, 73
2023/06/22 22:34:28.181, 104, 119, 84
2023/06/22 22:34:29.317, 103, 120, 78
2023/06/22 22:34:30.453, 99, 122, 80
2023/06/22 22:34:31.572, 101, 118, 77
2023/06/22 22:34:32.708, 103, 124, 76
2023/06/22 22:34:33.828, 110, 120, 78
2023/06/22 22:34:34.964, 111, 136, 80
2023/06/22 22:34:36.100, 102, 120, 82
2023/06/22 22:34:37.220, 100, 118, 74
2023/06/22 22:34:38.356, 102, 123, 80
2023/06/22 22:34:39.492, 108, 120, 96
2023/06/22 22:34:40.612, 104, 118, 73
2023/06/22 22:34:41.748, 107, 115, 77
2023/06/22 22:34:42.868, 102, 116, 78
2023/06/22 22:34:44.004, 102, 121, 81
2023/06/22 22:34:45.140, 105, 120, 89
2023/06/22 22:34:46.260, 109, 116, 77
2023/06/22 22:34:47.396, 105, 122, 79
2023/06/22 22:34:48.532, 105, 120, 76
2023/06/22 22:34:49.652, 104, 120, 95
2023/06/22 22:34:50.787, 105, 117, 82
2023/06/22 22:34:51.907, 104, 119, 78
2023/06/22 22:34:53.043, 104, 115, 75
2023/06/22 22:34:54.179, 108, 168, 78
2023/06/22 22:34:55.299, 101, 123, 76
2023/06/22 22:34:56.436, 107, 119, 77
2023/06/22 22:34:57.571, 104, 117, 76
2023/06/22 22:34:58.691, 107, 118, 79
2023/06/22 22:34:59.827, 111, 125, 78
2023/06/22 22:35:00.947, 103, 117, 80
2023/06/22 22:35:02.083, 103, 120, 76
2023/06/22 22:35:03.218, 107, 130, 74
2023/06/22 22:35:04.339, 106, 124, 79
2023/06/22 22:35:05.474, 101, 116, 78
2023/06/22 22:35:06.610, 106, 120, 79
2023/06/22 22:35:07.730, 115, 118, 79
2023/06/22 22:35:08.866, 109, 117, 76
2023/06/22 22:35:09.986, 108, 119, 79
2023/06/22 22:35:11.122, 107, 130, 78
2023/06/22 22:35:12.258, 106, 125, 77
2023/06/22 22:35:13.378, 104, 116, 76
2023/06/22 22:35:14.513, 99, 128, 84
2023/06/22 22:35:15.634, 101, 118, 81
2023/06/22 22:35:16.770, 106, 119, 76
2023/06/22 22:35:17.906, 106, 113, 80
2023/06/22 22:35:19.026, 103, 129, 79
2023/06/22 22:35:20.162, 102, 114, 77
2023/06/22 22:35:21.298, 104, 117, 72
2023/06/22 22:35:22.417, 107, 123, 82
2023/06/22 22:35:23.553, 128, 129, 80
2023/06/22 22:35:24.673, 102, 119, 77
2023/06/22 22:35:25.809, 105, 123, 75
2023/06/22 22:35:26.945, 103, 133, 101
2023/06/22 22:35:28.065, 105, 122, 76
2023/06/22 22:35:29.201, 105, 126, 87
2023/06/22 22:35:30.337, 108, 119, 80
2023/06/22 22:35:31.457, 103, 116, 77
2023/06/22 22:35:32.593, 101, 114, 78
2023/06/22 22:35:33.713, 103, 139, 90
2023/06/22 22:35:34.849, 104, 124, 74
2023/06/22 22:35:35.985, 101, 122, 74
2023/06/22 22:35:37.105, 109, 132, 78
2023/06/22 22:35:38.241, 102, 118, 75
2023/06/22 22:35:39.360, 102, 120, 75
2023/06/22 22:35:40.496, 105, 117, 75
2023/06/22 22:35:41.632, 110, 124, 84
2023/06/22 22:35:42.752, 103, 120, 75
2023/06/22 22:35:43.888, 105, 122, 83
2023/06/22 22:35:45.024, 103, 135, 78
2023/06/22 22:35:46.144, 103, 120, 76
2023/06/22 22:35:47.280, 108, 122, 81
2023/06/22 22:35:48.400, 100, 117, 85
2023/06/22 22:35:49.536, 101, 124, 81
2023/06/22 22:35:50.672, 105, 116, 82
2023/06/22 22:35:51.792, 103, 127, 75
2023/06/22 22:35:52.927, 105, 118, 78
2023/06/22 22:35:54.064, 102, 123, 79
2023/06/22 22:35:55.183, 104, 128, 85
2023/06/22 22:35:56.319, 105, 126, 78
2023/06/22 22:35:57.439, 102, 121, 82
2023/06/22 22:35:58.575, 99, 131, 83
2023/06/22 22:35:59.711, 102, 117, 81
2023/06/22 22:36:00.831, 109, 117, 79
2023/06/22 22:36:01.967, 104, 126, 78
2023/06/22 22:36:03.087, 103, 112, 80
2023/06/22 22:36:04.223, 112, 123, 71
2023/06/22 22:36:05.359, 109, 123, 81
2023/06/22 22:36:06.479, 105, 115, 76
2023/06/22 22:36:07.615, 110, 117, 88
2023/06/22 22:36:08.751, 99, 120, 79
2023/06/22 22:36:09.871, 102, 118, 91
2023/06/22 22:36:11.007, 101, 125, 82
2023/06/22 22:36:12.126, 105, 112, 75
2023/06/22 22:36:13.262, 105, 116, 79
2023/06/22 22:36:14.398, 109, 114, 79
2023/06/22 22:36:15.517, 104, 118, 76
2023/06/22 22:36:16.654, 102, 122, 75
2023/06/22 22:36:17.790, 104, 117, 75
2023/06/22 22:36:18.910, 111, 111, 79
2023/06/22 22:36:20.046, 102, 122, 78
2023/06/22 22:36:21.166, 100, 118, 80
2023/06/22 22:36:22.301, 105, 121, 77
2023/06/22 22:36:23.438, 107, 116, 76
2023/06/22 22:36:24.558, 108, 116, 78
2023/06/22 22:36:25.694, 112, 116, 74
2023/06/22 22:36:26.814, 103, 117, 82
2023/06/22 22:36:27.950, 104, 126, 83
2023/06/22 22:36:29.085, 117, 120, 73
2023/06/22 22:36:30.205, 107, 117, 80
2023/06/22 22:36:31.341, 102, 117, 81
2023/06/22 22:36:32.477, 103, 121, 80
2023/06/22 22:36:33.597, 103, 121, 78
2023/06/22 22:36:34.733, 101, 116, 78
2023/06/22 22:36:35.853, 102, 111, 76
2023/06/22 22:36:36.990, 102, 118, 80
2023/06/22 22:36:38.125, 112, 113, 76
2023/06/22 22:36:39.245, 109, 116, 80
2023/06/22 22:36:40.381, 104, 120, 75
2023/06/22 22:36:41.501, 107, 133, 81
2023/06/22 22:36:42.637, 103, 120, 82
2023/06/22 22:36:43.772, 100, 113, 73
2023/06/22 22:36:44.892, 100, 126, 88
2023/06/22 22:36:46.028, 100, 118, 79
2023/06/22 22:36:47.164, 103, 114, 77
2023/06/22 22:36:48.284, 109, 118, 76
2023/06/22 22:36:49.420, 105, 127, 76
2023/06/22 22:36:50.540, 103, 118, 84
2023/06/22 22:36:51.676, 101, 120, 78
2023/06/22 22:36:52.812, 106, 177, 78
2023/06/22 22:36:53.932, 99, 115, 81
2023/06/22 22:36:55.068, 101, 114, 84
2023/06/22 22:36:56.204, 112, 126, 81
2023/06/22 22:36:57.324, 102, 116, 79
2023/06/22 22:36:58.460, 100, 116, 76
2023/06/22 22:36:59.580, 100, 120, 81
2023/06/22 22:37:00.716, 109, 132, 79
2023/06/22 22:37:01.851, 103, 122, 78
2023/06/22 22:37:02.971, 102, 119, 80
2023/06/22 22:37:04.107, 110, 119, 74
2023/06/22 22:37:05.243, 108, 116, 78
2023/06/22 22:37:06.363, 104, 112, 78
2023/06/22 22:37:07.499, 103, 123, 75
2023/06/22 22:37:08.619, 105, 128, 79
2023/06/22 22:37:09.754, 106, 119, 81
2023/06/22 22:37:10.891, 107, 110, 82
2023/06/22 22:37:12.011, 107, 120, 79
2023/06/22 22:37:13.146, 103, 116, 81
2023/06/22 22:37:14.283, 105, 114, 78
2023/06/22 22:37:15.403, 103, 119, 75
2023/06/22 22:37:16.538, 106, 128, 77
2023/06/22 22:37:17.658, 108, 124, 75
2023/06/22 22:37:18.794, 104, 118, 76
2023/06/22 22:37:19.930, 107, 121, 81
2023/06/22 22:37:21.050, 104, 128, 77
2023/06/22 22:37:22.186, 100, 120, 82
2023/06/22 22:37:23.306, 104, 134, 75
2023/06/22 22:37:24.442, 104, 116, 77
2023/06/22 22:37:25.578, 101, 120, 100
2023/06/22 22:37:26.698, 102, 126, 72
2023/06/22 22:37:27.834, 101, 125, 80
2023/06/22 22:37:28.970, 103, 119, 82
2023/06/22 22:37:30.090, 103, 116, 79
2023/06/22 22:37:31.225, 102, 121, 76
2023/06/22 22:37:32.345, 104, 118, 76
2023/06/22 22:37:33.481, 104, 111, 82
2023/06/22 22:37:34.617, 105, 118, 85
2023/06/22 22:37:35.737, 110, 114, 83
2023/06/22 22:37:36.873, 104, 127, 79
2023/06/22 22:37:37.993, 126, 121, 78
2023/06/22 22:37:39.129, 106, 120, 81
2023/06/22 22:37:40.265, 100, 120, 76
2023/06/22 22:37:41.385, 105, 114, 79
2023/06/22 22:37:42.521, 100, 115, 73
2023/06/22 22:37:43.657, 99, 112, 74
2023/06/22 22:37:44.777, 100, 118, 81
2023/06/22 22:37:45.913, 105, 120, 72
2023/06/22 22:37:47.033, 107, 133, 78
2023/06/22 22:37:48.169, 106, 152, 81
2023/06/22 22:37:49.305, 110, 116, 73
2023/06/22 22:37:50.424, 107, 114, 74
2023/06/22 22:37:51.560, 113, 119, 78
2023/06/22 22:37:52.696, 108, 119, 77
2023/06/22 22:37:53.816, 104, 114, 74
2023/06/22 22:37:54.952, 103, 126, 79
2023/06/22 22:37:56.072, 105, 142, 83
2023/06/22 22:37:57.208, 102, 119, 80
2023/06/22 22:37:58.344, 113, 121, 82
2023/06/22 22:37:59.464, 104, 122, 81
2023/06/22 22:38:00.600, 99, 116, 78
2023/06/22 22:38:01.720, 101, 114, 77
2023/06/22 22:38:02.856, 102, 114, 82
2023/06/22 22:38:03.992, 113, 126, 79
2023/06/22 22:38:05.112, 103, 114, 77
2023/06/22 22:38:06.248, 102, 117, 81
2023/06/22 22:38:07.383, 106, 126, 75
2023/06/22 22:38:08.503, 102, 117, 79
2023/06/22 22:38:09.639, 104, 124, 77
2023/06/22 22:38:10.759, 101, 119, 80
2023/06/22 22:38:11.895, 106, 116, 76
2023/06/22 22:38:13.031, 103, 116, 81
2023/06/22 22:38:14.151, 104, 116, 76
2023/06/22 22:38:15.287, 106, 120, 76
2023/06/22 22:38:16.423, 111, 112, 80
2023/06/22 22:38:17.542, 105, 120, 76
2023/06/22 22:38:18.679, 104, 120, 77
2023/06/22 22:38:19.798, 101, 110, 76
2023/06/22 22:38:20.935, 100, 115, 73
2023/06/22 22:38:22.071, 105, 136, 76
2023/06/22 22:38:23.191, 104, 117, 80
2023/06/22 22:38:24.326, 121, 120, 78
2023/06/22 22:38:25.462, 103, 136, 71
2023/06/22 22:38:26.583, 105, 121, 88
2023/06/22 22:38:27.718, 100, 111, 79
2023/06/22 22:38:28.838, 99, 119, 78
2023/06/22 22:38:29.974, 98, 118, 81
2023/06/22 22:38:31.094, 101, 114, 75
2023/06/22 22:38:32.230, 101, 116, 89
2023/06/22 22:38:33.366, 107, 118, 82
2023/06/22 22:38:34.486, 103, 114, 81
2023/06/22 22:38:35.622, 103, 116, 70
2023/06/22 22:38:36.758, 103, 115, 78
2023/06/22 22:38:37.878, 101, 116, 88
2023/06/22 22:38:39.013, 98, 124, 78
2023/06/22 22:38:40.133, 113, 122, 83
2023/06/22 22:38:41.269, 107, 128, 75
2023/06/22 22:38:42.405, 102, 116, 83
2023/06/22 22:38:43.525, 107, 117, 74
2023/06/22 22:38:44.661, 106, 113, 74
2023/06/22 22:38:45.781, 102, 123, 74
2023/06/22 22:38:46.917, 103, 114, 77
2023/06/22 22:38:48.053, 103, 118, 77
2023/06/22 22:38:49.173, 102, 117, 81
2023/06/22 22:38:50.309, 109, 136, 78
2023/06/22 22:38:51.445, 104, 147, 79
2023/06/22 22:38:52.565, 189, 115, 79
2023/06/22 22:38:53.701, 101, 114, 77
2023/06/22 22:38:54.820, 104, 116, 79
2023/06/22 22:38:55.956, 104, 116, 74
2023/06/22 22:38:57.092, 101, 118, 80
2023/06/22 22:38:58.212, 102, 114, 94
2023/06/22 22:38:59.348, 101, 110, 74
2023/06/22 22:39:00.484, 106, 118, 83
2023/06/22 22:39:01.604, 101, 115, 74
2023/06/22 22:39:02.740, 101, 124, 80
2023/06/22 22:39:03.860, 103, 116, 78
2023/06/22 22:39:04.996, 105, 115, 78
2023/06/22 22:39:06.132, 100, 114, 78
2023/06/22 22:39:07.252, 102, 108, 95
2023/06/22 22:39:08.388, 104, 113, 75
2023/06/22 22:39:09.524, 101, 125, 75
2023/06/22 22:39:10.643, 104, 115, 74
2023/06/22 22:39:11.780, 99, 117, 80
2023/06/22 22:39:12.899, 106, 114, 74
2023/06/22 22:39:14.035, 107, 118, 79
2023/06/22 22:39:15.171, 103, 114, 89
2023/06/22 22:39:16.290, 98, 116, 77
2023/06/22 22:39:17.427, 107, 123, 80
2023/06/22 22:39:18.547, 113, 113, 77
2023/06/22 22:39:19.683, 102, 114, 76
2023/06/22 22:39:20.819, 106, 130, 76
2023/06/22 22:39:21.939, 241, 117, 79
2023/06/22 22:39:23.075, 100, 128, 80
2023/06/22 22:39:24.211, 105, 119, 74
2023/06/22 22:39:25.331, 104, 116, 79
2023/06/22 22:39:26.467, 101, 122, 83
2023/06/22 22:39:27.587, 98, 116, 70
2023/06/22 22:39:28.722, 101, 139, 74
2023/06/22 22:39:29.858, 110, 114, 78
2023/06/22 22:39:30.978, 107, 112, 77
2023/06/22 22:39:32.114, 101, 118, 77
2023/06/22 22:39:33.234, 103, 126, 88
2023/06/22 22:39:34.370, 108, 119, 79
2023/06/22 22:39:35.506, 102, 111, 77
2023/06/22 22:39:36.626, 105, 109, 75
2023/06/22 22:39:37.762, 102, 113, 79
2023/06/22 22:39:38.882, 99, 116, 77
2023/06/22 22:39:40.018, 107, 120, 77
2023/06/22 22:39:41.154, 102, 112, 74
2023/06/22 22:39:42.274, 110, 120, 76
2023/06/22 22:39:43.409, 100, 134, 79
2023/06/22 22:39:44.545, 114, 115, 75
2023/06/22 22:39:45.665, 106, 110, 82
2023/06/22 22:39:46.801, 110, 119, 80
2023/06/22 22:39:47.921, 107, 121, 79
2023/06/22 22:39:49.057, 110, 110, 79
2023/06/22 22:39:50.193, 107, 124, 79
2023/06/22 22:39:51.313, 104, 113, 74
2023/06/22 22:39:52.449, 105, 121, 78
2023/06/22 22:39:53.585, 100, 115, 77
2023/06/22 22:39:54.705, 103, 120, 80
2023/06/22 22:39:55.841, 99, 125, 81
2023/06/22 22:39:56.961, 102, 122, 78
2023/06/22 22:39:58.097, 103, 118, 76
2023/06/22 22:39:59.233, 103, 118, 85
2023/06/22 22:40:00.353, 104, 115, 70
2023/06/22 22:40:01.489, 104, 116, 74
2023/06/22 22:40:02.608, 105, 113, 77
2023/06/22 22:40:03.744, 105, 118, 75
2023/06/22 22:40:04.880, 100, 116, 95
2023/06/22 22:40:06.000, 100, 122, 79
2023/06/22 22:40:07.136, 99, 111, 82
2023/06/22 22:40:08.272, 106, 116, 77
2023/06/22 22:40:09.392, 102, 118, 80
2023/06/22 22:40:10.528, 102, 118, 79
2023/06/22 22:40:11.648, 104, 118, 76
2023/06/22 22:40:12.783, 106, 132, 78
2023/06/22 22:40:13.920, 105, 116, 72
2023/06/22 22:40:15.039, 104, 118, 79
2023/06/22 22:40:16.176, 104, 121, 79
2023/06/22 22:40:17.311, 105, 119, 80
2023/06/22 22:40:18.431, 105, 117, 77
2023/06/22 22:40:19.567, 101, 125, 76
2023/06/22 22:40:20.687, 101, 114, 75
2023/06/22 22:40:21.823, 107, 125, 81
2023/06/22 22:40:22.959, 105, 120, 74
2023/06/22 22:40:24.079, 130, 114, 78
2023/06/22 22:40:25.215, 103, 123, 79
2023/06/22 22:40:26.351, 102, 118, 96
2023/06/22 22:40:27.471, 101, 113, 75
2023/06/22 22:40:28.607, 117, 134, 81
2023/06/22 22:40:29.727, 102, 157, 73
2023/06/22 22:40:30.863, 106, 118, 77
2023/06/22 22:40:31.999, 104, 117, 74
2023/06/22 22:40:33.119, 101, 114, 71
2023/06/22 22:40:34.254, 106, 117, 78
2023/06/22 22:40:35.374, 104, 128, 82
2023/06/22 22:40:36.510, 107, 117, 76
2023/06/22 22:40:37.646, 101, 117, 74
2023/06/22 22:40:38.766, 103, 121, 76
2023/06/22 22:40:39.902, 104, 124, 83
2023/06/22 22:40:41.022, 103, 113, 78
2023/06/22 22:40:42.158, 109, 126, 81
2023/06/22 22:40:43.294, 107, 123, 74
2023/06/22 22:40:44.414, 107, 119, 77
2023/06/22 22:40:45.550, 109, 120, 76
2023/06/22 22:40:46.686, 111, 120, 77
2023/06/22 22:40:47.806, 104, 120, 76
2023/06/22 22:40:48.942, 112, 118, 78
2023/06/22 22:40:50.061, 108, 120, 76
2023/06/22 22:40:51.197, 102, 120, 78
2023/06/22 22:40:52.333, 107, 117, 79
2023/06/22 22:40:53.453, 105, 120, 75
2023/06/22 22:40:54.589, 105, 120, 76
2023/06/22 22:40:55.725, 107, 132, 81
2023/06/22 22:40:56.845, 107, 120, 78
2023/06/22 22:40:57.981, 108, 116, 77
2023/06/22 22:40:59.101, 108, 117, 77
2023/06/22 22:41:00.237, 110, 128, 77
2023/06/22 22:41:01.373, 108, 121, 78
2023/06/22 22:41:02.492, 107, 119, 122
2023/06/22 22:41:03.629, 106, 116, 92
2023/06/22 22:41:04.765, 109, 123, 83
2023/06/22 22:41:05.885, 108, 121, 77
2023/06/22 22:41:07.020, 111, 128, 81
2023/06/22 22:41:08.156, 106, 114, 78
2023/06/22 22:41:09.276, 102, 119, 76
2023/06/22 22:41:10.412, 103, 119, 83
2023/06/22 22:41:11.531, 103, 118, 80
2023/06/22 22:41:12.668, 105, 121, 77
2023/06/22 22:41:13.804, 104, 120, 81
2023/06/22 22:41:14.924, 108, 121, 74
2023/06/22 22:41:16.059, 114, 114, 78
2023/06/22 22:41:17.180, 104, 126, 83
2023/06/22 22:41:18.316, 109, 117, 81
2023/06/22 22:41:19.452, 105, 119, 89
2023/06/22 22:41:20.572, 106, 115, 79
2023/06/22 22:41:21.708, 109, 115, 75
2023/06/22 22:41:22.844, 105, 131, 76
2023/06/22 22:41:23.963, 107, 112, 79
2023/06/22 22:41:25.099, 108, 116, 84
2023/06/22 22:41:26.219, 106, 119, 80
2023/06/22 22:41:27.355, 106, 113, 77
2023/06/22 22:41:28.491, 103, 121, 75
2023/06/22 22:41:29.611, 107, 131, 75
2023/06/22 22:41:30.747, 105, 122, 71
2023/06/22 22:41:31.883, 118, 120, 74
2023/06/22 22:41:33.003, 115, 115, 79
2023/06/22 22:41:34.139, 106, 120, 77
2023/06/22 22:41:35.259, 109, 115, 79
2023/06/22 22:41:36.395, 111, 114, 79
2023/06/22 22:41:37.531, 107, 123, 82
2023/06/22 22:41:38.651, 106, 116, 75
2023/06/22 22:41:39.786, 107, 121, 76
2023/06/22 22:41:40.906, 104, 113, 86
2023/06/22 22:41:42.042, 106, 118, 73
2023/06/22 22:41:43.178, 110, 128, 78
2023/06/22 22:41:44.298, 105, 114, 80
2023/06/22 22:41:45.434, 105, 128, 79
2023/06/22 22:41:46.570, 115, 117, 78
2023/06/22 22:41:47.690, 112, 113, 79
2023/06/22 22:41:48.826, 112, 125, 75
2023/06/22 22:41:49.946, 112, 125, 76
2023/06/22 22:41:51.081, 108, 125, 81
2023/06/22 22:41:52.218, 130, 126, 77
2023/06/22 22:41:53.338, 108, 136, 78
2023/06/22 22:41:54.474, 108, 120, 88
2023/06/22 22:41:55.609, 107, 115, 77
2023/06/22 22:41:56.729, 104, 117, 79
2023/06/22 22:41:57.865, 105, 117, 77
2023/06/22 22:41:58.985, 110, 124, 77
2023/06/22 22:42:00.121, 104, 120, 81
2023/06/22 22:42:01.257, 107, 118, 79
2023/06/22 22:42:02.377, 104, 119, 74
2023/06/22 22:42:03.513, 106, 122, 74
2023/06/22 22:42:04.649, 105, 113, 76
2023/06/22 22:42:05.769, 111, 116, 73
2023/06/22 22:42:06.905, 99, 117, 76
2023/06/22 22:42:08.025, 106, 115, 72
2023/06/22 22:42:09.161, 100, 118, 75
2023/06/22 22:42:10.297, 104, 122, 80
2023/06/22 22:42:11.416, 101, 113, 82
2023/06/22 22:42:12.553, 102, 115, 73
2023/06/22 22:42:13.672, 106, 136, 80
2023/06/22 22:42:14.808, 102, 109, 99
2023/06/22 22:42:15.944, 107, 116, 75
2023/06/22 22:42:17.064, 100, 128, 77
2023/06/22 22:42:18.200, 110, 120, 78
2023/06/22 22:42:19.336, 114, 115, 77
2023/06/22 22:42:20.456, 114, 116, 74
2023/06/22 22:42:21.592, 109, 123, 80
2023/06/22 22:42:22.712, 106, 115, 80
2023/06/22 22:42:23.847, 109, 121, 72
2023/06/22 22:42:24.984, 107, 120, 78
2023/06/22 22:42:26.104, 106, 115, 78
2023/06/22 22:42:27.240, 106, 121, 80
2023/06/22 22:42:28.376, 147, 118, 77
2023/06/22 22:42:29.496, 105, 121, 78
2023/06/22 22:42:30.631, 118, 115, 76
2023/06/22 22:42:31.751, 106, 120, 77
2023/06/22 22:42:32.887, 104, 121, 81
2023/06/22 22:42:34.023, 109, 189, 79
2023/06/22 22:42:35.143, 102, 127, 75
2023/06/22 22:42:36.279, 105, 121, 76
2023/06/22 22:42:37.399, 103, 122, 80
2023/06/22 22:42:38.535, 102, 115, 75
2023/06/22 22:42:39.671, 99, 121, 79
2023/06/22 22:42:40.791, 103, 118, 76
2023/06/22 22:42:41.927, 104, 123, 75
2023/06/22 22:42:43.046, 102, 113, 75
2023/06/22 22:42:44.183, 101, 117, 77
2023/06/22 22:42:45.318, 103, 120, 76
2023/06/22 22:42:46.439, 104, 122, 80
2023/06/22 22:42:47.574, 102, 115, 77
2023/06/22 22:42:48.710, 107, 118, 73
2023/06/22 22:42:49.830, 101, 119, 77
2023/06/22 22:42:50.966, 102, 119, 73
2023/06/22 22:42:52.086, 101, 151, 77
2023/06/22 22:42:53.222, 106, 133, 75
2023/06/22 22:42:54.358, 106, 117, 81
2023/06/22 22:42:55.478, 106, 118, 73
2023/06/22 22:42:56.614, 113, 125, 77
2023/06/22 22:42:57.750, 111, 129, 87
2023/06/22 22:42:58.870, 109, 127, 75
2023/06/22 22:43:00.006, 106, 124, 82
2023/06/22 22:43:01.125, 103, 122, 87
2023/06/22 22:43:02.261, 107, 115, 76
2023/06/22 22:43:03.397, 115, 126, 78
2023/06/22 22:43:04.517, 103, 120, 78
2023/06/22 22:43:05.653, 104, 125, 89
2023/06/22 22:43:06.789, 103, 127, 77
2023/06/22 22:43:07.909, 105, 148, 79
2023/06/22 22:43:09.044, 109, 120, 80
2023/06/22 22:43:10.165, 104, 130, 75
2023/06/22 22:43:11.301, 108, 126, 75
2023/06/22 22:43:12.436, 104, 118, 94
2023/06/22 22:43:13.557, 101, 122, 73
2023/06/22 22:43:14.693, 103, 121, 72
2023/06/22 22:43:15.828, 106, 118, 76
2023/06/22 22:43:16.949, 104, 116, 77
2023/06/22 22:43:18.084, 104, 143, 80
2023/06/22 22:43:19.204, 106, 123, 90
2023/06/22 22:43:20.340, 107, 125, 77
2023/06/22 22:43:21.476, 106, 118, 74
2023/06/22 22:43:22.596, 102, 115, 75
2023/06/22 22:43:23.732, 103, 136, 80
2023/06/22 22:43:24.868, 104, 115, 75
2023/06/22 22:43:25.988, 103, 124, 76
2023/06/22 22:43:27.124, 119, 117, 76
2023/06/22 22:43:28.244, 102, 123, 78
2023/06/22 22:43:29.380, 107, 132, 79
2023/06/22 22:43:30.516, 105, 120, 75
2023/06/22 22:43:31.636, 103, 184, 79
2023/06/22 22:43:32.772, 101, 126, 71
2023/06/22 22:43:33.892, 106, 116, 79
2023/06/22 22:43:35.027, 103, 115, 77
2023/06/22 22:43:36.163, 102, 115, 77
2023/06/22 22:43:37.283, 106, 124, 80
2023/06/22 22:43:38.419, 102, 125, 74
2023/06/22 22:43:39.539, 108, 118, 78
2023/06/22 22:43:40.675, 111, 119, 75
2023/06/22 22:43:41.811, 103, 123, 76
2023/06/22 22:43:42.931, 104, 115, 75
2023/06/22 22:43:44.067, 105, 121, 76
2023/06/22 22:43:45.203, 117, 134, 76
2023/06/22 22:43:46.323, 102, 129, 74
2023/06/22 22:43:47.459, 103, 115, 78
2023/06/22 22:43:48.579, 102, 119, 74
2023/06/22 22:43:49.715, 108, 117, 82
2023/06/22 22:43:50.851, 103, 118, 82
2023/06/22 22:43:51.970, 107, 114, 76
2023/06/22 22:43:53.106, 110, 167, 76
2023/06/22 22:43:54.242, 105, 118, 76
2023/06/22 22:43:55.362, 107, 116, 75
2023/06/22 22:43:56.498, 99, 117, 76
2023/06/22 22:43:57.618, 102, 116, 77
