time, beta470, beta532, beta650
2023/06/26 15:32:58.421, 89, 100, 72
2023/06/26 15:32:59.557, 88, 97, 65
2023/06/26 15:33:00.677, 88, 95, 68
2023/06/26 15:33:01.813, 88, 97, 66
2023/06/26 15:33:02.933, 85, 99, 69
2023/06/26 15:33:04.068, 86, 99, 67
2023/06/26 15:33:05.188, 88, 100, 65
2023/06/26 15:33:06.324, 87, 98, 65
2023/06/26 15:33:07.444, 92, 94, 68
2023/06/26 15:33:08.580, 90, 99, 67
2023/06/26 15:33:09.700, 91, 98, 67
2023/06/26 15:33:10.836, 90, 101, 70
2023/06/26 15:33:11.972, 89, 104, 66
2023/06/26 15:33:13.092, 88, 103, 67
2023/06/26 15:33:14.228, 88, 95, 66
2023/06/26 15:33:15.348, 91, 98, 67
2023/06/26 15:33:16.484, 88, 101, 65
2023/06/26 15:33:17.604, 91, 98, 66
2023/06/26 15:33:18.740, 88, 96, 67
2023/06/26 15:33:19.860, 87, 99, 66
2023/06/26 15:33:20.995, 88, 97, 69
2023/06/26 15:33:22.115, 89, 100, 72
2023/06/26 15:33:23.251, 92, 98, 70
2023/06/26 15:33:24.371, 89, 99, 68
2023/06/26 15:33:25.507, 90, 98, 67
2023/06/26 15:33:26.627, 88, 102, 69
2023/06/26 15:33:27.763, 88, 96, 66
2023/06/26 15:33:28.882, 89, 101, 67
2023/06/26 15:33:30.019, 90, 98, 66
2023/06/26 15:33:31.139, 92, 101, 69
2023/06/26 15:33:32.275, 88, 98, 65
2023/06/26 15:33:33.394, 88, 96, 67
2023/06/26 15:33:34.531, 90, 98, 65
2023/06/26 15:33:35.651, 89, 97, 66
2023/06/26 15:33:36.787, 89, 94, 66
2023/06/26 15:33:37.906, 89, 96, 67
2023/06/26 15:33:39.042, 90, 97, 67
2023/06/26 15:33:40.162, 86, 97, 72
2023/06/26 15:33:41.298, 89, 96, 67
2023/06/26 15:33:42.417, 91, 97, 66
2023/06/26 15:33:43.554, 88, 96, 62
2023/06/26 15:33:44.674, 86, 98, 63
2023/06/26 15:33:45.810, 86, 95, 66
2023/06/26 15:33:46.930, 92, 104, 68
2023/06/26 15:33:48.066, 86, 96, 65
2023/06/26 15:33:49.202, 89, 100, 63
2023/06/26 15:33:50.322, 88, 94, 62
2023/06/26 15:33:51.458, 89, 96, 65
2023/06/26 15:33:52.578, 93, 98, 68
2023/06/26 15:33:53.713, 95, 99, 65
2023/06/26 15:33:54.833, 89, 98, 67
2023/06/26 15:33:55.969, 89, 99, 68
2023/06/26 15:33:57.089, 87, 100, 69
2023/06/26 15:33:58.225, 88, 93, 63
2023/06/26 15:33:59.345, 88, 98, 67
2023/06/26 15:34:00.481, 88, 97, 70
2023/06/26 15:34:01.601, 90, 100, 65
2023/06/26 15:34:02.737, 91, 96, 67
2023/06/26 15:34:03.857, 89, 98, 66
2023/06/26 15:34:04.993, 88, 100, 68
2023/06/26 15:34:06.113, 91, 99, 69
2023/06/26 15:34:07.249, 87, 95, 66
2023/06/26 15:34:08.369, 89, 95, 67
2023/06/26 15:34:09.505, 90, 97, 71
2023/06/26 15:34:10.624, 90, 97, 68
2023/06/26 15:34:11.760, 87, 99, 71
2023/06/26 15:34:12.880, 87, 95, 65
2023/06/26 15:34:14.016, 89, 101, 69
2023/06/26 15:34:15.136, 84, 97, 71
2023/06/26 15:34:16.272, 85, 97, 71
2023/06/26 15:34:17.392, 86, 97, 66
2023/06/26 15:34:18.528, 86, 100, 73
2023/06/26 15:34:19.648, 92, 100, 67
2023/06/26 15:34:20.784, 91, 95, 69
2023/06/26 15:34:21.904, 88, 98, 69
2023/06/26 15:34:23.040, 88, 97, 69
2023/06/26 15:34:24.160, 87, 99, 74
2023/06/26 15:34:25.296, 89, 95, 70
2023/06/26 15:34:26.416, 91, 96, 68
2023/06/26 15:34:27.551, 87, 93, 69
2023/06/26 15:34:28.672, 88, 100, 70
2023/06/26 15:34:29.807, 91, 106, 70
2023/06/26 15:34:30.943, 87, 99, 69
2023/06/26 15:34:32.063, 89, 98, 65
2023/06/26 15:34:33.199, 90, 100, 73
2023/06/26 15:34:34.319, 92, 95, 69
2023/06/26 15:34:35.455, 88, 99, 70
2023/06/26 15:34:36.575, 87, 95, 69
2023/06/26 15:34:37.711, 90, 96, 66
2023/06/26 15:34:38.831, 90, 95, 67
2023/06/26 15:34:39.967, 90, 99, 69
2023/06/26 15:34:41.087, 89, 97, 71
2023/06/26 15:34:42.223, 90, 96, 69
2023/06/26 15:34:43.343, 89, 98, 68
2023/06/26 15:34:44.478, 88, 102, 71
2023/06/26 15:34:45.598, 88, 95, 70
2023/06/26 15:34:46.734, 87, 96, 69
2023/06/26 15:34:47.854, 90, 99, 84
2023/06/26 15:34:48.990, 88, 97, 67
2023/06/26 15:34:50.109, 88, 93, 70
2023/06/26 15:34:51.246, 87, 92, 71
2023/06/26 15:34:52.366, 90, 97, 70
2023/06/26 15:34:53.502, 89, 100, 63
2023/06/26 15:34:54.621, 89, 96, 64
2023/06/26 15:34:55.758, 87, 96, 67
2023/06/26 15:34:56.878, 90, 97, 65
2023/06/26 15:34:58.013, 90, 98, 67
2023/06/26 15:34:59.134, 87, 93, 69
2023/06/26 15:35:00.269, 92, 97, 73
2023/06/26 15:35:01.389, 89, 98, 67
2023/06/26 15:35:02.525, 87, 98, 71
2023/06/26 15:35:03.645, 91, 93, 72
2023/06/26 15:35:04.781, 89, 97, 66
2023/06/26 15:35:05.901, 90, 102, 66
2023/06/26 15:35:07.037, 89, 98, 63
2023/06/26 15:35:08.157, 87, 96, 68
2023/06/26 15:35:09.292, 87, 107, 68
2023/06/26 15:35:10.413, 89, 96, 68
2023/06/26 15:35:11.549, 87, 96, 66
2023/06/26 15:35:12.669, 90, 95, 65
2023/06/26 15:35:13.804, 90, 97, 66
2023/06/26 15:35:14.925, 91, 92, 68
2023/06/26 15:35:16.060, 89, 98, 67
2023/06/26 15:35:17.180, 88, 98, 67
2023/06/26 15:35:18.316, 89, 101, 71
2023/06/26 15:35:19.436, 87, 94, 69
2023/06/26 15:35:20.572, 89, 98, 68
2023/06/26 15:35:21.708, 90, 100, 69
2023/06/26 15:35:22.828, 90, 96, 66
2023/06/26 15:35:23.964, 89, 94, 64
2023/06/26 15:35:25.084, 89, 99, 67
2023/06/26 15:35:26.220, 88, 95, 67
2023/06/26 15:35:27.340, 90, 98, 67
2023/06/26 15:35:28.476, 91, 95, 67
2023/06/26 15:35:29.596, 87, 103, 63
2023/06/26 15:35:30.732, 86, 96, 64
2023/06/26 15:35:31.852, 88, 101, 64
2023/06/26 15:35:32.987, 86, 96, 66
2023/06/26 15:35:34.107, 90, 93, 66
2023/06/26 15:35:35.243, 89, 99, 69
2023/06/26 15:35:36.363, 88, 99, 66
2023/06/26 15:35:37.499, 90, 95, 66
2023/06/26 15:35:38.619, 91, 99, 63
2023/06/26 15:35:39.755, 90, 96, 64
2023/06/26 15:35:40.875, 88, 95, 67
2023/06/26 15:35:42.011, 86, 97, 63
2023/06/26 15:35:43.131, 87, 98, 64
2023/06/26 15:35:44.267, 89, 99, 67
2023/06/26 15:35:45.387, 90, 97, 64
2023/06/26 15:35:46.523, 90, 100, 65
2023/06/26 15:35:47.643, 90, 97, 65
2023/06/26 15:35:48.779, 90, 98, 65
2023/06/26 15:35:49.899, 91, 94, 68
2023/06/26 15:35:51.034, 88, 106, 64
2023/06/26 15:35:52.154, 94, 97, 66
2023/06/26 15:35:53.290, 89, 94, 69
2023/06/26 15:35:54.410, 89, 97, 66
2023/06/26 15:35:55.546, 92, 144, 64
2023/06/26 15:35:56.666, 89, 96, 67
2023/06/26 15:35:57.802, 87, 101, 64
2023/06/26 15:35:58.922, 91, 95, 64
2023/06/26 15:36:00.057, 91, 98, 63
2023/06/26 15:36:01.178, 89, 100, 65
2023/06/26 15:36:02.314, 91, 95, 64
2023/06/26 15:36:03.434, 87, 95, 66
2023/06/26 15:36:04.570, 88, 100, 64
2023/06/26 15:36:05.690, 91, 97, 66
2023/06/26 15:36:06.825, 85, 100, 66
2023/06/26 15:36:07.961, 90, 98, 72
2023/06/26 15:36:09.081, 89, 99, 64
2023/06/26 15:36:10.218, 92, 95, 61
2023/06/26 15:36:11.337, 92, 100, 69
2023/06/26 15:36:12.473, 88, 99, 66
2023/06/26 15:36:13.593, 87, 102, 64
2023/06/26 15:36:14.729, 90, 96, 67
2023/06/26 15:36:15.848, 92, 98, 68
2023/06/26 15:36:16.985, 91, 96, 62
2023/06/26 15:36:18.105, 89, 96, 65
2023/06/26 15:36:19.240, 92, 95, 67
2023/06/26 15:36:20.361, 90, 96, 64
2023/06/26 15:36:21.497, 98, 96, 67
2023/06/26 15:36:22.616, 89, 96, 68
2023/06/26 15:36:23.752, 87, 99, 66
2023/06/26 15:36:24.872, 85, 99, 65
2023/06/26 15:36:26.008, 91, 95, 66
2023/06/26 15:36:27.128, 97, 96, 66
2023/06/26 15:36:28.264, 88, 98, 68
2023/06/26 15:36:29.384, 91, 100, 68
2023/06/26 15:36:30.520, 90, 102, 68
2023/06/26 15:36:31.640, 90, 95, 67
2023/06/26 15:36:32.776, 90, 101, 68
2023/06/26 15:36:33.895, 89, 98, 64
2023/06/26 15:36:35.031, 90, 98, 65
2023/06/26 15:36:36.151, 89, 96, 66
2023/06/26 15:36:37.287, 89, 96, 73
2023/06/26 15:36:38.407, 89, 98, 70
2023/06/26 15:36:39.543, 90, 96, 68
2023/06/26 15:36:40.663, 87, 94, 66
2023/06/26 15:36:41.799, 88, 96, 71
2023/06/26 15:36:42.919, 92, 92, 67
2023/06/26 15:36:44.055, 89, 95, 68
2023/06/26 15:36:45.175, 90, 100, 66
2023/06/26 15:36:46.311, 92, 99, 69
2023/06/26 15:36:47.431, 88, 95, 65
2023/06/26 15:36:48.567, 88, 105, 64
2023/06/26 15:36:49.687, 88, 97, 67
2023/06/26 15:36:50.823, 90, 97, 66
2023/06/26 15:36:51.943, 91, 96, 64
2023/06/26 15:36:53.079, 91, 95, 68
2023/06/26 15:36:54.199, 91, 100, 64
2023/06/26 15:36:55.334, 90, 97, 68
2023/06/26 15:36:56.470, 86, 102, 65
2023/06/26 15:36:57.590, 88, 97, 68
2023/06/26 15:36:58.726, 91, 101, 67
2023/06/26 15:36:59.846, 92, 93, 68
2023/06/26 15:37:00.982, 89, 96, 67
2023/06/26 15:37:02.102, 89, 96, 69
2023/06/26 15:37:03.238, 88, 95, 65
2023/06/26 15:37:04.358, 90, 95, 68
2023/06/26 15:37:05.494, 90, 97, 67
2023/06/26 15:37:06.614, 88, 97, 66
2023/06/26 15:37:07.750, 89, 96, 65
2023/06/26 15:37:08.870, 89, 95, 70
2023/06/26 15:37:10.006, 88, 102, 66
2023/06/26 15:37:11.126, 88, 96, 66
2023/06/26 15:37:12.261, 91, 94, 65
2023/06/26 15:37:13.382, 98, 97, 64
2023/06/26 15:37:14.517, 89, 96, 64
2023/06/26 15:37:15.637, 89, 96, 69
2023/06/26 15:37:16.773, 91, 99, 64
2023/06/26 15:37:17.893, 91, 97, 65
2023/06/26 15:37:19.029, 90, 108, 66
2023/06/26 15:37:20.149, 89, 97, 71
2023/06/26 15:37:21.285, 88, 98, 65
2023/06/26 15:37:22.405, 90, 98, 65
2023/06/26 15:37:23.541, 89, 96, 69
2023/06/26 15:37:24.661, 91, 95, 68
2023/06/26 15:37:25.797, 91, 99, 68
2023/06/26 15:37:26.917, 95, 95, 73
2023/06/26 15:37:28.052, 91, 96, 68
2023/06/26 15:37:29.172, 89, 95, 67
2023/06/26 15:37:30.308, 90, 99, 66
2023/06/26 15:37:31.429, 91, 100, 66
2023/06/26 15:37:32.564, 88, 95, 64
2023/06/26 15:37:33.684, 86, 91, 66
2023/06/26 15:37:34.820, 90, 98, 67
2023/06/26 15:37:35.940, 93, 98, 63
2023/06/26 15:37:37.076, 91, 98, 69
2023/06/26 15:37:38.196, 88, 98, 67
2023/06/26 15:37:39.332, 86, 99, 63
2023/06/26 15:37:40.452, 90, 100, 66
2023/06/26 15:37:41.588, 90, 100, 67
2023/06/26 15:37:42.707, 88, 93, 66
2023/06/26 15:37:43.843, 98, 97, 67
2023/06/26 15:37:44.963, 92, 98, 67
2023/06/26 15:37:46.099, 89, 96, 63
2023/06/26 15:37:47.219, 86, 95, 67
2023/06/26 15:37:48.355, 89, 94, 66
2023/06/26 15:37:49.475, 92, 98, 64
2023/06/26 15:37:50.611, 91, 97, 66
2023/06/26 15:37:51.731, 91, 96, 67
2023/06/26 15:37:52.867, 93, 97, 66
2023/06/26 15:37:53.986, 90, 96, 65
2023/06/26 15:37:55.123, 89, 97, 67
2023/06/26 15:37:56.259, 91, 98, 63
2023/06/26 15:37:57.379, 88, 95, 64
2023/06/26 15:37:58.515, 89, 98, 66
2023/06/26 15:37:59.634, 88, 118, 65
2023/06/26 15:38:00.770, 93, 101, 65
2023/06/26 15:38:01.890, 87, 99, 67
2023/06/26 15:38:03.026, 89, 99, 68
2023/06/26 15:38:04.146, 94, 95, 68
2023/06/26 15:38:05.282, 84, 110, 63
2023/06/26 15:38:06.402, 89, 96, 67
2023/06/26 15:38:07.538, 90, 101, 74
2023/06/26 15:38:08.658, 93, 94, 63
2023/06/26 15:38:09.794, 88, 98, 66
2023/06/26 15:38:10.914, 90, 99, 69
2023/06/26 15:38:12.050, 89, 98, 65
2023/06/26 15:38:13.170, 87, 99, 74
2023/06/26 15:38:14.306, 87, 99, 68
2023/06/26 15:38:15.426, 89, 97, 71
2023/06/26 15:38:16.562, 88, 112, 69
2023/06/26 15:38:17.681, 89, 97, 65
2023/06/26 15:38:18.817, 90, 93, 63
2023/06/26 15:38:19.937, 88, 99, 63
2023/06/26 15:38:21.073, 87, 97, 67
2023/06/26 15:38:22.193, 88, 99, 66
2023/06/26 15:38:23.329, 88, 94, 65
2023/06/26 15:38:24.449, 87, 97, 67
2023/06/26 15:38:25.585, 89, 99, 66
2023/06/26 15:38:26.705, 91, 97, 63
2023/06/26 15:38:27.841, 90, 99, 67
2023/06/26 15:38:28.961, 89, 102, 66
2023/06/26 15:38:30.097, 93, 94, 64
2023/06/26 15:38:31.217, 91, 101, 67
2023/06/26 15:38:32.353, 87, 101, 73
2023/06/26 15:38:33.473, 90, 96, 67
2023/06/26 15:38:34.608, 89, 97, 65
2023/06/26 15:38:35.728, 86, 98, 66
2023/06/26 15:38:36.864, 91, 99, 68
2023/06/26 15:38:37.984, 89, 94, 67
2023/06/26 15:38:39.120, 87, 97, 66
2023/06/26 15:38:40.240, 86, 101, 69
2023/06/26 15:38:41.376, 87, 99, 64
2023/06/26 15:38:42.512, 87, 100, 66
2023/06/26 15:38:43.632, 95, 99, 63
2023/06/26 15:38:44.768, 90, 96, 66
2023/06/26 15:38:45.888, 89, 111, 71
2023/06/26 15:38:47.024, 90, 98, 65
2023/06/26 15:38:48.144, 90, 98, 66
2023/06/26 15:38:49.279, 90, 96, 66
2023/06/26 15:38:50.399, 88, 96, 64
2023/06/26 15:38:51.535, 90, 95, 66
2023/06/26 15:38:52.655, 89, 100, 70
2023/06/26 15:38:53.791, 88, 99, 68
2023/06/26 15:38:54.911, 89, 99, 66
2023/06/26 15:38:56.047, 87, 97, 66
2023/06/26 15:38:57.167, 90, 97, 70
2023/06/26 15:38:58.303, 142, 97, 67
2023/06/26 15:38:59.423, 89, 106, 64
2023/06/26 15:39:00.559, 95, 98, 65
2023/06/26 15:39:01.679, 88, 100, 66
2023/06/26 15:39:02.815, 88, 99, 67
2023/06/26 15:39:03.935, 89, 95, 68
2023/06/26 15:39:05.071, 88, 93, 68
2023/06/26 15:39:06.190, 87, 98, 66
2023/06/26 15:39:07.326, 90, 100, 68
2023/06/26 15:39:08.446, 86, 96, 66
2023/06/26 15:39:09.582, 88, 99, 68
2023/06/26 15:39:10.702, 89, 95, 65
2023/06/26 15:39:11.838, 89, 101, 69
2023/06/26 15:39:12.974, 90, 101, 65
2023/06/26 15:39:14.094, 89, 98, 66
2023/06/26 15:39:15.229, 138, 101, 66
2023/06/26 15:39:16.350, 91, 98, 66
2023/06/26 15:39:17.486, 89, 102, 67
2023/06/26 15:39:18.606, 91, 95, 67
2023/06/26 15:39:19.741, 96, 100, 67
2023/06/26 15:39:20.862, 92, 95, 70
2023/06/26 15:39:21.998, 88, 101, 64
2023/06/26 15:39:23.117, 90, 101, 78
2023/06/26 15:39:24.253, 88, 97, 67
2023/06/26 15:39:25.373, 88, 95, 67
2023/06/26 15:39:26.509, 88, 101, 65
2023/06/26 15:39:27.645, 87, 102, 66
2023/06/26 15:39:28.765, 89, 97, 69
2023/06/26 15:39:29.901, 89, 95, 68
2023/06/26 15:39:31.021, 91, 97, 67
2023/06/26 15:39:32.157, 91, 121, 66
2023/06/26 15:39:33.277, 91, 99, 66
2023/06/26 15:39:34.412, 91, 100, 65
2023/06/26 15:39:35.533, 89, 96, 82
2023/06/26 15:39:36.669, 89, 96, 63
2023/06/26 15:39:37.788, 91, 97, 65
2023/06/26 15:39:38.925, 90, 98, 65
2023/06/26 15:39:40.044, 89, 98, 65
2023/06/26 15:39:41.180, 90, 96, 71
2023/06/26 15:39:42.300, 89, 97, 67
2023/06/26 15:39:43.436, 89, 99, 65
2023/06/26 15:39:44.556, 90, 100, 67
2023/06/26 15:39:45.691, 92, 101, 63
2023/06/26 15:39:46.812, 89, 91, 69
2023/06/26 15:39:47.948, 89, 96, 67
2023/06/26 15:39:49.068, 89, 95, 65
2023/06/26 15:39:50.204, 87, 96, 62
2023/06/26 15:39:51.324, 89, 94, 67
2023/06/26 15:39:52.460, 87, 97, 67
2023/06/26 15:39:53.580, 86, 98, 65
2023/06/26 15:39:54.716, 91, 96, 69
2023/06/26 15:39:55.835, 90, 97, 65
2023/06/26 15:39:56.971, 87, 99, 64
2023/06/26 15:39:58.091, 88, 97, 59
2023/06/26 15:39:59.226, 92, 97, 67
2023/06/26 15:40:00.348, 90, 98, 63
2023/06/26 15:40:01.483, 94, 95, 65
2023/06/26 15:40:02.603, 89, 98, 64
2023/06/26 15:40:03.739, 88, 99, 66
2023/06/26 15:40:04.859, 89, 101, 68
2023/06/26 15:40:05.994, 86, 99, 64
2023/06/26 15:40:07.115, 89, 95, 71
2023/06/26 15:40:08.251, 119, 97, 67
2023/06/26 15:40:09.371, 94, 94, 66
2023/06/26 15:40:10.507, 89, 98, 67
2023/06/26 15:40:11.627, 89, 96, 66
2023/06/26 15:40:12.762, 89, 98, 66
2023/06/26 15:40:13.882, 88, 99, 62
2023/06/26 15:40:15.018, 155, 723, 66
2023/06/26 15:40:16.154, 89, 98, 68
2023/06/26 15:40:17.274, 90, 97, 65
2023/06/26 15:40:18.410, 107, 94, 67
2023/06/26 15:40:19.530, 88, 94, 67
2023/06/26 15:40:20.666, 89, 96, 67
2023/06/26 15:40:21.786, 89, 94, 67
2023/06/26 15:40:22.922, 87, 95, 67
2023/06/26 15:40:24.042, 89, 96, 68
2023/06/26 15:40:25.178, 90, 97, 64
2023/06/26 15:40:26.298, 90, 99, 64
2023/06/26 15:40:27.434, 94, 96, 67
2023/06/26 15:40:28.553, 91, 95, 68
2023/06/26 15:40:29.689, 90, 96, 66
2023/06/26 15:40:30.809, 88, 100, 66
2023/06/26 15:40:31.945, 91, 97, 68
2023/06/26 15:40:33.065, 88, 95, 66
2023/06/26 15:40:34.201, 91, 96, 69
2023/06/26 15:40:35.321, 91, 96, 63
2023/06/26 15:40:36.457, 88, 99, 68
2023/06/26 15:40:37.577, 95, 99, 68
2023/06/26 15:40:38.713, 91, 98, 67
2023/06/26 15:40:39.833, 91, 95, 66
2023/06/26 15:40:40.969, 94, 100, 66
2023/06/26 15:40:42.089, 89, 110, 65
2023/06/26 15:40:43.225, 95, 98, 69
2023/06/26 15:40:44.345, 90, 92, 65
2023/06/26 15:40:45.479, 91, 100, 63
2023/06/26 15:40:46.600, 94, 99, 67
2023/06/26 15:40:47.736, 98, 94, 73
2023/06/26 15:40:48.856, 88, 97, 67
2023/06/26 15:40:49.991, 90, 98, 71
2023/06/26 15:40:51.112, 90, 97, 67
2023/06/26 15:40:52.248, 90, 97, 68
2023/06/26 15:40:53.368, 89, 98, 66
2023/06/26 15:40:54.504, 87, 99, 69
2023/06/26 15:40:55.624, 90, 103, 66
2023/06/26 15:40:56.760, 86, 96, 68
2023/06/26 15:40:57.880, 90, 92, 68
2023/06/26 15:40:59.016, 92, 96, 69
2023/06/26 15:41:00.136, 89, 97, 68
2023/06/26 15:41:01.271, 89, 94, 69
2023/06/26 15:41:02.391, 92, 96, 68
2023/06/26 15:41:03.527, 91, 96, 69
2023/06/26 15:41:04.647, 88, 97, 66
2023/06/26 15:41:05.783, 91, 94, 76
2023/06/26 15:41:06.903, 90, 99, 67
2023/06/26 15:41:08.039, 91, 97, 70
2023/06/26 15:41:09.159, 88, 97, 67
2023/06/26 15:41:10.295, 91, 93, 67
2023/06/26 15:41:11.415, 88, 93, 75
2023/06/26 15:41:12.551, 89, 98, 69
2023/06/26 15:41:13.671, 88, 97, 71
2023/06/26 15:41:14.807, 90, 97, 68
2023/06/26 15:41:15.943, 91, 100, 67
2023/06/26 15:41:17.063, 90, 99, 68
2023/06/26 15:41:18.198, 90, 99, 69
2023/06/26 15:41:19.318, 87, 94, 70
2023/06/26 15:41:20.454, 90, 97, 68
2023/06/26 15:41:21.574, 90, 100, 67
2023/06/26 15:41:22.710, 92, 106, 70
2023/06/26 15:41:23.830, 90, 95, 68
2023/06/26 15:41:24.966, 88, 95, 67
2023/06/26 15:41:26.086, 90, 95, 69
2023/06/26 15:41:27.222, 90, 95, 85
2023/06/26 15:41:28.342, 87, 102, 68
2023/06/26 15:41:29.477, 89, 95, 67
2023/06/26 15:41:30.598, 89, 97, 62
2023/06/26 15:41:31.733, 85, 98, 65
2023/06/26 15:41:32.854, 90, 95, 67
2023/06/26 15:41:33.989, 89, 96, 65
2023/06/26 15:41:35.109, 90, 98, 67
2023/06/26 15:41:36.245, 84, 97, 68
2023/06/26 15:41:37.365, 89, 109, 69
2023/06/26 15:41:38.501, 89, 96, 67
2023/06/26 15:41:39.621, 86, 98, 65
2023/06/26 15:41:40.757, 86, 99, 67
2023/06/26 15:41:41.876, 86, 98, 63
2023/06/26 15:41:43.013, 91, 98, 67
2023/06/26 15:41:44.133, 88, 95, 67
2023/06/26 15:41:45.269, 87, 97, 66
2023/06/26 15:41:46.389, 92, 95, 67
2023/06/26 15:41:47.525, 90, 98, 69
2023/06/26 15:41:48.645, 89, 94, 67
2023/06/26 15:41:49.780, 90, 99, 66
2023/06/26 15:41:50.900, 87, 96, 68
2023/06/26 15:41:52.036, 92, 97, 66
2023/06/26 15:41:53.156, 87, 97, 64
2023/06/26 15:41:54.292, 92, 97, 64
2023/06/26 15:41:55.412, 87, 99, 67
2023/06/26 15:41:56.548, 91, 95, 64
2023/06/26 15:41:57.668, 89, 97, 67
2023/06/26 15:41:58.804, 88, 101, 66
2023/06/26 15:41:59.924, 90, 96, 67
2023/06/26 15:42:01.060, 89, 102, 64
2023/06/26 15:42:02.180, 92, 98, 66
2023/06/26 15:42:03.316, 89, 96, 65
2023/06/26 15:42:04.436, 90, 96, 65
2023/06/26 15:42:05.572, 90, 98, 68
2023/06/26 15:42:06.692, 89, 97, 69
2023/06/26 15:42:07.827, 91, 99, 67
2023/06/26 15:42:08.947, 89, 96, 66
2023/06/26 15:42:10.083, 86, 96, 64
2023/06/26 15:42:11.203, 90, 91, 64
2023/06/26 15:42:12.339, 91, 100, 78
2023/06/26 15:42:13.459, 88, 96, 63
2023/06/26 15:42:14.595, 88, 94, 64
2023/06/26 15:42:15.715, 88, 97, 66
2023/06/26 15:42:16.851, 89, 99, 63
2023/06/26 15:42:17.987, 90, 97, 68
2023/06/26 15:42:19.107, 92, 97, 67
2023/06/26 15:42:20.243, 90, 97, 64
2023/06/26 15:42:21.362, 93, 97, 64
2023/06/26 15:42:22.498, 92, 99, 68
2023/06/26 15:42:23.619, 90, 96, 68
2023/06/26 15:42:24.754, 85, 100, 68
2023/06/26 15:42:25.874, 87, 103, 64
2023/06/26 15:42:27.010, 88, 110, 67
2023/06/26 15:42:28.130, 88, 95, 68
2023/06/26 15:42:29.266, 86, 95, 66
2023/06/26 15:42:30.386, 91, 94, 67
2023/06/26 15:42:31.522, 89, 98, 67
2023/06/26 15:42:32.642, 90, 96, 68
2023/06/26 15:42:33.778, 92, 98, 69
2023/06/26 15:42:34.898, 87, 97, 65
2023/06/26 15:42:36.034, 87, 97, 64
2023/06/26 15:42:37.154, 93, 94, 73
2023/06/26 15:42:38.290, 87, 96, 66
2023/06/26 15:42:39.409, 91, 96, 66
2023/06/26 15:42:40.545, 89, 93, 65
2023/06/26 15:42:41.665, 90, 100, 66
2023/06/26 15:42:42.801, 92, 97, 73
2023/06/26 15:42:43.921, 89, 93, 67
2023/06/26 15:42:45.057, 92, 103, 68
2023/06/26 15:42:46.177, 91, 97, 65
2023/06/26 15:42:47.313, 87, 97, 68
2023/06/26 15:42:48.433, 87, 96, 62
2023/06/26 15:42:49.569, 88, 98, 66
2023/06/26 15:42:50.689, 90, 96, 63
2023/06/26 15:42:51.825, 92, 97, 67
2023/06/26 15:42:52.945, 87, 97, 64
2023/06/26 15:42:54.081, 88, 97, 63
2023/06/26 15:42:55.201, 92, 96, 68
2023/06/26 15:42:56.337, 92, 95, 64
2023/06/26 15:42:57.456, 90, 98, 66
2023/06/26 15:42:58.592, 89, 97, 66
2023/06/26 15:42:59.712, 88, 94, 65
2023/06/26 15:43:00.848, 91, 96, 66
2023/06/26 15:43:01.968, 89, 98, 71
2023/06/26 15:43:03.104, 88, 100, 71
2023/06/26 15:43:04.224, 90, 102, 69
2023/06/26 15:43:05.360, 86, 97, 68
2023/06/26 15:43:06.480, 88, 96, 69
2023/06/26 15:43:07.616, 88, 93, 65
2023/06/26 15:43:08.736, 86, 95, 68
2023/06/26 15:43:09.872, 88, 97, 63
2023/06/26 15:43:11.007, 88, 100, 65
2023/06/26 15:43:12.128, 87, 98, 65
2023/06/26 15:43:13.263, 90, 93, 66
2023/06/26 15:43:14.383, 91, 97, 68
2023/06/26 15:43:15.519, 89, 95, 64
2023/06/26 15:43:16.639, 89, 99, 66
2023/06/26 15:43:17.775, 91, 98, 62
2023/06/26 15:43:18.895, 90, 95, 68
2023/06/26 15:43:20.031, 88, 96, 65
2023/06/26 15:43:21.151, 89, 100, 65
2023/06/26 15:43:22.287, 86, 98, 65
2023/06/26 15:43:23.407, 91, 96, 62
2023/06/26 15:43:24.543, 92, 102, 67
2023/06/26 15:43:25.663, 88, 102, 66
2023/06/26 15:43:26.799, 87, 96, 70
2023/06/26 15:43:27.919, 88, 102, 67
2023/06/26 15:43:29.055, 88, 93, 65
2023/06/26 15:43:30.175, 90, 100, 62
2023/06/26 15:43:31.310, 93, 96, 68
2023/06/26 15:43:32.430, 89, 97, 64
2023/06/26 15:43:33.566, 88, 97, 67
2023/06/26 15:43:34.686, 91, 102, 67
2023/06/26 15:43:35.822, 89, 96, 66
2023/06/26 15:43:36.942, 93, 94, 65
2023/06/26 15:43:38.078, 88, 96, 67
2023/06/26 15:43:39.198, 93, 99, 67
2023/06/26 15:43:40.334, 89, 103, 65
2023/06/26 15:43:41.454, 89, 97, 67
2023/06/26 15:43:42.590, 91, 98, 71
2023/06/26 15:43:43.710, 89, 98, 64
2023/06/26 15:43:44.845, 89, 97, 65
2023/06/26 15:43:45.965, 90, 100, 65
2023/06/26 15:43:47.101, 90, 97, 67
2023/06/26 15:43:48.221, 89, 96, 65
2023/06/26 15:43:49.357, 89, 101, 64
2023/06/26 15:43:50.493, 90, 94, 64
2023/06/26 15:43:51.613, 87, 93, 66
2023/06/26 15:43:52.749, 88, 96, 66
2023/06/26 15:43:53.869, 88, 95, 66
