time, beta470, beta532, beta650
2023/07/01 07:32:53.979, 98, 110, 73
2023/07/01 07:32:55.100, 95, 108, 72
2023/07/01 07:32:56.236, 92, 113, 79
2023/07/01 07:32:57.356, 98, 107, 71
2023/07/01 07:32:58.492, 96, 106, 72
2023/07/01 07:32:59.612, 93, 105, 71
2023/07/01 07:33:00.747, 95, 107, 73
2023/07/01 07:33:01.867, 94, 106, 69
2023/07/01 07:33:03.003, 95, 117, 73
2023/07/01 07:33:04.123, 97, 107, 77
2023/07/01 07:33:05.259, 96, 112, 69
2023/07/01 07:33:06.395, 97, 104, 79
2023/07/01 07:33:07.517, 95, 105, 70
2023/07/01 07:33:08.651, 96, 118, 69
2023/07/01 07:33:09.771, 95, 123, 76
2023/07/01 07:33:10.907, 95, 111, 70
2023/07/01 07:33:12.027, 96, 114, 78
2023/07/01 07:33:13.162, 110, 108, 67
2023/07/01 07:33:14.283, 99, 116, 71
2023/07/01 07:33:15.418, 92, 106, 66
2023/07/01 07:33:16.538, 94, 113, 72
2023/07/01 07:33:17.674, 105, 112, 76
2023/07/01 07:33:18.794, 95, 106, 78
2023/07/01 07:33:19.931, 96, 111, 72
2023/07/01 07:33:21.050, 98, 109, 77
2023/07/01 07:33:22.186, 95, 111, 67
2023/07/01 07:33:23.306, 97, 111, 72
2023/07/01 07:33:24.442, 93, 114, 72
2023/07/01 07:33:25.578, 97, 109, 70
2023/07/01 07:33:26.698, 96, 115, 71
2023/07/01 07:33:27.834, 92, 119, 73
2023/07/01 07:33:28.954, 102, 107, 69
2023/07/01 07:33:30.090, 97, 113, 80
2023/07/01 07:33:31.210, 93, 108, 77
2023/07/01 07:33:32.345, 98, 113, 73
2023/07/01 07:33:33.465, 95, 111, 74
2023/07/01 07:33:34.602, 94, 112, 76
2023/07/01 07:33:35.721, 96, 112, 79
2023/07/01 07:33:36.857, 90, 103, 74
2023/07/01 07:33:37.977, 95, 114, 71
2023/07/01 07:33:39.113, 96, 111, 79
2023/07/01 07:33:40.233, 99, 111, 71
2023/07/01 07:33:41.368, 93, 107, 68
2023/07/01 07:33:42.489, 93, 106, 77
2023/07/01 07:33:43.624, 100, 108, 67
2023/07/01 07:33:44.745, 94, 113, 72
2023/07/01 07:33:45.881, 96, 117, 72
2023/07/01 07:33:47.000, 98, 111, 69
2023/07/01 07:33:48.140, 94, 109, 76
2023/07/01 07:33:49.259, 97, 109, 76
2023/07/01 07:33:50.428, 96, 108, 84
2023/07/01 07:33:51.515, 102, 109, 69
2023/07/01 07:33:52.651, 95, 118, 73
2023/07/01 07:33:53.787, 93, 109, 68
2023/07/01 07:33:54.907, 112, 108, 74
2023/07/01 07:33:56.043, 91, 111, 86
2023/07/01 07:33:57.163, 99, 112, 82
2023/07/01 07:33:58.300, 98, 120, 79
2023/07/01 07:33:59.419, 100, 109, 75
2023/07/01 07:34:00.555, 99, 114, 79
2023/07/01 07:34:01.674, 99, 111, 79
2023/07/01 07:34:02.811, 97, 116, 71
2023/07/01 07:34:03.930, 97, 124, 75
2023/07/01 07:34:05.067, 95, 109, 67
2023/07/01 07:34:06.187, 94, 106, 75
2023/07/01 07:34:07.322, 97, 117, 76
2023/07/01 07:34:08.458, 100, 109, 74
2023/07/01 07:34:09.578, 92, 109, 68
2023/07/01 07:34:10.714, 95, 112, 78
2023/07/01 07:34:11.834, 94, 111, 67
2023/07/01 07:34:12.970, 94, 115, 72
2023/07/01 07:34:14.090, 94, 107, 70
2023/07/01 07:34:15.226, 96, 115, 66
2023/07/01 07:34:16.345, 93, 135, 73
2023/07/01 07:34:17.482, 99, 109, 76
2023/07/01 07:34:18.603, 95, 108, 82
2023/07/01 07:34:19.737, 92, 107, 67
2023/07/01 07:34:20.857, 97, 105, 73
2023/07/01 07:34:21.993, 98, 110, 72
2023/07/01 07:34:23.113, 97, 109, 74
2023/07/01 07:34:24.249, 92, 108, 73
2023/07/01 07:34:25.369, 99, 108, 69
2023/07/01 07:34:26.505, 98, 112, 77
2023/07/01 07:34:27.625, 97, 106, 70
2023/07/01 07:34:28.761, 100, 111, 66
2023/07/01 07:34:29.897, 97, 114, 73
2023/07/01 07:34:31.017, 98, 118, 69
2023/07/01 07:34:32.153, 92, 118, 71
2023/07/01 07:34:33.273, 98, 114, 72
2023/07/01 07:34:34.408, 95, 112, 68
2023/07/01 07:34:35.529, 95, 115, 67
2023/07/01 07:34:36.665, 94, 125, 71
2023/07/01 07:34:37.785, 96, 109, 69
2023/07/01 07:34:38.921, 94, 118, 71
2023/07/01 07:34:40.040, 95, 115, 88
2023/07/01 07:34:41.176, 99, 111, 73
2023/07/01 07:34:42.296, 96, 107, 75
2023/07/01 07:34:43.432, 93, 112, 71
2023/07/01 07:34:44.552, 92, 108, 73
2023/07/01 07:34:45.688, 94, 111, 70
2023/07/01 07:34:46.809, 95, 120, 76
2023/07/01 07:34:47.944, 96, 113, 71
2023/07/01 07:34:49.064, 96, 115, 68
2023/07/01 07:34:50.200, 90, 112, 76
2023/07/01 07:34:51.320, 99, 107, 77
2023/07/01 07:34:52.456, 93, 115, 73
2023/07/01 07:34:53.575, 99, 115, 72
2023/07/01 07:34:54.711, 93, 136, 75
2023/07/01 07:34:55.848, 96, 110, 74
2023/07/01 07:34:56.967, 99, 109, 69
2023/07/01 07:34:58.103, 99, 109, 78
2023/07/01 07:34:59.223, 96, 108, 69
2023/07/01 07:35:00.359, 101, 115, 67
2023/07/01 07:35:01.479, 99, 112, 72
2023/07/01 07:35:02.615, 96, 112, 72
2023/07/01 07:35:03.735, 97, 108, 99
2023/07/01 07:35:04.871, 98, 110, 79
2023/07/01 07:35:05.991, 99, 122, 67
2023/07/01 07:35:07.127, 97, 115, 77
2023/07/01 07:35:08.246, 97, 105, 72
2023/07/01 07:35:09.383, 98, 114, 70
2023/07/01 07:35:10.503, 97, 108, 81
2023/07/01 07:35:11.638, 97, 107, 66
2023/07/01 07:35:12.759, 95, 109, 68
2023/07/01 07:35:13.894, 96, 106, 68
2023/07/01 07:35:15.030, 95, 110, 73
2023/07/01 07:35:16.150, 102, 109, 74
2023/07/01 07:35:17.286, 96, 109, 75
2023/07/01 07:35:18.406, 98, 106, 70
2023/07/01 07:35:19.542, 98, 105, 73
2023/07/01 07:35:20.662, 97, 122, 71
2023/07/01 07:35:21.798, 98, 104, 73
2023/07/01 07:35:22.918, 90, 114, 68
2023/07/01 07:35:24.054, 95, 108, 65
2023/07/01 07:35:25.173, 96, 102, 78
2023/07/01 07:35:26.310, 94, 106, 75
2023/07/01 07:35:27.429, 93, 109, 73
2023/07/01 07:35:28.565, 98, 109, 69
2023/07/01 07:35:29.685, 99, 121, 68
2023/07/01 07:35:30.822, 94, 109, 66
2023/07/01 07:35:31.941, 95, 105, 75
2023/07/01 07:35:33.077, 97, 109, 77
2023/07/01 07:35:34.197, 93, 112, 72
2023/07/01 07:35:35.333, 96, 108, 72
2023/07/01 07:35:36.453, 98, 110, 70
2023/07/01 07:35:37.589, 107, 118, 69
2023/07/01 07:35:38.724, 103, 108, 72
2023/07/01 07:35:39.845, 99, 112, 77
2023/07/01 07:35:40.981, 97, 120, 74
2023/07/01 07:35:42.101, 96, 155, 67
2023/07/01 07:35:43.238, 95, 106, 65
2023/07/01 07:35:44.357, 94, 111, 74
2023/07/01 07:35:45.493, 93, 112, 69
2023/07/01 07:35:46.612, 95, 107, 68
2023/07/01 07:35:47.748, 97, 109, 84
2023/07/01 07:35:48.869, 96, 105, 74
2023/07/01 07:35:50.004, 97, 111, 71
2023/07/01 07:35:51.123, 98, 112, 76
2023/07/01 07:35:52.260, 94, 111, 77
2023/07/01 07:35:53.380, 98, 118, 83
2023/07/01 07:35:54.516, 96, 107, 70
2023/07/01 07:35:55.635, 96, 115, 91
2023/07/01 07:35:56.772, 96, 123, 85
2023/07/01 07:35:57.891, 99, 106, 79
2023/07/01 07:35:59.027, 99, 111, 73
2023/07/01 07:36:00.163, 99, 110, 68
2023/07/01 07:36:01.283, 96, 111, 74
2023/07/01 07:36:02.419, 101, 111, 77
2023/07/01 07:36:03.540, 95, 109, 69
2023/07/01 07:36:04.676, 98, 111, 71
2023/07/01 07:36:05.795, 95, 109, 70
2023/07/01 07:36:06.932, 136, 129, 70
2023/07/01 07:36:08.051, 102, 116, 73
2023/07/01 07:36:09.187, 100, 105, 74
2023/07/01 07:36:10.307, 97, 110, 68
2023/07/01 07:36:11.443, 99, 110, 72
2023/07/01 07:36:12.579, 98, 108, 75
2023/07/01 07:36:13.699, 99, 111, 80
2023/07/01 07:36:14.834, 104, 110, 70
2023/07/01 07:36:15.954, 94, 113, 71
2023/07/01 07:36:17.091, 96, 110, 67
2023/07/01 07:36:18.211, 95, 107, 72
2023/07/01 07:36:19.347, 95, 108, 70
2023/07/01 07:36:20.466, 97, 109, 74
2023/07/01 07:36:21.602, 105, 105, 72
2023/07/01 07:36:22.722, 96, 107, 68
2023/07/01 07:36:23.858, 97, 108, 69
2023/07/01 07:36:24.978, 98, 128, 65
2023/07/01 07:36:26.114, 100, 110, 69
2023/07/01 07:36:27.250, 98, 110, 70
2023/07/01 07:36:28.370, 102, 110, 76
2023/07/01 07:36:29.506, 100, 111, 69
2023/07/01 07:36:30.625, 102, 108, 74
2023/07/01 07:36:31.762, 101, 113, 72
2023/07/01 07:36:32.881, 100, 109, 71
2023/07/01 07:36:34.017, 96, 112, 92
2023/07/01 07:36:35.137, 100, 109, 77
2023/07/01 07:36:36.273, 107, 109, 74
2023/07/01 07:36:37.410, 102, 110, 73
2023/07/01 07:36:38.529, 104, 110, 72
2023/07/01 07:36:39.665, 99, 105, 70
2023/07/01 07:36:40.785, 98, 114, 73
2023/07/01 07:36:41.920, 98, 108, 75
2023/07/01 07:36:43.041, 98, 109, 67
2023/07/01 07:36:44.177, 94, 109, 71
2023/07/01 07:36:45.297, 98, 107, 72
2023/07/01 07:36:46.433, 101, 113, 73
2023/07/01 07:36:47.552, 93, 113, 69
2023/07/01 07:36:48.689, 98, 114, 75
2023/07/01 07:36:49.809, 115, 109, 72
2023/07/01 07:36:50.945, 95, 109, 72
2023/07/01 07:36:52.065, 97, 113, 78
2023/07/01 07:36:53.200, 103, 108, 74
2023/07/01 07:36:54.337, 99, 110, 69
2023/07/01 07:36:55.456, 103, 118, 79
2023/07/01 07:36:56.592, 93, 144, 70
2023/07/01 07:36:57.712, 94, 116, 74
2023/07/01 07:36:58.848, 100, 111, 75
2023/07/01 07:36:59.968, 93, 108, 76
2023/07/01 07:37:01.103, 95, 113, 69
2023/07/01 07:37:02.224, 103, 108, 69
2023/07/01 07:37:03.359, 96, 130, 70
2023/07/01 07:37:04.479, 96, 107, 85
2023/07/01 07:37:05.616, 98, 109, 75
2023/07/01 07:37:06.752, 95, 116, 80
2023/07/01 07:37:07.871, 98, 109, 69
2023/07/01 07:37:09.007, 125, 113, 73
2023/07/01 07:37:10.127, 95, 106, 69
2023/07/01 07:37:11.263, 101, 107, 70
2023/07/01 07:37:12.383, 97, 123, 70
2023/07/01 07:37:13.519, 99, 110, 67
2023/07/01 07:37:14.639, 94, 113, 66
2023/07/01 07:37:15.774, 93, 108, 76
2023/07/01 07:37:16.894, 97, 115, 73
2023/07/01 07:37:18.031, 89, 127, 77
2023/07/01 07:37:19.151, 91, 111, 71
2023/07/01 07:37:20.287, 97, 111, 73
2023/07/01 07:37:21.406, 94, 112, 73
2023/07/01 07:37:22.543, 95, 114, 70
2023/07/01 07:37:23.679, 100, 120, 73
2023/07/01 07:37:24.799, 96, 108, 84
2023/07/01 07:37:25.934, 107, 112, 72
2023/07/01 07:37:27.054, 99, 114, 72
2023/07/01 07:37:28.191, 99, 108, 73
2023/07/01 07:37:29.309, 97, 107, 69
2023/07/01 07:37:30.446, 94, 107, 75
2023/07/01 07:37:31.565, 90, 114, 70
2023/07/01 07:37:32.702, 100, 128, 73
2023/07/01 07:37:33.822, 97, 107, 73
2023/07/01 07:37:34.957, 106, 110, 73
2023/07/01 07:37:36.078, 98, 110, 75
2023/07/01 07:37:37.214, 98, 111, 73
2023/07/01 07:37:38.334, 91, 109, 75
2023/07/01 07:37:39.470, 96, 111, 70
2023/07/01 07:37:40.590, 97, 113, 73
2023/07/01 07:37:41.725, 93, 109, 73
2023/07/01 07:37:42.861, 93, 114, 76
2023/07/01 07:37:43.981, 99, 111, 77
2023/07/01 07:37:45.117, 98, 113, 75
2023/07/01 07:37:46.236, 98, 110, 70
2023/07/01 07:37:47.373, 98, 107, 73
2023/07/01 07:37:48.492, 108, 104, 77
2023/07/01 07:37:49.629, 90, 111, 67
2023/07/01 07:37:50.748, 90, 112, 74
2023/07/01 07:37:51.885, 95, 108, 68
2023/07/01 07:37:53.005, 103, 107, 68
2023/07/01 07:37:54.141, 99, 105, 88
2023/07/01 07:37:55.260, 93, 112, 76
2023/07/01 07:37:56.396, 99, 107, 68
2023/07/01 07:37:57.533, 102, 104, 66
2023/07/01 07:37:58.653, 102, 111, 72
2023/07/01 07:37:59.788, 101, 107, 72
2023/07/01 07:38:00.909, 100, 109, 67
2023/07/01 07:38:02.044, 96, 119, 72
2023/07/01 07:38:03.163, 95, 110, 71
2023/07/01 07:38:04.300, 105, 110, 76
2023/07/01 07:38:05.420, 93, 107, 69
2023/07/01 07:38:06.556, 94, 121, 71
2023/07/01 07:38:07.676, 90, 110, 69
2023/07/01 07:38:08.812, 114, 105, 75
2023/07/01 07:38:09.948, 97, 116, 76
2023/07/01 07:38:11.068, 96, 110, 70
2023/07/01 07:38:12.204, 93, 118, 69
2023/07/01 07:38:13.324, 101, 118, 78
2023/07/01 07:38:14.460, 97, 114, 69
2023/07/01 07:38:15.579, 101, 111, 72
2023/07/01 07:38:16.717, 105, 112, 77
2023/07/01 07:38:17.835, 99, 107, 77
2023/07/01 07:38:18.971, 103, 109, 68
2023/07/01 07:38:20.107, 101, 108, 71
2023/07/01 07:38:21.227, 99, 112, 73
2023/07/01 07:38:22.364, 98, 107, 78
2023/07/01 07:38:23.483, 108, 112, 78
2023/07/01 07:38:24.619, 98, 105, 68
2023/07/01 07:38:25.739, 93, 110, 67
2023/07/01 07:38:26.875, 106, 109, 69
2023/07/01 07:38:27.994, 99, 108, 75
2023/07/01 07:38:29.131, 95, 111, 69
2023/07/01 07:38:30.251, 97, 110, 64
2023/07/01 07:38:31.387, 97, 120, 70
2023/07/01 07:38:32.506, 100, 107, 75
2023/07/01 07:38:33.642, 96, 109, 71
2023/07/01 07:38:34.762, 96, 105, 68
2023/07/01 07:38:35.898, 96, 117, 66
2023/07/01 07:38:37.018, 98, 108, 68
2023/07/01 07:38:38.154, 103, 107, 66
2023/07/01 07:38:39.290, 96, 113, 70
2023/07/01 07:38:40.410, 101, 113, 79
2023/07/01 07:38:41.546, 99, 110, 74
2023/07/01 07:38:42.666, 94, 116, 71
2023/07/01 07:38:43.802, 92, 113, 66
2023/07/01 07:38:44.921, 99, 112, 71
2023/07/01 07:38:46.058, 95, 116, 74
2023/07/01 07:38:47.178, 95, 115, 72
2023/07/01 07:38:48.314, 120, 159, 67
2023/07/01 07:38:49.434, 97, 108, 71
2023/07/01 07:38:50.569, 106, 107, 70
2023/07/01 07:38:51.705, 102, 111, 71
2023/07/01 07:38:52.825, 101, 111, 73
2023/07/01 07:38:53.961, 99, 107, 80
2023/07/01 07:38:55.081, 100, 108, 83
2023/07/01 07:38:56.217, 101, 111, 73
2023/07/01 07:38:57.337, 100, 110, 69
2023/07/01 07:38:58.473, 109, 109, 73
2023/07/01 07:38:59.608, 104, 108, 62
2023/07/01 07:39:00.729, 112, 119, 78
2023/07/01 07:39:01.864, 111, 110, 76
2023/07/01 07:39:02.985, 115, 112, 70
2023/07/01 07:39:04.121, 125, 113, 71
2023/07/01 07:39:05.241, 125, 109, 72
2023/07/01 07:39:06.376, 117, 112, 69
2023/07/01 07:39:07.513, 108, 113, 67
2023/07/01 07:39:08.632, 107, 106, 65
2023/07/01 07:39:09.768, 101, 108, 71
2023/07/01 07:39:10.888, 103, 111, 64
2023/07/01 07:39:12.024, 100, 115, 79
2023/07/01 07:39:13.144, 99, 105, 75
2023/07/01 07:39:14.280, 112, 108, 74
2023/07/01 07:39:15.416, 126, 106, 70
2023/07/01 07:39:16.535, 108, 111, 82
2023/07/01 07:39:17.672, 119, 111, 68
2023/07/01 07:39:18.792, 102, 112, 76
2023/07/01 07:39:19.928, 102, 115, 64
2023/07/01 07:39:21.048, 95, 113, 69
2023/07/01 07:39:22.183, 94, 108, 73
2023/07/01 07:39:23.304, 103, 115, 71
2023/07/01 07:39:24.439, 91, 111, 71
2023/07/01 07:39:25.575, 92, 116, 64
2023/07/01 07:39:26.695, 96, 107, 75
2023/07/01 07:39:27.831, 97, 111, 69
2023/07/01 07:39:28.951, 92, 110, 71
2023/07/01 07:39:30.087, 89, 111, 69
2023/07/01 07:39:31.207, 95, 109, 74
2023/07/01 07:39:32.343, 90, 117, 72
2023/07/01 07:39:33.463, 92, 126, 72
2023/07/01 07:39:34.599, 89, 113, 77
2023/07/01 07:39:35.719, 95, 109, 69
2023/07/01 07:39:36.855, 96, 107, 69
2023/07/01 07:39:37.974, 96, 107, 76
2023/07/01 07:39:39.111, 94, 122, 75
2023/07/01 07:39:40.230, 96, 105, 67
2023/07/01 07:39:41.367, 92, 106, 71
2023/07/01 07:39:42.486, 97, 113, 74
2023/07/01 07:39:43.621, 97, 107, 71
2023/07/01 07:39:44.742, 98, 110, 74
2023/07/01 07:39:45.878, 98, 110, 86
2023/07/01 07:39:46.998, 95, 108, 76
2023/07/01 07:39:48.134, 99, 113, 73
2023/07/01 07:39:49.254, 90, 109, 66
2023/07/01 07:39:50.389, 94, 119, 69
2023/07/01 07:39:51.509, 95, 110, 70
2023/07/01 07:39:52.646, 95, 109, 71
2023/07/01 07:39:53.781, 99, 113, 68
2023/07/01 07:39:54.902, 94, 116, 70
2023/07/01 07:39:56.037, 95, 112, 75
2023/07/01 07:39:57.157, 94, 114, 86
2023/07/01 07:39:58.294, 95, 107, 71
2023/07/01 07:39:59.413, 91, 107, 77
2023/07/01 07:40:00.549, 97, 118, 70
2023/07/01 07:40:01.669, 98, 104, 70
2023/07/01 07:40:02.805, 94, 111, 72
2023/07/01 07:40:03.925, 97, 113, 67
2023/07/01 07:40:05.061, 97, 108, 78
2023/07/01 07:40:06.180, 93, 109, 113
2023/07/01 07:40:07.317, 104, 113, 71
2023/07/01 07:40:08.436, 98, 111, 79
2023/07/01 07:40:09.572, 100, 110, 71
2023/07/01 07:40:10.709, 96, 105, 67
2023/07/01 07:40:11.828, 98, 103, 75
2023/07/01 07:40:12.964, 94, 115, 65
2023/07/01 07:40:14.084, 95, 111, 74
2023/07/01 07:40:15.219, 96, 108, 74
2023/07/01 07:40:16.340, 98, 110, 79
2023/07/01 07:40:17.476, 99, 108, 73
2023/07/01 07:40:18.596, 96, 111, 76
2023/07/01 07:40:19.732, 91, 106, 73
2023/07/01 07:40:20.852, 131, 110, 67
2023/07/01 07:40:21.988, 98, 111, 66
2023/07/01 07:40:23.108, 96, 106, 70
2023/07/01 07:40:24.244, 104, 120, 76
2023/07/01 07:40:25.379, 87, 106, 73
2023/07/01 07:40:26.499, 111, 103, 71
2023/07/01 07:40:27.636, 98, 103, 75
2023/07/01 07:40:28.755, 95, 108, 72
2023/07/01 07:40:29.891, 98, 106, 67
2023/07/01 07:40:31.012, 96, 108, 74
2023/07/01 07:40:32.147, 93, 105, 65
2023/07/01 07:40:33.267, 90, 113, 69
2023/07/01 07:40:34.403, 108, 108, 70
2023/07/01 07:40:35.523, 93, 107, 67
2023/07/01 07:40:36.659, 94, 109, 71
2023/07/01 07:40:37.779, 95, 110, 73
2023/07/01 07:40:38.915, 99, 107, 72
2023/07/01 07:40:40.035, 97, 108, 74
2023/07/01 07:40:41.171, 101, 108, 69
2023/07/01 07:40:42.291, 97, 114, 69
2023/07/01 07:40:43.427, 97, 105, 64
2023/07/01 07:40:44.546, 99, 112, 68
2023/07/01 07:40:45.683, 93, 109, 71
2023/07/01 07:40:46.818, 97, 118, 76
2023/07/01 07:40:47.939, 98, 101, 72
2023/07/01 07:40:49.074, 94, 109, 82
2023/07/01 07:40:50.194, 93, 104, 70
2023/07/01 07:40:51.330, 96, 111, 70
2023/07/01 07:40:52.450, 91, 108, 77
2023/07/01 07:40:53.586, 95, 104, 78
2023/07/01 07:40:54.705, 94, 107, 75
2023/07/01 07:40:55.842, 95, 106, 74
2023/07/01 07:40:56.962, 97, 108, 72
2023/07/01 07:40:58.097, 91, 111, 68
2023/07/01 07:40:59.218, 94, 113, 73
2023/07/01 07:41:00.353, 93, 110, 69
2023/07/01 07:41:01.473, 99, 110, 69
2023/07/01 07:41:02.609, 95, 110, 69
2023/07/01 07:41:03.730, 93, 107, 77
2023/07/01 07:41:04.866, 95, 111, 74
2023/07/01 07:41:05.985, 92, 109, 73
2023/07/01 07:41:07.121, 95, 110, 72
2023/07/01 07:41:08.257, 97, 106, 79
2023/07/01 07:41:09.377, 96, 127, 73
2023/07/01 07:41:10.513, 97, 111, 73
2023/07/01 07:41:11.633, 94, 108, 91
2023/07/01 07:41:12.769, 96, 109, 73
2023/07/01 07:41:13.889, 96, 106, 70
2023/07/01 07:41:15.025, 102, 110, 74
2023/07/01 07:41:16.144, 95, 115, 75
2023/07/01 07:41:17.281, 100, 114, 72
2023/07/01 07:41:18.400, 93, 110, 83
2023/07/01 07:41:19.536, 94, 105, 80
2023/07/01 07:41:20.656, 93, 112, 72
2023/07/01 07:41:21.792, 96, 110, 74
2023/07/01 07:41:22.912, 99, 106, 74
2023/07/01 07:41:24.048, 94, 116, 72
2023/07/01 07:41:25.183, 91, 117, 69
2023/07/01 07:41:26.304, 97, 112, 74
2023/07/01 07:41:27.440, 91, 114, 126
2023/07/01 07:41:28.560, 115, 112, 76
2023/07/01 07:41:29.696, 92, 120, 67
2023/07/01 07:41:30.815, 97, 128, 72
2023/07/01 07:41:31.952, 92, 113, 71
2023/07/01 07:41:33.072, 95, 114, 72
2023/07/01 07:41:34.208, 104, 115, 73
2023/07/01 07:41:35.328, 97, 111, 67
2023/07/01 07:41:36.464, 98, 110, 72
2023/07/01 07:41:37.584, 102, 118, 72
2023/07/01 07:41:38.719, 94, 113, 74
2023/07/01 07:41:39.839, 100, 111, 67
2023/07/01 07:41:40.975, 93, 114, 74
2023/07/01 07:41:42.095, 98, 108, 75
2023/07/01 07:41:43.231, 100, 112, 76
2023/07/01 07:41:44.367, 97, 125, 71
2023/07/01 07:41:45.487, 98, 122, 73
2023/07/01 07:41:46.623, 94, 127, 75
2023/07/01 07:41:47.743, 93, 120, 73
2023/07/01 07:41:48.879, 91, 121, 74
2023/07/01 07:41:49.999, 97, 108, 69
2023/07/01 07:41:51.135, 92, 110, 74
2023/07/01 07:41:52.255, 92, 114, 74
2023/07/01 07:41:53.390, 95, 109, 68
2023/07/01 07:41:54.510, 92, 106, 70
2023/07/01 07:41:55.646, 93, 113, 70
2023/07/01 07:41:56.766, 94, 115, 76
2023/07/01 07:41:57.902, 93, 113, 69
2023/07/01 07:41:59.022, 94, 117, 75
2023/07/01 07:42:00.158, 99, 110, 79
2023/07/01 07:42:01.278, 98, 115, 73
2023/07/01 07:42:02.414, 93, 111, 68
2023/07/01 07:42:03.550, 97, 111, 73
2023/07/01 07:42:04.669, 93, 115, 68
2023/07/01 07:42:05.806, 93, 119, 74
2023/07/01 07:42:06.925, 95, 116, 69
2023/07/01 07:42:08.062, 95, 111, 73
2023/07/01 07:42:09.181, 92, 113, 71
2023/07/01 07:42:10.317, 93, 113, 74
2023/07/01 07:42:11.437, 98, 116, 71
2023/07/01 07:42:12.573, 99, 114, 82
2023/07/01 07:42:13.693, 96, 110, 74
2023/07/01 07:42:14.829, 96, 113, 66
2023/07/01 07:42:15.949, 93, 118, 71
2023/07/01 07:42:17.085, 90, 108, 71
2023/07/01 07:42:18.205, 94, 111, 69
2023/07/01 07:42:19.341, 93, 110, 67
2023/07/01 07:42:20.461, 92, 113, 74
2023/07/01 07:42:21.596, 96, 114, 69
2023/07/01 07:42:22.717, 93, 110, 65
2023/07/01 07:42:23.853, 93, 114, 71
2023/07/01 07:42:24.988, 101, 107, 73
2023/07/01 07:42:26.111, 97, 111, 75
2023/07/01 07:42:27.245, 97, 109, 69
2023/07/01 07:42:28.364, 94, 111, 71
2023/07/01 07:42:29.500, 93, 107, 68
2023/07/01 07:42:30.620, 94, 104, 71
2023/07/01 07:42:31.756, 97, 121, 69
2023/07/01 07:42:32.876, 93, 112, 65
2023/07/01 07:42:34.012, 93, 122, 73
2023/07/01 07:42:35.132, 95, 113, 71
2023/07/01 07:42:36.268, 92, 109, 72
2023/07/01 07:42:37.388, 94, 109, 71
2023/07/01 07:42:38.524, 93, 126, 73
2023/07/01 07:42:39.644, 95, 112, 69
2023/07/01 07:42:40.780, 96, 108, 72
2023/07/01 07:42:41.900, 99, 116, 77
2023/07/01 07:42:43.036, 98, 116, 71
2023/07/01 07:42:44.155, 96, 109, 73
2023/07/01 07:42:45.291, 93, 126, 73
2023/07/01 07:42:46.411, 96, 112, 78
2023/07/01 07:42:47.547, 99, 112, 70
2023/07/01 07:42:48.683, 102, 110, 71
2023/07/01 07:42:49.804, 96, 106, 71
2023/07/01 07:42:50.938, 95, 116, 63
2023/07/01 07:42:52.059, 98, 119, 71
2023/07/01 07:42:53.194, 104, 121, 75
2023/07/01 07:42:54.315, 102, 125, 68
2023/07/01 07:42:55.451, 99, 117, 72
2023/07/01 07:42:56.571, 100, 114, 71
2023/07/01 07:42:57.706, 92, 113, 72
2023/07/01 07:42:58.826, 100, 114, 75
2023/07/01 07:42:59.963, 96, 111, 72
2023/07/01 07:43:01.098, 92, 114, 71
2023/07/01 07:43:02.218, 96, 116, 68
2023/07/01 07:43:03.354, 94, 148, 65
2023/07/01 07:43:04.474, 100, 117, 73
2023/07/01 07:43:05.610, 92, 113, 76
2023/07/01 07:43:06.730, 96, 118, 68
2023/07/01 07:43:07.866, 97, 113, 71
2023/07/01 07:43:08.986, 97, 108, 74
2023/07/01 07:43:10.122, 99, 113, 68
2023/07/01 07:43:11.241, 101, 114, 71
2023/07/01 07:43:12.377, 92, 113, 70
2023/07/01 07:43:13.498, 95, 124, 71
2023/07/01 07:43:14.634, 101, 115, 71
2023/07/01 07:43:15.769, 96, 113, 72
2023/07/01 07:43:16.889, 100, 113, 66
2023/07/01 07:43:18.026, 95, 112, 73
2023/07/01 07:43:19.145, 95, 111, 71
2023/07/01 07:43:20.281, 102, 115, 76
2023/07/01 07:43:21.401, 103, 120, 73
2023/07/01 07:43:22.537, 97, 115, 78
2023/07/01 07:43:23.656, 99, 135, 76
2023/07/01 07:43:24.793, 101, 110, 73
2023/07/01 07:43:25.913, 97, 112, 76
2023/07/01 07:43:27.049, 99, 113, 73
2023/07/01 07:43:28.185, 99, 112, 76
2023/07/01 07:43:29.304, 99, 111, 65
2023/07/01 07:43:30.441, 96, 115, 67
2023/07/01 07:43:31.560, 101, 114, 83
2023/07/01 07:43:32.696, 94, 112, 71
2023/07/01 07:43:33.817, 99, 107, 70
2023/07/01 07:43:34.952, 95, 113, 73
2023/07/01 07:43:36.072, 92, 115, 71
2023/07/01 07:43:37.208, 94, 112, 81
2023/07/01 07:43:38.328, 95, 117, 75
2023/07/01 07:43:39.464, 99, 113, 71
2023/07/01 07:43:40.584, 101, 107, 68
2023/07/01 07:43:41.719, 96, 108, 70
2023/07/01 07:43:42.840, 98, 108, 77
2023/07/01 07:43:43.975, 103, 113, 77
2023/07/01 07:43:45.096, 96, 113, 78
2023/07/01 07:43:46.231, 96, 116, 65
2023/07/01 07:43:47.351, 98, 107, 71
2023/07/01 07:43:48.488, 104, 116, 71
2023/07/01 07:43:49.623, 99, 121, 78
