time, beta470, beta532, beta650
2023/06/18 13:58:24.934, 133, 195, 106
2023/06/18 13:58:26.054, 134, 200, 112
2023/06/18 13:58:27.190, 133, 209, 109
2023/06/18 13:58:28.326, 131, 199, 109
2023/06/18 13:58:29.446, 129, 199, 115
2023/06/18 13:58:30.582, 132, 199, 111
2023/06/18 13:58:31.718, 132, 196, 113
2023/06/18 13:58:32.838, 137, 186, 110
2023/06/18 13:58:33.974, 143, 198, 114
2023/06/18 13:58:35.094, 133, 202, 113
2023/06/18 13:58:36.230, 129, 194, 112
2023/06/18 13:58:37.365, 129, 193, 111
2023/06/18 13:58:38.485, 126, 193, 102
2023/06/18 13:58:39.621, 137, 199, 112
2023/06/18 13:58:40.757, 133, 194, 114
2023/06/18 13:58:41.877, 128, 187, 110
2023/06/18 13:58:43.013, 137, 203, 106
2023/06/18 13:58:44.149, 128, 201, 115
2023/06/18 13:58:45.269, 138, 189, 104
2023/06/18 13:58:46.405, 130, 190, 108
2023/06/18 13:58:47.540, 128, 196, 108
2023/06/18 13:58:48.661, 129, 212, 108
2023/06/18 13:58:49.797, 133, 204, 105
2023/06/18 13:58:50.933, 135, 200, 109
2023/06/18 13:58:52.053, 131, 197, 115
2023/06/18 13:58:53.189, 133, 201, 105
2023/06/18 13:58:54.325, 130, 196, 111
2023/06/18 13:58:55.444, 136, 204, 104
2023/06/18 13:58:56.580, 135, 197, 105
2023/06/18 13:58:57.716, 134, 199, 112
2023/06/18 13:58:58.836, 130, 199, 113
2023/06/18 13:58:59.971, 129, 202, 112
2023/06/18 13:59:01.107, 131, 198, 114
2023/06/18 13:59:02.228, 129, 193, 113
2023/06/18 13:59:03.364, 128, 192, 107
2023/06/18 13:59:04.500, 148, 188, 107
2023/06/18 13:59:05.620, 128, 185, 105
2023/06/18 13:59:06.756, 129, 196, 107
2023/06/18 13:59:07.892, 132, 202, 106
2023/06/18 13:59:09.011, 132, 204, 108
2023/06/18 13:59:10.147, 127, 201, 105
2023/06/18 13:59:11.283, 133, 198, 112
2023/06/18 13:59:12.403, 135, 201, 110
2023/06/18 13:59:13.539, 137, 210, 112
2023/06/18 13:59:14.675, 135, 197, 105
2023/06/18 13:59:15.795, 129, 187, 111
2023/06/18 13:59:16.931, 130, 200, 112
2023/06/18 13:59:18.051, 132, 190, 109
2023/06/18 13:59:19.187, 127, 197, 105
2023/06/18 13:59:20.323, 133, 189, 109
2023/06/18 13:59:21.443, 128, 191, 107
2023/06/18 13:59:22.579, 132, 204, 107
2023/06/18 13:59:23.714, 134, 196, 109
2023/06/18 13:59:24.835, 133, 197, 102
2023/06/18 13:59:25.971, 138, 184, 104
2023/06/18 13:59:27.107, 127, 250, 105
2023/06/18 13:59:28.226, 131, 192, 107
2023/06/18 13:59:29.362, 129, 198, 113
2023/06/18 13:59:30.498, 127, 193, 107
2023/06/18 13:59:31.618, 131, 204, 106
2023/06/18 13:59:32.754, 132, 200, 109
2023/06/18 13:59:33.890, 134, 203, 103
2023/06/18 13:59:35.010, 162, 198, 108
2023/06/18 13:59:36.146, 136, 191, 109
2023/06/18 13:59:37.265, 130, 183, 112
2023/06/18 13:59:38.402, 131, 187, 110
2023/06/18 13:59:39.538, 133, 189, 120
2023/06/18 13:59:40.658, 132, 211, 107
2023/06/18 13:59:41.794, 131, 200, 107
2023/06/18 13:59:42.930, 132, 200, 114
2023/06/18 13:59:44.049, 131, 191, 106
2023/06/18 13:59:45.185, 136, 211, 106
2023/06/18 13:59:46.321, 133, 195, 108
2023/06/18 13:59:47.441, 134, 189, 106
2023/06/18 13:59:48.578, 130, 198, 104
2023/06/18 13:59:49.713, 133, 197, 104
2023/06/18 13:59:50.833, 132, 193, 106
2023/06/18 13:59:51.969, 130, 194, 117
2023/06/18 13:59:53.105, 128, 190, 104
2023/06/18 13:59:54.225, 128, 193, 111
2023/06/18 13:59:55.361, 131, 193, 110
2023/06/18 13:59:56.497, 133, 194, 109
2023/06/18 13:59:57.616, 140, 199, 105
2023/06/18 13:59:58.752, 130, 198, 110
2023/06/18 13:59:59.888, 131, 208, 104
2023/06/18 14:00:01.008, 130, 198, 106
2023/06/18 14:00:02.144, 131, 196, 103
2023/06/18 14:00:03.280, 129, 194, 103
2023/06/18 14:00:04.400, 128, 198, 102
2023/06/18 14:00:05.536, 130, 196, 108
2023/06/18 14:00:06.672, 128, 198, 106
2023/06/18 14:00:07.792, 134, 205, 111
2023/06/18 14:00:08.927, 139, 190, 102
2023/06/18 14:00:10.064, 136, 201, 106
2023/06/18 14:00:11.184, 132, 206, 103
2023/06/18 14:00:12.320, 136, 197, 111
2023/06/18 14:00:13.439, 130, 191, 113
2023/06/18 14:00:14.576, 130, 201, 107
2023/06/18 14:00:15.711, 136, 186, 104
2023/06/18 14:00:16.831, 138, 214, 106
2023/06/18 14:00:17.967, 141, 196, 103
2023/06/18 14:00:19.103, 134, 191, 104
2023/06/18 14:00:20.223, 132, 197, 107
2023/06/18 14:00:21.359, 136, 191, 111
2023/06/18 14:00:22.495, 141, 204, 108
2023/06/18 14:00:23.615, 142, 199, 106
2023/06/18 14:00:24.751, 140, 206, 109
2023/06/18 14:00:25.887, 143, 196, 108
2023/06/18 14:00:27.007, 137, 198, 112
2023/06/18 14:00:28.143, 136, 219, 110
2023/06/18 14:00:29.279, 138, 209, 111
2023/06/18 14:00:30.399, 139, 197, 113
2023/06/18 14:00:31.535, 135, 201, 110
2023/06/18 14:00:32.670, 143, 201, 116
2023/06/18 14:00:33.790, 138, 209, 126
2023/06/18 14:00:34.926, 139, 232, 110
2023/06/18 14:00:36.046, 137, 209, 113
2023/06/18 14:00:37.182, 131, 216, 112
2023/06/18 14:00:38.318, 138, 202, 108
2023/06/18 14:00:39.438, 141, 200, 110
2023/06/18 14:00:40.574, 132, 198, 111
2023/06/18 14:00:41.710, 137, 221, 126
2023/06/18 14:00:42.830, 141, 213, 116
2023/06/18 14:00:43.966, 135, 204, 114
2023/06/18 14:00:45.102, 140, 203, 106
2023/06/18 14:00:46.222, 138, 197, 106
2023/06/18 14:00:47.358, 135, 206, 109
2023/06/18 14:00:48.493, 136, 207, 132
2023/06/18 14:00:49.613, 137, 201, 112
2023/06/18 14:00:50.750, 134, 195, 110
2023/06/18 14:00:51.884, 132, 191, 109
2023/06/18 14:00:53.005, 130, 192, 104
2023/06/18 14:00:54.141, 129, 189, 108
2023/06/18 14:00:55.277, 131, 195, 108
2023/06/18 14:00:56.397, 130, 186, 103
2023/06/18 14:00:57.533, 131, 198, 107
2023/06/18 14:00:58.669, 131, 203, 108
2023/06/18 14:00:59.789, 129, 188, 104
2023/06/18 14:01:00.924, 133, 189, 107
2023/06/18 14:01:02.060, 126, 189, 107
2023/06/18 14:01:03.180, 124, 182, 107
2023/06/18 14:01:04.316, 130, 181, 99
2023/06/18 14:01:05.436, 133, 187, 98
2023/06/18 14:01:06.572, 132, 187, 102
2023/06/18 14:01:07.708, 131, 179, 103
2023/06/18 14:01:08.828, 130, 179, 104
2023/06/18 14:01:09.963, 128, 174, 101
2023/06/18 14:01:11.100, 123, 173, 101
2023/06/18 14:01:12.220, 125, 176, 95
2023/06/18 14:01:13.356, 123, 178, 97
2023/06/18 14:01:14.492, 125, 178, 96
2023/06/18 14:01:15.612, 124, 176, 92
2023/06/18 14:01:16.748, 124, 186, 100
2023/06/18 14:01:17.868, 125, 169, 99
2023/06/18 14:01:19.004, 128, 180, 98
2023/06/18 14:01:20.140, 122, 176, 97
2023/06/18 14:01:21.259, 122, 199, 100
2023/06/18 14:01:22.396, 121, 167, 94
2023/06/18 14:01:23.531, 117, 168, 93
2023/06/18 14:01:24.651, 120, 167, 93
2023/06/18 14:01:25.787, 121, 176, 101
2023/06/18 14:01:26.907, 119, 166, 94
2023/06/18 14:01:28.043, 124, 163, 98
2023/06/18 14:01:29.179, 120, 165, 101
2023/06/18 14:01:30.299, 118, 178, 96
2023/06/18 14:01:31.434, 120, 178, 92
2023/06/18 14:01:32.555, 117, 177, 89
2023/06/18 14:01:33.691, 117, 179, 95
2023/06/18 14:01:34.827, 115, 173, 92
2023/06/18 14:01:35.947, 117, 174, 92
2023/06/18 14:01:37.083, 118, 175, 93
2023/06/18 14:01:38.202, 116, 165, 87
2023/06/18 14:01:39.338, 112, 174, 86
2023/06/18 14:01:40.474, 113, 163, 95
2023/06/18 14:01:41.594, 115, 166, 96
2023/06/18 14:01:42.730, 112, 172, 88
2023/06/18 14:01:43.850, 119, 164, 87
2023/06/18 14:01:44.986, 119, 168, 92
2023/06/18 14:01:46.122, 114, 165, 90
2023/06/18 14:01:47.242, 109, 165, 86
2023/06/18 14:01:48.378, 111, 174, 88
2023/06/18 14:01:49.498, 111, 161, 91
2023/06/18 14:01:50.634, 112, 162, 90
2023/06/18 14:01:51.770, 110, 163, 86
2023/06/18 14:01:52.890, 108, 163, 92
2023/06/18 14:01:54.025, 111, 164, 90
2023/06/18 14:01:55.145, 116, 161, 87
2023/06/18 14:01:56.282, 112, 159, 86
2023/06/18 14:01:57.417, 116, 156, 84
2023/06/18 14:01:58.537, 109, 157, 89
2023/06/18 14:01:59.673, 109, 156, 86
2023/06/18 14:02:00.793, 108, 159, 92
2023/06/18 14:02:01.928, 107, 160, 84
2023/06/18 14:02:03.065, 108, 154, 85
2023/06/18 14:02:04.185, 109, 153, 117
2023/06/18 14:02:05.321, 108, 156, 84
2023/06/18 14:02:06.457, 109, 159, 87
2023/06/18 14:02:07.577, 108, 159, 92
2023/06/18 14:02:08.713, 106, 151, 86
2023/06/18 14:02:09.833, 111, 151, 82
2023/06/18 14:02:10.968, 113, 151, 87
2023/06/18 14:02:12.104, 109, 156, 87
2023/06/18 14:02:13.224, 108, 150, 83
2023/06/18 14:02:14.360, 111, 151, 82
2023/06/18 14:02:15.480, 109, 157, 80
2023/06/18 14:02:16.616, 106, 150, 84
2023/06/18 14:02:17.752, 111, 150, 83
2023/06/18 14:02:18.872, 108, 146, 80
2023/06/18 14:02:20.008, 108, 148, 84
2023/06/18 14:02:21.127, 106, 149, 79
2023/06/18 14:02:22.264, 104, 145, 104
2023/06/18 14:02:23.399, 106, 148, 82
2023/06/18 14:02:24.520, 105, 140, 83
2023/06/18 14:02:25.655, 103, 146, 82
2023/06/18 14:02:26.791, 105, 148, 84
2023/06/18 14:02:27.911, 105, 147, 85
2023/06/18 14:02:29.047, 104, 145, 82
2023/06/18 14:02:30.166, 102, 145, 79
2023/06/18 14:02:31.303, 99, 144, 85
2023/06/18 14:02:32.423, 105, 146, 82
2023/06/18 14:02:33.559, 106, 151, 81
2023/06/18 14:02:34.695, 101, 146, 85
2023/06/18 14:02:35.815, 103, 144, 81
2023/06/18 14:02:36.951, 107, 144, 84
2023/06/18 14:02:38.071, 107, 145, 78
2023/06/18 14:02:39.207, 100, 145, 76
2023/06/18 14:02:40.343, 104, 147, 82
2023/06/18 14:02:41.462, 103, 153, 81
2023/06/18 14:02:42.598, 105, 163, 82
2023/06/18 14:02:43.718, 106, 150, 77
2023/06/18 14:02:44.855, 104, 146, 79
2023/06/18 14:02:45.990, 106, 138, 77
2023/06/18 14:02:47.110, 104, 138, 79
2023/06/18 14:02:48.246, 100, 141, 83
2023/06/18 14:02:49.366, 101, 140, 78
2023/06/18 14:02:50.502, 103, 141, 76
2023/06/18 14:02:51.638, 100, 141, 76
2023/06/18 14:02:52.758, 101, 143, 73
2023/06/18 14:02:53.894, 103, 145, 76
2023/06/18 14:02:55.029, 103, 159, 80
2023/06/18 14:02:56.150, 105, 150, 77
2023/06/18 14:02:57.286, 100, 139, 80
2023/06/18 14:02:58.406, 104, 143, 76
2023/06/18 14:02:59.541, 104, 144, 77
2023/06/18 14:03:00.677, 103, 144, 77
2023/06/18 14:03:01.797, 102, 145, 75
2023/06/18 14:03:02.933, 102, 138, 78
2023/06/18 14:03:04.053, 100, 139, 78
2023/06/18 14:03:05.189, 102, 141, 75
2023/06/18 14:03:06.325, 102, 140, 79
2023/06/18 14:03:07.445, 101, 139, 74
2023/06/18 14:03:08.581, 100, 146, 77
2023/06/18 14:03:09.701, 100, 138, 80
2023/06/18 14:03:10.837, 101, 136, 78
2023/06/18 14:03:11.973, 103, 137, 75
2023/06/18 14:03:13.093, 98, 138, 80
2023/06/18 14:03:14.229, 98, 137, 73
2023/06/18 14:03:15.348, 102, 139, 78
2023/06/18 14:03:16.484, 102, 137, 77
2023/06/18 14:03:17.620, 99, 137, 78
2023/06/18 14:03:18.740, 99, 139, 75
2023/06/18 14:03:19.876, 99, 136, 73
2023/06/18 14:03:20.996, 99, 136, 76
2023/06/18 14:03:22.132, 100, 133, 78
2023/06/18 14:03:23.252, 96, 139, 73
2023/06/18 14:03:24.388, 95, 138, 72
2023/06/18 14:03:25.508, 98, 136, 76
2023/06/18 14:03:26.644, 105, 138, 81
2023/06/18 14:03:27.780, 94, 135, 74
2023/06/18 14:03:28.900, 98, 138, 74
2023/06/18 14:03:30.036, 101, 142, 73
2023/06/18 14:03:31.156, 97, 150, 74
2023/06/18 14:03:32.292, 96, 164, 77
2023/06/18 14:03:33.411, 95, 173, 74
2023/06/18 14:03:34.547, 95, 164, 74
2023/06/18 14:03:35.667, 94, 170, 75
2023/06/18 14:03:36.803, 96, 172, 71
2023/06/18 14:03:37.939, 95, 157, 75
2023/06/18 14:03:39.059, 96, 149, 71
2023/06/18 14:03:40.194, 100, 133, 74
2023/06/18 14:03:41.315, 101, 135, 72
2023/06/18 14:03:42.451, 95, 138, 74
2023/06/18 14:03:43.571, 91, 135, 70
2023/06/18 14:03:44.707, 96, 137, 74
2023/06/18 14:03:45.843, 94, 144, 72
2023/06/18 14:03:46.963, 94, 140, 72
2023/06/18 14:03:48.098, 100, 138, 76
2023/06/18 14:03:49.218, 97, 150, 70
2023/06/18 14:03:50.354, 96, 154, 74
2023/06/18 14:03:51.474, 95, 143, 71
2023/06/18 14:03:52.610, 97, 146, 69
2023/06/18 14:03:53.730, 96, 143, 72
2023/06/18 14:03:54.866, 95, 130, 73
2023/06/18 14:03:56.002, 97, 130, 75
2023/06/18 14:03:57.122, 92, 133, 72
2023/06/18 14:03:58.258, 94, 132, 77
2023/06/18 14:03:59.378, 97, 141, 72
2023/06/18 14:04:00.513, 96, 131, 76
2023/06/18 14:04:01.633, 97, 129, 73
2023/06/18 14:04:02.770, 94, 132, 72
2023/06/18 14:04:03.890, 99, 134, 71
2023/06/18 14:04:05.025, 94, 136, 72
2023/06/18 14:04:06.161, 95, 136, 73
2023/06/18 14:04:07.281, 95, 134, 73
2023/06/18 14:04:08.417, 95, 133, 72
2023/06/18 14:04:09.537, 95, 132, 72
2023/06/18 14:04:10.673, 94, 129, 71
2023/06/18 14:04:11.793, 93, 130, 71
2023/06/18 14:04:12.929, 96, 129, 74
2023/06/18 14:04:14.049, 93, 129, 72
2023/06/18 14:04:15.185, 94, 128, 71
2023/06/18 14:04:16.321, 93, 128, 72
2023/06/18 14:04:17.441, 95, 126, 71
2023/06/18 14:04:18.577, 92, 129, 68
2023/06/18 14:04:19.697, 92, 129, 73
2023/06/18 14:04:20.832, 95, 129, 73
2023/06/18 14:04:21.952, 92, 128, 71
2023/06/18 14:04:23.088, 104, 128, 69
2023/06/18 14:04:24.224, 97, 127, 67
2023/06/18 14:04:25.344, 93, 127, 73
2023/06/18 14:04:26.480, 95, 131, 69
2023/06/18 14:04:27.600, 94, 131, 73
2023/06/18 14:04:28.736, 92, 129, 73
2023/06/18 14:04:29.856, 91, 132, 73
2023/06/18 14:04:30.991, 92, 126, 67
2023/06/18 14:04:32.112, 92, 127, 68
2023/06/18 14:04:33.247, 94, 126, 72
2023/06/18 14:04:34.368, 94, 138, 73
2023/06/18 14:04:35.503, 92, 131, 72
2023/06/18 14:04:36.623, 94, 130, 71
2023/06/18 14:04:37.760, 94, 130, 71
2023/06/18 14:04:38.895, 88, 132, 72
2023/06/18 14:04:40.015, 92, 133, 73
2023/06/18 14:04:41.152, 92, 126, 71
2023/06/18 14:04:42.271, 94, 129, 71
2023/06/18 14:04:43.407, 93, 128, 68
2023/06/18 14:04:44.527, 94, 126, 69
2023/06/18 14:04:45.662, 90, 126, 71
2023/06/18 14:04:46.783, 93, 128, 71
2023/06/18 14:04:47.919, 94, 127, 69
2023/06/18 14:04:49.054, 95, 131, 71
2023/06/18 14:04:50.175, 93, 133, 70
2023/06/18 14:04:51.311, 92, 126, 70
2023/06/18 14:04:52.431, 92, 127, 71
2023/06/18 14:04:53.566, 95, 130, 69
2023/06/18 14:04:54.686, 91, 130, 72
2023/06/18 14:04:55.822, 94, 126, 66
2023/06/18 14:04:56.942, 92, 125, 73
2023/06/18 14:04:58.078, 92, 125, 67
2023/06/18 14:04:59.214, 95, 123, 68
2023/06/18 14:05:00.334, 90, 129, 69
2023/06/18 14:05:01.470, 96, 124, 67
2023/06/18 14:05:02.590, 93, 123, 70
2023/06/18 14:05:03.726, 88, 126, 70
2023/06/18 14:05:04.846, 91, 124, 68
2023/06/18 14:05:05.982, 90, 126, 69
2023/06/18 14:05:07.102, 95, 126, 69
2023/06/18 14:05:08.238, 91, 125, 73
2023/06/18 14:05:09.374, 93, 125, 69
2023/06/18 14:05:10.493, 92, 121, 71
2023/06/18 14:05:11.629, 93, 124, 69
2023/06/18 14:05:12.749, 94, 125, 70
2023/06/18 14:05:13.885, 92, 131, 68
2023/06/18 14:05:15.005, 93, 134, 69
2023/06/18 14:05:16.140, 92, 133, 67
2023/06/18 14:05:17.261, 94, 139, 67
2023/06/18 14:05:18.397, 90, 149, 70
2023/06/18 14:05:19.533, 92, 147, 67
2023/06/18 14:05:20.653, 91, 138, 69
2023/06/18 14:05:21.789, 88, 131, 76
2023/06/18 14:05:22.909, 93, 129, 68
2023/06/18 14:05:24.044, 91, 127, 71
2023/06/18 14:05:25.164, 92, 124, 90
2023/06/18 14:05:26.300, 90, 123, 68
2023/06/18 14:05:27.421, 92, 127, 69
2023/06/18 14:05:28.556, 93, 127, 67
2023/06/18 14:05:29.692, 90, 126, 72
2023/06/18 14:05:30.812, 91, 124, 74
2023/06/18 14:05:31.948, 92, 126, 71
2023/06/18 14:05:33.068, 90, 131, 68
2023/06/18 14:05:34.204, 90, 126, 72
2023/06/18 14:05:35.324, 91, 122, 73
2023/06/18 14:05:36.460, 90, 121, 70
2023/06/18 14:05:37.580, 91, 130, 69
2023/06/18 14:05:38.716, 91, 128, 71
2023/06/18 14:05:39.836, 89, 127, 74
2023/06/18 14:05:40.972, 89, 128, 72
2023/06/18 14:05:42.108, 90, 126, 65
2023/06/18 14:05:43.227, 91, 123, 70
2023/06/18 14:05:44.363, 91, 124, 72
2023/06/18 14:05:45.483, 89, 122, 68
2023/06/18 14:05:46.619, 92, 123, 69
2023/06/18 14:05:47.739, 89, 125, 68
2023/06/18 14:05:48.875, 92, 127, 64
2023/06/18 14:05:49.995, 91, 121, 71
2023/06/18 14:05:51.131, 92, 124, 71
2023/06/18 14:05:52.266, 94, 124, 71
2023/06/18 14:05:53.387, 90, 126, 68
2023/06/18 14:05:54.523, 90, 125, 68
2023/06/18 14:05:55.643, 92, 124, 68
2023/06/18 14:05:56.779, 94, 127, 72
2023/06/18 14:05:57.899, 91, 127, 70
2023/06/18 14:05:59.034, 92, 125, 72
2023/06/18 14:06:00.154, 89, 125, 65
2023/06/18 14:06:01.290, 92, 127, 67
2023/06/18 14:06:02.426, 89, 128, 68
2023/06/18 14:06:03.546, 90, 124, 70
2023/06/18 14:06:04.682, 90, 121, 72
2023/06/18 14:06:05.802, 89, 128, 72
2023/06/18 14:06:06.938, 89, 133, 66
2023/06/18 14:06:08.058, 94, 136, 69
2023/06/18 14:06:09.194, 90, 129, 68
2023/06/18 14:06:10.314, 93, 140, 68
2023/06/18 14:06:11.450, 96, 150, 70
2023/06/18 14:06:12.585, 91, 145, 70
2023/06/18 14:06:13.706, 89, 143, 67
2023/06/18 14:06:14.841, 91, 142, 69
2023/06/18 14:06:15.961, 92, 137, 69
2023/06/18 14:06:17.097, 91, 143, 68
2023/06/18 14:06:18.217, 88, 139, 66
2023/06/18 14:06:19.353, 88, 136, 69
2023/06/18 14:06:20.473, 90, 132, 69
2023/06/18 14:06:21.609, 91, 134, 67
2023/06/18 14:06:22.745, 91, 133, 67
2023/06/18 14:06:23.865, 91, 131, 67
2023/06/18 14:06:25.001, 84, 133, 67
2023/06/18 14:06:26.121, 89, 137, 71
2023/06/18 14:06:27.257, 91, 135, 73
2023/06/18 14:06:28.377, 92, 133, 68
2023/06/18 14:06:29.513, 89, 128, 65
2023/06/18 14:06:30.633, 90, 136, 68
2023/06/18 14:06:31.768, 88, 132, 67
2023/06/18 14:06:32.888, 88, 135, 67
2023/06/18 14:06:34.024, 89, 133, 69
2023/06/18 14:06:35.144, 94, 132, 67
2023/06/18 14:06:36.280, 92, 132, 69
2023/06/18 14:06:37.416, 90, 132, 67
2023/06/18 14:06:38.536, 87, 133, 69
2023/06/18 14:06:39.672, 92, 132, 68
2023/06/18 14:06:40.792, 92, 131, 70
2023/06/18 14:06:41.928, 90, 133, 66
2023/06/18 14:06:43.048, 91, 133, 67
2023/06/18 14:06:44.184, 90, 133, 66
2023/06/18 14:06:45.303, 88, 138, 70
2023/06/18 14:06:46.440, 90, 144, 71
2023/06/18 14:06:47.576, 91, 123, 68
2023/06/18 14:06:48.695, 88, 124, 68
2023/06/18 14:06:49.832, 90, 138, 68
2023/06/18 14:06:50.951, 87, 135, 66
2023/06/18 14:06:52.088, 90, 124, 70
2023/06/18 14:06:53.207, 88, 127, 65
2023/06/18 14:06:54.343, 88, 121, 69
2023/06/18 14:06:55.463, 90, 123, 65
2023/06/18 14:06:56.599, 89, 122, 68
2023/06/18 14:06:57.735, 88, 127, 67
2023/06/18 14:06:58.855, 91, 119, 66
2023/06/18 14:06:59.991, 88, 124, 70
2023/06/18 14:07:01.111, 93, 126, 68
2023/06/18 14:07:02.247, 88, 122, 67
2023/06/18 14:07:03.366, 90, 123, 67
2023/06/18 14:07:04.502, 88, 123, 69
2023/06/18 14:07:05.622, 89, 121, 67
2023/06/18 14:07:06.759, 93, 122, 69
2023/06/18 14:07:07.894, 90, 127, 66
2023/06/18 14:07:09.014, 91, 128, 70
2023/06/18 14:07:10.149, 87, 128, 64
2023/06/18 14:07:11.270, 90, 122, 68
2023/06/18 14:07:12.406, 92, 144, 68
2023/06/18 14:07:13.526, 89, 157, 67
2023/06/18 14:07:14.662, 88, 165, 65
2023/06/18 14:07:15.782, 87, 154, 66
2023/06/18 14:07:16.918, 88, 148, 70
2023/06/18 14:07:18.054, 89, 149, 68
2023/06/18 14:07:19.173, 88, 149, 65
2023/06/18 14:07:20.310, 87, 139, 65
2023/06/18 14:07:21.429, 90, 135, 68
2023/06/18 14:07:22.565, 89, 136, 65
2023/06/18 14:07:23.685, 89, 140, 69
2023/06/18 14:07:24.821, 89, 135, 69
2023/06/18 14:07:25.941, 89, 135, 69
2023/06/18 14:07:27.077, 89, 136, 65
2023/06/18 14:07:28.213, 91, 131, 79
2023/06/18 14:07:29.332, 91, 128, 73
2023/06/18 14:07:30.468, 93, 129, 69
2023/06/18 14:07:31.589, 90, 126, 69
2023/06/18 14:07:32.725, 91, 123, 66
2023/06/18 14:07:33.845, 88, 125, 68
2023/06/18 14:07:34.980, 87, 121, 67
2023/06/18 14:07:36.100, 87, 119, 70
2023/06/18 14:07:37.236, 87, 121, 67
2023/06/18 14:07:38.356, 87, 123, 66
2023/06/18 14:07:39.492, 88, 129, 67
2023/06/18 14:07:40.628, 89, 128, 69
2023/06/18 14:07:41.748, 87, 120, 66
2023/06/18 14:07:42.884, 88, 120, 70
2023/06/18 14:07:44.004, 90, 122, 66
2023/06/18 14:07:45.140, 93, 120, 68
2023/06/18 14:07:46.260, 89, 123, 67
2023/06/18 14:07:47.396, 88, 122, 71
2023/06/18 14:07:48.516, 89, 124, 65
2023/06/18 14:07:49.651, 89, 124, 65
2023/06/18 14:07:50.772, 89, 128, 67
2023/06/18 14:07:51.908, 91, 132, 66
2023/06/18 14:07:53.043, 90, 134, 67
2023/06/18 14:07:54.163, 91, 125, 66
2023/06/18 14:07:55.299, 89, 122, 74
2023/06/18 14:07:56.419, 90, 124, 68
2023/06/18 14:07:57.555, 86, 124, 68
2023/06/18 14:07:58.675, 89, 119, 67
2023/06/18 14:07:59.811, 85, 122, 68
2023/06/18 14:08:00.931, 89, 125, 70
2023/06/18 14:08:02.066, 90, 120, 65
2023/06/18 14:08:03.203, 91, 119, 68
2023/06/18 14:08:04.323, 89, 125, 67
2023/06/18 14:08:05.459, 89, 123, 66
2023/06/18 14:08:06.579, 86, 125, 68
2023/06/18 14:08:07.715, 88, 124, 64
2023/06/18 14:08:08.834, 91, 127, 70
2023/06/18 14:08:09.970, 90, 125, 68
2023/06/18 14:08:11.090, 90, 124, 68
2023/06/18 14:08:12.226, 88, 123, 70
2023/06/18 14:08:13.363, 91, 124, 65
2023/06/18 14:08:14.482, 88, 123, 70
2023/06/18 14:08:15.618, 90, 123, 65
2023/06/18 14:08:16.738, 86, 124, 68
2023/06/18 14:08:17.874, 88, 119, 66
2023/06/18 14:08:18.994, 88, 122, 68
2023/06/18 14:08:20.130, 89, 119, 68
2023/06/18 14:08:21.250, 87, 120, 67
2023/06/18 14:08:22.386, 86, 122, 66
2023/06/18 14:08:23.522, 90, 120, 67
2023/06/18 14:08:24.642, 92, 121, 67
2023/06/18 14:08:25.778, 96, 124, 68
2023/06/18 14:08:26.897, 88, 120, 67
2023/06/18 14:08:28.033, 90, 123, 65
2023/06/18 14:08:29.153, 90, 120, 65
2023/06/18 14:08:30.289, 90, 122, 66
2023/06/18 14:08:31.409, 87, 122, 65
2023/06/18 14:08:32.545, 90, 126, 68
2023/06/18 14:08:33.665, 91, 127, 67
2023/06/18 14:08:34.801, 88, 124, 66
2023/06/18 14:08:35.937, 86, 128, 67
2023/06/18 14:08:37.057, 88, 126, 67
2023/06/18 14:08:38.193, 89, 126, 66
2023/06/18 14:08:39.313, 91, 124, 67
2023/06/18 14:08:40.449, 92, 123, 65
2023/06/18 14:08:41.569, 91, 123, 66
2023/06/18 14:08:42.705, 89, 121, 66
2023/06/18 14:08:43.824, 90, 123, 67
2023/06/18 14:08:44.960, 90, 124, 67
2023/06/18 14:08:46.096, 89, 129, 67
2023/06/18 14:08:47.216, 90, 127, 65
2023/06/18 14:08:48.352, 89, 120, 67
2023/06/18 14:08:49.472, 90, 121, 69
2023/06/18 14:08:50.608, 90, 123, 67
2023/06/18 14:08:51.728, 92, 124, 65
2023/06/18 14:08:52.864, 89, 121, 67
2023/06/18 14:08:53.984, 92, 121, 69
2023/06/18 14:08:55.120, 91, 122, 66
2023/06/18 14:08:56.255, 89, 127, 66
2023/06/18 14:08:57.376, 93, 126, 68
2023/06/18 14:08:58.512, 93, 122, 68
2023/06/18 14:08:59.631, 90, 119, 68
2023/06/18 14:09:00.767, 91, 122, 62
2023/06/18 14:09:01.887, 89, 126, 66
2023/06/18 14:09:03.023, 88, 124, 67
2023/06/18 14:09:04.143, 90, 122, 70
2023/06/18 14:09:05.279, 88, 120, 63
2023/06/18 14:09:06.415, 91, 122, 69
2023/06/18 14:09:07.535, 88, 120, 67
2023/06/18 14:09:08.671, 89, 118, 68
2023/06/18 14:09:09.791, 91, 122, 70
2023/06/18 14:09:10.927, 89, 121, 66
2023/06/18 14:09:12.047, 88, 120, 70
2023/06/18 14:09:13.182, 87, 121, 67
2023/06/18 14:09:14.303, 90, 122, 70
2023/06/18 14:09:15.438, 85, 119, 64
2023/06/18 14:09:16.558, 89, 128, 68
2023/06/18 14:09:17.694, 90, 124, 65
2023/06/18 14:09:18.830, 87, 122, 68
2023/06/18 14:09:19.950, 91, 121, 67
2023/06/18 14:09:21.086, 90, 121, 67
