time, beta470, beta532, beta650
2023/06/14 14:32:59.683, 120, 143, 93
2023/06/14 14:33:00.820, 120, 144, 92
2023/06/14 14:33:01.955, 119, 143, 92
2023/06/14 14:33:03.075, 122, 143, 92
2023/06/14 14:33:04.211, 118, 157, 95
2023/06/14 14:33:05.331, 118, 145, 95
2023/06/14 14:33:06.467, 119, 156, 92
2023/06/14 14:33:07.602, 118, 143, 94
2023/06/14 14:33:08.723, 118, 152, 92
2023/06/14 14:33:09.859, 116, 147, 92
2023/06/14 14:33:10.995, 119, 146, 90
2023/06/14 14:33:12.115, 119, 147, 91
2023/06/14 14:33:13.251, 131, 149, 93
2023/06/14 14:33:14.371, 127, 146, 95
2023/06/14 14:33:15.507, 118, 150, 89
2023/06/14 14:33:16.642, 119, 148, 94
2023/06/14 14:33:17.762, 118, 147, 95
2023/06/14 14:33:18.898, 115, 145, 93
2023/06/14 14:33:20.018, 120, 144, 90
2023/06/14 14:33:21.154, 121, 143, 95
2023/06/14 14:33:22.290, 120, 151, 91
2023/06/14 14:33:23.410, 123, 152, 93
2023/06/14 14:33:24.546, 122, 147, 92
2023/06/14 14:33:25.666, 123, 153, 92
2023/06/14 14:33:26.802, 119, 143, 94
2023/06/14 14:33:27.938, 119, 145, 91
2023/06/14 14:33:29.058, 119, 143, 92
2023/06/14 14:33:30.194, 119, 140, 90
2023/06/14 14:33:31.314, 120, 144, 95
2023/06/14 14:33:32.449, 118, 146, 90
2023/06/14 14:33:33.570, 118, 146, 94
2023/06/14 14:33:34.704, 122, 146, 92
2023/06/14 14:33:35.841, 120, 146, 91
2023/06/14 14:33:36.961, 122, 148, 95
2023/06/14 14:33:38.097, 116, 169, 94
2023/06/14 14:33:39.217, 118, 148, 93
2023/06/14 14:33:40.353, 118, 144, 92
2023/06/14 14:33:41.489, 121, 149, 94
2023/06/14 14:33:42.609, 121, 148, 94
2023/06/14 14:33:43.745, 120, 168, 93
2023/06/14 14:33:44.881, 122, 148, 91
2023/06/14 14:33:46.001, 118, 148, 89
2023/06/14 14:33:47.137, 116, 147, 95
2023/06/14 14:33:48.256, 117, 148, 94
2023/06/14 14:33:49.392, 125, 146, 93
2023/06/14 14:33:50.529, 119, 151, 108
2023/06/14 14:33:51.648, 120, 149, 93
2023/06/14 14:33:52.784, 119, 145, 94
2023/06/14 14:33:53.904, 119, 144, 93
2023/06/14 14:33:55.040, 119, 147, 93
2023/06/14 14:33:56.176, 120, 147, 96
2023/06/14 14:33:57.296, 118, 145, 96
2023/06/14 14:33:58.432, 118, 146, 96
2023/06/14 14:33:59.568, 122, 147, 120
2023/06/14 14:34:00.688, 227, 143, 94
2023/06/14 14:34:01.824, 405, 148, 94
2023/06/14 14:34:02.944, 118, 148, 93
2023/06/14 14:34:04.080, 126, 146, 93
2023/06/14 14:34:05.215, 117, 148, 96
2023/06/14 14:34:06.335, 131, 143, 91
2023/06/14 14:34:07.471, 119, 146, 91
2023/06/14 14:34:08.591, 120, 143, 96
2023/06/14 14:34:09.727, 119, 142, 90
2023/06/14 14:34:10.863, 120, 142, 95
2023/06/14 14:34:11.983, 121, 144, 94
2023/06/14 14:34:13.118, 121, 148, 90
2023/06/14 14:34:14.239, 120, 150, 96
2023/06/14 14:34:15.375, 116, 145, 95
2023/06/14 14:34:16.510, 119, 144, 94
2023/06/14 14:34:17.631, 119, 147, 93
2023/06/14 14:34:18.767, 119, 146, 95
2023/06/14 14:34:19.887, 120, 143, 95
2023/06/14 14:34:21.023, 127, 149, 98
2023/06/14 14:34:22.159, 150, 158, 97
2023/06/14 14:34:23.278, 124, 146, 92
2023/06/14 14:34:24.414, 117, 145, 92
2023/06/14 14:34:25.534, 119, 146, 93
2023/06/14 14:34:26.670, 120, 150, 93
2023/06/14 14:34:27.806, 115, 147, 92
2023/06/14 14:34:28.926, 118, 147, 93
2023/06/14 14:34:30.062, 117, 147, 96
2023/06/14 14:34:31.182, 118, 144, 95
2023/06/14 14:34:32.318, 119, 145, 93
2023/06/14 14:34:33.454, 116, 144, 96
2023/06/14 14:34:34.574, 120, 155, 91
2023/06/14 14:34:35.710, 123, 144, 95
2023/06/14 14:34:36.830, 121, 141, 93
2023/06/14 14:34:37.965, 119, 145, 92
2023/06/14 14:34:39.101, 118, 148, 92
2023/06/14 14:34:40.221, 118, 144, 92
2023/06/14 14:34:41.357, 117, 145, 95
2023/06/14 14:34:42.477, 120, 147, 95
2023/06/14 14:34:43.613, 120, 149, 94
2023/06/14 14:34:44.749, 120, 146, 94
2023/06/14 14:34:45.869, 118, 145, 93
2023/06/14 14:34:47.005, 116, 178, 96
2023/06/14 14:34:48.125, 164, 144, 97
2023/06/14 14:34:49.261, 121, 144, 93
2023/06/14 14:34:50.397, 122, 144, 91
2023/06/14 14:34:51.517, 119, 156, 94
2023/06/14 14:34:52.653, 122, 148, 97
2023/06/14 14:34:53.789, 118, 149, 93
2023/06/14 14:34:54.908, 118, 144, 93
2023/06/14 14:34:56.044, 118, 148, 93
2023/06/14 14:34:57.164, 118, 148, 96
2023/06/14 14:34:58.300, 121, 145, 94
2023/06/14 14:34:59.435, 119, 158, 92
2023/06/14 14:35:00.556, 119, 145, 95
2023/06/14 14:35:01.692, 116, 149, 93
2023/06/14 14:35:02.812, 117, 147, 93
2023/06/14 14:35:03.948, 117, 144, 89
2023/06/14 14:35:05.084, 116, 148, 94
2023/06/14 14:35:06.204, 119, 147, 93
2023/06/14 14:35:07.340, 120, 149, 93
2023/06/14 14:35:08.460, 120, 148, 91
2023/06/14 14:35:09.596, 124, 145, 97
2023/06/14 14:35:10.731, 117, 148, 95
2023/06/14 14:35:11.851, 117, 146, 95
2023/06/14 14:35:12.987, 126, 144, 93
2023/06/14 14:35:14.107, 119, 146, 99
2023/06/14 14:35:15.243, 117, 148, 95
2023/06/14 14:35:16.379, 118, 146, 95
2023/06/14 14:35:17.499, 116, 146, 96
2023/06/14 14:35:18.635, 119, 148, 92
2023/06/14 14:35:19.755, 121, 147, 96
2023/06/14 14:35:20.891, 117, 147, 94
2023/06/14 14:35:22.027, 119, 148, 90
2023/06/14 14:35:23.147, 119, 148, 90
2023/06/14 14:35:24.283, 122, 152, 91
2023/06/14 14:35:25.403, 122, 146, 97
2023/06/14 14:35:26.538, 120, 148, 91
2023/06/14 14:35:27.674, 119, 147, 96
2023/06/14 14:35:28.794, 120, 147, 91
2023/06/14 14:35:29.930, 119, 147, 112
2023/06/14 14:35:31.050, 119, 146, 94
2023/06/14 14:35:32.186, 120, 150, 95
2023/06/14 14:35:33.322, 121, 147, 92
2023/06/14 14:35:34.442, 122, 158, 93
2023/06/14 14:35:35.578, 120, 147, 91
2023/06/14 14:35:36.698, 120, 146, 93
2023/06/14 14:35:37.834, 120, 145, 98
2023/06/14 14:35:38.970, 118, 148, 96
2023/06/14 14:35:40.090, 119, 144, 94
2023/06/14 14:35:41.226, 118, 156, 96
2023/06/14 14:35:42.362, 119, 143, 100
2023/06/14 14:35:43.481, 123, 148, 91
2023/06/14 14:35:44.617, 118, 149, 94
2023/06/14 14:35:45.737, 116, 151, 94
2023/06/14 14:35:46.873, 133, 194, 94
2023/06/14 14:35:48.009, 119, 145, 96
2023/06/14 14:35:49.129, 119, 162, 92
2023/06/14 14:35:50.265, 118, 146, 90
2023/06/14 14:35:51.385, 117, 148, 100
2023/06/14 14:35:52.521, 120, 142, 92
2023/06/14 14:35:53.657, 122, 144, 94
2023/06/14 14:35:54.777, 119, 147, 90
2023/06/14 14:35:55.913, 119, 144, 90
2023/06/14 14:35:57.032, 122, 144, 98
2023/06/14 14:35:58.168, 120, 147, 98
2023/06/14 14:35:59.305, 120, 145, 96
2023/06/14 14:36:00.424, 122, 145, 92
2023/06/14 14:36:01.560, 120, 145, 90
2023/06/14 14:36:02.680, 121, 146, 96
2023/06/14 14:36:03.816, 120, 147, 93
2023/06/14 14:36:04.952, 119, 145, 89
2023/06/14 14:36:06.072, 124, 147, 96
2023/06/14 14:36:07.208, 118, 152, 93
2023/06/14 14:36:08.344, 119, 151, 92
2023/06/14 14:36:09.464, 117, 142, 89
2023/06/14 14:36:10.599, 118, 147, 95
2023/06/14 14:36:11.720, 118, 144, 97
2023/06/14 14:36:12.856, 119, 147, 95
2023/06/14 14:36:13.991, 119, 144, 95
2023/06/14 14:36:15.112, 118, 146, 96
2023/06/14 14:36:16.247, 122, 149, 90
2023/06/14 14:36:17.367, 122, 154, 94
2023/06/14 14:36:18.503, 120, 271, 95
2023/06/14 14:36:19.639, 119, 146, 90
2023/06/14 14:36:20.759, 119, 145, 91
2023/06/14 14:36:21.895, 117, 148, 342
2023/06/14 14:36:23.015, 119, 145, 94
2023/06/14 14:36:24.151, 117, 144, 92
2023/06/14 14:36:25.287, 118, 143, 187
2023/06/14 14:36:26.407, 119, 146, 95
2023/06/14 14:36:27.543, 121, 148, 92
2023/06/14 14:36:28.678, 436, 148, 93
2023/06/14 14:36:29.799, 120, 145, 93
2023/06/14 14:36:30.935, 119, 182, 91
2023/06/14 14:36:32.055, 117, 146, 94
2023/06/14 14:36:33.190, 119, 145, 92
2023/06/14 14:36:34.310, 119, 149, 93
2023/06/14 14:36:35.446, 120, 187, 94
2023/06/14 14:36:36.582, 119, 149, 96
2023/06/14 14:36:37.702, 123, 148, 93
2023/06/14 14:36:38.838, 118, 146, 110
2023/06/14 14:36:39.974, 119, 155, 95
2023/06/14 14:36:41.094, 120, 143, 93
2023/06/14 14:36:42.230, 118, 145, 90
2023/06/14 14:36:43.350, 118, 149, 92
2023/06/14 14:36:44.486, 122, 147, 94
2023/06/14 14:36:45.622, 119, 155, 94
2023/06/14 14:36:46.742, 117, 149, 91
2023/06/14 14:36:47.878, 117, 146, 93
2023/06/14 14:36:48.998, 119, 148, 96
2023/06/14 14:36:50.133, 127, 149, 94
2023/06/14 14:36:51.269, 116, 145, 95
2023/06/14 14:36:52.390, 117, 144, 106
2023/06/14 14:36:53.525, 117, 144, 94
2023/06/14 14:36:54.645, 117, 143, 93
2023/06/14 14:36:55.781, 118, 154, 94
2023/06/14 14:36:56.917, 121, 149, 92
2023/06/14 14:36:58.036, 118, 146, 88
2023/06/14 14:36:59.173, 120, 148, 95
2023/06/14 14:37:00.308, 117, 146, 91
2023/06/14 14:37:01.429, 123, 149, 92
2023/06/14 14:37:02.565, 122, 145, 94
2023/06/14 14:37:03.684, 121, 147, 93
2023/06/14 14:37:04.820, 116, 148, 94
2023/06/14 14:37:05.956, 119, 143, 95
2023/06/14 14:37:07.076, 117, 156, 93
2023/06/14 14:37:08.212, 119, 145, 94
2023/06/14 14:37:09.332, 118, 148, 92
2023/06/14 14:37:10.468, 120, 145, 91
2023/06/14 14:37:11.604, 117, 146, 142
2023/06/14 14:37:12.724, 119, 149, 92
2023/06/14 14:37:13.860, 123, 144, 96
2023/06/14 14:37:14.980, 118, 145, 92
2023/06/14 14:37:16.116, 119, 146, 97
2023/06/14 14:37:17.252, 120, 146, 95
2023/06/14 14:37:18.372, 118, 144, 93
2023/06/14 14:37:19.508, 120, 147, 95
2023/06/14 14:37:20.627, 120, 145, 93
2023/06/14 14:37:21.764, 118, 146, 95
2023/06/14 14:37:22.899, 117, 149, 95
2023/06/14 14:37:24.019, 124, 148, 90
2023/06/14 14:37:25.155, 118, 145, 91
2023/06/14 14:37:26.291, 119, 148, 91
2023/06/14 14:37:27.411, 128, 156, 92
2023/06/14 14:37:28.547, 117, 156, 96
2023/06/14 14:37:29.667, 120, 154, 92
2023/06/14 14:37:30.803, 119, 146, 97
2023/06/14 14:37:31.923, 117, 150, 92
2023/06/14 14:37:33.059, 119, 157, 94
2023/06/14 14:37:34.195, 130, 152, 94
2023/06/14 14:37:35.315, 118, 149, 685
2023/06/14 14:37:36.451, 140, 151, 90
2023/06/14 14:37:37.586, 120, 143, 95
2023/06/14 14:37:38.707, 118, 149, 94
2023/06/14 14:37:39.842, 118, 150, 94
2023/06/14 14:37:40.962, 122, 152, 92
2023/06/14 14:37:42.098, 118, 150, 91
2023/06/14 14:37:43.234, 125, 147, 92
2023/06/14 14:37:44.354, 121, 148, 91
2023/06/14 14:37:45.489, 120, 144, 92
2023/06/14 14:37:46.610, 125, 149, 95
2023/06/14 14:37:47.746, 119, 146, 96
2023/06/14 14:37:48.882, 121, 144, 94
2023/06/14 14:37:50.002, 117, 145, 94
2023/06/14 14:37:51.138, 121, 148, 94
2023/06/14 14:37:52.258, 121, 148, 92
2023/06/14 14:37:53.394, 120, 148, 93
2023/06/14 14:37:54.530, 121, 145, 94
2023/06/14 14:37:55.650, 117, 161, 97
2023/06/14 14:37:56.785, 124, 149, 95
2023/06/14 14:37:57.905, 117, 145, 91
2023/06/14 14:37:59.041, 117, 147, 95
2023/06/14 14:38:00.177, 118, 144, 91
2023/06/14 14:38:01.297, 119, 149, 93
2023/06/14 14:38:02.433, 121, 145, 115
2023/06/14 14:38:03.569, 126, 147, 196
2023/06/14 14:38:04.688, 145, 145, 93
2023/06/14 14:38:05.824, 119, 144, 90
2023/06/14 14:38:06.945, 118, 147, 92
2023/06/14 14:38:08.081, 120, 149, 96
2023/06/14 14:38:09.217, 116, 147, 98
2023/06/14 14:38:10.337, 118, 147, 93
2023/06/14 14:38:11.472, 116, 150, 91
2023/06/14 14:38:12.593, 121, 147, 92
2023/06/14 14:38:13.728, 122, 147, 95
2023/06/14 14:38:14.864, 118, 146, 93
2023/06/14 14:38:15.984, 121, 147, 94
2023/06/14 14:38:17.120, 119, 144, 94
2023/06/14 14:38:18.240, 119, 148, 97
2023/06/14 14:38:19.376, 122, 150, 93
2023/06/14 14:38:20.512, 119, 143, 91
2023/06/14 14:38:21.632, 128, 147, 91
2023/06/14 14:38:22.768, 118, 145, 99
2023/06/14 14:38:23.903, 120, 148, 94
2023/06/14 14:38:25.024, 116, 147, 94
2023/06/14 14:38:26.160, 118, 147, 97
2023/06/14 14:38:27.280, 116, 144, 93
2023/06/14 14:38:28.415, 122, 149, 89
2023/06/14 14:38:29.535, 118, 145, 93
2023/06/14 14:38:30.671, 121, 145, 94
2023/06/14 14:38:31.807, 119, 147, 93
2023/06/14 14:38:32.927, 116, 150, 94
2023/06/14 14:38:34.063, 120, 144, 93
2023/06/14 14:38:35.183, 119, 144, 92
2023/06/14 14:38:36.319, 119, 145, 93
2023/06/14 14:38:37.455, 118, 152, 93
2023/06/14 14:38:38.575, 119, 146, 93
2023/06/14 14:38:39.711, 119, 145, 96
2023/06/14 14:38:40.831, 121, 149, 96
2023/06/14 14:38:41.967, 119, 143, 93
2023/06/14 14:38:43.102, 115, 146, 92
2023/06/14 14:38:44.222, 117, 144, 94
2023/06/14 14:38:45.358, 119, 146, 94
2023/06/14 14:38:46.478, 119, 145, 91
2023/06/14 14:38:47.614, 118, 148, 92
2023/06/14 14:38:48.750, 118, 149, 92
2023/06/14 14:38:49.870, 119, 147, 94
2023/06/14 14:38:51.006, 117, 143, 92
2023/06/14 14:38:52.142, 120, 144, 91
2023/06/14 14:38:53.262, 121, 145, 91
2023/06/14 14:38:54.397, 121, 147, 93
2023/06/14 14:38:55.518, 114, 146, 93
2023/06/14 14:38:56.654, 121, 145, 92
2023/06/14 14:38:57.789, 119, 152, 95
2023/06/14 14:38:58.910, 120, 148, 96
2023/06/14 14:39:00.045, 121, 143, 94
2023/06/14 14:39:01.165, 116, 148, 93
2023/06/14 14:39:02.301, 122, 149, 91
2023/06/14 14:39:03.437, 115, 145, 94
2023/06/14 14:39:04.557, 118, 148, 94
2023/06/14 14:39:05.692, 120, 149, 89
2023/06/14 14:39:06.813, 123, 149, 93
2023/06/14 14:39:07.949, 118, 144, 93
2023/06/14 14:39:09.085, 127, 146, 89
2023/06/14 14:39:10.205, 122, 146, 97
2023/06/14 14:39:11.341, 118, 146, 93
2023/06/14 14:39:12.461, 122, 147, 99
2023/06/14 14:39:13.597, 117, 147, 92
2023/06/14 14:39:14.733, 117, 146, 92
2023/06/14 14:39:15.852, 119, 150, 94
2023/06/14 14:39:16.989, 119, 148, 95
2023/06/14 14:39:18.108, 122, 155, 95
2023/06/14 14:39:19.244, 122, 146, 96
2023/06/14 14:39:20.380, 119, 150, 96
2023/06/14 14:39:21.500, 121, 147, 98
2023/06/14 14:39:22.636, 120, 153, 92
2023/06/14 14:39:23.772, 121, 146, 94
2023/06/14 14:39:24.892, 124, 144, 96
2023/06/14 14:39:26.028, 118, 147, 107
2023/06/14 14:39:27.148, 119, 146, 96
2023/06/14 14:39:28.284, 120, 143, 93
2023/06/14 14:39:29.420, 120, 147, 94
2023/06/14 14:39:30.540, 119, 152, 92
2023/06/14 14:39:31.675, 119, 144, 95
2023/06/14 14:39:32.795, 121, 148, 88
2023/06/14 14:39:33.931, 121, 148, 99
2023/06/14 14:39:35.052, 122, 151, 91
2023/06/14 14:39:36.187, 141, 299, 97
2023/06/14 14:39:37.323, 119, 147, 94
2023/06/14 14:39:38.443, 117, 147, 95
2023/06/14 14:39:39.579, 118, 147, 92
2023/06/14 14:39:40.715, 124, 145, 95
2023/06/14 14:39:41.835, 117, 148, 92
2023/06/14 14:39:42.971, 119, 145, 93
2023/06/14 14:39:44.091, 116, 146, 94
2023/06/14 14:39:45.227, 117, 151, 94
2023/06/14 14:39:46.363, 120, 145, 94
2023/06/14 14:39:47.483, 119, 147, 96
2023/06/14 14:39:48.619, 143, 145, 93
2023/06/14 14:39:49.738, 119, 150, 92
2023/06/14 14:39:50.874, 120, 150, 93
2023/06/14 14:39:52.010, 135, 148, 94
2023/06/14 14:39:53.130, 140, 146, 92
2023/06/14 14:39:54.266, 123, 145, 92
2023/06/14 14:39:55.386, 118, 145, 89
2023/06/14 14:39:56.522, 119, 148, 92
2023/06/14 14:39:57.658, 122, 146, 93
2023/06/14 14:39:58.778, 121, 148, 92
2023/06/14 14:39:59.914, 120, 147, 91
2023/06/14 14:40:01.034, 121, 146, 90
2023/06/14 14:40:02.170, 122, 149, 94
2023/06/14 14:40:03.306, 119, 158, 91
2023/06/14 14:40:04.425, 118, 150, 95
2023/06/14 14:40:05.562, 139, 149, 95
2023/06/14 14:40:06.681, 122, 144, 99
2023/06/14 14:40:07.817, 119, 148, 91
2023/06/14 14:40:08.953, 119, 145, 93
2023/06/14 14:40:10.073, 117, 182, 95
2023/06/14 14:40:11.209, 120, 147, 88
2023/06/14 14:40:12.329, 117, 145, 92
2023/06/14 14:40:13.465, 120, 152, 94
2023/06/14 14:40:14.601, 119, 142, 99
2023/06/14 14:40:15.721, 123, 150, 94
2023/06/14 14:40:16.857, 121, 159, 94
2023/06/14 14:40:17.993, 117, 149, 94
2023/06/14 14:40:19.113, 119, 147, 95
2023/06/14 14:40:20.249, 118, 165, 95
2023/06/14 14:40:21.369, 118, 149, 103
2023/06/14 14:40:22.504, 118, 148, 91
2023/06/14 14:40:23.640, 122, 147, 92
2023/06/14 14:40:24.760, 117, 153, 90
2023/06/14 14:40:25.896, 121, 145, 93
2023/06/14 14:40:27.016, 119, 149, 95
2023/06/14 14:40:28.153, 119, 144, 94
2023/06/14 14:40:29.288, 120, 147, 94
2023/06/14 14:40:30.408, 119, 145, 93
2023/06/14 14:40:31.544, 119, 147, 97
2023/06/14 14:40:32.664, 119, 144, 96
2023/06/14 14:40:33.799, 116, 149, 95
2023/06/14 14:40:34.936, 119, 152, 92
2023/06/14 14:40:36.056, 121, 146, 94
2023/06/14 14:40:37.191, 119, 146, 92
2023/06/14 14:40:38.311, 120, 146, 94
2023/06/14 14:40:39.447, 122, 146, 92
2023/06/14 14:40:40.583, 120, 146, 90
2023/06/14 14:40:41.703, 119, 144, 93
2023/06/14 14:40:42.839, 119, 145, 93
2023/06/14 14:40:43.959, 120, 150, 92
2023/06/14 14:40:45.095, 118, 151, 92
2023/06/14 14:40:46.231, 117, 143, 95
2023/06/14 14:40:47.351, 129, 145, 91
2023/06/14 14:40:48.487, 121, 156, 93
2023/06/14 14:40:49.607, 123, 145, 100
2023/06/14 14:40:50.743, 119, 150, 96
2023/06/14 14:40:51.879, 121, 146, 96
2023/06/14 14:40:52.999, 118, 146, 95
2023/06/14 14:40:54.135, 123, 146, 97
2023/06/14 14:40:55.254, 120, 149, 94
2023/06/14 14:40:56.390, 119, 148, 92
2023/06/14 14:40:57.526, 119, 164, 92
2023/06/14 14:40:58.646, 118, 148, 89
2023/06/14 14:40:59.782, 119, 148, 93
2023/06/14 14:41:00.917, 123, 148, 92
2023/06/14 14:41:02.038, 118, 145, 94
2023/06/14 14:41:03.174, 119, 155, 97
2023/06/14 14:41:04.294, 120, 200, 93
2023/06/14 14:41:05.430, 118, 145, 88
2023/06/14 14:41:06.566, 122, 148, 93
2023/06/14 14:41:07.686, 119, 148, 95
2023/06/14 14:41:08.822, 116, 146, 93
2023/06/14 14:41:09.941, 121, 148, 91
2023/06/14 14:41:11.077, 119, 169, 90
2023/06/14 14:41:12.213, 122, 148, 93
2023/06/14 14:41:13.333, 120, 144, 94
2023/06/14 14:41:14.469, 115, 147, 99
2023/06/14 14:41:15.589, 119, 159, 94
2023/06/14 14:41:16.725, 120, 179, 89
2023/06/14 14:41:17.861, 122, 148, 92
2023/06/14 14:41:18.980, 117, 146, 91
2023/06/14 14:41:20.117, 118, 153, 94
2023/06/14 14:41:21.237, 120, 149, 93
2023/06/14 14:41:22.373, 118, 149, 90
2023/06/14 14:41:23.509, 118, 145, 92
2023/06/14 14:41:24.629, 120, 147, 93
2023/06/14 14:41:25.765, 117, 148, 96
2023/06/14 14:41:26.885, 120, 146, 91
2023/06/14 14:41:28.021, 119, 150, 92
2023/06/14 14:41:29.156, 118, 144, 93
2023/06/14 14:41:30.277, 119, 145, 97
2023/06/14 14:41:31.412, 122, 149, 91
2023/06/14 14:41:32.532, 118, 147, 96
2023/06/14 14:41:33.668, 118, 146, 94
2023/06/14 14:41:34.804, 115, 144, 94
2023/06/14 14:41:35.923, 119, 148, 93
2023/06/14 14:41:37.059, 118, 149, 92
2023/06/14 14:41:38.179, 127, 148, 93
2023/06/14 14:41:39.316, 120, 174, 91
2023/06/14 14:41:40.452, 118, 146, 95
2023/06/14 14:41:41.572, 117, 144, 94
2023/06/14 14:41:42.708, 120, 145, 93
2023/06/14 14:41:43.828, 119, 146, 95
2023/06/14 14:41:44.963, 122, 147, 95
2023/06/14 14:41:46.099, 122, 148, 91
2023/06/14 14:41:47.219, 120, 145, 91
2023/06/14 14:41:48.355, 120, 148, 93
2023/06/14 14:41:49.475, 119, 145, 90
2023/06/14 14:41:50.611, 121, 145, 95
2023/06/14 14:41:51.747, 132, 150, 95
2023/06/14 14:41:52.867, 116, 150, 90
2023/06/14 14:41:54.003, 118, 145, 94
2023/06/14 14:41:55.123, 119, 150, 92
2023/06/14 14:41:56.259, 122, 148, 93
2023/06/14 14:41:57.395, 118, 147, 97
2023/06/14 14:41:58.515, 123, 147, 93
2023/06/14 14:41:59.651, 118, 148, 92
2023/06/14 14:42:00.770, 119, 154, 93
2023/06/14 14:42:01.906, 121, 149, 94
2023/06/14 14:42:03.042, 120, 146, 95
2023/06/14 14:42:04.163, 119, 146, 97
2023/06/14 14:42:05.298, 122, 149, 92
2023/06/14 14:42:06.434, 118, 146, 93
2023/06/14 14:42:07.554, 118, 148, 94
2023/06/14 14:42:08.690, 119, 147, 93
2023/06/14 14:42:09.810, 117, 145, 93
2023/06/14 14:42:10.946, 119, 154, 94
2023/06/14 14:42:12.082, 125, 147, 95
2023/06/14 14:42:13.202, 121, 147, 92
2023/06/14 14:42:14.337, 119, 145, 104
2023/06/14 14:42:15.458, 119, 145, 111
2023/06/14 14:42:16.594, 118, 144, 105
2023/06/14 14:42:17.730, 121, 152, 97
2023/06/14 14:42:18.850, 119, 149, 94
2023/06/14 14:42:19.985, 122, 146, 92
2023/06/14 14:42:21.121, 119, 145, 93
2023/06/14 14:42:22.241, 117, 146, 106
2023/06/14 14:42:23.377, 120, 151, 104
2023/06/14 14:42:24.497, 120, 147, 93
2023/06/14 14:42:25.633, 118, 151, 96
2023/06/14 14:42:26.769, 127, 152, 92
2023/06/14 14:42:27.889, 121, 150, 94
2023/06/14 14:42:29.025, 117, 147, 95
2023/06/14 14:42:30.145, 120, 153, 95
2023/06/14 14:42:31.281, 123, 151, 97
2023/06/14 14:42:32.416, 120, 152, 93
2023/06/14 14:42:33.537, 117, 152, 95
2023/06/14 14:42:34.672, 120, 149, 94
2023/06/14 14:42:35.792, 118, 147, 93
2023/06/14 14:42:36.928, 121, 149, 94
2023/06/14 14:42:38.064, 121, 147, 98
2023/06/14 14:42:39.183, 120, 146, 93
2023/06/14 14:42:40.320, 117, 151, 95
2023/06/14 14:42:41.440, 116, 146, 96
2023/06/14 14:42:42.576, 118, 147, 90
2023/06/14 14:42:43.712, 117, 149, 95
2023/06/14 14:42:44.832, 122, 149, 93
2023/06/14 14:42:45.968, 122, 147, 94
2023/06/14 14:42:47.088, 120, 150, 94
2023/06/14 14:42:48.224, 125, 144, 92
2023/06/14 14:42:49.359, 119, 146, 94
2023/06/14 14:42:50.479, 118, 152, 94
2023/06/14 14:42:51.615, 121, 146, 90
2023/06/14 14:42:52.751, 120, 150, 92
2023/06/14 14:42:53.871, 119, 146, 96
2023/06/14 14:42:55.007, 117, 144, 91
2023/06/14 14:42:56.127, 118, 147, 94
2023/06/14 14:42:57.263, 122, 289, 92
2023/06/14 14:42:58.399, 121, 146, 96
2023/06/14 14:42:59.519, 118, 150, 92
2023/06/14 14:43:00.655, 121, 153, 95
2023/06/14 14:43:01.775, 145, 330, 94
2023/06/14 14:43:02.911, 119, 144, 91
2023/06/14 14:43:04.047, 117, 165, 93
2023/06/14 14:43:05.167, 282, 147, 97
2023/06/14 14:43:06.303, 117, 149, 95
2023/06/14 14:43:07.422, 117, 156, 92
2023/06/14 14:43:08.559, 124, 146, 93
2023/06/14 14:43:09.694, 122, 146, 94
2023/06/14 14:43:10.814, 117, 143, 96
2023/06/14 14:43:11.950, 119, 150, 95
2023/06/14 14:43:13.070, 125, 146, 93
2023/06/14 14:43:14.206, 120, 143, 90
2023/06/14 14:43:15.342, 121, 147, 90
2023/06/14 14:43:16.462, 118, 146, 92
2023/06/14 14:43:17.598, 119, 146, 90
2023/06/14 14:43:18.718, 119, 176, 93
2023/06/14 14:43:19.854, 123, 150, 90
2023/06/14 14:43:20.990, 119, 145, 95
2023/06/14 14:43:22.110, 119, 143, 94
2023/06/14 14:43:23.245, 123, 147, 92
2023/06/14 14:43:24.381, 123, 147, 91
2023/06/14 14:43:25.501, 117, 150, 92
2023/06/14 14:43:26.637, 119, 149, 93
2023/06/14 14:43:27.757, 115, 146, 89
2023/06/14 14:43:28.893, 118, 178, 93
2023/06/14 14:43:30.013, 123, 148, 95
2023/06/14 14:43:31.149, 120, 148, 92
2023/06/14 14:43:32.285, 118, 149, 96
2023/06/14 14:43:33.405, 121, 155, 90
2023/06/14 14:43:34.541, 122, 145, 93
2023/06/14 14:43:35.660, 117, 150, 97
2023/06/14 14:43:36.797, 116, 146, 92
2023/06/14 14:43:37.933, 120, 151, 91
2023/06/14 14:43:39.053, 122, 159, 98
2023/06/14 14:43:40.188, 118, 156, 94
2023/06/14 14:43:41.308, 119, 153, 91
2023/06/14 14:43:42.444, 117, 150, 96
2023/06/14 14:43:43.580, 125, 149, 93
2023/06/14 14:43:44.700, 117, 146, 97
2023/06/14 14:43:45.836, 119, 147, 91
2023/06/14 14:43:46.972, 123, 159, 91
2023/06/14 14:43:48.092, 118, 162, 92
2023/06/14 14:43:49.228, 119, 146, 93
2023/06/14 14:43:50.348, 120, 146, 97
2023/06/14 14:43:51.484, 119, 147, 95
2023/06/14 14:43:52.620, 119, 152, 95
2023/06/14 14:43:53.740, 118, 147, 93
2023/06/14 14:43:54.875, 117, 145, 93
2023/06/14 14:43:55.995, 117, 148, 98
