time, beta470, beta532, beta650
2023/06/08 18:47:44.046, 157, 270, 152
2023/06/08 18:47:45.182, 157, 269, 155
2023/06/08 18:47:46.302, 161, 254, 146
2023/06/08 18:47:47.438, 157, 256, 150
2023/06/08 18:47:48.574, 158, 258, 145
2023/06/08 18:47:49.694, 156, 281, 142
2023/06/08 18:47:50.830, 160, 272, 146
2023/06/08 18:47:51.966, 157, 266, 165
2023/06/08 18:47:53.086, 212, 265, 150
2023/06/08 18:47:54.222, 165, 262, 152
2023/06/08 18:47:55.358, 158, 266, 146
2023/06/08 18:47:56.478, 158, 268, 148
2023/06/08 18:47:57.614, 167, 269, 150
2023/06/08 18:47:58.750, 154, 255, 146
2023/06/08 18:47:59.869, 158, 260, 148
2023/06/08 18:48:01.005, 170, 279, 154
2023/06/08 18:48:02.141, 162, 275, 154
2023/06/08 18:48:03.261, 167, 260, 146
2023/06/08 18:48:04.397, 158, 270, 150
2023/06/08 18:48:05.533, 155, 259, 154
2023/06/08 18:48:06.653, 154, 265, 146
2023/06/08 18:48:07.789, 161, 268, 150
2023/06/08 18:48:08.925, 158, 278, 155
2023/06/08 18:48:10.045, 155, 273, 153
2023/06/08 18:48:11.181, 162, 257, 152
2023/06/08 18:48:12.317, 157, 269, 154
2023/06/08 18:48:13.437, 162, 262, 156
2023/06/08 18:48:14.572, 157, 263, 160
2023/06/08 18:48:15.708, 165, 280, 145
2023/06/08 18:48:16.828, 157, 281, 153
2023/06/08 18:48:17.964, 162, 270, 152
2023/06/08 18:48:19.100, 163, 254, 155
2023/06/08 18:48:20.220, 158, 255, 144
2023/06/08 18:48:21.355, 165, 264, 147
2023/06/08 18:48:22.492, 158, 260, 150
2023/06/08 18:48:23.612, 156, 267, 149
2023/06/08 18:48:24.748, 156, 256, 148
2023/06/08 18:48:25.883, 167, 263, 147
2023/06/08 18:48:27.004, 156, 277, 149
2023/06/08 18:48:28.140, 162, 264, 148
2023/06/08 18:48:29.275, 161, 261, 149
2023/06/08 18:48:30.396, 157, 267, 145
2023/06/08 18:48:31.531, 156, 268, 156
2023/06/08 18:48:32.667, 159, 264, 155
2023/06/08 18:48:33.787, 158, 257, 146
2023/06/08 18:48:34.923, 160, 256, 146
2023/06/08 18:48:36.059, 160, 268, 149
2023/06/08 18:48:37.179, 157, 276, 149
2023/06/08 18:48:38.315, 154, 265, 151
2023/06/08 18:48:39.451, 157, 265, 153
2023/06/08 18:48:40.571, 156, 263, 142
2023/06/08 18:48:41.707, 158, 264, 147
2023/06/08 18:48:42.843, 157, 287, 149
2023/06/08 18:48:43.963, 158, 262, 147
2023/06/08 18:48:45.099, 163, 267, 143
2023/06/08 18:48:46.234, 159, 271, 152
2023/06/08 18:48:47.354, 162, 259, 144
2023/06/08 18:48:48.490, 160, 259, 149
2023/06/08 18:48:49.626, 160, 266, 148
2023/06/08 18:48:50.746, 158, 268, 151
2023/06/08 18:48:51.882, 157, 270, 155
2023/06/08 18:48:53.018, 155, 280, 143
2023/06/08 18:48:54.138, 161, 265, 147
2023/06/08 18:48:55.274, 156, 255, 152
2023/06/08 18:48:56.409, 155, 255, 148
2023/06/08 18:48:57.530, 157, 257, 149
2023/06/08 18:48:58.666, 154, 254, 148
2023/06/08 18:48:59.801, 155, 252, 147
2023/06/08 18:49:00.921, 162, 268, 147
2023/06/08 18:49:02.058, 165, 260, 148
2023/06/08 18:49:03.193, 157, 265, 146
2023/06/08 18:49:04.313, 158, 264, 144
2023/06/08 18:49:05.449, 153, 263, 150
2023/06/08 18:49:06.585, 161, 257, 148
2023/06/08 18:49:07.705, 161, 263, 146
2023/06/08 18:49:08.841, 160, 259, 149
2023/06/08 18:49:09.977, 159, 254, 144
2023/06/08 18:49:11.097, 159, 263, 179
2023/06/08 18:49:12.233, 158, 263, 152
2023/06/08 18:49:13.353, 162, 252, 146
2023/06/08 18:49:14.489, 158, 258, 147
2023/06/08 18:49:15.625, 190, 254, 149
2023/06/08 18:49:16.745, 156, 247, 148
2023/06/08 18:49:17.880, 154, 251, 146
2023/06/08 18:49:19.016, 156, 255, 148
2023/06/08 18:49:20.137, 159, 260, 149
2023/06/08 18:49:21.272, 157, 252, 155
2023/06/08 18:49:22.408, 153, 266, 148
2023/06/08 18:49:23.528, 155, 258, 146
2023/06/08 18:49:24.664, 167, 251, 142
2023/06/08 18:49:25.800, 157, 252, 150
2023/06/08 18:49:26.920, 156, 256, 152
2023/06/08 18:49:28.056, 159, 262, 159
2023/06/08 18:49:29.192, 156, 258, 153
2023/06/08 18:49:30.312, 164, 264, 145
2023/06/08 18:49:31.448, 166, 247, 149
2023/06/08 18:49:32.584, 165, 263, 159
2023/06/08 18:49:33.704, 157, 259, 154
2023/06/08 18:49:34.839, 156, 254, 149
2023/06/08 18:49:35.976, 158, 244, 152
2023/06/08 18:49:37.095, 163, 250, 148
2023/06/08 18:49:38.231, 159, 254, 146
2023/06/08 18:49:39.367, 156, 261, 145
2023/06/08 18:49:40.487, 158, 253, 147
2023/06/08 18:49:41.623, 158, 251, 148
2023/06/08 18:49:42.759, 162, 260, 146
2023/06/08 18:49:43.878, 160, 265, 146
2023/06/08 18:49:45.015, 161, 251, 146
2023/06/08 18:49:46.135, 154, 251, 148
2023/06/08 18:49:47.271, 162, 237, 146
2023/06/08 18:49:48.407, 156, 250, 155
2023/06/08 18:49:49.527, 161, 250, 158
2023/06/08 18:49:50.663, 159, 250, 157
2023/06/08 18:49:51.799, 158, 246, 160
2023/06/08 18:49:52.918, 157, 257, 156
2023/06/08 18:49:54.054, 154, 258, 142
2023/06/08 18:49:55.190, 158, 239, 143
2023/06/08 18:49:56.310, 152, 250, 142
2023/06/08 18:49:57.446, 155, 265, 148
2023/06/08 18:49:58.582, 168, 257, 146
2023/06/08 18:49:59.702, 156, 249, 147
2023/06/08 18:50:00.838, 159, 254, 153
2023/06/08 18:50:01.974, 159, 248, 149
2023/06/08 18:50:03.094, 156, 249, 150
2023/06/08 18:50:04.230, 159, 263, 142
2023/06/08 18:50:05.366, 160, 268, 143
2023/06/08 18:50:06.486, 167, 261, 142
2023/06/08 18:50:07.621, 157, 253, 148
2023/06/08 18:50:08.757, 173, 254, 151
2023/06/08 18:50:09.877, 160, 263, 149
2023/06/08 18:50:11.013, 157, 249, 149
2023/06/08 18:50:12.148, 158, 250, 144
2023/06/08 18:50:13.269, 156, 254, 153
2023/06/08 18:50:14.405, 158, 250, 142
2023/06/08 18:50:15.541, 162, 272, 140
2023/06/08 18:50:16.661, 155, 252, 146
2023/06/08 18:50:17.797, 156, 251, 151
2023/06/08 18:50:18.933, 154, 248, 148
2023/06/08 18:50:20.053, 158, 241, 148
2023/06/08 18:50:21.189, 158, 242, 150
2023/06/08 18:50:22.325, 154, 241, 147
2023/06/08 18:50:23.445, 155, 249, 137
2023/06/08 18:50:24.581, 161, 244, 147
2023/06/08 18:50:25.700, 159, 254, 153
2023/06/08 18:50:26.836, 155, 256, 151
2023/06/08 18:50:27.972, 162, 262, 148
2023/06/08 18:50:29.092, 159, 261, 167
2023/06/08 18:50:30.228, 158, 260, 151
2023/06/08 18:50:31.364, 156, 250, 148
2023/06/08 18:50:32.484, 161, 239, 143
2023/06/08 18:50:33.619, 170, 243, 145
2023/06/08 18:50:34.756, 158, 249, 151
2023/06/08 18:50:35.876, 158, 248, 151
2023/06/08 18:50:37.012, 160, 253, 147
2023/06/08 18:50:38.148, 158, 266, 152
2023/06/08 18:50:39.268, 158, 262, 156
2023/06/08 18:50:40.403, 160, 275, 153
2023/06/08 18:50:41.539, 163, 262, 148
2023/06/08 18:50:42.659, 161, 250, 149
2023/06/08 18:50:43.795, 165, 248, 145
2023/06/08 18:50:44.931, 159, 248, 149
2023/06/08 18:50:46.051, 153, 265, 149
2023/06/08 18:50:47.187, 159, 249, 147
2023/06/08 18:50:48.323, 160, 263, 148
2023/06/08 18:50:49.443, 161, 265, 464
2023/06/08 18:50:50.579, 153, 252, 145
2023/06/08 18:50:51.715, 153, 245, 149
2023/06/08 18:50:52.834, 160, 247, 142
2023/06/08 18:50:53.971, 170, 237, 144
2023/06/08 18:50:55.107, 157, 256, 153
2023/06/08 18:50:56.227, 160, 249, 155
2023/06/08 18:50:57.362, 159, 244, 150
2023/06/08 18:50:58.498, 155, 246, 148
2023/06/08 18:50:59.618, 161, 251, 145
2023/06/08 18:51:00.754, 161, 263, 148
2023/06/08 18:51:01.890, 167, 242, 141
2023/06/08 18:51:03.010, 163, 253, 153
2023/06/08 18:51:04.145, 153, 242, 148
2023/06/08 18:51:05.282, 152, 252, 150
2023/06/08 18:51:06.402, 158, 259, 145
2023/06/08 18:51:07.538, 162, 256, 159
2023/06/08 18:51:08.674, 157, 271, 153
2023/06/08 18:51:09.794, 158, 252, 150
2023/06/08 18:51:10.930, 157, 258, 147
2023/06/08 18:51:12.050, 158, 252, 150
2023/06/08 18:51:13.185, 154, 248, 145
2023/06/08 18:51:14.322, 156, 247, 142
2023/06/08 18:51:15.441, 226, 240, 145
2023/06/08 18:51:16.577, 157, 246, 144
2023/06/08 18:51:17.713, 164, 250, 142
2023/06/08 18:51:18.832, 161, 255, 149
2023/06/08 18:51:19.968, 163, 262, 149
2023/06/08 18:51:21.105, 158, 255, 150
2023/06/08 18:51:22.225, 150, 261, 150
2023/06/08 18:51:23.360, 156, 261, 152
2023/06/08 18:51:24.497, 155, 252, 150
2023/06/08 18:51:25.616, 161, 249, 145
2023/06/08 18:51:26.753, 164, 250, 153
2023/06/08 18:51:27.889, 154, 248, 146
2023/06/08 18:51:29.009, 154, 245, 154
2023/06/08 18:51:30.144, 157, 255, 152
2023/06/08 18:51:31.280, 160, 253, 153
2023/06/08 18:51:32.400, 163, 273, 151
2023/06/08 18:51:33.536, 154, 258, 151
2023/06/08 18:51:34.672, 161, 262, 154
2023/06/08 18:51:35.792, 173, 241, 145
2023/06/08 18:51:36.928, 159, 242, 143
2023/06/08 18:51:38.048, 160, 253, 149
2023/06/08 18:51:39.184, 157, 251, 147
2023/06/08 18:51:40.320, 162, 252, 152
2023/06/08 18:51:41.440, 162, 252, 153
2023/06/08 18:51:42.576, 161, 265, 152
2023/06/08 18:51:43.712, 164, 261, 145
2023/06/08 18:51:44.832, 155, 254, 167
2023/06/08 18:51:45.968, 153, 259, 150
2023/06/08 18:51:47.104, 160, 259, 153
2023/06/08 18:51:48.223, 157, 261, 151
2023/06/08 18:51:49.359, 161, 255, 153
2023/06/08 18:51:50.496, 161, 240, 152
2023/06/08 18:51:51.615, 162, 246, 145
2023/06/08 18:51:52.751, 158, 250, 146
2023/06/08 18:51:53.887, 156, 239, 151
2023/06/08 18:51:55.006, 160, 286, 151
2023/06/08 18:51:56.143, 174, 245, 145
2023/06/08 18:51:57.279, 152, 249, 147
2023/06/08 18:51:58.399, 157, 254, 149
2023/06/08 18:51:59.535, 158, 256, 147
2023/06/08 18:52:00.671, 159, 263, 147
2023/06/08 18:52:01.791, 161, 254, 146
2023/06/08 18:52:02.926, 162, 254, 148
2023/06/08 18:52:04.062, 158, 251, 151
2023/06/08 18:52:05.182, 156, 253, 149
2023/06/08 18:52:06.318, 158, 253, 148
2023/06/08 18:52:07.454, 163, 261, 148
2023/06/08 18:52:08.574, 156, 267, 150
2023/06/08 18:52:09.710, 160, 248, 148
2023/06/08 18:52:10.846, 161, 248, 143
2023/06/08 18:52:11.965, 157, 269, 155
2023/06/08 18:52:13.102, 156, 260, 158
2023/06/08 18:52:14.238, 155, 258, 155
2023/06/08 18:52:15.358, 160, 268, 155
2023/06/08 18:52:16.494, 156, 269, 151
2023/06/08 18:52:17.630, 158, 266, 153
2023/06/08 18:52:18.750, 161, 259, 151
2023/06/08 18:52:19.886, 161, 263, 152
2023/06/08 18:52:21.021, 161, 265, 156
2023/06/08 18:52:22.141, 160, 254, 162
2023/06/08 18:52:23.278, 156, 251, 152
2023/06/08 18:52:24.413, 162, 248, 155
2023/06/08 18:52:25.533, 162, 253, 152
2023/06/08 18:52:26.669, 165, 252, 151
2023/06/08 18:52:27.805, 160, 261, 150
2023/06/08 18:52:28.925, 156, 263, 154
2023/06/08 18:52:30.061, 159, 271, 149
2023/06/08 18:52:31.181, 161, 265, 157
2023/06/08 18:52:32.317, 156, 270, 147
2023/06/08 18:52:33.453, 156, 257, 154
2023/06/08 18:52:34.573, 154, 255, 154
2023/06/08 18:52:35.709, 158, 260, 149
2023/06/08 18:52:36.844, 156, 254, 154
2023/06/08 18:52:37.964, 156, 257, 157
2023/06/08 18:52:39.100, 156, 257, 156
2023/06/08 18:52:40.236, 153, 256, 158
2023/06/08 18:52:41.356, 155, 258, 150
2023/06/08 18:52:42.492, 154, 270, 151
2023/06/08 18:52:43.628, 158, 265, 157
2023/06/08 18:52:44.748, 158, 253, 156
2023/06/08 18:52:45.883, 155, 251, 156
2023/06/08 18:52:47.020, 158, 251, 148
2023/06/08 18:52:48.140, 153, 256, 152
2023/06/08 18:52:49.276, 158, 272, 160
2023/06/08 18:52:50.412, 159, 263, 147
2023/06/08 18:52:51.531, 157, 276, 154
2023/06/08 18:52:52.667, 159, 275, 152
2023/06/08 18:52:53.803, 154, 262, 149
2023/06/08 18:52:54.923, 159, 259, 152
2023/06/08 18:52:56.059, 161, 259, 155
2023/06/08 18:52:57.195, 160, 258, 157
2023/06/08 18:52:58.315, 162, 265, 155
2023/06/08 18:52:59.451, 158, 253, 149
2023/06/08 18:53:00.587, 157, 257, 161
2023/06/08 18:53:01.707, 154, 257, 153
2023/06/08 18:53:02.843, 154, 254, 150
2023/06/08 18:53:03.979, 157, 263, 163
2023/06/08 18:53:05.099, 155, 260, 161
2023/06/08 18:53:06.234, 159, 262, 145
2023/06/08 18:53:07.370, 152, 257, 146
2023/06/08 18:53:08.491, 162, 261, 143
2023/06/08 18:53:09.626, 160, 249, 145
2023/06/08 18:53:10.762, 159, 255, 145
2023/06/08 18:53:11.882, 159, 268, 146
2023/06/08 18:53:13.018, 156, 249, 148
2023/06/08 18:53:14.154, 154, 255, 153
2023/06/08 18:53:15.274, 153, 261, 148
2023/06/08 18:53:16.410, 153, 257, 144
2023/06/08 18:53:17.546, 165, 259, 143
2023/06/08 18:53:18.665, 158, 266, 154
2023/06/08 18:53:19.802, 152, 254, 152
2023/06/08 18:53:20.937, 153, 259, 151
2023/06/08 18:53:22.057, 161, 259, 158
2023/06/08 18:53:23.193, 161, 270, 144
2023/06/08 18:53:24.329, 155, 257, 157
2023/06/08 18:53:25.449, 159, 251, 150
2023/06/08 18:53:26.586, 161, 272, 148
2023/06/08 18:53:27.721, 160, 261, 142
2023/06/08 18:53:28.841, 151, 266, 143
2023/06/08 18:53:29.977, 214, 253, 148
2023/06/08 18:53:31.113, 166, 282, 142
2023/06/08 18:53:32.233, 157, 276, 144
2023/06/08 18:53:33.369, 158, 258, 151
2023/06/08 18:53:34.489, 154, 255, 147
2023/06/08 18:53:35.625, 166, 259, 147
2023/06/08 18:53:36.761, 156, 265, 149
2023/06/08 18:53:37.881, 154, 281, 144
2023/06/08 18:53:39.016, 158, 264, 149
2023/06/08 18:53:40.152, 158, 408, 152
2023/06/08 18:53:41.272, 156, 251, 149
2023/06/08 18:53:42.408, 151, 263, 150
2023/06/08 18:53:43.545, 156, 264, 150
2023/06/08 18:53:44.664, 158, 268, 154
2023/06/08 18:53:45.800, 156, 264, 147
2023/06/08 18:53:46.936, 156, 264, 145
2023/06/08 18:53:48.056, 150, 258, 146
2023/06/08 18:53:49.192, 155, 256, 150
2023/06/08 18:53:50.328, 158, 266, 150
2023/06/08 18:53:51.448, 156, 264, 142
2023/06/08 18:53:52.583, 161, 253, 148
2023/06/08 18:53:53.720, 158, 263, 159
2023/06/08 18:53:54.840, 159, 270, 153
2023/06/08 18:53:55.976, 161, 268, 151
2023/06/08 18:53:57.111, 164, 264, 158
2023/06/08 18:53:58.232, 156, 261, 153
2023/06/08 18:53:59.367, 155, 264, 158
2023/06/08 18:54:00.503, 155, 258, 148
2023/06/08 18:54:01.623, 161, 262, 148
2023/06/08 18:54:02.759, 155, 259, 158
2023/06/08 18:54:03.895, 162, 260, 146
2023/06/08 18:54:05.015, 160, 268, 150
2023/06/08 18:54:06.151, 155, 268, 148
2023/06/08 18:54:07.287, 153, 283, 149
2023/06/08 18:54:08.407, 162, 246, 141
2023/06/08 18:54:09.543, 162, 259, 146
2023/06/08 18:54:10.679, 159, 264, 151
2023/06/08 18:54:11.798, 161, 257, 147
2023/06/08 18:54:12.935, 159, 253, 152
2023/06/08 18:54:14.071, 159, 262, 148
2023/06/08 18:54:15.190, 155, 260, 152
2023/06/08 18:54:16.326, 162, 253, 144
2023/06/08 18:54:17.462, 166, 261, 148
2023/06/08 18:54:18.582, 160, 271, 153
2023/06/08 18:54:19.718, 169, 262, 154
2023/06/08 18:54:20.853, 158, 245, 163
2023/06/08 18:54:21.974, 160, 264, 147
2023/06/08 18:54:23.109, 158, 265, 155
2023/06/08 18:54:24.246, 154, 242, 153
2023/06/08 18:54:25.366, 157, 265, 148
2023/06/08 18:54:26.502, 165, 259, 150
2023/06/08 18:54:27.638, 156, 253, 145
2023/06/08 18:54:28.758, 152, 245, 166
2023/06/08 18:54:29.894, 153, 246, 154
2023/06/08 18:54:31.030, 157, 244, 151
2023/06/08 18:54:32.149, 159, 257, 149
2023/06/08 18:54:33.285, 155, 256, 144
2023/06/08 18:54:34.421, 157, 260, 147
2023/06/08 18:54:35.541, 163, 260, 148
2023/06/08 18:54:36.677, 154, 257, 157
2023/06/08 18:54:37.813, 158, 249, 179
2023/06/08 18:54:38.933, 153, 242, 161
2023/06/08 18:54:40.069, 152, 249, 145
2023/06/08 18:54:41.189, 160, 248, 150
2023/06/08 18:54:42.324, 162, 244, 152
2023/06/08 18:54:43.461, 157, 274, 153
2023/06/08 18:54:44.581, 155, 254, 147
2023/06/08 18:54:45.717, 159, 245, 147
2023/06/08 18:54:46.852, 159, 254, 143
2023/06/08 18:54:47.972, 155, 267, 150
2023/06/08 18:54:49.108, 157, 240, 150
2023/06/08 18:54:50.244, 162, 258, 148
2023/06/08 18:54:51.364, 154, 264, 185
2023/06/08 18:54:52.500, 158, 251, 154
2023/06/08 18:54:53.636, 153, 245, 146
2023/06/08 18:54:54.756, 150, 250, 146
2023/06/08 18:54:55.892, 165, 252, 143
2023/06/08 18:54:57.028, 161, 262, 150
2023/06/08 18:54:58.148, 156, 249, 142
2023/06/08 18:54:59.284, 167, 254, 148
2023/06/08 18:55:00.420, 152, 250, 148
2023/06/08 18:55:01.540, 157, 257, 150
2023/06/08 18:55:02.676, 164, 267, 144
2023/06/08 18:55:03.811, 166, 252, 145
2023/06/08 18:55:04.932, 156, 271, 144
2023/06/08 18:55:06.067, 161, 256, 147
2023/06/08 18:55:07.203, 154, 240, 146
2023/06/08 18:55:08.323, 150, 243, 142
2023/06/08 18:55:09.459, 164, 257, 143
2023/06/08 18:55:10.595, 159, 249, 152
2023/06/08 18:55:11.715, 158, 237, 150
2023/06/08 18:55:12.851, 156, 238, 152
2023/06/08 18:55:13.987, 159, 254, 151
2023/06/08 18:55:15.106, 162, 252, 142
2023/06/08 18:55:16.243, 156, 265, 144
2023/06/08 18:55:17.379, 164, 240, 148
2023/06/08 18:55:18.499, 154, 253, 159
2023/06/08 18:55:19.635, 179, 251, 146
2023/06/08 18:55:20.770, 162, 260, 159
2023/06/08 18:55:21.890, 155, 250, 147
2023/06/08 18:55:23.026, 153, 251, 143
2023/06/08 18:55:24.162, 149, 258, 158
2023/06/08 18:55:25.282, 155, 247, 147
2023/06/08 18:55:26.418, 156, 265, 145
2023/06/08 18:55:27.538, 154, 249, 146
2023/06/08 18:55:28.674, 159, 252, 149
2023/06/08 18:55:29.810, 156, 257, 148
2023/06/08 18:55:30.929, 153, 260, 149
2023/06/08 18:55:32.066, 155, 261, 149
2023/06/08 18:55:33.202, 157, 251, 149
2023/06/08 18:55:34.322, 158, 245, 159
2023/06/08 18:55:35.457, 151, 252, 160
2023/06/08 18:55:36.593, 160, 253, 152
2023/06/08 18:55:37.713, 159, 252, 157
2023/06/08 18:55:38.849, 152, 246, 142
2023/06/08 18:55:39.985, 159, 262, 149
2023/06/08 18:55:41.105, 159, 252, 148
2023/06/08 18:55:42.241, 157, 252, 151
2023/06/08 18:55:43.377, 158, 262, 142
2023/06/08 18:55:44.497, 156, 252, 147
2023/06/08 18:55:45.633, 154, 250, 154
2023/06/08 18:55:46.769, 154, 249, 155
2023/06/08 18:55:47.889, 162, 257, 146
2023/06/08 18:55:49.025, 154, 253, 141
2023/06/08 18:55:50.161, 157, 251, 150
2023/06/08 18:55:51.280, 158, 260, 157
2023/06/08 18:55:52.416, 153, 247, 144
2023/06/08 18:55:53.552, 151, 246, 146
2023/06/08 18:55:54.672, 158, 244, 153
2023/06/08 18:55:55.808, 157, 251, 155
2023/06/08 18:55:56.944, 161, 251, 168
2023/06/08 18:55:58.064, 152, 249, 149
2023/06/08 18:55:59.200, 152, 248, 144
2023/06/08 18:56:00.320, 159, 248, 143
2023/06/08 18:56:01.456, 159, 247, 156
2023/06/08 18:56:02.591, 154, 253, 155
2023/06/08 18:56:03.712, 163, 252, 155
2023/06/08 18:56:04.847, 161, 250, 154
2023/06/08 18:56:05.984, 157, 252, 149
2023/06/08 18:56:07.104, 158, 270, 156
2023/06/08 18:56:08.239, 156, 251, 153
2023/06/08 18:56:09.375, 154, 236, 145
2023/06/08 18:56:10.495, 158, 262, 149
2023/06/08 18:56:11.631, 160, 244, 144
2023/06/08 18:56:12.767, 154, 254, 143
2023/06/08 18:56:13.887, 164, 255, 145
2023/06/08 18:56:15.023, 157, 245, 149
2023/06/08 18:56:16.159, 154, 263, 148
2023/06/08 18:56:17.279, 154, 259, 142
2023/06/08 18:56:18.415, 151, 234, 144
2023/06/08 18:56:19.551, 158, 257, 152
2023/06/08 18:56:20.671, 156, 257, 148
2023/06/08 18:56:21.807, 158, 252, 159
2023/06/08 18:56:22.943, 152, 246, 150
2023/06/08 18:56:24.062, 158, 232, 150
2023/06/08 18:56:25.199, 156, 258, 148
2023/06/08 18:56:26.335, 158, 250, 146
2023/06/08 18:56:27.454, 153, 248, 149
2023/06/08 18:56:28.591, 157, 247, 168
2023/06/08 18:56:29.726, 150, 241, 155
2023/06/08 18:56:30.846, 161, 248, 154
2023/06/08 18:56:31.982, 149, 247, 149
2023/06/08 18:56:33.102, 159, 249, 145
2023/06/08 18:56:34.237, 156, 257, 151
2023/06/08 18:56:35.374, 155, 252, 145
2023/06/08 18:56:36.494, 152, 251, 148
2023/06/08 18:56:37.629, 155, 259, 148
2023/06/08 18:56:38.766, 159, 252, 145
2023/06/08 18:56:39.886, 155, 278, 148
2023/06/08 18:56:41.021, 155, 248, 154
2023/06/08 18:56:42.157, 156, 253, 151
2023/06/08 18:56:43.277, 162, 250, 152
2023/06/08 18:56:44.413, 169, 258, 148
2023/06/08 18:56:45.549, 161, 258, 146
2023/06/08 18:56:46.669, 159, 253, 151
2023/06/08 18:56:47.805, 154, 242, 153
2023/06/08 18:56:48.941, 152, 270, 146
2023/06/08 18:56:50.061, 168, 249, 147
2023/06/08 18:56:51.197, 168, 247, 147
2023/06/08 18:56:52.333, 164, 250, 143
2023/06/08 18:56:53.453, 162, 263, 151
2023/06/08 18:56:54.589, 157, 256, 147
2023/06/08 18:56:55.725, 160, 250, 147
2023/06/08 18:56:56.845, 155, 243, 146
2023/06/08 18:56:57.981, 156, 251, 149
2023/06/08 18:56:59.116, 153, 250, 150
2023/06/08 18:57:00.236, 166, 247, 143
2023/06/08 18:57:01.373, 155, 245, 143
2023/06/08 18:57:02.508, 156, 255, 178
2023/06/08 18:57:03.628, 158, 258, 155
2023/06/08 18:57:04.764, 156, 248, 155
2023/06/08 18:57:05.900, 147, 250, 148
2023/06/08 18:57:07.020, 155, 246, 149
2023/06/08 18:57:08.155, 154, 263, 148
2023/06/08 18:57:09.292, 158, 257, 141
2023/06/08 18:57:10.412, 163, 252, 149
2023/06/08 18:57:11.548, 157, 252, 145
2023/06/08 18:57:12.667, 158, 272, 146
2023/06/08 18:57:13.803, 165, 250, 149
2023/06/08 18:57:14.940, 154, 265, 145
2023/06/08 18:57:16.059, 155, 248, 151
2023/06/08 18:57:17.195, 156, 248, 148
2023/06/08 18:57:18.331, 163, 293, 145
2023/06/08 18:57:19.452, 176, 256, 151
2023/06/08 18:57:20.587, 158, 253, 174
2023/06/08 18:57:21.723, 163, 250, 155
2023/06/08 18:57:22.843, 169, 257, 150
2023/06/08 18:57:23.979, 162, 253, 153
2023/06/08 18:57:25.115, 153, 253, 156
2023/06/08 18:57:26.235, 154, 272, 149
2023/06/08 18:57:27.371, 156, 244, 149
2023/06/08 18:57:28.507, 150, 254, 149
2023/06/08 18:57:29.626, 153, 255, 146
2023/06/08 18:57:30.762, 152, 256, 147
2023/06/08 18:57:31.898, 156, 245, 147
2023/06/08 18:57:33.018, 155, 250, 151
2023/06/08 18:57:34.154, 158, 262, 150
2023/06/08 18:57:35.290, 153, 256, 155
2023/06/08 18:57:36.409, 154, 251, 149
2023/06/08 18:57:37.546, 159, 238, 159
2023/06/08 18:57:38.681, 162, 263, 150
2023/06/08 18:57:39.802, 157, 262, 149
2023/06/08 18:57:40.938, 157, 251, 151
2023/06/08 18:57:42.074, 158, 270, 147
2023/06/08 18:57:43.194, 159, 255, 151
2023/06/08 18:57:44.330, 153, 245, 153
2023/06/08 18:57:45.450, 160, 251, 161
2023/06/08 18:57:46.585, 155, 233, 171
2023/06/08 18:57:47.721, 157, 263, 148
2023/06/08 18:57:48.841, 156, 261, 147
2023/06/08 18:57:49.977, 157, 244, 146
2023/06/08 18:57:51.113, 155, 254, 157
2023/06/08 18:57:52.233, 157, 256, 151
2023/06/08 18:57:53.369, 158, 248, 150
2023/06/08 18:57:54.505, 151, 257, 148
2023/06/08 18:57:55.625, 154, 257, 144
2023/06/08 18:57:56.761, 160, 255, 151
2023/06/08 18:57:57.897, 157, 252, 159
2023/06/08 18:57:59.017, 159, 247, 148
2023/06/08 18:58:00.153, 158, 251, 157
2023/06/08 18:58:01.289, 152, 255, 150
2023/06/08 18:58:02.408, 152, 246, 148
2023/06/08 18:58:03.545, 162, 248, 149
2023/06/08 18:58:04.680, 154, 267, 151
2023/06/08 18:58:05.800, 159, 264, 150
2023/06/08 18:58:06.936, 161, 249, 151
2023/06/08 18:58:08.072, 152, 246, 148
2023/06/08 18:58:09.192, 154, 249, 141
2023/06/08 18:58:10.328, 160, 255, 146
2023/06/08 18:58:11.464, 157, 248, 148
2023/06/08 18:58:12.584, 153, 244, 144
2023/06/08 18:58:13.720, 155, 255, 162
2023/06/08 18:58:14.855, 148, 242, 159
2023/06/08 18:58:15.976, 152, 236, 153
2023/06/08 18:58:17.111, 154, 241, 150
2023/06/08 18:58:18.248, 155, 270, 152
2023/06/08 18:58:19.368, 156, 250, 152
2023/06/08 18:58:20.503, 160, 246, 164
2023/06/08 18:58:21.639, 153, 248, 149
2023/06/08 18:58:22.759, 160, 263, 149
2023/06/08 18:58:23.895, 168, 260, 152
2023/06/08 18:58:25.031, 158, 246, 148
2023/06/08 18:58:26.151, 158, 261, 139
2023/06/08 18:58:27.287, 154, 250, 185
2023/06/08 18:58:28.407, 157, 251, 152
2023/06/08 18:58:29.543, 169, 254, 147
2023/06/08 18:58:30.679, 158, 249, 150
2023/06/08 18:58:31.799, 152, 255, 143
2023/06/08 18:58:32.935, 155, 242, 141
2023/06/08 18:58:34.071, 160, 250, 151
2023/06/08 18:58:35.190, 163, 258, 149
2023/06/08 18:58:36.327, 161, 241, 156
2023/06/08 18:58:37.462, 155, 247, 145
2023/06/08 18:58:38.582, 156, 286, 146
2023/06/08 18:58:39.718, 154, 248, 145
2023/06/08 18:58:40.854, 163, 249, 145
