time, beta470, beta532, beta650
2023/06/23 05:32:53.114, 104, 127, 74
2023/06/23 05:32:54.250, 105, 119, 78
2023/06/23 05:32:55.369, 103, 117, 78
2023/06/23 05:32:56.506, 105, 118, 75
2023/06/23 05:32:57.642, 106, 116, 79
2023/06/23 05:32:58.761, 103, 143, 76
2023/06/23 05:32:59.897, 106, 131, 79
2023/06/23 05:33:01.017, 105, 148, 77
2023/06/23 05:33:02.153, 111, 117, 80
2023/06/23 05:33:03.288, 102, 119, 74
2023/06/23 05:33:04.409, 107, 118, 77
2023/06/23 05:33:05.545, 105, 140, 81
2023/06/23 05:33:06.681, 104, 120, 75
2023/06/23 05:33:07.801, 103, 124, 80
2023/06/23 05:33:08.937, 106, 119, 84
2023/06/23 05:33:10.056, 105, 121, 77
2023/06/23 05:33:11.193, 106, 121, 83
2023/06/23 05:33:12.329, 108, 120, 80
2023/06/23 05:33:13.448, 105, 118, 80
2023/06/23 05:33:14.584, 107, 133, 75
2023/06/23 05:33:15.719, 107, 126, 76
2023/06/23 05:33:16.840, 105, 123, 76
2023/06/23 05:33:17.976, 104, 133, 79
2023/06/23 05:33:19.096, 117, 130, 76
2023/06/23 05:33:20.232, 108, 120, 81
2023/06/23 05:33:21.368, 106, 118, 75
2023/06/23 05:33:22.488, 104, 120, 84
2023/06/23 05:33:23.624, 105, 123, 78
2023/06/23 05:33:24.760, 106, 125, 79
2023/06/23 05:33:25.879, 103, 119, 78
2023/06/23 05:33:27.016, 103, 117, 76
2023/06/23 05:33:28.136, 105, 120, 74
2023/06/23 05:33:29.271, 101, 119, 77
2023/06/23 05:33:30.407, 104, 120, 94
2023/06/23 05:33:31.527, 106, 117, 79
2023/06/23 05:33:32.663, 102, 120, 79
2023/06/23 05:33:33.783, 106, 122, 78
2023/06/23 05:33:34.919, 109, 118, 84
2023/06/23 05:33:36.055, 104, 121, 77
2023/06/23 05:33:37.175, 107, 124, 76
2023/06/23 05:33:38.311, 105, 127, 80
2023/06/23 05:33:39.430, 105, 120, 77
2023/06/23 05:33:40.566, 101, 125, 77
2023/06/23 05:33:41.703, 105, 128, 77
2023/06/23 05:33:42.823, 110, 121, 74
2023/06/23 05:33:43.958, 107, 122, 75
2023/06/23 05:33:45.094, 107, 122, 93
2023/06/23 05:33:46.214, 103, 119, 88
2023/06/23 05:33:47.350, 100, 118, 81
2023/06/23 05:33:48.470, 105, 126, 79
2023/06/23 05:33:49.606, 100, 123, 78
2023/06/23 05:33:50.742, 108, 117, 78
2023/06/23 05:33:51.862, 107, 122, 80
2023/06/23 05:33:52.998, 116, 116, 75
2023/06/23 05:33:54.134, 104, 134, 74
2023/06/23 05:33:55.254, 104, 118, 75
2023/06/23 05:33:56.390, 109, 119, 75
2023/06/23 05:33:57.510, 106, 122, 77
2023/06/23 05:33:58.646, 102, 120, 77
2023/06/23 05:33:59.782, 104, 122, 81
2023/06/23 05:34:00.902, 108, 122, 77
2023/06/23 05:34:02.037, 107, 123, 75
2023/06/23 05:34:03.173, 104, 126, 79
2023/06/23 05:34:04.293, 109, 119, 77
2023/06/23 05:34:05.429, 105, 122, 80
2023/06/23 05:34:06.549, 107, 207, 78
2023/06/23 05:34:07.685, 102, 122, 78
2023/06/23 05:34:08.820, 102, 115, 76
2023/06/23 05:34:09.941, 105, 120, 74
2023/06/23 05:34:11.077, 107, 120, 79
2023/06/23 05:34:12.212, 100, 122, 79
2023/06/23 05:34:13.333, 105, 120, 76
2023/06/23 05:34:14.469, 103, 117, 75
2023/06/23 05:34:15.589, 102, 123, 78
2023/06/23 05:34:16.725, 106, 120, 85
2023/06/23 05:34:17.860, 108, 118, 80
2023/06/23 05:34:18.980, 106, 130, 82
2023/06/23 05:34:20.116, 109, 119, 79
2023/06/23 05:34:21.252, 106, 116, 79
2023/06/23 05:34:22.372, 106, 121, 76
2023/06/23 05:34:23.508, 107, 123, 80
2023/06/23 05:34:24.628, 98, 127, 74
2023/06/23 05:34:25.764, 104, 120, 81
2023/06/23 05:34:26.900, 105, 123, 77
2023/06/23 05:34:28.020, 107, 120, 78
2023/06/23 05:34:29.156, 105, 129, 76
2023/06/23 05:34:30.275, 106, 118, 75
2023/06/23 05:34:31.412, 105, 131, 76
2023/06/23 05:34:32.548, 103, 125, 77
2023/06/23 05:34:33.667, 104, 118, 75
2023/06/23 05:34:34.803, 106, 126, 85
2023/06/23 05:34:35.923, 105, 120, 78
2023/06/23 05:34:37.059, 106, 118, 77
2023/06/23 05:34:38.195, 106, 133, 76
2023/06/23 05:34:39.314, 104, 118, 83
2023/06/23 05:34:40.451, 105, 126, 77
2023/06/23 05:34:41.587, 105, 125, 77
2023/06/23 05:34:42.707, 104, 125, 79
2023/06/23 05:34:43.843, 103, 124, 78
2023/06/23 05:34:44.963, 106, 126, 75
2023/06/23 05:34:46.099, 103, 132, 84
2023/06/23 05:34:47.235, 103, 129, 81
2023/06/23 05:34:48.355, 108, 128, 76
2023/06/23 05:34:49.491, 108, 137, 74
2023/06/23 05:34:50.626, 106, 127, 81
2023/06/23 05:34:51.747, 105, 120, 76
2023/06/23 05:34:52.882, 103, 122, 88
2023/06/23 05:34:54.002, 109, 121, 85
2023/06/23 05:34:55.138, 108, 123, 77
2023/06/23 05:34:56.274, 101, 120, 77
2023/06/23 05:34:57.393, 106, 122, 82
2023/06/23 05:34:58.530, 103, 122, 82
2023/06/23 05:34:59.666, 105, 121, 82
2023/06/23 05:35:00.785, 108, 123, 80
2023/06/23 05:35:01.922, 105, 154, 81
2023/06/23 05:35:03.042, 107, 121, 75
2023/06/23 05:35:04.177, 107, 118, 78
2023/06/23 05:35:05.313, 107, 122, 76
2023/06/23 05:35:06.433, 106, 122, 77
2023/06/23 05:35:07.569, 105, 123, 86
2023/06/23 05:35:08.705, 106, 116, 80
2023/06/23 05:35:09.825, 105, 116, 76
2023/06/23 05:35:10.961, 105, 124, 78
2023/06/23 05:35:12.081, 105, 120, 78
2023/06/23 05:35:13.217, 108, 120, 84
2023/06/23 05:35:14.353, 103, 117, 77
2023/06/23 05:35:15.473, 135, 117, 76
2023/06/23 05:35:16.609, 122, 117, 80
2023/06/23 05:35:17.745, 105, 122, 80
2023/06/23 05:35:18.865, 105, 121, 76
2023/06/23 05:35:20.001, 106, 120, 78
2023/06/23 05:35:21.121, 105, 130, 81
2023/06/23 05:35:22.256, 104, 123, 79
2023/06/23 05:35:23.392, 106, 119, 76
2023/06/23 05:35:24.512, 104, 127, 73
2023/06/23 05:35:25.648, 109, 120, 82
2023/06/23 05:35:26.767, 113, 120, 76
2023/06/23 05:35:27.905, 116, 116, 76
2023/06/23 05:35:29.040, 109, 124, 76
2023/06/23 05:35:30.160, 104, 126, 77
2023/06/23 05:35:31.296, 103, 116, 79
2023/06/23 05:35:32.432, 104, 118, 78
2023/06/23 05:35:33.552, 103, 119, 77
2023/06/23 05:35:34.688, 104, 119, 74
2023/06/23 05:35:35.807, 109, 122, 78
2023/06/23 05:35:36.944, 106, 121, 74
2023/06/23 05:35:38.080, 103, 119, 78
2023/06/23 05:35:39.199, 113, 122, 77
2023/06/23 05:35:40.335, 106, 123, 79
2023/06/23 05:35:41.455, 108, 121, 79
2023/06/23 05:35:42.591, 105, 119, 77
2023/06/23 05:35:43.727, 102, 125, 81
2023/06/23 05:35:44.847, 104, 124, 78
2023/06/23 05:35:45.983, 103, 126, 75
2023/06/23 05:35:47.119, 107, 120, 78
2023/06/23 05:35:48.239, 110, 121, 84
2023/06/23 05:35:49.375, 107, 117, 82
2023/06/23 05:35:50.495, 105, 121, 77
2023/06/23 05:35:51.631, 105, 122, 78
2023/06/23 05:35:52.767, 104, 123, 76
2023/06/23 05:35:53.887, 117, 126, 76
2023/06/23 05:35:55.022, 106, 129, 133
2023/06/23 05:35:56.158, 105, 127, 73
2023/06/23 05:35:57.278, 107, 123, 74
2023/06/23 05:35:58.414, 104, 120, 75
2023/06/23 05:35:59.534, 100, 125, 78
2023/06/23 05:36:00.670, 107, 121, 77
2023/06/23 05:36:01.806, 104, 120, 78
2023/06/23 05:36:02.926, 107, 123, 87
2023/06/23 05:36:04.062, 114, 127, 76
2023/06/23 05:36:05.198, 105, 123, 81
2023/06/23 05:36:06.318, 104, 122, 77
2023/06/23 05:36:07.454, 106, 126, 77
2023/06/23 05:36:08.574, 107, 120, 80
2023/06/23 05:36:09.710, 108, 118, 83
2023/06/23 05:36:10.846, 105, 121, 79
2023/06/23 05:36:11.965, 105, 127, 76
2023/06/23 05:36:13.101, 104, 122, 78
2023/06/23 05:36:14.237, 107, 120, 76
2023/06/23 05:36:15.357, 104, 121, 85
2023/06/23 05:36:16.493, 107, 140, 77
2023/06/23 05:36:17.613, 105, 124, 79
2023/06/23 05:36:18.749, 103, 119, 77
2023/06/23 05:36:19.885, 105, 124, 76
2023/06/23 05:36:21.005, 106, 128, 79
2023/06/23 05:36:22.141, 105, 126, 77
2023/06/23 05:36:23.277, 110, 127, 76
2023/06/23 05:36:24.397, 105, 120, 79
2023/06/23 05:36:25.533, 102, 122, 77
2023/06/23 05:36:26.653, 104, 116, 82
2023/06/23 05:36:27.788, 104, 121, 74
2023/06/23 05:36:28.925, 105, 116, 75
2023/06/23 05:36:30.045, 108, 116, 79
2023/06/23 05:36:31.180, 113, 125, 84
2023/06/23 05:36:32.300, 99, 122, 74
2023/06/23 05:36:33.436, 104, 128, 78
2023/06/23 05:36:34.572, 105, 118, 77
2023/06/23 05:36:35.692, 106, 119, 87
2023/06/23 05:36:36.827, 106, 123, 80
2023/06/23 05:36:37.948, 137, 125, 74
2023/06/23 05:36:39.084, 106, 123, 77
2023/06/23 05:36:40.220, 105, 119, 79
2023/06/23 05:36:41.340, 105, 122, 78
2023/06/23 05:36:42.475, 106, 118, 76
2023/06/23 05:36:43.611, 106, 120, 78
2023/06/23 05:36:44.731, 106, 118, 77
2023/06/23 05:36:45.867, 108, 123, 76
2023/06/23 05:36:46.987, 111, 132, 75
2023/06/23 05:36:48.123, 105, 122, 81
2023/06/23 05:36:49.259, 105, 122, 79
2023/06/23 05:36:50.379, 105, 128, 79
2023/06/23 05:36:51.515, 107, 123, 78
2023/06/23 05:36:52.651, 104, 119, 84
2023/06/23 05:36:53.771, 102, 115, 79
2023/06/23 05:36:54.907, 105, 134, 80
2023/06/23 05:36:56.027, 108, 121, 79
2023/06/23 05:36:57.163, 170, 119, 78
2023/06/23 05:36:58.298, 102, 120, 82
2023/06/23 05:36:59.419, 106, 117, 76
2023/06/23 05:37:00.554, 106, 120, 79
2023/06/23 05:37:01.690, 105, 117, 76
2023/06/23 05:37:02.810, 111, 123, 86
2023/06/23 05:37:03.946, 108, 116, 95
2023/06/23 05:37:05.066, 105, 115, 77
2023/06/23 05:37:06.202, 101, 121, 79
2023/06/23 05:37:07.338, 105, 129, 75
2023/06/23 05:37:08.458, 104, 131, 80
2023/06/23 05:37:09.594, 108, 122, 79
2023/06/23 05:37:10.730, 104, 117, 77
2023/06/23 05:37:11.850, 103, 117, 77
2023/06/23 05:37:12.986, 103, 118, 78
2023/06/23 05:37:14.106, 112, 129, 78
2023/06/23 05:37:15.241, 103, 123, 80
2023/06/23 05:37:16.378, 109, 120, 82
2023/06/23 05:37:17.498, 105, 119, 78
2023/06/23 05:37:18.633, 104, 123, 77
2023/06/23 05:37:19.769, 105, 120, 77
2023/06/23 05:37:20.889, 102, 118, 76
2023/06/23 05:37:22.025, 103, 124, 76
2023/06/23 05:37:23.145, 107, 121, 74
2023/06/23 05:37:24.281, 103, 120, 80
2023/06/23 05:37:25.417, 101, 121, 75
2023/06/23 05:37:26.537, 102, 127, 84
2023/06/23 05:37:27.673, 106, 125, 102
2023/06/23 05:37:28.809, 103, 117, 78
2023/06/23 05:37:29.928, 107, 129, 78
2023/06/23 05:37:31.064, 100, 123, 78
2023/06/23 05:37:32.185, 105, 119, 75
2023/06/23 05:37:33.320, 110, 123, 74
2023/06/23 05:37:34.457, 104, 124, 85
2023/06/23 05:37:35.576, 103, 124, 84
2023/06/23 05:37:36.712, 101, 119, 78
2023/06/23 05:37:37.832, 107, 127, 77
2023/06/23 05:37:38.968, 107, 118, 77
2023/06/23 05:37:40.104, 102, 120, 79
2023/06/23 05:37:41.224, 109, 124, 86
2023/06/23 05:37:42.360, 107, 122, 78
2023/06/23 05:37:43.496, 108, 118, 78
2023/06/23 05:37:44.616, 102, 115, 101
2023/06/23 05:37:45.752, 108, 121, 83
2023/06/23 05:37:46.872, 101, 134, 79
2023/06/23 05:37:48.007, 108, 118, 77
2023/06/23 05:37:49.143, 105, 119, 79
2023/06/23 05:37:50.263, 103, 129, 78
2023/06/23 05:37:51.399, 108, 131, 116
2023/06/23 05:37:52.534, 103, 119, 77
2023/06/23 05:37:53.656, 109, 121, 81
2023/06/23 05:37:54.791, 107, 119, 79
2023/06/23 05:37:55.927, 106, 121, 100
2023/06/23 05:37:57.047, 112, 117, 79
2023/06/23 05:37:58.183, 104, 120, 74
2023/06/23 05:37:59.302, 105, 121, 78
2023/06/23 05:38:00.439, 104, 123, 77
2023/06/23 05:38:01.575, 106, 119, 81
2023/06/23 05:38:02.695, 103, 124, 84
2023/06/23 05:38:03.831, 106, 119, 78
2023/06/23 05:38:04.966, 107, 121, 75
2023/06/23 05:38:06.087, 107, 125, 89
2023/06/23 05:38:07.222, 106, 125, 81
2023/06/23 05:38:08.342, 104, 117, 77
2023/06/23 05:38:09.479, 106, 117, 74
2023/06/23 05:38:10.614, 105, 121, 74
2023/06/23 05:38:11.734, 105, 139, 78
2023/06/23 05:38:12.870, 103, 145, 88
2023/06/23 05:38:14.005, 106, 124, 87
2023/06/23 05:38:15.126, 104, 123, 77
2023/06/23 05:38:16.261, 105, 130, 78
2023/06/23 05:38:17.382, 107, 118, 79
2023/06/23 05:38:18.518, 103, 118, 79
2023/06/23 05:38:19.653, 105, 124, 78
2023/06/23 05:38:20.773, 105, 118, 78
2023/06/23 05:38:21.910, 108, 122, 77
2023/06/23 05:38:23.045, 106, 117, 89
2023/06/23 05:38:24.166, 102, 117, 77
2023/06/23 05:38:25.301, 103, 118, 78
2023/06/23 05:38:26.421, 106, 116, 84
2023/06/23 05:38:27.557, 111, 120, 78
2023/06/23 05:38:28.693, 106, 119, 79
2023/06/23 05:38:29.813, 104, 126, 76
2023/06/23 05:38:30.949, 108, 121, 79
2023/06/23 05:38:32.069, 102, 117, 76
2023/06/23 05:38:33.205, 103, 119, 79
2023/06/23 05:38:34.341, 104, 118, 85
2023/06/23 05:38:35.461, 109, 117, 80
2023/06/23 05:38:36.597, 110, 120, 80
2023/06/23 05:38:37.717, 103, 115, 74
2023/06/23 05:38:38.852, 103, 115, 76
2023/06/23 05:38:39.988, 102, 119, 77
2023/06/23 05:38:41.108, 101, 116, 77
2023/06/23 05:38:42.244, 103, 117, 75
2023/06/23 05:38:43.380, 104, 116, 76
2023/06/23 05:38:44.500, 110, 117, 84
2023/06/23 05:38:45.636, 102, 120, 81
2023/06/23 05:38:46.756, 110, 135, 79
2023/06/23 05:38:47.891, 102, 130, 75
2023/06/23 05:38:49.028, 105, 121, 86
2023/06/23 05:38:50.148, 107, 114, 80
2023/06/23 05:38:51.283, 102, 119, 76
2023/06/23 05:38:52.420, 104, 123, 75
2023/06/23 05:38:53.539, 105, 120, 76
2023/06/23 05:38:54.675, 106, 123, 77
2023/06/23 05:38:55.795, 103, 119, 75
2023/06/23 05:38:56.931, 104, 122, 83
2023/06/23 05:38:58.066, 104, 123, 80
2023/06/23 05:38:59.187, 103, 116, 85
2023/06/23 05:39:00.323, 107, 120, 75
2023/06/23 05:39:01.459, 108, 128, 79
2023/06/23 05:39:02.579, 105, 114, 80
2023/06/23 05:39:03.715, 105, 119, 78
2023/06/23 05:39:04.835, 104, 118, 79
2023/06/23 05:39:05.971, 104, 126, 79
2023/06/23 05:39:07.107, 103, 117, 80
2023/06/23 05:39:08.227, 108, 118, 82
2023/06/23 05:39:09.363, 102, 119, 77
2023/06/23 05:39:10.499, 111, 119, 72
2023/06/23 05:39:11.618, 106, 124, 75
2023/06/23 05:39:12.754, 112, 132, 75
2023/06/23 05:39:13.874, 105, 124, 81
2023/06/23 05:39:15.010, 110, 115, 77
2023/06/23 05:39:16.146, 111, 119, 76
2023/06/23 05:39:17.266, 106, 115, 78
2023/06/23 05:39:18.402, 102, 121, 76
2023/06/23 05:39:19.538, 106, 136, 80
2023/06/23 05:39:20.658, 106, 118, 72
2023/06/23 05:39:21.794, 109, 120, 78
2023/06/23 05:39:22.914, 104, 125, 79
2023/06/23 05:39:24.050, 119, 117, 76
2023/06/23 05:39:25.186, 111, 124, 75
2023/06/23 05:39:26.305, 103, 127, 74
2023/06/23 05:39:27.441, 108, 130, 77
2023/06/23 05:39:28.561, 113, 135, 77
2023/06/23 05:39:29.697, 105, 122, 79
2023/06/23 05:39:30.833, 111, 118, 77
2023/06/23 05:39:31.953, 107, 137, 80
2023/06/23 05:39:33.089, 105, 123, 75
2023/06/23 05:39:34.225, 102, 120, 77
2023/06/23 05:39:35.345, 103, 115, 76
2023/06/23 05:39:36.480, 106, 119, 81
2023/06/23 05:39:37.601, 103, 125, 77
2023/06/23 05:39:38.737, 107, 120, 80
2023/06/23 05:39:39.873, 107, 119, 69
2023/06/23 05:39:40.992, 105, 119, 77
2023/06/23 05:39:42.129, 105, 127, 79
2023/06/23 05:39:43.249, 102, 120, 72
2023/06/23 05:39:44.384, 105, 125, 79
2023/06/23 05:39:45.520, 107, 133, 82
2023/06/23 05:39:46.640, 107, 124, 79
2023/06/23 05:39:47.776, 124, 118, 78
2023/06/23 05:39:48.912, 102, 116, 75
2023/06/23 05:39:50.031, 104, 124, 75
2023/06/23 05:39:51.168, 105, 113, 78
2023/06/23 05:39:52.288, 105, 114, 80
2023/06/23 05:39:53.424, 104, 115, 75
2023/06/23 05:39:54.560, 108, 116, 80
2023/06/23 05:39:55.680, 107, 119, 82
2023/06/23 05:39:56.815, 103, 120, 84
2023/06/23 05:39:57.952, 104, 114, 86
2023/06/23 05:39:59.071, 104, 115, 81
2023/06/23 05:40:00.208, 110, 132, 86
2023/06/23 05:40:01.327, 104, 118, 88
2023/06/23 05:40:02.463, 108, 115, 89
2023/06/23 05:40:03.599, 103, 129, 87
2023/06/23 05:40:04.719, 105, 121, 79
2023/06/23 05:40:05.855, 101, 121, 79
2023/06/23 05:40:06.991, 101, 158, 88
2023/06/23 05:40:08.111, 100, 135, 84
2023/06/23 05:40:09.247, 109, 118, 99
2023/06/23 05:40:10.367, 102, 123, 85
2023/06/23 05:40:11.502, 105, 120, 85
2023/06/23 05:40:12.639, 105, 117, 77
2023/06/23 05:40:13.759, 105, 117, 77
2023/06/23 05:40:14.895, 105, 120, 76
2023/06/23 05:40:16.030, 105, 121, 80
2023/06/23 05:40:17.151, 104, 120, 79
2023/06/23 05:40:18.286, 104, 116, 91
2023/06/23 05:40:19.406, 107, 121, 96
2023/06/23 05:40:20.542, 106, 121, 95
2023/06/23 05:40:21.678, 106, 120, 90
2023/06/23 05:40:22.798, 101, 116, 96
2023/06/23 05:40:23.934, 105, 121, 79
2023/06/23 05:40:25.070, 106, 117, 82
2023/06/23 05:40:26.190, 104, 118, 75
2023/06/23 05:40:27.326, 105, 119, 77
2023/06/23 05:40:28.446, 105, 138, 74
2023/06/23 05:40:29.581, 138, 116, 80
2023/06/23 05:40:30.717, 105, 116, 80
2023/06/23 05:40:31.837, 103, 122, 74
2023/06/23 05:40:32.973, 106, 118, 78
2023/06/23 05:40:34.093, 107, 128, 73
2023/06/23 05:40:35.229, 114, 114, 76
2023/06/23 05:40:36.365, 106, 115, 73
2023/06/23 05:40:37.485, 102, 119, 76
2023/06/23 05:40:38.621, 101, 119, 76
2023/06/23 05:40:39.741, 105, 119, 79
2023/06/23 05:40:40.877, 107, 120, 79
2023/06/23 05:40:42.013, 115, 119, 80
2023/06/23 05:40:43.133, 103, 115, 77
2023/06/23 05:40:44.269, 117, 124, 93
2023/06/23 05:40:45.405, 104, 123, 77
2023/06/23 05:40:46.524, 104, 121, 78
2023/06/23 05:40:47.661, 105, 127, 78
2023/06/23 05:40:48.780, 105, 124, 77
2023/06/23 05:40:49.916, 102, 137, 74
2023/06/23 05:40:51.052, 110, 121, 79
2023/06/23 05:40:52.172, 103, 120, 79
2023/06/23 05:40:53.308, 113, 122, 76
2023/06/23 05:40:54.444, 105, 120, 74
2023/06/23 05:40:55.564, 101, 118, 75
2023/06/23 05:40:56.699, 103, 116, 72
2023/06/23 05:40:57.821, 105, 122, 79
2023/06/23 05:40:58.956, 101, 116, 77
2023/06/23 05:41:00.092, 106, 115, 78
2023/06/23 05:41:01.211, 104, 112, 72
2023/06/23 05:41:02.348, 102, 117, 76
2023/06/23 05:41:03.483, 107, 121, 74
2023/06/23 05:41:04.604, 103, 118, 73
2023/06/23 05:41:05.739, 102, 122, 81
2023/06/23 05:41:06.859, 108, 119, 77
2023/06/23 05:41:07.995, 108, 117, 76
2023/06/23 05:41:09.131, 107, 119, 80
2023/06/23 05:41:10.251, 104, 116, 74
2023/06/23 05:41:11.387, 109, 116, 81
2023/06/23 05:41:12.522, 99, 116, 89
2023/06/23 05:41:13.643, 104, 121, 80
2023/06/23 05:41:14.779, 102, 120, 75
2023/06/23 05:41:15.899, 102, 124, 74
2023/06/23 05:41:17.035, 106, 119, 78
2023/06/23 05:41:18.171, 106, 123, 79
2023/06/23 05:41:19.291, 102, 119, 76
2023/06/23 05:41:20.427, 102, 122, 82
2023/06/23 05:41:21.562, 105, 119, 77
2023/06/23 05:41:22.682, 99, 120, 76
2023/06/23 05:41:23.818, 106, 121, 76
2023/06/23 05:41:24.938, 104, 120, 79
2023/06/23 05:41:26.074, 104, 116, 76
2023/06/23 05:41:27.210, 104, 116, 76
2023/06/23 05:41:28.330, 103, 120, 79
2023/06/23 05:41:29.466, 100, 111, 89
2023/06/23 05:41:30.585, 104, 125, 71
2023/06/23 05:41:31.722, 105, 117, 73
2023/06/23 05:41:32.858, 103, 119, 78
2023/06/23 05:41:33.978, 103, 138, 76
2023/06/23 05:41:35.114, 104, 117, 75
2023/06/23 05:41:36.233, 104, 118, 85
2023/06/23 05:41:37.369, 103, 120, 77
2023/06/23 05:41:38.505, 103, 137, 78
2023/06/23 05:41:39.625, 104, 117, 76
2023/06/23 05:41:40.761, 103, 117, 77
2023/06/23 05:41:41.897, 120, 123, 80
2023/06/23 05:41:43.017, 103, 118, 76
2023/06/23 05:41:44.153, 104, 116, 86
2023/06/23 05:41:45.273, 104, 116, 80
2023/06/23 05:41:46.409, 105, 116, 75
2023/06/23 05:41:47.545, 107, 124, 77
2023/06/23 05:41:48.665, 104, 116, 79
2023/06/23 05:41:49.801, 104, 126, 76
2023/06/23 05:41:50.921, 103, 123, 78
2023/06/23 05:41:52.057, 103, 118, 74
2023/06/23 05:41:53.192, 101, 118, 76
2023/06/23 05:41:54.312, 102, 124, 81
2023/06/23 05:41:55.448, 103, 119, 73
2023/06/23 05:41:56.584, 102, 120, 76
2023/06/23 05:41:57.704, 104, 120, 77
2023/06/23 05:41:58.840, 100, 121, 86
2023/06/23 05:41:59.960, 102, 123, 75
2023/06/23 05:42:01.096, 105, 118, 81
2023/06/23 05:42:02.232, 102, 119, 74
2023/06/23 05:42:03.352, 101, 127, 76
2023/06/23 05:42:04.488, 102, 118, 73
2023/06/23 05:42:05.624, 106, 122, 75
2023/06/23 05:42:06.744, 103, 121, 79
2023/06/23 05:42:07.880, 104, 119, 78
2023/06/23 05:42:08.000, 99, 114, 77
2023/06/23 05:42:10.135, 103, 119, 76
2023/06/23 05:42:11.271, 105, 117, 75
2023/06/23 05:42:12.391, 105, 118, 79
2023/06/23 05:42:13.527, 107, 114, 76
2023/06/23 05:42:14.663, 104, 117, 76
2023/06/23 05:42:15.783, 101, 117, 78
2023/06/23 05:42:16.919, 103, 119, 79
2023/06/23 05:42:18.038, 103, 115, 77
2023/06/23 05:42:19.175, 102, 122, 77
2023/06/23 05:42:20.310, 101, 119, 74
2023/06/23 05:42:21.430, 104, 122, 74
2023/06/23 05:42:22.567, 102, 121, 79
2023/06/23 05:42:23.703, 110, 116, 79
2023/06/23 05:42:24.822, 106, 131, 78
2023/06/23 05:42:25.958, 104, 120, 77
2023/06/23 05:42:27.078, 101, 126, 74
2023/06/23 05:42:28.214, 105, 115, 72
2023/06/23 05:42:29.350, 104, 123, 76
2023/06/23 05:42:30.470, 107, 121, 79
2023/06/23 05:42:31.606, 104, 130, 77
2023/06/23 05:42:32.726, 112, 119, 80
2023/06/23 05:42:33.862, 104, 118, 78
2023/06/23 05:42:34.998, 102, 117, 77
2023/06/23 05:42:36.118, 104, 117, 80
2023/06/23 05:42:37.254, 107, 126, 76
2023/06/23 05:42:38.374, 103, 116, 75
2023/06/23 05:42:39.510, 106, 122, 78
2023/06/23 05:42:40.646, 104, 116, 78
2023/06/23 05:42:41.765, 129, 117, 156
2023/06/23 05:42:42.902, 107, 115, 220
2023/06/23 05:42:44.037, 108, 118, 73
2023/06/23 05:42:45.157, 100, 127, 81
2023/06/23 05:42:46.293, 104, 120, 71
2023/06/23 05:42:47.429, 102, 116, 73
2023/06/23 05:42:48.549, 106, 116, 75
2023/06/23 05:42:49.685, 102, 119, 78
2023/06/23 05:42:50.805, 103, 122, 76
2023/06/23 05:42:51.941, 102, 117, 77
2023/06/23 05:42:53.077, 105, 113, 83
2023/06/23 05:42:54.197, 102, 123, 75
2023/06/23 05:42:55.333, 112, 116, 77
2023/06/23 05:42:56.469, 104, 131, 78
2023/06/23 05:42:57.588, 103, 123, 82
2023/06/23 05:42:58.724, 101, 117, 79
2023/06/23 05:42:59.844, 103, 129, 77
2023/06/23 05:43:00.980, 104, 114, 81
2023/06/23 05:43:02.116, 106, 119, 75
2023/06/23 05:43:03.236, 106, 118, 76
2023/06/23 05:43:04.372, 102, 120, 78
2023/06/23 05:43:05.508, 106, 120, 81
2023/06/23 05:43:06.628, 104, 115, 82
2023/06/23 05:43:07.763, 103, 118, 79
2023/06/23 05:43:08.884, 102, 117, 77
2023/06/23 05:43:10.019, 103, 118, 81
2023/06/23 05:43:11.155, 103, 121, 74
2023/06/23 05:43:12.276, 101, 128, 78
2023/06/23 05:43:13.411, 103, 121, 78
2023/06/23 05:43:14.547, 101, 114, 80
2023/06/23 05:43:15.667, 104, 116, 80
2023/06/23 05:43:16.803, 104, 117, 77
2023/06/23 05:43:17.923, 105, 117, 72
2023/06/23 05:43:19.059, 102, 116, 76
2023/06/23 05:43:20.195, 107, 117, 79
2023/06/23 05:43:21.315, 107, 126, 76
2023/06/23 05:43:22.451, 104, 116, 77
2023/06/23 05:43:23.586, 104, 118, 78
2023/06/23 05:43:24.707, 107, 123, 85
2023/06/23 05:43:25.843, 110, 118, 75
2023/06/23 05:43:26.963, 102, 140, 110
2023/06/23 05:43:28.099, 103, 119, 89
2023/06/23 05:43:29.235, 103, 118, 76
2023/06/23 05:43:30.354, 102, 123, 72
2023/06/23 05:43:31.490, 103, 118, 79
2023/06/23 05:43:32.610, 101, 123, 77
2023/06/23 05:43:33.746, 103, 116, 75
2023/06/23 05:43:34.882, 104, 120, 76
2023/06/23 05:43:36.002, 107, 115, 76
2023/06/23 05:43:37.138, 106, 116, 76
2023/06/23 05:43:38.258, 104, 115, 75
2023/06/23 05:43:39.394, 105, 124, 74
2023/06/23 05:43:40.530, 104, 113, 76
2023/06/23 05:43:41.650, 105, 115, 75
2023/06/23 05:43:42.785, 102, 117, 75
2023/06/23 05:43:43.922, 103, 121, 74
2023/06/23 05:43:45.041, 105, 118, 77
2023/06/23 05:43:46.177, 102, 115, 76
2023/06/23 05:43:47.298, 103, 130, 79
2023/06/23 05:43:48.433, 101, 123, 76
2023/06/23 05:43:49.569, 108, 121, 74
