time, beta470, beta532, beta650
2023/07/01 20:33:01.510, 110, 113, 75
2023/07/01 20:33:02.646, 117, 121, 82
2023/07/01 20:33:03.781, 120, 127, 77
2023/07/01 20:33:04.902, 114, 114, 84
2023/07/01 20:33:06.037, 125, 116, 81
2023/07/01 20:33:07.157, 123, 113, 77
2023/07/01 20:33:08.293, 121, 111, 80
2023/07/01 20:33:09.429, 148, 114, 80
2023/07/01 20:33:10.549, 132, 134, 80
2023/07/01 20:33:11.685, 123, 113, 79
2023/07/01 20:33:12.805, 113, 117, 81
2023/07/01 20:33:13.941, 110, 117, 80
2023/07/01 20:33:15.077, 108, 110, 79
2023/07/01 20:33:16.197, 107, 115, 81
2023/07/01 20:33:17.333, 108, 114, 74
2023/07/01 20:33:18.453, 112, 116, 81
2023/07/01 20:33:19.589, 111, 115, 80
2023/07/01 20:33:20.725, 109, 117, 77
2023/07/01 20:33:21.845, 112, 116, 82
2023/07/01 20:33:22.981, 112, 117, 79
2023/07/01 20:33:24.116, 108, 117, 78
2023/07/01 20:33:25.236, 107, 117, 73
2023/07/01 20:33:26.372, 109, 113, 86
2023/07/01 20:33:27.492, 109, 114, 82
2023/07/01 20:33:28.628, 115, 130, 76
2023/07/01 20:33:29.748, 108, 111, 79
2023/07/01 20:33:30.884, 105, 116, 85
2023/07/01 20:33:32.020, 108, 122, 82
2023/07/01 20:33:33.140, 109, 110, 84
2023/07/01 20:33:34.276, 110, 116, 81
2023/07/01 20:33:35.396, 109, 114, 80
2023/07/01 20:33:36.532, 113, 126, 79
2023/07/01 20:33:37.668, 111, 121, 84
2023/07/01 20:33:38.788, 109, 122, 80
2023/07/01 20:33:39.924, 107, 114, 77
2023/07/01 20:33:41.043, 109, 111, 83
2023/07/01 20:33:42.179, 113, 114, 78
2023/07/01 20:33:43.315, 112, 112, 77
2023/07/01 20:33:44.435, 114, 124, 78
2023/07/01 20:33:45.570, 110, 115, 78
2023/07/01 20:33:46.691, 110, 115, 80
2023/07/01 20:33:47.827, 112, 113, 81
2023/07/01 20:33:48.963, 115, 114, 76
2023/07/01 20:33:50.082, 110, 119, 81
2023/07/01 20:33:51.219, 113, 118, 80
2023/07/01 20:33:52.339, 116, 115, 74
2023/07/01 20:33:53.475, 111, 112, 82
2023/07/01 20:33:54.610, 107, 114, 80
2023/07/01 20:33:55.731, 108, 111, 82
2023/07/01 20:33:56.867, 114, 117, 79
2023/07/01 20:33:57.986, 139, 122, 80
2023/07/01 20:33:59.122, 107, 115, 87
2023/07/01 20:34:00.258, 115, 116, 75
2023/07/01 20:34:01.378, 108, 120, 82
2023/07/01 20:34:02.514, 108, 137, 75
2023/07/01 20:34:03.633, 109, 118, 79
2023/07/01 20:34:04.770, 109, 117, 78
2023/07/01 20:34:05.906, 109, 116, 78
2023/07/01 20:34:07.026, 110, 113, 86
2023/07/01 20:34:08.162, 110, 127, 82
2023/07/01 20:34:09.298, 114, 117, 83
2023/07/01 20:34:10.418, 106, 119, 76
2023/07/01 20:34:11.554, 111, 113, 79
2023/07/01 20:34:12.674, 109, 544, 80
2023/07/01 20:34:13.810, 105, 115, 76
2023/07/01 20:34:14.945, 113, 117, 84
2023/07/01 20:34:16.065, 113, 121, 77
2023/07/01 20:34:17.201, 108, 115, 75
2023/07/01 20:34:18.321, 108, 118, 84
2023/07/01 20:34:19.457, 126, 119, 77
2023/07/01 20:34:20.593, 113, 129, 77
2023/07/01 20:34:21.713, 107, 112, 78
2023/07/01 20:34:22.849, 112, 115, 79
2023/07/01 20:34:23.969, 112, 116, 83
2023/07/01 20:34:25.105, 112, 127, 78
2023/07/01 20:34:26.241, 111, 117, 80
2023/07/01 20:34:27.360, 107, 119, 77
2023/07/01 20:34:28.497, 112, 114, 94
2023/07/01 20:34:29.616, 113, 117, 80
2023/07/01 20:34:30.753, 113, 111, 79
2023/07/01 20:34:31.889, 110, 117, 73
2023/07/01 20:34:33.008, 115, 120, 80
2023/07/01 20:34:34.144, 115, 117, 76
2023/07/01 20:34:35.264, 118, 115, 81
2023/07/01 20:34:36.400, 107, 117, 78
2023/07/01 20:34:37.520, 108, 113, 79
2023/07/01 20:34:38.656, 109, 111, 77
2023/07/01 20:34:39.792, 113, 114, 86
2023/07/01 20:34:40.912, 112, 121, 80
2023/07/01 20:34:42.048, 108, 113, 76
2023/07/01 20:34:43.184, 110, 115, 99
2023/07/01 20:34:44.304, 110, 116, 79
2023/07/01 20:34:45.440, 111, 115, 82
2023/07/01 20:34:46.560, 112, 112, 80
2023/07/01 20:34:47.695, 106, 115, 79
2023/07/01 20:34:48.831, 110, 114, 83
2023/07/01 20:34:49.951, 111, 113, 95
2023/07/01 20:34:51.087, 109, 112, 79
2023/07/01 20:34:52.206, 107, 115, 74
2023/07/01 20:34:53.343, 111, 115, 79
2023/07/01 20:34:54.479, 109, 114, 76
2023/07/01 20:34:55.599, 115, 112, 81
2023/07/01 20:34:56.735, 135, 111, 77
2023/07/01 20:34:57.855, 113, 113, 81
2023/07/01 20:34:58.990, 109, 112, 79
2023/07/01 20:35:00.127, 108, 112, 79
2023/07/01 20:35:01.246, 110, 113, 78
2023/07/01 20:35:02.383, 111, 148, 82
2023/07/01 20:35:03.503, 111, 121, 81
2023/07/01 20:35:04.639, 110, 118, 85
2023/07/01 20:35:05.774, 111, 111, 76
2023/07/01 20:35:06.894, 111, 116, 81
2023/07/01 20:35:08.030, 110, 113, 77
2023/07/01 20:35:09.150, 110, 111, 76
2023/07/01 20:35:10.285, 109, 116, 81
2023/07/01 20:35:11.422, 111, 117, 80
2023/07/01 20:35:12.542, 108, 117, 80
2023/07/01 20:35:13.678, 111, 121, 76
2023/07/01 20:35:14.798, 109, 114, 78
2023/07/01 20:35:15.934, 109, 123, 75
2023/07/01 20:35:17.070, 112, 116, 79
2023/07/01 20:35:18.190, 110, 116, 77
2023/07/01 20:35:19.326, 109, 115, 81
2023/07/01 20:35:20.446, 114, 116, 76
2023/07/01 20:35:21.582, 108, 113, 75
2023/07/01 20:35:22.718, 109, 115, 78
2023/07/01 20:35:23.837, 114, 117, 80
2023/07/01 20:35:24.973, 104, 118, 79
2023/07/01 20:35:26.109, 104, 113, 80
2023/07/01 20:35:27.229, 103, 113, 76
2023/07/01 20:35:28.365, 106, 124, 75
2023/07/01 20:35:29.485, 109, 113, 87
2023/07/01 20:35:30.621, 103, 114, 78
2023/07/01 20:35:31.741, 107, 124, 79
2023/07/01 20:35:32.877, 106, 118, 78
2023/07/01 20:35:34.013, 103, 117, 80
2023/07/01 20:35:35.132, 107, 124, 82
2023/07/01 20:35:36.269, 106, 115, 81
2023/07/01 20:35:37.389, 103, 117, 79
2023/07/01 20:35:38.524, 106, 118, 79
2023/07/01 20:35:39.660, 105, 113, 80
2023/07/01 20:35:40.780, 115, 116, 79
2023/07/01 20:35:41.916, 105, 114, 80
2023/07/01 20:35:43.036, 111, 118, 82
2023/07/01 20:35:44.172, 103, 115, 81
2023/07/01 20:35:45.308, 106, 116, 80
2023/07/01 20:35:46.428, 106, 114, 79
2023/07/01 20:35:47.564, 104, 120, 76
2023/07/01 20:35:48.684, 105, 114, 76
2023/07/01 20:35:49.820, 106, 112, 81
2023/07/01 20:35:50.955, 106, 114, 78
2023/07/01 20:35:52.076, 106, 117, 79
2023/07/01 20:35:53.212, 107, 117, 79
2023/07/01 20:35:54.332, 111, 115, 81
2023/07/01 20:35:55.467, 111, 135, 79
2023/07/01 20:35:56.604, 110, 113, 82
2023/07/01 20:35:57.723, 107, 119, 76
2023/07/01 20:35:58.859, 113, 119, 103
2023/07/01 20:35:59.995, 107, 112, 83
2023/07/01 20:36:01.115, 109, 130, 78
2023/07/01 20:36:02.251, 107, 114, 76
2023/07/01 20:36:03.371, 108, 110, 76
2023/07/01 20:36:04.507, 104, 114, 77
2023/07/01 20:36:05.643, 108, 118, 79
2023/07/01 20:36:06.763, 108, 116, 80
2023/07/01 20:36:07.899, 108, 110, 80
2023/07/01 20:36:09.019, 105, 122, 84
2023/07/01 20:36:10.155, 111, 119, 79
2023/07/01 20:36:11.290, 104, 117, 81
2023/07/01 20:36:12.411, 104, 120, 82
2023/07/01 20:36:13.546, 104, 114, 77
2023/07/01 20:36:14.666, 107, 112, 82
2023/07/01 20:36:15.802, 104, 114, 79
2023/07/01 20:36:16.938, 116, 113, 75
2023/07/01 20:36:18.058, 103, 116, 86
2023/07/01 20:36:19.194, 101, 115, 79
2023/07/01 20:36:20.314, 108, 113, 205
2023/07/01 20:36:21.450, 109, 114, 80
2023/07/01 20:36:22.586, 104, 115, 83
2023/07/01 20:36:23.706, 101, 120, 80
2023/07/01 20:36:24.842, 105, 114, 83
2023/07/01 20:36:25.977, 104, 113, 79
2023/07/01 20:36:27.098, 107, 125, 81
2023/07/01 20:36:28.233, 108, 116, 82
2023/07/01 20:36:29.353, 103, 130, 76
2023/07/01 20:36:30.489, 101, 120, 75
2023/07/01 20:36:31.609, 108, 119, 78
2023/07/01 20:36:32.745, 105, 110, 77
2023/07/01 20:36:33.881, 104, 111, 82
2023/07/01 20:36:35.001, 105, 113, 79
2023/07/01 20:36:36.137, 110, 112, 77
2023/07/01 20:36:37.257, 108, 111, 76
2023/07/01 20:36:38.393, 103, 116, 76
2023/07/01 20:36:39.529, 101, 118, 75
2023/07/01 20:36:40.649, 103, 116, 77
2023/07/01 20:36:41.785, 106, 121, 75
2023/07/01 20:36:42.905, 109, 113, 82
2023/07/01 20:36:44.041, 107, 118, 79
2023/07/01 20:36:45.176, 109, 118, 82
2023/07/01 20:36:46.297, 105, 117, 78
2023/07/01 20:36:47.432, 104, 120, 76
2023/07/01 20:36:48.552, 110, 115, 76
2023/07/01 20:36:49.689, 105, 109, 78
2023/07/01 20:36:50.824, 105, 134, 80
2023/07/01 20:36:51.944, 107, 112, 77
2023/07/01 20:36:53.080, 104, 110, 80
2023/07/01 20:36:54.200, 104, 121, 81
2023/07/01 20:36:55.336, 105, 113, 78
2023/07/01 20:36:56.472, 102, 115, 80
2023/07/01 20:36:57.592, 103, 114, 80
2023/07/01 20:36:58.728, 104, 115, 79
2023/07/01 20:36:59.848, 106, 114, 77
2023/07/01 20:37:00.983, 104, 113, 81
2023/07/01 20:37:02.120, 101, 118, 79
2023/07/01 20:37:03.239, 109, 122, 80
2023/07/01 20:37:04.375, 106, 111, 77
2023/07/01 20:37:05.511, 108, 144, 82
2023/07/01 20:37:06.631, 113, 120, 77
2023/07/01 20:37:07.767, 144, 115, 92
2023/07/01 20:37:08.887, 130, 119, 80
2023/07/01 20:37:10.022, 105, 115, 76
2023/07/01 20:37:11.159, 105, 114, 79
2023/07/01 20:37:12.279, 109, 111, 78
2023/07/01 20:37:13.415, 107, 118, 78
2023/07/01 20:37:14.534, 103, 115, 81
2023/07/01 20:37:15.671, 105, 113, 79
2023/07/01 20:37:16.807, 103, 115, 78
2023/07/01 20:37:17.927, 106, 139, 78
2023/07/01 20:37:19.063, 107, 120, 74
2023/07/01 20:37:20.182, 108, 118, 83
2023/07/01 20:37:21.319, 105, 118, 82
2023/07/01 20:37:22.454, 104, 115, 82
2023/07/01 20:37:23.574, 106, 112, 80
2023/07/01 20:37:24.710, 105, 115, 78
2023/07/01 20:37:25.830, 107, 115, 81
2023/07/01 20:37:26.966, 107, 121, 76
2023/07/01 20:37:28.102, 104, 144, 77
2023/07/01 20:37:29.222, 104, 116, 95
2023/07/01 20:37:30.358, 105, 120, 85
2023/07/01 20:37:31.478, 113, 120, 82
2023/07/01 20:37:32.614, 118, 124, 79
2023/07/01 20:37:33.750, 132, 117, 86
2023/07/01 20:37:34.869, 118, 115, 83
2023/07/01 20:37:36.005, 114, 120, 79
2023/07/01 20:37:37.126, 115, 118, 83
2023/07/01 20:37:38.261, 117, 118, 82
2023/07/01 20:37:39.381, 123, 126, 100
2023/07/01 20:37:40.517, 124, 167, 78
2023/07/01 20:37:41.653, 127, 114, 80
2023/07/01 20:37:42.773, 123, 116, 91
2023/07/01 20:37:43.909, 122, 198, 91
2023/07/01 20:37:45.045, 124, 116, 80
2023/07/01 20:37:46.165, 127, 115, 78
2023/07/01 20:37:47.301, 128, 113, 80
2023/07/01 20:37:48.421, 123, 113, 83
2023/07/01 20:37:49.557, 130, 130, 80
2023/07/01 20:37:50.693, 126, 116, 82
2023/07/01 20:37:51.813, 131, 116, 83
2023/07/01 20:37:52.949, 123, 118, 76
2023/07/01 20:37:54.068, 133, 118, 76
2023/07/01 20:37:55.205, 131, 115, 88
2023/07/01 20:37:56.341, 124, 116, 88
2023/07/01 20:37:57.460, 121, 124, 75
2023/07/01 20:37:58.596, 127, 117, 78
2023/07/01 20:37:59.716, 125, 117, 87
2023/07/01 20:38:00.852, 127, 119, 79
2023/07/01 20:38:01.988, 124, 137, 78
2023/07/01 20:38:03.108, 123, 128, 79
2023/07/01 20:38:04.244, 129, 112, 80
2023/07/01 20:38:05.364, 132, 117, 74
2023/07/01 20:38:06.500, 126, 115, 79
2023/07/01 20:38:07.636, 127, 114, 76
2023/07/01 20:38:08.756, 126, 120, 79
2023/07/01 20:38:09.892, 126, 117, 81
2023/07/01 20:38:11.012, 127, 120, 80
2023/07/01 20:38:12.147, 126, 115, 82
2023/07/01 20:38:13.283, 127, 121, 82
2023/07/01 20:38:14.403, 132, 123, 78
2023/07/01 20:38:15.539, 130, 114, 79
2023/07/01 20:38:16.659, 125, 122, 84
2023/07/01 20:38:17.795, 126, 113, 78
2023/07/01 20:38:18.931, 126, 114, 101
2023/07/01 20:38:20.051, 128, 115, 78
2023/07/01 20:38:21.187, 130, 121, 79
2023/07/01 20:38:22.307, 130, 118, 80
2023/07/01 20:38:23.443, 128, 114, 78
2023/07/01 20:38:24.579, 128, 114, 80
2023/07/01 20:38:25.699, 130, 115, 82
2023/07/01 20:38:26.834, 127, 111, 80
2023/07/01 20:38:27.955, 127, 126, 77
2023/07/01 20:38:29.091, 135, 117, 81
2023/07/01 20:38:30.225, 130, 113, 95
2023/07/01 20:38:31.346, 126, 115, 83
2023/07/01 20:38:32.482, 125, 118, 78
2023/07/01 20:38:33.602, 127, 116, 82
2023/07/01 20:38:34.738, 126, 114, 79
2023/07/01 20:38:35.874, 126, 121, 80
2023/07/01 20:38:36.993, 127, 126, 84
2023/07/01 20:38:38.130, 128, 117, 82
2023/07/01 20:38:39.250, 126, 123, 83
2023/07/01 20:38:40.386, 129, 136, 78
2023/07/01 20:38:41.522, 126, 120, 80
2023/07/01 20:38:42.642, 128, 122, 77
2023/07/01 20:38:43.777, 135, 115, 79
2023/07/01 20:38:44.898, 127, 119, 85
2023/07/01 20:38:46.033, 124, 112, 78
2023/07/01 20:38:47.169, 125, 113, 79
2023/07/01 20:38:48.289, 126, 165, 76
2023/07/01 20:38:49.425, 125, 120, 79
2023/07/01 20:38:50.545, 131, 118, 77
2023/07/01 20:38:51.681, 132, 304, 83
2023/07/01 20:38:52.817, 128, 119, 80
2023/07/01 20:38:53.937, 132, 113, 79
2023/07/01 20:38:55.073, 139, 117, 84
2023/07/01 20:38:56.193, 127, 120, 79
2023/07/01 20:38:57.329, 127, 115, 82
2023/07/01 20:38:58.465, 130, 118, 78
2023/07/01 20:38:59.585, 123, 119, 81
2023/07/01 20:39:00.720, 132, 123, 79
2023/07/01 20:39:01.841, 130, 125, 82
2023/07/01 20:39:02.976, 126, 121, 81
2023/07/01 20:39:04.112, 131, 115, 78
2023/07/01 20:39:05.232, 122, 118, 80
2023/07/01 20:39:06.368, 119, 125, 82
2023/07/01 20:39:07.488, 118, 126, 82
2023/07/01 20:39:08.624, 115, 122, 85
2023/07/01 20:39:09.760, 117, 118, 77
2023/07/01 20:39:10.880, 116, 117, 78
2023/07/01 20:39:12.016, 115, 118, 80
2023/07/01 20:39:13.136, 113, 125, 79
2023/07/01 20:39:14.272, 113, 123, 78
2023/07/01 20:39:15.407, 109, 117, 82
2023/07/01 20:39:16.528, 114, 131, 81
2023/07/01 20:39:17.664, 111, 116, 84
2023/07/01 20:39:18.799, 131, 109, 81
2023/07/01 20:39:19.919, 127, 120, 84
2023/07/01 20:39:21.055, 124, 111, 79
2023/07/01 20:39:22.175, 130, 115, 78
2023/07/01 20:39:23.311, 124, 118, 78
2023/07/01 20:39:24.447, 127, 121, 80
2023/07/01 20:39:25.567, 120, 115, 79
2023/07/01 20:39:26.703, 120, 118, 83
2023/07/01 20:39:27.823, 119, 116, 78
2023/07/01 20:39:28.959, 119, 116, 92
2023/07/01 20:39:30.079, 119, 114, 81
2023/07/01 20:39:31.215, 111, 116, 88
2023/07/01 20:39:32.351, 123, 115, 74
2023/07/01 20:39:33.470, 128, 124, 83
2023/07/01 20:39:34.607, 149, 118, 80
2023/07/01 20:39:35.727, 125, 115, 82
2023/07/01 20:39:36.863, 130, 119, 77
2023/07/01 20:39:37.998, 131, 119, 82
2023/07/01 20:39:39.118, 121, 114, 81
2023/07/01 20:39:40.254, 124, 132, 80
2023/07/01 20:39:41.374, 123, 136, 86
2023/07/01 20:39:42.510, 121, 121, 82
2023/07/01 20:39:43.646, 122, 112, 79
2023/07/01 20:39:44.766, 125, 113, 78
2023/07/01 20:39:45.902, 114, 123, 79
2023/07/01 20:39:47.022, 118, 117, 84
2023/07/01 20:39:48.158, 128, 114, 90
2023/07/01 20:39:49.293, 124, 118, 81
2023/07/01 20:39:50.414, 117, 117, 77
2023/07/01 20:39:51.550, 113, 117, 80
2023/07/01 20:39:52.670, 122, 120, 76
2023/07/01 20:39:53.806, 136, 115, 77
2023/07/01 20:39:54.941, 119, 120, 77
2023/07/01 20:39:56.061, 124, 115, 85
2023/07/01 20:39:57.197, 127, 117, 79
2023/07/01 20:39:58.317, 119, 121, 82
2023/07/01 20:39:59.453, 113, 111, 84
2023/07/01 20:40:00.589, 120, 117, 78
2023/07/01 20:40:01.709, 116, 116, 81
2023/07/01 20:40:02.845, 114, 117, 77
2023/07/01 20:40:03.964, 111, 117, 76
2023/07/01 20:40:05.101, 111, 116, 77
2023/07/01 20:40:06.236, 111, 118, 78
2023/07/01 20:40:07.357, 114, 117, 80
2023/07/01 20:40:08.493, 111, 115, 79
2023/07/01 20:40:09.612, 119, 116, 80
2023/07/01 20:40:10.749, 105, 114, 82
2023/07/01 20:40:11.884, 108, 199, 82
2023/07/01 20:40:13.004, 114, 125, 77
2023/07/01 20:40:14.140, 111, 112, 78
2023/07/01 20:40:15.276, 116, 117, 87
2023/07/01 20:40:16.396, 107, 114, 79
2023/07/01 20:40:17.532, 109, 115, 83
2023/07/01 20:40:18.652, 108, 122, 83
2023/07/01 20:40:19.788, 107, 120, 81
2023/07/01 20:40:20.924, 111, 131, 80
2023/07/01 20:40:22.044, 108, 122, 78
2023/07/01 20:40:23.180, 110, 118, 78
2023/07/01 20:40:24.300, 105, 116, 84
2023/07/01 20:40:25.435, 108, 117, 105
2023/07/01 20:40:26.572, 110, 118, 77
2023/07/01 20:40:27.691, 112, 117, 78
2023/07/01 20:40:28.828, 116, 114, 81
2023/07/01 20:40:29.947, 112, 118, 77
2023/07/01 20:40:31.083, 120, 113, 80
2023/07/01 20:40:32.219, 116, 110, 82
2023/07/01 20:40:33.339, 117, 119, 75
2023/07/01 20:40:34.475, 116, 120, 84
2023/07/01 20:40:35.595, 114, 116, 79
2023/07/01 20:40:36.731, 111, 116, 77
2023/07/01 20:40:37.851, 116, 117, 78
2023/07/01 20:40:38.987, 113, 110, 78
2023/07/01 20:40:40.123, 107, 113, 76
2023/07/01 20:40:41.243, 109, 116, 83
2023/07/01 20:40:42.378, 106, 117, 81
2023/07/01 20:40:43.515, 106, 114, 76
2023/07/01 20:40:44.635, 109, 116, 81
2023/07/01 20:40:45.771, 104, 113, 78
2023/07/01 20:40:46.890, 103, 111, 88
2023/07/01 20:40:48.026, 104, 116, 87
2023/07/01 20:40:49.161, 104, 121, 80
2023/07/01 20:40:50.282, 104, 119, 82
2023/07/01 20:40:51.418, 108, 121, 78
2023/07/01 20:40:52.538, 108, 116, 80
2023/07/01 20:40:53.674, 109, 123, 78
2023/07/01 20:40:54.810, 106, 157, 79
2023/07/01 20:40:55.930, 105, 127, 78
2023/07/01 20:40:57.066, 106, 155, 82
2023/07/01 20:40:58.185, 109, 112, 81
2023/07/01 20:40:59.322, 109, 124, 82
2023/07/01 20:41:00.458, 106, 117, 104
2023/07/01 20:41:01.578, 129, 115, 79
2023/07/01 20:41:02.713, 107, 114, 81
2023/07/01 20:41:03.833, 111, 115, 80
2023/07/01 20:41:04.969, 107, 121, 80
2023/07/01 20:41:06.105, 103, 118, 77
2023/07/01 20:41:07.225, 106, 117, 79
2023/07/01 20:41:08.361, 116, 119, 74
2023/07/01 20:41:09.481, 104, 117, 76
2023/07/01 20:41:10.617, 110, 113, 78
2023/07/01 20:41:11.753, 110, 117, 79
2023/07/01 20:41:12.873, 111, 113, 79
2023/07/01 20:41:14.009, 106, 118, 81
2023/07/01 20:41:15.129, 105, 121, 76
2023/07/01 20:41:16.265, 105, 122, 72
2023/07/01 20:41:17.401, 104, 119, 75
2023/07/01 20:41:18.521, 105, 117, 77
2023/07/01 20:41:19.656, 102, 112, 78
2023/07/01 20:41:20.776, 108, 121, 81
2023/07/01 20:41:21.912, 110, 116, 74
2023/07/01 20:41:23.048, 107, 118, 77
2023/07/01 20:41:24.168, 108, 119, 79
2023/07/01 20:41:25.304, 106, 116, 82
2023/07/01 20:41:26.440, 107, 123, 82
2023/07/01 20:41:27.560, 107, 120, 81
2023/07/01 20:41:28.696, 109, 119, 82
2023/07/01 20:41:29.816, 105, 121, 74
2023/07/01 20:41:30.952, 105, 117, 92
2023/07/01 20:41:32.072, 103, 185, 81
2023/07/01 20:41:33.208, 106, 127, 87
2023/07/01 20:41:34.344, 104, 115, 82
2023/07/01 20:41:35.464, 102, 120, 80
2023/07/01 20:41:36.600, 112, 116, 82
2023/07/01 20:41:37.719, 105, 118, 79
2023/07/01 20:41:38.855, 103, 120, 79
2023/07/01 20:41:39.991, 107, 127, 94
2023/07/01 20:41:41.111, 105, 117, 99
2023/07/01 20:41:42.247, 104, 117, 84
2023/07/01 20:41:43.367, 106, 116, 77
2023/07/01 20:41:44.503, 106, 116, 79
2023/07/01 20:41:45.639, 107, 117, 80
2023/07/01 20:41:46.759, 109, 116, 78
2023/07/01 20:41:47.895, 109, 118, 82
2023/07/01 20:41:49.015, 111, 112, 85
2023/07/01 20:41:50.151, 108, 125, 78
2023/07/01 20:41:51.287, 107, 115, 81
2023/07/01 20:41:52.407, 107, 151, 78
2023/07/01 20:41:53.543, 101, 117, 80
2023/07/01 20:41:54.663, 107, 123, 86
2023/07/01 20:41:55.798, 104, 115, 79
2023/07/01 20:41:56.934, 106, 116, 80
2023/07/01 20:41:58.054, 102, 119, 97
2023/07/01 20:41:59.190, 109, 120, 91
2023/07/01 20:42:00.310, 102, 120, 78
2023/07/01 20:42:01.446, 118, 116, 89
2023/07/01 20:42:02.582, 112, 116, 79
2023/07/01 20:42:03.702, 106, 133, 77
2023/07/01 20:42:04.838, 106, 116, 82
2023/07/01 20:42:05.958, 105, 114, 76
2023/07/01 20:42:07.094, 115, 118, 80
2023/07/01 20:42:08.230, 108, 117, 80
2023/07/01 20:42:09.350, 109, 115, 80
2023/07/01 20:42:10.485, 106, 115, 78
2023/07/01 20:42:11.605, 103, 117, 82
2023/07/01 20:42:12.741, 106, 120, 78
2023/07/01 20:42:13.877, 108, 118, 79
2023/07/01 20:42:14.997, 110, 115, 104
2023/07/01 20:42:16.133, 105, 119, 74
2023/07/01 20:42:17.269, 105, 117, 82
2023/07/01 20:42:18.389, 108, 117, 80
2023/07/01 20:42:19.525, 115, 116, 80
2023/07/01 20:42:20.645, 109, 114, 83
2023/07/01 20:42:21.781, 104, 134, 79
2023/07/01 20:42:22.917, 117, 116, 79
2023/07/01 20:42:24.037, 108, 116, 82
2023/07/01 20:42:25.172, 106, 118, 77
2023/07/01 20:42:26.293, 117, 117, 78
2023/07/01 20:42:27.428, 104, 119, 78
2023/07/01 20:42:28.564, 107, 120, 82
2023/07/01 20:42:29.684, 109, 115, 82
2023/07/01 20:42:30.820, 107, 122, 81
2023/07/01 20:42:31.940, 107, 119, 86
2023/07/01 20:42:33.076, 104, 115, 78
2023/07/01 20:42:34.212, 106, 121, 81
2023/07/01 20:42:35.332, 106, 118, 80
2023/07/01 20:42:36.468, 103, 125, 102
2023/07/01 20:42:37.588, 106, 125, 80
2023/07/01 20:42:38.724, 105, 116, 75
2023/07/01 20:42:39.860, 104, 120, 80
2023/07/01 20:42:40.980, 111, 113, 76
2023/07/01 20:42:42.116, 108, 112, 79
2023/07/01 20:42:43.236, 110, 121, 81
2023/07/01 20:42:44.371, 110, 119, 77
2023/07/01 20:42:45.508, 116, 117, 78
2023/07/01 20:42:46.627, 104, 116, 78
2023/07/01 20:42:47.763, 105, 114, 79
2023/07/01 20:42:48.883, 106, 156, 80
2023/07/01 20:42:50.019, 105, 114, 78
2023/07/01 20:42:51.155, 106, 118, 77
2023/07/01 20:42:52.275, 108, 118, 78
2023/07/01 20:42:53.411, 106, 119, 76
2023/07/01 20:42:54.531, 112, 123, 80
2023/07/01 20:42:55.667, 111, 115, 80
2023/07/01 20:42:56.803, 111, 122, 84
2023/07/01 20:42:57.923, 108, 134, 77
2023/07/01 20:42:59.059, 113, 116, 78
2023/07/01 20:43:00.178, 111, 116, 77
2023/07/01 20:43:01.314, 105, 119, 76
2023/07/01 20:43:02.449, 107, 120, 75
2023/07/01 20:43:03.570, 105, 116, 79
2023/07/01 20:43:04.705, 109, 147, 83
2023/07/01 20:43:05.826, 105, 125, 87
2023/07/01 20:43:06.962, 115, 119, 87
2023/07/01 20:43:08.098, 116, 184, 80
2023/07/01 20:43:09.218, 120, 127, 104
2023/07/01 20:43:10.354, 114, 120, 83
2023/07/01 20:43:11.474, 116, 118, 78
2023/07/01 20:43:12.610, 110, 119, 82
2023/07/01 20:43:13.745, 108, 120, 85
2023/07/01 20:43:14.866, 113, 117, 75
2023/07/01 20:43:16.001, 140, 120, 81
2023/07/01 20:43:17.137, 115, 126, 78
2023/07/01 20:43:18.258, 108, 135, 85
2023/07/01 20:43:19.393, 113, 126, 78
2023/07/01 20:43:20.513, 122, 128, 78
2023/07/01 20:43:21.649, 111, 122, 79
2023/07/01 20:43:22.784, 116, 115, 84
2023/07/01 20:43:23.905, 114, 128, 82
2023/07/01 20:43:25.041, 111, 120, 79
2023/07/01 20:43:26.161, 111, 113, 82
2023/07/01 20:43:27.297, 105, 116, 77
2023/07/01 20:43:28.433, 105, 113, 78
2023/07/01 20:43:29.553, 108, 113, 79
2023/07/01 20:43:30.689, 110, 378, 81
2023/07/01 20:43:31.809, 105, 118, 77
2023/07/01 20:43:32.945, 114, 164, 82
2023/07/01 20:43:34.081, 113, 115, 79
2023/07/01 20:43:35.201, 109, 113, 79
2023/07/01 20:43:36.336, 106, 113, 83
2023/07/01 20:43:37.456, 108, 119, 80
2023/07/01 20:43:38.592, 106, 117, 79
2023/07/01 20:43:39.712, 110, 122, 86
2023/07/01 20:43:40.848, 111, 126, 81
2023/07/01 20:43:41.984, 111, 134, 80
2023/07/01 20:43:43.104, 106, 115, 79
2023/07/01 20:43:44.240, 107, 118, 78
2023/07/01 20:43:45.376, 125, 121, 79
2023/07/01 20:43:46.496, 107, 117, 83
2023/07/01 20:43:47.632, 113, 114, 85
2023/07/01 20:43:48.752, 114, 117, 82
2023/07/01 20:43:49.888, 106, 157, 78
2023/07/01 20:43:51.024, 109, 114, 81
2023/07/01 20:43:52.144, 113, 116, 82
2023/07/01 20:43:53.279, 110, 115, 85
2023/07/01 20:43:54.399, 114, 118, 78
2023/07/01 20:43:55.535, 109, 117, 83
2023/07/01 20:43:56.671, 116, 116, 81
2023/07/01 20:43:57.791, 109, 117, 75
