time, beta470, beta532, beta650
2023/07/06 08:32:56.386, 128, 164, 93
2023/07/06 08:32:57.506, 119, 156, 91
2023/07/06 08:32:58.641, 139, 170, 93
2023/07/06 08:32:59.777, 122, 156, 96
2023/07/06 08:33:00.898, 121, 158, 91
2023/07/06 08:33:02.033, 119, 157, 93
2023/07/06 08:33:03.153, 121, 159, 91
2023/07/06 08:33:04.289, 119, 156, 93
2023/07/06 08:33:05.409, 124, 162, 95
2023/07/06 08:33:06.545, 118, 154, 128
2023/07/06 08:33:07.680, 123, 159, 93
2023/07/06 08:33:08.801, 127, 161, 98
2023/07/06 08:33:09.937, 118, 158, 98
2023/07/06 08:33:11.057, 120, 153, 99
2023/07/06 08:33:12.193, 119, 150, 90
2023/07/06 08:33:13.329, 124, 155, 92
2023/07/06 08:33:14.449, 124, 158, 93
2023/07/06 08:33:15.585, 123, 157, 91
2023/07/06 08:33:16.705, 120, 159, 86
2023/07/06 08:33:17.841, 123, 161, 99
2023/07/06 08:33:18.976, 118, 154, 93
2023/07/06 08:33:20.096, 124, 158, 94
2023/07/06 08:33:21.232, 121, 162, 92
2023/07/06 08:33:22.352, 120, 161, 90
2023/07/06 08:33:23.488, 116, 163, 93
2023/07/06 08:33:24.608, 122, 158, 89
2023/07/06 08:33:25.744, 138, 166, 92
2023/07/06 08:33:26.880, 122, 162, 88
2023/07/06 08:33:27.000, 134, 161, 92
2023/07/06 08:33:29.136, 126, 159, 110
2023/07/06 08:33:30.256, 118, 162, 91
2023/07/06 08:33:31.392, 123, 155, 97
2023/07/06 08:33:32.528, 122, 154, 90
2023/07/06 08:33:33.648, 121, 165, 92
2023/07/06 08:33:34.783, 120, 160, 93
2023/07/06 08:33:35.903, 122, 159, 105
2023/07/06 08:33:37.039, 123, 159, 88
2023/07/06 08:33:38.159, 126, 162, 93
2023/07/06 08:33:39.295, 121, 155, 93
2023/07/06 08:33:40.431, 121, 163, 93
2023/07/06 08:33:41.551, 120, 166, 89
2023/07/06 08:33:42.687, 121, 159, 95
2023/07/06 08:33:43.807, 121, 164, 104
2023/07/06 08:33:44.943, 122, 162, 104
2023/07/06 08:33:46.079, 124, 156, 91
2023/07/06 08:33:47.199, 122, 163, 95
2023/07/06 08:33:48.334, 124, 156, 92
2023/07/06 08:33:49.455, 125, 156, 91
2023/07/06 08:33:50.591, 121, 170, 92
2023/07/06 08:33:51.726, 123, 156, 91
2023/07/06 08:33:52.846, 121, 160, 92
2023/07/06 08:33:53.982, 129, 157, 90
2023/07/06 08:33:55.102, 123, 154, 91
2023/07/06 08:33:56.238, 123, 166, 95
2023/07/06 08:33:57.374, 119, 157, 96
2023/07/06 08:33:58.494, 121, 156, 90
2023/07/06 08:33:59.630, 124, 155, 90
2023/07/06 08:34:00.750, 120, 160, 93
2023/07/06 08:34:01.886, 121, 150, 91
2023/07/06 08:34:03.006, 121, 157, 95
2023/07/06 08:34:04.142, 123, 156, 91
2023/07/06 08:34:05.278, 174, 159, 91
2023/07/06 08:34:06.398, 122, 161, 102
2023/07/06 08:34:07.534, 125, 159, 96
2023/07/06 08:34:08.653, 121, 155, 93
2023/07/06 08:34:09.789, 120, 154, 93
2023/07/06 08:34:10.925, 123, 162, 92
2023/07/06 08:34:12.045, 126, 156, 91
2023/07/06 08:34:13.180, 125, 156, 95
2023/07/06 08:34:14.301, 117, 158, 86
2023/07/06 08:34:15.437, 125, 161, 92
2023/07/06 08:34:16.573, 123, 153, 92
2023/07/06 08:34:17.692, 127, 170, 94
2023/07/06 08:34:18.829, 118, 162, 91
2023/07/06 08:34:19.948, 120, 154, 94
2023/07/06 08:34:21.085, 122, 154, 99
2023/07/06 08:34:22.205, 121, 157, 92
2023/07/06 08:34:23.340, 118, 159, 91
2023/07/06 08:34:24.477, 124, 154, 90
2023/07/06 08:34:25.597, 125, 155, 93
2023/07/06 08:34:26.732, 122, 154, 91
2023/07/06 08:34:27.852, 124, 161, 94
2023/07/06 08:34:28.988, 124, 162, 92
2023/07/06 08:34:30.124, 124, 165, 89
2023/07/06 08:34:31.244, 116, 166, 92
2023/07/06 08:34:32.380, 123, 155, 92
2023/07/06 08:34:33.499, 123, 164, 87
2023/07/06 08:34:34.636, 118, 155, 94
2023/07/06 08:34:35.756, 124, 158, 87
2023/07/06 08:34:36.892, 121, 163, 93
2023/07/06 08:34:38.028, 125, 176, 89
2023/07/06 08:34:39.148, 124, 163, 94
2023/07/06 08:34:40.284, 125, 155, 93
2023/07/06 08:34:41.404, 121, 165, 103
2023/07/06 08:34:42.539, 123, 158, 87
2023/07/06 08:34:43.674, 123, 161, 94
2023/07/06 08:34:44.795, 123, 156, 92
2023/07/06 08:34:45.931, 120, 157, 90
2023/07/06 08:34:47.051, 119, 159, 92
2023/07/06 08:34:48.187, 123, 158, 93
2023/07/06 08:34:49.307, 121, 156, 96
2023/07/06 08:34:50.443, 118, 152, 92
2023/07/06 08:34:51.579, 119, 156, 93
2023/07/06 08:34:52.698, 123, 158, 94
2023/07/06 08:34:53.835, 119, 162, 89
2023/07/06 08:34:54.955, 121, 161, 88
2023/07/06 08:34:56.091, 127, 161, 94
2023/07/06 08:34:57.227, 118, 155, 94
2023/07/06 08:34:58.347, 124, 161, 90
2023/07/06 08:34:59.482, 118, 154, 93
2023/07/06 08:35:00.602, 122, 160, 90
2023/07/06 08:35:01.738, 122, 165, 91
2023/07/06 08:35:02.858, 121, 160, 94
2023/07/06 08:35:03.994, 123, 161, 90
2023/07/06 08:35:05.130, 123, 153, 92
2023/07/06 08:35:06.250, 126, 165, 92
2023/07/06 08:35:07.386, 136, 159, 93
2023/07/06 08:35:08.506, 126, 161, 92
2023/07/06 08:35:09.642, 122, 164, 93
2023/07/06 08:35:10.778, 126, 160, 91
2023/07/06 08:35:11.898, 123, 151, 94
2023/07/06 08:35:13.034, 124, 155, 92
2023/07/06 08:35:14.154, 124, 155, 92
2023/07/06 08:35:15.290, 121, 161, 106
2023/07/06 08:35:16.425, 121, 157, 90
2023/07/06 08:35:17.545, 120, 153, 89
2023/07/06 08:35:18.681, 119, 159, 100
2023/07/06 08:35:19.801, 120, 184, 101
2023/07/06 08:35:20.937, 123, 151, 100
2023/07/06 08:35:22.073, 121, 168, 95
2023/07/06 08:35:23.193, 125, 161, 91
2023/07/06 08:35:24.329, 124, 163, 91
2023/07/06 08:35:25.449, 129, 160, 93
2023/07/06 08:35:26.585, 123, 158, 91
2023/07/06 08:35:27.721, 121, 155, 92
2023/07/06 08:35:28.841, 125, 158, 95
2023/07/06 08:35:29.977, 122, 156, 92
2023/07/06 08:35:31.097, 123, 169, 94
2023/07/06 08:35:32.232, 124, 167, 92
2023/07/06 08:35:33.353, 120, 178, 97
2023/07/06 08:35:34.488, 122, 167, 96
2023/07/06 08:35:35.624, 126, 156, 90
2023/07/06 08:35:36.744, 123, 159, 96
2023/07/06 08:35:37.880, 120, 151, 95
2023/07/06 08:35:39.000, 124, 155, 89
2023/07/06 08:35:40.135, 120, 156, 94
2023/07/06 08:35:41.255, 121, 164, 93
2023/07/06 08:35:42.392, 123, 161, 90
2023/07/06 08:35:43.528, 123, 157, 91
2023/07/06 08:35:44.647, 121, 161, 91
2023/07/06 08:35:45.783, 125, 162, 91
2023/07/06 08:35:46.904, 119, 156, 90
2023/07/06 08:35:48.040, 120, 154, 90
2023/07/06 08:35:49.176, 123, 163, 88
2023/07/06 08:35:50.295, 122, 158, 93
2023/07/06 08:35:51.431, 118, 156, 94
2023/07/06 08:35:52.551, 123, 161, 95
2023/07/06 08:35:53.687, 122, 158, 89
2023/07/06 08:35:54.807, 118, 153, 95
2023/07/06 08:35:55.943, 124, 157, 90
2023/07/06 08:35:57.079, 117, 158, 93
2023/07/06 08:35:58.199, 120, 158, 96
2023/07/06 08:35:59.335, 119, 157, 92
2023/07/06 08:36:00.455, 120, 160, 87
2023/07/06 08:36:01.591, 122, 158, 94
2023/07/06 08:36:02.727, 120, 162, 91
2023/07/06 08:36:03.847, 134, 162, 90
2023/07/06 08:36:04.982, 121, 159, 89
2023/07/06 08:36:06.102, 122, 157, 89
2023/07/06 08:36:07.238, 120, 155, 94
2023/07/06 08:36:08.374, 118, 157, 89
2023/07/06 08:36:09.494, 120, 155, 90
2023/07/06 08:36:10.630, 119, 159, 89
2023/07/06 08:36:11.750, 124, 165, 90
2023/07/06 08:36:12.886, 120, 158, 90
2023/07/06 08:36:14.006, 118, 160, 91
2023/07/06 08:36:15.142, 121, 161, 91
2023/07/06 08:36:16.278, 122, 159, 90
2023/07/06 08:36:17.398, 123, 152, 92
2023/07/06 08:36:18.534, 120, 154, 97
2023/07/06 08:36:19.654, 125, 157, 92
2023/07/06 08:36:20.790, 119, 154, 91
2023/07/06 08:36:21.926, 123, 162, 93
2023/07/06 08:36:23.046, 119, 156, 90
2023/07/06 08:36:24.181, 125, 153, 91
2023/07/06 08:36:25.301, 122, 152, 95
2023/07/06 08:36:26.437, 121, 149, 94
2023/07/06 08:36:27.573, 122, 158, 94
2023/07/06 08:36:28.693, 123, 164, 99
2023/07/06 08:36:29.829, 120, 164, 93
2023/07/06 08:36:30.949, 122, 159, 86
2023/07/06 08:36:32.085, 124, 156, 94
2023/07/06 08:36:33.205, 121, 160, 93
2023/07/06 08:36:34.341, 120, 159, 90
2023/07/06 08:36:35.461, 125, 157, 91
2023/07/06 08:36:36.597, 125, 161, 92
2023/07/06 08:36:37.732, 122, 155, 91
2023/07/06 08:36:38.852, 122, 159, 90
2023/07/06 08:36:39.988, 126, 165, 92
2023/07/06 08:36:41.108, 122, 161, 93
2023/07/06 08:36:42.244, 122, 157, 92
2023/07/06 08:36:43.380, 124, 154, 93
2023/07/06 08:36:44.500, 126, 153, 93
2023/07/06 08:36:45.636, 119, 164, 90
2023/07/06 08:36:46.756, 124, 160, 90
2023/07/06 08:36:47.892, 127, 159, 87
2023/07/06 08:36:49.012, 121, 160, 94
2023/07/06 08:36:50.148, 123, 160, 97
2023/07/06 08:36:51.284, 126, 155, 92
2023/07/06 08:36:52.404, 127, 165, 89
2023/07/06 08:36:53.540, 125, 161, 94
2023/07/06 08:36:54.660, 133, 166, 94
2023/07/06 08:36:55.796, 123, 187, 92
2023/07/06 08:36:56.932, 120, 165, 93
2023/07/06 08:36:58.051, 137, 159, 98
2023/07/06 08:36:59.187, 121, 156, 93
2023/07/06 08:37:00.307, 123, 155, 95
2023/07/06 08:37:01.443, 124, 160, 92
2023/07/06 08:37:02.579, 123, 155, 98
2023/07/06 08:37:03.699, 125, 160, 97
2023/07/06 08:37:04.835, 119, 155, 102
2023/07/06 08:37:05.955, 117, 155, 90
2023/07/06 08:37:07.091, 122, 153, 91
2023/07/06 08:37:08.226, 121, 156, 92
2023/07/06 08:37:09.346, 123, 160, 93
2023/07/06 08:37:10.482, 121, 158, 92
2023/07/06 08:37:11.603, 121, 150, 95
2023/07/06 08:37:12.739, 120, 169, 96
2023/07/06 08:37:13.859, 123, 158, 93
2023/07/06 08:37:14.994, 126, 162, 90
2023/07/06 08:37:16.130, 120, 157, 89
2023/07/06 08:37:17.250, 126, 167, 92
2023/07/06 08:37:18.386, 127, 167, 93
2023/07/06 08:37:19.506, 122, 157, 92
2023/07/06 08:37:20.642, 127, 167, 102
2023/07/06 08:37:21.778, 122, 167, 119
2023/07/06 08:37:22.898, 123, 161, 89
2023/07/06 08:37:24.034, 124, 157, 100
2023/07/06 08:37:25.154, 126, 171, 93
2023/07/06 08:37:26.290, 124, 163, 93
2023/07/06 08:37:27.426, 125, 156, 92
2023/07/06 08:37:28.546, 123, 166, 94
2023/07/06 08:37:29.681, 127, 161, 97
2023/07/06 08:37:30.802, 127, 166, 97
2023/07/06 08:37:31.937, 120, 157, 94
2023/07/06 08:37:33.057, 124, 160, 89
2023/07/06 08:37:34.193, 126, 162, 93
2023/07/06 08:37:35.329, 126, 155, 91
2023/07/06 08:37:36.449, 121, 157, 91
2023/07/06 08:37:37.585, 123, 162, 94
2023/07/06 08:37:38.705, 125, 176, 93
2023/07/06 08:37:39.841, 123, 155, 94
2023/07/06 08:37:40.977, 127, 171, 96
2023/07/06 08:37:42.097, 124, 164, 122
2023/07/06 08:37:43.232, 119, 162, 96
2023/07/06 08:37:44.352, 121, 171, 94
2023/07/06 08:37:45.488, 122, 162, 93
2023/07/06 08:37:46.625, 128, 162, 91
2023/07/06 08:37:47.744, 123, 165, 92
2023/07/06 08:37:48.880, 125, 164, 96
2023/07/06 08:37:50.000, 129, 164, 94
2023/07/06 08:37:51.136, 128, 168, 93
2023/07/06 08:37:52.256, 122, 160, 89
2023/07/06 08:37:53.392, 122, 156, 93
2023/07/06 08:37:54.528, 124, 160, 92
2023/07/06 08:37:55.648, 118, 157, 92
2023/07/06 08:37:56.784, 123, 162, 95
2023/07/06 08:37:57.904, 119, 158, 93
2023/07/06 08:37:59.040, 122, 163, 94
2023/07/06 08:38:00.175, 122, 160, 90
2023/07/06 08:38:01.296, 125, 166, 91
2023/07/06 08:38:02.432, 140, 157, 94
2023/07/06 08:38:03.552, 132, 161, 94
2023/07/06 08:38:04.687, 119, 158, 93
2023/07/06 08:38:05.808, 126, 155, 87
2023/07/06 08:38:06.943, 126, 168, 93
2023/07/06 08:38:08.079, 122, 166, 96
2023/07/06 08:38:09.199, 119, 162, 95
2023/07/06 08:38:10.335, 125, 157, 95
2023/07/06 08:38:11.455, 137, 160, 94
2023/07/06 08:38:12.591, 124, 162, 94
2023/07/06 08:38:13.727, 124, 165, 91
2023/07/06 08:38:14.847, 118, 159, 95
2023/07/06 08:38:15.982, 126, 183, 97
2023/07/06 08:38:17.103, 129, 163, 98
2023/07/06 08:38:18.239, 147, 165, 101
2023/07/06 08:38:19.375, 160, 156, 103
2023/07/06 08:38:20.495, 126, 158, 93
2023/07/06 08:38:21.630, 126, 163, 92
2023/07/06 08:38:22.751, 122, 165, 94
2023/07/06 08:38:23.887, 130, 165, 95
2023/07/06 08:38:25.022, 127, 161, 90
2023/07/06 08:38:26.142, 124, 162, 95
2023/07/06 08:38:27.278, 126, 166, 93
2023/07/06 08:38:28.398, 125, 165, 89
2023/07/06 08:38:29.534, 121, 179, 92
2023/07/06 08:38:30.654, 122, 161, 92
2023/07/06 08:38:31.790, 129, 160, 96
2023/07/06 08:38:32.926, 123, 185, 92
2023/07/06 08:38:34.046, 121, 158, 93
2023/07/06 08:38:35.182, 124, 166, 96
2023/07/06 08:38:36.302, 122, 164, 114
2023/07/06 08:38:37.438, 122, 158, 99
2023/07/06 08:38:38.558, 122, 162, 91
2023/07/06 08:38:39.693, 120, 162, 138
2023/07/06 08:38:40.829, 124, 161, 95
2023/07/06 08:38:41.949, 124, 161, 92
2023/07/06 08:38:43.085, 120, 162, 93
2023/07/06 08:38:44.205, 120, 156, 94
2023/07/06 08:38:45.341, 122, 157, 85
2023/07/06 08:38:46.477, 131, 158, 93
2023/07/06 08:38:47.597, 128, 185, 95
2023/07/06 08:38:48.733, 122, 158, 94
2023/07/06 08:38:49.852, 125, 165, 93
2023/07/06 08:38:50.989, 124, 159, 90
2023/07/06 08:38:52.125, 126, 154, 95
2023/07/06 08:38:53.245, 118, 154, 97
2023/07/06 08:38:54.381, 123, 169, 94
2023/07/06 08:38:55.501, 127, 161, 91
2023/07/06 08:38:56.636, 126, 162, 90
2023/07/06 08:38:57.772, 126, 155, 92
2023/07/06 08:38:58.892, 124, 160, 96
2023/07/06 08:39:00.028, 122, 189, 93
2023/07/06 08:39:01.148, 126, 167, 98
2023/07/06 08:39:02.284, 124, 154, 94
2023/07/06 08:39:03.404, 129, 162, 94
2023/07/06 08:39:04.540, 122, 156, 94
2023/07/06 08:39:05.676, 121, 159, 97
2023/07/06 08:39:06.796, 158, 166, 96
2023/07/06 08:39:07.932, 122, 170, 91
2023/07/06 08:39:09.052, 119, 158, 94
2023/07/06 08:39:10.187, 120, 156, 92
2023/07/06 08:39:11.324, 128, 157, 96
2023/07/06 08:39:12.443, 122, 165, 90
2023/07/06 08:39:13.580, 124, 160, 89
2023/07/06 08:39:14.699, 142, 163, 88
2023/07/06 08:39:15.835, 124, 196, 93
2023/07/06 08:39:16.955, 121, 162, 93
2023/07/06 08:39:18.091, 124, 159, 91
2023/07/06 08:39:19.227, 121, 159, 92
2023/07/06 08:39:20.347, 127, 157, 96
2023/07/06 08:39:21.483, 124, 161, 92
2023/07/06 08:39:22.603, 129, 162, 89
2023/07/06 08:39:23.738, 125, 158, 95
2023/07/06 08:39:24.875, 123, 165, 90
2023/07/06 08:39:25.995, 126, 159, 93
2023/07/06 08:39:27.131, 119, 156, 92
2023/07/06 08:39:28.250, 122, 179, 95
2023/07/06 08:39:29.387, 122, 160, 93
2023/07/06 08:39:30.506, 121, 163, 90
2023/07/06 08:39:31.642, 127, 166, 90
2023/07/06 08:39:32.778, 122, 162, 95
2023/07/06 08:39:33.898, 121, 171, 114
2023/07/06 08:39:35.034, 133, 160, 99
2023/07/06 08:39:36.153, 122, 163, 93
2023/07/06 08:39:37.290, 118, 166, 92
2023/07/06 08:39:38.426, 124, 167, 92
2023/07/06 08:39:39.546, 117, 156, 88
2023/07/06 08:39:40.682, 124, 167, 95
2023/07/06 08:39:41.802, 123, 161, 91
2023/07/06 08:39:42.938, 120, 156, 90
2023/07/06 08:39:44.058, 121, 166, 94
2023/07/06 08:39:45.194, 123, 161, 105
2023/07/06 08:39:46.330, 124, 159, 110
2023/07/06 08:39:47.449, 127, 157, 95
2023/07/06 08:39:48.585, 127, 161, 95
2023/07/06 08:39:49.705, 122, 154, 91
2023/07/06 08:39:50.841, 124, 158, 98
2023/07/06 08:39:51.977, 120, 166, 92
2023/07/06 08:39:53.098, 121, 154, 90
2023/07/06 08:39:54.233, 119, 160, 92
2023/07/06 08:39:55.353, 121, 158, 90
2023/07/06 08:39:56.489, 121, 160, 94
2023/07/06 08:39:57.625, 123, 157, 92
2023/07/06 08:39:58.745, 128, 158, 96
2023/07/06 08:39:59.880, 118, 161, 94
2023/07/06 08:40:01.001, 122, 183, 92
2023/07/06 08:40:02.137, 128, 158, 91
2023/07/06 08:40:03.272, 125, 157, 91
2023/07/06 08:40:04.392, 119, 164, 94
2023/07/06 08:40:05.529, 122, 160, 91
2023/07/06 08:40:06.647, 122, 157, 91
2023/07/06 08:40:07.785, 117, 154, 90
2023/07/06 08:40:08.904, 121, 158, 91
2023/07/06 08:40:10.040, 123, 167, 91
2023/07/06 08:40:11.176, 120, 160, 100
2023/07/06 08:40:12.296, 121, 152, 92
2023/07/06 08:40:13.431, 124, 162, 91
2023/07/06 08:40:14.552, 125, 155, 97
2023/07/06 08:40:15.688, 123, 161, 92
2023/07/06 08:40:16.824, 119, 163, 91
2023/07/06 08:40:17.944, 126, 148, 96
2023/07/06 08:40:19.080, 129, 157, 95
2023/07/06 08:40:20.199, 122, 162, 91
2023/07/06 08:40:21.336, 126, 159, 98
2023/07/06 08:40:22.471, 121, 154, 90
2023/07/06 08:40:23.591, 118, 154, 92
2023/07/06 08:40:24.727, 117, 160, 92
2023/07/06 08:40:25.847, 125, 151, 90
2023/07/06 08:40:26.983, 124, 150, 91
2023/07/06 08:40:28.103, 119, 154, 90
2023/07/06 08:40:29.239, 127, 159, 95
2023/07/06 08:40:30.375, 122, 159, 95
2023/07/06 08:40:31.495, 119, 153, 89
2023/07/06 08:40:32.631, 121, 160, 94
2023/07/06 08:40:33.751, 125, 159, 93
2023/07/06 08:40:34.887, 121, 163, 94
2023/07/06 08:40:36.007, 124, 158, 96
2023/07/06 08:40:37.142, 119, 160, 91
2023/07/06 08:40:38.278, 122, 159, 91
2023/07/06 08:40:39.398, 122, 168, 92
2023/07/06 08:40:40.534, 122, 154, 103
2023/07/06 08:40:41.654, 120, 159, 94
2023/07/06 08:40:42.790, 123, 161, 118
2023/07/06 08:40:43.926, 122, 163, 95
2023/07/06 08:40:45.046, 121, 156, 95
2023/07/06 08:40:46.181, 121, 153, 92
2023/07/06 08:40:47.302, 117, 160, 90
2023/07/06 08:40:48.438, 119, 158, 99
2023/07/06 08:40:49.574, 118, 164, 91
2023/07/06 08:40:50.694, 122, 152, 95
2023/07/06 08:40:51.830, 123, 161, 90
2023/07/06 08:40:52.950, 122, 157, 94
2023/07/06 08:40:54.086, 123, 165, 92
2023/07/06 08:40:55.206, 119, 154, 92
2023/07/06 08:40:56.341, 122, 166, 94
2023/07/06 08:40:57.477, 121, 172, 90
2023/07/06 08:40:58.597, 122, 166, 159
2023/07/06 08:40:59.733, 117, 160, 94
2023/07/06 08:41:00.853, 151, 155, 92
2023/07/06 08:41:01.989, 146, 191, 90
2023/07/06 08:41:03.125, 121, 155, 93
2023/07/06 08:41:04.245, 118, 158, 92
2023/07/06 08:41:05.381, 120, 168, 89
2023/07/06 08:41:06.500, 122, 159, 98
2023/07/06 08:41:07.637, 132, 154, 89
2023/07/06 08:41:08.772, 120, 161, 95
2023/07/06 08:41:09.892, 126, 167, 91
2023/07/06 08:41:11.028, 121, 166, 93
2023/07/06 08:41:12.148, 120, 156, 92
2023/07/06 08:41:13.284, 122, 160, 96
2023/07/06 08:41:14.420, 121, 158, 89
2023/07/06 08:41:15.540, 127, 155, 87
2023/07/06 08:41:16.676, 120, 152, 92
2023/07/06 08:41:17.796, 124, 161, 93
2023/07/06 08:41:18.932, 121, 160, 92
2023/07/06 08:41:20.051, 122, 155, 99
2023/07/06 08:41:21.188, 125, 155, 90
2023/07/06 08:41:22.324, 120, 157, 88
2023/07/06 08:41:23.444, 122, 159, 87
2023/07/06 08:41:24.579, 121, 160, 99
2023/07/06 08:41:25.700, 124, 157, 95
2023/07/06 08:41:26.836, 125, 158, 96
2023/07/06 08:41:27.972, 125, 164, 90
2023/07/06 08:41:29.091, 125, 161, 90
2023/07/06 08:41:30.227, 119, 155, 92
2023/07/06 08:41:31.347, 122, 159, 91
2023/07/06 08:41:32.483, 121, 158, 92
2023/07/06 08:41:33.602, 124, 156, 95
2023/07/06 08:41:34.739, 122, 162, 95
2023/07/06 08:41:35.874, 122, 158, 99
2023/07/06 08:41:36.995, 120, 158, 97
2023/07/06 08:41:38.131, 118, 157, 99
2023/07/06 08:41:39.251, 118, 157, 91
2023/07/06 08:41:40.387, 127, 154, 91
2023/07/06 08:41:41.506, 123, 187, 92
2023/07/06 08:41:42.643, 122, 166, 92
2023/07/06 08:41:43.779, 125, 166, 105
2023/07/06 08:41:44.898, 118, 164, 91
2023/07/06 08:41:46.035, 122, 162, 90
2023/07/06 08:41:47.154, 124, 157, 95
2023/07/06 08:41:48.290, 122, 162, 90
2023/07/06 08:41:49.426, 123, 162, 92
2023/07/06 08:41:50.546, 125, 151, 105
2023/07/06 08:41:51.682, 126, 153, 91
2023/07/06 08:41:52.802, 121, 161, 94
2023/07/06 08:41:53.938, 127, 156, 125
2023/07/06 08:41:55.074, 121, 158, 88
2023/07/06 08:41:56.194, 120, 156, 91
2023/07/06 08:41:57.330, 129, 154, 90
2023/07/06 08:41:58.449, 123, 156, 91
2023/07/06 08:41:59.586, 127, 160, 91
2023/07/06 08:42:00.721, 123, 158, 92
2023/07/06 08:42:01.841, 121, 157, 91
2023/07/06 08:42:02.978, 119, 160, 91
2023/07/06 08:42:04.097, 121, 160, 90
2023/07/06 08:42:05.233, 125, 158, 97
2023/07/06 08:42:06.353, 126, 161, 91
2023/07/06 08:42:07.489, 122, 156, 90
2023/07/06 08:42:08.625, 124, 156, 93
2023/07/06 08:42:09.745, 122, 155, 91
2023/07/06 08:42:10.881, 123, 159, 90
2023/07/06 08:42:12.001, 123, 166, 92
2023/07/06 08:42:13.137, 123, 158, 92
2023/07/06 08:42:14.273, 120, 155, 94
2023/07/06 08:42:15.392, 125, 162, 92
2023/07/06 08:42:16.529, 125, 156, 91
2023/07/06 08:42:17.649, 121, 154, 89
2023/07/06 08:42:18.784, 125, 176, 92
2023/07/06 08:42:19.920, 121, 157, 95
2023/07/06 08:42:21.040, 120, 157, 93
2023/07/06 08:42:22.176, 120, 156, 88
2023/07/06 08:42:23.296, 122, 157, 94
2023/07/06 08:42:24.432, 121, 157, 91
2023/07/06 08:42:25.552, 122, 159, 92
2023/07/06 08:42:26.688, 126, 161, 109
2023/07/06 08:42:27.824, 118, 163, 95
2023/07/06 08:42:28.944, 124, 154, 105
2023/07/06 08:42:30.080, 121, 153, 91
2023/07/06 08:42:31.200, 118, 154, 89
2023/07/06 08:42:32.335, 121, 155, 91
2023/07/06 08:42:33.472, 122, 153, 90
2023/07/06 08:42:34.592, 119, 153, 99
2023/07/06 08:42:35.728, 124, 154, 93
2023/07/06 08:42:36.847, 127, 169, 100
2023/07/06 08:42:37.983, 123, 157, 92
2023/07/06 08:42:39.103, 128, 158, 97
2023/07/06 08:42:40.239, 120, 158, 96
2023/07/06 08:42:41.375, 122, 158, 91
2023/07/06 08:42:42.495, 122, 157, 96
2023/07/06 08:42:43.631, 125, 158, 92
2023/07/06 08:42:44.751, 122, 160, 93
2023/07/06 08:42:45.887, 123, 165, 94
2023/07/06 08:42:47.023, 122, 158, 93
2023/07/06 08:42:48.143, 121, 161, 89
2023/07/06 08:42:49.279, 123, 158, 92
2023/07/06 08:42:50.398, 121, 153, 97
2023/07/06 08:42:51.535, 121, 160, 89
2023/07/06 08:42:52.670, 120, 155, 92
2023/07/06 08:42:53.790, 120, 156, 92
2023/07/06 08:42:54.926, 122, 155, 99
2023/07/06 08:42:56.046, 121, 157, 94
2023/07/06 08:42:57.182, 121, 158, 92
2023/07/06 08:42:58.301, 118, 159, 92
2023/07/06 08:42:59.438, 116, 159, 92
2023/07/06 08:43:00.574, 119, 159, 92
2023/07/06 08:43:01.694, 119, 162, 90
2023/07/06 08:43:02.830, 123, 163, 93
2023/07/06 08:43:03.950, 125, 156, 92
2023/07/06 08:43:05.086, 126, 155, 94
2023/07/06 08:43:06.222, 130, 165, 91
2023/07/06 08:43:07.342, 123, 156, 93
2023/07/06 08:43:08.478, 121, 161, 95
2023/07/06 08:43:09.597, 117, 160, 94
2023/07/06 08:43:10.734, 126, 167, 91
2023/07/06 08:43:11.869, 120, 155, 90
2023/07/06 08:43:12.989, 118, 151, 88
2023/07/06 08:43:14.125, 124, 159, 93
2023/07/06 08:43:15.245, 118, 158, 100
2023/07/06 08:43:16.381, 123, 164, 94
2023/07/06 08:43:17.501, 124, 161, 95
2023/07/06 08:43:18.637, 125, 158, 96
2023/07/06 08:43:19.772, 117, 156, 122
2023/07/06 08:43:20.893, 118, 164, 92
2023/07/06 08:43:22.029, 122, 152, 93
2023/07/06 08:43:23.148, 129, 157, 92
2023/07/06 08:43:24.285, 120, 158, 92
2023/07/06 08:43:25.420, 119, 154, 97
2023/07/06 08:43:26.540, 123, 162, 94
2023/07/06 08:43:27.676, 127, 165, 93
2023/07/06 08:43:28.796, 129, 152, 92
2023/07/06 08:43:29.932, 120, 165, 91
2023/07/06 08:43:31.068, 120, 159, 90
2023/07/06 08:43:32.188, 118, 157, 95
2023/07/06 08:43:33.324, 126, 161, 88
2023/07/06 08:43:34.444, 121, 166, 92
2023/07/06 08:43:35.580, 124, 160, 88
2023/07/06 08:43:36.700, 124, 153, 89
2023/07/06 08:43:37.836, 122, 160, 90
2023/07/06 08:43:38.972, 120, 158, 88
2023/07/06 08:43:40.091, 121, 156, 90
2023/07/06 08:43:41.228, 118, 159, 95
2023/07/06 08:43:42.348, 122, 156, 94
2023/07/06 08:43:43.483, 121, 157, 92
2023/07/06 08:43:44.604, 130, 156, 91
2023/07/06 08:43:45.739, 121, 162, 89
2023/07/06 08:43:46.875, 119, 160, 93
2023/07/06 08:43:47.995, 127, 159, 89
2023/07/06 08:43:49.131, 122, 159, 93
2023/07/06 08:43:50.251, 121, 150, 92
2023/07/06 08:43:51.387, 121, 156, 94
2023/07/06 08:43:52.523, 120, 157, 90
