time, beta470, beta532, beta650
2023/06/24 18:32:59.115, 88, 96, 65
2023/06/24 18:33:00.235, 87, 97, 65
2023/06/24 18:33:01.371, 89, 94, 68
2023/06/24 18:33:02.491, 91, 96, 65
2023/06/24 18:33:03.627, 89, 97, 64
2023/06/24 18:33:04.747, 89, 95, 61
2023/06/24 18:33:05.883, 87, 97, 63
2023/06/24 18:33:07.003, 87, 98, 62
2023/06/24 18:33:08.139, 89, 98, 65
2023/06/24 18:33:09.259, 96, 95, 63
2023/06/24 18:33:10.394, 89, 94, 65
2023/06/24 18:33:11.514, 92, 95, 71
2023/06/24 18:33:12.650, 87, 94, 61
2023/06/24 18:33:13.770, 90, 97, 63
2023/06/24 18:33:14.906, 89, 95, 64
2023/06/24 18:33:16.026, 88, 97, 60
2023/06/24 18:33:17.162, 86, 96, 63
2023/06/24 18:33:18.282, 90, 94, 62
2023/06/24 18:33:19.417, 88, 95, 63
2023/06/24 18:33:20.537, 89, 96, 72
2023/06/24 18:33:21.674, 90, 98, 64
2023/06/24 18:33:22.810, 88, 98, 64
2023/06/24 18:33:23.930, 90, 95, 63
2023/06/24 18:33:25.066, 96, 93, 64
2023/06/24 18:33:26.186, 89, 92, 65
2023/06/24 18:33:27.322, 90, 93, 65
2023/06/24 18:33:28.441, 108, 93, 65
2023/06/24 18:33:29.577, 88, 106, 66
2023/06/24 18:33:30.697, 89, 96, 64
2023/06/24 18:33:31.833, 90, 96, 67
2023/06/24 18:33:32.953, 86, 96, 62
2023/06/24 18:33:34.089, 87, 98, 66
2023/06/24 18:33:35.209, 85, 96, 63
2023/06/24 18:33:36.345, 90, 93, 68
2023/06/24 18:33:37.464, 88, 97, 65
2023/06/24 18:33:38.601, 88, 97, 63
2023/06/24 18:33:39.720, 88, 97, 65
2023/06/24 18:33:40.857, 89, 98, 65
2023/06/24 18:33:41.976, 90, 93, 63
2023/06/24 18:33:43.113, 89, 97, 62
2023/06/24 18:33:44.232, 87, 99, 63
2023/06/24 18:33:45.369, 90, 99, 60
2023/06/24 18:33:46.488, 86, 95, 63
2023/06/24 18:33:47.624, 87, 97, 61
2023/06/24 18:33:48.744, 87, 93, 65
2023/06/24 18:33:49.880, 89, 97, 61
2023/06/24 18:33:51.016, 93, 95, 64
2023/06/24 18:33:52.136, 87, 98, 63
2023/06/24 18:33:53.272, 90, 95, 62
2023/06/24 18:33:54.392, 89, 99, 67
2023/06/24 18:33:55.528, 88, 97, 61
2023/06/24 18:33:56.648, 87, 95, 61
2023/06/24 18:33:57.783, 90, 99, 63
2023/06/24 18:33:58.904, 89, 97, 65
2023/06/24 18:34:00.039, 89, 97, 65
2023/06/24 18:34:01.160, 92, 102, 63
2023/06/24 18:34:02.295, 90, 94, 65
2023/06/24 18:34:03.415, 85, 98, 64
2023/06/24 18:34:04.552, 90, 96, 64
2023/06/24 18:34:05.671, 88, 94, 65
2023/06/24 18:34:06.807, 86, 99, 63
2023/06/24 18:34:07.927, 92, 95, 65
2023/06/24 18:34:09.063, 89, 95, 62
2023/06/24 18:34:10.182, 87, 96, 63
2023/06/24 18:34:11.319, 86, 97, 67
2023/06/24 18:34:12.454, 89, 97, 63
2023/06/24 18:34:13.575, 88, 98, 61
2023/06/24 18:34:14.711, 84, 95, 67
2023/06/24 18:34:15.830, 89, 96, 64
2023/06/24 18:34:16.966, 90, 95, 67
2023/06/24 18:34:18.086, 89, 94, 63
2023/06/24 18:34:19.222, 88, 99, 61
2023/06/24 18:34:20.342, 88, 96, 64
2023/06/24 18:34:21.478, 93, 94, 64
2023/06/24 18:34:22.598, 96, 92, 64
2023/06/24 18:34:23.734, 89, 96, 63
2023/06/24 18:34:24.854, 90, 97, 65
2023/06/24 18:34:25.990, 91, 94, 63
2023/06/24 18:34:27.110, 86, 97, 65
2023/06/24 18:34:28.245, 90, 97, 62
2023/06/24 18:34:29.366, 89, 93, 65
2023/06/24 18:34:30.502, 92, 96, 68
2023/06/24 18:34:31.621, 89, 95, 64
2023/06/24 18:34:32.757, 87, 92, 63
2023/06/24 18:34:33.877, 91, 96, 64
2023/06/24 18:34:35.013, 94, 96, 64
2023/06/24 18:34:36.133, 87, 97, 62
2023/06/24 18:34:37.269, 90, 93, 63
2023/06/24 18:34:38.389, 89, 97, 66
2023/06/24 18:34:39.525, 88, 96, 66
2023/06/24 18:34:40.660, 89, 92, 155
2023/06/24 18:34:41.781, 88, 95, 60
2023/06/24 18:34:42.916, 89, 98, 58
2023/06/24 18:34:44.037, 92, 94, 66
2023/06/24 18:34:45.172, 87, 95, 61
2023/06/24 18:34:46.293, 89, 98, 62
2023/06/24 18:34:47.428, 89, 98, 62
2023/06/24 18:34:48.549, 86, 98, 65
2023/06/24 18:34:49.684, 90, 95, 65
2023/06/24 18:34:50.804, 89, 96, 63
2023/06/24 18:34:51.940, 89, 105, 61
2023/06/24 18:34:53.060, 88, 108, 62
2023/06/24 18:34:54.196, 90, 99, 64
2023/06/24 18:34:55.316, 89, 94, 66
2023/06/24 18:34:56.452, 89, 98, 65
2023/06/24 18:34:57.572, 91, 97, 64
2023/06/24 18:34:58.707, 90, 95, 63
2023/06/24 18:34:59.828, 88, 99, 66
2023/06/24 18:35:00.964, 88, 98, 63
2023/06/24 18:35:02.099, 90, 95, 66
2023/06/24 18:35:03.219, 86, 94, 63
2023/06/24 18:35:04.356, 91, 97, 63
2023/06/24 18:35:05.475, 88, 98, 61
2023/06/24 18:35:06.611, 93, 97, 65
2023/06/24 18:35:07.731, 90, 108, 65
2023/06/24 18:35:08.868, 89, 97, 65
2023/06/24 18:35:09.987, 93, 97, 66
2023/06/24 18:35:11.123, 87, 98, 61
2023/06/24 18:35:12.243, 91, 94, 64
2023/06/24 18:35:13.379, 87, 95, 64
2023/06/24 18:35:14.499, 87, 98, 62
2023/06/24 18:35:15.635, 87, 95, 63
2023/06/24 18:35:16.754, 88, 92, 61
2023/06/24 18:35:17.891, 90, 103, 63
2023/06/24 18:35:19.011, 86, 95, 67
2023/06/24 18:35:20.146, 86, 96, 62
2023/06/24 18:35:21.283, 89, 101, 64
2023/06/24 18:35:22.402, 89, 106, 65
2023/06/24 18:35:23.538, 91, 95, 63
2023/06/24 18:35:24.658, 87, 106, 68
2023/06/24 18:35:25.795, 87, 96, 65
2023/06/24 18:35:26.914, 89, 96, 62
2023/06/24 18:35:28.050, 87, 97, 60
2023/06/24 18:35:29.170, 90, 96, 62
2023/06/24 18:35:30.306, 88, 95, 65
2023/06/24 18:35:31.426, 89, 95, 62
2023/06/24 18:35:32.562, 87, 98, 65
2023/06/24 18:35:33.682, 86, 109, 65
2023/06/24 18:35:34.818, 88, 96, 64
2023/06/24 18:35:35.938, 89, 93, 77
2023/06/24 18:35:37.073, 88, 101, 61
2023/06/24 18:35:38.194, 89, 94, 62
2023/06/24 18:35:39.329, 89, 96, 59
2023/06/24 18:35:40.465, 87, 97, 65
2023/06/24 18:35:41.585, 89, 97, 59
2023/06/24 18:35:42.721, 93, 95, 62
2023/06/24 18:35:43.841, 87, 95, 65
2023/06/24 18:35:44.977, 88, 94, 64
2023/06/24 18:35:46.096, 88, 93, 65
2023/06/24 18:35:47.233, 87, 97, 64
2023/06/24 18:35:48.353, 88, 94, 64
2023/06/24 18:35:49.488, 91, 96, 63
2023/06/24 18:35:50.609, 87, 95, 66
2023/06/24 18:35:51.745, 89, 93, 61
2023/06/24 18:35:52.864, 90, 99, 66
2023/06/24 18:35:54.001, 90, 96, 64
2023/06/24 18:35:55.120, 86, 97, 62
2023/06/24 18:35:56.256, 91, 100, 73
2023/06/24 18:35:57.376, 88, 98, 64
2023/06/24 18:35:58.512, 89, 98, 63
2023/06/24 18:35:59.648, 119, 92, 64
2023/06/24 18:36:00.768, 87, 96, 62
2023/06/24 18:36:01.904, 89, 97, 61
2023/06/24 18:36:03.024, 87, 95, 65
2023/06/24 18:36:04.160, 90, 94, 59
2023/06/24 18:36:05.280, 94, 98, 65
2023/06/24 18:36:06.415, 88, 97, 68
2023/06/24 18:36:07.535, 89, 97, 63
2023/06/24 18:36:08.672, 87, 94, 64
2023/06/24 18:36:09.791, 87, 91, 63
2023/06/24 18:36:10.927, 87, 91, 60
2023/06/24 18:36:12.047, 91, 100, 63
2023/06/24 18:36:13.183, 87, 96, 68
2023/06/24 18:36:14.303, 90, 93, 60
2023/06/24 18:36:15.439, 87, 96, 67
2023/06/24 18:36:16.559, 86, 97, 73
2023/06/24 18:36:17.695, 88, 109, 62
2023/06/24 18:36:18.815, 90, 94, 65
2023/06/24 18:36:19.951, 88, 95, 62
2023/06/24 18:36:21.087, 90, 92, 64
2023/06/24 18:36:22.207, 87, 93, 65
2023/06/24 18:36:23.342, 90, 95, 65
2023/06/24 18:36:24.462, 88, 100, 62
2023/06/24 18:36:25.598, 88, 95, 65
2023/06/24 18:36:26.718, 86, 94, 63
2023/06/24 18:36:27.855, 86, 94, 60
2023/06/24 18:36:28.974, 88, 96, 63
2023/06/24 18:36:30.110, 86, 93, 67
2023/06/24 18:36:31.230, 97, 96, 66
2023/06/24 18:36:32.366, 93, 94, 64
2023/06/24 18:36:33.486, 89, 97, 64
2023/06/24 18:36:34.622, 89, 95, 68
2023/06/24 18:36:35.742, 88, 94, 62
2023/06/24 18:36:36.878, 90, 97, 65
2023/06/24 18:36:37.998, 87, 93, 62
2023/06/24 18:36:39.134, 88, 97, 62
2023/06/24 18:36:40.254, 88, 96, 65
2023/06/24 18:36:41.390, 90, 94, 65
2023/06/24 18:36:42.509, 88, 97, 66
2023/06/24 18:36:43.645, 91, 100, 63
2023/06/24 18:36:44.765, 92, 93, 64
2023/06/24 18:36:45.901, 88, 96, 67
2023/06/24 18:36:47.037, 91, 95, 63
2023/06/24 18:36:48.157, 87, 95, 64
2023/06/24 18:36:49.293, 87, 98, 65
2023/06/24 18:36:50.413, 87, 96, 62
2023/06/24 18:36:51.549, 87, 101, 63
2023/06/24 18:36:52.668, 89, 95, 67
2023/06/24 18:36:53.805, 90, 97, 63
2023/06/24 18:36:54.925, 90, 97, 62
2023/06/24 18:36:56.061, 88, 103, 63
2023/06/24 18:36:57.181, 86, 95, 68
2023/06/24 18:36:58.316, 90, 94, 65
2023/06/24 18:36:59.436, 87, 94, 67
2023/06/24 18:37:00.572, 91, 95, 64
2023/06/24 18:37:01.692, 87, 96, 63
2023/06/24 18:37:02.828, 89, 98, 66
2023/06/24 18:37:03.948, 91, 107, 64
2023/06/24 18:37:05.084, 87, 97, 63
2023/06/24 18:37:06.220, 89, 96, 63
2023/06/24 18:37:07.340, 87, 91, 64
2023/06/24 18:37:08.476, 90, 94, 66
2023/06/24 18:37:09.596, 89, 99, 63
2023/06/24 18:37:10.732, 89, 95, 63
2023/06/24 18:37:11.852, 88, 97, 64
2023/06/24 18:37:12.988, 88, 94, 65
2023/06/24 18:37:14.108, 87, 94, 66
2023/06/24 18:37:15.243, 87, 97, 65
2023/06/24 18:37:16.363, 89, 96, 63
2023/06/24 18:37:17.499, 91, 100, 64
2023/06/24 18:37:18.620, 91, 98, 62
2023/06/24 18:37:19.755, 90, 104, 65
2023/06/24 18:37:20.875, 86, 106, 62
2023/06/24 18:37:22.011, 88, 97, 62
2023/06/24 18:37:23.146, 89, 91, 67
2023/06/24 18:37:24.267, 88, 95, 64
2023/06/24 18:37:25.403, 89, 95, 69
2023/06/24 18:37:26.522, 88, 96, 62
2023/06/24 18:37:27.659, 89, 94, 63
2023/06/24 18:37:28.779, 88, 100, 63
2023/06/24 18:37:29.915, 89, 92, 65
2023/06/24 18:37:31.034, 87, 99, 62
2023/06/24 18:37:32.170, 88, 95, 62
2023/06/24 18:37:33.290, 88, 97, 62
2023/06/24 18:37:34.426, 86, 94, 62
2023/06/24 18:37:35.546, 89, 95, 61
2023/06/24 18:37:36.681, 87, 97, 64
2023/06/24 18:37:37.802, 89, 99, 63
2023/06/24 18:37:38.938, 87, 95, 63
2023/06/24 18:37:40.058, 89, 98, 65
2023/06/24 18:37:41.194, 89, 94, 64
2023/06/24 18:37:42.314, 93, 98, 66
2023/06/24 18:37:43.450, 88, 103, 67
2023/06/24 18:37:44.569, 91, 96, 65
2023/06/24 18:37:45.705, 92, 96, 64
2023/06/24 18:37:46.825, 85, 95, 63
2023/06/24 18:37:47.961, 89, 93, 65
2023/06/24 18:37:49.097, 91, 97, 64
2023/06/24 18:37:50.217, 88, 94, 150
2023/06/24 18:37:51.353, 91, 95, 63
2023/06/24 18:37:52.473, 87, 97, 67
2023/06/24 18:37:53.609, 90, 104, 63
2023/06/24 18:37:54.729, 85, 97, 63
2023/06/24 18:37:55.865, 89, 95, 64
2023/06/24 18:37:56.985, 91, 95, 64
2023/06/24 18:37:58.121, 88, 95, 66
2023/06/24 18:37:59.241, 88, 97, 64
2023/06/24 18:38:00.377, 88, 95, 62
2023/06/24 18:38:01.496, 89, 96, 65
2023/06/24 18:38:02.633, 89, 96, 64
2023/06/24 18:38:03.753, 88, 96, 62
2023/06/24 18:38:04.889, 88, 95, 65
2023/06/24 18:38:06.008, 88, 99, 65
2023/06/24 18:38:07.144, 87, 97, 61
2023/06/24 18:38:08.279, 90, 97, 62
2023/06/24 18:38:09.400, 88, 93, 63
2023/06/24 18:38:10.536, 85, 97, 67
2023/06/24 18:38:11.656, 89, 97, 62
2023/06/24 18:38:12.792, 87, 95, 63
2023/06/24 18:38:13.912, 87, 96, 63
2023/06/24 18:38:15.048, 88, 97, 62
2023/06/24 18:38:16.168, 93, 96, 64
2023/06/24 18:38:17.304, 86, 100, 68
2023/06/24 18:38:18.424, 89, 104, 67
2023/06/24 18:38:19.559, 89, 105, 61
2023/06/24 18:38:20.679, 85, 102, 65
2023/06/24 18:38:21.815, 90, 113, 68
2023/06/24 18:38:22.951, 90, 94, 61
2023/06/24 18:38:24.071, 87, 111, 64
2023/06/24 18:38:25.207, 89, 95, 63
2023/06/24 18:38:26.328, 89, 94, 62
2023/06/24 18:38:27.463, 87, 93, 65
2023/06/24 18:38:28.583, 87, 95, 61
2023/06/24 18:38:29.719, 88, 95, 62
2023/06/24 18:38:30.839, 88, 98, 65
2023/06/24 18:38:31.974, 88, 94, 63
2023/06/24 18:38:33.095, 88, 97, 63
2023/06/24 18:38:34.231, 87, 94, 62
2023/06/24 18:38:35.351, 87, 95, 65
2023/06/24 18:38:36.486, 90, 97, 64
2023/06/24 18:38:37.606, 90, 109, 66
2023/06/24 18:38:38.742, 88, 97, 66
2023/06/24 18:38:39.862, 87, 97, 62
2023/06/24 18:38:40.998, 89, 96, 64
2023/06/24 18:38:42.118, 90, 97, 65
2023/06/24 18:38:43.254, 89, 94, 63
2023/06/24 18:38:44.374, 87, 98, 64
2023/06/24 18:38:45.510, 88, 100, 68
2023/06/24 18:38:46.646, 88, 100, 65
2023/06/24 18:38:47.766, 86, 114, 66
2023/06/24 18:38:48.901, 88, 96, 66
2023/06/24 18:38:50.022, 87, 91, 60
2023/06/24 18:38:51.158, 93, 95, 62
2023/06/24 18:38:52.277, 86, 99, 66
2023/06/24 18:38:53.413, 88, 95, 63
2023/06/24 18:38:54.533, 88, 96, 73
2023/06/24 18:38:55.669, 89, 95, 78
2023/06/24 18:38:56.789, 95, 96, 80
2023/06/24 18:38:57.925, 89, 97, 93
2023/06/24 18:38:59.045, 93, 97, 76
2023/06/24 18:39:00.181, 85, 96, 67
2023/06/24 18:39:01.301, 87, 111, 65
2023/06/24 18:39:02.437, 88, 93, 60
2023/06/24 18:39:03.573, 89, 100, 65
2023/06/24 18:39:04.693, 88, 97, 61
2023/06/24 18:39:05.829, 91, 96, 65
2023/06/24 18:39:06.949, 88, 95, 64
2023/06/24 18:39:08.084, 91, 97, 66
2023/06/24 18:39:09.204, 86, 94, 63
2023/06/24 18:39:10.340, 89, 96, 66
2023/06/24 18:39:11.460, 88, 95, 70
2023/06/24 18:39:12.596, 88, 94, 70
2023/06/24 18:39:13.716, 88, 95, 66
2023/06/24 18:39:14.852, 88, 94, 68
2023/06/24 18:39:15.971, 86, 96, 63
2023/06/24 18:39:17.108, 88, 97, 66
2023/06/24 18:39:18.228, 88, 95, 71
2023/06/24 18:39:19.364, 90, 96, 67
2023/06/24 18:39:20.484, 90, 94, 62
2023/06/24 18:39:21.619, 86, 97, 64
2023/06/24 18:39:22.740, 87, 97, 66
2023/06/24 18:39:23.876, 88, 96, 63
2023/06/24 18:39:25.011, 88, 95, 68
2023/06/24 18:39:26.131, 89, 98, 62
2023/06/24 18:39:27.267, 89, 103, 71
2023/06/24 18:39:28.387, 87, 96, 62
2023/06/24 18:39:29.523, 87, 103, 62
2023/06/24 18:39:30.643, 88, 95, 62
2023/06/24 18:39:31.779, 89, 96, 64
2023/06/24 18:39:32.899, 88, 97, 66
2023/06/24 18:39:34.035, 88, 97, 66
2023/06/24 18:39:35.155, 88, 95, 65
2023/06/24 18:39:36.291, 85, 96, 58
2023/06/24 18:39:37.411, 87, 97, 62
2023/06/24 18:39:38.546, 91, 95, 64
2023/06/24 18:39:39.667, 86, 95, 66
2023/06/24 18:39:40.803, 87, 97, 63
2023/06/24 18:39:41.922, 94, 104, 65
2023/06/24 18:39:43.059, 92, 92, 65
2023/06/24 18:39:44.178, 91, 102, 63
2023/06/24 18:39:45.314, 91, 96, 62
2023/06/24 18:39:46.434, 89, 94, 66
2023/06/24 18:39:47.570, 91, 97, 62
2023/06/24 18:39:48.706, 90, 95, 66
2023/06/24 18:39:49.826, 88, 95, 66
2023/06/24 18:39:50.962, 88, 90, 63
2023/06/24 18:39:52.082, 89, 95, 63
2023/06/24 18:39:53.218, 87, 97, 65
2023/06/24 18:39:54.338, 89, 97, 66
2023/06/24 18:39:55.473, 92, 95, 67
2023/06/24 18:39:56.593, 89, 93, 64
2023/06/24 18:39:57.729, 88, 96, 61
2023/06/24 18:39:58.850, 87, 93, 68
2023/06/24 18:39:59.985, 84, 96, 63
2023/06/24 18:40:01.105, 90, 97, 67
2023/06/24 18:40:02.241, 87, 95, 64
2023/06/24 18:40:03.361, 95, 96, 65
2023/06/24 18:40:04.497, 88, 99, 101
2023/06/24 18:40:05.618, 88, 98, 64
2023/06/24 18:40:06.753, 87, 96, 62
2023/06/24 18:40:07.873, 88, 94, 64
2023/06/24 18:40:09.009, 86, 94, 62
2023/06/24 18:40:10.145, 93, 93, 64
2023/06/24 18:40:11.265, 88, 98, 63
2023/06/24 18:40:12.401, 90, 93, 61
2023/06/24 18:40:13.520, 91, 95, 61
2023/06/24 18:40:14.656, 88, 98, 64
2023/06/24 18:40:15.776, 91, 96, 64
2023/06/24 18:40:16.912, 90, 97, 66
2023/06/24 18:40:18.032, 88, 97, 67
2023/06/24 18:40:19.168, 88, 96, 66
2023/06/24 18:40:20.288, 86, 99, 62
2023/06/24 18:40:21.424, 91, 96, 65
2023/06/24 18:40:22.544, 90, 97, 64
2023/06/24 18:40:23.680, 90, 96, 63
2023/06/24 18:40:24.800, 84, 95, 65
2023/06/24 18:40:25.936, 90, 97, 77
2023/06/24 18:40:27.055, 87, 94, 61
2023/06/24 18:40:28.192, 91, 96, 65
2023/06/24 18:40:29.311, 86, 97, 62
2023/06/24 18:40:30.448, 89, 95, 60
2023/06/24 18:40:31.567, 90, 99, 63
2023/06/24 18:40:32.703, 100, 96, 66
2023/06/24 18:40:33.823, 87, 95, 65
2023/06/24 18:40:34.959, 89, 96, 69
2023/06/24 18:40:36.079, 88, 99, 67
2023/06/24 18:40:37.215, 85, 95, 63
2023/06/24 18:40:38.335, 85, 97, 67
2023/06/24 18:40:39.471, 91, 93, 65
2023/06/24 18:40:40.606, 90, 92, 62
2023/06/24 18:40:41.727, 92, 96, 62
2023/06/24 18:40:42.863, 88, 98, 60
2023/06/24 18:40:43.983, 86, 91, 65
2023/06/24 18:40:45.119, 88, 96, 64
2023/06/24 18:40:46.238, 89, 95, 64
2023/06/24 18:40:47.374, 90, 95, 67
2023/06/24 18:40:48.494, 89, 96, 63
2023/06/24 18:40:49.630, 86, 98, 66
2023/06/24 18:40:50.751, 91, 95, 64
2023/06/24 18:40:51.886, 87, 105, 68
2023/06/24 18:40:53.006, 88, 97, 68
2023/06/24 18:40:54.142, 90, 96, 67
2023/06/24 18:40:55.262, 85, 96, 62
2023/06/24 18:40:56.398, 87, 95, 61
2023/06/24 18:40:57.518, 95, 95, 61
2023/06/24 18:40:58.653, 89, 103, 66
2023/06/24 18:40:59.790, 88, 101, 59
2023/06/24 18:41:00.910, 90, 97, 63
2023/06/24 18:41:02.046, 89, 95, 62
2023/06/24 18:41:03.165, 88, 93, 64
2023/06/24 18:41:04.302, 90, 97, 60
2023/06/24 18:41:05.421, 87, 96, 65
2023/06/24 18:41:06.557, 87, 95, 64
2023/06/24 18:41:07.677, 87, 99, 64
2023/06/24 18:41:08.813, 90, 96, 62
2023/06/24 18:41:09.933, 87, 92, 64
2023/06/24 18:41:11.069, 86, 95, 66
2023/06/24 18:41:12.188, 89, 97, 64
2023/06/24 18:41:13.325, 87, 99, 61
2023/06/24 18:41:14.445, 90, 95, 61
2023/06/24 18:41:15.581, 88, 95, 63
2023/06/24 18:41:16.700, 91, 95, 62
2023/06/24 18:41:17.837, 89, 98, 63
2023/06/24 18:41:18.972, 90, 101, 64
2023/06/24 18:41:20.093, 89, 94, 66
2023/06/24 18:41:21.228, 86, 108, 69
2023/06/24 18:41:22.348, 86, 94, 63
2023/06/24 18:41:23.484, 91, 92, 66
2023/06/24 18:41:24.604, 87, 97, 65
2023/06/24 18:41:25.740, 90, 95, 62
2023/06/24 18:41:26.860, 93, 99, 65
2023/06/24 18:41:27.996, 88, 97, 64
2023/06/24 18:41:29.116, 88, 99, 63
2023/06/24 18:41:30.252, 89, 95, 67
2023/06/24 18:41:31.372, 88, 114, 65
2023/06/24 18:41:32.508, 88, 96, 70
2023/06/24 18:41:33.628, 90, 93, 63
2023/06/24 18:41:34.763, 87, 95, 65
2023/06/24 18:41:35.883, 89, 102, 66
2023/06/24 18:41:37.020, 89, 98, 66
2023/06/24 18:41:38.138, 90, 97, 66
2023/06/24 18:41:39.275, 88, 96, 62
2023/06/24 18:41:40.395, 89, 97, 65
2023/06/24 18:41:41.531, 86, 94, 64
2023/06/24 18:41:42.651, 90, 94, 63
2023/06/24 18:41:43.787, 87, 100, 64
2023/06/24 18:41:44.923, 91, 96, 65
2023/06/24 18:41:46.043, 89, 96, 71
2023/06/24 18:41:47.179, 88, 94, 60
2023/06/24 18:41:48.299, 87, 94, 64
2023/06/24 18:41:49.435, 88, 98, 62
2023/06/24 18:41:50.555, 89, 92, 67
2023/06/24 18:41:51.690, 88, 96, 61
2023/06/24 18:41:52.810, 88, 109, 66
2023/06/24 18:41:53.946, 86, 98, 64
2023/06/24 18:41:55.066, 86, 96, 63
2023/06/24 18:41:56.202, 86, 113, 64
2023/06/24 18:41:57.322, 90, 96, 62
2023/06/24 18:41:58.458, 89, 96, 65
2023/06/24 18:41:59.578, 88, 96, 65
2023/06/24 18:42:00.714, 87, 97, 65
2023/06/24 18:42:01.849, 87, 97, 65
2023/06/24 18:42:02.970, 87, 100, 60
2023/06/24 18:42:04.106, 89, 99, 68
2023/06/24 18:42:05.226, 89, 96, 64
2023/06/24 18:42:06.362, 89, 102, 62
2023/06/24 18:42:07.481, 86, 98, 65
2023/06/24 18:42:08.617, 88, 94, 60
2023/06/24 18:42:09.737, 90, 93, 63
2023/06/24 18:42:10.873, 93, 97, 65
2023/06/24 18:42:11.993, 91, 99, 65
2023/06/24 18:42:13.129, 88, 109, 62
2023/06/24 18:42:14.249, 87, 96, 66
2023/06/24 18:42:15.385, 87, 95, 62
2023/06/24 18:42:16.521, 90, 101, 65
2023/06/24 18:42:17.641, 88, 94, 66
2023/06/24 18:42:18.777, 93, 98, 64
2023/06/24 18:42:19.897, 90, 96, 67
2023/06/24 18:42:21.033, 88, 96, 64
2023/06/24 18:42:22.153, 87, 95, 68
2023/06/24 18:42:23.289, 87, 100, 62
2023/06/24 18:42:24.408, 89, 100, 65
2023/06/24 18:42:25.544, 90, 94, 63
2023/06/24 18:42:26.664, 88, 93, 63
2023/06/24 18:42:27.800, 89, 93, 66
2023/06/24 18:42:28.920, 91, 96, 63
2023/06/24 18:42:30.056, 92, 99, 62
2023/06/24 18:42:31.175, 89, 94, 65
2023/06/24 18:42:32.312, 88, 97, 63
2023/06/24 18:42:33.432, 88, 95, 65
2023/06/24 18:42:34.568, 91, 92, 61
2023/06/24 18:42:35.688, 86, 94, 62
2023/06/24 18:42:36.824, 90, 100, 65
2023/06/24 18:42:37.943, 85, 94, 65
2023/06/24 18:42:39.079, 88, 97, 61
2023/06/24 18:42:40.199, 92, 96, 65
2023/06/24 18:42:41.335, 88, 97, 60
2023/06/24 18:42:42.471, 88, 97, 66
2023/06/24 18:42:43.591, 86, 95, 62
2023/06/24 18:42:44.727, 90, 92, 64
2023/06/24 18:42:45.847, 87, 96, 62
2023/06/24 18:42:46.983, 88, 96, 65
2023/06/24 18:42:48.103, 86, 95, 63
2023/06/24 18:42:49.239, 91, 97, 64
2023/06/24 18:42:50.359, 90, 96, 66
2023/06/24 18:42:51.495, 89, 95, 62
2023/06/24 18:42:52.615, 88, 94, 64
2023/06/24 18:42:53.751, 89, 97, 64
2023/06/24 18:42:54.870, 89, 99, 60
2023/06/24 18:42:56.006, 86, 96, 63
2023/06/24 18:42:57.127, 86, 96, 62
2023/06/24 18:42:58.262, 92, 98, 63
2023/06/24 18:42:59.382, 89, 96, 64
2023/06/24 18:43:00.518, 89, 100, 60
2023/06/24 18:43:01.638, 90, 95, 63
2023/06/24 18:43:02.774, 89, 95, 62
2023/06/24 18:43:03.910, 89, 96, 65
2023/06/24 18:43:05.030, 86, 96, 64
2023/06/24 18:43:06.166, 90, 98, 60
2023/06/24 18:43:07.286, 90, 101, 62
2023/06/24 18:43:08.422, 88, 95, 66
2023/06/24 18:43:09.542, 91, 93, 69
2023/06/24 18:43:10.678, 85, 95, 64
2023/06/24 18:43:11.797, 87, 95, 61
2023/06/24 18:43:12.933, 88, 93, 64
2023/06/24 18:43:14.053, 89, 97, 64
2023/06/24 18:43:15.189, 88, 97, 68
2023/06/24 18:43:16.309, 86, 94, 65
2023/06/24 18:43:17.445, 90, 99, 62
2023/06/24 18:43:18.566, 90, 96, 66
2023/06/24 18:43:19.701, 86, 96, 59
2023/06/24 18:43:20.821, 90, 95, 68
2023/06/24 18:43:21.957, 89, 95, 63
2023/06/24 18:43:23.077, 91, 98, 65
2023/06/24 18:43:24.213, 88, 100, 67
2023/06/24 18:43:25.349, 90, 94, 64
2023/06/24 18:43:26.469, 89, 96, 64
2023/06/24 18:43:27.605, 87, 99, 62
2023/06/24 18:43:28.724, 89, 94, 63
2023/06/24 18:43:29.860, 87, 98, 65
2023/06/24 18:43:30.980, 89, 94, 66
2023/06/24 18:43:32.116, 90, 96, 64
2023/06/24 18:43:33.236, 87, 97, 65
2023/06/24 18:43:34.372, 86, 96, 68
2023/06/24 18:43:35.493, 89, 95, 64
2023/06/24 18:43:36.628, 86, 95, 69
2023/06/24 18:43:37.748, 87, 96, 62
2023/06/24 18:43:38.884, 89, 95, 62
2023/06/24 18:43:40.004, 88, 102, 66
2023/06/24 18:43:41.140, 95, 98, 62
2023/06/24 18:43:42.260, 92, 94, 65
2023/06/24 18:43:43.396, 88, 94, 64
2023/06/24 18:43:44.516, 87, 97, 64
2023/06/24 18:43:45.651, 86, 95, 61
2023/06/24 18:43:46.772, 90, 97, 65
2023/06/24 18:43:47.907, 89, 96, 63
2023/06/24 18:43:49.027, 89, 98, 65
2023/06/24 18:43:50.163, 89, 94, 63
2023/06/24 18:43:51.283, 89, 97, 63
2023/06/24 18:43:52.419, 90, 94, 64
2023/06/24 18:43:53.555, 85, 96, 64
2023/06/24 18:43:54.675, 89, 97, 64
