time, beta470, beta532, beta650
2023/07/02 07:35:08.083, 100, 112, 66
2023/07/02 07:35:09.219, 101, 111, 67
2023/07/02 07:35:10.339, 95, 105, 78
2023/07/02 07:35:11.474, 113, 113, 74
2023/07/02 07:35:12.610, 100, 108, 76
2023/07/02 07:35:13.730, 96, 111, 69
2023/07/02 07:35:14.866, 96, 109, 69
2023/07/02 07:35:15.986, 101, 109, 73
2023/07/02 07:35:17.121, 101, 113, 73
2023/07/02 07:35:18.242, 98, 129, 72
2023/07/02 07:35:19.378, 106, 105, 74
2023/07/02 07:35:20.498, 102, 109, 72
2023/07/02 07:35:21.634, 99, 111, 70
2023/07/02 07:35:22.770, 96, 104, 68
2023/07/02 07:35:23.889, 96, 116, 70
2023/07/02 07:35:25.025, 116, 107, 68
2023/07/02 07:35:26.145, 96, 107, 72
2023/07/02 07:35:27.282, 117, 128, 71
2023/07/02 07:35:28.400, 99, 135, 72
2023/07/02 07:35:29.537, 97, 116, 73
2023/07/02 07:35:30.657, 95, 113, 68
2023/07/02 07:35:31.793, 97, 112, 73
2023/07/02 07:35:32.913, 97, 108, 70
2023/07/02 07:35:34.049, 95, 106, 74
2023/07/02 07:35:35.169, 97, 105, 83
2023/07/02 07:35:36.305, 98, 108, 74
2023/07/02 07:35:37.425, 102, 110, 84
2023/07/02 07:35:38.561, 99, 109, 70
2023/07/02 07:35:39.681, 102, 109, 67
2023/07/02 07:35:40.817, 96, 110, 75
2023/07/02 07:35:41.937, 95, 108, 69
2023/07/02 07:35:43.072, 95, 112, 77
2023/07/02 07:35:44.209, 96, 111, 75
2023/07/02 07:35:45.328, 96, 108, 72
2023/07/02 07:35:46.464, 98, 104, 72
2023/07/02 07:35:47.584, 98, 113, 76
2023/07/02 07:35:48.720, 97, 109, 75
2023/07/02 07:35:49.840, 101, 103, 67
2023/07/02 07:35:50.976, 100, 106, 68
2023/07/02 07:35:52.096, 99, 126, 70
2023/07/02 07:35:53.231, 98, 107, 70
2023/07/02 07:35:54.352, 98, 111, 70
2023/07/02 07:35:55.488, 98, 104, 74
2023/07/02 07:35:56.607, 94, 109, 71
2023/07/02 07:35:57.744, 97, 106, 81
2023/07/02 07:35:58.864, 94, 108, 72
2023/07/02 07:35:59.999, 98, 108, 77
2023/07/02 07:36:01.135, 97, 110, 74
2023/07/02 07:36:02.255, 103, 111, 72
2023/07/02 07:36:03.391, 99, 104, 71
2023/07/02 07:36:04.511, 94, 109, 74
2023/07/02 07:36:05.647, 95, 110, 72
2023/07/02 07:36:06.767, 97, 114, 74
2023/07/02 07:36:07.903, 95, 106, 71
2023/07/02 07:36:09.023, 99, 132, 67
2023/07/02 07:36:10.158, 101, 109, 74
2023/07/02 07:36:11.279, 107, 110, 69
2023/07/02 07:36:12.415, 96, 107, 70
2023/07/02 07:36:13.535, 97, 107, 72
2023/07/02 07:36:14.671, 103, 106, 71
2023/07/02 07:36:15.807, 99, 109, 69
2023/07/02 07:36:16.927, 97, 108, 85
2023/07/02 07:36:18.063, 94, 105, 70
2023/07/02 07:36:19.182, 99, 110, 68
2023/07/02 07:36:20.318, 93, 112, 71
2023/07/02 07:36:21.438, 99, 111, 78
2023/07/02 07:36:22.574, 99, 115, 67
2023/07/02 07:36:23.693, 119, 118, 74
2023/07/02 07:36:24.830, 98, 107, 74
2023/07/02 07:36:25.950, 98, 106, 80
2023/07/02 07:36:27.086, 98, 103, 76
2023/07/02 07:36:28.206, 98, 109, 71
2023/07/02 07:36:29.342, 97, 107, 67
2023/07/02 07:36:30.462, 112, 110, 65
2023/07/02 07:36:31.598, 99, 107, 70
2023/07/02 07:36:32.717, 98, 112, 73
2023/07/02 07:36:33.853, 97, 106, 76
2023/07/02 07:36:34.989, 94, 109, 72
2023/07/02 07:36:36.109, 97, 117, 71
2023/07/02 07:36:37.245, 109, 106, 69
2023/07/02 07:36:38.365, 102, 121, 67
2023/07/02 07:36:39.501, 96, 118, 67
2023/07/02 07:36:40.621, 99, 119, 68
2023/07/02 07:36:41.757, 96, 113, 71
2023/07/02 07:36:42.877, 97, 108, 76
2023/07/02 07:36:44.013, 99, 108, 71
2023/07/02 07:36:45.133, 95, 107, 74
2023/07/02 07:36:46.268, 99, 105, 69
2023/07/02 07:36:47.389, 95, 110, 71
2023/07/02 07:36:48.525, 101, 125, 73
2023/07/02 07:36:49.645, 94, 119, 74
2023/07/02 07:36:50.780, 98, 105, 98
2023/07/02 07:36:51.901, 97, 105, 73
2023/07/02 07:36:53.036, 97, 110, 67
2023/07/02 07:36:54.172, 97, 108, 74
2023/07/02 07:36:55.292, 102, 111, 70
2023/07/02 07:36:56.428, 98, 117, 72
2023/07/02 07:36:57.548, 101, 107, 69
2023/07/02 07:36:58.684, 99, 112, 83
2023/07/02 07:36:59.804, 119, 116, 80
2023/07/02 07:37:00.940, 100, 113, 72
2023/07/02 07:37:02.060, 103, 106, 73
2023/07/02 07:37:03.195, 102, 116, 76
2023/07/02 07:37:04.332, 93, 114, 70
2023/07/02 07:37:05.452, 96, 126, 69
2023/07/02 07:37:06.586, 98, 101, 68
2023/07/02 07:37:07.708, 96, 112, 73
2023/07/02 07:37:08.843, 95, 107, 72
2023/07/02 07:37:09.963, 98, 104, 68
2023/07/02 07:37:11.099, 99, 107, 72
2023/07/02 07:37:12.219, 98, 108, 74
2023/07/02 07:37:13.355, 97, 111, 73
2023/07/02 07:37:14.475, 97, 108, 67
2023/07/02 07:37:15.610, 97, 108, 71
2023/07/02 07:37:16.731, 101, 104, 69
2023/07/02 07:37:17.867, 101, 109, 74
2023/07/02 07:37:19.003, 97, 107, 75
2023/07/02 07:37:20.123, 99, 116, 72
2023/07/02 07:37:21.259, 98, 107, 74
2023/07/02 07:37:22.379, 94, 130, 73
2023/07/02 07:37:23.514, 106, 104, 71
2023/07/02 07:37:24.634, 94, 104, 72
2023/07/02 07:37:25.771, 96, 107, 69
2023/07/02 07:37:26.889, 94, 110, 73
2023/07/02 07:37:28.026, 91, 116, 77
2023/07/02 07:37:29.146, 97, 123, 78
2023/07/02 07:37:30.282, 97, 136, 68
2023/07/02 07:37:31.402, 97, 108, 82
2023/07/02 07:37:32.538, 100, 109, 69
2023/07/02 07:37:33.658, 98, 104, 71
2023/07/02 07:37:34.794, 99, 106, 76
2023/07/02 07:37:35.914, 99, 105, 72
2023/07/02 07:37:37.050, 109, 110, 72
2023/07/02 07:37:38.170, 117, 156, 76
2023/07/02 07:37:39.306, 96, 146, 81
2023/07/02 07:37:40.442, 95, 108, 70
2023/07/02 07:37:41.561, 95, 107, 70
2023/07/02 07:37:42.697, 93, 111, 70
2023/07/02 07:37:43.817, 97, 106, 72
2023/07/02 07:37:44.953, 99, 108, 66
2023/07/02 07:37:46.073, 96, 112, 75
2023/07/02 07:37:47.209, 98, 104, 77
2023/07/02 07:37:48.329, 101, 107, 73
2023/07/02 07:37:49.465, 95, 111, 74
2023/07/02 07:37:50.585, 103, 104, 76
2023/07/02 07:37:51.721, 97, 118, 69
2023/07/02 07:37:52.841, 100, 109, 71
2023/07/02 07:37:53.976, 96, 103, 70
2023/07/02 07:37:55.112, 98, 111, 75
2023/07/02 07:37:56.233, 101, 106, 69
2023/07/02 07:37:57.369, 97, 107, 69
2023/07/02 07:37:58.489, 103, 114, 71
2023/07/02 07:37:59.625, 95, 106, 76
2023/07/02 07:38:00.744, 100, 112, 70
2023/07/02 07:38:01.880, 104, 123, 73
2023/07/02 07:38:02.000, 98, 106, 69
2023/07/02 07:38:04.135, 101, 114, 70
2023/07/02 07:38:05.272, 99, 108, 70
2023/07/02 07:38:06.392, 96, 105, 73
2023/07/02 07:38:07.528, 95, 110, 66
2023/07/02 07:38:08.648, 94, 107, 75
2023/07/02 07:38:09.784, 97, 109, 72
2023/07/02 07:38:10.904, 101, 111, 78
2023/07/02 07:38:12.040, 103, 108, 75
2023/07/02 07:38:13.160, 95, 117, 70
2023/07/02 07:38:14.296, 97, 116, 76
2023/07/02 07:38:15.416, 97, 118, 70
2023/07/02 07:38:16.551, 96, 108, 70
2023/07/02 07:38:17.671, 101, 105, 76
2023/07/02 07:38:18.807, 113, 106, 73
2023/07/02 07:38:19.943, 98, 132, 78
2023/07/02 07:38:21.063, 102, 113, 75
2023/07/02 07:38:22.199, 100, 112, 78
2023/07/02 07:38:23.319, 99, 108, 73
2023/07/02 07:38:24.455, 100, 109, 75
2023/07/02 07:38:25.575, 97, 110, 72
2023/07/02 07:38:26.711, 94, 114, 72
2023/07/02 07:38:27.830, 99, 109, 70
2023/07/02 07:38:28.967, 95, 107, 73
2023/07/02 07:38:30.087, 98, 107, 68
2023/07/02 07:38:31.222, 107, 112, 69
2023/07/02 07:38:32.343, 96, 108, 78
2023/07/02 07:38:33.479, 98, 105, 68
2023/07/02 07:38:34.614, 126, 111, 76
2023/07/02 07:38:35.734, 95, 110, 72
2023/07/02 07:38:36.870, 90, 127, 71
2023/07/02 07:38:37.990, 96, 115, 73
2023/07/02 07:38:39.126, 100, 105, 67
2023/07/02 07:38:40.246, 96, 122, 78
2023/07/02 07:38:41.382, 98, 136, 69
2023/07/02 07:38:42.502, 102, 109, 68
2023/07/02 07:38:43.638, 97, 112, 79
2023/07/02 07:38:44.758, 99, 112, 74
2023/07/02 07:38:45.894, 98, 110, 73
2023/07/02 07:38:47.014, 99, 115, 71
2023/07/02 07:38:48.150, 96, 108, 74
2023/07/02 07:38:49.270, 95, 123, 72
2023/07/02 07:38:50.406, 98, 113, 71
2023/07/02 07:38:51.525, 97, 108, 69
2023/07/02 07:38:52.661, 96, 112, 79
2023/07/02 07:38:53.797, 95, 108, 74
2023/07/02 07:38:54.917, 95, 108, 69
2023/07/02 07:38:56.053, 103, 108, 72
2023/07/02 07:38:57.173, 106, 110, 71
2023/07/02 07:38:58.309, 97, 111, 73
2023/07/02 07:38:59.429, 96, 114, 68
2023/07/02 07:39:00.565, 98, 110, 75
2023/07/02 07:39:01.685, 96, 106, 69
2023/07/02 07:39:02.821, 101, 107, 69
2023/07/02 07:39:03.941, 99, 117, 72
2023/07/02 07:39:05.077, 97, 111, 70
2023/07/02 07:39:06.213, 99, 107, 150
2023/07/02 07:39:07.332, 96, 110, 70
2023/07/02 07:39:08.469, 97, 142, 72
2023/07/02 07:39:09.589, 96, 116, 71
2023/07/02 07:39:10.724, 108, 114, 103
2023/07/02 07:39:11.844, 94, 128, 69
2023/07/02 07:39:12.980, 96, 110, 70
2023/07/02 07:39:14.100, 99, 110, 69
2023/07/02 07:39:15.236, 99, 145, 72
2023/07/02 07:39:16.356, 100, 112, 71
2023/07/02 07:39:17.492, 99, 111, 73
2023/07/02 07:39:18.611, 99, 110, 76
2023/07/02 07:39:19.748, 103, 114, 73
2023/07/02 07:39:20.884, 98, 108, 70
2023/07/02 07:39:22.004, 99, 105, 76
2023/07/02 07:39:23.140, 98, 105, 69
2023/07/02 07:39:24.260, 113, 115, 70
2023/07/02 07:39:25.395, 103, 341, 71
2023/07/02 07:39:26.515, 99, 110, 67
2023/07/02 07:39:27.651, 98, 106, 70
2023/07/02 07:39:28.771, 100, 105, 68
2023/07/02 07:39:29.907, 99, 111, 71
2023/07/02 07:39:31.027, 98, 108, 75
2023/07/02 07:39:32.163, 98, 112, 77
2023/07/02 07:39:33.283, 99, 110, 74
2023/07/02 07:39:34.419, 97, 106, 72
2023/07/02 07:39:35.539, 103, 118, 71
2023/07/02 07:39:36.675, 94, 114, 74
2023/07/02 07:39:37.795, 96, 110, 67
2023/07/02 07:39:38.931, 98, 107, 71
2023/07/02 07:39:40.067, 110, 111, 72
2023/07/02 07:39:41.186, 99, 107, 68
2023/07/02 07:39:42.322, 98, 106, 69
2023/07/02 07:39:43.442, 98, 108, 71
2023/07/02 07:39:44.578, 101, 107, 68
2023/07/02 07:39:45.698, 99, 106, 71
2023/07/02 07:39:46.834, 99, 108, 74
2023/07/02 07:39:47.954, 106, 108, 69
2023/07/02 07:39:49.090, 97, 112, 83
2023/07/02 07:39:50.210, 103, 107, 71
2023/07/02 07:39:51.346, 98, 116, 69
2023/07/02 07:39:52.482, 99, 111, 74
2023/07/02 07:39:53.602, 98, 115, 70
2023/07/02 07:39:54.738, 96, 111, 72
2023/07/02 07:39:55.857, 98, 110, 73
2023/07/02 07:39:56.994, 100, 106, 73
2023/07/02 07:39:58.113, 100, 114, 70
2023/07/02 07:39:59.249, 99, 112, 70
2023/07/02 07:40:00.369, 97, 110, 71
2023/07/02 07:40:01.505, 103, 111, 78
2023/07/02 07:40:02.625, 104, 111, 69
2023/07/02 07:40:03.761, 102, 113, 69
2023/07/02 07:40:04.897, 97, 106, 68
2023/07/02 07:40:06.017, 117, 105, 73
2023/07/02 07:40:07.153, 99, 110, 72
2023/07/02 07:40:08.273, 95, 112, 72
2023/07/02 07:40:09.409, 101, 114, 69
2023/07/02 07:40:10.529, 97, 113, 70
2023/07/02 07:40:11.665, 121, 108, 70
2023/07/02 07:40:12.785, 103, 123, 70
2023/07/02 07:40:13.921, 100, 107, 73
2023/07/02 07:40:15.057, 102, 114, 78
2023/07/02 07:40:16.176, 98, 109, 150
2023/07/02 07:40:17.312, 100, 110, 71
2023/07/02 07:40:18.432, 96, 106, 68
2023/07/02 07:40:19.568, 97, 110, 70
2023/07/02 07:40:20.687, 103, 109, 78
2023/07/02 07:40:21.824, 104, 119, 70
2023/07/02 07:40:22.960, 101, 107, 70
2023/07/02 07:40:24.080, 97, 111, 76
2023/07/02 07:40:25.216, 97, 113, 71
2023/07/02 07:40:26.335, 96, 113, 72
2023/07/02 07:40:27.472, 96, 107, 75
2023/07/02 07:40:28.592, 96, 106, 72
2023/07/02 07:40:29.728, 98, 124, 72
2023/07/02 07:40:30.847, 98, 112, 73
2023/07/02 07:40:31.984, 100, 106, 69
2023/07/02 07:40:33.104, 96, 110, 73
2023/07/02 07:40:34.239, 96, 110, 75
2023/07/02 07:40:35.358, 98, 111, 78
2023/07/02 07:40:36.495, 94, 111, 72
2023/07/02 07:40:37.615, 100, 113, 71
2023/07/02 07:40:38.751, 106, 111, 73
2023/07/02 07:40:39.871, 100, 110, 73
2023/07/02 07:40:41.007, 101, 113, 70
2023/07/02 07:40:42.143, 96, 103, 73
2023/07/02 07:40:43.263, 100, 108, 73
2023/07/02 07:40:44.399, 101, 140, 71
2023/07/02 07:40:45.519, 100, 107, 69
2023/07/02 07:40:46.655, 97, 111, 74
2023/07/02 07:40:47.775, 99, 113, 77
2023/07/02 07:40:48.910, 98, 104, 76
2023/07/02 07:40:50.031, 97, 107, 69
2023/07/02 07:40:51.166, 102, 110, 69
2023/07/02 07:40:52.303, 101, 111, 79
2023/07/02 07:40:53.422, 101, 105, 79
2023/07/02 07:40:54.558, 106, 122, 73
2023/07/02 07:40:55.678, 109, 113, 71
2023/07/02 07:40:56.814, 102, 111, 69
2023/07/02 07:40:57.934, 112, 113, 72
2023/07/02 07:40:59.070, 97, 108, 73
2023/07/02 07:41:00.206, 99, 110, 72
2023/07/02 07:41:01.326, 99, 122, 69
2023/07/02 07:41:02.462, 105, 108, 68
2023/07/02 07:41:03.582, 100, 107, 70
2023/07/02 07:41:04.718, 96, 105, 75
2023/07/02 07:41:05.838, 100, 111, 67
2023/07/02 07:41:06.973, 97, 110, 68
2023/07/02 07:41:08.093, 101, 108, 72
2023/07/02 07:41:09.229, 99, 115, 74
2023/07/02 07:41:10.364, 100, 106, 74
2023/07/02 07:41:11.485, 98, 105, 72
2023/07/02 07:41:12.621, 100, 107, 67
2023/07/02 07:41:13.741, 100, 110, 73
2023/07/02 07:41:14.877, 100, 109, 74
2023/07/02 07:41:15.997, 96, 111, 71
2023/07/02 07:41:17.132, 111, 108, 72
2023/07/02 07:41:18.253, 98, 110, 74
2023/07/02 07:41:19.389, 96, 109, 65
2023/07/02 07:41:20.508, 95, 108, 76
2023/07/02 07:41:21.644, 99, 107, 70
2023/07/02 07:41:22.780, 101, 110, 74
2023/07/02 07:41:23.900, 99, 110, 75
2023/07/02 07:41:25.036, 98, 111, 72
2023/07/02 07:41:26.156, 96, 108, 78
2023/07/02 07:41:27.292, 98, 107, 73
2023/07/02 07:41:28.412, 103, 124, 74
2023/07/02 07:41:29.548, 95, 104, 76
2023/07/02 07:41:30.668, 95, 111, 67
2023/07/02 07:41:31.804, 98, 107, 70
2023/07/02 07:41:32.924, 98, 109, 71
2023/07/02 07:41:34.060, 95, 105, 73
2023/07/02 07:41:35.180, 97, 109, 75
2023/07/02 07:41:36.316, 97, 106, 73
2023/07/02 07:41:37.436, 96, 113, 71
2023/07/02 07:41:38.572, 98, 112, 72
2023/07/02 07:41:39.691, 97, 113, 71
2023/07/02 07:41:40.827, 99, 108, 80
2023/07/02 07:41:41.947, 101, 134, 72
2023/07/02 07:41:43.083, 98, 114, 69
2023/07/02 07:41:44.203, 96, 103, 73
2023/07/02 07:41:45.339, 98, 109, 73
2023/07/02 07:41:46.475, 101, 111, 74
2023/07/02 07:41:47.594, 98, 105, 71
2023/07/02 07:41:48.731, 101, 112, 80
2023/07/02 07:41:49.850, 100, 108, 77
2023/07/02 07:41:50.987, 99, 118, 69
2023/07/02 07:41:52.107, 97, 119, 73
2023/07/02 07:41:53.243, 100, 107, 73
2023/07/02 07:41:54.363, 97, 104, 71
2023/07/02 07:41:55.499, 101, 107, 77
2023/07/02 07:41:56.634, 96, 111, 69
2023/07/02 07:41:57.754, 101, 117, 81
2023/07/02 07:41:58.890, 98, 126, 68
2023/07/02 07:42:00.010, 95, 112, 71
2023/07/02 07:42:01.146, 97, 107, 72
2023/07/02 07:42:02.266, 96, 110, 73
2023/07/02 07:42:03.402, 99, 112, 72
2023/07/02 07:42:04.522, 98, 122, 71
2023/07/02 07:42:05.658, 97, 112, 78
2023/07/02 07:42:06.778, 96, 107, 75
2023/07/02 07:42:07.914, 94, 105, 71
2023/07/02 07:42:09.034, 97, 107, 73
2023/07/02 07:42:10.170, 99, 107, 82
2023/07/02 07:42:11.290, 99, 112, 84
2023/07/02 07:42:12.426, 96, 105, 71
2023/07/02 07:42:13.546, 99, 139, 69
2023/07/02 07:42:14.682, 95, 104, 72
2023/07/02 07:42:15.817, 100, 112, 72
2023/07/02 07:42:16.937, 101, 105, 77
2023/07/02 07:42:18.073, 97, 110, 67
2023/07/02 07:42:19.193, 94, 118, 72
2023/07/02 07:42:20.329, 103, 109, 73
2023/07/02 07:42:21.449, 94, 102, 70
2023/07/02 07:42:22.585, 101, 108, 69
2023/07/02 07:42:23.705, 96, 107, 74
2023/07/02 07:42:24.841, 101, 114, 70
2023/07/02 07:42:25.977, 97, 113, 71
2023/07/02 07:42:27.096, 100, 106, 70
2023/07/02 07:42:28.233, 95, 106, 77
2023/07/02 07:42:29.353, 95, 121, 69
2023/07/02 07:42:30.489, 99, 108, 70
2023/07/02 07:42:31.608, 97, 106, 69
2023/07/02 07:42:32.744, 97, 115, 74
2023/07/02 07:42:33.864, 109, 110, 71
2023/07/02 07:42:35.000, 97, 106, 74
2023/07/02 07:42:36.120, 99, 107, 72
2023/07/02 07:42:37.256, 128, 129, 69
2023/07/02 07:42:38.375, 98, 110, 69
2023/07/02 07:42:39.512, 101, 109, 78
2023/07/02 07:42:40.632, 101, 106, 66
2023/07/02 07:42:41.768, 107, 110, 75
2023/07/02 07:42:42.904, 101, 106, 72
2023/07/02 07:42:44.024, 99, 111, 76
2023/07/02 07:42:45.159, 122, 108, 73
2023/07/02 07:42:46.280, 105, 202, 67
2023/07/02 07:42:47.415, 98, 115, 92
2023/07/02 07:42:48.535, 96, 106, 78
2023/07/02 07:42:49.671, 96, 111, 73
2023/07/02 07:42:50.791, 99, 108, 75
2023/07/02 07:42:51.927, 98, 106, 76
2023/07/02 07:42:53.047, 99, 110, 70
2023/07/02 07:42:54.183, 106, 108, 68
2023/07/02 07:42:55.319, 100, 108, 68
2023/07/02 07:42:56.439, 97, 109, 73
2023/07/02 07:42:57.575, 97, 107, 79
2023/07/02 07:42:58.694, 97, 108, 79
2023/07/02 07:42:59.831, 106, 109, 72
2023/07/02 07:43:00.951, 95, 110, 76
2023/07/02 07:43:02.087, 96, 111, 74
2023/07/02 07:43:03.207, 97, 105, 71
2023/07/02 07:43:04.343, 100, 114, 72
2023/07/02 07:43:05.462, 104, 110, 77
2023/07/02 07:43:06.598, 109, 108, 76
2023/07/02 07:43:07.734, 96, 107, 70
2023/07/02 07:43:08.853, 95, 107, 78
2023/07/02 07:43:09.990, 102, 107, 71
2023/07/02 07:43:11.110, 97, 159, 72
2023/07/02 07:43:12.246, 98, 120, 74
2023/07/02 07:43:13.366, 96, 109, 73
2023/07/02 07:43:14.502, 98, 134, 72
2023/07/02 07:43:15.622, 98, 109, 68
2023/07/02 07:43:16.758, 102, 112, 73
2023/07/02 07:43:17.878, 98, 112, 71
2023/07/02 07:43:19.014, 97, 115, 74
2023/07/02 07:43:20.134, 99, 116, 73
2023/07/02 07:43:21.269, 103, 112, 75
2023/07/02 07:43:22.405, 98, 113, 75
2023/07/02 07:43:23.525, 102, 106, 70
2023/07/02 07:43:24.661, 98, 110, 67
2023/07/02 07:43:25.781, 99, 107, 74
2023/07/02 07:43:26.917, 98, 119, 69
2023/07/02 07:43:28.037, 102, 107, 72
2023/07/02 07:43:29.173, 103, 109, 72
2023/07/02 07:43:30.293, 98, 120, 70
2023/07/02 07:43:31.429, 97, 109, 72
2023/07/02 07:43:32.549, 98, 111, 77
2023/07/02 07:43:33.685, 100, 110, 74
2023/07/02 07:43:34.805, 98, 117, 72
2023/07/02 07:43:35.941, 100, 119, 74
2023/07/02 07:43:37.077, 96, 110, 71
2023/07/02 07:43:38.197, 101, 116, 76
2023/07/02 07:43:39.332, 96, 110, 73
2023/07/02 07:43:40.452, 99, 122, 70
2023/07/02 07:43:41.588, 97, 109, 81
2023/07/02 07:43:42.708, 99, 107, 73
2023/07/02 07:43:43.843, 96, 108, 67
2023/07/02 07:43:44.964, 101, 108, 73
2023/07/02 07:43:46.100, 99, 131, 73
2023/07/02 07:43:47.220, 100, 110, 69
2023/07/02 07:43:48.356, 113, 107, 68
2023/07/02 07:43:49.492, 101, 109, 68
2023/07/02 07:43:50.612, 102, 125, 81
2023/07/02 07:43:51.748, 109, 111, 81
2023/07/02 07:43:52.867, 101, 113, 72
2023/07/02 07:43:54.004, 101, 109, 69
2023/07/02 07:43:55.123, 110, 112, 74
2023/07/02 07:43:56.259, 97, 175, 69
2023/07/02 07:43:57.379, 98, 121, 72
2023/07/02 07:43:58.515, 102, 108, 75
2023/07/02 07:43:59.651, 101, 105, 75
2023/07/02 07:44:00.771, 98, 108, 73
2023/07/02 07:44:01.907, 98, 103, 70
2023/07/02 07:44:03.027, 102, 109, 65
2023/07/02 07:44:04.163, 102, 110, 74
2023/07/02 07:44:05.283, 97, 107, 77
2023/07/02 07:44:06.419, 98, 116, 74
2023/07/02 07:44:07.539, 95, 108, 70
2023/07/02 07:44:08.674, 98, 107, 73
2023/07/02 07:44:09.795, 97, 111, 90
2023/07/02 07:44:10.930, 99, 109, 74
2023/07/02 07:44:12.066, 96, 111, 297
2023/07/02 07:44:13.187, 97, 126, 71
2023/07/02 07:44:14.322, 114, 112, 72
2023/07/02 07:44:15.442, 101, 107, 76
2023/07/02 07:44:16.578, 97, 109, 74
2023/07/02 07:44:17.698, 97, 114, 79
2023/07/02 07:44:18.834, 97, 107, 99
2023/07/02 07:44:19.953, 97, 111, 76
2023/07/02 07:44:21.090, 99, 134, 78
2023/07/02 07:44:22.210, 100, 108, 77
2023/07/02 07:44:23.346, 102, 113, 79
2023/07/02 07:44:24.482, 96, 112, 77
2023/07/02 07:44:25.601, 102, 105, 72
2023/07/02 07:44:26.738, 99, 109, 81
2023/07/02 07:44:27.857, 115, 107, 73
2023/07/02 07:44:28.993, 104, 117, 72
2023/07/02 07:44:30.114, 96, 113, 74
2023/07/02 07:44:31.249, 100, 108, 72
2023/07/02 07:44:32.369, 101, 111, 69
2023/07/02 07:44:33.505, 98, 112, 76
2023/07/02 07:44:34.641, 103, 110, 75
2023/07/02 07:44:35.761, 98, 115, 76
2023/07/02 07:44:36.897, 104, 111, 76
2023/07/02 07:44:38.017, 100, 107, 73
2023/07/02 07:44:39.153, 120, 108, 71
2023/07/02 07:44:40.273, 97, 148, 76
2023/07/02 07:44:41.409, 103, 115, 72
2023/07/02 07:44:42.529, 97, 113, 69
2023/07/02 07:44:43.665, 99, 112, 68
2023/07/02 07:44:44.785, 99, 112, 82
2023/07/02 07:44:45.921, 99, 113, 75
2023/07/02 07:44:47.040, 102, 121, 72
2023/07/02 07:44:48.177, 99, 108, 71
2023/07/02 07:44:49.312, 101, 116, 83
2023/07/02 07:44:50.432, 96, 112, 76
2023/07/02 07:44:51.568, 98, 107, 73
2023/07/02 07:44:52.688, 94, 133, 73
2023/07/02 07:44:53.824, 102, 112, 74
2023/07/02 07:44:54.944, 96, 109, 71
2023/07/02 07:44:56.080, 99, 112, 69
2023/07/02 07:44:57.200, 99, 113, 71
2023/07/02 07:44:58.336, 97, 106, 71
2023/07/02 07:44:59.456, 95, 113, 69
2023/07/02 07:45:00.592, 102, 113, 66
2023/07/02 07:45:01.712, 99, 109, 72
2023/07/02 07:45:02.848, 101, 115, 74
2023/07/02 07:45:03.984, 97, 127, 74
2023/07/02 07:45:05.103, 95, 111, 72
2023/07/02 07:45:06.239, 99, 111, 72
2023/07/02 07:45:07.359, 98, 112, 74
2023/07/02 07:45:08.495, 97, 108, 68
2023/07/02 07:45:09.615, 101, 109, 81
2023/07/02 07:45:10.751, 100, 106, 78
2023/07/02 07:45:11.871, 98, 112, 76
2023/07/02 07:45:13.007, 103, 112, 74
2023/07/02 07:45:14.143, 100, 117, 72
2023/07/02 07:45:15.263, 98, 110, 70
2023/07/02 07:45:16.399, 101, 108, 74
2023/07/02 07:45:17.519, 100, 115, 73
2023/07/02 07:45:18.655, 100, 112, 69
2023/07/02 07:45:19.775, 98, 114, 78
2023/07/02 07:45:20.911, 100, 113, 71
2023/07/02 07:45:22.031, 99, 115, 73
2023/07/02 07:45:23.166, 101, 110, 71
2023/07/02 07:45:24.302, 99, 110, 70
2023/07/02 07:45:25.422, 96, 112, 77
2023/07/02 07:45:26.558, 102, 113, 69
2023/07/02 07:45:27.678, 98, 130, 73
2023/07/02 07:45:28.813, 96, 111, 68
2023/07/02 07:45:29.934, 103, 108, 68
2023/07/02 07:45:31.070, 99, 135, 72
2023/07/02 07:45:32.190, 100, 157, 77
2023/07/02 07:45:33.326, 100, 112, 121
2023/07/02 07:45:34.446, 100, 115, 89
2023/07/02 07:45:35.581, 99, 116, 71
2023/07/02 07:45:36.701, 95, 111, 82
2023/07/02 07:45:37.837, 109, 113, 70
2023/07/02 07:45:38.974, 95, 106, 72
2023/07/02 07:45:40.093, 102, 108, 68
2023/07/02 07:45:41.229, 101, 110, 75
2023/07/02 07:45:42.349, 100, 107, 67
2023/07/02 07:45:43.485, 98, 115, 70
2023/07/02 07:45:44.605, 99, 118, 75
2023/07/02 07:45:45.741, 102, 121, 75
2023/07/02 07:45:46.861, 102, 107, 70
2023/07/02 07:45:47.997, 98, 109, 67
2023/07/02 07:45:49.133, 98, 115, 76
2023/07/02 07:45:50.253, 94, 111, 74
2023/07/02 07:45:51.389, 98, 110, 77
2023/07/02 07:45:52.509, 103, 111, 75
2023/07/02 07:45:53.644, 98, 116, 68
2023/07/02 07:45:54.765, 97, 114, 73
2023/07/02 07:45:55.900, 99, 109, 73
2023/07/02 07:45:57.020, 97, 113, 76
2023/07/02 07:45:58.156, 100, 112, 73
2023/07/02 07:45:59.276, 95, 119, 74
2023/07/02 07:46:00.412, 101, 107, 71
2023/07/02 07:46:01.532, 99, 114, 78
2023/07/02 07:46:02.668, 97, 111, 78
2023/07/02 07:46:03.804, 97, 109, 71
