time, beta470, beta532, beta650
2023/07/05 13:19:59.884, 129, 165, 94
2023/07/05 13:20:01.020, 131, 166, 96
2023/07/05 13:20:02.140, 130, 171, 97
2023/07/05 13:20:03.276, 131, 166, 98
2023/07/05 13:20:04.412, 129, 164, 99
2023/07/05 13:20:05.532, 129, 180, 99
2023/07/05 13:20:06.668, 126, 164, 98
2023/07/05 13:20:07.788, 124, 175, 100
2023/07/05 13:20:08.924, 129, 165, 98
2023/07/05 13:20:10.060, 129, 169, 170
2023/07/05 13:20:11.180, 129, 163, 93
2023/07/05 13:20:12.316, 131, 160, 112
2023/07/05 13:20:13.436, 126, 172, 99
2023/07/05 13:20:14.572, 155, 168, 98
2023/07/05 13:20:15.692, 131, 165, 97
2023/07/05 13:20:16.828, 129, 161, 97
2023/07/05 13:20:17.963, 129, 170, 95
2023/07/05 13:20:19.083, 131, 172, 99
2023/07/05 13:20:20.219, 129, 167, 94
2023/07/05 13:20:21.339, 130, 162, 97
2023/07/05 13:20:22.475, 129, 161, 95
2023/07/05 13:20:23.595, 130, 163, 96
2023/07/05 13:20:24.731, 137, 176, 98
2023/07/05 13:20:25.867, 133, 160, 98
2023/07/05 13:20:26.987, 133, 164, 99
2023/07/05 13:20:28.123, 141, 164, 104
2023/07/05 13:20:29.243, 127, 173, 96
2023/07/05 13:20:30.379, 129, 164, 95
2023/07/05 13:20:31.499, 132, 163, 98
2023/07/05 13:20:32.635, 131, 178, 96
2023/07/05 13:20:33.771, 129, 170, 97
2023/07/05 13:20:34.890, 128, 165, 100
2023/07/05 13:20:36.026, 134, 165, 98
2023/07/05 13:20:37.146, 128, 177, 105
2023/07/05 13:20:38.282, 128, 167, 99
2023/07/05 13:20:39.402, 130, 166, 96
2023/07/05 13:20:40.538, 128, 159, 93
2023/07/05 13:20:41.674, 124, 167, 99
2023/07/05 13:20:42.794, 131, 170, 97
2023/07/05 13:20:43.929, 134, 166, 95
2023/07/05 13:20:45.050, 131, 166, 98
2023/07/05 13:20:46.186, 128, 164, 97
2023/07/05 13:20:47.306, 128, 167, 97
2023/07/05 13:20:48.442, 126, 166, 99
2023/07/05 13:20:49.577, 129, 176, 105
2023/07/05 13:20:50.698, 129, 162, 97
2023/07/05 13:20:51.834, 122, 167, 97
2023/07/05 13:20:52.953, 131, 167, 94
2023/07/05 13:20:54.089, 128, 166, 96
2023/07/05 13:20:55.225, 126, 170, 129
2023/07/05 13:20:56.345, 131, 173, 96
2023/07/05 13:20:57.481, 131, 173, 98
2023/07/05 13:20:58.601, 130, 166, 94
2023/07/05 13:20:59.736, 131, 167, 100
2023/07/05 13:21:00.857, 127, 166, 99
2023/07/05 13:21:01.993, 133, 165, 95
2023/07/05 13:21:03.129, 126, 164, 96
2023/07/05 13:21:04.249, 128, 172, 94
2023/07/05 13:21:05.385, 131, 157, 95
2023/07/05 13:21:06.504, 133, 164, 96
2023/07/05 13:21:07.641, 131, 165, 92
2023/07/05 13:21:08.761, 129, 169, 97
2023/07/05 13:21:09.896, 131, 161, 92
2023/07/05 13:21:11.032, 129, 161, 97
2023/07/05 13:21:12.152, 128, 171, 98
2023/07/05 13:21:13.288, 126, 172, 104
2023/07/05 13:21:14.407, 127, 168, 98
2023/07/05 13:21:15.544, 155, 167, 95
2023/07/05 13:21:16.680, 132, 164, 95
2023/07/05 13:21:17.800, 127, 176, 97
2023/07/05 13:21:18.935, 131, 159, 98
2023/07/05 13:21:20.056, 127, 164, 99
2023/07/05 13:21:21.192, 128, 185, 92
2023/07/05 13:21:22.312, 134, 170, 94
2023/07/05 13:21:23.448, 135, 165, 99
2023/07/05 13:21:24.584, 128, 165, 97
2023/07/05 13:21:25.703, 128, 166, 97
2023/07/05 13:21:26.839, 132, 174, 97
2023/07/05 13:21:27.959, 130, 165, 98
2023/07/05 13:21:29.095, 135, 165, 96
2023/07/05 13:21:30.215, 131, 171, 96
2023/07/05 13:21:31.351, 137, 167, 102
2023/07/05 13:21:32.471, 131, 245, 94
2023/07/05 13:21:33.606, 125, 166, 96
2023/07/05 13:21:34.743, 131, 167, 96
2023/07/05 13:21:35.863, 130, 192, 119
2023/07/05 13:21:36.999, 128, 162, 97
2023/07/05 13:21:38.118, 132, 169, 99
2023/07/05 13:21:39.255, 130, 162, 99
2023/07/05 13:21:40.374, 131, 163, 108
2023/07/05 13:21:41.510, 131, 171, 96
2023/07/05 13:21:42.646, 132, 160, 102
2023/07/05 13:21:43.766, 129, 164, 99
2023/07/05 13:21:44.902, 132, 368, 102
2023/07/05 13:21:46.022, 130, 166, 100
2023/07/05 13:21:47.158, 129, 164, 95
2023/07/05 13:21:48.293, 134, 178, 102
2023/07/05 13:21:49.414, 130, 167, 98
2023/07/05 13:21:50.551, 134, 176, 107
2023/07/05 13:21:51.670, 132, 170, 98
2023/07/05 13:21:52.805, 130, 165, 102
2023/07/05 13:21:53.942, 130, 174, 97
2023/07/05 13:21:55.062, 129, 167, 102
2023/07/05 13:21:56.198, 130, 165, 105
2023/07/05 13:21:57.318, 131, 160, 102
2023/07/05 13:21:58.453, 131, 174, 98
2023/07/05 13:21:59.589, 129, 166, 98
2023/07/05 13:22:00.709, 130, 166, 95
2023/07/05 13:22:01.845, 128, 167, 101
2023/07/05 13:22:02.965, 124, 164, 95
2023/07/05 13:22:04.101, 132, 167, 99
2023/07/05 13:22:05.237, 129, 174, 101
2023/07/05 13:22:06.357, 125, 165, 100
2023/07/05 13:22:07.493, 130, 160, 101
2023/07/05 13:22:08.613, 137, 166, 109
2023/07/05 13:22:09.748, 130, 164, 93
2023/07/05 13:22:10.885, 129, 163, 103
2023/07/05 13:22:12.005, 131, 171, 95
2023/07/05 13:22:13.141, 129, 174, 98
2023/07/05 13:22:14.260, 127, 165, 96
2023/07/05 13:22:15.396, 129, 170, 107
2023/07/05 13:22:16.532, 131, 170, 99
2023/07/05 13:22:17.652, 132, 164, 105
2023/07/05 13:22:18.788, 128, 169, 98
2023/07/05 13:22:19.907, 133, 189, 117
2023/07/05 13:22:21.044, 131, 171, 95
2023/07/05 13:22:22.180, 139, 173, 99
2023/07/05 13:22:23.300, 128, 165, 96
2023/07/05 13:22:24.436, 134, 176, 99
2023/07/05 13:22:25.556, 131, 180, 99
2023/07/05 13:22:26.692, 130, 172, 96
2023/07/05 13:22:27.812, 133, 169, 119
2023/07/05 13:22:28.948, 129, 167, 104
2023/07/05 13:22:30.084, 135, 203, 98
2023/07/05 13:22:31.203, 125, 175, 99
2023/07/05 13:22:32.339, 135, 166, 97
2023/07/05 13:22:33.459, 127, 162, 96
2023/07/05 13:22:34.595, 129, 172, 100
2023/07/05 13:22:35.715, 131, 162, 96
2023/07/05 13:22:36.851, 124, 176, 98
2023/07/05 13:22:37.971, 128, 183, 98
2023/07/05 13:22:39.107, 126, 163, 98
2023/07/05 13:22:40.243, 127, 170, 94
2023/07/05 13:22:41.362, 131, 167, 103
2023/07/05 13:22:42.499, 135, 170, 105
2023/07/05 13:22:43.619, 147, 176, 96
2023/07/05 13:22:44.755, 133, 173, 92
2023/07/05 13:22:45.891, 139, 171, 99
2023/07/05 13:22:47.011, 128, 171, 100
2023/07/05 13:22:48.147, 134, 168, 99
2023/07/05 13:22:49.267, 132, 168, 96
2023/07/05 13:22:50.402, 135, 172, 108
2023/07/05 13:22:51.538, 130, 277, 101
2023/07/05 13:22:52.658, 129, 182, 97
2023/07/05 13:22:53.794, 128, 166, 97
2023/07/05 13:22:54.914, 130, 174, 100
2023/07/05 13:22:56.050, 141, 161, 101
2023/07/05 13:22:57.186, 130, 178, 98
2023/07/05 13:22:58.306, 131, 160, 99
2023/07/05 13:22:59.442, 128, 160, 97
2023/07/05 13:23:00.562, 130, 164, 95
2023/07/05 13:23:01.698, 132, 172, 101
2023/07/05 13:23:02.834, 134, 170, 104
2023/07/05 13:23:03.954, 127, 164, 99
2023/07/05 13:23:05.090, 132, 167, 99
2023/07/05 13:23:06.209, 162, 170, 99
2023/07/05 13:23:07.346, 134, 187, 97
2023/07/05 13:23:08.465, 130, 167, 98
2023/07/05 13:23:09.601, 132, 168, 99
2023/07/05 13:23:10.737, 133, 166, 103
2023/07/05 13:23:11.857, 132, 171, 98
2023/07/05 13:23:12.993, 130, 172, 96
2023/07/05 13:23:14.113, 128, 168, 96
2023/07/05 13:23:15.249, 132, 164, 94
2023/07/05 13:23:16.369, 128, 171, 97
2023/07/05 13:23:17.505, 126, 173, 95
2023/07/05 13:23:18.641, 134, 170, 98
2023/07/05 13:23:19.761, 129, 158, 99
2023/07/05 13:23:20.897, 130, 164, 96
2023/07/05 13:23:22.017, 133, 171, 98
2023/07/05 13:23:23.152, 127, 165, 96
2023/07/05 13:23:24.273, 137, 174, 104
2023/07/05 13:23:25.408, 137, 163, 99
2023/07/05 13:23:26.544, 132, 167, 96
2023/07/05 13:23:27.664, 132, 166, 97
2023/07/05 13:23:28.800, 130, 171, 104
2023/07/05 13:23:29.920, 129, 172, 97
2023/07/05 13:23:31.056, 132, 168, 95
2023/07/05 13:23:32.176, 129, 170, 96
2023/07/05 13:23:33.312, 132, 172, 97
2023/07/05 13:23:34.448, 129, 172, 95
2023/07/05 13:23:35.568, 134, 161, 94
2023/07/05 13:23:36.704, 130, 174, 104
2023/07/05 13:23:37.824, 135, 167, 98
2023/07/05 13:23:38.959, 131, 178, 98
2023/07/05 13:23:40.080, 131, 180, 98
2023/07/05 13:23:41.216, 124, 172, 101
2023/07/05 13:23:42.351, 129, 166, 96
2023/07/05 13:23:43.471, 127, 165, 93
2023/07/05 13:23:44.607, 131, 171, 98
2023/07/05 13:23:45.727, 133, 207, 97
2023/07/05 13:23:46.863, 133, 181, 98
2023/07/05 13:23:47.983, 127, 195, 97
2023/07/05 13:23:49.119, 132, 164, 122
2023/07/05 13:23:50.255, 135, 172, 100
2023/07/05 13:23:51.375, 131, 171, 98
2023/07/05 13:23:52.511, 126, 165, 100
2023/07/05 13:23:53.630, 131, 175, 98
2023/07/05 13:23:54.767, 139, 163, 96
2023/07/05 13:23:55.902, 135, 163, 94
2023/07/05 13:23:57.023, 131, 165, 96
2023/07/05 13:23:58.158, 129, 166, 95
2023/07/05 13:23:59.278, 125, 165, 95
2023/07/05 13:24:00.414, 129, 166, 96
2023/07/05 13:24:01.534, 130, 164, 98
2023/07/05 13:24:02.670, 134, 166, 102
2023/07/05 13:24:03.806, 131, 160, 94
2023/07/05 13:24:04.925, 125, 165, 95
2023/07/05 13:24:06.062, 131, 169, 98
2023/07/05 13:24:07.182, 130, 166, 97
2023/07/05 13:24:08.318, 132, 169, 99
2023/07/05 13:24:09.438, 129, 175, 97
2023/07/05 13:24:10.574, 129, 160, 97
2023/07/05 13:24:11.710, 130, 167, 99
2023/07/05 13:24:12.830, 127, 169, 99
2023/07/05 13:24:13.965, 128, 164, 99
2023/07/05 13:24:15.085, 136, 160, 96
2023/07/05 13:24:16.221, 130, 162, 97
2023/07/05 13:24:17.341, 135, 168, 98
2023/07/05 13:24:18.477, 130, 168, 96
2023/07/05 13:24:19.613, 131, 164, 96
2023/07/05 13:24:20.733, 132, 162, 99
2023/07/05 13:24:21.869, 136, 164, 105
2023/07/05 13:24:22.988, 127, 162, 98
2023/07/05 13:24:24.125, 131, 175, 97
2023/07/05 13:24:25.261, 133, 185, 98
2023/07/05 13:24:26.381, 129, 165, 97
2023/07/05 13:24:27.517, 139, 182, 96
2023/07/05 13:24:28.637, 130, 189, 106
2023/07/05 13:24:29.773, 132, 176, 97
2023/07/05 13:24:30.892, 136, 205, 100
2023/07/05 13:24:32.029, 126, 161, 94
2023/07/05 13:24:33.164, 138, 172, 99
2023/07/05 13:24:34.284, 136, 174, 95
2023/07/05 13:24:35.420, 135, 162, 109
2023/07/05 13:24:36.540, 131, 166, 95
2023/07/05 13:24:37.676, 131, 163, 99
2023/07/05 13:24:38.812, 136, 171, 97
2023/07/05 13:24:39.932, 132, 169, 114
2023/07/05 13:24:41.068, 131, 171, 100
2023/07/05 13:24:42.188, 125, 161, 96
2023/07/05 13:24:43.323, 132, 175, 98
2023/07/05 13:24:44.460, 128, 173, 99
2023/07/05 13:24:45.580, 130, 183, 94
2023/07/05 13:24:46.716, 130, 180, 100
2023/07/05 13:24:47.836, 129, 162, 137
2023/07/05 13:24:48.972, 128, 191, 95
2023/07/05 13:24:50.107, 131, 164, 93
2023/07/05 13:24:51.227, 132, 164, 103
2023/07/05 13:24:52.363, 124, 171, 99
2023/07/05 13:24:53.483, 128, 171, 97
2023/07/05 13:24:54.619, 127, 164, 100
2023/07/05 13:24:55.755, 126, 164, 97
2023/07/05 13:24:56.875, 128, 163, 97
2023/07/05 13:24:58.011, 130, 158, 96
2023/07/05 13:24:59.131, 131, 165, 94
2023/07/05 13:25:00.267, 136, 161, 98
2023/07/05 13:25:01.403, 131, 162, 99
2023/07/05 13:25:02.523, 134, 163, 95
2023/07/05 13:25:03.659, 128, 159, 96
2023/07/05 13:25:04.779, 126, 178, 97
2023/07/05 13:25:05.914, 128, 173, 100
2023/07/05 13:25:07.050, 133, 171, 94
2023/07/05 13:25:08.170, 130, 170, 97
2023/07/05 13:25:09.307, 136, 166, 96
2023/07/05 13:25:10.426, 134, 160, 96
2023/07/05 13:25:11.562, 130, 163, 93
2023/07/05 13:25:12.698, 136, 173, 100
2023/07/05 13:25:13.818, 128, 179, 96
2023/07/05 13:25:14.954, 131, 173, 102
2023/07/05 13:25:16.074, 130, 170, 99
2023/07/05 13:25:17.210, 131, 224, 97
2023/07/05 13:25:18.346, 131, 168, 104
2023/07/05 13:25:19.466, 135, 167, 95
2023/07/05 13:25:20.601, 129, 168, 106
2023/07/05 13:25:21.722, 128, 173, 103
2023/07/05 13:25:22.858, 131, 162, 99
2023/07/05 13:25:23.993, 131, 170, 97
2023/07/05 13:25:25.113, 135, 168, 99
2023/07/05 13:25:26.249, 135, 168, 98
2023/07/05 13:25:27.369, 130, 170, 97
2023/07/05 13:25:28.505, 131, 167, 97
2023/07/05 13:25:29.641, 131, 164, 93
2023/07/05 13:25:30.761, 130, 168, 94
2023/07/05 13:25:31.896, 132, 170, 101
2023/07/05 13:25:33.017, 132, 167, 97
2023/07/05 13:25:34.153, 129, 160, 95
2023/07/05 13:25:35.273, 132, 169, 102
2023/07/05 13:25:36.408, 131, 167, 95
2023/07/05 13:25:37.545, 131, 165, 98
2023/07/05 13:25:38.665, 132, 163, 99
2023/07/05 13:25:39.800, 129, 170, 97
2023/07/05 13:25:40.920, 132, 166, 97
2023/07/05 13:25:42.056, 130, 173, 97
2023/07/05 13:25:43.192, 130, 172, 96
2023/07/05 13:25:44.312, 134, 283, 97
2023/07/05 13:25:45.448, 126, 164, 98
2023/07/05 13:25:46.568, 128, 169, 101
2023/07/05 13:25:47.704, 135, 165, 99
2023/07/05 13:25:48.840, 131, 171, 95
2023/07/05 13:25:49.960, 130, 167, 96
2023/07/05 13:25:51.096, 132, 166, 96
2023/07/05 13:25:52.216, 129, 181, 93
2023/07/05 13:25:53.352, 128, 167, 99
2023/07/05 13:25:54.487, 133, 169, 107
2023/07/05 13:25:55.608, 130, 166, 97
2023/07/05 13:25:56.744, 128, 167, 100
2023/07/05 13:25:57.863, 138, 166, 97
2023/07/05 13:25:58.000, 128, 164, 94
2023/07/05 13:26:00.135, 131, 161, 99
2023/07/05 13:26:01.255, 128, 169, 96
2023/07/05 13:26:02.391, 124, 167, 99
2023/07/05 13:26:03.511, 128, 164, 98
2023/07/05 13:26:04.647, 127, 174, 98
2023/07/05 13:26:05.767, 131, 167, 99
2023/07/05 13:26:06.903, 126, 164, 97
2023/07/05 13:26:08.039, 132, 167, 93
2023/07/05 13:26:09.158, 129, 163, 98
2023/07/05 13:26:10.295, 134, 162, 98
2023/07/05 13:26:11.415, 132, 175, 94
2023/07/05 13:26:12.550, 127, 163, 95
2023/07/05 13:26:13.686, 130, 168, 95
2023/07/05 13:26:14.806, 127, 164, 96
2023/07/05 13:26:15.942, 133, 169, 95
2023/07/05 13:26:17.062, 133, 167, 95
2023/07/05 13:26:18.198, 129, 162, 99
2023/07/05 13:26:19.334, 128, 173, 98
2023/07/05 13:26:20.453, 135, 166, 96
2023/07/05 13:26:21.590, 130, 165, 94
2023/07/05 13:26:22.710, 135, 162, 97
2023/07/05 13:26:23.845, 134, 159, 99
2023/07/05 13:26:24.966, 129, 163, 103
2023/07/05 13:26:26.102, 134, 164, 97
2023/07/05 13:26:27.237, 127, 160, 99
2023/07/05 13:26:28.358, 124, 166, 98
2023/07/05 13:26:29.494, 136, 173, 93
2023/07/05 13:26:30.613, 134, 160, 97
2023/07/05 13:26:31.749, 133, 166, 96
2023/07/05 13:26:32.885, 134, 161, 97
2023/07/05 13:26:34.005, 128, 173, 96
2023/07/05 13:26:35.141, 133, 172, 96
2023/07/05 13:26:36.261, 131, 164, 92
2023/07/05 13:26:37.396, 131, 169, 91
2023/07/05 13:26:38.517, 138, 166, 100
2023/07/05 13:26:39.653, 128, 163, 97
2023/07/05 13:26:40.789, 128, 165, 96
2023/07/05 13:26:41.909, 127, 159, 99
2023/07/05 13:26:43.045, 126, 159, 101
2023/07/05 13:26:44.165, 126, 157, 95
2023/07/05 13:26:45.301, 128, 163, 101
2023/07/05 13:26:46.436, 125, 160, 96
2023/07/05 13:26:47.556, 129, 169, 98
2023/07/05 13:26:48.692, 125, 162, 94
2023/07/05 13:26:49.813, 128, 165, 95
2023/07/05 13:26:50.948, 129, 164, 94
2023/07/05 13:26:52.084, 130, 171, 97
2023/07/05 13:26:53.204, 130, 161, 95
2023/07/05 13:26:54.340, 129, 165, 97
2023/07/05 13:26:55.460, 133, 169, 94
2023/07/05 13:26:56.596, 131, 165, 95
2023/07/05 13:26:57.732, 126, 169, 96
2023/07/05 13:26:58.852, 130, 175, 101
2023/07/05 13:26:59.988, 127, 158, 100
2023/07/05 13:27:01.108, 129, 168, 102
2023/07/05 13:27:02.244, 130, 166, 95
2023/07/05 13:27:03.379, 130, 171, 99
2023/07/05 13:27:04.499, 136, 171, 96
2023/07/05 13:27:05.635, 130, 167, 136
2023/07/05 13:27:06.755, 132, 163, 97
2023/07/05 13:27:07.891, 128, 167, 98
2023/07/05 13:27:09.027, 128, 169, 99
2023/07/05 13:27:10.147, 127, 170, 100
2023/07/05 13:27:11.283, 128, 163, 96
2023/07/05 13:27:12.403, 130, 163, 97
2023/07/05 13:27:13.539, 130, 166, 95
2023/07/05 13:27:14.675, 127, 197, 98
2023/07/05 13:27:15.795, 126, 166, 101
2023/07/05 13:27:16.931, 130, 161, 95
2023/07/05 13:27:18.051, 129, 168, 97
2023/07/05 13:27:19.187, 135, 159, 96
2023/07/05 13:27:20.323, 129, 162, 98
2023/07/05 13:27:21.442, 131, 179, 97
2023/07/05 13:27:22.579, 132, 160, 100
2023/07/05 13:27:23.698, 129, 166, 101
2023/07/05 13:27:24.834, 129, 166, 94
2023/07/05 13:27:25.970, 129, 165, 95
2023/07/05 13:27:27.090, 128, 164, 95
2023/07/05 13:27:28.226, 130, 170, 98
2023/07/05 13:27:29.346, 128, 169, 94
2023/07/05 13:27:30.482, 129, 162, 94
2023/07/05 13:27:31.602, 128, 159, 94
2023/07/05 13:27:32.738, 129, 158, 96
2023/07/05 13:27:33.874, 129, 161, 92
2023/07/05 13:27:34.994, 133, 165, 98
2023/07/05 13:27:36.130, 135, 180, 98
2023/07/05 13:27:37.249, 128, 162, 97
2023/07/05 13:27:38.385, 126, 158, 95
2023/07/05 13:27:39.505, 131, 186, 95
2023/07/05 13:27:40.641, 127, 168, 96
2023/07/05 13:27:41.777, 156, 157, 98
2023/07/05 13:27:42.897, 129, 170, 102
2023/07/05 13:27:44.033, 127, 164, 95
2023/07/05 13:27:45.153, 133, 165, 97
2023/07/05 13:27:46.289, 132, 175, 99
2023/07/05 13:27:47.425, 131, 164, 99
2023/07/05 13:27:48.545, 132, 164, 94
2023/07/05 13:27:49.681, 132, 164, 90
2023/07/05 13:27:50.801, 128, 167, 96
2023/07/05 13:27:51.937, 127, 176, 95
2023/07/05 13:27:53.073, 126, 171, 95
2023/07/05 13:27:54.193, 133, 165, 98
2023/07/05 13:27:55.328, 128, 160, 96
2023/07/05 13:27:56.448, 129, 164, 97
2023/07/05 13:27:57.584, 132, 172, 100
2023/07/05 13:27:58.720, 130, 166, 128
2023/07/05 13:27:59.840, 130, 164, 96
2023/07/05 13:28:00.976, 130, 179, 95
2023/07/05 13:28:02.096, 128, 167, 100
2023/07/05 13:28:03.232, 130, 164, 95
2023/07/05 13:28:04.368, 128, 167, 92
2023/07/05 13:28:05.488, 126, 164, 95
2023/07/05 13:28:06.624, 129, 166, 96
2023/07/05 13:28:07.744, 132, 168, 96
2023/07/05 13:28:08.880, 134, 162, 101
2023/07/05 13:28:10.016, 128, 162, 95
2023/07/05 13:28:11.135, 128, 174, 99
2023/07/05 13:28:12.271, 132, 201, 98
2023/07/05 13:28:13.391, 129, 160, 99
2023/07/05 13:28:14.527, 127, 167, 101
2023/07/05 13:28:15.663, 127, 161, 95
2023/07/05 13:28:16.783, 131, 181, 97
2023/07/05 13:28:17.919, 127, 167, 91
2023/07/05 13:28:19.039, 131, 168, 97
2023/07/05 13:28:20.175, 129, 171, 93
2023/07/05 13:28:21.311, 127, 180, 97
2023/07/05 13:28:22.431, 127, 180, 95
2023/07/05 13:28:23.567, 126, 162, 96
2023/07/05 13:28:24.687, 134, 161, 97
2023/07/05 13:28:25.823, 133, 167, 100
2023/07/05 13:28:26.959, 128, 167, 93
2023/07/05 13:28:28.079, 129, 170, 93
2023/07/05 13:28:29.215, 128, 161, 95
2023/07/05 13:28:30.334, 128, 159, 98
2023/07/05 13:28:31.470, 131, 164, 95
2023/07/05 13:28:32.590, 133, 170, 93
2023/07/05 13:28:33.726, 137, 165, 95
2023/07/05 13:28:34.862, 126, 168, 93
2023/07/05 13:28:35.982, 138, 173, 97
2023/07/05 13:28:37.118, 127, 169, 102
2023/07/05 13:28:38.238, 125, 160, 94
2023/07/05 13:28:39.374, 125, 161, 93
2023/07/05 13:28:40.493, 135, 160, 99
2023/07/05 13:28:41.629, 126, 166, 94
2023/07/05 13:28:42.766, 134, 166, 97
2023/07/05 13:28:43.885, 134, 163, 98
2023/07/05 13:28:45.022, 124, 160, 97
2023/07/05 13:28:46.141, 128, 170, 94
2023/07/05 13:28:47.277, 127, 164, 101
2023/07/05 13:28:48.413, 129, 169, 119
2023/07/05 13:28:49.533, 128, 163, 97
2023/07/05 13:28:50.669, 125, 161, 94
2023/07/05 13:28:51.789, 130, 165, 100
2023/07/05 13:28:52.925, 126, 159, 98
2023/07/05 13:28:54.061, 128, 161, 95
2023/07/05 13:28:55.181, 134, 166, 98
2023/07/05 13:28:56.317, 138, 166, 94
2023/07/05 13:28:57.437, 130, 165, 96
2023/07/05 13:28:58.573, 132, 164, 98
2023/07/05 13:28:59.709, 128, 165, 99
2023/07/05 13:29:00.829, 130, 159, 95
2023/07/05 13:29:01.965, 125, 168, 91
2023/07/05 13:29:03.085, 127, 163, 95
2023/07/05 13:29:04.221, 130, 166, 93
2023/07/05 13:29:05.356, 129, 161, 94
2023/07/05 13:29:06.476, 139, 164, 95
2023/07/05 13:29:07.612, 133, 166, 102
2023/07/05 13:29:08.732, 128, 164, 95
2023/07/05 13:29:09.868, 125, 165, 96
2023/07/05 13:29:11.004, 129, 176, 95
2023/07/05 13:29:12.124, 126, 165, 95
2023/07/05 13:29:13.260, 127, 166, 91
2023/07/05 13:29:14.380, 128, 163, 102
2023/07/05 13:29:15.516, 134, 158, 99
2023/07/05 13:29:16.652, 128, 163, 94
2023/07/05 13:29:17.772, 128, 162, 97
2023/07/05 13:29:18.908, 126, 160, 93
2023/07/05 13:29:20.028, 131, 158, 97
2023/07/05 13:29:21.163, 124, 162, 98
2023/07/05 13:29:22.283, 128, 163, 94
2023/07/05 13:29:23.419, 128, 165, 95
2023/07/05 13:29:24.555, 129, 166, 104
2023/07/05 13:29:25.675, 139, 163, 99
2023/07/05 13:29:26.811, 128, 162, 95
2023/07/05 13:29:27.931, 130, 165, 93
2023/07/05 13:29:29.067, 128, 163, 94
2023/07/05 13:29:30.203, 127, 159, 101
2023/07/05 13:29:31.323, 127, 176, 93
2023/07/05 13:29:32.458, 129, 162, 101
2023/07/05 13:29:33.578, 127, 165, 93
2023/07/05 13:29:34.715, 133, 159, 96
2023/07/05 13:29:35.851, 127, 160, 92
2023/07/05 13:29:36.970, 123, 162, 98
2023/07/05 13:29:38.106, 131, 162, 94
2023/07/05 13:29:39.226, 127, 173, 94
2023/07/05 13:29:40.362, 125, 172, 94
2023/07/05 13:29:41.482, 127, 172, 92
2023/07/05 13:29:42.618, 130, 169, 96
2023/07/05 13:29:43.754, 130, 161, 100
2023/07/05 13:29:44.874, 137, 167, 96
2023/07/05 13:29:46.010, 125, 164, 97
2023/07/05 13:29:47.130, 127, 177, 95
2023/07/05 13:29:48.266, 127, 168, 97
2023/07/05 13:29:49.402, 131, 171, 94
2023/07/05 13:29:50.522, 128, 163, 98
2023/07/05 13:29:51.658, 127, 167, 98
2023/07/05 13:29:52.778, 131, 162, 95
2023/07/05 13:29:53.914, 131, 179, 96
2023/07/05 13:29:55.049, 125, 174, 95
2023/07/05 13:29:56.169, 129, 179, 124
2023/07/05 13:29:57.305, 129, 161, 95
2023/07/05 13:29:58.425, 126, 164, 96
2023/07/05 13:29:59.561, 128, 160, 95
2023/07/05 13:30:00.698, 129, 168, 99
2023/07/05 13:30:01.817, 127, 166, 97
2023/07/05 13:30:02.953, 126, 160, 97
2023/07/05 13:30:04.073, 128, 159, 96
2023/07/05 13:30:05.208, 126, 164, 101
2023/07/05 13:30:06.345, 125, 165, 100
2023/07/05 13:30:07.465, 134, 163, 98
2023/07/05 13:30:08.601, 129, 168, 97
2023/07/05 13:30:09.720, 126, 170, 97
2023/07/05 13:30:10.857, 126, 167, 101
2023/07/05 13:30:11.993, 133, 164, 106
2023/07/05 13:30:13.112, 125, 159, 96
2023/07/05 13:30:14.248, 136, 164, 89
2023/07/05 13:30:15.368, 129, 180, 95
2023/07/05 13:30:16.504, 133, 159, 93
2023/07/05 13:30:17.640, 133, 161, 98
2023/07/05 13:30:18.760, 131, 162, 97
2023/07/05 13:30:19.896, 130, 168, 96
2023/07/05 13:30:21.017, 131, 165, 100
2023/07/05 13:30:22.152, 129, 173, 94
2023/07/05 13:30:23.288, 129, 165, 95
2023/07/05 13:30:24.408, 130, 165, 145
2023/07/05 13:30:25.544, 128, 174, 97
2023/07/05 13:30:26.664, 131, 163, 98
2023/07/05 13:30:27.799, 127, 165, 92
2023/07/05 13:30:28.936, 132, 157, 96
2023/07/05 13:30:30.055, 128, 172, 90
2023/07/05 13:30:31.191, 130, 161, 92
2023/07/05 13:30:32.311, 124, 163, 97
2023/07/05 13:30:33.447, 202, 172, 95
2023/07/05 13:30:34.567, 129, 159, 96
2023/07/05 13:30:35.703, 126, 182, 99
2023/07/05 13:30:36.838, 128, 164, 93
2023/07/05 13:30:37.958, 125, 157, 99
2023/07/05 13:30:39.096, 129, 167, 100
2023/07/05 13:30:40.214, 131, 164, 97
2023/07/05 13:30:41.351, 126, 171, 93
2023/07/05 13:30:42.487, 126, 167, 97
2023/07/05 13:30:43.607, 131, 165, 95
2023/07/05 13:30:44.743, 131, 161, 94
2023/07/05 13:30:45.862, 132, 164, 94
2023/07/05 13:30:46.998, 133, 165, 98
2023/07/05 13:30:48.118, 132, 171, 101
2023/07/05 13:30:49.254, 127, 165, 97
2023/07/05 13:30:50.390, 121, 181, 95
2023/07/05 13:30:51.510, 127, 162, 103
2023/07/05 13:30:52.646, 131, 172, 211
2023/07/05 13:30:53.782, 129, 165, 148
2023/07/05 13:30:54.902, 127, 158, 98
2023/07/05 13:30:56.038, 130, 163, 98
