time, beta470, beta532, beta650
2023/06/04 21:32:39.666, 94, 108, 71
2023/06/04 21:32:40.802, 93, 106, 73
2023/06/04 21:32:41.922, 93, 105, 69
2023/06/04 21:32:43.057, 96, 104, 70
2023/06/04 21:32:44.177, 91, 105, 74
2023/06/04 21:32:45.313, 92, 111, 73
2023/06/04 21:32:46.433, 92, 109, 76
2023/06/04 21:32:47.569, 91, 106, 74
2023/06/04 21:32:48.689, 93, 105, 68
2023/06/04 21:32:49.825, 93, 104, 70
2023/06/04 21:32:50.945, 92, 101, 72
2023/06/04 21:32:52.081, 94, 107, 73
2023/06/04 21:32:53.216, 94, 107, 72
2023/06/04 21:32:54.337, 94, 105, 74
2023/06/04 21:32:55.473, 96, 106, 70
2023/06/04 21:32:56.593, 95, 103, 70
2023/06/04 21:32:57.729, 95, 107, 73
2023/06/04 21:32:58.849, 94, 103, 72
2023/06/04 21:32:59.984, 94, 105, 74
2023/06/04 21:33:01.104, 95, 104, 74
2023/06/04 21:33:02.240, 95, 105, 73
2023/06/04 21:33:03.376, 95, 106, 73
2023/06/04 21:33:04.496, 94, 107, 74
2023/06/04 21:33:05.632, 98, 105, 75
2023/06/04 21:33:06.752, 96, 104, 73
2023/06/04 21:33:07.888, 94, 111, 72
2023/06/04 21:33:09.008, 93, 134, 74
2023/06/04 21:33:10.144, 92, 104, 73
2023/06/04 21:33:11.264, 93, 105, 73
2023/06/04 21:33:12.400, 93, 106, 72
2023/06/04 21:33:13.535, 95, 105, 71
2023/06/04 21:33:14.656, 96, 111, 70
2023/06/04 21:33:15.792, 93, 103, 70
2023/06/04 21:33:16.911, 95, 102, 74
2023/06/04 21:33:18.047, 95, 107, 73
2023/06/04 21:33:19.167, 94, 105, 69
2023/06/04 21:33:20.303, 94, 107, 74
2023/06/04 21:33:21.423, 94, 106, 72
2023/06/04 21:33:22.559, 94, 106, 70
2023/06/04 21:33:23.695, 95, 106, 71
2023/06/04 21:33:24.814, 93, 105, 72
2023/06/04 21:33:25.951, 96, 107, 70
2023/06/04 21:33:27.071, 93, 106, 75
2023/06/04 21:33:28.207, 105, 104, 69
2023/06/04 21:33:29.327, 103, 108, 74
2023/06/04 21:33:30.462, 95, 105, 73
2023/06/04 21:33:31.583, 95, 106, 76
2023/06/04 21:33:32.718, 94, 106, 79
2023/06/04 21:33:33.838, 97, 111, 74
2023/06/04 21:33:34.974, 92, 107, 71
2023/06/04 21:33:36.110, 92, 105, 74
2023/06/04 21:33:37.230, 98, 108, 72
2023/06/04 21:33:38.366, 94, 105, 75
2023/06/04 21:33:39.486, 94, 109, 74
2023/06/04 21:33:40.622, 95, 106, 75
2023/06/04 21:33:41.742, 95, 104, 72
2023/06/04 21:33:42.878, 94, 104, 73
2023/06/04 21:33:43.998, 93, 109, 73
2023/06/04 21:33:45.134, 95, 110, 72
2023/06/04 21:33:46.270, 96, 102, 72
2023/06/04 21:33:47.389, 98, 103, 79
2023/06/04 21:33:48.526, 96, 103, 74
2023/06/04 21:33:49.645, 95, 107, 75
2023/06/04 21:33:50.781, 93, 105, 70
2023/06/04 21:33:51.901, 109, 106, 75
2023/06/04 21:33:53.037, 92, 107, 75
2023/06/04 21:33:54.173, 95, 106, 78
2023/06/04 21:33:55.293, 97, 107, 75
2023/06/04 21:33:56.429, 94, 102, 73
2023/06/04 21:33:57.548, 93, 102, 72
2023/06/04 21:33:58.684, 93, 106, 72
2023/06/04 21:33:59.805, 97, 108, 84
2023/06/04 21:34:00.941, 94, 107, 74
2023/06/04 21:34:02.060, 128, 106, 73
2023/06/04 21:34:03.197, 94, 105, 71
2023/06/04 21:34:04.333, 98, 106, 72
2023/06/04 21:34:05.452, 98, 109, 70
2023/06/04 21:34:06.588, 97, 105, 75
2023/06/04 21:34:07.708, 94, 110, 70
2023/06/04 21:34:08.844, 95, 106, 72
2023/06/04 21:34:09.964, 95, 105, 74
2023/06/04 21:34:11.100, 94, 109, 72
2023/06/04 21:34:12.220, 96, 105, 75
2023/06/04 21:34:13.356, 95, 108, 72
2023/06/04 21:34:14.492, 95, 103, 74
2023/06/04 21:34:15.612, 94, 106, 75
2023/06/04 21:34:16.748, 95, 107, 74
2023/06/04 21:34:17.868, 95, 109, 75
2023/06/04 21:34:19.004, 95, 109, 71
2023/06/04 21:34:20.123, 97, 107, 73
2023/06/04 21:34:21.260, 98, 105, 72
2023/06/04 21:34:22.380, 95, 108, 71
2023/06/04 21:34:23.515, 96, 110, 73
2023/06/04 21:34:24.651, 95, 109, 73
2023/06/04 21:34:25.770, 96, 106, 75
2023/06/04 21:34:26.907, 95, 107, 80
2023/06/04 21:34:28.026, 96, 104, 73
2023/06/04 21:34:29.163, 96, 113, 71
2023/06/04 21:34:30.283, 95, 141, 72
2023/06/04 21:34:31.419, 96, 162, 71
2023/06/04 21:34:32.539, 117, 109, 72
2023/06/04 21:34:33.675, 97, 107, 73
2023/06/04 21:34:34.795, 95, 112, 74
2023/06/04 21:34:35.931, 109, 121, 74
2023/06/04 21:34:37.066, 96, 110, 78
2023/06/04 21:34:38.187, 96, 127, 71
2023/06/04 21:34:39.322, 97, 109, 72
2023/06/04 21:34:40.442, 98, 105, 74
2023/06/04 21:34:41.578, 95, 103, 71
2023/06/04 21:34:42.698, 97, 106, 77
2023/06/04 21:34:43.834, 96, 106, 72
2023/06/04 21:34:44.954, 96, 107, 74
2023/06/04 21:34:46.090, 96, 115, 71
2023/06/04 21:34:47.226, 96, 112, 79
2023/06/04 21:34:48.346, 96, 114, 70
2023/06/04 21:34:49.482, 96, 109, 70
2023/06/04 21:34:50.602, 96, 109, 75
2023/06/04 21:34:51.738, 95, 107, 75
2023/06/04 21:34:52.857, 95, 106, 75
2023/06/04 21:34:53.994, 96, 108, 71
2023/06/04 21:34:55.113, 94, 109, 72
2023/06/04 21:34:56.249, 98, 134, 76
2023/06/04 21:34:57.385, 94, 104, 80
2023/06/04 21:34:58.505, 94, 106, 72
2023/06/04 21:34:59.641, 93, 110, 74
2023/06/04 21:35:00.761, 95, 111, 72
2023/06/04 21:35:01.897, 97, 104, 72
2023/06/04 21:35:03.016, 94, 108, 73
2023/06/04 21:35:04.153, 96, 106, 73
2023/06/04 21:35:05.273, 95, 110, 72
2023/06/04 21:35:06.408, 93, 104, 72
2023/06/04 21:35:07.545, 94, 111, 73
2023/06/04 21:35:08.665, 96, 113, 72
2023/06/04 21:35:09.801, 97, 108, 72
2023/06/04 21:35:10.920, 96, 105, 70
2023/06/04 21:35:12.056, 97, 107, 73
2023/06/04 21:35:13.177, 98, 106, 70
2023/06/04 21:35:14.312, 94, 104, 71
2023/06/04 21:35:15.431, 95, 102, 72
2023/06/04 21:35:16.568, 94, 106, 75
2023/06/04 21:35:17.704, 96, 107, 71
2023/06/04 21:35:18.824, 97, 107, 69
2023/06/04 21:35:19.960, 98, 114, 74
2023/06/04 21:35:21.080, 94, 109, 72
2023/06/04 21:35:22.216, 95, 108, 72
2023/06/04 21:35:23.336, 97, 106, 72
2023/06/04 21:35:24.471, 95, 105, 75
2023/06/04 21:35:25.592, 94, 106, 73
2023/06/04 21:35:26.728, 95, 107, 75
2023/06/04 21:35:27.847, 95, 109, 76
2023/06/04 21:35:28.983, 96, 108, 76
2023/06/04 21:35:30.119, 94, 109, 135
2023/06/04 21:35:31.238, 97, 106, 71
2023/06/04 21:35:32.374, 97, 106, 73
2023/06/04 21:35:33.494, 94, 107, 72
2023/06/04 21:35:34.631, 95, 107, 74
2023/06/04 21:35:35.751, 98, 105, 75
2023/06/04 21:35:36.887, 94, 112, 75
2023/06/04 21:35:38.007, 97, 105, 74
2023/06/04 21:35:39.143, 236, 107, 72
2023/06/04 21:35:40.279, 137, 152, 74
2023/06/04 21:35:41.399, 95, 108, 91
2023/06/04 21:35:42.535, 94, 103, 102
2023/06/04 21:35:43.655, 95, 106, 75
2023/06/04 21:35:44.790, 92, 106, 72
2023/06/04 21:35:45.910, 94, 106, 72
2023/06/04 21:35:47.046, 96, 106, 76
2023/06/04 21:35:48.182, 100, 110, 72
2023/06/04 21:35:49.302, 96, 103, 74
2023/06/04 21:35:50.438, 96, 108, 72
2023/06/04 21:35:51.557, 95, 106, 74
2023/06/04 21:35:52.694, 97, 107, 72
2023/06/04 21:35:53.814, 95, 109, 71
2023/06/04 21:35:54.950, 96, 104, 74
2023/06/04 21:35:56.070, 95, 108, 73
2023/06/04 21:35:57.206, 95, 106, 79
2023/06/04 21:35:58.341, 95, 106, 75
2023/06/04 21:35:59.461, 95, 117, 73
2023/06/04 21:36:00.598, 93, 114, 74
2023/06/04 21:36:01.717, 97, 105, 74
2023/06/04 21:36:02.853, 96, 107, 78
2023/06/04 21:36:03.973, 93, 107, 73
2023/06/04 21:36:05.109, 94, 110, 74
2023/06/04 21:36:06.229, 96, 108, 71
2023/06/04 21:36:07.365, 96, 112, 76
2023/06/04 21:36:08.501, 95, 107, 76
2023/06/04 21:36:09.621, 99, 106, 74
2023/06/04 21:36:10.756, 96, 111, 78
2023/06/04 21:36:11.877, 94, 107, 73
2023/06/04 21:36:13.012, 97, 108, 73
2023/06/04 21:36:14.133, 97, 108, 72
2023/06/04 21:36:15.269, 97, 109, 72
2023/06/04 21:36:16.405, 102, 106, 77
2023/06/04 21:36:17.525, 97, 106, 80
2023/06/04 21:36:18.660, 96, 108, 75
2023/06/04 21:36:19.780, 94, 106, 75
2023/06/04 21:36:20.916, 93, 106, 73
2023/06/04 21:36:22.036, 98, 107, 73
2023/06/04 21:36:23.172, 95, 116, 74
2023/06/04 21:36:24.292, 100, 109, 78
2023/06/04 21:36:25.428, 93, 109, 76
2023/06/04 21:36:26.564, 97, 108, 74
2023/06/04 21:36:27.683, 96, 108, 73
2023/06/04 21:36:28.820, 99, 115, 75
2023/06/04 21:36:29.940, 94, 106, 72
2023/06/04 21:36:31.076, 94, 107, 73
2023/06/04 21:36:32.196, 106, 107, 74
2023/06/04 21:36:33.332, 97, 106, 76
2023/06/04 21:36:34.452, 94, 106, 75
2023/06/04 21:36:35.587, 95, 107, 78
2023/06/04 21:36:36.707, 94, 110, 77
2023/06/04 21:36:37.843, 125, 104, 74
2023/06/04 21:36:38.979, 96, 103, 78
2023/06/04 21:36:40.099, 96, 105, 73
2023/06/04 21:36:41.234, 97, 108, 75
2023/06/04 21:36:42.355, 97, 111, 72
2023/06/04 21:36:43.491, 95, 114, 76
2023/06/04 21:36:44.611, 96, 112, 76
2023/06/04 21:36:45.746, 95, 113, 80
2023/06/04 21:36:46.867, 98, 107, 76
2023/06/04 21:36:48.003, 98, 105, 74
2023/06/04 21:36:49.139, 94, 109, 73
2023/06/04 21:36:50.258, 94, 105, 75
2023/06/04 21:36:51.394, 94, 108, 87
2023/06/04 21:36:52.514, 97, 107, 75
2023/06/04 21:36:53.650, 96, 113, 73
2023/06/04 21:36:54.770, 94, 106, 73
2023/06/04 21:36:55.906, 96, 109, 72
2023/06/04 21:36:57.026, 94, 109, 86
2023/06/04 21:36:58.162, 95, 113, 76
2023/06/04 21:36:59.298, 92, 108, 73
2023/06/04 21:37:00.418, 95, 105, 75
2023/06/04 21:37:01.554, 95, 108, 72
2023/06/04 21:37:02.674, 94, 109, 76
2023/06/04 21:37:03.810, 98, 106, 76
2023/06/04 21:37:04.930, 95, 117, 72
2023/06/04 21:37:06.066, 97, 106, 72
2023/06/04 21:37:07.185, 95, 107, 75
2023/06/04 21:37:08.321, 98, 110, 73
2023/06/04 21:37:09.457, 97, 109, 73
2023/06/04 21:37:10.577, 96, 106, 76
2023/06/04 21:37:11.713, 96, 108, 73
2023/06/04 21:37:12.833, 95, 105, 80
2023/06/04 21:37:13.969, 95, 109, 75
2023/06/04 21:37:15.089, 94, 105, 75
2023/06/04 21:37:16.224, 96, 105, 74
2023/06/04 21:37:17.345, 95, 106, 72
2023/06/04 21:37:18.481, 98, 109, 76
2023/06/04 21:37:19.616, 97, 107, 74
2023/06/04 21:37:20.736, 99, 108, 74
2023/06/04 21:37:21.873, 94, 112, 74
2023/06/04 21:37:22.992, 93, 109, 75
2023/06/04 21:37:24.128, 97, 109, 72
2023/06/04 21:37:25.248, 98, 108, 78
2023/06/04 21:37:26.384, 93, 106, 74
2023/06/04 21:37:27.503, 97, 106, 74
2023/06/04 21:37:28.640, 97, 108, 71
2023/06/04 21:37:29.760, 97, 112, 71
2023/06/04 21:37:30.896, 92, 115, 76
2023/06/04 21:37:32.032, 96, 109, 76
2023/06/04 21:37:33.152, 94, 107, 77
2023/06/04 21:37:34.288, 96, 107, 74
2023/06/04 21:37:35.408, 94, 117, 71
2023/06/04 21:37:36.544, 96, 107, 74
2023/06/04 21:37:37.664, 105, 106, 74
2023/06/04 21:37:38.799, 92, 107, 74
2023/06/04 21:37:39.920, 91, 105, 84
2023/06/04 21:37:41.055, 93, 108, 73
2023/06/04 21:37:42.192, 93, 105, 71
2023/06/04 21:37:43.311, 98, 108, 73
2023/06/04 21:37:44.447, 94, 110, 72
2023/06/04 21:37:45.566, 95, 107, 73
2023/06/04 21:37:46.703, 96, 110, 71
2023/06/04 21:37:47.822, 95, 118, 74
2023/06/04 21:37:48.959, 96, 113, 74
2023/06/04 21:37:50.078, 97, 109, 74
2023/06/04 21:37:51.215, 97, 108, 71
2023/06/04 21:37:52.351, 98, 108, 75
2023/06/04 21:37:53.471, 93, 110, 74
2023/06/04 21:37:54.606, 96, 106, 77
2023/06/04 21:37:55.726, 97, 108, 74
2023/06/04 21:37:56.863, 95, 114, 74
2023/06/04 21:37:57.982, 92, 109, 73
2023/06/04 21:37:59.118, 94, 107, 75
2023/06/04 21:38:00.238, 95, 104, 71
2023/06/04 21:38:01.374, 93, 106, 71
2023/06/04 21:38:02.510, 97, 107, 70
2023/06/04 21:38:03.630, 95, 108, 73
2023/06/04 21:38:04.766, 93, 109, 72
2023/06/04 21:38:05.886, 96, 117, 73
2023/06/04 21:38:07.022, 97, 111, 72
2023/06/04 21:38:08.142, 96, 109, 86
2023/06/04 21:38:09.277, 98, 109, 75
2023/06/04 21:38:10.398, 106, 108, 74
2023/06/04 21:38:11.534, 93, 110, 73
2023/06/04 21:38:12.669, 96, 107, 74
2023/06/04 21:38:13.789, 97, 106, 71
2023/06/04 21:38:14.925, 95, 110, 75
2023/06/04 21:38:16.045, 96, 108, 73
2023/06/04 21:38:17.181, 95, 107, 77
2023/06/04 21:38:18.301, 95, 114, 71
2023/06/04 21:38:19.437, 94, 105, 73
2023/06/04 21:38:20.573, 102, 109, 78
2023/06/04 21:38:21.693, 93, 107, 75
2023/06/04 21:38:22.829, 100, 108, 76
2023/06/04 21:38:23.948, 93, 107, 75
2023/06/04 21:38:25.085, 94, 106, 76
2023/06/04 21:38:26.205, 93, 108, 76
2023/06/04 21:38:27.341, 96, 107, 73
2023/06/04 21:38:28.460, 96, 106, 73
2023/06/04 21:38:29.596, 97, 113, 71
2023/06/04 21:38:30.716, 93, 106, 73
2023/06/04 21:38:31.852, 96, 109, 71
2023/06/04 21:38:32.972, 96, 107, 73
2023/06/04 21:38:34.108, 95, 111, 73
2023/06/04 21:38:35.244, 96, 107, 75
2023/06/04 21:38:36.364, 98, 108, 72
2023/06/04 21:38:37.500, 98, 155, 72
2023/06/04 21:38:38.620, 99, 105, 75
2023/06/04 21:38:39.756, 99, 109, 74
2023/06/04 21:38:40.876, 94, 105, 74
2023/06/04 21:38:42.012, 94, 109, 77
2023/06/04 21:38:43.132, 96, 113, 72
2023/06/04 21:38:44.268, 97, 107, 72
2023/06/04 21:38:45.404, 98, 108, 77
2023/06/04 21:38:46.523, 94, 109, 73
2023/06/04 21:38:47.660, 93, 105, 73
2023/06/04 21:38:48.779, 96, 108, 73
2023/06/04 21:38:49.915, 96, 109, 69
2023/06/04 21:38:51.035, 94, 112, 73
2023/06/04 21:38:52.171, 95, 111, 72
2023/06/04 21:38:53.291, 94, 110, 72
2023/06/04 21:38:54.427, 94, 109, 77
2023/06/04 21:38:55.563, 95, 106, 77
2023/06/04 21:38:56.683, 96, 115, 72
2023/06/04 21:38:57.819, 94, 104, 71
2023/06/04 21:38:58.939, 94, 114, 71
2023/06/04 21:39:00.075, 98, 107, 74
2023/06/04 21:39:01.194, 95, 105, 69
2023/06/04 21:39:02.331, 97, 110, 73
2023/06/04 21:39:03.451, 96, 113, 73
2023/06/04 21:39:04.586, 97, 105, 73
2023/06/04 21:39:05.722, 94, 106, 72
2023/06/04 21:39:06.842, 93, 103, 72
2023/06/04 21:39:07.978, 93, 108, 72
2023/06/04 21:39:09.098, 98, 106, 74
2023/06/04 21:39:10.234, 96, 105, 72
2023/06/04 21:39:11.354, 119, 107, 79
2023/06/04 21:39:12.490, 95, 107, 73
2023/06/04 21:39:13.626, 96, 107, 75
2023/06/04 21:39:14.745, 95, 108, 74
2023/06/04 21:39:15.882, 93, 104, 72
2023/06/04 21:39:17.001, 95, 121, 73
2023/06/04 21:39:18.138, 96, 107, 71
2023/06/04 21:39:19.257, 96, 109, 72
2023/06/04 21:39:20.393, 94, 114, 74
2023/06/04 21:39:21.513, 96, 105, 73
2023/06/04 21:39:22.649, 95, 103, 74
2023/06/04 21:39:23.785, 97, 111, 74
2023/06/04 21:39:24.905, 99, 112, 73
2023/06/04 21:39:26.041, 94, 106, 74
2023/06/04 21:39:27.161, 96, 104, 75
2023/06/04 21:39:28.297, 95, 110, 73
2023/06/04 21:39:29.417, 98, 110, 73
2023/06/04 21:39:30.553, 94, 104, 79
2023/06/04 21:39:31.673, 95, 106, 70
2023/06/04 21:39:32.809, 98, 106, 73
2023/06/04 21:39:33.928, 108, 108, 75
2023/06/04 21:39:35.064, 94, 108, 72
2023/06/04 21:39:36.201, 296, 108, 71
2023/06/04 21:39:37.320, 95, 108, 70
2023/06/04 21:39:38.456, 94, 111, 71
2023/06/04 21:39:39.576, 96, 112, 70
2023/06/04 21:39:40.712, 95, 108, 77
2023/06/04 21:39:41.832, 99, 110, 72
2023/06/04 21:39:42.968, 96, 107, 73
2023/06/04 21:39:44.088, 94, 105, 73
2023/06/04 21:39:45.224, 95, 113, 74
2023/06/04 21:39:46.360, 95, 106, 72
2023/06/04 21:39:47.480, 95, 106, 72
2023/06/04 21:39:48.616, 95, 111, 74
2023/06/04 21:39:49.735, 92, 109, 78
2023/06/04 21:39:50.872, 97, 108, 73
2023/06/04 21:39:51.992, 95, 110, 77
2023/06/04 21:39:53.127, 96, 107, 74
2023/06/04 21:39:54.247, 95, 105, 71
2023/06/04 21:39:55.383, 95, 111, 74
2023/06/04 21:39:56.519, 94, 107, 72
2023/06/04 21:39:57.639, 92, 105, 72
2023/06/04 21:39:58.774, 100, 106, 73
2023/06/04 21:39:59.895, 94, 107, 70
2023/06/04 21:40:01.031, 95, 106, 77
2023/06/04 21:40:02.151, 93, 114, 75
2023/06/04 21:40:03.287, 96, 105, 73
2023/06/04 21:40:04.407, 94, 108, 72
2023/06/04 21:40:05.543, 97, 105, 73
2023/06/04 21:40:06.678, 97, 105, 71
2023/06/04 21:40:07.799, 94, 109, 73
2023/06/04 21:40:08.934, 93, 107, 75
2023/06/04 21:40:10.054, 94, 102, 73
2023/06/04 21:40:11.190, 95, 107, 75
2023/06/04 21:40:12.310, 95, 109, 73
2023/06/04 21:40:13.446, 95, 102, 72
2023/06/04 21:40:14.566, 93, 111, 74
2023/06/04 21:40:15.701, 98, 106, 72
2023/06/04 21:40:16.838, 92, 111, 74
2023/06/04 21:40:17.958, 93, 108, 71
2023/06/04 21:40:19.094, 93, 111, 73
2023/06/04 21:40:20.213, 97, 104, 69
2023/06/04 21:40:21.349, 92, 108, 73
2023/06/04 21:40:22.470, 94, 109, 93
2023/06/04 21:40:23.606, 94, 103, 74
2023/06/04 21:40:24.725, 95, 106, 71
2023/06/04 21:40:25.862, 95, 103, 75
2023/06/04 21:40:26.981, 94, 115, 74
2023/06/04 21:40:28.117, 99, 130, 74
2023/06/04 21:40:29.253, 96, 107, 72
2023/06/04 21:40:30.373, 94, 106, 70
2023/06/04 21:40:31.509, 93, 106, 73
2023/06/04 21:40:32.629, 97, 116, 73
2023/06/04 21:40:33.764, 98, 116, 73
2023/06/04 21:40:34.885, 95, 108, 75
2023/06/04 21:40:36.021, 98, 108, 70
2023/06/04 21:40:37.141, 96, 104, 83
2023/06/04 21:40:38.277, 96, 108, 72
2023/06/04 21:40:39.397, 94, 105, 71
2023/06/04 21:40:40.533, 94, 106, 71
2023/06/04 21:40:41.668, 96, 105, 76
2023/06/04 21:40:42.788, 95, 106, 70
2023/06/04 21:40:43.924, 93, 106, 73
2023/06/04 21:40:45.044, 93, 105, 75
2023/06/04 21:40:46.180, 93, 104, 77
2023/06/04 21:40:47.300, 92, 107, 72
2023/06/04 21:40:48.436, 95, 107, 71
2023/06/04 21:40:49.556, 98, 103, 71
2023/06/04 21:40:50.692, 94, 108, 72
2023/06/04 21:40:51.827, 94, 107, 68
2023/06/04 21:40:52.948, 98, 108, 75
2023/06/04 21:40:54.084, 96, 107, 73
2023/06/04 21:40:55.204, 93, 107, 72
2023/06/04 21:40:56.340, 97, 104, 72
2023/06/04 21:40:57.459, 93, 102, 72
2023/06/04 21:40:58.595, 92, 105, 72
2023/06/04 21:40:59.715, 92, 104, 73
2023/06/04 21:41:00.851, 95, 120, 72
2023/06/04 21:41:01.987, 92, 105, 72
2023/06/04 21:41:03.107, 96, 106, 80
2023/06/04 21:41:04.242, 94, 108, 73
2023/06/04 21:41:05.363, 94, 105, 74
2023/06/04 21:41:06.499, 96, 106, 69
2023/06/04 21:41:07.618, 96, 104, 71
2023/06/04 21:41:08.755, 93, 106, 70
2023/06/04 21:41:09.875, 93, 105, 72
2023/06/04 21:41:11.010, 95, 105, 71
2023/06/04 21:41:12.147, 95, 120, 83
2023/06/04 21:41:13.267, 95, 106, 78
2023/06/04 21:41:14.403, 94, 111, 70
2023/06/04 21:41:15.523, 95, 107, 71
2023/06/04 21:41:16.658, 92, 106, 68
2023/06/04 21:41:17.778, 91, 125, 71
2023/06/04 21:41:18.914, 93, 105, 73
2023/06/04 21:41:20.034, 97, 104, 67
2023/06/04 21:41:21.170, 95, 104, 72
2023/06/04 21:41:22.306, 95, 104, 71
2023/06/04 21:41:23.426, 93, 101, 72
2023/06/04 21:41:24.562, 91, 106, 71
2023/06/04 21:41:25.682, 95, 104, 75
2023/06/04 21:41:26.818, 95, 105, 73
2023/06/04 21:41:27.937, 94, 108, 70
2023/06/04 21:41:29.074, 94, 108, 71
2023/06/04 21:41:30.193, 94, 108, 73
2023/06/04 21:41:31.330, 93, 105, 72
2023/06/04 21:41:32.449, 94, 107, 75
2023/06/04 21:41:33.585, 92, 106, 74
2023/06/04 21:41:34.705, 94, 107, 72
2023/06/04 21:41:35.841, 93, 113, 79
2023/06/04 21:41:36.976, 92, 107, 75
2023/06/04 21:41:38.097, 94, 102, 70
2023/06/04 21:41:39.233, 97, 107, 70
2023/06/04 21:41:40.353, 106, 101, 87
2023/06/04 21:41:41.488, 95, 106, 72
2023/06/04 21:41:42.609, 92, 105, 71
2023/06/04 21:41:43.745, 96, 103, 69
2023/06/04 21:41:44.881, 97, 103, 73
2023/06/04 21:41:46.001, 93, 105, 74
2023/06/04 21:41:47.137, 94, 101, 73
2023/06/04 21:41:48.255, 93, 106, 72
2023/06/04 21:41:49.392, 91, 105, 70
2023/06/04 21:41:50.512, 93, 104, 75
2023/06/04 21:41:51.648, 93, 104, 74
2023/06/04 21:41:52.768, 93, 104, 72
2023/06/04 21:41:53.904, 93, 102, 74
2023/06/04 21:41:55.040, 94, 107, 72
2023/06/04 21:41:56.159, 100, 109, 71
2023/06/04 21:41:57.296, 93, 122, 74
2023/06/04 21:41:58.416, 91, 237, 70
2023/06/04 21:41:59.552, 117, 136, 72
2023/06/04 21:42:00.672, 97, 104, 74
2023/06/04 21:42:01.808, 94, 114, 73
2023/06/04 21:42:02.928, 94, 105, 71
2023/06/04 21:42:04.064, 92, 103, 73
2023/06/04 21:42:05.199, 93, 106, 78
2023/06/04 21:42:06.319, 93, 121, 70
2023/06/04 21:42:07.455, 119, 114, 68
2023/06/04 21:42:08.575, 93, 109, 72
2023/06/04 21:42:09.711, 90, 104, 71
2023/06/04 21:42:10.831, 93, 103, 71
2023/06/04 21:42:11.967, 91, 110, 71
2023/06/04 21:42:13.103, 95, 107, 71
2023/06/04 21:42:14.223, 92, 105, 104
2023/06/04 21:42:15.359, 96, 107, 189
2023/06/04 21:42:16.479, 99, 105, 73
2023/06/04 21:42:17.615, 95, 103, 69
2023/06/04 21:42:18.735, 94, 102, 95
2023/06/04 21:42:19.871, 92, 104, 74
2023/06/04 21:42:20.990, 96, 105, 69
2023/06/04 21:42:22.127, 93, 103, 69
2023/06/04 21:42:23.262, 93, 105, 73
2023/06/04 21:42:24.382, 97, 107, 74
2023/06/04 21:42:25.518, 94, 103, 73
2023/06/04 21:42:26.638, 93, 104, 71
2023/06/04 21:42:27.774, 92, 105, 73
2023/06/04 21:42:28.894, 94, 105, 72
2023/06/04 21:42:30.030, 93, 105, 70
2023/06/04 21:42:31.150, 93, 106, 70
2023/06/04 21:42:32.286, 93, 104, 72
2023/06/04 21:42:33.406, 94, 104, 72
2023/06/04 21:42:34.542, 96, 109, 76
2023/06/04 21:42:35.678, 92, 106, 71
2023/06/04 21:42:36.798, 96, 102, 75
2023/06/04 21:42:37.933, 96, 108, 72
2023/06/04 21:42:39.053, 91, 103, 71
2023/06/04 21:42:40.189, 93, 105, 73
2023/06/04 21:42:41.309, 94, 102, 74
2023/06/04 21:42:42.445, 91, 104, 69
2023/06/04 21:42:43.565, 96, 103, 72
2023/06/04 21:42:44.701, 94, 102, 73
2023/06/04 21:42:45.837, 96, 104, 74
2023/06/04 21:42:46.957, 96, 103, 72
2023/06/04 21:42:48.093, 91, 106, 71
2023/06/04 21:42:49.212, 92, 105, 73
2023/06/04 21:42:50.349, 97, 109, 75
2023/06/04 21:42:51.468, 94, 110, 70
2023/06/04 21:42:52.604, 95, 110, 72
2023/06/04 21:42:53.725, 95, 102, 73
2023/06/04 21:42:54.860, 93, 107, 71
2023/06/04 21:42:55.997, 90, 106, 77
2023/06/04 21:42:57.116, 94, 106, 87
2023/06/04 21:42:58.252, 94, 107, 74
2023/06/04 21:42:59.372, 96, 110, 74
2023/06/04 21:43:00.508, 94, 112, 71
2023/06/04 21:43:01.628, 95, 105, 69
2023/06/04 21:43:02.764, 93, 104, 75
2023/06/04 21:43:03.883, 95, 105, 71
2023/06/04 21:43:05.020, 95, 105, 72
2023/06/04 21:43:06.155, 93, 104, 70
2023/06/04 21:43:07.276, 97, 102, 71
2023/06/04 21:43:08.412, 127, 105, 72
2023/06/04 21:43:09.532, 92, 106, 74
2023/06/04 21:43:10.667, 93, 103, 70
2023/06/04 21:43:11.787, 91, 103, 72
2023/06/04 21:43:12.923, 94, 105, 73
2023/06/04 21:43:14.043, 91, 105, 70
2023/06/04 21:43:15.179, 92, 105, 72
2023/06/04 21:43:16.315, 94, 104, 71
2023/06/04 21:43:17.435, 94, 105, 69
2023/06/04 21:43:18.571, 94, 104, 73
2023/06/04 21:43:19.691, 92, 103, 71
2023/06/04 21:43:20.827, 94, 103, 73
2023/06/04 21:43:21.947, 94, 102, 69
2023/06/04 21:43:23.083, 95, 103, 70
2023/06/04 21:43:24.202, 94, 104, 72
2023/06/04 21:43:25.339, 93, 105, 71
2023/06/04 21:43:26.459, 94, 106, 70
2023/06/04 21:43:27.594, 94, 108, 71
2023/06/04 21:43:28.730, 93, 107, 72
2023/06/04 21:43:29.850, 93, 101, 74
2023/06/04 21:43:30.986, 94, 104, 71
2023/06/04 21:43:32.106, 94, 107, 71
2023/06/04 21:43:33.242, 95, 105, 69
2023/06/04 21:43:34.362, 90, 103, 71
2023/06/04 21:43:35.498, 91, 99, 69
