time, beta470, beta532, beta650
2023/06/29 00:32:50.674, 124, 111, 74
2023/06/29 00:32:51.794, 102, 107, 72
2023/06/29 00:32:52.930, 98, 115, 73
2023/06/29 00:32:54.050, 99, 114, 76
2023/06/29 00:32:55.186, 97, 109, 84
2023/06/29 00:32:56.322, 101, 113, 73
2023/06/29 00:32:57.442, 101, 116, 75
2023/06/29 00:32:58.577, 98, 111, 85
2023/06/29 00:32:59.698, 101, 110, 74
2023/06/29 00:33:00.833, 106, 116, 74
2023/06/29 00:33:01.969, 100, 110, 75
2023/06/29 00:33:03.089, 107, 117, 78
2023/06/29 00:33:04.225, 97, 123, 71
2023/06/29 00:33:05.345, 99, 109, 75
2023/06/29 00:33:06.481, 98, 107, 244
2023/06/29 00:33:07.617, 103, 121, 73
2023/06/29 00:33:08.737, 98, 108, 88
2023/06/29 00:33:09.873, 99, 113, 72
2023/06/29 00:33:10.992, 100, 109, 72
2023/06/29 00:33:12.129, 96, 108, 72
2023/06/29 00:33:13.265, 100, 112, 72
2023/06/29 00:33:14.384, 98, 119, 73
2023/06/29 00:33:15.521, 101, 110, 78
2023/06/29 00:33:16.640, 100, 108, 69
2023/06/29 00:33:17.776, 100, 126, 71
2023/06/29 00:33:18.912, 101, 113, 78
2023/06/29 00:33:20.032, 96, 112, 71
2023/06/29 00:33:21.168, 95, 106, 70
2023/06/29 00:33:22.288, 104, 117, 85
2023/06/29 00:33:23.424, 98, 110, 76
2023/06/29 00:33:24.560, 103, 111, 70
2023/06/29 00:33:25.680, 103, 112, 72
2023/06/29 00:33:26.816, 96, 112, 73
2023/06/29 00:33:27.936, 97, 114, 72
2023/06/29 00:33:29.072, 98, 136, 78
2023/06/29 00:33:30.192, 98, 111, 74
2023/06/29 00:33:31.328, 97, 117, 74
2023/06/29 00:33:32.464, 103, 110, 72
2023/06/29 00:33:33.584, 108, 109, 73
2023/06/29 00:33:34.719, 99, 114, 72
2023/06/29 00:33:35.839, 99, 111, 75
2023/06/29 00:33:36.975, 100, 110, 74
2023/06/29 00:33:38.111, 99, 111, 74
2023/06/29 00:33:39.231, 98, 111, 72
2023/06/29 00:33:40.367, 99, 108, 71
2023/06/29 00:33:41.487, 97, 114, 74
2023/06/29 00:33:42.623, 98, 109, 79
2023/06/29 00:33:43.743, 100, 119, 70
2023/06/29 00:33:44.878, 98, 113, 74
2023/06/29 00:33:46.015, 97, 108, 72
2023/06/29 00:33:47.135, 103, 110, 74
2023/06/29 00:33:48.271, 102, 127, 70
2023/06/29 00:33:49.391, 101, 115, 79
2023/06/29 00:33:50.526, 93, 118, 72
2023/06/29 00:33:51.662, 100, 111, 89
2023/06/29 00:33:52.782, 96, 114, 71
2023/06/29 00:33:53.918, 98, 108, 71
2023/06/29 00:33:55.038, 100, 113, 76
2023/06/29 00:33:56.174, 98, 108, 76
2023/06/29 00:33:57.310, 100, 110, 76
2023/06/29 00:33:58.430, 109, 110, 68
2023/06/29 00:33:59.566, 99, 114, 75
2023/06/29 00:34:00.686, 96, 111, 73
2023/06/29 00:34:01.822, 95, 110, 72
2023/06/29 00:34:02.958, 95, 117, 74
2023/06/29 00:34:04.078, 96, 114, 72
2023/06/29 00:34:05.214, 102, 108, 75
2023/06/29 00:34:06.334, 97, 112, 79
2023/06/29 00:34:07.470, 100, 115, 72
2023/06/29 00:34:08.605, 101, 109, 79
2023/06/29 00:34:09.725, 98, 110, 69
2023/06/29 00:34:10.861, 100, 116, 74
2023/06/29 00:34:11.981, 96, 111, 73
2023/06/29 00:34:13.117, 100, 110, 72
2023/06/29 00:34:14.253, 140, 109, 75
2023/06/29 00:34:15.373, 97, 119, 75
2023/06/29 00:34:16.509, 97, 112, 74
2023/06/29 00:34:17.629, 98, 112, 71
2023/06/29 00:34:18.765, 98, 112, 72
2023/06/29 00:34:19.885, 96, 109, 71
2023/06/29 00:34:21.021, 98, 108, 70
2023/06/29 00:34:22.157, 97, 112, 75
2023/06/29 00:34:23.277, 101, 116, 75
2023/06/29 00:34:24.412, 134, 113, 72
2023/06/29 00:34:25.532, 98, 111, 71
2023/06/29 00:34:26.668, 96, 106, 72
2023/06/29 00:34:27.788, 102, 112, 69
2023/06/29 00:34:28.924, 105, 114, 70
2023/06/29 00:34:30.060, 98, 119, 74
2023/06/29 00:34:31.180, 100, 111, 84
2023/06/29 00:34:32.316, 96, 112, 75
2023/06/29 00:34:33.436, 98, 107, 69
2023/06/29 00:34:34.572, 95, 114, 70
2023/06/29 00:34:35.708, 101, 116, 75
2023/06/29 00:34:36.828, 95, 119, 76
2023/06/29 00:34:37.964, 106, 113, 74
2023/06/29 00:34:39.084, 95, 117, 74
2023/06/29 00:34:40.220, 96, 106, 72
2023/06/29 00:34:41.355, 96, 105, 70
2023/06/29 00:34:42.475, 94, 110, 72
2023/06/29 00:34:43.612, 100, 113, 71
2023/06/29 00:34:44.731, 101, 110, 74
2023/06/29 00:34:45.867, 106, 111, 69
2023/06/29 00:34:47.003, 99, 111, 70
2023/06/29 00:34:48.123, 96, 112, 69
2023/06/29 00:34:49.259, 110, 106, 76
2023/06/29 00:34:50.378, 101, 115, 71
2023/06/29 00:34:51.515, 101, 108, 70
2023/06/29 00:34:52.651, 98, 107, 72
2023/06/29 00:34:53.771, 100, 111, 73
2023/06/29 00:34:54.907, 97, 111, 70
2023/06/29 00:34:56.027, 99, 111, 72
2023/06/29 00:34:57.162, 126, 109, 76
2023/06/29 00:34:58.298, 97, 112, 77
2023/06/29 00:34:59.418, 100, 113, 73
2023/06/29 00:35:00.554, 96, 111, 94
2023/06/29 00:35:01.674, 95, 108, 70
2023/06/29 00:35:02.810, 98, 107, 70
2023/06/29 00:35:03.946, 112, 114, 71
2023/06/29 00:35:05.066, 96, 111, 74
2023/06/29 00:35:06.201, 96, 118, 70
2023/06/29 00:35:07.322, 97, 105, 75
2023/06/29 00:35:08.458, 97, 102, 75
2023/06/29 00:35:09.577, 99, 112, 69
2023/06/29 00:35:10.714, 99, 112, 68
2023/06/29 00:35:11.850, 97, 105, 72
2023/06/29 00:35:12.970, 96, 104, 70
2023/06/29 00:35:14.106, 102, 113, 73
2023/06/29 00:35:15.226, 99, 110, 73
2023/06/29 00:35:16.361, 95, 108, 72
2023/06/29 00:35:17.481, 98, 107, 75
2023/06/29 00:35:18.617, 96, 112, 70
2023/06/29 00:35:19.753, 96, 107, 72
2023/06/29 00:35:20.873, 100, 110, 73
2023/06/29 00:35:22.009, 99, 112, 71
2023/06/29 00:35:23.129, 97, 188, 73
2023/06/29 00:35:24.265, 95, 109, 73
2023/06/29 00:35:25.385, 96, 116, 72
2023/06/29 00:35:26.521, 119, 111, 74
2023/06/29 00:35:27.656, 97, 112, 75
2023/06/29 00:35:28.777, 97, 106, 78
2023/06/29 00:35:29.912, 101, 113, 74
2023/06/29 00:35:31.033, 120, 117, 74
2023/06/29 00:35:32.169, 100, 111, 72
2023/06/29 00:35:33.304, 100, 110, 72
2023/06/29 00:35:34.424, 99, 111, 72
2023/06/29 00:35:35.560, 97, 162, 86
2023/06/29 00:35:36.679, 101, 106, 80
2023/06/29 00:35:37.816, 97, 110, 74
2023/06/29 00:35:38.952, 99, 113, 73
2023/06/29 00:35:40.072, 96, 109, 73
2023/06/29 00:35:41.207, 100, 107, 69
2023/06/29 00:35:42.328, 110, 112, 78
2023/06/29 00:35:43.464, 99, 113, 72
2023/06/29 00:35:44.599, 100, 110, 70
2023/06/29 00:35:45.719, 100, 116, 72
2023/06/29 00:35:46.856, 99, 124, 70
2023/06/29 00:35:47.976, 107, 113, 75
2023/06/29 00:35:49.112, 99, 110, 70
2023/06/29 00:35:50.247, 101, 115, 71
2023/06/29 00:35:51.367, 97, 116, 77
2023/06/29 00:35:52.503, 104, 108, 70
2023/06/29 00:35:53.624, 100, 112, 73
2023/06/29 00:35:54.759, 97, 112, 74
2023/06/29 00:35:55.895, 112, 128, 70
2023/06/29 00:35:57.015, 97, 118, 81
2023/06/29 00:35:58.151, 99, 106, 71
2023/06/29 00:35:59.271, 101, 116, 72
2023/06/29 00:36:00.407, 96, 128, 81
2023/06/29 00:36:01.543, 99, 110, 75
2023/06/29 00:36:02.663, 96, 135, 81
2023/06/29 00:36:03.798, 100, 108, 73
2023/06/29 00:36:04.919, 100, 111, 85
2023/06/29 00:36:06.055, 96, 115, 70
2023/06/29 00:36:07.190, 100, 113, 83
2023/06/29 00:36:08.310, 95, 114, 77
2023/06/29 00:36:09.446, 98, 115, 68
2023/06/29 00:36:10.566, 100, 109, 72
2023/06/29 00:36:11.702, 96, 106, 71
2023/06/29 00:36:12.822, 99, 112, 82
2023/06/29 00:36:13.958, 97, 109, 69
2023/06/29 00:36:15.094, 97, 110, 75
2023/06/29 00:36:16.214, 97, 107, 73
2023/06/29 00:36:17.350, 100, 110, 68
2023/06/29 00:36:18.470, 102, 110, 73
2023/06/29 00:36:19.606, 99, 105, 75
2023/06/29 00:36:20.742, 95, 107, 71
2023/06/29 00:36:21.862, 97, 111, 71
2023/06/29 00:36:22.998, 101, 107, 74
2023/06/29 00:36:24.118, 103, 110, 72
2023/06/29 00:36:25.254, 101, 109, 72
2023/06/29 00:36:26.389, 98, 111, 75
2023/06/29 00:36:27.509, 100, 114, 74
2023/06/29 00:36:28.645, 96, 110, 72
2023/06/29 00:36:29.765, 102, 145, 69
2023/06/29 00:36:30.901, 97, 109, 71
2023/06/29 00:36:32.021, 96, 108, 71
2023/06/29 00:36:33.157, 101, 117, 75
2023/06/29 00:36:34.292, 101, 110, 88
2023/06/29 00:36:35.413, 100, 111, 75
2023/06/29 00:36:36.548, 102, 116, 83
2023/06/29 00:36:37.685, 98, 113, 73
2023/06/29 00:36:38.805, 100, 109, 73
2023/06/29 00:36:39.941, 98, 108, 72
2023/06/29 00:36:41.060, 98, 107, 68
2023/06/29 00:36:42.196, 102, 115, 79
2023/06/29 00:36:43.332, 100, 127, 73
2023/06/29 00:36:44.452, 99, 108, 74
2023/06/29 00:36:45.588, 98, 105, 72
2023/06/29 00:36:46.708, 97, 119, 73
2023/06/29 00:36:47.844, 99, 110, 73
2023/06/29 00:36:48.964, 103, 109, 73
2023/06/29 00:36:50.100, 97, 115, 108
2023/06/29 00:36:51.236, 97, 116, 72
2023/06/29 00:36:52.356, 101, 115, 69
2023/06/29 00:36:53.492, 99, 110, 76
2023/06/29 00:36:54.612, 98, 112, 72
2023/06/29 00:36:55.748, 97, 113, 68
2023/06/29 00:36:56.884, 98, 115, 77
2023/06/29 00:36:58.004, 102, 115, 79
2023/06/29 00:36:59.140, 99, 131, 81
2023/06/29 00:37:00.259, 99, 114, 73
2023/06/29 00:37:01.395, 101, 114, 73
2023/06/29 00:37:02.531, 98, 109, 69
2023/06/29 00:37:03.651, 99, 111, 72
2023/06/29 00:37:04.787, 114, 110, 82
2023/06/29 00:37:05.907, 95, 111, 75
2023/06/29 00:37:07.043, 125, 111, 75
2023/06/29 00:37:08.163, 99, 112, 87
2023/06/29 00:37:09.299, 100, 110, 88
2023/06/29 00:37:10.435, 111, 111, 72
2023/06/29 00:37:11.555, 96, 165, 73
2023/06/29 00:37:12.691, 103, 117, 73
2023/06/29 00:37:13.827, 94, 114, 68
2023/06/29 00:37:14.946, 97, 108, 70
2023/06/29 00:37:16.082, 99, 109, 74
2023/06/29 00:37:17.202, 97, 110, 72
2023/06/29 00:37:18.339, 98, 115, 77
2023/06/29 00:37:19.458, 98, 112, 76
2023/06/29 00:37:20.594, 97, 107, 74
2023/06/29 00:37:21.730, 100, 108, 75
2023/06/29 00:37:22.850, 99, 107, 70
2023/06/29 00:37:23.986, 97, 117, 73
2023/06/29 00:37:25.106, 104, 118, 66
2023/06/29 00:37:26.242, 99, 109, 77
2023/06/29 00:37:27.362, 117, 110, 73
2023/06/29 00:37:28.497, 100, 111, 68
2023/06/29 00:37:29.634, 105, 122, 78
2023/06/29 00:37:30.754, 99, 109, 73
2023/06/29 00:37:31.890, 95, 121, 71
2023/06/29 00:37:33.008, 97, 110, 73
2023/06/29 00:37:34.145, 99, 126, 67
2023/06/29 00:37:35.281, 99, 115, 67
2023/06/29 00:37:36.400, 95, 135, 77
2023/06/29 00:37:37.537, 100, 119, 74
2023/06/29 00:37:38.657, 98, 117, 86
2023/06/29 00:37:39.793, 98, 115, 77
2023/06/29 00:37:40.913, 106, 112, 74
2023/06/29 00:37:42.049, 97, 111, 68
2023/06/29 00:37:43.185, 97, 112, 73
2023/06/29 00:37:44.305, 104, 113, 71
2023/06/29 00:37:45.441, 98, 110, 73
2023/06/29 00:37:46.560, 98, 112, 73
2023/06/29 00:37:47.697, 96, 106, 72
2023/06/29 00:37:48.833, 98, 115, 72
2023/06/29 00:37:49.953, 98, 111, 73
2023/06/29 00:37:51.088, 98, 117, 77
2023/06/29 00:37:52.208, 99, 107, 72
2023/06/29 00:37:53.344, 97, 111, 77
2023/06/29 00:37:54.464, 96, 108, 73
2023/06/29 00:37:55.600, 99, 137, 74
2023/06/29 00:37:56.736, 101, 114, 72
2023/06/29 00:37:57.856, 138, 115, 75
2023/06/29 00:37:58.992, 102, 115, 79
2023/06/29 00:38:00.112, 100, 109, 80
2023/06/29 00:38:01.247, 98, 154, 74
2023/06/29 00:38:02.384, 98, 113, 76
2023/06/29 00:38:03.504, 97, 110, 68
2023/06/29 00:38:04.640, 96, 118, 72
2023/06/29 00:38:05.760, 94, 109, 71
2023/06/29 00:38:06.895, 98, 110, 75
2023/06/29 00:38:08.031, 100, 116, 73
2023/06/29 00:38:09.151, 97, 112, 77
2023/06/29 00:38:10.287, 98, 106, 72
2023/06/29 00:38:11.406, 94, 112, 72
2023/06/29 00:38:12.543, 101, 113, 73
2023/06/29 00:38:13.679, 109, 118, 72
2023/06/29 00:38:14.799, 103, 111, 72
2023/06/29 00:38:15.935, 100, 114, 76
2023/06/29 00:38:17.055, 113, 127, 73
2023/06/29 00:38:18.191, 104, 113, 73
2023/06/29 00:38:19.327, 97, 107, 74
2023/06/29 00:38:20.447, 100, 133, 76
2023/06/29 00:38:21.583, 99, 161, 73
2023/06/29 00:38:22.703, 95, 110, 81
2023/06/29 00:38:23.838, 102, 112, 74
2023/06/29 00:38:24.974, 96, 112, 71
2023/06/29 00:38:26.094, 98, 111, 76
2023/06/29 00:38:27.230, 96, 110, 73
2023/06/29 00:38:28.350, 99, 106, 70
2023/06/29 00:38:29.486, 102, 112, 74
2023/06/29 00:38:30.606, 98, 111, 70
2023/06/29 00:38:31.742, 99, 110, 72
2023/06/29 00:38:32.862, 99, 115, 71
2023/06/29 00:38:33.998, 95, 113, 72
2023/06/29 00:38:35.134, 98, 112, 71
2023/06/29 00:38:36.254, 97, 113, 72
2023/06/29 00:38:37.390, 99, 117, 74
2023/06/29 00:38:38.510, 101, 113, 74
2023/06/29 00:38:39.646, 106, 113, 70
2023/06/29 00:38:40.781, 96, 110, 85
2023/06/29 00:38:41.901, 100, 109, 74
2023/06/29 00:38:43.037, 100, 114, 69
2023/06/29 00:38:44.158, 100, 110, 74
2023/06/29 00:38:45.293, 100, 114, 70
2023/06/29 00:38:46.429, 102, 107, 71
2023/06/29 00:38:47.549, 101, 118, 70
2023/06/29 00:38:48.685, 98, 113, 72
2023/06/29 00:38:49.821, 100, 118, 78
2023/06/29 00:38:50.941, 97, 108, 74
2023/06/29 00:38:52.077, 99, 109, 73
2023/06/29 00:38:53.197, 100, 111, 73
2023/06/29 00:38:54.333, 97, 114, 73
2023/06/29 00:38:55.453, 99, 113, 74
2023/06/29 00:38:56.589, 101, 110, 71
2023/06/29 00:38:57.724, 97, 110, 71
2023/06/29 00:38:58.845, 100, 111, 68
2023/06/29 00:38:59.980, 116, 116, 74
2023/06/29 00:39:01.116, 110, 123, 76
2023/06/29 00:39:02.236, 100, 110, 75
2023/06/29 00:39:03.372, 100, 112, 73
2023/06/29 00:39:04.492, 100, 109, 74
2023/06/29 00:39:05.628, 96, 109, 69
2023/06/29 00:39:06.764, 103, 115, 71
2023/06/29 00:39:07.884, 104, 185, 70
2023/06/29 00:39:09.020, 104, 114, 73
2023/06/29 00:39:10.140, 104, 110, 73
2023/06/29 00:39:11.276, 104, 120, 73
2023/06/29 00:39:12.411, 95, 115, 74
2023/06/29 00:39:13.532, 97, 111, 72
2023/06/29 00:39:14.668, 95, 110, 72
2023/06/29 00:39:15.787, 97, 106, 72
2023/06/29 00:39:16.923, 99, 118, 75
2023/06/29 00:39:18.059, 99, 113, 74
2023/06/29 00:39:19.179, 100, 110, 71
2023/06/29 00:39:20.315, 97, 110, 77
2023/06/29 00:39:21.434, 97, 110, 70
2023/06/29 00:39:22.571, 97, 112, 75
2023/06/29 00:39:23.691, 97, 116, 74
2023/06/29 00:39:24.826, 97, 111, 78
2023/06/29 00:39:25.963, 103, 122, 67
2023/06/29 00:39:27.083, 97, 111, 76
2023/06/29 00:39:28.219, 98, 112, 74
2023/06/29 00:39:29.338, 106, 120, 73
2023/06/29 00:39:30.475, 103, 117, 74
2023/06/29 00:39:31.594, 99, 112, 75
2023/06/29 00:39:32.730, 109, 118, 73
2023/06/29 00:39:33.866, 100, 116, 74
2023/06/29 00:39:34.986, 100, 112, 74
2023/06/29 00:39:36.122, 113, 162, 76
2023/06/29 00:39:37.258, 96, 118, 70
2023/06/29 00:39:38.378, 98, 111, 87
2023/06/29 00:39:39.514, 100, 115, 73
2023/06/29 00:39:40.634, 96, 112, 70
2023/06/29 00:39:41.770, 101, 116, 69
2023/06/29 00:39:42.906, 103, 116, 97
2023/06/29 00:39:44.026, 98, 111, 74
2023/06/29 00:39:45.162, 97, 110, 73
2023/06/29 00:39:46.282, 99, 110, 73
2023/06/29 00:39:47.418, 99, 110, 74
2023/06/29 00:39:48.538, 99, 108, 74
2023/06/29 00:39:49.673, 102, 114, 72
2023/06/29 00:39:50.809, 99, 112, 71
2023/06/29 00:39:51.929, 97, 116, 74
2023/06/29 00:39:53.065, 100, 114, 76
2023/06/29 00:39:54.185, 100, 129, 74
2023/06/29 00:39:55.321, 106, 120, 74
2023/06/29 00:39:56.457, 98, 120, 80
2023/06/29 00:39:57.577, 106, 111, 71
2023/06/29 00:39:58.713, 96, 111, 75
2023/06/29 00:39:59.833, 101, 160, 74
2023/06/29 00:40:00.969, 99, 112, 71
2023/06/29 00:40:02.105, 99, 108, 74
2023/06/29 00:40:03.225, 107, 109, 78
2023/06/29 00:40:04.361, 102, 112, 79
2023/06/29 00:40:05.481, 97, 119, 75
2023/06/29 00:40:06.616, 97, 113, 71
2023/06/29 00:40:07.752, 100, 108, 72
2023/06/29 00:40:08.872, 99, 113, 75
2023/06/29 00:40:10.008, 100, 107, 70
2023/06/29 00:40:11.128, 99, 149, 77
2023/06/29 00:40:12.264, 100, 115, 74
2023/06/29 00:40:13.400, 105, 110, 76
2023/06/29 00:40:14.520, 102, 107, 75
2023/06/29 00:40:15.656, 101, 116, 81
2023/06/29 00:40:16.792, 107, 106, 89
2023/06/29 00:40:17.912, 100, 112, 87
2023/06/29 00:40:19.048, 104, 115, 69
2023/06/29 00:40:20.168, 97, 113, 73
2023/06/29 00:40:21.304, 100, 113, 73
2023/06/29 00:40:22.440, 95, 115, 70
2023/06/29 00:40:23.560, 101, 109, 74
2023/06/29 00:40:24.695, 99, 114, 91
2023/06/29 00:40:25.815, 96, 107, 76
2023/06/29 00:40:26.952, 101, 116, 74
2023/06/29 00:40:28.071, 103, 116, 72
2023/06/29 00:40:29.207, 102, 112, 74
2023/06/29 00:40:30.343, 96, 110, 74
2023/06/29 00:40:31.463, 96, 111, 75
2023/06/29 00:40:32.599, 97, 113, 70
2023/06/29 00:40:33.719, 92, 110, 72
2023/06/29 00:40:34.855, 99, 113, 83
2023/06/29 00:40:35.991, 96, 109, 108
2023/06/29 00:40:37.111, 100, 113, 77
2023/06/29 00:40:38.247, 106, 109, 76
2023/06/29 00:40:39.367, 100, 115, 75
2023/06/29 00:40:40.503, 100, 108, 75
2023/06/29 00:40:41.638, 101, 109, 70
2023/06/29 00:40:42.758, 99, 117, 73
2023/06/29 00:40:43.894, 102, 121, 73
2023/06/29 00:40:45.014, 97, 106, 77
2023/06/29 00:40:46.149, 100, 112, 97
2023/06/29 00:40:47.286, 99, 113, 77
2023/06/29 00:40:48.406, 98, 123, 72
2023/06/29 00:40:49.542, 99, 111, 75
2023/06/29 00:40:50.662, 103, 111, 76
2023/06/29 00:40:51.797, 102, 198, 68
2023/06/29 00:40:52.934, 99, 169, 75
2023/06/29 00:40:54.053, 98, 107, 74
2023/06/29 00:40:55.190, 110, 113, 70
2023/06/29 00:40:56.310, 97, 123, 73
2023/06/29 00:40:57.445, 102, 122, 77
2023/06/29 00:40:58.581, 98, 112, 73
2023/06/29 00:40:59.701, 99, 115, 73
2023/06/29 00:41:00.837, 99, 107, 75
2023/06/29 00:41:01.957, 100, 109, 80
2023/06/29 00:41:03.093, 99, 110, 72
2023/06/29 00:41:04.229, 100, 117, 70
2023/06/29 00:41:05.349, 103, 113, 78
2023/06/29 00:41:06.485, 107, 114, 110
2023/06/29 00:41:07.605, 98, 121, 83
2023/06/29 00:41:08.741, 118, 116, 72
2023/06/29 00:41:09.877, 111, 114, 92
2023/06/29 00:41:10.997, 99, 112, 73
2023/06/29 00:41:12.133, 98, 114, 97
2023/06/29 00:41:13.253, 96, 119, 81
2023/06/29 00:41:14.388, 101, 119, 70
2023/06/29 00:41:15.525, 108, 118, 72
2023/06/29 00:41:16.645, 98, 116, 80
2023/06/29 00:41:17.780, 101, 114, 72
2023/06/29 00:41:18.900, 106, 118, 75
2023/06/29 00:41:20.036, 102, 113, 72
2023/06/29 00:41:21.172, 100, 112, 75
2023/06/29 00:41:22.292, 97, 111, 77
2023/06/29 00:41:23.428, 99, 110, 72
2023/06/29 00:41:24.548, 98, 119, 80
2023/06/29 00:41:25.684, 98, 114, 80
2023/06/29 00:41:26.820, 103, 112, 73
2023/06/29 00:41:27.940, 98, 116, 74
2023/06/29 00:41:29.076, 99, 115, 72
2023/06/29 00:41:30.196, 98, 113, 75
2023/06/29 00:41:31.332, 99, 116, 76
2023/06/29 00:41:32.452, 102, 113, 74
2023/06/29 00:41:33.587, 98, 115, 75
2023/06/29 00:41:34.723, 105, 117, 80
2023/06/29 00:41:35.843, 104, 118, 75
2023/06/29 00:41:36.979, 104, 206, 74
2023/06/29 00:41:38.099, 115, 201, 79
2023/06/29 00:41:39.235, 99, 113, 86
2023/06/29 00:41:40.371, 100, 139, 74
2023/06/29 00:41:41.491, 101, 119, 73
2023/06/29 00:41:42.627, 101, 110, 77
2023/06/29 00:41:43.747, 99, 111, 73
2023/06/29 00:41:44.883, 105, 114, 74
2023/06/29 00:41:46.018, 100, 111, 73
2023/06/29 00:41:47.138, 107, 126, 75
2023/06/29 00:41:48.275, 100, 109, 99
2023/06/29 00:41:49.410, 100, 109, 76
2023/06/29 00:41:50.530, 104, 108, 73
2023/06/29 00:41:51.666, 99, 113, 76
2023/06/29 00:41:52.786, 97, 124, 74
2023/06/29 00:41:53.922, 97, 118, 72
2023/06/29 00:41:55.058, 105, 116, 72
2023/06/29 00:41:56.178, 116, 124, 73
2023/06/29 00:41:57.314, 98, 111, 70
2023/06/29 00:41:58.434, 98, 112, 76
2023/06/29 00:41:59.570, 100, 120, 89
2023/06/29 00:42:00.705, 96, 111, 73
2023/06/29 00:42:01.826, 94, 116, 72
2023/06/29 00:42:02.962, 107, 127, 78
2023/06/29 00:42:04.082, 99, 117, 72
2023/06/29 00:42:05.217, 99, 111, 73
2023/06/29 00:42:06.337, 97, 110, 70
2023/06/29 00:42:07.473, 95, 112, 77
2023/06/29 00:42:08.609, 100, 111, 77
2023/06/29 00:42:09.729, 97, 113, 74
2023/06/29 00:42:10.865, 100, 112, 73
2023/06/29 00:42:11.985, 100, 116, 74
2023/06/29 00:42:13.121, 102, 115, 79
2023/06/29 00:42:14.257, 100, 110, 72
2023/06/29 00:42:15.377, 99, 114, 74
2023/06/29 00:42:16.513, 96, 108, 73
2023/06/29 00:42:17.633, 98, 114, 75
2023/06/29 00:42:18.769, 98, 114, 71
2023/06/29 00:42:19.905, 98, 114, 71
2023/06/29 00:42:21.024, 99, 113, 73
2023/06/29 00:42:22.161, 99, 114, 83
2023/06/29 00:42:23.280, 100, 120, 81
2023/06/29 00:42:24.417, 103, 115, 77
2023/06/29 00:42:25.536, 99, 115, 73
2023/06/29 00:42:26.672, 108, 114, 72
2023/06/29 00:42:27.808, 100, 112, 79
2023/06/29 00:42:28.928, 99, 111, 87
2023/06/29 00:42:30.064, 102, 114, 74
2023/06/29 00:42:31.184, 101, 112, 73
2023/06/29 00:42:32.320, 102, 120, 73
2023/06/29 00:42:33.455, 100, 111, 78
2023/06/29 00:42:34.576, 101, 117, 75
2023/06/29 00:42:35.712, 100, 113, 74
2023/06/29 00:42:36.848, 99, 110, 75
2023/06/29 00:42:37.967, 100, 121, 74
2023/06/29 00:42:39.104, 96, 118, 75
2023/06/29 00:42:40.223, 101, 125, 75
2023/06/29 00:42:41.359, 94, 114, 72
2023/06/29 00:42:42.479, 96, 113, 72
2023/06/29 00:42:43.615, 102, 113, 76
2023/06/29 00:42:44.751, 104, 122, 72
2023/06/29 00:42:45.871, 119, 120, 75
2023/06/29 00:42:47.007, 101, 135, 75
2023/06/29 00:42:48.143, 99, 114, 84
2023/06/29 00:42:49.263, 102, 110, 73
2023/06/29 00:42:50.399, 100, 108, 75
2023/06/29 00:42:51.519, 97, 116, 72
2023/06/29 00:42:52.654, 101, 112, 73
2023/06/29 00:42:53.791, 106, 110, 72
2023/06/29 00:42:54.911, 99, 138, 74
2023/06/29 00:42:56.047, 98, 110, 74
2023/06/29 00:42:57.166, 101, 112, 73
2023/06/29 00:42:58.302, 122, 111, 76
2023/06/29 00:42:59.438, 97, 115, 76
2023/06/29 00:43:00.558, 101, 110, 126
2023/06/29 00:43:01.694, 96, 110, 71
2023/06/29 00:43:02.814, 103, 112, 79
2023/06/29 00:43:03.950, 103, 112, 74
2023/06/29 00:43:05.086, 103, 117, 70
2023/06/29 00:43:06.206, 103, 125, 76
2023/06/29 00:43:07.342, 105, 141, 76
2023/06/29 00:43:08.478, 102, 111, 72
2023/06/29 00:43:09.598, 116, 109, 74
2023/06/29 00:43:10.734, 101, 112, 74
2023/06/29 00:43:11.853, 100, 110, 73
2023/06/29 00:43:12.990, 95, 115, 72
2023/06/29 00:43:14.125, 101, 113, 108
2023/06/29 00:43:15.245, 104, 110, 92
2023/06/29 00:43:16.381, 99, 120, 75
2023/06/29 00:43:17.517, 101, 113, 70
2023/06/29 00:43:18.637, 101, 114, 74
2023/06/29 00:43:19.773, 105, 115, 83
2023/06/29 00:43:20.893, 97, 121, 75
2023/06/29 00:43:22.029, 99, 123, 94
2023/06/29 00:43:23.149, 98, 114, 83
2023/06/29 00:43:24.285, 100, 115, 74
2023/06/29 00:43:25.421, 100, 114, 76
2023/06/29 00:43:26.541, 99, 114, 73
2023/06/29 00:43:27.677, 96, 116, 74
2023/06/29 00:43:28.797, 101, 109, 72
2023/06/29 00:43:29.933, 98, 116, 71
2023/06/29 00:43:31.052, 96, 113, 75
2023/06/29 00:43:32.188, 107, 114, 73
2023/06/29 00:43:33.324, 97, 117, 84
2023/06/29 00:43:34.444, 100, 115, 74
2023/06/29 00:43:35.580, 99, 112, 76
2023/06/29 00:43:36.700, 96, 118, 75
2023/06/29 00:43:37.836, 101, 116, 73
2023/06/29 00:43:38.971, 97, 110, 98
2023/06/29 00:43:40.092, 99, 109, 73
2023/06/29 00:43:41.228, 98, 116, 72
2023/06/29 00:43:42.348, 104, 115, 74
2023/06/29 00:43:43.484, 100, 136, 76
2023/06/29 00:43:44.620, 98, 117, 74
2023/06/29 00:43:45.739, 101, 121, 75
2023/06/29 00:43:46.875, 116, 122, 74
