time, beta470, beta532, beta650
2023/06/27 13:32:56.988, 90, 99, 68
2023/06/27 13:32:58.108, 92, 100, 67
2023/06/27 13:32:59.244, 92, 96, 65
2023/06/27 13:33:00.364, 90, 95, 63
2023/06/27 13:33:01.500, 92, 98, 64
2023/06/27 13:33:02.620, 96, 94, 68
2023/06/27 13:33:03.756, 91, 97, 64
2023/06/27 13:33:04.875, 90, 104, 67
2023/06/27 13:33:06.011, 90, 99, 66
2023/06/27 13:33:07.131, 90, 98, 65
2023/06/27 13:33:08.267, 89, 101, 67
2023/06/27 13:33:09.387, 91, 98, 68
2023/06/27 13:33:10.523, 94, 101, 65
2023/06/27 13:33:11.659, 88, 101, 67
2023/06/27 13:33:12.778, 95, 100, 66
2023/06/27 13:33:13.915, 103, 100, 66
2023/06/27 13:33:15.035, 91, 100, 68
2023/06/27 13:33:16.171, 91, 100, 69
2023/06/27 13:33:17.291, 94, 103, 64
2023/06/27 13:33:18.427, 94, 101, 68
2023/06/27 13:33:19.546, 91, 93, 59
2023/06/27 13:33:20.683, 91, 98, 67
2023/06/27 13:33:21.818, 94, 101, 67
2023/06/27 13:33:22.938, 94, 97, 69
2023/06/27 13:33:24.074, 103, 96, 67
2023/06/27 13:33:25.194, 91, 102, 66
2023/06/27 13:33:26.330, 92, 98, 62
2023/06/27 13:33:27.450, 94, 101, 65
2023/06/27 13:33:28.586, 93, 101, 65
2023/06/27 13:33:29.706, 89, 107, 68
2023/06/27 13:33:30.842, 95, 101, 64
2023/06/27 13:33:31.962, 92, 112, 65
2023/06/27 13:33:33.098, 94, 101, 69
2023/06/27 13:33:34.218, 93, 101, 64
2023/06/27 13:33:35.354, 90, 105, 64
2023/06/27 13:33:36.474, 93, 123, 67
2023/06/27 13:33:37.609, 91, 100, 74
2023/06/27 13:33:38.746, 92, 97, 68
2023/06/27 13:33:39.865, 90, 99, 66
2023/06/27 13:33:41.001, 91, 96, 65
2023/06/27 13:33:42.120, 94, 103, 68
2023/06/27 13:33:43.257, 93, 97, 66
2023/06/27 13:33:44.377, 95, 103, 66
2023/06/27 13:33:45.513, 90, 99, 66
2023/06/27 13:33:46.633, 91, 103, 69
2023/06/27 13:33:47.769, 92, 98, 67
2023/06/27 13:33:48.889, 88, 103, 65
2023/06/27 13:33:50.025, 91, 100, 71
2023/06/27 13:33:51.145, 92, 99, 65
2023/06/27 13:33:52.281, 90, 102, 64
2023/06/27 13:33:53.400, 90, 97, 67
2023/06/27 13:33:54.536, 89, 100, 71
2023/06/27 13:33:55.672, 89, 103, 63
2023/06/27 13:33:56.792, 90, 104, 65
2023/06/27 13:33:57.928, 89, 103, 71
2023/06/27 13:33:59.048, 90, 208, 63
2023/06/27 13:34:00.184, 90, 100, 65
2023/06/27 13:34:01.304, 91, 99, 65
2023/06/27 13:34:02.440, 89, 101, 64
2023/06/27 13:34:03.560, 91, 96, 68
2023/06/27 13:34:04.696, 88, 98, 68
2023/06/27 13:34:05.816, 92, 104, 64
2023/06/27 13:34:06.952, 90, 98, 70
2023/06/27 13:34:08.072, 89, 100, 66
2023/06/27 13:34:09.207, 91, 109, 66
2023/06/27 13:34:10.343, 91, 108, 64
2023/06/27 13:34:11.463, 89, 98, 67
2023/06/27 13:34:12.599, 91, 99, 69
2023/06/27 13:34:13.719, 95, 96, 67
2023/06/27 13:34:14.855, 91, 102, 72
2023/06/27 13:34:15.975, 89, 98, 68
2023/06/27 13:34:17.111, 92, 99, 67
2023/06/27 13:34:18.231, 93, 101, 68
2023/06/27 13:34:19.366, 90, 102, 68
2023/06/27 13:34:20.487, 92, 99, 62
2023/06/27 13:34:21.622, 90, 99, 67
2023/06/27 13:34:22.743, 95, 103, 69
2023/06/27 13:34:23.879, 91, 102, 66
2023/06/27 13:34:24.998, 93, 99, 72
2023/06/27 13:34:26.135, 92, 100, 67
2023/06/27 13:34:27.254, 93, 103, 64
2023/06/27 13:34:28.390, 92, 104, 62
2023/06/27 13:34:29.526, 90, 100, 66
2023/06/27 13:34:30.646, 93, 100, 67
2023/06/27 13:34:31.782, 90, 102, 67
2023/06/27 13:34:32.902, 93, 102, 63
2023/06/27 13:34:34.038, 91, 100, 73
2023/06/27 13:34:35.158, 90, 99, 66
2023/06/27 13:34:36.294, 92, 102, 65
2023/06/27 13:34:37.414, 91, 100, 67
2023/06/27 13:34:38.550, 91, 103, 68
2023/06/27 13:34:39.670, 93, 104, 68
2023/06/27 13:34:40.805, 89, 99, 71
2023/06/27 13:34:41.925, 88, 105, 63
2023/06/27 13:34:43.061, 87, 103, 67
2023/06/27 13:34:44.197, 88, 99, 64
2023/06/27 13:34:45.317, 94, 101, 67
2023/06/27 13:34:46.453, 91, 103, 65
2023/06/27 13:34:47.573, 89, 100, 70
2023/06/27 13:34:48.709, 92, 99, 64
2023/06/27 13:34:49.829, 90, 98, 68
2023/06/27 13:34:50.965, 91, 101, 66
2023/06/27 13:34:52.084, 91, 102, 66
2023/06/27 13:34:53.221, 90, 101, 68
2023/06/27 13:34:54.340, 92, 108, 65
2023/06/27 13:34:55.477, 92, 101, 64
2023/06/27 13:34:56.613, 115, 98, 68
2023/06/27 13:34:57.732, 91, 115, 68
2023/06/27 13:34:58.868, 95, 101, 69
2023/06/27 13:34:59.988, 88, 99, 63
2023/06/27 13:35:01.124, 90, 100, 67
2023/06/27 13:35:02.244, 93, 103, 77
2023/06/27 13:35:03.381, 88, 99, 63
2023/06/27 13:35:04.500, 93, 96, 69
2023/06/27 13:35:05.636, 91, 101, 64
2023/06/27 13:35:06.756, 91, 98, 63
2023/06/27 13:35:07.892, 91, 97, 63
2023/06/27 13:35:09.012, 92, 99, 65
2023/06/27 13:35:10.148, 94, 106, 67
2023/06/27 13:35:11.268, 91, 101, 74
2023/06/27 13:35:12.403, 90, 101, 68
2023/06/27 13:35:13.539, 89, 96, 64
2023/06/27 13:35:14.659, 89, 99, 68
2023/06/27 13:35:15.795, 89, 101, 71
2023/06/27 13:35:16.915, 90, 101, 66
2023/06/27 13:35:18.051, 93, 100, 66
2023/06/27 13:35:19.171, 91, 98, 63
2023/06/27 13:35:20.307, 89, 107, 65
2023/06/27 13:35:21.427, 90, 103, 69
2023/06/27 13:35:22.563, 90, 111, 73
2023/06/27 13:35:23.683, 89, 97, 63
2023/06/27 13:35:24.819, 91, 103, 67
2023/06/27 13:35:25.939, 94, 103, 66
2023/06/27 13:35:27.075, 92, 100, 68
2023/06/27 13:35:28.195, 91, 96, 64
2023/06/27 13:35:29.331, 94, 100, 62
2023/06/27 13:35:30.467, 92, 99, 69
2023/06/27 13:35:31.586, 88, 101, 67
2023/06/27 13:35:32.722, 92, 97, 65
2023/06/27 13:35:33.842, 93, 97, 65
2023/06/27 13:35:34.978, 90, 97, 66
2023/06/27 13:35:36.098, 91, 95, 67
2023/06/27 13:35:37.234, 93, 94, 64
2023/06/27 13:35:38.354, 92, 99, 63
2023/06/27 13:35:39.490, 92, 102, 70
2023/06/27 13:35:40.610, 92, 99, 69
2023/06/27 13:35:41.746, 89, 102, 68
2023/06/27 13:35:42.865, 87, 101, 68
2023/06/27 13:35:44.002, 90, 97, 68
2023/06/27 13:35:45.121, 89, 98, 59
2023/06/27 13:35:46.257, 90, 97, 64
2023/06/27 13:35:47.377, 94, 99, 66
2023/06/27 13:35:48.513, 92, 100, 65
2023/06/27 13:35:49.633, 95, 103, 69
2023/06/27 13:35:50.769, 94, 100, 66
2023/06/27 13:35:51.889, 99, 104, 65
2023/06/27 13:35:53.025, 92, 104, 69
2023/06/27 13:35:54.161, 89, 104, 82
2023/06/27 13:35:55.281, 92, 108, 64
2023/06/27 13:35:56.416, 90, 102, 65
2023/06/27 13:35:57.537, 90, 98, 62
2023/06/27 13:35:58.673, 90, 102, 64
2023/06/27 13:35:59.793, 89, 98, 65
2023/06/27 13:36:00.929, 92, 97, 68
2023/06/27 13:36:02.049, 93, 106, 64
2023/06/27 13:36:03.184, 91, 97, 73
2023/06/27 13:36:04.304, 91, 102, 67
2023/06/27 13:36:05.440, 88, 98, 66
2023/06/27 13:36:06.560, 92, 119, 67
2023/06/27 13:36:07.696, 90, 99, 67
2023/06/27 13:36:08.816, 93, 99, 65
2023/06/27 13:36:09.952, 93, 100, 65
2023/06/27 13:36:11.087, 90, 102, 66
2023/06/27 13:36:12.208, 91, 102, 65
2023/06/27 13:36:13.344, 89, 99, 67
2023/06/27 13:36:14.464, 96, 102, 67
2023/06/27 13:36:15.600, 95, 101, 69
2023/06/27 13:36:16.720, 94, 100, 64
2023/06/27 13:36:17.856, 96, 96, 67
2023/06/27 13:36:18.976, 93, 95, 69
2023/06/27 13:36:20.111, 91, 101, 66
2023/06/27 13:36:21.231, 88, 97, 73
2023/06/27 13:36:22.367, 90, 102, 68
2023/06/27 13:36:23.488, 92, 100, 69
2023/06/27 13:36:24.623, 93, 101, 64
2023/06/27 13:36:25.759, 94, 100, 66
2023/06/27 13:36:26.879, 92, 99, 67
2023/06/27 13:36:28.015, 90, 105, 66
2023/06/27 13:36:29.134, 90, 97, 71
2023/06/27 13:36:30.271, 91, 101, 68
2023/06/27 13:36:31.391, 93, 100, 65
2023/06/27 13:36:32.526, 92, 100, 65
2023/06/27 13:36:33.647, 94, 98, 68
2023/06/27 13:36:34.782, 93, 100, 69
2023/06/27 13:36:35.902, 94, 101, 63
2023/06/27 13:36:37.038, 91, 97, 65
2023/06/27 13:36:38.158, 92, 100, 72
2023/06/27 13:36:39.294, 92, 99, 64
2023/06/27 13:36:40.414, 91, 99, 64
2023/06/27 13:36:41.550, 96, 102, 68
2023/06/27 13:36:42.670, 90, 103, 66
2023/06/27 13:36:43.806, 93, 104, 66
2023/06/27 13:36:44.942, 92, 98, 67
2023/06/27 13:36:46.061, 94, 97, 66
2023/06/27 13:36:47.198, 90, 106, 67
2023/06/27 13:36:48.318, 91, 103, 68
2023/06/27 13:36:49.454, 92, 105, 68
2023/06/27 13:36:50.574, 92, 103, 76
2023/06/27 13:36:51.709, 93, 99, 67
2023/06/27 13:36:52.829, 100, 97, 67
2023/06/27 13:36:53.965, 90, 106, 64
2023/06/27 13:36:55.085, 89, 102, 68
2023/06/27 13:36:56.221, 92, 99, 67
2023/06/27 13:36:57.341, 91, 97, 65
2023/06/27 13:36:58.477, 90, 108, 66
2023/06/27 13:36:59.613, 96, 103, 66
2023/06/27 13:37:00.733, 94, 98, 66
2023/06/27 13:37:01.868, 93, 99, 63
2023/06/27 13:37:02.989, 92, 97, 63
2023/06/27 13:37:04.125, 91, 103, 63
2023/06/27 13:37:05.245, 90, 99, 67
2023/06/27 13:37:06.381, 93, 97, 68
2023/06/27 13:37:07.501, 88, 97, 64
2023/06/27 13:37:08.636, 92, 99, 64
2023/06/27 13:37:09.756, 92, 98, 68
2023/06/27 13:37:10.891, 90, 99, 69
2023/06/27 13:37:12.012, 93, 98, 68
2023/06/27 13:37:13.147, 89, 100, 69
2023/06/27 13:37:14.268, 90, 98, 67
2023/06/27 13:37:15.404, 97, 111, 70
2023/06/27 13:37:16.524, 91, 101, 70
2023/06/27 13:37:17.660, 89, 96, 66
2023/06/27 13:37:18.780, 92, 103, 64
2023/06/27 13:37:19.916, 89, 98, 69
2023/06/27 13:37:21.036, 94, 101, 66
2023/06/27 13:37:22.171, 92, 100, 64
2023/06/27 13:37:23.307, 93, 101, 68
2023/06/27 13:37:24.427, 88, 100, 68
2023/06/27 13:37:25.563, 91, 104, 68
2023/06/27 13:37:26.683, 89, 96, 70
2023/06/27 13:37:27.819, 91, 100, 65
2023/06/27 13:37:28.939, 90, 108, 70
2023/06/27 13:37:30.075, 88, 101, 68
2023/06/27 13:37:31.194, 92, 97, 67
2023/06/27 13:37:32.331, 95, 107, 66
2023/06/27 13:37:33.451, 94, 101, 68
2023/06/27 13:37:34.587, 90, 101, 66
2023/06/27 13:37:35.707, 88, 111, 67
2023/06/27 13:37:36.843, 89, 111, 68
2023/06/27 13:37:37.979, 92, 100, 68
2023/06/27 13:37:39.099, 90, 98, 84
2023/06/27 13:37:40.234, 88, 102, 68
2023/06/27 13:37:41.355, 91, 99, 65
2023/06/27 13:37:42.490, 93, 102, 67
2023/06/27 13:37:43.609, 88, 107, 65
2023/06/27 13:37:44.746, 92, 101, 66
2023/06/27 13:37:45.866, 92, 98, 65
2023/06/27 13:37:47.001, 92, 109, 63
2023/06/27 13:37:48.122, 95, 130, 69
2023/06/27 13:37:49.258, 88, 105, 65
2023/06/27 13:37:50.378, 90, 99, 68
2023/06/27 13:37:51.514, 90, 97, 64
2023/06/27 13:37:52.634, 93, 98, 64
2023/06/27 13:37:53.769, 90, 97, 64
2023/06/27 13:37:54.906, 90, 102, 67
2023/06/27 13:37:56.026, 91, 99, 67
2023/06/27 13:37:57.160, 89, 99, 70
2023/06/27 13:37:58.281, 93, 101, 67
2023/06/27 13:37:59.417, 91, 100, 65
2023/06/27 13:38:00.537, 93, 111, 69
2023/06/27 13:38:01.673, 93, 221, 62
2023/06/27 13:38:02.793, 90, 103, 67
2023/06/27 13:38:03.928, 89, 101, 67
2023/06/27 13:38:05.049, 93, 100, 66
2023/06/27 13:38:06.184, 90, 100, 69
2023/06/27 13:38:07.320, 91, 101, 62
2023/06/27 13:38:08.441, 89, 101, 67
2023/06/27 13:38:09.577, 89, 98, 66
2023/06/27 13:38:10.697, 89, 104, 67
2023/06/27 13:38:11.833, 93, 99, 67
2023/06/27 13:38:12.953, 90, 101, 67
2023/06/27 13:38:14.088, 90, 99, 67
2023/06/27 13:38:15.208, 94, 99, 65
2023/06/27 13:38:16.344, 92, 96, 67
2023/06/27 13:38:17.464, 91, 96, 67
2023/06/27 13:38:18.600, 91, 104, 77
2023/06/27 13:38:19.720, 92, 101, 64
2023/06/27 13:38:20.856, 101, 96, 67
2023/06/27 13:38:21.976, 89, 99, 64
2023/06/27 13:38:23.111, 91, 108, 67
2023/06/27 13:38:24.248, 90, 105, 67
2023/06/27 13:38:25.368, 91, 100, 69
2023/06/27 13:38:26.504, 92, 100, 65
2023/06/27 13:38:27.624, 92, 97, 68
2023/06/27 13:38:28.760, 92, 98, 65
2023/06/27 13:38:29.879, 88, 101, 63
2023/06/27 13:38:31.015, 92, 99, 65
2023/06/27 13:38:32.135, 93, 104, 70
2023/06/27 13:38:33.271, 91, 101, 66
2023/06/27 13:38:34.391, 94, 98, 64
2023/06/27 13:38:35.527, 95, 96, 65
2023/06/27 13:38:36.647, 90, 98, 68
2023/06/27 13:38:37.783, 93, 103, 67
2023/06/27 13:38:38.903, 92, 102, 67
2023/06/27 13:38:40.039, 91, 104, 65
2023/06/27 13:38:41.159, 91, 99, 69
2023/06/27 13:38:42.295, 90, 107, 67
2023/06/27 13:38:43.415, 91, 102, 68
2023/06/27 13:38:44.551, 91, 96, 64
2023/06/27 13:38:45.671, 96, 99, 65
2023/06/27 13:38:46.806, 89, 100, 72
2023/06/27 13:38:47.942, 92, 99, 66
2023/06/27 13:38:49.062, 90, 100, 67
2023/06/27 13:38:50.198, 90, 98, 65
2023/06/27 13:38:51.318, 93, 97, 68
2023/06/27 13:38:52.454, 90, 101, 69
2023/06/27 13:38:53.574, 90, 101, 66
2023/06/27 13:38:54.710, 93, 101, 66
2023/06/27 13:38:55.830, 102, 99, 69
2023/06/27 13:38:56.966, 90, 99, 63
2023/06/27 13:38:58.086, 88, 100, 63
2023/06/27 13:38:59.221, 88, 96, 65
2023/06/27 13:39:00.342, 91, 101, 66
2023/06/27 13:39:01.477, 94, 99, 65
2023/06/27 13:39:02.597, 93, 147, 70
2023/06/27 13:39:03.733, 93, 99, 68
2023/06/27 13:39:04.869, 91, 101, 66
2023/06/27 13:39:05.989, 90, 100, 66
2023/06/27 13:39:07.125, 92, 102, 69
2023/06/27 13:39:08.245, 92, 105, 66
2023/06/27 13:39:09.381, 91, 100, 68
2023/06/27 13:39:10.501, 92, 102, 71
2023/06/27 13:39:11.637, 92, 100, 67
2023/06/27 13:39:12.757, 89, 96, 74
2023/06/27 13:39:13.893, 91, 103, 70
2023/06/27 13:39:15.013, 91, 122, 72
2023/06/27 13:39:16.149, 93, 104, 67
2023/06/27 13:39:17.285, 92, 99, 66
2023/06/27 13:39:18.404, 97, 98, 64
2023/06/27 13:39:19.540, 91, 99, 66
2023/06/27 13:39:20.660, 92, 101, 65
2023/06/27 13:39:21.796, 95, 107, 69
2023/06/27 13:39:22.916, 91, 102, 68
2023/06/27 13:39:24.052, 92, 110, 71
2023/06/27 13:39:25.172, 92, 102, 68
2023/06/27 13:39:26.308, 94, 98, 66
2023/06/27 13:39:27.428, 92, 100, 67
2023/06/27 13:39:28.564, 93, 97, 65
2023/06/27 13:39:29.684, 92, 103, 64
2023/06/27 13:39:30.820, 93, 103, 102
2023/06/27 13:39:31.940, 91, 98, 75
2023/06/27 13:39:33.076, 94, 97, 69
2023/06/27 13:39:34.196, 90, 102, 69
2023/06/27 13:39:35.332, 93, 100, 65
2023/06/27 13:39:36.467, 94, 97, 67
2023/06/27 13:39:37.587, 94, 103, 69
2023/06/27 13:39:38.724, 89, 98, 63
2023/06/27 13:39:39.843, 92, 99, 67
2023/06/27 13:39:40.979, 92, 103, 63
2023/06/27 13:39:42.099, 89, 99, 63
2023/06/27 13:39:43.235, 90, 114, 69
2023/06/27 13:39:44.355, 96, 99, 66
2023/06/27 13:39:45.491, 93, 104, 66
2023/06/27 13:39:46.611, 94, 96, 64
2023/06/27 13:39:47.747, 92, 101, 64
2023/06/27 13:39:48.866, 93, 96, 64
2023/06/27 13:39:50.003, 92, 100, 65
2023/06/27 13:39:51.122, 89, 102, 68
2023/06/27 13:39:52.258, 92, 98, 68
2023/06/27 13:39:53.394, 93, 100, 64
2023/06/27 13:39:54.514, 90, 106, 68
2023/06/27 13:39:55.650, 92, 102, 62
2023/06/27 13:39:56.770, 94, 137, 67
2023/06/27 13:39:57.906, 89, 97, 64
2023/06/27 13:39:59.026, 95, 98, 65
2023/06/27 13:40:00.162, 91, 100, 66
2023/06/27 13:40:01.282, 90, 100, 66
2023/06/27 13:40:02.417, 95, 98, 67
2023/06/27 13:40:03.538, 97, 103, 65
2023/06/27 13:40:04.673, 88, 101, 68
2023/06/27 13:40:05.794, 89, 110, 69
2023/06/27 13:40:06.930, 94, 103, 65
2023/06/27 13:40:08.065, 93, 99, 66
2023/06/27 13:40:09.185, 88, 99, 66
2023/06/27 13:40:10.321, 93, 99, 67
2023/06/27 13:40:11.441, 91, 97, 64
2023/06/27 13:40:12.577, 93, 101, 68
2023/06/27 13:40:13.697, 92, 98, 64
2023/06/27 13:40:14.832, 92, 100, 67
2023/06/27 13:40:15.953, 97, 99, 68
2023/06/27 13:40:17.089, 90, 103, 63
2023/06/27 13:40:18.209, 92, 101, 68
2023/06/27 13:40:19.345, 90, 99, 62
2023/06/27 13:40:20.465, 92, 100, 64
2023/06/27 13:40:21.601, 93, 99, 64
2023/06/27 13:40:22.721, 90, 98, 64
2023/06/27 13:40:23.856, 90, 97, 67
2023/06/27 13:40:24.975, 90, 102, 71
2023/06/27 13:40:26.112, 90, 104, 66
2023/06/27 13:40:27.248, 90, 101, 65
2023/06/27 13:40:28.368, 92, 98, 68
2023/06/27 13:40:29.504, 92, 102, 69
2023/06/27 13:40:30.624, 89, 100, 67
2023/06/27 13:40:31.760, 91, 101, 68
2023/06/27 13:40:32.880, 92, 98, 62
2023/06/27 13:40:34.016, 91, 102, 63
2023/06/27 13:40:35.136, 89, 110, 68
2023/06/27 13:40:36.272, 89, 101, 68
2023/06/27 13:40:37.392, 93, 124, 65
2023/06/27 13:40:38.528, 92, 103, 66
2023/06/27 13:40:39.647, 90, 99, 63
2023/06/27 13:40:40.783, 91, 100, 65
2023/06/27 13:40:41.903, 91, 99, 65
2023/06/27 13:40:43.039, 90, 98, 63
2023/06/27 13:40:44.159, 95, 102, 65
2023/06/27 13:40:45.294, 91, 105, 65
2023/06/27 13:40:46.431, 93, 101, 66
2023/06/27 13:40:47.551, 91, 119, 67
2023/06/27 13:40:48.687, 90, 99, 67
2023/06/27 13:40:49.807, 93, 98, 70
2023/06/27 13:40:50.943, 89, 99, 67
2023/06/27 13:40:52.063, 96, 97, 85
2023/06/27 13:40:53.198, 92, 102, 67
2023/06/27 13:40:54.319, 88, 101, 67
2023/06/27 13:40:55.455, 95, 99, 65
2023/06/27 13:40:56.575, 94, 100, 75
2023/06/27 13:40:57.710, 94, 105, 66
2023/06/27 13:40:58.829, 90, 102, 68
2023/06/27 13:40:59.966, 92, 100, 66
2023/06/27 13:41:01.101, 92, 104, 72
2023/06/27 13:41:02.222, 91, 103, 62
2023/06/27 13:41:03.358, 89, 97, 66
2023/06/27 13:41:04.478, 93, 101, 65
2023/06/27 13:41:05.614, 93, 108, 65
2023/06/27 13:41:06.734, 90, 108, 67
2023/06/27 13:41:07.870, 91, 100, 64
2023/06/27 13:41:08.990, 90, 98, 66
2023/06/27 13:41:10.125, 96, 96, 62
2023/06/27 13:41:11.246, 92, 99, 64
2023/06/27 13:41:12.381, 90, 100, 65
2023/06/27 13:41:13.501, 91, 97, 65
2023/06/27 13:41:14.637, 91, 98, 82
2023/06/27 13:41:15.757, 90, 100, 62
2023/06/27 13:41:16.893, 89, 101, 64
2023/06/27 13:41:18.030, 92, 101, 66
2023/06/27 13:41:19.149, 87, 103, 68
2023/06/27 13:41:20.285, 91, 99, 68
2023/06/27 13:41:21.405, 91, 100, 67
2023/06/27 13:41:22.540, 93, 100, 67
2023/06/27 13:41:23.661, 94, 100, 63
2023/06/27 13:41:24.797, 90, 108, 62
2023/06/27 13:41:25.917, 87, 100, 64
2023/06/27 13:41:27.052, 100, 104, 68
2023/06/27 13:41:28.188, 91, 102, 66
2023/06/27 13:41:29.308, 91, 108, 64
2023/06/27 13:41:30.444, 91, 95, 63
2023/06/27 13:41:31.565, 90, 99, 76
2023/06/27 13:41:32.700, 89, 97, 68
2023/06/27 13:41:33.820, 90, 99, 68
2023/06/27 13:41:34.956, 91, 102, 68
2023/06/27 13:41:36.076, 91, 97, 66
2023/06/27 13:41:37.212, 93, 112, 63
2023/06/27 13:41:38.332, 92, 98, 68
2023/06/27 13:41:39.468, 95, 101, 72
2023/06/27 13:41:40.587, 91, 97, 69
2023/06/27 13:41:41.724, 92, 101, 71
2023/06/27 13:41:42.844, 91, 101, 66
2023/06/27 13:41:43.980, 92, 99, 67
2023/06/27 13:41:45.099, 91, 103, 66
2023/06/27 13:41:46.235, 91, 105, 67
2023/06/27 13:41:47.370, 94, 103, 65
2023/06/27 13:41:48.491, 92, 105, 68
2023/06/27 13:41:49.627, 91, 99, 66
2023/06/27 13:41:50.747, 89, 98, 63
2023/06/27 13:41:51.883, 92, 98, 64
2023/06/27 13:41:53.003, 99, 104, 70
2023/06/27 13:41:54.139, 89, 102, 75
2023/06/27 13:41:55.259, 93, 95, 68
2023/06/27 13:41:56.394, 92, 100, 68
2023/06/27 13:41:57.515, 89, 101, 64
2023/06/27 13:41:58.651, 90, 98, 68
2023/06/27 13:41:59.770, 90, 101, 73
2023/06/27 13:42:00.906, 100, 101, 68
2023/06/27 13:42:02.026, 94, 98, 66
2023/06/27 13:42:03.162, 106, 99, 66
2023/06/27 13:42:04.298, 91, 99, 66
2023/06/27 13:42:05.418, 88, 101, 65
2023/06/27 13:42:06.554, 88, 101, 65
2023/06/27 13:42:07.674, 91, 100, 65
2023/06/27 13:42:08.810, 97, 102, 62
2023/06/27 13:42:09.930, 91, 98, 64
2023/06/27 13:42:11.066, 93, 101, 65
2023/06/27 13:42:12.186, 90, 94, 66
2023/06/27 13:42:13.321, 90, 99, 65
2023/06/27 13:42:14.442, 93, 97, 66
2023/06/27 13:42:15.578, 93, 98, 66
2023/06/27 13:42:16.697, 88, 101, 70
2023/06/27 13:42:17.833, 90, 102, 65
2023/06/27 13:42:18.953, 97, 98, 65
2023/06/27 13:42:20.089, 92, 102, 63
2023/06/27 13:42:21.225, 92, 98, 62
2023/06/27 13:42:22.345, 90, 99, 63
2023/06/27 13:42:23.481, 87, 104, 64
2023/06/27 13:42:24.601, 89, 98, 68
2023/06/27 13:42:25.737, 91, 99, 64
2023/06/27 13:42:26.856, 109, 99, 70
2023/06/27 13:42:27.993, 90, 99, 66
2023/06/27 13:42:29.113, 90, 105, 63
2023/06/27 13:42:30.249, 93, 97, 63
2023/06/27 13:42:31.368, 89, 99, 67
2023/06/27 13:42:32.505, 94, 103, 68
2023/06/27 13:42:33.624, 88, 100, 65
2023/06/27 13:42:34.760, 90, 99, 64
2023/06/27 13:42:35.881, 92, 107, 67
2023/06/27 13:42:37.016, 90, 99, 68
2023/06/27 13:42:38.136, 93, 100, 66
2023/06/27 13:42:39.272, 92, 101, 64
2023/06/27 13:42:40.392, 90, 102, 68
2023/06/27 13:42:41.527, 91, 98, 64
2023/06/27 13:42:42.648, 94, 99, 63
2023/06/27 13:42:43.784, 90, 98, 64
2023/06/27 13:42:44.904, 93, 97, 69
2023/06/27 13:42:46.040, 91, 103, 69
2023/06/27 13:42:47.176, 89, 96, 65
2023/06/27 13:42:48.296, 92, 98, 63
2023/06/27 13:42:49.432, 90, 100, 66
2023/06/27 13:42:50.551, 90, 97, 66
2023/06/27 13:42:51.687, 92, 100, 68
2023/06/27 13:42:52.807, 95, 99, 66
2023/06/27 13:42:53.943, 92, 102, 65
2023/06/27 13:42:55.063, 95, 104, 66
2023/06/27 13:42:56.199, 90, 98, 65
2023/06/27 13:42:57.319, 90, 98, 69
2023/06/27 13:42:58.455, 91, 107, 66
2023/06/27 13:42:59.575, 90, 99, 62
2023/06/27 13:43:00.711, 88, 101, 65
2023/06/27 13:43:01.831, 92, 102, 65
2023/06/27 13:43:02.967, 91, 102, 65
2023/06/27 13:43:04.102, 95, 97, 64
2023/06/27 13:43:05.223, 92, 100, 65
2023/06/27 13:43:06.358, 90, 100, 69
2023/06/27 13:43:07.478, 92, 96, 67
2023/06/27 13:43:08.613, 93, 97, 68
2023/06/27 13:43:09.734, 93, 95, 65
2023/06/27 13:43:10.870, 88, 108, 69
2023/06/27 13:43:11.990, 95, 100, 63
2023/06/27 13:43:13.126, 91, 99, 64
2023/06/27 13:43:14.246, 89, 97, 65
2023/06/27 13:43:15.382, 92, 96, 67
2023/06/27 13:43:16.502, 88, 98, 61
2023/06/27 13:43:17.637, 92, 98, 73
2023/06/27 13:43:18.758, 92, 101, 64
2023/06/27 13:43:19.893, 92, 101, 66
2023/06/27 13:43:21.014, 90, 104, 67
2023/06/27 13:43:22.150, 92, 98, 67
2023/06/27 13:43:23.269, 90, 99, 66
2023/06/27 13:43:24.405, 91, 101, 63
2023/06/27 13:43:25.541, 89, 102, 68
2023/06/27 13:43:26.661, 92, 100, 68
2023/06/27 13:43:27.798, 92, 104, 66
2023/06/27 13:43:28.917, 91, 97, 64
2023/06/27 13:43:30.053, 91, 99, 66
2023/06/27 13:43:31.173, 88, 97, 68
2023/06/27 13:43:32.309, 89, 97, 66
2023/06/27 13:43:33.429, 92, 100, 62
2023/06/27 13:43:34.565, 93, 101, 62
2023/06/27 13:43:35.684, 93, 103, 63
2023/06/27 13:43:36.821, 96, 99, 72
2023/06/27 13:43:37.940, 93, 99, 67
2023/06/27 13:43:39.076, 88, 99, 67
2023/06/27 13:43:40.196, 91, 101, 67
2023/06/27 13:43:41.332, 92, 100, 70
2023/06/27 13:43:42.452, 96, 103, 68
2023/06/27 13:43:43.588, 89, 98, 63
2023/06/27 13:43:44.708, 89, 101, 61
2023/06/27 13:43:45.844, 94, 98, 65
2023/06/27 13:43:46.980, 92, 104, 64
2023/06/27 13:43:48.100, 89, 105, 68
2023/06/27 13:43:49.235, 89, 97, 71
2023/06/27 13:43:50.355, 90, 100, 68
2023/06/27 13:43:51.492, 90, 101, 66
2023/06/27 13:43:52.612, 88, 98, 64
