time, beta470, beta532, beta650
2023/07/03 14:55:22.058, 93, 110, 68
2023/07/03 14:55:23.195, 92, 105, 70
2023/07/03 14:55:24.315, 93, 115, 72
2023/07/03 14:55:25.451, 94, 106, 89
2023/07/03 14:55:26.571, 98, 104, 70
2023/07/03 14:55:27.707, 94, 131, 69
2023/07/03 14:55:28.826, 93, 112, 71
2023/07/03 14:55:29.963, 99, 109, 72
2023/07/03 14:55:31.082, 112, 106, 64
2023/07/03 14:55:32.218, 95, 105, 68
2023/07/03 14:55:33.338, 92, 102, 66
2023/07/03 14:55:34.474, 96, 105, 67
2023/07/03 14:55:35.610, 96, 106, 71
2023/07/03 14:55:36.730, 92, 105, 211
2023/07/03 14:55:37.866, 93, 106, 65
2023/07/03 14:55:38.986, 94, 119, 65
2023/07/03 14:55:40.122, 100, 109, 70
2023/07/03 14:55:41.242, 95, 109, 68
2023/07/03 14:55:42.377, 91, 103, 68
2023/07/03 14:55:43.498, 94, 105, 72
2023/07/03 14:55:44.634, 94, 108, 70
2023/07/03 14:55:45.754, 102, 110, 65
2023/07/03 14:55:46.890, 94, 109, 70
2023/07/03 14:55:48.025, 94, 104, 67
2023/07/03 14:55:49.145, 100, 104, 69
2023/07/03 14:55:50.281, 102, 106, 68
2023/07/03 14:55:51.401, 98, 109, 71
2023/07/03 14:55:52.537, 95, 107, 73
2023/07/03 14:55:53.657, 93, 106, 70
2023/07/03 14:55:54.793, 94, 107, 74
2023/07/03 14:55:55.913, 100, 108, 69
2023/07/03 14:55:57.049, 95, 107, 68
2023/07/03 14:55:58.185, 95, 107, 70
2023/07/03 14:55:59.305, 95, 108, 83
2023/07/03 14:56:00.441, 96, 112, 72
2023/07/03 14:56:01.561, 97, 107, 69
2023/07/03 14:56:02.697, 97, 105, 76
2023/07/03 14:56:03.817, 100, 109, 72
2023/07/03 14:56:04.952, 107, 110, 68
2023/07/03 14:56:06.072, 95, 112, 68
2023/07/03 14:56:07.208, 95, 113, 66
2023/07/03 14:56:08.344, 100, 123, 68
2023/07/03 14:56:09.464, 95, 107, 71
2023/07/03 14:56:10.600, 96, 103, 75
2023/07/03 14:56:11.720, 91, 106, 65
2023/07/03 14:56:12.856, 94, 115, 71
2023/07/03 14:56:13.976, 92, 120, 70
2023/07/03 14:56:15.112, 96, 108, 69
2023/07/03 14:56:16.232, 97, 110, 97
2023/07/03 14:56:17.368, 95, 111, 92
2023/07/03 14:56:18.488, 94, 113, 72
2023/07/03 14:56:19.624, 96, 111, 68
2023/07/03 14:56:20.743, 93, 109, 69
2023/07/03 14:56:21.880, 95, 114, 72
2023/07/03 14:56:22.999, 95, 105, 69
2023/07/03 14:56:24.135, 97, 108, 69
2023/07/03 14:56:25.271, 96, 114, 70
2023/07/03 14:56:26.391, 94, 106, 73
2023/07/03 14:56:27.527, 95, 125, 68
2023/07/03 14:56:28.647, 102, 107, 69
2023/07/03 14:56:29.783, 94, 103, 69
2023/07/03 14:56:30.903, 98, 109, 73
2023/07/03 14:56:32.039, 97, 110, 69
2023/07/03 14:56:33.159, 93, 110, 72
2023/07/03 14:56:34.295, 92, 106, 66
2023/07/03 14:56:35.415, 102, 107, 73
2023/07/03 14:56:36.551, 95, 105, 66
2023/07/03 14:56:37.671, 92, 113, 72
2023/07/03 14:56:38.806, 97, 114, 70
2023/07/03 14:56:39.926, 96, 110, 64
2023/07/03 14:56:41.062, 96, 106, 68
2023/07/03 14:56:42.197, 103, 112, 67
2023/07/03 14:56:43.318, 95, 112, 68
2023/07/03 14:56:44.454, 94, 105, 80
2023/07/03 14:56:45.574, 95, 107, 65
2023/07/03 14:56:46.710, 98, 117, 69
2023/07/03 14:56:47.830, 93, 112, 75
2023/07/03 14:56:48.966, 93, 103, 82
2023/07/03 14:56:50.086, 94, 113, 75
2023/07/03 14:56:51.222, 99, 111, 67
2023/07/03 14:56:52.342, 90, 104, 70
2023/07/03 14:56:53.477, 92, 107, 70
2023/07/03 14:56:54.614, 96, 104, 69
2023/07/03 14:56:55.734, 95, 107, 66
2023/07/03 14:56:56.869, 94, 107, 67
2023/07/03 14:56:57.990, 93, 112, 93
2023/07/03 14:56:59.125, 98, 118, 70
2023/07/03 14:57:00.245, 99, 108, 69
2023/07/03 14:57:01.381, 95, 117, 67
2023/07/03 14:57:02.501, 107, 108, 69
2023/07/03 14:57:03.636, 102, 121, 72
2023/07/03 14:57:04.757, 97, 114, 68
2023/07/03 14:57:05.893, 94, 107, 69
2023/07/03 14:57:07.013, 98, 119, 70
2023/07/03 14:57:08.149, 99, 119, 69
2023/07/03 14:57:09.284, 96, 110, 72
2023/07/03 14:57:10.405, 96, 111, 69
2023/07/03 14:57:11.541, 102, 106, 65
2023/07/03 14:57:12.660, 94, 202, 72
2023/07/03 14:57:13.796, 103, 120, 70
2023/07/03 14:57:14.916, 99, 107, 67
2023/07/03 14:57:16.052, 97, 113, 72
2023/07/03 14:57:17.172, 95, 112, 66
2023/07/03 14:57:18.308, 100, 107, 71
2023/07/03 14:57:19.444, 107, 108, 72
2023/07/03 14:57:20.564, 99, 147, 64
2023/07/03 14:57:21.699, 97, 128, 87
2023/07/03 14:57:22.820, 92, 147, 70
2023/07/03 14:57:23.956, 95, 109, 75
2023/07/03 14:57:25.076, 100, 113, 73
2023/07/03 14:57:26.212, 100, 121, 67
2023/07/03 14:57:27.332, 98, 104, 69
2023/07/03 14:57:28.467, 91, 113, 69
2023/07/03 14:57:29.588, 95, 109, 65
2023/07/03 14:57:30.723, 97, 104, 69
2023/07/03 14:57:31.859, 92, 109, 68
2023/07/03 14:57:32.979, 97, 107, 68
2023/07/03 14:57:34.115, 95, 103, 69
2023/07/03 14:57:35.235, 97, 106, 72
2023/07/03 14:57:36.371, 99, 109, 76
2023/07/03 14:57:37.491, 99, 111, 70
2023/07/03 14:57:38.627, 110, 107, 71
2023/07/03 14:57:39.747, 96, 113, 74
2023/07/03 14:57:40.883, 95, 115, 69
2023/07/03 14:57:42.003, 101, 108, 71
2023/07/03 14:57:43.138, 101, 105, 67
2023/07/03 14:57:44.274, 91, 105, 68
2023/07/03 14:57:45.394, 98, 104, 70
2023/07/03 14:57:46.530, 96, 106, 72
2023/07/03 14:57:47.650, 94, 108, 77
2023/07/03 14:57:48.786, 104, 110, 75
2023/07/03 14:57:49.906, 105, 105, 72
2023/07/03 14:57:51.042, 95, 110, 72
2023/07/03 14:57:52.162, 95, 104, 70
2023/07/03 14:57:53.298, 108, 106, 75
2023/07/03 14:57:54.418, 96, 107, 69
2023/07/03 14:57:55.554, 95, 136, 67
2023/07/03 14:57:56.690, 92, 107, 67
2023/07/03 14:57:57.809, 95, 102, 66
2023/07/03 14:57:58.945, 90, 118, 69
2023/07/03 14:58:00.065, 93, 102, 67
2023/07/03 14:58:01.201, 97, 112, 69
2023/07/03 14:58:02.321, 94, 108, 71
2023/07/03 14:58:03.457, 109, 111, 73
2023/07/03 14:58:04.577, 98, 108, 69
2023/07/03 14:58:05.713, 96, 110, 73
2023/07/03 14:58:06.833, 98, 107, 73
2023/07/03 14:58:07.969, 95, 110, 66
2023/07/03 14:58:09.105, 91, 104, 75
2023/07/03 14:58:10.225, 96, 107, 67
2023/07/03 14:58:11.360, 96, 107, 74
2023/07/03 14:58:12.481, 95, 108, 60
2023/07/03 14:58:13.617, 94, 106, 72
2023/07/03 14:58:14.736, 100, 109, 69
2023/07/03 14:58:15.873, 91, 108, 75
2023/07/03 14:58:16.993, 97, 108, 66
2023/07/03 14:58:18.129, 111, 111, 62
2023/07/03 14:58:19.249, 95, 105, 67
2023/07/03 14:58:20.385, 96, 105, 69
2023/07/03 14:58:21.520, 102, 105, 65
2023/07/03 14:58:22.640, 99, 122, 66
2023/07/03 14:58:23.776, 96, 108, 70
2023/07/03 14:58:24.895, 98, 106, 69
2023/07/03 14:58:26.032, 95, 107, 74
2023/07/03 14:58:27.152, 96, 106, 68
2023/07/03 14:58:28.288, 98, 107, 72
2023/07/03 14:58:29.408, 99, 104, 68
2023/07/03 14:58:30.544, 102, 106, 72
2023/07/03 14:58:31.664, 98, 107, 66
2023/07/03 14:58:32.800, 96, 107, 68
2023/07/03 14:58:33.920, 94, 123, 68
2023/07/03 14:58:35.056, 96, 107, 68
2023/07/03 14:58:36.175, 100, 108, 71
2023/07/03 14:58:37.312, 95, 106, 76
2023/07/03 14:58:38.447, 95, 106, 64
2023/07/03 14:58:39.567, 96, 103, 71
2023/07/03 14:58:40.703, 96, 101, 73
2023/07/03 14:58:41.823, 94, 105, 65
2023/07/03 14:58:42.959, 96, 108, 70
2023/07/03 14:58:44.080, 98, 119, 68
2023/07/03 14:58:45.215, 94, 108, 70
2023/07/03 14:58:46.335, 94, 103, 73
2023/07/03 14:58:47.471, 95, 105, 149
2023/07/03 14:58:48.591, 96, 103, 70
2023/07/03 14:58:49.726, 95, 113, 70
2023/07/03 14:58:50.847, 99, 124, 68
2023/07/03 14:58:51.983, 95, 105, 66
2023/07/03 14:58:53.119, 98, 109, 67
2023/07/03 14:58:54.239, 93, 111, 73
2023/07/03 14:58:55.374, 99, 108, 70
2023/07/03 14:58:56.494, 96, 104, 70
2023/07/03 14:58:57.631, 90, 119, 69
2023/07/03 14:58:58.750, 96, 108, 79
2023/07/03 14:58:59.886, 97, 104, 69
2023/07/03 14:59:01.006, 94, 109, 69
2023/07/03 14:59:02.142, 94, 105, 68
2023/07/03 14:59:03.262, 96, 111, 65
2023/07/03 14:59:04.398, 98, 111, 72
2023/07/03 14:59:05.518, 93, 131, 71
2023/07/03 14:59:06.653, 95, 105, 70
2023/07/03 14:59:07.790, 97, 106, 68
2023/07/03 14:59:08.910, 93, 109, 70
2023/07/03 14:59:10.046, 98, 103, 72
2023/07/03 14:59:11.166, 94, 110, 71
2023/07/03 14:59:12.302, 98, 104, 74
2023/07/03 14:59:13.421, 93, 112, 69
2023/07/03 14:59:14.557, 93, 106, 68
2023/07/03 14:59:15.677, 100, 104, 68
2023/07/03 14:59:16.813, 98, 105, 73
2023/07/03 14:59:17.933, 105, 129, 69
2023/07/03 14:59:19.069, 96, 143, 69
2023/07/03 14:59:20.204, 95, 114, 68
2023/07/03 14:59:21.325, 97, 109, 72
2023/07/03 14:59:22.460, 102, 107, 71
2023/07/03 14:59:23.581, 92, 117, 85
2023/07/03 14:59:24.717, 91, 109, 70
2023/07/03 14:59:25.837, 92, 107, 70
2023/07/03 14:59:26.973, 93, 111, 67
2023/07/03 14:59:28.092, 94, 107, 69
2023/07/03 14:59:29.228, 96, 148, 69
2023/07/03 14:59:30.348, 95, 108, 66
2023/07/03 14:59:31.484, 97, 108, 72
2023/07/03 14:59:32.604, 96, 105, 70
2023/07/03 14:59:33.740, 100, 107, 72
2023/07/03 14:59:34.876, 96, 107, 69
2023/07/03 14:59:35.996, 94, 106, 71
2023/07/03 14:59:37.132, 95, 103, 64
2023/07/03 14:59:38.252, 99, 109, 69
2023/07/03 14:59:39.388, 96, 102, 69
2023/07/03 14:59:40.508, 96, 187, 73
2023/07/03 14:59:41.644, 99, 109, 69
2023/07/03 14:59:42.763, 94, 103, 72
2023/07/03 14:59:43.900, 90, 107, 70
2023/07/03 14:59:45.020, 96, 107, 67
2023/07/03 14:59:46.156, 94, 106, 79
2023/07/03 14:59:47.275, 99, 112, 70
2023/07/03 14:59:48.412, 159, 112, 72
2023/07/03 14:59:49.547, 100, 111, 71
2023/07/03 14:59:50.667, 92, 107, 70
2023/07/03 14:59:51.803, 98, 123, 71
2023/07/03 14:59:52.923, 100, 110, 68
2023/07/03 14:59:54.058, 94, 114, 69
2023/07/03 14:59:55.179, 97, 108, 67
2023/07/03 14:59:56.315, 95, 111, 68
2023/07/03 14:59:57.435, 92, 103, 80
2023/07/03 14:59:58.571, 99, 105, 68
2023/07/03 14:59:59.691, 107, 105, 68
2023/07/03 15:00:00.826, 95, 114, 74
2023/07/03 15:00:01.962, 95, 107, 69
2023/07/03 15:00:03.082, 92, 109, 67
2023/07/03 15:00:04.218, 94, 108, 70
2023/07/03 15:00:05.337, 97, 105, 67
2023/07/03 15:00:06.474, 97, 105, 70
2023/07/03 15:00:07.594, 95, 106, 67
2023/07/03 15:00:08.729, 97, 105, 77
2023/07/03 15:00:09.849, 95, 108, 75
2023/07/03 15:00:10.986, 93, 106, 69
2023/07/03 15:00:12.106, 94, 107, 68
2023/07/03 15:00:13.242, 95, 112, 69
2023/07/03 15:00:14.361, 94, 105, 71
2023/07/03 15:00:15.497, 95, 101, 69
2023/07/03 15:00:16.634, 97, 113, 69
2023/07/03 15:00:17.754, 95, 106, 73
2023/07/03 15:00:18.889, 111, 109, 69
2023/07/03 15:00:20.009, 100, 107, 68
2023/07/03 15:00:21.145, 95, 108, 65
2023/07/03 15:00:22.265, 95, 112, 76
2023/07/03 15:00:23.401, 95, 139, 73
2023/07/03 15:00:24.521, 94, 109, 69
2023/07/03 15:00:25.657, 93, 106, 71
2023/07/03 15:00:26.777, 90, 130, 70
2023/07/03 15:00:27.913, 93, 149, 71
2023/07/03 15:00:29.049, 99, 106, 69
2023/07/03 15:00:30.169, 91, 111, 71
2023/07/03 15:00:31.305, 97, 108, 68
2023/07/03 15:00:32.425, 94, 109, 69
2023/07/03 15:00:33.561, 94, 111, 72
2023/07/03 15:00:34.681, 95, 107, 79
2023/07/03 15:00:35.817, 96, 102, 67
2023/07/03 15:00:36.937, 96, 107, 69
2023/07/03 15:00:38.073, 98, 107, 72
2023/07/03 15:00:39.192, 103, 104, 64
2023/07/03 15:00:40.328, 96, 108, 66
2023/07/03 15:00:41.448, 101, 130, 65
2023/07/03 15:00:42.584, 100, 120, 72
2023/07/03 15:00:43.720, 91, 106, 73
2023/07/03 15:00:44.840, 93, 114, 74
2023/07/03 15:00:45.976, 93, 127, 70
2023/07/03 15:00:47.096, 94, 102, 67
2023/07/03 15:00:48.232, 96, 109, 68
2023/07/03 15:00:49.352, 96, 105, 65
2023/07/03 15:00:50.488, 93, 108, 69
2023/07/03 15:00:51.608, 94, 106, 72
2023/07/03 15:00:52.744, 96, 107, 70
2023/07/03 15:00:53.864, 95, 113, 75
2023/07/03 15:00:54.999, 92, 108, 93
2023/07/03 15:00:56.120, 96, 104, 71
2023/07/03 15:00:57.255, 98, 109, 70
2023/07/03 15:00:58.375, 98, 110, 65
2023/07/03 15:00:59.511, 94, 107, 66
2023/07/03 15:01:00.647, 95, 109, 73
2023/07/03 15:01:01.767, 98, 112, 74
2023/07/03 15:01:02.903, 93, 114, 71
2023/07/03 15:01:04.023, 98, 111, 67
2023/07/03 15:01:05.159, 98, 110, 68
2023/07/03 15:01:06.279, 98, 107, 65
2023/07/03 15:01:07.415, 102, 108, 71
2023/07/03 15:01:08.535, 99, 113, 69
2023/07/03 15:01:09.671, 96, 108, 67
2023/07/03 15:01:10.790, 91, 111, 71
2023/07/03 15:01:11.927, 98, 105, 65
2023/07/03 15:01:13.062, 101, 109, 64
2023/07/03 15:01:14.181, 99, 106, 71
2023/07/03 15:01:15.318, 100, 109, 66
2023/07/03 15:01:16.438, 96, 117, 67
2023/07/03 15:01:17.574, 96, 113, 67
2023/07/03 15:01:18.694, 97, 110, 69
2023/07/03 15:01:19.830, 95, 109, 78
2023/07/03 15:01:20.950, 98, 109, 70
2023/07/03 15:01:22.086, 102, 109, 69
2023/07/03 15:01:23.206, 95, 105, 69
2023/07/03 15:01:24.342, 94, 106, 73
2023/07/03 15:01:25.478, 96, 112, 67
2023/07/03 15:01:26.598, 96, 111, 100
2023/07/03 15:01:27.733, 97, 110, 68
2023/07/03 15:01:28.853, 99, 110, 68
2023/07/03 15:01:29.989, 99, 132, 62
2023/07/03 15:01:31.109, 100, 177, 67
2023/07/03 15:01:32.245, 97, 110, 74
2023/07/03 15:01:33.365, 96, 262, 66
2023/07/03 15:01:34.501, 94, 102, 73
2023/07/03 15:01:35.621, 92, 101, 63
2023/07/03 15:01:36.757, 97, 111, 68
2023/07/03 15:01:37.877, 109, 106, 65
2023/07/03 15:01:39.012, 94, 106, 69
2023/07/03 15:01:40.149, 98, 102, 63
2023/07/03 15:01:41.269, 97, 105, 63
2023/07/03 15:01:42.405, 96, 99, 71
2023/07/03 15:01:43.525, 94, 121, 69
2023/07/03 15:01:44.660, 93, 106, 65
2023/07/03 15:01:45.780, 94, 107, 63
2023/07/03 15:01:46.916, 96, 110, 68
2023/07/03 15:01:48.036, 97, 123, 68
2023/07/03 15:01:49.172, 96, 116, 65
2023/07/03 15:01:50.292, 95, 110, 70
2023/07/03 15:01:51.428, 94, 114, 64
2023/07/03 15:01:52.547, 92, 116, 70
2023/07/03 15:01:53.684, 94, 105, 68
2023/07/03 15:01:54.804, 95, 101, 72
2023/07/03 15:01:55.940, 94, 107, 75
2023/07/03 15:01:57.076, 96, 102, 63
2023/07/03 15:01:58.196, 93, 104, 68
2023/07/03 15:01:59.332, 93, 104, 65
2023/07/03 15:02:00.452, 91, 108, 67
2023/07/03 15:02:01.587, 94, 101, 65
2023/07/03 15:02:02.707, 94, 104, 68
2023/07/03 15:02:03.843, 97, 104, 71
2023/07/03 15:02:04.963, 93, 106, 68
2023/07/03 15:02:06.099, 96, 102, 69
2023/07/03 15:02:07.219, 94, 101, 69
2023/07/03 15:02:08.355, 93, 110, 72
2023/07/03 15:02:09.475, 96, 103, 67
2023/07/03 15:02:10.611, 92, 105, 69
2023/07/03 15:02:11.747, 95, 107, 68
2023/07/03 15:02:12.867, 127, 100, 76
2023/07/03 15:02:14.003, 185, 102, 63
2023/07/03 15:02:15.123, 182, 113, 69
2023/07/03 15:02:16.259, 96, 118, 70
2023/07/03 15:02:17.379, 90, 105, 68
2023/07/03 15:02:18.514, 94, 107, 65
2023/07/03 15:02:19.634, 90, 104, 63
2023/07/03 15:02:20.770, 89, 102, 68
2023/07/03 15:02:21.890, 94, 107, 65
2023/07/03 15:02:23.026, 92, 106, 66
2023/07/03 15:02:24.162, 95, 101, 67
2023/07/03 15:02:25.282, 92, 104, 67
2023/07/03 15:02:26.418, 91, 102, 72
2023/07/03 15:02:27.538, 89, 101, 68
2023/07/03 15:02:28.674, 92, 109, 65
2023/07/03 15:02:29.794, 103, 112, 64
2023/07/03 15:02:30.930, 104, 101, 68
2023/07/03 15:02:32.050, 95, 99, 68
2023/07/03 15:02:33.185, 96, 105, 68
2023/07/03 15:02:34.305, 93, 105, 61
2023/07/03 15:02:35.441, 93, 103, 69
2023/07/03 15:02:36.562, 89, 99, 89
2023/07/03 15:02:37.697, 93, 99, 67
2023/07/03 15:02:38.817, 90, 101, 69
2023/07/03 15:02:39.953, 90, 98, 65
2023/07/03 15:02:41.073, 91, 97, 66
2023/07/03 15:02:42.209, 91, 101, 63
2023/07/03 15:02:43.329, 91, 104, 62
2023/07/03 15:02:44.465, 86, 106, 59
2023/07/03 15:02:45.585, 89, 100, 65
2023/07/03 15:02:46.721, 91, 97, 65
2023/07/03 15:02:47.841, 91, 99, 67
2023/07/03 15:02:48.977, 91, 99, 64
2023/07/03 15:02:50.097, 91, 109, 65
2023/07/03 15:02:51.233, 88, 99, 63
2023/07/03 15:02:52.353, 91, 97, 65
2023/07/03 15:02:53.488, 90, 94, 65
2023/07/03 15:02:54.608, 90, 99, 63
2023/07/03 15:02:55.744, 89, 102, 62
2023/07/03 15:02:56.864, 88, 100, 63
2023/07/03 15:02:58.000, 93, 99, 61
2023/07/03 15:02:59.120, 91, 104, 63
2023/07/03 15:03:00.256, 88, 100, 65
2023/07/03 15:03:01.392, 93, 106, 70
2023/07/03 15:03:02.512, 93, 97, 66
2023/07/03 15:03:03.648, 91, 98, 63
2023/07/03 15:03:04.768, 91, 111, 62
2023/07/03 15:03:05.904, 94, 94, 64
2023/07/03 15:03:07.024, 108, 97, 64
2023/07/03 15:03:08.160, 93, 96, 60
2023/07/03 15:03:09.280, 88, 98, 63
2023/07/03 15:03:10.415, 89, 102, 63
2023/07/03 15:03:11.535, 93, 114, 62
2023/07/03 15:03:12.671, 89, 104, 64
2023/07/03 15:03:13.791, 89, 104, 65
2023/07/03 15:03:14.927, 90, 100, 63
2023/07/03 15:03:16.047, 88, 100, 63
2023/07/03 15:03:17.182, 88, 97, 64
2023/07/03 15:03:18.302, 90, 101, 65
2023/07/03 15:03:19.439, 94, 96, 63
2023/07/03 15:03:20.559, 93, 98, 61
2023/07/03 15:03:21.695, 86, 97, 65
2023/07/03 15:03:22.815, 90, 97, 65
2023/07/03 15:03:23.951, 94, 93, 59
2023/07/03 15:03:25.071, 88, 93, 62
2023/07/03 15:03:26.207, 91, 96, 63
2023/07/03 15:03:27.326, 90, 95, 63
2023/07/03 15:03:28.462, 90, 114, 75
2023/07/03 15:03:29.582, 90, 100, 78
2023/07/03 15:03:30.719, 92, 96, 63
2023/07/03 15:03:31.838, 89, 95, 64
2023/07/03 15:03:32.974, 89, 99, 63
2023/07/03 15:03:34.094, 87, 97, 64
2023/07/03 15:03:35.230, 88, 94, 62
2023/07/03 15:03:36.350, 90, 99, 61
2023/07/03 15:03:37.470, 91, 97, 64
2023/07/03 15:03:38.606, 92, 96, 62
2023/07/03 15:03:39.726, 88, 97, 64
2023/07/03 15:03:40.862, 88, 101, 63
2023/07/03 15:03:41.998, 86, 103, 65
2023/07/03 15:03:43.118, 89, 97, 69
2023/07/03 15:03:44.237, 89, 93, 59
2023/07/03 15:03:45.373, 91, 95, 63
2023/07/03 15:03:46.493, 93, 96, 62
2023/07/03 15:03:47.629, 89, 96, 61
2023/07/03 15:03:48.749, 88, 96, 64
2023/07/03 15:03:49.885, 90, 102, 65
2023/07/03 15:03:51.005, 88, 96, 75
2023/07/03 15:03:52.141, 98, 94, 63
2023/07/03 15:03:53.261, 88, 97, 61
2023/07/03 15:03:54.397, 94, 98, 60
2023/07/03 15:03:55.517, 86, 94, 64
2023/07/03 15:03:56.653, 88, 97, 60
2023/07/03 15:03:57.773, 86, 93, 62
2023/07/03 15:03:58.909, 87, 99, 62
2023/07/03 15:04:00.029, 88, 96, 60
2023/07/03 15:04:01.164, 87, 96, 61
2023/07/03 15:04:02.285, 90, 93, 62
2023/07/03 15:04:03.420, 88, 96, 62
2023/07/03 15:04:04.540, 86, 103, 64
2023/07/03 15:04:05.676, 88, 94, 60
2023/07/03 15:04:06.796, 85, 95, 62
2023/07/03 15:04:07.932, 85, 98, 62
2023/07/03 15:04:09.052, 88, 93, 62
2023/07/03 15:04:10.188, 86, 90, 62
2023/07/03 15:04:11.308, 89, 94, 61
2023/07/03 15:04:12.444, 86, 94, 63
2023/07/03 15:04:13.564, 87, 95, 62
2023/07/03 15:04:14.699, 86, 92, 63
2023/07/03 15:04:15.820, 88, 96, 62
2023/07/03 15:04:16.955, 86, 92, 58
2023/07/03 15:04:18.076, 86, 93, 63
2023/07/03 15:04:19.211, 86, 89, 62
2023/07/03 15:04:20.331, 89, 94, 61
2023/07/03 15:04:21.467, 88, 98, 60
2023/07/03 15:04:22.587, 87, 93, 56
2023/07/03 15:04:23.723, 88, 94, 63
2023/07/03 15:04:24.843, 89, 94, 63
2023/07/03 15:04:25.979, 86, 96, 58
2023/07/03 15:04:27.099, 85, 96, 63
2023/07/03 15:04:28.218, 88, 92, 60
2023/07/03 15:04:29.355, 87, 95, 67
2023/07/03 15:04:30.475, 93, 94, 62
2023/07/03 15:04:31.611, 90, 91, 62
2023/07/03 15:04:32.731, 87, 88, 69
2023/07/03 15:04:33.867, 85, 93, 59
2023/07/03 15:04:34.986, 84, 93, 63
2023/07/03 15:04:36.122, 86, 92, 62
2023/07/03 15:04:37.242, 83, 91, 61
2023/07/03 15:04:38.378, 88, 93, 59
2023/07/03 15:04:39.498, 85, 95, 65
2023/07/03 15:04:40.634, 89, 92, 61
2023/07/03 15:04:41.754, 90, 91, 60
2023/07/03 15:04:42.890, 86, 95, 65
2023/07/03 15:04:44.010, 87, 87, 63
2023/07/03 15:04:45.146, 85, 91, 65
2023/07/03 15:04:46.266, 86, 93, 64
2023/07/03 15:04:47.402, 87, 92, 60
2023/07/03 15:04:48.522, 88, 95, 60
2023/07/03 15:04:49.658, 84, 91, 60
2023/07/03 15:04:50.777, 85, 91, 61
2023/07/03 15:04:51.914, 88, 92, 62
2023/07/03 15:04:53.034, 86, 94, 60
2023/07/03 15:04:54.168, 84, 93, 61
2023/07/03 15:04:55.289, 86, 97, 60
2023/07/03 15:04:56.409, 83, 91, 63
2023/07/03 15:04:57.545, 87, 93, 61
2023/07/03 15:04:58.665, 87, 92, 60
2023/07/03 15:04:59.801, 94, 92, 65
2023/07/03 15:05:00.920, 89, 92, 61
2023/07/03 15:05:02.057, 88, 92, 61
2023/07/03 15:05:03.176, 86, 90, 61
2023/07/03 15:05:04.313, 81, 92, 62
2023/07/03 15:05:05.433, 86, 93, 59
2023/07/03 15:05:06.569, 87, 90, 63
2023/07/03 15:05:07.689, 87, 115, 58
2023/07/03 15:05:08.824, 83, 94, 60
2023/07/03 15:05:09.944, 83, 92, 60
2023/07/03 15:05:11.080, 83, 93, 61
2023/07/03 15:05:12.200, 90, 87, 65
2023/07/03 15:05:13.336, 86, 87, 60
2023/07/03 15:05:14.456, 93, 90, 59
2023/07/03 15:05:15.592, 85, 89, 63
2023/07/03 15:05:16.712, 84, 89, 63
2023/07/03 15:05:17.848, 84, 91, 58
2023/07/03 15:05:18.968, 86, 86, 63
2023/07/03 15:05:20.104, 83, 95, 59
2023/07/03 15:05:21.224, 88, 95, 60
2023/07/03 15:05:22.360, 86, 91, 65
2023/07/03 15:05:23.480, 84, 95, 57
2023/07/03 15:05:24.616, 85, 91, 60
2023/07/03 15:05:25.736, 82, 91, 60
2023/07/03 15:05:26.872, 85, 91, 68
2023/07/03 15:05:27.992, 86, 95, 61
2023/07/03 15:05:29.127, 83, 92, 63
2023/07/03 15:05:30.247, 86, 92, 60
2023/07/03 15:05:31.383, 85, 88, 61
2023/07/03 15:05:32.503, 85, 87, 61
2023/07/03 15:05:33.623, 83, 92, 58
2023/07/03 15:05:34.759, 85, 89, 60
2023/07/03 15:05:35.879, 87, 93, 56
2023/07/03 15:05:37.015, 85, 92, 65
2023/07/03 15:05:38.135, 87, 88, 61
2023/07/03 15:05:39.271, 84, 88, 63
2023/07/03 15:05:40.391, 85, 94, 60
2023/07/03 15:05:41.527, 85, 90, 59
2023/07/03 15:05:42.647, 83, 87, 59
2023/07/03 15:05:43.782, 82, 87, 61
2023/07/03 15:05:44.902, 84, 91, 62
2023/07/03 15:05:46.038, 84, 88, 60
2023/07/03 15:05:47.158, 85, 88, 61
2023/07/03 15:05:48.294, 85, 93, 61
2023/07/03 15:05:49.414, 81, 101, 62
2023/07/03 15:05:50.550, 85, 98, 59
2023/07/03 15:05:51.670, 86, 94, 58
2023/07/03 15:05:52.806, 84, 90, 63
2023/07/03 15:05:53.926, 82, 91, 64
2023/07/03 15:05:55.062, 85, 92, 60
2023/07/03 15:05:56.182, 83, 89, 58
2023/07/03 15:05:57.318, 85, 89, 71
2023/07/03 15:05:58.438, 87, 88, 64
2023/07/03 15:05:59.574, 84, 87, 58
2023/07/03 15:06:00.693, 89, 86, 62
2023/07/03 15:06:01.829, 96, 91, 59
2023/07/03 15:06:02.949, 87, 90, 58
2023/07/03 15:06:04.085, 85, 90, 59
2023/07/03 15:06:05.205, 83, 89, 60
2023/07/03 15:06:06.325, 87, 86, 60
2023/07/03 15:06:07.461, 84, 88, 61
2023/07/03 15:06:08.581, 83, 89, 63
2023/07/03 15:06:09.717, 87, 90, 56
2023/07/03 15:06:10.837, 84, 90, 63
2023/07/03 15:06:11.973, 84, 86, 58
2023/07/03 15:06:13.093, 84, 87, 61
2023/07/03 15:06:14.229, 83, 84, 63
2023/07/03 15:06:15.349, 82, 89, 60
2023/07/03 15:06:16.485, 86, 99, 58
2023/07/03 15:06:17.604, 87, 84, 60
