time, beta470, beta532, beta650
2023/06/20 21:33:02.570, 117, 140, 110
2023/06/20 21:33:03.690, 117, 144, 127
2023/06/20 21:33:04.826, 116, 142, 92
2023/06/20 21:33:05.962, 117, 139, 85
2023/06/20 21:33:07.082, 119, 140, 87
2023/06/20 21:33:08.218, 113, 138, 90
2023/06/20 21:33:09.354, 115, 137, 88
2023/06/20 21:33:10.475, 117, 152, 85
2023/06/20 21:33:11.610, 116, 135, 84
2023/06/20 21:33:12.730, 116, 139, 88
2023/06/20 21:33:13.866, 115, 142, 89
2023/06/20 21:33:15.001, 120, 142, 92
2023/06/20 21:33:16.121, 114, 140, 91
2023/06/20 21:33:17.257, 118, 146, 83
2023/06/20 21:33:18.393, 121, 138, 98
2023/06/20 21:33:19.513, 117, 139, 148
2023/06/20 21:33:20.649, 122, 141, 88
2023/06/20 21:33:21.785, 120, 137, 95
2023/06/20 21:33:22.905, 120, 142, 86
2023/06/20 21:33:24.041, 116, 144, 87
2023/06/20 21:33:25.161, 118, 139, 89
2023/06/20 21:33:26.297, 119, 133, 88
2023/06/20 21:33:27.432, 116, 140, 91
2023/06/20 21:33:28.552, 116, 135, 88
2023/06/20 21:33:29.689, 115, 142, 86
2023/06/20 21:33:30.809, 116, 139, 91
2023/06/20 21:33:31.944, 116, 151, 87
2023/06/20 21:33:33.080, 116, 140, 88
2023/06/20 21:33:34.200, 117, 140, 91
2023/06/20 21:33:35.336, 115, 141, 92
2023/06/20 21:33:36.457, 115, 142, 86
2023/06/20 21:33:37.592, 115, 140, 92
2023/06/20 21:33:38.728, 117, 141, 92
2023/06/20 21:33:39.848, 122, 135, 89
2023/06/20 21:33:40.983, 113, 145, 91
2023/06/20 21:33:42.120, 114, 144, 93
2023/06/20 21:33:43.240, 117, 143, 96
2023/06/20 21:33:44.375, 116, 139, 85
2023/06/20 21:33:45.496, 117, 140, 88
2023/06/20 21:33:46.632, 116, 135, 86
2023/06/20 21:33:47.767, 117, 144, 88
2023/06/20 21:33:48.887, 119, 139, 88
2023/06/20 21:33:50.023, 120, 140, 87
2023/06/20 21:33:51.159, 115, 137, 86
2023/06/20 21:33:52.279, 115, 142, 90
2023/06/20 21:33:53.415, 116, 141, 93
2023/06/20 21:33:54.535, 113, 138, 88
2023/06/20 21:33:55.671, 119, 137, 89
2023/06/20 21:33:56.806, 121, 141, 91
2023/06/20 21:33:57.927, 116, 139, 82
2023/06/20 21:33:59.062, 115, 139, 85
2023/06/20 21:34:00.198, 112, 139, 88
2023/06/20 21:34:01.319, 116, 135, 88
2023/06/20 21:34:02.455, 113, 145, 88
2023/06/20 21:34:03.574, 116, 145, 90
2023/06/20 21:34:04.710, 114, 147, 89
2023/06/20 21:34:05.846, 116, 142, 89
2023/06/20 21:34:06.966, 115, 139, 88
2023/06/20 21:34:08.101, 117, 146, 89
2023/06/20 21:34:09.238, 119, 137, 90
2023/06/20 21:34:10.358, 116, 141, 87
2023/06/20 21:34:11.494, 113, 143, 92
2023/06/20 21:34:12.614, 119, 140, 91
2023/06/20 21:34:13.749, 117, 140, 86
2023/06/20 21:34:14.886, 113, 143, 88
2023/06/20 21:34:16.006, 114, 142, 86
2023/06/20 21:34:17.142, 114, 137, 89
2023/06/20 21:34:18.277, 112, 134, 91
2023/06/20 21:34:19.397, 120, 138, 88
2023/06/20 21:34:20.533, 115, 142, 89
2023/06/20 21:34:21.653, 119, 141, 87
2023/06/20 21:34:22.789, 115, 141, 88
2023/06/20 21:34:23.925, 115, 141, 89
2023/06/20 21:34:25.045, 118, 141, 85
2023/06/20 21:34:26.181, 113, 144, 94
2023/06/20 21:34:27.301, 118, 138, 86
2023/06/20 21:34:28.437, 117, 141, 86
2023/06/20 21:34:29.573, 115, 141, 87
2023/06/20 21:34:30.693, 118, 139, 89
2023/06/20 21:34:31.829, 116, 140, 87
2023/06/20 21:34:32.965, 117, 143, 87
2023/06/20 21:34:34.085, 117, 140, 87
2023/06/20 21:34:35.220, 114, 138, 88
2023/06/20 21:34:36.340, 116, 142, 88
2023/06/20 21:34:37.477, 112, 139, 97
2023/06/20 21:34:38.612, 116, 136, 90
2023/06/20 21:34:39.732, 118, 136, 91
2023/06/20 21:34:40.868, 123, 139, 87
2023/06/20 21:34:41.988, 118, 156, 85
2023/06/20 21:34:43.124, 117, 133, 94
2023/06/20 21:34:44.260, 117, 140, 85
2023/06/20 21:34:45.380, 119, 140, 87
2023/06/20 21:34:46.516, 116, 139, 88
2023/06/20 21:34:47.652, 115, 137, 87
2023/06/20 21:34:48.772, 115, 142, 87
2023/06/20 21:34:49.908, 114, 145, 88
2023/06/20 21:34:51.028, 119, 152, 87
2023/06/20 21:34:52.164, 112, 144, 89
2023/06/20 21:34:53.299, 117, 145, 92
2023/06/20 21:34:54.419, 118, 141, 88
2023/06/20 21:34:55.555, 114, 141, 93
2023/06/20 21:34:56.691, 117, 142, 91
2023/06/20 21:34:57.810, 117, 157, 95
2023/06/20 21:34:58.947, 115, 139, 88
2023/06/20 21:35:00.067, 129, 139, 86
2023/06/20 21:35:01.203, 121, 137, 88
2023/06/20 21:35:02.339, 116, 139, 84
2023/06/20 21:35:03.459, 115, 142, 85
2023/06/20 21:35:04.595, 115, 139, 93
2023/06/20 21:35:05.731, 114, 143, 94
2023/06/20 21:35:06.851, 118, 138, 85
2023/06/20 21:35:07.987, 117, 142, 88
2023/06/20 21:35:09.106, 117, 140, 86
2023/06/20 21:35:10.242, 116, 134, 91
2023/06/20 21:35:11.378, 115, 139, 88
2023/06/20 21:35:12.498, 119, 139, 88
2023/06/20 21:35:13.634, 118, 137, 88
2023/06/20 21:35:14.770, 112, 135, 96
2023/06/20 21:35:15.890, 114, 139, 85
2023/06/20 21:35:17.026, 117, 145, 88
2023/06/20 21:35:18.146, 116, 143, 88
2023/06/20 21:35:19.282, 117, 145, 92
2023/06/20 21:35:20.418, 116, 140, 86
2023/06/20 21:35:21.537, 115, 137, 89
2023/06/20 21:35:22.674, 121, 138, 86
2023/06/20 21:35:23.809, 123, 146, 91
2023/06/20 21:35:24.930, 113, 142, 95
2023/06/20 21:35:26.065, 114, 138, 85
2023/06/20 21:35:27.185, 117, 143, 88
2023/06/20 21:35:28.321, 115, 145, 86
2023/06/20 21:35:29.457, 114, 139, 89
2023/06/20 21:35:30.577, 115, 141, 89
2023/06/20 21:35:31.713, 116, 159, 87
2023/06/20 21:35:32.833, 117, 146, 89
2023/06/20 21:35:33.969, 119, 138, 93
2023/06/20 21:35:35.104, 116, 140, 92
2023/06/20 21:35:36.225, 116, 136, 85
2023/06/20 21:35:37.361, 116, 144, 88
2023/06/20 21:35:38.481, 118, 188, 87
2023/06/20 21:35:39.617, 118, 141, 85
2023/06/20 21:35:40.753, 119, 142, 91
2023/06/20 21:35:41.872, 115, 141, 90
2023/06/20 21:35:43.008, 120, 140, 88
2023/06/20 21:35:44.144, 116, 143, 89
2023/06/20 21:35:45.264, 121, 148, 87
2023/06/20 21:35:46.400, 120, 145, 84
2023/06/20 21:35:47.520, 114, 139, 91
2023/06/20 21:35:48.655, 116, 141, 88
2023/06/20 21:35:49.791, 117, 140, 87
2023/06/20 21:35:50.912, 118, 141, 88
2023/06/20 21:35:52.048, 116, 141, 86
2023/06/20 21:35:53.184, 115, 143, 87
2023/06/20 21:35:54.304, 116, 144, 84
2023/06/20 21:35:55.440, 113, 141, 89
2023/06/20 21:35:56.559, 118, 142, 87
2023/06/20 21:35:57.695, 118, 146, 86
2023/06/20 21:35:58.831, 118, 144, 90
2023/06/20 21:35:59.951, 116, 138, 86
2023/06/20 21:36:01.087, 119, 140, 90
2023/06/20 21:36:02.223, 117, 137, 92
2023/06/20 21:36:03.343, 113, 143, 86
2023/06/20 21:36:04.479, 116, 134, 89
2023/06/20 21:36:05.598, 117, 140, 89
2023/06/20 21:36:06.735, 121, 142, 88
2023/06/20 21:36:07.871, 113, 138, 86
2023/06/20 21:36:08.991, 119, 146, 86
2023/06/20 21:36:10.127, 118, 139, 87
2023/06/20 21:36:11.263, 118, 139, 86
2023/06/20 21:36:12.382, 117, 137, 88
2023/06/20 21:36:13.519, 114, 137, 91
2023/06/20 21:36:14.638, 114, 140, 89
2023/06/20 21:36:15.774, 115, 141, 88
2023/06/20 21:36:16.910, 114, 144, 87
2023/06/20 21:36:18.030, 117, 136, 87
2023/06/20 21:36:19.165, 119, 144, 86
2023/06/20 21:36:20.302, 120, 145, 89
2023/06/20 21:36:21.422, 122, 143, 91
2023/06/20 21:36:22.558, 113, 134, 88
2023/06/20 21:36:23.677, 112, 140, 91
2023/06/20 21:36:24.814, 111, 143, 87
2023/06/20 21:36:25.950, 119, 139, 85
2023/06/20 21:36:27.069, 115, 140, 89
2023/06/20 21:36:28.206, 113, 138, 88
2023/06/20 21:36:29.325, 115, 136, 90
2023/06/20 21:36:30.461, 115, 149, 87
2023/06/20 21:36:31.597, 116, 141, 87
2023/06/20 21:36:32.717, 120, 141, 90
2023/06/20 21:36:33.853, 115, 140, 89
2023/06/20 21:36:34.973, 114, 140, 92
2023/06/20 21:36:36.109, 113, 144, 90
2023/06/20 21:36:37.245, 117, 154, 85
2023/06/20 21:36:38.365, 116, 144, 91
2023/06/20 21:36:39.501, 113, 139, 88
2023/06/20 21:36:40.636, 119, 133, 85
2023/06/20 21:36:41.757, 116, 140, 90
2023/06/20 21:36:42.892, 112, 138, 90
2023/06/20 21:36:44.013, 116, 142, 89
2023/06/20 21:36:45.148, 116, 138, 91
2023/06/20 21:36:46.284, 117, 142, 86
2023/06/20 21:36:47.404, 112, 141, 110
2023/06/20 21:36:48.540, 122, 150, 91
2023/06/20 21:36:49.676, 119, 138, 86
2023/06/20 21:36:50.796, 116, 136, 88
2023/06/20 21:36:51.932, 118, 141, 87
2023/06/20 21:36:53.052, 120, 143, 88
2023/06/20 21:36:54.188, 117, 141, 91
2023/06/20 21:36:55.324, 114, 146, 92
2023/06/20 21:36:56.444, 116, 140, 87
2023/06/20 21:36:57.580, 122, 208, 86
2023/06/20 21:36:58.716, 115, 146, 88
2023/06/20 21:36:59.836, 120, 139, 86
2023/06/20 21:37:00.972, 117, 139, 87
2023/06/20 21:37:02.092, 116, 140, 92
2023/06/20 21:37:03.228, 116, 138, 98
2023/06/20 21:37:04.363, 115, 138, 85
2023/06/20 21:37:05.483, 120, 142, 90
2023/06/20 21:37:06.619, 117, 140, 88
2023/06/20 21:37:07.755, 118, 137, 99
2023/06/20 21:37:08.875, 115, 133, 88
2023/06/20 21:37:10.011, 116, 138, 86
2023/06/20 21:37:11.131, 115, 143, 89
2023/06/20 21:37:12.267, 114, 148, 86
2023/06/20 21:37:13.403, 116, 139, 91
2023/06/20 21:37:14.523, 119, 140, 86
2023/06/20 21:37:15.659, 118, 142, 89
2023/06/20 21:37:16.795, 115, 140, 86
2023/06/20 21:37:17.915, 117, 138, 88
2023/06/20 21:37:19.050, 117, 148, 89
2023/06/20 21:37:20.170, 116, 136, 94
2023/06/20 21:37:21.306, 116, 144, 86
2023/06/20 21:37:22.442, 116, 141, 88
2023/06/20 21:37:23.562, 116, 134, 88
2023/06/20 21:37:24.698, 113, 142, 89
2023/06/20 21:37:25.834, 115, 138, 88
2023/06/20 21:37:26.954, 117, 139, 88
2023/06/20 21:37:28.090, 116, 150, 90
2023/06/20 21:37:29.209, 116, 147, 91
2023/06/20 21:37:30.346, 113, 142, 100
2023/06/20 21:37:31.482, 117, 142, 89
2023/06/20 21:37:32.601, 117, 146, 90
2023/06/20 21:37:33.738, 117, 133, 86
2023/06/20 21:37:34.858, 118, 139, 88
2023/06/20 21:37:35.993, 116, 193, 89
2023/06/20 21:37:37.129, 120, 140, 87
2023/06/20 21:37:38.249, 124, 149, 88
2023/06/20 21:37:39.385, 118, 138, 89
2023/06/20 21:37:40.521, 115, 134, 89
2023/06/20 21:37:41.641, 113, 139, 88
2023/06/20 21:37:42.777, 117, 145, 89
2023/06/20 21:37:43.897, 115, 143, 90
2023/06/20 21:37:45.032, 120, 137, 86
2023/06/20 21:37:46.169, 115, 145, 87
2023/06/20 21:37:47.289, 119, 142, 86
2023/06/20 21:37:48.425, 118, 142, 88
2023/06/20 21:37:49.560, 114, 139, 94
2023/06/20 21:37:50.680, 117, 139, 91
2023/06/20 21:37:51.816, 116, 143, 88
2023/06/20 21:37:52.936, 119, 146, 88
2023/06/20 21:37:54.072, 115, 140, 92
2023/06/20 21:37:55.208, 112, 137, 91
2023/06/20 21:37:56.328, 116, 137, 88
2023/06/20 21:37:57.464, 114, 145, 90
2023/06/20 21:37:58.600, 118, 149, 90
2023/06/20 21:37:59.720, 130, 148, 88
2023/06/20 21:38:00.856, 115, 139, 89
2023/06/20 21:38:01.976, 115, 141, 91
2023/06/20 21:38:03.112, 115, 135, 95
2023/06/20 21:38:04.248, 115, 141, 91
2023/06/20 21:38:05.367, 117, 141, 89
2023/06/20 21:38:06.504, 126, 146, 89
2023/06/20 21:38:07.624, 119, 140, 86
2023/06/20 21:38:08.760, 112, 135, 86
2023/06/20 21:38:09.895, 117, 138, 91
2023/06/20 21:38:11.015, 114, 142, 88
2023/06/20 21:38:12.151, 117, 138, 92
2023/06/20 21:38:13.287, 116, 139, 90
2023/06/20 21:38:14.407, 116, 141, 90
2023/06/20 21:38:15.543, 117, 138, 86
2023/06/20 21:38:16.663, 124, 139, 89
2023/06/20 21:38:17.799, 113, 138, 89
2023/06/20 21:38:18.935, 115, 135, 90
2023/06/20 21:38:20.055, 114, 143, 89
2023/06/20 21:38:21.191, 116, 137, 86
2023/06/20 21:38:22.327, 111, 147, 88
2023/06/20 21:38:23.447, 114, 148, 87
2023/06/20 21:38:24.582, 113, 147, 90
2023/06/20 21:38:25.702, 114, 139, 87
2023/06/20 21:38:26.838, 117, 139, 89
2023/06/20 21:38:27.974, 117, 137, 90
2023/06/20 21:38:29.094, 115, 148, 90
2023/06/20 21:38:30.230, 119, 143, 87
2023/06/20 21:38:31.350, 117, 141, 90
2023/06/20 21:38:32.486, 126, 135, 90
2023/06/20 21:38:33.622, 111, 138, 86
2023/06/20 21:38:34.742, 115, 140, 93
2023/06/20 21:38:35.878, 119, 136, 89
2023/06/20 21:38:37.014, 115, 140, 89
2023/06/20 21:38:38.134, 116, 147, 88
2023/06/20 21:38:39.270, 116, 150, 85
2023/06/20 21:38:40.390, 117, 150, 89
2023/06/20 21:38:41.525, 115, 142, 87
2023/06/20 21:38:42.661, 118, 148, 89
2023/06/20 21:38:43.780, 122, 139, 106
2023/06/20 21:38:44.917, 117, 137, 83
2023/06/20 21:38:46.053, 119, 136, 91
2023/06/20 21:38:47.173, 117, 141, 89
2023/06/20 21:38:48.309, 115, 136, 86
2023/06/20 21:38:49.429, 115, 135, 90
2023/06/20 21:38:50.565, 128, 142, 89
2023/06/20 21:38:51.701, 121, 142, 91
2023/06/20 21:38:52.821, 116, 156, 89
2023/06/20 21:38:53.957, 115, 139, 84
2023/06/20 21:38:55.093, 119, 139, 86
2023/06/20 21:38:56.213, 114, 144, 94
2023/06/20 21:38:57.348, 117, 135, 86
2023/06/20 21:38:58.468, 116, 136, 90
2023/06/20 21:38:59.604, 125, 140, 86
2023/06/20 21:39:00.740, 119, 142, 88
2023/06/20 21:39:01.860, 122, 135, 87
2023/06/20 21:39:02.996, 121, 143, 85
2023/06/20 21:39:04.132, 115, 142, 92
2023/06/20 21:39:05.252, 119, 139, 89
2023/06/20 21:39:06.388, 118, 154, 91
2023/06/20 21:39:07.508, 115, 144, 90
2023/06/20 21:39:08.644, 117, 140, 90
2023/06/20 21:39:09.780, 118, 137, 87
2023/06/20 21:39:10.900, 121, 140, 87
2023/06/20 21:39:12.035, 116, 137, 89
2023/06/20 21:39:13.172, 118, 141, 88
2023/06/20 21:39:14.291, 112, 142, 90
2023/06/20 21:39:15.427, 111, 139, 85
2023/06/20 21:39:16.547, 116, 139, 91
2023/06/20 21:39:17.684, 119, 142, 88
2023/06/20 21:39:18.819, 114, 142, 86
2023/06/20 21:39:19.939, 114, 142, 93
2023/06/20 21:39:21.075, 118, 144, 85
2023/06/20 21:39:22.211, 114, 139, 88
2023/06/20 21:39:23.331, 115, 141, 87
2023/06/20 21:39:24.467, 118, 139, 87
2023/06/20 21:39:25.587, 129, 141, 87
2023/06/20 21:39:26.723, 116, 136, 89
2023/06/20 21:39:27.859, 117, 142, 92
2023/06/20 21:39:28.979, 117, 140, 89
2023/06/20 21:39:30.114, 121, 141, 86
2023/06/20 21:39:31.234, 114, 146, 83
2023/06/20 21:39:32.370, 114, 139, 88
2023/06/20 21:39:33.506, 114, 135, 90
2023/06/20 21:39:34.626, 115, 136, 88
2023/06/20 21:39:35.762, 117, 144, 87
2023/06/20 21:39:36.882, 116, 143, 89
2023/06/20 21:39:38.018, 115, 138, 89
2023/06/20 21:39:39.154, 115, 144, 88
2023/06/20 21:39:40.274, 123, 141, 88
2023/06/20 21:39:41.410, 122, 140, 87
2023/06/20 21:39:42.545, 119, 143, 87
2023/06/20 21:39:43.666, 117, 144, 83
2023/06/20 21:39:44.802, 114, 138, 91
2023/06/20 21:39:45.922, 116, 145, 89
2023/06/20 21:39:47.057, 115, 138, 90
2023/06/20 21:39:48.193, 121, 140, 86
2023/06/20 21:39:49.313, 127, 135, 89
2023/06/20 21:39:50.449, 118, 138, 88
2023/06/20 21:39:51.585, 113, 142, 89
2023/06/20 21:39:52.705, 119, 152, 88
2023/06/20 21:39:53.841, 123, 146, 88
2023/06/20 21:39:54.961, 114, 139, 88
2023/06/20 21:39:56.097, 118, 138, 88
2023/06/20 21:39:57.233, 115, 146, 85
2023/06/20 21:39:58.353, 116, 141, 87
2023/06/20 21:39:59.488, 116, 142, 91
2023/06/20 21:40:00.625, 116, 141, 88
2023/06/20 21:40:01.745, 115, 141, 97
2023/06/20 21:40:02.881, 118, 139, 83
2023/06/20 21:40:04.001, 115, 141, 86
2023/06/20 21:40:05.136, 115, 144, 89
2023/06/20 21:40:06.272, 118, 150, 88
2023/06/20 21:40:07.392, 123, 184, 89
2023/06/20 21:40:08.528, 115, 142, 94
2023/06/20 21:40:09.664, 119, 142, 89
2023/06/20 21:40:10.784, 115, 139, 89
2023/06/20 21:40:11.920, 117, 145, 87
2023/06/20 21:40:13.040, 123, 138, 88
2023/06/20 21:40:14.176, 114, 138, 90
2023/06/20 21:40:15.312, 114, 140, 86
2023/06/20 21:40:16.432, 117, 142, 86
2023/06/20 21:40:17.568, 110, 139, 91
2023/06/20 21:40:18.704, 116, 137, 89
2023/06/20 21:40:19.824, 114, 150, 87
2023/06/20 21:40:20.959, 114, 149, 86
2023/06/20 21:40:22.079, 114, 146, 90
2023/06/20 21:40:23.215, 116, 136, 87
2023/06/20 21:40:24.351, 116, 140, 87
2023/06/20 21:40:25.471, 117, 139, 84
2023/06/20 21:40:26.607, 116, 144, 90
2023/06/20 21:40:27.727, 117, 144, 90
2023/06/20 21:40:28.863, 115, 139, 89
2023/06/20 21:40:29.999, 117, 139, 85
2023/06/20 21:40:31.119, 117, 140, 89
2023/06/20 21:40:32.255, 116, 138, 90
2023/06/20 21:40:33.375, 117, 140, 89
2023/06/20 21:40:34.511, 115, 143, 88
2023/06/20 21:40:35.647, 115, 140, 89
2023/06/20 21:40:36.766, 116, 140, 86
2023/06/20 21:40:37.902, 114, 142, 87
2023/06/20 21:40:39.038, 117, 165, 87
2023/06/20 21:40:40.158, 113, 135, 87
2023/06/20 21:40:41.294, 118, 139, 88
2023/06/20 21:40:42.414, 114, 141, 96
2023/06/20 21:40:43.550, 117, 139, 87
2023/06/20 21:40:44.686, 115, 141, 95
2023/06/20 21:40:45.806, 119, 143, 90
2023/06/20 21:40:46.942, 118, 135, 88
2023/06/20 21:40:48.078, 115, 140, 87
2023/06/20 21:40:49.198, 116, 137, 89
2023/06/20 21:40:50.334, 119, 137, 88
2023/06/20 21:40:51.454, 115, 136, 90
2023/06/20 21:40:52.590, 115, 138, 93
2023/06/20 21:40:53.725, 110, 143, 88
2023/06/20 21:40:54.845, 116, 139, 88
2023/06/20 21:40:55.981, 116, 141, 90
2023/06/20 21:40:57.117, 115, 138, 89
2023/06/20 21:40:58.237, 116, 143, 88
2023/06/20 21:40:59.373, 121, 139, 94
2023/06/20 21:41:00.493, 118, 136, 88
2023/06/20 21:41:01.629, 117, 141, 88
2023/06/20 21:41:02.765, 113, 151, 99
2023/06/20 21:41:03.884, 116, 146, 88
2023/06/20 21:41:05.020, 118, 142, 86
2023/06/20 21:41:06.157, 115, 140, 85
2023/06/20 21:41:07.276, 124, 141, 90
2023/06/20 21:41:08.412, 116, 163, 87
2023/06/20 21:41:09.532, 115, 135, 89
2023/06/20 21:41:10.668, 121, 144, 87
2023/06/20 21:41:11.804, 116, 146, 90
2023/06/20 21:41:12.924, 116, 138, 88
2023/06/20 21:41:14.060, 118, 139, 89
2023/06/20 21:41:15.180, 117, 142, 86
2023/06/20 21:41:16.315, 116, 139, 88
2023/06/20 21:41:17.452, 113, 139, 89
2023/06/20 21:41:18.572, 119, 142, 90
2023/06/20 21:41:19.708, 120, 145, 91
2023/06/20 21:41:20.844, 117, 147, 88
2023/06/20 21:41:21.964, 116, 141, 86
2023/06/20 21:41:23.100, 117, 138, 88
2023/06/20 21:41:24.220, 117, 139, 89
2023/06/20 21:41:25.356, 113, 139, 88
2023/06/20 21:41:26.491, 114, 141, 88
2023/06/20 21:41:27.611, 116, 142, 91
2023/06/20 21:41:28.747, 113, 138, 89
2023/06/20 21:41:29.883, 113, 140, 97
2023/06/20 21:41:31.003, 114, 136, 87
2023/06/20 21:41:32.139, 119, 138, 86
2023/06/20 21:41:33.259, 116, 135, 89
2023/06/20 21:41:34.395, 115, 138, 89
2023/06/20 21:41:35.531, 118, 141, 86
2023/06/20 21:41:36.651, 116, 140, 89
2023/06/20 21:41:37.787, 115, 136, 88
2023/06/20 21:41:38.906, 116, 137, 89
2023/06/20 21:41:40.042, 116, 141, 90
2023/06/20 21:41:41.179, 116, 150, 87
2023/06/20 21:41:42.298, 116, 147, 89
2023/06/20 21:41:43.434, 117, 140, 91
2023/06/20 21:41:44.570, 120, 141, 91
2023/06/20 21:41:45.690, 115, 138, 88
2023/06/20 21:41:46.826, 119, 138, 85
2023/06/20 21:41:47.946, 126, 140, 87
2023/06/20 21:41:49.082, 117, 139, 95
2023/06/20 21:41:50.218, 115, 137, 88
2023/06/20 21:41:51.338, 114, 138, 92
2023/06/20 21:41:52.473, 114, 136, 91
2023/06/20 21:41:53.594, 113, 141, 87
2023/06/20 21:41:54.729, 119, 137, 96
2023/06/20 21:41:55.865, 121, 138, 92
2023/06/20 21:41:56.986, 120, 140, 92
2023/06/20 21:41:58.121, 130, 146, 86
2023/06/20 21:41:59.257, 117, 142, 89
2023/06/20 21:42:00.377, 117, 144, 86
2023/06/20 21:42:01.513, 117, 136, 84
2023/06/20 21:42:02.633, 113, 136, 89
2023/06/20 21:42:03.769, 116, 146, 90
2023/06/20 21:42:04.905, 116, 138, 88
2023/06/20 21:42:06.025, 123, 139, 86
2023/06/20 21:42:07.161, 116, 140, 86
2023/06/20 21:42:08.297, 119, 144, 89
2023/06/20 21:42:09.417, 116, 142, 90
2023/06/20 21:42:10.553, 116, 142, 97
2023/06/20 21:42:11.673, 120, 137, 88
2023/06/20 21:42:12.809, 114, 142, 88
2023/06/20 21:42:13.945, 115, 139, 86
2023/06/20 21:42:15.064, 115, 137, 87
2023/06/20 21:42:16.200, 116, 166, 87
2023/06/20 21:42:17.336, 122, 143, 88
2023/06/20 21:42:18.456, 111, 136, 87
2023/06/20 21:42:19.592, 117, 143, 85
2023/06/20 21:42:20.712, 117, 143, 87
2023/06/20 21:42:21.848, 121, 138, 95
2023/06/20 21:42:22.983, 116, 140, 83
2023/06/20 21:42:24.104, 116, 150, 91
2023/06/20 21:42:25.240, 119, 142, 87
2023/06/20 21:42:26.376, 112, 139, 88
2023/06/20 21:42:27.496, 112, 155, 86
2023/06/20 21:42:28.632, 113, 137, 91
2023/06/20 21:42:29.752, 117, 140, 89
2023/06/20 21:42:30.888, 111, 140, 89
2023/06/20 21:42:32.023, 111, 145, 89
2023/06/20 21:42:33.143, 115, 136, 89
2023/06/20 21:42:34.279, 117, 141, 91
2023/06/20 21:42:35.399, 115, 144, 90
2023/06/20 21:42:36.535, 114, 140, 90
2023/06/20 21:42:37.671, 116, 144, 85
2023/06/20 21:42:38.791, 117, 139, 92
2023/06/20 21:42:39.927, 117, 140, 86
2023/06/20 21:42:41.063, 117, 142, 85
2023/06/20 21:42:42.183, 116, 139, 88
2023/06/20 21:42:43.319, 118, 144, 88
2023/06/20 21:42:44.439, 119, 140, 91
2023/06/20 21:42:45.575, 116, 140, 89
2023/06/20 21:42:46.711, 117, 140, 89
2023/06/20 21:42:47.830, 114, 141, 91
2023/06/20 21:42:48.966, 115, 153, 95
2023/06/20 21:42:50.102, 117, 139, 90
2023/06/20 21:42:51.222, 116, 137, 87
2023/06/20 21:42:52.358, 114, 138, 89
2023/06/20 21:42:53.478, 116, 139, 97
2023/06/20 21:42:54.614, 117, 141, 92
2023/06/20 21:42:55.750, 113, 136, 89
2023/06/20 21:42:56.870, 118, 139, 88
2023/06/20 21:42:58.006, 128, 145, 86
2023/06/20 21:42:59.141, 122, 140, 93
2023/06/20 21:43:00.261, 118, 134, 93
2023/06/20 21:43:01.397, 114, 137, 86
2023/06/20 21:43:02.517, 114, 138, 104
2023/06/20 21:43:03.653, 117, 138, 85
2023/06/20 21:43:04.789, 119, 139, 90
2023/06/20 21:43:05.909, 114, 142, 86
2023/06/20 21:43:07.045, 114, 142, 91
2023/06/20 21:43:08.181, 117, 139, 87
2023/06/20 21:43:09.301, 113, 139, 88
2023/06/20 21:43:10.437, 116, 138, 89
2023/06/20 21:43:11.557, 114, 138, 86
2023/06/20 21:43:12.693, 115, 141, 88
2023/06/20 21:43:13.829, 116, 137, 88
2023/06/20 21:43:14.949, 115, 138, 87
2023/06/20 21:43:16.085, 114, 138, 89
2023/06/20 21:43:17.220, 117, 137, 89
2023/06/20 21:43:18.341, 114, 146, 87
2023/06/20 21:43:19.477, 115, 170, 87
2023/06/20 21:43:20.596, 115, 140, 85
2023/06/20 21:43:21.732, 116, 140, 86
2023/06/20 21:43:22.868, 115, 139, 85
2023/06/20 21:43:23.988, 117, 142, 87
2023/06/20 21:43:25.124, 116, 137, 99
2023/06/20 21:43:26.244, 117, 139, 89
2023/06/20 21:43:27.380, 115, 139, 89
2023/06/20 21:43:28.516, 116, 138, 87
2023/06/20 21:43:29.636, 115, 143, 89
2023/06/20 21:43:30.772, 116, 142, 87
2023/06/20 21:43:31.892, 116, 138, 89
2023/06/20 21:43:33.027, 128, 138, 94
2023/06/20 21:43:34.164, 112, 146, 88
2023/06/20 21:43:35.284, 115, 148, 88
2023/06/20 21:43:36.420, 112, 146, 90
2023/06/20 21:43:37.555, 117, 149, 88
2023/06/20 21:43:38.675, 116, 152, 88
2023/06/20 21:43:39.811, 116, 140, 92
2023/06/20 21:43:40.931, 118, 144, 88
2023/06/20 21:43:42.067, 116, 141, 88
2023/06/20 21:43:43.203, 116, 144, 87
2023/06/20 21:43:44.323, 119, 141, 95
2023/06/20 21:43:45.459, 112, 145, 85
2023/06/20 21:43:46.595, 112, 145, 88
2023/06/20 21:43:47.715, 120, 140, 86
2023/06/20 21:43:48.851, 119, 137, 89
2023/06/20 21:43:49.971, 116, 145, 84
2023/06/20 21:43:51.107, 117, 145, 87
2023/06/20 21:43:52.243, 114, 140, 88
2023/06/20 21:43:53.363, 117, 140, 92
2023/06/20 21:43:54.498, 116, 141, 92
2023/06/20 21:43:55.634, 111, 141, 89
2023/06/20 21:43:56.754, 114, 137, 86
2023/06/20 21:43:57.890, 118, 155, 88
2023/06/20 21:43:59.010, 113, 143, 86
