time, beta470, beta532, beta650
2023/07/08 13:32:55.498, 96, 138, 71
2023/07/08 13:32:56.617, 98, 140, 73
2023/07/08 13:32:57.754, 93, 143, 72
2023/07/08 13:32:58.890, 100, 141, 92
2023/07/08 13:33:00.009, 100, 146, 69
2023/07/08 13:33:01.145, 95, 155, 71
2023/07/08 13:33:02.265, 97, 144, 70
2023/07/08 13:33:03.401, 102, 149, 73
2023/07/08 13:33:04.521, 96, 147, 67
2023/07/08 13:33:05.657, 99, 142, 74
2023/07/08 13:33:06.777, 98, 142, 73
2023/07/08 13:33:07.913, 96, 145, 72
2023/07/08 13:33:09.049, 114, 144, 72
2023/07/08 13:33:10.169, 96, 159, 71
2023/07/08 13:33:11.305, 108, 177, 70
2023/07/08 13:33:12.425, 99, 148, 70
2023/07/08 13:33:13.561, 97, 154, 72
2023/07/08 13:33:14.681, 98, 142, 74
2023/07/08 13:33:15.817, 97, 140, 72
2023/07/08 13:33:16.937, 101, 145, 73
2023/07/08 13:33:18.073, 96, 141, 70
2023/07/08 13:33:19.209, 97, 138, 73
2023/07/08 13:33:20.328, 99, 141, 70
2023/07/08 13:33:21.464, 100, 146, 72
2023/07/08 13:33:22.584, 98, 145, 111
2023/07/08 13:33:23.720, 99, 144, 71
2023/07/08 13:33:24.840, 97, 147, 69
2023/07/08 13:33:25.976, 97, 142, 69
2023/07/08 13:33:27.096, 97, 206, 68
2023/07/08 13:33:28.232, 102, 149, 80
2023/07/08 13:33:29.368, 97, 139, 73
2023/07/08 13:33:30.487, 97, 142, 70
2023/07/08 13:33:31.624, 98, 164, 68
2023/07/08 13:33:32.744, 99, 143, 71
2023/07/08 13:33:33.880, 100, 145, 71
2023/07/08 13:33:34.000, 101, 140, 70
2023/07/08 13:33:36.135, 98, 142, 73
2023/07/08 13:33:37.255, 98, 141, 73
2023/07/08 13:33:38.391, 135, 141, 73
2023/07/08 13:33:39.527, 103, 143, 70
2023/07/08 13:33:40.647, 98, 137, 74
2023/07/08 13:33:41.783, 100, 140, 78
2023/07/08 13:33:42.903, 95, 145, 73
2023/07/08 13:33:44.039, 96, 139, 70
2023/07/08 13:33:45.159, 95, 146, 70
2023/07/08 13:33:46.295, 94, 142, 72
2023/07/08 13:33:47.415, 97, 146, 73
2023/07/08 13:33:48.551, 98, 139, 71
2023/07/08 13:33:49.671, 103, 150, 71
2023/07/08 13:33:50.807, 101, 147, 72
2023/07/08 13:33:51.942, 97, 145, 72
2023/07/08 13:33:53.063, 97, 142, 73
2023/07/08 13:33:54.198, 99, 145, 69
2023/07/08 13:33:55.318, 100, 142, 72
2023/07/08 13:33:56.454, 99, 147, 68
2023/07/08 13:33:57.574, 96, 148, 70
2023/07/08 13:33:58.710, 100, 142, 71
2023/07/08 13:33:59.846, 102, 144, 71
2023/07/08 13:34:00.966, 99, 146, 71
2023/07/08 13:34:02.102, 103, 145, 75
2023/07/08 13:34:03.222, 95, 150, 70
2023/07/08 13:34:04.358, 95, 143, 69
2023/07/08 13:34:05.478, 97, 148, 78
2023/07/08 13:34:06.614, 100, 144, 73
2023/07/08 13:34:07.734, 96, 144, 72
2023/07/08 13:34:08.869, 98, 140, 70
2023/07/08 13:34:09.989, 95, 141, 82
2023/07/08 13:34:11.125, 96, 143, 72
2023/07/08 13:34:12.261, 100, 142, 71
2023/07/08 13:34:13.381, 97, 143, 77
2023/07/08 13:34:14.517, 98, 147, 76
2023/07/08 13:34:15.637, 99, 147, 70
2023/07/08 13:34:16.773, 99, 143, 69
2023/07/08 13:34:17.893, 99, 193, 74
2023/07/08 13:34:19.029, 116, 137, 71
2023/07/08 13:34:20.149, 99, 154, 72
2023/07/08 13:34:21.285, 100, 145, 73
2023/07/08 13:34:22.420, 99, 141, 80
2023/07/08 13:34:23.540, 99, 151, 71
2023/07/08 13:34:24.677, 99, 142, 71
2023/07/08 13:34:25.796, 98, 139, 72
2023/07/08 13:34:26.932, 99, 146, 75
2023/07/08 13:34:28.052, 101, 144, 70
2023/07/08 13:34:29.188, 100, 143, 72
2023/07/08 13:34:30.308, 98, 144, 76
2023/07/08 13:34:31.444, 98, 145, 80
2023/07/08 13:34:32.564, 96, 144, 78
2023/07/08 13:34:33.700, 98, 137, 72
2023/07/08 13:34:34.836, 97, 138, 74
2023/07/08 13:34:35.956, 94, 140, 84
2023/07/08 13:34:37.092, 99, 144, 70
2023/07/08 13:34:38.212, 96, 140, 73
2023/07/08 13:34:39.348, 97, 138, 67
2023/07/08 13:34:40.468, 102, 139, 71
2023/07/08 13:34:41.603, 111, 146, 75
2023/07/08 13:34:42.723, 99, 150, 74
2023/07/08 13:34:43.859, 102, 143, 72
2023/07/08 13:34:44.979, 95, 145, 73
2023/07/08 13:34:46.115, 99, 143, 81
2023/07/08 13:34:47.251, 99, 145, 71
2023/07/08 13:34:48.371, 97, 144, 72
2023/07/08 13:34:49.507, 95, 144, 72
2023/07/08 13:34:50.627, 103, 145, 71
2023/07/08 13:34:51.763, 99, 144, 72
2023/07/08 13:34:52.883, 97, 144, 87
2023/07/08 13:34:54.019, 103, 142, 73
2023/07/08 13:34:55.139, 97, 142, 72
2023/07/08 13:34:56.275, 98, 150, 147
2023/07/08 13:34:57.411, 99, 142, 74
2023/07/08 13:34:58.530, 98, 144, 72
2023/07/08 13:34:59.666, 100, 147, 70
2023/07/08 13:35:00.787, 97, 138, 67
2023/07/08 13:35:01.922, 124, 144, 70
2023/07/08 13:35:03.042, 106, 144, 72
2023/07/08 13:35:04.179, 101, 139, 69
2023/07/08 13:35:05.314, 107, 141, 84
2023/07/08 13:35:06.434, 109, 149, 73
2023/07/08 13:35:07.569, 133, 141, 71
2023/07/08 13:35:08.690, 111, 137, 74
2023/07/08 13:35:09.826, 110, 146, 70
2023/07/08 13:35:10.962, 115, 142, 85
2023/07/08 13:35:12.081, 111, 146, 74
2023/07/08 13:35:13.218, 112, 143, 67
2023/07/08 13:35:14.338, 123, 152, 83
2023/07/08 13:35:15.474, 127, 138, 73
2023/07/08 13:35:16.609, 109, 143, 71
2023/07/08 13:35:17.730, 105, 146, 69
2023/07/08 13:35:18.865, 104, 138, 70
2023/07/08 13:35:19.985, 105, 138, 75
2023/07/08 13:35:21.121, 105, 203, 72
2023/07/08 13:35:22.241, 107, 143, 74
2023/07/08 13:35:23.377, 98, 141, 70
2023/07/08 13:35:24.513, 97, 147, 70
2023/07/08 13:35:25.633, 101, 139, 73
2023/07/08 13:35:26.769, 99, 143, 71
2023/07/08 13:35:27.889, 99, 144, 72
2023/07/08 13:35:29.025, 102, 139, 74
2023/07/08 13:35:30.145, 98, 145, 72
2023/07/08 13:35:31.281, 96, 147, 72
2023/07/08 13:35:32.401, 96, 142, 72
2023/07/08 13:35:33.537, 100, 145, 74
2023/07/08 13:35:34.656, 100, 142, 69
2023/07/08 13:35:35.792, 101, 147, 87
2023/07/08 13:35:36.928, 96, 146, 72
2023/07/08 13:35:38.048, 98, 140, 75
2023/07/08 13:35:39.184, 97, 142, 70
2023/07/08 13:35:40.304, 97, 140, 71
2023/07/08 13:35:41.440, 99, 144, 72
2023/07/08 13:35:42.560, 100, 141, 69
2023/07/08 13:35:43.696, 101, 144, 82
2023/07/08 13:35:44.816, 100, 141, 74
2023/07/08 13:35:45.952, 98, 138, 74
2023/07/08 13:35:47.088, 102, 139, 78
2023/07/08 13:35:48.208, 100, 139, 69
2023/07/08 13:35:49.344, 107, 137, 78
2023/07/08 13:35:50.464, 98, 134, 77
2023/07/08 13:35:51.599, 100, 142, 68
2023/07/08 13:35:52.719, 97, 158, 75
2023/07/08 13:35:53.855, 95, 150, 73
2023/07/08 13:35:54.991, 98, 148, 70
2023/07/08 13:35:56.111, 101, 143, 70
2023/07/08 13:35:57.247, 97, 144, 72
2023/07/08 13:35:58.367, 97, 140, 72
2023/07/08 13:35:59.503, 101, 147, 77
2023/07/08 13:36:00.622, 99, 139, 73
2023/07/08 13:36:01.759, 102, 143, 72
2023/07/08 13:36:02.895, 102, 143, 165
2023/07/08 13:36:04.015, 100, 142, 67
2023/07/08 13:36:05.151, 96, 142, 73
2023/07/08 13:36:06.271, 96, 139, 70
2023/07/08 13:36:07.407, 97, 149, 76
2023/07/08 13:36:08.527, 97, 139, 73
2023/07/08 13:36:09.662, 96, 147, 71
2023/07/08 13:36:10.782, 98, 147, 76
2023/07/08 13:36:11.918, 98, 163, 66
2023/07/08 13:36:13.054, 101, 161, 75
2023/07/08 13:36:14.174, 97, 156, 74
2023/07/08 13:36:15.310, 98, 145, 74
2023/07/08 13:36:16.430, 99, 143, 74
2023/07/08 13:36:17.566, 100, 148, 71
2023/07/08 13:36:18.686, 96, 140, 69
2023/07/08 13:36:19.822, 97, 140, 107
2023/07/08 13:36:20.942, 98, 145, 76
2023/07/08 13:36:22.078, 99, 147, 72
2023/07/08 13:36:23.214, 97, 260, 72
2023/07/08 13:36:24.334, 96, 149, 74
2023/07/08 13:36:25.470, 101, 143, 74
2023/07/08 13:36:26.589, 102, 144, 71
2023/07/08 13:36:27.725, 101, 145, 71
2023/07/08 13:36:28.845, 96, 146, 71
2023/07/08 13:36:29.981, 98, 146, 73
2023/07/08 13:36:31.101, 97, 158, 69
2023/07/08 13:36:32.237, 99, 183, 74
2023/07/08 13:36:33.357, 99, 146, 70
2023/07/08 13:36:34.493, 96, 141, 73
2023/07/08 13:36:35.613, 96, 146, 71
2023/07/08 13:36:36.749, 101, 147, 70
2023/07/08 13:36:37.885, 95, 143, 71
2023/07/08 13:36:39.005, 97, 140, 76
2023/07/08 13:36:40.141, 98, 213, 74
2023/07/08 13:36:41.260, 99, 139, 69
2023/07/08 13:36:42.397, 104, 141, 70
2023/07/08 13:36:43.516, 99, 143, 72
2023/07/08 13:36:44.652, 99, 143, 69
2023/07/08 13:36:45.772, 97, 141, 73
2023/07/08 13:36:46.908, 98, 163, 73
2023/07/08 13:36:48.028, 99, 140, 69
2023/07/08 13:36:49.164, 99, 142, 75
2023/07/08 13:36:50.300, 96, 147, 77
2023/07/08 13:36:51.420, 96, 143, 72
2023/07/08 13:36:52.556, 99, 148, 68
2023/07/08 13:36:53.676, 102, 144, 74
2023/07/08 13:36:54.812, 99, 150, 79
2023/07/08 13:36:55.932, 96, 142, 75
2023/07/08 13:36:57.068, 100, 141, 72
2023/07/08 13:36:58.188, 97, 146, 75
2023/07/08 13:36:59.323, 97, 145, 77
2023/07/08 13:37:00.459, 99, 146, 72
2023/07/08 13:37:01.579, 99, 141, 72
2023/07/08 13:37:02.715, 99, 145, 67
2023/07/08 13:37:03.835, 95, 142, 70
2023/07/08 13:37:04.971, 110, 148, 72
2023/07/08 13:37:06.091, 100, 150, 74
2023/07/08 13:37:07.227, 98, 140, 69
2023/07/08 13:37:08.347, 94, 143, 75
2023/07/08 13:37:09.483, 96, 149, 127
2023/07/08 13:37:10.619, 102, 144, 77
2023/07/08 13:37:11.739, 95, 146, 71
2023/07/08 13:37:12.875, 97, 144, 73
2023/07/08 13:37:13.995, 99, 148, 70
2023/07/08 13:37:15.131, 99, 140, 73
2023/07/08 13:37:16.251, 99, 146, 73
2023/07/08 13:37:17.386, 97, 142, 74
2023/07/08 13:37:18.506, 96, 147, 74
2023/07/08 13:37:19.642, 104, 141, 75
2023/07/08 13:37:20.777, 99, 142, 90
2023/07/08 13:37:21.898, 98, 142, 72
2023/07/08 13:37:23.034, 101, 139, 72
2023/07/08 13:37:24.154, 100, 143, 72
2023/07/08 13:37:25.290, 96, 140, 70
2023/07/08 13:37:26.409, 100, 146, 71
2023/07/08 13:37:27.546, 98, 142, 80
2023/07/08 13:37:28.666, 97, 143, 73
2023/07/08 13:37:29.802, 94, 142, 72
2023/07/08 13:37:30.921, 95, 144, 73
2023/07/08 13:37:32.058, 100, 140, 68
2023/07/08 13:37:33.194, 125, 144, 71
2023/07/08 13:37:34.313, 99, 144, 75
2023/07/08 13:37:35.449, 97, 142, 77
2023/07/08 13:37:36.569, 95, 147, 70
2023/07/08 13:37:37.705, 96, 150, 72
2023/07/08 13:37:38.825, 103, 143, 68
2023/07/08 13:37:39.961, 99, 175, 73
2023/07/08 13:37:41.081, 99, 142, 67
2023/07/08 13:37:42.217, 104, 146, 69
2023/07/08 13:37:43.337, 98, 140, 73
2023/07/08 13:37:44.472, 96, 153, 72
2023/07/08 13:37:45.609, 99, 142, 71
2023/07/08 13:37:46.729, 97, 146, 77
2023/07/08 13:37:47.864, 110, 156, 69
2023/07/08 13:37:48.984, 98, 159, 75
2023/07/08 13:37:50.120, 102, 163, 72
2023/07/08 13:37:51.240, 102, 144, 72
2023/07/08 13:37:52.376, 95, 145, 69
2023/07/08 13:37:53.512, 99, 144, 73
2023/07/08 13:37:54.632, 96, 139, 102
2023/07/08 13:37:55.768, 100, 153, 77
2023/07/08 13:37:56.888, 95, 152, 94
2023/07/08 13:37:58.024, 95, 144, 70
2023/07/08 13:37:59.144, 98, 142, 73
2023/07/08 13:38:00.280, 98, 230, 70
2023/07/08 13:38:01.399, 98, 153, 190
2023/07/08 13:38:02.536, 98, 142, 68
2023/07/08 13:38:03.672, 99, 144, 71
2023/07/08 13:38:04.791, 97, 144, 72
2023/07/08 13:38:05.928, 97, 147, 71
2023/07/08 13:38:07.047, 98, 152, 71
2023/07/08 13:38:08.183, 100, 146, 75
2023/07/08 13:38:09.303, 106, 143, 70
2023/07/08 13:38:10.440, 105, 146, 76
2023/07/08 13:38:11.575, 100, 144, 134
2023/07/08 13:38:12.695, 98, 141, 73
2023/07/08 13:38:13.831, 99, 141, 74
2023/07/08 13:38:14.951, 100, 141, 80
2023/07/08 13:38:16.087, 98, 143, 70
2023/07/08 13:38:17.207, 102, 143, 72
2023/07/08 13:38:18.343, 108, 144, 74
2023/07/08 13:38:19.479, 95, 142, 73
2023/07/08 13:38:20.599, 100, 141, 72
2023/07/08 13:38:21.734, 97, 143, 76
2023/07/08 13:38:22.854, 95, 143, 69
2023/07/08 13:38:23.991, 96, 142, 71
2023/07/08 13:38:25.110, 124, 143, 69
2023/07/08 13:38:26.246, 101, 141, 72
2023/07/08 13:38:27.366, 97, 332, 76
2023/07/08 13:38:28.502, 97, 149, 74
2023/07/08 13:38:29.638, 101, 147, 76
2023/07/08 13:38:30.758, 97, 146, 74
2023/07/08 13:38:31.894, 108, 146, 73
2023/07/08 13:38:33.014, 98, 143, 72
2023/07/08 13:38:34.150, 96, 140, 73
2023/07/08 13:38:35.270, 100, 144, 72
2023/07/08 13:38:36.406, 100, 150, 72
2023/07/08 13:38:37.526, 100, 141, 69
2023/07/08 13:38:38.662, 101, 138, 71
2023/07/08 13:38:39.798, 95, 139, 70
2023/07/08 13:38:40.917, 100, 167, 69
2023/07/08 13:38:42.053, 105, 140, 70
2023/07/08 13:38:43.173, 100, 144, 72
2023/07/08 13:38:44.309, 96, 151, 78
2023/07/08 13:38:45.429, 110, 170, 73
2023/07/08 13:38:46.565, 98, 150, 71
2023/07/08 13:38:47.701, 98, 143, 74
2023/07/08 13:38:48.821, 100, 141, 70
2023/07/08 13:38:49.957, 99, 148, 71
2023/07/08 13:38:51.077, 101, 145, 71
2023/07/08 13:38:52.213, 106, 146, 72
2023/07/08 13:38:53.333, 99, 149, 71
2023/07/08 13:38:54.469, 96, 140, 75
2023/07/08 13:38:55.588, 96, 162, 70
2023/07/08 13:38:56.725, 100, 144, 70
2023/07/08 13:38:57.860, 98, 138, 70
2023/07/08 13:38:58.980, 121, 146, 76
2023/07/08 13:39:00.116, 98, 182, 70
2023/07/08 13:39:01.236, 99, 145, 72
2023/07/08 13:39:02.372, 96, 146, 80
2023/07/08 13:39:03.492, 93, 143, 73
2023/07/08 13:39:04.628, 99, 142, 72
2023/07/08 13:39:05.748, 97, 138, 70
2023/07/08 13:39:06.884, 97, 144, 73
2023/07/08 13:39:08.004, 99, 142, 74
2023/07/08 13:39:09.140, 114, 147, 78
2023/07/08 13:39:10.276, 100, 143, 69
2023/07/08 13:39:11.395, 97, 146, 71
2023/07/08 13:39:12.532, 97, 149, 75
2023/07/08 13:39:13.652, 99, 145, 74
2023/07/08 13:39:14.788, 104, 143, 69
2023/07/08 13:39:15.907, 98, 140, 75
2023/07/08 13:39:17.043, 100, 141, 71
2023/07/08 13:39:18.179, 99, 146, 72
2023/07/08 13:39:19.299, 102, 145, 74
2023/07/08 13:39:20.435, 99, 148, 76
2023/07/08 13:39:21.555, 97, 142, 74
2023/07/08 13:39:22.691, 98, 141, 69
2023/07/08 13:39:23.811, 102, 144, 76
2023/07/08 13:39:24.947, 98, 158, 71
2023/07/08 13:39:26.067, 123, 147, 73
2023/07/08 13:39:27.203, 98, 140, 71
2023/07/08 13:39:28.338, 96, 148, 76
2023/07/08 13:39:29.459, 95, 168, 78
2023/07/08 13:39:30.595, 102, 144, 78
2023/07/08 13:39:31.715, 111, 154, 70
2023/07/08 13:39:32.850, 97, 143, 72
2023/07/08 13:39:33.970, 97, 142, 72
2023/07/08 13:39:35.106, 102, 141, 73
2023/07/08 13:39:36.226, 99, 140, 75
2023/07/08 13:39:37.362, 100, 150, 70
2023/07/08 13:39:38.482, 103, 162, 71
2023/07/08 13:39:39.617, 100, 166, 72
2023/07/08 13:39:40.753, 100, 145, 129
2023/07/08 13:39:41.874, 96, 142, 75
2023/07/08 13:39:43.009, 99, 144, 71
2023/07/08 13:39:44.130, 113, 142, 67
2023/07/08 13:39:45.266, 97, 214, 72
2023/07/08 13:39:46.386, 98, 149, 72
2023/07/08 13:39:47.522, 99, 144, 72
2023/07/08 13:39:48.657, 98, 145, 72
2023/07/08 13:39:49.777, 99, 156, 78
2023/07/08 13:39:50.913, 99, 145, 74
2023/07/08 13:39:52.033, 99, 147, 74
2023/07/08 13:39:53.169, 99, 141, 73
2023/07/08 13:39:54.289, 102, 144, 72
2023/07/08 13:39:55.425, 100, 197, 74
2023/07/08 13:39:56.545, 97, 144, 73
2023/07/08 13:39:57.681, 96, 146, 73
2023/07/08 13:39:58.817, 96, 156, 72
2023/07/08 13:39:59.937, 107, 143, 68
2023/07/08 13:40:01.073, 99, 151, 75
2023/07/08 13:40:02.193, 98, 147, 71
2023/07/08 13:40:03.329, 98, 155, 69
2023/07/08 13:40:04.449, 100, 157, 72
2023/07/08 13:40:05.584, 100, 150, 72
2023/07/08 13:40:06.704, 98, 161, 82
2023/07/08 13:40:07.840, 101, 149, 75
2023/07/08 13:40:08.976, 101, 144, 75
2023/07/08 13:40:10.096, 106, 145, 76
2023/07/08 13:40:11.232, 95, 139, 74
2023/07/08 13:40:12.352, 101, 143, 71
2023/07/08 13:40:13.488, 101, 150, 71
2023/07/08 13:40:14.624, 100, 146, 71
2023/07/08 13:40:15.744, 95, 151, 72
2023/07/08 13:40:16.880, 99, 148, 71
2023/07/08 13:40:17.000, 101, 148, 71
2023/07/08 13:40:19.136, 103, 145, 71
2023/07/08 13:40:20.256, 101, 146, 73
2023/07/08 13:40:21.391, 101, 140, 72
2023/07/08 13:40:22.528, 99, 152, 75
2023/07/08 13:40:23.647, 93, 143, 68
2023/07/08 13:40:24.783, 98, 144, 73
2023/07/08 13:40:25.903, 102, 144, 72
2023/07/08 13:40:27.039, 96, 146, 73
2023/07/08 13:40:28.159, 102, 143, 70
2023/07/08 13:40:29.295, 96, 148, 71
2023/07/08 13:40:30.415, 100, 141, 73
2023/07/08 13:40:31.551, 99, 136, 76
2023/07/08 13:40:32.671, 98, 145, 71
2023/07/08 13:40:33.807, 97, 252, 71
2023/07/08 13:40:34.943, 101, 145, 78
2023/07/08 13:40:36.063, 101, 141, 80
2023/07/08 13:40:37.199, 97, 137, 69
2023/07/08 13:40:38.319, 101, 153, 72
2023/07/08 13:40:39.455, 108, 147, 69
2023/07/08 13:40:40.575, 120, 145, 77
2023/07/08 13:40:41.710, 102, 143, 70
2023/07/08 13:40:42.846, 105, 143, 73
2023/07/08 13:40:43.966, 95, 148, 74
2023/07/08 13:40:45.102, 98, 137, 70
2023/07/08 13:40:46.222, 101, 155, 73
2023/07/08 13:40:47.358, 99, 146, 75
2023/07/08 13:40:48.478, 124, 144, 71
2023/07/08 13:40:49.614, 98, 151, 73
2023/07/08 13:40:50.734, 99, 152, 70
2023/07/08 13:40:51.870, 98, 142, 74
2023/07/08 13:40:53.006, 98, 144, 70
2023/07/08 13:40:54.126, 95, 148, 70
2023/07/08 13:40:55.262, 103, 146, 74
2023/07/08 13:40:56.381, 99, 155, 74
2023/07/08 13:40:57.517, 101, 147, 70
2023/07/08 13:40:58.637, 99, 149, 71
2023/07/08 13:40:59.773, 101, 149, 78
2023/07/08 13:41:00.893, 95, 193, 79
2023/07/08 13:41:02.029, 102, 143, 75
2023/07/08 13:41:03.165, 99, 155, 72
2023/07/08 13:41:04.285, 112, 143, 72
2023/07/08 13:41:05.421, 96, 173, 74
2023/07/08 13:41:06.541, 97, 168, 85
2023/07/08 13:41:07.677, 103, 143, 76
2023/07/08 13:41:08.797, 99, 149, 73
2023/07/08 13:41:09.933, 96, 143, 103
2023/07/08 13:41:11.069, 101, 146, 75
2023/07/08 13:41:12.189, 97, 175, 72
2023/07/08 13:41:13.325, 100, 144, 70
2023/07/08 13:41:14.444, 98, 146, 72
2023/07/08 13:41:15.580, 98, 147, 74
2023/07/08 13:41:16.700, 97, 144, 72
2023/07/08 13:41:17.836, 99, 147, 70
2023/07/08 13:41:18.956, 98, 146, 83
2023/07/08 13:41:20.092, 100, 145, 71
2023/07/08 13:41:21.228, 96, 143, 73
2023/07/08 13:41:22.348, 95, 145, 72
2023/07/08 13:41:23.484, 97, 147, 71
2023/07/08 13:41:24.604, 98, 147, 70
2023/07/08 13:41:25.740, 99, 141, 74
2023/07/08 13:41:26.859, 98, 147, 76
2023/07/08 13:41:27.996, 101, 155, 83
2023/07/08 13:41:29.116, 103, 144, 68
2023/07/08 13:41:30.251, 102, 145, 73
2023/07/08 13:41:31.388, 97, 162, 75
2023/07/08 13:41:32.507, 97, 158, 73
2023/07/08 13:41:33.643, 99, 143, 68
2023/07/08 13:41:34.763, 98, 148, 71
2023/07/08 13:41:35.899, 99, 144, 71
2023/07/08 13:41:37.018, 97, 143, 72
2023/07/08 13:41:38.155, 95, 146, 72
2023/07/08 13:41:39.275, 100, 143, 71
2023/07/08 13:41:40.411, 99, 146, 70
2023/07/08 13:41:41.531, 98, 147, 72
2023/07/08 13:41:42.667, 96, 141, 68
2023/07/08 13:41:43.787, 99, 144, 72
2023/07/08 13:41:44.923, 95, 145, 95
2023/07/08 13:41:46.059, 100, 156, 77
2023/07/08 13:41:47.179, 98, 150, 70
2023/07/08 13:41:48.315, 100, 147, 71
2023/07/08 13:41:49.434, 96, 142, 70
2023/07/08 13:41:50.570, 101, 142, 72
2023/07/08 13:41:51.690, 98, 164, 69
2023/07/08 13:41:52.826, 100, 148, 75
2023/07/08 13:41:53.946, 96, 146, 73
2023/07/08 13:41:55.082, 98, 145, 74
2023/07/08 13:41:56.218, 96, 155, 72
2023/07/08 13:41:57.338, 98, 147, 73
2023/07/08 13:41:58.474, 100, 147, 71
2023/07/08 13:41:59.593, 99, 144, 74
2023/07/08 13:42:00.730, 99, 146, 69
2023/07/08 13:42:01.850, 100, 190, 71
2023/07/08 13:42:02.986, 100, 147, 74
2023/07/08 13:42:04.106, 97, 143, 71
2023/07/08 13:42:05.241, 100, 145, 90
2023/07/08 13:42:06.377, 101, 140, 75
2023/07/08 13:42:07.497, 102, 140, 73
2023/07/08 13:42:08.633, 101, 142, 74
2023/07/08 13:42:09.753, 98, 147, 72
2023/07/08 13:42:10.889, 97, 147, 73
2023/07/08 13:42:12.009, 100, 148, 69
2023/07/08 13:42:13.145, 98, 148, 70
2023/07/08 13:42:14.281, 100, 150, 72
2023/07/08 13:42:15.401, 103, 146, 71
2023/07/08 13:42:16.537, 103, 144, 69
2023/07/08 13:42:17.657, 100, 140, 72
2023/07/08 13:42:18.793, 97, 146, 75
2023/07/08 13:42:19.929, 100, 146, 70
2023/07/08 13:42:21.049, 100, 142, 68
2023/07/08 13:42:22.184, 101, 147, 73
2023/07/08 13:42:23.305, 134, 145, 75
2023/07/08 13:42:24.440, 100, 143, 69
2023/07/08 13:42:25.560, 97, 144, 75
2023/07/08 13:42:26.696, 99, 148, 72
2023/07/08 13:42:27.816, 98, 145, 74
2023/07/08 13:42:28.952, 96, 148, 72
2023/07/08 13:42:30.088, 98, 142, 72
2023/07/08 13:42:31.208, 100, 148, 73
2023/07/08 13:42:32.344, 98, 148, 70
2023/07/08 13:42:33.464, 100, 144, 71
2023/07/08 13:42:34.600, 98, 145, 73
2023/07/08 13:42:35.720, 98, 141, 73
2023/07/08 13:42:36.855, 96, 142, 77
2023/07/08 13:42:37.976, 101, 145, 68
2023/07/08 13:42:39.112, 103, 143, 74
2023/07/08 13:42:40.231, 97, 146, 76
2023/07/08 13:42:41.367, 93, 148, 74
2023/07/08 13:42:42.504, 100, 144, 70
2023/07/08 13:42:43.623, 100, 144, 72
2023/07/08 13:42:44.759, 97, 140, 72
2023/07/08 13:42:45.879, 97, 150, 70
2023/07/08 13:42:47.015, 100, 141, 69
2023/07/08 13:42:48.135, 97, 144, 72
2023/07/08 13:42:49.271, 98, 142, 69
2023/07/08 13:42:50.391, 99, 146, 71
2023/07/08 13:42:51.526, 96, 146, 76
2023/07/08 13:42:52.663, 96, 142, 71
2023/07/08 13:42:53.783, 101, 146, 71
2023/07/08 13:42:54.919, 99, 143, 86
2023/07/08 13:42:56.039, 97, 146, 75
2023/07/08 13:42:57.174, 99, 148, 80
2023/07/08 13:42:58.294, 101, 138, 74
2023/07/08 13:42:59.430, 101, 146, 74
2023/07/08 13:43:00.550, 97, 144, 72
2023/07/08 13:43:01.686, 98, 147, 72
2023/07/08 13:43:02.822, 93, 147, 77
2023/07/08 13:43:03.942, 96, 142, 79
2023/07/08 13:43:05.078, 96, 145, 74
2023/07/08 13:43:06.198, 101, 148, 69
2023/07/08 13:43:07.334, 99, 144, 77
2023/07/08 13:43:08.454, 98, 144, 71
2023/07/08 13:43:09.590, 96, 150, 71
2023/07/08 13:43:10.710, 97, 146, 70
2023/07/08 13:43:11.846, 95, 144, 74
2023/07/08 13:43:12.965, 97, 142, 68
2023/07/08 13:43:14.101, 100, 142, 72
2023/07/08 13:43:15.237, 97, 144, 73
2023/07/08 13:43:16.357, 101, 142, 74
2023/07/08 13:43:17.493, 96, 146, 72
2023/07/08 13:43:18.613, 98, 143, 85
2023/07/08 13:43:19.749, 99, 146, 94
2023/07/08 13:43:20.869, 98, 145, 69
2023/07/08 13:43:22.005, 99, 142, 74
2023/07/08 13:43:23.125, 98, 143, 69
2023/07/08 13:43:24.261, 98, 149, 72
2023/07/08 13:43:25.397, 95, 145, 66
2023/07/08 13:43:26.517, 101, 152, 88
2023/07/08 13:43:27.653, 99, 146, 72
2023/07/08 13:43:28.773, 98, 143, 71
2023/07/08 13:43:29.908, 100, 145, 72
2023/07/08 13:43:31.028, 98, 142, 71
2023/07/08 13:43:32.164, 97, 141, 69
2023/07/08 13:43:33.285, 101, 147, 73
2023/07/08 13:43:34.420, 100, 169, 79
2023/07/08 13:43:35.540, 96, 176, 71
2023/07/08 13:43:36.676, 99, 147, 76
2023/07/08 13:43:37.812, 104, 147, 76
2023/07/08 13:43:38.932, 100, 156, 73
2023/07/08 13:43:40.068, 99, 148, 70
2023/07/08 13:43:41.188, 101, 146, 74
2023/07/08 13:43:42.323, 102, 146, 73
2023/07/08 13:43:43.444, 101, 144, 74
2023/07/08 13:43:44.580, 101, 149, 74
2023/07/08 13:43:45.716, 99, 149, 71
2023/07/08 13:43:46.835, 99, 144, 73
2023/07/08 13:43:47.971, 102, 145, 74
2023/07/08 13:43:49.091, 99, 147, 73
2023/07/08 13:43:50.227, 96, 146, 73
2023/07/08 13:43:51.347, 97, 144, 76
