time, beta470, beta532, beta650
2023/06/14 03:32:53.358, 122, 154, 92
2023/06/14 03:32:54.478, 122, 148, 93
2023/06/14 03:32:55.613, 116, 154, 94
2023/06/14 03:32:56.749, 122, 151, 88
2023/06/14 03:32:57.869, 121, 153, 113
2023/06/14 03:32:59.006, 127, 150, 92
2023/06/14 03:33:00.142, 122, 147, 96
2023/06/14 03:33:01.261, 123, 146, 96
2023/06/14 03:33:02.397, 122, 152, 90
2023/06/14 03:33:03.517, 124, 148, 95
2023/06/14 03:33:04.653, 121, 151, 93
2023/06/14 03:33:05.788, 121, 151, 89
2023/06/14 03:33:06.909, 118, 160, 96
2023/06/14 03:33:08.044, 137, 157, 93
2023/06/14 03:33:09.181, 120, 150, 92
2023/06/14 03:33:10.301, 119, 147, 94
2023/06/14 03:33:11.437, 124, 160, 93
2023/06/14 03:33:12.557, 121, 149, 99
2023/06/14 03:33:13.693, 120, 152, 94
2023/06/14 03:33:14.828, 114, 152, 94
2023/06/14 03:33:15.949, 120, 149, 91
2023/06/14 03:33:17.084, 120, 155, 91
2023/06/14 03:33:18.220, 120, 153, 90
2023/06/14 03:33:19.340, 118, 152, 93
2023/06/14 03:33:20.476, 115, 177, 93
2023/06/14 03:33:21.596, 124, 157, 91
2023/06/14 03:33:22.732, 120, 152, 92
2023/06/14 03:33:23.867, 120, 149, 92
2023/06/14 03:33:24.988, 122, 152, 92
2023/06/14 03:33:26.123, 124, 155, 90
2023/06/14 03:33:27.260, 128, 154, 94
2023/06/14 03:33:28.379, 120, 151, 92
2023/06/14 03:33:29.515, 122, 154, 94
2023/06/14 03:33:30.635, 121, 167, 96
2023/06/14 03:33:31.771, 121, 154, 96
2023/06/14 03:33:32.907, 122, 153, 90
2023/06/14 03:33:34.027, 121, 152, 92
2023/06/14 03:33:35.163, 117, 151, 91
2023/06/14 03:33:36.283, 121, 149, 98
2023/06/14 03:33:37.419, 121, 154, 94
2023/06/14 03:33:38.554, 124, 152, 91
2023/06/14 03:33:39.674, 122, 147, 93
2023/06/14 03:33:40.811, 124, 148, 89
2023/06/14 03:33:41.946, 121, 153, 91
2023/06/14 03:33:43.066, 120, 223, 89
2023/06/14 03:33:44.202, 123, 156, 90
2023/06/14 03:33:45.322, 121, 153, 91
2023/06/14 03:33:46.458, 120, 151, 89
2023/06/14 03:33:47.595, 119, 150, 88
2023/06/14 03:33:48.714, 126, 153, 93
2023/06/14 03:33:49.850, 123, 157, 95
2023/06/14 03:33:50.985, 122, 152, 91
2023/06/14 03:33:52.106, 122, 149, 90
2023/06/14 03:33:53.242, 121, 150, 94
2023/06/14 03:33:54.362, 118, 159, 94
2023/06/14 03:33:55.497, 120, 149, 91
2023/06/14 03:33:56.634, 138, 148, 91
2023/06/14 03:33:57.754, 123, 151, 92
2023/06/14 03:33:58.889, 121, 151, 94
2023/06/14 03:34:00.025, 121, 152, 97
2023/06/14 03:34:01.145, 120, 153, 96
2023/06/14 03:34:02.281, 119, 149, 100
2023/06/14 03:34:03.401, 121, 150, 95
2023/06/14 03:34:04.537, 130, 173, 91
2023/06/14 03:34:05.673, 121, 148, 93
2023/06/14 03:34:06.793, 121, 148, 97
2023/06/14 03:34:07.929, 126, 147, 95
2023/06/14 03:34:09.065, 123, 153, 91
2023/06/14 03:34:10.185, 119, 149, 94
2023/06/14 03:34:11.320, 120, 153, 91
2023/06/14 03:34:12.441, 120, 152, 90
2023/06/14 03:34:13.577, 137, 152, 97
2023/06/14 03:34:14.713, 124, 150, 88
2023/06/14 03:34:15.832, 119, 152, 92
2023/06/14 03:34:16.968, 119, 148, 90
2023/06/14 03:34:18.104, 129, 150, 87
2023/06/14 03:34:19.224, 120, 154, 89
2023/06/14 03:34:20.360, 118, 152, 95
2023/06/14 03:34:21.482, 122, 149, 90
2023/06/14 03:34:22.616, 125, 151, 96
2023/06/14 03:34:23.752, 121, 150, 93
2023/06/14 03:34:24.872, 121, 150, 90
2023/06/14 03:34:26.008, 122, 153, 91
2023/06/14 03:34:27.127, 124, 150, 89
2023/06/14 03:34:28.264, 122, 150, 93
2023/06/14 03:34:29.400, 119, 152, 94
2023/06/14 03:34:30.519, 120, 153, 94
2023/06/14 03:34:31.656, 120, 149, 95
2023/06/14 03:34:32.792, 123, 153, 100
2023/06/14 03:34:33.912, 120, 151, 98
2023/06/14 03:34:35.047, 123, 151, 122
2023/06/14 03:34:36.167, 118, 152, 92
2023/06/14 03:34:37.303, 120, 149, 91
2023/06/14 03:34:38.440, 119, 150, 98
2023/06/14 03:34:39.559, 121, 149, 93
2023/06/14 03:34:40.695, 143, 153, 90
2023/06/14 03:34:41.831, 121, 148, 105
2023/06/14 03:34:42.951, 123, 151, 89
2023/06/14 03:34:44.086, 125, 153, 92
2023/06/14 03:34:45.223, 125, 153, 93
2023/06/14 03:34:46.342, 126, 153, 93
2023/06/14 03:34:47.478, 122, 153, 93
2023/06/14 03:34:48.599, 124, 151, 93
2023/06/14 03:34:49.735, 124, 152, 95
2023/06/14 03:34:50.870, 121, 153, 93
2023/06/14 03:34:51.990, 119, 150, 95
2023/06/14 03:34:53.126, 124, 150, 93
2023/06/14 03:34:54.262, 122, 154, 88
2023/06/14 03:34:55.382, 118, 151, 91
2023/06/14 03:34:56.518, 123, 148, 91
2023/06/14 03:34:57.638, 118, 151, 87
2023/06/14 03:34:58.773, 120, 153, 95
2023/06/14 03:34:59.910, 124, 154, 90
2023/06/14 03:35:01.030, 123, 151, 98
2023/06/14 03:35:02.166, 125, 155, 93
2023/06/14 03:35:03.301, 121, 154, 90
2023/06/14 03:35:04.421, 123, 152, 91
2023/06/14 03:35:05.558, 120, 151, 90
2023/06/14 03:35:06.677, 121, 157, 92
2023/06/14 03:35:07.813, 120, 154, 94
2023/06/14 03:35:08.949, 126, 152, 91
2023/06/14 03:35:10.069, 119, 156, 94
2023/06/14 03:35:11.205, 126, 156, 92
2023/06/14 03:35:12.341, 120, 151, 91
2023/06/14 03:35:13.460, 125, 152, 91
2023/06/14 03:35:14.597, 120, 151, 92
2023/06/14 03:35:15.717, 122, 153, 89
2023/06/14 03:35:16.852, 120, 152, 94
2023/06/14 03:35:17.989, 118, 167, 91
2023/06/14 03:35:19.109, 122, 147, 93
2023/06/14 03:35:20.244, 120, 150, 98
2023/06/14 03:35:21.364, 129, 151, 92
2023/06/14 03:35:22.500, 126, 146, 92
2023/06/14 03:35:23.637, 120, 151, 88
2023/06/14 03:35:24.756, 123, 153, 92
2023/06/14 03:35:25.892, 123, 150, 86
2023/06/14 03:35:27.028, 120, 148, 92
2023/06/14 03:35:28.147, 125, 151, 92
2023/06/14 03:35:29.284, 121, 157, 90
2023/06/14 03:35:30.404, 122, 149, 88
2023/06/14 03:35:31.541, 120, 149, 88
2023/06/14 03:35:32.676, 121, 153, 89
2023/06/14 03:35:33.795, 121, 153, 94
2023/06/14 03:35:34.931, 136, 152, 93
2023/06/14 03:35:36.052, 127, 145, 87
2023/06/14 03:35:37.188, 120, 147, 90
2023/06/14 03:35:38.323, 119, 149, 90
2023/06/14 03:35:39.443, 119, 151, 93
2023/06/14 03:35:40.579, 125, 148, 90
2023/06/14 03:35:41.715, 116, 155, 94
2023/06/14 03:35:42.835, 120, 149, 91
2023/06/14 03:35:43.971, 123, 150, 95
2023/06/14 03:35:45.091, 127, 221, 94
2023/06/14 03:35:46.227, 121, 156, 93
2023/06/14 03:35:47.362, 122, 150, 90
2023/06/14 03:35:48.483, 123, 166, 90
2023/06/14 03:35:49.619, 123, 150, 95
2023/06/14 03:35:50.755, 123, 149, 98
2023/06/14 03:35:51.874, 123, 149, 92
2023/06/14 03:35:53.010, 122, 149, 94
2023/06/14 03:35:54.130, 123, 149, 92
2023/06/14 03:35:55.266, 123, 151, 88
2023/06/14 03:35:56.402, 121, 150, 92
2023/06/14 03:35:57.522, 124, 149, 94
2023/06/14 03:35:58.658, 124, 151, 90
2023/06/14 03:35:59.794, 128, 155, 90
2023/06/14 03:36:00.914, 122, 153, 92
2023/06/14 03:36:02.050, 119, 153, 89
2023/06/14 03:36:03.170, 115, 152, 91
2023/06/14 03:36:04.306, 122, 149, 94
2023/06/14 03:36:05.442, 122, 162, 103
2023/06/14 03:36:06.562, 119, 151, 96
2023/06/14 03:36:07.698, 125, 152, 93
2023/06/14 03:36:08.834, 122, 153, 94
2023/06/14 03:36:09.953, 122, 145, 94
2023/06/14 03:36:11.089, 120, 153, 93
2023/06/14 03:36:12.209, 122, 150, 94
2023/06/14 03:36:13.345, 123, 148, 93
2023/06/14 03:36:14.482, 122, 151, 97
2023/06/14 03:36:15.601, 121, 153, 90
2023/06/14 03:36:16.737, 122, 153, 96
2023/06/14 03:36:17.873, 123, 166, 89
2023/06/14 03:36:18.993, 123, 153, 93
2023/06/14 03:36:20.128, 123, 161, 93
2023/06/14 03:36:21.249, 119, 156, 91
2023/06/14 03:36:22.384, 121, 149, 89
2023/06/14 03:36:23.521, 122, 154, 94
2023/06/14 03:36:24.641, 120, 153, 90
2023/06/14 03:36:25.776, 125, 151, 95
2023/06/14 03:36:26.912, 126, 148, 93
2023/06/14 03:36:28.032, 122, 153, 94
2023/06/14 03:36:29.168, 119, 150, 92
2023/06/14 03:36:30.288, 125, 149, 96
2023/06/14 03:36:31.423, 124, 165, 94
2023/06/14 03:36:32.559, 124, 154, 93
2023/06/14 03:36:33.680, 122, 149, 94
2023/06/14 03:36:34.816, 124, 152, 91
2023/06/14 03:36:35.935, 123, 152, 90
2023/06/14 03:36:37.072, 123, 148, 89
2023/06/14 03:36:38.208, 119, 148, 88
2023/06/14 03:36:39.328, 123, 153, 94
2023/06/14 03:36:40.464, 125, 153, 96
2023/06/14 03:36:41.599, 153, 153, 92
2023/06/14 03:36:42.719, 116, 153, 98
2023/06/14 03:36:43.855, 122, 151, 90
2023/06/14 03:36:44.975, 121, 150, 93
2023/06/14 03:36:46.111, 121, 151, 94
2023/06/14 03:36:47.247, 122, 151, 91
2023/06/14 03:36:48.367, 121, 149, 87
2023/06/14 03:36:49.503, 121, 154, 89
2023/06/14 03:36:50.639, 120, 150, 88
2023/06/14 03:36:51.758, 141, 157, 91
2023/06/14 03:36:52.895, 125, 150, 91
2023/06/14 03:36:54.014, 118, 149, 96
2023/06/14 03:36:55.150, 122, 149, 92
2023/06/14 03:36:56.287, 130, 181, 94
2023/06/14 03:36:57.407, 115, 150, 89
2023/06/14 03:36:58.543, 137, 161, 92
2023/06/14 03:36:59.678, 120, 154, 94
2023/06/14 03:37:00.798, 120, 149, 92
2023/06/14 03:37:01.934, 121, 152, 92
2023/06/14 03:37:03.055, 123, 148, 92
2023/06/14 03:37:04.190, 119, 156, 92
2023/06/14 03:37:05.326, 122, 150, 98
2023/06/14 03:37:06.446, 122, 150, 93
2023/06/14 03:37:07.582, 122, 153, 93
2023/06/14 03:37:08.718, 126, 150, 92
2023/06/14 03:37:09.838, 122, 150, 99
2023/06/14 03:37:10.973, 124, 147, 95
2023/06/14 03:37:12.094, 175, 158, 94
2023/06/14 03:37:13.230, 123, 147, 90
2023/06/14 03:37:14.365, 121, 152, 94
2023/06/14 03:37:15.485, 124, 157, 94
2023/06/14 03:37:16.621, 127, 150, 93
2023/06/14 03:37:17.757, 123, 149, 93
2023/06/14 03:37:18.878, 120, 151, 90
2023/06/14 03:37:20.013, 123, 152, 97
2023/06/14 03:37:21.133, 119, 147, 91
2023/06/14 03:37:22.268, 123, 152, 94
2023/06/14 03:37:23.404, 120, 153, 92
2023/06/14 03:37:24.525, 120, 154, 94
2023/06/14 03:37:25.661, 123, 175, 88
2023/06/14 03:37:26.780, 119, 149, 92
2023/06/14 03:37:27.916, 123, 156, 113
2023/06/14 03:37:29.052, 122, 153, 93
2023/06/14 03:37:30.172, 122, 150, 760
2023/06/14 03:37:31.308, 119, 154, 97
2023/06/14 03:37:32.444, 120, 150, 96
2023/06/14 03:37:33.564, 122, 151, 93
2023/06/14 03:37:34.699, 121, 178, 88
2023/06/14 03:37:35.820, 123, 150, 92
2023/06/14 03:37:36.955, 123, 175, 94
2023/06/14 03:37:38.091, 120, 153, 88
2023/06/14 03:37:39.211, 123, 154, 93
2023/06/14 03:37:40.348, 121, 149, 93
2023/06/14 03:37:41.483, 120, 146, 95
2023/06/14 03:37:42.604, 121, 151, 91
2023/06/14 03:37:43.739, 123, 150, 95
2023/06/14 03:37:44.860, 122, 148, 95
2023/06/14 03:37:45.996, 121, 173, 93
2023/06/14 03:37:47.131, 122, 152, 93
2023/06/14 03:37:48.251, 121, 151, 106
2023/06/14 03:37:49.387, 124, 148, 96
2023/06/14 03:37:50.523, 120, 148, 94
2023/06/14 03:37:51.643, 125, 155, 176
2023/06/14 03:37:52.779, 123, 154, 96
2023/06/14 03:37:53.915, 123, 150, 92
2023/06/14 03:37:55.035, 120, 149, 95
2023/06/14 03:37:56.170, 119, 154, 95
2023/06/14 03:37:57.291, 123, 151, 96
2023/06/14 03:37:58.426, 121, 148, 115
2023/06/14 03:37:59.563, 121, 148, 88
2023/06/14 03:38:00.682, 123, 158, 93
2023/06/14 03:38:01.818, 121, 158, 91
2023/06/14 03:38:02.954, 121, 146, 103
2023/06/14 03:38:04.074, 122, 156, 108
2023/06/14 03:38:05.210, 118, 150, 94
2023/06/14 03:38:06.346, 119, 147, 86
2023/06/14 03:38:07.466, 127, 178, 86
2023/06/14 03:38:08.602, 127, 149, 91
2023/06/14 03:38:09.721, 123, 171, 99
2023/06/14 03:38:10.857, 118, 153, 93
2023/06/14 03:38:11.993, 120, 156, 93
2023/06/14 03:38:13.114, 120, 149, 93
2023/06/14 03:38:14.250, 119, 154, 94
2023/06/14 03:38:15.385, 121, 155, 95
2023/06/14 03:38:16.505, 118, 152, 90
2023/06/14 03:38:17.642, 123, 142, 92
2023/06/14 03:38:18.761, 121, 151, 94
2023/06/14 03:38:19.897, 119, 154, 93
2023/06/14 03:38:21.033, 122, 146, 95
2023/06/14 03:38:22.153, 121, 158, 94
2023/06/14 03:38:23.289, 121, 153, 91
2023/06/14 03:38:24.425, 120, 152, 92
2023/06/14 03:38:25.545, 120, 148, 100
2023/06/14 03:38:26.681, 117, 152, 113
2023/06/14 03:38:27.801, 120, 147, 92
2023/06/14 03:38:28.936, 122, 150, 88
2023/06/14 03:38:30.073, 125, 150, 90
2023/06/14 03:38:31.192, 127, 157, 91
2023/06/14 03:38:32.330, 123, 152, 93
2023/06/14 03:38:33.448, 115, 149, 95
2023/06/14 03:38:34.584, 120, 150, 89
2023/06/14 03:38:35.720, 126, 149, 91
2023/06/14 03:38:36.841, 120, 154, 90
2023/06/14 03:38:37.976, 134, 148, 91
2023/06/14 03:38:39.111, 137, 145, 91
2023/06/14 03:38:40.232, 125, 148, 92
2023/06/14 03:38:41.367, 121, 153, 89
2023/06/14 03:38:42.487, 122, 149, 89
2023/06/14 03:38:43.624, 123, 150, 120
2023/06/14 03:38:44.760, 122, 145, 129
2023/06/14 03:38:45.880, 121, 151, 92
2023/06/14 03:38:47.015, 119, 178, 92
2023/06/14 03:38:48.151, 118, 150, 91
2023/06/14 03:38:49.271, 116, 148, 95
2023/06/14 03:38:50.408, 122, 153, 94
2023/06/14 03:38:51.543, 123, 145, 91
2023/06/14 03:38:52.663, 123, 151, 87
2023/06/14 03:38:53.798, 123, 150, 97
2023/06/14 03:38:54.919, 125, 149, 85
2023/06/14 03:38:56.055, 121, 154, 96
2023/06/14 03:38:57.191, 120, 160, 89
2023/06/14 03:38:58.311, 122, 154, 91
2023/06/14 03:38:59.447, 119, 148, 92
2023/06/14 03:39:00.583, 120, 153, 88
2023/06/14 03:39:01.703, 120, 149, 97
2023/06/14 03:39:02.839, 122, 151, 95
2023/06/14 03:39:03.958, 122, 150, 90
2023/06/14 03:39:05.094, 123, 152, 93
2023/06/14 03:39:06.230, 124, 152, 93
2023/06/14 03:39:07.350, 117, 152, 93
2023/06/14 03:39:08.486, 121, 159, 91
2023/06/14 03:39:09.622, 119, 160, 93
2023/06/14 03:39:10.742, 124, 149, 96
2023/06/14 03:39:11.878, 123, 152, 117
2023/06/14 03:39:12.998, 119, 149, 96
2023/06/14 03:39:14.133, 117, 151, 96
2023/06/14 03:39:15.269, 121, 149, 92
2023/06/14 03:39:16.390, 122, 157, 95
2023/06/14 03:39:17.526, 122, 162, 92
2023/06/14 03:39:18.661, 122, 170, 97
2023/06/14 03:39:19.781, 151, 153, 93
2023/06/14 03:39:20.917, 116, 155, 93
2023/06/14 03:39:22.037, 120, 151, 91
2023/06/14 03:39:23.173, 126, 178, 90
2023/06/14 03:39:24.309, 120, 215, 91
2023/06/14 03:39:25.429, 119, 152, 92
2023/06/14 03:39:26.565, 124, 150, 90
2023/06/14 03:39:27.701, 120, 147, 90
2023/06/14 03:39:28.821, 121, 156, 95
2023/06/14 03:39:29.956, 122, 150, 84
2023/06/14 03:39:31.076, 121, 147, 90
2023/06/14 03:39:32.212, 124, 146, 89
2023/06/14 03:39:33.349, 123, 154, 87
2023/06/14 03:39:34.468, 119, 160, 93
2023/06/14 03:39:35.605, 125, 152, 88
2023/06/14 03:39:36.724, 118, 153, 93
2023/06/14 03:39:37.860, 122, 148, 89
2023/06/14 03:39:38.996, 125, 153, 90
2023/06/14 03:39:40.116, 121, 148, 94
2023/06/14 03:39:41.252, 119, 152, 94
2023/06/14 03:39:42.387, 123, 151, 92
2023/06/14 03:39:43.508, 119, 152, 93
2023/06/14 03:39:44.644, 122, 153, 86
2023/06/14 03:39:45.764, 124, 154, 90
2023/06/14 03:39:46.899, 121, 152, 104
2023/06/14 03:39:48.036, 120, 151, 90
2023/06/14 03:39:49.156, 120, 167, 105
2023/06/14 03:39:50.291, 122, 152, 99
2023/06/14 03:39:51.427, 115, 156, 99
2023/06/14 03:39:52.547, 123, 153, 91
2023/06/14 03:39:53.683, 123, 152, 92
2023/06/14 03:39:54.819, 118, 147, 90
2023/06/14 03:39:55.938, 119, 154, 99
2023/06/14 03:39:57.075, 123, 153, 96
2023/06/14 03:39:58.195, 118, 151, 92
2023/06/14 03:39:59.331, 122, 154, 111
2023/06/14 03:40:00.467, 119, 146, 91
2023/06/14 03:40:01.587, 120, 148, 96
2023/06/14 03:40:02.723, 121, 149, 93
2023/06/14 03:40:03.859, 120, 151, 87
2023/06/14 03:40:04.979, 125, 147, 96
2023/06/14 03:40:06.114, 121, 151, 90
2023/06/14 03:40:07.235, 121, 152, 96
2023/06/14 03:40:08.370, 117, 149, 92
2023/06/14 03:40:09.507, 121, 156, 95
2023/06/14 03:40:10.626, 128, 151, 93
2023/06/14 03:40:11.762, 121, 154, 91
2023/06/14 03:40:12.898, 122, 152, 93
2023/06/14 03:40:14.018, 124, 151, 94
2023/06/14 03:40:15.153, 118, 147, 94
2023/06/14 03:40:16.274, 122, 152, 92
2023/06/14 03:40:17.410, 125, 148, 90
2023/06/14 03:40:18.546, 118, 154, 92
2023/06/14 03:40:19.666, 125, 151, 91
2023/06/14 03:40:20.802, 118, 152, 95
2023/06/14 03:40:21.938, 119, 150, 101
2023/06/14 03:40:23.058, 118, 148, 100
2023/06/14 03:40:24.193, 121, 151, 97
2023/06/14 03:40:25.314, 122, 158, 95
2023/06/14 03:40:26.448, 123, 151, 91
2023/06/14 03:40:27.585, 118, 208, 89
2023/06/14 03:40:28.705, 120, 155, 90
2023/06/14 03:40:29.840, 121, 148, 90
2023/06/14 03:40:30.976, 118, 152, 91
2023/06/14 03:40:32.096, 120, 152, 95
2023/06/14 03:40:33.233, 121, 149, 90
2023/06/14 03:40:34.353, 118, 148, 95
2023/06/14 03:40:35.489, 118, 151, 91
2023/06/14 03:40:36.625, 116, 151, 94
2023/06/14 03:40:37.744, 118, 152, 92
2023/06/14 03:40:38.881, 121, 154, 90
2023/06/14 03:40:40.001, 118, 147, 94
2023/06/14 03:40:41.136, 121, 146, 92
2023/06/14 03:40:42.271, 137, 150, 91
2023/06/14 03:40:43.393, 120, 150, 91
2023/06/14 03:40:44.528, 119, 153, 91
2023/06/14 03:40:45.664, 125, 150, 89
2023/06/14 03:40:46.784, 117, 157, 99
2023/06/14 03:40:47.920, 121, 147, 90
2023/06/14 03:40:49.040, 124, 167, 90
2023/06/14 03:40:50.176, 126, 152, 106
2023/06/14 03:40:51.312, 122, 155, 90
2023/06/14 03:40:52.432, 121, 153, 90
2023/06/14 03:40:53.568, 116, 158, 90
2023/06/14 03:40:54.703, 122, 148, 90
2023/06/14 03:40:55.824, 120, 150, 94
2023/06/14 03:40:56.959, 118, 150, 105
2023/06/14 03:40:58.096, 121, 156, 93
2023/06/14 03:40:59.215, 122, 267, 94
2023/06/14 03:41:00.351, 123, 150, 89
2023/06/14 03:41:01.471, 125, 149, 97
2023/06/14 03:41:02.606, 119, 148, 114
2023/06/14 03:41:03.743, 125, 151, 89
2023/06/14 03:41:04.862, 117, 153, 91
2023/06/14 03:41:05.999, 117, 225, 95
2023/06/14 03:41:07.134, 125, 151, 92
2023/06/14 03:41:08.255, 121, 151, 93
2023/06/14 03:41:09.391, 119, 153, 92
2023/06/14 03:41:10.510, 130, 148, 89
2023/06/14 03:41:11.646, 118, 160, 90
2023/06/14 03:41:12.782, 121, 151, 98
2023/06/14 03:41:13.902, 123, 150, 91
2023/06/14 03:41:15.038, 120, 150, 94
2023/06/14 03:41:16.173, 117, 148, 87
2023/06/14 03:41:17.293, 123, 152, 92
2023/06/14 03:41:18.430, 118, 153, 86
2023/06/14 03:41:19.549, 125, 152, 89
2023/06/14 03:41:20.685, 123, 165, 95
2023/06/14 03:41:21.822, 121, 150, 97
2023/06/14 03:41:22.942, 132, 155, 94
2023/06/14 03:41:24.077, 121, 154, 95
2023/06/14 03:41:25.214, 118, 147, 94
2023/06/14 03:41:26.334, 123, 163, 90
2023/06/14 03:41:27.470, 123, 153, 92
2023/06/14 03:41:28.589, 120, 153, 98
2023/06/14 03:41:29.725, 122, 162, 90
2023/06/14 03:41:30.861, 121, 150, 95
2023/06/14 03:41:31.981, 120, 149, 93
2023/06/14 03:41:33.117, 125, 148, 94
2023/06/14 03:41:34.237, 121, 173, 89
2023/06/14 03:41:35.373, 120, 153, 96
2023/06/14 03:41:36.508, 116, 150, 91
2023/06/14 03:41:37.628, 118, 149, 91
2023/06/14 03:41:38.765, 122, 152, 92
2023/06/14 03:41:39.901, 122, 153, 93
2023/06/14 03:41:41.020, 118, 150, 92
2023/06/14 03:41:42.157, 120, 151, 94
2023/06/14 03:41:43.276, 226, 150, 94
2023/06/14 03:41:44.412, 123, 152, 89
2023/06/14 03:41:45.548, 124, 153, 92
2023/06/14 03:41:46.668, 119, 149, 89
2023/06/14 03:41:47.804, 134, 150, 96
2023/06/14 03:41:48.940, 119, 160, 91
2023/06/14 03:41:50.060, 122, 151, 92
2023/06/14 03:41:51.196, 131, 145, 107
2023/06/14 03:41:52.316, 122, 155, 93
2023/06/14 03:41:53.452, 121, 148, 92
2023/06/14 03:41:54.588, 124, 151, 91
2023/06/14 03:41:55.707, 122, 152, 94
2023/06/14 03:41:56.844, 119, 152, 93
2023/06/14 03:41:57.979, 120, 149, 93
2023/06/14 03:41:59.099, 124, 159, 92
2023/06/14 03:42:00.235, 122, 152, 91
2023/06/14 03:42:01.355, 122, 151, 89
2023/06/14 03:42:02.491, 122, 154, 92
2023/06/14 03:42:03.627, 121, 151, 90
2023/06/14 03:42:04.747, 121, 154, 94
2023/06/14 03:42:05.883, 123, 149, 90
2023/06/14 03:42:07.018, 122, 150, 89
2023/06/14 03:42:08.139, 119, 148, 88
2023/06/14 03:42:09.274, 119, 149, 90
2023/06/14 03:42:10.395, 122, 152, 101
2023/06/14 03:42:11.530, 122, 148, 89
2023/06/14 03:42:12.666, 121, 154, 96
2023/06/14 03:42:13.787, 120, 151, 101
2023/06/14 03:42:14.922, 121, 153, 91
2023/06/14 03:42:16.058, 121, 152, 90
2023/06/14 03:42:17.178, 120, 150, 97
2023/06/14 03:42:18.314, 121, 158, 97
2023/06/14 03:42:19.449, 120, 155, 90
2023/06/14 03:42:20.570, 123, 149, 90
2023/06/14 03:42:21.706, 120, 157, 93
2023/06/14 03:42:22.825, 124, 151, 91
2023/06/14 03:42:23.962, 119, 154, 86
2023/06/14 03:42:25.098, 142, 159, 93
2023/06/14 03:42:26.218, 129, 154, 91
2023/06/14 03:42:27.353, 122, 156, 94
2023/06/14 03:42:28.474, 121, 152, 90
2023/06/14 03:42:29.610, 122, 155, 92
2023/06/14 03:42:30.746, 125, 169, 94
2023/06/14 03:42:31.865, 122, 155, 102
2023/06/14 03:42:33.001, 121, 149, 101
2023/06/14 03:42:34.138, 120, 149, 99
2023/06/14 03:42:35.257, 118, 150, 92
2023/06/14 03:42:36.393, 122, 152, 125
2023/06/14 03:42:37.528, 121, 153, 94
2023/06/14 03:42:38.649, 120, 166, 92
2023/06/14 03:42:39.784, 121, 152, 94
2023/06/14 03:42:40.905, 122, 154, 91
2023/06/14 03:42:42.041, 122, 149, 94
2023/06/14 03:42:43.177, 122, 151, 87
2023/06/14 03:42:44.296, 120, 156, 96
2023/06/14 03:42:45.432, 122, 156, 92
2023/06/14 03:42:46.569, 116, 153, 93
2023/06/14 03:42:47.688, 119, 152, 94
2023/06/14 03:42:48.824, 124, 149, 93
2023/06/14 03:42:49.944, 121, 153, 101
2023/06/14 03:42:51.079, 120, 150, 88
2023/06/14 03:42:52.216, 120, 156, 87
2023/06/14 03:42:53.336, 122, 151, 87
2023/06/14 03:42:54.472, 120, 153, 91
2023/06/14 03:42:55.607, 122, 150, 92
2023/06/14 03:42:56.728, 120, 152, 92
2023/06/14 03:42:57.863, 120, 153, 92
2023/06/14 03:42:58.983, 120, 154, 98
2023/06/14 03:43:00.119, 119, 152, 96
2023/06/14 03:43:01.255, 122, 151, 96
2023/06/14 03:43:02.375, 121, 153, 92
2023/06/14 03:43:03.511, 120, 149, 97
2023/06/14 03:43:04.647, 120, 151, 98
2023/06/14 03:43:05.767, 120, 157, 94
2023/06/14 03:43:06.903, 123, 151, 94
2023/06/14 03:43:08.023, 122, 161, 100
2023/06/14 03:43:09.159, 132, 148, 92
2023/06/14 03:43:10.294, 120, 155, 92
2023/06/14 03:43:11.415, 120, 156, 89
2023/06/14 03:43:12.551, 125, 150, 93
2023/06/14 03:43:13.687, 119, 154, 93
2023/06/14 03:43:14.807, 125, 155, 95
2023/06/14 03:43:15.943, 125, 156, 94
2023/06/14 03:43:17.062, 127, 152, 92
2023/06/14 03:43:18.198, 121, 148, 95
2023/06/14 03:43:19.334, 119, 160, 93
2023/06/14 03:43:20.455, 120, 150, 90
2023/06/14 03:43:21.590, 122, 184, 92
2023/06/14 03:43:22.726, 124, 156, 94
2023/06/14 03:43:23.846, 121, 150, 93
2023/06/14 03:43:24.982, 122, 152, 95
2023/06/14 03:43:26.101, 152, 166, 92
2023/06/14 03:43:27.238, 123, 158, 96
2023/06/14 03:43:28.374, 120, 154, 93
2023/06/14 03:43:29.494, 123, 156, 93
2023/06/14 03:43:30.629, 121, 150, 93
2023/06/14 03:43:31.749, 120, 152, 97
2023/06/14 03:43:32.885, 124, 163, 94
2023/06/14 03:43:34.022, 124, 154, 93
2023/06/14 03:43:35.141, 117, 151, 93
2023/06/14 03:43:36.277, 125, 150, 89
2023/06/14 03:43:37.413, 122, 154, 96
2023/06/14 03:43:38.533, 126, 150, 92
2023/06/14 03:43:39.669, 125, 149, 93
2023/06/14 03:43:40.789, 117, 149, 88
2023/06/14 03:43:41.925, 121, 152, 92
2023/06/14 03:43:43.061, 119, 164, 89
2023/06/14 03:43:44.180, 119, 151, 93
2023/06/14 03:43:45.317, 121, 157, 87
2023/06/14 03:43:46.453, 121, 154, 94
2023/06/14 03:43:47.572, 121, 152, 95
2023/06/14 03:43:48.709, 125, 153, 93
2023/06/14 03:43:49.828, 121, 150, 92
