time, beta470, beta532, beta650
2023/06/12 23:33:04.204, 126, 153, 102
2023/06/12 23:33:05.340, 125, 156, 91
2023/06/12 23:33:06.476, 126, 157, 91
2023/06/12 23:33:07.596, 123, 154, 94
2023/06/12 23:33:08.731, 124, 158, 93
2023/06/12 23:33:09.852, 130, 158, 94
2023/06/12 23:33:10.988, 127, 158, 95
2023/06/12 23:33:12.123, 124, 156, 100
2023/06/12 23:33:13.243, 122, 155, 91
2023/06/12 23:33:14.379, 125, 150, 89
2023/06/12 23:33:15.515, 121, 150, 96
2023/06/12 23:33:16.635, 126, 154, 93
2023/06/12 23:33:17.771, 124, 155, 95
2023/06/12 23:33:18.891, 125, 156, 96
2023/06/12 23:33:20.027, 127, 156, 92
2023/06/12 23:33:21.163, 124, 232, 94
2023/06/12 23:33:22.283, 124, 154, 91
2023/06/12 23:33:23.419, 125, 162, 94
2023/06/12 23:33:24.555, 127, 155, 94
2023/06/12 23:33:25.675, 126, 152, 97
2023/06/12 23:33:26.811, 125, 170, 97
2023/06/12 23:33:27.931, 125, 153, 91
2023/06/12 23:33:29.066, 126, 155, 95
2023/06/12 23:33:30.202, 128, 160, 91
2023/06/12 23:33:31.322, 123, 186, 93
2023/06/12 23:33:32.459, 125, 155, 94
2023/06/12 23:33:33.578, 124, 153, 95
2023/06/12 23:33:34.714, 123, 153, 95
2023/06/12 23:33:35.850, 132, 155, 92
2023/06/12 23:33:36.970, 125, 154, 97
2023/06/12 23:33:38.106, 124, 155, 92
2023/06/12 23:33:39.225, 122, 157, 93
2023/06/12 23:33:40.362, 123, 154, 94
2023/06/12 23:33:41.498, 124, 156, 97
2023/06/12 23:33:42.618, 127, 166, 94
2023/06/12 23:33:43.754, 126, 156, 94
2023/06/12 23:33:44.889, 125, 230, 105
2023/06/12 23:33:46.009, 125, 159, 113
2023/06/12 23:33:47.145, 124, 168, 94
2023/06/12 23:33:48.281, 128, 159, 95
2023/06/12 23:33:49.401, 127, 159, 97
2023/06/12 23:33:50.537, 127, 157, 98
2023/06/12 23:33:51.657, 126, 162, 93
2023/06/12 23:33:52.793, 125, 154, 93
2023/06/12 23:33:53.929, 121, 158, 92
2023/06/12 23:33:55.049, 127, 156, 96
2023/06/12 23:33:56.185, 123, 158, 94
2023/06/12 23:33:57.321, 125, 158, 98
2023/06/12 23:33:58.441, 125, 159, 93
2023/06/12 23:33:59.576, 125, 157, 91
2023/06/12 23:34:00.697, 123, 156, 91
2023/06/12 23:34:01.832, 124, 156, 91
2023/06/12 23:34:02.969, 126, 183, 94
2023/06/12 23:34:04.088, 124, 159, 91
2023/06/12 23:34:05.224, 126, 151, 94
2023/06/12 23:34:06.360, 124, 156, 95
2023/06/12 23:34:07.480, 125, 162, 95
2023/06/12 23:34:08.616, 128, 158, 91
2023/06/12 23:34:09.736, 127, 159, 92
2023/06/12 23:34:10.872, 124, 160, 94
2023/06/12 23:34:12.008, 128, 154, 92
2023/06/12 23:34:13.128, 124, 159, 94
2023/06/12 23:34:14.264, 125, 153, 98
2023/06/12 23:34:15.399, 124, 158, 94
2023/06/12 23:34:16.520, 125, 157, 92
2023/06/12 23:34:17.655, 127, 162, 93
2023/06/12 23:34:18.775, 126, 156, 92
2023/06/12 23:34:19.911, 126, 155, 92
2023/06/12 23:34:21.047, 126, 151, 89
2023/06/12 23:34:22.167, 126, 158, 91
2023/06/12 23:34:23.303, 123, 157, 95
2023/06/12 23:34:24.439, 123, 156, 93
2023/06/12 23:34:25.559, 125, 154, 93
2023/06/12 23:34:26.695, 128, 155, 92
2023/06/12 23:34:27.815, 122, 158, 94
2023/06/12 23:34:28.951, 155, 157, 101
2023/06/12 23:34:30.087, 126, 158, 92
2023/06/12 23:34:31.207, 125, 157, 93
2023/06/12 23:34:32.343, 122, 157, 95
2023/06/12 23:34:33.462, 123, 156, 95
2023/06/12 23:34:34.598, 125, 155, 92
2023/06/12 23:34:35.734, 126, 158, 94
2023/06/12 23:34:36.854, 126, 160, 92
2023/06/12 23:34:37.990, 123, 157, 92
2023/06/12 23:34:39.126, 122, 152, 89
2023/06/12 23:34:40.246, 123, 156, 94
2023/06/12 23:34:41.382, 128, 156, 92
2023/06/12 23:34:42.502, 124, 155, 91
2023/06/12 23:34:43.638, 123, 154, 92
2023/06/12 23:34:44.774, 125, 182, 91
2023/06/12 23:34:45.894, 125, 155, 94
2023/06/12 23:34:47.030, 123, 157, 93
2023/06/12 23:34:48.166, 128, 155, 90
2023/06/12 23:34:49.286, 124, 159, 92
2023/06/12 23:34:50.421, 128, 157, 93
2023/06/12 23:34:51.541, 126, 160, 92
2023/06/12 23:34:52.677, 123, 155, 97
2023/06/12 23:34:53.813, 123, 153, 93
2023/06/12 23:34:54.933, 122, 153, 92
2023/06/12 23:34:56.069, 126, 155, 92
2023/06/12 23:34:57.205, 123, 158, 91
2023/06/12 23:34:58.325, 126, 155, 93
2023/06/12 23:34:59.461, 123, 160, 94
2023/06/12 23:35:00.581, 123, 156, 106
2023/06/12 23:35:01.716, 126, 156, 94
2023/06/12 23:35:02.853, 125, 155, 95
2023/06/12 23:35:03.973, 125, 158, 93
2023/06/12 23:35:05.109, 175, 160, 90
2023/06/12 23:35:06.245, 127, 162, 92
2023/06/12 23:35:07.364, 123, 153, 95
2023/06/12 23:35:08.500, 126, 154, 93
2023/06/12 23:35:09.620, 124, 160, 92
2023/06/12 23:35:10.756, 160, 152, 95
2023/06/12 23:35:11.892, 125, 156, 92
2023/06/12 23:35:13.012, 124, 155, 89
2023/06/12 23:35:14.149, 123, 153, 106
2023/06/12 23:35:15.284, 126, 156, 92
2023/06/12 23:35:16.404, 127, 162, 92
2023/06/12 23:35:17.540, 123, 156, 92
2023/06/12 23:35:18.676, 125, 156, 95
2023/06/12 23:35:19.796, 126, 155, 93
2023/06/12 23:35:20.932, 126, 157, 95
2023/06/12 23:35:22.052, 123, 155, 95
2023/06/12 23:35:23.188, 124, 157, 91
2023/06/12 23:35:24.323, 128, 154, 93
2023/06/12 23:35:25.443, 132, 153, 92
2023/06/12 23:35:26.580, 132, 155, 95
2023/06/12 23:35:27.699, 126, 155, 96
2023/06/12 23:35:28.835, 125, 159, 88
2023/06/12 23:35:29.971, 126, 174, 90
2023/06/12 23:35:31.091, 123, 151, 93
2023/06/12 23:35:32.227, 125, 155, 94
2023/06/12 23:35:33.347, 125, 154, 92
2023/06/12 23:35:34.483, 122, 158, 93
2023/06/12 23:35:35.619, 124, 161, 95
2023/06/12 23:35:36.739, 126, 158, 96
2023/06/12 23:35:37.875, 125, 161, 92
2023/06/12 23:35:39.011, 126, 161, 93
2023/06/12 23:35:40.130, 126, 160, 93
2023/06/12 23:35:41.266, 125, 153, 93
2023/06/12 23:35:42.386, 123, 156, 95
2023/06/12 23:35:43.522, 124, 160, 93
2023/06/12 23:35:44.658, 126, 154, 99
2023/06/12 23:35:45.778, 128, 158, 92
2023/06/12 23:35:46.914, 127, 160, 96
2023/06/12 23:35:48.050, 126, 155, 94
2023/06/12 23:35:49.170, 122, 157, 94
2023/06/12 23:35:50.306, 126, 155, 94
2023/06/12 23:35:51.426, 125, 156, 94
2023/06/12 23:35:52.562, 125, 157, 98
2023/06/12 23:35:53.698, 126, 156, 94
2023/06/12 23:35:54.817, 124, 157, 94
2023/06/12 23:35:55.954, 125, 156, 91
2023/06/12 23:35:57.089, 124, 156, 95
2023/06/12 23:35:58.209, 130, 154, 112
2023/06/12 23:35:59.345, 123, 162, 106
2023/06/12 23:36:00.481, 127, 153, 98
2023/06/12 23:36:01.601, 125, 153, 89
2023/06/12 23:36:02.737, 125, 154, 98
2023/06/12 23:36:03.857, 130, 155, 94
2023/06/12 23:36:04.993, 125, 156, 94
2023/06/12 23:36:06.129, 124, 154, 90
2023/06/12 23:36:07.249, 125, 158, 95
2023/06/12 23:36:08.385, 126, 153, 95
2023/06/12 23:36:09.521, 126, 159, 92
2023/06/12 23:36:10.641, 125, 155, 98
2023/06/12 23:36:11.777, 126, 156, 93
2023/06/12 23:36:12.897, 123, 153, 92
2023/06/12 23:36:14.032, 125, 152, 92
2023/06/12 23:36:15.168, 141, 158, 118
2023/06/12 23:36:16.288, 124, 152, 93
2023/06/12 23:36:17.424, 125, 155, 92
2023/06/12 23:36:18.560, 125, 158, 91
2023/06/12 23:36:19.680, 125, 160, 92
2023/06/12 23:36:20.816, 125, 156, 97
2023/06/12 23:36:21.936, 124, 158, 93
2023/06/12 23:36:23.072, 124, 152, 92
2023/06/12 23:36:24.208, 125, 154, 92
2023/06/12 23:36:25.328, 123, 154, 94
2023/06/12 23:36:26.464, 127, 159, 92
2023/06/12 23:36:27.600, 123, 163, 93
2023/06/12 23:36:28.720, 123, 156, 89
2023/06/12 23:36:29.855, 125, 155, 91
2023/06/12 23:36:30.975, 129, 160, 91
2023/06/12 23:36:32.112, 125, 158, 94
2023/06/12 23:36:33.247, 125, 154, 97
2023/06/12 23:36:34.367, 123, 153, 91
2023/06/12 23:36:35.503, 123, 152, 89
2023/06/12 23:36:36.623, 126, 153, 92
2023/06/12 23:36:37.759, 126, 156, 95
2023/06/12 23:36:38.895, 124, 167, 94
2023/06/12 23:36:40.015, 127, 162, 92
2023/06/12 23:36:41.151, 133, 158, 92
2023/06/12 23:36:42.287, 124, 156, 90
2023/06/12 23:36:43.407, 126, 157, 92
2023/06/12 23:36:44.542, 128, 156, 92
2023/06/12 23:36:45.662, 125, 155, 93
2023/06/12 23:36:46.799, 125, 156, 93
2023/06/12 23:36:47.935, 128, 159, 95
2023/06/12 23:36:49.054, 127, 157, 94
2023/06/12 23:36:50.190, 124, 156, 95
2023/06/12 23:36:51.326, 127, 158, 172
2023/06/12 23:36:52.446, 126, 155, 92
2023/06/12 23:36:53.582, 125, 155, 94
2023/06/12 23:36:54.702, 123, 156, 95
2023/06/12 23:36:55.838, 129, 156, 91
2023/06/12 23:36:56.974, 125, 157, 91
2023/06/12 23:36:58.094, 125, 155, 93
2023/06/12 23:36:59.230, 125, 157, 93
2023/06/12 23:37:00.366, 125, 156, 94
2023/06/12 23:37:01.486, 128, 161, 93
2023/06/12 23:37:02.621, 127, 161, 93
2023/06/12 23:37:03.741, 124, 153, 96
2023/06/12 23:37:04.877, 125, 160, 92
2023/06/12 23:37:06.013, 126, 155, 93
2023/06/12 23:37:07.133, 126, 157, 91
2023/06/12 23:37:08.269, 125, 155, 95
2023/06/12 23:37:09.405, 121, 152, 101
2023/06/12 23:37:10.525, 126, 158, 93
2023/06/12 23:37:11.661, 123, 158, 93
2023/06/12 23:37:12.797, 122, 161, 93
2023/06/12 23:37:13.917, 127, 155, 92
2023/06/12 23:37:15.052, 125, 157, 93
2023/06/12 23:37:16.172, 122, 158, 94
2023/06/12 23:37:17.309, 123, 158, 90
2023/06/12 23:37:18.445, 125, 156, 92
2023/06/12 23:37:19.563, 122, 156, 92
2023/06/12 23:37:20.700, 126, 157, 98
2023/06/12 23:37:21.820, 124, 156, 96
2023/06/12 23:37:22.956, 128, 155, 91
2023/06/12 23:37:24.092, 129, 157, 93
2023/06/12 23:37:25.212, 127, 160, 93
2023/06/12 23:37:26.348, 124, 156, 91
2023/06/12 23:37:27.484, 125, 186, 94
2023/06/12 23:37:28.604, 124, 155, 91
2023/06/12 23:37:29.740, 126, 159, 97
2023/06/12 23:37:30.860, 124, 155, 94
2023/06/12 23:37:31.996, 121, 159, 94
2023/06/12 23:37:33.132, 124, 160, 92
2023/06/12 23:37:34.252, 123, 154, 91
2023/06/12 23:37:35.388, 128, 154, 100
2023/06/12 23:37:36.507, 126, 156, 92
2023/06/12 23:37:37.643, 125, 158, 94
2023/06/12 23:37:38.779, 126, 159, 95
2023/06/12 23:37:39.899, 126, 179, 99
2023/06/12 23:37:41.035, 132, 156, 95
2023/06/12 23:37:42.171, 127, 157, 94
2023/06/12 23:37:43.291, 124, 157, 99
2023/06/12 23:37:44.427, 123, 154, 97
2023/06/12 23:37:45.547, 120, 157, 93
2023/06/12 23:37:46.683, 124, 157, 93
2023/06/12 23:37:47.819, 127, 155, 95
2023/06/12 23:37:48.939, 124, 157, 94
2023/06/12 23:37:50.075, 122, 154, 93
2023/06/12 23:37:51.211, 124, 156, 93
2023/06/12 23:37:52.331, 128, 162, 94
2023/06/12 23:37:53.466, 124, 155, 107
2023/06/12 23:37:54.602, 141, 159, 100
2023/06/12 23:37:55.722, 125, 161, 93
2023/06/12 23:37:56.858, 123, 156, 94
2023/06/12 23:37:57.977, 145, 158, 96
2023/06/12 23:37:59.114, 124, 153, 94
2023/06/12 23:38:00.250, 126, 155, 96
2023/06/12 23:38:01.370, 126, 156, 93
2023/06/12 23:38:02.506, 126, 165, 92
2023/06/12 23:38:03.642, 127, 160, 94
2023/06/12 23:38:04.762, 126, 153, 94
2023/06/12 23:38:05.899, 126, 163, 94
2023/06/12 23:38:07.018, 124, 166, 92
2023/06/12 23:38:08.154, 131, 166, 95
2023/06/12 23:38:09.290, 125, 186, 93
2023/06/12 23:38:10.409, 127, 159, 94
2023/06/12 23:38:11.545, 134, 160, 94
2023/06/12 23:38:12.681, 123, 159, 95
2023/06/12 23:38:13.801, 130, 165, 94
2023/06/12 23:38:14.937, 127, 156, 94
2023/06/12 23:38:16.057, 126, 155, 95
2023/06/12 23:38:17.193, 124, 158, 93
2023/06/12 23:38:18.329, 128, 162, 94
2023/06/12 23:38:19.449, 125, 156, 94
2023/06/12 23:38:20.585, 127, 159, 93
2023/06/12 23:38:21.721, 126, 166, 93
2023/06/12 23:38:22.841, 126, 155, 93
2023/06/12 23:38:23.976, 125, 158, 96
2023/06/12 23:38:25.096, 129, 159, 95
2023/06/12 23:38:26.232, 181, 212, 130
2023/06/12 23:38:27.368, 125, 156, 97
2023/06/12 23:38:28.489, 126, 157, 93
2023/06/12 23:38:29.624, 128, 156, 95
2023/06/12 23:38:30.760, 123, 167, 93
2023/06/12 23:38:31.880, 125, 156, 96
2023/06/12 23:38:33.016, 123, 156, 93
2023/06/12 23:38:34.135, 123, 155, 95
2023/06/12 23:38:35.272, 125, 160, 97
2023/06/12 23:38:36.408, 126, 159, 93
2023/06/12 23:38:37.528, 125, 155, 93
2023/06/12 23:38:38.663, 125, 158, 93
2023/06/12 23:38:39.800, 124, 159, 102
2023/06/12 23:38:40.920, 140, 396, 96
2023/06/12 23:38:42.055, 125, 157, 93
2023/06/12 23:38:43.176, 128, 159, 104
2023/06/12 23:38:44.311, 124, 160, 95
2023/06/12 23:38:45.447, 128, 153, 91
2023/06/12 23:38:46.567, 127, 159, 92
2023/06/12 23:38:47.703, 126, 156, 93
2023/06/12 23:38:48.839, 127, 151, 94
2023/06/12 23:38:49.959, 124, 158, 92
2023/06/12 23:38:51.095, 124, 156, 96
2023/06/12 23:38:52.215, 131, 161, 95
2023/06/12 23:38:53.351, 129, 158, 92
2023/06/12 23:38:54.487, 129, 157, 96
2023/06/12 23:38:55.607, 124, 160, 95
2023/06/12 23:38:56.742, 126, 156, 98
2023/06/12 23:38:57.878, 124, 158, 98
2023/06/12 23:38:58.998, 124, 157, 98
2023/06/12 23:39:00.134, 133, 160, 92
2023/06/12 23:39:01.254, 374, 168, 94
2023/06/12 23:39:02.390, 126, 155, 92
2023/06/12 23:39:03.526, 125, 157, 103
2023/06/12 23:39:04.646, 127, 154, 98
2023/06/12 23:39:05.782, 137, 163, 103
2023/06/12 23:39:06.918, 122, 158, 94
2023/06/12 23:39:08.037, 125, 161, 94
2023/06/12 23:39:09.174, 128, 164, 101
2023/06/12 23:39:10.310, 131, 154, 94
2023/06/12 23:39:11.430, 130, 156, 95
2023/06/12 23:39:12.566, 130, 162, 92
2023/06/12 23:39:13.685, 127, 157, 95
2023/06/12 23:39:14.821, 125, 163, 94
2023/06/12 23:39:15.958, 126, 155, 97
2023/06/12 23:39:17.077, 125, 156, 94
2023/06/12 23:39:18.213, 127, 162, 95
2023/06/12 23:39:19.349, 128, 156, 96
2023/06/12 23:39:20.469, 127, 161, 94
2023/06/12 23:39:21.605, 125, 156, 97
2023/06/12 23:39:22.725, 127, 159, 94
2023/06/12 23:39:23.861, 130, 154, 91
2023/06/12 23:39:24.997, 124, 159, 91
2023/06/12 23:39:26.117, 123, 157, 93
2023/06/12 23:39:27.253, 128, 156, 93
2023/06/12 23:39:28.389, 124, 157, 99
2023/06/12 23:39:29.509, 123, 157, 98
2023/06/12 23:39:30.645, 124, 163, 93
2023/06/12 23:39:31.764, 125, 157, 93
2023/06/12 23:39:32.900, 127, 159, 94
2023/06/12 23:39:34.036, 128, 161, 94
2023/06/12 23:39:35.156, 124, 157, 94
2023/06/12 23:39:36.292, 128, 153, 95
2023/06/12 23:39:37.412, 133, 160, 93
2023/06/12 23:39:38.548, 125, 155, 94
2023/06/12 23:39:39.684, 122, 158, 96
2023/06/12 23:39:40.804, 124, 158, 94
2023/06/12 23:39:41.940, 123, 233, 97
2023/06/12 23:39:43.076, 127, 161, 102
2023/06/12 23:39:44.196, 124, 161, 95
2023/06/12 23:39:45.332, 124, 156, 94
2023/06/12 23:39:46.451, 124, 158, 92
2023/06/12 23:39:47.587, 121, 161, 97
2023/06/12 23:39:48.723, 129, 156, 91
2023/06/12 23:39:49.843, 125, 179, 95
2023/06/12 23:39:50.980, 125, 158, 96
2023/06/12 23:39:52.115, 127, 157, 94
2023/06/12 23:39:53.235, 125, 154, 95
2023/06/12 23:39:54.371, 125, 159, 95
2023/06/12 23:39:55.491, 125, 157, 94
2023/06/12 23:39:56.627, 126, 186, 94
2023/06/12 23:39:57.763, 132, 156, 93
2023/06/12 23:39:58.883, 126, 156, 98
2023/06/12 23:40:00.018, 123, 156, 95
2023/06/12 23:40:01.155, 124, 157, 96
2023/06/12 23:40:02.274, 125, 153, 94
2023/06/12 23:40:03.410, 126, 158, 97
2023/06/12 23:40:04.530, 125, 155, 95
2023/06/12 23:40:05.666, 125, 157, 98
2023/06/12 23:40:06.802, 127, 159, 95
2023/06/12 23:40:07.922, 128, 157, 93
2023/06/12 23:40:09.057, 124, 157, 100
2023/06/12 23:40:10.194, 124, 157, 96
2023/06/12 23:40:11.314, 122, 153, 93
2023/06/12 23:40:12.450, 125, 158, 95
2023/06/12 23:40:13.586, 128, 161, 96
2023/06/12 23:40:14.706, 128, 157, 91
2023/06/12 23:40:15.842, 127, 158, 94
2023/06/12 23:40:16.962, 125, 156, 94
2023/06/12 23:40:18.097, 129, 157, 143
2023/06/12 23:40:19.234, 126, 154, 95
2023/06/12 23:40:20.353, 122, 160, 93
2023/06/12 23:40:21.489, 126, 157, 95
2023/06/12 23:40:22.625, 124, 156, 95
2023/06/12 23:40:23.745, 123, 156, 95
2023/06/12 23:40:24.881, 129, 154, 113
2023/06/12 23:40:26.017, 131, 156, 92
2023/06/12 23:40:27.137, 128, 160, 96
2023/06/12 23:40:28.273, 125, 153, 95
2023/06/12 23:40:29.393, 125, 158, 89
2023/06/12 23:40:30.529, 123, 158, 94
2023/06/12 23:40:31.665, 126, 153, 93
2023/06/12 23:40:32.785, 124, 157, 95
2023/06/12 23:40:33.921, 124, 156, 96
2023/06/12 23:40:35.040, 126, 156, 96
2023/06/12 23:40:36.176, 125, 165, 92
2023/06/12 23:40:37.312, 126, 173, 95
2023/06/12 23:40:38.432, 121, 159, 96
2023/06/12 23:40:39.568, 125, 156, 97
2023/06/12 23:40:40.704, 125, 157, 97
2023/06/12 23:40:41.824, 127, 154, 103
2023/06/12 23:40:42.960, 124, 158, 96
2023/06/12 23:40:44.080, 125, 155, 96
2023/06/12 23:40:45.216, 124, 155, 99
2023/06/12 23:40:46.352, 124, 154, 94
2023/06/12 23:40:47.472, 126, 169, 92
2023/06/12 23:40:48.608, 125, 160, 102
2023/06/12 23:40:49.744, 130, 160, 98
2023/06/12 23:40:50.864, 123, 158, 94
2023/06/12 23:40:51.000, 125, 153, 92
2023/06/12 23:40:53.119, 127, 159, 95
2023/06/12 23:40:54.255, 125, 155, 96
2023/06/12 23:40:55.391, 125, 160, 93
2023/06/12 23:40:56.511, 123, 159, 96
2023/06/12 23:40:57.647, 128, 158, 97
2023/06/12 23:40:58.783, 126, 158, 92
2023/06/12 23:40:59.903, 122, 164, 91
2023/06/12 23:41:01.038, 125, 155, 95
2023/06/12 23:41:02.159, 124, 156, 94
2023/06/12 23:41:03.295, 126, 158, 91
2023/06/12 23:41:04.431, 126, 162, 95
2023/06/12 23:41:05.550, 130, 162, 91
2023/06/12 23:41:06.687, 127, 159, 96
2023/06/12 23:41:07.823, 125, 159, 99
2023/06/12 23:41:08.943, 126, 158, 102
2023/06/12 23:41:10.078, 126, 153, 95
2023/06/12 23:41:11.214, 124, 158, 92
2023/06/12 23:41:12.334, 124, 154, 93
2023/06/12 23:41:13.470, 124, 156, 93
2023/06/12 23:41:14.590, 124, 157, 92
2023/06/12 23:41:15.726, 128, 157, 95
2023/06/12 23:41:16.862, 127, 159, 94
2023/06/12 23:41:17.982, 127, 157, 93
2023/06/12 23:41:19.118, 134, 154, 91
2023/06/12 23:41:20.254, 126, 152, 93
2023/06/12 23:41:21.374, 124, 156, 93
2023/06/12 23:41:22.510, 125, 158, 103
2023/06/12 23:41:23.630, 125, 156, 96
2023/06/12 23:41:24.766, 126, 157, 100
2023/06/12 23:41:25.902, 126, 161, 93
2023/06/12 23:41:27.021, 124, 155, 91
2023/06/12 23:41:28.157, 131, 156, 94
2023/06/12 23:41:29.292, 123, 154, 91
2023/06/12 23:41:30.413, 129, 156, 97
2023/06/12 23:41:31.549, 123, 155, 92
2023/06/12 23:41:32.669, 127, 156, 90
2023/06/12 23:41:33.805, 126, 172, 95
2023/06/12 23:41:34.941, 128, 156, 92
2023/06/12 23:41:36.061, 126, 158, 100
2023/06/12 23:41:37.197, 129, 153, 94
2023/06/12 23:41:38.316, 126, 157, 96
2023/06/12 23:41:39.453, 149, 157, 90
2023/06/12 23:41:40.588, 125, 157, 93
2023/06/12 23:41:41.709, 126, 155, 94
2023/06/12 23:41:42.844, 124, 160, 92
2023/06/12 23:41:43.981, 123, 154, 91
2023/06/12 23:41:45.100, 123, 155, 92
2023/06/12 23:41:46.236, 125, 156, 92
2023/06/12 23:41:47.356, 122, 158, 90
2023/06/12 23:41:48.492, 122, 158, 93
2023/06/12 23:41:49.628, 127, 158, 93
2023/06/12 23:41:50.748, 122, 168, 92
2023/06/12 23:41:51.884, 123, 165, 98
2023/06/12 23:41:53.020, 128, 167, 96
2023/06/12 23:41:54.140, 126, 155, 97
2023/06/12 23:41:55.276, 126, 153, 92
2023/06/12 23:41:56.395, 126, 155, 96
2023/06/12 23:41:57.531, 131, 155, 96
2023/06/12 23:41:58.668, 127, 162, 101
2023/06/12 23:41:59.787, 126, 171, 92
2023/06/12 23:42:00.923, 127, 154, 93
2023/06/12 23:42:02.059, 127, 155, 93
2023/06/12 23:42:03.179, 146, 158, 92
2023/06/12 23:42:04.315, 134, 152, 90
2023/06/12 23:42:05.450, 124, 159, 96
2023/06/12 23:42:06.571, 126, 155, 94
2023/06/12 23:42:07.707, 123, 158, 94
2023/06/12 23:42:08.827, 126, 156, 94
2023/06/12 23:42:09.963, 127, 159, 93
2023/06/12 23:42:11.099, 124, 158, 93
2023/06/12 23:42:12.219, 124, 154, 96
2023/06/12 23:42:13.355, 121, 159, 103
2023/06/12 23:42:14.490, 121, 158, 97
2023/06/12 23:42:15.611, 123, 157, 94
2023/06/12 23:42:16.746, 124, 152, 93
2023/06/12 23:42:17.866, 124, 155, 91
2023/06/12 23:42:19.003, 127, 168, 93
2023/06/12 23:42:20.138, 126, 155, 93
2023/06/12 23:42:21.257, 125, 154, 94
2023/06/12 23:42:22.394, 141, 188, 93
2023/06/12 23:42:23.530, 128, 214, 103
2023/06/12 23:42:24.650, 129, 158, 93
2023/06/12 23:42:25.785, 127, 160, 98
2023/06/12 23:42:26.906, 122, 157, 95
2023/06/12 23:42:28.042, 127, 157, 95
2023/06/12 23:42:29.178, 128, 151, 96
2023/06/12 23:42:30.297, 124, 155, 120
2023/06/12 23:42:31.434, 126, 154, 95
2023/06/12 23:42:32.569, 129, 157, 95
2023/06/12 23:42:33.689, 127, 159, 94
2023/06/12 23:42:34.825, 127, 156, 97
2023/06/12 23:42:35.945, 128, 155, 92
2023/06/12 23:42:37.081, 129, 157, 128
2023/06/12 23:42:38.217, 124, 158, 93
2023/06/12 23:42:39.337, 128, 159, 93
2023/06/12 23:42:40.473, 125, 156, 98
2023/06/12 23:42:41.609, 126, 156, 98
2023/06/12 23:42:42.729, 140, 166, 92
2023/06/12 23:42:43.865, 127, 157, 92
2023/06/12 23:42:44.985, 125, 154, 97
2023/06/12 23:42:46.120, 127, 162, 91
2023/06/12 23:42:47.257, 129, 156, 94
2023/06/12 23:42:48.376, 129, 157, 94
2023/06/12 23:42:49.512, 130, 155, 90
2023/06/12 23:42:50.648, 127, 155, 99
2023/06/12 23:42:51.768, 125, 157, 105
2023/06/12 23:42:52.904, 126, 163, 91
2023/06/12 23:42:54.040, 126, 155, 110
2023/06/12 23:42:55.160, 124, 154, 91
2023/06/12 23:42:56.296, 128, 155, 96
2023/06/12 23:42:57.416, 125, 160, 94
2023/06/12 23:42:58.552, 125, 205, 94
2023/06/12 23:42:59.688, 127, 158, 98
2023/06/12 23:43:00.807, 126, 214, 98
2023/06/12 23:43:01.944, 125, 155, 96
2023/06/12 23:43:03.080, 128, 155, 104
2023/06/12 23:43:04.199, 123, 156, 94
2023/06/12 23:43:05.336, 130, 162, 92
2023/06/12 23:43:06.455, 128, 160, 93
2023/06/12 23:43:07.591, 123, 153, 92
2023/06/12 23:43:08.727, 138, 155, 93
2023/06/12 23:43:09.847, 125, 155, 95
2023/06/12 23:43:10.983, 125, 155, 92
2023/06/12 23:43:12.119, 125, 157, 91
2023/06/12 23:43:13.239, 123, 157, 92
2023/06/12 23:43:14.375, 122, 155, 89
2023/06/12 23:43:15.495, 123, 154, 93
2023/06/12 23:43:16.631, 124, 154, 94
2023/06/12 23:43:17.767, 125, 159, 93
2023/06/12 23:43:18.886, 127, 158, 95
2023/06/12 23:43:20.022, 136, 158, 95
2023/06/12 23:43:21.158, 123, 158, 92
2023/06/12 23:43:22.278, 123, 156, 90
2023/06/12 23:43:23.414, 125, 162, 93
2023/06/12 23:43:24.534, 123, 159, 113
2023/06/12 23:43:25.670, 129, 156, 94
2023/06/12 23:43:26.806, 124, 158, 96
2023/06/12 23:43:27.926, 124, 160, 91
2023/06/12 23:43:29.062, 126, 156, 93
2023/06/12 23:43:30.181, 123, 152, 93
2023/06/12 23:43:31.318, 128, 160, 93
2023/06/12 23:43:32.453, 125, 154, 97
2023/06/12 23:43:33.574, 127, 155, 94
2023/06/12 23:43:34.710, 125, 158, 94
2023/06/12 23:43:35.845, 126, 157, 92
2023/06/12 23:43:36.965, 123, 157, 91
2023/06/12 23:43:38.101, 125, 159, 103
2023/06/12 23:43:39.221, 125, 160, 92
2023/06/12 23:43:40.357, 123, 155, 100
2023/06/12 23:43:41.493, 126, 158, 95
2023/06/12 23:43:42.613, 125, 156, 259
2023/06/12 23:43:43.749, 123, 159, 96
2023/06/12 23:43:44.885, 129, 157, 93
2023/06/12 23:43:46.005, 124, 163, 93
2023/06/12 23:43:47.141, 125, 156, 95
2023/06/12 23:43:48.277, 124, 156, 93
2023/06/12 23:43:49.397, 125, 161, 93
2023/06/12 23:43:50.533, 124, 163, 98
2023/06/12 23:43:51.653, 133, 157, 96
2023/06/12 23:43:52.788, 123, 155, 94
2023/06/12 23:43:53.924, 125, 157, 93
2023/06/12 23:43:55.044, 126, 155, 98
2023/06/12 23:43:56.180, 126, 157, 98
2023/06/12 23:43:57.316, 123, 171, 94
2023/06/12 23:43:58.436, 126, 157, 94
2023/06/12 23:43:59.572, 126, 160, 96
2023/06/12 23:44:00.693, 125, 157, 90
