time, beta470, beta532, beta650
2023/06/12 18:33:02.086, 124, 152, 93
2023/06/12 18:33:03.223, 126, 154, 92
2023/06/12 18:33:04.359, 121, 151, 91
2023/06/12 18:33:05.478, 125, 155, 91
2023/06/12 18:33:06.615, 129, 150, 92
2023/06/12 18:33:07.734, 122, 152, 93
2023/06/12 18:33:08.870, 123, 153, 92
2023/06/12 18:33:10.006, 122, 151, 92
2023/06/12 18:33:11.126, 126, 156, 92
2023/06/12 18:33:12.262, 124, 150, 94
2023/06/12 18:33:13.398, 123, 153, 95
2023/06/12 18:33:14.518, 124, 155, 93
2023/06/12 18:33:15.654, 121, 150, 92
2023/06/12 18:33:16.774, 123, 153, 92
2023/06/12 18:33:17.910, 123, 150, 93
2023/06/12 18:33:19.046, 125, 153, 94
2023/06/12 18:33:20.166, 123, 154, 91
2023/06/12 18:33:21.302, 123, 148, 93
2023/06/12 18:33:22.437, 120, 147, 92
2023/06/12 18:33:23.557, 125, 150, 92
2023/06/12 18:33:24.693, 125, 152, 92
2023/06/12 18:33:25.813, 123, 150, 90
2023/06/12 18:33:26.948, 122, 156, 92
2023/06/12 18:33:28.085, 120, 155, 93
2023/06/12 18:33:29.205, 121, 149, 91
2023/06/12 18:33:30.341, 122, 154, 93
2023/06/12 18:33:31.460, 123, 151, 92
2023/06/12 18:33:32.597, 122, 154, 99
2023/06/12 18:33:33.732, 124, 151, 90
2023/06/12 18:33:34.853, 120, 160, 90
2023/06/12 18:33:35.989, 120, 152, 92
2023/06/12 18:33:37.109, 124, 154, 94
2023/06/12 18:33:38.244, 122, 155, 92
2023/06/12 18:33:39.380, 123, 154, 91
2023/06/12 18:33:40.500, 122, 149, 93
2023/06/12 18:33:41.636, 128, 151, 92
2023/06/12 18:33:42.772, 122, 150, 89
2023/06/12 18:33:43.892, 123, 150, 96
2023/06/12 18:33:45.028, 121, 151, 92
2023/06/12 18:33:46.148, 117, 157, 91
2023/06/12 18:33:47.283, 122, 152, 93
2023/06/12 18:33:48.420, 124, 161, 89
2023/06/12 18:33:49.540, 126, 156, 92
2023/06/12 18:33:50.676, 123, 165, 94
2023/06/12 18:33:51.811, 123, 155, 90
2023/06/12 18:33:52.932, 123, 154, 91
2023/06/12 18:33:54.068, 127, 151, 91
2023/06/12 18:33:55.187, 124, 153, 91
2023/06/12 18:33:56.323, 124, 151, 89
2023/06/12 18:33:57.459, 125, 150, 91
2023/06/12 18:33:58.579, 123, 150, 90
2023/06/12 18:33:59.715, 136, 152, 95
2023/06/12 18:34:00.851, 125, 165, 90
2023/06/12 18:34:01.971, 131, 153, 93
2023/06/12 18:34:03.107, 120, 153, 89
2023/06/12 18:34:04.227, 122, 153, 93
2023/06/12 18:34:05.363, 119, 152, 91
2023/06/12 18:34:06.499, 121, 152, 91
2023/06/12 18:34:07.618, 123, 151, 91
2023/06/12 18:34:08.754, 123, 154, 91
2023/06/12 18:34:09.891, 122, 161, 88
2023/06/12 18:34:11.010, 136, 164, 93
2023/06/12 18:34:12.146, 122, 152, 92
2023/06/12 18:34:13.266, 123, 152, 93
2023/06/12 18:34:14.401, 121, 151, 92
2023/06/12 18:34:15.538, 125, 150, 90
2023/06/12 18:34:16.658, 119, 148, 91
2023/06/12 18:34:17.794, 121, 153, 94
2023/06/12 18:34:18.930, 123, 153, 90
2023/06/12 18:34:20.050, 120, 154, 93
2023/06/12 18:34:21.186, 127, 150, 93
2023/06/12 18:34:22.306, 122, 151, 91
2023/06/12 18:34:23.442, 126, 150, 93
2023/06/12 18:34:24.577, 132, 158, 96
2023/06/12 18:34:25.698, 125, 155, 89
2023/06/12 18:34:26.833, 122, 182, 89
2023/06/12 18:34:27.953, 121, 149, 92
2023/06/12 18:34:29.089, 128, 151, 91
2023/06/12 18:34:30.225, 127, 161, 92
2023/06/12 18:34:31.344, 121, 150, 93
2023/06/12 18:34:32.481, 124, 153, 94
2023/06/12 18:34:33.617, 123, 151, 90
2023/06/12 18:34:34.736, 122, 151, 89
2023/06/12 18:34:35.872, 121, 151, 96
2023/06/12 18:34:36.993, 126, 152, 92
2023/06/12 18:34:38.129, 145, 152, 91
2023/06/12 18:34:39.265, 119, 162, 91
2023/06/12 18:34:40.385, 142, 160, 92
2023/06/12 18:34:41.520, 123, 151, 91
2023/06/12 18:34:42.641, 123, 164, 91
2023/06/12 18:34:43.776, 121, 148, 93
2023/06/12 18:34:44.911, 122, 151, 92
2023/06/12 18:34:46.032, 121, 153, 91
2023/06/12 18:34:47.168, 123, 153, 93
2023/06/12 18:34:48.304, 136, 155, 92
2023/06/12 18:34:49.424, 135, 151, 93
2023/06/12 18:34:50.560, 122, 150, 92
2023/06/12 18:34:51.680, 124, 153, 93
2023/06/12 18:34:52.816, 120, 153, 90
2023/06/12 18:34:53.952, 121, 158, 92
2023/06/12 18:34:55.072, 121, 151, 91
2023/06/12 18:34:56.208, 124, 150, 91
2023/06/12 18:34:57.344, 122, 153, 95
2023/06/12 18:34:58.464, 123, 151, 93
2023/06/12 18:34:59.599, 123, 157, 91
2023/06/12 18:35:00.719, 121, 154, 93
2023/06/12 18:35:01.855, 122, 152, 91
2023/06/12 18:35:02.991, 123, 154, 91
2023/06/12 18:35:04.111, 121, 154, 88
2023/06/12 18:35:05.247, 122, 153, 92
2023/06/12 18:35:06.383, 123, 152, 94
2023/06/12 18:35:07.503, 119, 149, 93
2023/06/12 18:35:08.639, 123, 152, 92
2023/06/12 18:35:09.759, 123, 148, 91
2023/06/12 18:35:10.895, 120, 153, 93
2023/06/12 18:35:12.031, 121, 162, 93
2023/06/12 18:35:13.151, 121, 155, 92
2023/06/12 18:35:14.287, 121, 152, 91
2023/06/12 18:35:15.422, 122, 151, 92
2023/06/12 18:35:16.542, 126, 149, 95
2023/06/12 18:35:17.678, 119, 152, 90
2023/06/12 18:35:18.798, 119, 150, 91
2023/06/12 18:35:19.934, 122, 151, 91
2023/06/12 18:35:21.070, 121, 156, 92
2023/06/12 18:35:22.190, 123, 155, 92
2023/06/12 18:35:23.326, 125, 154, 91
2023/06/12 18:35:24.462, 121, 150, 93
2023/06/12 18:35:25.582, 123, 155, 93
2023/06/12 18:35:26.718, 125, 151, 93
2023/06/12 18:35:27.838, 122, 151, 91
2023/06/12 18:35:28.974, 127, 150, 92
2023/06/12 18:35:30.110, 122, 155, 91
2023/06/12 18:35:31.229, 127, 148, 91
2023/06/12 18:35:32.365, 122, 156, 101
2023/06/12 18:35:33.485, 120, 155, 94
2023/06/12 18:35:34.621, 123, 153, 94
2023/06/12 18:35:35.756, 122, 153, 90
2023/06/12 18:35:36.877, 122, 154, 93
2023/06/12 18:35:38.013, 122, 153, 95
2023/06/12 18:35:39.149, 125, 152, 91
2023/06/12 18:35:40.269, 123, 152, 93
2023/06/12 18:35:41.405, 125, 151, 225
2023/06/12 18:35:42.540, 256, 151, 92
2023/06/12 18:35:43.661, 124, 155, 93
2023/06/12 18:35:44.797, 120, 153, 92
2023/06/12 18:35:45.916, 124, 154, 93
2023/06/12 18:35:47.053, 125, 151, 91
2023/06/12 18:35:48.188, 122, 151, 90
2023/06/12 18:35:49.308, 124, 152, 92
2023/06/12 18:35:50.444, 124, 158, 94
2023/06/12 18:35:51.564, 122, 173, 87
2023/06/12 18:35:52.700, 124, 154, 92
2023/06/12 18:35:53.835, 126, 156, 95
2023/06/12 18:35:54.956, 124, 148, 90
2023/06/12 18:35:56.092, 121, 151, 101
2023/06/12 18:35:57.228, 120, 154, 95
2023/06/12 18:35:58.347, 122, 152, 89
2023/06/12 18:35:59.484, 124, 151, 93
2023/06/12 18:36:00.620, 121, 152, 89
2023/06/12 18:36:01.740, 124, 153, 91
2023/06/12 18:36:02.875, 121, 155, 89
2023/06/12 18:36:03.996, 126, 154, 93
2023/06/12 18:36:05.131, 121, 153, 95
2023/06/12 18:36:06.267, 120, 147, 94
2023/06/12 18:36:07.387, 123, 152, 92
2023/06/12 18:36:08.523, 123, 160, 90
2023/06/12 18:36:09.659, 122, 153, 90
2023/06/12 18:36:10.779, 122, 153, 90
2023/06/12 18:36:11.915, 126, 154, 94
2023/06/12 18:36:13.035, 123, 152, 96
2023/06/12 18:36:14.170, 122, 151, 88
2023/06/12 18:36:15.307, 125, 152, 93
2023/06/12 18:36:16.426, 123, 154, 91
2023/06/12 18:36:17.563, 123, 154, 93
2023/06/12 18:36:18.699, 124, 153, 90
2023/06/12 18:36:19.818, 125, 153, 91
2023/06/12 18:36:20.954, 123, 157, 91
2023/06/12 18:36:22.075, 124, 150, 92
2023/06/12 18:36:23.210, 127, 154, 91
2023/06/12 18:36:24.346, 125, 162, 93
2023/06/12 18:36:25.466, 126, 157, 95
2023/06/12 18:36:26.602, 124, 154, 92
2023/06/12 18:36:27.722, 128, 156, 90
2023/06/12 18:36:28.858, 124, 151, 95
2023/06/12 18:36:29.994, 124, 150, 90
2023/06/12 18:36:31.114, 125, 153, 93
2023/06/12 18:36:32.249, 125, 156, 91
2023/06/12 18:36:33.370, 122, 155, 91
2023/06/12 18:36:34.506, 122, 156, 89
2023/06/12 18:36:35.641, 124, 149, 92
2023/06/12 18:36:36.761, 121, 158, 91
2023/06/12 18:36:37.897, 123, 155, 92
2023/06/12 18:36:39.033, 131, 153, 119
2023/06/12 18:36:40.153, 122, 163, 89
2023/06/12 18:36:41.289, 125, 151, 90
2023/06/12 18:36:42.425, 127, 155, 106
2023/06/12 18:36:43.545, 124, 152, 91
2023/06/12 18:36:44.681, 123, 153, 91
2023/06/12 18:36:45.801, 122, 152, 92
2023/06/12 18:36:46.937, 121, 154, 91
2023/06/12 18:36:48.073, 125, 153, 95
2023/06/12 18:36:49.193, 124, 152, 89
2023/06/12 18:36:50.329, 124, 153, 90
2023/06/12 18:36:51.464, 122, 153, 95
2023/06/12 18:36:52.584, 121, 154, 92
2023/06/12 18:36:53.720, 123, 153, 91
2023/06/12 18:36:54.840, 120, 151, 90
2023/06/12 18:36:55.976, 123, 155, 89
2023/06/12 18:36:57.112, 125, 150, 94
2023/06/12 18:36:58.232, 124, 150, 93
2023/06/12 18:36:59.368, 121, 170, 93
2023/06/12 18:37:00.504, 126, 161, 94
2023/06/12 18:37:01.624, 121, 155, 86
2023/06/12 18:37:02.760, 124, 153, 92
2023/06/12 18:37:03.880, 125, 151, 91
2023/06/12 18:37:05.015, 126, 153, 94
2023/06/12 18:37:06.152, 124, 152, 92
2023/06/12 18:37:07.271, 124, 148, 93
2023/06/12 18:37:08.408, 124, 152, 88
2023/06/12 18:37:09.543, 127, 152, 89
2023/06/12 18:37:10.663, 124, 154, 91
2023/06/12 18:37:11.799, 125, 152, 93
2023/06/12 18:37:12.919, 122, 154, 92
2023/06/12 18:37:14.055, 123, 153, 94
2023/06/12 18:37:15.191, 124, 150, 90
2023/06/12 18:37:16.311, 125, 152, 89
2023/06/12 18:37:17.447, 124, 153, 91
2023/06/12 18:37:18.583, 126, 153, 94
2023/06/12 18:37:19.703, 124, 158, 95
2023/06/12 18:37:20.839, 124, 153, 91
2023/06/12 18:37:21.959, 121, 159, 91
2023/06/12 18:37:23.095, 126, 151, 93
2023/06/12 18:37:24.231, 125, 154, 92
2023/06/12 18:37:25.351, 120, 151, 91
2023/06/12 18:37:26.486, 120, 156, 96
2023/06/12 18:37:27.606, 122, 155, 92
2023/06/12 18:37:28.742, 119, 153, 91
2023/06/12 18:37:29.878, 121, 153, 91
2023/06/12 18:37:30.998, 123, 154, 89
2023/06/12 18:37:32.134, 122, 148, 94
2023/06/12 18:37:33.254, 121, 152, 92
2023/06/12 18:37:34.390, 126, 153, 91
2023/06/12 18:37:35.526, 124, 194, 91
2023/06/12 18:37:36.646, 124, 155, 91
2023/06/12 18:37:37.782, 124, 150, 90
2023/06/12 18:37:38.918, 125, 151, 95
2023/06/12 18:37:40.038, 126, 152, 93
2023/06/12 18:37:41.173, 122, 154, 95
2023/06/12 18:37:42.293, 121, 155, 90
2023/06/12 18:37:43.429, 127, 153, 89
2023/06/12 18:37:44.565, 122, 152, 89
2023/06/12 18:37:45.685, 123, 152, 94
2023/06/12 18:37:46.821, 130, 152, 92
2023/06/12 18:37:47.957, 126, 156, 93
2023/06/12 18:37:49.077, 124, 157, 90
2023/06/12 18:37:50.213, 125, 155, 91
2023/06/12 18:37:51.333, 124, 156, 91
2023/06/12 18:37:52.469, 121, 155, 93
2023/06/12 18:37:53.605, 120, 153, 92
2023/06/12 18:37:54.725, 126, 180, 91
2023/06/12 18:37:55.861, 123, 154, 91
2023/06/12 18:37:56.997, 121, 159, 93
2023/06/12 18:37:58.117, 122, 158, 93
2023/06/12 18:37:59.253, 123, 149, 89
2023/06/12 18:38:00.372, 123, 151, 95
2023/06/12 18:38:01.508, 124, 151, 93
2023/06/12 18:38:02.644, 123, 154, 93
2023/06/12 18:38:03.764, 123, 156, 93
2023/06/12 18:38:04.899, 122, 155, 92
2023/06/12 18:38:06.036, 122, 159, 93
2023/06/12 18:38:07.156, 122, 154, 94
2023/06/12 18:38:08.292, 123, 154, 89
2023/06/12 18:38:09.412, 123, 153, 92
2023/06/12 18:38:10.548, 126, 161, 94
2023/06/12 18:38:11.684, 128, 161, 89
2023/06/12 18:38:12.804, 126, 153, 91
2023/06/12 18:38:13.939, 123, 150, 93
2023/06/12 18:38:15.075, 124, 155, 95
2023/06/12 18:38:16.195, 123, 155, 95
2023/06/12 18:38:17.331, 122, 153, 91
2023/06/12 18:38:18.451, 122, 154, 95
2023/06/12 18:38:19.587, 127, 155, 90
2023/06/12 18:38:20.722, 121, 155, 95
2023/06/12 18:38:21.843, 120, 153, 90
2023/06/12 18:38:22.979, 125, 153, 94
2023/06/12 18:38:24.115, 122, 159, 93
2023/06/12 18:38:25.234, 140, 154, 94
2023/06/12 18:38:26.371, 128, 153, 94
2023/06/12 18:38:27.491, 124, 151, 125
2023/06/12 18:38:28.626, 122, 153, 91
2023/06/12 18:38:29.763, 127, 157, 93
2023/06/12 18:38:30.882, 123, 152, 95
2023/06/12 18:38:32.018, 123, 154, 92
2023/06/12 18:38:33.138, 123, 153, 94
2023/06/12 18:38:34.274, 125, 156, 91
2023/06/12 18:38:35.410, 125, 153, 90
2023/06/12 18:38:36.530, 122, 153, 90
2023/06/12 18:38:37.666, 127, 155, 94
2023/06/12 18:38:38.801, 120, 153, 92
2023/06/12 18:38:39.922, 134, 154, 91
2023/06/12 18:38:41.057, 128, 153, 91
2023/06/12 18:38:42.178, 123, 154, 93
2023/06/12 18:38:43.313, 122, 156, 95
2023/06/12 18:38:44.450, 122, 151, 91
2023/06/12 18:38:45.570, 123, 155, 91
2023/06/12 18:38:46.706, 123, 159, 92
2023/06/12 18:38:47.841, 122, 153, 91
2023/06/12 18:38:48.961, 125, 153, 92
2023/06/12 18:38:50.097, 123, 155, 104
2023/06/12 18:38:51.217, 125, 155, 93
2023/06/12 18:38:52.353, 124, 616, 90
2023/06/12 18:38:53.489, 158, 169, 91
2023/06/12 18:38:54.609, 124, 150, 92
2023/06/12 18:38:55.745, 126, 155, 92
2023/06/12 18:38:56.880, 124, 159, 90
2023/06/12 18:38:58.001, 122, 153, 94
2023/06/12 18:38:59.136, 122, 158, 91
2023/06/12 18:39:00.257, 122, 157, 96
2023/06/12 18:39:01.393, 121, 151, 95
2023/06/12 18:39:02.529, 122, 153, 93
2023/06/12 18:39:03.648, 123, 154, 93
2023/06/12 18:39:04.784, 125, 153, 92
2023/06/12 18:39:05.920, 125, 153, 96
2023/06/12 18:39:07.040, 120, 154, 98
2023/06/12 18:39:08.176, 124, 151, 94
2023/06/12 18:39:09.296, 126, 153, 93
2023/06/12 18:39:10.432, 119, 155, 93
2023/06/12 18:39:11.568, 124, 151, 89
2023/06/12 18:39:12.688, 120, 156, 98
2023/06/12 18:39:13.824, 129, 279, 95
2023/06/12 18:39:14.960, 120, 152, 93
2023/06/12 18:39:16.080, 125, 157, 94
2023/06/12 18:39:17.216, 126, 194, 97
2023/06/12 18:39:18.335, 122, 169, 95
2023/06/12 18:39:19.472, 132, 152, 90
2023/06/12 18:39:20.607, 126, 156, 95
2023/06/12 18:39:21.727, 123, 155, 99
2023/06/12 18:39:22.863, 123, 155, 93
2023/06/12 18:39:23.999, 122, 150, 94
2023/06/12 18:39:25.119, 123, 154, 93
2023/06/12 18:39:26.255, 122, 155, 91
2023/06/12 18:39:27.375, 123, 155, 91
2023/06/12 18:39:28.510, 125, 152, 96
2023/06/12 18:39:29.647, 126, 161, 96
2023/06/12 18:39:30.767, 123, 154, 95
2023/06/12 18:39:31.902, 122, 155, 97
2023/06/12 18:39:33.023, 122, 156, 98
2023/06/12 18:39:34.159, 123, 153, 91
2023/06/12 18:39:35.294, 122, 155, 94
2023/06/12 18:39:36.414, 124, 156, 95
2023/06/12 18:39:37.550, 122, 162, 99
2023/06/12 18:39:38.686, 123, 153, 93
2023/06/12 18:39:39.807, 126, 153, 91
2023/06/12 18:39:40.942, 122, 156, 93
2023/06/12 18:39:42.062, 127, 153, 90
2023/06/12 18:39:43.198, 125, 155, 92
2023/06/12 18:39:44.334, 125, 157, 95
2023/06/12 18:39:45.454, 123, 154, 93
2023/06/12 18:39:46.590, 119, 150, 94
2023/06/12 18:39:47.726, 126, 153, 92
2023/06/12 18:39:48.846, 127, 154, 90
2023/06/12 18:39:49.982, 124, 154, 93
2023/06/12 18:39:51.101, 124, 162, 91
2023/06/12 18:39:52.237, 124, 154, 99
2023/06/12 18:39:53.373, 125, 154, 93
2023/06/12 18:39:54.493, 124, 153, 96
2023/06/12 18:39:55.628, 125, 154, 95
2023/06/12 18:39:56.749, 124, 153, 91
2023/06/12 18:39:57.885, 125, 150, 91
2023/06/12 18:39:59.021, 123, 151, 90
2023/06/12 18:40:00.141, 123, 156, 93
2023/06/12 18:40:01.277, 126, 158, 93
2023/06/12 18:40:02.413, 125, 154, 91
2023/06/12 18:40:03.533, 124, 155, 96
2023/06/12 18:40:04.669, 120, 154, 93
2023/06/12 18:40:05.789, 121, 151, 91
2023/06/12 18:40:06.925, 122, 153, 91
2023/06/12 18:40:08.060, 122, 152, 93
2023/06/12 18:40:09.180, 123, 154, 91
2023/06/12 18:40:10.316, 124, 158, 96
2023/06/12 18:40:11.452, 125, 152, 92
2023/06/12 18:40:12.572, 126, 156, 96
2023/06/12 18:40:13.708, 123, 153, 93
2023/06/12 18:40:14.828, 124, 154, 91
2023/06/12 18:40:15.964, 123, 151, 95
2023/06/12 18:40:17.100, 125, 154, 91
2023/06/12 18:40:18.220, 123, 155, 93
2023/06/12 18:40:19.356, 121, 156, 93
2023/06/12 18:40:20.492, 124, 166, 92
2023/06/12 18:40:21.612, 123, 152, 91
2023/06/12 18:40:22.748, 124, 153, 91
2023/06/12 18:40:23.884, 126, 150, 101
2023/06/12 18:40:25.003, 123, 163, 95
2023/06/12 18:40:26.139, 126, 161, 91
2023/06/12 18:40:27.259, 122, 152, 92
2023/06/12 18:40:28.395, 123, 151, 92
2023/06/12 18:40:29.531, 120, 153, 92
2023/06/12 18:40:30.651, 122, 151, 90
2023/06/12 18:40:31.787, 121, 177, 91
2023/06/12 18:40:32.907, 122, 154, 92
2023/06/12 18:40:34.043, 124, 168, 92
2023/06/12 18:40:35.179, 125, 155, 93
2023/06/12 18:40:36.299, 122, 149, 90
2023/06/12 18:40:37.435, 122, 153, 91
2023/06/12 18:40:38.571, 121, 155, 92
2023/06/12 18:40:39.690, 122, 153, 92
2023/06/12 18:40:40.826, 122, 157, 90
2023/06/12 18:40:41.946, 122, 153, 92
2023/06/12 18:40:43.082, 121, 151, 92
2023/06/12 18:40:44.218, 122, 152, 90
2023/06/12 18:40:45.338, 122, 152, 93
2023/06/12 18:40:46.474, 124, 150, 92
2023/06/12 18:40:47.594, 123, 155, 93
2023/06/12 18:40:48.730, 126, 152, 94
2023/06/12 18:40:49.866, 122, 156, 90
2023/06/12 18:40:50.986, 124, 152, 94
2023/06/12 18:40:52.122, 122, 152, 91
2023/06/12 18:40:53.258, 123, 149, 93
2023/06/12 18:40:54.378, 122, 149, 91
2023/06/12 18:40:55.513, 125, 152, 92
2023/06/12 18:40:56.633, 123, 155, 90
2023/06/12 18:40:57.769, 123, 153, 90
2023/06/12 18:40:58.905, 123, 155, 94
2023/06/12 18:41:00.025, 124, 152, 88
2023/06/12 18:41:01.161, 123, 155, 96
2023/06/12 18:41:02.297, 122, 150, 93
2023/06/12 18:41:03.417, 125, 151, 100
2023/06/12 18:41:04.553, 128, 152, 177
2023/06/12 18:41:05.689, 124, 156, 91
2023/06/12 18:41:06.809, 124, 152, 92
2023/06/12 18:41:07.945, 126, 156, 92
2023/06/12 18:41:09.065, 124, 164, 90
2023/06/12 18:41:10.201, 120, 155, 88
2023/06/12 18:41:11.337, 127, 165, 94
2023/06/12 18:41:12.456, 123, 152, 92
2023/06/12 18:41:13.592, 121, 151, 91
2023/06/12 18:41:14.728, 118, 154, 92
2023/06/12 18:41:15.848, 123, 153, 88
2023/06/12 18:41:16.984, 123, 154, 93
2023/06/12 18:41:18.104, 121, 153, 89
2023/06/12 18:41:19.240, 126, 153, 90
2023/06/12 18:41:20.376, 119, 154, 93
2023/06/12 18:41:21.496, 123, 151, 93
2023/06/12 18:41:22.632, 123, 150, 94
2023/06/12 18:41:23.768, 123, 151, 92
2023/06/12 18:41:24.888, 124, 152, 92
2023/06/12 18:41:26.024, 122, 154, 96
2023/06/12 18:41:27.144, 129, 152, 94
2023/06/12 18:41:28.279, 123, 152, 91
2023/06/12 18:41:29.415, 120, 149, 92
2023/06/12 18:41:30.535, 124, 155, 102
2023/06/12 18:41:31.671, 120, 156, 92
2023/06/12 18:41:32.791, 123, 155, 89
2023/06/12 18:41:33.927, 124, 154, 91
2023/06/12 18:41:35.063, 125, 151, 93
2023/06/12 18:41:36.183, 125, 151, 92
2023/06/12 18:41:37.319, 123, 153, 96
2023/06/12 18:41:38.455, 122, 158, 92
2023/06/12 18:41:39.575, 120, 155, 92
2023/06/12 18:41:40.711, 123, 150, 90
2023/06/12 18:41:41.831, 122, 152, 93
2023/06/12 18:41:42.967, 128, 150, 91
2023/06/12 18:41:44.102, 123, 149, 92
2023/06/12 18:41:45.222, 120, 150, 90
2023/06/12 18:41:46.358, 124, 160, 91
2023/06/12 18:41:47.494, 127, 152, 103
2023/06/12 18:41:48.614, 123, 155, 94
2023/06/12 18:41:49.750, 125, 154, 91
2023/06/12 18:41:50.870, 123, 153, 92
2023/06/12 18:41:52.006, 118, 153, 91
2023/06/12 18:41:53.142, 122, 155, 93
2023/06/12 18:41:54.262, 122, 151, 90
2023/06/12 18:41:55.398, 118, 156, 93
2023/06/12 18:41:56.534, 122, 151, 99
2023/06/12 18:41:57.653, 124, 151, 90
2023/06/12 18:41:58.790, 123, 151, 103
2023/06/12 18:41:59.926, 121, 151, 95
2023/06/12 18:42:01.046, 129, 149, 93
2023/06/12 18:42:02.181, 124, 150, 91
2023/06/12 18:42:03.301, 124, 153, 315
2023/06/12 18:42:04.437, 121, 149, 250
2023/06/12 18:42:05.573, 127, 151, 93
2023/06/12 18:42:06.693, 124, 153, 95
2023/06/12 18:42:07.829, 123, 152, 95
2023/06/12 18:42:08.965, 123, 148, 96
2023/06/12 18:42:10.085, 122, 153, 90
2023/06/12 18:42:11.221, 125, 158, 92
2023/06/12 18:42:12.357, 122, 150, 93
2023/06/12 18:42:13.477, 123, 152, 91
2023/06/12 18:42:14.612, 125, 151, 96
2023/06/12 18:42:15.733, 129, 154, 96
2023/06/12 18:42:16.868, 123, 151, 91
2023/06/12 18:42:18.005, 123, 153, 95
2023/06/12 18:42:19.124, 131, 151, 90
2023/06/12 18:42:20.260, 122, 154, 95
2023/06/12 18:42:21.395, 123, 152, 89
2023/06/12 18:42:22.516, 121, 153, 92
2023/06/12 18:42:23.652, 123, 154, 92
2023/06/12 18:42:24.772, 122, 152, 92
2023/06/12 18:42:25.908, 121, 152, 91
2023/06/12 18:42:27.044, 123, 155, 97
2023/06/12 18:42:28.164, 121, 150, 92
2023/06/12 18:42:29.300, 124, 154, 95
2023/06/12 18:42:30.420, 123, 158, 93
2023/06/12 18:42:31.556, 127, 159, 90
2023/06/12 18:42:32.692, 126, 150, 93
2023/06/12 18:42:33.812, 124, 151, 93
2023/06/12 18:42:34.947, 122, 159, 91
2023/06/12 18:42:36.067, 123, 153, 90
2023/06/12 18:42:37.203, 121, 153, 90
2023/06/12 18:42:38.339, 124, 153, 93
2023/06/12 18:42:39.459, 125, 151, 93
2023/06/12 18:42:40.595, 123, 153, 92
2023/06/12 18:42:41.731, 123, 151, 92
2023/06/12 18:42:42.851, 120, 157, 91
2023/06/12 18:42:43.987, 124, 152, 90
2023/06/12 18:42:45.107, 121, 155, 93
2023/06/12 18:42:46.243, 129, 159, 93
2023/06/12 18:42:47.379, 124, 152, 92
2023/06/12 18:42:48.499, 121, 151, 94
2023/06/12 18:42:49.635, 124, 151, 93
2023/06/12 18:42:50.770, 123, 152, 90
2023/06/12 18:42:51.890, 123, 159, 93
2023/06/12 18:42:53.026, 124, 154, 93
2023/06/12 18:42:54.146, 122, 152, 94
2023/06/12 18:42:55.282, 127, 154, 92
2023/06/12 18:42:56.418, 124, 152, 93
2023/06/12 18:42:57.538, 121, 154, 93
2023/06/12 18:42:58.674, 127, 150, 90
2023/06/12 18:42:59.810, 124, 152, 91
2023/06/12 18:43:00.930, 125, 154, 91
2023/06/12 18:43:02.065, 122, 155, 91
2023/06/12 18:43:03.185, 125, 150, 88
2023/06/12 18:43:04.322, 122, 149, 88
2023/06/12 18:43:05.457, 122, 149, 92
2023/06/12 18:43:06.578, 124, 148, 92
2023/06/12 18:43:07.713, 122, 153, 97
2023/06/12 18:43:08.849, 123, 174, 102
2023/06/12 18:43:09.969, 123, 150, 93
2023/06/12 18:43:11.105, 121, 154, 95
2023/06/12 18:43:12.225, 123, 153, 93
2023/06/12 18:43:13.361, 122, 151, 94
2023/06/12 18:43:14.497, 124, 149, 92
2023/06/12 18:43:15.617, 123, 149, 93
2023/06/12 18:43:16.753, 121, 151, 92
2023/06/12 18:43:17.889, 126, 162, 97
2023/06/12 18:43:19.009, 122, 152, 89
2023/06/12 18:43:20.145, 123, 153, 92
2023/06/12 18:43:21.265, 123, 155, 94
2023/06/12 18:43:22.400, 122, 151, 91
2023/06/12 18:43:23.536, 124, 149, 91
2023/06/12 18:43:24.656, 123, 153, 90
2023/06/12 18:43:25.792, 125, 157, 91
2023/06/12 18:43:26.928, 124, 151, 92
2023/06/12 18:43:28.048, 126, 150, 94
2023/06/12 18:43:29.184, 124, 165, 94
2023/06/12 18:43:30.304, 124, 153, 92
2023/06/12 18:43:31.440, 127, 151, 89
2023/06/12 18:43:32.575, 119, 152, 91
2023/06/12 18:43:33.696, 121, 151, 96
2023/06/12 18:43:34.832, 123, 151, 95
2023/06/12 18:43:35.952, 122, 151, 94
2023/06/12 18:43:37.087, 122, 153, 91
2023/06/12 18:43:38.223, 123, 193, 91
2023/06/12 18:43:39.344, 123, 154, 90
2023/06/12 18:43:40.479, 121, 153, 90
2023/06/12 18:43:41.615, 121, 154, 96
2023/06/12 18:43:42.735, 123, 159, 93
2023/06/12 18:43:43.871, 120, 156, 94
2023/06/12 18:43:44.991, 122, 151, 92
2023/06/12 18:43:46.127, 121, 155, 93
2023/06/12 18:43:47.263, 122, 157, 91
2023/06/12 18:43:48.383, 121, 150, 91
2023/06/12 18:43:49.519, 121, 154, 90
2023/06/12 18:43:50.655, 124, 155, 92
2023/06/12 18:43:51.775, 123, 155, 97
2023/06/12 18:43:52.911, 125, 150, 95
2023/06/12 18:43:54.031, 124, 153, 91
2023/06/12 18:43:55.166, 123, 150, 91
2023/06/12 18:43:56.302, 126, 153, 92
2023/06/12 18:43:57.422, 124, 149, 94
2023/06/12 18:43:58.558, 120, 152, 94
