time, beta470, beta532, beta650
2023/07/05 16:20:02.753, 130, 166, 100
2023/07/05 16:20:03.888, 127, 160, 202
2023/07/05 16:20:05.024, 130, 170, 90
2023/07/05 16:20:06.145, 131, 162, 95
2023/07/05 16:20:07.280, 152, 167, 93
2023/07/05 16:20:08.400, 137, 174, 97
2023/07/05 16:20:09.536, 128, 162, 99
2023/07/05 16:20:10.655, 129, 163, 99
2023/07/05 16:20:11.792, 128, 163, 101
2023/07/05 16:20:12.927, 134, 162, 93
2023/07/05 16:20:14.048, 131, 164, 94
2023/07/05 16:20:15.184, 127, 162, 96
2023/07/05 16:20:16.303, 123, 164, 94
2023/07/05 16:20:17.440, 129, 163, 96
2023/07/05 16:20:18.559, 125, 165, 96
2023/07/05 16:20:19.696, 126, 161, 96
2023/07/05 16:20:20.831, 131, 174, 97
2023/07/05 16:20:21.951, 129, 167, 94
2023/07/05 16:20:23.087, 130, 172, 97
2023/07/05 16:20:24.207, 132, 172, 98
2023/07/05 16:20:25.342, 131, 163, 96
2023/07/05 16:20:26.463, 130, 162, 95
2023/07/05 16:20:27.599, 129, 164, 98
2023/07/05 16:20:28.735, 127, 162, 102
2023/07/05 16:20:29.855, 132, 173, 95
2023/07/05 16:20:30.991, 132, 166, 96
2023/07/05 16:20:32.111, 128, 168, 90
2023/07/05 16:20:33.246, 129, 162, 97
2023/07/05 16:20:34.367, 126, 163, 100
2023/07/05 16:20:35.502, 133, 166, 94
2023/07/05 16:20:36.638, 137, 168, 98
2023/07/05 16:20:37.759, 128, 169, 96
2023/07/05 16:20:38.894, 130, 165, 99
2023/07/05 16:20:40.014, 130, 164, 108
2023/07/05 16:20:41.150, 134, 166, 111
2023/07/05 16:20:42.270, 130, 167, 97
2023/07/05 16:20:43.406, 126, 159, 96
2023/07/05 16:20:44.542, 127, 161, 94
2023/07/05 16:20:45.662, 136, 165, 96
2023/07/05 16:20:46.799, 131, 164, 97
2023/07/05 16:20:47.918, 127, 161, 97
2023/07/05 16:20:49.053, 126, 160, 98
2023/07/05 16:20:50.174, 130, 166, 95
2023/07/05 16:20:51.310, 128, 166, 98
2023/07/05 16:20:52.445, 129, 162, 101
2023/07/05 16:20:53.565, 128, 169, 96
2023/07/05 16:20:54.702, 134, 161, 131
2023/07/05 16:20:55.821, 129, 158, 98
2023/07/05 16:20:56.957, 122, 164, 96
2023/07/05 16:20:58.093, 131, 169, 94
2023/07/05 16:20:59.213, 128, 164, 93
2023/07/05 16:21:00.349, 129, 167, 95
2023/07/05 16:21:01.469, 127, 164, 97
2023/07/05 16:21:02.604, 127, 159, 90
2023/07/05 16:21:03.725, 127, 173, 96
2023/07/05 16:21:04.861, 131, 161, 93
2023/07/05 16:21:05.997, 132, 166, 95
2023/07/05 16:21:07.116, 126, 170, 95
2023/07/05 16:21:08.252, 130, 165, 94
2023/07/05 16:21:09.372, 129, 172, 96
2023/07/05 16:21:10.508, 130, 157, 97
2023/07/05 16:21:11.628, 128, 164, 97
2023/07/05 16:21:12.764, 126, 163, 91
2023/07/05 16:21:13.900, 125, 163, 98
2023/07/05 16:21:15.020, 130, 162, 95
2023/07/05 16:21:16.156, 129, 155, 94
2023/07/05 16:21:17.276, 129, 162, 96
2023/07/05 16:21:18.412, 129, 166, 94
2023/07/05 16:21:19.532, 131, 162, 96
2023/07/05 16:21:20.667, 131, 161, 94
2023/07/05 16:21:21.804, 128, 171, 96
2023/07/05 16:21:22.923, 128, 161, 92
2023/07/05 16:21:24.059, 128, 161, 95
2023/07/05 16:21:25.179, 130, 167, 97
2023/07/05 16:21:26.315, 132, 174, 96
2023/07/05 16:21:27.435, 134, 168, 97
2023/07/05 16:21:28.571, 129, 163, 93
2023/07/05 16:21:29.691, 129, 161, 90
2023/07/05 16:21:30.827, 129, 159, 94
2023/07/05 16:21:31.963, 130, 155, 94
2023/07/05 16:21:33.083, 133, 161, 91
2023/07/05 16:21:34.218, 126, 164, 92
2023/07/05 16:21:35.339, 128, 164, 95
2023/07/05 16:21:36.475, 129, 170, 96
2023/07/05 16:21:37.594, 130, 174, 99
2023/07/05 16:21:38.731, 131, 157, 96
2023/07/05 16:21:39.851, 135, 185, 95
2023/07/05 16:21:40.987, 130, 164, 93
2023/07/05 16:21:42.123, 129, 160, 94
2023/07/05 16:21:43.242, 128, 160, 94
2023/07/05 16:21:44.378, 130, 167, 94
2023/07/05 16:21:45.498, 125, 163, 97
2023/07/05 16:21:46.634, 127, 162, 98
2023/07/05 16:21:47.754, 131, 167, 99
2023/07/05 16:21:48.890, 126, 159, 108
2023/07/05 16:21:50.026, 126, 163, 94
2023/07/05 16:21:51.146, 126, 160, 94
2023/07/05 16:21:52.282, 127, 159, 92
2023/07/05 16:21:53.402, 128, 165, 97
2023/07/05 16:21:54.538, 125, 157, 94
2023/07/05 16:21:55.674, 128, 167, 96
2023/07/05 16:21:56.794, 125, 164, 93
2023/07/05 16:21:57.929, 128, 162, 93
2023/07/05 16:21:59.049, 127, 159, 98
2023/07/05 16:22:00.186, 128, 160, 93
2023/07/05 16:22:01.305, 125, 163, 93
2023/07/05 16:22:02.442, 133, 166, 90
2023/07/05 16:22:03.577, 135, 167, 92
2023/07/05 16:22:04.697, 127, 169, 96
2023/07/05 16:22:05.833, 126, 163, 91
2023/07/05 16:22:06.953, 126, 164, 92
2023/07/05 16:22:08.089, 125, 161, 94
2023/07/05 16:22:09.209, 131, 160, 97
2023/07/05 16:22:10.345, 134, 161, 94
2023/07/05 16:22:11.480, 123, 165, 96
2023/07/05 16:22:12.600, 127, 160, 96
2023/07/05 16:22:13.737, 133, 165, 95
2023/07/05 16:22:14.857, 129, 175, 99
2023/07/05 16:22:15.992, 130, 158, 112
2023/07/05 16:22:17.112, 170, 208, 95
2023/07/05 16:22:18.248, 127, 208, 96
2023/07/05 16:22:19.384, 131, 166, 95
2023/07/05 16:22:20.504, 128, 162, 94
2023/07/05 16:22:21.640, 127, 159, 98
2023/07/05 16:22:22.760, 130, 163, 98
2023/07/05 16:22:23.896, 126, 350, 97
2023/07/05 16:22:25.016, 126, 169, 93
2023/07/05 16:22:26.152, 128, 164, 94
2023/07/05 16:22:27.287, 129, 162, 98
2023/07/05 16:22:28.408, 127, 161, 101
2023/07/05 16:22:29.543, 127, 170, 92
2023/07/05 16:22:30.664, 131, 165, 98
2023/07/05 16:22:31.799, 127, 172, 91
2023/07/05 16:22:32.919, 127, 170, 94
2023/07/05 16:22:34.056, 131, 157, 92
2023/07/05 16:22:35.175, 133, 164, 97
2023/07/05 16:22:36.311, 126, 163, 94
2023/07/05 16:22:37.447, 150, 160, 92
2023/07/05 16:22:38.567, 129, 162, 92
2023/07/05 16:22:39.704, 129, 164, 95
2023/07/05 16:22:40.823, 129, 165, 94
2023/07/05 16:22:41.959, 127, 157, 94
2023/07/05 16:22:43.079, 130, 159, 97
2023/07/05 16:22:44.215, 130, 165, 97
2023/07/05 16:22:45.351, 130, 157, 489
2023/07/05 16:22:46.471, 129, 161, 95
2023/07/05 16:22:47.607, 128, 151, 92
2023/07/05 16:22:48.727, 126, 164, 91
2023/07/05 16:22:49.862, 125, 162, 96
2023/07/05 16:22:50.982, 128, 159, 91
2023/07/05 16:22:52.118, 133, 169, 96
2023/07/05 16:22:53.254, 130, 164, 95
2023/07/05 16:22:54.374, 126, 167, 92
2023/07/05 16:22:55.510, 129, 168, 97
2023/07/05 16:22:56.630, 124, 162, 96
2023/07/05 16:22:57.766, 137, 165, 96
2023/07/05 16:22:58.885, 130, 163, 93
2023/07/05 16:23:00.021, 124, 170, 156
2023/07/05 16:23:01.158, 128, 168, 116
2023/07/05 16:23:02.278, 131, 161, 95
2023/07/05 16:23:03.414, 132, 157, 117
2023/07/05 16:23:04.534, 130, 167, 92
2023/07/05 16:23:05.669, 134, 158, 94
2023/07/05 16:23:06.806, 133, 164, 95
2023/07/05 16:23:07.926, 133, 185, 100
2023/07/05 16:23:09.061, 128, 160, 99
2023/07/05 16:23:10.181, 128, 164, 95
2023/07/05 16:23:11.317, 126, 160, 95
2023/07/05 16:23:12.453, 124, 166, 97
2023/07/05 16:23:13.573, 128, 171, 96
2023/07/05 16:23:14.709, 127, 168, 92
2023/07/05 16:23:15.829, 124, 156, 96
2023/07/05 16:23:16.965, 129, 165, 96
2023/07/05 16:23:18.085, 128, 163, 100
2023/07/05 16:23:19.221, 129, 163, 91
2023/07/05 16:23:20.357, 132, 164, 95
2023/07/05 16:23:21.476, 127, 211, 99
2023/07/05 16:23:22.612, 129, 163, 91
2023/07/05 16:23:23.732, 129, 163, 99
2023/07/05 16:23:24.868, 146, 167, 92
2023/07/05 16:23:25.989, 130, 162, 96
2023/07/05 16:23:27.124, 125, 164, 97
2023/07/05 16:23:28.260, 124, 176, 95
2023/07/05 16:23:29.381, 130, 161, 94
2023/07/05 16:23:30.516, 133, 165, 97
2023/07/05 16:23:31.636, 133, 164, 94
2023/07/05 16:23:32.772, 139, 161, 92
2023/07/05 16:23:33.892, 129, 164, 93
2023/07/05 16:23:35.028, 128, 165, 92
2023/07/05 16:23:36.148, 126, 163, 106
2023/07/05 16:23:37.284, 128, 172, 94
2023/07/05 16:23:38.419, 131, 164, 99
2023/07/05 16:23:39.539, 140, 162, 99
2023/07/05 16:23:40.675, 130, 167, 93
2023/07/05 16:23:41.795, 130, 161, 104
2023/07/05 16:23:42.932, 126, 166, 100
2023/07/05 16:23:44.067, 124, 163, 95
2023/07/05 16:23:45.188, 127, 161, 97
2023/07/05 16:23:46.323, 130, 190, 99
2023/07/05 16:23:47.443, 133, 158, 91
2023/07/05 16:23:48.578, 130, 166, 100
2023/07/05 16:23:49.715, 132, 168, 107
2023/07/05 16:23:50.835, 127, 282, 94
2023/07/05 16:23:51.971, 130, 165, 99
2023/07/05 16:23:53.091, 126, 162, 95
2023/07/05 16:23:54.227, 128, 167, 97
2023/07/05 16:23:55.346, 127, 154, 94
2023/07/05 16:23:56.483, 127, 169, 90
2023/07/05 16:23:57.618, 131, 171, 92
2023/07/05 16:23:58.738, 128, 163, 96
2023/07/05 16:23:59.874, 128, 165, 92
2023/07/05 16:24:00.994, 124, 165, 93
2023/07/05 16:24:02.130, 130, 159, 112
2023/07/05 16:24:03.250, 127, 166, 99
2023/07/05 16:24:04.385, 132, 161, 95
2023/07/05 16:24:05.522, 127, 162, 96
2023/07/05 16:24:06.641, 127, 163, 92
2023/07/05 16:24:07.778, 125, 165, 94
2023/07/05 16:24:08.897, 129, 165, 94
2023/07/05 16:24:10.034, 129, 163, 97
2023/07/05 16:24:11.154, 132, 167, 97
2023/07/05 16:24:12.290, 129, 171, 96
2023/07/05 16:24:13.426, 132, 166, 94
2023/07/05 16:24:14.545, 126, 166, 93
2023/07/05 16:24:15.681, 167, 165, 91
2023/07/05 16:24:16.801, 135, 163, 95
2023/07/05 16:24:17.937, 132, 171, 99
2023/07/05 16:24:19.057, 130, 174, 92
2023/07/05 16:24:20.193, 128, 162, 93
2023/07/05 16:24:21.329, 127, 163, 94
2023/07/05 16:24:22.449, 127, 162, 104
2023/07/05 16:24:23.585, 129, 161, 97
2023/07/05 16:24:24.705, 130, 162, 98
2023/07/05 16:24:25.841, 127, 184, 97
2023/07/05 16:24:26.961, 131, 171, 96
2023/07/05 16:24:28.097, 130, 160, 99
2023/07/05 16:24:29.233, 128, 166, 126
2023/07/05 16:24:30.353, 132, 165, 92
2023/07/05 16:24:31.488, 128, 160, 92
2023/07/05 16:24:32.608, 249, 157, 96
2023/07/05 16:24:33.744, 127, 163, 105
2023/07/05 16:24:34.880, 130, 156, 95
2023/07/05 16:24:36.000, 130, 160, 94
2023/07/05 16:24:37.136, 125, 160, 107
2023/07/05 16:24:38.256, 125, 163, 95
2023/07/05 16:24:39.392, 131, 163, 90
2023/07/05 16:24:40.527, 130, 169, 100
2023/07/05 16:24:41.648, 128, 160, 95
2023/07/05 16:24:42.784, 127, 160, 96
2023/07/05 16:24:43.905, 135, 173, 98
2023/07/05 16:24:45.039, 127, 174, 94
2023/07/05 16:24:46.175, 129, 181, 101
2023/07/05 16:24:47.296, 133, 164, 93
2023/07/05 16:24:48.432, 133, 166, 99
2023/07/05 16:24:49.552, 129, 161, 92
2023/07/05 16:24:50.687, 124, 190, 97
2023/07/05 16:24:51.807, 125, 171, 96
2023/07/05 16:24:52.943, 128, 160, 92
2023/07/05 16:24:54.079, 130, 168, 96
2023/07/05 16:24:55.199, 129, 161, 95
2023/07/05 16:24:56.335, 130, 156, 99
2023/07/05 16:24:57.456, 130, 164, 94
2023/07/05 16:24:58.591, 126, 158, 97
2023/07/05 16:24:59.727, 131, 168, 98
2023/07/05 16:25:00.846, 132, 181, 93
2023/07/05 16:25:01.984, 131, 165, 93
2023/07/05 16:25:03.103, 128, 165, 103
2023/07/05 16:25:04.238, 128, 159, 93
2023/07/05 16:25:05.375, 129, 168, 95
2023/07/05 16:25:06.494, 131, 166, 96
2023/07/05 16:25:07.630, 127, 163, 100
2023/07/05 16:25:08.750, 127, 162, 95
2023/07/05 16:25:09.887, 129, 161, 103
2023/07/05 16:25:11.022, 125, 165, 93
2023/07/05 16:25:12.143, 130, 165, 96
2023/07/05 16:25:13.278, 132, 161, 96
2023/07/05 16:25:14.397, 140, 158, 120
2023/07/05 16:25:15.534, 129, 162, 98
2023/07/05 16:25:16.670, 127, 167, 94
2023/07/05 16:25:17.790, 126, 163, 94
2023/07/05 16:25:18.926, 127, 167, 97
2023/07/05 16:25:20.045, 128, 162, 93
2023/07/05 16:25:21.182, 123, 159, 97
2023/07/05 16:25:22.317, 128, 170, 93
2023/07/05 16:25:23.437, 128, 167, 96
2023/07/05 16:25:24.573, 128, 165, 92
2023/07/05 16:25:25.693, 130, 159, 97
2023/07/05 16:25:26.829, 128, 166, 96
2023/07/05 16:25:27.949, 125, 164, 98
2023/07/05 16:25:29.085, 132, 160, 96
2023/07/05 16:25:30.221, 130, 165, 93
2023/07/05 16:25:31.341, 131, 162, 96
2023/07/05 16:25:32.477, 133, 159, 101
2023/07/05 16:25:33.597, 132, 169, 95
2023/07/05 16:25:34.733, 129, 164, 97
2023/07/05 16:25:35.868, 129, 158, 98
2023/07/05 16:25:36.988, 132, 164, 97
2023/07/05 16:25:38.124, 127, 166, 105
2023/07/05 16:25:39.245, 131, 168, 99
2023/07/05 16:25:40.380, 132, 161, 94
2023/07/05 16:25:41.500, 136, 167, 97
2023/07/05 16:25:42.636, 131, 160, 92
2023/07/05 16:25:43.772, 129, 162, 94
2023/07/05 16:25:44.892, 133, 170, 96
2023/07/05 16:25:46.028, 137, 161, 97
2023/07/05 16:25:47.148, 127, 160, 97
2023/07/05 16:25:48.284, 131, 159, 96
2023/07/05 16:25:49.420, 131, 156, 95
2023/07/05 16:25:50.540, 130, 160, 94
2023/07/05 16:25:51.676, 128, 161, 95
2023/07/05 16:25:52.795, 149, 170, 95
2023/07/05 16:25:53.932, 129, 225, 99
2023/07/05 16:25:55.068, 130, 158, 97
2023/07/05 16:25:56.188, 131, 157, 99
2023/07/05 16:25:57.323, 127, 162, 98
2023/07/05 16:25:58.443, 130, 158, 96
2023/07/05 16:25:59.579, 135, 179, 99
2023/07/05 16:26:00.699, 140, 170, 97
2023/07/05 16:26:01.835, 127, 166, 95
2023/07/05 16:26:02.971, 130, 166, 97
2023/07/05 16:26:04.091, 131, 164, 98
2023/07/05 16:26:05.227, 141, 166, 101
2023/07/05 16:26:06.347, 130, 164, 97
2023/07/05 16:26:07.483, 134, 172, 100
2023/07/05 16:26:08.619, 129, 172, 97
2023/07/05 16:26:09.739, 133, 165, 98
2023/07/05 16:26:10.875, 132, 162, 93
2023/07/05 16:26:11.995, 126, 163, 95
2023/07/05 16:26:13.131, 129, 163, 97
2023/07/05 16:26:14.266, 130, 172, 98
2023/07/05 16:26:15.386, 132, 159, 98
2023/07/05 16:26:16.522, 128, 163, 97
2023/07/05 16:26:17.642, 131, 164, 93
2023/07/05 16:26:18.777, 140, 170, 95
2023/07/05 16:26:19.914, 137, 159, 94
2023/07/05 16:26:21.034, 131, 168, 102
2023/07/05 16:26:22.170, 134, 161, 95
2023/07/05 16:26:23.290, 133, 165, 101
2023/07/05 16:26:24.425, 129, 167, 98
2023/07/05 16:26:25.562, 131, 157, 107
2023/07/05 16:26:26.682, 132, 176, 97
2023/07/05 16:26:27.818, 129, 165, 96
2023/07/05 16:26:28.938, 132, 157, 93
2023/07/05 16:26:30.074, 132, 171, 92
2023/07/05 16:26:31.209, 128, 166, 98
2023/07/05 16:26:32.329, 128, 168, 99
2023/07/05 16:26:33.465, 131, 164, 104
2023/07/05 16:26:34.585, 129, 164, 97
2023/07/05 16:26:35.721, 128, 161, 94
2023/07/05 16:26:36.841, 127, 169, 98
2023/07/05 16:26:37.977, 129, 166, 95
2023/07/05 16:26:39.113, 135, 164, 98
2023/07/05 16:26:40.233, 142, 166, 93
2023/07/05 16:26:41.369, 129, 161, 98
2023/07/05 16:26:42.489, 128, 163, 98
2023/07/05 16:26:43.625, 132, 163, 98
2023/07/05 16:26:44.761, 130, 160, 98
2023/07/05 16:26:45.881, 133, 167, 93
2023/07/05 16:26:47.016, 131, 166, 95
2023/07/05 16:26:48.136, 127, 162, 94
2023/07/05 16:26:49.273, 132, 158, 104
2023/07/05 16:26:50.408, 128, 166, 97
2023/07/05 16:26:51.528, 130, 166, 95
2023/07/05 16:26:52.664, 132, 169, 96
2023/07/05 16:26:53.783, 127, 169, 96
2023/07/05 16:26:54.920, 128, 178, 95
2023/07/05 16:26:56.040, 126, 164, 94
2023/07/05 16:26:57.176, 128, 161, 99
2023/07/05 16:26:58.312, 130, 160, 102
2023/07/05 16:26:59.432, 130, 168, 100
2023/07/05 16:27:00.568, 130, 164, 96
2023/07/05 16:27:01.688, 129, 162, 95
2023/07/05 16:27:02.824, 132, 162, 191
2023/07/05 16:27:03.959, 137, 165, 96
2023/07/05 16:27:05.079, 129, 169, 98
2023/07/05 16:27:06.215, 131, 172, 94
2023/07/05 16:27:07.335, 131, 164, 90
2023/07/05 16:27:08.471, 130, 158, 97
2023/07/05 16:27:09.607, 134, 171, 92
2023/07/05 16:27:10.727, 127, 171, 98
2023/07/05 16:27:11.863, 127, 163, 95
2023/07/05 16:27:12.984, 131, 160, 99
2023/07/05 16:27:14.119, 129, 164, 97
2023/07/05 16:27:15.255, 131, 172, 94
2023/07/05 16:27:16.375, 132, 170, 95
2023/07/05 16:27:17.512, 134, 163, 96
2023/07/05 16:27:18.631, 130, 161, 94
2023/07/05 16:27:19.767, 128, 157, 94
2023/07/05 16:27:20.887, 130, 170, 94
2023/07/05 16:27:22.022, 130, 155, 93
2023/07/05 16:27:23.159, 130, 160, 92
2023/07/05 16:27:24.278, 131, 173, 96
2023/07/05 16:27:25.414, 126, 164, 94
2023/07/05 16:27:26.534, 130, 162, 93
2023/07/05 16:27:27.670, 133, 175, 96
2023/07/05 16:27:28.806, 130, 162, 93
2023/07/05 16:27:29.926, 131, 157, 97
2023/07/05 16:27:31.062, 135, 162, 91
2023/07/05 16:27:32.181, 128, 165, 93
2023/07/05 16:27:33.318, 123, 162, 96
2023/07/05 16:27:34.438, 132, 167, 99
2023/07/05 16:27:35.573, 132, 159, 94
2023/07/05 16:27:36.710, 133, 163, 95
2023/07/05 16:27:37.829, 125, 156, 101
2023/07/05 16:27:38.965, 128, 163, 102
2023/07/05 16:27:40.085, 130, 162, 95
2023/07/05 16:27:41.221, 133, 165, 94
2023/07/05 16:27:42.357, 128, 161, 93
2023/07/05 16:27:43.477, 130, 159, 89
2023/07/05 16:27:44.613, 127, 158, 92
2023/07/05 16:27:45.733, 126, 162, 98
2023/07/05 16:27:46.869, 130, 161, 96
2023/07/05 16:27:48.005, 133, 170, 97
2023/07/05 16:27:49.124, 125, 158, 94
2023/07/05 16:27:50.260, 134, 170, 98
2023/07/05 16:27:51.381, 132, 186, 96
2023/07/05 16:27:52.516, 128, 160, 99
2023/07/05 16:27:53.637, 131, 159, 93
2023/07/05 16:27:54.773, 130, 158, 97
2023/07/05 16:27:55.908, 127, 166, 99
2023/07/05 16:27:57.028, 132, 164, 95
2023/07/05 16:27:58.165, 129, 165, 95
2023/07/05 16:27:59.284, 154, 156, 105
2023/07/05 16:28:00.421, 131, 166, 93
2023/07/05 16:28:01.556, 131, 173, 94
2023/07/05 16:28:02.676, 129, 165, 92
2023/07/05 16:28:03.812, 139, 166, 99
2023/07/05 16:28:04.932, 131, 158, 94
2023/07/05 16:28:06.068, 126, 164, 97
2023/07/05 16:28:07.204, 130, 163, 97
2023/07/05 16:28:08.323, 129, 176, 100
2023/07/05 16:28:09.460, 129, 165, 95
2023/07/05 16:28:10.579, 126, 158, 89
2023/07/05 16:28:11.716, 127, 160, 97
2023/07/05 16:28:12.851, 129, 170, 95
2023/07/05 16:28:13.971, 131, 165, 94
2023/07/05 16:28:15.107, 129, 166, 95
2023/07/05 16:28:16.227, 130, 172, 96
2023/07/05 16:28:17.363, 125, 172, 99
2023/07/05 16:28:18.483, 125, 158, 99
2023/07/05 16:28:19.618, 143, 202, 94
2023/07/05 16:28:20.755, 129, 167, 96
2023/07/05 16:28:21.875, 129, 165, 103
2023/07/05 16:28:23.011, 126, 164, 96
2023/07/05 16:28:24.131, 126, 160, 94
2023/07/05 16:28:25.267, 128, 162, 96
2023/07/05 16:28:26.403, 129, 162, 92
2023/07/05 16:28:27.523, 128, 170, 94
2023/07/05 16:28:28.659, 134, 160, 95
2023/07/05 16:28:29.778, 128, 166, 96
2023/07/05 16:28:30.914, 128, 160, 94
2023/07/05 16:28:32.050, 123, 165, 95
2023/07/05 16:28:33.170, 126, 165, 93
2023/07/05 16:28:34.306, 128, 164, 89
2023/07/05 16:28:35.426, 129, 168, 94
2023/07/05 16:28:36.562, 123, 158, 95
2023/07/05 16:28:37.682, 137, 155, 100
2023/07/05 16:28:38.818, 134, 161, 93
2023/07/05 16:28:39.954, 126, 162, 92
2023/07/05 16:28:41.074, 127, 164, 97
2023/07/05 16:28:42.210, 128, 165, 94
2023/07/05 16:28:43.330, 129, 162, 99
2023/07/05 16:28:44.466, 127, 165, 102
2023/07/05 16:28:45.602, 130, 161, 94
2023/07/05 16:28:46.722, 132, 166, 94
2023/07/05 16:28:47.857, 129, 162, 91
2023/07/05 16:28:48.976, 132, 159, 98
2023/07/05 16:28:50.113, 127, 165, 90
2023/07/05 16:28:51.249, 127, 164, 95
2023/07/05 16:28:52.369, 131, 161, 99
2023/07/05 16:28:53.505, 128, 159, 102
2023/07/05 16:28:54.625, 131, 165, 96
2023/07/05 16:28:55.761, 129, 169, 94
2023/07/05 16:28:56.881, 128, 161, 94
2023/07/05 16:28:58.017, 127, 164, 93
2023/07/05 16:28:59.153, 128, 165, 92
2023/07/05 16:29:00.272, 131, 161, 91
2023/07/05 16:29:01.408, 127, 162, 94
2023/07/05 16:29:02.529, 132, 166, 97
2023/07/05 16:29:03.665, 129, 164, 97
2023/07/05 16:29:04.800, 130, 168, 94
2023/07/05 16:29:05.921, 128, 161, 94
2023/07/05 16:29:07.056, 137, 168, 94
2023/07/05 16:29:08.176, 128, 168, 99
2023/07/05 16:29:09.312, 127, 163, 97
2023/07/05 16:29:10.448, 127, 163, 90
2023/07/05 16:29:11.568, 127, 161, 91
2023/07/05 16:29:12.704, 128, 181, 93
2023/07/05 16:29:13.824, 130, 169, 110
2023/07/05 16:29:14.960, 130, 157, 95
2023/07/05 16:29:16.096, 130, 172, 101
2023/07/05 16:29:17.216, 128, 176, 97
2023/07/05 16:29:18.352, 133, 162, 100
2023/07/05 16:29:19.471, 130, 169, 95
2023/07/05 16:29:20.607, 128, 158, 97
2023/07/05 16:29:21.743, 129, 170, 95
2023/07/05 16:29:22.863, 128, 169, 100
2023/07/05 16:29:23.000, 127, 164, 95
2023/07/05 16:29:25.119, 127, 167, 94
2023/07/05 16:29:26.255, 131, 164, 96
2023/07/05 16:29:27.391, 133, 165, 101
2023/07/05 16:29:28.511, 124, 162, 90
2023/07/05 16:29:29.647, 129, 160, 98
2023/07/05 16:29:30.767, 129, 158, 95
2023/07/05 16:29:31.903, 132, 177, 105
2023/07/05 16:29:33.038, 125, 168, 96
2023/07/05 16:29:34.159, 130, 161, 94
2023/07/05 16:29:35.295, 129, 159, 96
2023/07/05 16:29:36.415, 136, 165, 93
2023/07/05 16:29:37.550, 129, 166, 95
2023/07/05 16:29:38.670, 129, 157, 95
2023/07/05 16:29:39.806, 135, 163, 94
2023/07/05 16:29:40.942, 126, 165, 96
2023/07/05 16:29:42.062, 130, 163, 93
2023/07/05 16:29:43.198, 129, 169, 94
2023/07/05 16:29:44.318, 126, 157, 95
2023/07/05 16:29:45.454, 132, 165, 102
2023/07/05 16:29:46.589, 130, 161, 109
2023/07/05 16:29:47.710, 128, 163, 100
2023/07/05 16:29:48.846, 127, 163, 96
2023/07/05 16:29:49.966, 131, 164, 99
2023/07/05 16:29:51.102, 132, 165, 100
2023/07/05 16:29:52.238, 131, 164, 96
2023/07/05 16:29:53.358, 130, 173, 95
2023/07/05 16:29:54.494, 127, 165, 93
2023/07/05 16:29:55.613, 129, 161, 95
2023/07/05 16:29:56.749, 129, 197, 91
2023/07/05 16:29:57.885, 129, 168, 94
2023/07/05 16:29:59.005, 126, 169, 95
2023/07/05 16:30:00.141, 130, 161, 94
2023/07/05 16:30:01.261, 130, 165, 100
2023/07/05 16:30:02.397, 129, 172, 96
2023/07/05 16:30:03.532, 132, 162, 97
2023/07/05 16:30:04.652, 132, 164, 99
2023/07/05 16:30:05.789, 132, 156, 96
2023/07/05 16:30:06.909, 131, 164, 96
2023/07/05 16:30:08.045, 128, 169, 92
2023/07/05 16:30:09.165, 139, 167, 99
2023/07/05 16:30:10.300, 131, 166, 93
2023/07/05 16:30:11.436, 130, 165, 91
2023/07/05 16:30:12.556, 127, 161, 102
2023/07/05 16:30:13.692, 134, 160, 97
2023/07/05 16:30:14.812, 128, 163, 99
2023/07/05 16:30:15.948, 127, 168, 93
2023/07/05 16:30:17.084, 129, 163, 99
2023/07/05 16:30:18.204, 127, 166, 92
2023/07/05 16:30:19.340, 132, 164, 96
2023/07/05 16:30:20.460, 130, 163, 102
2023/07/05 16:30:21.595, 129, 169, 95
2023/07/05 16:30:22.732, 130, 165, 98
2023/07/05 16:30:23.852, 131, 169, 96
2023/07/05 16:30:24.987, 124, 164, 92
2023/07/05 16:30:26.108, 134, 159, 93
2023/07/05 16:30:27.244, 128, 160, 97
2023/07/05 16:30:28.379, 127, 161, 103
2023/07/05 16:30:29.499, 128, 165, 93
2023/07/05 16:30:30.636, 127, 161, 97
2023/07/05 16:30:31.755, 131, 164, 93
2023/07/05 16:30:32.891, 128, 156, 91
2023/07/05 16:30:34.011, 124, 159, 93
2023/07/05 16:30:35.147, 128, 162, 90
2023/07/05 16:30:36.283, 125, 160, 96
2023/07/05 16:30:37.403, 130, 156, 93
2023/07/05 16:30:38.539, 125, 172, 94
2023/07/05 16:30:39.659, 128, 162, 99
2023/07/05 16:30:40.795, 127, 193, 93
2023/07/05 16:30:41.931, 130, 159, 95
2023/07/05 16:30:43.050, 131, 167, 96
2023/07/05 16:30:44.187, 126, 161, 96
2023/07/05 16:30:45.307, 128, 160, 96
2023/07/05 16:30:46.442, 131, 164, 93
2023/07/05 16:30:47.562, 129, 165, 98
2023/07/05 16:30:48.698, 129, 161, 92
2023/07/05 16:30:49.834, 128, 159, 96
2023/07/05 16:30:50.954, 123, 168, 114
2023/07/05 16:30:52.090, 129, 168, 97
2023/07/05 16:30:53.210, 133, 158, 99
2023/07/05 16:30:54.346, 131, 156, 95
2023/07/05 16:30:55.482, 128, 164, 93
2023/07/05 16:30:56.602, 133, 170, 92
2023/07/05 16:30:57.738, 127, 157, 92
2023/07/05 16:30:58.858, 134, 163, 94
