time, beta470, beta532, beta650
2023/07/07 14:32:59.967, 120, 236, 88
2023/07/07 14:33:01.103, 115, 217, 85
2023/07/07 14:33:02.238, 111, 221, 83
2023/07/07 14:33:03.358, 117, 227, 87
2023/07/07 14:33:04.494, 115, 231, 89
2023/07/07 14:33:05.614, 112, 233, 87
2023/07/07 14:33:06.750, 117, 221, 87
2023/07/07 14:33:07.886, 116, 224, 83
2023/07/07 14:33:09.006, 116, 228, 88
2023/07/07 14:33:10.142, 113, 237, 85
2023/07/07 14:33:11.262, 115, 235, 85
2023/07/07 14:33:12.397, 115, 237, 83
2023/07/07 14:33:13.534, 112, 239, 88
2023/07/07 14:33:14.654, 115, 218, 89
2023/07/07 14:33:15.789, 113, 233, 86
2023/07/07 14:33:16.910, 116, 226, 87
2023/07/07 14:33:18.045, 112, 243, 85
2023/07/07 14:33:19.165, 111, 227, 83
2023/07/07 14:33:20.301, 113, 227, 96
2023/07/07 14:33:21.437, 115, 236, 83
2023/07/07 14:33:22.556, 126, 227, 85
2023/07/07 14:33:23.693, 114, 231, 82
2023/07/07 14:33:24.813, 113, 254, 97
2023/07/07 14:33:25.949, 113, 235, 85
2023/07/07 14:33:27.084, 115, 235, 83
2023/07/07 14:33:28.205, 113, 242, 81
2023/07/07 14:33:29.341, 113, 221, 81
2023/07/07 14:33:30.461, 115, 225, 84
2023/07/07 14:33:31.597, 114, 230, 82
2023/07/07 14:33:32.717, 111, 229, 87
2023/07/07 14:33:33.852, 113, 234, 83
2023/07/07 14:33:34.989, 110, 231, 89
2023/07/07 14:33:36.108, 112, 227, 87
2023/07/07 14:33:37.244, 114, 221, 86
2023/07/07 14:33:38.364, 118, 228, 86
2023/07/07 14:33:39.500, 112, 225, 87
2023/07/07 14:33:40.620, 115, 221, 88
2023/07/07 14:33:41.756, 114, 239, 84
2023/07/07 14:33:42.892, 116, 221, 86
2023/07/07 14:33:44.012, 111, 228, 81
2023/07/07 14:33:45.148, 117, 229, 87
2023/07/07 14:33:46.268, 113, 227, 83
2023/07/07 14:33:47.403, 114, 236, 86
2023/07/07 14:33:48.540, 117, 239, 89
2023/07/07 14:33:49.659, 115, 224, 88
2023/07/07 14:33:50.796, 115, 219, 88
2023/07/07 14:33:51.915, 117, 251, 90
2023/07/07 14:33:53.051, 121, 228, 103
2023/07/07 14:33:54.187, 117, 230, 83
2023/07/07 14:33:55.307, 120, 225, 87
2023/07/07 14:33:56.443, 126, 227, 87
2023/07/07 14:33:57.563, 123, 224, 89
2023/07/07 14:33:58.699, 115, 223, 88
2023/07/07 14:33:59.819, 113, 224, 82
2023/07/07 14:34:00.955, 113, 226, 86
2023/07/07 14:34:02.091, 113, 218, 82
2023/07/07 14:34:03.211, 116, 235, 84
2023/07/07 14:34:04.347, 117, 236, 84
2023/07/07 14:34:05.467, 115, 223, 88
2023/07/07 14:34:06.603, 114, 232, 83
2023/07/07 14:34:07.738, 112, 226, 85
2023/07/07 14:34:08.858, 114, 231, 84
2023/07/07 14:34:09.994, 114, 230, 86
2023/07/07 14:34:11.114, 114, 233, 87
2023/07/07 14:34:12.250, 109, 228, 87
2023/07/07 14:34:13.386, 117, 229, 85
2023/07/07 14:34:14.506, 113, 227, 93
2023/07/07 14:34:15.642, 117, 232, 85
2023/07/07 14:34:16.762, 116, 248, 82
2023/07/07 14:34:17.898, 114, 231, 85
2023/07/07 14:34:19.018, 110, 222, 88
2023/07/07 14:34:20.153, 113, 226, 84
2023/07/07 14:34:21.290, 115, 220, 86
2023/07/07 14:34:22.410, 113, 228, 91
2023/07/07 14:34:23.545, 115, 233, 88
2023/07/07 14:34:24.666, 118, 236, 85
2023/07/07 14:34:25.802, 117, 225, 85
2023/07/07 14:34:26.937, 113, 226, 89
2023/07/07 14:34:28.057, 114, 229, 83
2023/07/07 14:34:29.193, 115, 278, 83
2023/07/07 14:34:30.313, 115, 223, 86
2023/07/07 14:34:31.449, 117, 220, 90
2023/07/07 14:34:32.569, 114, 224, 86
2023/07/07 14:34:33.705, 113, 220, 87
2023/07/07 14:34:34.841, 117, 220, 88
2023/07/07 14:34:35.961, 115, 221, 83
2023/07/07 14:34:37.096, 112, 223, 85
2023/07/07 14:34:38.217, 120, 223, 87
2023/07/07 14:34:39.353, 115, 220, 85
2023/07/07 14:34:40.472, 119, 228, 86
2023/07/07 14:34:41.609, 116, 218, 89
2023/07/07 14:34:42.745, 114, 226, 91
2023/07/07 14:34:43.864, 116, 219, 83
2023/07/07 14:34:44.000, 118, 219, 108
2023/07/07 14:34:46.120, 113, 222, 85
2023/07/07 14:34:47.256, 120, 223, 86
2023/07/07 14:34:48.392, 126, 230, 81
2023/07/07 14:34:49.512, 114, 226, 91
2023/07/07 14:34:50.648, 118, 225, 89
2023/07/07 14:34:51.768, 117, 224, 88
2023/07/07 14:34:52.904, 116, 226, 89
2023/07/07 14:34:54.040, 117, 222, 87
2023/07/07 14:34:55.160, 116, 236, 85
2023/07/07 14:34:56.296, 115, 226, 87
2023/07/07 14:34:57.416, 117, 236, 83
2023/07/07 14:34:58.552, 118, 228, 90
2023/07/07 14:34:59.671, 142, 236, 85
2023/07/07 14:35:00.807, 116, 235, 88
2023/07/07 14:35:01.944, 115, 223, 84
2023/07/07 14:35:03.063, 115, 237, 82
2023/07/07 14:35:04.199, 111, 240, 89
2023/07/07 14:35:05.319, 112, 235, 89
2023/07/07 14:35:06.454, 114, 254, 91
2023/07/07 14:35:07.591, 114, 224, 87
2023/07/07 14:35:08.711, 118, 225, 89
2023/07/07 14:35:09.847, 116, 221, 83
2023/07/07 14:35:10.967, 114, 226, 87
2023/07/07 14:35:12.103, 110, 219, 86
2023/07/07 14:35:13.238, 117, 221, 86
2023/07/07 14:35:14.359, 114, 216, 86
2023/07/07 14:35:15.495, 112, 287, 88
2023/07/07 14:35:16.614, 116, 243, 89
2023/07/07 14:35:17.749, 117, 227, 87
2023/07/07 14:35:18.870, 114, 224, 84
2023/07/07 14:35:20.006, 116, 221, 87
2023/07/07 14:35:21.142, 113, 245, 85
2023/07/07 14:35:22.262, 112, 226, 85
2023/07/07 14:35:23.397, 113, 216, 83
2023/07/07 14:35:24.518, 116, 225, 88
2023/07/07 14:35:25.654, 111, 225, 83
2023/07/07 14:35:26.789, 111, 229, 86
2023/07/07 14:35:27.910, 114, 228, 84
2023/07/07 14:35:29.045, 112, 219, 86
2023/07/07 14:35:30.166, 117, 226, 85
2023/07/07 14:35:31.302, 120, 234, 85
2023/07/07 14:35:32.422, 117, 222, 87
2023/07/07 14:35:33.558, 115, 221, 83
2023/07/07 14:35:34.693, 113, 232, 81
2023/07/07 14:35:35.813, 114, 230, 85
2023/07/07 14:35:36.949, 113, 229, 81
2023/07/07 14:35:38.069, 118, 230, 87
2023/07/07 14:35:39.205, 111, 233, 83
2023/07/07 14:35:40.325, 113, 230, 84
2023/07/07 14:35:41.461, 115, 220, 87
2023/07/07 14:35:42.597, 116, 226, 80
2023/07/07 14:35:43.717, 113, 224, 106
2023/07/07 14:35:44.853, 116, 226, 86
2023/07/07 14:35:45.973, 116, 235, 88
2023/07/07 14:35:47.109, 112, 229, 84
2023/07/07 14:35:48.245, 115, 226, 85
2023/07/07 14:35:49.365, 117, 218, 86
2023/07/07 14:35:50.500, 113, 226, 89
2023/07/07 14:35:51.620, 113, 245, 83
2023/07/07 14:35:52.756, 115, 239, 80
2023/07/07 14:35:53.892, 114, 229, 83
2023/07/07 14:35:55.012, 115, 230, 84
2023/07/07 14:35:56.148, 114, 232, 84
2023/07/07 14:35:57.268, 121, 230, 82
2023/07/07 14:35:58.404, 112, 227, 85
2023/07/07 14:35:59.540, 198, 239, 85
2023/07/07 14:36:00.660, 118, 441, 85
2023/07/07 14:36:01.796, 115, 226, 83
2023/07/07 14:36:02.916, 115, 226, 83
2023/07/07 14:36:04.052, 114, 232, 82
2023/07/07 14:36:05.172, 114, 230, 85
2023/07/07 14:36:06.308, 115, 224, 85
2023/07/07 14:36:07.443, 114, 224, 94
2023/07/07 14:36:08.564, 122, 219, 88
2023/07/07 14:36:09.699, 116, 226, 84
2023/07/07 14:36:10.819, 114, 229, 86
2023/07/07 14:36:11.955, 115, 224, 91
2023/07/07 14:36:13.090, 115, 220, 87
2023/07/07 14:36:14.211, 115, 225, 86
2023/07/07 14:36:15.347, 113, 231, 87
2023/07/07 14:36:16.467, 114, 219, 85
2023/07/07 14:36:17.603, 112, 238, 86
2023/07/07 14:36:18.739, 114, 225, 266
2023/07/07 14:36:19.859, 112, 221, 89
2023/07/07 14:36:20.995, 115, 221, 88
2023/07/07 14:36:22.115, 116, 225, 84
2023/07/07 14:36:23.250, 116, 241, 83
2023/07/07 14:36:24.387, 114, 238, 88
2023/07/07 14:36:25.506, 113, 223, 88
2023/07/07 14:36:26.642, 116, 220, 87
2023/07/07 14:36:27.762, 113, 234, 83
2023/07/07 14:36:28.898, 114, 227, 85
2023/07/07 14:36:30.018, 110, 235, 90
2023/07/07 14:36:31.154, 111, 220, 88
2023/07/07 14:36:32.290, 112, 228, 87
2023/07/07 14:36:33.410, 116, 237, 81
2023/07/07 14:36:34.546, 113, 228, 86
2023/07/07 14:36:35.666, 114, 222, 90
2023/07/07 14:36:36.801, 119, 219, 86
2023/07/07 14:36:37.922, 113, 225, 90
2023/07/07 14:36:39.058, 114, 236, 90
2023/07/07 14:36:40.193, 114, 224, 90
2023/07/07 14:36:41.313, 114, 228, 84
2023/07/07 14:36:42.449, 109, 232, 87
2023/07/07 14:36:43.569, 112, 222, 89
2023/07/07 14:36:44.705, 114, 224, 95
2023/07/07 14:36:45.841, 113, 229, 85
2023/07/07 14:36:46.961, 114, 235, 84
2023/07/07 14:36:48.097, 117, 221, 92
2023/07/07 14:36:49.216, 118, 218, 86
2023/07/07 14:36:50.352, 113, 234, 87
2023/07/07 14:36:51.473, 119, 226, 89
2023/07/07 14:36:52.609, 115, 222, 84
2023/07/07 14:36:53.745, 111, 219, 88
2023/07/07 14:36:54.864, 110, 220, 89
2023/07/07 14:36:56.001, 115, 233, 87
2023/07/07 14:36:57.121, 114, 228, 87
2023/07/07 14:36:58.256, 117, 223, 85
2023/07/07 14:36:59.392, 114, 226, 87
2023/07/07 14:37:00.512, 115, 230, 86
2023/07/07 14:37:01.648, 112, 227, 86
2023/07/07 14:37:02.768, 116, 229, 87
2023/07/07 14:37:03.904, 113, 227, 87
2023/07/07 14:37:05.040, 116, 226, 84
2023/07/07 14:37:06.160, 114, 224, 92
2023/07/07 14:37:07.296, 112, 233, 85
2023/07/07 14:37:08.416, 117, 229, 85
2023/07/07 14:37:09.552, 115, 227, 84
2023/07/07 14:37:10.672, 118, 239, 87
2023/07/07 14:37:11.808, 122, 227, 87
2023/07/07 14:37:12.943, 114, 257, 85
2023/07/07 14:37:14.063, 113, 227, 88
2023/07/07 14:37:15.199, 129, 364, 89
2023/07/07 14:37:16.319, 142, 234, 85
2023/07/07 14:37:17.455, 114, 230, 83
2023/07/07 14:37:18.591, 114, 226, 87
2023/07/07 14:37:19.711, 112, 236, 85
2023/07/07 14:37:20.847, 114, 251, 90
2023/07/07 14:37:21.967, 111, 242, 88
2023/07/07 14:37:23.103, 115, 236, 85
2023/07/07 14:37:24.239, 115, 229, 90
2023/07/07 14:37:25.359, 115, 233, 89
2023/07/07 14:37:26.495, 117, 237, 86
2023/07/07 14:37:27.615, 115, 233, 89
2023/07/07 14:37:28.751, 115, 234, 99
2023/07/07 14:37:29.871, 112, 226, 84
2023/07/07 14:37:31.007, 113, 225, 85
2023/07/07 14:37:32.142, 115, 227, 88
2023/07/07 14:37:33.262, 116, 228, 87
2023/07/07 14:37:34.398, 116, 230, 91
2023/07/07 14:37:35.518, 114, 225, 80
2023/07/07 14:37:36.654, 119, 229, 92
2023/07/07 14:37:37.774, 112, 228, 88
2023/07/07 14:37:38.910, 111, 222, 82
2023/07/07 14:37:40.046, 119, 231, 85
2023/07/07 14:37:41.166, 115, 225, 87
2023/07/07 14:37:42.302, 112, 226, 87
2023/07/07 14:37:43.422, 112, 219, 97
2023/07/07 14:37:44.558, 122, 396, 88
2023/07/07 14:37:45.694, 112, 227, 87
2023/07/07 14:37:46.813, 117, 232, 85
2023/07/07 14:37:47.950, 113, 228, 90
2023/07/07 14:37:49.069, 116, 230, 83
2023/07/07 14:37:50.205, 114, 223, 87
2023/07/07 14:37:51.325, 113, 228, 87
2023/07/07 14:37:52.461, 115, 226, 88
2023/07/07 14:37:53.597, 118, 222, 85
2023/07/07 14:37:54.717, 115, 228, 96
2023/07/07 14:37:55.853, 116, 230, 84
2023/07/07 14:37:56.973, 116, 232, 89
2023/07/07 14:37:58.109, 113, 222, 112
2023/07/07 14:37:59.245, 116, 234, 112
2023/07/07 14:38:00.364, 124, 232, 89
2023/07/07 14:38:01.501, 113, 227, 91
2023/07/07 14:38:02.621, 117, 218, 87
2023/07/07 14:38:03.757, 115, 229, 80
2023/07/07 14:38:04.893, 115, 213, 85
2023/07/07 14:38:06.012, 117, 229, 87
2023/07/07 14:38:07.148, 116, 224, 86
2023/07/07 14:38:08.268, 121, 229, 87
2023/07/07 14:38:09.404, 118, 224, 85
2023/07/07 14:38:10.540, 118, 229, 84
2023/07/07 14:38:11.660, 115, 245, 86
2023/07/07 14:38:12.796, 114, 222, 86
2023/07/07 14:38:13.916, 113, 229, 88
2023/07/07 14:38:15.052, 113, 230, 85
2023/07/07 14:38:16.172, 117, 229, 89
2023/07/07 14:38:17.308, 121, 232, 89
2023/07/07 14:38:18.444, 118, 237, 87
2023/07/07 14:38:19.564, 116, 240, 87
2023/07/07 14:38:20.700, 116, 230, 89
2023/07/07 14:38:21.820, 115, 232, 83
2023/07/07 14:38:22.955, 114, 233, 88
2023/07/07 14:38:24.091, 112, 228, 84
2023/07/07 14:38:25.211, 113, 282, 86
2023/07/07 14:38:26.347, 115, 274, 88
2023/07/07 14:38:27.467, 115, 261, 89
2023/07/07 14:38:28.603, 114, 224, 82
2023/07/07 14:38:29.739, 117, 249, 90
2023/07/07 14:38:30.859, 114, 227, 83
2023/07/07 14:38:31.995, 114, 215, 83
2023/07/07 14:38:33.115, 116, 221, 86
2023/07/07 14:38:34.251, 112, 220, 87
2023/07/07 14:38:35.371, 113, 216, 90
2023/07/07 14:38:36.507, 116, 215, 87
2023/07/07 14:38:37.627, 114, 225, 85
2023/07/07 14:38:38.763, 113, 217, 89
2023/07/07 14:38:39.899, 118, 215, 86
2023/07/07 14:38:41.018, 113, 216, 87
2023/07/07 14:38:42.154, 119, 217, 87
2023/07/07 14:38:43.274, 112, 212, 88
2023/07/07 14:38:44.410, 115, 207, 86
2023/07/07 14:38:45.546, 110, 212, 87
2023/07/07 14:38:46.666, 114, 210, 86
2023/07/07 14:38:47.802, 113, 214, 92
2023/07/07 14:38:48.922, 113, 212, 90
2023/07/07 14:38:50.058, 116, 212, 85
2023/07/07 14:38:51.194, 112, 213, 83
2023/07/07 14:38:52.314, 115, 212, 87
2023/07/07 14:38:53.450, 114, 216, 88
2023/07/07 14:38:54.570, 114, 229, 84
2023/07/07 14:38:55.706, 115, 214, 84
2023/07/07 14:38:56.825, 115, 218, 86
2023/07/07 14:38:57.962, 115, 214, 88
2023/07/07 14:38:59.097, 112, 211, 90
2023/07/07 14:39:00.217, 117, 223, 83
2023/07/07 14:39:01.353, 115, 212, 82
2023/07/07 14:39:02.473, 118, 219, 85
2023/07/07 14:39:03.609, 113, 223, 87
2023/07/07 14:39:04.745, 118, 213, 82
2023/07/07 14:39:05.865, 114, 220, 85
2023/07/07 14:39:07.000, 118, 218, 83
2023/07/07 14:39:08.121, 117, 212, 84
2023/07/07 14:39:09.257, 115, 211, 87
2023/07/07 14:39:10.376, 116, 216, 85
2023/07/07 14:39:11.513, 115, 218, 87
2023/07/07 14:39:12.649, 115, 216, 88
2023/07/07 14:39:13.768, 113, 215, 84
2023/07/07 14:39:14.905, 116, 213, 85
2023/07/07 14:39:16.024, 115, 224, 87
2023/07/07 14:39:17.160, 111, 221, 85
2023/07/07 14:39:18.296, 115, 209, 86
2023/07/07 14:39:19.416, 112, 213, 86
2023/07/07 14:39:20.552, 178, 214, 86
2023/07/07 14:39:21.672, 119, 218, 84
2023/07/07 14:39:22.808, 115, 211, 88
2023/07/07 14:39:23.944, 117, 212, 88
2023/07/07 14:39:25.064, 110, 221, 91
2023/07/07 14:39:26.200, 116, 217, 137
2023/07/07 14:39:27.319, 116, 220, 86
2023/07/07 14:39:28.456, 115, 222, 86
2023/07/07 14:39:29.576, 114, 214, 87
2023/07/07 14:39:30.712, 113, 210, 87
2023/07/07 14:39:31.847, 117, 208, 83
2023/07/07 14:39:32.967, 115, 223, 87
2023/07/07 14:39:34.103, 110, 218, 87
2023/07/07 14:39:35.223, 114, 220, 95
2023/07/07 14:39:36.359, 118, 206, 91
2023/07/07 14:39:37.479, 111, 223, 88
2023/07/07 14:39:38.615, 119, 217, 89
2023/07/07 14:39:39.751, 115, 219, 86
2023/07/07 14:39:40.871, 115, 222, 86
2023/07/07 14:39:42.007, 118, 215, 88
2023/07/07 14:39:43.127, 115, 213, 84
2023/07/07 14:39:44.263, 114, 260, 85
2023/07/07 14:39:45.399, 113, 218, 87
2023/07/07 14:39:46.519, 115, 219, 85
2023/07/07 14:39:47.654, 119, 208, 86
2023/07/07 14:39:48.774, 117, 215, 86
2023/07/07 14:39:49.911, 115, 263, 84
2023/07/07 14:39:51.030, 112, 218, 87
2023/07/07 14:39:52.166, 114, 222, 89
2023/07/07 14:39:53.302, 120, 210, 86
2023/07/07 14:39:54.422, 115, 212, 88
2023/07/07 14:39:55.558, 120, 208, 86
2023/07/07 14:39:56.678, 116, 224, 86
2023/07/07 14:39:57.814, 114, 216, 83
2023/07/07 14:39:58.950, 117, 219, 82
2023/07/07 14:40:00.070, 115, 220, 87
2023/07/07 14:40:01.206, 110, 226, 86
2023/07/07 14:40:02.326, 113, 219, 103
2023/07/07 14:40:03.462, 115, 233, 88
2023/07/07 14:40:04.597, 115, 372, 85
2023/07/07 14:40:05.718, 116, 210, 84
2023/07/07 14:40:06.853, 113, 220, 93
2023/07/07 14:40:07.973, 115, 228, 84
2023/07/07 14:40:09.109, 122, 214, 105
2023/07/07 14:40:10.245, 115, 228, 86
2023/07/07 14:40:11.365, 115, 214, 92
2023/07/07 14:40:12.501, 112, 213, 92
2023/07/07 14:40:13.621, 114, 218, 96
2023/07/07 14:40:14.756, 115, 213, 81
2023/07/07 14:40:15.877, 115, 217, 85
2023/07/07 14:40:17.013, 117, 220, 84
2023/07/07 14:40:18.149, 114, 210, 84
2023/07/07 14:40:19.269, 116, 223, 86
2023/07/07 14:40:20.404, 114, 222, 84
2023/07/07 14:40:21.525, 114, 217, 99
2023/07/07 14:40:22.661, 113, 210, 88
2023/07/07 14:40:23.796, 116, 216, 89
2023/07/07 14:40:24.916, 115, 216, 85
2023/07/07 14:40:26.052, 112, 216, 86
2023/07/07 14:40:27.172, 113, 216, 88
2023/07/07 14:40:28.307, 114, 210, 86
2023/07/07 14:40:29.444, 121, 216, 90
2023/07/07 14:40:30.564, 115, 220, 88
2023/07/07 14:40:31.700, 116, 228, 90
2023/07/07 14:40:32.820, 111, 215, 84
2023/07/07 14:40:33.956, 116, 219, 90
2023/07/07 14:40:35.076, 115, 218, 86
2023/07/07 14:40:36.212, 117, 232, 88
2023/07/07 14:40:37.332, 115, 224, 86
2023/07/07 14:40:38.468, 118, 209, 85
2023/07/07 14:40:39.603, 114, 213, 89
2023/07/07 14:40:40.723, 117, 218, 86
2023/07/07 14:40:41.859, 114, 218, 85
2023/07/07 14:40:42.979, 116, 229, 84
2023/07/07 14:40:44.115, 111, 209, 85
2023/07/07 14:40:45.251, 113, 212, 83
2023/07/07 14:40:46.371, 121, 220, 82
2023/07/07 14:40:47.507, 119, 215, 86
2023/07/07 14:40:48.627, 118, 212, 86
2023/07/07 14:40:49.763, 113, 214, 103
2023/07/07 14:40:50.899, 115, 218, 86
2023/07/07 14:40:52.019, 115, 209, 89
2023/07/07 14:40:53.154, 117, 209, 87
2023/07/07 14:40:54.275, 113, 217, 86
2023/07/07 14:40:55.411, 112, 216, 87
2023/07/07 14:40:56.530, 114, 212, 86
2023/07/07 14:40:57.666, 116, 218, 86
2023/07/07 14:40:58.801, 116, 216, 86
2023/07/07 14:40:59.922, 114, 220, 86
2023/07/07 14:41:01.057, 115, 218, 84
2023/07/07 14:41:02.178, 114, 212, 84
2023/07/07 14:41:03.314, 112, 214, 83
2023/07/07 14:41:04.450, 119, 215, 85
2023/07/07 14:41:05.570, 115, 217, 88
2023/07/07 14:41:06.706, 117, 214, 90
2023/07/07 14:41:07.826, 113, 216, 88
2023/07/07 14:41:08.962, 119, 219, 89
2023/07/07 14:41:10.098, 112, 276, 88
2023/07/07 14:41:11.218, 113, 240, 87
2023/07/07 14:41:12.354, 113, 213, 87
2023/07/07 14:41:13.474, 117, 228, 89
2023/07/07 14:41:14.609, 114, 213, 85
2023/07/07 14:41:15.729, 116, 212, 81
2023/07/07 14:41:16.865, 116, 214, 81
2023/07/07 14:41:18.001, 115, 226, 90
2023/07/07 14:41:19.121, 113, 212, 86
2023/07/07 14:41:20.258, 114, 216, 87
2023/07/07 14:41:21.377, 115, 221, 87
2023/07/07 14:41:22.513, 115, 231, 85
2023/07/07 14:41:23.649, 112, 218, 128
2023/07/07 14:41:24.769, 115, 222, 85
2023/07/07 14:41:25.905, 113, 217, 89
2023/07/07 14:41:27.025, 117, 212, 91
2023/07/07 14:41:28.161, 115, 220, 86
2023/07/07 14:41:29.296, 115, 219, 86
2023/07/07 14:41:30.417, 169, 210, 86
2023/07/07 14:41:31.552, 116, 209, 84
2023/07/07 14:41:32.672, 117, 218, 92
2023/07/07 14:41:33.809, 118, 237, 113
2023/07/07 14:41:34.928, 117, 220, 87
2023/07/07 14:41:36.064, 113, 218, 83
2023/07/07 14:41:37.200, 120, 212, 86
2023/07/07 14:41:38.320, 118, 215, 87
2023/07/07 14:41:39.456, 113, 210, 86
2023/07/07 14:41:40.576, 115, 212, 87
2023/07/07 14:41:41.711, 112, 209, 87
2023/07/07 14:41:42.832, 115, 216, 83
2023/07/07 14:41:43.968, 113, 212, 87
2023/07/07 14:41:45.104, 118, 225, 87
2023/07/07 14:41:46.223, 119, 208, 101
2023/07/07 14:41:47.359, 113, 216, 105
2023/07/07 14:41:48.496, 114, 209, 89
2023/07/07 14:41:49.615, 118, 210, 88
2023/07/07 14:41:50.751, 115, 212, 88
2023/07/07 14:41:51.871, 112, 213, 87
2023/07/07 14:41:53.007, 113, 211, 86
2023/07/07 14:41:54.126, 116, 214, 83
2023/07/07 14:41:55.263, 123, 216, 84
2023/07/07 14:41:56.399, 117, 217, 86
2023/07/07 14:41:57.519, 128, 214, 85
2023/07/07 14:41:58.655, 113, 211, 84
2023/07/07 14:41:59.775, 114, 223, 104
2023/07/07 14:42:00.911, 124, 495, 87
2023/07/07 14:42:02.046, 114, 216, 85
2023/07/07 14:42:03.166, 113, 217, 85
2023/07/07 14:42:04.302, 113, 218, 85
2023/07/07 14:42:05.423, 113, 208, 85
2023/07/07 14:42:06.558, 113, 218, 85
2023/07/07 14:42:07.694, 117, 213, 86
2023/07/07 14:42:08.814, 114, 212, 85
2023/07/07 14:42:09.950, 121, 212, 87
2023/07/07 14:42:11.070, 116, 215, 84
2023/07/07 14:42:12.206, 114, 209, 85
2023/07/07 14:42:13.326, 118, 210, 87
2023/07/07 14:42:14.462, 115, 215, 87
2023/07/07 14:42:15.598, 112, 215, 85
2023/07/07 14:42:16.718, 114, 213, 88
2023/07/07 14:42:17.854, 118, 211, 87
2023/07/07 14:42:18.974, 118, 211, 85
2023/07/07 14:42:20.110, 112, 233, 87
2023/07/07 14:42:21.246, 117, 213, 90
2023/07/07 14:42:22.365, 113, 217, 84
2023/07/07 14:42:23.501, 119, 213, 85
2023/07/07 14:42:24.621, 115, 210, 85
2023/07/07 14:42:25.757, 119, 214, 90
2023/07/07 14:42:26.894, 115, 212, 86
2023/07/07 14:42:28.013, 116, 211, 87
2023/07/07 14:42:29.149, 121, 211, 88
2023/07/07 14:42:30.269, 115, 229, 88
2023/07/07 14:42:31.405, 114, 218, 89
2023/07/07 14:42:32.525, 114, 217, 88
2023/07/07 14:42:33.661, 115, 211, 87
2023/07/07 14:42:34.796, 113, 217, 86
2023/07/07 14:42:35.917, 117, 215, 85
2023/07/07 14:42:37.052, 115, 214, 89
2023/07/07 14:42:38.172, 114, 209, 87
2023/07/07 14:42:39.308, 119, 215, 86
2023/07/07 14:42:40.428, 118, 210, 97
2023/07/07 14:42:41.564, 117, 215, 86
2023/07/07 14:42:42.700, 118, 220, 80
2023/07/07 14:42:43.820, 114, 212, 89
2023/07/07 14:42:44.956, 119, 212, 80
2023/07/07 14:42:46.076, 116, 218, 83
2023/07/07 14:42:47.212, 115, 215, 88
2023/07/07 14:42:48.348, 119, 207, 87
2023/07/07 14:42:49.468, 117, 210, 88
2023/07/07 14:42:50.604, 116, 216, 85
2023/07/07 14:42:51.724, 116, 207, 88
2023/07/07 14:42:52.859, 117, 219, 97
2023/07/07 14:42:53.980, 116, 214, 84
2023/07/07 14:42:55.116, 111, 210, 87
2023/07/07 14:42:56.251, 117, 239, 88
2023/07/07 14:42:57.371, 116, 218, 93
2023/07/07 14:42:58.507, 114, 214, 84
2023/07/07 14:42:59.627, 114, 208, 86
2023/07/07 14:43:00.763, 115, 209, 95
2023/07/07 14:43:01.899, 113, 211, 90
2023/07/07 14:43:03.019, 112, 214, 86
2023/07/07 14:43:04.155, 116, 214, 88
2023/07/07 14:43:05.275, 114, 205, 88
2023/07/07 14:43:06.410, 114, 224, 90
2023/07/07 14:43:07.531, 122, 210, 87
2023/07/07 14:43:08.667, 114, 224, 87
2023/07/07 14:43:09.803, 112, 223, 87
2023/07/07 14:43:10.923, 114, 226, 88
2023/07/07 14:43:12.059, 115, 226, 86
2023/07/07 14:43:13.178, 112, 216, 88
2023/07/07 14:43:14.314, 112, 219, 88
2023/07/07 14:43:15.450, 116, 218, 86
2023/07/07 14:43:16.570, 113, 219, 86
2023/07/07 14:43:17.706, 113, 221, 84
2023/07/07 14:43:18.826, 117, 215, 87
2023/07/07 14:43:19.962, 112, 212, 87
2023/07/07 14:43:21.098, 117, 213, 88
2023/07/07 14:43:22.218, 119, 212, 88
2023/07/07 14:43:23.354, 116, 213, 89
2023/07/07 14:43:24.474, 117, 214, 87
2023/07/07 14:43:25.610, 115, 235, 85
2023/07/07 14:43:26.729, 113, 215, 88
2023/07/07 14:43:27.866, 118, 212, 88
2023/07/07 14:43:29.002, 114, 219, 90
2023/07/07 14:43:30.122, 112, 220, 85
2023/07/07 14:43:31.257, 118, 211, 90
2023/07/07 14:43:32.377, 113, 225, 85
2023/07/07 14:43:33.513, 112, 220, 88
2023/07/07 14:43:34.633, 114, 218, 86
2023/07/07 14:43:35.769, 118, 213, 89
2023/07/07 14:43:36.905, 116, 213, 88
2023/07/07 14:43:38.025, 115, 213, 90
2023/07/07 14:43:39.161, 114, 215, 88
2023/07/07 14:43:40.281, 115, 220, 85
2023/07/07 14:43:41.417, 119, 218, 87
2023/07/07 14:43:42.553, 118, 226, 84
2023/07/07 14:43:43.672, 113, 207, 87
2023/07/07 14:43:44.809, 116, 211, 87
2023/07/07 14:43:45.928, 120, 231, 89
2023/07/07 14:43:47.064, 115, 218, 87
2023/07/07 14:43:48.184, 117, 214, 92
2023/07/07 14:43:49.320, 119, 220, 83
2023/07/07 14:43:50.456, 114, 210, 86
2023/07/07 14:43:51.576, 122, 226, 88
2023/07/07 14:43:52.712, 120, 219, 89
2023/07/07 14:43:53.832, 115, 227, 85
2023/07/07 14:43:54.968, 117, 218, 85
2023/07/07 14:43:56.104, 114, 213, 90
