time, beta470, beta532, beta650
2023/07/11 11:32:57.914, 114, 188, 103
2023/07/11 11:32:59.034, 112, 188, 104
2023/07/11 11:33:00.170, 117, 187, 97
2023/07/11 11:33:01.306, 178, 191, 100
2023/07/11 11:33:02.426, 119, 190, 101
2023/07/11 11:33:03.562, 116, 192, 105
2023/07/11 11:33:04.697, 114, 191, 100
2023/07/11 11:33:05.817, 115, 191, 104
2023/07/11 11:33:06.954, 117, 192, 100
2023/07/11 11:33:08.074, 116, 188, 105
2023/07/11 11:33:09.209, 122, 187, 104
2023/07/11 11:33:10.345, 118, 190, 101
2023/07/11 11:33:11.465, 117, 190, 98
2023/07/11 11:33:12.601, 117, 192, 108
2023/07/11 11:33:13.737, 117, 191, 101
2023/07/11 11:33:14.857, 115, 196, 105
2023/07/11 11:33:15.993, 117, 191, 101
2023/07/11 11:33:17.129, 115, 189, 106
2023/07/11 11:33:18.249, 115, 192, 100
2023/07/11 11:33:19.385, 120, 190, 105
2023/07/11 11:33:20.521, 120, 190, 104
2023/07/11 11:33:21.641, 120, 192, 112
2023/07/11 11:33:22.777, 115, 189, 103
2023/07/11 11:33:23.913, 117, 189, 100
2023/07/11 11:33:25.033, 119, 192, 103
2023/07/11 11:33:26.169, 118, 187, 100
2023/07/11 11:33:27.304, 117, 187, 109
2023/07/11 11:33:28.424, 118, 191, 106
2023/07/11 11:33:29.560, 119, 188, 103
2023/07/11 11:33:30.696, 117, 188, 107
2023/07/11 11:33:31.816, 116, 191, 103
2023/07/11 11:33:32.952, 116, 189, 103
2023/07/11 11:33:34.072, 118, 190, 100
2023/07/11 11:33:35.208, 116, 187, 103
2023/07/11 11:33:36.343, 111, 194, 100
2023/07/11 11:33:37.464, 117, 191, 97
2023/07/11 11:33:38.599, 113, 197, 104
2023/07/11 11:33:39.736, 115, 204, 101
2023/07/11 11:33:40.856, 113, 201, 105
2023/07/11 11:33:41.992, 119, 186, 98
2023/07/11 11:33:43.127, 120, 183, 104
2023/07/11 11:33:44.248, 116, 183, 101
2023/07/11 11:33:45.383, 116, 187, 109
2023/07/11 11:33:46.503, 113, 182, 103
2023/07/11 11:33:47.639, 114, 189, 103
2023/07/11 11:33:48.775, 116, 185, 100
2023/07/11 11:33:49.895, 116, 184, 99
2023/07/11 11:33:51.031, 121, 182, 98
2023/07/11 11:33:52.167, 113, 189, 101
2023/07/11 11:33:53.287, 113, 184, 97
2023/07/11 11:33:54.423, 122, 183, 100
2023/07/11 11:33:55.559, 118, 183, 101
2023/07/11 11:33:56.679, 117, 186, 103
2023/07/11 11:33:57.815, 117, 183, 105
2023/07/11 11:33:58.950, 121, 185, 104
2023/07/11 11:34:00.070, 115, 181, 104
2023/07/11 11:34:01.207, 117, 186, 103
2023/07/11 11:34:02.342, 116, 180, 102
2023/07/11 11:34:03.462, 114, 186, 101
2023/07/11 11:34:04.598, 119, 183, 101
2023/07/11 11:34:05.718, 155, 189, 107
2023/07/11 11:34:06.854, 115, 181, 99
2023/07/11 11:34:07.990, 116, 183, 100
2023/07/11 11:34:09.109, 113, 188, 103
2023/07/11 11:34:10.246, 119, 183, 102
2023/07/11 11:34:11.381, 112, 183, 100
2023/07/11 11:34:12.502, 117, 183, 107
2023/07/11 11:34:13.638, 115, 184, 100
2023/07/11 11:34:14.774, 113, 183, 98
2023/07/11 11:34:15.893, 114, 192, 102
2023/07/11 11:34:17.030, 112, 184, 102
2023/07/11 11:34:18.165, 123, 184, 101
2023/07/11 11:34:19.285, 115, 184, 101
2023/07/11 11:34:20.421, 116, 183, 104
2023/07/11 11:34:21.557, 115, 184, 102
2023/07/11 11:34:22.677, 116, 185, 107
2023/07/11 11:34:23.812, 112, 223, 103
2023/07/11 11:34:24.949, 117, 186, 116
2023/07/11 11:34:26.069, 113, 209, 107
2023/07/11 11:34:27.205, 118, 199, 107
2023/07/11 11:34:28.341, 110, 184, 108
2023/07/11 11:34:29.461, 114, 187, 102
2023/07/11 11:34:30.596, 122, 188, 104
2023/07/11 11:34:31.717, 115, 183, 106
2023/07/11 11:34:32.853, 115, 185, 103
2023/07/11 11:34:33.989, 113, 188, 105
2023/07/11 11:34:35.108, 115, 183, 102
2023/07/11 11:34:36.244, 118, 181, 101
2023/07/11 11:34:37.380, 116, 186, 103
2023/07/11 11:34:38.500, 115, 181, 99
2023/07/11 11:34:39.636, 114, 188, 104
2023/07/11 11:34:40.772, 118, 182, 100
2023/07/11 11:34:41.892, 114, 185, 101
2023/07/11 11:34:43.028, 114, 187, 101
2023/07/11 11:34:44.148, 117, 182, 104
2023/07/11 11:34:45.284, 111, 184, 98
2023/07/11 11:34:46.420, 112, 183, 99
2023/07/11 11:34:47.540, 121, 185, 103
2023/07/11 11:34:48.676, 114, 187, 106
2023/07/11 11:34:49.811, 117, 185, 102
2023/07/11 11:34:50.932, 113, 189, 102
2023/07/11 11:34:52.067, 114, 183, 101
2023/07/11 11:34:53.203, 115, 182, 103
2023/07/11 11:34:54.323, 119, 188, 106
2023/07/11 11:34:55.459, 114, 187, 101
2023/07/11 11:34:56.595, 115, 187, 102
2023/07/11 11:34:57.715, 112, 186, 101
2023/07/11 11:34:58.851, 114, 184, 101
2023/07/11 11:34:59.987, 113, 244, 105
2023/07/11 11:35:01.107, 115, 188, 101
2023/07/11 11:35:02.243, 112, 187, 100
2023/07/11 11:35:03.379, 118, 184, 104
2023/07/11 11:35:04.499, 121, 184, 101
2023/07/11 11:35:05.634, 117, 185, 100
2023/07/11 11:35:06.754, 120, 185, 100
2023/07/11 11:35:07.891, 115, 183, 100
2023/07/11 11:35:09.027, 113, 182, 100
2023/07/11 11:35:10.146, 115, 185, 141
2023/07/11 11:35:11.282, 114, 192, 110
2023/07/11 11:35:12.418, 114, 187, 100
2023/07/11 11:35:13.538, 111, 183, 99
2023/07/11 11:35:14.673, 116, 182, 100
2023/07/11 11:35:15.810, 132, 184, 100
2023/07/11 11:35:16.930, 112, 184, 105
2023/07/11 11:35:18.066, 113, 191, 97
2023/07/11 11:35:19.202, 119, 184, 102
2023/07/11 11:35:20.322, 118, 183, 107
2023/07/11 11:35:21.458, 112, 178, 101
2023/07/11 11:35:22.594, 117, 182, 99
2023/07/11 11:35:23.714, 115, 184, 108
2023/07/11 11:35:24.850, 124, 302, 101
2023/07/11 11:35:25.985, 116, 183, 101
2023/07/11 11:35:27.105, 119, 179, 101
2023/07/11 11:35:28.241, 117, 182, 114
2023/07/11 11:35:29.361, 116, 180, 102
2023/07/11 11:35:30.497, 114, 180, 100
2023/07/11 11:35:31.633, 114, 181, 106
2023/07/11 11:35:32.753, 111, 186, 102
2023/07/11 11:35:33.889, 114, 176, 106
2023/07/11 11:35:35.025, 117, 178, 104
2023/07/11 11:35:36.145, 115, 181, 102
2023/07/11 11:35:37.281, 115, 180, 102
2023/07/11 11:35:38.417, 114, 180, 103
2023/07/11 11:35:39.537, 117, 183, 101
2023/07/11 11:35:40.673, 126, 186, 103
2023/07/11 11:35:41.809, 119, 180, 105
2023/07/11 11:35:42.928, 112, 183, 102
2023/07/11 11:35:44.064, 115, 194, 103
2023/07/11 11:35:45.184, 118, 186, 99
2023/07/11 11:35:46.320, 113, 207, 97
2023/07/11 11:35:47.456, 115, 179, 99
2023/07/11 11:35:48.576, 116, 182, 99
2023/07/11 11:35:49.712, 116, 179, 98
2023/07/11 11:35:50.848, 118, 188, 103
2023/07/11 11:35:51.968, 119, 182, 99
2023/07/11 11:35:53.104, 113, 181, 104
2023/07/11 11:35:54.224, 115, 182, 104
2023/07/11 11:35:55.360, 113, 184, 101
2023/07/11 11:35:56.496, 117, 183, 103
2023/07/11 11:35:57.616, 114, 180, 103
2023/07/11 11:35:58.751, 115, 181, 99
2023/07/11 11:35:59.887, 114, 183, 99
2023/07/11 11:36:01.007, 113, 227, 99
2023/07/11 11:36:02.143, 116, 180, 103
2023/07/11 11:36:03.279, 120, 191, 103
2023/07/11 11:36:04.399, 114, 186, 104
2023/07/11 11:36:05.535, 120, 187, 98
2023/07/11 11:36:06.655, 114, 186, 102
2023/07/11 11:36:07.791, 118, 188, 101
2023/07/11 11:36:08.927, 116, 182, 102
2023/07/11 11:36:10.047, 114, 181, 103
2023/07/11 11:36:11.183, 117, 184, 103
2023/07/11 11:36:12.319, 118, 179, 100
2023/07/11 11:36:13.439, 118, 181, 97
2023/07/11 11:36:14.575, 115, 180, 101
2023/07/11 11:36:15.711, 115, 203, 101
2023/07/11 11:36:16.830, 112, 185, 102
2023/07/11 11:36:17.966, 115, 184, 105
2023/07/11 11:36:19.102, 114, 182, 103
2023/07/11 11:36:20.222, 116, 180, 103
2023/07/11 11:36:21.358, 114, 187, 101
2023/07/11 11:36:22.494, 114, 193, 101
2023/07/11 11:36:23.614, 113, 197, 101
2023/07/11 11:36:24.750, 117, 200, 99
2023/07/11 11:36:25.870, 114, 202, 102
2023/07/11 11:36:27.005, 115, 206, 103
2023/07/11 11:36:28.142, 114, 202, 97
2023/07/11 11:36:29.262, 115, 201, 100
2023/07/11 11:36:30.398, 117, 198, 99
2023/07/11 11:36:31.533, 112, 202, 101
2023/07/11 11:36:32.654, 114, 204, 101
2023/07/11 11:36:33.789, 126, 201, 108
2023/07/11 11:36:34.909, 115, 200, 99
2023/07/11 11:36:36.046, 115, 205, 99
2023/07/11 11:36:37.182, 116, 204, 99
2023/07/11 11:36:38.301, 116, 199, 105
2023/07/11 11:36:39.437, 111, 197, 102
2023/07/11 11:36:40.573, 113, 198, 100
2023/07/11 11:36:41.693, 113, 195, 99
2023/07/11 11:36:42.829, 115, 197, 100
2023/07/11 11:36:43.949, 114, 195, 99
2023/07/11 11:36:45.084, 115, 195, 101
2023/07/11 11:36:46.221, 116, 197, 101
2023/07/11 11:36:47.340, 118, 201, 103
2023/07/11 11:36:48.477, 119, 197, 101
2023/07/11 11:36:49.613, 116, 199, 100
2023/07/11 11:36:50.732, 128, 207, 102
2023/07/11 11:36:51.868, 114, 208, 101
2023/07/11 11:36:53.004, 116, 199, 101
2023/07/11 11:36:54.124, 113, 203, 102
2023/07/11 11:36:55.260, 117, 198, 102
2023/07/11 11:36:56.396, 114, 196, 100
2023/07/11 11:36:57.516, 117, 203, 98
2023/07/11 11:36:58.652, 117, 211, 102
2023/07/11 11:36:59.788, 115, 202, 98
2023/07/11 11:37:00.908, 116, 203, 101
2023/07/11 11:37:02.044, 116, 195, 102
2023/07/11 11:37:03.180, 115, 196, 102
2023/07/11 11:37:04.300, 114, 195, 98
2023/07/11 11:37:05.436, 113, 197, 101
2023/07/11 11:37:06.555, 113, 197, 102
2023/07/11 11:37:07.691, 114, 198, 98
2023/07/11 11:37:08.827, 117, 197, 99
2023/07/11 11:37:09.947, 116, 198, 104
2023/07/11 11:37:11.083, 120, 203, 100
2023/07/11 11:37:12.220, 116, 197, 99
2023/07/11 11:37:13.339, 116, 189, 105
2023/07/11 11:37:14.475, 116, 186, 98
2023/07/11 11:37:15.594, 113, 181, 101
2023/07/11 11:37:16.731, 115, 184, 101
2023/07/11 11:37:17.867, 116, 180, 99
2023/07/11 11:37:18.987, 114, 178, 103
2023/07/11 11:37:20.123, 114, 196, 98
2023/07/11 11:37:21.259, 116, 179, 97
2023/07/11 11:37:22.379, 116, 185, 101
2023/07/11 11:37:23.515, 128, 176, 100
2023/07/11 11:37:24.650, 119, 180, 100
2023/07/11 11:37:25.770, 116, 180, 98
2023/07/11 11:37:26.906, 113, 182, 104
2023/07/11 11:37:28.026, 116, 183, 98
2023/07/11 11:37:29.162, 112, 182, 99
2023/07/11 11:37:30.299, 123, 175, 99
2023/07/11 11:37:31.418, 116, 180, 99
2023/07/11 11:37:32.554, 112, 180, 100
2023/07/11 11:37:33.674, 114, 181, 97
2023/07/11 11:37:34.810, 113, 181, 97
2023/07/11 11:37:35.945, 113, 180, 104
2023/07/11 11:37:37.066, 115, 183, 101
2023/07/11 11:37:38.202, 114, 180, 99
2023/07/11 11:37:39.338, 112, 185, 100
2023/07/11 11:37:40.457, 116, 178, 99
2023/07/11 11:37:41.593, 115, 179, 101
2023/07/11 11:37:42.713, 117, 181, 103
2023/07/11 11:37:43.849, 117, 187, 100
2023/07/11 11:37:44.985, 118, 177, 99
2023/07/11 11:37:46.105, 112, 183, 102
2023/07/11 11:37:47.241, 114, 190, 101
2023/07/11 11:37:48.377, 118, 182, 99
2023/07/11 11:37:49.497, 113, 177, 101
2023/07/11 11:37:50.633, 118, 180, 101
2023/07/11 11:37:51.769, 115, 179, 98
2023/07/11 11:37:52.889, 115, 185, 100
2023/07/11 11:37:54.025, 115, 176, 97
2023/07/11 11:37:55.145, 118, 181, 97
2023/07/11 11:37:56.281, 113, 176, 100
2023/07/11 11:37:57.417, 115, 182, 103
2023/07/11 11:37:58.536, 115, 180, 101
2023/07/11 11:37:59.672, 114, 175, 103
2023/07/11 11:38:00.807, 114, 180, 101
2023/07/11 11:38:01.928, 135, 182, 104
2023/07/11 11:38:03.064, 118, 181, 99
2023/07/11 11:38:04.200, 116, 177, 101
2023/07/11 11:38:05.320, 118, 182, 104
2023/07/11 11:38:06.456, 113, 180, 100
2023/07/11 11:38:07.592, 121, 182, 101
2023/07/11 11:38:08.712, 112, 186, 103
2023/07/11 11:38:09.848, 119, 181, 97
2023/07/11 11:38:10.984, 116, 180, 100
2023/07/11 11:38:12.104, 114, 190, 99
2023/07/11 11:38:13.239, 117, 180, 103
2023/07/11 11:38:14.359, 115, 180, 99
2023/07/11 11:38:15.496, 116, 183, 102
2023/07/11 11:38:16.631, 116, 180, 100
2023/07/11 11:38:17.751, 116, 191, 102
2023/07/11 11:38:18.887, 117, 195, 100
2023/07/11 11:38:20.023, 117, 188, 101
2023/07/11 11:38:21.143, 113, 186, 103
2023/07/11 11:38:22.279, 117, 187, 98
2023/07/11 11:38:23.415, 114, 190, 99
2023/07/11 11:38:24.535, 115, 191, 101
2023/07/11 11:38:25.671, 117, 190, 101
2023/07/11 11:38:26.807, 116, 189, 103
2023/07/11 11:38:27.927, 119, 199, 98
2023/07/11 11:38:29.063, 117, 196, 103
2023/07/11 11:38:30.183, 114, 203, 99
2023/07/11 11:38:31.319, 117, 199, 98
2023/07/11 11:38:32.455, 113, 191, 103
2023/07/11 11:38:33.574, 114, 191, 100
2023/07/11 11:38:34.710, 113, 189, 100
2023/07/11 11:38:35.830, 113, 191, 100
2023/07/11 11:38:36.966, 118, 195, 103
2023/07/11 11:38:38.102, 166, 192, 102
2023/07/11 11:38:39.222, 116, 326, 101
2023/07/11 11:38:40.358, 115, 200, 107
2023/07/11 11:38:41.494, 111, 191, 101
2023/07/11 11:38:42.614, 113, 196, 96
2023/07/11 11:38:43.750, 114, 189, 100
2023/07/11 11:38:44.886, 114, 192, 102
2023/07/11 11:38:46.006, 116, 200, 103
2023/07/11 11:38:47.141, 116, 191, 107
2023/07/11 11:38:48.278, 115, 195, 107
2023/07/11 11:38:49.397, 114, 186, 104
2023/07/11 11:38:50.533, 115, 190, 101
2023/07/11 11:38:51.669, 115, 187, 96
2023/07/11 11:38:52.790, 114, 188, 105
2023/07/11 11:38:53.925, 116, 186, 96
2023/07/11 11:38:55.045, 115, 187, 98
2023/07/11 11:38:56.180, 114, 183, 99
2023/07/11 11:38:57.317, 117, 201, 105
2023/07/11 11:38:58.437, 116, 184, 101
2023/07/11 11:38:59.573, 115, 184, 103
2023/07/11 11:39:00.709, 112, 191, 98
2023/07/11 11:39:01.829, 121, 190, 100
2023/07/11 11:39:02.965, 116, 198, 100
2023/07/11 11:39:04.101, 117, 196, 102
2023/07/11 11:39:05.221, 127, 194, 100
2023/07/11 11:39:06.357, 116, 189, 102
2023/07/11 11:39:07.492, 122, 192, 108
2023/07/11 11:39:08.612, 116, 191, 103
2023/07/11 11:39:09.748, 113, 197, 103
2023/07/11 11:39:10.868, 116, 197, 102
2023/07/11 11:39:12.004, 116, 194, 110
2023/07/11 11:39:13.140, 113, 195, 104
2023/07/11 11:39:14.260, 120, 189, 103
2023/07/11 11:39:15.396, 115, 192, 99
2023/07/11 11:39:16.532, 112, 196, 102
2023/07/11 11:39:17.652, 117, 193, 99
2023/07/11 11:39:18.788, 116, 191, 100
2023/07/11 11:39:19.924, 115, 184, 105
2023/07/11 11:39:21.044, 114, 184, 100
2023/07/11 11:39:22.180, 118, 191, 99
2023/07/11 11:39:23.316, 115, 187, 102
2023/07/11 11:39:24.435, 115, 185, 99
2023/07/11 11:39:25.571, 111, 187, 103
2023/07/11 11:39:26.691, 113, 184, 104
2023/07/11 11:39:27.827, 113, 184, 104
2023/07/11 11:39:28.963, 115, 184, 101
2023/07/11 11:39:30.083, 116, 187, 94
2023/07/11 11:39:31.219, 116, 185, 103
2023/07/11 11:39:32.355, 116, 186, 101
2023/07/11 11:39:33.475, 115, 185, 99
2023/07/11 11:39:34.611, 121, 187, 101
2023/07/11 11:39:35.747, 113, 189, 101
2023/07/11 11:39:36.867, 113, 187, 100
2023/07/11 11:39:38.003, 113, 187, 100
2023/07/11 11:39:39.123, 114, 190, 97
2023/07/11 11:39:40.258, 116, 184, 101
2023/07/11 11:39:41.394, 116, 184, 100
2023/07/11 11:39:42.514, 116, 186, 101
2023/07/11 11:39:43.650, 116, 188, 97
2023/07/11 11:39:44.786, 117, 200, 103
2023/07/11 11:39:45.906, 114, 188, 99
2023/07/11 11:39:47.042, 120, 187, 101
2023/07/11 11:39:48.178, 124, 189, 101
2023/07/11 11:39:49.297, 120, 193, 106
2023/07/11 11:39:50.434, 116, 193, 101
2023/07/11 11:39:51.570, 115, 196, 105
2023/07/11 11:39:52.690, 114, 187, 98
2023/07/11 11:39:53.825, 111, 184, 102
2023/07/11 11:39:54.946, 113, 191, 100
2023/07/11 11:39:56.082, 124, 189, 100
2023/07/11 11:39:57.218, 117, 189, 101
2023/07/11 11:39:58.337, 118, 190, 101
2023/07/11 11:39:59.473, 116, 189, 101
2023/07/11 11:40:00.609, 114, 193, 101
2023/07/11 11:40:01.729, 117, 192, 99
2023/07/11 11:40:02.865, 115, 186, 99
2023/07/11 11:40:04.001, 116, 184, 105
2023/07/11 11:40:05.121, 115, 189, 100
2023/07/11 11:40:06.257, 115, 183, 112
2023/07/11 11:40:07.393, 117, 185, 99
2023/07/11 11:40:08.513, 117, 181, 100
2023/07/11 11:40:09.649, 117, 183, 101
2023/07/11 11:40:10.769, 113, 183, 100
2023/07/11 11:40:11.905, 118, 181, 102
2023/07/11 11:40:13.040, 114, 179, 102
2023/07/11 11:40:14.161, 122, 186, 101
2023/07/11 11:40:15.296, 119, 181, 108
2023/07/11 11:40:16.432, 115, 182, 99
2023/07/11 11:40:17.552, 117, 185, 102
2023/07/11 11:40:18.688, 115, 180, 98
2023/07/11 11:40:19.824, 118, 187, 100
2023/07/11 11:40:20.944, 116, 179, 101
2023/07/11 11:40:22.080, 111, 183, 102
2023/07/11 11:40:23.216, 116, 187, 105
2023/07/11 11:40:24.336, 116, 207, 99
2023/07/11 11:40:25.472, 118, 179, 100
2023/07/11 11:40:26.592, 114, 183, 99
2023/07/11 11:40:27.728, 117, 189, 100
2023/07/11 11:40:28.864, 114, 185, 96
2023/07/11 11:40:29.984, 113, 185, 101
2023/07/11 11:40:31.120, 113, 187, 102
2023/07/11 11:40:32.255, 117, 184, 102
2023/07/11 11:40:33.375, 119, 183, 110
2023/07/11 11:40:34.511, 135, 187, 100
2023/07/11 11:40:35.647, 115, 190, 98
2023/07/11 11:40:36.767, 113, 185, 101
2023/07/11 11:40:37.902, 117, 182, 98
2023/07/11 11:40:39.023, 116, 184, 100
2023/07/11 11:40:40.159, 114, 188, 100
2023/07/11 11:40:41.294, 113, 190, 99
2023/07/11 11:40:42.415, 111, 186, 98
2023/07/11 11:40:43.551, 112, 186, 106
2023/07/11 11:40:44.687, 116, 186, 106
2023/07/11 11:40:45.807, 113, 181, 99
2023/07/11 11:40:46.942, 116, 183, 99
2023/07/11 11:40:48.063, 117, 186, 97
2023/07/11 11:40:49.198, 119, 187, 99
2023/07/11 11:40:50.334, 115, 184, 99
2023/07/11 11:40:51.454, 122, 185, 101
2023/07/11 11:40:52.590, 118, 187, 106
2023/07/11 11:40:53.726, 114, 188, 102
2023/07/11 11:40:54.846, 113, 187, 105
2023/07/11 11:40:55.982, 114, 190, 111
2023/07/11 11:40:57.117, 117, 191, 101
2023/07/11 11:40:58.238, 113, 183, 99
2023/07/11 11:40:59.374, 122, 184, 95
2023/07/11 11:41:00.494, 118, 184, 101
2023/07/11 11:41:01.630, 115, 184, 97
2023/07/11 11:41:02.766, 114, 185, 101
2023/07/11 11:41:03.886, 117, 186, 96
2023/07/11 11:41:05.021, 115, 185, 101
2023/07/11 11:41:06.157, 116, 185, 99
2023/07/11 11:41:07.277, 114, 186, 97
2023/07/11 11:41:08.413, 116, 186, 99
2023/07/11 11:41:09.533, 114, 188, 100
2023/07/11 11:41:10.669, 110, 187, 104
2023/07/11 11:41:11.805, 114, 185, 97
2023/07/11 11:41:12.925, 114, 187, 98
2023/07/11 11:41:14.061, 118, 184, 98
2023/07/11 11:41:15.181, 118, 183, 95
2023/07/11 11:41:16.317, 116, 183, 97
2023/07/11 11:41:17.453, 115, 180, 97
2023/07/11 11:41:18.573, 116, 182, 97
2023/07/11 11:41:19.709, 114, 179, 100
2023/07/11 11:41:20.845, 113, 183, 102
2023/07/11 11:41:21.965, 117, 180, 102
2023/07/11 11:41:23.101, 119, 180, 101
2023/07/11 11:41:24.236, 114, 183, 99
2023/07/11 11:41:25.356, 117, 182, 99
2023/07/11 11:41:26.492, 114, 189, 101
2023/07/11 11:41:27.612, 114, 185, 100
2023/07/11 11:41:28.748, 115, 183, 101
2023/07/11 11:41:29.884, 116, 191, 98
2023/07/11 11:41:31.004, 116, 186, 96
2023/07/11 11:41:32.140, 114, 181, 97
2023/07/11 11:41:33.260, 115, 182, 100
2023/07/11 11:41:34.396, 118, 183, 98
2023/07/11 11:41:35.532, 115, 181, 103
2023/07/11 11:41:36.652, 112, 181, 105
2023/07/11 11:41:37.787, 122, 179, 102
2023/07/11 11:41:38.924, 114, 216, 101
2023/07/11 11:41:40.043, 115, 183, 109
2023/07/11 11:41:41.179, 117, 181, 97
2023/07/11 11:41:42.315, 122, 191, 100
2023/07/11 11:41:43.435, 125, 190, 104
2023/07/11 11:41:44.571, 117, 183, 100
2023/07/11 11:41:45.707, 126, 183, 101
2023/07/11 11:41:46.827, 118, 196, 100
2023/07/11 11:41:47.963, 115, 184, 101
2023/07/11 11:41:49.083, 116, 182, 97
2023/07/11 11:41:50.219, 118, 186, 104
2023/07/11 11:41:51.355, 112, 185, 102
2023/07/11 11:41:52.475, 112, 183, 99
2023/07/11 11:41:53.611, 116, 181, 98
2023/07/11 11:41:54.747, 112, 184, 105
2023/07/11 11:41:55.867, 117, 184, 104
2023/07/11 11:41:57.003, 119, 212, 100
2023/07/11 11:41:58.138, 120, 211, 103
2023/07/11 11:41:59.258, 122, 191, 98
2023/07/11 11:42:00.394, 125, 188, 98
2023/07/11 11:42:01.514, 113, 183, 98
2023/07/11 11:42:02.650, 113, 183, 100
2023/07/11 11:42:03.786, 114, 184, 165
2023/07/11 11:42:04.906, 112, 186, 99
2023/07/11 11:42:06.042, 113, 188, 97
2023/07/11 11:42:07.178, 113, 190, 100
2023/07/11 11:42:08.298, 112, 189, 98
2023/07/11 11:42:09.434, 117, 185, 103
2023/07/11 11:42:10.554, 117, 182, 99
2023/07/11 11:42:11.689, 115, 192, 101
2023/07/11 11:42:12.825, 114, 185, 99
2023/07/11 11:42:13.945, 113, 186, 97
2023/07/11 11:42:15.081, 114, 188, 99
2023/07/11 11:42:16.217, 118, 185, 102
2023/07/11 11:42:17.337, 115, 183, 100
2023/07/11 11:42:18.473, 113, 184, 99
2023/07/11 11:42:19.593, 115, 185, 98
2023/07/11 11:42:20.729, 113, 189, 101
2023/07/11 11:42:21.865, 114, 189, 98
2023/07/11 11:42:22.985, 115, 188, 101
2023/07/11 11:42:24.121, 132, 190, 100
2023/07/11 11:42:25.257, 113, 189, 99
2023/07/11 11:42:26.377, 115, 186, 102
2023/07/11 11:42:27.513, 115, 186, 103
2023/07/11 11:42:28.649, 113, 195, 100
2023/07/11 11:42:29.769, 118, 180, 102
2023/07/11 11:42:30.905, 119, 180, 103
2023/07/11 11:42:32.040, 118, 192, 103
2023/07/11 11:42:33.160, 121, 249, 97
2023/07/11 11:42:34.296, 114, 178, 105
2023/07/11 11:42:35.416, 119, 184, 101
2023/07/11 11:42:36.552, 111, 181, 100
2023/07/11 11:42:37.688, 116, 186, 99
2023/07/11 11:42:38.808, 144, 180, 114
2023/07/11 11:42:39.944, 117, 182, 104
2023/07/11 11:42:41.080, 113, 179, 96
2023/07/11 11:42:42.200, 115, 183, 100
2023/07/11 11:42:43.335, 112, 183, 96
2023/07/11 11:42:44.456, 114, 182, 99
2023/07/11 11:42:45.592, 115, 182, 98
2023/07/11 11:42:46.728, 116, 183, 99
2023/07/11 11:42:47.847, 112, 180, 99
2023/07/11 11:42:48.983, 116, 191, 98
2023/07/11 11:42:50.103, 119, 183, 96
2023/07/11 11:42:51.239, 113, 185, 98
2023/07/11 11:42:52.374, 111, 183, 100
2023/07/11 11:42:53.495, 114, 180, 98
2023/07/11 11:42:54.631, 113, 179, 100
2023/07/11 11:42:55.767, 117, 182, 98
2023/07/11 11:42:56.887, 112, 184, 99
2023/07/11 11:42:58.023, 113, 183, 104
2023/07/11 11:42:59.143, 113, 184, 103
2023/07/11 11:43:00.279, 114, 181, 100
2023/07/11 11:43:01.415, 116, 182, 99
2023/07/11 11:43:02.534, 114, 180, 100
2023/07/11 11:43:03.671, 113, 187, 95
2023/07/11 11:43:04.806, 113, 184, 97
2023/07/11 11:43:05.926, 115, 185, 97
2023/07/11 11:43:07.062, 116, 185, 97
2023/07/11 11:43:08.182, 113, 182, 103
2023/07/11 11:43:09.318, 118, 185, 100
2023/07/11 11:43:10.454, 112, 186, 99
2023/07/11 11:43:11.574, 114, 184, 98
2023/07/11 11:43:12.710, 115, 184, 101
2023/07/11 11:43:13.846, 117, 187, 101
2023/07/11 11:43:14.966, 120, 186, 102
2023/07/11 11:43:16.102, 122, 187, 105
2023/07/11 11:43:17.238, 114, 188, 100
2023/07/11 11:43:18.358, 115, 190, 103
2023/07/11 11:43:19.494, 117, 188, 104
2023/07/11 11:43:20.629, 114, 189, 102
2023/07/11 11:43:21.749, 114, 193, 101
2023/07/11 11:43:22.885, 126, 193, 106
2023/07/11 11:43:24.021, 116, 194, 101
2023/07/11 11:43:25.141, 113, 208, 96
2023/07/11 11:43:26.277, 115, 195, 102
2023/07/11 11:43:27.397, 118, 195, 99
2023/07/11 11:43:28.533, 113, 206, 98
2023/07/11 11:43:29.669, 118, 193, 98
2023/07/11 11:43:30.789, 115, 187, 100
2023/07/11 11:43:31.925, 113, 184, 98
2023/07/11 11:43:33.045, 117, 181, 100
2023/07/11 11:43:34.181, 117, 181, 96
2023/07/11 11:43:35.317, 116, 185, 98
2023/07/11 11:43:36.437, 116, 176, 100
2023/07/11 11:43:37.573, 114, 181, 102
2023/07/11 11:43:38.709, 114, 187, 103
2023/07/11 11:43:39.828, 110, 181, 102
2023/07/11 11:43:40.964, 115, 182, 101
2023/07/11 11:43:42.100, 113, 183, 105
2023/07/11 11:43:43.220, 115, 177, 100
2023/07/11 11:43:44.356, 113, 180, 105
2023/07/11 11:43:45.492, 115, 179, 104
2023/07/11 11:43:46.612, 111, 183, 97
2023/07/11 11:43:47.748, 109, 180, 99
2023/07/11 11:43:48.868, 112, 180, 101
2023/07/11 11:43:50.004, 116, 183, 101
2023/07/11 11:43:51.140, 112, 182, 99
2023/07/11 11:43:52.260, 114, 179, 103
2023/07/11 11:43:53.396, 115, 184, 103
2023/07/11 11:43:54.531, 113, 180, 101
