time, beta470, beta532, beta650
2023/06/27 00:32:49.873, 88, 104, 63
2023/06/27 00:32:51.009, 88, 96, 64
2023/06/27 00:32:52.129, 89, 97, 68
2023/06/27 00:32:53.264, 89, 96, 67
2023/06/27 00:32:54.384, 92, 93, 65
2023/06/27 00:32:55.520, 87, 95, 66
2023/06/27 00:32:56.640, 89, 97, 64
2023/06/27 00:32:57.776, 91, 95, 63
2023/06/27 00:32:58.896, 88, 93, 64
2023/06/27 00:33:00.032, 89, 94, 65
2023/06/27 00:33:01.152, 89, 92, 65
2023/06/27 00:33:02.288, 88, 101, 62
2023/06/27 00:33:03.424, 91, 95, 64
2023/06/27 00:33:04.544, 88, 99, 63
2023/06/27 00:33:05.680, 88, 95, 64
2023/06/27 00:33:06.800, 92, 95, 63
2023/06/27 00:33:07.935, 90, 95, 61
2023/06/27 00:33:09.056, 92, 96, 65
2023/06/27 00:33:10.191, 90, 97, 66
2023/06/27 00:33:11.311, 90, 95, 61
2023/06/27 00:33:12.447, 90, 92, 64
2023/06/27 00:33:13.567, 87, 95, 64
2023/06/27 00:33:14.703, 87, 95, 64
2023/06/27 00:33:15.823, 88, 97, 63
2023/06/27 00:33:16.959, 85, 95, 63
2023/06/27 00:33:18.079, 89, 97, 65
2023/06/27 00:33:19.215, 91, 93, 64
2023/06/27 00:33:20.335, 88, 94, 61
2023/06/27 00:33:21.471, 87, 98, 63
2023/06/27 00:33:22.591, 92, 104, 63
2023/06/27 00:33:23.726, 91, 100, 64
2023/06/27 00:33:24.863, 90, 95, 65
2023/06/27 00:33:25.983, 89, 100, 67
2023/06/27 00:33:27.119, 88, 96, 63
2023/06/27 00:33:28.238, 89, 99, 66
2023/06/27 00:33:29.374, 89, 97, 65
2023/06/27 00:33:30.494, 88, 99, 62
2023/06/27 00:33:31.630, 87, 95, 65
2023/06/27 00:33:32.750, 87, 101, 63
2023/06/27 00:33:33.886, 88, 94, 66
2023/06/27 00:33:35.006, 88, 96, 62
2023/06/27 00:33:36.142, 92, 98, 62
2023/06/27 00:33:37.262, 87, 97, 64
2023/06/27 00:33:38.398, 88, 96, 65
2023/06/27 00:33:39.518, 87, 101, 62
2023/06/27 00:33:40.654, 88, 94, 65
2023/06/27 00:33:41.774, 93, 95, 63
2023/06/27 00:33:42.909, 90, 97, 62
2023/06/27 00:33:44.029, 89, 99, 69
2023/06/27 00:33:45.165, 88, 102, 65
2023/06/27 00:33:46.301, 88, 93, 63
2023/06/27 00:33:47.421, 89, 97, 65
2023/06/27 00:33:48.557, 90, 99, 63
2023/06/27 00:33:49.676, 89, 103, 67
2023/06/27 00:33:50.813, 88, 93, 66
2023/06/27 00:33:51.933, 88, 95, 62
2023/06/27 00:33:53.069, 91, 99, 65
2023/06/27 00:33:54.189, 95, 107, 65
2023/06/27 00:33:55.325, 89, 96, 61
2023/06/27 00:33:56.445, 85, 97, 66
2023/06/27 00:33:57.581, 89, 96, 66
2023/06/27 00:33:58.701, 87, 95, 64
2023/06/27 00:33:59.837, 91, 94, 60
2023/06/27 00:34:00.956, 89, 93, 62
2023/06/27 00:34:02.092, 88, 96, 65
2023/06/27 00:34:03.212, 89, 98, 67
2023/06/27 00:34:04.348, 89, 92, 62
2023/06/27 00:34:05.484, 89, 95, 66
2023/06/27 00:34:06.604, 89, 98, 63
2023/06/27 00:34:07.739, 88, 98, 64
2023/06/27 00:34:08.860, 86, 96, 60
2023/06/27 00:34:09.996, 90, 93, 62
2023/06/27 00:34:11.116, 90, 94, 64
2023/06/27 00:34:12.252, 88, 95, 65
2023/06/27 00:34:13.372, 86, 95, 63
2023/06/27 00:34:14.508, 92, 96, 65
2023/06/27 00:34:15.628, 92, 97, 67
2023/06/27 00:34:16.763, 87, 98, 65
2023/06/27 00:34:17.883, 91, 94, 64
2023/06/27 00:34:19.019, 92, 93, 66
2023/06/27 00:34:20.139, 90, 95, 66
2023/06/27 00:34:21.275, 88, 94, 63
2023/06/27 00:34:22.395, 89, 97, 68
2023/06/27 00:34:23.531, 87, 97, 62
2023/06/27 00:34:24.651, 88, 94, 63
2023/06/27 00:34:25.787, 90, 93, 63
2023/06/27 00:34:26.907, 90, 96, 62
2023/06/27 00:34:28.042, 87, 101, 64
2023/06/27 00:34:29.179, 86, 100, 63
2023/06/27 00:34:30.299, 87, 97, 65
2023/06/27 00:34:31.435, 88, 96, 64
2023/06/27 00:34:32.554, 88, 95, 63
2023/06/27 00:34:33.690, 89, 96, 65
2023/06/27 00:34:34.810, 87, 98, 65
2023/06/27 00:34:35.946, 86, 96, 64
2023/06/27 00:34:37.066, 85, 95, 64
2023/06/27 00:34:38.202, 92, 95, 61
2023/06/27 00:34:39.322, 90, 98, 65
2023/06/27 00:34:40.458, 91, 94, 65
2023/06/27 00:34:41.578, 90, 96, 60
2023/06/27 00:34:42.714, 89, 97, 64
2023/06/27 00:34:43.834, 88, 93, 64
2023/06/27 00:34:44.970, 89, 93, 63
2023/06/27 00:34:46.089, 87, 93, 63
2023/06/27 00:34:47.226, 89, 98, 62
2023/06/27 00:34:48.346, 89, 94, 63
2023/06/27 00:34:49.481, 89, 96, 65
2023/06/27 00:34:50.601, 92, 98, 64
2023/06/27 00:34:51.737, 89, 97, 65
2023/06/27 00:34:52.857, 91, 96, 65
2023/06/27 00:34:53.993, 88, 94, 63
2023/06/27 00:34:55.113, 88, 96, 62
2023/06/27 00:34:56.249, 90, 101, 66
2023/06/27 00:34:57.385, 88, 98, 66
2023/06/27 00:34:58.505, 88, 95, 62
2023/06/27 00:34:59.641, 89, 94, 63
2023/06/27 00:35:00.761, 91, 91, 62
2023/06/27 00:35:01.896, 87, 95, 67
2023/06/27 00:35:03.017, 89, 96, 69
2023/06/27 00:35:04.152, 86, 98, 64
2023/06/27 00:35:05.273, 87, 95, 63
2023/06/27 00:35:06.409, 92, 96, 64
2023/06/27 00:35:07.528, 90, 95, 63
2023/06/27 00:35:08.664, 91, 98, 64
2023/06/27 00:35:09.784, 91, 99, 61
2023/06/27 00:35:10.920, 91, 93, 67
2023/06/27 00:35:12.040, 91, 103, 60
2023/06/27 00:35:13.176, 91, 97, 63
2023/06/27 00:35:14.312, 85, 105, 64
2023/06/27 00:35:15.432, 89, 101, 64
2023/06/27 00:35:16.568, 89, 98, 61
2023/06/27 00:35:17.687, 88, 94, 61
2023/06/27 00:35:18.823, 87, 96, 65
2023/06/27 00:35:19.943, 90, 95, 67
2023/06/27 00:35:21.079, 92, 99, 63
2023/06/27 00:35:22.199, 89, 106, 63
2023/06/27 00:35:23.335, 88, 95, 63
2023/06/27 00:35:24.455, 88, 97, 65
2023/06/27 00:35:25.591, 97, 97, 68
2023/06/27 00:35:26.711, 90, 96, 62
2023/06/27 00:35:27.847, 89, 102, 61
2023/06/27 00:35:28.966, 90, 97, 67
2023/06/27 00:35:30.103, 89, 96, 63
2023/06/27 00:35:31.223, 91, 96, 65
2023/06/27 00:35:32.359, 90, 95, 62
2023/06/27 00:35:33.479, 91, 94, 62
2023/06/27 00:35:34.615, 94, 97, 64
2023/06/27 00:35:35.734, 89, 99, 64
2023/06/27 00:35:36.871, 91, 98, 67
2023/06/27 00:35:37.991, 88, 98, 66
2023/06/27 00:35:39.126, 86, 97, 63
2023/06/27 00:35:40.262, 90, 97, 64
2023/06/27 00:35:41.382, 86, 95, 62
2023/06/27 00:35:42.518, 86, 101, 63
2023/06/27 00:35:43.638, 91, 97, 68
2023/06/27 00:35:44.774, 91, 100, 64
2023/06/27 00:35:45.894, 83, 96, 60
2023/06/27 00:35:47.030, 91, 101, 62
2023/06/27 00:35:48.150, 90, 97, 62
2023/06/27 00:35:49.286, 89, 96, 63
2023/06/27 00:35:50.406, 89, 97, 63
2023/06/27 00:35:51.542, 93, 103, 83
2023/06/27 00:35:52.677, 90, 96, 65
2023/06/27 00:35:53.798, 87, 96, 64
2023/06/27 00:35:54.934, 91, 94, 67
2023/06/27 00:35:56.053, 90, 93, 63
2023/06/27 00:35:57.189, 87, 98, 65
2023/06/27 00:35:58.309, 90, 97, 65
2023/06/27 00:35:59.445, 89, 97, 68
2023/06/27 00:36:00.565, 89, 91, 64
2023/06/27 00:36:01.701, 88, 96, 65
2023/06/27 00:36:02.821, 89, 98, 60
2023/06/27 00:36:03.957, 90, 107, 68
2023/06/27 00:36:05.077, 88, 97, 65
2023/06/27 00:36:06.213, 92, 99, 61
2023/06/27 00:36:07.333, 90, 96, 67
2023/06/27 00:36:08.469, 92, 98, 64
2023/06/27 00:36:09.589, 86, 99, 64
2023/06/27 00:36:10.724, 92, 98, 63
2023/06/27 00:36:11.844, 87, 100, 68
2023/06/27 00:36:12.980, 88, 103, 64
2023/06/27 00:36:14.116, 89, 97, 63
2023/06/27 00:36:15.236, 93, 100, 63
2023/06/27 00:36:16.372, 89, 95, 60
2023/06/27 00:36:17.492, 90, 97, 65
2023/06/27 00:36:18.628, 91, 99, 66
2023/06/27 00:36:19.748, 88, 95, 63
2023/06/27 00:36:20.884, 93, 96, 64
2023/06/27 00:36:22.004, 92, 97, 64
2023/06/27 00:36:23.140, 114, 95, 64
2023/06/27 00:36:24.260, 87, 98, 64
2023/06/27 00:36:25.396, 94, 97, 63
2023/06/27 00:36:26.516, 87, 100, 63
2023/06/27 00:36:27.652, 91, 98, 61
2023/06/27 00:36:28.788, 86, 102, 64
2023/06/27 00:36:29.907, 91, 98, 67
2023/06/27 00:36:31.043, 97, 96, 64
2023/06/27 00:36:32.163, 93, 94, 63
2023/06/27 00:36:33.299, 90, 99, 67
2023/06/27 00:36:34.419, 91, 97, 65
2023/06/27 00:36:35.555, 89, 100, 63
2023/06/27 00:36:36.675, 88, 95, 64
2023/06/27 00:36:37.811, 88, 96, 66
2023/06/27 00:36:38.931, 90, 95, 64
2023/06/27 00:36:40.067, 87, 97, 72
2023/06/27 00:36:41.187, 90, 98, 65
2023/06/27 00:36:42.323, 92, 95, 63
2023/06/27 00:36:43.443, 93, 101, 62
2023/06/27 00:36:44.578, 90, 96, 62
2023/06/27 00:36:45.698, 91, 101, 66
2023/06/27 00:36:46.834, 92, 97, 72
2023/06/27 00:36:47.970, 96, 101, 64
2023/06/27 00:36:49.090, 88, 97, 64
2023/06/27 00:36:50.226, 89, 129, 63
2023/06/27 00:36:51.346, 90, 99, 63
2023/06/27 00:36:52.482, 91, 97, 61
2023/06/27 00:36:53.602, 89, 95, 67
2023/06/27 00:36:54.738, 108, 99, 67
2023/06/27 00:36:55.858, 90, 94, 63
2023/06/27 00:36:56.994, 89, 98, 64
2023/06/27 00:36:58.114, 90, 94, 65
2023/06/27 00:36:59.250, 88, 119, 61
2023/06/27 00:37:00.370, 88, 99, 60
2023/06/27 00:37:01.505, 90, 98, 65
2023/06/27 00:37:02.625, 93, 95, 64
2023/06/27 00:37:03.761, 89, 101, 64
2023/06/27 00:37:04.897, 88, 94, 67
2023/06/27 00:37:06.017, 90, 97, 67
2023/06/27 00:37:07.153, 90, 96, 64
2023/06/27 00:37:08.273, 89, 98, 63
2023/06/27 00:37:09.409, 90, 97, 64
2023/06/27 00:37:10.529, 99, 96, 64
2023/06/27 00:37:11.665, 90, 100, 64
2023/06/27 00:37:12.785, 103, 96, 62
2023/06/27 00:37:13.921, 94, 98, 61
2023/06/27 00:37:15.041, 90, 95, 61
2023/06/27 00:37:16.177, 91, 95, 65
2023/06/27 00:37:17.296, 90, 103, 61
2023/06/27 00:37:18.432, 91, 102, 65
2023/06/27 00:37:19.568, 92, 97, 63
2023/06/27 00:37:20.688, 88, 98, 65
2023/06/27 00:37:21.824, 90, 94, 67
2023/06/27 00:37:22.944, 88, 96, 63
2023/06/27 00:37:24.080, 91, 97, 65
2023/06/27 00:37:25.200, 94, 100, 63
2023/06/27 00:37:26.336, 90, 97, 65
2023/06/27 00:37:27.456, 89, 96, 64
2023/06/27 00:37:28.592, 91, 96, 69
2023/06/27 00:37:29.712, 94, 97, 68
2023/06/27 00:37:30.848, 89, 103, 64
2023/06/27 00:37:31.968, 91, 96, 65
2023/06/27 00:37:33.104, 87, 97, 65
2023/06/27 00:37:34.223, 89, 96, 63
2023/06/27 00:37:35.359, 92, 101, 62
2023/06/27 00:37:36.479, 93, 95, 63
2023/06/27 00:37:37.615, 92, 99, 72
2023/06/27 00:37:38.735, 88, 96, 62
2023/06/27 00:37:39.871, 91, 98, 63
2023/06/27 00:37:40.991, 89, 96, 61
2023/06/27 00:37:42.127, 88, 97, 65
2023/06/27 00:37:43.263, 91, 102, 64
2023/06/27 00:37:44.383, 90, 96, 65
2023/06/27 00:37:45.519, 91, 105, 62
2023/06/27 00:37:46.639, 90, 99, 67
2023/06/27 00:37:47.775, 93, 99, 68
2023/06/27 00:37:48.895, 90, 95, 67
2023/06/27 00:37:50.031, 86, 106, 67
2023/06/27 00:37:51.151, 91, 98, 62
2023/06/27 00:37:52.286, 90, 96, 65
2023/06/27 00:37:53.406, 91, 95, 69
2023/06/27 00:37:54.542, 90, 99, 68
2023/06/27 00:37:55.662, 90, 97, 66
2023/06/27 00:37:56.798, 86, 106, 64
2023/06/27 00:37:57.934, 91, 100, 61
2023/06/27 00:37:59.054, 93, 92, 68
2023/06/27 00:38:00.190, 91, 97, 65
2023/06/27 00:38:01.310, 101, 100, 64
2023/06/27 00:38:02.446, 87, 97, 65
2023/06/27 00:38:03.566, 92, 96, 63
2023/06/27 00:38:04.702, 89, 100, 66
2023/06/27 00:38:05.822, 87, 98, 64
2023/06/27 00:38:06.957, 89, 98, 63
2023/06/27 00:38:08.077, 92, 99, 66
2023/06/27 00:38:09.213, 87, 100, 68
2023/06/27 00:38:10.349, 88, 104, 71
2023/06/27 00:38:11.469, 85, 96, 67
2023/06/27 00:38:12.605, 91, 94, 61
2023/06/27 00:38:13.725, 88, 96, 65
2023/06/27 00:38:14.861, 88, 94, 65
2023/06/27 00:38:15.981, 89, 95, 66
2023/06/27 00:38:17.117, 89, 99, 64
2023/06/27 00:38:18.237, 91, 96, 63
2023/06/27 00:38:19.372, 91, 96, 63
2023/06/27 00:38:20.493, 90, 100, 62
2023/06/27 00:38:21.629, 88, 97, 63
2023/06/27 00:38:22.749, 91, 106, 62
2023/06/27 00:38:23.884, 90, 103, 62
2023/06/27 00:38:25.021, 91, 97, 66
2023/06/27 00:38:26.141, 89, 97, 63
2023/06/27 00:38:27.276, 88, 97, 64
2023/06/27 00:38:28.396, 91, 98, 67
2023/06/27 00:38:29.532, 90, 97, 64
2023/06/27 00:38:30.652, 90, 95, 65
2023/06/27 00:38:31.788, 89, 98, 65
2023/06/27 00:38:32.908, 88, 93, 64
2023/06/27 00:38:34.044, 91, 94, 61
2023/06/27 00:38:35.164, 90, 99, 61
2023/06/27 00:38:36.299, 87, 94, 61
2023/06/27 00:38:37.420, 92, 94, 66
2023/06/27 00:38:38.556, 91, 97, 63
2023/06/27 00:38:39.675, 90, 95, 61
2023/06/27 00:38:40.812, 91, 98, 63
2023/06/27 00:38:41.931, 88, 97, 65
2023/06/27 00:38:43.067, 92, 107, 63
2023/06/27 00:38:44.187, 94, 97, 65
2023/06/27 00:38:45.323, 90, 97, 67
2023/06/27 00:38:46.443, 88, 95, 61
2023/06/27 00:38:47.579, 92, 96, 66
2023/06/27 00:38:48.699, 89, 96, 64
2023/06/27 00:38:49.835, 90, 96, 64
2023/06/27 00:38:50.955, 108, 93, 60
2023/06/27 00:38:52.091, 94, 97, 65
2023/06/27 00:38:53.227, 90, 98, 80
2023/06/27 00:38:54.347, 89, 99, 64
2023/06/27 00:38:55.483, 89, 99, 64
2023/06/27 00:38:56.602, 91, 97, 63
2023/06/27 00:38:57.738, 91, 104, 62
2023/06/27 00:38:58.858, 90, 100, 63
2023/06/27 00:38:59.994, 89, 96, 65
2023/06/27 00:39:01.114, 89, 94, 61
2023/06/27 00:39:02.249, 88, 95, 67
2023/06/27 00:39:03.370, 93, 96, 62
2023/06/27 00:39:04.505, 88, 97, 65
2023/06/27 00:39:05.625, 87, 97, 64
2023/06/27 00:39:06.761, 92, 99, 66
2023/06/27 00:39:07.882, 89, 93, 64
2023/06/27 00:39:09.018, 90, 95, 64
2023/06/27 00:39:10.138, 88, 96, 65
2023/06/27 00:39:11.274, 86, 107, 65
2023/06/27 00:39:12.409, 88, 95, 64
2023/06/27 00:39:13.529, 95, 110, 63
2023/06/27 00:39:14.666, 130, 97, 65
2023/06/27 00:39:15.784, 89, 99, 64
2023/06/27 00:39:16.921, 88, 92, 70
2023/06/27 00:39:18.041, 90, 97, 64
2023/06/27 00:39:19.176, 92, 95, 68
2023/06/27 00:39:20.296, 91, 97, 62
2023/06/27 00:39:21.433, 90, 96, 64
2023/06/27 00:39:22.553, 88, 96, 67
2023/06/27 00:39:23.689, 92, 96, 63
2023/06/27 00:39:24.808, 97, 95, 66
2023/06/27 00:39:25.945, 89, 97, 60
2023/06/27 00:39:27.081, 90, 105, 64
2023/06/27 00:39:28.201, 90, 96, 62
2023/06/27 00:39:29.336, 88, 95, 65
2023/06/27 00:39:30.456, 89, 96, 62
2023/06/27 00:39:31.592, 91, 94, 61
2023/06/27 00:39:32.712, 91, 94, 63
2023/06/27 00:39:33.848, 89, 115, 64
2023/06/27 00:39:34.968, 90, 97, 62
2023/06/27 00:39:36.104, 92, 95, 60
2023/06/27 00:39:37.224, 90, 95, 63
2023/06/27 00:39:38.360, 92, 95, 69
2023/06/27 00:39:39.480, 88, 100, 62
2023/06/27 00:39:40.616, 98, 98, 70
2023/06/27 00:39:41.736, 91, 94, 62
2023/06/27 00:39:42.872, 89, 97, 66
2023/06/27 00:39:43.992, 88, 95, 64
2023/06/27 00:39:45.128, 92, 97, 62
2023/06/27 00:39:46.248, 88, 96, 65
2023/06/27 00:39:47.383, 89, 96, 62
2023/06/27 00:39:48.503, 86, 100, 65
2023/06/27 00:39:49.639, 90, 99, 64
2023/06/27 00:39:50.775, 88, 96, 65
2023/06/27 00:39:51.895, 92, 97, 66
2023/06/27 00:39:53.031, 92, 96, 64
2023/06/27 00:39:54.151, 91, 100, 65
2023/06/27 00:39:55.287, 92, 96, 64
2023/06/27 00:39:56.406, 117, 112, 65
2023/06/27 00:39:57.543, 92, 97, 62
2023/06/27 00:39:58.663, 87, 97, 65
2023/06/27 00:39:59.799, 89, 96, 62
2023/06/27 00:40:00.919, 89, 106, 64
2023/06/27 00:40:02.054, 89, 98, 64
2023/06/27 00:40:03.190, 92, 103, 64
2023/06/27 00:40:04.310, 90, 94, 66
2023/06/27 00:40:05.446, 110, 95, 62
2023/06/27 00:40:06.566, 89, 96, 69
2023/06/27 00:40:07.702, 95, 95, 64
2023/06/27 00:40:08.822, 89, 98, 63
2023/06/27 00:40:09.958, 91, 96, 65
2023/06/27 00:40:11.078, 88, 95, 62
2023/06/27 00:40:12.214, 86, 96, 67
2023/06/27 00:40:13.334, 89, 95, 63
2023/06/27 00:40:14.470, 88, 94, 66
2023/06/27 00:40:15.590, 89, 98, 61
2023/06/27 00:40:16.726, 91, 96, 62
2023/06/27 00:40:17.846, 89, 95, 61
2023/06/27 00:40:18.981, 88, 102, 64
2023/06/27 00:40:20.101, 89, 94, 62
2023/06/27 00:40:21.237, 90, 97, 65
2023/06/27 00:40:22.373, 87, 92, 62
2023/06/27 00:40:23.493, 89, 96, 61
2023/06/27 00:40:24.630, 87, 97, 62
2023/06/27 00:40:25.748, 89, 93, 64
2023/06/27 00:40:26.885, 89, 98, 65
2023/06/27 00:40:28.005, 92, 96, 66
2023/06/27 00:40:29.140, 91, 98, 63
2023/06/27 00:40:30.261, 90, 103, 70
2023/06/27 00:40:31.397, 89, 97, 61
2023/06/27 00:40:32.517, 88, 96, 64
2023/06/27 00:40:33.652, 89, 95, 65
2023/06/27 00:40:34.772, 92, 97, 64
2023/06/27 00:40:35.908, 88, 96, 63
2023/06/27 00:40:37.028, 94, 96, 66
2023/06/27 00:40:38.164, 93, 99, 60
2023/06/27 00:40:39.285, 89, 96, 67
2023/06/27 00:40:40.420, 89, 95, 63
2023/06/27 00:40:41.540, 90, 93, 65
2023/06/27 00:40:42.675, 89, 96, 68
2023/06/27 00:40:43.796, 88, 99, 61
2023/06/27 00:40:44.931, 89, 96, 65
2023/06/27 00:40:46.052, 88, 95, 67
2023/06/27 00:40:47.188, 89, 95, 62
2023/06/27 00:40:48.307, 92, 94, 63
2023/06/27 00:40:49.444, 89, 101, 60
2023/06/27 00:40:50.580, 87, 98, 64
2023/06/27 00:40:51.700, 90, 95, 62
2023/06/27 00:40:52.835, 87, 97, 63
2023/06/27 00:40:53.956, 89, 96, 63
2023/06/27 00:40:55.091, 89, 96, 61
2023/06/27 00:40:56.211, 87, 96, 64
2023/06/27 00:40:57.347, 89, 99, 63
2023/06/27 00:40:58.467, 92, 96, 63
2023/06/27 00:40:59.603, 86, 94, 61
2023/06/27 00:41:00.723, 101, 94, 63
2023/06/27 00:41:01.859, 90, 99, 64
2023/06/27 00:41:02.979, 89, 96, 65
2023/06/27 00:41:04.115, 89, 96, 60
2023/06/27 00:41:05.235, 89, 97, 66
2023/06/27 00:41:06.371, 93, 96, 64
2023/06/27 00:41:07.491, 88, 95, 65
2023/06/27 00:41:08.627, 90, 97, 60
2023/06/27 00:41:09.762, 87, 96, 64
2023/06/27 00:41:10.882, 87, 97, 66
2023/06/27 00:41:12.018, 90, 96, 61
2023/06/27 00:41:13.138, 91, 97, 62
2023/06/27 00:41:14.274, 90, 94, 66
2023/06/27 00:41:15.394, 89, 95, 59
2023/06/27 00:41:16.530, 88, 125, 64
2023/06/27 00:41:17.650, 93, 95, 65
2023/06/27 00:41:18.786, 92, 103, 63
2023/06/27 00:41:19.906, 90, 96, 63
2023/06/27 00:41:21.042, 92, 98, 61
2023/06/27 00:41:22.162, 92, 98, 63
2023/06/27 00:41:23.298, 87, 93, 61
2023/06/27 00:41:24.418, 92, 96, 64
2023/06/27 00:41:25.553, 88, 100, 65
2023/06/27 00:41:26.689, 88, 98, 64
2023/06/27 00:41:27.809, 87, 96, 61
2023/06/27 00:41:28.945, 90, 93, 64
2023/06/27 00:41:30.065, 88, 94, 64
2023/06/27 00:41:31.201, 91, 94, 64
2023/06/27 00:41:32.321, 88, 95, 65
2023/06/27 00:41:33.457, 92, 98, 66
2023/06/27 00:41:34.577, 89, 96, 64
2023/06/27 00:41:35.713, 90, 97, 65
2023/06/27 00:41:36.833, 91, 99, 67
2023/06/27 00:41:37.969, 89, 99, 64
2023/06/27 00:41:39.089, 88, 98, 66
2023/06/27 00:41:40.225, 91, 96, 63
2023/06/27 00:41:41.344, 89, 97, 61
2023/06/27 00:41:42.480, 87, 96, 64
2023/06/27 00:41:43.600, 89, 96, 65
2023/06/27 00:41:44.736, 90, 95, 67
2023/06/27 00:41:45.856, 89, 98, 65
2023/06/27 00:41:46.992, 89, 102, 75
2023/06/27 00:41:48.112, 96, 94, 59
2023/06/27 00:41:49.248, 87, 93, 65
2023/06/27 00:41:50.368, 88, 96, 63
2023/06/27 00:41:51.504, 88, 99, 59
2023/06/27 00:41:52.624, 87, 95, 64
2023/06/27 00:41:53.760, 93, 95, 61
2023/06/27 00:41:54.880, 89, 95, 63
2023/06/27 00:41:56.016, 96, 101, 65
2023/06/27 00:41:57.152, 87, 97, 63
2023/06/27 00:41:58.271, 91, 101, 64
2023/06/27 00:41:59.408, 86, 104, 62
2023/06/27 00:42:00.527, 91, 96, 64
2023/06/27 00:42:01.662, 89, 103, 60
2023/06/27 00:42:02.783, 90, 96, 64
2023/06/27 00:42:03.919, 90, 98, 65
2023/06/27 00:42:05.039, 90, 94, 64
2023/06/27 00:42:06.175, 89, 94, 64
2023/06/27 00:42:07.295, 92, 96, 62
2023/06/27 00:42:08.431, 89, 95, 61
2023/06/27 00:42:09.551, 89, 96, 63
2023/06/27 00:42:10.687, 89, 94, 63
2023/06/27 00:42:11.823, 90, 95, 58
2023/06/27 00:42:12.942, 88, 95, 64
2023/06/27 00:42:14.079, 87, 96, 61
2023/06/27 00:42:15.198, 90, 98, 65
2023/06/27 00:42:16.334, 96, 100, 69
2023/06/27 00:42:17.454, 87, 97, 62
2023/06/27 00:42:18.590, 90, 98, 61
2023/06/27 00:42:19.710, 91, 95, 62
2023/06/27 00:42:20.846, 93, 100, 63
2023/06/27 00:42:21.966, 91, 98, 65
2023/06/27 00:42:23.102, 88, 106, 63
2023/06/27 00:42:24.222, 90, 99, 62
2023/06/27 00:42:25.358, 89, 93, 65
2023/06/27 00:42:26.478, 87, 95, 69
2023/06/27 00:42:27.614, 90, 94, 63
2023/06/27 00:42:28.734, 89, 94, 64
2023/06/27 00:42:29.870, 86, 94, 63
2023/06/27 00:42:30.989, 88, 95, 65
2023/06/27 00:42:32.126, 90, 99, 73
2023/06/27 00:42:33.245, 90, 96, 71
2023/06/27 00:42:34.381, 91, 97, 71
2023/06/27 00:42:35.501, 89, 96, 67
2023/06/27 00:42:36.637, 91, 96, 65
2023/06/27 00:42:37.773, 90, 103, 63
2023/06/27 00:42:38.893, 91, 102, 61
2023/06/27 00:42:40.029, 91, 98, 65
2023/06/27 00:42:41.148, 88, 99, 63
2023/06/27 00:42:42.285, 88, 97, 61
2023/06/27 00:42:43.405, 89, 101, 64
2023/06/27 00:42:44.540, 88, 93, 65
2023/06/27 00:42:45.661, 88, 98, 64
2023/06/27 00:42:46.797, 89, 97, 61
2023/06/27 00:42:47.916, 89, 96, 63
2023/06/27 00:42:49.052, 91, 94, 63
2023/06/27 00:42:50.172, 92, 101, 65
2023/06/27 00:42:51.308, 88, 99, 60
2023/06/27 00:42:52.444, 96, 95, 61
2023/06/27 00:42:53.564, 89, 97, 66
2023/06/27 00:42:54.700, 90, 98, 67
2023/06/27 00:42:55.820, 89, 99, 64
2023/06/27 00:42:56.956, 90, 95, 64
2023/06/27 00:42:58.076, 92, 94, 63
2023/06/27 00:42:59.212, 89, 99, 62
2023/06/27 00:43:00.331, 89, 100, 66
2023/06/27 00:43:01.468, 89, 100, 64
2023/06/27 00:43:02.588, 88, 97, 61
2023/06/27 00:43:03.723, 90, 95, 61
2023/06/27 00:43:04.843, 91, 97, 69
2023/06/27 00:43:05.979, 88, 98, 63
2023/06/27 00:43:07.099, 92, 96, 64
2023/06/27 00:43:08.235, 92, 97, 62
2023/06/27 00:43:09.355, 89, 95, 62
2023/06/27 00:43:10.491, 88, 95, 64
2023/06/27 00:43:11.627, 89, 97, 63
2023/06/27 00:43:12.747, 92, 105, 63
2023/06/27 00:43:13.883, 89, 98, 62
2023/06/27 00:43:15.003, 89, 95, 61
2023/06/27 00:43:16.139, 91, 97, 66
2023/06/27 00:43:17.259, 89, 110, 61
2023/06/27 00:43:18.394, 111, 101, 63
2023/06/27 00:43:19.514, 89, 96, 64
2023/06/27 00:43:20.651, 90, 96, 62
2023/06/27 00:43:21.770, 90, 95, 64
2023/06/27 00:43:22.906, 88, 97, 107
2023/06/27 00:43:24.042, 88, 99, 71
2023/06/27 00:43:25.162, 86, 95, 61
2023/06/27 00:43:26.298, 91, 98, 67
2023/06/27 00:43:27.418, 88, 99, 64
2023/06/27 00:43:28.554, 89, 101, 63
2023/06/27 00:43:29.673, 92, 100, 67
2023/06/27 00:43:30.810, 88, 94, 65
2023/06/27 00:43:31.930, 90, 96, 64
2023/06/27 00:43:33.065, 89, 97, 61
2023/06/27 00:43:34.186, 89, 97, 61
2023/06/27 00:43:35.321, 88, 98, 65
2023/06/27 00:43:36.441, 87, 97, 65
2023/06/27 00:43:37.577, 89, 93, 61
2023/06/27 00:43:38.697, 87, 99, 64
2023/06/27 00:43:39.833, 89, 93, 62
2023/06/27 00:43:40.953, 98, 95, 66
2023/06/27 00:43:42.089, 95, 93, 65
2023/06/27 00:43:43.209, 90, 97, 63
2023/06/27 00:43:44.345, 89, 96, 61
2023/06/27 00:43:45.465, 89, 99, 66
