time, beta470, beta532, beta650
2023/07/03 17:55:24.609, 100, 114, 73
2023/07/03 17:55:25.745, 94, 111, 68
2023/07/03 17:55:26.864, 96, 110, 73
2023/07/03 17:55:28.001, 95, 116, 69
2023/07/03 17:55:29.121, 96, 108, 73
2023/07/03 17:55:30.257, 96, 114, 82
2023/07/03 17:55:31.376, 96, 110, 72
2023/07/03 17:55:32.513, 99, 107, 70
2023/07/03 17:55:33.633, 96, 109, 72
2023/07/03 17:55:34.769, 92, 109, 65
2023/07/03 17:55:35.888, 99, 109, 70
2023/07/03 17:55:37.025, 102, 107, 70
2023/07/03 17:55:38.161, 99, 109, 65
2023/07/03 17:55:39.280, 98, 107, 71
2023/07/03 17:55:40.416, 97, 107, 76
2023/07/03 17:55:41.536, 97, 111, 67
2023/07/03 17:55:42.672, 96, 136, 69
2023/07/03 17:55:43.793, 99, 106, 66
2023/07/03 17:55:44.928, 101, 108, 68
2023/07/03 17:55:46.064, 95, 120, 71
2023/07/03 17:55:47.184, 94, 107, 74
2023/07/03 17:55:48.320, 90, 107, 71
2023/07/03 17:55:49.439, 92, 106, 72
2023/07/03 17:55:50.576, 94, 111, 71
2023/07/03 17:55:51.696, 98, 108, 72
2023/07/03 17:55:52.832, 97, 106, 75
2023/07/03 17:55:53.952, 98, 109, 73
2023/07/03 17:55:55.088, 105, 110, 66
2023/07/03 17:55:56.224, 100, 120, 69
2023/07/03 17:55:57.343, 97, 110, 69
2023/07/03 17:55:58.479, 95, 108, 70
2023/07/03 17:55:59.599, 97, 105, 70
2023/07/03 17:56:00.735, 94, 110, 72
2023/07/03 17:56:01.855, 96, 104, 69
2023/07/03 17:56:02.991, 97, 109, 72
2023/07/03 17:56:04.127, 100, 111, 74
2023/07/03 17:56:05.247, 102, 187, 72
2023/07/03 17:56:06.383, 96, 122, 72
2023/07/03 17:56:07.502, 93, 112, 75
2023/07/03 17:56:08.639, 96, 105, 72
2023/07/03 17:56:09.759, 99, 112, 71
2023/07/03 17:56:10.895, 97, 109, 74
2023/07/03 17:56:12.015, 98, 113, 69
2023/07/03 17:56:13.150, 95, 111, 66
2023/07/03 17:56:14.286, 95, 107, 73
2023/07/03 17:56:15.406, 107, 121, 72
2023/07/03 17:56:16.542, 100, 109, 73
2023/07/03 17:56:17.662, 98, 116, 71
2023/07/03 17:56:18.798, 100, 110, 74
2023/07/03 17:56:19.918, 93, 119, 71
2023/07/03 17:56:21.054, 98, 110, 80
2023/07/03 17:56:22.190, 94, 112, 71
2023/07/03 17:56:23.310, 93, 113, 70
2023/07/03 17:56:24.446, 95, 112, 70
2023/07/03 17:56:25.566, 98, 114, 66
2023/07/03 17:56:26.702, 91, 107, 71
2023/07/03 17:56:27.822, 98, 106, 73
2023/07/03 17:56:28.958, 100, 116, 67
2023/07/03 17:56:30.077, 99, 113, 69
2023/07/03 17:56:31.213, 94, 110, 72
2023/07/03 17:56:32.349, 97, 110, 72
2023/07/03 17:56:33.469, 96, 105, 73
2023/07/03 17:56:34.605, 96, 121, 70
2023/07/03 17:56:35.725, 99, 110, 73
2023/07/03 17:56:36.861, 93, 113, 74
2023/07/03 17:56:37.981, 94, 118, 74
2023/07/03 17:56:39.117, 96, 107, 67
2023/07/03 17:56:40.237, 95, 107, 67
2023/07/03 17:56:41.373, 114, 118, 71
2023/07/03 17:56:42.493, 95, 108, 66
2023/07/03 17:56:43.629, 98, 117, 67
2023/07/03 17:56:44.765, 101, 126, 75
2023/07/03 17:56:45.885, 98, 109, 72
2023/07/03 17:56:47.021, 97, 108, 68
2023/07/03 17:56:48.140, 99, 125, 69
2023/07/03 17:56:49.276, 100, 105, 68
2023/07/03 17:56:50.396, 96, 109, 74
2023/07/03 17:56:51.532, 97, 111, 67
2023/07/03 17:56:52.668, 96, 110, 87
2023/07/03 17:56:53.788, 95, 109, 69
2023/07/03 17:56:54.924, 97, 117, 71
2023/07/03 17:56:56.044, 97, 105, 69
2023/07/03 17:56:57.180, 94, 111, 74
2023/07/03 17:56:58.300, 96, 111, 68
2023/07/03 17:56:59.436, 96, 109, 66
2023/07/03 17:57:00.556, 98, 109, 68
2023/07/03 17:57:01.692, 95, 109, 69
2023/07/03 17:57:02.828, 95, 111, 70
2023/07/03 17:57:03.948, 98, 106, 73
2023/07/03 17:57:05.083, 103, 122, 69
2023/07/03 17:57:06.203, 102, 116, 73
2023/07/03 17:57:07.339, 99, 107, 68
2023/07/03 17:57:08.459, 92, 106, 70
2023/07/03 17:57:09.595, 97, 110, 68
2023/07/03 17:57:10.731, 95, 109, 78
2023/07/03 17:57:11.851, 97, 115, 67
2023/07/03 17:57:12.987, 97, 110, 70
2023/07/03 17:57:14.107, 101, 109, 70
2023/07/03 17:57:15.243, 118, 110, 68
2023/07/03 17:57:16.363, 99, 107, 77
2023/07/03 17:57:17.499, 101, 114, 69
2023/07/03 17:57:18.635, 98, 109, 70
2023/07/03 17:57:19.755, 102, 108, 70
2023/07/03 17:57:20.890, 98, 108, 73
2023/07/03 17:57:22.010, 97, 113, 68
2023/07/03 17:57:23.146, 95, 111, 70
2023/07/03 17:57:24.266, 94, 109, 72
2023/07/03 17:57:25.402, 97, 123, 71
2023/07/03 17:57:26.522, 96, 108, 77
2023/07/03 17:57:27.658, 100, 110, 70
2023/07/03 17:57:28.794, 104, 108, 69
2023/07/03 17:57:29.914, 96, 110, 70
2023/07/03 17:57:31.050, 100, 110, 69
2023/07/03 17:57:32.170, 98, 107, 86
2023/07/03 17:57:33.306, 110, 104, 68
2023/07/03 17:57:34.442, 101, 113, 69
2023/07/03 17:57:35.562, 93, 120, 72
2023/07/03 17:57:36.698, 100, 108, 69
2023/07/03 17:57:37.817, 100, 112, 72
2023/07/03 17:57:38.953, 102, 104, 70
2023/07/03 17:57:40.073, 94, 107, 66
2023/07/03 17:57:41.209, 100, 107, 71
2023/07/03 17:57:42.345, 96, 106, 66
2023/07/03 17:57:43.465, 93, 110, 72
2023/07/03 17:57:44.601, 99, 110, 70
2023/07/03 17:57:45.721, 97, 120, 69
2023/07/03 17:57:46.857, 108, 111, 69
2023/07/03 17:57:47.977, 95, 108, 80
2023/07/03 17:57:49.113, 94, 118, 71
2023/07/03 17:57:50.233, 93, 113, 71
2023/07/03 17:57:51.369, 109, 113, 72
2023/07/03 17:57:52.504, 97, 111, 72
2023/07/03 17:57:53.625, 98, 104, 70
2023/07/03 17:57:54.760, 94, 111, 72
2023/07/03 17:57:55.880, 98, 113, 74
2023/07/03 17:57:57.016, 95, 110, 71
2023/07/03 17:57:58.136, 96, 109, 76
2023/07/03 17:57:59.271, 100, 113, 69
2023/07/03 17:58:00.408, 95, 107, 73
2023/07/03 17:58:01.528, 100, 107, 70
2023/07/03 17:58:02.664, 93, 106, 69
2023/07/03 17:58:03.784, 95, 108, 69
2023/07/03 17:58:04.920, 102, 114, 74
2023/07/03 17:58:06.040, 99, 108, 71
2023/07/03 17:58:07.176, 96, 177, 72
2023/07/03 17:58:08.311, 103, 107, 71
2023/07/03 17:58:09.432, 101, 109, 69
2023/07/03 17:58:10.568, 97, 111, 73
2023/07/03 17:58:11.688, 95, 118, 77
2023/07/03 17:58:12.824, 98, 109, 66
2023/07/03 17:58:13.943, 100, 111, 67
2023/07/03 17:58:15.079, 95, 111, 73
2023/07/03 17:58:16.215, 98, 112, 71
2023/07/03 17:58:17.335, 97, 109, 72
2023/07/03 17:58:18.472, 97, 108, 73
2023/07/03 17:58:19.591, 97, 110, 71
2023/07/03 17:58:20.727, 98, 110, 68
2023/07/03 17:58:21.847, 98, 108, 72
2023/07/03 17:58:22.983, 97, 111, 63
2023/07/03 17:58:24.102, 114, 108, 70
2023/07/03 17:58:25.239, 98, 107, 75
2023/07/03 17:58:26.375, 100, 109, 71
2023/07/03 17:58:27.495, 96, 107, 69
2023/07/03 17:58:28.631, 93, 108, 70
2023/07/03 17:58:29.750, 99, 111, 84
2023/07/03 17:58:30.886, 103, 111, 69
2023/07/03 17:58:32.006, 94, 110, 70
2023/07/03 17:58:33.142, 98, 109, 72
2023/07/03 17:58:34.262, 95, 201, 69
2023/07/03 17:58:35.398, 98, 107, 69
2023/07/03 17:58:36.534, 97, 109, 66
2023/07/03 17:58:37.654, 94, 115, 69
2023/07/03 17:58:38.790, 97, 111, 70
2023/07/03 17:58:39.909, 96, 110, 68
2023/07/03 17:58:41.046, 94, 111, 69
2023/07/03 17:58:42.166, 114, 109, 72
2023/07/03 17:58:43.302, 95, 109, 71
2023/07/03 17:58:44.422, 100, 137, 68
2023/07/03 17:58:45.558, 99, 111, 71
2023/07/03 17:58:46.693, 97, 111, 67
2023/07/03 17:58:47.813, 96, 107, 67
2023/07/03 17:58:48.949, 96, 109, 69
2023/07/03 17:58:50.070, 94, 112, 68
2023/07/03 17:58:51.205, 97, 112, 65
2023/07/03 17:58:52.325, 94, 112, 65
2023/07/03 17:58:53.461, 95, 110, 72
2023/07/03 17:58:54.597, 97, 107, 69
2023/07/03 17:58:55.717, 96, 114, 73
2023/07/03 17:58:56.853, 94, 110, 72
2023/07/03 17:58:57.973, 99, 112, 70
2023/07/03 17:58:59.109, 96, 107, 74
2023/07/03 17:59:00.229, 98, 112, 71
2023/07/03 17:59:01.364, 97, 107, 69
2023/07/03 17:59:02.485, 113, 108, 70
2023/07/03 17:59:03.620, 94, 160, 69
2023/07/03 17:59:04.756, 94, 111, 72
2023/07/03 17:59:05.876, 94, 111, 85
2023/07/03 17:59:07.012, 95, 107, 69
2023/07/03 17:59:08.132, 97, 144, 70
2023/07/03 17:59:09.268, 102, 108, 67
2023/07/03 17:59:10.388, 98, 108, 69
2023/07/03 17:59:11.524, 94, 109, 66
2023/07/03 17:59:12.644, 98, 109, 67
2023/07/03 17:59:13.780, 98, 109, 68
2023/07/03 17:59:14.916, 97, 108, 69
2023/07/03 17:59:16.036, 100, 113, 68
2023/07/03 17:59:17.172, 96, 125, 73
2023/07/03 17:59:18.292, 94, 108, 72
2023/07/03 17:59:19.428, 101, 107, 75
2023/07/03 17:59:20.548, 99, 107, 82
2023/07/03 17:59:21.684, 93, 113, 72
2023/07/03 17:59:22.819, 98, 108, 66
2023/07/03 17:59:23.939, 96, 119, 73
2023/07/03 17:59:25.075, 99, 110, 70
2023/07/03 17:59:26.195, 97, 112, 73
2023/07/03 17:59:27.331, 98, 108, 68
2023/07/03 17:59:28.451, 95, 110, 68
2023/07/03 17:59:29.587, 99, 117, 69
2023/07/03 17:59:30.707, 96, 107, 89
2023/07/03 17:59:31.843, 94, 104, 70
2023/07/03 17:59:32.963, 97, 130, 73
2023/07/03 17:59:34.098, 99, 108, 67
2023/07/03 17:59:35.235, 97, 161, 67
2023/07/03 17:59:36.355, 96, 144, 70
2023/07/03 17:59:37.490, 95, 108, 71
2023/07/03 17:59:38.610, 94, 112, 67
2023/07/03 17:59:39.746, 90, 112, 74
2023/07/03 17:59:40.866, 95, 109, 72
2023/07/03 17:59:42.002, 94, 111, 69
2023/07/03 17:59:43.122, 99, 109, 69
2023/07/03 17:59:44.258, 96, 109, 68
2023/07/03 17:59:45.378, 99, 111, 76
2023/07/03 17:59:46.514, 98, 120, 70
2023/07/03 17:59:47.650, 96, 110, 72
2023/07/03 17:59:48.770, 94, 118, 85
2023/07/03 17:59:49.906, 95, 110, 70
2023/07/03 17:59:51.026, 96, 110, 66
2023/07/03 17:59:52.162, 95, 115, 70
2023/07/03 17:59:53.282, 92, 107, 69
2023/07/03 17:59:54.418, 96, 110, 77
2023/07/03 17:59:55.537, 95, 112, 66
2023/07/03 17:59:56.673, 97, 132, 71
2023/07/03 17:59:57.809, 97, 121, 65
2023/07/03 17:59:58.929, 97, 113, 67
2023/07/03 18:00:00.065, 96, 107, 86
2023/07/03 18:00:01.185, 96, 109, 81
2023/07/03 18:00:02.321, 97, 111, 70
2023/07/03 18:00:03.441, 99, 112, 70
2023/07/03 18:00:04.577, 98, 109, 72
2023/07/03 18:00:05.697, 95, 110, 68
2023/07/03 18:00:06.833, 99, 111, 65
2023/07/03 18:00:07.969, 97, 104, 71
2023/07/03 18:00:09.088, 96, 108, 71
2023/07/03 18:00:10.225, 97, 110, 68
2023/07/03 18:00:11.344, 94, 104, 72
2023/07/03 18:00:12.480, 95, 106, 72
2023/07/03 18:00:13.600, 97, 103, 66
2023/07/03 18:00:14.736, 100, 109, 67
2023/07/03 18:00:15.856, 99, 110, 72
2023/07/03 18:00:16.992, 100, 109, 76
2023/07/03 18:00:18.128, 98, 110, 78
2023/07/03 18:00:19.248, 93, 111, 70
2023/07/03 18:00:20.384, 99, 111, 71
2023/07/03 18:00:21.504, 95, 113, 72
2023/07/03 18:00:22.639, 94, 112, 68
2023/07/03 18:00:23.760, 99, 113, 77
2023/07/03 18:00:24.896, 98, 112, 76
2023/07/03 18:00:26.032, 99, 110, 69
2023/07/03 18:00:27.151, 104, 108, 69
2023/07/03 18:00:28.288, 102, 113, 78
2023/07/03 18:00:29.408, 97, 105, 73
2023/07/03 18:00:30.543, 105, 106, 70
2023/07/03 18:00:31.663, 98, 119, 72
2023/07/03 18:00:32.799, 97, 108, 70
2023/07/03 18:00:33.919, 96, 108, 68
2023/07/03 18:00:35.055, 94, 107, 72
2023/07/03 18:00:36.191, 95, 108, 69
2023/07/03 18:00:37.311, 98, 114, 69
2023/07/03 18:00:38.447, 98, 108, 71
2023/07/03 18:00:39.567, 97, 109, 70
2023/07/03 18:00:40.703, 98, 107, 72
2023/07/03 18:00:41.823, 97, 106, 76
2023/07/03 18:00:42.959, 98, 116, 70
2023/07/03 18:00:44.079, 107, 114, 71
2023/07/03 18:00:45.215, 97, 112, 69
2023/07/03 18:00:46.350, 98, 110, 69
2023/07/03 18:00:47.470, 96, 118, 67
2023/07/03 18:00:48.606, 95, 110, 69
2023/07/03 18:00:49.726, 94, 117, 74
2023/07/03 18:00:50.862, 101, 119, 69
2023/07/03 18:00:51.982, 95, 110, 103
2023/07/03 18:00:53.118, 96, 111, 78
2023/07/03 18:00:54.254, 100, 107, 72
2023/07/03 18:00:55.374, 96, 112, 70
2023/07/03 18:00:56.510, 96, 111, 69
2023/07/03 18:00:57.630, 94, 114, 71
2023/07/03 18:00:58.765, 97, 106, 69
2023/07/03 18:00:59.886, 102, 112, 72
2023/07/03 18:01:01.022, 97, 127, 67
2023/07/03 18:01:02.142, 97, 136, 69
2023/07/03 18:01:03.277, 96, 107, 67
2023/07/03 18:01:04.413, 96, 110, 66
2023/07/03 18:01:05.533, 93, 107, 67
2023/07/03 18:01:06.669, 102, 107, 70
2023/07/03 18:01:07.789, 99, 107, 72
2023/07/03 18:01:08.925, 97, 115, 69
2023/07/03 18:01:10.044, 100, 110, 73
2023/07/03 18:01:11.181, 98, 115, 71
2023/07/03 18:01:12.316, 96, 114, 70
2023/07/03 18:01:13.437, 94, 113, 72
2023/07/03 18:01:14.572, 97, 109, 62
2023/07/03 18:01:15.693, 105, 133, 71
2023/07/03 18:01:16.828, 105, 111, 75
2023/07/03 18:01:17.965, 100, 113, 70
2023/07/03 18:01:19.085, 102, 121, 68
2023/07/03 18:01:20.220, 96, 111, 71
2023/07/03 18:01:21.340, 93, 108, 75
2023/07/03 18:01:22.476, 96, 114, 69
2023/07/03 18:01:23.596, 95, 110, 78
2023/07/03 18:01:24.732, 100, 109, 72
2023/07/03 18:01:25.852, 97, 107, 79
2023/07/03 18:01:26.988, 100, 104, 67
2023/07/03 18:01:28.124, 132, 103, 72
2023/07/03 18:01:29.244, 95, 108, 64
2023/07/03 18:01:30.380, 97, 106, 71
2023/07/03 18:01:31.500, 96, 113, 71
2023/07/03 18:01:32.636, 98, 109, 72
2023/07/03 18:01:33.756, 99, 107, 69
2023/07/03 18:01:34.892, 95, 106, 69
2023/07/03 18:01:36.012, 95, 115, 77
2023/07/03 18:01:37.147, 99, 108, 70
2023/07/03 18:01:38.284, 95, 110, 66
2023/07/03 18:01:39.403, 97, 109, 67
2023/07/03 18:01:40.539, 94, 103, 65
2023/07/03 18:01:41.659, 96, 105, 69
2023/07/03 18:01:42.795, 97, 111, 72
2023/07/03 18:01:43.915, 95, 105, 87
2023/07/03 18:01:45.051, 96, 108, 66
2023/07/03 18:01:46.171, 100, 110, 68
2023/07/03 18:01:47.306, 100, 108, 66
2023/07/03 18:01:48.443, 97, 104, 62
2023/07/03 18:01:49.563, 96, 106, 65
2023/07/03 18:01:50.699, 94, 105, 69
2023/07/03 18:01:51.819, 95, 106, 106
2023/07/03 18:01:52.955, 98, 108, 74
2023/07/03 18:01:54.074, 97, 108, 76
2023/07/03 18:01:55.210, 95, 107, 69
2023/07/03 18:01:56.346, 97, 107, 69
2023/07/03 18:01:57.466, 98, 107, 66
2023/07/03 18:01:58.602, 95, 110, 78
2023/07/03 18:01:59.722, 98, 118, 67
2023/07/03 18:02:00.857, 94, 107, 67
2023/07/03 18:02:01.978, 99, 109, 71
2023/07/03 18:02:03.114, 94, 106, 73
2023/07/03 18:02:04.233, 99, 110, 70
2023/07/03 18:02:05.370, 95, 122, 64
2023/07/03 18:02:06.506, 99, 113, 69
2023/07/03 18:02:07.626, 95, 112, 70
2023/07/03 18:02:08.762, 98, 107, 68
2023/07/03 18:02:09.881, 96, 104, 67
2023/07/03 18:02:11.018, 92, 111, 66
2023/07/03 18:02:12.137, 98, 106, 68
2023/07/03 18:02:13.273, 97, 116, 68
2023/07/03 18:02:14.393, 98, 105, 69
2023/07/03 18:02:15.529, 94, 107, 67
2023/07/03 18:02:16.665, 94, 106, 68
2023/07/03 18:02:17.785, 95, 106, 63
2023/07/03 18:02:18.921, 93, 113, 65
2023/07/03 18:02:20.041, 95, 107, 67
2023/07/03 18:02:21.177, 96, 104, 70
2023/07/03 18:02:22.297, 98, 105, 68
2023/07/03 18:02:23.433, 93, 105, 68
2023/07/03 18:02:24.553, 91, 108, 68
2023/07/03 18:02:25.689, 95, 106, 66
2023/07/03 18:02:26.824, 93, 107, 65
2023/07/03 18:02:27.945, 92, 108, 67
2023/07/03 18:02:29.080, 93, 109, 68
2023/07/03 18:02:30.200, 98, 103, 70
2023/07/03 18:02:31.336, 95, 104, 65
2023/07/03 18:02:32.456, 94, 104, 67
2023/07/03 18:02:33.592, 94, 119, 68
2023/07/03 18:02:34.712, 92, 101, 65
2023/07/03 18:02:35.848, 91, 104, 65
2023/07/03 18:02:36.968, 95, 113, 71
2023/07/03 18:02:38.104, 95, 105, 64
2023/07/03 18:02:39.224, 93, 102, 67
2023/07/03 18:02:40.360, 95, 105, 66
2023/07/03 18:02:41.495, 94, 103, 68
2023/07/03 18:02:42.616, 94, 108, 65
2023/07/03 18:02:43.752, 95, 116, 64
2023/07/03 18:02:44.872, 100, 107, 67
2023/07/03 18:02:46.007, 99, 110, 68
2023/07/03 18:02:47.127, 97, 108, 64
2023/07/03 18:02:48.263, 100, 107, 65
2023/07/03 18:02:49.399, 97, 106, 68
2023/07/03 18:02:50.519, 91, 101, 65
2023/07/03 18:02:51.655, 93, 102, 66
2023/07/03 18:02:52.775, 94, 100, 62
2023/07/03 18:02:53.911, 93, 102, 66
2023/07/03 18:02:55.030, 98, 102, 65
2023/07/03 18:02:56.167, 93, 100, 66
2023/07/03 18:02:57.287, 96, 104, 61
2023/07/03 18:02:58.423, 93, 102, 67
2023/07/03 18:02:59.543, 92, 103, 64
2023/07/03 18:03:00.679, 92, 103, 77
2023/07/03 18:03:01.814, 92, 104, 95
2023/07/03 18:03:02.934, 92, 102, 77
2023/07/03 18:03:04.070, 93, 106, 66
2023/07/03 18:03:05.190, 95, 102, 64
2023/07/03 18:03:06.326, 96, 100, 69
2023/07/03 18:03:07.446, 97, 101, 66
2023/07/03 18:03:08.581, 96, 103, 63
2023/07/03 18:03:09.718, 101, 104, 64
2023/07/03 18:03:10.838, 106, 105, 63
2023/07/03 18:03:11.974, 90, 105, 62
2023/07/03 18:03:13.093, 93, 102, 66
2023/07/03 18:03:14.230, 90, 107, 64
2023/07/03 18:03:15.350, 92, 109, 62
2023/07/03 18:03:16.486, 93, 105, 66
2023/07/03 18:03:17.605, 92, 103, 69
2023/07/03 18:03:18.742, 97, 101, 63
2023/07/03 18:03:19.877, 93, 101, 63
2023/07/03 18:03:20.997, 92, 104, 61
2023/07/03 18:03:22.133, 93, 112, 65
2023/07/03 18:03:23.253, 94, 98, 66
2023/07/03 18:03:24.389, 92, 102, 61
2023/07/03 18:03:25.509, 90, 100, 69
2023/07/03 18:03:26.645, 95, 102, 66
2023/07/03 18:03:27.765, 93, 100, 64
2023/07/03 18:03:28.901, 94, 96, 65
2023/07/03 18:03:30.021, 93, 100, 65
2023/07/03 18:03:31.156, 93, 97, 64
2023/07/03 18:03:32.277, 91, 99, 58
2023/07/03 18:03:33.413, 94, 98, 66
2023/07/03 18:03:34.532, 96, 104, 71
2023/07/03 18:03:35.668, 99, 106, 69
2023/07/03 18:03:36.788, 91, 95, 61
2023/07/03 18:03:37.924, 91, 97, 66
2023/07/03 18:03:39.044, 88, 102, 64
2023/07/03 18:03:40.180, 92, 102, 70
2023/07/03 18:03:41.315, 89, 102, 66
2023/07/03 18:03:42.436, 92, 102, 64
2023/07/03 18:03:43.571, 92, 99, 70
2023/07/03 18:03:44.692, 93, 102, 68
2023/07/03 18:03:45.828, 92, 103, 66
2023/07/03 18:03:46.948, 93, 101, 69
2023/07/03 18:03:48.083, 93, 98, 63
2023/07/03 18:03:49.204, 89, 101, 65
2023/07/03 18:03:50.340, 91, 99, 69
2023/07/03 18:03:51.460, 87, 99, 64
2023/07/03 18:03:52.596, 90, 99, 65
2023/07/03 18:03:53.716, 88, 99, 67
2023/07/03 18:03:54.850, 94, 107, 63
2023/07/03 18:03:55.971, 96, 96, 65
2023/07/03 18:03:57.107, 93, 96, 65
2023/07/03 18:03:58.227, 97, 99, 62
2023/07/03 18:03:59.363, 92, 96, 64
2023/07/03 18:04:00.483, 90, 96, 64
2023/07/03 18:04:01.619, 91, 99, 68
2023/07/03 18:04:02.739, 93, 102, 65
2023/07/03 18:04:03.875, 88, 98, 65
2023/07/03 18:04:04.995, 92, 97, 64
2023/07/03 18:04:06.131, 94, 100, 64
2023/07/03 18:04:07.267, 93, 101, 62
2023/07/03 18:04:08.387, 100, 93, 65
2023/07/03 18:04:09.523, 129, 96, 67
2023/07/03 18:04:10.643, 88, 97, 116
2023/07/03 18:04:11.778, 92, 95, 64
2023/07/03 18:04:12.899, 88, 97, 57
2023/07/03 18:04:14.034, 92, 96, 66
2023/07/03 18:04:15.154, 90, 93, 64
2023/07/03 18:04:16.290, 89, 101, 60
2023/07/03 18:04:17.410, 93, 98, 64
2023/07/03 18:04:18.546, 91, 97, 62
2023/07/03 18:04:19.666, 92, 98, 66
2023/07/03 18:04:20.802, 91, 130, 61
2023/07/03 18:04:21.922, 91, 103, 66
2023/07/03 18:04:23.058, 90, 102, 62
2023/07/03 18:04:24.194, 89, 106, 64
2023/07/03 18:04:25.314, 92, 96, 64
2023/07/03 18:04:26.449, 93, 98, 61
2023/07/03 18:04:27.569, 89, 98, 63
2023/07/03 18:04:28.705, 92, 95, 67
2023/07/03 18:04:29.825, 90, 95, 63
2023/07/03 18:04:30.961, 90, 98, 64
2023/07/03 18:04:32.081, 87, 98, 74
2023/07/03 18:04:33.201, 88, 97, 60
2023/07/03 18:04:34.337, 86, 95, 64
2023/07/03 18:04:35.457, 90, 96, 61
2023/07/03 18:04:36.593, 89, 112, 68
2023/07/03 18:04:37.729, 88, 121, 63
2023/07/03 18:04:38.849, 91, 96, 62
2023/07/03 18:04:39.985, 89, 97, 64
2023/07/03 18:04:41.105, 90, 98, 62
2023/07/03 18:04:42.241, 89, 97, 61
2023/07/03 18:04:43.361, 91, 101, 64
2023/07/03 18:04:44.496, 89, 98, 59
2023/07/03 18:04:45.616, 90, 101, 65
2023/07/03 18:04:46.752, 92, 95, 62
2023/07/03 18:04:47.872, 91, 95, 66
2023/07/03 18:04:49.008, 89, 98, 66
2023/07/03 18:04:50.128, 87, 96, 61
2023/07/03 18:04:51.264, 90, 94, 65
2023/07/03 18:04:52.384, 89, 96, 65
2023/07/03 18:04:53.520, 90, 103, 60
2023/07/03 18:04:54.640, 89, 95, 62
2023/07/03 18:04:55.776, 92, 97, 61
2023/07/03 18:04:56.896, 92, 100, 62
2023/07/03 18:04:58.032, 90, 121, 62
2023/07/03 18:04:59.152, 92, 104, 67
2023/07/03 18:05:00.288, 90, 93, 63
2023/07/03 18:05:01.407, 86, 92, 61
2023/07/03 18:05:02.543, 86, 93, 61
2023/07/03 18:05:03.663, 91, 94, 64
2023/07/03 18:05:04.799, 92, 94, 64
2023/07/03 18:05:05.919, 91, 96, 66
2023/07/03 18:05:07.055, 88, 93, 60
2023/07/03 18:05:08.175, 87, 95, 65
2023/07/03 18:05:09.311, 86, 92, 58
2023/07/03 18:05:10.431, 89, 92, 63
2023/07/03 18:05:11.566, 88, 99, 68
2023/07/03 18:05:12.687, 86, 96, 61
2023/07/03 18:05:13.823, 87, 93, 64
2023/07/03 18:05:14.943, 90, 96, 63
2023/07/03 18:05:16.079, 88, 96, 62
2023/07/03 18:05:17.199, 93, 100, 61
2023/07/03 18:05:18.334, 130, 95, 65
2023/07/03 18:05:19.470, 88, 94, 60
2023/07/03 18:05:20.590, 89, 94, 59
2023/07/03 18:05:21.726, 89, 94, 65
2023/07/03 18:05:22.846, 91, 91, 60
2023/07/03 18:05:23.982, 86, 91, 69
2023/07/03 18:05:25.102, 88, 91, 60
2023/07/03 18:05:26.238, 87, 93, 60
2023/07/03 18:05:27.358, 90, 93, 63
2023/07/03 18:05:28.494, 90, 94, 62
2023/07/03 18:05:29.613, 87, 93, 65
2023/07/03 18:05:30.750, 100, 89, 71
2023/07/03 18:05:31.870, 89, 92, 63
2023/07/03 18:05:33.005, 88, 92, 58
2023/07/03 18:05:34.126, 90, 92, 64
2023/07/03 18:05:35.246, 89, 94, 61
2023/07/03 18:05:36.381, 84, 93, 64
2023/07/03 18:05:37.501, 88, 92, 61
2023/07/03 18:05:38.637, 89, 92, 61
2023/07/03 18:05:39.757, 88, 91, 60
2023/07/03 18:05:40.893, 89, 95, 59
2023/07/03 18:05:42.013, 88, 96, 65
2023/07/03 18:05:43.149, 90, 97, 62
2023/07/03 18:05:44.285, 101, 97, 64
2023/07/03 18:05:45.405, 87, 95, 62
2023/07/03 18:05:46.541, 86, 100, 64
2023/07/03 18:05:47.661, 87, 92, 63
2023/07/03 18:05:48.797, 86, 90, 61
2023/07/03 18:05:49.917, 88, 94, 64
2023/07/03 18:05:51.053, 89, 93, 61
2023/07/03 18:05:52.173, 86, 94, 63
2023/07/03 18:05:53.308, 86, 195, 60
2023/07/03 18:05:54.428, 87, 116, 63
2023/07/03 18:05:55.564, 90, 92, 62
2023/07/03 18:05:56.684, 89, 92, 62
2023/07/03 18:05:57.820, 87, 94, 65
2023/07/03 18:05:58.940, 88, 91, 63
2023/07/03 18:06:00.076, 85, 95, 64
2023/07/03 18:06:01.196, 91, 97, 64
2023/07/03 18:06:02.332, 88, 91, 68
2023/07/03 18:06:03.452, 87, 93, 61
2023/07/03 18:06:04.588, 88, 93, 61
2023/07/03 18:06:05.708, 91, 93, 60
2023/07/03 18:06:06.844, 86, 93, 57
2023/07/03 18:06:07.964, 86, 92, 61
2023/07/03 18:06:09.100, 87, 92, 59
2023/07/03 18:06:10.219, 88, 94, 61
2023/07/03 18:06:11.355, 86, 91, 60
2023/07/03 18:06:12.475, 87, 92, 58
2023/07/03 18:06:13.611, 86, 91, 62
2023/07/03 18:06:14.731, 86, 96, 62
2023/07/03 18:06:15.867, 86, 91, 59
2023/07/03 18:06:16.987, 89, 89, 60
2023/07/03 18:06:18.123, 85, 92, 62
2023/07/03 18:06:19.243, 83, 90, 63
2023/07/03 18:06:20.379, 88, 96, 64
