time, beta470, beta532, beta650
2023/06/27 20:33:02.265, 91, 100, 65
2023/06/27 20:33:03.385, 89, 99, 67
2023/06/27 20:33:04.521, 94, 97, 69
2023/06/27 20:33:05.641, 89, 97, 64
2023/06/27 20:33:06.776, 92, 100, 67
2023/06/27 20:33:07.912, 90, 98, 66
2023/06/27 20:33:09.033, 91, 104, 66
2023/06/27 20:33:10.169, 91, 103, 67
2023/06/27 20:33:11.289, 91, 96, 63
2023/06/27 20:33:12.425, 94, 112, 66
2023/06/27 20:33:13.544, 91, 98, 68
2023/06/27 20:33:14.680, 91, 99, 61
2023/06/27 20:33:15.801, 89, 97, 63
2023/06/27 20:33:16.936, 92, 105, 61
2023/06/27 20:33:18.056, 92, 99, 62
2023/06/27 20:33:19.192, 87, 96, 65
2023/06/27 20:33:20.328, 86, 97, 68
2023/06/27 20:33:21.448, 91, 94, 62
2023/06/27 20:33:22.584, 91, 99, 63
2023/06/27 20:33:23.704, 86, 101, 68
2023/06/27 20:33:24.840, 89, 98, 69
2023/06/27 20:33:25.960, 91, 95, 72
2023/06/27 20:33:27.095, 90, 95, 71
2023/06/27 20:33:28.216, 91, 104, 67
2023/06/27 20:33:29.352, 93, 97, 67
2023/06/27 20:33:30.471, 91, 99, 67
2023/06/27 20:33:31.607, 90, 96, 64
2023/06/27 20:33:32.727, 91, 97, 64
2023/06/27 20:33:33.863, 90, 98, 65
2023/06/27 20:33:34.983, 88, 98, 65
2023/06/27 20:33:36.119, 90, 96, 70
2023/06/27 20:33:37.239, 88, 95, 67
2023/06/27 20:33:38.374, 89, 96, 65
2023/06/27 20:33:39.495, 90, 96, 64
2023/06/27 20:33:40.631, 90, 100, 65
2023/06/27 20:33:41.751, 90, 97, 65
2023/06/27 20:33:42.887, 90, 104, 67
2023/06/27 20:33:44.022, 87, 98, 69
2023/06/27 20:33:45.143, 90, 97, 63
2023/06/27 20:33:46.279, 91, 100, 64
2023/06/27 20:33:47.398, 88, 98, 62
2023/06/27 20:33:48.534, 92, 96, 64
2023/06/27 20:33:49.654, 91, 96, 68
2023/06/27 20:33:50.790, 89, 97, 67
2023/06/27 20:33:51.910, 107, 97, 70
2023/06/27 20:33:53.046, 88, 96, 63
2023/06/27 20:33:54.166, 91, 101, 63
2023/06/27 20:33:55.302, 93, 100, 67
2023/06/27 20:33:56.438, 89, 94, 64
2023/06/27 20:33:57.558, 92, 96, 68
2023/06/27 20:33:58.694, 89, 97, 79
2023/06/27 20:33:59.814, 89, 100, 73
2023/06/27 20:34:00.949, 91, 100, 62
2023/06/27 20:34:02.070, 89, 97, 64
2023/06/27 20:34:03.205, 90, 98, 64
2023/06/27 20:34:04.326, 91, 96, 65
2023/06/27 20:34:05.461, 91, 94, 66
2023/06/27 20:34:06.581, 92, 97, 67
2023/06/27 20:34:07.717, 89, 97, 71
2023/06/27 20:34:08.837, 87, 97, 66
2023/06/27 20:34:09.973, 91, 96, 65
2023/06/27 20:34:11.093, 93, 99, 66
2023/06/27 20:34:12.229, 91, 103, 69
2023/06/27 20:34:13.365, 90, 97, 68
2023/06/27 20:34:14.484, 91, 104, 68
2023/06/27 20:34:15.620, 106, 98, 67
2023/06/27 20:34:16.741, 91, 97, 68
2023/06/27 20:34:17.876, 89, 96, 70
2023/06/27 20:34:18.996, 90, 99, 62
2023/06/27 20:34:20.132, 92, 98, 65
2023/06/27 20:34:21.252, 90, 100, 64
2023/06/27 20:34:22.388, 88, 94, 64
2023/06/27 20:34:23.508, 89, 97, 70
2023/06/27 20:34:24.644, 91, 118, 68
2023/06/27 20:34:25.764, 91, 97, 68
2023/06/27 20:34:26.899, 91, 96, 69
2023/06/27 20:34:28.019, 91, 98, 69
2023/06/27 20:34:29.156, 90, 101, 69
2023/06/27 20:34:30.292, 89, 100, 66
2023/06/27 20:34:31.411, 95, 118, 66
2023/06/27 20:34:32.548, 90, 96, 63
2023/06/27 20:34:33.668, 92, 95, 66
2023/06/27 20:34:34.803, 88, 101, 63
2023/06/27 20:34:35.923, 85, 115, 64
2023/06/27 20:34:37.059, 89, 100, 64
2023/06/27 20:34:38.179, 90, 95, 63
2023/06/27 20:34:39.315, 90, 98, 65
2023/06/27 20:34:40.435, 93, 95, 65
2023/06/27 20:34:41.571, 88, 98, 65
2023/06/27 20:34:42.691, 88, 98, 65
2023/06/27 20:34:43.827, 90, 97, 65
2023/06/27 20:34:44.946, 89, 98, 62
2023/06/27 20:34:46.082, 88, 97, 67
2023/06/27 20:34:47.219, 89, 98, 64
2023/06/27 20:34:48.338, 88, 96, 64
2023/06/27 20:34:49.474, 96, 100, 66
2023/06/27 20:34:50.594, 94, 102, 70
2023/06/27 20:34:51.730, 90, 100, 71
2023/06/27 20:34:52.850, 91, 95, 66
2023/06/27 20:34:53.986, 90, 101, 68
2023/06/27 20:34:55.106, 86, 115, 64
2023/06/27 20:34:56.242, 89, 102, 68
2023/06/27 20:34:57.378, 88, 95, 66
2023/06/27 20:34:58.498, 90, 98, 67
2023/06/27 20:34:59.634, 90, 101, 67
2023/06/27 20:35:00.754, 92, 99, 69
2023/06/27 20:35:01.889, 88, 98, 66
2023/06/27 20:35:03.010, 90, 96, 62
2023/06/27 20:35:04.146, 87, 96, 62
2023/06/27 20:35:05.265, 90, 98, 65
2023/06/27 20:35:06.401, 91, 99, 65
2023/06/27 20:35:07.521, 91, 101, 65
2023/06/27 20:35:08.657, 89, 96, 63
2023/06/27 20:35:09.777, 90, 96, 65
2023/06/27 20:35:10.913, 88, 95, 66
2023/06/27 20:35:12.033, 88, 100, 61
2023/06/27 20:35:13.169, 90, 102, 66
2023/06/27 20:35:14.305, 88, 99, 65
2023/06/27 20:35:15.425, 89, 95, 65
2023/06/27 20:35:16.561, 93, 102, 65
2023/06/27 20:35:17.681, 91, 95, 69
2023/06/27 20:35:18.817, 88, 95, 65
2023/06/27 20:35:19.936, 88, 107, 65
2023/06/27 20:35:21.072, 89, 97, 65
2023/06/27 20:35:22.193, 89, 97, 65
2023/06/27 20:35:23.328, 87, 97, 63
2023/06/27 20:35:24.448, 91, 97, 64
2023/06/27 20:35:25.584, 94, 107, 67
2023/06/27 20:35:26.704, 91, 97, 70
2023/06/27 20:35:27.840, 88, 92, 66
2023/06/27 20:35:28.960, 93, 96, 64
2023/06/27 20:35:30.096, 89, 98, 64
2023/06/27 20:35:31.216, 90, 96, 64
2023/06/27 20:35:32.351, 91, 96, 65
2023/06/27 20:35:33.488, 88, 95, 64
2023/06/27 20:35:34.607, 92, 99, 66
2023/06/27 20:35:35.744, 89, 103, 67
2023/06/27 20:35:36.863, 91, 96, 66
2023/06/27 20:35:37.999, 90, 99, 66
2023/06/27 20:35:39.119, 91, 98, 67
2023/06/27 20:35:40.255, 92, 99, 66
2023/06/27 20:35:41.375, 90, 96, 67
2023/06/27 20:35:42.511, 90, 94, 65
2023/06/27 20:35:43.631, 92, 93, 66
2023/06/27 20:35:44.767, 92, 98, 66
2023/06/27 20:35:45.886, 91, 97, 64
2023/06/27 20:35:47.023, 92, 96, 65
2023/06/27 20:35:48.143, 89, 97, 66
2023/06/27 20:35:49.279, 90, 96, 66
2023/06/27 20:35:50.399, 88, 102, 65
2023/06/27 20:35:51.535, 97, 99, 64
2023/06/27 20:35:52.655, 91, 99, 64
2023/06/27 20:35:53.790, 90, 99, 65
2023/06/27 20:35:54.910, 91, 98, 68
2023/06/27 20:35:56.046, 92, 98, 65
2023/06/27 20:35:57.182, 92, 108, 65
2023/06/27 20:35:58.302, 90, 101, 63
2023/06/27 20:35:59.438, 89, 97, 63
2023/06/27 20:36:00.558, 90, 95, 64
2023/06/27 20:36:01.694, 89, 97, 65
2023/06/27 20:36:02.814, 88, 96, 64
2023/06/27 20:36:03.950, 91, 95, 67
2023/06/27 20:36:05.070, 90, 95, 64
2023/06/27 20:36:06.206, 90, 96, 64
2023/06/27 20:36:07.326, 91, 98, 66
2023/06/27 20:36:08.461, 87, 100, 66
2023/06/27 20:36:09.581, 92, 93, 68
2023/06/27 20:36:10.717, 91, 103, 65
2023/06/27 20:36:11.853, 91, 94, 64
2023/06/27 20:36:12.973, 92, 97, 64
2023/06/27 20:36:14.108, 90, 98, 67
2023/06/27 20:36:15.229, 90, 94, 65
2023/06/27 20:36:16.364, 90, 101, 68
2023/06/27 20:36:17.485, 90, 96, 66
2023/06/27 20:36:18.621, 90, 98, 68
2023/06/27 20:36:19.740, 92, 98, 68
2023/06/27 20:36:20.877, 92, 98, 74
2023/06/27 20:36:21.997, 89, 96, 71
2023/06/27 20:36:23.133, 88, 95, 64
2023/06/27 20:36:24.253, 87, 98, 64
2023/06/27 20:36:25.388, 91, 99, 80
2023/06/27 20:36:26.508, 91, 103, 72
2023/06/27 20:36:27.644, 89, 95, 65
2023/06/27 20:36:28.764, 90, 98, 65
2023/06/27 20:36:29.900, 90, 98, 61
2023/06/27 20:36:31.020, 91, 98, 66
2023/06/27 20:36:32.156, 94, 100, 67
2023/06/27 20:36:33.276, 89, 98, 67
2023/06/27 20:36:34.412, 93, 98, 62
2023/06/27 20:36:35.548, 90, 101, 66
2023/06/27 20:36:36.668, 91, 98, 65
2023/06/27 20:36:37.804, 91, 99, 66
2023/06/27 20:36:38.923, 91, 97, 64
2023/06/27 20:36:40.060, 87, 101, 67
2023/06/27 20:36:41.179, 89, 101, 70
2023/06/27 20:36:42.315, 87, 94, 67
2023/06/27 20:36:43.435, 88, 97, 76
2023/06/27 20:36:44.571, 93, 98, 66
2023/06/27 20:36:45.691, 91, 94, 62
2023/06/27 20:36:46.827, 92, 98, 67
2023/06/27 20:36:47.947, 91, 96, 64
2023/06/27 20:36:49.083, 96, 100, 67
2023/06/27 20:36:50.203, 91, 96, 62
2023/06/27 20:36:51.339, 89, 102, 67
2023/06/27 20:36:52.475, 91, 96, 75
2023/06/27 20:36:53.595, 90, 102, 67
2023/06/27 20:36:54.731, 88, 100, 66
2023/06/27 20:36:55.850, 89, 101, 62
2023/06/27 20:36:56.986, 93, 99, 67
2023/06/27 20:36:58.106, 92, 102, 66
2023/06/27 20:36:59.242, 93, 102, 68
2023/06/27 20:37:00.362, 87, 97, 63
2023/06/27 20:37:01.498, 90, 97, 65
2023/06/27 20:37:02.634, 91, 96, 62
2023/06/27 20:37:03.754, 91, 97, 67
2023/06/27 20:37:04.889, 90, 100, 66
2023/06/27 20:37:06.010, 90, 97, 67
2023/06/27 20:37:07.146, 92, 102, 69
2023/06/27 20:37:08.266, 90, 97, 62
2023/06/27 20:37:09.401, 91, 123, 68
2023/06/27 20:37:10.522, 89, 97, 66
2023/06/27 20:37:11.657, 92, 101, 64
2023/06/27 20:37:12.778, 87, 99, 66
2023/06/27 20:37:13.913, 90, 98, 60
2023/06/27 20:37:15.049, 92, 100, 65
2023/06/27 20:37:16.169, 89, 97, 63
2023/06/27 20:37:17.305, 91, 100, 68
2023/06/27 20:37:18.425, 91, 97, 66
2023/06/27 20:37:19.561, 91, 95, 64
2023/06/27 20:37:20.681, 88, 99, 68
2023/06/27 20:37:21.817, 91, 99, 67
2023/06/27 20:37:22.937, 93, 101, 62
2023/06/27 20:37:24.073, 85, 105, 63
2023/06/27 20:37:25.193, 96, 96, 69
2023/06/27 20:37:26.329, 91, 99, 71
2023/06/27 20:37:27.448, 91, 97, 66
2023/06/27 20:37:28.584, 91, 99, 67
2023/06/27 20:37:29.704, 91, 97, 65
2023/06/27 20:37:30.840, 90, 100, 67
2023/06/27 20:37:31.976, 89, 100, 66
2023/06/27 20:37:33.096, 90, 96, 63
2023/06/27 20:37:34.232, 94, 96, 64
2023/06/27 20:37:35.352, 92, 96, 65
2023/06/27 20:37:36.487, 87, 111, 63
2023/06/27 20:37:37.608, 88, 96, 65
2023/06/27 20:37:38.744, 91, 99, 65
2023/06/27 20:37:39.863, 91, 97, 64
2023/06/27 20:37:40.000, 91, 102, 64
2023/06/27 20:37:42.119, 94, 99, 64
2023/06/27 20:37:43.255, 89, 103, 69
2023/06/27 20:37:44.375, 91, 99, 62
2023/06/27 20:37:45.511, 91, 100, 65
2023/06/27 20:37:46.647, 89, 101, 63
2023/06/27 20:37:47.767, 93, 99, 64
2023/06/27 20:37:48.903, 89, 98, 62
2023/06/27 20:37:50.023, 89, 98, 70
2023/06/27 20:37:51.159, 89, 96, 70
2023/06/27 20:37:52.279, 89, 98, 63
2023/06/27 20:37:53.414, 92, 97, 65
2023/06/27 20:37:54.535, 90, 96, 66
2023/06/27 20:37:55.671, 89, 95, 65
2023/06/27 20:37:56.791, 88, 96, 64
2023/06/27 20:37:57.927, 88, 95, 65
2023/06/27 20:37:59.046, 91, 93, 66
2023/06/27 20:38:00.182, 91, 95, 68
2023/06/27 20:38:01.302, 89, 98, 64
2023/06/27 20:38:02.438, 93, 97, 63
2023/06/27 20:38:03.558, 90, 95, 66
2023/06/27 20:38:04.694, 92, 98, 61
2023/06/27 20:38:05.814, 94, 96, 65
2023/06/27 20:38:06.950, 90, 97, 62
2023/06/27 20:38:08.070, 90, 99, 64
2023/06/27 20:38:09.206, 87, 97, 67
2023/06/27 20:38:10.342, 91, 100, 65
2023/06/27 20:38:11.462, 93, 100, 62
2023/06/27 20:38:12.598, 91, 97, 64
2023/06/27 20:38:13.718, 90, 110, 67
2023/06/27 20:38:14.853, 90, 100, 64
2023/06/27 20:38:15.973, 91, 98, 75
2023/06/27 20:38:17.109, 93, 102, 65
2023/06/27 20:38:18.229, 93, 95, 63
2023/06/27 20:38:19.365, 90, 104, 65
2023/06/27 20:38:20.501, 92, 99, 65
2023/06/27 20:38:21.621, 91, 104, 64
2023/06/27 20:38:22.757, 92, 96, 70
2023/06/27 20:38:23.876, 87, 99, 63
2023/06/27 20:38:25.013, 93, 95, 65
2023/06/27 20:38:26.133, 88, 98, 62
2023/06/27 20:38:27.269, 89, 99, 65
2023/06/27 20:38:28.389, 90, 99, 67
2023/06/27 20:38:29.525, 89, 101, 70
2023/06/27 20:38:30.644, 89, 97, 68
2023/06/27 20:38:31.780, 90, 96, 64
2023/06/27 20:38:32.900, 92, 97, 67
2023/06/27 20:38:34.036, 91, 101, 103
2023/06/27 20:38:35.156, 92, 97, 64
2023/06/27 20:38:36.292, 88, 99, 65
2023/06/27 20:38:37.412, 87, 98, 62
2023/06/27 20:38:38.548, 91, 96, 64
2023/06/27 20:38:39.668, 89, 104, 60
2023/06/27 20:38:40.804, 91, 98, 63
2023/06/27 20:38:41.940, 91, 94, 65
2023/06/27 20:38:43.060, 90, 99, 66
2023/06/27 20:38:44.196, 85, 95, 66
2023/06/27 20:38:45.315, 92, 96, 64
2023/06/27 20:38:46.451, 93, 102, 66
2023/06/27 20:38:47.571, 89, 99, 64
2023/06/27 20:38:48.707, 89, 94, 63
2023/06/27 20:38:49.827, 93, 103, 68
2023/06/27 20:38:50.963, 89, 100, 65
2023/06/27 20:38:52.083, 89, 97, 68
2023/06/27 20:38:53.219, 90, 97, 67
2023/06/27 20:38:54.339, 91, 98, 65
2023/06/27 20:38:55.475, 89, 100, 66
2023/06/27 20:38:56.611, 92, 101, 69
2023/06/27 20:38:57.731, 88, 95, 63
2023/06/27 20:38:58.867, 89, 105, 64
2023/06/27 20:38:59.987, 90, 110, 61
2023/06/27 20:39:01.123, 92, 102, 68
2023/06/27 20:39:02.242, 92, 121, 69
2023/06/27 20:39:03.379, 90, 99, 68
2023/06/27 20:39:04.498, 87, 97, 63
2023/06/27 20:39:05.634, 91, 98, 64
2023/06/27 20:39:06.770, 90, 102, 64
2023/06/27 20:39:07.889, 88, 95, 65
2023/06/27 20:39:09.026, 89, 96, 70
2023/06/27 20:39:10.146, 87, 101, 66
2023/06/27 20:39:11.281, 92, 97, 68
2023/06/27 20:39:12.402, 89, 102, 66
2023/06/27 20:39:13.538, 92, 98, 66
2023/06/27 20:39:14.658, 89, 106, 67
2023/06/27 20:39:15.794, 88, 97, 71
2023/06/27 20:39:16.914, 89, 98, 81
2023/06/27 20:39:18.049, 89, 101, 63
2023/06/27 20:39:19.169, 90, 99, 62
2023/06/27 20:39:20.305, 92, 102, 67
2023/06/27 20:39:21.441, 89, 98, 66
2023/06/27 20:39:22.561, 90, 96, 64
2023/06/27 20:39:23.697, 87, 95, 68
2023/06/27 20:39:24.817, 89, 104, 64
2023/06/27 20:39:25.953, 91, 99, 66
2023/06/27 20:39:27.072, 90, 95, 64
2023/06/27 20:39:28.209, 93, 98, 65
2023/06/27 20:39:29.329, 88, 98, 67
2023/06/27 20:39:30.465, 90, 95, 68
2023/06/27 20:39:31.585, 90, 97, 68
2023/06/27 20:39:32.721, 91, 97, 64
2023/06/27 20:39:33.841, 89, 94, 63
2023/06/27 20:39:34.976, 87, 95, 65
2023/06/27 20:39:36.096, 89, 105, 66
2023/06/27 20:39:37.232, 90, 94, 64
2023/06/27 20:39:38.351, 87, 94, 67
2023/06/27 20:39:39.488, 91, 96, 68
2023/06/27 20:39:40.608, 97, 99, 67
2023/06/27 20:39:41.744, 87, 99, 69
2023/06/27 20:39:42.864, 89, 96, 66
2023/06/27 20:39:43.000, 89, 96, 68
2023/06/27 20:39:45.136, 92, 98, 64
2023/06/27 20:39:46.256, 92, 99, 64
2023/06/27 20:39:47.392, 86, 103, 66
2023/06/27 20:39:48.512, 87, 98, 68
2023/06/27 20:39:49.647, 95, 113, 62
2023/06/27 20:39:50.767, 92, 94, 63
2023/06/27 20:39:51.903, 88, 106, 67
2023/06/27 20:39:53.023, 91, 98, 63
2023/06/27 20:39:54.159, 89, 99, 66
2023/06/27 20:39:55.279, 90, 97, 64
2023/06/27 20:39:56.415, 92, 101, 66
2023/06/27 20:39:57.535, 90, 97, 67
2023/06/27 20:39:58.671, 89, 100, 61
2023/06/27 20:39:59.808, 91, 98, 63
2023/06/27 20:40:00.927, 90, 100, 67
2023/06/27 20:40:02.063, 91, 97, 67
2023/06/27 20:40:03.183, 86, 96, 62
2023/06/27 20:40:04.319, 89, 96, 65
2023/06/27 20:40:05.438, 90, 104, 66
2023/06/27 20:40:06.574, 91, 104, 64
2023/06/27 20:40:07.694, 89, 101, 64
2023/06/27 20:40:08.830, 94, 97, 65
2023/06/27 20:40:09.950, 90, 96, 64
2023/06/27 20:40:11.086, 91, 96, 66
2023/06/27 20:40:12.222, 93, 97, 66
2023/06/27 20:40:13.342, 91, 96, 64
2023/06/27 20:40:14.478, 94, 98, 65
2023/06/27 20:40:15.598, 91, 99, 63
2023/06/27 20:40:16.734, 91, 99, 65
2023/06/27 20:40:17.854, 87, 97, 66
2023/06/27 20:40:18.990, 88, 115, 64
2023/06/27 20:40:20.109, 91, 98, 63
2023/06/27 20:40:21.245, 90, 97, 68
2023/06/27 20:40:22.364, 94, 98, 63
2023/06/27 20:40:23.501, 88, 99, 61
2023/06/27 20:40:24.621, 91, 97, 63
2023/06/27 20:40:25.757, 89, 104, 65
2023/06/27 20:40:26.877, 90, 100, 66
2023/06/27 20:40:28.013, 89, 99, 68
2023/06/27 20:40:29.133, 87, 97, 60
2023/06/27 20:40:30.268, 92, 96, 65
2023/06/27 20:40:31.389, 91, 98, 70
2023/06/27 20:40:32.525, 89, 103, 67
2023/06/27 20:40:33.660, 94, 115, 70
2023/06/27 20:40:34.780, 89, 107, 66
2023/06/27 20:40:35.916, 93, 104, 63
2023/06/27 20:40:37.036, 90, 97, 65
2023/06/27 20:40:38.172, 89, 101, 65
2023/06/27 20:40:39.292, 90, 103, 64
2023/06/27 20:40:40.428, 86, 97, 66
2023/06/27 20:40:41.548, 95, 111, 65
2023/06/27 20:40:42.684, 89, 97, 66
2023/06/27 20:40:43.804, 89, 95, 71
2023/06/27 20:40:44.940, 89, 97, 70
2023/06/27 20:40:46.076, 91, 95, 66
2023/06/27 20:40:47.196, 91, 96, 65
2023/06/27 20:40:48.332, 92, 100, 74
2023/06/27 20:40:49.451, 93, 97, 64
2023/06/27 20:40:50.587, 95, 103, 75
2023/06/27 20:40:51.707, 90, 98, 64
2023/06/27 20:40:52.843, 87, 102, 67
2023/06/27 20:40:53.963, 89, 97, 64
2023/06/27 20:40:55.098, 90, 99, 63
2023/06/27 20:40:56.219, 89, 100, 64
2023/06/27 20:40:57.355, 89, 95, 62
2023/06/27 20:40:58.491, 91, 106, 66
2023/06/27 20:40:59.611, 93, 97, 63
2023/06/27 20:41:00.747, 107, 97, 67
2023/06/27 20:41:01.867, 92, 99, 66
2023/06/27 20:41:03.003, 89, 99, 66
2023/06/27 20:41:04.123, 91, 95, 66
2023/06/27 20:41:05.259, 87, 98, 65
2023/06/27 20:41:06.379, 89, 102, 63
2023/06/27 20:41:07.515, 91, 99, 65
2023/06/27 20:41:08.634, 90, 99, 63
2023/06/27 20:41:09.770, 91, 99, 65
2023/06/27 20:41:10.890, 89, 96, 66
2023/06/27 20:41:12.026, 94, 96, 65
2023/06/27 20:41:13.146, 90, 104, 67
2023/06/27 20:41:14.282, 94, 99, 66
2023/06/27 20:41:15.418, 88, 98, 67
2023/06/27 20:41:16.538, 93, 97, 65
2023/06/27 20:41:17.674, 90, 106, 64
2023/06/27 20:41:18.794, 92, 100, 65
2023/06/27 20:41:19.930, 89, 100, 68
2023/06/27 20:41:21.050, 88, 101, 65
2023/06/27 20:41:22.185, 94, 99, 66
2023/06/27 20:41:23.306, 92, 99, 67
2023/06/27 20:41:24.441, 92, 99, 66
2023/06/27 20:41:25.561, 106, 98, 67
2023/06/27 20:41:26.697, 90, 101, 63
2023/06/27 20:41:27.833, 90, 99, 69
2023/06/27 20:41:28.953, 89, 98, 66
2023/06/27 20:41:30.089, 90, 95, 65
2023/06/27 20:41:31.209, 89, 95, 67
2023/06/27 20:41:32.345, 92, 106, 67
2023/06/27 20:41:33.465, 92, 98, 66
2023/06/27 20:41:34.601, 90, 98, 62
2023/06/27 20:41:35.721, 93, 98, 67
2023/06/27 20:41:36.857, 91, 95, 64
2023/06/27 20:41:37.977, 87, 109, 65
2023/06/27 20:41:39.112, 89, 98, 66
2023/06/27 20:41:40.232, 91, 108, 64
2023/06/27 20:41:41.368, 89, 95, 67
2023/06/27 20:41:42.488, 90, 98, 67
2023/06/27 20:41:43.624, 89, 100, 66
2023/06/27 20:41:44.744, 92, 98, 65
2023/06/27 20:41:45.880, 91, 100, 66
2023/06/27 20:41:47.016, 91, 96, 64
2023/06/27 20:41:48.136, 92, 100, 70
2023/06/27 20:41:49.272, 90, 96, 65
2023/06/27 20:41:50.392, 90, 95, 65
2023/06/27 20:41:51.528, 89, 97, 67
2023/06/27 20:41:52.647, 89, 98, 64
2023/06/27 20:41:53.783, 90, 99, 67
2023/06/27 20:41:54.903, 90, 108, 65
2023/06/27 20:41:56.039, 85, 98, 64
2023/06/27 20:41:57.159, 89, 98, 64
2023/06/27 20:41:58.295, 96, 99, 66
2023/06/27 20:41:59.415, 91, 97, 64
2023/06/27 20:42:00.551, 90, 98, 81
2023/06/27 20:42:01.670, 93, 102, 68
2023/06/27 20:42:02.807, 92, 97, 63
2023/06/27 20:42:03.943, 86, 96, 66
2023/06/27 20:42:05.063, 89, 98, 67
2023/06/27 20:42:06.199, 90, 97, 65
2023/06/27 20:42:07.319, 89, 98, 64
2023/06/27 20:42:08.455, 89, 97, 76
2023/06/27 20:42:09.575, 103, 99, 64
2023/06/27 20:42:10.710, 89, 96, 68
2023/06/27 20:42:11.831, 89, 102, 67
2023/06/27 20:42:12.966, 89, 133, 61
2023/06/27 20:42:14.086, 92, 96, 65
2023/06/27 20:42:15.222, 90, 95, 63
2023/06/27 20:42:16.342, 90, 95, 64
2023/06/27 20:42:17.478, 91, 101, 65
2023/06/27 20:42:18.614, 92, 98, 63
2023/06/27 20:42:19.734, 90, 98, 65
2023/06/27 20:42:20.870, 89, 95, 107
2023/06/27 20:42:21.990, 89, 99, 83
2023/06/27 20:42:23.126, 89, 98, 66
2023/06/27 20:42:24.246, 92, 101, 64
2023/06/27 20:42:25.382, 90, 96, 62
2023/06/27 20:42:26.501, 92, 96, 65
2023/06/27 20:42:27.637, 93, 98, 67
2023/06/27 20:42:28.757, 88, 96, 68
2023/06/27 20:42:29.893, 94, 101, 65
2023/06/27 20:42:31.013, 91, 99, 66
2023/06/27 20:42:32.149, 90, 95, 68
2023/06/27 20:42:33.269, 87, 97, 65
2023/06/27 20:42:34.405, 89, 96, 69
2023/06/27 20:42:35.525, 89, 93, 65
2023/06/27 20:42:36.661, 89, 97, 68
2023/06/27 20:42:37.781, 92, 96, 65
2023/06/27 20:42:38.917, 87, 97, 65
2023/06/27 20:42:40.037, 88, 96, 67
2023/06/27 20:42:41.172, 91, 96, 66
2023/06/27 20:42:42.308, 89, 94, 64
2023/06/27 20:42:43.429, 89, 93, 64
2023/06/27 20:42:44.564, 88, 101, 68
2023/06/27 20:42:45.684, 88, 98, 79
2023/06/27 20:42:46.820, 89, 101, 65
2023/06/27 20:42:47.940, 89, 98, 63
2023/06/27 20:42:49.076, 91, 98, 66
2023/06/27 20:42:50.196, 89, 100, 66
2023/06/27 20:42:51.332, 88, 95, 62
2023/06/27 20:42:52.452, 89, 100, 64
2023/06/27 20:42:53.588, 90, 101, 69
2023/06/27 20:42:54.724, 90, 99, 65
2023/06/27 20:42:55.844, 90, 98, 61
2023/06/27 20:42:56.980, 92, 100, 64
2023/06/27 20:42:58.099, 90, 99, 65
2023/06/27 20:42:59.235, 89, 97, 69
2023/06/27 20:43:00.355, 93, 97, 67
2023/06/27 20:43:01.491, 90, 98, 63
2023/06/27 20:43:02.611, 89, 99, 66
2023/06/27 20:43:03.747, 91, 95, 63
2023/06/27 20:43:04.867, 95, 96, 68
2023/06/27 20:43:06.003, 91, 94, 63
2023/06/27 20:43:07.123, 91, 98, 66
2023/06/27 20:43:08.259, 90, 99, 65
2023/06/27 20:43:09.378, 88, 95, 63
2023/06/27 20:43:10.514, 90, 98, 67
2023/06/27 20:43:11.635, 90, 98, 67
2023/06/27 20:43:12.770, 91, 99, 64
2023/06/27 20:43:13.890, 91, 96, 67
2023/06/27 20:43:15.026, 89, 98, 67
2023/06/27 20:43:16.146, 91, 98, 66
2023/06/27 20:43:17.282, 90, 118, 70
2023/06/27 20:43:18.418, 90, 98, 63
2023/06/27 20:43:19.538, 92, 98, 62
2023/06/27 20:43:20.674, 90, 94, 65
2023/06/27 20:43:21.794, 95, 96, 70
2023/06/27 20:43:22.929, 94, 100, 67
2023/06/27 20:43:24.049, 89, 96, 66
2023/06/27 20:43:25.186, 88, 95, 67
2023/06/27 20:43:26.306, 91, 100, 72
2023/06/27 20:43:27.442, 88, 102, 63
2023/06/27 20:43:28.561, 87, 99, 67
2023/06/27 20:43:29.697, 89, 99, 70
2023/06/27 20:43:30.818, 90, 100, 67
2023/06/27 20:43:31.953, 96, 98, 82
2023/06/27 20:43:33.088, 88, 102, 69
2023/06/27 20:43:34.209, 89, 98, 64
2023/06/27 20:43:35.345, 93, 101, 62
2023/06/27 20:43:36.465, 89, 94, 64
2023/06/27 20:43:37.601, 91, 96, 65
2023/06/27 20:43:38.721, 91, 99, 65
2023/06/27 20:43:39.857, 93, 103, 65
2023/06/27 20:43:40.977, 92, 95, 63
2023/06/27 20:43:42.113, 91, 93, 67
2023/06/27 20:43:43.233, 87, 100, 66
2023/06/27 20:43:44.368, 101, 97, 67
2023/06/27 20:43:45.488, 91, 96, 72
2023/06/27 20:43:46.624, 89, 99, 70
2023/06/27 20:43:47.744, 93, 96, 63
2023/06/27 20:43:48.880, 88, 96, 65
2023/06/27 20:43:50.016, 87, 95, 65
2023/06/27 20:43:51.136, 92, 120, 65
2023/06/27 20:43:52.272, 86, 97, 67
2023/06/27 20:43:53.392, 90, 126, 78
2023/06/27 20:43:54.528, 89, 99, 62
2023/06/27 20:43:55.648, 89, 101, 65
2023/06/27 20:43:56.783, 93, 96, 67
2023/06/27 20:43:57.904, 90, 98, 67
