time, beta470, beta532, beta650
2023/07/05 00:32:51.414, 125, 165, 89
2023/07/05 00:32:52.551, 136, 170, 96
2023/07/05 00:32:53.671, 132, 169, 96
2023/07/05 00:32:54.807, 133, 168, 98
2023/07/05 00:32:55.926, 136, 171, 94
2023/07/05 00:32:57.063, 126, 164, 98
2023/07/05 00:32:58.199, 130, 163, 95
2023/07/05 00:32:59.318, 141, 170, 96
2023/07/05 00:33:00.454, 130, 176, 109
2023/07/05 00:33:01.574, 133, 171, 99
2023/07/05 00:33:02.710, 132, 166, 96
2023/07/05 00:33:03.846, 151, 168, 99
2023/07/05 00:33:04.966, 141, 188, 94
2023/07/05 00:33:06.102, 162, 163, 99
2023/07/05 00:33:07.222, 159, 176, 99
2023/07/05 00:33:08.358, 164, 161, 97
2023/07/05 00:33:09.494, 127, 172, 101
2023/07/05 00:33:10.614, 127, 171, 100
2023/07/05 00:33:11.750, 129, 172, 93
2023/07/05 00:33:12.885, 130, 169, 99
2023/07/05 00:33:14.005, 124, 168, 93
2023/07/05 00:33:15.141, 128, 161, 98
2023/07/05 00:33:16.262, 127, 173, 109
2023/07/05 00:33:17.397, 123, 166, 99
2023/07/05 00:33:18.533, 127, 167, 106
2023/07/05 00:33:19.653, 143, 159, 101
2023/07/05 00:33:20.789, 129, 165, 95
2023/07/05 00:33:21.925, 129, 182, 98
2023/07/05 00:33:23.045, 128, 181, 93
2023/07/05 00:33:24.181, 127, 167, 106
2023/07/05 00:33:25.301, 125, 186, 102
2023/07/05 00:33:26.437, 131, 164, 92
2023/07/05 00:33:27.573, 240, 177, 98
2023/07/05 00:33:28.693, 128, 165, 100
2023/07/05 00:33:29.829, 132, 166, 102
2023/07/05 00:33:30.965, 127, 167, 101
2023/07/05 00:33:32.084, 132, 181, 97
2023/07/05 00:33:33.220, 129, 166, 97
2023/07/05 00:33:34.340, 128, 168, 96
2023/07/05 00:33:35.476, 128, 167, 92
2023/07/05 00:33:36.612, 134, 170, 97
2023/07/05 00:33:37.731, 129, 180, 97
2023/07/05 00:33:38.868, 127, 163, 98
2023/07/05 00:33:39.988, 121, 181, 190
2023/07/05 00:33:41.124, 134, 167, 97
2023/07/05 00:33:42.260, 135, 166, 100
2023/07/05 00:33:43.379, 127, 166, 95
2023/07/05 00:33:44.516, 130, 177, 104
2023/07/05 00:33:45.652, 129, 167, 98
2023/07/05 00:33:46.772, 127, 170, 103
2023/07/05 00:33:47.907, 130, 177, 118
2023/07/05 00:33:49.028, 136, 179, 98
2023/07/05 00:33:50.163, 132, 357, 95
2023/07/05 00:33:51.299, 131, 169, 92
2023/07/05 00:33:52.419, 130, 175, 95
2023/07/05 00:33:53.555, 127, 173, 94
2023/07/05 00:33:54.675, 132, 167, 99
2023/07/05 00:33:55.811, 124, 162, 107
2023/07/05 00:33:56.947, 128, 176, 93
2023/07/05 00:33:58.067, 128, 167, 94
2023/07/05 00:33:59.203, 124, 165, 92
2023/07/05 00:34:00.339, 135, 172, 125
2023/07/05 00:34:01.459, 130, 164, 107
2023/07/05 00:34:02.594, 132, 172, 97
2023/07/05 00:34:03.715, 131, 172, 95
2023/07/05 00:34:04.850, 134, 171, 98
2023/07/05 00:34:05.987, 147, 172, 96
2023/07/05 00:34:07.106, 124, 168, 160
2023/07/05 00:34:08.242, 138, 165, 97
2023/07/05 00:34:09.378, 131, 189, 97
2023/07/05 00:34:10.498, 128, 509, 96
2023/07/05 00:34:11.634, 130, 187, 93
2023/07/05 00:34:12.754, 127, 265, 95
2023/07/05 00:34:13.890, 124, 191, 109
2023/07/05 00:34:15.026, 128, 166, 100
2023/07/05 00:34:16.146, 143, 169, 101
2023/07/05 00:34:17.282, 135, 170, 104
2023/07/05 00:34:18.418, 129, 184, 105
2023/07/05 00:34:19.538, 126, 182, 97
2023/07/05 00:34:20.673, 136, 177, 97
2023/07/05 00:34:21.794, 133, 179, 94
2023/07/05 00:34:22.929, 141, 177, 99
2023/07/05 00:34:24.066, 129, 172, 99
2023/07/05 00:34:25.185, 129, 173, 99
2023/07/05 00:34:26.321, 127, 174, 104
2023/07/05 00:34:27.457, 130, 176, 98
2023/07/05 00:34:28.577, 129, 186, 94
2023/07/05 00:34:29.713, 128, 169, 98
2023/07/05 00:34:30.833, 128, 164, 97
2023/07/05 00:34:31.969, 125, 171, 106
2023/07/05 00:34:33.105, 131, 174, 97
2023/07/05 00:34:34.225, 140, 177, 92
2023/07/05 00:34:35.361, 139, 166, 100
2023/07/05 00:34:36.481, 128, 250, 103
2023/07/05 00:34:37.617, 129, 166, 100
2023/07/05 00:34:38.753, 133, 168, 96
2023/07/05 00:34:39.872, 126, 172, 102
2023/07/05 00:34:41.009, 131, 174, 109
2023/07/05 00:34:42.145, 133, 175, 100
2023/07/05 00:34:43.264, 145, 173, 105
2023/07/05 00:34:44.400, 129, 179, 97
2023/07/05 00:34:45.536, 142, 168, 107
2023/07/05 00:34:46.656, 129, 165, 99
2023/07/05 00:34:47.792, 128, 181, 96
2023/07/05 00:34:48.912, 128, 170, 98
2023/07/05 00:34:50.048, 131, 177, 95
2023/07/05 00:34:51.184, 121, 168, 94
2023/07/05 00:34:52.304, 125, 170, 96
2023/07/05 00:34:53.440, 131, 176, 99
2023/07/05 00:34:54.560, 136, 172, 103
2023/07/05 00:34:55.696, 132, 173, 108
2023/07/05 00:34:56.831, 132, 167, 96
2023/07/05 00:34:57.952, 130, 167, 98
2023/07/05 00:34:59.087, 130, 178, 95
2023/07/05 00:35:00.223, 127, 182, 97
2023/07/05 00:35:01.343, 128, 172, 95
2023/07/05 00:35:02.479, 126, 168, 101
2023/07/05 00:35:03.599, 130, 164, 99
2023/07/05 00:35:04.735, 131, 174, 97
2023/07/05 00:35:05.871, 130, 171, 103
2023/07/05 00:35:06.991, 139, 166, 98
2023/07/05 00:35:08.127, 141, 168, 105
2023/07/05 00:35:09.247, 132, 173, 94
2023/07/05 00:35:10.383, 130, 164, 92
2023/07/05 00:35:11.519, 136, 177, 101
2023/07/05 00:35:12.639, 132, 203, 98
2023/07/05 00:35:13.775, 128, 474, 102
2023/07/05 00:35:14.911, 131, 168, 104
2023/07/05 00:35:16.030, 131, 177, 95
2023/07/05 00:35:17.166, 131, 161, 100
2023/07/05 00:35:18.302, 135, 167, 96
2023/07/05 00:35:19.422, 131, 170, 95
2023/07/05 00:35:20.558, 127, 166, 94
2023/07/05 00:35:21.678, 129, 170, 99
2023/07/05 00:35:22.814, 132, 176, 98
2023/07/05 00:35:23.950, 128, 171, 101
2023/07/05 00:35:25.070, 127, 181, 99
2023/07/05 00:35:26.206, 122, 164, 104
2023/07/05 00:35:27.326, 129, 166, 95
2023/07/05 00:35:28.462, 130, 164, 96
2023/07/05 00:35:29.597, 131, 168, 96
2023/07/05 00:35:30.717, 133, 173, 101
2023/07/05 00:35:31.854, 129, 170, 99
2023/07/05 00:35:32.989, 136, 168, 105
2023/07/05 00:35:34.109, 151, 172, 102
2023/07/05 00:35:35.245, 134, 175, 101
2023/07/05 00:35:36.365, 132, 246, 96
2023/07/05 00:35:37.501, 135, 168, 95
2023/07/05 00:35:38.637, 134, 164, 96
2023/07/05 00:35:39.757, 134, 169, 95
2023/07/05 00:35:40.893, 130, 220, 94
2023/07/05 00:35:42.013, 131, 186, 100
2023/07/05 00:35:43.149, 132, 175, 97
2023/07/05 00:35:44.285, 127, 168, 97
2023/07/05 00:35:45.404, 133, 174, 98
2023/07/05 00:35:46.541, 133, 169, 93
2023/07/05 00:35:47.661, 130, 162, 96
2023/07/05 00:35:48.797, 132, 177, 95
2023/07/05 00:35:49.932, 131, 174, 102
2023/07/05 00:35:51.052, 126, 165, 93
2023/07/05 00:35:52.188, 134, 160, 95
2023/07/05 00:35:53.324, 126, 166, 94
2023/07/05 00:35:54.444, 126, 165, 97
2023/07/05 00:35:55.580, 131, 166, 101
2023/07/05 00:35:56.700, 129, 171, 95
2023/07/05 00:35:57.836, 134, 176, 96
2023/07/05 00:35:58.972, 130, 173, 95
2023/07/05 00:36:00.092, 130, 166, 96
2023/07/05 00:36:01.228, 127, 168, 141
2023/07/05 00:36:02.348, 129, 170, 97
2023/07/05 00:36:03.484, 128, 180, 94
2023/07/05 00:36:04.620, 125, 167, 95
2023/07/05 00:36:05.740, 134, 169, 95
2023/07/05 00:36:06.875, 129, 183, 103
2023/07/05 00:36:08.011, 132, 174, 94
2023/07/05 00:36:09.131, 129, 166, 95
2023/07/05 00:36:10.267, 129, 179, 97
2023/07/05 00:36:11.387, 131, 178, 98
2023/07/05 00:36:12.523, 129, 164, 99
2023/07/05 00:36:13.659, 132, 166, 101
2023/07/05 00:36:14.779, 127, 170, 98
2023/07/05 00:36:15.914, 129, 166, 92
2023/07/05 00:36:17.035, 129, 171, 99
2023/07/05 00:36:18.171, 131, 164, 93
2023/07/05 00:36:19.307, 138, 175, 96
2023/07/05 00:36:20.427, 126, 172, 97
2023/07/05 00:36:21.563, 131, 176, 98
2023/07/05 00:36:22.699, 126, 172, 100
2023/07/05 00:36:23.818, 126, 164, 102
2023/07/05 00:36:24.954, 140, 168, 99
2023/07/05 00:36:26.074, 128, 168, 97
2023/07/05 00:36:27.210, 127, 172, 95
2023/07/05 00:36:28.346, 129, 188, 98
2023/07/05 00:36:29.466, 129, 164, 99
2023/07/05 00:36:30.602, 122, 185, 92
2023/07/05 00:36:31.722, 128, 166, 98
2023/07/05 00:36:32.858, 129, 166, 96
2023/07/05 00:36:33.994, 132, 163, 99
2023/07/05 00:36:35.114, 124, 190, 94
2023/07/05 00:36:36.250, 126, 173, 98
2023/07/05 00:36:37.370, 127, 183, 96
2023/07/05 00:36:38.506, 136, 179, 98
2023/07/05 00:36:39.625, 168, 170, 97
2023/07/05 00:36:40.761, 126, 166, 100
2023/07/05 00:36:41.897, 161, 176, 102
2023/07/05 00:36:43.017, 134, 168, 94
2023/07/05 00:36:44.153, 125, 162, 95
2023/07/05 00:36:45.289, 131, 183, 95
2023/07/05 00:36:46.409, 133, 168, 99
2023/07/05 00:36:47.545, 131, 166, 100
2023/07/05 00:36:48.665, 140, 167, 99
2023/07/05 00:36:49.801, 128, 176, 96
2023/07/05 00:36:50.937, 123, 166, 108
2023/07/05 00:36:52.057, 133, 171, 98
2023/07/05 00:36:53.193, 131, 166, 99
2023/07/05 00:36:54.329, 130, 168, 97
2023/07/05 00:36:55.449, 158, 164, 99
2023/07/05 00:36:56.585, 131, 171, 94
2023/07/05 00:36:57.705, 130, 174, 98
2023/07/05 00:36:58.840, 125, 165, 99
2023/07/05 00:36:59.976, 130, 175, 100
2023/07/05 00:37:01.096, 135, 165, 96
2023/07/05 00:37:02.232, 133, 169, 103
2023/07/05 00:37:03.352, 201, 171, 95
2023/07/05 00:37:04.488, 202, 176, 96
2023/07/05 00:37:05.623, 130, 164, 101
2023/07/05 00:37:06.744, 126, 163, 95
2023/07/05 00:37:07.880, 128, 174, 99
2023/07/05 00:37:09.016, 133, 176, 94
2023/07/05 00:37:10.136, 128, 180, 96
2023/07/05 00:37:11.272, 129, 179, 94
2023/07/05 00:37:12.392, 131, 171, 96
2023/07/05 00:37:13.528, 140, 185, 95
2023/07/05 00:37:14.663, 127, 167, 96
2023/07/05 00:37:15.783, 144, 181, 107
2023/07/05 00:37:16.919, 129, 165, 97
2023/07/05 00:37:18.039, 132, 179, 95
2023/07/05 00:37:19.175, 129, 176, 98
2023/07/05 00:37:20.311, 130, 181, 93
2023/07/05 00:37:21.431, 128, 164, 99
2023/07/05 00:37:22.567, 134, 166, 101
2023/07/05 00:37:23.687, 131, 186, 98
2023/07/05 00:37:24.823, 129, 167, 106
2023/07/05 00:37:25.959, 126, 162, 97
2023/07/05 00:37:27.079, 132, 169, 102
2023/07/05 00:37:28.215, 135, 164, 101
2023/07/05 00:37:29.351, 138, 177, 103
2023/07/05 00:37:30.470, 134, 185, 98
2023/07/05 00:37:31.606, 130, 180, 97
2023/07/05 00:37:32.742, 137, 170, 100
2023/07/05 00:37:33.862, 139, 177, 95
2023/07/05 00:37:34.998, 136, 176, 100
2023/07/05 00:37:36.118, 134, 171, 109
2023/07/05 00:37:37.254, 127, 170, 102
2023/07/05 00:37:38.390, 126, 175, 102
2023/07/05 00:37:39.510, 129, 176, 101
2023/07/05 00:37:40.646, 140, 191, 96
2023/07/05 00:37:41.782, 138, 168, 108
2023/07/05 00:37:42.902, 132, 179, 99
2023/07/05 00:37:44.038, 133, 170, 100
2023/07/05 00:37:45.158, 129, 171, 97
2023/07/05 00:37:46.294, 129, 170, 95
2023/07/05 00:37:47.430, 137, 166, 96
2023/07/05 00:37:48.549, 129, 178, 91
2023/07/05 00:37:49.685, 129, 184, 99
2023/07/05 00:37:50.805, 133, 187, 98
2023/07/05 00:37:51.941, 128, 174, 99
2023/07/05 00:37:53.077, 127, 184, 100
2023/07/05 00:37:54.197, 124, 213, 96
2023/07/05 00:37:55.333, 127, 173, 100
2023/07/05 00:37:56.469, 132, 177, 94
2023/07/05 00:37:57.589, 128, 171, 96
2023/07/05 00:37:58.725, 133, 174, 96
2023/07/05 00:37:59.845, 126, 172, 100
2023/07/05 00:38:00.981, 124, 160, 99
2023/07/05 00:38:02.116, 130, 167, 98
2023/07/05 00:38:03.236, 143, 165, 97
2023/07/05 00:38:04.372, 129, 166, 96
2023/07/05 00:38:05.492, 129, 210, 99
2023/07/05 00:38:06.628, 136, 177, 102
2023/07/05 00:38:07.764, 133, 189, 98
2023/07/05 00:38:08.884, 130, 178, 100
2023/07/05 00:38:10.020, 145, 166, 92
2023/07/05 00:38:11.156, 133, 176, 100
2023/07/05 00:38:12.276, 131, 168, 95
2023/07/05 00:38:13.412, 132, 173, 101
2023/07/05 00:38:14.548, 149, 167, 113
2023/07/05 00:38:15.668, 130, 167, 101
2023/07/05 00:38:16.804, 132, 168, 111
2023/07/05 00:38:17.924, 128, 174, 99
2023/07/05 00:38:19.060, 147, 199, 103
2023/07/05 00:38:20.195, 129, 168, 121
2023/07/05 00:38:21.315, 126, 178, 98
2023/07/05 00:38:22.452, 125, 179, 109
2023/07/05 00:38:23.587, 123, 173, 102
2023/07/05 00:38:24.708, 127, 169, 102
2023/07/05 00:38:25.842, 127, 184, 93
2023/07/05 00:38:26.979, 133, 170, 96
2023/07/05 00:38:28.099, 136, 167, 98
2023/07/05 00:38:29.235, 126, 170, 94
2023/07/05 00:38:30.354, 130, 172, 97
2023/07/05 00:38:31.491, 127, 166, 93
2023/07/05 00:38:32.627, 133, 165, 98
2023/07/05 00:38:33.747, 127, 164, 97
2023/07/05 00:38:34.882, 127, 166, 101
2023/07/05 00:38:36.003, 125, 166, 101
2023/07/05 00:38:37.138, 126, 168, 104
2023/07/05 00:38:38.274, 128, 175, 98
2023/07/05 00:38:39.394, 132, 200, 101
2023/07/05 00:38:40.530, 134, 174, 100
2023/07/05 00:38:41.666, 128, 174, 96
2023/07/05 00:38:42.786, 127, 171, 98
2023/07/05 00:38:43.922, 129, 165, 103
2023/07/05 00:38:45.042, 127, 170, 103
2023/07/05 00:38:46.178, 132, 171, 102
2023/07/05 00:38:47.314, 130, 180, 100
2023/07/05 00:38:48.434, 129, 171, 101
2023/07/05 00:38:49.570, 132, 168, 106
2023/07/05 00:38:50.706, 143, 182, 104
2023/07/05 00:38:51.826, 130, 181, 95
2023/07/05 00:38:52.962, 130, 164, 94
2023/07/05 00:38:54.098, 130, 171, 100
2023/07/05 00:38:55.218, 130, 162, 96
2023/07/05 00:38:56.353, 128, 194, 95
2023/07/05 00:38:57.473, 129, 169, 96
2023/07/05 00:38:58.609, 127, 186, 97
2023/07/05 00:38:59.745, 135, 168, 98
2023/07/05 00:39:00.865, 126, 169, 97
2023/07/05 00:39:02.001, 133, 179, 104
2023/07/05 00:39:03.136, 125, 161, 102
2023/07/05 00:39:04.257, 129, 163, 104
2023/07/05 00:39:05.393, 133, 168, 105
2023/07/05 00:39:06.513, 134, 166, 97
2023/07/05 00:39:07.649, 127, 186, 95
2023/07/05 00:39:08.785, 124, 165, 94
2023/07/05 00:39:09.905, 125, 180, 111
2023/07/05 00:39:11.041, 127, 164, 99
2023/07/05 00:39:12.176, 126, 169, 97
2023/07/05 00:39:13.296, 130, 170, 100
2023/07/05 00:39:14.432, 129, 172, 126
2023/07/05 00:39:15.552, 138, 169, 101
2023/07/05 00:39:16.688, 129, 167, 96
2023/07/05 00:39:17.824, 131, 168, 101
2023/07/05 00:39:18.944, 131, 181, 100
2023/07/05 00:39:20.080, 129, 174, 92
2023/07/05 00:39:21.216, 142, 182, 96
2023/07/05 00:39:22.336, 139, 176, 96
2023/07/05 00:39:23.472, 145, 184, 101
2023/07/05 00:39:24.592, 144, 199, 97
2023/07/05 00:39:25.728, 127, 170, 98
2023/07/05 00:39:26.864, 126, 210, 103
2023/07/05 00:39:27.984, 127, 174, 108
2023/07/05 00:39:29.119, 129, 184, 93
2023/07/05 00:39:30.255, 132, 182, 103
2023/07/05 00:39:31.375, 127, 172, 105
2023/07/05 00:39:32.511, 138, 188, 98
2023/07/05 00:39:33.631, 126, 181, 107
2023/07/05 00:39:34.766, 128, 172, 98
2023/07/05 00:39:35.903, 127, 171, 95
2023/07/05 00:39:37.023, 128, 172, 93
2023/07/05 00:39:38.159, 126, 184, 96
2023/07/05 00:39:39.279, 131, 173, 106
2023/07/05 00:39:40.415, 125, 183, 97
2023/07/05 00:39:41.551, 128, 172, 94
2023/07/05 00:39:42.671, 129, 163, 97
2023/07/05 00:39:43.807, 126, 171, 101
2023/07/05 00:39:44.942, 133, 181, 98
2023/07/05 00:39:46.063, 124, 180, 100
2023/07/05 00:39:47.199, 125, 176, 186
2023/07/05 00:39:48.318, 126, 179, 94
2023/07/05 00:39:49.454, 127, 179, 94
2023/07/05 00:39:50.590, 123, 165, 93
2023/07/05 00:39:51.710, 125, 169, 102
2023/07/05 00:39:52.846, 128, 329, 103
2023/07/05 00:39:53.982, 127, 169, 97
2023/07/05 00:39:55.101, 142, 163, 96
2023/07/05 00:39:56.238, 130, 181, 100
2023/07/05 00:39:57.358, 128, 180, 92
2023/07/05 00:39:58.494, 128, 175, 102
2023/07/05 00:39:59.630, 136, 182, 94
2023/07/05 00:40:00.750, 128, 168, 107
2023/07/05 00:40:01.886, 130, 183, 108
2023/07/05 00:40:03.022, 131, 175, 100
2023/07/05 00:40:04.142, 135, 172, 94
2023/07/05 00:40:05.277, 131, 173, 93
2023/07/05 00:40:06.397, 130, 179, 99
2023/07/05 00:40:07.533, 129, 168, 105
2023/07/05 00:40:08.668, 129, 173, 94
2023/07/05 00:40:09.789, 132, 179, 101
2023/07/05 00:40:10.925, 128, 163, 101
2023/07/05 00:40:12.061, 136, 160, 104
2023/07/05 00:40:13.181, 128, 166, 95
2023/07/05 00:40:14.317, 125, 174, 103
2023/07/05 00:40:15.453, 137, 180, 103
2023/07/05 00:40:16.573, 130, 167, 101
2023/07/05 00:40:17.709, 132, 174, 96
2023/07/05 00:40:18.829, 134, 175, 95
2023/07/05 00:40:19.964, 150, 164, 96
2023/07/05 00:40:21.100, 128, 170, 98
2023/07/05 00:40:22.220, 150, 172, 94
2023/07/05 00:40:23.357, 125, 204, 103
2023/07/05 00:40:24.492, 129, 175, 92
2023/07/05 00:40:25.612, 130, 171, 100
2023/07/05 00:40:26.748, 135, 183, 102
2023/07/05 00:40:27.868, 129, 166, 94
2023/07/05 00:40:29.003, 126, 187, 99
2023/07/05 00:40:30.140, 126, 174, 93
2023/07/05 00:40:31.259, 129, 175, 104
2023/07/05 00:40:32.396, 134, 203, 103
2023/07/05 00:40:33.532, 123, 182, 102
2023/07/05 00:40:34.652, 124, 170, 96
2023/07/05 00:40:35.788, 134, 177, 97
2023/07/05 00:40:36.908, 126, 164, 100
2023/07/05 00:40:38.043, 128, 166, 105
2023/07/05 00:40:39.179, 123, 168, 96
2023/07/05 00:40:40.299, 134, 178, 96
2023/07/05 00:40:41.435, 128, 170, 96
2023/07/05 00:40:42.555, 129, 175, 107
2023/07/05 00:40:43.691, 126, 176, 102
2023/07/05 00:40:44.827, 123, 168, 101
2023/07/05 00:40:45.947, 125, 175, 97
2023/07/05 00:40:47.083, 130, 169, 99
2023/07/05 00:40:48.219, 147, 167, 95
2023/07/05 00:40:49.339, 136, 180, 93
2023/07/05 00:40:50.475, 133, 168, 96
2023/07/05 00:40:51.595, 180, 175, 97
2023/07/05 00:40:52.731, 128, 169, 95
2023/07/05 00:40:53.867, 128, 179, 95
2023/07/05 00:40:54.987, 130, 170, 102
2023/07/05 00:40:56.122, 127, 159, 94
2023/07/05 00:40:57.242, 128, 187, 95
2023/07/05 00:40:58.378, 126, 175, 97
2023/07/05 00:40:59.514, 131, 167, 99
2023/07/05 00:41:00.634, 128, 166, 124
2023/07/05 00:41:01.770, 202, 169, 96
2023/07/05 00:41:02.906, 129, 165, 102
2023/07/05 00:41:04.026, 128, 164, 121
2023/07/05 00:41:05.162, 126, 182, 100
2023/07/05 00:41:06.298, 132, 179, 97
2023/07/05 00:41:07.418, 134, 164, 96
2023/07/05 00:41:08.554, 129, 167, 106
2023/07/05 00:41:09.674, 123, 172, 90
2023/07/05 00:41:10.809, 130, 172, 101
2023/07/05 00:41:11.946, 129, 182, 98
2023/07/05 00:41:13.065, 123, 166, 93
2023/07/05 00:41:14.201, 130, 167, 95
2023/07/05 00:41:15.322, 127, 167, 96
2023/07/05 00:41:16.457, 129, 189, 101
2023/07/05 00:41:17.593, 123, 174, 96
2023/07/05 00:41:18.713, 132, 174, 96
2023/07/05 00:41:19.849, 125, 168, 93
2023/07/05 00:41:20.985, 123, 167, 95
2023/07/05 00:41:22.105, 125, 194, 109
2023/07/05 00:41:23.241, 129, 167, 97
2023/07/05 00:41:24.360, 123, 170, 99
2023/07/05 00:41:25.497, 128, 172, 99
2023/07/05 00:41:26.633, 127, 161, 108
2023/07/05 00:41:27.753, 132, 171, 97
2023/07/05 00:41:28.888, 127, 174, 103
2023/07/05 00:41:30.024, 130, 169, 102
2023/07/05 00:41:31.144, 129, 169, 100
2023/07/05 00:41:32.280, 128, 161, 101
2023/07/05 00:41:33.400, 125, 172, 108
2023/07/05 00:41:34.536, 129, 184, 97
2023/07/05 00:41:35.672, 135, 167, 93
2023/07/05 00:41:36.792, 127, 196, 96
2023/07/05 00:41:37.928, 130, 167, 100
2023/07/05 00:41:39.048, 127, 188, 98
2023/07/05 00:41:40.184, 133, 168, 101
2023/07/05 00:41:41.320, 121, 165, 97
2023/07/05 00:41:42.440, 126, 167, 102
2023/07/05 00:41:43.576, 131, 167, 97
2023/07/05 00:41:44.712, 134, 188, 98
2023/07/05 00:41:45.832, 141, 170, 97
2023/07/05 00:41:46.967, 131, 175, 104
2023/07/05 00:41:48.087, 126, 172, 105
2023/07/05 00:41:49.224, 126, 165, 127
2023/07/05 00:41:50.359, 125, 166, 101
2023/07/05 00:41:51.479, 126, 168, 103
2023/07/05 00:41:52.615, 127, 174, 95
2023/07/05 00:41:53.751, 124, 185, 95
2023/07/05 00:41:54.870, 127, 189, 161
2023/07/05 00:41:56.007, 129, 167, 98
2023/07/05 00:41:57.143, 128, 176, 98
2023/07/05 00:41:58.263, 134, 177, 108
2023/07/05 00:41:59.399, 127, 165, 95
2023/07/05 00:42:00.519, 128, 164, 92
2023/07/05 00:42:01.654, 128, 173, 92
2023/07/05 00:42:02.790, 140, 164, 100
2023/07/05 00:42:03.910, 130, 173, 95
2023/07/05 00:42:05.046, 138, 180, 102
2023/07/05 00:42:06.182, 133, 166, 104
2023/07/05 00:42:07.302, 133, 160, 94
2023/07/05 00:42:08.438, 135, 165, 102
2023/07/05 00:42:09.558, 125, 176, 99
2023/07/05 00:42:10.694, 125, 195, 100
2023/07/05 00:42:11.830, 129, 161, 92
2023/07/05 00:42:12.950, 154, 196, 92
2023/07/05 00:42:14.086, 126, 284, 103
2023/07/05 00:42:15.222, 127, 166, 94
2023/07/05 00:42:16.342, 131, 171, 110
2023/07/05 00:42:17.478, 131, 166, 106
2023/07/05 00:42:18.597, 138, 164, 99
2023/07/05 00:42:19.734, 135, 166, 100
2023/07/05 00:42:20.869, 134, 180, 97
2023/07/05 00:42:21.990, 128, 177, 97
2023/07/05 00:42:23.125, 129, 170, 101
2023/07/05 00:42:24.261, 123, 172, 96
2023/07/05 00:42:25.381, 125, 167, 99
2023/07/05 00:42:26.517, 126, 185, 97
2023/07/05 00:42:27.637, 131, 394, 104
2023/07/05 00:42:28.773, 133, 172, 102
2023/07/05 00:42:29.909, 127, 175, 104
2023/07/05 00:42:31.029, 128, 176, 99
2023/07/05 00:42:32.165, 123, 170, 100
2023/07/05 00:42:33.301, 125, 183, 107
2023/07/05 00:42:34.420, 136, 164, 106
2023/07/05 00:42:35.556, 133, 163, 98
2023/07/05 00:42:36.692, 129, 168, 108
2023/07/05 00:42:37.812, 128, 167, 101
2023/07/05 00:42:38.948, 124, 176, 110
2023/07/05 00:42:40.068, 127, 166, 99
2023/07/05 00:42:41.204, 123, 182, 99
2023/07/05 00:42:42.340, 134, 176, 97
2023/07/05 00:42:43.460, 129, 172, 97
2023/07/05 00:42:44.596, 127, 172, 95
2023/07/05 00:42:45.716, 137, 169, 98
2023/07/05 00:42:46.852, 126, 167, 95
2023/07/05 00:42:47.988, 129, 164, 93
2023/07/05 00:42:49.107, 141, 166, 95
2023/07/05 00:42:50.244, 134, 169, 102
2023/07/05 00:42:51.379, 133, 179, 109
2023/07/05 00:42:52.500, 131, 175, 116
2023/07/05 00:42:53.636, 128, 171, 103
2023/07/05 00:42:54.756, 139, 195, 99
2023/07/05 00:42:55.891, 129, 194, 94
2023/07/05 00:42:57.027, 126, 171, 98
2023/07/05 00:42:58.147, 129, 172, 100
2023/07/05 00:42:59.283, 126, 165, 114
2023/07/05 00:43:00.418, 129, 167, 99
2023/07/05 00:43:01.539, 125, 163, 97
2023/07/05 00:43:02.675, 131, 172, 94
2023/07/05 00:43:03.795, 135, 165, 104
2023/07/05 00:43:04.931, 132, 569, 96
2023/07/05 00:43:06.067, 128, 169, 99
2023/07/05 00:43:07.187, 127, 165, 96
2023/07/05 00:43:08.323, 128, 173, 105
2023/07/05 00:43:09.459, 124, 166, 98
2023/07/05 00:43:10.579, 132, 172, 95
2023/07/05 00:43:11.714, 135, 165, 101
2023/07/05 00:43:12.834, 135, 178, 95
2023/07/05 00:43:13.970, 135, 168, 96
2023/07/05 00:43:15.106, 130, 163, 104
2023/07/05 00:43:16.226, 127, 256, 337
2023/07/05 00:43:17.362, 130, 423, 95
2023/07/05 00:43:18.498, 127, 360, 99
2023/07/05 00:43:19.618, 131, 167, 101
2023/07/05 00:43:20.754, 128, 178, 96
2023/07/05 00:43:21.874, 126, 172, 95
2023/07/05 00:43:23.010, 126, 184, 108
2023/07/05 00:43:24.146, 139, 170, 96
2023/07/05 00:43:25.266, 136, 167, 97
2023/07/05 00:43:26.402, 135, 166, 103
2023/07/05 00:43:27.538, 133, 165, 111
2023/07/05 00:43:28.658, 127, 177, 95
2023/07/05 00:43:29.793, 141, 184, 92
2023/07/05 00:43:30.913, 129, 180, 97
2023/07/05 00:43:32.049, 128, 161, 99
2023/07/05 00:43:33.185, 127, 168, 95
2023/07/05 00:43:34.305, 126, 166, 96
2023/07/05 00:43:35.441, 127, 166, 99
2023/07/05 00:43:36.561, 130, 172, 97
2023/07/05 00:43:37.697, 129, 161, 98
2023/07/05 00:43:38.833, 125, 173, 98
2023/07/05 00:43:39.953, 130, 168, 92
2023/07/05 00:43:41.089, 134, 179, 101
2023/07/05 00:43:42.209, 128, 167, 97
2023/07/05 00:43:43.345, 123, 165, 104
2023/07/05 00:43:44.481, 135, 167, 93
2023/07/05 00:43:45.600, 137, 171, 93
2023/07/05 00:43:46.737, 135, 167, 103
2023/07/05 00:43:47.872, 131, 183, 95
