time, beta470, beta532, beta650
2023/06/09 08:04:42.301, 106, 148, 105
2023/06/09 08:04:43.437, 106, 148, 101
2023/06/09 08:04:44.557, 112, 142, 101
2023/06/09 08:04:45.693, 111, 141, 102
2023/06/09 08:04:46.829, 106, 161, 96
2023/06/09 08:04:47.949, 108, 150, 97
2023/06/09 08:04:49.085, 110, 142, 101
2023/06/09 08:04:50.204, 108, 146, 99
2023/06/09 08:04:51.340, 113, 140, 104
2023/06/09 08:04:52.476, 111, 140, 97
2023/06/09 08:04:53.596, 104, 136, 97
2023/06/09 08:04:54.732, 105, 138, 91
2023/06/09 08:04:55.852, 109, 140, 96
2023/06/09 08:04:56.988, 112, 140, 95
2023/06/09 08:04:58.108, 108, 140, 97
2023/06/09 08:04:59.244, 105, 137, 99
2023/06/09 08:05:00.380, 104, 136, 93
2023/06/09 08:05:01.500, 106, 139, 96
2023/06/09 08:05:02.636, 103, 140, 94
2023/06/09 08:05:03.755, 106, 142, 101
2023/06/09 08:05:04.892, 111, 141, 98
2023/06/09 08:05:06.027, 113, 143, 101
2023/06/09 08:05:07.148, 106, 140, 100
2023/06/09 08:05:08.283, 106, 140, 99
2023/06/09 08:05:09.403, 105, 140, 98
2023/06/09 08:05:10.539, 103, 144, 100
2023/06/09 08:05:11.675, 103, 131, 97
2023/06/09 08:05:12.795, 105, 136, 95
2023/06/09 08:05:13.931, 111, 140, 93
2023/06/09 08:05:15.051, 119, 142, 93
2023/06/09 08:05:16.187, 111, 139, 94
2023/06/09 08:05:17.306, 109, 138, 95
2023/06/09 08:05:18.443, 109, 132, 95
2023/06/09 08:05:19.579, 102, 138, 92
2023/06/09 08:05:20.699, 104, 142, 94
2023/06/09 08:05:21.834, 105, 138, 95
2023/06/09 08:05:22.954, 103, 134, 95
2023/06/09 08:05:24.091, 106, 136, 95
2023/06/09 08:05:25.210, 101, 135, 92
2023/06/09 08:05:26.346, 105, 138, 95
2023/06/09 08:05:27.482, 104, 130, 94
2023/06/09 08:05:28.602, 104, 136, 90
2023/06/09 08:05:29.738, 103, 135, 94
2023/06/09 08:05:30.858, 102, 131, 93
2023/06/09 08:05:31.994, 106, 130, 95
2023/06/09 08:05:33.113, 101, 130, 98
2023/06/09 08:05:34.249, 101, 133, 95
2023/06/09 08:05:35.386, 102, 135, 96
2023/06/09 08:05:36.505, 104, 135, 95
2023/06/09 08:05:37.642, 102, 135, 89
2023/06/09 08:05:38.761, 106, 133, 93
2023/06/09 08:05:39.897, 104, 134, 95
2023/06/09 08:05:41.017, 101, 128, 92
2023/06/09 08:05:42.153, 99, 134, 96
2023/06/09 08:05:43.273, 102, 131, 91
2023/06/09 08:05:44.409, 100, 129, 93
2023/06/09 08:05:45.545, 105, 131, 91
2023/06/09 08:05:46.665, 105, 135, 90
2023/06/09 08:05:47.801, 109, 133, 91
2023/06/09 08:05:48.921, 102, 134, 89
2023/06/09 08:05:50.057, 99, 132, 89
2023/06/09 08:05:51.177, 102, 130, 89
2023/06/09 08:05:52.313, 101, 131, 93
2023/06/09 08:05:53.448, 103, 130, 92
2023/06/09 08:05:54.569, 101, 131, 95
2023/06/09 08:05:55.704, 105, 139, 94
2023/06/09 08:05:56.824, 107, 135, 93
2023/06/09 08:05:57.960, 102, 130, 91
2023/06/09 08:05:59.096, 102, 132, 89
2023/06/09 08:06:00.216, 104, 130, 90
2023/06/09 08:06:01.352, 105, 132, 90
2023/06/09 08:06:02.472, 103, 130, 91
2023/06/09 08:06:03.608, 100, 132, 91
2023/06/09 08:06:04.728, 98, 128, 90
2023/06/09 08:06:05.864, 101, 132, 93
2023/06/09 08:06:06.984, 97, 133, 90
2023/06/09 08:06:08.120, 100, 125, 95
2023/06/09 08:06:09.255, 104, 129, 92
2023/06/09 08:06:10.375, 106, 133, 90
2023/06/09 08:06:11.511, 103, 134, 90
2023/06/09 08:06:12.631, 104, 130, 92
2023/06/09 08:06:13.767, 99, 132, 89
2023/06/09 08:06:14.887, 102, 129, 93
2023/06/09 08:06:16.023, 99, 126, 85
2023/06/09 08:06:17.159, 106, 131, 90
2023/06/09 08:06:18.279, 101, 174, 87
2023/06/09 08:06:19.415, 101, 127, 86
2023/06/09 08:06:20.535, 101, 126, 89
2023/06/09 08:06:21.671, 99, 132, 86
2023/06/09 08:06:22.791, 101, 133, 88
2023/06/09 08:06:23.926, 98, 126, 96
2023/06/09 08:06:25.046, 98, 129, 90
2023/06/09 08:06:26.182, 94, 128, 89
2023/06/09 08:06:27.302, 96, 124, 88
2023/06/09 08:06:28.438, 99, 127, 88
2023/06/09 08:06:29.558, 100, 129, 91
2023/06/09 08:06:30.694, 101, 130, 88
2023/06/09 08:06:31.830, 98, 126, 88
2023/06/09 08:06:32.950, 102, 125, 89
2023/06/09 08:06:34.086, 94, 126, 88
2023/06/09 08:06:35.206, 99, 124, 92
2023/06/09 08:06:36.342, 101, 125, 92
2023/06/09 08:06:37.461, 100, 124, 89
2023/06/09 08:06:38.598, 101, 123, 87
2023/06/09 08:06:39.717, 99, 124, 86
2023/06/09 08:06:40.853, 97, 125, 85
2023/06/09 08:06:41.973, 99, 125, 84
2023/06/09 08:06:43.109, 99, 122, 90
2023/06/09 08:06:44.229, 98, 123, 88
2023/06/09 08:06:45.365, 99, 128, 89
2023/06/09 08:06:46.501, 99, 122, 87
2023/06/09 08:06:47.621, 97, 122, 85
2023/06/09 08:06:48.757, 98, 124, 83
2023/06/09 08:06:49.877, 99, 128, 85
2023/06/09 08:06:51.013, 96, 126, 87
2023/06/09 08:06:52.133, 99, 123, 86
2023/06/09 08:06:53.269, 94, 125, 88
2023/06/09 08:06:54.389, 99, 123, 87
2023/06/09 08:06:55.525, 101, 122, 88
2023/06/09 08:06:56.644, 98, 123, 89
2023/06/09 08:06:57.780, 99, 121, 88
2023/06/09 08:06:58.900, 98, 124, 89
2023/06/09 08:07:00.036, 97, 125, 89
2023/06/09 08:07:01.156, 96, 122, 88
2023/06/09 08:07:02.292, 100, 121, 90
2023/06/09 08:07:03.428, 99, 122, 84
2023/06/09 08:07:04.548, 101, 120, 87
2023/06/09 08:07:05.683, 97, 121, 89
2023/06/09 08:07:06.804, 96, 122, 85
2023/06/09 08:07:07.939, 96, 121, 89
2023/06/09 08:07:09.060, 97, 120, 87
2023/06/09 08:07:10.195, 98, 123, 84
2023/06/09 08:07:11.315, 95, 125, 87
2023/06/09 08:07:12.451, 99, 121, 91
2023/06/09 08:07:13.571, 97, 124, 87
2023/06/09 08:07:14.707, 98, 126, 87
2023/06/09 08:07:15.827, 97, 120, 86
2023/06/09 08:07:16.963, 95, 120, 85
2023/06/09 08:07:18.083, 95, 122, 89
2023/06/09 08:07:19.219, 93, 122, 88
2023/06/09 08:07:20.339, 97, 127, 88
2023/06/09 08:07:21.475, 98, 123, 82
2023/06/09 08:07:22.595, 97, 119, 84
2023/06/09 08:07:23.731, 95, 121, 84
2023/06/09 08:07:24.866, 96, 122, 85
2023/06/09 08:07:25.986, 96, 121, 84
2023/06/09 08:07:27.122, 94, 124, 85
2023/06/09 08:07:28.242, 97, 118, 86
2023/06/09 08:07:29.378, 95, 121, 84
2023/06/09 08:07:30.498, 97, 120, 86
2023/06/09 08:07:31.634, 99, 121, 86
2023/06/09 08:07:32.754, 98, 121, 88
2023/06/09 08:07:33.890, 95, 119, 88
2023/06/09 08:07:35.010, 94, 118, 86
2023/06/09 08:07:36.146, 96, 119, 85
2023/06/09 08:07:37.266, 94, 118, 83
2023/06/09 08:07:38.402, 94, 118, 84
2023/06/09 08:07:39.522, 92, 118, 84
2023/06/09 08:07:40.658, 93, 118, 83
2023/06/09 08:07:41.777, 95, 118, 85
2023/06/09 08:07:42.913, 99, 116, 86
2023/06/09 08:07:44.033, 93, 119, 85
2023/06/09 08:07:45.169, 96, 122, 84
2023/06/09 08:07:46.289, 95, 126, 88
2023/06/09 08:07:47.425, 97, 116, 86
2023/06/09 08:07:48.545, 95, 117, 84
2023/06/09 08:07:49.681, 99, 115, 86
2023/06/09 08:07:50.801, 97, 117, 83
2023/06/09 08:07:51.937, 94, 119, 83
2023/06/09 08:07:53.073, 96, 116, 84
2023/06/09 08:07:54.193, 94, 118, 83
2023/06/09 08:07:55.329, 94, 115, 85
2023/06/09 08:07:56.449, 94, 115, 82
2023/06/09 08:07:57.584, 96, 116, 90
2023/06/09 08:07:58.705, 95, 114, 82
2023/06/09 08:07:59.840, 96, 116, 83
2023/06/09 08:08:00.960, 96, 116, 86
2023/06/09 08:08:02.096, 93, 114, 85
2023/06/09 08:08:03.216, 93, 115, 86
2023/06/09 08:08:04.352, 94, 118, 81
2023/06/09 08:08:05.472, 95, 120, 86
2023/06/09 08:08:06.608, 93, 118, 86
2023/06/09 08:08:07.728, 95, 116, 84
2023/06/09 08:08:08.864, 95, 117, 84
2023/06/09 08:08:09.983, 93, 122, 80
2023/06/09 08:08:11.120, 94, 117, 83
2023/06/09 08:08:12.239, 94, 117, 83
2023/06/09 08:08:13.376, 95, 116, 85
2023/06/09 08:08:14.511, 92, 117, 84
2023/06/09 08:08:15.631, 94, 118, 84
2023/06/09 08:08:16.767, 97, 116, 84
2023/06/09 08:08:17.887, 94, 117, 85
2023/06/09 08:08:19.023, 95, 116, 85
2023/06/09 08:08:20.143, 92, 114, 83
2023/06/09 08:08:21.279, 95, 118, 84
2023/06/09 08:08:22.399, 92, 117, 84
2023/06/09 08:08:23.535, 91, 114, 85
2023/06/09 08:08:24.655, 96, 111, 82
2023/06/09 08:08:25.791, 95, 115, 85
2023/06/09 08:08:26.911, 90, 116, 85
2023/06/09 08:08:28.047, 92, 115, 85
2023/06/09 08:08:29.166, 95, 117, 84
2023/06/09 08:08:30.302, 92, 116, 80
2023/06/09 08:08:31.422, 92, 119, 84
2023/06/09 08:08:32.558, 92, 117, 81
2023/06/09 08:08:33.678, 92, 118, 85
2023/06/09 08:08:34.814, 95, 116, 83
2023/06/09 08:08:35.934, 93, 117, 85
2023/06/09 08:08:37.070, 94, 115, 83
2023/06/09 08:08:38.190, 95, 126, 85
2023/06/09 08:08:39.326, 96, 115, 84
2023/06/09 08:08:40.446, 92, 117, 83
2023/06/09 08:08:41.582, 92, 116, 81
2023/06/09 08:08:42.702, 92, 117, 81
2023/06/09 08:08:43.838, 91, 116, 79
2023/06/09 08:08:44.973, 95, 115, 84
2023/06/09 08:08:46.093, 93, 115, 84
2023/06/09 08:08:47.229, 91, 113, 80
2023/06/09 08:08:48.349, 92, 114, 82
2023/06/09 08:08:49.484, 93, 115, 81
2023/06/09 08:08:50.605, 90, 116, 81
2023/06/09 08:08:51.741, 94, 114, 83
2023/06/09 08:08:52.861, 94, 114, 85
2023/06/09 08:08:53.996, 93, 117, 84
2023/06/09 08:08:55.117, 94, 116, 82
2023/06/09 08:08:56.252, 90, 114, 81
2023/06/09 08:08:57.373, 90, 113, 82
2023/06/09 08:08:58.509, 92, 112, 80
2023/06/09 08:08:59.629, 94, 112, 81
2023/06/09 08:09:00.764, 91, 111, 81
2023/06/09 08:09:01.884, 89, 116, 84
2023/06/09 08:09:03.019, 119, 112, 86
2023/06/09 08:09:04.155, 90, 114, 83
2023/06/09 08:09:05.275, 92, 116, 84
2023/06/09 08:09:06.412, 93, 113, 83
2023/06/09 08:09:07.531, 90, 115, 83
2023/06/09 08:09:08.667, 93, 112, 84
2023/06/09 08:09:09.788, 91, 113, 82
2023/06/09 08:09:10.924, 93, 115, 84
2023/06/09 08:09:12.044, 90, 116, 82
2023/06/09 08:09:13.179, 90, 115, 81
2023/06/09 08:09:14.299, 91, 111, 82
2023/06/09 08:09:15.435, 92, 112, 81
2023/06/09 08:09:16.555, 90, 114, 78
2023/06/09 08:09:17.691, 90, 111, 84
2023/06/09 08:09:18.811, 91, 115, 82
2023/06/09 08:09:19.947, 91, 113, 82
2023/06/09 08:09:21.066, 92, 114, 82
2023/06/09 08:09:22.203, 92, 114, 81
2023/06/09 08:09:23.323, 91, 110, 81
2023/06/09 08:09:24.459, 91, 113, 84
2023/06/09 08:09:25.578, 91, 113, 80
2023/06/09 08:09:26.715, 93, 112, 84
2023/06/09 08:09:27.850, 91, 115, 81
2023/06/09 08:09:28.970, 91, 114, 84
2023/06/09 08:09:30.106, 91, 116, 85
2023/06/09 08:09:31.226, 91, 115, 81
2023/06/09 08:09:32.362, 90, 112, 80
2023/06/09 08:09:33.482, 89, 114, 80
2023/06/09 08:09:34.618, 91, 112, 83
2023/06/09 08:09:35.738, 92, 113, 82
2023/06/09 08:09:36.874, 90, 112, 81
2023/06/09 08:09:37.994, 92, 115, 79
2023/06/09 08:09:39.130, 90, 114, 82
2023/06/09 08:09:40.250, 89, 114, 83
2023/06/09 08:09:41.386, 90, 110, 78
2023/06/09 08:09:42.506, 92, 108, 83
2023/06/09 08:09:43.642, 93, 113, 79
2023/06/09 08:09:44.762, 92, 113, 80
2023/06/09 08:09:45.897, 92, 112, 82
2023/06/09 08:09:47.017, 90, 110, 82
2023/06/09 08:09:48.153, 91, 109, 78
2023/06/09 08:09:49.273, 90, 112, 77
2023/06/09 08:09:50.409, 92, 111, 81
2023/06/09 08:09:51.529, 89, 111, 83
2023/06/09 08:09:52.665, 91, 110, 79
2023/06/09 08:09:53.801, 93, 112, 80
2023/06/09 08:09:54.921, 93, 111, 81
2023/06/09 08:09:56.056, 90, 112, 83
2023/06/09 08:09:57.177, 91, 110, 81
2023/06/09 08:09:58.312, 89, 111, 76
2023/06/09 08:09:59.433, 89, 111, 83
2023/06/09 08:10:00.569, 92, 111, 77
2023/06/09 08:10:01.689, 90, 110, 78
2023/06/09 08:10:02.824, 89, 110, 78
2023/06/09 08:10:03.945, 88, 109, 82
2023/06/09 08:10:05.080, 90, 110, 81
2023/06/09 08:10:06.200, 89, 109, 79
2023/06/09 08:10:07.336, 88, 111, 80
2023/06/09 08:10:08.456, 88, 110, 76
2023/06/09 08:10:09.592, 91, 111, 79
2023/06/09 08:10:10.712, 92, 113, 80
2023/06/09 08:10:11.848, 90, 112, 80
2023/06/09 08:10:12.983, 94, 111, 79
2023/06/09 08:10:14.104, 93, 111, 81
2023/06/09 08:10:15.239, 90, 107, 80
2023/06/09 08:10:16.359, 89, 111, 81
2023/06/09 08:10:17.496, 91, 110, 76
2023/06/09 08:10:18.616, 90, 111, 79
2023/06/09 08:10:19.751, 90, 109, 83
2023/06/09 08:10:20.871, 92, 111, 81
2023/06/09 08:10:22.007, 89, 109, 81
2023/06/09 08:10:23.127, 89, 110, 79
2023/06/09 08:10:24.263, 88, 109, 79
2023/06/09 08:10:25.383, 91, 113, 80
2023/06/09 08:10:26.519, 90, 110, 79
2023/06/09 08:10:27.639, 88, 107, 83
2023/06/09 08:10:28.775, 91, 110, 82
2023/06/09 08:10:29.895, 89, 110, 78
2023/06/09 08:10:31.031, 90, 109, 78
2023/06/09 08:10:32.151, 88, 111, 79
2023/06/09 08:10:33.286, 91, 108, 80
2023/06/09 08:10:34.407, 89, 112, 80
2023/06/09 08:10:35.542, 91, 112, 84
2023/06/09 08:10:36.662, 86, 110, 80
2023/06/09 08:10:37.798, 91, 107, 80
2023/06/09 08:10:38.918, 90, 109, 81
2023/06/09 08:10:40.054, 89, 110, 79
2023/06/09 08:10:41.190, 92, 111, 80
2023/06/09 08:10:42.310, 93, 114, 79
2023/06/09 08:10:43.446, 90, 108, 82
2023/06/09 08:10:44.566, 87, 108, 80
2023/06/09 08:10:45.702, 90, 110, 77
2023/06/09 08:10:46.822, 88, 111, 79
2023/06/09 08:10:47.958, 90, 113, 79
2023/06/09 08:10:49.078, 86, 109, 80
2023/06/09 08:10:50.213, 88, 113, 74
2023/06/09 08:10:51.333, 90, 110, 79
2023/06/09 08:10:52.469, 90, 107, 83
2023/06/09 08:10:53.589, 91, 108, 79
2023/06/09 08:10:54.725, 90, 108, 79
2023/06/09 08:10:55.845, 91, 113, 81
2023/06/09 08:10:56.981, 87, 108, 81
2023/06/09 08:10:58.101, 87, 109, 78
2023/06/09 08:10:59.237, 89, 107, 81
2023/06/09 08:11:00.357, 88, 109, 82
2023/06/09 08:11:01.493, 92, 110, 82
2023/06/09 08:11:02.628, 91, 110, 77
2023/06/09 08:11:03.749, 90, 109, 79
2023/06/09 08:11:04.884, 92, 109, 80
2023/06/09 08:11:06.004, 91, 111, 79
2023/06/09 08:11:07.140, 93, 110, 80
2023/06/09 08:11:08.260, 94, 109, 82
2023/06/09 08:11:09.396, 88, 108, 79
2023/06/09 08:11:10.516, 88, 107, 77
2023/06/09 08:11:11.652, 89, 107, 82
2023/06/09 08:11:12.772, 91, 110, 79
2023/06/09 08:11:13.908, 89, 108, 77
2023/06/09 08:11:15.028, 90, 110, 81
2023/06/09 08:11:16.163, 89, 109, 77
2023/06/09 08:11:17.284, 90, 109, 79
2023/06/09 08:11:18.420, 87, 110, 79
2023/06/09 08:11:19.540, 93, 108, 75
2023/06/09 08:11:20.675, 90, 109, 81
2023/06/09 08:11:21.795, 90, 109, 79
2023/06/09 08:11:22.931, 92, 112, 79
2023/06/09 08:11:24.067, 89, 109, 80
2023/06/09 08:11:25.186, 86, 109, 77
2023/06/09 08:11:26.323, 89, 112, 76
2023/06/09 08:11:27.443, 88, 108, 80
2023/06/09 08:11:28.579, 91, 111, 79
2023/06/09 08:11:29.699, 90, 106, 81
2023/06/09 08:11:30.835, 90, 107, 75
2023/06/09 08:11:31.955, 88, 108, 79
2023/06/09 08:11:33.091, 86, 109, 82
2023/06/09 08:11:34.210, 88, 110, 80
2023/06/09 08:11:35.347, 88, 113, 78
2023/06/09 08:11:36.467, 88, 109, 78
2023/06/09 08:11:37.602, 88, 106, 80
2023/06/09 08:11:38.721, 89, 109, 75
2023/06/09 08:11:39.858, 87, 108, 82
2023/06/09 08:11:40.978, 89, 109, 81
2023/06/09 08:11:42.114, 89, 109, 79
2023/06/09 08:11:43.233, 90, 107, 78
2023/06/09 08:11:44.370, 91, 108, 77
2023/06/09 08:11:45.490, 91, 109, 78
2023/06/09 08:11:46.626, 87, 109, 82
2023/06/09 08:11:47.746, 88, 111, 77
2023/06/09 08:11:48.882, 89, 108, 81
2023/06/09 08:11:50.018, 90, 108, 78
2023/06/09 08:11:51.137, 89, 115, 80
2023/06/09 08:11:52.273, 88, 108, 79
2023/06/09 08:11:53.393, 91, 109, 78
2023/06/09 08:11:54.529, 85, 108, 77
2023/06/09 08:11:55.649, 87, 109, 81
2023/06/09 08:11:56.785, 90, 113, 78
2023/06/09 08:11:57.905, 89, 108, 81
2023/06/09 08:11:59.041, 87, 108, 78
2023/06/09 08:12:00.161, 87, 107, 78
2023/06/09 08:12:01.297, 86, 109, 79
2023/06/09 08:12:02.417, 88, 107, 80
2023/06/09 08:12:03.553, 88, 109, 79
2023/06/09 08:12:04.673, 89, 108, 81
2023/06/09 08:12:05.809, 90, 110, 78
2023/06/09 08:12:06.929, 92, 107, 80
2023/06/09 08:12:08.065, 90, 109, 77
2023/06/09 08:12:09.185, 92, 107, 79
2023/06/09 08:12:10.320, 92, 105, 76
2023/06/09 08:12:11.456, 88, 110, 79
2023/06/09 08:12:12.576, 93, 113, 80
2023/06/09 08:12:13.712, 93, 110, 81
2023/06/09 08:12:14.832, 97, 114, 80
2023/06/09 08:12:15.968, 96, 116, 82
2023/06/09 08:12:17.088, 95, 118, 81
2023/06/09 08:12:18.224, 99, 124, 83
2023/06/09 08:12:19.344, 97, 125, 87
2023/06/09 08:12:20.480, 99, 127, 88
2023/06/09 08:12:21.600, 109, 128, 89
2023/06/09 08:12:22.736, 113, 129, 91
2023/06/09 08:12:23.855, 101, 128, 89
2023/06/09 08:12:24.991, 102, 136, 91
2023/06/09 08:12:26.127, 103, 132, 93
2023/06/09 08:12:27.247, 104, 141, 94
2023/06/09 08:12:28.383, 104, 140, 100
2023/06/09 08:12:29.503, 106, 141, 98
2023/06/09 08:12:30.639, 107, 142, 97
2023/06/09 08:12:31.759, 110, 145, 96
2023/06/09 08:12:32.895, 115, 149, 100
2023/06/09 08:12:34.031, 108, 150, 99
2023/06/09 08:12:35.151, 112, 150, 101
2023/06/09 08:12:36.286, 116, 158, 102
2023/06/09 08:12:37.406, 114, 155, 107
2023/06/09 08:12:38.542, 114, 163, 105
2023/06/09 08:12:39.678, 117, 155, 106
2023/06/09 08:12:40.798, 115, 160, 100
2023/06/09 08:12:41.934, 118, 154, 102
2023/06/09 08:12:43.071, 118, 162, 106
2023/06/09 08:12:44.190, 114, 161, 107
2023/06/09 08:12:45.326, 124, 178, 111
2023/06/09 08:12:46.462, 123, 164, 106
2023/06/09 08:12:47.582, 119, 160, 108
2023/06/09 08:12:48.718, 122, 165, 107
2023/06/09 08:12:49.838, 126, 169, 110
2023/06/09 08:12:50.974, 124, 171, 110
2023/06/09 08:12:52.110, 123, 169, 111
2023/06/09 08:12:53.230, 123, 173, 115
2023/06/09 08:12:54.365, 124, 166, 111
2023/06/09 08:12:55.501, 124, 169, 113
2023/06/09 08:12:56.621, 124, 177, 116
2023/06/09 08:12:57.757, 122, 169, 116
2023/06/09 08:12:58.877, 125, 175, 116
2023/06/09 08:13:00.012, 126, 172, 114
2023/06/09 08:13:01.149, 131, 174, 109
2023/06/09 08:13:02.269, 125, 184, 118
2023/06/09 08:13:03.405, 127, 171, 115
2023/06/09 08:13:04.541, 128, 178, 114
2023/06/09 08:13:05.661, 131, 174, 120
2023/06/09 08:13:06.797, 127, 183, 115
2023/06/09 08:13:07.917, 128, 183, 117
2023/06/09 08:13:09.053, 133, 186, 119
2023/06/09 08:13:10.189, 133, 181, 118
2023/06/09 08:13:11.308, 127, 185, 121
2023/06/09 08:13:12.444, 131, 193, 119
2023/06/09 08:13:13.580, 132, 187, 121
2023/06/09 08:13:14.700, 130, 189, 119
2023/06/09 08:13:15.836, 130, 186, 115
2023/06/09 08:13:16.955, 133, 186, 119
2023/06/09 08:13:18.092, 135, 185, 119
2023/06/09 08:13:19.228, 140, 187, 121
2023/06/09 08:13:20.348, 140, 189, 120
2023/06/09 08:13:21.484, 134, 192, 120
2023/06/09 08:13:22.620, 132, 192, 119
2023/06/09 08:13:23.740, 141, 203, 118
2023/06/09 08:13:24.875, 137, 193, 123
2023/06/09 08:13:25.995, 135, 192, 124
2023/06/09 08:13:27.131, 143, 191, 122
2023/06/09 08:13:28.267, 132, 188, 122
2023/06/09 08:13:29.387, 136, 188, 127
2023/06/09 08:13:30.523, 137, 195, 124
2023/06/09 08:13:31.643, 141, 195, 127
2023/06/09 08:13:32.779, 138, 189, 125
2023/06/09 08:13:33.915, 140, 200, 122
2023/06/09 08:13:35.035, 132, 199, 123
2023/06/09 08:13:36.171, 134, 202, 124
2023/06/09 08:13:37.307, 142, 196, 123
2023/06/09 08:13:38.427, 138, 192, 125
2023/06/09 08:13:39.563, 154, 197, 125
2023/06/09 08:13:40.683, 145, 205, 128
2023/06/09 08:13:41.819, 140, 195, 126
2023/06/09 08:13:42.954, 140, 193, 128
2023/06/09 08:13:44.074, 145, 202, 127
2023/06/09 08:13:45.210, 138, 203, 127
2023/06/09 08:13:46.346, 140, 202, 126
2023/06/09 08:13:47.466, 142, 196, 127
2023/06/09 08:13:48.602, 142, 200, 129
2023/06/09 08:13:49.722, 140, 202, 128
2023/06/09 08:13:50.858, 145, 199, 119
2023/06/09 08:13:51.994, 141, 197, 125
2023/06/09 08:13:53.114, 140, 200, 130
2023/06/09 08:13:54.250, 140, 200, 129
2023/06/09 08:13:55.386, 145, 210, 127
2023/06/09 08:13:56.506, 143, 202, 131
2023/06/09 08:13:57.641, 142, 210, 126
2023/06/09 08:13:58.761, 142, 210, 127
2023/06/09 08:13:59.897, 144, 208, 127
2023/06/09 08:14:01.033, 151, 203, 126
2023/06/09 08:14:02.153, 150, 206, 129
2023/06/09 08:14:03.289, 143, 204, 127
2023/06/09 08:14:04.425, 147, 217, 128
2023/06/09 08:14:05.544, 145, 201, 132
2023/06/09 08:14:06.681, 141, 195, 133
2023/06/09 08:14:07.801, 147, 205, 130
2023/06/09 08:14:08.937, 147, 218, 131
2023/06/09 08:14:10.073, 140, 209, 127
2023/06/09 08:14:11.193, 143, 204, 125
2023/06/09 08:14:12.328, 148, 213, 131
2023/06/09 08:14:13.464, 146, 212, 124
2023/06/09 08:14:14.584, 143, 209, 127
2023/06/09 08:14:15.720, 153, 205, 135
2023/06/09 08:14:16.840, 142, 197, 134
2023/06/09 08:14:17.976, 140, 197, 131
2023/06/09 08:14:19.112, 143, 212, 185
2023/06/09 08:14:20.232, 145, 215, 136
2023/06/09 08:14:21.368, 149, 207, 127
2023/06/09 08:14:22.504, 148, 207, 131
2023/06/09 08:14:23.624, 145, 201, 133
2023/06/09 08:14:24.760, 142, 206, 133
2023/06/09 08:14:25.880, 146, 206, 129
2023/06/09 08:14:27.016, 147, 212, 130
2023/06/09 08:14:28.151, 145, 209, 128
2023/06/09 08:14:29.271, 147, 208, 134
2023/06/09 08:14:30.407, 152, 208, 128
2023/06/09 08:14:31.527, 147, 226, 132
2023/06/09 08:14:32.663, 145, 208, 135
2023/06/09 08:14:33.799, 142, 212, 134
2023/06/09 08:14:34.919, 147, 211, 140
2023/06/09 08:14:36.055, 153, 217, 138
2023/06/09 08:14:37.175, 148, 222, 130
2023/06/09 08:14:38.311, 148, 205, 132
2023/06/09 08:14:39.447, 147, 208, 137
2023/06/09 08:14:40.567, 142, 201, 128
2023/06/09 08:14:41.702, 146, 205, 130
2023/06/09 08:14:42.822, 145, 209, 134
2023/06/09 08:14:43.959, 147, 206, 134
2023/06/09 08:14:45.094, 144, 214, 134
2023/06/09 08:14:46.214, 145, 206, 136
2023/06/09 08:14:47.350, 150, 209, 131
2023/06/09 08:14:48.486, 147, 208, 130
2023/06/09 08:14:49.607, 149, 217, 134
2023/06/09 08:14:50.742, 143, 205, 134
2023/06/09 08:14:51.862, 147, 204, 130
2023/06/09 08:14:52.998, 145, 203, 131
2023/06/09 08:14:54.134, 148, 220, 138
2023/06/09 08:14:55.254, 147, 226, 135
2023/06/09 08:14:56.390, 152, 216, 137
2023/06/09 08:14:57.510, 145, 212, 134
2023/06/09 08:14:58.646, 146, 212, 126
2023/06/09 08:14:59.781, 147, 210, 135
2023/06/09 08:15:00.901, 148, 209, 136
2023/06/09 08:15:02.037, 153, 220, 134
2023/06/09 08:15:03.157, 143, 217, 137
2023/06/09 08:15:04.293, 144, 221, 133
2023/06/09 08:15:05.429, 144, 213, 135
2023/06/09 08:15:06.549, 142, 213, 134
2023/06/09 08:15:07.685, 148, 213, 134
2023/06/09 08:15:08.821, 153, 214, 134
2023/06/09 08:15:09.941, 149, 210, 135
2023/06/09 08:15:11.077, 150, 211, 138
2023/06/09 08:15:12.197, 153, 210, 134
2023/06/09 08:15:13.333, 151, 210, 131
2023/06/09 08:15:14.469, 154, 215, 134
2023/06/09 08:15:15.588, 149, 222, 130
2023/06/09 08:15:16.724, 150, 223, 135
2023/06/09 08:15:17.844, 144, 207, 136
2023/06/09 08:15:18.980, 143, 214, 135
2023/06/09 08:15:20.116, 149, 211, 130
2023/06/09 08:15:21.236, 148, 203, 131
2023/06/09 08:15:22.372, 149, 215, 137
2023/06/09 08:15:23.491, 147, 211, 134
2023/06/09 08:15:24.628, 145, 205, 135
2023/06/09 08:15:25.764, 146, 218, 129
2023/06/09 08:15:26.884, 160, 214, 139
2023/06/09 08:15:28.020, 151, 203, 137
2023/06/09 08:15:29.140, 147, 208, 135
2023/06/09 08:15:30.275, 149, 211, 135
2023/06/09 08:15:31.411, 146, 210, 137
2023/06/09 08:15:32.531, 171, 216, 134
2023/06/09 08:15:33.667, 148, 219, 135
2023/06/09 08:15:34.787, 147, 213, 134
2023/06/09 08:15:35.923, 150, 224, 135
2023/06/09 08:15:37.059, 149, 220, 133
2023/06/09 08:15:38.179, 154, 216, 130
