time, beta470, beta532, beta650
2023/06/14 09:32:55.917, 119, 148, 90
2023/06/14 09:32:57.053, 120, 146, 94
2023/06/14 09:32:58.189, 121, 149, 94
2023/06/14 09:32:59.309, 119, 150, 99
2023/06/14 09:33:00.445, 118, 148, 95
2023/06/14 09:33:01.565, 117, 148, 89
2023/06/14 09:33:02.701, 120, 145, 92
2023/06/14 09:33:03.836, 119, 147, 89
2023/06/14 09:33:04.957, 119, 148, 90
2023/06/14 09:33:06.092, 120, 151, 93
2023/06/14 09:33:07.212, 118, 146, 93
2023/06/14 09:33:08.349, 117, 146, 93
2023/06/14 09:33:09.484, 123, 144, 92
2023/06/14 09:33:10.604, 120, 147, 91
2023/06/14 09:33:11.740, 119, 143, 91
2023/06/14 09:33:12.860, 119, 144, 90
2023/06/14 09:33:13.996, 117, 147, 92
2023/06/14 09:33:15.132, 120, 147, 89
2023/06/14 09:33:16.252, 120, 168, 97
2023/06/14 09:33:17.388, 119, 153, 94
2023/06/14 09:33:18.523, 121, 146, 96
2023/06/14 09:33:19.644, 120, 145, 95
2023/06/14 09:33:20.779, 119, 147, 91
2023/06/14 09:33:21.900, 119, 157, 93
2023/06/14 09:33:23.035, 119, 150, 90
2023/06/14 09:33:24.171, 117, 154, 94
2023/06/14 09:33:25.291, 119, 143, 92
2023/06/14 09:33:26.427, 117, 145, 94
2023/06/14 09:33:27.546, 117, 146, 92
2023/06/14 09:33:28.683, 117, 146, 91
2023/06/14 09:33:29.803, 120, 146, 94
2023/06/14 09:33:30.939, 118, 143, 90
2023/06/14 09:33:32.074, 118, 150, 92
2023/06/14 09:33:33.195, 119, 149, 94
2023/06/14 09:33:34.331, 119, 147, 94
2023/06/14 09:33:35.451, 120, 148, 90
2023/06/14 09:33:36.587, 119, 149, 94
2023/06/14 09:33:37.722, 121, 145, 92
2023/06/14 09:33:38.843, 119, 151, 87
2023/06/14 09:33:39.978, 118, 147, 91
2023/06/14 09:33:41.098, 134, 149, 93
2023/06/14 09:33:42.234, 120, 148, 92
2023/06/14 09:33:43.370, 119, 146, 91
2023/06/14 09:33:44.490, 119, 152, 89
2023/06/14 09:33:45.626, 122, 146, 95
2023/06/14 09:33:46.761, 122, 146, 105
2023/06/14 09:33:47.882, 120, 155, 94
2023/06/14 09:33:49.018, 121, 151, 93
2023/06/14 09:33:50.138, 119, 154, 90
2023/06/14 09:33:51.274, 121, 146, 91
2023/06/14 09:33:52.410, 117, 148, 93
2023/06/14 09:33:53.529, 115, 146, 89
2023/06/14 09:33:54.666, 119, 145, 95
2023/06/14 09:33:55.785, 120, 148, 92
2023/06/14 09:33:56.921, 122, 149, 96
2023/06/14 09:33:58.057, 122, 151, 97
2023/06/14 09:33:59.177, 124, 145, 92
2023/06/14 09:34:00.313, 120, 146, 93
2023/06/14 09:34:01.433, 118, 149, 92
2023/06/14 09:34:02.569, 123, 148, 95
2023/06/14 09:34:03.705, 121, 151, 92
2023/06/14 09:34:04.825, 126, 151, 100
2023/06/14 09:34:05.961, 122, 145, 94
2023/06/14 09:34:07.097, 119, 148, 93
2023/06/14 09:34:08.217, 122, 148, 93
2023/06/14 09:34:09.352, 122, 146, 90
2023/06/14 09:34:10.473, 118, 147, 95
2023/06/14 09:34:11.608, 118, 147, 93
2023/06/14 09:34:12.744, 122, 150, 93
2023/06/14 09:34:13.864, 118, 153, 91
2023/06/14 09:34:15.000, 122, 146, 92
2023/06/14 09:34:16.120, 117, 147, 95
2023/06/14 09:34:17.256, 118, 145, 94
2023/06/14 09:34:18.392, 119, 146, 89
2023/06/14 09:34:19.512, 118, 150, 94
2023/06/14 09:34:20.648, 120, 146, 100
2023/06/14 09:34:21.767, 120, 147, 93
2023/06/14 09:34:22.904, 117, 149, 94
2023/06/14 09:34:24.040, 119, 150, 93
2023/06/14 09:34:25.160, 117, 145, 95
2023/06/14 09:34:26.296, 117, 149, 96
2023/06/14 09:34:27.416, 120, 147, 94
2023/06/14 09:34:28.551, 122, 149, 94
2023/06/14 09:34:29.687, 121, 143, 93
2023/06/14 09:34:30.807, 134, 149, 94
2023/06/14 09:34:31.943, 119, 149, 94
2023/06/14 09:34:33.063, 125, 143, 92
2023/06/14 09:34:34.199, 120, 149, 94
2023/06/14 09:34:35.335, 117, 152, 94
2023/06/14 09:34:36.455, 119, 147, 92
2023/06/14 09:34:37.591, 120, 146, 96
2023/06/14 09:34:38.711, 119, 145, 92
2023/06/14 09:34:39.847, 124, 149, 93
2023/06/14 09:34:40.983, 116, 147, 93
2023/06/14 09:34:42.103, 122, 150, 98
2023/06/14 09:34:43.239, 118, 147, 94
2023/06/14 09:34:44.359, 120, 149, 92
2023/06/14 09:34:45.494, 120, 149, 95
2023/06/14 09:34:46.630, 115, 146, 94
2023/06/14 09:34:47.750, 119, 151, 93
2023/06/14 09:34:48.886, 121, 148, 91
2023/06/14 09:34:50.006, 115, 149, 88
2023/06/14 09:34:51.142, 117, 146, 88
2023/06/14 09:34:52.278, 118, 147, 92
2023/06/14 09:34:53.398, 122, 148, 89
2023/06/14 09:34:54.534, 122, 145, 94
2023/06/14 09:34:55.670, 117, 150, 92
2023/06/14 09:34:56.790, 118, 145, 91
2023/06/14 09:34:57.925, 120, 150, 93
2023/06/14 09:34:59.046, 120, 150, 94
2023/06/14 09:35:00.182, 115, 147, 94
2023/06/14 09:35:01.317, 119, 147, 94
2023/06/14 09:35:02.437, 117, 148, 115
2023/06/14 09:35:03.573, 118, 147, 91
2023/06/14 09:35:04.693, 121, 141, 96
2023/06/14 09:35:05.829, 122, 155, 110
2023/06/14 09:35:06.965, 121, 147, 93
2023/06/14 09:35:08.085, 119, 146, 92
2023/06/14 09:35:09.221, 116, 147, 90
2023/06/14 09:35:10.341, 121, 148, 94
2023/06/14 09:35:11.476, 121, 151, 91
2023/06/14 09:35:12.613, 123, 142, 93
2023/06/14 09:35:13.733, 122, 149, 91
2023/06/14 09:35:14.869, 117, 149, 91
2023/06/14 09:35:16.004, 121, 145, 94
2023/06/14 09:35:17.124, 117, 149, 93
2023/06/14 09:35:18.260, 120, 147, 90
2023/06/14 09:35:19.380, 119, 143, 93
2023/06/14 09:35:20.516, 121, 153, 91
2023/06/14 09:35:21.652, 117, 145, 174
2023/06/14 09:35:22.772, 119, 150, 96
2023/06/14 09:35:23.908, 120, 145, 95
2023/06/14 09:35:25.028, 121, 145, 96
2023/06/14 09:35:26.164, 121, 148, 95
2023/06/14 09:35:27.300, 120, 150, 92
2023/06/14 09:35:28.420, 119, 144, 96
2023/06/14 09:35:29.556, 131, 149, 91
2023/06/14 09:35:30.676, 124, 148, 90
2023/06/14 09:35:31.812, 116, 146, 90
2023/06/14 09:35:32.947, 121, 147, 94
2023/06/14 09:35:34.067, 121, 145, 99
2023/06/14 09:35:35.203, 117, 146, 87
2023/06/14 09:35:36.323, 119, 146, 90
2023/06/14 09:35:37.459, 120, 145, 92
2023/06/14 09:35:38.595, 125, 145, 187
2023/06/14 09:35:39.715, 117, 150, 94
2023/06/14 09:35:40.851, 120, 144, 89
2023/06/14 09:35:41.971, 119, 151, 92
2023/06/14 09:35:43.107, 120, 150, 94
2023/06/14 09:35:44.243, 120, 145, 90
2023/06/14 09:35:45.363, 120, 145, 96
2023/06/14 09:35:46.499, 118, 146, 92
2023/06/14 09:35:47.619, 116, 145, 89
2023/06/14 09:35:48.754, 120, 144, 91
2023/06/14 09:35:49.890, 119, 148, 94
2023/06/14 09:35:51.010, 121, 151, 97
2023/06/14 09:35:52.146, 121, 147, 93
2023/06/14 09:35:53.282, 117, 150, 94
2023/06/14 09:35:54.402, 223, 147, 94
2023/06/14 09:35:55.537, 121, 150, 90
2023/06/14 09:35:56.658, 117, 147, 93
2023/06/14 09:35:57.794, 119, 146, 92
2023/06/14 09:35:58.930, 118, 143, 93
2023/06/14 09:36:00.050, 119, 146, 92
2023/06/14 09:36:01.186, 117, 150, 95
2023/06/14 09:36:02.306, 117, 145, 93
2023/06/14 09:36:03.441, 121, 148, 91
2023/06/14 09:36:04.577, 119, 147, 95
2023/06/14 09:36:05.697, 120, 151, 95
2023/06/14 09:36:06.833, 119, 146, 95
2023/06/14 09:36:07.953, 120, 153, 94
2023/06/14 09:36:09.089, 124, 145, 93
2023/06/14 09:36:10.224, 119, 147, 92
2023/06/14 09:36:11.345, 119, 147, 94
2023/06/14 09:36:12.481, 120, 145, 93
2023/06/14 09:36:13.601, 119, 144, 93
2023/06/14 09:36:14.737, 118, 157, 97
2023/06/14 09:36:15.873, 119, 148, 91
2023/06/14 09:36:16.993, 119, 165, 91
2023/06/14 09:36:18.128, 118, 155, 96
2023/06/14 09:36:19.249, 132, 145, 92
2023/06/14 09:36:20.385, 122, 158, 91
2023/06/14 09:36:21.521, 117, 147, 92
2023/06/14 09:36:22.640, 119, 146, 93
2023/06/14 09:36:23.776, 119, 146, 90
2023/06/14 09:36:24.896, 120, 146, 94
2023/06/14 09:36:26.032, 117, 146, 92
2023/06/14 09:36:27.168, 113, 146, 96
2023/06/14 09:36:28.288, 120, 149, 94
2023/06/14 09:36:29.424, 119, 146, 91
2023/06/14 09:36:30.544, 117, 147, 90
2023/06/14 09:36:31.679, 119, 140, 92
2023/06/14 09:36:32.816, 122, 147, 95
2023/06/14 09:36:33.936, 122, 146, 99
2023/06/14 09:36:35.072, 124, 170, 94
2023/06/14 09:36:36.191, 120, 149, 91
2023/06/14 09:36:37.327, 116, 146, 94
2023/06/14 09:36:38.464, 121, 148, 94
2023/06/14 09:36:39.584, 121, 148, 95
2023/06/14 09:36:40.719, 120, 147, 94
2023/06/14 09:36:41.839, 121, 148, 92
2023/06/14 09:36:42.975, 119, 150, 93
2023/06/14 09:36:44.111, 120, 142, 94
2023/06/14 09:36:45.231, 121, 145, 95
2023/06/14 09:36:46.367, 118, 143, 92
2023/06/14 09:36:47.487, 121, 154, 97
2023/06/14 09:36:48.623, 120, 144, 94
2023/06/14 09:36:49.758, 118, 147, 94
2023/06/14 09:36:50.879, 118, 150, 95
2023/06/14 09:36:52.015, 144, 150, 95
2023/06/14 09:36:53.135, 118, 145, 94
2023/06/14 09:36:54.270, 120, 151, 93
2023/06/14 09:36:55.406, 117, 146, 95
2023/06/14 09:36:56.526, 117, 145, 91
2023/06/14 09:36:57.662, 119, 148, 94
2023/06/14 09:36:58.798, 121, 146, 93
2023/06/14 09:36:59.918, 122, 149, 91
2023/06/14 09:37:01.054, 119, 145, 96
2023/06/14 09:37:02.174, 120, 146, 95
2023/06/14 09:37:03.310, 119, 143, 104
2023/06/14 09:37:04.446, 119, 147, 101
2023/06/14 09:37:05.566, 117, 148, 91
2023/06/14 09:37:06.702, 118, 148, 93
2023/06/14 09:37:07.822, 116, 145, 95
2023/06/14 09:37:08.958, 122, 150, 92
2023/06/14 09:37:10.094, 121, 145, 93
2023/06/14 09:37:11.213, 118, 146, 92
2023/06/14 09:37:12.349, 117, 145, 92
2023/06/14 09:37:13.485, 123, 150, 95
2023/06/14 09:37:14.605, 117, 147, 91
2023/06/14 09:37:15.741, 120, 148, 93
2023/06/14 09:37:16.861, 120, 145, 92
2023/06/14 09:37:17.997, 120, 159, 93
2023/06/14 09:37:19.133, 123, 146, 95
2023/06/14 09:37:20.253, 122, 146, 90
2023/06/14 09:37:21.389, 121, 149, 95
2023/06/14 09:37:22.509, 120, 150, 96
2023/06/14 09:37:23.645, 123, 156, 94
2023/06/14 09:37:24.780, 117, 142, 92
2023/06/14 09:37:25.901, 118, 153, 92
2023/06/14 09:37:27.037, 119, 144, 95
2023/06/14 09:37:28.156, 116, 147, 94
2023/06/14 09:37:29.292, 119, 147, 94
2023/06/14 09:37:30.413, 118, 146, 88
2023/06/14 09:37:31.548, 119, 144, 93
2023/06/14 09:37:32.684, 117, 147, 95
2023/06/14 09:37:33.804, 120, 143, 94
2023/06/14 09:37:34.940, 115, 144, 92
2023/06/14 09:37:36.060, 117, 149, 92
2023/06/14 09:37:37.196, 120, 144, 88
2023/06/14 09:37:38.332, 122, 148, 90
2023/06/14 09:37:39.452, 120, 147, 95
2023/06/14 09:37:40.587, 119, 150, 91
2023/06/14 09:37:41.708, 117, 145, 92
2023/06/14 09:37:42.844, 123, 143, 95
2023/06/14 09:37:43.980, 117, 149, 95
2023/06/14 09:37:45.100, 118, 145, 96
2023/06/14 09:37:46.235, 117, 147, 89
2023/06/14 09:37:47.371, 118, 146, 91
2023/06/14 09:37:48.491, 119, 148, 89
2023/06/14 09:37:49.627, 115, 148, 92
2023/06/14 09:37:50.747, 122, 148, 93
2023/06/14 09:37:51.883, 120, 150, 88
2023/06/14 09:37:53.019, 117, 149, 94
2023/06/14 09:37:54.139, 116, 149, 98
2023/06/14 09:37:55.275, 120, 145, 93
2023/06/14 09:37:56.395, 122, 145, 90
2023/06/14 09:37:57.531, 118, 150, 90
2023/06/14 09:37:58.667, 120, 147, 92
2023/06/14 09:37:59.787, 119, 152, 90
2023/06/14 09:38:00.922, 121, 144, 97
2023/06/14 09:38:02.042, 121, 145, 98
2023/06/14 09:38:03.178, 120, 146, 90
2023/06/14 09:38:04.314, 119, 143, 93
2023/06/14 09:38:05.434, 118, 148, 87
2023/06/14 09:38:06.570, 121, 146, 90
2023/06/14 09:38:07.690, 118, 148, 94
2023/06/14 09:38:08.826, 118, 145, 94
2023/06/14 09:38:09.962, 121, 148, 93
2023/06/14 09:38:11.082, 122, 147, 97
2023/06/14 09:38:12.217, 117, 152, 90
2023/06/14 09:38:13.338, 119, 156, 90
2023/06/14 09:38:14.473, 123, 149, 92
2023/06/14 09:38:15.610, 117, 161, 93
2023/06/14 09:38:16.729, 123, 151, 92
2023/06/14 09:38:17.865, 119, 147, 92
2023/06/14 09:38:19.000, 115, 145, 89
2023/06/14 09:38:20.121, 119, 145, 91
2023/06/14 09:38:21.257, 117, 145, 89
2023/06/14 09:38:22.377, 123, 145, 91
2023/06/14 09:38:23.512, 118, 148, 94
2023/06/14 09:38:24.649, 118, 146, 92
2023/06/14 09:38:25.769, 117, 147, 93
2023/06/14 09:38:26.905, 118, 144, 91
2023/06/14 09:38:28.025, 118, 147, 95
2023/06/14 09:38:29.161, 123, 150, 95
2023/06/14 09:38:30.281, 119, 146, 94
2023/06/14 09:38:31.417, 119, 146, 91
2023/06/14 09:38:32.553, 118, 148, 89
2023/06/14 09:38:33.672, 118, 146, 91
2023/06/14 09:38:34.808, 119, 147, 95
2023/06/14 09:38:35.928, 120, 144, 93
2023/06/14 09:38:37.064, 122, 144, 89
2023/06/14 09:38:38.200, 118, 147, 94
2023/06/14 09:38:39.320, 120, 150, 92
2023/06/14 09:38:40.456, 115, 146, 90
2023/06/14 09:38:41.576, 120, 147, 90
2023/06/14 09:38:42.712, 120, 145, 90
2023/06/14 09:38:43.848, 120, 149, 89
2023/06/14 09:38:44.968, 120, 146, 90
2023/06/14 09:38:46.104, 121, 146, 93
2023/06/14 09:38:47.240, 121, 144, 93
2023/06/14 09:38:48.360, 119, 146, 92
2023/06/14 09:38:49.496, 120, 146, 95
2023/06/14 09:38:50.615, 120, 148, 94
2023/06/14 09:38:51.751, 120, 144, 91
2023/06/14 09:38:52.887, 118, 148, 93
2023/06/14 09:38:54.007, 121, 147, 95
2023/06/14 09:38:55.142, 121, 146, 89
2023/06/14 09:38:56.263, 120, 146, 92
2023/06/14 09:38:57.399, 118, 145, 95
2023/06/14 09:38:58.535, 118, 146, 94
2023/06/14 09:38:59.655, 120, 147, 89
2023/06/14 09:39:00.791, 119, 148, 90
2023/06/14 09:39:01.911, 117, 152, 88
2023/06/14 09:39:03.046, 120, 148, 96
2023/06/14 09:39:04.183, 122, 150, 92
2023/06/14 09:39:05.303, 118, 145, 91
2023/06/14 09:39:06.438, 118, 143, 90
2023/06/14 09:39:07.558, 118, 148, 94
2023/06/14 09:39:08.695, 122, 149, 93
2023/06/14 09:39:09.830, 118, 149, 96
2023/06/14 09:39:10.950, 121, 150, 91
2023/06/14 09:39:12.086, 116, 145, 92
2023/06/14 09:39:13.206, 116, 148, 89
2023/06/14 09:39:14.342, 117, 148, 91
2023/06/14 09:39:15.478, 120, 148, 93
2023/06/14 09:39:16.598, 120, 147, 96
2023/06/14 09:39:17.734, 120, 147, 92
2023/06/14 09:39:18.870, 120, 153, 94
2023/06/14 09:39:19.990, 119, 145, 90
2023/06/14 09:39:21.126, 118, 144, 93
2023/06/14 09:39:22.246, 121, 146, 91
2023/06/14 09:39:23.382, 117, 148, 92
2023/06/14 09:39:24.517, 117, 146, 94
2023/06/14 09:39:25.637, 118, 149, 90
2023/06/14 09:39:26.773, 120, 150, 152
2023/06/14 09:39:27.893, 119, 145, 203
2023/06/14 09:39:29.029, 118, 146, 93
2023/06/14 09:39:30.165, 116, 148, 88
2023/06/14 09:39:31.285, 124, 146, 91
2023/06/14 09:39:32.421, 122, 148, 94
2023/06/14 09:39:33.541, 119, 146, 89
2023/06/14 09:39:34.677, 121, 144, 93
2023/06/14 09:39:35.813, 119, 145, 94
2023/06/14 09:39:36.933, 117, 146, 93
2023/06/14 09:39:38.069, 118, 147, 92
2023/06/14 09:39:39.189, 118, 148, 92
2023/06/14 09:39:40.324, 121, 150, 93
2023/06/14 09:39:41.460, 120, 149, 95
2023/06/14 09:39:42.580, 125, 144, 92
2023/06/14 09:39:43.716, 118, 143, 90
2023/06/14 09:39:44.836, 120, 149, 92
2023/06/14 09:39:45.972, 120, 151, 130
2023/06/14 09:39:47.108, 118, 151, 95
2023/06/14 09:39:48.228, 121, 144, 101
2023/06/14 09:39:49.364, 119, 148, 101
2023/06/14 09:39:50.500, 118, 145, 97
2023/06/14 09:39:51.620, 116, 160, 91
2023/06/14 09:39:52.756, 120, 147, 92
2023/06/14 09:39:53.876, 118, 143, 92
2023/06/14 09:39:55.011, 117, 148, 92
2023/06/14 09:39:56.147, 118, 144, 90
2023/06/14 09:39:57.267, 117, 147, 91
2023/06/14 09:39:58.403, 119, 148, 91
2023/06/14 09:39:59.523, 124, 145, 91
2023/06/14 09:40:00.659, 118, 147, 92
2023/06/14 09:40:01.795, 119, 152, 89
2023/06/14 09:40:02.915, 122, 146, 91
2023/06/14 09:40:04.051, 119, 148, 95
2023/06/14 09:40:05.171, 118, 146, 93
2023/06/14 09:40:06.307, 123, 144, 94
2023/06/14 09:40:07.443, 119, 148, 88
2023/06/14 09:40:08.563, 117, 148, 96
2023/06/14 09:40:09.699, 117, 152, 94
2023/06/14 09:40:10.819, 119, 148, 96
2023/06/14 09:40:11.954, 119, 149, 93
2023/06/14 09:40:13.091, 120, 146, 93
2023/06/14 09:40:14.210, 120, 146, 94
2023/06/14 09:40:15.346, 116, 148, 91
2023/06/14 09:40:16.482, 118, 145, 91
2023/06/14 09:40:17.602, 119, 144, 89
2023/06/14 09:40:18.737, 119, 144, 87
2023/06/14 09:40:19.858, 120, 148, 93
2023/06/14 09:40:20.994, 146, 144, 92
2023/06/14 09:40:22.130, 120, 156, 92
2023/06/14 09:40:23.250, 118, 149, 89
2023/06/14 09:40:24.386, 118, 148, 96
2023/06/14 09:40:25.505, 121, 148, 94
2023/06/14 09:40:26.642, 144, 147, 93
2023/06/14 09:40:27.778, 119, 147, 95
2023/06/14 09:40:28.898, 121, 184, 92
2023/06/14 09:40:30.033, 120, 147, 93
2023/06/14 09:40:31.153, 118, 148, 96
2023/06/14 09:40:32.289, 119, 148, 92
2023/06/14 09:40:33.409, 119, 147, 91
2023/06/14 09:40:34.545, 117, 146, 91
2023/06/14 09:40:35.681, 117, 148, 92
2023/06/14 09:40:36.801, 120, 148, 91
2023/06/14 09:40:37.937, 118, 146, 94
2023/06/14 09:40:39.057, 121, 150, 96
2023/06/14 09:40:40.192, 122, 142, 93
2023/06/14 09:40:41.329, 120, 146, 121
2023/06/14 09:40:42.449, 117, 145, 91
2023/06/14 09:40:43.585, 120, 148, 87
2023/06/14 09:40:44.720, 120, 147, 95
2023/06/14 09:40:45.840, 119, 148, 95
2023/06/14 09:40:46.976, 119, 144, 93
2023/06/14 09:40:48.096, 118, 147, 92
2023/06/14 09:40:49.232, 121, 151, 94
2023/06/14 09:40:50.368, 118, 145, 94
2023/06/14 09:40:51.488, 118, 148, 95
2023/06/14 09:40:52.624, 148, 154, 93
2023/06/14 09:40:53.744, 121, 148, 101
2023/06/14 09:40:54.880, 118, 148, 94
2023/06/14 09:40:56.016, 121, 150, 90
2023/06/14 09:40:57.136, 115, 148, 91
2023/06/14 09:40:58.271, 119, 148, 90
2023/06/14 09:40:59.408, 120, 147, 106
2023/06/14 09:41:00.527, 121, 145, 89
2023/06/14 09:41:01.663, 119, 149, 91
2023/06/14 09:41:02.783, 120, 147, 92
2023/06/14 09:41:03.919, 120, 147, 89
2023/06/14 09:41:05.055, 118, 144, 93
2023/06/14 09:41:06.175, 119, 146, 92
2023/06/14 09:41:07.311, 120, 148, 94
2023/06/14 09:41:08.431, 119, 142, 94
2023/06/14 09:41:09.567, 119, 148, 89
2023/06/14 09:41:10.703, 122, 149, 91
2023/06/14 09:41:11.822, 121, 150, 94
2023/06/14 09:41:12.958, 118, 146, 94
2023/06/14 09:41:14.078, 121, 147, 93
2023/06/14 09:41:15.215, 118, 148, 91
2023/06/14 09:41:16.351, 119, 150, 93
2023/06/14 09:41:17.470, 131, 155, 90
2023/06/14 09:41:18.606, 119, 149, 93
2023/06/14 09:41:19.726, 121, 145, 90
2023/06/14 09:41:20.862, 121, 159, 88
2023/06/14 09:41:21.998, 116, 154, 95
2023/06/14 09:41:23.118, 123, 148, 94
2023/06/14 09:41:24.254, 117, 146, 92
2023/06/14 09:41:25.374, 119, 149, 94
2023/06/14 09:41:26.510, 118, 141, 91
2023/06/14 09:41:27.646, 121, 148, 92
2023/06/14 09:41:28.766, 120, 153, 91
2023/06/14 09:41:29.902, 124, 147, 93
2023/06/14 09:41:31.021, 116, 151, 93
2023/06/14 09:41:32.158, 119, 154, 93
2023/06/14 09:41:33.294, 120, 145, 93
2023/06/14 09:41:34.413, 117, 143, 90
2023/06/14 09:41:35.549, 120, 144, 93
2023/06/14 09:41:36.669, 122, 152, 92
2023/06/14 09:41:37.805, 117, 151, 95
2023/06/14 09:41:38.941, 122, 146, 92
2023/06/14 09:41:40.061, 118, 148, 95
2023/06/14 09:41:41.197, 118, 148, 93
2023/06/14 09:41:42.317, 117, 146, 91
2023/06/14 09:41:43.453, 121, 150, 96
2023/06/14 09:41:44.589, 120, 146, 93
2023/06/14 09:41:45.709, 119, 148, 89
2023/06/14 09:41:46.845, 122, 146, 93
2023/06/14 09:41:47.965, 122, 151, 89
2023/06/14 09:41:49.100, 117, 145, 90
2023/06/14 09:41:50.236, 120, 148, 93
2023/06/14 09:41:51.356, 120, 148, 91
2023/06/14 09:41:52.492, 117, 147, 91
2023/06/14 09:41:53.628, 115, 144, 89
2023/06/14 09:41:54.748, 121, 145, 92
2023/06/14 09:41:55.885, 120, 147, 92
2023/06/14 09:41:57.004, 117, 147, 95
2023/06/14 09:41:58.139, 120, 145, 94
2023/06/14 09:41:59.276, 120, 147, 92
2023/06/14 09:42:00.396, 122, 145, 92
2023/06/14 09:42:01.532, 120, 149, 94
2023/06/14 09:42:02.652, 120, 146, 91
2023/06/14 09:42:03.788, 120, 151, 93
2023/06/14 09:42:04.924, 120, 150, 94
2023/06/14 09:42:06.043, 123, 151, 92
2023/06/14 09:42:07.179, 118, 143, 94
2023/06/14 09:42:08.299, 123, 147, 90
2023/06/14 09:42:09.435, 118, 151, 90
2023/06/14 09:42:10.572, 120, 148, 93
2023/06/14 09:42:11.691, 116, 145, 91
2023/06/14 09:42:12.827, 119, 151, 92
2023/06/14 09:42:13.947, 119, 143, 93
2023/06/14 09:42:15.083, 118, 145, 92
2023/06/14 09:42:16.219, 119, 149, 94
2023/06/14 09:42:17.339, 119, 146, 91
2023/06/14 09:42:18.475, 122, 147, 95
2023/06/14 09:42:19.611, 121, 153, 107
2023/06/14 09:42:20.731, 120, 146, 89
2023/06/14 09:42:21.867, 119, 147, 93
2023/06/14 09:42:22.986, 120, 144, 93
2023/06/14 09:42:24.123, 121, 143, 91
2023/06/14 09:42:25.258, 118, 149, 96
2023/06/14 09:42:26.378, 120, 149, 94
2023/06/14 09:42:27.514, 120, 145, 93
2023/06/14 09:42:28.634, 119, 149, 107
2023/06/14 09:42:29.770, 119, 148, 98
2023/06/14 09:42:30.906, 118, 148, 96
2023/06/14 09:42:32.026, 119, 145, 92
2023/06/14 09:42:33.162, 119, 146, 94
2023/06/14 09:42:34.282, 125, 144, 91
2023/06/14 09:42:35.418, 117, 145, 89
2023/06/14 09:42:36.554, 119, 153, 91
2023/06/14 09:42:37.674, 119, 150, 94
2023/06/14 09:42:38.810, 118, 145, 93
2023/06/14 09:42:39.929, 115, 146, 92
2023/06/14 09:42:41.065, 122, 149, 92
2023/06/14 09:42:42.201, 119, 143, 94
2023/06/14 09:42:43.321, 118, 149, 92
2023/06/14 09:42:44.457, 119, 146, 90
2023/06/14 09:42:45.577, 119, 147, 86
2023/06/14 09:42:46.713, 119, 148, 92
2023/06/14 09:42:47.849, 122, 148, 92
2023/06/14 09:42:48.969, 119, 149, 90
2023/06/14 09:42:50.105, 118, 143, 88
2023/06/14 09:42:51.225, 119, 148, 90
2023/06/14 09:42:52.361, 118, 148, 92
2023/06/14 09:42:53.496, 119, 151, 90
2023/06/14 09:42:54.617, 117, 149, 95
2023/06/14 09:42:55.752, 119, 147, 94
2023/06/14 09:42:56.872, 121, 151, 95
2023/06/14 09:42:58.008, 119, 149, 95
2023/06/14 09:42:59.144, 114, 148, 92
2023/06/14 09:43:00.264, 117, 150, 94
2023/06/14 09:43:01.400, 117, 147, 93
2023/06/14 09:43:02.520, 118, 144, 92
2023/06/14 09:43:03.656, 116, 145, 91
2023/06/14 09:43:04.792, 119, 147, 90
2023/06/14 09:43:05.912, 119, 148, 92
2023/06/14 09:43:07.048, 119, 145, 91
2023/06/14 09:43:08.168, 117, 145, 92
2023/06/14 09:43:09.304, 119, 144, 94
2023/06/14 09:43:10.439, 120, 147, 90
2023/06/14 09:43:11.559, 118, 156, 94
2023/06/14 09:43:12.695, 118, 146, 90
2023/06/14 09:43:13.831, 119, 148, 91
2023/06/14 09:43:14.951, 120, 146, 92
2023/06/14 09:43:16.087, 122, 145, 91
2023/06/14 09:43:17.207, 121, 155, 93
2023/06/14 09:43:18.343, 123, 146, 91
2023/06/14 09:43:19.479, 123, 148, 100
2023/06/14 09:43:20.599, 119, 150, 94
2023/06/14 09:43:21.735, 119, 150, 98
2023/06/14 09:43:22.855, 120, 147, 90
2023/06/14 09:43:23.991, 118, 147, 94
2023/06/14 09:43:25.127, 119, 145, 97
2023/06/14 09:43:26.246, 119, 154, 96
2023/06/14 09:43:27.383, 121, 146, 91
2023/06/14 09:43:28.503, 126, 148, 94
2023/06/14 09:43:29.638, 120, 145, 95
2023/06/14 09:43:30.774, 119, 146, 91
2023/06/14 09:43:31.894, 121, 149, 93
2023/06/14 09:43:33.030, 119, 147, 94
2023/06/14 09:43:34.150, 118, 147, 95
2023/06/14 09:43:35.286, 117, 149, 94
2023/06/14 09:43:36.422, 120, 144, 90
2023/06/14 09:43:37.542, 122, 146, 97
2023/06/14 09:43:38.678, 117, 148, 93
2023/06/14 09:43:39.798, 119, 146, 93
2023/06/14 09:43:40.934, 120, 149, 93
2023/06/14 09:43:42.070, 124, 147, 93
2023/06/14 09:43:43.190, 118, 147, 92
2023/06/14 09:43:44.326, 121, 148, 93
2023/06/14 09:43:45.445, 117, 147, 93
2023/06/14 09:43:46.581, 118, 145, 93
2023/06/14 09:43:47.717, 118, 145, 92
2023/06/14 09:43:48.837, 119, 144, 96
2023/06/14 09:43:49.973, 119, 160, 90
2023/06/14 09:43:51.093, 122, 147, 91
2023/06/14 09:43:52.229, 115, 147, 95
