time, beta470, beta532, beta650
2023/06/13 04:32:54.730, 125, 154, 96
2023/06/13 04:32:55.851, 121, 154, 96
2023/06/13 04:32:56.986, 124, 166, 92
2023/06/13 04:32:58.122, 123, 156, 93
2023/06/13 04:32:59.242, 124, 156, 149
2023/06/13 04:33:00.378, 123, 160, 90
2023/06/13 04:33:01.498, 123, 151, 92
2023/06/13 04:33:02.634, 122, 153, 87
2023/06/13 04:33:03.770, 131, 157, 93
2023/06/13 04:33:04.889, 121, 161, 90
2023/06/13 04:33:06.025, 121, 164, 95
2023/06/13 04:33:07.162, 124, 161, 94
2023/06/13 04:33:08.281, 135, 153, 92
2023/06/13 04:33:09.417, 127, 161, 90
2023/06/13 04:33:10.537, 122, 161, 91
2023/06/13 04:33:11.673, 121, 156, 97
2023/06/13 04:33:12.809, 129, 153, 87
2023/06/13 04:33:13.929, 124, 156, 92
2023/06/13 04:33:15.064, 134, 153, 90
2023/06/13 04:33:16.201, 126, 156, 89
2023/06/13 04:33:17.320, 119, 157, 89
2023/06/13 04:33:18.456, 121, 154, 92
2023/06/13 04:33:19.577, 122, 161, 91
2023/06/13 04:33:20.712, 122, 151, 91
2023/06/13 04:33:21.848, 124, 157, 91
2023/06/13 04:33:22.968, 124, 160, 90
2023/06/13 04:33:24.104, 128, 156, 92
2023/06/13 04:33:25.240, 123, 155, 90
2023/06/13 04:33:26.360, 122, 153, 94
2023/06/13 04:33:27.496, 124, 155, 93
2023/06/13 04:33:28.616, 128, 152, 95
2023/06/13 04:33:29.752, 122, 153, 93
2023/06/13 04:33:30.888, 128, 154, 90
2023/06/13 04:33:32.008, 125, 161, 91
2023/06/13 04:33:33.143, 126, 155, 87
2023/06/13 04:33:34.263, 123, 155, 91
2023/06/13 04:33:35.400, 123, 163, 88
2023/06/13 04:33:36.536, 124, 154, 93
2023/06/13 04:33:37.656, 125, 148, 94
2023/06/13 04:33:38.791, 127, 158, 97
2023/06/13 04:33:39.927, 123, 155, 92
2023/06/13 04:33:41.047, 121, 156, 87
2023/06/13 04:33:42.183, 120, 153, 94
2023/06/13 04:33:43.303, 123, 155, 89
2023/06/13 04:33:44.439, 127, 157, 92
2023/06/13 04:33:45.576, 125, 157, 90
2023/06/13 04:33:46.695, 129, 157, 99
2023/06/13 04:33:47.830, 124, 172, 89
2023/06/13 04:33:48.967, 124, 155, 93
2023/06/13 04:33:50.087, 125, 153, 95
2023/06/13 04:33:51.223, 124, 156, 91
2023/06/13 04:33:52.343, 123, 154, 92
2023/06/13 04:33:53.478, 125, 159, 96
2023/06/13 04:33:54.614, 124, 159, 94
2023/06/13 04:33:55.734, 123, 151, 90
2023/06/13 04:33:56.870, 129, 155, 90
2023/06/13 04:33:58.006, 121, 156, 91
2023/06/13 04:33:59.126, 126, 155, 90
2023/06/13 04:34:00.262, 124, 166, 97
2023/06/13 04:34:01.382, 130, 155, 100
2023/06/13 04:34:02.518, 127, 153, 86
2023/06/13 04:34:03.654, 121, 152, 93
2023/06/13 04:34:04.773, 123, 155, 93
2023/06/13 04:34:05.909, 128, 157, 94
2023/06/13 04:34:07.045, 127, 157, 91
2023/06/13 04:34:08.165, 123, 156, 92
2023/06/13 04:34:09.301, 124, 152, 90
2023/06/13 04:34:10.422, 123, 156, 93
2023/06/13 04:34:11.557, 126, 154, 88
2023/06/13 04:34:12.693, 121, 152, 98
2023/06/13 04:34:13.813, 124, 154, 85
2023/06/13 04:34:14.949, 123, 153, 94
2023/06/13 04:34:16.085, 125, 159, 89
2023/06/13 04:34:17.205, 125, 159, 90
2023/06/13 04:34:18.341, 123, 156, 89
2023/06/13 04:34:19.461, 125, 153, 93
2023/06/13 04:34:20.596, 124, 154, 85
2023/06/13 04:34:21.732, 127, 157, 90
2023/06/13 04:34:22.852, 127, 151, 100
2023/06/13 04:34:23.988, 132, 151, 94
2023/06/13 04:34:25.124, 123, 155, 94
2023/06/13 04:34:26.244, 124, 158, 87
2023/06/13 04:34:27.380, 123, 153, 89
2023/06/13 04:34:28.500, 128, 153, 92
2023/06/13 04:34:29.636, 125, 157, 89
2023/06/13 04:34:30.772, 122, 159, 94
2023/06/13 04:34:31.892, 123, 158, 92
2023/06/13 04:34:33.028, 125, 153, 93
2023/06/13 04:34:34.148, 124, 151, 86
2023/06/13 04:34:35.284, 124, 155, 88
2023/06/13 04:34:36.419, 123, 154, 94
2023/06/13 04:34:37.540, 122, 152, 88
2023/06/13 04:34:38.675, 127, 155, 95
2023/06/13 04:34:39.812, 122, 153, 89
2023/06/13 04:34:40.932, 126, 152, 88
2023/06/13 04:34:42.067, 121, 149, 101
2023/06/13 04:34:43.188, 123, 154, 97
2023/06/13 04:34:44.324, 126, 160, 89
2023/06/13 04:34:45.459, 122, 152, 93
2023/06/13 04:34:46.579, 127, 152, 92
2023/06/13 04:34:47.715, 119, 155, 94
2023/06/13 04:34:48.851, 126, 156, 91
2023/06/13 04:34:49.971, 124, 152, 93
2023/06/13 04:34:51.106, 124, 158, 89
2023/06/13 04:34:52.227, 122, 161, 90
2023/06/13 04:34:53.362, 135, 149, 105
2023/06/13 04:34:54.499, 124, 153, 90
2023/06/13 04:34:55.618, 123, 157, 91
2023/06/13 04:34:56.755, 128, 148, 90
2023/06/13 04:34:57.891, 226, 152, 91
2023/06/13 04:34:59.011, 125, 170, 89
2023/06/13 04:35:00.146, 127, 155, 89
2023/06/13 04:35:01.282, 126, 153, 88
2023/06/13 04:35:02.402, 125, 155, 96
2023/06/13 04:35:03.538, 125, 152, 101
2023/06/13 04:35:04.658, 121, 152, 90
2023/06/13 04:35:05.794, 123, 157, 96
2023/06/13 04:35:06.929, 124, 155, 93
2023/06/13 04:35:08.049, 123, 154, 92
2023/06/13 04:35:09.185, 123, 157, 95
2023/06/13 04:35:10.322, 130, 157, 92
2023/06/13 04:35:11.442, 121, 154, 91
2023/06/13 04:35:12.577, 122, 152, 92
2023/06/13 04:35:13.697, 124, 153, 89
2023/06/13 04:35:14.833, 123, 155, 87
2023/06/13 04:35:15.970, 122, 157, 89
2023/06/13 04:35:17.089, 126, 160, 90
2023/06/13 04:35:18.225, 124, 156, 92
2023/06/13 04:35:19.361, 121, 164, 89
2023/06/13 04:35:20.481, 123, 151, 90
2023/06/13 04:35:21.617, 126, 150, 95
2023/06/13 04:35:22.736, 124, 165, 88
2023/06/13 04:35:23.873, 123, 155, 90
2023/06/13 04:35:25.009, 125, 154, 94
2023/06/13 04:35:26.128, 123, 154, 92
2023/06/13 04:35:27.264, 123, 155, 92
2023/06/13 04:35:28.401, 125, 155, 97
2023/06/13 04:35:29.522, 125, 157, 90
2023/06/13 04:35:30.656, 120, 150, 94
2023/06/13 04:35:31.776, 123, 162, 93
2023/06/13 04:35:32.912, 123, 157, 94
2023/06/13 04:35:34.048, 123, 153, 94
2023/06/13 04:35:35.168, 125, 156, 90
2023/06/13 04:35:36.304, 124, 155, 93
2023/06/13 04:35:37.424, 121, 155, 88
2023/06/13 04:35:38.560, 124, 159, 88
2023/06/13 04:35:39.696, 122, 154, 96
2023/06/13 04:35:40.816, 123, 153, 89
2023/06/13 04:35:41.952, 124, 158, 92
2023/06/13 04:35:43.087, 122, 156, 89
2023/06/13 04:35:44.207, 128, 150, 93
2023/06/13 04:35:45.343, 124, 154, 91
2023/06/13 04:35:46.464, 127, 153, 88
2023/06/13 04:35:47.599, 125, 156, 96
2023/06/13 04:35:48.735, 127, 156, 94
2023/06/13 04:35:49.855, 122, 164, 87
2023/06/13 04:35:50.991, 124, 150, 93
2023/06/13 04:35:52.127, 122, 155, 90
2023/06/13 04:35:53.247, 124, 156, 91
2023/06/13 04:35:54.383, 126, 155, 93
2023/06/13 04:35:55.502, 127, 157, 88
2023/06/13 04:35:56.639, 128, 161, 91
2023/06/13 04:35:57.774, 121, 157, 91
2023/06/13 04:35:58.895, 128, 157, 92
2023/06/13 04:36:00.030, 124, 149, 88
2023/06/13 04:36:01.166, 127, 153, 90
2023/06/13 04:36:02.286, 122, 156, 90
2023/06/13 04:36:03.423, 126, 153, 89
2023/06/13 04:36:04.542, 119, 155, 106
2023/06/13 04:36:05.678, 122, 150, 90
2023/06/13 04:36:06.814, 123, 154, 94
2023/06/13 04:36:07.934, 128, 155, 89
2023/06/13 04:36:09.070, 123, 155, 93
2023/06/13 04:36:10.206, 130, 160, 91
2023/06/13 04:36:11.326, 123, 156, 93
2023/06/13 04:36:12.462, 123, 149, 92
2023/06/13 04:36:13.581, 122, 153, 88
2023/06/13 04:36:14.717, 123, 158, 93
2023/06/13 04:36:15.854, 123, 153, 89
2023/06/13 04:36:16.974, 127, 151, 91
2023/06/13 04:36:18.109, 125, 159, 94
2023/06/13 04:36:19.245, 126, 158, 98
2023/06/13 04:36:20.365, 121, 153, 88
2023/06/13 04:36:21.501, 124, 161, 90
2023/06/13 04:36:22.621, 133, 161, 93
2023/06/13 04:36:23.757, 120, 154, 91
2023/06/13 04:36:24.893, 124, 149, 92
2023/06/13 04:36:26.013, 122, 156, 93
2023/06/13 04:36:27.149, 122, 151, 100
2023/06/13 04:36:28.284, 123, 154, 93
2023/06/13 04:36:29.405, 123, 157, 87
2023/06/13 04:36:30.540, 122, 240, 94
2023/06/13 04:36:31.661, 125, 163, 91
2023/06/13 04:36:32.796, 131, 156, 90
2023/06/13 04:36:33.933, 125, 155, 93
2023/06/13 04:36:35.052, 124, 155, 93
2023/06/13 04:36:36.189, 123, 171, 95
2023/06/13 04:36:37.309, 125, 158, 88
2023/06/13 04:36:38.444, 124, 153, 92
2023/06/13 04:36:39.579, 125, 155, 91
2023/06/13 04:36:40.700, 122, 156, 94
2023/06/13 04:36:41.836, 128, 153, 91
2023/06/13 04:36:42.972, 124, 153, 92
2023/06/13 04:36:44.092, 123, 152, 92
2023/06/13 04:36:45.228, 125, 155, 92
2023/06/13 04:36:46.348, 128, 154, 91
2023/06/13 04:36:47.483, 123, 156, 92
2023/06/13 04:36:48.620, 124, 159, 91
2023/06/13 04:36:49.739, 122, 175, 91
2023/06/13 04:36:50.875, 124, 156, 89
2023/06/13 04:36:52.011, 126, 155, 91
2023/06/13 04:36:53.131, 127, 153, 88
2023/06/13 04:36:54.267, 123, 156, 89
2023/06/13 04:36:55.387, 123, 156, 91
2023/06/13 04:36:56.523, 123, 155, 91
2023/06/13 04:36:57.659, 123, 155, 94
2023/06/13 04:36:58.779, 122, 155, 93
2023/06/13 04:36:59.915, 124, 154, 92
2023/06/13 04:37:01.051, 124, 153, 92
2023/06/13 04:37:02.171, 124, 155, 93
2023/06/13 04:37:03.307, 121, 156, 96
2023/06/13 04:37:04.426, 123, 155, 87
2023/06/13 04:37:05.563, 123, 158, 90
2023/06/13 04:37:06.698, 126, 155, 91
2023/06/13 04:37:07.819, 126, 152, 95
2023/06/13 04:37:08.954, 124, 166, 91
2023/06/13 04:37:10.090, 121, 152, 89
2023/06/13 04:37:11.210, 123, 218, 95
2023/06/13 04:37:12.346, 127, 155, 87
2023/06/13 04:37:13.466, 122, 155, 92
2023/06/13 04:37:14.602, 126, 159, 91
2023/06/13 04:37:15.737, 126, 154, 90
2023/06/13 04:37:16.858, 122, 151, 93
2023/06/13 04:37:17.994, 123, 160, 91
2023/06/13 04:37:19.130, 128, 152, 92
2023/06/13 04:37:20.250, 125, 152, 90
2023/06/13 04:37:21.386, 121, 153, 88
2023/06/13 04:37:22.505, 123, 157, 90
2023/06/13 04:37:23.641, 130, 154, 89
2023/06/13 04:37:24.777, 121, 153, 90
2023/06/13 04:37:25.897, 121, 158, 91
2023/06/13 04:37:27.033, 123, 156, 89
2023/06/13 04:37:28.153, 124, 156, 91
2023/06/13 04:37:29.289, 122, 155, 94
2023/06/13 04:37:30.425, 125, 156, 90
2023/06/13 04:37:31.544, 126, 158, 90
2023/06/13 04:37:32.681, 127, 153, 87
2023/06/13 04:37:33.817, 122, 153, 96
2023/06/13 04:37:34.937, 122, 158, 90
2023/06/13 04:37:36.073, 123, 162, 92
2023/06/13 04:37:37.192, 127, 190, 93
2023/06/13 04:37:38.328, 129, 161, 88
2023/06/13 04:37:39.464, 122, 159, 93
2023/06/13 04:37:40.584, 124, 153, 91
2023/06/13 04:37:41.720, 126, 157, 87
2023/06/13 04:37:42.840, 121, 158, 95
2023/06/13 04:37:43.976, 123, 153, 92
2023/06/13 04:37:45.112, 123, 154, 92
2023/06/13 04:37:46.232, 119, 155, 92
2023/06/13 04:37:47.368, 126, 151, 90
2023/06/13 04:37:48.504, 119, 153, 89
2023/06/13 04:37:49.623, 122, 151, 96
2023/06/13 04:37:50.759, 125, 148, 92
2023/06/13 04:37:51.879, 123, 153, 92
2023/06/13 04:37:53.016, 125, 155, 93
2023/06/13 04:37:54.152, 126, 173, 90
2023/06/13 04:37:55.271, 125, 150, 93
2023/06/13 04:37:56.407, 124, 158, 91
2023/06/13 04:37:57.543, 125, 156, 89
2023/06/13 04:37:58.662, 128, 154, 92
2023/06/13 04:37:59.799, 122, 156, 94
2023/06/13 04:38:00.918, 127, 155, 90
2023/06/13 04:38:02.054, 124, 153, 95
2023/06/13 04:38:03.191, 122, 153, 91
2023/06/13 04:38:04.310, 124, 165, 90
2023/06/13 04:38:05.447, 124, 155, 94
2023/06/13 04:38:06.583, 123, 157, 93
2023/06/13 04:38:07.702, 118, 157, 89
2023/06/13 04:38:08.838, 122, 152, 100
2023/06/13 04:38:09.974, 123, 155, 91
2023/06/13 04:38:11.094, 124, 157, 92
2023/06/13 04:38:12.230, 126, 153, 89
2023/06/13 04:38:13.351, 131, 155, 99
2023/06/13 04:38:14.486, 126, 154, 88
2023/06/13 04:38:15.621, 124, 155, 97
2023/06/13 04:38:16.742, 123, 155, 99
2023/06/13 04:38:17.878, 128, 153, 91
2023/06/13 04:38:19.014, 119, 153, 96
2023/06/13 04:38:20.134, 122, 155, 92
2023/06/13 04:38:21.269, 122, 159, 95
2023/06/13 04:38:22.389, 166, 173, 93
2023/06/13 04:38:23.526, 123, 156, 98
2023/06/13 04:38:24.661, 123, 156, 94
2023/06/13 04:38:25.782, 122, 161, 92
2023/06/13 04:38:26.918, 123, 150, 94
2023/06/13 04:38:28.037, 123, 153, 94
2023/06/13 04:38:29.173, 121, 154, 90
2023/06/13 04:38:30.309, 125, 150, 95
2023/06/13 04:38:31.429, 124, 161, 107
2023/06/13 04:38:32.564, 122, 152, 87
2023/06/13 04:38:33.701, 123, 154, 94
2023/06/13 04:38:34.820, 130, 156, 95
2023/06/13 04:38:35.957, 124, 155, 92
2023/06/13 04:38:37.077, 127, 153, 92
2023/06/13 04:38:38.213, 125, 156, 91
2023/06/13 04:38:39.349, 125, 157, 93
2023/06/13 04:38:40.468, 122, 156, 99
2023/06/13 04:38:41.604, 123, 155, 95
2023/06/13 04:38:42.741, 123, 155, 93
2023/06/13 04:38:43.861, 123, 153, 88
2023/06/13 04:38:44.996, 126, 150, 98
2023/06/13 04:38:46.116, 126, 163, 96
2023/06/13 04:38:47.252, 129, 156, 93
2023/06/13 04:38:48.388, 122, 157, 92
2023/06/13 04:38:49.508, 125, 154, 90
2023/06/13 04:38:50.644, 123, 154, 96
2023/06/13 04:38:51.764, 127, 154, 92
2023/06/13 04:38:52.900, 122, 155, 91
2023/06/13 04:38:54.036, 125, 157, 93
2023/06/13 04:38:55.156, 125, 152, 93
2023/06/13 04:38:56.292, 125, 157, 90
2023/06/13 04:38:57.428, 122, 160, 92
2023/06/13 04:38:58.548, 124, 154, 92
2023/06/13 04:38:59.684, 124, 158, 102
2023/06/13 04:39:00.820, 123, 153, 96
2023/06/13 04:39:01.940, 123, 156, 90
2023/06/13 04:39:03.076, 125, 151, 95
2023/06/13 04:39:04.195, 125, 155, 95
2023/06/13 04:39:05.331, 127, 155, 94
2023/06/13 04:39:06.467, 125, 155, 93
2023/06/13 04:39:07.587, 124, 154, 91
2023/06/13 04:39:08.723, 128, 158, 93
2023/06/13 04:39:09.858, 125, 159, 91
2023/06/13 04:39:10.979, 124, 159, 90
2023/06/13 04:39:12.114, 128, 154, 92
2023/06/13 04:39:13.234, 131, 157, 90
2023/06/13 04:39:14.370, 191, 168, 93
2023/06/13 04:39:15.507, 123, 153, 97
2023/06/13 04:39:16.626, 124, 158, 92
2023/06/13 04:39:17.762, 123, 160, 89
2023/06/13 04:39:18.898, 126, 150, 94
2023/06/13 04:39:20.018, 142, 155, 91
2023/06/13 04:39:21.154, 126, 157, 96
2023/06/13 04:39:22.274, 127, 158, 94
2023/06/13 04:39:23.410, 124, 155, 89
2023/06/13 04:39:24.546, 126, 149, 86
2023/06/13 04:39:25.666, 121, 154, 89
2023/06/13 04:39:26.802, 148, 156, 91
2023/06/13 04:39:27.921, 126, 155, 92
2023/06/13 04:39:29.057, 124, 156, 94
2023/06/13 04:39:30.193, 123, 156, 92
2023/06/13 04:39:31.314, 126, 154, 89
2023/06/13 04:39:32.449, 122, 154, 90
2023/06/13 04:39:33.569, 127, 154, 92
2023/06/13 04:39:34.705, 124, 153, 90
2023/06/13 04:39:35.842, 125, 155, 90
2023/06/13 04:39:36.961, 125, 151, 90
2023/06/13 04:39:38.097, 123, 154, 93
2023/06/13 04:39:39.233, 123, 155, 93
2023/06/13 04:39:40.353, 123, 156, 97
2023/06/13 04:39:41.489, 125, 156, 94
2023/06/13 04:39:42.609, 125, 153, 90
2023/06/13 04:39:43.744, 122, 154, 97
2023/06/13 04:39:44.881, 126, 160, 95
2023/06/13 04:39:46.001, 129, 158, 92
2023/06/13 04:39:47.137, 146, 173, 97
2023/06/13 04:39:48.272, 123, 154, 91
2023/06/13 04:39:49.392, 128, 152, 89
2023/06/13 04:39:50.528, 124, 154, 91
2023/06/13 04:39:51.648, 126, 153, 91
2023/06/13 04:39:52.784, 128, 159, 96
2023/06/13 04:39:53.920, 125, 159, 88
2023/06/13 04:39:55.040, 124, 154, 96
2023/06/13 04:39:56.176, 123, 152, 91
2023/06/13 04:39:57.312, 121, 209, 93
2023/06/13 04:39:58.432, 121, 153, 91
2023/06/13 04:39:59.568, 123, 155, 94
2023/06/13 04:40:00.688, 127, 157, 93
2023/06/13 04:40:01.824, 125, 158, 94
2023/06/13 04:40:02.960, 123, 161, 96
2023/06/13 04:40:04.079, 126, 150, 92
2023/06/13 04:40:05.215, 124, 152, 94
2023/06/13 04:40:06.351, 124, 159, 94
2023/06/13 04:40:07.471, 125, 152, 94
2023/06/13 04:40:08.607, 124, 154, 91
2023/06/13 04:40:09.727, 124, 153, 90
2023/06/13 04:40:10.863, 125, 155, 91
2023/06/13 04:40:11.999, 128, 158, 89
2023/06/13 04:40:13.119, 125, 154, 90
2023/06/13 04:40:14.254, 125, 164, 91
2023/06/13 04:40:15.390, 125, 153, 91
2023/06/13 04:40:16.511, 125, 158, 94
2023/06/13 04:40:17.647, 126, 171, 95
2023/06/13 04:40:18.767, 126, 154, 95
2023/06/13 04:40:19.903, 125, 155, 92
2023/06/13 04:40:21.038, 124, 159, 91
2023/06/13 04:40:22.158, 127, 154, 90
2023/06/13 04:40:23.294, 123, 155, 91
2023/06/13 04:40:24.430, 123, 156, 146
2023/06/13 04:40:25.550, 124, 154, 93
2023/06/13 04:40:26.686, 126, 154, 95
2023/06/13 04:40:27.806, 127, 158, 96
2023/06/13 04:40:28.942, 125, 164, 94
2023/06/13 04:40:30.077, 124, 156, 94
2023/06/13 04:40:31.198, 125, 156, 94
2023/06/13 04:40:32.334, 125, 227, 91
2023/06/13 04:40:33.454, 125, 161, 94
2023/06/13 04:40:34.589, 129, 156, 102
2023/06/13 04:40:35.726, 126, 155, 91
2023/06/13 04:40:36.845, 123, 156, 95
2023/06/13 04:40:37.982, 127, 155, 108
2023/06/13 04:40:39.117, 123, 153, 89
2023/06/13 04:40:40.237, 123, 153, 91
2023/06/13 04:40:41.373, 125, 155, 95
2023/06/13 04:40:42.509, 123, 154, 92
2023/06/13 04:40:43.629, 122, 155, 104
2023/06/13 04:40:44.765, 130, 159, 93
2023/06/13 04:40:45.885, 127, 158, 97
2023/06/13 04:40:47.021, 127, 154, 94
2023/06/13 04:40:48.157, 124, 154, 93
2023/06/13 04:40:49.277, 125, 155, 95
2023/06/13 04:40:50.413, 126, 160, 96
2023/06/13 04:40:51.549, 125, 156, 98
2023/06/13 04:40:52.668, 125, 153, 93
2023/06/13 04:40:53.804, 123, 153, 88
2023/06/13 04:40:54.924, 124, 155, 91
2023/06/13 04:40:56.060, 126, 171, 93
2023/06/13 04:40:57.196, 133, 159, 98
2023/06/13 04:40:58.316, 124, 152, 94
2023/06/13 04:40:59.453, 122, 162, 94
2023/06/13 04:41:00.588, 126, 156, 89
2023/06/13 04:41:01.708, 125, 157, 89
2023/06/13 04:41:02.844, 123, 160, 92
2023/06/13 04:41:03.964, 128, 160, 95
2023/06/13 04:41:05.100, 126, 155, 94
2023/06/13 04:41:06.236, 124, 155, 95
2023/06/13 04:41:07.356, 126, 162, 89
2023/06/13 04:41:08.491, 125, 165, 90
2023/06/13 04:41:09.627, 128, 157, 93
2023/06/13 04:41:10.747, 127, 159, 92
2023/06/13 04:41:11.883, 124, 159, 94
2023/06/13 04:41:13.003, 122, 160, 95
2023/06/13 04:41:14.139, 124, 159, 91
2023/06/13 04:41:15.275, 124, 155, 111
2023/06/13 04:41:16.395, 133, 179, 90
2023/06/13 04:41:17.531, 125, 154, 92
2023/06/13 04:41:18.667, 128, 157, 94
2023/06/13 04:41:19.787, 125, 155, 102
2023/06/13 04:41:20.923, 124, 154, 99
2023/06/13 04:41:22.059, 124, 157, 93
2023/06/13 04:41:23.179, 124, 156, 95
2023/06/13 04:41:24.314, 126, 186, 91
2023/06/13 04:41:25.435, 130, 155, 92
2023/06/13 04:41:26.570, 129, 159, 94
2023/06/13 04:41:27.706, 122, 154, 91
2023/06/13 04:41:28.826, 126, 155, 90
2023/06/13 04:41:29.962, 125, 155, 94
2023/06/13 04:41:31.082, 125, 154, 92
2023/06/13 04:41:32.218, 125, 154, 91
2023/06/13 04:41:33.353, 124, 156, 99
2023/06/13 04:41:34.474, 126, 157, 93
2023/06/13 04:41:35.610, 124, 155, 94
2023/06/13 04:41:36.730, 126, 157, 92
2023/06/13 04:41:37.866, 125, 156, 90
2023/06/13 04:41:39.002, 127, 153, 92
2023/06/13 04:41:40.121, 129, 157, 92
2023/06/13 04:41:41.257, 127, 157, 95
2023/06/13 04:41:42.393, 129, 159, 94
2023/06/13 04:41:43.513, 124, 156, 95
2023/06/13 04:41:44.650, 125, 160, 98
2023/06/13 04:41:45.785, 124, 160, 95
2023/06/13 04:41:46.905, 129, 157, 92
2023/06/13 04:41:48.041, 125, 156, 92
2023/06/13 04:41:49.161, 125, 156, 92
2023/06/13 04:41:50.297, 124, 161, 92
2023/06/13 04:41:51.433, 124, 164, 96
2023/06/13 04:41:52.553, 126, 161, 95
2023/06/13 04:41:53.689, 125, 154, 95
2023/06/13 04:41:54.824, 123, 158, 93
2023/06/13 04:41:55.945, 130, 169, 94
2023/06/13 04:41:57.080, 126, 152, 92
2023/06/13 04:41:58.200, 130, 154, 93
2023/06/13 04:41:59.336, 124, 159, 93
2023/06/13 04:42:00.472, 125, 152, 96
2023/06/13 04:42:01.592, 129, 155, 90
2023/06/13 04:42:02.728, 139, 154, 94
2023/06/13 04:42:03.864, 121, 154, 103
2023/06/13 04:42:04.984, 124, 153, 95
2023/06/13 04:42:06.120, 139, 150, 94
2023/06/13 04:42:07.240, 127, 168, 90
2023/06/13 04:42:08.375, 124, 154, 89
2023/06/13 04:42:09.512, 126, 155, 93
2023/06/13 04:42:10.632, 141, 159, 92
2023/06/13 04:42:11.768, 125, 157, 90
2023/06/13 04:42:12.904, 305, 155, 92
2023/06/13 04:42:14.024, 125, 150, 92
2023/06/13 04:42:15.159, 129, 155, 90
2023/06/13 04:42:16.279, 123, 156, 94
2023/06/13 04:42:17.415, 123, 158, 92
2023/06/13 04:42:18.551, 126, 153, 93
2023/06/13 04:42:19.671, 125, 157, 111
2023/06/13 04:42:20.807, 124, 158, 93
2023/06/13 04:42:21.943, 125, 153, 93
2023/06/13 04:42:23.063, 123, 166, 90
2023/06/13 04:42:24.199, 141, 157, 94
2023/06/13 04:42:25.319, 123, 154, 91
2023/06/13 04:42:26.455, 124, 154, 98
2023/06/13 04:42:27.590, 129, 160, 95
2023/06/13 04:42:28.710, 123, 155, 95
2023/06/13 04:42:29.846, 124, 154, 92
2023/06/13 04:42:30.966, 135, 155, 91
2023/06/13 04:42:32.102, 126, 188, 93
2023/06/13 04:42:33.238, 125, 170, 97
2023/06/13 04:42:34.358, 124, 155, 93
2023/06/13 04:42:35.494, 126, 156, 92
2023/06/13 04:42:36.630, 126, 156, 92
2023/06/13 04:42:37.750, 123, 152, 92
2023/06/13 04:42:38.886, 125, 158, 94
2023/06/13 04:42:40.005, 122, 157, 90
2023/06/13 04:42:41.141, 123, 160, 93
2023/06/13 04:42:42.278, 127, 161, 91
2023/06/13 04:42:43.397, 124, 151, 93
2023/06/13 04:42:44.534, 122, 153, 91
2023/06/13 04:42:45.669, 124, 169, 96
2023/06/13 04:42:46.789, 123, 156, 91
2023/06/13 04:42:47.925, 122, 154, 92
2023/06/13 04:42:49.046, 122, 154, 95
2023/06/13 04:42:50.180, 122, 155, 91
2023/06/13 04:42:51.317, 126, 169, 94
2023/06/13 04:42:52.437, 123, 156, 94
2023/06/13 04:42:53.572, 125, 154, 92
2023/06/13 04:42:54.709, 123, 159, 88
2023/06/13 04:42:55.829, 123, 152, 91
2023/06/13 04:42:56.964, 126, 156, 92
2023/06/13 04:42:58.085, 126, 157, 166
2023/06/13 04:42:59.221, 125, 159, 92
2023/06/13 04:43:00.357, 124, 159, 92
2023/06/13 04:43:01.476, 123, 153, 91
2023/06/13 04:43:02.612, 124, 154, 91
2023/06/13 04:43:03.748, 126, 153, 89
2023/06/13 04:43:04.868, 124, 154, 90
2023/06/13 04:43:06.004, 123, 152, 112
2023/06/13 04:43:07.140, 125, 154, 94
2023/06/13 04:43:08.260, 124, 152, 88
2023/06/13 04:43:09.396, 126, 165, 91
2023/06/13 04:43:10.515, 127, 161, 90
2023/06/13 04:43:11.652, 123, 155, 94
2023/06/13 04:43:12.788, 124, 158, 95
2023/06/13 04:43:13.908, 125, 162, 93
2023/06/13 04:43:15.043, 123, 152, 92
2023/06/13 04:43:16.180, 125, 156, 91
2023/06/13 04:43:17.299, 122, 154, 89
2023/06/13 04:43:18.435, 123, 153, 91
2023/06/13 04:43:19.556, 121, 154, 90
2023/06/13 04:43:20.691, 125, 156, 91
2023/06/13 04:43:21.827, 125, 156, 94
2023/06/13 04:43:22.947, 123, 155, 89
2023/06/13 04:43:24.083, 126, 155, 93
2023/06/13 04:43:25.203, 127, 160, 94
2023/06/13 04:43:26.339, 125, 156, 93
2023/06/13 04:43:27.474, 125, 154, 90
2023/06/13 04:43:28.595, 125, 154, 92
2023/06/13 04:43:29.731, 124, 158, 95
2023/06/13 04:43:30.867, 122, 161, 92
2023/06/13 04:43:31.986, 125, 157, 92
2023/06/13 04:43:33.122, 121, 155, 90
2023/06/13 04:43:34.242, 124, 157, 91
2023/06/13 04:43:35.378, 121, 158, 92
2023/06/13 04:43:36.514, 128, 152, 96
2023/06/13 04:43:37.634, 125, 156, 94
2023/06/13 04:43:38.770, 125, 157, 92
2023/06/13 04:43:39.890, 126, 156, 90
2023/06/13 04:43:41.026, 125, 155, 91
2023/06/13 04:43:42.162, 124, 161, 93
2023/06/13 04:43:43.282, 124, 153, 91
2023/06/13 04:43:44.418, 124, 157, 94
2023/06/13 04:43:45.554, 127, 175, 104
2023/06/13 04:43:46.674, 124, 162, 93
2023/06/13 04:43:47.810, 124, 150, 90
2023/06/13 04:43:48.945, 125, 156, 91
2023/06/13 04:43:50.065, 125, 271, 92
2023/06/13 04:43:51.201, 125, 153, 90
