time, beta470, beta532, beta650
2023/06/24 06:32:51.786, 88, 97, 61
2023/06/24 06:32:52.922, 87, 95, 63
2023/06/24 06:32:54.042, 89, 92, 63
2023/06/24 06:32:55.178, 90, 97, 63
2023/06/24 06:32:56.297, 87, 94, 67
2023/06/24 06:32:57.434, 90, 93, 65
2023/06/24 06:32:58.569, 88, 92, 64
2023/06/24 06:32:59.690, 89, 96, 64
2023/06/24 06:33:00.825, 85, 93, 63
2023/06/24 06:33:01.945, 92, 92, 63
2023/06/24 06:33:03.081, 89, 98, 65
2023/06/24 06:33:04.201, 88, 98, 62
2023/06/24 06:33:05.337, 88, 93, 63
2023/06/24 06:33:06.457, 90, 94, 62
2023/06/24 06:33:07.593, 92, 93, 63
2023/06/24 06:33:08.713, 90, 97, 62
2023/06/24 06:33:09.848, 87, 93, 65
2023/06/24 06:33:10.968, 88, 95, 63
2023/06/24 06:33:12.105, 88, 95, 60
2023/06/24 06:33:13.224, 89, 97, 67
2023/06/24 06:33:14.360, 87, 96, 63
2023/06/24 06:33:15.479, 90, 99, 65
2023/06/24 06:33:16.616, 86, 94, 63
2023/06/24 06:33:17.736, 90, 91, 59
2023/06/24 06:33:18.872, 86, 96, 65
2023/06/24 06:33:19.992, 90, 96, 62
2023/06/24 06:33:21.128, 85, 94, 65
2023/06/24 06:33:22.264, 88, 98, 60
2023/06/24 06:33:23.384, 105, 96, 63
2023/06/24 06:33:24.520, 89, 96, 66
2023/06/24 06:33:25.640, 87, 94, 63
2023/06/24 06:33:26.775, 87, 94, 63
2023/06/24 06:33:27.895, 89, 95, 67
2023/06/24 06:33:29.031, 89, 96, 61
2023/06/24 06:33:30.151, 89, 96, 66
2023/06/24 06:33:31.287, 86, 93, 63
2023/06/24 06:33:32.407, 92, 94, 62
2023/06/24 06:33:33.543, 89, 97, 64
2023/06/24 06:33:34.663, 87, 96, 61
2023/06/24 06:33:35.799, 86, 98, 65
2023/06/24 06:33:36.919, 87, 96, 62
2023/06/24 06:33:38.055, 89, 97, 66
2023/06/24 06:33:39.175, 87, 94, 63
2023/06/24 06:33:40.311, 88, 95, 66
2023/06/24 06:33:41.431, 88, 95, 62
2023/06/24 06:33:42.567, 90, 94, 63
2023/06/24 06:33:43.686, 87, 94, 61
2023/06/24 06:33:44.822, 87, 92, 64
2023/06/24 06:33:45.942, 91, 99, 66
2023/06/24 06:33:47.078, 90, 98, 66
2023/06/24 06:33:48.198, 86, 96, 63
2023/06/24 06:33:49.335, 86, 97, 63
2023/06/24 06:33:50.454, 88, 94, 67
2023/06/24 06:33:51.590, 86, 106, 77
2023/06/24 06:33:52.726, 89, 96, 76
2023/06/24 06:33:53.846, 88, 98, 66
2023/06/24 06:33:54.982, 89, 94, 68
2023/06/24 06:33:56.102, 87, 93, 64
2023/06/24 06:33:57.238, 87, 97, 66
2023/06/24 06:33:58.358, 90, 95, 63
2023/06/24 06:33:59.494, 90, 94, 63
2023/06/24 06:34:00.613, 87, 99, 64
2023/06/24 06:34:01.749, 88, 95, 66
2023/06/24 06:34:02.869, 90, 95, 64
2023/06/24 06:34:04.005, 89, 95, 287
2023/06/24 06:34:05.125, 90, 101, 69
2023/06/24 06:34:06.261, 86, 94, 65
2023/06/24 06:34:07.381, 88, 94, 65
2023/06/24 06:34:08.516, 90, 96, 67
2023/06/24 06:34:09.652, 83, 95, 63
2023/06/24 06:34:10.773, 89, 97, 65
2023/06/24 06:34:11.909, 89, 96, 92
2023/06/24 06:34:13.029, 90, 94, 66
2023/06/24 06:34:14.164, 86, 94, 64
2023/06/24 06:34:15.285, 90, 94, 64
2023/06/24 06:34:16.421, 86, 97, 63
2023/06/24 06:34:17.540, 91, 96, 64
2023/06/24 06:34:18.676, 86, 93, 63
2023/06/24 06:34:19.796, 87, 97, 62
2023/06/24 06:34:20.932, 85, 95, 65
2023/06/24 06:34:22.052, 86, 95, 69
2023/06/24 06:34:23.188, 85, 94, 62
2023/06/24 06:34:24.308, 99, 94, 63
2023/06/24 06:34:25.444, 91, 99, 65
2023/06/24 06:34:26.564, 90, 94, 63
2023/06/24 06:34:27.699, 88, 94, 66
2023/06/24 06:34:28.820, 88, 94, 61
2023/06/24 06:34:29.956, 87, 98, 66
2023/06/24 06:34:31.076, 86, 93, 64
2023/06/24 06:34:32.211, 87, 96, 62
2023/06/24 06:34:33.332, 86, 93, 61
2023/06/24 06:34:34.467, 85, 94, 62
2023/06/24 06:34:35.587, 88, 96, 63
2023/06/24 06:34:36.723, 89, 92, 62
2023/06/24 06:34:37.843, 89, 95, 65
2023/06/24 06:34:38.979, 88, 92, 64
2023/06/24 06:34:40.099, 85, 92, 65
2023/06/24 06:34:41.235, 85, 94, 62
2023/06/24 06:34:42.371, 86, 100, 65
2023/06/24 06:34:43.491, 87, 95, 62
2023/06/24 06:34:44.627, 88, 93, 63
2023/06/24 06:34:45.746, 88, 93, 64
2023/06/24 06:34:46.883, 87, 96, 64
2023/06/24 06:34:48.002, 85, 94, 64
2023/06/24 06:34:49.138, 87, 93, 67
2023/06/24 06:34:50.258, 89, 96, 66
2023/06/24 06:34:51.394, 88, 94, 67
2023/06/24 06:34:52.514, 87, 97, 64
2023/06/24 06:34:53.650, 85, 96, 62
2023/06/24 06:34:54.770, 88, 96, 63
2023/06/24 06:34:55.906, 88, 95, 61
2023/06/24 06:34:57.026, 90, 94, 65
2023/06/24 06:34:58.162, 88, 94, 62
2023/06/24 06:34:59.281, 88, 94, 64
2023/06/24 06:35:00.418, 88, 90, 65
2023/06/24 06:35:01.554, 89, 103, 63
2023/06/24 06:35:02.674, 88, 95, 65
2023/06/24 06:35:03.810, 89, 93, 66
2023/06/24 06:35:04.930, 87, 94, 62
2023/06/24 06:35:06.065, 88, 95, 64
2023/06/24 06:35:07.185, 86, 96, 64
2023/06/24 06:35:08.321, 91, 98, 68
2023/06/24 06:35:09.441, 85, 106, 63
2023/06/24 06:35:10.577, 89, 101, 63
2023/06/24 06:35:11.697, 85, 93, 62
2023/06/24 06:35:12.832, 87, 95, 64
2023/06/24 06:35:13.953, 89, 94, 66
2023/06/24 06:35:15.089, 89, 93, 63
2023/06/24 06:35:16.209, 91, 99, 64
2023/06/24 06:35:17.344, 89, 96, 61
2023/06/24 06:35:18.465, 88, 94, 64
2023/06/24 06:35:19.601, 89, 94, 65
2023/06/24 06:35:20.737, 88, 95, 64
2023/06/24 06:35:21.857, 90, 91, 62
2023/06/24 06:35:22.992, 87, 101, 60
2023/06/24 06:35:24.112, 87, 97, 73
2023/06/24 06:35:25.248, 90, 95, 65
2023/06/24 06:35:26.367, 88, 93, 65
2023/06/24 06:35:27.504, 85, 98, 62
2023/06/24 06:35:28.624, 88, 97, 61
2023/06/24 06:35:29.760, 91, 104, 62
2023/06/24 06:35:30.880, 89, 94, 60
2023/06/24 06:35:32.016, 87, 91, 65
2023/06/24 06:35:33.136, 88, 97, 62
2023/06/24 06:35:34.272, 91, 95, 64
2023/06/24 06:35:35.391, 87, 93, 65
2023/06/24 06:35:36.527, 87, 98, 65
2023/06/24 06:35:37.648, 88, 93, 64
2023/06/24 06:35:38.783, 86, 90, 63
2023/06/24 06:35:39.903, 86, 96, 64
2023/06/24 06:35:41.039, 91, 95, 64
2023/06/24 06:35:42.159, 87, 96, 63
2023/06/24 06:35:43.295, 89, 96, 63
2023/06/24 06:35:44.415, 88, 97, 62
2023/06/24 06:35:45.551, 88, 93, 62
2023/06/24 06:35:46.671, 87, 93, 66
2023/06/24 06:35:47.807, 84, 96, 65
2023/06/24 06:35:48.943, 85, 97, 64
2023/06/24 06:35:50.063, 86, 95, 63
2023/06/24 06:35:51.199, 87, 94, 63
2023/06/24 06:35:52.319, 88, 96, 62
2023/06/24 06:35:53.454, 87, 93, 60
2023/06/24 06:35:54.574, 86, 94, 63
2023/06/24 06:35:55.711, 87, 91, 65
2023/06/24 06:35:56.830, 89, 95, 64
2023/06/24 06:35:57.966, 88, 94, 66
2023/06/24 06:35:59.086, 90, 90, 64
2023/06/24 06:36:00.222, 86, 93, 65
2023/06/24 06:36:01.342, 86, 95, 63
2023/06/24 06:36:02.478, 89, 93, 65
2023/06/24 06:36:03.598, 87, 98, 61
2023/06/24 06:36:04.734, 88, 96, 63
2023/06/24 06:36:05.854, 89, 95, 64
2023/06/24 06:36:06.990, 86, 96, 65
2023/06/24 06:36:08.110, 87, 95, 62
2023/06/24 06:36:09.246, 87, 96, 60
2023/06/24 06:36:10.366, 86, 97, 63
2023/06/24 06:36:11.501, 86, 93, 66
2023/06/24 06:36:12.637, 88, 93, 63
2023/06/24 06:36:13.757, 89, 95, 64
2023/06/24 06:36:14.893, 90, 90, 63
2023/06/24 06:36:16.013, 92, 97, 62
2023/06/24 06:36:17.149, 92, 100, 67
2023/06/24 06:36:18.269, 89, 91, 63
2023/06/24 06:36:19.405, 89, 94, 63
2023/06/24 06:36:20.525, 92, 95, 65
2023/06/24 06:36:21.661, 88, 99, 62
2023/06/24 06:36:22.781, 89, 92, 63
2023/06/24 06:36:23.917, 86, 93, 66
2023/06/24 06:36:25.037, 92, 96, 63
2023/06/24 06:36:26.173, 89, 92, 67
2023/06/24 06:36:27.293, 89, 96, 63
2023/06/24 06:36:28.428, 88, 100, 67
2023/06/24 06:36:29.548, 87, 93, 66
2023/06/24 06:36:30.684, 87, 98, 65
2023/06/24 06:36:31.804, 89, 94, 64
2023/06/24 06:36:32.940, 86, 94, 63
2023/06/24 06:36:34.060, 88, 94, 67
2023/06/24 06:36:35.195, 87, 96, 62
2023/06/24 06:36:36.316, 89, 95, 66
2023/06/24 06:36:37.452, 87, 96, 67
2023/06/24 06:36:38.572, 90, 92, 64
2023/06/24 06:36:39.708, 85, 96, 59
2023/06/24 06:36:40.844, 88, 153, 66
2023/06/24 06:36:41.963, 88, 95, 63
2023/06/24 06:36:43.100, 90, 96, 67
2023/06/24 06:36:44.220, 89, 93, 62
2023/06/24 06:36:45.355, 88, 96, 67
2023/06/24 06:36:46.475, 88, 99, 65
2023/06/24 06:36:47.611, 88, 96, 64
2023/06/24 06:36:48.731, 89, 94, 65
2023/06/24 06:36:49.867, 90, 97, 68
2023/06/24 06:36:50.987, 88, 99, 63
2023/06/24 06:36:52.123, 89, 98, 66
2023/06/24 06:36:53.243, 89, 96, 67
2023/06/24 06:36:54.379, 89, 99, 70
2023/06/24 06:36:55.499, 90, 98, 70
2023/06/24 06:36:56.635, 90, 98, 65
2023/06/24 06:36:57.755, 94, 102, 63
2023/06/24 06:36:58.891, 90, 97, 63
2023/06/24 06:37:00.011, 89, 99, 68
2023/06/24 06:37:01.146, 87, 98, 67
2023/06/24 06:37:02.282, 92, 98, 64
2023/06/24 06:37:03.402, 85, 99, 65
2023/06/24 06:37:04.538, 90, 98, 65
2023/06/24 06:37:05.658, 89, 100, 69
2023/06/24 06:37:06.794, 90, 95, 65
2023/06/24 06:37:07.914, 92, 97, 66
2023/06/24 06:37:09.050, 89, 96, 64
2023/06/24 06:37:10.170, 89, 99, 69
2023/06/24 06:37:11.306, 89, 100, 68
2023/06/24 06:37:12.426, 90, 97, 65
2023/06/24 06:37:13.562, 89, 105, 66
2023/06/24 06:37:14.681, 92, 101, 65
2023/06/24 06:37:15.817, 89, 100, 66
2023/06/24 06:37:16.953, 91, 98, 67
2023/06/24 06:37:18.074, 91, 100, 64
2023/06/24 06:37:19.209, 91, 95, 66
2023/06/24 06:37:20.329, 93, 98, 66
2023/06/24 06:37:21.465, 89, 102, 67
2023/06/24 06:37:22.585, 88, 99, 61
2023/06/24 06:37:23.721, 89, 98, 67
2023/06/24 06:37:24.841, 92, 97, 63
2023/06/24 06:37:25.977, 90, 97, 67
2023/06/24 06:37:27.097, 88, 98, 65
2023/06/24 06:37:28.233, 92, 99, 64
2023/06/24 06:37:29.353, 95, 97, 68
2023/06/24 06:37:30.488, 92, 98, 65
2023/06/24 06:37:31.609, 93, 100, 65
2023/06/24 06:37:32.744, 96, 100, 66
2023/06/24 06:37:33.864, 92, 99, 65
2023/06/24 06:37:35.000, 92, 97, 66
2023/06/24 06:37:36.136, 89, 94, 62
2023/06/24 06:37:37.256, 90, 98, 64
2023/06/24 06:37:38.392, 91, 94, 64
2023/06/24 06:37:39.512, 90, 97, 64
2023/06/24 06:37:40.648, 90, 99, 64
2023/06/24 06:37:41.768, 89, 97, 62
2023/06/24 06:37:42.904, 90, 93, 62
2023/06/24 06:37:44.024, 90, 97, 64
2023/06/24 06:37:45.159, 90, 96, 65
2023/06/24 06:37:46.279, 87, 99, 64
2023/06/24 06:37:47.416, 89, 97, 64
2023/06/24 06:37:48.536, 89, 95, 62
2023/06/24 06:37:49.671, 88, 97, 63
2023/06/24 06:37:50.791, 89, 94, 66
2023/06/24 06:37:51.927, 87, 95, 65
2023/06/24 06:37:53.047, 89, 95, 65
2023/06/24 06:37:54.183, 91, 104, 61
2023/06/24 06:37:55.303, 91, 96, 61
2023/06/24 06:37:56.439, 92, 96, 65
2023/06/24 06:37:57.575, 90, 108, 64
2023/06/24 06:37:58.695, 88, 96, 60
2023/06/24 06:37:59.831, 92, 94, 64
2023/06/24 06:38:00.951, 89, 97, 64
2023/06/24 06:38:02.087, 90, 109, 62
2023/06/24 06:38:03.207, 101, 106, 65
2023/06/24 06:38:04.343, 86, 117, 69
2023/06/24 06:38:05.462, 91, 96, 65
2023/06/24 06:38:06.599, 91, 95, 64
2023/06/24 06:38:07.718, 89, 94, 65
2023/06/24 06:38:08.854, 93, 94, 64
2023/06/24 06:38:09.990, 88, 97, 63
2023/06/24 06:38:11.110, 87, 94, 65
2023/06/24 06:38:12.246, 90, 95, 62
2023/06/24 06:38:13.366, 87, 95, 65
2023/06/24 06:38:14.502, 90, 105, 64
2023/06/24 06:38:15.622, 89, 99, 67
2023/06/24 06:38:16.758, 89, 99, 65
2023/06/24 06:38:17.878, 88, 95, 62
2023/06/24 06:38:19.014, 90, 95, 76
2023/06/24 06:38:20.134, 89, 97, 63
2023/06/24 06:38:21.270, 89, 95, 64
2023/06/24 06:38:22.389, 89, 98, 67
2023/06/24 06:38:23.526, 88, 95, 62
2023/06/24 06:38:24.645, 88, 95, 65
2023/06/24 06:38:25.781, 89, 102, 65
2023/06/24 06:38:26.901, 89, 93, 65
2023/06/24 06:38:28.037, 88, 96, 66
2023/06/24 06:38:29.157, 86, 94, 66
2023/06/24 06:38:30.293, 86, 98, 63
2023/06/24 06:38:31.413, 89, 92, 64
2023/06/24 06:38:32.549, 89, 91, 63
2023/06/24 06:38:33.669, 87, 96, 61
2023/06/24 06:38:34.805, 90, 96, 62
2023/06/24 06:38:35.925, 87, 96, 67
2023/06/24 06:38:37.060, 87, 95, 63
2023/06/24 06:38:38.196, 90, 97, 66
2023/06/24 06:38:39.316, 86, 99, 63
2023/06/24 06:38:40.452, 88, 99, 85
2023/06/24 06:38:41.572, 88, 95, 61
2023/06/24 06:38:42.708, 89, 96, 62
2023/06/24 06:38:43.828, 88, 95, 64
2023/06/24 06:38:44.964, 88, 97, 64
2023/06/24 06:38:46.084, 90, 119, 67
2023/06/24 06:38:47.220, 88, 94, 65
2023/06/24 06:38:48.340, 88, 97, 64
2023/06/24 06:38:49.476, 89, 96, 65
2023/06/24 06:38:50.596, 88, 94, 64
2023/06/24 06:38:51.731, 89, 98, 62
2023/06/24 06:38:52.852, 91, 96, 68
2023/06/24 06:38:53.988, 89, 93, 64
2023/06/24 06:38:55.107, 90, 94, 65
2023/06/24 06:38:56.243, 86, 97, 66
2023/06/24 06:38:57.363, 88, 95, 63
2023/06/24 06:38:58.499, 87, 98, 62
2023/06/24 06:38:59.635, 89, 93, 63
2023/06/24 06:39:00.755, 97, 93, 63
2023/06/24 06:39:01.891, 87, 95, 64
2023/06/24 06:39:03.011, 89, 95, 64
2023/06/24 06:39:04.147, 87, 97, 68
2023/06/24 06:39:05.267, 87, 96, 60
2023/06/24 06:39:06.403, 89, 92, 62
2023/06/24 06:39:07.523, 89, 96, 65
2023/06/24 06:39:08.659, 90, 93, 63
2023/06/24 06:39:09.778, 85, 95, 63
2023/06/24 06:39:10.914, 87, 94, 65
2023/06/24 06:39:12.034, 87, 97, 66
2023/06/24 06:39:13.170, 91, 95, 67
2023/06/24 06:39:14.290, 91, 94, 65
2023/06/24 06:39:15.426, 91, 94, 59
2023/06/24 06:39:16.546, 89, 94, 64
2023/06/24 06:39:17.682, 86, 96, 65
2023/06/24 06:39:18.802, 87, 106, 65
2023/06/24 06:39:19.938, 88, 96, 64
2023/06/24 06:39:21.058, 89, 98, 65
2023/06/24 06:39:22.194, 91, 96, 65
2023/06/24 06:39:23.330, 88, 95, 66
2023/06/24 06:39:24.450, 88, 99, 62
2023/06/24 06:39:25.586, 85, 96, 65
2023/06/24 06:39:26.706, 87, 93, 63
2023/06/24 06:39:27.841, 87, 94, 61
2023/06/24 06:39:28.961, 87, 94, 64
2023/06/24 06:39:30.098, 122, 96, 63
2023/06/24 06:39:31.217, 89, 96, 64
2023/06/24 06:39:32.353, 89, 94, 66
2023/06/24 06:39:33.473, 90, 94, 67
2023/06/24 06:39:34.609, 87, 98, 68
2023/06/24 06:39:35.729, 86, 93, 66
2023/06/24 06:39:36.865, 89, 97, 61
2023/06/24 06:39:37.985, 88, 97, 62
2023/06/24 06:39:39.121, 88, 104, 64
2023/06/24 06:39:40.241, 87, 97, 65
2023/06/24 06:39:41.377, 88, 101, 65
2023/06/24 06:39:42.497, 87, 92, 64
2023/06/24 06:39:43.632, 86, 95, 63
2023/06/24 06:39:44.752, 87, 97, 65
2023/06/24 06:39:45.888, 89, 92, 60
2023/06/24 06:39:47.024, 87, 94, 64
2023/06/24 06:39:48.144, 93, 96, 66
2023/06/24 06:39:49.280, 89, 98, 64
2023/06/24 06:39:50.400, 87, 93, 63
2023/06/24 06:39:51.536, 88, 93, 65
2023/06/24 06:39:52.656, 88, 95, 65
2023/06/24 06:39:53.792, 88, 95, 65
2023/06/24 06:39:54.912, 92, 96, 66
2023/06/24 06:39:56.048, 90, 93, 62
2023/06/24 06:39:57.168, 88, 97, 65
2023/06/24 06:39:58.304, 89, 101, 65
2023/06/24 06:39:59.424, 90, 97, 65
2023/06/24 06:40:00.559, 89, 93, 64
2023/06/24 06:40:01.679, 89, 95, 65
2023/06/24 06:40:02.815, 88, 94, 65
2023/06/24 06:40:03.935, 88, 94, 63
2023/06/24 06:40:05.071, 90, 94, 63
2023/06/24 06:40:06.191, 89, 94, 66
2023/06/24 06:40:07.327, 88, 93, 85
2023/06/24 06:40:08.462, 89, 95, 64
2023/06/24 06:40:09.583, 87, 94, 64
2023/06/24 06:40:10.719, 88, 96, 62
2023/06/24 06:40:11.839, 87, 98, 64
2023/06/24 06:40:12.975, 89, 93, 66
2023/06/24 06:40:14.095, 88, 97, 65
2023/06/24 06:40:15.231, 85, 93, 63
2023/06/24 06:40:16.350, 87, 96, 67
2023/06/24 06:40:17.486, 89, 100, 65
2023/06/24 06:40:18.606, 86, 94, 61
2023/06/24 06:40:19.742, 88, 93, 62
2023/06/24 06:40:20.862, 89, 96, 63
2023/06/24 06:40:21.998, 89, 97, 63
2023/06/24 06:40:23.118, 90, 94, 64
2023/06/24 06:40:24.254, 84, 97, 64
2023/06/24 06:40:25.374, 89, 94, 65
2023/06/24 06:40:26.510, 87, 94, 66
2023/06/24 06:40:27.630, 84, 95, 64
2023/06/24 06:40:28.766, 87, 95, 63
2023/06/24 06:40:29.886, 88, 93, 67
2023/06/24 06:40:31.021, 89, 97, 64
2023/06/24 06:40:32.142, 87, 97, 63
2023/06/24 06:40:33.278, 89, 92, 61
2023/06/24 06:40:34.397, 87, 95, 67
2023/06/24 06:40:35.533, 89, 94, 61
2023/06/24 06:40:36.653, 87, 94, 60
2023/06/24 06:40:37.788, 88, 93, 67
2023/06/24 06:40:38.925, 87, 97, 64
2023/06/24 06:40:40.045, 87, 96, 65
2023/06/24 06:40:41.181, 88, 95, 63
2023/06/24 06:40:42.301, 92, 93, 64
2023/06/24 06:40:43.437, 89, 94, 67
2023/06/24 06:40:44.557, 87, 94, 62
2023/06/24 06:40:45.692, 89, 94, 62
2023/06/24 06:40:46.813, 88, 97, 74
2023/06/24 06:40:47.949, 89, 94, 64
2023/06/24 06:40:49.068, 88, 92, 65
2023/06/24 06:40:50.204, 85, 97, 65
2023/06/24 06:40:51.324, 85, 91, 62
2023/06/24 06:40:52.460, 89, 95, 62
2023/06/24 06:40:53.580, 90, 95, 64
2023/06/24 06:40:54.716, 87, 125, 62
2023/06/24 06:40:55.836, 85, 94, 65
2023/06/24 06:40:56.972, 89, 94, 63
2023/06/24 06:40:58.092, 86, 99, 64
2023/06/24 06:40:59.228, 89, 98, 65
2023/06/24 06:41:00.364, 90, 92, 67
2023/06/24 06:41:01.484, 91, 105, 66
2023/06/24 06:41:02.620, 89, 97, 65
2023/06/24 06:41:03.740, 92, 99, 64
2023/06/24 06:41:04.876, 88, 97, 66
2023/06/24 06:41:05.996, 89, 94, 65
2023/06/24 06:41:07.131, 90, 92, 60
2023/06/24 06:41:08.251, 87, 94, 66
2023/06/24 06:41:09.387, 88, 97, 65
2023/06/24 06:41:10.507, 91, 93, 65
2023/06/24 06:41:11.643, 89, 95, 65
2023/06/24 06:41:12.763, 89, 93, 61
2023/06/24 06:41:13.899, 89, 97, 64
2023/06/24 06:41:15.019, 89, 96, 69
2023/06/24 06:41:16.154, 87, 93, 65
2023/06/24 06:41:17.275, 90, 93, 65
2023/06/24 06:41:18.411, 89, 96, 62
2023/06/24 06:41:19.530, 92, 98, 67
2023/06/24 06:41:20.667, 90, 93, 62
2023/06/24 06:41:21.802, 89, 92, 63
2023/06/24 06:41:22.922, 89, 99, 64
2023/06/24 06:41:24.059, 85, 97, 64
2023/06/24 06:41:25.178, 86, 94, 66
2023/06/24 06:41:26.314, 87, 94, 62
2023/06/24 06:41:27.434, 88, 102, 62
2023/06/24 06:41:28.570, 89, 97, 69
2023/06/24 06:41:29.690, 86, 95, 61
2023/06/24 06:41:30.826, 91, 97, 64
2023/06/24 06:41:31.946, 87, 91, 64
2023/06/24 06:41:33.082, 87, 95, 62
2023/06/24 06:41:34.201, 90, 92, 74
2023/06/24 06:41:35.338, 87, 94, 63
2023/06/24 06:41:36.457, 86, 116, 64
2023/06/24 06:41:37.594, 88, 98, 67
2023/06/24 06:41:38.713, 85, 95, 67
2023/06/24 06:41:39.849, 89, 96, 60
2023/06/24 06:41:40.969, 86, 100, 61
2023/06/24 06:41:42.105, 90, 95, 64
2023/06/24 06:41:43.225, 88, 97, 60
2023/06/24 06:41:44.361, 89, 95, 62
2023/06/24 06:41:45.481, 93, 97, 64
2023/06/24 06:41:46.617, 91, 94, 67
2023/06/24 06:41:47.753, 92, 97, 62
2023/06/24 06:41:48.873, 89, 92, 62
2023/06/24 06:41:50.008, 90, 95, 64
2023/06/24 06:41:51.129, 90, 96, 64
2023/06/24 06:41:52.265, 87, 95, 62
2023/06/24 06:41:53.385, 90, 93, 61
2023/06/24 06:41:54.520, 89, 95, 64
2023/06/24 06:41:55.640, 85, 94, 66
2023/06/24 06:41:56.776, 91, 94, 61
2023/06/24 06:41:57.896, 89, 96, 63
2023/06/24 06:41:59.032, 87, 97, 63
2023/06/24 06:42:00.152, 88, 94, 66
2023/06/24 06:42:01.288, 88, 92, 59
2023/06/24 06:42:02.408, 88, 94, 64
2023/06/24 06:42:03.544, 88, 97, 60
2023/06/24 06:42:04.664, 85, 95, 64
2023/06/24 06:42:05.800, 88, 94, 62
2023/06/24 06:42:06.920, 88, 93, 64
2023/06/24 06:42:08.056, 87, 103, 65
2023/06/24 06:42:09.175, 87, 94, 63
2023/06/24 06:42:10.312, 87, 95, 65
2023/06/24 06:42:11.447, 90, 95, 63
2023/06/24 06:42:12.567, 90, 96, 64
2023/06/24 06:42:13.703, 89, 97, 63
2023/06/24 06:42:14.823, 86, 116, 66
2023/06/24 06:42:15.959, 90, 97, 66
2023/06/24 06:42:17.079, 93, 97, 64
2023/06/24 06:42:18.215, 89, 95, 64
2023/06/24 06:42:19.335, 87, 97, 65
2023/06/24 06:42:20.471, 87, 94, 66
2023/06/24 06:42:21.591, 90, 94, 64
2023/06/24 06:42:22.727, 90, 94, 65
2023/06/24 06:42:23.847, 86, 105, 62
2023/06/24 06:42:24.982, 89, 96, 64
2023/06/24 06:42:26.103, 88, 94, 65
2023/06/24 06:42:27.238, 89, 98, 64
2023/06/24 06:42:28.359, 88, 96, 62
2023/06/24 06:42:29.494, 89, 93, 65
2023/06/24 06:42:30.614, 88, 97, 66
2023/06/24 06:42:31.750, 89, 100, 68
2023/06/24 06:42:32.886, 87, 94, 66
2023/06/24 06:42:34.006, 88, 93, 66
2023/06/24 06:42:35.141, 90, 93, 64
2023/06/24 06:42:36.262, 88, 94, 61
2023/06/24 06:42:37.398, 89, 93, 62
2023/06/24 06:42:38.517, 85, 96, 63
2023/06/24 06:42:39.654, 88, 93, 62
2023/06/24 06:42:40.774, 88, 96, 68
2023/06/24 06:42:41.910, 89, 95, 68
2023/06/24 06:42:43.029, 87, 95, 62
2023/06/24 06:42:44.166, 90, 94, 67
2023/06/24 06:42:45.285, 89, 96, 64
2023/06/24 06:42:46.421, 90, 100, 64
2023/06/24 06:42:47.541, 89, 95, 65
2023/06/24 06:42:48.677, 86, 95, 62
2023/06/24 06:42:49.797, 87, 93, 62
2023/06/24 06:42:50.933, 87, 97, 65
2023/06/24 06:42:52.052, 91, 96, 64
2023/06/24 06:42:53.189, 96, 96, 69
2023/06/24 06:42:54.309, 93, 95, 61
2023/06/24 06:42:55.445, 88, 96, 65
2023/06/24 06:42:56.580, 87, 107, 63
2023/06/24 06:42:57.700, 92, 96, 112
2023/06/24 06:42:58.837, 89, 97, 64
2023/06/24 06:42:59.956, 87, 97, 66
2023/06/24 06:43:01.092, 91, 94, 60
2023/06/24 06:43:02.212, 91, 97, 60
2023/06/24 06:43:03.348, 86, 94, 65
2023/06/24 06:43:04.468, 91, 92, 65
2023/06/24 06:43:05.603, 89, 100, 68
2023/06/24 06:43:06.724, 91, 93, 64
2023/06/24 06:43:07.860, 89, 95, 64
2023/06/24 06:43:08.980, 92, 95, 61
2023/06/24 06:43:10.116, 89, 97, 67
2023/06/24 06:43:11.236, 90, 99, 65
2023/06/24 06:43:12.372, 89, 95, 63
2023/06/24 06:43:13.492, 86, 99, 63
2023/06/24 06:43:14.628, 85, 97, 62
2023/06/24 06:43:15.763, 89, 96, 64
2023/06/24 06:43:16.884, 91, 97, 64
2023/06/24 06:43:18.019, 86, 96, 63
2023/06/24 06:43:19.139, 88, 96, 67
2023/06/24 06:43:20.275, 88, 96, 62
2023/06/24 06:43:21.395, 87, 94, 66
2023/06/24 06:43:22.531, 87, 92, 67
2023/06/24 06:43:23.651, 87, 96, 61
2023/06/24 06:43:24.787, 86, 97, 61
2023/06/24 06:43:25.907, 88, 94, 62
2023/06/24 06:43:27.043, 88, 99, 65
2023/06/24 06:43:28.163, 88, 102, 63
2023/06/24 06:43:29.298, 84, 95, 65
2023/06/24 06:43:30.419, 87, 92, 66
2023/06/24 06:43:31.555, 90, 96, 65
2023/06/24 06:43:32.674, 89, 100, 67
2023/06/24 06:43:33.810, 88, 97, 65
2023/06/24 06:43:34.930, 87, 97, 61
2023/06/24 06:43:36.066, 88, 96, 62
2023/06/24 06:43:37.186, 90, 105, 64
2023/06/24 06:43:38.322, 88, 95, 64
2023/06/24 06:43:39.458, 87, 96, 65
2023/06/24 06:43:40.578, 90, 95, 62
2023/06/24 06:43:41.714, 90, 94, 62
2023/06/24 06:43:42.834, 91, 98, 66
2023/06/24 06:43:43.970, 88, 97, 63
2023/06/24 06:43:45.090, 91, 93, 65
2023/06/24 06:43:46.226, 87, 94, 64
2023/06/24 06:43:47.346, 88, 94, 60
