time, beta470, beta532, beta650
2023/06/27 05:32:53.106, 88, 97, 66
2023/06/27 05:32:54.242, 88, 101, 64
2023/06/27 05:32:55.378, 90, 100, 64
2023/06/27 05:32:56.497, 88, 96, 62
2023/06/27 05:32:57.633, 91, 98, 62
2023/06/27 05:32:58.753, 89, 97, 68
2023/06/27 05:32:59.889, 95, 107, 66
2023/06/27 05:33:01.009, 89, 99, 66
2023/06/27 05:33:02.144, 88, 100, 67
2023/06/27 05:33:03.265, 89, 96, 62
2023/06/27 05:33:04.401, 90, 100, 62
2023/06/27 05:33:05.521, 91, 98, 66
2023/06/27 05:33:06.657, 90, 100, 66
2023/06/27 05:33:07.793, 91, 98, 69
2023/06/27 05:33:08.913, 90, 97, 63
2023/06/27 05:33:10.049, 90, 98, 67
2023/06/27 05:33:11.169, 92, 98, 65
2023/06/27 05:33:12.305, 92, 94, 65
2023/06/27 05:33:13.424, 89, 95, 62
2023/06/27 05:33:14.560, 90, 95, 64
2023/06/27 05:33:15.680, 91, 104, 71
2023/06/27 05:33:16.816, 90, 97, 65
2023/06/27 05:33:17.936, 85, 97, 67
2023/06/27 05:33:19.072, 90, 98, 62
2023/06/27 05:33:20.192, 89, 96, 66
2023/06/27 05:33:21.328, 90, 98, 61
2023/06/27 05:33:22.448, 91, 99, 61
2023/06/27 05:33:23.584, 94, 96, 62
2023/06/27 05:33:24.703, 94, 97, 67
2023/06/27 05:33:25.839, 91, 95, 65
2023/06/27 05:33:26.959, 89, 96, 64
2023/06/27 05:33:28.095, 91, 95, 65
2023/06/27 05:33:29.231, 89, 94, 64
2023/06/27 05:33:30.351, 86, 94, 62
2023/06/27 05:33:31.487, 88, 98, 64
2023/06/27 05:33:32.607, 89, 99, 64
2023/06/27 05:33:33.743, 88, 97, 64
2023/06/27 05:33:34.863, 95, 105, 63
2023/06/27 05:33:35.999, 89, 98, 64
2023/06/27 05:33:37.119, 90, 96, 67
2023/06/27 05:33:38.255, 89, 94, 67
2023/06/27 05:33:39.374, 89, 103, 60
2023/06/27 05:33:40.511, 91, 99, 68
2023/06/27 05:33:41.631, 87, 96, 65
2023/06/27 05:33:42.766, 92, 97, 64
2023/06/27 05:33:43.886, 89, 97, 63
2023/06/27 05:33:45.023, 87, 98, 68
2023/06/27 05:33:46.142, 87, 104, 61
2023/06/27 05:33:47.278, 87, 97, 64
2023/06/27 05:33:48.398, 92, 100, 67
2023/06/27 05:33:49.534, 90, 100, 63
2023/06/27 05:33:50.670, 88, 97, 65
2023/06/27 05:33:51.790, 90, 94, 64
2023/06/27 05:33:52.926, 90, 97, 66
2023/06/27 05:33:54.046, 90, 94, 66
2023/06/27 05:33:55.182, 89, 97, 67
2023/06/27 05:33:56.302, 89, 96, 66
2023/06/27 05:33:57.438, 90, 96, 61
2023/06/27 05:33:58.558, 90, 100, 62
2023/06/27 05:33:59.694, 90, 94, 65
2023/06/27 05:34:00.813, 91, 103, 61
2023/06/27 05:34:01.949, 91, 100, 64
2023/06/27 05:34:03.085, 89, 100, 63
2023/06/27 05:34:04.205, 93, 94, 63
2023/06/27 05:34:05.341, 88, 101, 64
2023/06/27 05:34:06.461, 92, 96, 66
2023/06/27 05:34:07.597, 90, 95, 63
2023/06/27 05:34:08.716, 86, 98, 66
2023/06/27 05:34:09.852, 90, 99, 60
2023/06/27 05:34:10.973, 91, 102, 64
2023/06/27 05:34:12.109, 92, 96, 67
2023/06/27 05:34:13.229, 92, 94, 64
2023/06/27 05:34:14.364, 88, 98, 62
2023/06/27 05:34:15.485, 88, 98, 63
2023/06/27 05:34:16.621, 90, 99, 63
2023/06/27 05:34:17.741, 94, 97, 64
2023/06/27 05:34:18.876, 91, 94, 60
2023/06/27 05:34:19.996, 91, 92, 64
2023/06/27 05:34:21.133, 91, 95, 65
2023/06/27 05:34:22.268, 99, 94, 66
2023/06/27 05:34:23.388, 88, 101, 64
2023/06/27 05:34:24.524, 92, 97, 66
2023/06/27 05:34:25.644, 88, 94, 63
2023/06/27 05:34:26.780, 88, 94, 68
2023/06/27 05:34:27.900, 88, 93, 63
2023/06/27 05:34:29.036, 92, 104, 65
2023/06/27 05:34:30.156, 95, 105, 67
2023/06/27 05:34:31.292, 90, 101, 61
2023/06/27 05:34:32.412, 87, 94, 65
2023/06/27 05:34:33.547, 117, 97, 63
2023/06/27 05:34:34.667, 87, 97, 68
2023/06/27 05:34:35.804, 90, 98, 63
2023/06/27 05:34:36.923, 85, 98, 67
2023/06/27 05:34:38.059, 90, 97, 69
2023/06/27 05:34:39.179, 89, 94, 65
2023/06/27 05:34:40.315, 90, 94, 63
2023/06/27 05:34:41.435, 87, 92, 63
2023/06/27 05:34:42.571, 90, 96, 65
2023/06/27 05:34:43.707, 88, 96, 67
2023/06/27 05:34:44.827, 92, 96, 64
2023/06/27 05:34:45.963, 88, 97, 68
2023/06/27 05:34:47.082, 93, 98, 67
2023/06/27 05:34:48.219, 109, 94, 63
2023/06/27 05:34:49.338, 93, 96, 70
2023/06/27 05:34:50.474, 90, 98, 67
2023/06/27 05:34:51.594, 91, 96, 61
2023/06/27 05:34:52.730, 90, 97, 63
2023/06/27 05:34:53.850, 91, 94, 66
2023/06/27 05:34:54.986, 87, 102, 71
2023/06/27 05:34:56.106, 90, 97, 66
2023/06/27 05:34:57.242, 90, 95, 62
2023/06/27 05:34:58.362, 88, 106, 67
2023/06/27 05:34:59.498, 87, 98, 64
2023/06/27 05:35:00.634, 89, 100, 62
2023/06/27 05:35:01.754, 89, 97, 74
2023/06/27 05:35:02.890, 89, 99, 62
2023/06/27 05:35:04.010, 90, 97, 79
2023/06/27 05:35:05.146, 93, 100, 65
2023/06/27 05:35:06.266, 94, 97, 62
2023/06/27 05:35:07.401, 89, 95, 65
2023/06/27 05:35:08.521, 89, 99, 67
2023/06/27 05:35:09.657, 88, 99, 63
2023/06/27 05:35:10.777, 91, 97, 65
2023/06/27 05:35:11.913, 89, 100, 67
2023/06/27 05:35:13.033, 89, 100, 64
2023/06/27 05:35:14.169, 91, 96, 63
2023/06/27 05:35:15.305, 89, 96, 67
2023/06/27 05:35:16.425, 88, 97, 90
2023/06/27 05:35:17.561, 90, 96, 66
2023/06/27 05:35:18.681, 90, 94, 66
2023/06/27 05:35:19.817, 90, 97, 63
2023/06/27 05:35:20.937, 90, 96, 63
2023/06/27 05:35:22.072, 88, 97, 60
2023/06/27 05:35:23.193, 91, 98, 65
2023/06/27 05:35:24.328, 91, 97, 60
2023/06/27 05:35:25.448, 88, 101, 64
2023/06/27 05:35:26.584, 93, 97, 65
2023/06/27 05:35:27.704, 89, 97, 67
2023/06/27 05:35:28.839, 93, 97, 64
2023/06/27 05:35:29.960, 86, 96, 66
2023/06/27 05:35:31.096, 88, 98, 65
2023/06/27 05:35:32.216, 90, 98, 63
2023/06/27 05:35:33.352, 90, 129, 114
2023/06/27 05:35:34.472, 88, 100, 65
2023/06/27 05:35:35.607, 88, 96, 63
2023/06/27 05:35:36.744, 91, 102, 61
2023/06/27 05:35:37.864, 88, 100, 64
2023/06/27 05:35:38.000, 90, 99, 64
2023/06/27 05:35:40.119, 88, 98, 66
2023/06/27 05:35:41.255, 92, 96, 60
2023/06/27 05:35:42.375, 92, 129, 64
2023/06/27 05:35:43.511, 90, 99, 64
2023/06/27 05:35:44.631, 90, 99, 67
2023/06/27 05:35:45.767, 92, 98, 65
2023/06/27 05:35:46.887, 87, 101, 65
2023/06/27 05:35:48.023, 91, 102, 66
2023/06/27 05:35:49.143, 89, 94, 64
2023/06/27 05:35:50.279, 88, 97, 62
2023/06/27 05:35:51.415, 90, 96, 65
2023/06/27 05:35:52.535, 90, 95, 68
2023/06/27 05:35:53.671, 90, 97, 64
2023/06/27 05:35:54.791, 89, 95, 65
2023/06/27 05:35:55.927, 91, 97, 68
2023/06/27 05:35:57.046, 91, 97, 64
2023/06/27 05:35:58.182, 91, 99, 62
2023/06/27 05:35:59.302, 88, 111, 64
2023/06/27 05:36:00.438, 89, 100, 61
2023/06/27 05:36:01.558, 91, 93, 65
2023/06/27 05:36:02.694, 96, 98, 62
2023/06/27 05:36:03.814, 89, 99, 68
2023/06/27 05:36:04.950, 89, 100, 67
2023/06/27 05:36:06.070, 87, 97, 66
2023/06/27 05:36:07.206, 89, 95, 62
2023/06/27 05:36:08.342, 87, 100, 65
2023/06/27 05:36:09.462, 90, 97, 64
2023/06/27 05:36:10.597, 88, 96, 69
2023/06/27 05:36:11.717, 92, 93, 66
2023/06/27 05:36:12.853, 106, 102, 64
2023/06/27 05:36:13.973, 96, 96, 67
2023/06/27 05:36:15.109, 90, 96, 67
2023/06/27 05:36:16.229, 90, 103, 63
2023/06/27 05:36:17.365, 100, 96, 62
2023/06/27 05:36:18.485, 95, 96, 65
2023/06/27 05:36:19.620, 91, 101, 63
2023/06/27 05:36:20.757, 89, 98, 65
2023/06/27 05:36:21.877, 89, 94, 64
2023/06/27 05:36:23.013, 88, 97, 67
2023/06/27 05:36:24.132, 87, 97, 62
2023/06/27 05:36:25.269, 93, 102, 64
2023/06/27 05:36:26.388, 91, 107, 69
2023/06/27 05:36:27.525, 92, 99, 64
2023/06/27 05:36:28.644, 95, 99, 66
2023/06/27 05:36:29.780, 91, 97, 70
2023/06/27 05:36:30.900, 87, 97, 67
2023/06/27 05:36:32.036, 90, 104, 67
2023/06/27 05:36:33.156, 88, 95, 62
2023/06/27 05:36:34.292, 91, 100, 69
2023/06/27 05:36:35.412, 92, 101, 64
2023/06/27 05:36:36.548, 88, 97, 62
2023/06/27 05:36:37.684, 89, 100, 61
2023/06/27 05:36:38.804, 89, 97, 64
2023/06/27 05:36:39.940, 89, 95, 67
2023/06/27 05:36:41.060, 91, 97, 66
2023/06/27 05:36:42.195, 87, 96, 69
2023/06/27 05:36:43.316, 92, 97, 64
2023/06/27 05:36:44.451, 92, 95, 67
2023/06/27 05:36:45.571, 88, 96, 65
2023/06/27 05:36:46.707, 91, 98, 68
2023/06/27 05:36:47.827, 90, 95, 72
2023/06/27 05:36:48.963, 94, 94, 67
2023/06/27 05:36:50.083, 90, 96, 65
2023/06/27 05:36:51.219, 89, 97, 65
2023/06/27 05:36:52.339, 91, 99, 60
2023/06/27 05:36:53.475, 89, 93, 65
2023/06/27 05:36:54.595, 90, 93, 65
2023/06/27 05:36:55.731, 89, 98, 65
2023/06/27 05:36:56.851, 92, 95, 63
2023/06/27 05:36:57.987, 93, 95, 63
2023/06/27 05:36:59.107, 91, 99, 69
2023/06/27 05:37:00.243, 89, 98, 68
2023/06/27 05:37:01.378, 90, 94, 67
2023/06/27 05:37:02.498, 94, 96, 64
2023/06/27 05:37:03.634, 89, 101, 64
2023/06/27 05:37:04.754, 90, 95, 62
2023/06/27 05:37:05.890, 90, 98, 65
2023/06/27 05:37:07.010, 90, 98, 60
2023/06/27 05:37:08.146, 90, 100, 64
2023/06/27 05:37:09.265, 90, 101, 61
2023/06/27 05:37:10.402, 90, 98, 64
2023/06/27 05:37:11.522, 91, 95, 66
2023/06/27 05:37:12.658, 89, 95, 63
2023/06/27 05:37:13.777, 91, 100, 65
2023/06/27 05:37:14.914, 86, 100, 77
2023/06/27 05:37:16.050, 89, 101, 67
2023/06/27 05:37:17.170, 90, 98, 64
2023/06/27 05:37:18.305, 90, 97, 65
2023/06/27 05:37:19.425, 88, 98, 64
2023/06/27 05:37:20.561, 88, 104, 63
2023/06/27 05:37:21.681, 90, 101, 63
2023/06/27 05:37:22.817, 90, 95, 62
2023/06/27 05:37:23.937, 91, 97, 65
2023/06/27 05:37:25.073, 92, 97, 64
2023/06/27 05:37:26.193, 89, 98, 64
2023/06/27 05:37:27.328, 89, 99, 64
2023/06/27 05:37:28.449, 90, 99, 62
2023/06/27 05:37:29.585, 91, 101, 66
2023/06/27 05:37:30.705, 92, 97, 66
2023/06/27 05:37:31.841, 88, 96, 66
2023/06/27 05:37:32.977, 88, 97, 64
2023/06/27 05:37:34.096, 94, 97, 69
2023/06/27 05:37:35.232, 88, 99, 62
2023/06/27 05:37:36.352, 92, 104, 66
2023/06/27 05:37:37.488, 89, 102, 65
2023/06/27 05:37:38.608, 89, 95, 65
2023/06/27 05:37:39.744, 89, 95, 64
2023/06/27 05:37:40.864, 86, 102, 63
2023/06/27 05:37:41.000, 89, 106, 65
2023/06/27 05:37:43.120, 94, 98, 67
2023/06/27 05:37:44.256, 88, 102, 66
2023/06/27 05:37:45.375, 88, 96, 67
2023/06/27 05:37:46.512, 89, 94, 60
2023/06/27 05:37:47.631, 87, 96, 63
2023/06/27 05:37:48.768, 90, 95, 72
2023/06/27 05:37:49.903, 89, 106, 67
2023/06/27 05:37:51.023, 90, 103, 62
2023/06/27 05:37:52.159, 90, 101, 66
2023/06/27 05:37:53.279, 91, 98, 67
2023/06/27 05:37:54.415, 90, 95, 63
2023/06/27 05:37:55.535, 90, 94, 62
2023/06/27 05:37:56.671, 90, 100, 66
2023/06/27 05:37:57.791, 89, 96, 64
2023/06/27 05:37:58.927, 92, 96, 66
2023/06/27 05:38:00.046, 89, 101, 61
2023/06/27 05:38:01.183, 88, 100, 62
2023/06/27 05:38:02.319, 92, 112, 65
2023/06/27 05:38:03.438, 88, 99, 67
2023/06/27 05:38:04.574, 92, 96, 65
2023/06/27 05:38:05.695, 90, 95, 65
2023/06/27 05:38:06.830, 89, 105, 65
2023/06/27 05:38:07.950, 91, 99, 67
2023/06/27 05:38:09.086, 91, 96, 65
2023/06/27 05:38:10.206, 91, 99, 64
2023/06/27 05:38:11.341, 91, 98, 66
2023/06/27 05:38:12.462, 91, 96, 66
2023/06/27 05:38:13.598, 90, 97, 67
2023/06/27 05:38:14.718, 88, 97, 64
2023/06/27 05:38:15.854, 89, 121, 62
2023/06/27 05:38:16.990, 93, 100, 63
2023/06/27 05:38:18.110, 91, 97, 64
2023/06/27 05:38:19.246, 89, 100, 62
2023/06/27 05:38:20.366, 93, 99, 64
2023/06/27 05:38:21.501, 90, 108, 63
2023/06/27 05:38:22.621, 90, 98, 63
2023/06/27 05:38:23.757, 87, 98, 65
2023/06/27 05:38:24.877, 90, 98, 64
2023/06/27 05:38:26.013, 91, 97, 65
2023/06/27 05:38:27.134, 95, 100, 65
2023/06/27 05:38:28.269, 88, 97, 62
2023/06/27 05:38:29.389, 91, 105, 66
2023/06/27 05:38:30.525, 85, 97, 69
2023/06/27 05:38:31.661, 90, 102, 61
2023/06/27 05:38:32.781, 90, 97, 66
2023/06/27 05:38:33.917, 91, 100, 64
2023/06/27 05:38:35.036, 92, 97, 65
2023/06/27 05:38:36.173, 90, 99, 65
2023/06/27 05:38:37.293, 92, 98, 84
2023/06/27 05:38:38.429, 91, 100, 66
2023/06/27 05:38:39.548, 90, 95, 64
2023/06/27 05:38:40.684, 94, 95, 63
2023/06/27 05:38:41.805, 91, 96, 70
2023/06/27 05:38:42.940, 89, 97, 69
2023/06/27 05:38:44.060, 88, 101, 61
2023/06/27 05:38:45.195, 89, 108, 63
2023/06/27 05:38:46.316, 92, 95, 67
2023/06/27 05:38:47.452, 87, 98, 67
2023/06/27 05:38:48.588, 90, 105, 64
2023/06/27 05:38:49.708, 91, 98, 61
2023/06/27 05:38:50.843, 90, 99, 64
2023/06/27 05:38:51.964, 86, 95, 65
2023/06/27 05:38:53.100, 86, 101, 67
2023/06/27 05:38:54.220, 90, 94, 68
2023/06/27 05:38:55.355, 91, 94, 64
2023/06/27 05:38:56.475, 89, 101, 65
2023/06/27 05:38:57.611, 89, 101, 63
2023/06/27 05:38:58.731, 90, 98, 62
2023/06/27 05:38:59.867, 88, 95, 66
2023/06/27 05:39:01.003, 91, 106, 61
2023/06/27 05:39:02.123, 90, 93, 75
2023/06/27 05:39:03.259, 95, 96, 65
2023/06/27 05:39:04.379, 90, 100, 65
2023/06/27 05:39:05.515, 93, 98, 62
2023/06/27 05:39:06.635, 95, 99, 65
2023/06/27 05:39:07.771, 89, 98, 67
2023/06/27 05:39:08.891, 91, 96, 63
2023/06/27 05:39:10.027, 89, 94, 64
2023/06/27 05:39:11.146, 91, 103, 70
2023/06/27 05:39:12.282, 90, 99, 62
2023/06/27 05:39:13.402, 87, 98, 64
2023/06/27 05:39:14.538, 91, 96, 64
2023/06/27 05:39:15.658, 89, 97, 63
2023/06/27 05:39:16.794, 94, 100, 62
2023/06/27 05:39:17.930, 90, 99, 65
2023/06/27 05:39:19.050, 87, 99, 64
2023/06/27 05:39:20.186, 89, 96, 69
2023/06/27 05:39:21.306, 89, 101, 63
2023/06/27 05:39:22.442, 89, 115, 70
2023/06/27 05:39:23.562, 91, 97, 69
2023/06/27 05:39:24.698, 94, 108, 64
2023/06/27 05:39:25.818, 91, 105, 67
2023/06/27 05:39:26.954, 88, 102, 61
2023/06/27 05:39:28.073, 92, 97, 65
2023/06/27 05:39:29.209, 93, 100, 62
2023/06/27 05:39:30.345, 90, 98, 70
2023/06/27 05:39:31.465, 91, 99, 75
2023/06/27 05:39:32.601, 91, 99, 70
2023/06/27 05:39:33.721, 90, 99, 65
2023/06/27 05:39:34.857, 90, 98, 68
2023/06/27 05:39:35.977, 89, 95, 64
2023/06/27 05:39:37.113, 88, 94, 58
2023/06/27 05:39:38.233, 91, 95, 62
2023/06/27 05:39:39.369, 93, 97, 68
2023/06/27 05:39:40.489, 89, 95, 70
2023/06/27 05:39:41.625, 93, 97, 70
2023/06/27 05:39:42.744, 89, 101, 66
2023/06/27 05:39:43.880, 90, 97, 67
2023/06/27 05:39:45.000, 90, 100, 60
2023/06/27 05:39:46.136, 91, 94, 64
2023/06/27 05:39:47.256, 89, 95, 62
2023/06/27 05:39:48.392, 99, 97, 61
2023/06/27 05:39:49.512, 90, 97, 68
2023/06/27 05:39:50.648, 90, 99, 62
2023/06/27 05:39:51.768, 89, 98, 65
2023/06/27 05:39:52.904, 88, 98, 63
2023/06/27 05:39:54.024, 93, 98, 67
2023/06/27 05:39:55.159, 88, 106, 63
2023/06/27 05:39:56.296, 87, 97, 64
2023/06/27 05:39:57.416, 92, 106, 62
2023/06/27 05:39:58.552, 91, 103, 65
2023/06/27 05:39:59.672, 90, 100, 67
2023/06/27 05:40:00.807, 93, 96, 60
2023/06/27 05:40:01.927, 124, 96, 68
2023/06/27 05:40:03.063, 90, 99, 66
2023/06/27 05:40:04.183, 93, 97, 65
2023/06/27 05:40:05.319, 91, 98, 62
2023/06/27 05:40:06.439, 90, 98, 63
2023/06/27 05:40:07.575, 90, 98, 64
2023/06/27 05:40:08.711, 87, 95, 63
2023/06/27 05:40:09.831, 89, 95, 62
2023/06/27 05:40:10.967, 87, 98, 70
2023/06/27 05:40:12.086, 86, 99, 66
2023/06/27 05:40:13.223, 88, 99, 65
2023/06/27 05:40:14.343, 92, 94, 68
2023/06/27 05:40:15.479, 89, 100, 63
2023/06/27 05:40:16.598, 90, 94, 64
2023/06/27 05:40:17.734, 88, 99, 64
2023/06/27 05:40:18.854, 90, 100, 64
2023/06/27 05:40:19.990, 92, 94, 62
2023/06/27 05:40:21.110, 88, 97, 68
2023/06/27 05:40:22.246, 85, 98, 64
2023/06/27 05:40:23.366, 88, 97, 67
2023/06/27 05:40:24.502, 87, 99, 64
2023/06/27 05:40:25.638, 92, 149, 64
2023/06/27 05:40:26.758, 94, 98, 68
2023/06/27 05:40:27.894, 91, 97, 62
2023/06/27 05:40:29.014, 88, 103, 65
2023/06/27 05:40:30.150, 102, 97, 65
2023/06/27 05:40:31.270, 89, 97, 63
2023/06/27 05:40:32.406, 90, 104, 68
2023/06/27 05:40:33.525, 88, 99, 65
2023/06/27 05:40:34.661, 95, 102, 68
2023/06/27 05:40:35.781, 89, 99, 66
2023/06/27 05:40:36.917, 89, 96, 68
2023/06/27 05:40:38.037, 91, 98, 61
2023/06/27 05:40:39.173, 87, 93, 64
2023/06/27 05:40:40.293, 91, 95, 64
2023/06/27 05:40:41.429, 92, 94, 62
2023/06/27 05:40:42.549, 91, 98, 65
2023/06/27 05:40:43.685, 88, 99, 63
2023/06/27 05:40:44.821, 91, 105, 62
2023/06/27 05:40:45.941, 88, 97, 71
2023/06/27 05:40:47.076, 90, 98, 63
2023/06/27 05:40:48.196, 93, 101, 66
2023/06/27 05:40:49.332, 90, 110, 62
2023/06/27 05:40:50.452, 92, 98, 64
2023/06/27 05:40:51.588, 89, 98, 63
2023/06/27 05:40:52.708, 91, 95, 68
2023/06/27 05:40:53.844, 88, 97, 65
2023/06/27 05:40:54.964, 89, 98, 81
2023/06/27 05:40:56.100, 95, 99, 65
2023/06/27 05:40:57.220, 88, 98, 68
2023/06/27 05:40:58.356, 92, 94, 65
2023/06/27 05:40:59.476, 89, 98, 67
2023/06/27 05:41:00.612, 92, 98, 63
2023/06/27 05:41:01.732, 91, 96, 65
2023/06/27 05:41:02.868, 90, 94, 64
2023/06/27 05:41:03.988, 89, 99, 65
2023/06/27 05:41:05.123, 89, 96, 65
2023/06/27 05:41:06.259, 91, 99, 66
2023/06/27 05:41:07.379, 88, 95, 70
2023/06/27 05:41:08.515, 88, 97, 66
2023/06/27 05:41:09.635, 88, 96, 66
2023/06/27 05:41:10.771, 91, 96, 64
2023/06/27 05:41:11.891, 94, 100, 68
2023/06/27 05:41:13.026, 91, 96, 66
2023/06/27 05:41:14.147, 92, 97, 67
2023/06/27 05:41:15.284, 90, 100, 63
2023/06/27 05:41:16.403, 90, 103, 65
2023/06/27 05:41:17.538, 89, 96, 66
2023/06/27 05:41:18.658, 90, 97, 62
2023/06/27 05:41:19.795, 88, 99, 65
2023/06/27 05:41:20.930, 91, 100, 66
2023/06/27 05:41:22.050, 87, 95, 62
2023/06/27 05:41:23.186, 89, 96, 67
2023/06/27 05:41:24.306, 93, 106, 63
2023/06/27 05:41:25.442, 91, 96, 63
2023/06/27 05:41:26.562, 90, 99, 67
2023/06/27 05:41:27.698, 87, 94, 63
2023/06/27 05:41:28.818, 89, 97, 66
2023/06/27 05:41:29.954, 89, 96, 64
2023/06/27 05:41:31.074, 88, 95, 66
2023/06/27 05:41:32.210, 92, 97, 62
2023/06/27 05:41:33.330, 91, 92, 63
2023/06/27 05:41:34.466, 89, 94, 65
2023/06/27 05:41:35.586, 91, 101, 69
2023/06/27 05:41:36.721, 92, 96, 63
2023/06/27 05:41:37.841, 87, 94, 67
2023/06/27 05:41:38.977, 90, 99, 61
2023/06/27 05:41:40.097, 91, 96, 65
2023/06/27 05:41:41.233, 89, 96, 64
2023/06/27 05:41:42.353, 91, 94, 67
2023/06/27 05:41:43.489, 88, 96, 61
2023/06/27 05:41:44.609, 91, 96, 69
2023/06/27 05:41:45.745, 97, 99, 70
2023/06/27 05:41:46.881, 93, 98, 63
2023/06/27 05:41:48.001, 89, 97, 63
2023/06/27 05:41:49.137, 89, 95, 64
2023/06/27 05:41:50.257, 91, 99, 63
2023/06/27 05:41:51.393, 91, 95, 66
2023/06/27 05:41:52.513, 88, 95, 69
2023/06/27 05:41:53.649, 88, 96, 65
2023/06/27 05:41:54.769, 91, 97, 66
2023/06/27 05:41:55.904, 92, 98, 61
2023/06/27 05:41:57.024, 91, 104, 69
2023/06/27 05:41:58.160, 90, 97, 64
2023/06/27 05:41:59.280, 92, 96, 66
2023/06/27 05:42:00.416, 90, 99, 61
2023/06/27 05:42:01.536, 91, 96, 63
2023/06/27 05:42:02.672, 90, 94, 59
2023/06/27 05:42:03.792, 90, 98, 65
2023/06/27 05:42:04.928, 88, 95, 64
2023/06/27 05:42:06.048, 90, 98, 66
2023/06/27 05:42:07.184, 93, 101, 64
2023/06/27 05:42:08.320, 89, 113, 67
2023/06/27 05:42:09.440, 91, 97, 66
2023/06/27 05:42:10.576, 89, 102, 61
2023/06/27 05:42:11.695, 91, 99, 64
2023/06/27 05:42:12.831, 86, 96, 65
2023/06/27 05:42:13.951, 93, 97, 64
2023/06/27 05:42:15.087, 89, 100, 67
2023/06/27 05:42:16.207, 92, 97, 62
2023/06/27 05:42:17.343, 89, 97, 63
2023/06/27 05:42:18.463, 88, 98, 63
2023/06/27 05:42:19.598, 90, 96, 67
2023/06/27 05:42:20.719, 90, 98, 61
2023/06/27 05:42:21.855, 89, 96, 66
2023/06/27 05:42:22.991, 90, 97, 62
2023/06/27 05:42:24.110, 91, 98, 62
2023/06/27 05:42:25.247, 91, 99, 69
2023/06/27 05:42:26.366, 96, 96, 63
2023/06/27 05:42:27.503, 89, 97, 62
2023/06/27 05:42:28.622, 90, 97, 64
2023/06/27 05:42:29.758, 91, 99, 63
2023/06/27 05:42:30.878, 88, 94, 64
2023/06/27 05:42:32.014, 86, 99, 66
2023/06/27 05:42:33.133, 89, 104, 64
2023/06/27 05:42:34.270, 91, 101, 64
2023/06/27 05:42:35.390, 95, 94, 62
2023/06/27 05:42:36.526, 91, 103, 67
2023/06/27 05:42:37.645, 92, 106, 68
2023/06/27 05:42:38.782, 89, 97, 64
2023/06/27 05:42:39.902, 91, 93, 68
2023/06/27 05:42:41.038, 90, 99, 69
2023/06/27 05:42:42.157, 91, 101, 63
2023/06/27 05:42:43.293, 88, 94, 66
2023/06/27 05:42:44.429, 90, 97, 61
2023/06/27 05:42:45.549, 92, 97, 63
2023/06/27 05:42:46.685, 100, 101, 66
2023/06/27 05:42:47.805, 88, 95, 66
2023/06/27 05:42:48.941, 90, 94, 62
2023/06/27 05:42:50.060, 89, 93, 64
2023/06/27 05:42:51.196, 89, 94, 93
2023/06/27 05:42:52.317, 91, 98, 63
2023/06/27 05:42:53.453, 91, 95, 64
2023/06/27 05:42:54.573, 87, 96, 64
2023/06/27 05:42:55.708, 88, 95, 60
2023/06/27 05:42:56.828, 92, 97, 67
2023/06/27 05:42:57.965, 90, 95, 66
2023/06/27 05:42:59.084, 89, 96, 66
2023/06/27 05:43:00.220, 89, 97, 64
2023/06/27 05:43:01.356, 88, 101, 62
2023/06/27 05:43:02.476, 90, 97, 68
2023/06/27 05:43:03.612, 89, 100, 64
2023/06/27 05:43:04.731, 90, 95, 65
2023/06/27 05:43:05.868, 88, 100, 63
2023/06/27 05:43:06.988, 90, 107, 66
2023/06/27 05:43:08.124, 87, 101, 72
2023/06/27 05:43:09.244, 89, 92, 64
2023/06/27 05:43:10.380, 89, 97, 62
2023/06/27 05:43:11.500, 92, 96, 60
2023/06/27 05:43:12.636, 89, 99, 68
2023/06/27 05:43:13.755, 88, 99, 65
2023/06/27 05:43:14.892, 89, 100, 63
2023/06/27 05:43:16.027, 87, 96, 97
2023/06/27 05:43:17.147, 89, 95, 63
2023/06/27 05:43:18.283, 88, 97, 63
2023/06/27 05:43:19.403, 91, 100, 63
2023/06/27 05:43:20.538, 88, 95, 61
2023/06/27 05:43:21.659, 91, 96, 59
2023/06/27 05:43:22.795, 92, 96, 66
2023/06/27 05:43:23.914, 90, 99, 64
2023/06/27 05:43:25.050, 92, 97, 62
2023/06/27 05:43:26.171, 91, 95, 60
2023/06/27 05:43:27.306, 89, 96, 63
2023/06/27 05:43:28.427, 91, 96, 66
2023/06/27 05:43:29.562, 90, 98, 66
2023/06/27 05:43:30.682, 91, 99, 64
2023/06/27 05:43:31.819, 88, 102, 66
2023/06/27 05:43:32.938, 91, 95, 64
2023/06/27 05:43:34.074, 91, 117, 64
2023/06/27 05:43:35.194, 92, 99, 66
2023/06/27 05:43:36.330, 90, 98, 66
2023/06/27 05:43:37.466, 90, 100, 66
2023/06/27 05:43:38.586, 90, 99, 65
2023/06/27 05:43:39.722, 94, 108, 69
2023/06/27 05:43:40.842, 86, 103, 64
2023/06/27 05:43:41.978, 88, 97, 64
2023/06/27 05:43:43.098, 89, 97, 63
2023/06/27 05:43:44.234, 91, 97, 68
2023/06/27 05:43:45.353, 88, 96, 64
2023/06/27 05:43:46.490, 89, 102, 64
2023/06/27 05:43:47.610, 89, 94, 63
2023/06/27 05:43:48.745, 90, 98, 64
