time, beta470, beta532, beta650
2023/06/09 15:04:48.339, 105, 146, 101
2023/06/09 15:04:49.476, 103, 140, 106
2023/06/09 15:04:50.612, 102, 133, 106
2023/06/09 15:04:51.732, 107, 133, 104
2023/06/09 15:04:52.867, 111, 135, 98
2023/06/09 15:04:54.003, 107, 133, 100
2023/06/09 15:04:55.123, 106, 135, 98
2023/06/09 15:04:56.259, 106, 133, 96
2023/06/09 15:04:57.378, 100, 134, 100
2023/06/09 15:04:58.515, 106, 133, 104
2023/06/09 15:04:59.651, 106, 142, 100
2023/06/09 15:05:00.771, 106, 137, 98
2023/06/09 15:05:01.907, 104, 134, 101
2023/06/09 15:05:03.043, 110, 140, 103
2023/06/09 15:05:04.163, 109, 143, 100
2023/06/09 15:05:05.299, 104, 143, 99
2023/06/09 15:05:06.419, 102, 143, 95
2023/06/09 15:05:07.554, 102, 142, 96
2023/06/09 15:05:08.674, 103, 143, 98
2023/06/09 15:05:09.810, 101, 142, 100
2023/06/09 15:05:10.946, 103, 142, 98
2023/06/09 15:05:12.066, 112, 136, 100
2023/06/09 15:05:13.202, 108, 135, 99
2023/06/09 15:05:14.338, 104, 134, 103
2023/06/09 15:05:15.458, 106, 137, 101
2023/06/09 15:05:16.594, 100, 134, 101
2023/06/09 15:05:17.714, 103, 131, 96
2023/06/09 15:05:18.850, 101, 139, 99
2023/06/09 15:05:19.985, 106, 145, 98
2023/06/09 15:05:21.106, 107, 145, 94
2023/06/09 15:05:22.242, 107, 137, 95
2023/06/09 15:05:23.362, 102, 137, 96
2023/06/09 15:05:24.497, 101, 136, 100
2023/06/09 15:05:25.634, 100, 138, 103
2023/06/09 15:05:26.753, 101, 141, 93
2023/06/09 15:05:27.889, 100, 130, 98
2023/06/09 15:05:29.009, 99, 131, 93
2023/06/09 15:05:30.145, 99, 133, 95
2023/06/09 15:05:31.265, 100, 132, 98
2023/06/09 15:05:32.401, 104, 135, 100
2023/06/09 15:05:33.537, 103, 138, 99
2023/06/09 15:05:34.657, 100, 135, 99
2023/06/09 15:05:35.793, 99, 135, 96
2023/06/09 15:05:36.913, 99, 132, 97
2023/06/09 15:05:38.049, 100, 129, 106
2023/06/09 15:05:39.169, 101, 131, 95
2023/06/09 15:05:40.305, 97, 131, 97
2023/06/09 15:05:41.441, 100, 131, 96
2023/06/09 15:05:42.560, 100, 134, 98
2023/06/09 15:05:43.696, 102, 132, 95
2023/06/09 15:05:44.816, 99, 140, 97
2023/06/09 15:05:45.952, 104, 138, 96
2023/06/09 15:05:47.088, 104, 138, 100
2023/06/09 15:05:48.208, 102, 135, 96
2023/06/09 15:05:49.344, 106, 130, 101
2023/06/09 15:05:50.464, 102, 129, 101
2023/06/09 15:05:51.600, 100, 132, 94
2023/06/09 15:05:52.736, 101, 126, 95
2023/06/09 15:05:53.856, 101, 128, 95
2023/06/09 15:05:54.992, 98, 125, 96
2023/06/09 15:05:56.112, 100, 129, 96
2023/06/09 15:05:57.247, 105, 126, 99
2023/06/09 15:05:58.368, 101, 124, 95
2023/06/09 15:05:59.503, 100, 129, 96
2023/06/09 15:06:00.639, 96, 133, 94
2023/06/09 15:06:01.759, 102, 130, 92
2023/06/09 15:06:02.895, 99, 129, 95
2023/06/09 15:06:04.015, 99, 128, 97
2023/06/09 15:06:05.151, 97, 129, 97
2023/06/09 15:06:06.271, 105, 131, 101
2023/06/09 15:06:07.407, 102, 137, 98
2023/06/09 15:06:08.542, 101, 128, 96
2023/06/09 15:06:09.663, 96, 135, 98
2023/06/09 15:06:10.799, 100, 133, 94
2023/06/09 15:06:11.919, 100, 129, 96
2023/06/09 15:06:13.055, 99, 134, 94
2023/06/09 15:06:14.175, 98, 135, 100
2023/06/09 15:06:15.310, 97, 130, 96
2023/06/09 15:06:16.446, 99, 124, 95
2023/06/09 15:06:17.566, 99, 139, 98
2023/06/09 15:06:18.702, 98, 136, 93
2023/06/09 15:06:19.822, 98, 128, 92
2023/06/09 15:06:20.958, 101, 133, 95
2023/06/09 15:06:22.077, 99, 129, 94
2023/06/09 15:06:23.214, 98, 122, 92
2023/06/09 15:06:24.334, 99, 128, 93
2023/06/09 15:06:25.469, 98, 132, 94
2023/06/09 15:06:26.590, 97, 132, 95
2023/06/09 15:06:27.726, 96, 125, 94
2023/06/09 15:06:28.845, 94, 131, 96
2023/06/09 15:06:29.982, 97, 126, 95
2023/06/09 15:06:31.101, 97, 131, 95
2023/06/09 15:06:32.237, 95, 128, 94
2023/06/09 15:06:33.357, 96, 128, 94
2023/06/09 15:06:34.493, 96, 129, 96
2023/06/09 15:06:35.628, 95, 125, 93
2023/06/09 15:06:36.749, 95, 118, 94
2023/06/09 15:06:37.885, 97, 123, 91
2023/06/09 15:06:39.005, 96, 123, 92
2023/06/09 15:06:40.140, 95, 128, 93
2023/06/09 15:06:41.261, 96, 128, 97
2023/06/09 15:06:42.397, 95, 123, 92
2023/06/09 15:06:43.517, 99, 121, 95
2023/06/09 15:06:44.652, 91, 123, 90
2023/06/09 15:06:45.773, 99, 123, 94
2023/06/09 15:06:46.909, 95, 124, 94
2023/06/09 15:06:48.028, 98, 126, 91
2023/06/09 15:06:49.164, 95, 128, 92
2023/06/09 15:06:50.300, 94, 129, 94
2023/06/09 15:06:51.421, 95, 120, 95
2023/06/09 15:06:52.556, 95, 121, 92
2023/06/09 15:06:53.676, 97, 121, 92
2023/06/09 15:06:54.812, 97, 119, 96
2023/06/09 15:06:55.932, 98, 120, 99
2023/06/09 15:06:57.068, 98, 124, 93
2023/06/09 15:06:58.188, 92, 123, 94
2023/06/09 15:06:59.324, 93, 127, 93
2023/06/09 15:07:00.444, 95, 125, 90
2023/06/09 15:07:01.580, 98, 115, 92
2023/06/09 15:07:02.699, 95, 119, 95
2023/06/09 15:07:03.836, 93, 121, 97
2023/06/09 15:07:04.971, 96, 121, 92
2023/06/09 15:07:06.091, 94, 119, 92
2023/06/09 15:07:07.227, 93, 126, 96
2023/06/09 15:07:08.347, 96, 120, 92
2023/06/09 15:07:09.483, 95, 121, 94
2023/06/09 15:07:10.603, 94, 120, 92
2023/06/09 15:07:11.738, 95, 121, 89
2023/06/09 15:07:12.859, 95, 126, 91
2023/06/09 15:07:13.994, 95, 123, 91
2023/06/09 15:07:15.115, 96, 121, 93
2023/06/09 15:07:16.250, 96, 117, 90
2023/06/09 15:07:17.371, 95, 120, 88
2023/06/09 15:07:18.507, 96, 119, 93
2023/06/09 15:07:19.626, 96, 120, 90
2023/06/09 15:07:20.762, 93, 119, 92
2023/06/09 15:07:21.899, 97, 122, 89
2023/06/09 15:07:23.018, 95, 119, 90
2023/06/09 15:07:24.154, 93, 119, 93
2023/06/09 15:07:25.274, 94, 122, 91
2023/06/09 15:07:26.410, 94, 119, 97
2023/06/09 15:07:27.530, 96, 120, 94
2023/06/09 15:07:28.666, 93, 121, 90
2023/06/09 15:07:29.785, 94, 119, 90
2023/06/09 15:07:30.922, 96, 124, 92
2023/06/09 15:07:32.042, 95, 122, 92
2023/06/09 15:07:33.178, 95, 118, 93
2023/06/09 15:07:34.297, 93, 122, 92
2023/06/09 15:07:35.434, 97, 117, 90
2023/06/09 15:07:36.554, 95, 117, 95
2023/06/09 15:07:37.689, 95, 118, 94
2023/06/09 15:07:38.809, 95, 120, 94
2023/06/09 15:07:39.945, 92, 117, 94
2023/06/09 15:07:41.081, 93, 116, 90
2023/06/09 15:07:42.201, 92, 116, 91
2023/06/09 15:07:43.336, 94, 117, 94
2023/06/09 15:07:44.457, 94, 119, 92
2023/06/09 15:07:45.593, 98, 119, 90
2023/06/09 15:07:46.713, 95, 118, 90
2023/06/09 15:07:47.849, 92, 121, 90
2023/06/09 15:07:48.969, 96, 125, 90
2023/06/09 15:07:50.104, 91, 124, 89
2023/06/09 15:07:51.225, 94, 122, 86
2023/06/09 15:07:52.360, 92, 124, 87
2023/06/09 15:07:53.480, 92, 122, 91
2023/06/09 15:07:54.616, 92, 119, 87
2023/06/09 15:07:55.736, 94, 117, 90
2023/06/09 15:07:56.872, 93, 117, 87
2023/06/09 15:07:58.008, 91, 117, 89
2023/06/09 15:07:59.128, 91, 117, 92
2023/06/09 15:08:00.264, 90, 115, 90
2023/06/09 15:08:01.384, 91, 115, 97
2023/06/09 15:08:02.520, 90, 115, 88
2023/06/09 15:08:03.640, 92, 115, 89
2023/06/09 15:08:04.776, 92, 117, 87
2023/06/09 15:08:05.896, 93, 121, 91
2023/06/09 15:08:07.032, 91, 119, 89
2023/06/09 15:08:08.151, 93, 116, 93
2023/06/09 15:08:09.288, 94, 117, 88
2023/06/09 15:08:10.407, 94, 118, 92
2023/06/09 15:08:11.543, 93, 110, 91
2023/06/09 15:08:12.679, 92, 115, 88
2023/06/09 15:08:13.799, 92, 120, 92
2023/06/09 15:08:14.935, 95, 119, 89
2023/06/09 15:08:16.055, 94, 118, 88
2023/06/09 15:08:17.191, 96, 121, 91
2023/06/09 15:08:18.311, 95, 114, 88
2023/06/09 15:08:19.447, 94, 115, 94
2023/06/09 15:08:20.567, 94, 117, 92
2023/06/09 15:08:21.703, 93, 114, 90
2023/06/09 15:08:22.823, 92, 120, 93
2023/06/09 15:08:23.959, 92, 118, 89
2023/06/09 15:08:25.079, 93, 115, 85
2023/06/09 15:08:26.215, 91, 118, 87
2023/06/09 15:08:27.334, 92, 116, 87
2023/06/09 15:08:28.470, 90, 111, 89
2023/06/09 15:08:29.590, 93, 115, 91
2023/06/09 15:08:30.725, 93, 118, 94
2023/06/09 15:08:31.862, 92, 119, 86
2023/06/09 15:08:32.981, 90, 116, 85
2023/06/09 15:08:34.118, 90, 113, 89
2023/06/09 15:08:35.238, 94, 115, 88
2023/06/09 15:08:36.374, 93, 113, 85
2023/06/09 15:08:37.494, 91, 114, 87
2023/06/09 15:08:38.630, 93, 115, 90
2023/06/09 15:08:39.750, 93, 114, 88
2023/06/09 15:08:40.886, 91, 112, 89
2023/06/09 15:08:42.005, 89, 118, 92
2023/06/09 15:08:43.141, 93, 113, 87
2023/06/09 15:08:44.261, 91, 115, 89
2023/06/09 15:08:45.397, 91, 115, 88
2023/06/09 15:08:46.533, 89, 113, 215
2023/06/09 15:08:47.653, 88, 117, 121
2023/06/09 15:08:48.789, 92, 119, 87
2023/06/09 15:08:49.909, 90, 115, 89
2023/06/09 15:08:51.045, 92, 110, 88
2023/06/09 15:08:52.165, 92, 112, 89
2023/06/09 15:08:53.301, 92, 113, 87
2023/06/09 15:08:54.421, 89, 113, 96
2023/06/09 15:08:55.557, 91, 118, 90
2023/06/09 15:08:56.677, 93, 119, 89
2023/06/09 15:08:57.812, 90, 116, 89
2023/06/09 15:08:58.933, 89, 114, 90
2023/06/09 15:09:00.068, 92, 113, 88
2023/06/09 15:09:01.204, 93, 111, 85
2023/06/09 15:09:02.325, 92, 112, 86
2023/06/09 15:09:03.460, 90, 111, 87
2023/06/09 15:09:04.580, 92, 111, 89
2023/06/09 15:09:05.716, 91, 112, 89
2023/06/09 15:09:06.836, 91, 113, 85
2023/06/09 15:09:07.972, 91, 114, 90
2023/06/09 15:09:09.092, 89, 113, 85
2023/06/09 15:09:10.228, 91, 112, 88
2023/06/09 15:09:11.347, 90, 113, 85
2023/06/09 15:09:12.483, 88, 113, 89
2023/06/09 15:09:13.603, 89, 110, 85
2023/06/09 15:09:14.740, 88, 111, 89
2023/06/09 15:09:15.875, 90, 113, 91
2023/06/09 15:09:16.995, 89, 113, 88
2023/06/09 15:09:18.131, 93, 115, 84
2023/06/09 15:09:19.251, 91, 111, 88
2023/06/09 15:09:20.387, 94, 110, 90
2023/06/09 15:09:21.507, 91, 110, 84
2023/06/09 15:09:22.643, 90, 112, 88
2023/06/09 15:09:23.763, 92, 111, 85
2023/06/09 15:09:24.899, 93, 113, 88
2023/06/09 15:09:26.019, 88, 115, 84
2023/06/09 15:09:27.155, 89, 111, 87
2023/06/09 15:09:28.275, 89, 110, 87
2023/06/09 15:09:29.411, 90, 114, 86
2023/06/09 15:09:30.531, 91, 113, 85
2023/06/09 15:09:31.667, 90, 111, 88
2023/06/09 15:09:32.786, 91, 115, 86
2023/06/09 15:09:33.922, 91, 116, 88
2023/06/09 15:09:35.058, 91, 111, 85
2023/06/09 15:09:36.178, 90, 110, 86
2023/06/09 15:09:37.314, 93, 112, 90
2023/06/09 15:09:38.434, 92, 111, 85
2023/06/09 15:09:39.570, 91, 109, 88
2023/06/09 15:09:40.690, 161, 110, 89
2023/06/09 15:09:41.826, 92, 108, 88
2023/06/09 15:09:42.946, 89, 110, 88
2023/06/09 15:09:44.082, 91, 110, 88
2023/06/09 15:09:45.201, 89, 116, 86
2023/06/09 15:09:46.337, 92, 111, 88
2023/06/09 15:09:47.458, 88, 111, 89
2023/06/09 15:09:48.593, 88, 111, 86
2023/06/09 15:09:49.729, 91, 111, 89
2023/06/09 15:09:50.849, 91, 109, 85
2023/06/09 15:09:51.984, 90, 111, 86
2023/06/09 15:09:53.105, 90, 109, 85
2023/06/09 15:09:54.241, 91, 111, 85
2023/06/09 15:09:55.361, 91, 110, 85
2023/06/09 15:09:56.497, 90, 110, 87
2023/06/09 15:09:57.617, 91, 107, 86
2023/06/09 15:09:58.753, 90, 107, 83
2023/06/09 15:09:59.873, 89, 110, 86
2023/06/09 15:10:01.009, 91, 108, 86
2023/06/09 15:10:02.129, 91, 110, 85
2023/06/09 15:10:03.265, 90, 110, 88
2023/06/09 15:10:04.400, 89, 110, 85
2023/06/09 15:10:05.520, 89, 109, 85
2023/06/09 15:10:06.656, 89, 108, 85
2023/06/09 15:10:07.776, 90, 107, 87
2023/06/09 15:10:08.912, 90, 108, 86
2023/06/09 15:10:10.032, 90, 110, 87
2023/06/09 15:10:11.168, 90, 111, 82
2023/06/09 15:10:12.288, 87, 112, 85
2023/06/09 15:10:13.424, 89, 109, 85
2023/06/09 15:10:14.544, 88, 110, 88
2023/06/09 15:10:15.680, 88, 108, 85
2023/06/09 15:10:16.800, 90, 109, 89
2023/06/09 15:10:17.935, 86, 108, 86
2023/06/09 15:10:19.072, 89, 109, 84
2023/06/09 15:10:20.192, 89, 111, 86
2023/06/09 15:10:21.327, 88, 106, 86
2023/06/09 15:10:22.447, 90, 111, 87
2023/06/09 15:10:23.583, 90, 106, 87
2023/06/09 15:10:24.703, 89, 107, 87
2023/06/09 15:10:25.839, 91, 109, 85
2023/06/09 15:10:26.959, 91, 109, 87
2023/06/09 15:10:28.095, 90, 108, 88
2023/06/09 15:10:29.215, 88, 107, 87
2023/06/09 15:10:30.351, 89, 109, 86
2023/06/09 15:10:31.471, 90, 106, 83
2023/06/09 15:10:32.607, 90, 110, 86
2023/06/09 15:10:33.727, 89, 108, 85
2023/06/09 15:10:34.863, 88, 106, 87
2023/06/09 15:10:35.983, 94, 109, 85
2023/06/09 15:10:37.118, 94, 107, 84
2023/06/09 15:10:38.238, 90, 109, 86
2023/06/09 15:10:39.374, 90, 116, 87
2023/06/09 15:10:40.510, 89, 108, 86
2023/06/09 15:10:41.630, 88, 107, 86
2023/06/09 15:10:42.766, 87, 106, 87
2023/06/09 15:10:43.885, 87, 106, 87
2023/06/09 15:10:45.022, 89, 109, 87
2023/06/09 15:10:46.142, 89, 109, 84
2023/06/09 15:10:47.277, 88, 111, 88
2023/06/09 15:10:48.398, 88, 107, 84
2023/06/09 15:10:49.534, 87, 106, 87
2023/06/09 15:10:50.653, 86, 111, 89
2023/06/09 15:10:51.790, 90, 109, 87
2023/06/09 15:10:52.910, 88, 105, 86
2023/06/09 15:10:54.045, 88, 108, 87
2023/06/09 15:10:55.181, 87, 105, 87
2023/06/09 15:10:56.301, 89, 106, 82
2023/06/09 15:10:57.437, 90, 109, 85
2023/06/09 15:10:58.557, 90, 109, 86
2023/06/09 15:10:59.693, 88, 111, 85
2023/06/09 15:11:00.813, 86, 108, 87
2023/06/09 15:11:01.949, 85, 106, 93
2023/06/09 15:11:03.069, 88, 108, 92
2023/06/09 15:11:04.205, 87, 108, 85
2023/06/09 15:11:05.325, 86, 107, 88
2023/06/09 15:11:06.461, 88, 108, 87
2023/06/09 15:11:07.581, 90, 106, 87
2023/06/09 15:11:08.717, 89, 106, 85
2023/06/09 15:11:09.836, 90, 106, 90
2023/06/09 15:11:10.972, 89, 106, 88
2023/06/09 15:11:12.108, 86, 105, 89
2023/06/09 15:11:13.227, 86, 108, 84
2023/06/09 15:11:14.364, 88, 108, 84
2023/06/09 15:11:15.484, 88, 107, 84
2023/06/09 15:11:16.620, 88, 108, 88
2023/06/09 15:11:17.740, 90, 107, 89
2023/06/09 15:11:18.876, 87, 105, 84
2023/06/09 15:11:19.996, 86, 108, 87
2023/06/09 15:11:21.132, 85, 103, 87
2023/06/09 15:11:22.252, 88, 107, 83
2023/06/09 15:11:23.388, 88, 107, 85
2023/06/09 15:11:24.508, 86, 107, 87
2023/06/09 15:11:25.644, 85, 107, 86
2023/06/09 15:11:26.763, 89, 108, 87
2023/06/09 15:11:27.899, 88, 107, 84
2023/06/09 15:11:29.035, 89, 107, 85
2023/06/09 15:11:30.155, 89, 107, 83
2023/06/09 15:11:31.291, 85, 107, 85
2023/06/09 15:11:32.411, 86, 105, 84
2023/06/09 15:11:33.547, 87, 106, 85
2023/06/09 15:11:34.667, 90, 105, 82
2023/06/09 15:11:35.803, 88, 109, 84
2023/06/09 15:11:36.923, 89, 109, 86
2023/06/09 15:11:38.059, 89, 108, 86
2023/06/09 15:11:39.179, 89, 107, 88
2023/06/09 15:11:40.315, 89, 105, 87
2023/06/09 15:11:41.435, 89, 106, 86
2023/06/09 15:11:42.570, 89, 109, 87
2023/06/09 15:11:43.690, 87, 107, 91
2023/06/09 15:11:44.826, 88, 116, 91
2023/06/09 15:11:45.962, 86, 105, 83
2023/06/09 15:11:47.082, 88, 108, 85
2023/06/09 15:11:48.217, 90, 108, 87
2023/06/09 15:11:49.338, 88, 105, 87
2023/06/09 15:11:50.474, 87, 104, 84
2023/06/09 15:11:51.594, 86, 104, 84
2023/06/09 15:11:52.730, 87, 105, 84
2023/06/09 15:11:53.850, 89, 106, 83
2023/06/09 15:11:54.986, 88, 106, 85
2023/06/09 15:11:56.106, 87, 108, 84
2023/06/09 15:11:57.242, 87, 106, 89
2023/06/09 15:11:58.361, 88, 107, 85
2023/06/09 15:11:59.497, 88, 106, 82
2023/06/09 15:12:00.617, 85, 105, 84
2023/06/09 15:12:01.753, 89, 106, 83
2023/06/09 15:12:02.889, 87, 106, 85
2023/06/09 15:12:04.009, 89, 106, 85
2023/06/09 15:12:05.145, 91, 104, 83
2023/06/09 15:12:06.265, 88, 106, 86
2023/06/09 15:12:07.401, 88, 104, 84
2023/06/09 15:12:08.521, 86, 107, 86
2023/06/09 15:12:09.657, 85, 107, 88
2023/06/09 15:12:10.777, 91, 110, 83
2023/06/09 15:12:11.913, 91, 108, 83
2023/06/09 15:12:13.033, 92, 110, 86
2023/06/09 15:12:14.169, 92, 111, 84
2023/06/09 15:12:15.288, 92, 111, 86
2023/06/09 15:12:16.424, 98, 115, 88
2023/06/09 15:12:17.560, 93, 118, 87
2023/06/09 15:12:18.680, 94, 114, 88
2023/06/09 15:12:19.816, 97, 121, 88
2023/06/09 15:12:20.936, 96, 120, 88
2023/06/09 15:12:22.072, 95, 127, 90
2023/06/09 15:12:23.192, 98, 130, 100
2023/06/09 15:12:24.328, 100, 135, 102
2023/06/09 15:12:25.448, 101, 130, 92
2023/06/09 15:12:26.584, 104, 131, 92
2023/06/09 15:12:27.720, 100, 129, 93
2023/06/09 15:12:28.840, 103, 131, 97
2023/06/09 15:12:29.975, 106, 133, 96
2023/06/09 15:12:31.096, 104, 134, 95
2023/06/09 15:12:32.231, 106, 147, 99
2023/06/09 15:12:33.351, 106, 145, 99
2023/06/09 15:12:34.487, 106, 141, 99
2023/06/09 15:12:35.623, 109, 143, 100
2023/06/09 15:12:36.743, 112, 159, 107
2023/06/09 15:12:37.879, 110, 148, 106
2023/06/09 15:12:39.015, 113, 147, 107
2023/06/09 15:12:40.135, 107, 152, 101
2023/06/09 15:12:41.271, 112, 150, 104
2023/06/09 15:12:42.391, 111, 153, 104
2023/06/09 15:12:43.527, 111, 150, 108
2023/06/09 15:12:44.663, 111, 152, 106
2023/06/09 15:12:45.783, 122, 197, 108
2023/06/09 15:12:46.918, 113, 156, 109
2023/06/09 15:12:48.054, 115, 158, 103
2023/06/09 15:12:49.175, 116, 160, 110
2023/06/09 15:12:50.310, 117, 152, 106
2023/06/09 15:12:51.446, 115, 158, 105
2023/06/09 15:12:52.566, 116, 160, 111
2023/06/09 15:12:53.702, 122, 158, 111
2023/06/09 15:12:54.838, 118, 194, 109
2023/06/09 15:12:55.958, 116, 151, 108
2023/06/09 15:12:57.094, 117, 159, 153
2023/06/09 15:12:58.214, 149, 160, 110
2023/06/09 15:12:59.350, 124, 159, 115
2023/06/09 15:13:00.486, 121, 167, 114
2023/06/09 15:13:01.606, 120, 163, 112
2023/06/09 15:13:02.741, 126, 168, 111
2023/06/09 15:13:03.878, 119, 162, 118
2023/06/09 15:13:04.997, 123, 170, 110
2023/06/09 15:13:06.133, 121, 166, 114
2023/06/09 15:13:07.269, 133, 174, 111
2023/06/09 15:13:08.389, 127, 173, 114
2023/06/09 15:13:09.525, 124, 179, 115
2023/06/09 15:13:10.645, 141, 176, 113
2023/06/09 15:13:11.781, 130, 177, 113
2023/06/09 15:13:12.916, 124, 172, 115
2023/06/09 15:13:14.037, 123, 176, 121
2023/06/09 15:13:15.173, 125, 173, 116
2023/06/09 15:13:16.309, 124, 185, 116
2023/06/09 15:13:17.428, 124, 174, 120
2023/06/09 15:13:18.565, 130, 183, 126
2023/06/09 15:13:19.701, 128, 172, 125
2023/06/09 15:13:20.820, 132, 176, 172
2023/06/09 15:13:21.956, 128, 186, 118
2023/06/09 15:13:23.077, 136, 187, 124
2023/06/09 15:13:24.212, 130, 177, 117
2023/06/09 15:13:25.348, 127, 179, 123
2023/06/09 15:13:26.467, 133, 183, 119
2023/06/09 15:13:27.604, 130, 181, 123
2023/06/09 15:13:28.740, 132, 181, 129
2023/06/09 15:13:29.860, 130, 177, 122
2023/06/09 15:13:30.996, 131, 187, 125
2023/06/09 15:13:32.116, 132, 196, 123
2023/06/09 15:13:33.252, 129, 187, 121
2023/06/09 15:13:34.388, 127, 181, 126
2023/06/09 15:13:35.508, 125, 185, 116
2023/06/09 15:13:36.644, 132, 180, 118
2023/06/09 15:13:37.779, 129, 186, 121
2023/06/09 15:13:38.899, 135, 185, 120
2023/06/09 15:13:40.035, 134, 190, 117
2023/06/09 15:13:41.155, 134, 186, 123
2023/06/09 15:13:42.291, 130, 178, 126
2023/06/09 15:13:43.427, 131, 189, 120
2023/06/09 15:13:44.547, 129, 190, 122
2023/06/09 15:13:45.683, 129, 188, 121
2023/06/09 15:13:46.818, 134, 202, 123
2023/06/09 15:13:47.939, 134, 202, 128
2023/06/09 15:13:49.075, 131, 200, 129
2023/06/09 15:13:50.211, 133, 186, 123
2023/06/09 15:13:51.330, 131, 180, 122
2023/06/09 15:13:52.466, 136, 187, 118
2023/06/09 15:13:53.586, 136, 193, 124
2023/06/09 15:13:54.722, 137, 191, 127
2023/06/09 15:13:55.858, 132, 198, 127
2023/06/09 15:13:56.978, 138, 192, 130
2023/06/09 15:13:58.114, 132, 187, 127
2023/06/09 15:13:59.250, 136, 195, 125
2023/06/09 15:14:00.370, 137, 191, 122
2023/06/09 15:14:01.506, 134, 189, 129
2023/06/09 15:14:02.642, 134, 191, 123
2023/06/09 15:14:03.762, 138, 197, 129
2023/06/09 15:14:04.898, 136, 203, 128
2023/06/09 15:14:06.018, 135, 190, 130
2023/06/09 15:14:07.154, 133, 188, 128
2023/06/09 15:14:08.290, 136, 194, 121
2023/06/09 15:14:09.410, 140, 194, 134
2023/06/09 15:14:10.545, 146, 205, 128
2023/06/09 15:14:11.681, 134, 195, 122
2023/06/09 15:14:12.801, 142, 191, 128
2023/06/09 15:14:13.937, 138, 198, 121
2023/06/09 15:14:15.073, 139, 197, 125
2023/06/09 15:14:16.193, 139, 195, 130
2023/06/09 15:14:17.329, 135, 201, 125
2023/06/09 15:14:18.449, 140, 198, 123
2023/06/09 15:14:19.585, 139, 203, 133
2023/06/09 15:14:20.721, 137, 196, 130
2023/06/09 15:14:21.841, 141, 187, 124
2023/06/09 15:14:22.977, 134, 189, 123
2023/06/09 15:14:24.113, 136, 188, 124
2023/06/09 15:14:25.233, 137, 198, 127
2023/06/09 15:14:26.369, 138, 191, 130
2023/06/09 15:14:27.488, 141, 205, 126
2023/06/09 15:14:28.625, 136, 187, 135
2023/06/09 15:14:29.760, 138, 199, 130
2023/06/09 15:14:30.880, 134, 195, 124
2023/06/09 15:14:32.016, 140, 196, 129
2023/06/09 15:14:33.136, 136, 188, 130
2023/06/09 15:14:34.272, 141, 186, 138
2023/06/09 15:14:35.408, 136, 192, 123
2023/06/09 15:14:36.528, 143, 191, 126
2023/06/09 15:14:37.664, 144, 199, 128
2023/06/09 15:14:38.784, 137, 204, 133
2023/06/09 15:14:39.920, 143, 248, 126
2023/06/09 15:14:41.056, 139, 207, 128
2023/06/09 15:14:42.175, 144, 188, 125
2023/06/09 15:14:43.311, 134, 191, 127
2023/06/09 15:14:44.431, 137, 197, 126
2023/06/09 15:14:45.567, 137, 216, 131
2023/06/09 15:14:46.703, 137, 191, 131
2023/06/09 15:14:47.823, 132, 189, 130
2023/06/09 15:14:48.958, 140, 198, 126
2023/06/09 15:14:50.095, 143, 216, 126
2023/06/09 15:14:51.215, 142, 196, 134
2023/06/09 15:14:52.351, 135, 194, 127
2023/06/09 15:14:53.471, 139, 202, 125
2023/06/09 15:14:54.607, 137, 200, 127
2023/06/09 15:14:55.743, 138, 192, 127
2023/06/09 15:14:56.863, 139, 208, 127
2023/06/09 15:14:57.998, 137, 196, 135
2023/06/09 15:14:59.119, 136, 195, 129
2023/06/09 15:15:00.254, 134, 204, 128
2023/06/09 15:15:01.390, 138, 198, 131
2023/06/09 15:15:02.510, 143, 200, 130
2023/06/09 15:15:03.646, 137, 193, 130
2023/06/09 15:15:04.766, 140, 188, 137
2023/06/09 15:15:05.902, 134, 187, 126
2023/06/09 15:15:07.038, 138, 204, 131
2023/06/09 15:15:08.158, 141, 202, 127
2023/06/09 15:15:09.294, 138, 199, 129
2023/06/09 15:15:10.429, 135, 201, 136
2023/06/09 15:15:11.550, 137, 204, 131
2023/06/09 15:15:12.685, 138, 200, 129
2023/06/09 15:15:13.806, 141, 199, 131
2023/06/09 15:15:14.941, 147, 203, 132
2023/06/09 15:15:16.077, 136, 196, 133
2023/06/09 15:15:17.197, 136, 195, 128
2023/06/09 15:15:18.333, 137, 188, 133
2023/06/09 15:15:19.453, 140, 195, 126
2023/06/09 15:15:20.589, 138, 200, 128
2023/06/09 15:15:21.724, 139, 189, 129
2023/06/09 15:15:22.845, 143, 203, 128
2023/06/09 15:15:23.981, 138, 189, 132
2023/06/09 15:15:25.101, 139, 193, 137
2023/06/09 15:15:26.237, 140, 212, 131
2023/06/09 15:15:27.373, 143, 205, 123
2023/06/09 15:15:28.493, 139, 199, 127
2023/06/09 15:15:29.629, 139, 206, 130
2023/06/09 15:15:30.748, 138, 196, 127
2023/06/09 15:15:31.884, 135, 192, 131
2023/06/09 15:15:33.020, 136, 197, 132
2023/06/09 15:15:34.140, 142, 199, 130
2023/06/09 15:15:35.276, 137, 196, 132
2023/06/09 15:15:36.396, 135, 195, 135
2023/06/09 15:15:37.531, 139, 193, 128
2023/06/09 15:15:38.668, 135, 197, 136
2023/06/09 15:15:39.788, 137, 195, 129
2023/06/09 15:15:40.924, 135, 209, 130
2023/06/09 15:15:42.060, 141, 204, 128
2023/06/09 15:15:43.180, 142, 203, 126
2023/06/09 15:15:44.316, 137, 193, 133
