time, beta470, beta532, beta650
2023/06/05 12:32:57.570, 87, 97, 219
2023/06/05 12:32:58.706, 88, 96, 223
2023/06/05 12:32:59.842, 87, 96, 220
2023/06/05 12:33:00.962, 87, 94, 227
2023/06/05 12:33:02.099, 87, 94, 223
2023/06/05 12:33:03.218, 89, 93, 219
2023/06/05 12:33:04.354, 89, 96, 222
2023/06/05 12:33:05.473, 87, 97, 223
2023/06/05 12:33:06.610, 89, 96, 223
2023/06/05 12:33:07.730, 89, 95, 220
2023/06/05 12:33:08.866, 87, 96, 229
2023/06/05 12:33:09.985, 88, 94, 223
2023/06/05 12:33:11.121, 89, 96, 225
2023/06/05 12:33:12.241, 89, 97, 226
2023/06/05 12:33:13.378, 89, 92, 224
2023/06/05 12:33:14.514, 89, 95, 226
2023/06/05 12:33:15.633, 88, 99, 223
2023/06/05 12:33:16.768, 88, 95, 217
2023/06/05 12:33:17.889, 86, 92, 220
2023/06/05 12:33:19.025, 86, 98, 222
2023/06/05 12:33:20.145, 92, 99, 221
2023/06/05 12:33:21.281, 89, 99, 223
2023/06/05 12:33:22.401, 86, 100, 219
2023/06/05 12:33:23.536, 88, 95, 225
2023/06/05 12:33:24.657, 252, 95, 223
2023/06/05 12:33:25.793, 87, 95, 224
2023/06/05 12:33:26.913, 88, 95, 220
2023/06/05 12:33:28.048, 90, 98, 222
2023/06/05 12:33:29.184, 86, 95, 220
2023/06/05 12:33:30.304, 88, 95, 220
2023/06/05 12:33:31.440, 90, 96, 221
2023/06/05 12:33:32.560, 87, 98, 221
2023/06/05 12:33:33.696, 88, 94, 222
2023/06/05 12:33:34.816, 86, 93, 222
2023/06/05 12:33:35.951, 86, 96, 220
2023/06/05 12:33:37.072, 86, 91, 218
2023/06/05 12:33:38.207, 87, 96, 220
2023/06/05 12:33:39.328, 87, 96, 219
2023/06/05 12:33:40.463, 89, 95, 220
2023/06/05 12:33:41.583, 89, 98, 221
2023/06/05 12:33:42.719, 89, 96, 221
2023/06/05 12:33:43.839, 89, 95, 217
2023/06/05 12:33:44.976, 87, 94, 247
2023/06/05 12:33:46.111, 85, 93, 225
2023/06/05 12:33:47.231, 87, 99, 228
2023/06/05 12:33:48.367, 88, 96, 219
2023/06/05 12:33:49.487, 87, 94, 227
2023/06/05 12:33:50.622, 85, 95, 228
2023/06/05 12:33:51.743, 89, 97, 224
2023/06/05 12:33:52.879, 91, 92, 224
2023/06/05 12:33:53.998, 87, 95, 221
2023/06/05 12:33:55.135, 88, 94, 224
2023/06/05 12:33:56.254, 89, 95, 223
2023/06/05 12:33:57.391, 88, 95, 219
2023/06/05 12:33:58.510, 90, 99, 225
2023/06/05 12:33:59.646, 89, 131, 222
2023/06/05 12:34:00.782, 92, 95, 224
2023/06/05 12:34:01.902, 94, 97, 222
2023/06/05 12:34:03.038, 90, 95, 222
2023/06/05 12:34:04.158, 88, 133, 222
2023/06/05 12:34:05.294, 94, 97, 221
2023/06/05 12:34:06.414, 87, 95, 224
2023/06/05 12:34:07.549, 90, 98, 222
2023/06/05 12:34:08.669, 87, 97, 221
2023/06/05 12:34:09.806, 88, 97, 220
2023/06/05 12:34:10.925, 86, 96, 220
2023/06/05 12:34:12.061, 88, 96, 221
2023/06/05 12:34:13.197, 88, 94, 220
2023/06/05 12:34:14.317, 97, 95, 223
2023/06/05 12:34:15.453, 87, 96, 223
2023/06/05 12:34:16.573, 89, 94, 223
2023/06/05 12:34:17.709, 88, 95, 221
2023/06/05 12:34:18.829, 87, 95, 224
2023/06/05 12:34:19.965, 86, 95, 224
2023/06/05 12:34:21.085, 86, 95, 222
2023/06/05 12:34:22.220, 87, 95, 221
2023/06/05 12:34:23.341, 86, 95, 225
2023/06/05 12:34:24.476, 89, 92, 223
2023/06/05 12:34:25.596, 89, 93, 220
2023/06/05 12:34:26.732, 88, 99, 220
2023/06/05 12:34:27.852, 89, 96, 222
2023/06/05 12:34:28.988, 88, 96, 223
2023/06/05 12:34:30.124, 88, 103, 223
2023/06/05 12:34:31.244, 87, 98, 223
2023/06/05 12:34:32.380, 88, 95, 224
2023/06/05 12:34:33.499, 89, 93, 222
2023/06/05 12:34:34.635, 89, 92, 222
2023/06/05 12:34:35.756, 89, 97, 226
2023/06/05 12:34:36.892, 88, 97, 223
2023/06/05 12:34:38.012, 86, 100, 218
2023/06/05 12:34:39.147, 91, 95, 224
2023/06/05 12:34:40.267, 86, 98, 226
2023/06/05 12:34:41.403, 86, 96, 225
2023/06/05 12:34:42.523, 89, 100, 223
2023/06/05 12:34:43.658, 89, 99, 220
2023/06/05 12:34:44.795, 90, 96, 221
2023/06/05 12:34:45.915, 86, 94, 225
2023/06/05 12:34:47.050, 88, 95, 226
2023/06/05 12:34:48.171, 88, 97, 225
2023/06/05 12:34:49.306, 89, 95, 224
2023/06/05 12:34:50.426, 87, 97, 223
2023/06/05 12:34:51.563, 86, 96, 226
2023/06/05 12:34:52.682, 89, 95, 227
2023/06/05 12:34:53.818, 87, 96, 222
2023/06/05 12:34:54.938, 87, 99, 224
2023/06/05 12:34:56.074, 87, 95, 221
2023/06/05 12:34:57.194, 89, 92, 224
2023/06/05 12:34:58.330, 86, 94, 225
2023/06/05 12:34:59.466, 88, 96, 221
2023/06/05 12:35:00.586, 87, 96, 220
2023/06/05 12:35:01.722, 89, 97, 224
2023/06/05 12:35:02.842, 87, 95, 221
2023/06/05 12:35:03.978, 85, 94, 223
2023/06/05 12:35:05.097, 87, 95, 221
2023/06/05 12:35:06.233, 90, 94, 220
2023/06/05 12:35:07.353, 87, 94, 218
2023/06/05 12:35:08.489, 87, 95, 221
2023/06/05 12:35:09.609, 90, 97, 223
2023/06/05 12:35:10.744, 84, 95, 222
2023/06/05 12:35:11.865, 91, 94, 221
2023/06/05 12:35:13.001, 93, 97, 219
2023/06/05 12:35:14.137, 88, 95, 221
2023/06/05 12:35:15.256, 90, 96, 223
2023/06/05 12:35:16.393, 88, 96, 220
2023/06/05 12:35:17.513, 87, 97, 221
2023/06/05 12:35:18.648, 87, 96, 222
2023/06/05 12:35:19.768, 86, 96, 221
2023/06/05 12:35:20.904, 88, 95, 220
2023/06/05 12:35:22.024, 87, 97, 221
2023/06/05 12:35:23.160, 89, 100, 222
2023/06/05 12:35:24.280, 88, 99, 221
2023/06/05 12:35:25.416, 90, 95, 220
2023/06/05 12:35:26.536, 91, 93, 225
2023/06/05 12:35:27.672, 90, 94, 220
2023/06/05 12:35:28.791, 86, 95, 221
2023/06/05 12:35:29.928, 88, 96, 222
2023/06/05 12:35:31.064, 85, 95, 220
2023/06/05 12:35:32.184, 89, 95, 224
2023/06/05 12:35:33.320, 87, 103, 235
2023/06/05 12:35:34.439, 86, 97, 223
2023/06/05 12:35:35.575, 88, 101, 219
2023/06/05 12:35:36.695, 87, 96, 221
2023/06/05 12:35:37.831, 91, 93, 219
2023/06/05 12:35:38.951, 92, 97, 225
2023/06/05 12:35:40.087, 89, 97, 223
2023/06/05 12:35:41.206, 87, 96, 222
2023/06/05 12:35:42.343, 89, 95, 222
2023/06/05 12:35:43.478, 90, 98, 219
2023/06/05 12:35:44.598, 89, 98, 223
2023/06/05 12:35:45.735, 87, 95, 220
2023/06/05 12:35:46.855, 93, 95, 220
2023/06/05 12:35:47.991, 90, 95, 221
2023/06/05 12:35:49.111, 88, 100, 225
2023/06/05 12:35:50.247, 90, 94, 219
2023/06/05 12:35:51.366, 88, 104, 224
2023/06/05 12:35:52.502, 87, 94, 221
2023/06/05 12:35:53.622, 90, 91, 226
2023/06/05 12:35:54.758, 88, 94, 225
2023/06/05 12:35:55.894, 87, 94, 223
2023/06/05 12:35:57.014, 86, 93, 221
2023/06/05 12:35:58.150, 87, 94, 223
2023/06/05 12:35:59.270, 88, 96, 220
2023/06/05 12:36:00.406, 84, 95, 222
2023/06/05 12:36:01.525, 88, 95, 225
2023/06/05 12:36:02.662, 90, 96, 225
2023/06/05 12:36:03.782, 89, 101, 225
2023/06/05 12:36:04.917, 87, 94, 223
2023/06/05 12:36:06.037, 93, 96, 224
2023/06/05 12:36:07.173, 87, 95, 226
2023/06/05 12:36:08.293, 90, 96, 225
2023/06/05 12:36:09.429, 85, 95, 228
2023/06/05 12:36:10.565, 87, 95, 223
2023/06/05 12:36:11.685, 91, 103, 222
2023/06/05 12:36:12.821, 86, 98, 228
2023/06/05 12:36:13.941, 88, 98, 223
2023/06/05 12:36:15.076, 87, 98, 222
2023/06/05 12:36:16.196, 87, 99, 224
2023/06/05 12:36:17.332, 88, 122, 221
2023/06/05 12:36:18.452, 88, 95, 224
2023/06/05 12:36:19.588, 87, 98, 222
2023/06/05 12:36:20.724, 87, 95, 220
2023/06/05 12:36:21.844, 85, 97, 222
2023/06/05 12:36:22.980, 87, 97, 218
2023/06/05 12:36:24.099, 89, 94, 224
2023/06/05 12:36:25.236, 88, 96, 225
2023/06/05 12:36:26.355, 86, 98, 226
2023/06/05 12:36:27.492, 86, 100, 223
2023/06/05 12:36:28.612, 88, 93, 225
2023/06/05 12:36:29.748, 88, 94, 224
2023/06/05 12:36:30.868, 86, 95, 220
2023/06/05 12:36:32.003, 87, 96, 220
2023/06/05 12:36:33.123, 86, 97, 221
2023/06/05 12:36:34.259, 88, 100, 222
2023/06/05 12:36:35.379, 89, 100, 223
2023/06/05 12:36:36.515, 89, 99, 223
2023/06/05 12:36:37.651, 88, 97, 235
2023/06/05 12:36:38.771, 87, 95, 221
2023/06/05 12:36:39.907, 89, 98, 224
2023/06/05 12:36:41.027, 88, 96, 227
2023/06/05 12:36:42.163, 90, 95, 222
2023/06/05 12:36:43.283, 88, 131, 222
2023/06/05 12:36:44.419, 87, 97, 220
2023/06/05 12:36:45.538, 88, 95, 221
2023/06/05 12:36:46.674, 86, 97, 222
2023/06/05 12:36:47.794, 90, 97, 223
2023/06/05 12:36:48.930, 88, 96, 225
2023/06/05 12:36:50.066, 88, 98, 223
2023/06/05 12:36:51.186, 86, 94, 221
2023/06/05 12:36:52.322, 89, 97, 224
2023/06/05 12:36:53.442, 87, 97, 224
2023/06/05 12:36:54.578, 91, 99, 222
2023/06/05 12:36:55.698, 93, 96, 224
2023/06/05 12:36:56.834, 90, 99, 223
2023/06/05 12:36:57.953, 86, 96, 221
2023/06/05 12:36:59.089, 88, 95, 223
2023/06/05 12:37:00.209, 87, 129, 223
2023/06/05 12:37:01.345, 95, 102, 225
2023/06/05 12:37:02.481, 89, 97, 228
2023/06/05 12:37:03.601, 88, 96, 223
2023/06/05 12:37:04.737, 87, 96, 222
2023/06/05 12:37:05.857, 86, 97, 223
2023/06/05 12:37:06.992, 87, 96, 220
2023/06/05 12:37:08.113, 86, 97, 221
2023/06/05 12:37:09.249, 89, 97, 224
2023/06/05 12:37:10.368, 88, 97, 229
2023/06/05 12:37:11.505, 87, 102, 222
2023/06/05 12:37:12.625, 86, 96, 544
2023/06/05 12:37:13.760, 89, 94, 226
2023/06/05 12:37:14.896, 90, 95, 224
2023/06/05 12:37:16.016, 90, 94, 219
2023/06/05 12:37:17.152, 87, 99, 221
2023/06/05 12:37:18.272, 90, 97, 222
2023/06/05 12:37:19.408, 96, 98, 222
2023/06/05 12:37:20.527, 86, 97, 222
2023/06/05 12:37:21.664, 89, 95, 221
2023/06/05 12:37:22.784, 88, 94, 222
2023/06/05 12:37:23.920, 88, 95, 227
2023/06/05 12:37:25.039, 91, 95, 219
2023/06/05 12:37:26.176, 91, 97, 222
2023/06/05 12:37:27.296, 88, 96, 223
2023/06/05 12:37:28.431, 84, 95, 223
2023/06/05 12:37:29.551, 89, 96, 222
2023/06/05 12:37:30.687, 89, 93, 220
2023/06/05 12:37:31.807, 89, 97, 223
2023/06/05 12:37:32.944, 87, 94, 222
2023/06/05 12:37:34.079, 91, 98, 222
2023/06/05 12:37:35.199, 87, 94, 223
2023/06/05 12:37:36.335, 87, 94, 223
2023/06/05 12:37:37.455, 86, 94, 220
2023/06/05 12:37:38.591, 88, 95, 221
2023/06/05 12:37:39.711, 86, 96, 218
2023/06/05 12:37:40.847, 91, 96, 221
2023/06/05 12:37:41.967, 87, 96, 223
2023/06/05 12:37:43.102, 89, 98, 228
2023/06/05 12:37:44.222, 89, 96, 220
2023/06/05 12:37:45.358, 89, 97, 223
2023/06/05 12:37:46.478, 90, 96, 226
2023/06/05 12:37:47.614, 87, 96, 225
2023/06/05 12:37:48.750, 88, 112, 223
2023/06/05 12:37:49.870, 251, 97, 221
2023/06/05 12:37:51.006, 86, 95, 221
2023/06/05 12:37:52.126, 87, 95, 219
2023/06/05 12:37:53.262, 89, 97, 220
2023/06/05 12:37:54.382, 89, 98, 223
2023/06/05 12:37:55.517, 89, 97, 224
2023/06/05 12:37:56.637, 89, 96, 223
2023/06/05 12:37:57.773, 93, 95, 221
2023/06/05 12:37:58.893, 87, 98, 226
2023/06/05 12:38:00.029, 86, 96, 224
2023/06/05 12:38:01.165, 87, 97, 223
2023/06/05 12:38:02.285, 86, 95, 221
2023/06/05 12:38:03.421, 89, 96, 223
2023/06/05 12:38:04.540, 88, 98, 222
2023/06/05 12:38:05.677, 89, 101, 221
2023/06/05 12:38:06.797, 87, 98, 228
2023/06/05 12:38:07.933, 89, 97, 220
2023/06/05 12:38:09.053, 88, 96, 221
2023/06/05 12:38:10.189, 85, 97, 222
2023/06/05 12:38:11.308, 86, 98, 221
2023/06/05 12:38:12.444, 89, 99, 222
2023/06/05 12:38:13.564, 89, 96, 227
2023/06/05 12:38:14.700, 88, 95, 223
2023/06/05 12:38:15.836, 87, 98, 223
2023/06/05 12:38:16.956, 86, 94, 220
2023/06/05 12:38:18.092, 88, 95, 221
2023/06/05 12:38:19.211, 86, 97, 224
2023/06/05 12:38:20.348, 87, 96, 221
2023/06/05 12:38:21.467, 89, 96, 224
2023/06/05 12:38:22.604, 87, 97, 224
2023/06/05 12:38:23.723, 88, 94, 221
2023/06/05 12:38:24.859, 86, 99, 221
2023/06/05 12:38:25.979, 85, 94, 220
2023/06/05 12:38:27.115, 87, 94, 219
2023/06/05 12:38:28.235, 88, 94, 220
2023/06/05 12:38:29.371, 88, 101, 224
2023/06/05 12:38:30.491, 89, 96, 224
2023/06/05 12:38:31.627, 85, 97, 223
2023/06/05 12:38:32.762, 88, 95, 218
2023/06/05 12:38:33.883, 86, 100, 221
2023/06/05 12:38:35.019, 87, 95, 221
2023/06/05 12:38:36.139, 88, 104, 220
2023/06/05 12:38:37.274, 89, 98, 223
2023/06/05 12:38:38.394, 86, 99, 226
2023/06/05 12:38:39.530, 87, 94, 224
2023/06/05 12:38:40.650, 87, 101, 222
2023/06/05 12:38:41.786, 87, 94, 220
2023/06/05 12:38:42.922, 88, 100, 221
2023/06/05 12:38:44.042, 87, 93, 221
2023/06/05 12:38:45.178, 89, 96, 220
2023/06/05 12:38:46.297, 91, 96, 222
2023/06/05 12:38:47.434, 88, 95, 222
2023/06/05 12:38:48.554, 88, 95, 223
2023/06/05 12:38:49.689, 89, 97, 223
2023/06/05 12:38:50.809, 85, 96, 224
2023/06/05 12:38:51.946, 88, 95, 220
2023/06/05 12:38:53.066, 88, 95, 222
2023/06/05 12:38:54.201, 85, 93, 221
2023/06/05 12:38:55.321, 87, 97, 221
2023/06/05 12:38:56.457, 87, 93, 225
2023/06/05 12:38:57.593, 87, 97, 223
2023/06/05 12:38:58.713, 87, 96, 221
2023/06/05 12:38:59.849, 92, 96, 225
2023/06/05 12:39:00.969, 88, 96, 224
2023/06/05 12:39:02.104, 89, 97, 223
2023/06/05 12:39:03.225, 85, 94, 222
2023/06/05 12:39:04.361, 89, 97, 220
2023/06/05 12:39:05.480, 86, 96, 223
2023/06/05 12:39:06.617, 90, 95, 224
2023/06/05 12:39:07.736, 87, 100, 225
2023/06/05 12:39:08.872, 88, 96, 223
2023/06/05 12:39:10.007, 86, 92, 223
2023/06/05 12:39:11.128, 88, 101, 221
2023/06/05 12:39:12.264, 91, 96, 225
2023/06/05 12:39:13.383, 85, 96, 225
2023/06/05 12:39:14.519, 97, 113, 221
2023/06/05 12:39:15.640, 86, 96, 222
2023/06/05 12:39:16.776, 88, 96, 223
2023/06/05 12:39:17.896, 89, 98, 222
2023/06/05 12:39:19.032, 90, 96, 223
2023/06/05 12:39:20.151, 89, 96, 224
2023/06/05 12:39:21.287, 87, 96, 223
2023/06/05 12:39:22.423, 87, 96, 223
2023/06/05 12:39:23.543, 88, 94, 222
2023/06/05 12:39:24.679, 88, 98, 221
2023/06/05 12:39:25.799, 88, 96, 223
2023/06/05 12:39:26.935, 89, 97, 223
2023/06/05 12:39:28.055, 86, 104, 221
2023/06/05 12:39:29.191, 88, 96, 220
2023/06/05 12:39:30.311, 88, 96, 223
2023/06/05 12:39:31.447, 88, 95, 219
2023/06/05 12:39:32.567, 90, 96, 222
2023/06/05 12:39:33.702, 87, 92, 226
2023/06/05 12:39:34.823, 87, 94, 221
2023/06/05 12:39:35.959, 87, 96, 224
2023/06/05 12:39:37.078, 89, 96, 223
2023/06/05 12:39:38.214, 87, 95, 223
2023/06/05 12:39:39.351, 88, 166, 221
2023/06/05 12:39:40.470, 91, 142, 223
2023/06/05 12:39:41.606, 93, 97, 223
2023/06/05 12:39:42.726, 88, 95, 221
2023/06/05 12:39:43.862, 88, 96, 220
2023/06/05 12:39:44.982, 87, 97, 220
2023/06/05 12:39:46.118, 89, 95, 220
2023/06/05 12:39:47.237, 88, 98, 218
2023/06/05 12:39:48.374, 87, 95, 224
2023/06/05 12:39:49.493, 86, 97, 223
2023/06/05 12:39:50.630, 87, 95, 223
2023/06/05 12:39:51.764, 89, 98, 222
2023/06/05 12:39:52.885, 87, 97, 224
2023/06/05 12:39:54.021, 87, 95, 223
2023/06/05 12:39:55.141, 88, 96, 220
2023/06/05 12:39:56.277, 88, 96, 223
2023/06/05 12:39:57.397, 87, 94, 220
2023/06/05 12:39:58.533, 87, 95, 221
2023/06/05 12:39:59.653, 90, 98, 223
2023/06/05 12:40:00.789, 87, 94, 226
2023/06/05 12:40:01.909, 93, 97, 224
2023/06/05 12:40:03.044, 89, 94, 220
2023/06/05 12:40:04.164, 87, 158, 222
2023/06/05 12:40:05.300, 87, 117, 219
2023/06/05 12:40:06.436, 86, 95, 221
2023/06/05 12:40:07.556, 86, 95, 222
2023/06/05 12:40:08.692, 88, 96, 223
2023/06/05 12:40:09.812, 92, 95, 220
2023/06/05 12:40:10.947, 89, 95, 220
2023/06/05 12:40:12.068, 87, 97, 222
2023/06/05 12:40:13.203, 89, 98, 222
2023/06/05 12:40:14.324, 86, 95, 226
2023/06/05 12:40:15.460, 86, 95, 222
2023/06/05 12:40:16.580, 86, 97, 224
2023/06/05 12:40:17.716, 90, 94, 226
2023/06/05 12:40:18.835, 86, 95, 224
2023/06/05 12:40:19.971, 91, 93, 224
2023/06/05 12:40:21.107, 88, 96, 225
2023/06/05 12:40:22.227, 89, 98, 227
2023/06/05 12:40:23.363, 87, 95, 233
2023/06/05 12:40:24.483, 86, 96, 227
2023/06/05 12:40:25.619, 88, 96, 224
2023/06/05 12:40:26.739, 87, 94, 224
2023/06/05 12:40:27.875, 87, 96, 226
2023/06/05 12:40:28.995, 88, 95, 235
2023/06/05 12:40:30.131, 88, 97, 229
2023/06/05 12:40:31.251, 87, 98, 225
2023/06/05 12:40:32.387, 89, 96, 224
2023/06/05 12:40:33.506, 87, 96, 223
2023/06/05 12:40:34.642, 89, 93, 226
2023/06/05 12:40:35.762, 87, 101, 227
2023/06/05 12:40:36.898, 87, 94, 227
2023/06/05 12:40:38.034, 90, 99, 225
2023/06/05 12:40:39.154, 87, 97, 222
2023/06/05 12:40:40.290, 87, 95, 227
2023/06/05 12:40:41.410, 88, 96, 225
2023/06/05 12:40:42.546, 92, 94, 223
2023/06/05 12:40:43.666, 89, 97, 223
2023/06/05 12:40:44.802, 90, 95, 225
2023/06/05 12:40:45.921, 87, 97, 223
2023/06/05 12:40:47.057, 86, 99, 224
2023/06/05 12:40:48.177, 90, 105, 227
2023/06/05 12:40:49.313, 86, 94, 225
2023/06/05 12:40:50.433, 86, 94, 225
2023/06/05 12:40:51.569, 85, 94, 226
2023/06/05 12:40:52.705, 86, 96, 223
2023/06/05 12:40:53.825, 88, 98, 227
2023/06/05 12:40:54.961, 86, 93, 223
2023/06/05 12:40:56.081, 89, 98, 225
2023/06/05 12:40:57.217, 89, 96, 223
2023/06/05 12:40:58.337, 86, 96, 224
2023/06/05 12:40:59.473, 85, 93, 225
2023/06/05 12:41:00.592, 86, 97, 225
2023/06/05 12:41:01.729, 92, 96, 224
2023/06/05 12:41:02.848, 86, 95, 223
2023/06/05 12:41:03.984, 87, 95, 225
2023/06/05 12:41:05.104, 88, 95, 228
2023/06/05 12:41:06.240, 88, 93, 230
2023/06/05 12:41:07.376, 87, 95, 227
2023/06/05 12:41:08.495, 85, 97, 221
2023/06/05 12:41:09.632, 85, 94, 224
2023/06/05 12:41:10.752, 89, 96, 220
2023/06/05 12:41:11.888, 90, 96, 224
2023/06/05 12:41:13.007, 87, 96, 221
2023/06/05 12:41:14.144, 88, 94, 224
2023/06/05 12:41:15.263, 89, 96, 225
2023/06/05 12:41:16.399, 87, 95, 224
2023/06/05 12:41:17.519, 88, 95, 227
2023/06/05 12:41:18.655, 86, 94, 222
2023/06/05 12:41:19.775, 90, 95, 221
2023/06/05 12:41:20.910, 87, 95, 222
2023/06/05 12:41:22.047, 89, 95, 224
2023/06/05 12:41:23.167, 87, 95, 219
2023/06/05 12:41:24.303, 90, 96, 225
2023/06/05 12:41:25.423, 88, 95, 225
2023/06/05 12:41:26.559, 88, 95, 225
2023/06/05 12:41:27.679, 89, 97, 228
2023/06/05 12:41:28.815, 87, 94, 228
2023/06/05 12:41:29.934, 88, 94, 224
2023/06/05 12:41:31.070, 88, 94, 222
2023/06/05 12:41:32.190, 90, 95, 224
2023/06/05 12:41:33.326, 85, 96, 223
2023/06/05 12:41:34.446, 91, 98, 221
2023/06/05 12:41:35.582, 90, 94, 225
2023/06/05 12:41:36.702, 86, 94, 223
2023/06/05 12:41:37.838, 88, 92, 221
2023/06/05 12:41:38.958, 87, 94, 224
2023/06/05 12:41:40.094, 88, 94, 222
2023/06/05 12:41:41.229, 87, 94, 220
2023/06/05 12:41:42.350, 87, 94, 224
2023/06/05 12:41:43.485, 87, 95, 223
2023/06/05 12:41:44.606, 89, 95, 221
2023/06/05 12:41:45.741, 86, 96, 222
2023/06/05 12:41:46.861, 86, 95, 220
2023/06/05 12:41:47.996, 89, 95, 224
2023/06/05 12:41:49.117, 87, 94, 225
2023/06/05 12:41:50.252, 88, 95, 224
2023/06/05 12:41:51.373, 89, 92, 222
2023/06/05 12:41:52.509, 88, 94, 225
2023/06/05 12:41:53.629, 95, 98, 224
2023/06/05 12:41:54.765, 87, 95, 222
2023/06/05 12:41:55.901, 90, 95, 223
2023/06/05 12:41:57.021, 87, 93, 227
2023/06/05 12:41:58.156, 88, 93, 224
2023/06/05 12:41:59.276, 88, 97, 225
2023/06/05 12:42:00.412, 88, 95, 225
2023/06/05 12:42:01.532, 88, 96, 226
2023/06/05 12:42:02.668, 87, 95, 226
2023/06/05 12:42:03.788, 90, 93, 221
2023/06/05 12:42:04.924, 90, 94, 225
2023/06/05 12:42:06.044, 86, 97, 232
2023/06/05 12:42:07.180, 88, 97, 227
2023/06/05 12:42:08.299, 87, 97, 224
2023/06/05 12:42:09.436, 86, 94, 227
2023/06/05 12:42:10.571, 89, 95, 222
2023/06/05 12:42:11.691, 85, 96, 221
2023/06/05 12:42:12.827, 88, 94, 223
2023/06/05 12:42:13.948, 89, 94, 223
2023/06/05 12:42:15.083, 88, 96, 224
2023/06/05 12:42:16.203, 90, 96, 223
2023/06/05 12:42:17.339, 88, 96, 220
2023/06/05 12:42:18.459, 87, 95, 224
2023/06/05 12:42:19.595, 88, 94, 223
2023/06/05 12:42:20.715, 86, 95, 222
2023/06/05 12:42:21.850, 87, 100, 227
2023/06/05 12:42:22.971, 90, 95, 248
2023/06/05 12:42:24.107, 87, 92, 224
2023/06/05 12:42:25.242, 88, 95, 225
2023/06/05 12:42:26.362, 87, 93, 221
2023/06/05 12:42:27.498, 85, 95, 219
2023/06/05 12:42:28.618, 88, 94, 225
2023/06/05 12:42:29.753, 88, 99, 225
2023/06/05 12:42:30.874, 89, 95, 225
2023/06/05 12:42:32.010, 87, 94, 225
2023/06/05 12:42:33.129, 88, 94, 222
2023/06/05 12:42:34.266, 89, 96, 224
2023/06/05 12:42:35.385, 87, 94, 221
2023/06/05 12:42:36.521, 87, 94, 225
2023/06/05 12:42:37.642, 88, 92, 224
2023/06/05 12:42:38.777, 88, 94, 227
2023/06/05 12:42:39.898, 88, 97, 226
2023/06/05 12:42:41.033, 89, 93, 224
2023/06/05 12:42:42.154, 89, 96, 230
2023/06/05 12:42:43.289, 88, 93, 223
2023/06/05 12:42:44.425, 86, 94, 224
2023/06/05 12:42:45.545, 87, 96, 228
2023/06/05 12:42:46.681, 90, 96, 229
2023/06/05 12:42:47.801, 87, 93, 228
2023/06/05 12:42:48.937, 87, 96, 224
2023/06/05 12:42:50.057, 86, 92, 221
2023/06/05 12:42:51.193, 85, 94, 223
2023/06/05 12:42:52.312, 87, 98, 224
2023/06/05 12:42:53.449, 84, 94, 224
2023/06/05 12:42:54.569, 89, 96, 226
2023/06/05 12:42:55.704, 86, 94, 223
2023/06/05 12:42:56.824, 88, 95, 224
2023/06/05 12:42:57.960, 89, 98, 225
2023/06/05 12:42:59.095, 90, 96, 222
2023/06/05 12:43:00.216, 89, 94, 224
2023/06/05 12:43:01.352, 87, 94, 226
2023/06/05 12:43:02.472, 89, 94, 220
2023/06/05 12:43:03.608, 86, 95, 224
2023/06/05 12:43:04.728, 88, 94, 222
2023/06/05 12:43:05.864, 84, 94, 223
2023/06/05 12:43:06.984, 86, 95, 228
2023/06/05 12:43:08.119, 89, 94, 227
2023/06/05 12:43:09.239, 89, 96, 227
2023/06/05 12:43:10.375, 87, 95, 223
2023/06/05 12:43:11.495, 86, 93, 223
2023/06/05 12:43:12.631, 90, 92, 222
2023/06/05 12:43:13.751, 87, 92, 223
2023/06/05 12:43:14.887, 89, 92, 223
2023/06/05 12:43:16.023, 88, 95, 220
2023/06/05 12:43:17.143, 86, 95, 225
2023/06/05 12:43:18.279, 88, 94, 223
2023/06/05 12:43:19.399, 86, 103, 222
2023/06/05 12:43:20.535, 86, 93, 226
2023/06/05 12:43:21.655, 86, 92, 224
2023/06/05 12:43:22.790, 84, 128, 227
2023/06/05 12:43:23.910, 87, 92, 231
2023/06/05 12:43:25.046, 88, 94, 226
2023/06/05 12:43:26.166, 89, 94, 225
2023/06/05 12:43:27.302, 87, 93, 219
2023/06/05 12:43:28.422, 87, 94, 223
2023/06/05 12:43:29.558, 87, 94, 222
2023/06/05 12:43:30.694, 86, 96, 225
2023/06/05 12:43:31.814, 88, 93, 223
2023/06/05 12:43:32.950, 86, 95, 225
2023/06/05 12:43:34.070, 89, 95, 225
2023/06/05 12:43:35.206, 88, 95, 225
2023/06/05 12:43:36.325, 86, 93, 221
2023/06/05 12:43:37.461, 85, 92, 221
2023/06/05 12:43:38.581, 86, 96, 223
2023/06/05 12:43:39.717, 88, 95, 223
2023/06/05 12:43:40.837, 85, 93, 220
2023/06/05 12:43:41.972, 87, 93, 222
2023/06/05 12:43:43.093, 85, 95, 221
2023/06/05 12:43:44.229, 86, 95, 221
2023/06/05 12:43:45.349, 87, 92, 223
2023/06/05 12:43:46.484, 88, 95, 225
2023/06/05 12:43:47.620, 87, 93, 226
2023/06/05 12:43:48.740, 86, 94, 227
2023/06/05 12:43:49.877, 86, 94, 229
2023/06/05 12:43:50.996, 86, 95, 224
2023/06/05 12:43:52.133, 88, 96, 224
2023/06/05 12:43:53.251, 87, 96, 228
