time, beta470, beta532, beta650
2023/06/24 11:32:54.054, 88, 98, 63
2023/06/24 11:32:55.174, 89, 98, 67
2023/06/24 11:32:56.310, 88, 93, 60
2023/06/24 11:32:57.446, 89, 101, 65
2023/06/24 11:32:58.566, 89, 100, 64
2023/06/24 11:32:59.702, 87, 98, 62
2023/06/24 11:33:00.822, 89, 95, 62
2023/06/24 11:33:01.957, 90, 99, 64
2023/06/24 11:33:03.077, 89, 99, 64
2023/06/24 11:33:04.213, 88, 95, 65
2023/06/24 11:33:05.333, 86, 96, 65
2023/06/24 11:33:06.469, 88, 94, 62
2023/06/24 11:33:07.589, 90, 99, 65
2023/06/24 11:33:08.725, 88, 95, 65
2023/06/24 11:33:09.845, 91, 97, 67
2023/06/24 11:33:10.981, 88, 96, 63
2023/06/24 11:33:12.101, 90, 96, 65
2023/06/24 11:33:13.237, 91, 94, 64
2023/06/24 11:33:14.357, 87, 97, 65
2023/06/24 11:33:15.492, 92, 97, 64
2023/06/24 11:33:16.613, 89, 97, 65
2023/06/24 11:33:17.749, 96, 97, 63
2023/06/24 11:33:18.868, 91, 99, 64
2023/06/24 11:33:20.004, 88, 100, 64
2023/06/24 11:33:21.124, 87, 98, 61
2023/06/24 11:33:22.260, 89, 91, 67
2023/06/24 11:33:23.380, 91, 93, 67
2023/06/24 11:33:24.516, 91, 94, 66
2023/06/24 11:33:25.636, 87, 96, 65
2023/06/24 11:33:26.772, 89, 97, 61
2023/06/24 11:33:27.892, 89, 96, 64
2023/06/24 11:33:29.027, 89, 93, 66
2023/06/24 11:33:30.148, 88, 97, 66
2023/06/24 11:33:31.284, 92, 96, 66
2023/06/24 11:33:32.404, 91, 96, 63
2023/06/24 11:33:33.539, 91, 96, 62
2023/06/24 11:33:34.660, 90, 94, 62
2023/06/24 11:33:35.795, 90, 101, 64
2023/06/24 11:33:36.915, 92, 97, 65
2023/06/24 11:33:38.051, 90, 99, 61
2023/06/24 11:33:39.171, 91, 93, 74
2023/06/24 11:33:40.307, 89, 98, 65
2023/06/24 11:33:41.427, 91, 99, 63
2023/06/24 11:33:42.563, 88, 96, 66
2023/06/24 11:33:43.683, 87, 101, 71
2023/06/24 11:33:44.819, 88, 100, 65
2023/06/24 11:33:45.939, 89, 95, 64
2023/06/24 11:33:47.075, 91, 95, 67
2023/06/24 11:33:48.195, 94, 97, 64
2023/06/24 11:33:49.331, 87, 104, 67
2023/06/24 11:33:50.451, 91, 98, 63
2023/06/24 11:33:51.586, 87, 97, 65
2023/06/24 11:33:52.706, 90, 96, 64
2023/06/24 11:33:53.842, 92, 96, 64
2023/06/24 11:33:54.962, 87, 97, 66
2023/06/24 11:33:56.098, 88, 95, 65
2023/06/24 11:33:57.218, 91, 96, 63
2023/06/24 11:33:58.354, 98, 98, 68
2023/06/24 11:33:59.490, 88, 100, 65
2023/06/24 11:34:00.610, 91, 96, 68
2023/06/24 11:34:01.746, 92, 97, 65
2023/06/24 11:34:02.865, 88, 103, 64
2023/06/24 11:34:04.002, 87, 100, 66
2023/06/24 11:34:05.122, 101, 97, 64
2023/06/24 11:34:06.258, 90, 96, 72
2023/06/24 11:34:07.377, 88, 98, 65
2023/06/24 11:34:08.513, 89, 98, 66
2023/06/24 11:34:09.633, 88, 99, 61
2023/06/24 11:34:10.769, 88, 99, 61
2023/06/24 11:34:11.889, 91, 101, 65
2023/06/24 11:34:13.025, 87, 102, 69
2023/06/24 11:34:14.145, 87, 95, 68
2023/06/24 11:34:15.281, 89, 93, 59
2023/06/24 11:34:16.401, 89, 100, 63
2023/06/24 11:34:17.537, 89, 99, 67
2023/06/24 11:34:18.657, 88, 99, 65
2023/06/24 11:34:19.793, 90, 99, 64
2023/06/24 11:34:20.913, 88, 99, 65
2023/06/24 11:34:22.049, 86, 98, 65
2023/06/24 11:34:23.169, 89, 95, 65
2023/06/24 11:34:24.304, 89, 96, 65
2023/06/24 11:34:25.424, 91, 97, 69
2023/06/24 11:34:26.560, 86, 97, 68
2023/06/24 11:34:27.680, 87, 96, 64
2023/06/24 11:34:28.816, 90, 100, 64
2023/06/24 11:34:29.936, 89, 98, 66
2023/06/24 11:34:31.072, 90, 96, 62
2023/06/24 11:34:32.207, 89, 100, 67
2023/06/24 11:34:33.328, 89, 95, 68
2023/06/24 11:34:34.448, 88, 96, 65
2023/06/24 11:34:35.584, 90, 97, 63
2023/06/24 11:34:36.704, 89, 98, 61
2023/06/24 11:34:37.840, 88, 96, 64
2023/06/24 11:34:38.976, 90, 97, 65
2023/06/24 11:34:40.096, 91, 106, 65
2023/06/24 11:34:41.231, 90, 97, 66
2023/06/24 11:34:42.351, 90, 101, 64
2023/06/24 11:34:43.487, 89, 96, 66
2023/06/24 11:34:44.608, 90, 98, 62
2023/06/24 11:34:45.743, 88, 95, 67
2023/06/24 11:34:46.863, 90, 97, 64
2023/06/24 11:34:47.999, 90, 100, 68
2023/06/24 11:34:49.119, 87, 99, 64
2023/06/24 11:34:50.255, 92, 102, 68
2023/06/24 11:34:51.375, 92, 98, 63
2023/06/24 11:34:52.511, 91, 101, 66
2023/06/24 11:34:53.631, 89, 97, 70
2023/06/24 11:34:54.767, 93, 108, 66
2023/06/24 11:34:55.886, 92, 110, 68
2023/06/24 11:34:57.022, 96, 99, 70
2023/06/24 11:34:58.142, 94, 102, 69
2023/06/24 11:34:59.278, 92, 101, 70
2023/06/24 11:35:00.414, 89, 112, 70
2023/06/24 11:35:01.534, 94, 101, 67
2023/06/24 11:35:02.670, 94, 101, 67
2023/06/24 11:35:03.790, 94, 102, 64
2023/06/24 11:35:04.926, 92, 101, 65
2023/06/24 11:35:06.046, 92, 103, 66
2023/06/24 11:35:07.182, 90, 107, 67
2023/06/24 11:35:08.302, 92, 101, 64
2023/06/24 11:35:09.438, 93, 105, 67
2023/06/24 11:35:10.574, 95, 103, 69
2023/06/24 11:35:11.693, 92, 102, 65
2023/06/24 11:35:12.830, 91, 103, 66
2023/06/24 11:35:13.950, 92, 102, 66
2023/06/24 11:35:15.085, 92, 100, 66
2023/06/24 11:35:16.205, 89, 104, 73
2023/06/24 11:35:17.341, 92, 102, 66
2023/06/24 11:35:18.477, 91, 102, 67
2023/06/24 11:35:19.596, 92, 102, 68
2023/06/24 11:35:20.733, 91, 103, 73
2023/06/24 11:35:21.853, 90, 112, 65
2023/06/24 11:35:22.989, 95, 100, 63
2023/06/24 11:35:24.109, 93, 101, 68
2023/06/24 11:35:25.244, 94, 101, 69
2023/06/24 11:35:26.365, 91, 99, 65
2023/06/24 11:35:27.501, 90, 100, 66
2023/06/24 11:35:28.620, 90, 101, 62
2023/06/24 11:35:29.757, 91, 102, 64
2023/06/24 11:35:30.876, 92, 100, 64
2023/06/24 11:35:32.012, 92, 102, 65
2023/06/24 11:35:33.148, 92, 100, 64
2023/06/24 11:35:34.268, 91, 101, 66
2023/06/24 11:35:35.403, 92, 98, 70
2023/06/24 11:35:36.524, 93, 102, 67
2023/06/24 11:35:37.660, 93, 97, 63
2023/06/24 11:35:38.780, 90, 101, 65
2023/06/24 11:35:39.915, 94, 118, 65
2023/06/24 11:35:41.036, 92, 101, 76
2023/06/24 11:35:42.172, 90, 100, 67
2023/06/24 11:35:43.292, 92, 98, 67
2023/06/24 11:35:44.427, 92, 104, 68
2023/06/24 11:35:45.547, 91, 100, 66
2023/06/24 11:35:46.683, 93, 99, 64
2023/06/24 11:35:47.803, 89, 97, 68
2023/06/24 11:35:48.939, 89, 99, 65
2023/06/24 11:35:50.075, 92, 97, 68
2023/06/24 11:35:51.195, 92, 99, 63
2023/06/24 11:35:52.331, 88, 99, 64
2023/06/24 11:35:53.451, 92, 99, 66
2023/06/24 11:35:54.587, 90, 104, 66
2023/06/24 11:35:55.707, 89, 99, 63
2023/06/24 11:35:56.842, 91, 105, 65
2023/06/24 11:35:57.962, 91, 97, 67
2023/06/24 11:35:59.099, 91, 99, 62
2023/06/24 11:36:00.219, 86, 98, 65
2023/06/24 11:36:01.354, 90, 100, 67
2023/06/24 11:36:02.474, 90, 99, 67
2023/06/24 11:36:03.610, 89, 98, 66
2023/06/24 11:36:04.730, 92, 103, 67
2023/06/24 11:36:05.866, 91, 104, 67
2023/06/24 11:36:06.985, 90, 101, 66
2023/06/24 11:36:08.122, 90, 98, 64
2023/06/24 11:36:09.242, 91, 104, 66
2023/06/24 11:36:10.377, 92, 104, 62
2023/06/24 11:36:11.498, 95, 97, 64
2023/06/24 11:36:12.634, 92, 98, 68
2023/06/24 11:36:13.770, 89, 97, 64
2023/06/24 11:36:14.890, 89, 99, 67
2023/06/24 11:36:16.026, 89, 103, 67
2023/06/24 11:36:17.145, 90, 98, 66
2023/06/24 11:36:18.281, 90, 97, 63
2023/06/24 11:36:19.401, 91, 100, 67
2023/06/24 11:36:20.537, 89, 100, 64
2023/06/24 11:36:21.657, 92, 104, 66
2023/06/24 11:36:22.793, 88, 103, 66
2023/06/24 11:36:23.913, 90, 99, 69
2023/06/24 11:36:25.048, 90, 100, 66
2023/06/24 11:36:26.169, 89, 99, 66
2023/06/24 11:36:27.305, 88, 96, 64
2023/06/24 11:36:28.425, 89, 99, 63
2023/06/24 11:36:29.561, 90, 110, 67
2023/06/24 11:36:30.681, 88, 103, 63
2023/06/24 11:36:31.817, 87, 99, 63
2023/06/24 11:36:32.936, 93, 98, 65
2023/06/24 11:36:34.072, 89, 94, 66
2023/06/24 11:36:35.192, 90, 99, 64
2023/06/24 11:36:36.328, 88, 97, 63
2023/06/24 11:36:37.448, 89, 98, 64
2023/06/24 11:36:38.584, 92, 98, 70
2023/06/24 11:36:39.704, 91, 96, 70
2023/06/24 11:36:40.840, 89, 100, 62
2023/06/24 11:36:41.960, 87, 98, 64
2023/06/24 11:36:43.096, 89, 102, 66
2023/06/24 11:36:44.232, 91, 100, 65
2023/06/24 11:36:45.352, 89, 98, 63
2023/06/24 11:36:46.488, 92, 97, 71
2023/06/24 11:36:47.608, 87, 98, 67
2023/06/24 11:36:48.744, 92, 99, 62
2023/06/24 11:36:49.864, 92, 99, 63
2023/06/24 11:36:50.999, 91, 97, 68
2023/06/24 11:36:52.119, 91, 98, 64
2023/06/24 11:36:53.255, 90, 96, 66
2023/06/24 11:36:54.375, 89, 96, 63
2023/06/24 11:36:55.511, 89, 97, 68
2023/06/24 11:36:56.631, 90, 96, 64
2023/06/24 11:36:57.767, 90, 97, 63
2023/06/24 11:36:58.886, 89, 105, 67
2023/06/24 11:37:00.023, 89, 95, 63
2023/06/24 11:37:01.142, 89, 96, 64
2023/06/24 11:37:02.279, 90, 97, 64
2023/06/24 11:37:03.399, 94, 98, 66
2023/06/24 11:37:04.534, 92, 97, 62
2023/06/24 11:37:05.654, 92, 106, 67
2023/06/24 11:37:06.790, 94, 94, 65
2023/06/24 11:37:07.910, 94, 97, 68
2023/06/24 11:37:09.046, 90, 103, 66
2023/06/24 11:37:10.166, 90, 95, 67
2023/06/24 11:37:11.302, 88, 99, 69
2023/06/24 11:37:12.422, 90, 102, 67
2023/06/24 11:37:13.558, 89, 95, 64
2023/06/24 11:37:14.678, 90, 96, 66
2023/06/24 11:37:15.814, 91, 96, 69
2023/06/24 11:37:16.934, 91, 96, 67
2023/06/24 11:37:18.070, 89, 98, 63
2023/06/24 11:37:19.190, 91, 100, 64
2023/06/24 11:37:20.326, 89, 96, 62
2023/06/24 11:37:21.446, 91, 95, 65
2023/06/24 11:37:22.581, 91, 97, 65
2023/06/24 11:37:23.701, 94, 99, 62
2023/06/24 11:37:24.837, 93, 98, 63
2023/06/24 11:37:25.957, 91, 99, 62
2023/06/24 11:37:27.093, 89, 106, 82
2023/06/24 11:37:28.229, 88, 99, 65
2023/06/24 11:37:29.349, 89, 97, 67
2023/06/24 11:37:30.469, 91, 97, 66
2023/06/24 11:37:31.605, 86, 96, 65
2023/06/24 11:37:32.724, 90, 95, 63
2023/06/24 11:37:33.861, 87, 98, 62
2023/06/24 11:37:34.981, 89, 104, 66
2023/06/24 11:37:36.117, 90, 97, 63
2023/06/24 11:37:37.253, 90, 101, 68
2023/06/24 11:37:38.372, 88, 97, 63
2023/06/24 11:37:39.508, 88, 99, 66
2023/06/24 11:37:40.628, 91, 98, 64
2023/06/24 11:37:41.764, 90, 96, 69
2023/06/24 11:37:42.884, 88, 96, 64
2023/06/24 11:37:44.020, 93, 112, 65
2023/06/24 11:37:45.139, 90, 96, 66
2023/06/24 11:37:46.276, 89, 95, 64
2023/06/24 11:37:47.396, 90, 96, 63
2023/06/24 11:37:48.531, 89, 99, 65
2023/06/24 11:37:49.652, 86, 103, 67
2023/06/24 11:37:50.788, 92, 101, 63
2023/06/24 11:37:51.908, 89, 97, 67
2023/06/24 11:37:53.043, 90, 100, 66
2023/06/24 11:37:54.164, 88, 99, 65
2023/06/24 11:37:55.299, 85, 97, 61
2023/06/24 11:37:56.419, 88, 104, 65
2023/06/24 11:37:57.555, 88, 100, 65
2023/06/24 11:37:58.675, 90, 98, 64
2023/06/24 11:37:59.811, 88, 100, 63
2023/06/24 11:38:00.947, 87, 98, 63
2023/06/24 11:38:02.067, 90, 102, 64
2023/06/24 11:38:03.203, 88, 94, 66
2023/06/24 11:38:04.322, 88, 96, 67
2023/06/24 11:38:05.459, 89, 96, 65
2023/06/24 11:38:06.579, 90, 96, 66
2023/06/24 11:38:07.715, 89, 95, 64
2023/06/24 11:38:08.834, 88, 97, 64
2023/06/24 11:38:09.970, 90, 100, 62
2023/06/24 11:38:11.091, 87, 99, 64
2023/06/24 11:38:12.226, 85, 96, 64
2023/06/24 11:38:13.346, 89, 97, 63
2023/06/24 11:38:14.482, 95, 97, 64
2023/06/24 11:38:15.602, 93, 97, 64
2023/06/24 11:38:16.738, 88, 98, 64
2023/06/24 11:38:17.858, 86, 97, 64
2023/06/24 11:38:18.994, 87, 96, 65
2023/06/24 11:38:20.114, 89, 97, 66
2023/06/24 11:38:21.250, 91, 104, 63
2023/06/24 11:38:22.370, 86, 96, 65
2023/06/24 11:38:23.506, 88, 96, 66
2023/06/24 11:38:24.626, 89, 102, 67
2023/06/24 11:38:25.762, 86, 97, 62
2023/06/24 11:38:26.881, 89, 97, 66
2023/06/24 11:38:28.017, 87, 99, 64
2023/06/24 11:38:29.137, 89, 99, 66
2023/06/24 11:38:30.273, 91, 103, 67
2023/06/24 11:38:31.393, 91, 97, 63
2023/06/24 11:38:32.529, 88, 96, 66
2023/06/24 11:38:33.649, 90, 96, 66
2023/06/24 11:38:34.785, 90, 212, 67
2023/06/24 11:38:35.905, 88, 96, 66
2023/06/24 11:38:37.041, 90, 97, 63
2023/06/24 11:38:38.161, 94, 96, 65
2023/06/24 11:38:39.297, 90, 97, 65
2023/06/24 11:38:40.417, 87, 95, 64
2023/06/24 11:38:41.553, 87, 100, 64
2023/06/24 11:38:42.672, 88, 97, 60
2023/06/24 11:38:43.808, 88, 99, 66
2023/06/24 11:38:44.928, 89, 96, 64
2023/06/24 11:38:46.064, 90, 95, 63
2023/06/24 11:38:47.184, 89, 95, 61
2023/06/24 11:38:48.320, 94, 106, 65
2023/06/24 11:38:49.440, 89, 97, 65
2023/06/24 11:38:50.576, 88, 96, 65
2023/06/24 11:38:51.712, 90, 96, 66
2023/06/24 11:38:52.832, 91, 95, 65
2023/06/24 11:38:53.968, 89, 97, 62
2023/06/24 11:38:55.088, 89, 95, 62
2023/06/24 11:38:56.224, 89, 97, 62
2023/06/24 11:38:57.344, 90, 104, 64
2023/06/24 11:38:58.480, 90, 95, 66
2023/06/24 11:38:59.599, 89, 96, 64
2023/06/24 11:39:00.736, 89, 97, 70
2023/06/24 11:39:01.855, 91, 98, 64
2023/06/24 11:39:02.991, 88, 96, 64
2023/06/24 11:39:04.111, 89, 97, 63
2023/06/24 11:39:05.247, 92, 95, 65
2023/06/24 11:39:06.367, 89, 99, 66
2023/06/24 11:39:07.503, 89, 99, 67
2023/06/24 11:39:08.623, 89, 95, 65
2023/06/24 11:39:09.759, 88, 98, 66
2023/06/24 11:39:10.878, 89, 100, 65
2023/06/24 11:39:12.014, 89, 96, 65
2023/06/24 11:39:13.135, 90, 100, 65
2023/06/24 11:39:14.271, 89, 95, 64
2023/06/24 11:39:15.391, 88, 97, 64
2023/06/24 11:39:16.526, 91, 135, 64
2023/06/24 11:39:17.646, 92, 99, 66
2023/06/24 11:39:18.782, 90, 97, 68
2023/06/24 11:39:19.902, 91, 95, 64
2023/06/24 11:39:21.038, 91, 104, 64
2023/06/24 11:39:22.158, 88, 99, 62
2023/06/24 11:39:23.294, 87, 99, 67
2023/06/24 11:39:24.414, 91, 98, 64
2023/06/24 11:39:25.550, 85, 96, 68
2023/06/24 11:39:26.670, 92, 97, 63
2023/06/24 11:39:27.806, 93, 97, 68
2023/06/24 11:39:28.926, 87, 98, 67
2023/06/24 11:39:30.062, 91, 101, 66
2023/06/24 11:39:31.182, 89, 99, 70
2023/06/24 11:39:32.317, 90, 98, 66
2023/06/24 11:39:33.437, 89, 100, 62
2023/06/24 11:39:34.573, 91, 97, 68
2023/06/24 11:39:35.693, 88, 99, 65
2023/06/24 11:39:36.829, 91, 98, 64
2023/06/24 11:39:37.949, 89, 101, 79
2023/06/24 11:39:39.085, 88, 99, 64
2023/06/24 11:39:40.205, 90, 96, 67
2023/06/24 11:39:41.341, 91, 98, 67
2023/06/24 11:39:42.476, 91, 99, 67
2023/06/24 11:39:43.597, 91, 96, 63
2023/06/24 11:39:44.733, 90, 100, 67
2023/06/24 11:39:45.852, 90, 100, 62
2023/06/24 11:39:46.989, 92, 95, 64
2023/06/24 11:39:48.108, 89, 100, 65
2023/06/24 11:39:49.244, 90, 98, 64
2023/06/24 11:39:50.364, 91, 97, 68
2023/06/24 11:39:51.500, 98, 97, 63
2023/06/24 11:39:52.620, 89, 96, 67
2023/06/24 11:39:53.756, 88, 99, 65
2023/06/24 11:39:54.876, 87, 95, 66
2023/06/24 11:39:56.012, 90, 100, 64
2023/06/24 11:39:57.132, 90, 100, 65
2023/06/24 11:39:58.268, 90, 100, 69
2023/06/24 11:39:59.388, 90, 97, 63
2023/06/24 11:40:00.524, 93, 94, 65
2023/06/24 11:40:01.643, 87, 99, 65
2023/06/24 11:40:02.780, 87, 99, 63
2023/06/24 11:40:03.899, 87, 96, 64
2023/06/24 11:40:05.036, 90, 96, 64
2023/06/24 11:40:06.155, 89, 98, 64
2023/06/24 11:40:07.291, 90, 104, 66
2023/06/24 11:40:08.411, 88, 97, 69
2023/06/24 11:40:09.547, 90, 98, 64
2023/06/24 11:40:10.667, 88, 99, 68
2023/06/24 11:40:11.803, 88, 99, 68
2023/06/24 11:40:12.923, 91, 97, 64
2023/06/24 11:40:14.059, 91, 95, 64
2023/06/24 11:40:15.195, 90, 95, 69
2023/06/24 11:40:16.315, 87, 98, 67
2023/06/24 11:40:17.451, 90, 102, 68
2023/06/24 11:40:18.571, 91, 96, 67
2023/06/24 11:40:19.707, 87, 99, 65
2023/06/24 11:40:20.826, 88, 96, 69
2023/06/24 11:40:21.962, 93, 98, 63
2023/06/24 11:40:23.082, 89, 99, 63
2023/06/24 11:40:24.218, 88, 96, 66
2023/06/24 11:40:25.338, 91, 98, 65
2023/06/24 11:40:26.474, 89, 97, 64
2023/06/24 11:40:27.594, 89, 97, 62
2023/06/24 11:40:28.730, 90, 100, 68
2023/06/24 11:40:29.850, 90, 98, 66
2023/06/24 11:40:30.986, 89, 100, 64
2023/06/24 11:40:32.106, 90, 96, 64
2023/06/24 11:40:33.242, 86, 97, 63
2023/06/24 11:40:34.362, 89, 100, 64
2023/06/24 11:40:35.498, 90, 97, 65
2023/06/24 11:40:36.618, 102, 104, 61
2023/06/24 11:40:37.753, 89, 94, 62
2023/06/24 11:40:38.873, 88, 98, 63
2023/06/24 11:40:40.009, 87, 98, 64
2023/06/24 11:40:41.129, 88, 98, 64
2023/06/24 11:40:42.265, 93, 100, 68
2023/06/24 11:40:43.385, 91, 101, 65
2023/06/24 11:40:44.521, 89, 111, 65
2023/06/24 11:40:45.641, 86, 103, 63
2023/06/24 11:40:46.777, 87, 97, 65
2023/06/24 11:40:47.913, 87, 97, 64
2023/06/24 11:40:49.033, 88, 105, 67
2023/06/24 11:40:50.169, 89, 98, 68
2023/06/24 11:40:51.289, 89, 96, 67
2023/06/24 11:40:52.425, 91, 99, 66
2023/06/24 11:40:53.544, 90, 100, 63
2023/06/24 11:40:54.680, 88, 97, 72
2023/06/24 11:40:55.800, 86, 100, 65
2023/06/24 11:40:56.936, 88, 98, 62
2023/06/24 11:40:58.056, 89, 96, 61
2023/06/24 11:40:59.192, 90, 98, 64
2023/06/24 11:41:00.312, 89, 95, 63
2023/06/24 11:41:01.448, 93, 101, 64
2023/06/24 11:41:02.568, 91, 94, 68
2023/06/24 11:41:03.704, 89, 96, 67
2023/06/24 11:41:04.824, 89, 95, 70
2023/06/24 11:41:05.960, 87, 99, 66
2023/06/24 11:41:07.079, 90, 97, 67
2023/06/24 11:41:08.215, 88, 102, 66
2023/06/24 11:41:09.336, 90, 96, 65
2023/06/24 11:41:10.471, 89, 96, 68
2023/06/24 11:41:11.591, 90, 101, 64
2023/06/24 11:41:12.727, 90, 100, 62
2023/06/24 11:41:13.847, 90, 95, 64
2023/06/24 11:41:14.983, 91, 96, 64
2023/06/24 11:41:16.103, 88, 98, 69
2023/06/24 11:41:17.239, 96, 95, 64
2023/06/24 11:41:18.374, 87, 97, 66
2023/06/24 11:41:19.495, 88, 100, 65
2023/06/24 11:41:20.631, 88, 96, 60
2023/06/24 11:41:21.750, 91, 103, 66
2023/06/24 11:41:22.887, 91, 100, 66
2023/06/24 11:41:24.007, 87, 99, 61
2023/06/24 11:41:25.143, 90, 95, 63
2023/06/24 11:41:26.262, 90, 95, 64
2023/06/24 11:41:27.398, 89, 95, 63
2023/06/24 11:41:28.518, 86, 97, 63
2023/06/24 11:41:29.654, 88, 96, 65
2023/06/24 11:41:30.774, 90, 96, 66
2023/06/24 11:41:31.910, 91, 94, 64
2023/06/24 11:41:33.030, 89, 96, 64
2023/06/24 11:41:34.166, 90, 99, 66
2023/06/24 11:41:35.286, 86, 97, 66
2023/06/24 11:41:36.422, 89, 97, 63
2023/06/24 11:41:37.542, 90, 96, 63
2023/06/24 11:41:38.678, 91, 99, 63
2023/06/24 11:41:39.798, 87, 96, 63
2023/06/24 11:41:40.934, 88, 95, 63
2023/06/24 11:41:42.054, 86, 96, 61
2023/06/24 11:41:43.189, 90, 99, 64
2023/06/24 11:41:44.309, 90, 98, 66
2023/06/24 11:41:45.445, 90, 98, 64
2023/06/24 11:41:46.565, 88, 96, 65
2023/06/24 11:41:47.701, 90, 101, 65
2023/06/24 11:41:48.821, 91, 99, 63
2023/06/24 11:41:49.957, 88, 99, 65
2023/06/24 11:41:51.077, 88, 95, 62
2023/06/24 11:41:52.213, 100, 94, 65
2023/06/24 11:41:53.333, 90, 96, 66
2023/06/24 11:41:54.469, 89, 94, 63
2023/06/24 11:41:55.589, 91, 97, 62
2023/06/24 11:41:56.725, 88, 98, 65
2023/06/24 11:41:57.844, 90, 97, 65
2023/06/24 11:41:58.980, 87, 96, 66
2023/06/24 11:42:00.100, 91, 94, 66
2023/06/24 11:42:01.236, 87, 96, 63
2023/06/24 11:42:02.356, 89, 94, 68
2023/06/24 11:42:03.492, 91, 96, 64
2023/06/24 11:42:04.612, 86, 98, 66
2023/06/24 11:42:05.748, 88, 95, 65
2023/06/24 11:42:06.867, 89, 99, 64
2023/06/24 11:42:08.004, 87, 96, 65
2023/06/24 11:42:09.124, 89, 97, 61
2023/06/24 11:42:10.260, 90, 98, 64
2023/06/24 11:42:11.380, 88, 95, 64
2023/06/24 11:42:12.516, 89, 101, 67
2023/06/24 11:42:13.636, 90, 97, 64
2023/06/24 11:42:14.772, 91, 94, 63
2023/06/24 11:42:15.891, 90, 98, 64
2023/06/24 11:42:17.027, 101, 97, 66
2023/06/24 11:42:18.147, 89, 96, 68
2023/06/24 11:42:19.284, 89, 95, 64
2023/06/24 11:42:20.418, 89, 97, 62
2023/06/24 11:42:21.539, 89, 95, 61
2023/06/24 11:42:22.675, 92, 97, 67
2023/06/24 11:42:23.795, 88, 99, 64
2023/06/24 11:42:24.930, 92, 97, 63
2023/06/24 11:42:26.051, 87, 97, 63
2023/06/24 11:42:27.187, 90, 100, 66
2023/06/24 11:42:28.307, 88, 107, 61
2023/06/24 11:42:29.442, 86, 97, 64
2023/06/24 11:42:30.563, 90, 100, 63
2023/06/24 11:42:31.698, 89, 98, 65
2023/06/24 11:42:32.818, 88, 96, 66
2023/06/24 11:42:33.954, 89, 96, 64
2023/06/24 11:42:35.074, 91, 98, 66
2023/06/24 11:42:36.210, 88, 97, 61
2023/06/24 11:42:37.330, 87, 98, 63
2023/06/24 11:42:38.466, 91, 97, 65
2023/06/24 11:42:39.586, 85, 96, 65
2023/06/24 11:42:40.722, 89, 98, 63
2023/06/24 11:42:41.842, 88, 101, 64
2023/06/24 11:42:42.978, 91, 101, 66
2023/06/24 11:42:44.098, 90, 96, 67
2023/06/24 11:42:45.233, 88, 99, 67
2023/06/24 11:42:46.354, 91, 94, 66
2023/06/24 11:42:47.489, 91, 100, 63
2023/06/24 11:42:48.609, 90, 99, 64
2023/06/24 11:42:49.745, 89, 99, 65
2023/06/24 11:42:50.865, 90, 96, 65
2023/06/24 11:42:52.001, 89, 101, 64
2023/06/24 11:42:53.121, 89, 96, 64
2023/06/24 11:42:54.257, 88, 95, 64
2023/06/24 11:42:55.377, 89, 98, 64
2023/06/24 11:42:56.512, 89, 94, 73
2023/06/24 11:42:57.632, 90, 94, 65
2023/06/24 11:42:58.769, 89, 96, 63
2023/06/24 11:42:59.889, 89, 97, 63
2023/06/24 11:43:01.025, 89, 99, 66
2023/06/24 11:43:02.144, 90, 94, 65
2023/06/24 11:43:03.281, 89, 106, 64
2023/06/24 11:43:04.416, 87, 109, 63
2023/06/24 11:43:05.536, 91, 99, 69
2023/06/24 11:43:06.672, 91, 97, 65
2023/06/24 11:43:07.793, 87, 97, 65
2023/06/24 11:43:08.928, 87, 97, 63
2023/06/24 11:43:10.048, 88, 97, 62
2023/06/24 11:43:11.184, 89, 97, 68
2023/06/24 11:43:12.304, 90, 99, 66
2023/06/24 11:43:13.440, 90, 95, 72
2023/06/24 11:43:14.560, 94, 96, 63
2023/06/24 11:43:15.696, 91, 99, 64
2023/06/24 11:43:16.815, 90, 99, 64
2023/06/24 11:43:17.952, 87, 101, 65
2023/06/24 11:43:19.071, 89, 98, 63
2023/06/24 11:43:20.208, 88, 98, 67
2023/06/24 11:43:21.327, 91, 95, 63
2023/06/24 11:43:22.463, 89, 102, 62
2023/06/24 11:43:23.583, 87, 95, 61
2023/06/24 11:43:24.719, 89, 96, 66
2023/06/24 11:43:25.839, 88, 100, 64
2023/06/24 11:43:26.975, 93, 96, 64
2023/06/24 11:43:28.095, 90, 97, 64
2023/06/24 11:43:29.231, 88, 96, 66
2023/06/24 11:43:30.351, 89, 96, 64
2023/06/24 11:43:31.487, 89, 94, 68
2023/06/24 11:43:32.607, 89, 101, 62
2023/06/24 11:43:33.743, 88, 97, 63
2023/06/24 11:43:34.863, 90, 99, 66
2023/06/24 11:43:35.998, 90, 100, 65
2023/06/24 11:43:37.118, 94, 94, 67
2023/06/24 11:43:38.254, 92, 96, 61
2023/06/24 11:43:39.374, 90, 98, 65
2023/06/24 11:43:40.510, 88, 95, 65
2023/06/24 11:43:41.630, 88, 95, 65
2023/06/24 11:43:42.766, 85, 96, 64
2023/06/24 11:43:43.886, 88, 95, 64
2023/06/24 11:43:45.022, 89, 97, 67
2023/06/24 11:43:46.142, 97, 95, 67
2023/06/24 11:43:47.278, 89, 95, 63
2023/06/24 11:43:48.398, 89, 98, 62
2023/06/24 11:43:49.534, 88, 98, 63
