time, beta470, beta532, beta650
2023/06/21 23:32:59.489, 115, 138, 82
2023/06/21 23:33:00.625, 116, 136, 83
2023/06/21 23:33:01.745, 112, 131, 87
2023/06/21 23:33:02.881, 109, 133, 83
2023/06/21 23:33:04.017, 110, 133, 81
2023/06/21 23:33:05.137, 118, 130, 83
2023/06/21 23:33:06.273, 112, 133, 83
2023/06/21 23:33:07.393, 111, 127, 81
2023/06/21 23:33:08.529, 113, 128, 84
2023/06/21 23:33:09.665, 110, 130, 96
2023/06/21 23:33:10.785, 112, 129, 85
2023/06/21 23:33:11.921, 111, 133, 85
2023/06/21 23:33:13.041, 112, 135, 83
2023/06/21 23:33:14.177, 111, 145, 86
2023/06/21 23:33:15.313, 110, 219, 82
2023/06/21 23:33:16.433, 116, 138, 84
2023/06/21 23:33:17.568, 116, 131, 85
2023/06/21 23:33:18.704, 113, 132, 83
2023/06/21 23:33:19.825, 109, 136, 84
2023/06/21 23:33:20.960, 113, 131, 84
2023/06/21 23:33:22.080, 113, 133, 85
2023/06/21 23:33:23.216, 111, 138, 82
2023/06/21 23:33:24.352, 116, 137, 84
2023/06/21 23:33:25.471, 111, 139, 90
2023/06/21 23:33:26.608, 110, 155, 84
2023/06/21 23:33:27.744, 119, 132, 88
2023/06/21 23:33:28.864, 115, 136, 82
2023/06/21 23:33:29.000, 124, 131, 84
2023/06/21 23:33:31.120, 112, 136, 85
2023/06/21 23:33:32.255, 119, 131, 83
2023/06/21 23:33:33.391, 111, 136, 82
2023/06/21 23:33:34.511, 111, 132, 81
2023/06/21 23:33:35.647, 110, 130, 85
2023/06/21 23:33:36.767, 119, 132, 84
2023/06/21 23:33:37.903, 114, 131, 83
2023/06/21 23:33:39.039, 115, 131, 84
2023/06/21 23:33:40.159, 114, 128, 83
2023/06/21 23:33:41.295, 108, 131, 84
2023/06/21 23:33:42.431, 111, 130, 84
2023/06/21 23:33:43.551, 110, 129, 91
2023/06/21 23:33:44.687, 111, 126, 130
2023/06/21 23:33:45.807, 124, 131, 83
2023/06/21 23:33:46.943, 116, 139, 83
2023/06/21 23:33:48.079, 176, 133, 85
2023/06/21 23:33:49.198, 114, 135, 82
2023/06/21 23:33:50.335, 112, 136, 81
2023/06/21 23:33:51.470, 115, 135, 85
2023/06/21 23:33:52.590, 111, 131, 83
2023/06/21 23:33:53.726, 112, 132, 84
2023/06/21 23:33:54.846, 110, 128, 83
2023/06/21 23:33:55.982, 110, 138, 82
2023/06/21 23:33:57.118, 117, 140, 85
2023/06/21 23:33:58.238, 109, 135, 84
2023/06/21 23:33:59.374, 110, 138, 84
2023/06/21 23:34:00.510, 113, 146, 111
2023/06/21 23:34:01.630, 110, 141, 81
2023/06/21 23:34:02.765, 117, 136, 99
2023/06/21 23:34:03.886, 111, 133, 83
2023/06/21 23:34:05.021, 110, 313, 87
2023/06/21 23:34:06.158, 112, 136, 83
2023/06/21 23:34:07.277, 111, 130, 86
2023/06/21 23:34:08.413, 111, 131, 83
2023/06/21 23:34:09.549, 111, 135, 90
2023/06/21 23:34:10.670, 116, 133, 83
2023/06/21 23:34:11.805, 152, 134, 82
2023/06/21 23:34:12.925, 112, 142, 83
2023/06/21 23:34:14.061, 112, 132, 85
2023/06/21 23:34:15.197, 118, 139, 86
2023/06/21 23:34:16.317, 111, 143, 84
2023/06/21 23:34:17.453, 110, 134, 91
2023/06/21 23:34:18.589, 109, 131, 81
2023/06/21 23:34:19.709, 113, 132, 82
2023/06/21 23:34:20.844, 109, 133, 81
2023/06/21 23:34:21.964, 112, 135, 83
2023/06/21 23:34:23.100, 112, 139, 84
2023/06/21 23:34:24.236, 109, 132, 87
2023/06/21 23:34:25.356, 115, 133, 81
2023/06/21 23:34:26.492, 112, 132, 87
2023/06/21 23:34:27.628, 111, 134, 79
2023/06/21 23:34:28.748, 116, 131, 84
2023/06/21 23:34:29.884, 112, 134, 89
2023/06/21 23:34:31.004, 112, 136, 84
2023/06/21 23:34:32.140, 116, 138, 84
2023/06/21 23:34:33.276, 112, 135, 83
2023/06/21 23:34:34.396, 111, 138, 87
2023/06/21 23:34:35.531, 114, 131, 85
2023/06/21 23:34:36.652, 113, 128, 91
2023/06/21 23:34:37.788, 109, 204, 84
2023/06/21 23:34:38.923, 115, 131, 82
2023/06/21 23:34:40.043, 113, 136, 80
2023/06/21 23:34:41.179, 110, 128, 85
2023/06/21 23:34:42.315, 116, 133, 82
2023/06/21 23:34:43.435, 114, 133, 85
2023/06/21 23:34:44.571, 110, 138, 83
2023/06/21 23:34:45.691, 112, 128, 83
2023/06/21 23:34:46.827, 109, 131, 85
2023/06/21 23:34:47.963, 111, 293, 82
2023/06/21 23:34:49.083, 111, 134, 777
2023/06/21 23:34:50.218, 115, 137, 493
2023/06/21 23:34:51.355, 112, 128, 83
2023/06/21 23:34:52.474, 110, 133, 84
2023/06/21 23:34:53.610, 113, 128, 86
2023/06/21 23:34:54.746, 112, 128, 87
2023/06/21 23:34:55.866, 111, 132, 88
2023/06/21 23:34:57.002, 115, 134, 85
2023/06/21 23:34:58.122, 114, 130, 86
2023/06/21 23:34:59.258, 114, 137, 85
2023/06/21 23:35:00.394, 125, 134, 82
2023/06/21 23:35:01.514, 113, 142, 88
2023/06/21 23:35:02.650, 110, 138, 82
2023/06/21 23:35:03.786, 115, 135, 81
2023/06/21 23:35:04.906, 110, 135, 85
2023/06/21 23:35:06.042, 110, 130, 84
2023/06/21 23:35:07.162, 114, 137, 83
2023/06/21 23:35:08.298, 112, 148, 94
2023/06/21 23:35:09.434, 112, 132, 83
2023/06/21 23:35:10.554, 112, 133, 82
2023/06/21 23:35:11.689, 111, 127, 83
2023/06/21 23:35:12.809, 114, 131, 95
2023/06/21 23:35:13.945, 109, 127, 90
2023/06/21 23:35:15.081, 131, 132, 83
2023/06/21 23:35:16.201, 110, 128, 96
2023/06/21 23:35:17.337, 109, 167, 83
2023/06/21 23:35:18.473, 111, 189, 83
2023/06/21 23:35:19.593, 110, 131, 85
2023/06/21 23:35:20.729, 113, 131, 83
2023/06/21 23:35:21.849, 118, 131, 84
2023/06/21 23:35:22.985, 112, 132, 81
2023/06/21 23:35:24.121, 114, 134, 88
2023/06/21 23:35:25.240, 110, 130, 92
2023/06/21 23:35:26.376, 114, 133, 83
2023/06/21 23:35:27.512, 114, 129, 81
2023/06/21 23:35:28.632, 118, 129, 84
2023/06/21 23:35:29.767, 114, 139, 85
2023/06/21 23:35:30.888, 113, 142, 82
2023/06/21 23:35:32.024, 109, 130, 86
2023/06/21 23:35:33.160, 112, 130, 81
2023/06/21 23:35:34.280, 114, 129, 82
2023/06/21 23:35:35.416, 114, 131, 85
2023/06/21 23:35:36.536, 112, 135, 86
2023/06/21 23:35:37.672, 111, 129, 84
2023/06/21 23:35:38.808, 112, 130, 86
2023/06/21 23:35:39.928, 115, 134, 84
2023/06/21 23:35:41.064, 114, 136, 81
2023/06/21 23:35:42.200, 108, 141, 82
2023/06/21 23:35:43.319, 113, 129, 82
2023/06/21 23:35:44.455, 110, 140, 86
2023/06/21 23:35:45.575, 112, 130, 86
2023/06/21 23:35:46.711, 111, 133, 86
2023/06/21 23:35:47.847, 111, 136, 85
2023/06/21 23:35:48.966, 115, 132, 84
2023/06/21 23:35:50.103, 112, 132, 84
2023/06/21 23:35:51.239, 111, 129, 83
2023/06/21 23:35:52.359, 113, 132, 90
2023/06/21 23:35:53.495, 114, 133, 81
2023/06/21 23:35:54.614, 110, 136, 96
2023/06/21 23:35:55.751, 115, 131, 89
2023/06/21 23:35:56.887, 114, 138, 84
2023/06/21 23:35:58.006, 110, 172, 85
2023/06/21 23:35:59.143, 110, 129, 87
2023/06/21 23:36:00.278, 113, 136, 82
2023/06/21 23:36:01.398, 112, 130, 82
2023/06/21 23:36:02.534, 109, 130, 86
2023/06/21 23:36:03.654, 112, 131, 84
2023/06/21 23:36:04.790, 114, 129, 82
2023/06/21 23:36:05.926, 111, 134, 202
2023/06/21 23:36:07.046, 108, 129, 82
2023/06/21 23:36:08.182, 112, 135, 89
2023/06/21 23:36:09.318, 112, 130, 85
2023/06/21 23:36:10.438, 122, 133, 88
2023/06/21 23:36:11.573, 111, 137, 86
2023/06/21 23:36:12.694, 108, 128, 117
2023/06/21 23:36:13.830, 123, 135, 85
2023/06/21 23:36:14.965, 125, 132, 84
2023/06/21 23:36:16.085, 110, 138, 83
2023/06/21 23:36:17.221, 114, 134, 85
2023/06/21 23:36:18.357, 113, 131, 83
2023/06/21 23:36:19.477, 109, 132, 86
2023/06/21 23:36:20.613, 110, 126, 85
2023/06/21 23:36:21.733, 115, 128, 84
2023/06/21 23:36:22.869, 109, 129, 86
2023/06/21 23:36:24.004, 110, 130, 81
2023/06/21 23:36:25.125, 115, 155, 90
2023/06/21 23:36:26.261, 112, 128, 87
2023/06/21 23:36:27.396, 108, 130, 82
2023/06/21 23:36:28.517, 112, 126, 84
2023/06/21 23:36:29.653, 110, 128, 89
2023/06/21 23:36:30.773, 111, 125, 83
2023/06/21 23:36:31.908, 111, 133, 85
2023/06/21 23:36:33.044, 113, 137, 83
2023/06/21 23:36:34.164, 112, 130, 83
2023/06/21 23:36:35.300, 112, 136, 83
2023/06/21 23:36:36.420, 111, 136, 85
2023/06/21 23:36:37.556, 110, 130, 84
2023/06/21 23:36:38.691, 111, 133, 83
2023/06/21 23:36:39.812, 137, 143, 82
2023/06/21 23:36:40.948, 112, 136, 83
2023/06/21 23:36:42.084, 109, 128, 82
2023/06/21 23:36:43.204, 112, 129, 80
2023/06/21 23:36:44.340, 112, 129, 84
2023/06/21 23:36:45.460, 111, 131, 88
2023/06/21 23:36:46.596, 112, 134, 94
2023/06/21 23:36:47.731, 108, 138, 86
2023/06/21 23:36:48.852, 110, 135, 81
2023/06/21 23:36:49.987, 116, 136, 109
2023/06/21 23:36:51.123, 113, 131, 82
2023/06/21 23:36:52.243, 110, 131, 81
2023/06/21 23:36:53.379, 115, 130, 82
2023/06/21 23:36:54.499, 112, 133, 80
2023/06/21 23:36:55.635, 111, 132, 86
2023/06/21 23:36:56.771, 109, 130, 85
2023/06/21 23:36:57.891, 111, 129, 83
2023/06/21 23:36:59.027, 112, 129, 98
2023/06/21 23:37:00.163, 111, 132, 86
2023/06/21 23:37:01.283, 112, 130, 81
2023/06/21 23:37:02.419, 111, 128, 81
2023/06/21 23:37:03.539, 111, 128, 79
2023/06/21 23:37:04.674, 114, 131, 83
2023/06/21 23:37:05.810, 110, 132, 85
2023/06/21 23:37:06.930, 111, 128, 84
2023/06/21 23:37:08.066, 116, 131, 85
2023/06/21 23:37:09.202, 113, 137, 86
2023/06/21 23:37:10.322, 112, 130, 82
2023/06/21 23:37:11.458, 112, 128, 82
2023/06/21 23:37:12.578, 112, 126, 84
2023/06/21 23:37:13.713, 111, 128, 90
2023/06/21 23:37:14.850, 111, 128, 84
2023/06/21 23:37:15.970, 110, 129, 81
2023/06/21 23:37:17.106, 112, 131, 82
2023/06/21 23:37:18.242, 111, 130, 87
2023/06/21 23:37:19.362, 111, 129, 83
2023/06/21 23:37:20.498, 120, 128, 85
2023/06/21 23:37:21.617, 111, 128, 82
2023/06/21 23:37:22.753, 107, 131, 83
2023/06/21 23:37:23.889, 108, 129, 83
2023/06/21 23:37:25.009, 110, 130, 83
2023/06/21 23:37:26.145, 112, 128, 83
2023/06/21 23:37:27.265, 108, 126, 84
2023/06/21 23:37:28.401, 112, 135, 81
2023/06/21 23:37:29.537, 110, 125, 84
2023/06/21 23:37:30.657, 112, 128, 84
2023/06/21 23:37:31.793, 113, 129, 79
2023/06/21 23:37:32.929, 109, 129, 92
2023/06/21 23:37:34.049, 112, 131, 80
2023/06/21 23:37:35.185, 109, 124, 81
2023/06/21 23:37:36.305, 111, 130, 81
2023/06/21 23:37:37.440, 110, 129, 84
2023/06/21 23:37:38.576, 117, 133, 82
2023/06/21 23:37:39.696, 111, 135, 82
2023/06/21 23:37:40.832, 109, 131, 81
2023/06/21 23:37:41.952, 111, 131, 84
2023/06/21 23:37:43.088, 112, 131, 86
2023/06/21 23:37:44.224, 113, 141, 86
2023/06/21 23:37:45.344, 112, 133, 79
2023/06/21 23:37:46.480, 111, 132, 86
2023/06/21 23:37:47.615, 113, 131, 84
2023/06/21 23:37:48.735, 114, 132, 83
2023/06/21 23:37:49.872, 112, 145, 83
2023/06/21 23:37:50.992, 108, 133, 85
2023/06/21 23:37:52.128, 112, 133, 80
2023/06/21 23:37:53.264, 112, 128, 82
2023/06/21 23:37:54.383, 111, 133, 83
2023/06/21 23:37:55.519, 111, 131, 99
2023/06/21 23:37:56.655, 114, 130, 84
2023/06/21 23:37:57.774, 112, 127, 79
2023/06/21 23:37:58.911, 113, 137, 83
2023/06/21 23:38:00.030, 109, 129, 82
2023/06/21 23:38:01.166, 112, 125, 84
2023/06/21 23:38:02.303, 108, 128, 80
2023/06/21 23:38:03.423, 111, 135, 80
2023/06/21 23:38:04.559, 110, 138, 83
2023/06/21 23:38:05.694, 115, 129, 85
2023/06/21 23:38:06.815, 116, 129, 80
2023/06/21 23:38:07.951, 111, 135, 80
2023/06/21 23:38:09.071, 108, 138, 86
2023/06/21 23:38:10.206, 111, 128, 82
2023/06/21 23:38:11.342, 111, 132, 82
2023/06/21 23:38:12.462, 111, 129, 81
2023/06/21 23:38:13.598, 112, 128, 80
2023/06/21 23:38:14.734, 111, 128, 84
2023/06/21 23:38:15.854, 111, 131, 83
2023/06/21 23:38:16.990, 116, 133, 85
2023/06/21 23:38:18.110, 115, 129, 84
2023/06/21 23:38:19.246, 110, 127, 82
2023/06/21 23:38:20.382, 114, 128, 81
2023/06/21 23:38:21.502, 110, 132, 82
2023/06/21 23:38:22.638, 110, 128, 82
2023/06/21 23:38:23.774, 109, 126, 80
2023/06/21 23:38:24.894, 113, 130, 83
2023/06/21 23:38:26.030, 109, 130, 89
2023/06/21 23:38:27.149, 112, 132, 84
2023/06/21 23:38:28.285, 112, 126, 86
2023/06/21 23:38:29.422, 108, 132, 83
2023/06/21 23:38:30.541, 110, 140, 83
2023/06/21 23:38:31.677, 108, 129, 84
2023/06/21 23:38:32.797, 111, 125, 84
2023/06/21 23:38:33.933, 113, 140, 83
2023/06/21 23:38:35.069, 110, 128, 87
2023/06/21 23:38:36.189, 107, 129, 82
2023/06/21 23:38:37.325, 110, 131, 87
2023/06/21 23:38:38.460, 112, 132, 82
2023/06/21 23:38:39.581, 111, 130, 99
2023/06/21 23:38:40.717, 111, 130, 85
2023/06/21 23:38:41.837, 113, 132, 82
2023/06/21 23:38:42.972, 112, 131, 84
2023/06/21 23:38:44.108, 112, 141, 88
2023/06/21 23:38:45.228, 118, 131, 84
2023/06/21 23:38:46.364, 112, 130, 81
2023/06/21 23:38:47.500, 112, 129, 83
2023/06/21 23:38:48.620, 112, 128, 86
2023/06/21 23:38:49.756, 110, 126, 85
2023/06/21 23:38:50.876, 113, 135, 91
2023/06/21 23:38:52.012, 113, 134, 83
2023/06/21 23:38:53.148, 111, 128, 83
2023/06/21 23:38:54.268, 115, 131, 86
2023/06/21 23:38:55.404, 110, 134, 81
2023/06/21 23:38:56.540, 113, 129, 84
2023/06/21 23:38:57.660, 111, 131, 83
2023/06/21 23:38:58.796, 112, 131, 81
2023/06/21 23:38:59.915, 115, 132, 80
2023/06/21 23:39:01.051, 111, 140, 83
2023/06/21 23:39:02.187, 111, 125, 85
2023/06/21 23:39:03.307, 112, 126, 83
2023/06/21 23:39:04.443, 114, 131, 86
2023/06/21 23:39:05.563, 114, 128, 80
2023/06/21 23:39:06.699, 122, 131, 85
2023/06/21 23:39:07.835, 106, 130, 83
2023/06/21 23:39:08.955, 113, 129, 84
2023/06/21 23:39:10.091, 109, 125, 86
2023/06/21 23:39:11.227, 114, 129, 83
2023/06/21 23:39:12.347, 110, 124, 82
2023/06/21 23:39:13.483, 110, 131, 86
2023/06/21 23:39:14.603, 114, 127, 82
2023/06/21 23:39:15.738, 111, 129, 84
2023/06/21 23:39:16.874, 111, 130, 83
2023/06/21 23:39:17.994, 110, 126, 82
2023/06/21 23:39:19.130, 109, 133, 81
2023/06/21 23:39:20.266, 114, 138, 83
2023/06/21 23:39:21.386, 112, 130, 79
2023/06/21 23:39:22.522, 110, 131, 78
2023/06/21 23:39:23.642, 110, 128, 97
2023/06/21 23:39:24.778, 114, 125, 88
2023/06/21 23:39:25.914, 111, 126, 83
2023/06/21 23:39:27.033, 116, 141, 84
2023/06/21 23:39:28.170, 113, 130, 87
2023/06/21 23:39:29.306, 110, 131, 82
2023/06/21 23:39:30.426, 109, 134, 88
2023/06/21 23:39:31.561, 116, 144, 83
2023/06/21 23:39:32.681, 113, 132, 81
2023/06/21 23:39:33.817, 112, 130, 83
2023/06/21 23:39:34.953, 110, 140, 85
2023/06/21 23:39:36.073, 112, 131, 82
2023/06/21 23:39:37.208, 114, 128, 86
2023/06/21 23:39:38.329, 110, 131, 83
2023/06/21 23:39:39.465, 111, 130, 84
2023/06/21 23:39:40.601, 110, 129, 91
2023/06/21 23:39:41.721, 113, 129, 84
2023/06/21 23:39:42.857, 111, 130, 83
2023/06/21 23:39:43.993, 111, 126, 82
2023/06/21 23:39:45.113, 120, 128, 83
2023/06/21 23:39:46.249, 111, 129, 82
2023/06/21 23:39:47.369, 110, 130, 82
2023/06/21 23:39:48.504, 110, 130, 82
2023/06/21 23:39:49.640, 114, 138, 82
2023/06/21 23:39:50.760, 116, 134, 83
2023/06/21 23:39:51.896, 111, 131, 83
2023/06/21 23:39:53.016, 111, 129, 83
2023/06/21 23:39:54.152, 112, 131, 85
2023/06/21 23:39:55.288, 109, 133, 81
2023/06/21 23:39:56.408, 110, 130, 81
2023/06/21 23:39:57.544, 110, 126, 82
2023/06/21 23:39:58.680, 113, 130, 83
2023/06/21 23:39:59.800, 114, 138, 80
2023/06/21 23:40:00.936, 114, 133, 79
2023/06/21 23:40:02.056, 110, 131, 79
2023/06/21 23:40:03.192, 109, 123, 81
2023/06/21 23:40:04.327, 110, 275, 81
2023/06/21 23:40:05.447, 112, 136, 80
2023/06/21 23:40:06.583, 107, 126, 103
2023/06/21 23:40:07.719, 112, 125, 89
2023/06/21 23:40:08.839, 112, 138, 83
2023/06/21 23:40:09.975, 117, 140, 79
2023/06/21 23:40:11.111, 115, 130, 84
2023/06/21 23:40:12.231, 111, 129, 82
2023/06/21 23:40:13.367, 118, 133, 88
2023/06/21 23:40:14.487, 116, 143, 81
2023/06/21 23:40:15.623, 116, 143, 87
2023/06/21 23:40:16.759, 112, 135, 82
2023/06/21 23:40:17.879, 118, 132, 86
2023/06/21 23:40:19.014, 108, 130, 80
2023/06/21 23:40:20.151, 112, 133, 83
2023/06/21 23:40:21.270, 113, 127, 84
2023/06/21 23:40:22.406, 111, 131, 84
2023/06/21 23:40:23.526, 113, 131, 86
2023/06/21 23:40:24.662, 114, 133, 82
2023/06/21 23:40:25.798, 110, 131, 81
2023/06/21 23:40:26.918, 112, 156, 84
2023/06/21 23:40:28.054, 110, 136, 85
2023/06/21 23:40:29.174, 112, 126, 83
2023/06/21 23:40:30.310, 111, 127, 88
2023/06/21 23:40:31.446, 109, 134, 84
2023/06/21 23:40:32.566, 118, 128, 82
2023/06/21 23:40:33.702, 113, 128, 83
2023/06/21 23:40:34.822, 112, 133, 82
2023/06/21 23:40:35.958, 109, 130, 93
2023/06/21 23:40:37.093, 110, 157, 80
2023/06/21 23:40:38.213, 120, 132, 87
2023/06/21 23:40:39.349, 111, 129, 80
2023/06/21 23:40:40.485, 115, 129, 82
2023/06/21 23:40:41.605, 110, 130, 83
2023/06/21 23:40:42.741, 114, 133, 84
2023/06/21 23:40:43.861, 109, 130, 90
2023/06/21 23:40:44.996, 113, 132, 85
2023/06/21 23:40:46.133, 114, 138, 81
2023/06/21 23:40:47.253, 111, 129, 85
2023/06/21 23:40:48.389, 115, 138, 81
2023/06/21 23:40:49.525, 111, 129, 88
2023/06/21 23:40:50.645, 113, 151, 83
2023/06/21 23:40:51.781, 116, 136, 83
2023/06/21 23:40:52.901, 112, 140, 84
2023/06/21 23:40:54.037, 108, 132, 85
2023/06/21 23:40:55.172, 120, 130, 84
2023/06/21 23:40:56.292, 112, 129, 85
2023/06/21 23:40:57.428, 109, 130, 81
2023/06/21 23:40:58.564, 113, 132, 85
2023/06/21 23:40:59.684, 109, 134, 86
2023/06/21 23:41:00.820, 112, 165, 81
2023/06/21 23:41:01.940, 109, 129, 82
2023/06/21 23:41:03.076, 112, 130, 81
2023/06/21 23:41:04.212, 109, 129, 84
2023/06/21 23:41:05.332, 109, 127, 80
2023/06/21 23:41:06.468, 112, 125, 86
2023/06/21 23:41:07.604, 109, 130, 85
2023/06/21 23:41:08.723, 110, 127, 82
2023/06/21 23:41:09.859, 127, 178, 88
2023/06/21 23:41:10.979, 111, 131, 84
2023/06/21 23:41:12.115, 122, 131, 82
2023/06/21 23:41:13.251, 113, 130, 82
2023/06/21 23:41:14.370, 112, 129, 81
2023/06/21 23:41:15.507, 114, 132, 83
2023/06/21 23:41:16.643, 108, 128, 81
2023/06/21 23:41:17.763, 112, 130, 84
2023/06/21 23:41:18.899, 113, 127, 84
2023/06/21 23:41:20.019, 111, 135, 81
2023/06/21 23:41:21.155, 114, 137, 82
2023/06/21 23:41:22.291, 113, 131, 82
2023/06/21 23:41:23.411, 109, 130, 79
2023/06/21 23:41:24.547, 106, 137, 83
2023/06/21 23:41:25.682, 110, 133, 79
2023/06/21 23:41:26.802, 120, 130, 80
2023/06/21 23:41:27.938, 112, 132, 82
2023/06/21 23:41:29.058, 110, 132, 79
2023/06/21 23:41:30.194, 109, 129, 83
2023/06/21 23:41:31.330, 111, 131, 81
2023/06/21 23:41:32.450, 111, 131, 81
2023/06/21 23:41:33.586, 114, 128, 84
2023/06/21 23:41:34.706, 113, 135, 82
2023/06/21 23:41:35.842, 111, 130, 82
2023/06/21 23:41:36.978, 115, 129, 93
2023/06/21 23:41:38.098, 112, 136, 92
2023/06/21 23:41:39.234, 115, 136, 81
2023/06/21 23:41:40.354, 119, 133, 84
2023/06/21 23:41:41.490, 111, 130, 84
2023/06/21 23:41:42.625, 110, 126, 82
2023/06/21 23:41:43.746, 113, 130, 80
2023/06/21 23:41:44.881, 130, 132, 81
2023/06/21 23:41:46.017, 113, 132, 83
2023/06/21 23:41:47.137, 110, 131, 82
2023/06/21 23:41:48.273, 110, 136, 78
2023/06/21 23:41:49.393, 110, 135, 81
2023/06/21 23:41:50.529, 111, 128, 87
2023/06/21 23:41:51.665, 107, 128, 84
2023/06/21 23:41:52.785, 114, 131, 83
2023/06/21 23:41:53.921, 111, 132, 81
2023/06/21 23:41:55.057, 108, 126, 86
2023/06/21 23:41:56.177, 109, 146, 83
2023/06/21 23:41:57.313, 110, 130, 81
2023/06/21 23:41:58.433, 108, 136, 84
2023/06/21 23:41:59.568, 107, 129, 88
2023/06/21 23:42:00.704, 110, 126, 83
2023/06/21 23:42:01.824, 110, 131, 86
2023/06/21 23:42:02.960, 112, 136, 82
2023/06/21 23:42:04.096, 112, 125, 84
2023/06/21 23:42:05.216, 111, 129, 81
2023/06/21 23:42:06.352, 114, 126, 81
2023/06/21 23:42:07.472, 113, 128, 83
2023/06/21 23:42:08.608, 162, 143, 79
2023/06/21 23:42:09.744, 111, 136, 85
2023/06/21 23:42:10.864, 111, 129, 83
2023/06/21 23:42:11.000, 114, 142, 82
2023/06/21 23:42:13.136, 113, 134, 80
2023/06/21 23:42:14.255, 111, 136, 86
2023/06/21 23:42:15.391, 110, 128, 81
2023/06/21 23:42:16.511, 107, 127, 84
2023/06/21 23:42:17.647, 110, 124, 90
2023/06/21 23:42:18.783, 116, 129, 84
2023/06/21 23:42:19.903, 112, 132, 84
2023/06/21 23:42:21.039, 110, 134, 82
2023/06/21 23:42:22.175, 111, 133, 81
2023/06/21 23:42:23.295, 110, 129, 83
2023/06/21 23:42:24.431, 112, 128, 86
2023/06/21 23:42:25.551, 110, 131, 80
2023/06/21 23:42:26.687, 112, 133, 84
2023/06/21 23:42:27.823, 111, 129, 81
2023/06/21 23:42:28.942, 110, 155, 83
2023/06/21 23:42:30.079, 110, 137, 105
2023/06/21 23:42:31.214, 108, 129, 86
2023/06/21 23:42:32.335, 112, 129, 84
2023/06/21 23:42:33.470, 111, 132, 85
2023/06/21 23:42:34.589, 114, 128, 83
2023/06/21 23:42:35.726, 116, 128, 82
2023/06/21 23:42:36.862, 113, 127, 82
2023/06/21 23:42:37.982, 116, 129, 86
2023/06/21 23:42:39.117, 112, 133, 91
2023/06/21 23:42:40.238, 114, 134, 82
2023/06/21 23:42:41.374, 110, 129, 87
2023/06/21 23:42:42.510, 112, 132, 83
2023/06/21 23:42:43.629, 123, 129, 85
2023/06/21 23:42:44.765, 112, 133, 83
2023/06/21 23:42:45.901, 111, 127, 83
2023/06/21 23:42:47.021, 113, 127, 83
2023/06/21 23:42:48.157, 117, 130, 82
2023/06/21 23:42:49.278, 112, 133, 81
2023/06/21 23:42:50.413, 114, 128, 81
2023/06/21 23:42:51.549, 116, 148, 87
2023/06/21 23:42:52.669, 113, 130, 84
2023/06/21 23:42:53.805, 113, 129, 84
2023/06/21 23:42:54.941, 115, 131, 86
2023/06/21 23:42:56.061, 110, 130, 98
2023/06/21 23:42:57.197, 113, 131, 81
2023/06/21 23:42:58.317, 113, 129, 83
2023/06/21 23:42:59.452, 109, 132, 79
2023/06/21 23:43:00.589, 119, 130, 83
2023/06/21 23:43:01.709, 110, 134, 81
2023/06/21 23:43:02.845, 110, 129, 84
2023/06/21 23:43:03.980, 110, 128, 85
2023/06/21 23:43:05.100, 108, 129, 81
2023/06/21 23:43:06.236, 109, 129, 89
2023/06/21 23:43:07.356, 111, 128, 85
2023/06/21 23:43:08.492, 113, 132, 87
2023/06/21 23:43:09.628, 113, 128, 84
2023/06/21 23:43:10.748, 116, 134, 81
2023/06/21 23:43:11.884, 110, 139, 82
2023/06/21 23:43:13.020, 110, 128, 83
2023/06/21 23:43:14.140, 112, 148, 83
2023/06/21 23:43:15.276, 113, 129, 86
2023/06/21 23:43:16.396, 109, 123, 84
2023/06/21 23:43:17.532, 111, 132, 87
2023/06/21 23:43:18.668, 113, 131, 86
2023/06/21 23:43:19.787, 112, 127, 91
2023/06/21 23:43:20.923, 115, 135, 82
2023/06/21 23:43:22.059, 109, 131, 84
2023/06/21 23:43:23.179, 114, 129, 83
2023/06/21 23:43:24.315, 114, 123, 83
2023/06/21 23:43:25.435, 113, 134, 83
2023/06/21 23:43:26.571, 111, 131, 86
2023/06/21 23:43:27.707, 110, 130, 85
2023/06/21 23:43:28.827, 111, 145, 87
2023/06/21 23:43:29.963, 115, 134, 88
2023/06/21 23:43:31.083, 113, 138, 84
2023/06/21 23:43:32.219, 116, 129, 84
2023/06/21 23:43:33.355, 110, 145, 85
2023/06/21 23:43:34.475, 114, 132, 86
2023/06/21 23:43:35.611, 110, 125, 82
2023/06/21 23:43:36.731, 116, 131, 82
2023/06/21 23:43:37.866, 111, 137, 84
2023/06/21 23:43:39.002, 110, 130, 88
2023/06/21 23:43:40.122, 110, 174, 96
2023/06/21 23:43:41.258, 113, 131, 93
2023/06/21 23:43:42.394, 112, 140, 99
2023/06/21 23:43:43.514, 111, 133, 99
2023/06/21 23:43:44.651, 119, 130, 94
2023/06/21 23:43:45.770, 116, 125, 101
2023/06/21 23:43:46.906, 110, 137, 94
2023/06/21 23:43:48.042, 114, 131, 89
2023/06/21 23:43:49.162, 111, 130, 89
2023/06/21 23:43:50.297, 111, 131, 89
2023/06/21 23:43:51.434, 111, 128, 85
2023/06/21 23:43:52.554, 110, 126, 86
2023/06/21 23:43:53.689, 113, 129, 84
2023/06/21 23:43:54.809, 112, 132, 85
2023/06/21 23:43:55.945, 115, 129, 83
