time, beta470, beta532, beta650
2023/06/22 20:32:59.233, 100, 111, 79
2023/06/22 20:33:00.353, 102, 109, 97
2023/06/22 20:33:01.489, 99, 119, 79
2023/06/22 20:33:02.625, 107, 114, 75
2023/06/22 20:33:03.745, 102, 118, 79
2023/06/22 20:33:04.881, 99, 113, 94
2023/06/22 20:33:06.001, 97, 116, 84
2023/06/22 20:33:07.137, 97, 117, 75
2023/06/22 20:33:08.273, 98, 128, 75
2023/06/22 20:33:09.393, 101, 124, 74
2023/06/22 20:33:10.529, 102, 120, 78
2023/06/22 20:33:11.649, 101, 120, 77
2023/06/22 20:33:12.785, 103, 122, 79
2023/06/22 20:33:13.920, 100, 111, 79
2023/06/22 20:33:15.041, 100, 114, 76
2023/06/22 20:33:16.176, 109, 126, 81
2023/06/22 20:33:17.312, 101, 117, 81
2023/06/22 20:33:18.431, 102, 114, 79
2023/06/22 20:33:19.568, 111, 119, 81
2023/06/22 20:33:20.688, 105, 148, 84
2023/06/22 20:33:21.824, 106, 110, 81
2023/06/22 20:33:22.959, 102, 113, 75
2023/06/22 20:33:24.080, 111, 114, 80
2023/06/22 20:33:25.216, 103, 114, 84
2023/06/22 20:33:26.352, 102, 113, 77
2023/06/22 20:33:27.472, 99, 116, 78
2023/06/22 20:33:28.608, 100, 116, 80
2023/06/22 20:33:29.728, 105, 111, 74
2023/06/22 20:33:30.864, 110, 112, 76
2023/06/22 20:33:31.999, 101, 116, 73
2023/06/22 20:33:33.119, 108, 117, 73
2023/06/22 20:33:34.255, 106, 119, 82
2023/06/22 20:33:35.375, 99, 129, 79
2023/06/22 20:33:36.511, 99, 115, 79
2023/06/22 20:33:37.647, 100, 112, 79
2023/06/22 20:33:38.767, 102, 118, 77
2023/06/22 20:33:39.903, 103, 122, 78
2023/06/22 20:33:41.023, 104, 111, 78
2023/06/22 20:33:42.159, 100, 122, 79
2023/06/22 20:33:43.295, 101, 116, 78
2023/06/22 20:33:44.414, 123, 111, 78
2023/06/22 20:33:45.551, 104, 121, 81
2023/06/22 20:33:46.687, 102, 113, 83
2023/06/22 20:33:47.806, 106, 123, 78
2023/06/22 20:33:48.942, 102, 111, 79
2023/06/22 20:33:50.062, 102, 110, 76
2023/06/22 20:33:51.198, 103, 119, 77
2023/06/22 20:33:52.334, 98, 126, 78
2023/06/22 20:33:53.454, 101, 118, 75
2023/06/22 20:33:54.590, 104, 116, 79
2023/06/22 20:33:55.710, 102, 111, 76
2023/06/22 20:33:56.846, 101, 121, 72
2023/06/22 20:33:57.982, 101, 113, 77
2023/06/22 20:33:59.102, 101, 118, 74
2023/06/22 20:34:00.238, 96, 114, 75
2023/06/22 20:34:01.374, 105, 112, 106
2023/06/22 20:34:02.494, 100, 115, 82
2023/06/22 20:34:03.630, 105, 112, 73
2023/06/22 20:34:04.749, 102, 137, 74
2023/06/22 20:34:05.885, 107, 160, 79
2023/06/22 20:34:07.021, 105, 113, 77
2023/06/22 20:34:08.141, 99, 113, 77
2023/06/22 20:34:09.277, 103, 116, 75
2023/06/22 20:34:10.413, 100, 118, 78
2023/06/22 20:34:11.533, 101, 109, 76
2023/06/22 20:34:12.669, 102, 126, 75
2023/06/22 20:34:13.789, 100, 118, 79
2023/06/22 20:34:14.925, 100, 115, 77
2023/06/22 20:34:16.061, 101, 119, 75
2023/06/22 20:34:17.181, 120, 118, 76
2023/06/22 20:34:18.317, 103, 118, 76
2023/06/22 20:34:19.453, 107, 119, 77
2023/06/22 20:34:20.573, 104, 144, 74
2023/06/22 20:34:21.708, 99, 119, 76
2023/06/22 20:34:22.828, 102, 121, 75
2023/06/22 20:34:23.964, 100, 117, 82
2023/06/22 20:34:25.100, 100, 133, 75
2023/06/22 20:34:26.220, 106, 128, 74
2023/06/22 20:34:27.356, 100, 115, 75
2023/06/22 20:34:28.476, 100, 113, 79
2023/06/22 20:34:29.612, 101, 110, 76
2023/06/22 20:34:30.748, 102, 112, 74
2023/06/22 20:34:31.868, 107, 116, 76
2023/06/22 20:34:33.004, 101, 120, 74
2023/06/22 20:34:34.123, 98, 116, 92
2023/06/22 20:34:35.259, 100, 118, 75
2023/06/22 20:34:36.395, 102, 132, 75
2023/06/22 20:34:37.515, 101, 111, 74
2023/06/22 20:34:38.651, 108, 117, 73
2023/06/22 20:34:39.771, 102, 116, 83
2023/06/22 20:34:40.907, 101, 128, 76
2023/06/22 20:34:42.043, 101, 138, 77
2023/06/22 20:34:43.163, 97, 114, 125
2023/06/22 20:34:44.299, 106, 110, 76
2023/06/22 20:34:45.435, 96, 118, 75
2023/06/22 20:34:46.555, 99, 113, 75
2023/06/22 20:34:47.691, 103, 124, 120
2023/06/22 20:34:48.811, 99, 139, 76
2023/06/22 20:34:49.946, 96, 119, 96
2023/06/22 20:34:51.083, 100, 118, 81
2023/06/22 20:34:52.202, 99, 118, 78
2023/06/22 20:34:53.338, 104, 111, 95
2023/06/22 20:34:54.458, 105, 112, 77
2023/06/22 20:34:55.594, 103, 116, 80
2023/06/22 20:34:56.730, 105, 120, 72
2023/06/22 20:34:57.850, 100, 115, 94
2023/06/22 20:34:58.986, 100, 108, 79
2023/06/22 20:35:00.106, 99, 115, 73
2023/06/22 20:35:01.242, 102, 119, 74
2023/06/22 20:35:02.377, 105, 116, 76
2023/06/22 20:35:03.498, 101, 117, 75
2023/06/22 20:35:04.634, 106, 112, 82
2023/06/22 20:35:05.770, 102, 136, 84
2023/06/22 20:35:06.890, 103, 153, 74
2023/06/22 20:35:08.026, 102, 114, 80
2023/06/22 20:35:09.145, 100, 115, 77
2023/06/22 20:35:10.281, 102, 114, 76
2023/06/22 20:35:11.417, 102, 145, 75
2023/06/22 20:35:12.537, 104, 117, 78
2023/06/22 20:35:13.673, 104, 113, 75
2023/06/22 20:35:14.809, 102, 110, 75
2023/06/22 20:35:15.929, 98, 117, 82
2023/06/22 20:35:17.065, 100, 116, 78
2023/06/22 20:35:18.185, 98, 129, 74
2023/06/22 20:35:19.321, 101, 116, 79
2023/06/22 20:35:20.457, 98, 115, 77
2023/06/22 20:35:21.576, 100, 115, 81
2023/06/22 20:35:22.713, 112, 117, 76
2023/06/22 20:35:23.832, 103, 113, 79
2023/06/22 20:35:24.969, 100, 116, 76
2023/06/22 20:35:26.104, 101, 131, 75
2023/06/22 20:35:27.224, 107, 112, 80
2023/06/22 20:35:28.360, 103, 113, 80
2023/06/22 20:35:29.480, 99, 116, 78
2023/06/22 20:35:30.616, 101, 117, 78
2023/06/22 20:35:31.752, 100, 115, 76
2023/06/22 20:35:32.872, 102, 116, 84
2023/06/22 20:35:34.008, 102, 115, 79
2023/06/22 20:35:35.128, 102, 116, 79
2023/06/22 20:35:36.264, 101, 120, 79
2023/06/22 20:35:37.399, 101, 118, 80
2023/06/22 20:35:38.520, 98, 136, 92
2023/06/22 20:35:39.656, 100, 114, 73
2023/06/22 20:35:40.775, 101, 117, 80
2023/06/22 20:35:41.911, 106, 117, 77
2023/06/22 20:35:43.047, 101, 117, 75
2023/06/22 20:35:44.167, 98, 118, 74
2023/06/22 20:35:45.303, 99, 111, 73
2023/06/22 20:35:46.439, 106, 112, 76
2023/06/22 20:35:47.559, 101, 111, 76
2023/06/22 20:35:48.695, 106, 122, 75
2023/06/22 20:35:49.815, 97, 116, 74
2023/06/22 20:35:50.951, 103, 118, 83
2023/06/22 20:35:52.087, 100, 116, 79
2023/06/22 20:35:53.207, 103, 135, 76
2023/06/22 20:35:54.343, 107, 117, 79
2023/06/22 20:35:55.463, 103, 115, 76
2023/06/22 20:35:56.599, 99, 112, 81
2023/06/22 20:35:57.735, 100, 131, 78
2023/06/22 20:35:58.854, 101, 119, 75
2023/06/22 20:35:59.990, 107, 116, 79
2023/06/22 20:36:01.126, 102, 121, 77
2023/06/22 20:36:02.246, 102, 119, 76
2023/06/22 20:36:03.382, 101, 121, 79
2023/06/22 20:36:04.502, 101, 117, 75
2023/06/22 20:36:05.638, 102, 114, 73
2023/06/22 20:36:06.774, 106, 111, 73
2023/06/22 20:36:07.894, 98, 115, 77
2023/06/22 20:36:09.030, 103, 115, 77
2023/06/22 20:36:10.149, 101, 113, 81
2023/06/22 20:36:11.286, 104, 119, 73
2023/06/22 20:36:12.422, 103, 123, 77
2023/06/22 20:36:13.541, 102, 112, 77
2023/06/22 20:36:14.677, 99, 116, 74
2023/06/22 20:36:15.813, 118, 117, 78
2023/06/22 20:36:16.933, 105, 120, 73
2023/06/22 20:36:18.069, 101, 129, 76
2023/06/22 20:36:19.189, 101, 114, 86
2023/06/22 20:36:20.325, 101, 114, 76
2023/06/22 20:36:21.461, 104, 118, 74
2023/06/22 20:36:22.581, 100, 111, 75
2023/06/22 20:36:23.717, 101, 111, 75
2023/06/22 20:36:24.853, 102, 149, 75
2023/06/22 20:36:25.973, 103, 117, 75
2023/06/22 20:36:27.109, 99, 119, 77
2023/06/22 20:36:28.229, 101, 112, 72
2023/06/22 20:36:29.365, 101, 120, 73
2023/06/22 20:36:30.500, 102, 119, 81
2023/06/22 20:36:31.620, 129, 114, 77
2023/06/22 20:36:32.756, 102, 124, 73
2023/06/22 20:36:33.876, 100, 116, 76
2023/06/22 20:36:35.012, 99, 111, 77
2023/06/22 20:36:36.132, 104, 115, 75
2023/06/22 20:36:37.268, 105, 150, 76
2023/06/22 20:36:38.404, 102, 120, 77
2023/06/22 20:36:39.524, 98, 115, 74
2023/06/22 20:36:40.660, 108, 114, 76
2023/06/22 20:36:41.796, 101, 116, 74
2023/06/22 20:36:42.916, 96, 112, 72
2023/06/22 20:36:44.052, 104, 112, 77
2023/06/22 20:36:45.171, 101, 119, 79
2023/06/22 20:36:46.307, 101, 114, 77
2023/06/22 20:36:47.443, 99, 121, 74
2023/06/22 20:36:48.563, 103, 117, 76
2023/06/22 20:36:49.699, 101, 114, 74
2023/06/22 20:36:50.819, 100, 115, 87
2023/06/22 20:36:51.955, 100, 118, 74
2023/06/22 20:36:53.091, 108, 115, 80
2023/06/22 20:36:54.211, 99, 129, 74
2023/06/22 20:36:55.347, 99, 117, 75
2023/06/22 20:36:56.467, 107, 120, 74
2023/06/22 20:36:57.603, 105, 115, 73
2023/06/22 20:36:58.738, 102, 118, 80
2023/06/22 20:36:59.859, 102, 112, 76
2023/06/22 20:37:00.995, 106, 121, 78
2023/06/22 20:37:02.131, 100, 114, 75
2023/06/22 20:37:03.250, 101, 114, 74
2023/06/22 20:37:04.386, 109, 120, 81
2023/06/22 20:37:05.506, 97, 111, 74
2023/06/22 20:37:06.642, 99, 121, 84
2023/06/22 20:37:07.778, 120, 125, 79
2023/06/22 20:37:08.898, 100, 112, 75
2023/06/22 20:37:10.034, 104, 121, 77
2023/06/22 20:37:11.153, 102, 122, 77
2023/06/22 20:37:12.290, 101, 116, 73
2023/06/22 20:37:13.426, 102, 118, 74
2023/06/22 20:37:14.546, 100, 118, 77
2023/06/22 20:37:15.682, 99, 119, 74
2023/06/22 20:37:16.818, 100, 113, 78
2023/06/22 20:37:17.938, 102, 117, 74
2023/06/22 20:37:19.073, 100, 145, 77
2023/06/22 20:37:20.193, 100, 116, 73
2023/06/22 20:37:21.329, 99, 113, 76
2023/06/22 20:37:22.465, 100, 122, 75
2023/06/22 20:37:23.585, 100, 115, 79
2023/06/22 20:37:24.721, 102, 117, 75
2023/06/22 20:37:25.841, 102, 120, 96
2023/06/22 20:37:26.977, 99, 119, 84
2023/06/22 20:37:28.113, 105, 119, 79
2023/06/22 20:37:29.233, 97, 117, 77
2023/06/22 20:37:30.369, 104, 116, 76
2023/06/22 20:37:31.489, 107, 117, 74
2023/06/22 20:37:32.625, 100, 120, 80
2023/06/22 20:37:33.761, 102, 123, 75
2023/06/22 20:37:34.881, 104, 127, 76
2023/06/22 20:37:36.017, 105, 117, 76
2023/06/22 20:37:37.136, 101, 117, 85
2023/06/22 20:37:38.272, 106, 117, 73
2023/06/22 20:37:39.408, 100, 139, 84
2023/06/22 20:37:40.528, 102, 132, 74
2023/06/22 20:37:41.664, 101, 118, 75
2023/06/22 20:37:42.800, 105, 119, 73
2023/06/22 20:37:43.920, 103, 125, 72
2023/06/22 20:37:45.056, 101, 124, 75
2023/06/22 20:37:46.176, 102, 135, 75
2023/06/22 20:37:47.312, 104, 141, 72
2023/06/22 20:37:48.448, 103, 122, 98
2023/06/22 20:37:49.568, 102, 114, 76
2023/06/22 20:37:50.704, 100, 111, 73
2023/06/22 20:37:51.824, 99, 118, 79
2023/06/22 20:37:52.959, 101, 122, 74
2023/06/22 20:37:54.095, 102, 126, 73
2023/06/22 20:37:55.215, 102, 123, 77
2023/06/22 20:37:56.351, 104, 130, 78
2023/06/22 20:37:57.487, 101, 128, 78
2023/06/22 20:37:58.607, 104, 144, 100
2023/06/22 20:37:59.743, 106, 114, 77
2023/06/22 20:38:00.879, 108, 116, 75
2023/06/22 20:38:01.999, 103, 119, 81
2023/06/22 20:38:03.135, 102, 117, 76
2023/06/22 20:38:04.255, 116, 121, 79
2023/06/22 20:38:05.390, 99, 119, 85
2023/06/22 20:38:06.527, 101, 122, 111
2023/06/22 20:38:07.646, 105, 119, 76
2023/06/22 20:38:08.782, 104, 120, 72
2023/06/22 20:38:09.918, 104, 113, 79
2023/06/22 20:38:11.038, 98, 114, 75
2023/06/22 20:38:12.174, 101, 116, 78
2023/06/22 20:38:13.294, 101, 119, 76
2023/06/22 20:38:14.430, 103, 117, 76
2023/06/22 20:38:15.566, 101, 122, 77
2023/06/22 20:38:16.686, 102, 125, 76
2023/06/22 20:38:17.822, 101, 116, 74
2023/06/22 20:38:18.942, 102, 117, 78
2023/06/22 20:38:20.078, 102, 119, 75
2023/06/22 20:38:21.214, 101, 119, 86
2023/06/22 20:38:22.334, 99, 117, 78
2023/06/22 20:38:23.469, 101, 118, 74
2023/06/22 20:38:24.606, 100, 116, 79
2023/06/22 20:38:25.725, 177, 128, 78
2023/06/22 20:38:26.861, 106, 114, 75
2023/06/22 20:38:27.981, 99, 110, 78
2023/06/22 20:38:29.117, 98, 116, 78
2023/06/22 20:38:30.237, 98, 131, 74
2023/06/22 20:38:31.373, 101, 116, 75
2023/06/22 20:38:32.509, 99, 114, 80
2023/06/22 20:38:33.629, 100, 115, 79
2023/06/22 20:38:34.765, 99, 113, 72
2023/06/22 20:38:35.885, 102, 112, 75
2023/06/22 20:38:37.021, 112, 116, 73
2023/06/22 20:38:38.157, 99, 139, 78
2023/06/22 20:38:39.277, 97, 119, 75
2023/06/22 20:38:40.413, 102, 114, 75
2023/06/22 20:38:41.532, 99, 123, 90
2023/06/22 20:38:42.668, 99, 118, 74
2023/06/22 20:38:43.788, 99, 116, 76
2023/06/22 20:38:44.924, 100, 125, 77
2023/06/22 20:38:46.060, 98, 124, 75
2023/06/22 20:38:47.180, 99, 122, 77
2023/06/22 20:38:48.316, 102, 115, 76
2023/06/22 20:38:49.436, 98, 115, 74
2023/06/22 20:38:50.572, 113, 117, 79
2023/06/22 20:38:51.708, 98, 123, 76
2023/06/22 20:38:52.827, 103, 114, 76
2023/06/22 20:38:53.964, 99, 114, 74
2023/06/22 20:38:55.084, 105, 114, 78
2023/06/22 20:38:56.219, 100, 137, 76
2023/06/22 20:38:57.355, 107, 115, 75
2023/06/22 20:38:58.475, 98, 115, 75
2023/06/22 20:38:59.611, 98, 114, 78
2023/06/22 20:39:00.731, 100, 114, 75
2023/06/22 20:39:01.867, 102, 119, 73
2023/06/22 20:39:03.003, 101, 115, 76
2023/06/22 20:39:04.123, 102, 117, 83
2023/06/22 20:39:05.259, 101, 115, 73
2023/06/22 20:39:06.395, 100, 119, 74
2023/06/22 20:39:07.515, 105, 113, 76
2023/06/22 20:39:08.651, 108, 123, 79
2023/06/22 20:39:09.771, 102, 114, 75
2023/06/22 20:39:10.907, 105, 112, 76
2023/06/22 20:39:12.043, 102, 114, 77
2023/06/22 20:39:13.163, 116, 113, 74
2023/06/22 20:39:14.298, 98, 114, 77
2023/06/22 20:39:15.418, 102, 118, 73
2023/06/22 20:39:16.554, 101, 122, 79
2023/06/22 20:39:17.690, 100, 115, 73
2023/06/22 20:39:18.810, 103, 118, 79
2023/06/22 20:39:19.946, 104, 117, 73
2023/06/22 20:39:21.082, 100, 112, 76
2023/06/22 20:39:22.201, 102, 117, 77
2023/06/22 20:39:23.338, 104, 116, 74
2023/06/22 20:39:24.458, 101, 117, 74
2023/06/22 20:39:25.594, 99, 121, 72
2023/06/22 20:39:26.730, 100, 119, 78
2023/06/22 20:39:27.850, 100, 114, 73
2023/06/22 20:39:28.986, 102, 112, 75
2023/06/22 20:39:30.106, 101, 119, 77
2023/06/22 20:39:31.241, 106, 115, 76
2023/06/22 20:39:32.377, 102, 113, 75
2023/06/22 20:39:33.497, 106, 113, 74
2023/06/22 20:39:34.633, 98, 115, 71
2023/06/22 20:39:35.753, 102, 140, 77
2023/06/22 20:39:36.889, 100, 122, 75
2023/06/22 20:39:38.025, 108, 115, 78
2023/06/22 20:39:39.145, 102, 112, 75
2023/06/22 20:39:40.281, 103, 117, 74
2023/06/22 20:39:41.417, 102, 119, 79
2023/06/22 20:39:42.537, 103, 119, 76
2023/06/22 20:39:43.673, 102, 116, 78
2023/06/22 20:39:44.792, 107, 115, 78
2023/06/22 20:39:45.929, 100, 118, 78
2023/06/22 20:39:47.064, 102, 123, 74
2023/06/22 20:39:48.184, 97, 119, 79
2023/06/22 20:39:49.320, 101, 114, 78
2023/06/22 20:39:50.440, 104, 113, 74
2023/06/22 20:39:51.576, 104, 113, 73
2023/06/22 20:39:52.712, 115, 119, 76
2023/06/22 20:39:53.832, 103, 117, 75
2023/06/22 20:39:54.968, 102, 124, 72
2023/06/22 20:39:56.103, 102, 119, 76
2023/06/22 20:39:57.224, 99, 116, 75
2023/06/22 20:39:58.360, 103, 117, 78
2023/06/22 20:39:59.479, 104, 114, 78
2023/06/22 20:40:00.616, 103, 115, 75
2023/06/22 20:40:01.751, 100, 116, 72
2023/06/22 20:40:02.872, 100, 110, 76
2023/06/22 20:40:04.007, 101, 113, 76
2023/06/22 20:40:05.144, 102, 129, 77
2023/06/22 20:40:06.263, 102, 113, 83
2023/06/22 20:40:07.399, 107, 107, 80
2023/06/22 20:40:08.519, 102, 110, 74
2023/06/22 20:40:09.655, 100, 124, 72
2023/06/22 20:40:10.791, 101, 116, 74
2023/06/22 20:40:11.911, 106, 123, 76
2023/06/22 20:40:13.046, 100, 132, 74
2023/06/22 20:40:14.183, 101, 111, 78
2023/06/22 20:40:15.303, 102, 112, 73
2023/06/22 20:40:16.439, 100, 114, 74
2023/06/22 20:40:17.558, 102, 123, 83
2023/06/22 20:40:18.695, 103, 113, 85
2023/06/22 20:40:19.830, 103, 117, 73
2023/06/22 20:40:20.950, 102, 112, 77
2023/06/22 20:40:22.086, 114, 134, 74
2023/06/22 20:40:23.222, 100, 120, 80
2023/06/22 20:40:24.342, 103, 117, 78
2023/06/22 20:40:25.478, 100, 113, 78
2023/06/22 20:40:26.598, 99, 117, 77
2023/06/22 20:40:27.734, 105, 116, 72
2023/06/22 20:40:28.870, 109, 125, 78
2023/06/22 20:40:29.990, 100, 118, 77
2023/06/22 20:40:31.126, 102, 112, 75
2023/06/22 20:40:32.246, 105, 114, 73
2023/06/22 20:40:33.382, 100, 119, 85
2023/06/22 20:40:34.518, 101, 113, 77
2023/06/22 20:40:35.637, 99, 118, 76
2023/06/22 20:40:36.773, 102, 115, 78
2023/06/22 20:40:37.893, 100, 114, 74
2023/06/22 20:40:39.029, 103, 119, 76
2023/06/22 20:40:40.165, 100, 139, 78
2023/06/22 20:40:41.285, 101, 115, 75
2023/06/22 20:40:42.421, 102, 116, 80
2023/06/22 20:40:43.541, 101, 119, 77
2023/06/22 20:40:44.677, 103, 119, 75
2023/06/22 20:40:45.813, 100, 112, 75
2023/06/22 20:40:46.933, 103, 117, 75
2023/06/22 20:40:48.069, 100, 116, 77
2023/06/22 20:40:49.205, 101, 118, 78
2023/06/22 20:40:50.324, 103, 117, 77
2023/06/22 20:40:51.460, 101, 117, 75
2023/06/22 20:40:52.580, 105, 121, 76
2023/06/22 20:40:53.716, 102, 117, 73
2023/06/22 20:40:54.852, 99, 118, 78
2023/06/22 20:40:55.972, 100, 120, 76
2023/06/22 20:40:57.108, 101, 116, 75
2023/06/22 20:40:58.244, 102, 113, 79
2023/06/22 20:40:59.364, 102, 121, 82
2023/06/22 20:41:00.500, 107, 114, 78
2023/06/22 20:41:01.620, 103, 157, 75
2023/06/22 20:41:02.756, 99, 172, 71
2023/06/22 20:41:03.892, 106, 116, 79
2023/06/22 20:41:05.012, 106, 122, 75
2023/06/22 20:41:06.148, 105, 136, 73
2023/06/22 20:41:07.267, 103, 122, 70
2023/06/22 20:41:08.403, 101, 114, 75
2023/06/22 20:41:09.539, 103, 118, 76
2023/06/22 20:41:10.658, 101, 118, 81
2023/06/22 20:41:11.795, 104, 111, 77
2023/06/22 20:41:12.931, 103, 138, 76
2023/06/22 20:41:14.051, 102, 127, 77
2023/06/22 20:41:15.187, 101, 126, 77
2023/06/22 20:41:16.307, 104, 116, 87
2023/06/22 20:41:17.443, 100, 172, 75
2023/06/22 20:41:18.579, 101, 111, 80
2023/06/22 20:41:19.698, 102, 117, 73
2023/06/22 20:41:20.835, 100, 108, 73
2023/06/22 20:41:21.971, 98, 115, 74
2023/06/22 20:41:23.091, 104, 123, 87
2023/06/22 20:41:24.226, 103, 116, 75
2023/06/22 20:41:25.346, 103, 113, 74
2023/06/22 20:41:26.482, 98, 115, 81
2023/06/22 20:41:27.618, 104, 135, 83
2023/06/22 20:41:28.738, 103, 159, 81
2023/06/22 20:41:29.874, 105, 115, 75
2023/06/22 20:41:30.994, 107, 113, 75
2023/06/22 20:41:32.130, 106, 117, 77
2023/06/22 20:41:33.266, 103, 113, 76
2023/06/22 20:41:34.386, 105, 115, 77
2023/06/22 20:41:35.522, 108, 113, 76
2023/06/22 20:41:36.642, 100, 116, 73
2023/06/22 20:41:37.777, 101, 115, 73
2023/06/22 20:41:38.914, 99, 113, 79
2023/06/22 20:41:40.034, 103, 115, 74
2023/06/22 20:41:41.170, 99, 120, 75
2023/06/22 20:41:42.289, 102, 133, 79
2023/06/22 20:41:43.425, 99, 118, 76
2023/06/22 20:41:44.561, 101, 114, 75
2023/06/22 20:41:45.681, 102, 113, 79
2023/06/22 20:41:46.817, 98, 113, 78
2023/06/22 20:41:47.937, 101, 111, 74
2023/06/22 20:41:49.073, 100, 115, 83
2023/06/22 20:41:50.208, 102, 112, 79
2023/06/22 20:41:51.329, 103, 114, 75
2023/06/22 20:41:52.465, 98, 114, 73
2023/06/22 20:41:53.600, 101, 118, 72
2023/06/22 20:41:54.720, 105, 116, 73
2023/06/22 20:41:55.857, 100, 126, 76
2023/06/22 20:41:56.976, 102, 118, 75
2023/06/22 20:41:58.112, 107, 111, 83
2023/06/22 20:41:59.248, 101, 112, 79
2023/06/22 20:42:00.368, 102, 112, 76
2023/06/22 20:42:01.504, 101, 110, 76
2023/06/22 20:42:02.640, 106, 113, 77
2023/06/22 20:42:03.760, 98, 121, 75
2023/06/22 20:42:04.896, 104, 151, 76
2023/06/22 20:42:06.016, 105, 112, 72
2023/06/22 20:42:07.152, 102, 123, 77
2023/06/22 20:42:08.287, 101, 120, 75
2023/06/22 20:42:09.408, 105, 115, 76
2023/06/22 20:42:10.544, 105, 119, 81
2023/06/22 20:42:11.664, 139, 119, 78
2023/06/22 20:42:12.800, 103, 122, 74
2023/06/22 20:42:13.935, 101, 114, 78
2023/06/22 20:42:15.055, 101, 112, 75
2023/06/22 20:42:16.191, 111, 115, 77
2023/06/22 20:42:17.327, 102, 117, 78
2023/06/22 20:42:18.447, 102, 126, 76
2023/06/22 20:42:19.583, 99, 128, 77
2023/06/22 20:42:20.703, 100, 125, 78
2023/06/22 20:42:21.839, 102, 120, 75
2023/06/22 20:42:22.975, 100, 123, 76
2023/06/22 20:42:24.095, 102, 114, 82
2023/06/22 20:42:25.231, 98, 112, 77
2023/06/22 20:42:26.351, 100, 119, 74
2023/06/22 20:42:27.487, 102, 115, 79
2023/06/22 20:42:28.623, 99, 122, 74
2023/06/22 20:42:29.743, 100, 118, 74
2023/06/22 20:42:30.878, 106, 116, 76
2023/06/22 20:42:31.998, 101, 118, 85
2023/06/22 20:42:33.134, 101, 115, 75
2023/06/22 20:42:34.270, 98, 117, 84
2023/06/22 20:42:35.390, 104, 117, 76
2023/06/22 20:42:36.527, 99, 125, 76
2023/06/22 20:42:37.646, 103, 113, 78
2023/06/22 20:42:38.782, 106, 116, 77
2023/06/22 20:42:39.918, 100, 121, 77
2023/06/22 20:42:41.038, 107, 115, 77
2023/06/22 20:42:42.174, 100, 115, 82
2023/06/22 20:42:43.310, 104, 125, 74
2023/06/22 20:42:44.429, 101, 127, 75
2023/06/22 20:42:45.566, 106, 113, 77
2023/06/22 20:42:46.686, 97, 114, 74
2023/06/22 20:42:47.821, 96, 115, 75
2023/06/22 20:42:48.957, 100, 118, 76
2023/06/22 20:42:50.077, 102, 117, 79
2023/06/22 20:42:51.213, 124, 113, 82
2023/06/22 20:42:52.333, 103, 122, 77
2023/06/22 20:42:53.468, 102, 112, 78
2023/06/22 20:42:54.606, 103, 128, 73
2023/06/22 20:42:55.725, 101, 124, 85
2023/06/22 20:42:56.861, 103, 112, 76
2023/06/22 20:42:57.997, 102, 115, 77
2023/06/22 20:42:59.117, 95, 114, 76
2023/06/22 20:43:00.253, 96, 118, 75
2023/06/22 20:43:01.372, 105, 112, 77
2023/06/22 20:43:02.508, 100, 119, 76
2023/06/22 20:43:03.644, 101, 118, 74
2023/06/22 20:43:04.764, 104, 115, 76
2023/06/22 20:43:05.900, 104, 114, 77
2023/06/22 20:43:07.020, 100, 119, 77
2023/06/22 20:43:08.156, 103, 117, 76
2023/06/22 20:43:09.292, 104, 118, 74
2023/06/22 20:43:10.412, 105, 118, 75
2023/06/22 20:43:11.548, 101, 114, 82
2023/06/22 20:43:12.668, 99, 112, 73
2023/06/22 20:43:13.804, 102, 116, 74
2023/06/22 20:43:14.940, 102, 117, 78
2023/06/22 20:43:16.059, 109, 125, 75
2023/06/22 20:43:17.195, 102, 120, 75
2023/06/22 20:43:18.332, 109, 116, 74
2023/06/22 20:43:19.451, 106, 117, 78
2023/06/22 20:43:20.587, 97, 122, 77
2023/06/22 20:43:21.707, 102, 123, 76
2023/06/22 20:43:22.843, 103, 118, 74
2023/06/22 20:43:23.979, 101, 117, 70
2023/06/22 20:43:25.099, 104, 111, 76
2023/06/22 20:43:26.235, 101, 115, 75
2023/06/22 20:43:27.371, 101, 115, 79
2023/06/22 20:43:28.491, 97, 122, 78
2023/06/22 20:43:29.627, 99, 114, 76
2023/06/22 20:43:30.747, 101, 123, 73
2023/06/22 20:43:31.883, 103, 117, 76
2023/06/22 20:43:33.003, 106, 121, 77
2023/06/22 20:43:34.138, 99, 120, 79
2023/06/22 20:43:35.275, 101, 118, 70
2023/06/22 20:43:36.394, 101, 123, 77
2023/06/22 20:43:37.530, 98, 116, 75
2023/06/22 20:43:38.650, 106, 116, 77
2023/06/22 20:43:39.786, 101, 124, 81
2023/06/22 20:43:40.922, 108, 115, 72
2023/06/22 20:43:42.042, 100, 115, 135
2023/06/22 20:43:43.178, 101, 118, 72
2023/06/22 20:43:44.314, 103, 113, 81
2023/06/22 20:43:45.434, 104, 112, 80
2023/06/22 20:43:46.570, 115, 113, 80
2023/06/22 20:43:47.690, 99, 114, 92
2023/06/22 20:43:48.826, 104, 115, 77
2023/06/22 20:43:49.961, 108, 112, 77
2023/06/22 20:43:51.081, 98, 112, 79
2023/06/22 20:43:52.217, 112, 119, 75
2023/06/22 20:43:53.337, 104, 112, 76
2023/06/22 20:43:54.473, 104, 117, 74
2023/06/22 20:43:55.609, 106, 119, 74
