time, beta470, beta532, beta650
2023/07/06 17:33:04.477, 120, 170, 96
2023/07/06 17:33:05.596, 120, 171, 96
2023/07/06 17:33:06.733, 124, 177, 95
2023/07/06 17:33:07.852, 117, 156, 92
2023/07/06 17:33:08.988, 119, 163, 94
2023/07/06 17:33:10.124, 119, 178, 90
2023/07/06 17:33:11.244, 119, 227, 91
2023/07/06 17:33:12.380, 127, 163, 94
2023/07/06 17:33:13.500, 125, 165, 104
2023/07/06 17:33:14.636, 121, 191, 89
2023/07/06 17:33:15.772, 124, 165, 93
2023/07/06 17:33:16.892, 116, 156, 98
2023/07/06 17:33:18.028, 124, 158, 94
2023/07/06 17:33:19.148, 122, 163, 101
2023/07/06 17:33:20.284, 120, 166, 94
2023/07/06 17:33:21.420, 124, 165, 109
2023/07/06 17:33:22.540, 121, 157, 95
2023/07/06 17:33:23.676, 120, 160, 118
2023/07/06 17:33:24.812, 121, 163, 94
2023/07/06 17:33:25.932, 117, 164, 94
2023/07/06 17:33:27.067, 121, 169, 95
2023/07/06 17:33:28.187, 116, 176, 99
2023/07/06 17:33:29.323, 123, 164, 92
2023/07/06 17:33:30.459, 117, 167, 91
2023/07/06 17:33:31.579, 117, 170, 91
2023/07/06 17:33:32.715, 122, 169, 95
2023/07/06 17:33:33.835, 123, 170, 90
2023/07/06 17:33:34.971, 121, 171, 92
2023/07/06 17:33:36.091, 119, 167, 92
2023/07/06 17:33:37.227, 125, 175, 91
2023/07/06 17:33:38.363, 119, 167, 96
2023/07/06 17:33:39.482, 123, 169, 91
2023/07/06 17:33:40.619, 122, 191, 94
2023/07/06 17:33:41.739, 123, 169, 96
2023/07/06 17:33:42.874, 121, 171, 94
2023/07/06 17:33:44.010, 129, 178, 95
2023/07/06 17:33:45.130, 120, 165, 94
2023/07/06 17:33:46.266, 123, 173, 89
2023/07/06 17:33:47.386, 124, 170, 93
2023/07/06 17:33:48.522, 123, 164, 90
2023/07/06 17:33:49.658, 120, 182, 101
2023/07/06 17:33:50.778, 122, 165, 91
2023/07/06 17:33:51.914, 121, 185, 94
2023/07/06 17:33:53.049, 127, 170, 94
2023/07/06 17:33:54.170, 124, 168, 93
2023/07/06 17:33:55.306, 122, 164, 93
2023/07/06 17:33:56.425, 126, 159, 96
2023/07/06 17:33:57.562, 122, 164, 97
2023/07/06 17:33:58.698, 115, 158, 96
2023/07/06 17:33:59.817, 126, 177, 93
2023/07/06 17:34:00.954, 118, 170, 90
2023/07/06 17:34:02.073, 117, 175, 96
2023/07/06 17:34:03.209, 121, 162, 90
2023/07/06 17:34:04.344, 124, 220, 96
2023/07/06 17:34:05.465, 131, 172, 91
2023/07/06 17:34:06.601, 122, 166, 90
2023/07/06 17:34:07.721, 121, 160, 93
2023/07/06 17:34:08.857, 121, 164, 95
2023/07/06 17:34:09.993, 119, 168, 99
2023/07/06 17:34:11.113, 121, 177, 93
2023/07/06 17:34:12.249, 120, 159, 94
2023/07/06 17:34:13.369, 120, 183, 91
2023/07/06 17:34:14.504, 122, 164, 91
2023/07/06 17:34:15.641, 127, 176, 93
2023/07/06 17:34:16.761, 119, 196, 92
2023/07/06 17:34:17.896, 120, 173, 108
2023/07/06 17:34:19.016, 122, 192, 94
2023/07/06 17:34:20.152, 123, 165, 99
2023/07/06 17:34:21.288, 122, 168, 92
2023/07/06 17:34:22.408, 120, 160, 96
2023/07/06 17:34:23.543, 121, 160, 93
2023/07/06 17:34:24.680, 118, 163, 101
2023/07/06 17:34:25.800, 119, 168, 92
2023/07/06 17:34:26.935, 125, 169, 95
2023/07/06 17:34:28.056, 122, 178, 93
2023/07/06 17:34:29.192, 119, 163, 94
2023/07/06 17:34:30.328, 122, 196, 95
2023/07/06 17:34:31.448, 124, 170, 93
2023/07/06 17:34:32.584, 121, 173, 91
2023/07/06 17:34:33.703, 119, 166, 91
2023/07/06 17:34:34.839, 118, 168, 91
2023/07/06 17:34:35.960, 120, 186, 95
2023/07/06 17:34:37.095, 122, 165, 90
2023/07/06 17:34:38.231, 127, 169, 94
2023/07/06 17:34:39.351, 121, 170, 93
2023/07/06 17:34:40.487, 133, 173, 92
2023/07/06 17:34:41.607, 119, 186, 98
2023/07/06 17:34:42.743, 128, 179, 96
2023/07/06 17:34:43.879, 126, 171, 96
2023/07/06 17:34:44.999, 131, 180, 95
2023/07/06 17:34:46.135, 124, 173, 92
2023/07/06 17:34:47.255, 121, 179, 95
2023/07/06 17:34:48.391, 119, 164, 92
2023/07/06 17:34:49.527, 131, 173, 93
2023/07/06 17:34:50.646, 120, 188, 87
2023/07/06 17:34:51.782, 127, 174, 96
2023/07/06 17:34:52.918, 123, 170, 100
2023/07/06 17:34:54.038, 119, 195, 130
2023/07/06 17:34:55.174, 122, 172, 94
2023/07/06 17:34:56.294, 127, 167, 91
2023/07/06 17:34:57.430, 122, 169, 96
2023/07/06 17:34:58.566, 125, 169, 93
2023/07/06 17:34:59.686, 124, 175, 95
2023/07/06 17:35:00.822, 120, 168, 92
2023/07/06 17:35:01.942, 120, 177, 91
2023/07/06 17:35:03.078, 122, 170, 91
2023/07/06 17:35:04.214, 116, 165, 97
2023/07/06 17:35:05.334, 120, 167, 88
2023/07/06 17:35:06.470, 121, 167, 93
2023/07/06 17:35:07.589, 118, 165, 89
2023/07/06 17:35:08.725, 122, 178, 92
2023/07/06 17:35:09.861, 123, 168, 93
2023/07/06 17:35:10.981, 120, 169, 99
2023/07/06 17:35:12.117, 126, 167, 91
2023/07/06 17:35:13.237, 124, 170, 88
2023/07/06 17:35:14.373, 123, 170, 89
2023/07/06 17:35:15.509, 126, 175, 91
2023/07/06 17:35:16.629, 122, 179, 92
2023/07/06 17:35:17.764, 121, 168, 91
2023/07/06 17:35:18.901, 124, 175, 98
2023/07/06 17:35:20.021, 125, 167, 101
2023/07/06 17:35:21.157, 121, 171, 97
2023/07/06 17:35:22.276, 124, 170, 97
2023/07/06 17:35:23.412, 120, 162, 98
2023/07/06 17:35:24.548, 129, 162, 91
2023/07/06 17:35:25.668, 125, 167, 116
2023/07/06 17:35:26.804, 120, 229, 98
2023/07/06 17:35:27.924, 124, 182, 95
2023/07/06 17:35:29.060, 136, 208, 99
2023/07/06 17:35:30.196, 122, 169, 95
2023/07/06 17:35:31.316, 119, 172, 91
2023/07/06 17:35:32.452, 122, 170, 95
2023/07/06 17:35:33.572, 119, 174, 92
2023/07/06 17:35:34.708, 120, 168, 93
2023/07/06 17:35:35.844, 119, 163, 95
2023/07/06 17:35:36.964, 124, 171, 99
2023/07/06 17:35:38.100, 118, 172, 95
2023/07/06 17:35:39.219, 118, 164, 95
2023/07/06 17:35:40.356, 119, 171, 94
2023/07/06 17:35:41.491, 118, 166, 94
2023/07/06 17:35:42.611, 122, 168, 100
2023/07/06 17:35:43.747, 117, 171, 106
2023/07/06 17:35:44.867, 123, 166, 94
2023/07/06 17:35:46.003, 123, 168, 94
2023/07/06 17:35:47.139, 122, 169, 89
2023/07/06 17:35:48.259, 121, 161, 93
2023/07/06 17:35:49.395, 121, 167, 91
2023/07/06 17:35:50.515, 120, 163, 94
2023/07/06 17:35:51.651, 126, 165, 101
2023/07/06 17:35:52.787, 123, 173, 88
2023/07/06 17:35:53.907, 122, 175, 98
2023/07/06 17:35:55.043, 125, 170, 92
2023/07/06 17:35:56.179, 129, 168, 92
2023/07/06 17:35:57.299, 122, 166, 99
2023/07/06 17:35:58.434, 120, 166, 93
2023/07/06 17:35:59.554, 121, 159, 92
2023/07/06 17:36:00.690, 118, 171, 101
2023/07/06 17:36:01.826, 123, 177, 90
2023/07/06 17:36:02.946, 123, 168, 93
2023/07/06 17:36:04.082, 119, 168, 94
2023/07/06 17:36:05.202, 113, 165, 93
2023/07/06 17:36:06.338, 123, 160, 118
2023/07/06 17:36:07.474, 122, 172, 95
2023/07/06 17:36:08.594, 117, 170, 92
2023/07/06 17:36:09.730, 122, 163, 89
2023/07/06 17:36:10.849, 124, 170, 93
2023/07/06 17:36:11.986, 118, 166, 127
2023/07/06 17:36:13.122, 124, 219, 102
2023/07/06 17:36:14.241, 124, 172, 95
2023/07/06 17:36:15.378, 123, 165, 90
2023/07/06 17:36:16.513, 127, 157, 93
2023/07/06 17:36:17.633, 123, 163, 92
2023/07/06 17:36:18.769, 122, 173, 93
2023/07/06 17:36:19.889, 117, 170, 101
2023/07/06 17:36:21.025, 122, 164, 95
2023/07/06 17:36:22.161, 119, 170, 95
2023/07/06 17:36:23.281, 139, 171, 93
2023/07/06 17:36:24.416, 124, 169, 94
2023/07/06 17:36:25.553, 123, 175, 89
2023/07/06 17:36:26.673, 118, 168, 91
2023/07/06 17:36:27.809, 121, 166, 95
2023/07/06 17:36:28.928, 118, 172, 97
2023/07/06 17:36:30.064, 120, 174, 92
2023/07/06 17:36:31.200, 125, 166, 100
2023/07/06 17:36:32.321, 122, 172, 94
2023/07/06 17:36:33.457, 120, 177, 95
2023/07/06 17:36:34.576, 122, 175, 92
2023/07/06 17:36:35.712, 125, 170, 90
2023/07/06 17:36:36.832, 124, 171, 90
2023/07/06 17:36:37.968, 125, 170, 104
2023/07/06 17:36:39.104, 121, 170, 88
2023/07/06 17:36:40.224, 123, 172, 95
2023/07/06 17:36:41.360, 120, 165, 95
2023/07/06 17:36:42.496, 121, 171, 115
2023/07/06 17:36:43.616, 122, 176, 100
2023/07/06 17:36:44.751, 125, 173, 97
2023/07/06 17:36:45.872, 137, 180, 90
2023/07/06 17:36:47.008, 122, 160, 93
2023/07/06 17:36:48.144, 125, 177, 97
2023/07/06 17:36:49.263, 126, 170, 93
2023/07/06 17:36:50.399, 119, 173, 106
2023/07/06 17:36:51.519, 120, 172, 92
2023/07/06 17:36:52.655, 130, 175, 91
2023/07/06 17:36:53.791, 120, 172, 92
2023/07/06 17:36:54.911, 124, 175, 92
2023/07/06 17:36:56.047, 128, 169, 94
2023/07/06 17:36:57.183, 127, 166, 92
2023/07/06 17:36:58.303, 127, 165, 92
2023/07/06 17:36:59.439, 122, 173, 94
2023/07/06 17:37:00.559, 123, 181, 93
2023/07/06 17:37:01.695, 121, 182, 93
2023/07/06 17:37:02.830, 124, 167, 95
2023/07/06 17:37:03.951, 128, 172, 91
2023/07/06 17:37:05.086, 121, 162, 93
2023/07/06 17:37:06.206, 117, 163, 95
2023/07/06 17:37:07.343, 117, 167, 91
2023/07/06 17:37:08.478, 125, 169, 91
2023/07/06 17:37:09.598, 120, 168, 90
2023/07/06 17:37:10.735, 123, 173, 96
2023/07/06 17:37:11.854, 121, 172, 103
2023/07/06 17:37:12.990, 122, 168, 93
2023/07/06 17:37:14.126, 123, 168, 90
2023/07/06 17:37:15.246, 124, 162, 90
2023/07/06 17:37:16.382, 121, 156, 91
2023/07/06 17:37:17.502, 120, 168, 91
2023/07/06 17:37:18.638, 131, 168, 100
2023/07/06 17:37:19.774, 122, 170, 90
2023/07/06 17:37:20.894, 121, 168, 92
2023/07/06 17:37:22.030, 122, 164, 93
2023/07/06 17:37:23.166, 121, 169, 92
2023/07/06 17:37:24.285, 120, 166, 93
2023/07/06 17:37:25.421, 120, 171, 91
2023/07/06 17:37:26.541, 116, 177, 93
2023/07/06 17:37:27.677, 134, 168, 92
2023/07/06 17:37:28.812, 122, 170, 91
2023/07/06 17:37:29.933, 124, 169, 94
2023/07/06 17:37:31.069, 121, 167, 93
2023/07/06 17:37:32.189, 120, 171, 93
2023/07/06 17:37:33.325, 119, 167, 92
2023/07/06 17:37:34.445, 128, 175, 93
2023/07/06 17:37:35.581, 123, 173, 95
2023/07/06 17:37:36.717, 120, 176, 92
2023/07/06 17:37:37.837, 120, 158, 91
2023/07/06 17:37:38.972, 117, 166, 93
2023/07/06 17:37:40.092, 119, 171, 114
2023/07/06 17:37:41.228, 124, 161, 101
2023/07/06 17:37:42.364, 123, 172, 93
2023/07/06 17:37:43.484, 119, 192, 88
2023/07/06 17:37:44.620, 155, 181, 90
2023/07/06 17:37:45.756, 121, 194, 94
2023/07/06 17:37:46.876, 121, 169, 92
2023/07/06 17:37:48.012, 119, 168, 92
2023/07/06 17:37:49.132, 122, 174, 93
2023/07/06 17:37:50.268, 124, 186, 87
2023/07/06 17:37:51.404, 130, 174, 92
2023/07/06 17:37:52.524, 120, 171, 90
2023/07/06 17:37:53.660, 122, 169, 92
2023/07/06 17:37:54.780, 124, 168, 91
2023/07/06 17:37:55.916, 125, 175, 95
2023/07/06 17:37:57.052, 168, 163, 92
2023/07/06 17:37:58.172, 122, 171, 95
2023/07/06 17:37:59.307, 121, 182, 102
2023/07/06 17:38:00.427, 123, 165, 93
2023/07/06 17:38:01.563, 122, 164, 91
2023/07/06 17:38:02.699, 120, 159, 93
2023/07/06 17:38:03.819, 121, 171, 91
2023/07/06 17:38:04.955, 119, 177, 96
2023/07/06 17:38:06.075, 125, 175, 92
2023/07/06 17:38:07.211, 119, 223, 92
2023/07/06 17:38:08.347, 122, 176, 94
2023/07/06 17:38:09.467, 120, 174, 91
2023/07/06 17:38:10.603, 124, 169, 93
2023/07/06 17:38:11.722, 125, 162, 89
2023/07/06 17:38:12.859, 125, 167, 92
2023/07/06 17:38:13.995, 128, 177, 94
2023/07/06 17:38:15.114, 122, 165, 95
2023/07/06 17:38:16.250, 128, 173, 93
2023/07/06 17:38:17.386, 123, 179, 92
2023/07/06 17:38:18.506, 123, 174, 100
2023/07/06 17:38:19.642, 124, 171, 90
2023/07/06 17:38:20.762, 126, 167, 96
2023/07/06 17:38:21.898, 126, 172, 89
2023/07/06 17:38:23.034, 121, 174, 92
2023/07/06 17:38:24.154, 121, 166, 96
2023/07/06 17:38:25.289, 133, 198, 91
2023/07/06 17:38:26.410, 118, 177, 91
2023/07/06 17:38:27.546, 120, 190, 90
2023/07/06 17:38:28.682, 117, 173, 95
2023/07/06 17:38:29.802, 127, 170, 97
2023/07/06 17:38:30.937, 119, 174, 101
2023/07/06 17:38:32.057, 122, 178, 91
2023/07/06 17:38:33.193, 121, 171, 90
2023/07/06 17:38:34.329, 121, 166, 100
2023/07/06 17:38:35.449, 117, 170, 89
2023/07/06 17:38:36.585, 124, 168, 91
2023/07/06 17:38:37.705, 122, 172, 90
2023/07/06 17:38:38.841, 120, 178, 94
2023/07/06 17:38:39.977, 123, 174, 92
2023/07/06 17:38:41.097, 126, 175, 91
2023/07/06 17:38:42.233, 122, 165, 94
2023/07/06 17:38:43.352, 124, 173, 92
2023/07/06 17:38:44.489, 130, 169, 96
2023/07/06 17:38:45.625, 119, 164, 103
2023/07/06 17:38:46.745, 127, 180, 96
2023/07/06 17:38:47.881, 122, 180, 96
2023/07/06 17:38:49.000, 116, 166, 91
2023/07/06 17:38:50.136, 123, 182, 94
2023/07/06 17:38:51.272, 125, 171, 92
2023/07/06 17:38:52.392, 121, 176, 96
2023/07/06 17:38:53.528, 120, 169, 89
2023/07/06 17:38:54.648, 122, 171, 96
2023/07/06 17:38:55.784, 123, 173, 94
2023/07/06 17:38:56.920, 122, 175, 93
2023/07/06 17:38:58.040, 118, 195, 94
2023/07/06 17:38:59.176, 120, 174, 103
2023/07/06 17:39:00.312, 120, 174, 92
2023/07/06 17:39:01.431, 134, 172, 94
2023/07/06 17:39:02.568, 124, 181, 93
2023/07/06 17:39:03.688, 118, 172, 95
2023/07/06 17:39:04.824, 148, 202, 95
2023/07/06 17:39:05.959, 120, 176, 94
2023/07/06 17:39:07.078, 121, 168, 93
2023/07/06 17:39:08.215, 119, 169, 93
2023/07/06 17:39:09.335, 121, 174, 95
2023/07/06 17:39:10.471, 118, 196, 108
2023/07/06 17:39:11.607, 125, 170, 93
2023/07/06 17:39:12.727, 122, 165, 95
2023/07/06 17:39:13.863, 133, 173, 93
2023/07/06 17:39:14.983, 122, 168, 93
2023/07/06 17:39:16.119, 118, 181, 98
2023/07/06 17:39:17.255, 123, 178, 92
2023/07/06 17:39:18.375, 137, 172, 95
2023/07/06 17:39:19.511, 121, 171, 94
2023/07/06 17:39:20.631, 122, 176, 92
2023/07/06 17:39:21.767, 120, 170, 91
2023/07/06 17:39:22.903, 119, 202, 91
2023/07/06 17:39:24.022, 121, 171, 94
2023/07/06 17:39:25.158, 130, 169, 95
2023/07/06 17:39:26.294, 121, 165, 96
2023/07/06 17:39:27.414, 126, 162, 91
2023/07/06 17:39:28.550, 121, 188, 94
2023/07/06 17:39:29.670, 126, 172, 91
2023/07/06 17:39:30.806, 122, 167, 90
2023/07/06 17:39:31.926, 123, 172, 99
2023/07/06 17:39:33.062, 122, 172, 92
2023/07/06 17:39:34.198, 121, 165, 92
2023/07/06 17:39:35.318, 119, 171, 91
2023/07/06 17:39:36.454, 121, 174, 101
2023/07/06 17:39:37.574, 122, 172, 91
2023/07/06 17:39:38.710, 121, 173, 93
2023/07/06 17:39:39.845, 118, 173, 87
2023/07/06 17:39:40.965, 119, 175, 92
2023/07/06 17:39:42.101, 121, 169, 98
2023/07/06 17:39:43.238, 117, 172, 126
2023/07/06 17:39:44.356, 122, 166, 99
2023/07/06 17:39:45.493, 123, 181, 95
2023/07/06 17:39:46.613, 128, 166, 89
2023/07/06 17:39:47.749, 127, 168, 96
2023/07/06 17:39:48.885, 121, 170, 87
2023/07/06 17:39:50.005, 122, 170, 97
2023/07/06 17:39:51.141, 124, 172, 92
2023/07/06 17:39:52.261, 120, 173, 97
2023/07/06 17:39:53.397, 126, 180, 98
2023/07/06 17:39:54.532, 122, 175, 99
2023/07/06 17:39:55.652, 121, 175, 95
2023/07/06 17:39:56.789, 143, 166, 94
2023/07/06 17:39:57.908, 122, 175, 93
2023/07/06 17:39:59.044, 123, 170, 94
2023/07/06 17:40:00.180, 127, 167, 90
2023/07/06 17:40:01.300, 125, 171, 90
2023/07/06 17:40:02.436, 127, 173, 97
2023/07/06 17:40:03.556, 121, 169, 93
2023/07/06 17:40:04.692, 122, 175, 93
2023/07/06 17:40:05.827, 131, 170, 93
2023/07/06 17:40:06.948, 116, 171, 94
2023/07/06 17:40:08.083, 130, 200, 120
2023/07/06 17:40:09.204, 122, 193, 92
2023/07/06 17:40:10.339, 121, 174, 95
2023/07/06 17:40:11.476, 122, 174, 93
2023/07/06 17:40:12.596, 124, 177, 94
2023/07/06 17:40:13.731, 123, 180, 95
2023/07/06 17:40:14.867, 128, 160, 98
2023/07/06 17:40:15.987, 124, 163, 95
2023/07/06 17:40:17.124, 121, 175, 97
2023/07/06 17:40:18.243, 122, 178, 92
2023/07/06 17:40:19.379, 126, 177, 95
2023/07/06 17:40:20.515, 120, 170, 96
2023/07/06 17:40:21.635, 117, 166, 93
2023/07/06 17:40:22.771, 124, 166, 99
2023/07/06 17:40:23.891, 120, 171, 108
2023/07/06 17:40:25.027, 126, 170, 93
2023/07/06 17:40:26.162, 137, 177, 93
2023/07/06 17:40:27.282, 137, 175, 92
2023/07/06 17:40:28.419, 123, 176, 98
2023/07/06 17:40:29.538, 121, 168, 93
2023/07/06 17:40:30.674, 117, 179, 92
2023/07/06 17:40:31.810, 122, 194, 95
2023/07/06 17:40:32.930, 122, 175, 92
2023/07/06 17:40:34.066, 122, 175, 93
2023/07/06 17:40:35.186, 122, 178, 97
2023/07/06 17:40:36.322, 122, 171, 97
2023/07/06 17:40:37.442, 120, 161, 92
2023/07/06 17:40:38.577, 124, 173, 100
2023/07/06 17:40:39.714, 125, 167, 98
2023/07/06 17:40:40.834, 127, 161, 95
2023/07/06 17:40:41.970, 127, 194, 88
2023/07/06 17:40:43.106, 120, 164, 97
2023/07/06 17:40:44.225, 127, 176, 99
2023/07/06 17:40:45.362, 126, 168, 97
2023/07/06 17:40:46.482, 123, 172, 93
2023/07/06 17:40:47.617, 119, 163, 99
2023/07/06 17:40:48.753, 123, 173, 95
2023/07/06 17:40:49.873, 124, 175, 100
2023/07/06 17:40:51.009, 120, 170, 97
2023/07/06 17:40:52.145, 126, 164, 111
2023/07/06 17:40:53.265, 126, 171, 89
2023/07/06 17:40:54.401, 118, 166, 94
2023/07/06 17:40:55.521, 122, 161, 99
2023/07/06 17:40:56.657, 122, 165, 90
2023/07/06 17:40:57.793, 116, 164, 96
2023/07/06 17:40:58.913, 120, 176, 94
2023/07/06 17:41:00.049, 124, 180, 91
2023/07/06 17:41:01.169, 127, 169, 96
2023/07/06 17:41:02.305, 117, 171, 96
2023/07/06 17:41:03.441, 124, 176, 96
2023/07/06 17:41:04.560, 125, 178, 96
2023/07/06 17:41:05.696, 124, 172, 94
2023/07/06 17:41:06.816, 123, 173, 97
2023/07/06 17:41:07.952, 127, 166, 92
2023/07/06 17:41:09.088, 129, 168, 97
2023/07/06 17:41:10.208, 127, 173, 93
2023/07/06 17:41:11.344, 116, 168, 97
2023/07/06 17:41:12.464, 122, 171, 97
2023/07/06 17:41:13.600, 127, 175, 90
2023/07/06 17:41:14.736, 124, 170, 97
2023/07/06 17:41:15.856, 123, 174, 98
2023/07/06 17:41:16.992, 121, 164, 91
2023/07/06 17:41:18.112, 120, 171, 93
2023/07/06 17:41:19.248, 124, 169, 127
2023/07/06 17:41:20.384, 120, 160, 94
2023/07/06 17:41:21.503, 118, 168, 96
2023/07/06 17:41:22.639, 119, 166, 96
2023/07/06 17:41:23.759, 120, 162, 90
2023/07/06 17:41:24.896, 120, 161, 92
2023/07/06 17:41:26.031, 122, 170, 94
2023/07/06 17:41:27.151, 119, 164, 92
2023/07/06 17:41:28.286, 124, 180, 95
2023/07/06 17:41:29.407, 120, 168, 93
2023/07/06 17:41:30.543, 123, 169, 92
2023/07/06 17:41:31.679, 122, 166, 95
2023/07/06 17:41:32.798, 121, 184, 93
2023/07/06 17:41:33.935, 118, 172, 99
2023/07/06 17:41:35.055, 126, 163, 93
2023/07/06 17:41:36.190, 125, 180, 92
2023/07/06 17:41:37.326, 122, 172, 96
2023/07/06 17:41:38.446, 124, 170, 91
2023/07/06 17:41:39.582, 120, 180, 91
2023/07/06 17:41:40.702, 124, 167, 92
2023/07/06 17:41:41.838, 123, 175, 92
2023/07/06 17:41:42.974, 122, 173, 97
2023/07/06 17:41:44.094, 122, 171, 105
2023/07/06 17:41:45.231, 129, 172, 95
2023/07/06 17:41:46.350, 120, 168, 93
2023/07/06 17:41:47.486, 127, 173, 94
2023/07/06 17:41:48.622, 124, 168, 115
2023/07/06 17:41:49.742, 116, 160, 93
2023/07/06 17:41:50.878, 118, 164, 97
2023/07/06 17:41:52.013, 122, 170, 96
2023/07/06 17:41:53.134, 119, 162, 96
2023/07/06 17:41:54.270, 126, 166, 94
2023/07/06 17:41:55.390, 121, 182, 94
2023/07/06 17:41:56.526, 120, 167, 93
2023/07/06 17:41:57.661, 122, 173, 93
2023/07/06 17:41:58.781, 118, 165, 92
2023/07/06 17:41:59.917, 115, 206, 94
2023/07/06 17:42:01.037, 121, 191, 100
2023/07/06 17:42:02.173, 119, 167, 114
2023/07/06 17:42:03.309, 121, 160, 96
2023/07/06 17:42:04.429, 115, 168, 95
2023/07/06 17:42:05.565, 116, 167, 96
2023/07/06 17:42:06.685, 133, 171, 93
2023/07/06 17:42:07.820, 131, 174, 94
2023/07/06 17:42:08.957, 124, 168, 97
2023/07/06 17:42:10.076, 124, 172, 94
2023/07/06 17:42:11.212, 121, 172, 93
2023/07/06 17:42:12.348, 119, 169, 95
2023/07/06 17:42:13.468, 121, 164, 96
2023/07/06 17:42:14.604, 123, 171, 95
2023/07/06 17:42:15.724, 120, 171, 96
2023/07/06 17:42:16.860, 118, 170, 98
2023/07/06 17:42:17.996, 135, 172, 95
2023/07/06 17:42:19.116, 120, 168, 93
2023/07/06 17:42:20.252, 119, 164, 92
2023/07/06 17:42:21.372, 121, 176, 91
2023/07/06 17:42:22.508, 117, 164, 96
2023/07/06 17:42:23.644, 120, 174, 92
2023/07/06 17:42:24.764, 121, 172, 88
2023/07/06 17:42:25.900, 124, 169, 89
2023/07/06 17:42:27.020, 122, 167, 93
2023/07/06 17:42:28.156, 119, 164, 94
2023/07/06 17:42:29.292, 126, 168, 93
2023/07/06 17:42:30.411, 124, 159, 92
2023/07/06 17:42:31.547, 122, 167, 98
2023/07/06 17:42:32.667, 120, 191, 100
2023/07/06 17:42:33.803, 121, 172, 95
2023/07/06 17:42:34.939, 119, 173, 94
2023/07/06 17:42:36.059, 126, 168, 94
2023/07/06 17:42:37.195, 117, 175, 95
2023/07/06 17:42:38.314, 123, 171, 99
2023/07/06 17:42:39.451, 121, 175, 97
2023/07/06 17:42:40.587, 116, 165, 100
2023/07/06 17:42:41.707, 121, 166, 96
2023/07/06 17:42:42.842, 121, 173, 91
2023/07/06 17:42:43.962, 125, 177, 96
2023/07/06 17:42:45.099, 121, 167, 93
2023/07/06 17:42:46.234, 127, 165, 93
2023/07/06 17:42:47.354, 123, 170, 96
2023/07/06 17:42:48.490, 121, 171, 97
2023/07/06 17:42:49.610, 121, 181, 92
2023/07/06 17:42:50.746, 123, 167, 96
2023/07/06 17:42:51.882, 120, 160, 93
2023/07/06 17:42:53.002, 123, 165, 93
2023/07/06 17:42:54.138, 123, 167, 91
2023/07/06 17:42:55.258, 119, 170, 116
2023/07/06 17:42:56.394, 126, 171, 96
2023/07/06 17:42:57.530, 124, 166, 94
2023/07/06 17:42:58.650, 122, 169, 96
2023/07/06 17:42:59.786, 123, 204, 97
2023/07/06 17:43:00.922, 122, 176, 94
2023/07/06 17:43:02.042, 118, 167, 96
2023/07/06 17:43:03.178, 115, 173, 93
2023/07/06 17:43:04.298, 120, 168, 97
2023/07/06 17:43:05.433, 121, 169, 98
2023/07/06 17:43:06.568, 121, 170, 102
2023/07/06 17:43:07.689, 118, 169, 92
2023/07/06 17:43:08.825, 119, 171, 92
2023/07/06 17:43:09.945, 132, 165, 93
2023/07/06 17:43:11.081, 122, 172, 95
2023/07/06 17:43:12.217, 123, 178, 90
2023/07/06 17:43:13.337, 121, 183, 101
2023/07/06 17:43:14.473, 118, 161, 92
2023/07/06 17:43:15.593, 122, 167, 99
2023/07/06 17:43:16.729, 117, 170, 93
2023/07/06 17:43:17.865, 125, 169, 97
2023/07/06 17:43:18.985, 117, 166, 92
2023/07/06 17:43:20.121, 121, 181, 98
2023/07/06 17:43:21.241, 123, 171, 93
2023/07/06 17:43:22.376, 151, 171, 96
2023/07/06 17:43:23.512, 123, 169, 95
2023/07/06 17:43:24.632, 126, 171, 94
2023/07/06 17:43:25.768, 122, 173, 97
2023/07/06 17:43:26.904, 121, 173, 101
2023/07/06 17:43:28.024, 121, 187, 94
2023/07/06 17:43:29.160, 121, 172, 97
2023/07/06 17:43:30.280, 119, 172, 91
2023/07/06 17:43:31.416, 123, 161, 96
2023/07/06 17:43:32.536, 122, 173, 92
2023/07/06 17:43:33.672, 124, 177, 98
2023/07/06 17:43:34.807, 123, 169, 93
2023/07/06 17:43:35.927, 124, 170, 93
2023/07/06 17:43:37.063, 121, 183, 100
2023/07/06 17:43:38.183, 127, 185, 89
2023/07/06 17:43:39.319, 119, 179, 89
2023/07/06 17:43:40.455, 126, 176, 91
2023/07/06 17:43:41.575, 123, 173, 93
2023/07/06 17:43:42.711, 129, 178, 93
2023/07/06 17:43:43.847, 126, 174, 97
2023/07/06 17:43:44.967, 125, 169, 93
2023/07/06 17:43:46.103, 122, 169, 91
2023/07/06 17:43:47.223, 125, 164, 92
2023/07/06 17:43:48.359, 119, 175, 93
2023/07/06 17:43:49.494, 127, 171, 97
2023/07/06 17:43:50.615, 120, 172, 100
2023/07/06 17:43:51.751, 122, 168, 91
2023/07/06 17:43:52.870, 120, 164, 93
2023/07/06 17:43:54.007, 128, 175, 96
2023/07/06 17:43:55.142, 123, 173, 93
2023/07/06 17:43:56.262, 123, 181, 91
2023/07/06 17:43:57.398, 125, 166, 91
2023/07/06 17:43:58.518, 124, 173, 93
2023/07/06 17:43:59.654, 125, 173, 92
2023/07/06 17:44:00.790, 121, 181, 96
