time, beta470, beta532, beta650
2023/06/12 19:33:02.457, 126, 153, 92
2023/06/12 19:33:03.577, 123, 151, 93
2023/06/12 19:33:04.713, 123, 158, 92
2023/06/12 19:33:05.833, 124, 153, 92
2023/06/12 19:33:06.969, 123, 153, 93
2023/06/12 19:33:08.105, 123, 156, 95
2023/06/12 19:33:09.225, 125, 178, 96
2023/06/12 19:33:10.361, 122, 157, 90
2023/06/12 19:33:11.497, 127, 153, 94
2023/06/12 19:33:12.617, 126, 154, 95
2023/06/12 19:33:13.753, 126, 154, 98
2023/06/12 19:33:14.873, 126, 152, 93
2023/06/12 19:33:16.009, 124, 158, 92
2023/06/12 19:33:17.144, 127, 151, 96
2023/06/12 19:33:18.264, 123, 154, 93
2023/06/12 19:33:19.400, 122, 157, 94
2023/06/12 19:33:20.521, 124, 151, 93
2023/06/12 19:33:21.656, 154, 156, 95
2023/06/12 19:33:22.792, 159, 156, 95
2023/06/12 19:33:23.912, 125, 154, 94
2023/06/12 19:33:25.048, 122, 153, 89
2023/06/12 19:33:26.184, 122, 153, 92
2023/06/12 19:33:27.304, 121, 156, 95
2023/06/12 19:33:28.440, 124, 151, 89
2023/06/12 19:33:29.560, 122, 152, 92
2023/06/12 19:33:30.696, 123, 152, 95
2023/06/12 19:33:31.831, 121, 156, 94
2023/06/12 19:33:32.951, 123, 153, 92
2023/06/12 19:33:34.087, 126, 152, 96
2023/06/12 19:33:35.207, 126, 153, 91
2023/06/12 19:33:36.343, 127, 153, 93
2023/06/12 19:33:37.479, 124, 154, 93
2023/06/12 19:33:38.599, 133, 156, 93
2023/06/12 19:33:39.735, 124, 155, 93
2023/06/12 19:33:40.871, 127, 158, 91
2023/06/12 19:33:41.991, 123, 156, 95
2023/06/12 19:33:43.127, 126, 152, 92
2023/06/12 19:33:44.247, 123, 155, 93
2023/06/12 19:33:45.382, 121, 155, 93
2023/06/12 19:33:46.519, 123, 151, 93
2023/06/12 19:33:47.639, 124, 172, 92
2023/06/12 19:33:48.775, 131, 153, 94
2023/06/12 19:33:49.910, 126, 155, 88
2023/06/12 19:33:51.030, 120, 158, 94
2023/06/12 19:33:52.166, 121, 151, 93
2023/06/12 19:33:53.286, 148, 152, 94
2023/06/12 19:33:54.422, 124, 156, 90
2023/06/12 19:33:55.558, 127, 170, 92
2023/06/12 19:33:56.678, 128, 157, 93
2023/06/12 19:33:57.814, 125, 166, 92
2023/06/12 19:33:58.950, 122, 154, 91
2023/06/12 19:34:00.070, 125, 163, 92
2023/06/12 19:34:01.206, 125, 155, 90
2023/06/12 19:34:02.326, 123, 149, 92
2023/06/12 19:34:03.462, 122, 156, 93
2023/06/12 19:34:04.598, 123, 152, 94
2023/06/12 19:34:05.717, 124, 152, 105
2023/06/12 19:34:06.853, 121, 153, 96
2023/06/12 19:34:07.989, 124, 158, 95
2023/06/12 19:34:09.109, 123, 152, 94
2023/06/12 19:34:10.245, 122, 159, 93
2023/06/12 19:34:11.365, 123, 154, 93
2023/06/12 19:34:12.501, 156, 160, 91
2023/06/12 19:34:13.637, 127, 154, 94
2023/06/12 19:34:14.757, 125, 155, 94
2023/06/12 19:34:15.893, 125, 158, 89
2023/06/12 19:34:17.029, 124, 161, 95
2023/06/12 19:34:18.148, 125, 153, 94
2023/06/12 19:34:19.285, 123, 156, 92
2023/06/12 19:34:20.405, 123, 153, 92
2023/06/12 19:34:21.540, 124, 152, 93
2023/06/12 19:34:22.676, 121, 155, 98
2023/06/12 19:34:23.796, 124, 155, 94
2023/06/12 19:34:24.932, 125, 154, 89
2023/06/12 19:34:26.068, 123, 152, 92
2023/06/12 19:34:27.188, 124, 159, 91
2023/06/12 19:34:28.324, 122, 152, 96
2023/06/12 19:34:29.444, 125, 157, 92
2023/06/12 19:34:30.580, 122, 152, 92
2023/06/12 19:34:31.716, 125, 152, 90
2023/06/12 19:34:32.836, 123, 152, 92
2023/06/12 19:34:33.972, 208, 154, 93
2023/06/12 19:34:35.092, 125, 154, 94
2023/06/12 19:34:36.228, 130, 157, 93
2023/06/12 19:34:37.364, 123, 152, 91
2023/06/12 19:34:38.483, 124, 159, 93
2023/06/12 19:34:39.619, 122, 158, 97
2023/06/12 19:34:40.755, 126, 158, 121
2023/06/12 19:34:41.875, 133, 154, 91
2023/06/12 19:34:43.011, 124, 156, 94
2023/06/12 19:34:44.131, 126, 163, 95
2023/06/12 19:34:45.267, 127, 155, 94
2023/06/12 19:34:46.403, 124, 175, 96
2023/06/12 19:34:47.523, 129, 155, 94
2023/06/12 19:34:48.659, 122, 152, 91
2023/06/12 19:34:49.795, 124, 155, 93
2023/06/12 19:34:50.915, 125, 159, 95
2023/06/12 19:34:52.050, 124, 158, 96
2023/06/12 19:34:53.170, 124, 152, 95
2023/06/12 19:34:54.306, 123, 155, 93
2023/06/12 19:34:55.442, 122, 158, 92
2023/06/12 19:34:56.562, 121, 153, 94
2023/06/12 19:34:57.698, 128, 157, 91
2023/06/12 19:34:58.834, 122, 153, 90
2023/06/12 19:34:59.954, 122, 153, 92
2023/06/12 19:35:01.090, 125, 157, 89
2023/06/12 19:35:02.210, 123, 154, 91
2023/06/12 19:35:03.346, 126, 153, 97
2023/06/12 19:35:04.482, 126, 153, 93
2023/06/12 19:35:05.601, 122, 155, 92
2023/06/12 19:35:06.737, 126, 155, 94
2023/06/12 19:35:07.874, 124, 159, 94
2023/06/12 19:35:08.994, 126, 160, 93
2023/06/12 19:35:10.130, 125, 157, 93
2023/06/12 19:35:11.249, 123, 152, 91
2023/06/12 19:35:12.385, 124, 152, 93
2023/06/12 19:35:13.521, 125, 154, 92
2023/06/12 19:35:14.641, 120, 152, 94
2023/06/12 19:35:15.777, 126, 159, 88
2023/06/12 19:35:16.913, 124, 153, 92
2023/06/12 19:35:18.033, 125, 156, 92
2023/06/12 19:35:19.169, 124, 152, 92
2023/06/12 19:35:20.289, 122, 153, 94
2023/06/12 19:35:21.425, 124, 153, 93
2023/06/12 19:35:22.561, 128, 152, 93
2023/06/12 19:35:23.681, 125, 156, 92
2023/06/12 19:35:24.816, 125, 160, 93
2023/06/12 19:35:25.953, 124, 155, 91
2023/06/12 19:35:27.072, 122, 156, 91
2023/06/12 19:35:28.209, 126, 153, 93
2023/06/12 19:35:29.328, 125, 159, 91
2023/06/12 19:35:30.464, 128, 159, 92
2023/06/12 19:35:31.600, 125, 155, 93
2023/06/12 19:35:32.720, 126, 159, 93
2023/06/12 19:35:33.856, 125, 160, 93
2023/06/12 19:35:34.976, 126, 158, 106
2023/06/12 19:35:36.112, 124, 153, 93
2023/06/12 19:35:37.248, 125, 157, 94
2023/06/12 19:35:38.368, 126, 152, 92
2023/06/12 19:35:39.504, 123, 155, 91
2023/06/12 19:35:40.640, 124, 153, 94
2023/06/12 19:35:41.760, 123, 152, 91
2023/06/12 19:35:42.896, 123, 156, 94
2023/06/12 19:35:44.016, 125, 152, 92
2023/06/12 19:35:45.151, 124, 156, 91
2023/06/12 19:35:46.287, 124, 152, 93
2023/06/12 19:35:47.407, 126, 154, 90
2023/06/12 19:35:48.543, 125, 167, 89
2023/06/12 19:35:49.678, 123, 156, 90
2023/06/12 19:35:50.799, 127, 156, 92
2023/06/12 19:35:51.935, 123, 176, 94
2023/06/12 19:35:53.055, 125, 159, 93
2023/06/12 19:35:54.191, 125, 155, 92
2023/06/12 19:35:55.327, 122, 154, 94
2023/06/12 19:35:56.447, 121, 155, 94
2023/06/12 19:35:57.583, 122, 155, 94
2023/06/12 19:35:58.719, 124, 155, 91
2023/06/12 19:35:59.838, 125, 151, 93
2023/06/12 19:36:00.974, 127, 156, 94
2023/06/12 19:36:02.094, 122, 149, 95
2023/06/12 19:36:03.230, 125, 153, 95
2023/06/12 19:36:04.366, 129, 154, 93
2023/06/12 19:36:05.486, 125, 168, 94
2023/06/12 19:36:06.622, 126, 154, 98
2023/06/12 19:36:07.758, 129, 153, 92
2023/06/12 19:36:08.878, 124, 153, 93
2023/06/12 19:36:10.014, 124, 156, 97
2023/06/12 19:36:11.134, 125, 153, 93
2023/06/12 19:36:12.270, 126, 152, 94
2023/06/12 19:36:13.406, 124, 155, 91
2023/06/12 19:36:14.526, 124, 151, 93
2023/06/12 19:36:15.661, 125, 168, 91
2023/06/12 19:36:16.797, 122, 156, 94
2023/06/12 19:36:17.917, 131, 153, 92
2023/06/12 19:36:19.053, 135, 155, 95
2023/06/12 19:36:20.173, 123, 153, 93
2023/06/12 19:36:21.309, 123, 154, 92
2023/06/12 19:36:22.445, 124, 154, 90
2023/06/12 19:36:23.565, 127, 155, 94
2023/06/12 19:36:24.701, 121, 154, 94
2023/06/12 19:36:25.836, 124, 152, 90
2023/06/12 19:36:26.956, 123, 155, 91
2023/06/12 19:36:28.093, 125, 154, 92
2023/06/12 19:36:29.213, 121, 156, 90
2023/06/12 19:36:30.349, 126, 159, 92
2023/06/12 19:36:31.484, 123, 175, 94
2023/06/12 19:36:32.604, 124, 156, 91
2023/06/12 19:36:33.741, 121, 152, 92
2023/06/12 19:36:34.860, 122, 152, 89
2023/06/12 19:36:35.996, 123, 151, 93
2023/06/12 19:36:37.132, 124, 152, 95
2023/06/12 19:36:38.252, 122, 151, 92
2023/06/12 19:36:39.388, 125, 150, 90
2023/06/12 19:36:40.524, 125, 151, 91
2023/06/12 19:36:41.644, 124, 157, 91
2023/06/12 19:36:42.780, 145, 161, 98
2023/06/12 19:36:43.900, 124, 150, 93
2023/06/12 19:36:45.036, 122, 157, 93
2023/06/12 19:36:46.171, 123, 152, 92
2023/06/12 19:36:47.292, 126, 169, 94
2023/06/12 19:36:48.427, 123, 159, 89
2023/06/12 19:36:49.564, 123, 153, 95
2023/06/12 19:36:50.683, 122, 158, 104
2023/06/12 19:36:51.819, 121, 159, 99
2023/06/12 19:36:52.939, 121, 153, 93
2023/06/12 19:36:54.075, 126, 153, 97
2023/06/12 19:36:55.211, 122, 156, 93
2023/06/12 19:36:56.331, 123, 155, 94
2023/06/12 19:36:57.467, 121, 151, 91
2023/06/12 19:36:58.603, 122, 155, 93
2023/06/12 19:36:59.723, 123, 154, 91
2023/06/12 19:37:00.859, 123, 152, 93
2023/06/12 19:37:01.979, 124, 151, 91
2023/06/12 19:37:03.115, 126, 153, 96
2023/06/12 19:37:04.251, 124, 156, 92
2023/06/12 19:37:05.371, 123, 165, 92
2023/06/12 19:37:06.507, 123, 154, 89
2023/06/12 19:37:07.642, 123, 155, 99
2023/06/12 19:37:08.762, 123, 153, 93
2023/06/12 19:37:09.898, 129, 176, 93
2023/06/12 19:37:11.018, 140, 157, 93
2023/06/12 19:37:12.154, 133, 153, 94
2023/06/12 19:37:13.290, 140, 153, 92
2023/06/12 19:37:14.410, 141, 580, 90
2023/06/12 19:37:15.546, 130, 153, 93
2023/06/12 19:37:16.682, 122, 156, 93
2023/06/12 19:37:17.802, 125, 154, 91
2023/06/12 19:37:18.937, 125, 152, 94
2023/06/12 19:37:20.058, 122, 152, 93
2023/06/12 19:37:21.193, 124, 160, 92
2023/06/12 19:37:22.329, 123, 157, 86
2023/06/12 19:37:23.449, 126, 243, 92
2023/06/12 19:37:24.585, 120, 153, 91
2023/06/12 19:37:25.721, 123, 155, 91
2023/06/12 19:37:26.841, 124, 153, 92
2023/06/12 19:37:27.977, 123, 150, 92
2023/06/12 19:37:29.097, 123, 154, 90
2023/06/12 19:37:30.233, 124, 155, 89
2023/06/12 19:37:31.369, 123, 151, 95
2023/06/12 19:37:32.489, 125, 155, 92
2023/06/12 19:37:33.625, 121, 153, 93
2023/06/12 19:37:34.745, 121, 157, 92
2023/06/12 19:37:35.881, 123, 154, 92
2023/06/12 19:37:37.016, 123, 159, 91
2023/06/12 19:37:38.137, 127, 150, 91
2023/06/12 19:37:39.272, 133, 285, 92
2023/06/12 19:37:40.408, 128, 179, 91
2023/06/12 19:37:41.528, 125, 154, 90
2023/06/12 19:37:42.664, 127, 151, 91
2023/06/12 19:37:43.784, 126, 152, 92
2023/06/12 19:37:44.920, 146, 153, 90
2023/06/12 19:37:46.056, 127, 157, 92
2023/06/12 19:37:47.176, 123, 157, 95
2023/06/12 19:37:48.312, 119, 158, 90
2023/06/12 19:37:49.448, 122, 158, 92
2023/06/12 19:37:50.568, 123, 196, 92
2023/06/12 19:37:51.704, 123, 153, 93
2023/06/12 19:37:52.824, 123, 165, 97
2023/06/12 19:37:53.960, 127, 155, 92
2023/06/12 19:37:55.095, 123, 151, 93
2023/06/12 19:37:56.215, 123, 154, 92
2023/06/12 19:37:57.351, 126, 151, 93
2023/06/12 19:37:58.471, 122, 154, 91
2023/06/12 19:37:59.607, 123, 150, 92
2023/06/12 19:38:00.743, 124, 152, 92
2023/06/12 19:38:01.863, 125, 152, 92
2023/06/12 19:38:02.999, 125, 153, 92
2023/06/12 19:38:04.135, 122, 154, 97
2023/06/12 19:38:05.255, 124, 168, 94
2023/06/12 19:38:06.391, 120, 152, 94
2023/06/12 19:38:07.510, 126, 152, 91
2023/06/12 19:38:08.647, 123, 150, 93
2023/06/12 19:38:09.782, 123, 157, 91
2023/06/12 19:38:10.902, 124, 152, 92
2023/06/12 19:38:12.039, 122, 156, 91
2023/06/12 19:38:13.174, 122, 149, 90
2023/06/12 19:38:14.294, 120, 156, 91
2023/06/12 19:38:15.430, 123, 163, 121
2023/06/12 19:38:16.566, 123, 155, 93
2023/06/12 19:38:17.685, 125, 154, 89
2023/06/12 19:38:18.822, 124, 151, 93
2023/06/12 19:38:19.942, 123, 152, 89
2023/06/12 19:38:21.077, 124, 154, 90
2023/06/12 19:38:22.214, 124, 151, 91
2023/06/12 19:38:23.334, 126, 152, 93
2023/06/12 19:38:24.470, 124, 152, 88
2023/06/12 19:38:25.605, 121, 148, 100
2023/06/12 19:38:26.725, 124, 151, 92
2023/06/12 19:38:27.861, 122, 153, 92
2023/06/12 19:38:28.981, 123, 153, 94
2023/06/12 19:38:30.117, 128, 151, 91
2023/06/12 19:38:31.253, 124, 154, 93
2023/06/12 19:38:32.373, 124, 156, 94
2023/06/12 19:38:33.509, 122, 152, 91
2023/06/12 19:38:34.629, 122, 153, 92
2023/06/12 19:38:35.765, 123, 169, 92
2023/06/12 19:38:36.901, 126, 152, 89
2023/06/12 19:38:38.021, 123, 153, 91
2023/06/12 19:38:39.157, 126, 152, 90
2023/06/12 19:38:40.293, 128, 153, 90
2023/06/12 19:38:41.413, 124, 152, 96
2023/06/12 19:38:42.549, 123, 157, 92
2023/06/12 19:38:43.668, 127, 153, 90
2023/06/12 19:38:44.804, 122, 154, 91
2023/06/12 19:38:45.940, 122, 152, 89
2023/06/12 19:38:47.060, 129, 156, 90
2023/06/12 19:38:48.196, 122, 155, 92
2023/06/12 19:38:49.332, 131, 150, 91
2023/06/12 19:38:50.452, 122, 154, 94
2023/06/12 19:38:51.588, 122, 150, 93
2023/06/12 19:38:52.708, 127, 157, 89
2023/06/12 19:38:53.844, 123, 160, 89
2023/06/12 19:38:54.980, 123, 151, 89
2023/06/12 19:38:56.100, 123, 153, 89
2023/06/12 19:38:57.235, 124, 154, 92
2023/06/12 19:38:58.372, 123, 170, 92
2023/06/12 19:38:59.492, 121, 155, 90
2023/06/12 19:39:00.627, 123, 162, 96
2023/06/12 19:39:01.747, 126, 155, 90
2023/06/12 19:39:02.883, 120, 156, 93
2023/06/12 19:39:04.019, 122, 151, 91
2023/06/12 19:39:05.139, 121, 154, 99
2023/06/12 19:39:06.275, 122, 153, 91
2023/06/12 19:39:07.395, 122, 154, 96
2023/06/12 19:39:08.531, 123, 152, 92
2023/06/12 19:39:09.666, 124, 156, 93
2023/06/12 19:39:10.787, 122, 163, 90
2023/06/12 19:39:11.922, 123, 158, 95
2023/06/12 19:39:13.059, 125, 153, 93
2023/06/12 19:39:14.178, 126, 150, 95
2023/06/12 19:39:15.315, 122, 151, 96
2023/06/12 19:39:16.451, 124, 156, 104
2023/06/12 19:39:17.571, 125, 153, 91
2023/06/12 19:39:18.706, 124, 152, 91
2023/06/12 19:39:19.826, 125, 156, 92
2023/06/12 19:39:20.962, 122, 155, 89
2023/06/12 19:39:22.098, 123, 149, 95
2023/06/12 19:39:23.218, 124, 154, 89
2023/06/12 19:39:24.354, 123, 152, 90
2023/06/12 19:39:25.474, 122, 151, 94
2023/06/12 19:39:26.610, 124, 151, 92
2023/06/12 19:39:27.746, 125, 152, 90
2023/06/12 19:39:28.866, 125, 151, 92
2023/06/12 19:39:30.002, 123, 160, 90
2023/06/12 19:39:31.137, 134, 176, 90
2023/06/12 19:39:32.258, 124, 151, 90
2023/06/12 19:39:33.393, 124, 154, 90
2023/06/12 19:39:34.513, 126, 153, 92
2023/06/12 19:39:35.649, 126, 161, 92
2023/06/12 19:39:36.785, 146, 154, 92
2023/06/12 19:39:37.905, 123, 153, 96
2023/06/12 19:39:39.041, 126, 154, 93
2023/06/12 19:39:40.161, 123, 152, 90
2023/06/12 19:39:41.297, 121, 151, 93
2023/06/12 19:39:42.433, 124, 155, 90
2023/06/12 19:39:43.553, 123, 154, 92
2023/06/12 19:39:44.689, 129, 172, 97
2023/06/12 19:39:45.825, 123, 154, 96
2023/06/12 19:39:46.945, 123, 153, 93
2023/06/12 19:39:48.081, 124, 152, 93
2023/06/12 19:39:49.200, 122, 154, 92
2023/06/12 19:39:50.336, 125, 173, 93
2023/06/12 19:39:51.472, 130, 155, 92
2023/06/12 19:39:52.592, 127, 151, 102
2023/06/12 19:39:53.728, 125, 149, 94
2023/06/12 19:39:54.864, 124, 156, 92
2023/06/12 19:39:55.984, 126, 152, 93
2023/06/12 19:39:57.120, 124, 152, 95
2023/06/12 19:39:58.240, 125, 156, 90
2023/06/12 19:39:59.376, 125, 151, 90
2023/06/12 19:40:00.512, 124, 154, 93
2023/06/12 19:40:01.632, 120, 151, 92
2023/06/12 19:40:02.768, 124, 152, 90
2023/06/12 19:40:03.904, 125, 153, 93
2023/06/12 19:40:05.023, 120, 154, 91
2023/06/12 19:40:06.159, 139, 158, 96
2023/06/12 19:40:07.279, 123, 155, 96
2023/06/12 19:40:08.415, 125, 154, 95
2023/06/12 19:40:09.551, 122, 148, 97
2023/06/12 19:40:10.671, 122, 157, 92
2023/06/12 19:40:11.807, 124, 151, 90
2023/06/12 19:40:12.943, 123, 153, 95
2023/06/12 19:40:14.063, 126, 158, 97
2023/06/12 19:40:15.199, 121, 151, 94
2023/06/12 19:40:16.318, 121, 151, 93
2023/06/12 19:40:17.455, 120, 152, 93
2023/06/12 19:40:18.591, 123, 152, 92
2023/06/12 19:40:19.711, 121, 152, 90
2023/06/12 19:40:20.847, 121, 151, 90
2023/06/12 19:40:21.983, 122, 151, 94
2023/06/12 19:40:23.102, 119, 152, 92
2023/06/12 19:40:24.238, 124, 153, 97
2023/06/12 19:40:25.358, 124, 154, 92
2023/06/12 19:40:26.494, 121, 154, 92
2023/06/12 19:40:27.630, 125, 160, 91
2023/06/12 19:40:28.750, 125, 151, 94
2023/06/12 19:40:29.886, 122, 159, 93
2023/06/12 19:40:31.006, 124, 165, 93
2023/06/12 19:40:32.142, 123, 152, 92
2023/06/12 19:40:33.278, 122, 151, 96
2023/06/12 19:40:34.398, 121, 152, 90
2023/06/12 19:40:35.533, 123, 150, 93
2023/06/12 19:40:36.670, 124, 166, 94
2023/06/12 19:40:37.790, 121, 153, 93
2023/06/12 19:40:38.925, 120, 152, 96
2023/06/12 19:40:40.045, 121, 169, 91
2023/06/12 19:40:41.181, 127, 161, 92
2023/06/12 19:40:42.317, 129, 152, 90
2023/06/12 19:40:43.437, 125, 155, 94
2023/06/12 19:40:44.573, 124, 154, 94
2023/06/12 19:40:45.709, 121, 162, 89
2023/06/12 19:40:46.829, 123, 159, 94
2023/06/12 19:40:47.965, 126, 156, 90
2023/06/12 19:40:49.085, 125, 156, 106
2023/06/12 19:40:50.221, 124, 152, 93
2023/06/12 19:40:51.357, 123, 151, 89
2023/06/12 19:40:52.477, 125, 151, 96
2023/06/12 19:40:53.612, 127, 156, 91
2023/06/12 19:40:54.749, 125, 147, 89
2023/06/12 19:40:55.868, 125, 154, 92
2023/06/12 19:40:57.004, 125, 153, 91
2023/06/12 19:40:58.124, 124, 154, 93
2023/06/12 19:40:59.260, 129, 149, 92
2023/06/12 19:41:00.396, 137, 165, 92
2023/06/12 19:41:01.516, 123, 151, 91
2023/06/12 19:41:02.652, 125, 151, 90
2023/06/12 19:41:03.788, 124, 156, 91
2023/06/12 19:41:04.908, 122, 156, 94
2023/06/12 19:41:06.043, 122, 156, 92
2023/06/12 19:41:07.164, 124, 162, 91
2023/06/12 19:41:08.299, 123, 155, 93
2023/06/12 19:41:09.435, 125, 158, 96
2023/06/12 19:41:10.555, 140, 153, 92
2023/06/12 19:41:11.691, 122, 150, 92
2023/06/12 19:41:12.827, 126, 149, 90
2023/06/12 19:41:13.947, 122, 152, 91
2023/06/12 19:41:15.083, 127, 152, 94
2023/06/12 19:41:16.203, 124, 154, 92
2023/06/12 19:41:17.339, 121, 151, 89
2023/06/12 19:41:18.475, 123, 151, 91
2023/06/12 19:41:19.594, 124, 154, 92
2023/06/12 19:41:20.731, 123, 155, 446
2023/06/12 19:41:21.867, 126, 153, 92
2023/06/12 19:41:22.987, 123, 155, 92
2023/06/12 19:41:24.122, 124, 157, 93
2023/06/12 19:41:25.259, 124, 152, 93
2023/06/12 19:41:26.379, 124, 149, 91
2023/06/12 19:41:27.514, 123, 155, 94
2023/06/12 19:41:28.634, 122, 154, 93
2023/06/12 19:41:29.770, 121, 187, 97
2023/06/12 19:41:30.906, 119, 170, 92
2023/06/12 19:41:32.026, 128, 154, 92
2023/06/12 19:41:33.161, 121, 150, 90
2023/06/12 19:41:34.282, 124, 154, 93
2023/06/12 19:41:35.418, 126, 157, 90
2023/06/12 19:41:36.554, 125, 153, 90
2023/06/12 19:41:37.674, 126, 152, 97
2023/06/12 19:41:38.810, 121, 152, 92
2023/06/12 19:41:39.930, 121, 154, 90
2023/06/12 19:41:41.066, 127, 155, 90
2023/06/12 19:41:42.202, 126, 151, 91
2023/06/12 19:41:43.322, 123, 154, 93
2023/06/12 19:41:44.457, 123, 297, 92
2023/06/12 19:41:45.593, 125, 151, 97
2023/06/12 19:41:46.713, 123, 154, 90
2023/06/12 19:41:47.849, 123, 151, 94
2023/06/12 19:41:48.969, 123, 150, 92
2023/06/12 19:41:50.105, 121, 170, 91
2023/06/12 19:41:51.241, 126, 157, 93
2023/06/12 19:41:52.361, 124, 155, 96
2023/06/12 19:41:53.497, 122, 155, 93
2023/06/12 19:41:54.633, 131, 156, 93
2023/06/12 19:41:55.753, 124, 151, 94
2023/06/12 19:41:56.889, 122, 156, 94
2023/06/12 19:41:58.009, 122, 152, 95
2023/06/12 19:41:59.145, 122, 152, 94
2023/06/12 19:42:00.280, 124, 155, 90
2023/06/12 19:42:01.400, 125, 154, 91
2023/06/12 19:42:02.537, 127, 153, 92
2023/06/12 19:42:03.672, 124, 155, 92
2023/06/12 19:42:04.792, 121, 154, 93
2023/06/12 19:42:05.928, 120, 153, 99
2023/06/12 19:42:07.048, 124, 155, 92
2023/06/12 19:42:08.184, 124, 152, 92
2023/06/12 19:42:09.319, 125, 151, 90
2023/06/12 19:42:10.440, 124, 153, 92
2023/06/12 19:42:11.576, 121, 151, 92
2023/06/12 19:42:12.712, 125, 152, 90
2023/06/12 19:42:13.832, 121, 152, 91
2023/06/12 19:42:14.968, 123, 150, 93
2023/06/12 19:42:16.088, 122, 160, 93
2023/06/12 19:42:17.223, 124, 155, 91
2023/06/12 19:42:18.359, 125, 154, 91
2023/06/12 19:42:19.479, 123, 155, 87
2023/06/12 19:42:20.615, 123, 151, 93
2023/06/12 19:42:21.751, 128, 156, 92
2023/06/12 19:42:22.871, 122, 149, 91
2023/06/12 19:42:24.007, 122, 156, 90
2023/06/12 19:42:25.127, 124, 151, 92
2023/06/12 19:42:26.263, 122, 153, 90
2023/06/12 19:42:27.398, 124, 153, 94
2023/06/12 19:42:28.519, 124, 154, 90
2023/06/12 19:42:29.655, 123, 153, 90
2023/06/12 19:42:30.775, 123, 150, 91
2023/06/12 19:42:31.910, 124, 151, 90
2023/06/12 19:42:33.047, 126, 152, 90
2023/06/12 19:42:34.166, 123, 151, 95
2023/06/12 19:42:35.302, 123, 153, 91
2023/06/12 19:42:36.438, 122, 155, 93
2023/06/12 19:42:37.558, 121, 153, 93
2023/06/12 19:42:38.694, 128, 153, 90
2023/06/12 19:42:39.814, 122, 153, 94
2023/06/12 19:42:40.950, 125, 152, 91
2023/06/12 19:42:42.086, 123, 153, 91
2023/06/12 19:42:43.206, 122, 151, 95
2023/06/12 19:42:44.342, 126, 152, 92
2023/06/12 19:42:45.478, 121, 151, 94
2023/06/12 19:42:46.598, 122, 155, 103
2023/06/12 19:42:47.734, 120, 153, 90
2023/06/12 19:42:48.853, 123, 152, 93
2023/06/12 19:42:49.990, 123, 150, 96
2023/06/12 19:42:51.125, 121, 155, 93
2023/06/12 19:42:52.245, 124, 155, 90
2023/06/12 19:42:53.381, 122, 154, 92
2023/06/12 19:42:54.517, 124, 152, 94
2023/06/12 19:42:55.637, 121, 150, 94
2023/06/12 19:42:56.773, 123, 153, 97
2023/06/12 19:42:57.892, 124, 157, 92
2023/06/12 19:42:59.029, 126, 152, 91
2023/06/12 19:43:00.165, 123, 153, 89
2023/06/12 19:43:01.285, 123, 159, 88
2023/06/12 19:43:02.421, 124, 154, 93
2023/06/12 19:43:03.557, 123, 153, 108
2023/06/12 19:43:04.677, 123, 156, 90
2023/06/12 19:43:05.812, 126, 153, 93
2023/06/12 19:43:06.932, 122, 153, 92
2023/06/12 19:43:08.068, 123, 151, 102
2023/06/12 19:43:09.204, 127, 187, 91
2023/06/12 19:43:10.324, 124, 153, 91
2023/06/12 19:43:11.460, 122, 148, 92
2023/06/12 19:43:12.596, 124, 152, 88
2023/06/12 19:43:13.716, 125, 155, 89
2023/06/12 19:43:14.852, 125, 153, 92
2023/06/12 19:43:15.972, 134, 151, 95
2023/06/12 19:43:17.108, 125, 158, 91
2023/06/12 19:43:18.244, 129, 162, 93
2023/06/12 19:43:19.364, 124, 157, 90
2023/06/12 19:43:20.500, 123, 151, 92
2023/06/12 19:43:21.636, 121, 151, 94
2023/06/12 19:43:22.756, 123, 145, 98
2023/06/12 19:43:23.891, 124, 153, 95
2023/06/12 19:43:25.011, 124, 152, 93
2023/06/12 19:43:26.146, 120, 160, 90
2023/06/12 19:43:27.283, 126, 153, 92
2023/06/12 19:43:28.403, 124, 152, 90
2023/06/12 19:43:29.539, 124, 152, 91
2023/06/12 19:43:30.675, 124, 150, 98
2023/06/12 19:43:31.795, 123, 152, 96
2023/06/12 19:43:32.931, 124, 154, 91
2023/06/12 19:43:34.051, 129, 152, 87
2023/06/12 19:43:35.186, 124, 155, 89
2023/06/12 19:43:36.323, 125, 152, 91
2023/06/12 19:43:37.442, 123, 153, 93
2023/06/12 19:43:38.578, 123, 156, 93
2023/06/12 19:43:39.698, 124, 152, 95
2023/06/12 19:43:40.834, 123, 152, 101
2023/06/12 19:43:41.970, 123, 150, 90
2023/06/12 19:43:43.090, 122, 153, 88
2023/06/12 19:43:44.226, 125, 170, 91
2023/06/12 19:43:45.362, 125, 155, 91
2023/06/12 19:43:46.482, 123, 153, 93
2023/06/12 19:43:47.618, 126, 152, 95
2023/06/12 19:43:48.738, 123, 152, 91
2023/06/12 19:43:49.874, 122, 148, 88
2023/06/12 19:43:51.010, 123, 149, 94
2023/06/12 19:43:52.130, 124, 156, 96
2023/06/12 19:43:53.266, 129, 162, 94
2023/06/12 19:43:54.402, 123, 155, 94
2023/06/12 19:43:55.521, 124, 150, 93
2023/06/12 19:43:56.657, 124, 156, 91
2023/06/12 19:43:57.777, 126, 157, 94
2023/06/12 19:43:58.913, 130, 157, 95
