time, beta470, beta532, beta650
2023/06/23 11:32:53.634, 91, 101, 71
2023/06/23 11:32:54.770, 93, 102, 65
2023/06/23 11:32:55.890, 91, 98, 66
2023/06/23 11:32:57.026, 92, 98, 64
2023/06/23 11:32:58.146, 93, 103, 70
2023/06/23 11:32:59.281, 93, 103, 68
2023/06/23 11:33:00.402, 92, 102, 66
2023/06/23 11:33:01.538, 95, 99, 67
2023/06/23 11:33:02.658, 94, 104, 68
2023/06/23 11:33:03.794, 92, 101, 67
2023/06/23 11:33:04.929, 91, 101, 71
2023/06/23 11:33:06.049, 90, 100, 66
2023/06/23 11:33:07.185, 90, 106, 63
2023/06/23 11:33:08.305, 92, 101, 67
2023/06/23 11:33:09.441, 91, 104, 64
2023/06/23 11:33:10.561, 93, 102, 67
2023/06/23 11:33:11.697, 90, 100, 67
2023/06/23 11:33:12.817, 90, 99, 66
2023/06/23 11:33:13.953, 93, 102, 65
2023/06/23 11:33:15.073, 92, 110, 67
2023/06/23 11:33:16.209, 92, 102, 67
2023/06/23 11:33:17.345, 91, 104, 68
2023/06/23 11:33:18.465, 92, 103, 67
2023/06/23 11:33:19.601, 93, 105, 67
2023/06/23 11:33:20.720, 91, 104, 65
2023/06/23 11:33:21.856, 90, 105, 68
2023/06/23 11:33:22.976, 94, 106, 70
2023/06/23 11:33:24.112, 98, 105, 64
2023/06/23 11:33:25.232, 94, 102, 64
2023/06/23 11:33:26.368, 90, 106, 67
2023/06/23 11:33:27.504, 94, 104, 67
2023/06/23 11:33:28.624, 91, 110, 65
2023/06/23 11:33:29.760, 92, 104, 67
2023/06/23 11:33:30.880, 91, 160, 75
2023/06/23 11:33:32.016, 88, 105, 65
2023/06/23 11:33:33.136, 95, 107, 65
2023/06/23 11:33:34.272, 90, 104, 69
2023/06/23 11:33:35.391, 92, 105, 65
2023/06/23 11:33:36.528, 92, 105, 65
2023/06/23 11:33:37.648, 92, 105, 66
2023/06/23 11:33:38.783, 93, 104, 69
2023/06/23 11:33:39.919, 91, 102, 67
2023/06/23 11:33:41.038, 93, 104, 64
2023/06/23 11:33:42.175, 91, 105, 64
2023/06/23 11:33:43.295, 91, 104, 67
2023/06/23 11:33:44.431, 92, 105, 66
2023/06/23 11:33:45.550, 94, 102, 67
2023/06/23 11:33:46.687, 101, 105, 65
2023/06/23 11:33:47.822, 92, 105, 66
2023/06/23 11:33:48.943, 90, 106, 68
2023/06/23 11:33:50.079, 89, 107, 65
2023/06/23 11:33:51.199, 90, 104, 66
2023/06/23 11:33:52.334, 92, 103, 67
2023/06/23 11:33:53.455, 89, 105, 65
2023/06/23 11:33:54.590, 89, 101, 66
2023/06/23 11:33:55.710, 93, 105, 65
2023/06/23 11:33:56.846, 91, 104, 67
2023/06/23 11:33:57.982, 89, 105, 67
2023/06/23 11:33:59.102, 90, 103, 67
2023/06/23 11:34:00.238, 91, 103, 66
2023/06/23 11:34:01.358, 91, 106, 68
2023/06/23 11:34:02.494, 89, 104, 68
2023/06/23 11:34:03.614, 90, 106, 68
2023/06/23 11:34:04.750, 94, 103, 66
2023/06/23 11:34:05.870, 95, 103, 68
2023/06/23 11:34:07.006, 91, 114, 66
2023/06/23 11:34:08.141, 94, 113, 68
2023/06/23 11:34:09.262, 93, 111, 66
2023/06/23 11:34:10.398, 89, 104, 70
2023/06/23 11:34:11.517, 90, 105, 66
2023/06/23 11:34:12.653, 93, 102, 65
2023/06/23 11:34:13.772, 89, 103, 66
2023/06/23 11:34:14.909, 93, 102, 66
2023/06/23 11:34:16.029, 90, 104, 67
2023/06/23 11:34:17.165, 91, 101, 74
2023/06/23 11:34:18.301, 92, 107, 69
2023/06/23 11:34:19.421, 94, 104, 67
2023/06/23 11:34:20.557, 91, 106, 66
2023/06/23 11:34:21.677, 94, 104, 67
2023/06/23 11:34:22.813, 91, 101, 66
2023/06/23 11:34:23.932, 90, 104, 68
2023/06/23 11:34:25.069, 92, 109, 68
2023/06/23 11:34:26.189, 92, 107, 66
2023/06/23 11:34:27.325, 89, 104, 65
2023/06/23 11:34:28.444, 89, 102, 67
2023/06/23 11:34:29.580, 92, 115, 68
2023/06/23 11:34:30.716, 90, 103, 65
2023/06/23 11:34:31.836, 91, 105, 67
2023/06/23 11:34:32.972, 91, 103, 65
2023/06/23 11:34:34.092, 91, 102, 69
2023/06/23 11:34:35.227, 89, 112, 64
2023/06/23 11:34:36.348, 92, 104, 66
2023/06/23 11:34:37.484, 92, 103, 67
2023/06/23 11:34:38.604, 92, 106, 64
2023/06/23 11:34:39.740, 94, 103, 65
2023/06/23 11:34:40.860, 92, 103, 66
2023/06/23 11:34:41.996, 91, 105, 65
2023/06/23 11:34:43.131, 90, 104, 65
2023/06/23 11:34:44.251, 86, 103, 64
2023/06/23 11:34:45.387, 90, 103, 67
2023/06/23 11:34:46.507, 89, 106, 67
2023/06/23 11:34:47.643, 92, 109, 66
2023/06/23 11:34:48.763, 92, 105, 67
2023/06/23 11:34:49.899, 92, 108, 68
2023/06/23 11:34:51.019, 92, 108, 67
2023/06/23 11:34:52.155, 93, 106, 64
2023/06/23 11:34:53.291, 88, 106, 68
2023/06/23 11:34:54.411, 93, 109, 66
2023/06/23 11:34:55.547, 96, 111, 65
2023/06/23 11:34:56.667, 89, 109, 62
2023/06/23 11:34:57.803, 90, 106, 68
2023/06/23 11:34:58.923, 91, 109, 65
2023/06/23 11:35:00.058, 100, 105, 62
2023/06/23 11:35:01.194, 91, 105, 66
2023/06/23 11:35:02.314, 90, 106, 65
2023/06/23 11:35:03.450, 92, 102, 67
2023/06/23 11:35:04.570, 91, 103, 67
2023/06/23 11:35:05.706, 91, 104, 65
2023/06/23 11:35:06.826, 93, 104, 67
2023/06/23 11:35:07.962, 92, 105, 65
2023/06/23 11:35:09.082, 94, 108, 65
2023/06/23 11:35:10.218, 89, 109, 65
2023/06/23 11:35:11.354, 92, 103, 66
2023/06/23 11:35:12.474, 90, 104, 69
2023/06/23 11:35:13.609, 89, 105, 68
2023/06/23 11:35:14.729, 94, 106, 62
2023/06/23 11:35:15.866, 94, 105, 67
2023/06/23 11:35:16.986, 89, 107, 67
2023/06/23 11:35:18.121, 92, 107, 70
2023/06/23 11:35:19.241, 92, 111, 65
2023/06/23 11:35:20.377, 90, 105, 67
2023/06/23 11:35:21.513, 91, 105, 69
2023/06/23 11:35:22.632, 89, 104, 66
2023/06/23 11:35:23.769, 91, 107, 66
2023/06/23 11:35:24.889, 92, 106, 67
2023/06/23 11:35:26.025, 93, 105, 65
2023/06/23 11:35:27.145, 90, 101, 65
2023/06/23 11:35:28.281, 92, 106, 67
2023/06/23 11:35:29.401, 93, 106, 65
2023/06/23 11:35:30.537, 92, 103, 66
2023/06/23 11:35:31.657, 91, 102, 63
2023/06/23 11:35:32.793, 92, 102, 67
2023/06/23 11:35:33.913, 93, 102, 67
2023/06/23 11:35:35.048, 94, 102, 66
2023/06/23 11:35:36.184, 93, 101, 63
2023/06/23 11:35:37.304, 90, 103, 66
2023/06/23 11:35:38.440, 94, 105, 64
2023/06/23 11:35:39.560, 92, 103, 65
2023/06/23 11:35:40.696, 90, 104, 67
2023/06/23 11:35:41.816, 92, 101, 64
2023/06/23 11:35:42.952, 88, 100, 66
2023/06/23 11:35:44.072, 94, 104, 66
2023/06/23 11:35:45.208, 91, 102, 65
2023/06/23 11:35:46.344, 90, 103, 67
2023/06/23 11:35:47.464, 96, 107, 67
2023/06/23 11:35:48.600, 91, 103, 67
2023/06/23 11:35:49.720, 94, 101, 65
2023/06/23 11:35:50.856, 91, 100, 70
2023/06/23 11:35:51.975, 98, 103, 65
2023/06/23 11:35:53.111, 91, 99, 67
2023/06/23 11:35:54.231, 93, 107, 68
2023/06/23 11:35:55.367, 94, 101, 70
2023/06/23 11:35:56.503, 93, 103, 65
2023/06/23 11:35:57.623, 92, 105, 64
2023/06/23 11:35:58.759, 90, 102, 68
2023/06/23 11:35:59.879, 91, 101, 65
2023/06/23 11:36:01.014, 92, 110, 62
2023/06/23 11:36:02.135, 94, 113, 65
2023/06/23 11:36:03.271, 96, 104, 67
2023/06/23 11:36:04.390, 95, 101, 65
2023/06/23 11:36:05.527, 93, 103, 64
2023/06/23 11:36:06.662, 87, 104, 68
2023/06/23 11:36:07.782, 92, 104, 65
2023/06/23 11:36:08.919, 93, 101, 69
2023/06/23 11:36:10.038, 90, 105, 67
2023/06/23 11:36:11.174, 95, 105, 65
2023/06/23 11:36:12.294, 91, 103, 65
2023/06/23 11:36:13.430, 93, 109, 68
2023/06/23 11:36:14.550, 90, 103, 69
2023/06/23 11:36:15.686, 88, 103, 68
2023/06/23 11:36:16.822, 91, 101, 69
2023/06/23 11:36:17.942, 92, 101, 70
2023/06/23 11:36:19.078, 93, 102, 68
2023/06/23 11:36:20.197, 94, 104, 69
2023/06/23 11:36:21.334, 90, 103, 66
2023/06/23 11:36:22.454, 90, 105, 67
2023/06/23 11:36:23.590, 89, 101, 65
2023/06/23 11:36:24.709, 99, 104, 68
2023/06/23 11:36:25.845, 94, 102, 67
2023/06/23 11:36:26.965, 92, 106, 68
2023/06/23 11:36:28.101, 92, 104, 67
2023/06/23 11:36:29.236, 90, 104, 68
2023/06/23 11:36:30.357, 91, 105, 64
2023/06/23 11:36:31.493, 91, 111, 64
2023/06/23 11:36:32.613, 98, 105, 67
2023/06/23 11:36:33.748, 90, 100, 67
2023/06/23 11:36:34.869, 92, 104, 65
2023/06/23 11:36:36.005, 107, 102, 68
2023/06/23 11:36:37.125, 94, 104, 67
2023/06/23 11:36:38.260, 89, 105, 67
2023/06/23 11:36:39.397, 91, 103, 64
2023/06/23 11:36:40.516, 93, 103, 65
2023/06/23 11:36:41.652, 91, 106, 68
2023/06/23 11:36:42.772, 94, 102, 72
2023/06/23 11:36:43.908, 92, 102, 66
2023/06/23 11:36:45.028, 92, 105, 65
2023/06/23 11:36:46.164, 89, 105, 65
2023/06/23 11:36:47.284, 92, 99, 64
2023/06/23 11:36:48.420, 92, 106, 67
2023/06/23 11:36:49.540, 90, 114, 69
2023/06/23 11:36:50.676, 94, 106, 66
2023/06/23 11:36:51.812, 98, 102, 68
2023/06/23 11:36:52.932, 94, 103, 69
2023/06/23 11:36:54.067, 92, 104, 64
2023/06/23 11:36:55.188, 93, 103, 68
2023/06/23 11:36:56.323, 92, 104, 66
2023/06/23 11:36:57.443, 91, 104, 68
2023/06/23 11:36:58.579, 93, 102, 65
2023/06/23 11:36:59.699, 95, 103, 66
2023/06/23 11:37:00.834, 88, 104, 67
2023/06/23 11:37:01.971, 94, 103, 64
2023/06/23 11:37:03.091, 91, 101, 64
2023/06/23 11:37:04.227, 91, 104, 67
2023/06/23 11:37:05.347, 91, 108, 64
2023/06/23 11:37:06.483, 96, 103, 67
2023/06/23 11:37:07.603, 92, 102, 65
2023/06/23 11:37:08.739, 95, 105, 69
2023/06/23 11:37:09.858, 92, 103, 65
2023/06/23 11:37:10.994, 91, 102, 69
2023/06/23 11:37:12.131, 91, 100, 66
2023/06/23 11:37:13.251, 91, 102, 67
2023/06/23 11:37:14.386, 92, 101, 68
2023/06/23 11:37:15.507, 91, 115, 67
2023/06/23 11:37:16.642, 95, 102, 63
2023/06/23 11:37:17.762, 90, 105, 67
2023/06/23 11:37:18.898, 93, 100, 67
2023/06/23 11:37:20.018, 93, 113, 68
2023/06/23 11:37:21.154, 92, 112, 69
2023/06/23 11:37:22.290, 93, 102, 68
2023/06/23 11:37:23.409, 91, 103, 70
2023/06/23 11:37:24.546, 90, 102, 72
2023/06/23 11:37:25.666, 89, 103, 69
2023/06/23 11:37:26.801, 93, 101, 73
2023/06/23 11:37:27.921, 93, 105, 67
2023/06/23 11:37:29.058, 89, 100, 67
2023/06/23 11:37:30.177, 91, 99, 63
2023/06/23 11:37:31.313, 91, 104, 65
2023/06/23 11:37:32.433, 91, 101, 66
2023/06/23 11:37:33.569, 95, 103, 69
2023/06/23 11:37:34.689, 90, 103, 65
2023/06/23 11:37:35.825, 89, 100, 69
2023/06/23 11:37:36.961, 90, 100, 67
2023/06/23 11:37:38.081, 90, 104, 67
2023/06/23 11:37:39.217, 91, 102, 66
2023/06/23 11:37:40.337, 88, 103, 63
2023/06/23 11:37:41.473, 93, 101, 74
2023/06/23 11:37:42.593, 93, 103, 64
2023/06/23 11:37:43.729, 92, 104, 66
2023/06/23 11:37:44.849, 92, 100, 67
2023/06/23 11:37:45.984, 99, 103, 66
2023/06/23 11:37:47.120, 92, 104, 63
2023/06/23 11:37:48.240, 90, 102, 67
2023/06/23 11:37:49.376, 91, 104, 65
2023/06/23 11:37:50.496, 94, 103, 66
2023/06/23 11:37:51.632, 92, 102, 65
2023/06/23 11:37:52.751, 92, 105, 68
2023/06/23 11:37:53.888, 94, 102, 67
2023/06/23 11:37:55.008, 92, 101, 87
2023/06/23 11:37:56.144, 91, 100, 66
2023/06/23 11:37:57.280, 91, 105, 67
2023/06/23 11:37:58.400, 90, 100, 68
2023/06/23 11:37:59.536, 92, 103, 66
2023/06/23 11:38:00.656, 93, 102, 66
2023/06/23 11:38:01.791, 94, 102, 67
2023/06/23 11:38:02.911, 92, 104, 66
2023/06/23 11:38:04.047, 91, 102, 68
2023/06/23 11:38:05.167, 94, 103, 68
2023/06/23 11:38:06.303, 92, 103, 68
2023/06/23 11:38:07.440, 91, 101, 67
2023/06/23 11:38:08.559, 94, 101, 67
2023/06/23 11:38:09.695, 90, 100, 66
2023/06/23 11:38:10.815, 90, 102, 70
2023/06/23 11:38:11.951, 93, 106, 67
2023/06/23 11:38:13.071, 97, 101, 65
2023/06/23 11:38:14.207, 92, 101, 67
2023/06/23 11:38:15.327, 94, 102, 67
2023/06/23 11:38:16.463, 91, 123, 73
2023/06/23 11:38:17.599, 92, 104, 66
2023/06/23 11:38:18.719, 92, 104, 65
2023/06/23 11:38:19.854, 89, 102, 65
2023/06/23 11:38:20.974, 90, 102, 62
2023/06/23 11:38:22.110, 90, 100, 68
2023/06/23 11:38:23.230, 92, 104, 62
2023/06/23 11:38:24.366, 93, 105, 68
2023/06/23 11:38:25.486, 92, 102, 65
2023/06/23 11:38:26.622, 90, 102, 63
2023/06/23 11:38:27.758, 88, 102, 67
2023/06/23 11:38:28.878, 91, 103, 65
2023/06/23 11:38:30.014, 90, 103, 65
2023/06/23 11:38:31.134, 90, 103, 67
2023/06/23 11:38:32.270, 92, 105, 64
2023/06/23 11:38:33.390, 92, 101, 69
2023/06/23 11:38:34.526, 93, 100, 66
2023/06/23 11:38:35.645, 93, 101, 67
2023/06/23 11:38:36.781, 90, 117, 67
2023/06/23 11:38:37.901, 90, 101, 67
2023/06/23 11:38:39.037, 93, 102, 67
2023/06/23 11:38:40.173, 92, 103, 66
2023/06/23 11:38:41.293, 92, 104, 65
2023/06/23 11:38:42.429, 93, 108, 68
2023/06/23 11:38:43.549, 94, 101, 64
2023/06/23 11:38:44.684, 90, 102, 66
2023/06/23 11:38:45.805, 92, 104, 65
2023/06/23 11:38:46.941, 91, 104, 71
2023/06/23 11:38:48.061, 93, 104, 65
2023/06/23 11:38:49.197, 93, 103, 65
2023/06/23 11:38:50.332, 94, 104, 66
2023/06/23 11:38:51.453, 93, 105, 65
2023/06/23 11:38:52.588, 91, 103, 72
2023/06/23 11:38:53.708, 94, 104, 63
2023/06/23 11:38:54.844, 92, 102, 66
2023/06/23 11:38:55.965, 90, 101, 68
2023/06/23 11:38:57.100, 91, 104, 69
2023/06/23 11:38:58.220, 92, 99, 68
2023/06/23 11:38:59.356, 90, 102, 68
2023/06/23 11:39:00.476, 93, 100, 64
2023/06/23 11:39:01.612, 90, 99, 69
2023/06/23 11:39:02.748, 92, 101, 67
2023/06/23 11:39:03.868, 88, 104, 66
2023/06/23 11:39:05.004, 91, 98, 64
2023/06/23 11:39:06.123, 92, 101, 66
2023/06/23 11:39:07.260, 93, 101, 64
2023/06/23 11:39:08.379, 92, 104, 66
2023/06/23 11:39:09.515, 91, 102, 67
2023/06/23 11:39:10.635, 92, 105, 67
2023/06/23 11:39:11.771, 94, 100, 64
2023/06/23 11:39:12.891, 92, 104, 65
2023/06/23 11:39:14.027, 92, 101, 65
2023/06/23 11:39:15.163, 93, 103, 70
2023/06/23 11:39:16.283, 90, 103, 69
2023/06/23 11:39:17.419, 91, 102, 67
2023/06/23 11:39:18.539, 92, 102, 70
2023/06/23 11:39:19.674, 92, 103, 66
2023/06/23 11:39:20.795, 91, 101, 65
2023/06/23 11:39:21.931, 95, 102, 67
2023/06/23 11:39:23.051, 91, 104, 67
2023/06/23 11:39:24.186, 92, 102, 70
2023/06/23 11:39:25.322, 94, 102, 68
2023/06/23 11:39:26.442, 90, 103, 66
2023/06/23 11:39:27.578, 90, 104, 68
2023/06/23 11:39:28.698, 92, 103, 68
2023/06/23 11:39:29.834, 95, 103, 68
2023/06/23 11:39:30.954, 91, 103, 71
2023/06/23 11:39:32.090, 93, 104, 68
2023/06/23 11:39:33.210, 92, 101, 69
2023/06/23 11:39:34.346, 94, 107, 66
2023/06/23 11:39:35.466, 90, 106, 67
2023/06/23 11:39:36.602, 92, 101, 67
2023/06/23 11:39:37.738, 94, 101, 65
2023/06/23 11:39:38.858, 92, 102, 65
2023/06/23 11:39:39.994, 92, 103, 67
2023/06/23 11:39:41.114, 88, 105, 67
2023/06/23 11:39:42.249, 90, 105, 72
2023/06/23 11:39:43.369, 91, 101, 67
2023/06/23 11:39:44.505, 92, 104, 66
2023/06/23 11:39:45.625, 93, 106, 68
2023/06/23 11:39:46.761, 92, 105, 65
2023/06/23 11:39:47.897, 90, 102, 67
2023/06/23 11:39:49.017, 94, 101, 67
2023/06/23 11:39:50.153, 93, 100, 66
2023/06/23 11:39:51.273, 95, 106, 67
2023/06/23 11:39:52.409, 91, 101, 64
2023/06/23 11:39:53.529, 93, 103, 68
2023/06/23 11:39:54.665, 93, 103, 68
2023/06/23 11:39:55.785, 93, 100, 64
2023/06/23 11:39:56.921, 89, 99, 69
2023/06/23 11:39:58.040, 91, 114, 67
2023/06/23 11:39:59.176, 95, 102, 67
2023/06/23 11:40:00.312, 92, 103, 66
2023/06/23 11:40:01.433, 90, 112, 66
2023/06/23 11:40:02.567, 91, 105, 71
2023/06/23 11:40:03.688, 104, 101, 65
2023/06/23 11:40:04.824, 92, 105, 70
2023/06/23 11:40:05.944, 92, 106, 69
2023/06/23 11:40:07.080, 89, 104, 67
2023/06/23 11:40:08.216, 91, 102, 69
2023/06/23 11:40:09.336, 91, 101, 68
2023/06/23 11:40:10.472, 94, 105, 69
2023/06/23 11:40:11.592, 92, 104, 70
2023/06/23 11:40:12.728, 90, 102, 68
2023/06/23 11:40:13.848, 92, 103, 68
2023/06/23 11:40:14.984, 93, 104, 66
2023/06/23 11:40:16.103, 95, 103, 70
2023/06/23 11:40:17.239, 92, 99, 68
2023/06/23 11:40:18.359, 90, 112, 65
2023/06/23 11:40:19.495, 89, 104, 65
2023/06/23 11:40:20.631, 93, 102, 66
2023/06/23 11:40:21.751, 90, 110, 68
2023/06/23 11:40:22.887, 88, 104, 70
2023/06/23 11:40:24.007, 93, 101, 70
2023/06/23 11:40:25.143, 93, 102, 65
2023/06/23 11:40:26.263, 91, 104, 61
2023/06/23 11:40:27.399, 92, 99, 67
2023/06/23 11:40:28.519, 92, 105, 66
2023/06/23 11:40:29.655, 91, 101, 68
2023/06/23 11:40:30.774, 91, 103, 64
2023/06/23 11:40:31.910, 91, 110, 67
2023/06/23 11:40:33.046, 100, 102, 64
2023/06/23 11:40:34.166, 90, 102, 66
2023/06/23 11:40:35.301, 90, 103, 69
2023/06/23 11:40:36.422, 90, 106, 67
2023/06/23 11:40:37.558, 92, 103, 67
2023/06/23 11:40:38.678, 94, 105, 67
2023/06/23 11:40:39.814, 94, 104, 67
2023/06/23 11:40:40.934, 90, 103, 68
2023/06/23 11:40:42.070, 94, 101, 68
2023/06/23 11:40:43.206, 91, 101, 68
2023/06/23 11:40:44.326, 90, 105, 65
2023/06/23 11:40:45.462, 91, 105, 69
2023/06/23 11:40:46.582, 92, 106, 66
2023/06/23 11:40:47.718, 92, 104, 69
2023/06/23 11:40:48.838, 93, 103, 66
2023/06/23 11:40:49.973, 91, 101, 68
2023/06/23 11:40:51.093, 90, 101, 67
2023/06/23 11:40:52.229, 92, 102, 66
2023/06/23 11:40:53.365, 91, 104, 66
2023/06/23 11:40:54.485, 93, 102, 66
2023/06/23 11:40:55.621, 90, 102, 64
2023/06/23 11:40:56.740, 116, 101, 65
2023/06/23 11:40:57.877, 92, 104, 67
2023/06/23 11:40:58.996, 93, 101, 64
2023/06/23 11:41:00.133, 92, 114, 68
2023/06/23 11:41:01.253, 90, 103, 68
2023/06/23 11:41:02.389, 91, 102, 65
2023/06/23 11:41:03.525, 95, 102, 68
2023/06/23 11:41:04.645, 92, 106, 64
2023/06/23 11:41:05.780, 96, 102, 67
2023/06/23 11:41:06.900, 90, 107, 65
2023/06/23 11:41:08.036, 98, 104, 70
2023/06/23 11:41:09.156, 93, 103, 69
2023/06/23 11:41:10.292, 91, 101, 66
2023/06/23 11:41:11.412, 94, 103, 66
2023/06/23 11:41:12.548, 90, 105, 66
2023/06/23 11:41:13.684, 89, 102, 65
2023/06/23 11:41:14.804, 92, 103, 69
2023/06/23 11:41:15.940, 92, 102, 72
2023/06/23 11:41:17.059, 91, 105, 67
2023/06/23 11:41:18.196, 93, 100, 67
2023/06/23 11:41:19.315, 92, 102, 64
2023/06/23 11:41:20.451, 92, 102, 70
2023/06/23 11:41:21.571, 91, 102, 68
2023/06/23 11:41:22.707, 97, 106, 62
2023/06/23 11:41:23.843, 91, 107, 68
2023/06/23 11:41:24.963, 90, 102, 65
2023/06/23 11:41:26.099, 89, 103, 67
2023/06/23 11:41:27.219, 95, 105, 66
2023/06/23 11:41:28.355, 94, 107, 68
2023/06/23 11:41:29.475, 91, 103, 66
2023/06/23 11:41:30.611, 94, 104, 70
2023/06/23 11:41:31.731, 95, 103, 68
2023/06/23 11:41:32.867, 90, 104, 67
2023/06/23 11:41:33.986, 90, 104, 68
2023/06/23 11:41:35.122, 92, 105, 65
2023/06/23 11:41:36.259, 90, 104, 67
2023/06/23 11:41:37.379, 91, 103, 63
2023/06/23 11:41:38.514, 90, 103, 67
2023/06/23 11:41:39.634, 89, 105, 66
2023/06/23 11:41:40.770, 93, 106, 68
2023/06/23 11:41:41.890, 89, 104, 65
2023/06/23 11:41:43.026, 92, 101, 64
2023/06/23 11:41:44.146, 92, 101, 66
2023/06/23 11:41:45.282, 95, 102, 66
2023/06/23 11:41:46.418, 92, 105, 68
2023/06/23 11:41:47.538, 92, 102, 67
2023/06/23 11:41:48.673, 92, 97, 68
2023/06/23 11:41:49.794, 92, 104, 68
2023/06/23 11:41:50.930, 91, 100, 70
2023/06/23 11:41:52.050, 89, 104, 65
2023/06/23 11:41:53.186, 92, 102, 65
2023/06/23 11:41:54.305, 93, 102, 67
2023/06/23 11:41:55.441, 93, 105, 64
2023/06/23 11:41:56.561, 90, 105, 67
2023/06/23 11:41:57.697, 94, 101, 67
2023/06/23 11:41:58.833, 90, 101, 68
2023/06/23 11:41:59.953, 95, 103, 68
2023/06/23 11:42:01.089, 93, 101, 67
2023/06/23 11:42:02.209, 93, 102, 64
2023/06/23 11:42:03.345, 89, 104, 67
2023/06/23 11:42:04.465, 96, 106, 67
2023/06/23 11:42:05.601, 92, 102, 66
2023/06/23 11:42:06.721, 94, 104, 65
2023/06/23 11:42:07.857, 92, 104, 66
2023/06/23 11:42:08.992, 92, 101, 64
2023/06/23 11:42:10.113, 89, 102, 68
2023/06/23 11:42:11.248, 91, 100, 66
2023/06/23 11:42:12.368, 91, 103, 67
2023/06/23 11:42:13.504, 92, 102, 65
2023/06/23 11:42:14.624, 93, 104, 67
2023/06/23 11:42:15.760, 93, 100, 67
2023/06/23 11:42:16.880, 95, 102, 67
2023/06/23 11:42:18.016, 93, 103, 65
2023/06/23 11:42:19.152, 90, 103, 72
2023/06/23 11:42:20.272, 91, 104, 66
2023/06/23 11:42:21.408, 92, 105, 71
2023/06/23 11:42:22.528, 93, 105, 71
2023/06/23 11:42:23.664, 92, 99, 67
2023/06/23 11:42:24.784, 91, 102, 68
2023/06/23 11:42:25.920, 92, 100, 65
2023/06/23 11:42:27.039, 92, 115, 69
2023/06/23 11:42:28.175, 93, 109, 63
2023/06/23 11:42:29.295, 92, 105, 66
2023/06/23 11:42:30.431, 91, 104, 68
2023/06/23 11:42:31.567, 92, 104, 67
2023/06/23 11:42:32.687, 92, 110, 67
2023/06/23 11:42:33.823, 90, 107, 67
2023/06/23 11:42:34.943, 90, 101, 65
2023/06/23 11:42:36.079, 94, 102, 63
2023/06/23 11:42:37.198, 94, 106, 66
2023/06/23 11:42:38.335, 93, 100, 63
2023/06/23 11:42:39.455, 92, 102, 66
2023/06/23 11:42:40.591, 92, 102, 65
2023/06/23 11:42:41.710, 90, 101, 69
2023/06/23 11:42:42.847, 92, 104, 65
2023/06/23 11:42:43.982, 91, 104, 66
2023/06/23 11:42:45.102, 92, 99, 67
2023/06/23 11:42:46.238, 93, 104, 64
2023/06/23 11:42:47.358, 92, 104, 66
2023/06/23 11:42:48.494, 93, 107, 65
2023/06/23 11:42:49.614, 91, 101, 64
2023/06/23 11:42:50.750, 93, 103, 66
2023/06/23 11:42:51.870, 89, 103, 63
2023/06/23 11:42:53.006, 91, 104, 67
2023/06/23 11:42:54.142, 93, 101, 72
2023/06/23 11:42:55.262, 89, 103, 63
2023/06/23 11:42:56.398, 92, 102, 66
2023/06/23 11:42:57.518, 90, 101, 66
2023/06/23 11:42:58.654, 90, 102, 64
2023/06/23 11:42:59.774, 94, 102, 69
2023/06/23 11:43:00.909, 91, 116, 72
2023/06/23 11:43:02.029, 90, 112, 69
2023/06/23 11:43:03.165, 91, 102, 66
2023/06/23 11:43:04.301, 93, 103, 70
2023/06/23 11:43:05.421, 90, 103, 70
2023/06/23 11:43:06.557, 94, 102, 68
2023/06/23 11:43:07.677, 92, 103, 70
2023/06/23 11:43:08.813, 93, 104, 65
2023/06/23 11:43:09.933, 94, 101, 66
2023/06/23 11:43:11.069, 90, 105, 70
2023/06/23 11:43:12.189, 92, 106, 64
2023/06/23 11:43:13.325, 93, 102, 66
2023/06/23 11:43:14.461, 94, 110, 68
2023/06/23 11:43:15.581, 92, 103, 67
2023/06/23 11:43:16.717, 91, 103, 66
2023/06/23 11:43:17.836, 91, 102, 69
2023/06/23 11:43:18.972, 92, 101, 68
2023/06/23 11:43:20.092, 96, 106, 67
2023/06/23 11:43:21.228, 92, 103, 68
2023/06/23 11:43:22.364, 89, 1212, 67
2023/06/23 11:43:23.484, 92, 102, 67
2023/06/23 11:43:24.620, 92, 102, 64
2023/06/23 11:43:25.740, 93, 100, 66
2023/06/23 11:43:26.876, 92, 103, 67
2023/06/23 11:43:27.995, 94, 105, 68
2023/06/23 11:43:29.132, 89, 106, 66
2023/06/23 11:43:30.251, 90, 101, 68
2023/06/23 11:43:31.388, 94, 101, 65
2023/06/23 11:43:32.508, 93, 103, 69
2023/06/23 11:43:33.644, 91, 102, 67
2023/06/23 11:43:34.763, 90, 104, 66
2023/06/23 11:43:35.899, 95, 101, 68
2023/06/23 11:43:37.035, 92, 105, 66
2023/06/23 11:43:38.155, 92, 100, 68
2023/06/23 11:43:39.291, 90, 107, 67
2023/06/23 11:43:40.411, 90, 102, 70
2023/06/23 11:43:41.547, 91, 101, 66
2023/06/23 11:43:42.667, 92, 100, 66
2023/06/23 11:43:43.803, 91, 104, 65
2023/06/23 11:43:44.923, 96, 101, 68
2023/06/23 11:43:46.058, 95, 104, 65
2023/06/23 11:43:47.195, 92, 99, 68
2023/06/23 11:43:48.315, 92, 100, 68
2023/06/23 11:43:49.451, 93, 104, 67
