time, beta470, beta532, beta650
2023/06/30 13:32:57.749, 136, 181, 105
2023/06/30 13:32:58.885, 134, 181, 104
2023/06/30 13:33:00.005, 138, 175, 109
2023/06/30 13:33:01.141, 144, 186, 105
2023/06/30 13:33:02.277, 140, 188, 107
2023/06/30 13:33:03.397, 140, 178, 103
2023/06/30 13:33:04.532, 135, 177, 102
2023/06/30 13:33:05.669, 155, 190, 106
2023/06/30 13:33:06.789, 135, 198, 107
2023/06/30 13:33:07.925, 132, 185, 115
2023/06/30 13:33:09.060, 137, 210, 110
2023/06/30 13:33:10.180, 136, 181, 102
2023/06/30 13:33:11.316, 133, 178, 105
2023/06/30 13:33:12.452, 138, 182, 106
2023/06/30 13:33:13.572, 136, 183, 102
2023/06/30 13:33:14.708, 137, 191, 101
2023/06/30 13:33:15.844, 135, 182, 112
2023/06/30 13:33:16.964, 132, 187, 107
2023/06/30 13:33:18.100, 137, 175, 106
2023/06/30 13:33:19.236, 134, 173, 102
2023/06/30 13:33:20.356, 142, 201, 105
2023/06/30 13:33:21.492, 131, 183, 107
2023/06/30 13:33:22.612, 135, 200, 109
2023/06/30 13:33:23.748, 136, 179, 108
2023/06/30 13:33:24.884, 138, 181, 109
2023/06/30 13:33:26.004, 133, 180, 106
2023/06/30 13:33:27.139, 134, 184, 117
2023/06/30 13:33:28.275, 138, 180, 105
2023/06/30 13:33:29.395, 132, 178, 103
2023/06/30 13:33:30.531, 137, 176, 107
2023/06/30 13:33:31.667, 137, 178, 104
2023/06/30 13:33:32.787, 138, 188, 104
2023/06/30 13:33:33.923, 131, 185, 105
2023/06/30 13:33:35.059, 133, 177, 113
2023/06/30 13:33:36.179, 128, 187, 103
2023/06/30 13:33:37.315, 136, 184, 104
2023/06/30 13:33:38.435, 134, 179, 107
2023/06/30 13:33:39.571, 137, 177, 103
2023/06/30 13:33:40.707, 132, 177, 109
2023/06/30 13:33:41.827, 138, 180, 109
2023/06/30 13:33:42.963, 136, 188, 103
2023/06/30 13:33:44.098, 140, 181, 110
2023/06/30 13:33:45.218, 142, 179, 103
2023/06/30 13:33:46.354, 137, 181, 105
2023/06/30 13:33:47.490, 140, 174, 110
2023/06/30 13:33:48.610, 140, 178, 106
2023/06/30 13:33:49.746, 138, 182, 104
2023/06/30 13:33:50.882, 141, 179, 105
2023/06/30 13:33:52.002, 138, 201, 104
2023/06/30 13:33:53.138, 138, 179, 104
2023/06/30 13:33:54.274, 134, 175, 103
2023/06/30 13:33:55.394, 140, 182, 107
2023/06/30 13:33:56.529, 136, 179, 105
2023/06/30 13:33:57.666, 144, 176, 105
2023/06/30 13:33:58.785, 136, 180, 106
2023/06/30 13:33:59.921, 140, 197, 99
2023/06/30 13:34:01.057, 139, 176, 117
2023/06/30 13:34:02.177, 138, 182, 104
2023/06/30 13:34:03.313, 135, 178, 106
2023/06/30 13:34:04.433, 135, 179, 105
2023/06/30 13:34:05.569, 144, 177, 106
2023/06/30 13:34:06.705, 142, 183, 108
2023/06/30 13:34:07.825, 137, 183, 108
2023/06/30 13:34:08.961, 145, 179, 105
2023/06/30 13:34:10.096, 168, 181, 104
2023/06/30 13:34:11.217, 136, 185, 103
2023/06/30 13:34:12.352, 137, 186, 107
2023/06/30 13:34:13.489, 139, 175, 104
2023/06/30 13:34:14.609, 136, 176, 102
2023/06/30 13:34:15.744, 135, 180, 105
2023/06/30 13:34:16.881, 136, 174, 108
2023/06/30 13:34:18.000, 137, 186, 111
2023/06/30 13:34:19.136, 139, 180, 106
2023/06/30 13:34:20.272, 142, 187, 107
2023/06/30 13:34:21.392, 135, 179, 131
2023/06/30 13:34:22.528, 138, 183, 109
2023/06/30 13:34:23.664, 137, 179, 104
2023/06/30 13:34:24.784, 140, 185, 104
2023/06/30 13:34:25.919, 141, 181, 122
2023/06/30 13:34:27.056, 144, 182, 111
2023/06/30 13:34:28.176, 139, 182, 114
2023/06/30 13:34:29.312, 146, 181, 105
2023/06/30 13:34:30.447, 136, 178, 111
2023/06/30 13:34:31.568, 138, 177, 108
2023/06/30 13:34:32.704, 135, 174, 105
2023/06/30 13:34:33.823, 133, 178, 108
2023/06/30 13:34:34.959, 139, 177, 101
2023/06/30 13:34:36.095, 140, 179, 102
2023/06/30 13:34:37.215, 135, 185, 104
2023/06/30 13:34:38.351, 140, 183, 108
2023/06/30 13:34:39.487, 136, 184, 106
2023/06/30 13:34:40.607, 143, 178, 106
2023/06/30 13:34:41.743, 148, 183, 106
2023/06/30 13:34:42.879, 147, 180, 110
2023/06/30 13:34:43.999, 144, 180, 103
2023/06/30 13:34:45.135, 143, 178, 100
2023/06/30 13:34:46.271, 143, 184, 100
2023/06/30 13:34:47.391, 143, 175, 113
2023/06/30 13:34:48.527, 145, 186, 104
2023/06/30 13:34:49.663, 148, 175, 104
2023/06/30 13:34:50.782, 154, 180, 108
2023/06/30 13:34:51.919, 146, 180, 111
2023/06/30 13:34:53.054, 145, 188, 103
2023/06/30 13:34:54.174, 149, 179, 103
2023/06/30 13:34:55.310, 150, 180, 107
2023/06/30 13:34:56.430, 148, 194, 108
2023/06/30 13:34:57.566, 150, 178, 107
2023/06/30 13:34:58.702, 149, 179, 107
2023/06/30 13:34:59.822, 149, 177, 107
2023/06/30 13:35:00.958, 153, 182, 109
2023/06/30 13:35:02.094, 148, 181, 105
2023/06/30 13:35:03.214, 148, 173, 105
2023/06/30 13:35:04.350, 150, 185, 106
2023/06/30 13:35:05.485, 150, 202, 106
2023/06/30 13:35:06.606, 144, 187, 105
2023/06/30 13:35:07.742, 135, 182, 108
2023/06/30 13:35:08.878, 137, 181, 107
2023/06/30 13:35:09.997, 139, 182, 107
2023/06/30 13:35:11.133, 137, 185, 103
2023/06/30 13:35:12.269, 135, 181, 106
2023/06/30 13:35:13.390, 140, 188, 103
2023/06/30 13:35:14.525, 144, 181, 106
2023/06/30 13:35:15.661, 135, 172, 107
2023/06/30 13:35:16.780, 137, 180, 108
2023/06/30 13:35:17.917, 142, 180, 108
2023/06/30 13:35:19.053, 132, 176, 106
2023/06/30 13:35:20.173, 133, 182, 106
2023/06/30 13:35:21.309, 137, 172, 104
2023/06/30 13:35:22.445, 142, 177, 110
2023/06/30 13:35:23.565, 135, 187, 105
2023/06/30 13:35:24.701, 135, 184, 103
2023/06/30 13:35:25.836, 137, 188, 106
2023/06/30 13:35:26.956, 139, 182, 102
2023/06/30 13:35:28.092, 135, 181, 105
2023/06/30 13:35:29.212, 134, 177, 105
2023/06/30 13:35:30.348, 133, 194, 110
2023/06/30 13:35:31.484, 139, 190, 110
2023/06/30 13:35:32.604, 142, 188, 101
2023/06/30 13:35:33.740, 136, 184, 104
2023/06/30 13:35:34.876, 138, 180, 110
2023/06/30 13:35:35.996, 135, 183, 103
2023/06/30 13:35:37.131, 137, 180, 106
2023/06/30 13:35:38.268, 138, 180, 104
2023/06/30 13:35:39.388, 137, 179, 104
2023/06/30 13:35:40.524, 133, 179, 109
2023/06/30 13:35:41.644, 138, 184, 107
2023/06/30 13:35:42.779, 152, 180, 106
2023/06/30 13:35:43.915, 137, 185, 102
2023/06/30 13:35:45.035, 139, 181, 101
2023/06/30 13:35:46.171, 138, 179, 104
2023/06/30 13:35:47.307, 135, 186, 105
2023/06/30 13:35:48.427, 132, 185, 107
2023/06/30 13:35:49.563, 138, 177, 108
2023/06/30 13:35:50.699, 132, 186, 106
2023/06/30 13:35:51.819, 133, 198, 108
2023/06/30 13:35:52.955, 138, 178, 105
2023/06/30 13:35:54.091, 138, 179, 105
2023/06/30 13:35:55.211, 136, 181, 108
2023/06/30 13:35:56.347, 141, 182, 103
2023/06/30 13:35:57.483, 135, 175, 99
2023/06/30 13:35:58.603, 137, 181, 105
2023/06/30 13:35:59.739, 134, 182, 103
2023/06/30 13:36:00.874, 136, 181, 102
2023/06/30 13:36:01.994, 138, 178, 105
2023/06/30 13:36:03.130, 140, 181, 112
2023/06/30 13:36:04.266, 139, 183, 112
2023/06/30 13:36:05.386, 135, 202, 105
2023/06/30 13:36:06.521, 134, 180, 106
2023/06/30 13:36:07.657, 135, 184, 104
2023/06/30 13:36:08.778, 136, 179, 101
2023/06/30 13:36:09.914, 134, 180, 105
2023/06/30 13:36:11.034, 135, 184, 107
2023/06/30 13:36:12.169, 134, 183, 105
2023/06/30 13:36:13.306, 136, 189, 134
2023/06/30 13:36:14.426, 135, 177, 103
2023/06/30 13:36:15.562, 135, 185, 109
2023/06/30 13:36:16.697, 138, 181, 104
2023/06/30 13:36:17.817, 145, 180, 102
2023/06/30 13:36:18.954, 140, 181, 102
2023/06/30 13:36:20.089, 133, 182, 101
2023/06/30 13:36:21.209, 134, 184, 102
2023/06/30 13:36:22.345, 132, 181, 105
2023/06/30 13:36:23.481, 135, 177, 106
2023/06/30 13:36:24.601, 138, 185, 108
2023/06/30 13:36:25.737, 142, 178, 105
2023/06/30 13:36:26.873, 140, 180, 103
2023/06/30 13:36:27.993, 137, 180, 103
2023/06/30 13:36:29.129, 140, 176, 102
2023/06/30 13:36:30.265, 135, 188, 108
2023/06/30 13:36:31.385, 136, 183, 103
2023/06/30 13:36:32.520, 137, 183, 104
2023/06/30 13:36:33.641, 134, 185, 108
2023/06/30 13:36:34.776, 129, 181, 104
2023/06/30 13:36:35.912, 134, 179, 103
2023/06/30 13:36:37.032, 138, 182, 105
2023/06/30 13:36:38.169, 139, 189, 107
2023/06/30 13:36:39.304, 135, 191, 106
2023/06/30 13:36:40.424, 141, 188, 109
2023/06/30 13:36:41.560, 135, 182, 107
2023/06/30 13:36:42.696, 135, 177, 106
2023/06/30 13:36:43.816, 137, 177, 102
2023/06/30 13:36:44.952, 136, 189, 101
2023/06/30 13:36:46.088, 138, 180, 108
2023/06/30 13:36:47.208, 137, 181, 107
2023/06/30 13:36:48.344, 138, 185, 107
2023/06/30 13:36:49.480, 136, 176, 105
2023/06/30 13:36:50.600, 134, 185, 100
2023/06/30 13:36:51.735, 140, 183, 108
2023/06/30 13:36:52.871, 145, 185, 107
2023/06/30 13:36:53.991, 138, 191, 104
2023/06/30 13:36:55.127, 139, 179, 107
2023/06/30 13:36:56.263, 133, 183, 106
2023/06/30 13:36:57.383, 136, 177, 106
2023/06/30 13:36:58.519, 139, 183, 104
2023/06/30 13:36:59.655, 140, 199, 105
2023/06/30 13:37:00.774, 133, 176, 106
2023/06/30 13:37:01.911, 139, 188, 108
2023/06/30 13:37:03.031, 140, 190, 104
2023/06/30 13:37:04.167, 141, 183, 108
2023/06/30 13:37:05.303, 131, 177, 112
2023/06/30 13:37:06.423, 139, 194, 125
2023/06/30 13:37:07.559, 138, 179, 107
2023/06/30 13:37:08.695, 134, 181, 106
2023/06/30 13:37:09.814, 142, 177, 111
2023/06/30 13:37:10.950, 139, 182, 112
2023/06/30 13:37:12.086, 136, 177, 107
2023/06/30 13:37:13.207, 143, 187, 105
2023/06/30 13:37:14.342, 137, 188, 108
2023/06/30 13:37:15.478, 139, 177, 102
2023/06/30 13:37:16.598, 138, 182, 105
2023/06/30 13:37:17.734, 141, 181, 108
2023/06/30 13:37:18.870, 142, 175, 106
2023/06/30 13:37:19.990, 137, 182, 110
2023/06/30 13:37:21.126, 136, 181, 111
2023/06/30 13:37:22.262, 138, 177, 104
2023/06/30 13:37:23.382, 142, 188, 110
2023/06/30 13:37:24.517, 142, 185, 106
2023/06/30 13:37:25.654, 137, 179, 106
2023/06/30 13:37:26.773, 137, 181, 105
2023/06/30 13:37:27.909, 141, 184, 107
2023/06/30 13:37:29.029, 139, 178, 109
2023/06/30 13:37:30.165, 137, 179, 104
2023/06/30 13:37:31.301, 142, 180, 105
2023/06/30 13:37:32.421, 136, 180, 112
2023/06/30 13:37:33.557, 159, 182, 112
2023/06/30 13:37:34.693, 142, 182, 106
2023/06/30 13:37:35.813, 139, 182, 130
2023/06/30 13:37:36.949, 137, 187, 104
2023/06/30 13:37:38.085, 134, 184, 106
2023/06/30 13:37:39.205, 137, 176, 103
2023/06/30 13:37:40.341, 138, 177, 106
2023/06/30 13:37:41.477, 146, 177, 104
2023/06/30 13:37:42.596, 133, 174, 104
2023/06/30 13:37:43.733, 135, 190, 110
2023/06/30 13:37:44.868, 135, 184, 110
2023/06/30 13:37:45.988, 137, 183, 103
2023/06/30 13:37:47.124, 139, 178, 109
2023/06/30 13:37:48.260, 139, 179, 108
2023/06/30 13:37:49.380, 150, 182, 106
2023/06/30 13:37:50.516, 134, 180, 106
2023/06/30 13:37:51.636, 136, 191, 109
2023/06/30 13:37:52.772, 135, 182, 109
2023/06/30 13:37:53.908, 138, 183, 106
2023/06/30 13:37:55.028, 139, 184, 106
2023/06/30 13:37:56.164, 139, 180, 106
2023/06/30 13:37:57.300, 137, 177, 107
2023/06/30 13:37:58.420, 133, 186, 108
2023/06/30 13:37:59.556, 135, 203, 108
2023/06/30 13:38:00.692, 136, 181, 106
2023/06/30 13:38:01.811, 137, 179, 108
2023/06/30 13:38:02.947, 134, 173, 106
2023/06/30 13:38:04.083, 139, 182, 105
2023/06/30 13:38:05.203, 138, 178, 102
2023/06/30 13:38:06.339, 134, 186, 102
2023/06/30 13:38:07.475, 132, 178, 109
2023/06/30 13:38:08.595, 133, 183, 107
2023/06/30 13:38:09.731, 129, 182, 108
2023/06/30 13:38:10.867, 137, 172, 105
2023/06/30 13:38:11.986, 132, 175, 106
2023/06/30 13:38:13.123, 133, 179, 106
2023/06/30 13:38:14.258, 139, 194, 103
2023/06/30 13:38:15.378, 134, 181, 105
2023/06/30 13:38:16.515, 137, 182, 108
2023/06/30 13:38:17.650, 132, 181, 102
2023/06/30 13:38:18.770, 136, 191, 107
2023/06/30 13:38:19.906, 137, 189, 107
2023/06/30 13:38:21.042, 132, 184, 113
2023/06/30 13:38:22.162, 136, 182, 103
2023/06/30 13:38:23.298, 137, 185, 103
2023/06/30 13:38:24.418, 135, 192, 105
2023/06/30 13:38:25.553, 130, 182, 109
2023/06/30 13:38:26.690, 137, 186, 105
2023/06/30 13:38:27.810, 139, 190, 107
2023/06/30 13:38:28.946, 135, 185, 108
2023/06/30 13:38:30.082, 134, 189, 105
2023/06/30 13:38:31.202, 136, 200, 107
2023/06/30 13:38:32.338, 135, 178, 106
2023/06/30 13:38:33.474, 136, 181, 104
2023/06/30 13:38:34.593, 138, 179, 107
2023/06/30 13:38:35.729, 136, 179, 107
2023/06/30 13:38:36.865, 137, 192, 104
2023/06/30 13:38:37.985, 135, 187, 114
2023/06/30 13:38:39.121, 135, 187, 105
2023/06/30 13:38:40.256, 142, 187, 104
2023/06/30 13:38:41.377, 133, 187, 105
2023/06/30 13:38:42.512, 134, 186, 103
2023/06/30 13:38:43.633, 142, 185, 111
2023/06/30 13:38:44.769, 136, 190, 107
2023/06/30 13:38:45.905, 136, 203, 100
2023/06/30 13:38:47.024, 136, 185, 105
2023/06/30 13:38:48.161, 140, 187, 107
2023/06/30 13:38:49.297, 136, 184, 115
2023/06/30 13:38:50.417, 136, 186, 102
2023/06/30 13:38:51.552, 150, 185, 103
2023/06/30 13:38:52.689, 143, 180, 107
2023/06/30 13:38:53.808, 134, 179, 104
2023/06/30 13:38:54.944, 135, 181, 105
2023/06/30 13:38:56.080, 139, 188, 107
2023/06/30 13:38:57.200, 135, 173, 104
2023/06/30 13:38:58.336, 140, 183, 105
2023/06/30 13:38:59.472, 134, 179, 99
2023/06/30 13:39:00.592, 137, 184, 101
2023/06/30 13:39:01.728, 154, 183, 107
2023/06/30 13:39:02.864, 131, 177, 106
2023/06/30 13:39:03.984, 139, 193, 108
2023/06/30 13:39:05.119, 141, 360, 109
2023/06/30 13:39:06.256, 139, 179, 125
2023/06/30 13:39:07.376, 139, 189, 108
2023/06/30 13:39:08.510, 141, 181, 106
2023/06/30 13:39:09.647, 142, 178, 122
2023/06/30 13:39:10.767, 143, 186, 109
2023/06/30 13:39:11.903, 136, 173, 109
2023/06/30 13:39:13.023, 137, 184, 111
2023/06/30 13:39:14.159, 142, 188, 106
2023/06/30 13:39:15.294, 137, 183, 101
2023/06/30 13:39:16.414, 138, 180, 101
2023/06/30 13:39:17.551, 142, 180, 103
2023/06/30 13:39:18.686, 133, 181, 109
2023/06/30 13:39:19.807, 158, 196, 105
2023/06/30 13:39:20.943, 137, 179, 110
2023/06/30 13:39:22.079, 137, 176, 106
2023/06/30 13:39:23.198, 136, 176, 107
2023/06/30 13:39:24.335, 136, 177, 109
2023/06/30 13:39:25.470, 148, 182, 111
2023/06/30 13:39:26.590, 131, 185, 110
2023/06/30 13:39:27.726, 138, 179, 107
2023/06/30 13:39:28.862, 133, 194, 110
2023/06/30 13:39:29.982, 138, 184, 101
2023/06/30 13:39:31.118, 140, 181, 109
2023/06/30 13:39:32.254, 138, 179, 109
2023/06/30 13:39:33.374, 135, 180, 107
2023/06/30 13:39:34.509, 134, 181, 123
2023/06/30 13:39:35.630, 137, 188, 107
2023/06/30 13:39:36.766, 138, 180, 104
2023/06/30 13:39:37.902, 139, 174, 104
2023/06/30 13:39:39.022, 137, 175, 102
2023/06/30 13:39:40.158, 137, 181, 108
2023/06/30 13:39:41.293, 134, 177, 109
2023/06/30 13:39:42.414, 139, 175, 104
2023/06/30 13:39:43.549, 136, 184, 106
2023/06/30 13:39:44.685, 133, 176, 106
2023/06/30 13:39:45.805, 134, 181, 103
2023/06/30 13:39:46.942, 137, 181, 104
2023/06/30 13:39:48.077, 136, 178, 106
2023/06/30 13:39:49.197, 133, 190, 103
2023/06/30 13:39:50.333, 135, 183, 106
2023/06/30 13:39:51.469, 134, 188, 109
2023/06/30 13:39:52.589, 140, 178, 108
2023/06/30 13:39:53.725, 139, 182, 104
2023/06/30 13:39:54.861, 136, 181, 108
2023/06/30 13:39:55.980, 132, 176, 104
2023/06/30 13:39:57.117, 135, 188, 108
2023/06/30 13:39:58.253, 138, 181, 106
2023/06/30 13:39:59.373, 136, 184, 105
2023/06/30 13:40:00.508, 136, 203, 103
2023/06/30 13:40:01.628, 135, 181, 105
2023/06/30 13:40:02.764, 135, 180, 107
2023/06/30 13:40:03.900, 133, 181, 101
2023/06/30 13:40:05.020, 137, 190, 111
2023/06/30 13:40:06.156, 138, 181, 112
2023/06/30 13:40:07.292, 136, 179, 106
2023/06/30 13:40:08.412, 135, 182, 115
2023/06/30 13:40:09.548, 134, 180, 108
2023/06/30 13:40:10.684, 136, 187, 110
2023/06/30 13:40:11.803, 137, 183, 107
2023/06/30 13:40:12.940, 135, 186, 102
2023/06/30 13:40:14.076, 133, 176, 104
2023/06/30 13:40:15.196, 135, 177, 107
2023/06/30 13:40:16.332, 136, 175, 108
2023/06/30 13:40:17.468, 137, 181, 107
2023/06/30 13:40:18.587, 131, 177, 102
2023/06/30 13:40:19.723, 132, 185, 104
2023/06/30 13:40:20.859, 138, 175, 105
2023/06/30 13:40:21.979, 136, 179, 100
2023/06/30 13:40:23.115, 137, 188, 100
2023/06/30 13:40:24.251, 140, 177, 102
2023/06/30 13:40:25.371, 135, 177, 106
2023/06/30 13:40:26.506, 133, 179, 106
2023/06/30 13:40:27.643, 138, 180, 103
2023/06/30 13:40:28.763, 153, 183, 102
2023/06/30 13:40:29.899, 139, 185, 106
2023/06/30 13:40:31.019, 134, 182, 106
2023/06/30 13:40:32.155, 140, 177, 105
2023/06/30 13:40:33.290, 136, 184, 107
2023/06/30 13:40:34.410, 134, 182, 113
2023/06/30 13:40:35.546, 135, 176, 108
2023/06/30 13:40:36.682, 144, 193, 104
2023/06/30 13:40:37.802, 136, 214, 103
2023/06/30 13:40:38.938, 135, 185, 108
2023/06/30 13:40:40.074, 134, 184, 109
2023/06/30 13:40:41.194, 135, 182, 125
2023/06/30 13:40:42.330, 138, 181, 134
2023/06/30 13:40:43.466, 134, 186, 107
2023/06/30 13:40:44.586, 135, 181, 101
2023/06/30 13:40:45.722, 135, 187, 106
2023/06/30 13:40:46.858, 137, 180, 104
2023/06/30 13:40:47.978, 134, 175, 102
2023/06/30 13:40:49.114, 136, 178, 108
2023/06/30 13:40:50.234, 136, 191, 108
2023/06/30 13:40:51.370, 136, 176, 105
2023/06/30 13:40:52.505, 135, 182, 106
2023/06/30 13:40:53.625, 138, 187, 104
2023/06/30 13:40:54.761, 138, 182, 109
2023/06/30 13:40:55.897, 134, 182, 108
2023/06/30 13:40:57.017, 136, 177, 103
2023/06/30 13:40:58.153, 136, 178, 103
2023/06/30 13:40:59.289, 133, 193, 103
2023/06/30 13:41:00.409, 134, 188, 107
2023/06/30 13:41:01.545, 137, 174, 106
2023/06/30 13:41:02.681, 132, 181, 107
2023/06/30 13:41:03.801, 132, 181, 108
2023/06/30 13:41:04.937, 136, 183, 104
2023/06/30 13:41:06.073, 136, 186, 109
2023/06/30 13:41:07.193, 137, 182, 103
2023/06/30 13:41:08.328, 130, 181, 107
2023/06/30 13:41:09.464, 135, 179, 104
2023/06/30 13:41:10.584, 137, 179, 106
2023/06/30 13:41:11.720, 133, 182, 100
2023/06/30 13:41:12.856, 135, 185, 102
2023/06/30 13:41:13.976, 133, 178, 110
2023/06/30 13:41:15.112, 133, 179, 104
2023/06/30 13:41:16.248, 137, 179, 104
2023/06/30 13:41:17.368, 134, 181, 107
2023/06/30 13:41:18.503, 136, 175, 103
2023/06/30 13:41:19.640, 135, 179, 105
2023/06/30 13:41:20.760, 140, 177, 106
2023/06/30 13:41:21.896, 133, 184, 105
2023/06/30 13:41:23.016, 130, 179, 106
2023/06/30 13:41:24.152, 138, 177, 106
2023/06/30 13:41:25.287, 133, 180, 106
2023/06/30 13:41:26.407, 139, 176, 110
2023/06/30 13:41:27.543, 141, 186, 109
2023/06/30 13:41:28.679, 133, 177, 109
2023/06/30 13:41:29.799, 133, 177, 107
2023/06/30 13:41:30.935, 136, 183, 103
2023/06/30 13:41:32.071, 135, 185, 107
2023/06/30 13:41:33.191, 137, 178, 109
2023/06/30 13:41:34.327, 139, 185, 105
2023/06/30 13:41:35.463, 138, 184, 105
2023/06/30 13:41:36.583, 138, 182, 104
2023/06/30 13:41:37.719, 134, 181, 105
2023/06/30 13:41:38.839, 140, 194, 105
2023/06/30 13:41:39.975, 138, 182, 112
2023/06/30 13:41:41.111, 142, 186, 104
2023/06/30 13:41:42.231, 134, 173, 102
2023/06/30 13:41:43.366, 132, 183, 101
2023/06/30 13:41:44.502, 137, 179, 104
2023/06/30 13:41:45.622, 137, 177, 104
2023/06/30 13:41:46.758, 135, 179, 103
2023/06/30 13:41:47.894, 134, 177, 108
2023/06/30 13:41:49.014, 137, 186, 103
2023/06/30 13:41:50.150, 134, 183, 105
2023/06/30 13:41:51.286, 134, 183, 105
2023/06/30 13:41:52.406, 139, 175, 102
2023/06/30 13:41:53.542, 137, 183, 112
2023/06/30 13:41:54.678, 142, 179, 104
2023/06/30 13:41:55.798, 136, 185, 99
2023/06/30 13:41:56.934, 137, 277, 109
2023/06/30 13:41:58.070, 138, 178, 108
2023/06/30 13:41:59.190, 138, 177, 107
2023/06/30 13:42:00.326, 134, 182, 104
2023/06/30 13:42:01.461, 136, 178, 102
2023/06/30 13:42:02.581, 136, 181, 109
2023/06/30 13:42:03.717, 135, 184, 105
2023/06/30 13:42:04.853, 135, 177, 105
2023/06/30 13:42:05.973, 132, 181, 113
2023/06/30 13:42:07.109, 138, 180, 105
2023/06/30 13:42:08.229, 138, 176, 108
2023/06/30 13:42:09.365, 137, 185, 109
2023/06/30 13:42:10.500, 136, 184, 140
2023/06/30 13:42:11.621, 141, 185, 105
2023/06/30 13:42:12.757, 134, 186, 109
2023/06/30 13:42:13.893, 135, 188, 106
2023/06/30 13:42:15.013, 138, 188, 101
2023/06/30 13:42:16.149, 151, 186, 98
2023/06/30 13:42:17.285, 139, 176, 101
2023/06/30 13:42:18.404, 140, 180, 106
2023/06/30 13:42:19.540, 136, 194, 109
2023/06/30 13:42:20.676, 136, 222, 107
2023/06/30 13:42:21.796, 137, 185, 103
2023/06/30 13:42:22.932, 137, 183, 107
2023/06/30 13:42:24.068, 136, 182, 113
2023/06/30 13:42:25.188, 139, 184, 105
2023/06/30 13:42:26.324, 133, 176, 106
2023/06/30 13:42:27.460, 133, 179, 103
2023/06/30 13:42:28.580, 145, 190, 110
2023/06/30 13:42:29.716, 139, 182, 116
2023/06/30 13:42:30.836, 135, 185, 109
2023/06/30 13:42:31.972, 138, 179, 105
2023/06/30 13:42:33.108, 138, 180, 111
2023/06/30 13:42:34.228, 134, 176, 100
2023/06/30 13:42:35.364, 136, 182, 107
2023/06/30 13:42:36.499, 137, 184, 104
2023/06/30 13:42:37.619, 131, 185, 170
2023/06/30 13:42:38.755, 138, 180, 109
2023/06/30 13:42:39.891, 136, 180, 105
2023/06/30 13:42:41.011, 137, 182, 104
2023/06/30 13:42:42.147, 141, 184, 103
2023/06/30 13:42:43.283, 138, 178, 102
2023/06/30 13:42:44.402, 141, 180, 106
2023/06/30 13:42:45.539, 136, 175, 103
2023/06/30 13:42:46.675, 140, 181, 104
2023/06/30 13:42:47.795, 135, 174, 105
2023/06/30 13:42:48.930, 137, 178, 107
2023/06/30 13:42:50.067, 137, 176, 101
2023/06/30 13:42:51.186, 135, 180, 105
2023/06/30 13:42:52.322, 135, 179, 107
2023/06/30 13:42:53.443, 135, 173, 99
2023/06/30 13:42:54.578, 135, 178, 106
2023/06/30 13:42:55.714, 137, 177, 108
2023/06/30 13:42:56.834, 137, 180, 111
2023/06/30 13:42:57.970, 139, 182, 109
2023/06/30 13:42:59.106, 137, 179, 104
2023/06/30 13:43:00.225, 136, 187, 104
2023/06/30 13:43:01.362, 137, 184, 107
2023/06/30 13:43:02.498, 137, 178, 106
2023/06/30 13:43:03.618, 134, 173, 103
2023/06/30 13:43:04.753, 136, 177, 102
2023/06/30 13:43:05.890, 134, 185, 110
2023/06/30 13:43:07.009, 136, 182, 109
2023/06/30 13:43:08.146, 136, 178, 102
2023/06/30 13:43:09.281, 135, 173, 105
2023/06/30 13:43:10.401, 137, 181, 108
2023/06/30 13:43:11.537, 136, 174, 109
2023/06/30 13:43:12.673, 137, 179, 106
2023/06/30 13:43:13.793, 143, 184, 104
2023/06/30 13:43:14.929, 138, 186, 103
2023/06/30 13:43:16.065, 136, 182, 107
2023/06/30 13:43:17.185, 133, 176, 109
2023/06/30 13:43:18.321, 134, 184, 104
2023/06/30 13:43:19.457, 139, 182, 108
2023/06/30 13:43:20.577, 135, 178, 106
2023/06/30 13:43:21.713, 143, 182, 110
2023/06/30 13:43:22.833, 137, 181, 101
2023/06/30 13:43:23.969, 139, 177, 111
2023/06/30 13:43:25.105, 140, 178, 106
2023/06/30 13:43:26.224, 133, 178, 105
2023/06/30 13:43:27.360, 143, 177, 103
2023/06/30 13:43:28.496, 142, 206, 102
2023/06/30 13:43:29.616, 144, 182, 109
2023/06/30 13:43:30.752, 141, 183, 108
2023/06/30 13:43:31.888, 148, 178, 104
2023/06/30 13:43:33.007, 144, 183, 101
2023/06/30 13:43:34.144, 141, 188, 106
2023/06/30 13:43:35.280, 142, 184, 104
2023/06/30 13:43:36.400, 139, 185, 110
2023/06/30 13:43:37.536, 139, 178, 105
2023/06/30 13:43:38.656, 138, 186, 110
2023/06/30 13:43:39.792, 136, 183, 107
2023/06/30 13:43:40.928, 138, 189, 105
2023/06/30 13:43:42.048, 136, 181, 102
2023/06/30 13:43:43.184, 138, 177, 115
2023/06/30 13:43:44.319, 144, 185, 106
2023/06/30 13:43:45.439, 143, 177, 109
2023/06/30 13:43:46.575, 139, 188, 104
2023/06/30 13:43:47.711, 138, 185, 112
2023/06/30 13:43:48.831, 146, 181, 103
2023/06/30 13:43:49.967, 142, 183, 107
2023/06/30 13:43:51.103, 136, 182, 105
2023/06/30 13:43:52.223, 138, 180, 101
2023/06/30 13:43:53.359, 139, 180, 103
2023/06/30 13:43:54.495, 136, 184, 104
