time, beta470, beta532, beta650
2023/07/07 04:32:53.730, 109, 186, 86
2023/07/07 04:32:54.850, 109, 212, 79
2023/07/07 04:32:55.986, 116, 193, 89
2023/07/07 04:32:57.122, 113, 210, 81
2023/07/07 04:32:58.242, 109, 195, 81
2023/07/07 04:32:59.378, 111, 187, 79
2023/07/07 04:33:00.498, 114, 205, 87
2023/07/07 04:33:01.634, 112, 205, 83
2023/07/07 04:33:02.769, 110, 209, 88
2023/07/07 04:33:03.890, 111, 190, 86
2023/07/07 04:33:05.026, 112, 162, 82
2023/07/07 04:33:06.145, 109, 190, 83
2023/07/07 04:33:07.281, 109, 241, 80
2023/07/07 04:33:08.417, 110, 202, 85
2023/07/07 04:33:09.537, 112, 201, 82
2023/07/07 04:33:10.673, 109, 179, 81
2023/07/07 04:33:11.793, 111, 199, 82
2023/07/07 04:33:12.929, 110, 256, 81
2023/07/07 04:33:14.065, 143, 330, 82
2023/07/07 04:33:15.185, 114, 282, 83
2023/07/07 04:33:16.321, 109, 183, 81
2023/07/07 04:33:17.456, 106, 179, 84
2023/07/07 04:33:18.577, 111, 192, 84
2023/07/07 04:33:19.713, 111, 193, 80
2023/07/07 04:33:20.833, 114, 208, 85
2023/07/07 04:33:21.968, 113, 165, 77
2023/07/07 04:33:23.105, 114, 194, 84
2023/07/07 04:33:24.224, 111, 195, 84
2023/07/07 04:33:25.360, 110, 195, 82
2023/07/07 04:33:26.480, 109, 181, 84
2023/07/07 04:33:27.616, 111, 191, 82
2023/07/07 04:33:28.752, 113, 199, 83
2023/07/07 04:33:29.871, 108, 218, 81
2023/07/07 04:33:31.008, 115, 199, 79
2023/07/07 04:33:32.128, 108, 196, 80
2023/07/07 04:33:33.264, 111, 194, 80
2023/07/07 04:33:34.384, 112, 419, 81
2023/07/07 04:33:35.520, 109, 253, 89
2023/07/07 04:33:36.656, 115, 191, 83
2023/07/07 04:33:37.776, 108, 205, 94
2023/07/07 04:33:38.912, 109, 217, 88
2023/07/07 04:33:40.031, 112, 183, 84
2023/07/07 04:33:41.167, 111, 187, 83
2023/07/07 04:33:42.303, 110, 202, 81
2023/07/07 04:33:43.423, 115, 204, 80
2023/07/07 04:33:44.559, 116, 207, 82
2023/07/07 04:33:45.679, 109, 190, 88
2023/07/07 04:33:46.815, 106, 190, 84
2023/07/07 04:33:47.950, 108, 177, 87
2023/07/07 04:33:49.071, 112, 176, 84
2023/07/07 04:33:50.207, 112, 176, 87
2023/07/07 04:33:51.343, 109, 211, 83
2023/07/07 04:33:52.463, 113, 185, 82
2023/07/07 04:33:53.599, 111, 195, 85
2023/07/07 04:33:54.719, 109, 172, 84
2023/07/07 04:33:55.855, 109, 187, 83
2023/07/07 04:33:56.990, 112, 187, 86
2023/07/07 04:33:58.110, 114, 195, 89
2023/07/07 04:33:59.246, 110, 190, 86
2023/07/07 04:34:00.365, 106, 185, 84
2023/07/07 04:34:01.502, 111, 199, 85
2023/07/07 04:34:02.638, 110, 171, 82
2023/07/07 04:34:03.758, 116, 199, 86
2023/07/07 04:34:04.894, 113, 191, 84
2023/07/07 04:34:06.014, 112, 168, 83
2023/07/07 04:34:07.150, 112, 180, 81
2023/07/07 04:34:08.286, 110, 194, 84
2023/07/07 04:34:09.405, 111, 212, 80
2023/07/07 04:34:10.542, 106, 227, 85
2023/07/07 04:34:11.662, 107, 190, 84
2023/07/07 04:34:12.798, 108, 209, 82
2023/07/07 04:34:13.934, 140, 212, 82
2023/07/07 04:34:15.053, 107, 235, 83
2023/07/07 04:34:16.189, 110, 184, 82
2023/07/07 04:34:17.309, 112, 197, 81
2023/07/07 04:34:18.445, 110, 190, 87
2023/07/07 04:34:19.581, 109, 197, 84
2023/07/07 04:34:20.701, 111, 188, 80
2023/07/07 04:34:21.837, 110, 196, 83
2023/07/07 04:34:22.957, 114, 193, 83
2023/07/07 04:34:24.093, 108, 189, 84
2023/07/07 04:34:25.229, 110, 199, 84
2023/07/07 04:34:26.349, 112, 195, 85
2023/07/07 04:34:27.485, 108, 190, 87
2023/07/07 04:34:28.605, 108, 182, 86
2023/07/07 04:34:29.741, 114, 188, 80
2023/07/07 04:34:30.877, 109, 196, 83
2023/07/07 04:34:31.996, 114, 203, 95
2023/07/07 04:34:33.132, 111, 200, 82
2023/07/07 04:34:34.252, 110, 181, 79
2023/07/07 04:34:35.388, 108, 217, 85
2023/07/07 04:34:36.524, 109, 213, 82
2023/07/07 04:34:37.644, 106, 196, 87
2023/07/07 04:34:38.780, 109, 191, 91
2023/07/07 04:34:39.900, 113, 188, 86
2023/07/07 04:34:41.036, 111, 198, 83
2023/07/07 04:34:42.172, 108, 206, 87
2023/07/07 04:34:43.292, 110, 201, 84
2023/07/07 04:34:44.428, 110, 211, 94
2023/07/07 04:34:45.548, 106, 184, 82
2023/07/07 04:34:46.684, 110, 193, 82
2023/07/07 04:34:47.820, 111, 182, 84
2023/07/07 04:34:48.939, 108, 164, 79
2023/07/07 04:34:50.075, 108, 186, 81
2023/07/07 04:34:51.195, 109, 210, 85
2023/07/07 04:34:52.331, 111, 169, 81
2023/07/07 04:34:53.467, 124, 199, 82
2023/07/07 04:34:54.587, 107, 188, 83
2023/07/07 04:34:55.723, 109, 183, 83
2023/07/07 04:34:56.843, 108, 190, 84
2023/07/07 04:34:57.979, 111, 191, 90
2023/07/07 04:34:59.115, 111, 197, 79
2023/07/07 04:35:00.235, 107, 191, 95
2023/07/07 04:35:01.371, 110, 205, 89
2023/07/07 04:35:02.491, 115, 189, 83
2023/07/07 04:35:03.627, 110, 183, 79
2023/07/07 04:35:04.762, 113, 181, 80
2023/07/07 04:35:05.882, 111, 183, 82
2023/07/07 04:35:07.019, 111, 185, 80
2023/07/07 04:35:08.138, 110, 192, 81
2023/07/07 04:35:09.274, 110, 209, 79
2023/07/07 04:35:10.410, 109, 279, 81
2023/07/07 04:35:11.530, 110, 185, 84
2023/07/07 04:35:12.666, 110, 239, 83
2023/07/07 04:35:13.786, 107, 188, 84
2023/07/07 04:35:14.922, 108, 196, 82
2023/07/07 04:35:16.058, 112, 190, 94
2023/07/07 04:35:17.177, 106, 208, 80
2023/07/07 04:35:18.314, 109, 275, 82
2023/07/07 04:35:19.450, 118, 202, 85
2023/07/07 04:35:20.570, 106, 278, 78
2023/07/07 04:35:21.706, 103, 178, 79
2023/07/07 04:35:22.825, 108, 161, 84
2023/07/07 04:35:23.961, 108, 181, 83
2023/07/07 04:35:25.097, 107, 204, 81
2023/07/07 04:35:26.217, 122, 189, 86
2023/07/07 04:35:27.353, 108, 177, 82
2023/07/07 04:35:28.473, 107, 204, 81
2023/07/07 04:35:29.608, 108, 204, 81
2023/07/07 04:35:30.745, 118, 192, 89
2023/07/07 04:35:31.865, 107, 219, 82
2023/07/07 04:35:33.001, 109, 176, 84
2023/07/07 04:35:34.121, 106, 183, 82
2023/07/07 04:35:35.257, 111, 205, 80
2023/07/07 04:35:36.377, 112, 211, 83
2023/07/07 04:35:37.513, 109, 191, 79
2023/07/07 04:35:38.648, 106, 191, 83
2023/07/07 04:35:39.769, 112, 218, 82
2023/07/07 04:35:40.904, 109, 188, 84
2023/07/07 04:35:42.024, 112, 172, 84
2023/07/07 04:35:43.160, 112, 200, 82
2023/07/07 04:35:44.296, 112, 200, 85
2023/07/07 04:35:45.416, 107, 208, 83
2023/07/07 04:35:46.552, 109, 194, 78
2023/07/07 04:35:47.672, 110, 194, 80
2023/07/07 04:35:48.808, 112, 193, 79
2023/07/07 04:35:49.944, 108, 217, 88
2023/07/07 04:35:51.064, 112, 187, 83
2023/07/07 04:35:52.200, 107, 197, 97
2023/07/07 04:35:53.320, 113, 227, 82
2023/07/07 04:35:54.455, 108, 231, 84
2023/07/07 04:35:55.592, 109, 189, 84
2023/07/07 04:35:56.711, 110, 179, 87
2023/07/07 04:35:57.847, 111, 229, 77
2023/07/07 04:35:58.983, 114, 180, 83
2023/07/07 04:36:00.103, 108, 141, 82
2023/07/07 04:36:01.239, 110, 215, 81
2023/07/07 04:36:02.358, 108, 219, 80
2023/07/07 04:36:03.495, 116, 192, 82
2023/07/07 04:36:04.631, 110, 196, 88
2023/07/07 04:36:05.751, 106, 187, 80
2023/07/07 04:36:06.886, 110, 185, 79
2023/07/07 04:36:08.007, 108, 190, 80
2023/07/07 04:36:09.143, 111, 183, 82
2023/07/07 04:36:10.279, 107, 192, 84
2023/07/07 04:36:11.399, 116, 202, 83
2023/07/07 04:36:12.534, 110, 197, 79
2023/07/07 04:36:13.654, 108, 190, 84
2023/07/07 04:36:14.790, 109, 196, 86
2023/07/07 04:36:15.926, 110, 223, 81
2023/07/07 04:36:17.046, 108, 178, 90
2023/07/07 04:36:18.182, 118, 189, 82
2023/07/07 04:36:19.302, 113, 174, 81
2023/07/07 04:36:20.437, 134, 195, 86
2023/07/07 04:36:21.574, 106, 196, 96
2023/07/07 04:36:22.694, 113, 208, 83
2023/07/07 04:36:23.830, 110, 207, 79
2023/07/07 04:36:24.950, 113, 198, 81
2023/07/07 04:36:26.086, 106, 192, 82
2023/07/07 04:36:27.222, 115, 188, 84
2023/07/07 04:36:28.342, 112, 190, 86
2023/07/07 04:36:29.478, 115, 180, 83
2023/07/07 04:36:30.598, 112, 194, 83
2023/07/07 04:36:31.733, 111, 183, 83
2023/07/07 04:36:32.869, 117, 185, 81
2023/07/07 04:36:33.989, 112, 188, 81
2023/07/07 04:36:35.124, 107, 180, 83
2023/07/07 04:36:36.245, 108, 190, 83
2023/07/07 04:36:37.381, 114, 190, 79
2023/07/07 04:36:38.501, 108, 181, 80
2023/07/07 04:36:39.636, 109, 188, 84
2023/07/07 04:36:40.773, 109, 178, 86
2023/07/07 04:36:41.893, 109, 208, 80
2023/07/07 04:36:43.029, 111, 204, 79
2023/07/07 04:36:44.165, 112, 192, 81
2023/07/07 04:36:45.285, 110, 193, 158
2023/07/07 04:36:46.420, 109, 189, 91
2023/07/07 04:36:47.540, 110, 206, 83
2023/07/07 04:36:48.676, 105, 193, 82
2023/07/07 04:36:49.812, 108, 141, 84
2023/07/07 04:36:50.932, 105, 202, 82
2023/07/07 04:36:52.068, 110, 191, 79
2023/07/07 04:36:53.188, 109, 180, 81
2023/07/07 04:36:54.324, 106, 178, 77
2023/07/07 04:36:55.460, 107, 194, 82
2023/07/07 04:36:56.580, 111, 189, 82
2023/07/07 04:36:57.716, 111, 178, 84
2023/07/07 04:36:58.836, 112, 194, 82
2023/07/07 04:36:59.972, 110, 220, 84
2023/07/07 04:37:01.108, 112, 222, 80
2023/07/07 04:37:02.228, 107, 190, 85
2023/07/07 04:37:03.363, 108, 196, 81
2023/07/07 04:37:04.483, 109, 214, 85
2023/07/07 04:37:05.619, 106, 199, 82
2023/07/07 04:37:06.755, 112, 182, 84
2023/07/07 04:37:07.875, 108, 191, 84
2023/07/07 04:37:09.011, 110, 197, 87
2023/07/07 04:37:10.131, 107, 191, 84
2023/07/07 04:37:11.267, 107, 192, 87
2023/07/07 04:37:12.403, 109, 189, 90
2023/07/07 04:37:13.523, 108, 195, 83
2023/07/07 04:37:14.659, 108, 195, 83
2023/07/07 04:37:15.779, 106, 145, 83
2023/07/07 04:37:16.915, 107, 192, 88
2023/07/07 04:37:18.051, 117, 189, 85
2023/07/07 04:37:19.171, 109, 194, 83
2023/07/07 04:37:20.306, 110, 194, 84
2023/07/07 04:37:21.427, 105, 194, 85
2023/07/07 04:37:22.562, 109, 196, 80
2023/07/07 04:37:23.698, 106, 185, 80
2023/07/07 04:37:24.818, 112, 216, 80
2023/07/07 04:37:25.954, 111, 187, 81
2023/07/07 04:37:27.090, 109, 186, 82
2023/07/07 04:37:28.210, 109, 175, 85
2023/07/07 04:37:29.346, 110, 169, 85
2023/07/07 04:37:30.466, 110, 190, 84
2023/07/07 04:37:31.602, 116, 187, 83
2023/07/07 04:37:32.722, 107, 191, 84
2023/07/07 04:37:33.858, 111, 188, 80
2023/07/07 04:37:34.994, 110, 187, 82
2023/07/07 04:37:36.114, 110, 195, 82
2023/07/07 04:37:37.250, 107, 179, 79
2023/07/07 04:37:38.369, 109, 187, 84
2023/07/07 04:37:39.506, 110, 189, 80
2023/07/07 04:37:40.641, 108, 183, 84
2023/07/07 04:37:41.761, 105, 192, 83
2023/07/07 04:37:42.897, 107, 242, 85
2023/07/07 04:37:44.017, 111, 178, 81
2023/07/07 04:37:45.153, 111, 182, 79
2023/07/07 04:37:46.289, 109, 185, 87
2023/07/07 04:37:47.409, 107, 222, 83
2023/07/07 04:37:48.545, 108, 186, 80
2023/07/07 04:37:49.665, 109, 182, 83
2023/07/07 04:37:50.801, 107, 199, 84
2023/07/07 04:37:51.937, 109, 192, 87
2023/07/07 04:37:53.057, 107, 178, 82
2023/07/07 04:37:54.192, 110, 184, 84
2023/07/07 04:37:55.312, 113, 176, 83
2023/07/07 04:37:56.448, 110, 202, 78
2023/07/07 04:37:57.584, 113, 182, 93
2023/07/07 04:37:58.704, 108, 150, 87
2023/07/07 04:37:59.840, 110, 177, 84
2023/07/07 04:38:00.960, 108, 186, 78
2023/07/07 04:38:02.096, 110, 202, 77
2023/07/07 04:38:03.232, 112, 201, 79
2023/07/07 04:38:04.352, 108, 190, 82
2023/07/07 04:38:05.488, 110, 182, 81
2023/07/07 04:38:06.624, 125, 184, 86
2023/07/07 04:38:07.743, 129, 175, 84
2023/07/07 04:38:08.880, 110, 183, 82
2023/07/07 04:38:09.000, 107, 209, 83
2023/07/07 04:38:11.136, 112, 201, 84
2023/07/07 04:38:12.271, 108, 201, 82
2023/07/07 04:38:13.391, 109, 185, 107
2023/07/07 04:38:14.527, 110, 203, 86
2023/07/07 04:38:15.647, 108, 184, 78
2023/07/07 04:38:16.783, 111, 199, 85
2023/07/07 04:38:17.919, 113, 207, 82
2023/07/07 04:38:19.039, 111, 279, 86
2023/07/07 04:38:20.175, 110, 224, 83
2023/07/07 04:38:21.295, 108, 182, 84
2023/07/07 04:38:22.431, 110, 185, 84
2023/07/07 04:38:23.567, 108, 186, 87
2023/07/07 04:38:24.687, 109, 184, 81
2023/07/07 04:38:25.823, 107, 191, 80
2023/07/07 04:38:26.943, 109, 193, 79
2023/07/07 04:38:28.078, 112, 184, 81
2023/07/07 04:38:29.214, 111, 189, 78
2023/07/07 04:38:30.334, 111, 179, 80
2023/07/07 04:38:31.469, 108, 171, 86
2023/07/07 04:38:32.590, 110, 135, 83
2023/07/07 04:38:33.726, 110, 145, 86
2023/07/07 04:38:34.862, 113, 207, 85
2023/07/07 04:38:35.982, 112, 210, 87
2023/07/07 04:38:37.118, 109, 205, 83
2023/07/07 04:38:38.238, 105, 194, 84
2023/07/07 04:38:39.374, 107, 205, 81
2023/07/07 04:38:40.510, 107, 238, 82
2023/07/07 04:38:41.630, 108, 207, 83
2023/07/07 04:38:42.766, 108, 193, 82
2023/07/07 04:38:43.886, 108, 190, 81
2023/07/07 04:38:45.022, 109, 198, 80
2023/07/07 04:38:46.157, 109, 184, 80
2023/07/07 04:38:47.278, 123, 332, 84
2023/07/07 04:38:48.413, 109, 182, 84
2023/07/07 04:38:49.533, 111, 191, 79
2023/07/07 04:38:50.669, 111, 183, 81
2023/07/07 04:38:51.805, 112, 183, 79
2023/07/07 04:38:52.925, 108, 184, 82
2023/07/07 04:38:54.061, 103, 208, 88
2023/07/07 04:38:55.181, 111, 189, 81
2023/07/07 04:38:56.316, 107, 187, 79
2023/07/07 04:38:57.453, 107, 185, 92
2023/07/07 04:38:58.573, 111, 185, 82
2023/07/07 04:38:59.709, 106, 229, 82
2023/07/07 04:39:00.829, 109, 152, 83
2023/07/07 04:39:01.964, 109, 234, 80
2023/07/07 04:39:03.100, 110, 180, 82
2023/07/07 04:39:04.220, 107, 195, 83
2023/07/07 04:39:05.357, 111, 190, 82
2023/07/07 04:39:06.476, 110, 177, 83
2023/07/07 04:39:07.612, 111, 187, 82
2023/07/07 04:39:08.748, 108, 192, 81
2023/07/07 04:39:09.868, 112, 211, 81
2023/07/07 04:39:11.004, 108, 185, 107
2023/07/07 04:39:12.140, 109, 212, 81
2023/07/07 04:39:13.260, 111, 187, 86
2023/07/07 04:39:14.396, 111, 242, 84
2023/07/07 04:39:15.516, 121, 209, 126
2023/07/07 04:39:16.652, 111, 189, 81
2023/07/07 04:39:17.788, 111, 191, 85
2023/07/07 04:39:18.907, 108, 194, 86
2023/07/07 04:39:20.043, 110, 179, 85
2023/07/07 04:39:21.164, 112, 189, 100
2023/07/07 04:39:22.299, 115, 213, 81
2023/07/07 04:39:23.435, 110, 201, 87
2023/07/07 04:39:24.556, 110, 200, 81
2023/07/07 04:39:25.691, 114, 173, 84
2023/07/07 04:39:26.827, 110, 170, 86
2023/07/07 04:39:27.947, 110, 185, 84
2023/07/07 04:39:29.083, 106, 271, 85
2023/07/07 04:39:30.203, 111, 188, 83
2023/07/07 04:39:31.339, 108, 207, 93
2023/07/07 04:39:32.459, 107, 186, 87
2023/07/07 04:39:33.594, 103, 178, 87
2023/07/07 04:39:34.731, 112, 177, 84
2023/07/07 04:39:35.850, 111, 182, 78
2023/07/07 04:39:36.986, 107, 185, 82
2023/07/07 04:39:38.106, 111, 192, 81
2023/07/07 04:39:39.242, 113, 214, 84
2023/07/07 04:39:40.378, 112, 214, 83
2023/07/07 04:39:41.498, 114, 201, 88
2023/07/07 04:39:42.634, 112, 192, 83
2023/07/07 04:39:43.754, 113, 189, 84
2023/07/07 04:39:44.890, 108, 207, 82
2023/07/07 04:39:46.026, 108, 203, 83
2023/07/07 04:39:47.146, 110, 204, 84
2023/07/07 04:39:48.282, 110, 198, 81
2023/07/07 04:39:49.402, 111, 195, 79
2023/07/07 04:39:50.538, 109, 200, 82
2023/07/07 04:39:51.674, 108, 208, 82
2023/07/07 04:39:52.794, 114, 193, 83
2023/07/07 04:39:53.930, 113, 147, 84
2023/07/07 04:39:55.049, 111, 188, 84
2023/07/07 04:39:56.185, 106, 189, 84
2023/07/07 04:39:57.321, 108, 195, 81
2023/07/07 04:39:58.441, 110, 203, 87
2023/07/07 04:39:59.577, 108, 182, 83
2023/07/07 04:40:00.697, 109, 193, 80
2023/07/07 04:40:01.833, 111, 213, 85
2023/07/07 04:40:02.969, 110, 206, 83
2023/07/07 04:40:04.089, 110, 186, 92
2023/07/07 04:40:05.225, 111, 219, 88
2023/07/07 04:40:06.345, 110, 191, 85
2023/07/07 04:40:07.481, 109, 201, 83
2023/07/07 04:40:08.616, 108, 174, 84
2023/07/07 04:40:09.737, 108, 194, 84
2023/07/07 04:40:10.872, 110, 166, 84
2023/07/07 04:40:12.008, 134, 186, 84
2023/07/07 04:40:13.128, 106, 171, 83
2023/07/07 04:40:14.264, 110, 144, 83
2023/07/07 04:40:15.384, 112, 167, 90
2023/07/07 04:40:16.520, 111, 194, 81
2023/07/07 04:40:17.656, 108, 185, 81
2023/07/07 04:40:18.776, 110, 184, 82
2023/07/07 04:40:19.912, 111, 185, 84
2023/07/07 04:40:21.032, 110, 184, 79
2023/07/07 04:40:22.168, 106, 181, 81
2023/07/07 04:40:23.304, 108, 175, 80
2023/07/07 04:40:24.424, 109, 188, 83
2023/07/07 04:40:25.559, 113, 187, 79
2023/07/07 04:40:26.680, 111, 198, 86
2023/07/07 04:40:27.816, 134, 171, 78
2023/07/07 04:40:28.951, 112, 184, 87
2023/07/07 04:40:30.071, 103, 217, 124
2023/07/07 04:40:31.207, 111, 245, 270
2023/07/07 04:40:32.327, 111, 236, 87
2023/07/07 04:40:33.463, 112, 196, 81
2023/07/07 04:40:34.599, 113, 183, 82
2023/07/07 04:40:35.719, 107, 212, 83
2023/07/07 04:40:36.855, 111, 195, 84
2023/07/07 04:40:37.975, 112, 192, 84
2023/07/07 04:40:39.111, 111, 194, 81
2023/07/07 04:40:40.247, 107, 149, 82
2023/07/07 04:40:41.367, 111, 181, 90
2023/07/07 04:40:42.502, 109, 194, 82
2023/07/07 04:40:43.623, 129, 196, 87
2023/07/07 04:40:44.758, 109, 191, 84
2023/07/07 04:40:45.894, 110, 194, 84
2023/07/07 04:40:47.014, 110, 169, 84
2023/07/07 04:40:48.150, 109, 205, 85
2023/07/07 04:40:49.270, 118, 209, 85
2023/07/07 04:40:50.406, 112, 185, 87
2023/07/07 04:40:51.542, 109, 177, 77
2023/07/07 04:40:52.662, 115, 191, 82
2023/07/07 04:40:53.798, 105, 184, 81
2023/07/07 04:40:54.918, 110, 201, 81
2023/07/07 04:40:56.054, 117, 193, 87
2023/07/07 04:40:57.190, 108, 202, 85
2023/07/07 04:40:58.309, 108, 145, 82
2023/07/07 04:40:59.446, 109, 177, 81
2023/07/07 04:41:00.566, 111, 171, 81
2023/07/07 04:41:01.701, 107, 187, 85
2023/07/07 04:41:02.837, 118, 191, 83
2023/07/07 04:41:03.957, 113, 195, 83
2023/07/07 04:41:05.093, 110, 194, 78
2023/07/07 04:41:06.229, 115, 205, 81
2023/07/07 04:41:07.349, 110, 212, 87
2023/07/07 04:41:08.485, 109, 200, 85
2023/07/07 04:41:09.605, 111, 173, 80
2023/07/07 04:41:10.741, 108, 202, 83
2023/07/07 04:41:11.877, 112, 180, 86
2023/07/07 04:41:12.997, 111, 182, 106
2023/07/07 04:41:14.133, 111, 191, 79
2023/07/07 04:41:15.253, 106, 197, 80
2023/07/07 04:41:16.389, 113, 192, 84
2023/07/07 04:41:17.524, 108, 188, 81
2023/07/07 04:41:18.644, 108, 177, 81
2023/07/07 04:41:19.780, 110, 181, 86
2023/07/07 04:41:20.900, 106, 191, 81
2023/07/07 04:41:22.036, 108, 194, 84
2023/07/07 04:41:23.172, 111, 185, 115
2023/07/07 04:41:24.292, 109, 177, 84
2023/07/07 04:41:25.428, 108, 180, 80
2023/07/07 04:41:26.548, 107, 186, 84
2023/07/07 04:41:27.684, 107, 195, 81
2023/07/07 04:41:28.820, 109, 198, 86
2023/07/07 04:41:29.940, 107, 194, 89
2023/07/07 04:41:31.076, 108, 162, 87
2023/07/07 04:41:32.196, 117, 171, 82
2023/07/07 04:41:33.332, 111, 170, 81
2023/07/07 04:41:34.467, 109, 179, 82
2023/07/07 04:41:35.587, 108, 219, 82
2023/07/07 04:41:36.723, 107, 205, 85
2023/07/07 04:41:37.843, 110, 190, 81
2023/07/07 04:41:38.980, 111, 187, 81
2023/07/07 04:41:40.115, 107, 187, 79
2023/07/07 04:41:41.235, 108, 184, 83
2023/07/07 04:41:42.371, 111, 173, 87
2023/07/07 04:41:43.491, 111, 187, 82
2023/07/07 04:41:44.627, 108, 186, 83
2023/07/07 04:41:45.763, 109, 194, 82
2023/07/07 04:41:46.883, 114, 176, 83
2023/07/07 04:41:48.019, 110, 169, 82
2023/07/07 04:41:49.139, 110, 197, 84
2023/07/07 04:41:50.275, 108, 185, 84
2023/07/07 04:41:51.410, 109, 154, 83
2023/07/07 04:41:52.531, 109, 234, 84
2023/07/07 04:41:53.666, 115, 199, 83
2023/07/07 04:41:54.786, 117, 186, 89
2023/07/07 04:41:55.922, 108, 179, 84
2023/07/07 04:41:57.058, 110, 140, 85
2023/07/07 04:41:58.178, 108, 161, 83
2023/07/07 04:41:59.314, 108, 179, 85
2023/07/07 04:42:00.434, 106, 178, 84
2023/07/07 04:42:01.570, 111, 180, 85
2023/07/07 04:42:02.706, 114, 184, 86
2023/07/07 04:42:03.826, 108, 178, 85
2023/07/07 04:42:04.961, 106, 177, 96
2023/07/07 04:42:06.082, 106, 188, 81
2023/07/07 04:42:07.218, 105, 175, 82
2023/07/07 04:42:08.353, 112, 182, 84
2023/07/07 04:42:09.474, 111, 188, 85
2023/07/07 04:42:10.609, 111, 172, 88
2023/07/07 04:42:11.729, 107, 187, 85
2023/07/07 04:42:12.864, 112, 185, 82
2023/07/07 04:42:14.001, 110, 192, 87
2023/07/07 04:42:15.121, 111, 182, 83
2023/07/07 04:42:16.257, 115, 193, 85
2023/07/07 04:42:17.392, 107, 196, 96
2023/07/07 04:42:18.513, 109, 159, 87
2023/07/07 04:42:19.649, 109, 145, 83
2023/07/07 04:42:20.769, 111, 202, 78
2023/07/07 04:42:21.905, 108, 194, 80
2023/07/07 04:42:23.041, 110, 200, 84
2023/07/07 04:42:24.161, 109, 193, 86
2023/07/07 04:42:25.297, 106, 210, 101
2023/07/07 04:42:26.416, 111, 179, 82
2023/07/07 04:42:27.553, 112, 189, 82
2023/07/07 04:42:28.688, 109, 197, 82
2023/07/07 04:42:29.808, 118, 204, 84
2023/07/07 04:42:30.944, 188, 230, 80
2023/07/07 04:42:32.064, 108, 202, 81
2023/07/07 04:42:33.200, 107, 202, 90
2023/07/07 04:42:34.336, 111, 193, 84
2023/07/07 04:42:35.456, 108, 213, 81
2023/07/07 04:42:36.592, 106, 144, 82
2023/07/07 04:42:37.712, 107, 185, 83
2023/07/07 04:42:38.848, 109, 190, 83
2023/07/07 04:42:39.984, 108, 188, 184
2023/07/07 04:42:41.103, 111, 191, 88
2023/07/07 04:42:42.240, 113, 185, 97
2023/07/07 04:42:43.359, 106, 197, 82
2023/07/07 04:42:44.495, 113, 200, 80
2023/07/07 04:42:45.631, 108, 195, 81
2023/07/07 04:42:46.751, 109, 184, 82
2023/07/07 04:42:47.887, 108, 198, 82
2023/07/07 04:42:49.007, 110, 211, 77
2023/07/07 04:42:50.143, 110, 188, 80
2023/07/07 04:42:51.279, 110, 177, 85
2023/07/07 04:42:52.399, 107, 171, 97
2023/07/07 04:42:53.535, 110, 233, 94
2023/07/07 04:42:54.655, 111, 222, 82
2023/07/07 04:42:55.791, 110, 248, 84
2023/07/07 04:42:56.927, 108, 199, 80
2023/07/07 04:42:58.047, 108, 182, 82
2023/07/07 04:42:59.183, 134, 212, 84
2023/07/07 04:43:00.302, 111, 189, 86
2023/07/07 04:43:01.438, 107, 190, 79
2023/07/07 04:43:02.574, 112, 181, 82
2023/07/07 04:43:03.694, 109, 176, 83
2023/07/07 04:43:04.830, 107, 188, 82
2023/07/07 04:43:05.950, 113, 184, 80
2023/07/07 04:43:07.085, 108, 186, 81
2023/07/07 04:43:08.222, 101, 184, 80
2023/07/07 04:43:09.342, 108, 186, 81
2023/07/07 04:43:10.477, 110, 186, 83
2023/07/07 04:43:11.598, 111, 191, 87
2023/07/07 04:43:12.734, 111, 186, 81
2023/07/07 04:43:13.869, 110, 183, 83
2023/07/07 04:43:14.990, 115, 182, 84
2023/07/07 04:43:16.125, 106, 203, 85
2023/07/07 04:43:17.262, 111, 205, 82
2023/07/07 04:43:18.381, 115, 203, 83
2023/07/07 04:43:19.517, 107, 174, 81
2023/07/07 04:43:20.637, 106, 170, 84
2023/07/07 04:43:21.773, 110, 137, 80
2023/07/07 04:43:22.909, 112, 193, 84
2023/07/07 04:43:24.029, 108, 189, 85
2023/07/07 04:43:25.164, 110, 184, 92
2023/07/07 04:43:26.285, 112, 199, 86
2023/07/07 04:43:27.421, 110, 179, 85
2023/07/07 04:43:28.556, 109, 181, 85
2023/07/07 04:43:29.677, 111, 176, 81
2023/07/07 04:43:30.813, 107, 176, 80
2023/07/07 04:43:31.933, 105, 217, 80
2023/07/07 04:43:33.069, 111, 145, 82
2023/07/07 04:43:34.188, 108, 177, 80
2023/07/07 04:43:35.324, 112, 148, 79
2023/07/07 04:43:36.460, 112, 157, 82
2023/07/07 04:43:37.580, 108, 165, 84
2023/07/07 04:43:38.716, 114, 187, 86
2023/07/07 04:43:39.835, 108, 178, 83
2023/07/07 04:43:40.972, 113, 150, 85
2023/07/07 04:43:42.108, 109, 205, 84
2023/07/07 04:43:43.228, 111, 220, 83
2023/07/07 04:43:44.364, 109, 189, 98
2023/07/07 04:43:45.484, 109, 189, 82
2023/07/07 04:43:46.620, 161, 208, 80
2023/07/07 04:43:47.756, 106, 196, 84
2023/07/07 04:43:48.876, 108, 184, 82
2023/07/07 04:43:50.011, 108, 193, 79
