time, beta470, beta532, beta650
2023/07/06 21:33:06.750, 123, 220, 91
2023/07/06 21:33:07.885, 121, 223, 93
2023/07/06 21:33:09.021, 122, 222, 91
2023/07/06 21:33:10.142, 120, 220, 92
2023/07/06 21:33:11.277, 117, 216, 90
2023/07/06 21:33:12.397, 121, 221, 95
2023/07/06 21:33:13.533, 122, 226, 91
2023/07/06 21:33:14.669, 121, 219, 91
2023/07/06 21:33:15.789, 125, 219, 94
2023/07/06 21:33:16.925, 126, 240, 91
2023/07/06 21:33:18.045, 121, 216, 93
2023/07/06 21:33:19.181, 124, 230, 91
2023/07/06 21:33:20.317, 118, 224, 92
2023/07/06 21:33:21.436, 122, 224, 95
2023/07/06 21:33:22.572, 121, 219, 93
2023/07/06 21:33:23.693, 120, 223, 93
2023/07/06 21:33:24.828, 123, 221, 92
2023/07/06 21:33:25.964, 120, 229, 91
2023/07/06 21:33:27.084, 126, 217, 93
2023/07/06 21:33:28.220, 126, 220, 94
2023/07/06 21:33:29.340, 122, 220, 93
2023/07/06 21:33:30.476, 125, 215, 90
2023/07/06 21:33:31.612, 121, 230, 92
2023/07/06 21:33:32.732, 121, 230, 90
2023/07/06 21:33:33.868, 134, 230, 90
2023/07/06 21:33:34.988, 121, 230, 93
2023/07/06 21:33:36.124, 121, 223, 93
2023/07/06 21:33:37.244, 118, 222, 95
2023/07/06 21:33:38.380, 123, 220, 93
2023/07/06 21:33:39.516, 122, 217, 94
2023/07/06 21:33:40.636, 120, 223, 93
2023/07/06 21:33:41.771, 121, 221, 91
2023/07/06 21:33:42.891, 124, 222, 95
2023/07/06 21:33:44.027, 120, 221, 91
2023/07/06 21:33:45.163, 121, 222, 94
2023/07/06 21:33:46.283, 118, 221, 92
2023/07/06 21:33:47.419, 125, 223, 92
2023/07/06 21:33:48.555, 124, 222, 94
2023/07/06 21:33:49.675, 121, 242, 93
2023/07/06 21:33:50.811, 116, 209, 95
2023/07/06 21:33:51.931, 122, 214, 97
2023/07/06 21:33:53.067, 121, 214, 95
2023/07/06 21:33:54.203, 121, 222, 93
2023/07/06 21:33:55.322, 119, 237, 89
2023/07/06 21:33:56.459, 118, 230, 88
2023/07/06 21:33:57.578, 131, 224, 116
2023/07/06 21:33:58.714, 122, 232, 91
2023/07/06 21:33:59.850, 123, 216, 92
2023/07/06 21:34:00.970, 122, 222, 94
2023/07/06 21:34:02.106, 121, 220, 89
2023/07/06 21:34:03.226, 122, 220, 96
2023/07/06 21:34:04.362, 127, 223, 102
2023/07/06 21:34:05.498, 129, 226, 96
2023/07/06 21:34:06.618, 122, 211, 93
2023/07/06 21:34:07.754, 121, 217, 92
2023/07/06 21:34:08.874, 123, 228, 93
2023/07/06 21:34:10.010, 119, 219, 95
2023/07/06 21:34:11.146, 120, 227, 89
2023/07/06 21:34:12.266, 120, 228, 93
2023/07/06 21:34:13.402, 121, 217, 92
2023/07/06 21:34:14.537, 123, 220, 89
2023/07/06 21:34:15.657, 123, 222, 89
2023/07/06 21:34:16.793, 122, 244, 91
2023/07/06 21:34:17.913, 124, 218, 92
2023/07/06 21:34:19.049, 124, 218, 92
2023/07/06 21:34:20.185, 127, 220, 96
2023/07/06 21:34:21.305, 122, 231, 92
2023/07/06 21:34:22.441, 122, 216, 89
2023/07/06 21:34:23.561, 122, 217, 92
2023/07/06 21:34:24.697, 126, 236, 100
2023/07/06 21:34:25.833, 142, 218, 92
2023/07/06 21:34:26.953, 119, 224, 88
2023/07/06 21:34:28.089, 120, 229, 111
2023/07/06 21:34:29.208, 124, 224, 95
2023/07/06 21:34:30.345, 121, 218, 102
2023/07/06 21:34:31.481, 122, 226, 114
2023/07/06 21:34:32.600, 116, 227, 92
2023/07/06 21:34:33.736, 121, 226, 91
2023/07/06 21:34:34.857, 118, 233, 93
2023/07/06 21:34:35.992, 124, 234, 94
2023/07/06 21:34:37.128, 123, 222, 94
2023/07/06 21:34:38.248, 125, 221, 91
2023/07/06 21:34:39.384, 122, 219, 94
2023/07/06 21:34:40.504, 133, 218, 92
2023/07/06 21:34:41.640, 122, 232, 104
2023/07/06 21:34:42.776, 121, 224, 96
2023/07/06 21:34:43.895, 121, 221, 93
2023/07/06 21:34:45.032, 124, 230, 92
2023/07/06 21:34:46.168, 120, 229, 93
2023/07/06 21:34:47.288, 121, 221, 97
2023/07/06 21:34:48.423, 121, 225, 92
2023/07/06 21:34:49.543, 119, 287, 96
2023/07/06 21:34:50.679, 124, 224, 91
2023/07/06 21:34:51.815, 121, 224, 97
2023/07/06 21:34:52.935, 121, 222, 90
2023/07/06 21:34:54.071, 120, 221, 97
2023/07/06 21:34:55.191, 123, 226, 92
2023/07/06 21:34:56.327, 116, 218, 86
2023/07/06 21:34:57.462, 122, 227, 92
2023/07/06 21:34:58.583, 123, 223, 92
2023/07/06 21:34:59.718, 119, 219, 93
2023/07/06 21:35:00.839, 121, 220, 89
2023/07/06 21:35:01.975, 121, 223, 88
2023/07/06 21:35:03.111, 124, 222, 91
2023/07/06 21:35:04.231, 124, 217, 93
2023/07/06 21:35:05.366, 123, 215, 94
2023/07/06 21:35:06.486, 120, 222, 93
2023/07/06 21:35:07.622, 118, 214, 92
2023/07/06 21:35:08.758, 122, 227, 100
2023/07/06 21:35:09.879, 126, 221, 92
2023/07/06 21:35:11.014, 121, 221, 92
2023/07/06 21:35:12.134, 124, 225, 92
2023/07/06 21:35:13.270, 124, 217, 95
2023/07/06 21:35:14.406, 118, 222, 94
2023/07/06 21:35:15.526, 121, 220, 92
2023/07/06 21:35:16.662, 121, 215, 91
2023/07/06 21:35:17.782, 122, 214, 92
2023/07/06 21:35:18.918, 117, 221, 96
2023/07/06 21:35:20.053, 123, 229, 93
2023/07/06 21:35:21.174, 125, 220, 91
2023/07/06 21:35:22.309, 154, 222, 90
2023/07/06 21:35:23.446, 122, 221, 96
2023/07/06 21:35:24.565, 117, 230, 96
2023/07/06 21:35:25.701, 118, 227, 89
2023/07/06 21:35:26.821, 124, 219, 95
2023/07/06 21:35:27.957, 122, 221, 96
2023/07/06 21:35:29.076, 129, 226, 93
2023/07/06 21:35:30.213, 121, 213, 94
2023/07/06 21:35:31.349, 131, 320, 89
2023/07/06 21:35:32.469, 121, 224, 88
2023/07/06 21:35:33.605, 120, 226, 95
2023/07/06 21:35:34.725, 121, 221, 92
2023/07/06 21:35:35.861, 124, 221, 90
2023/07/06 21:35:36.997, 123, 237, 90
2023/07/06 21:35:38.117, 119, 230, 95
2023/07/06 21:35:39.253, 122, 224, 90
2023/07/06 21:35:40.372, 120, 217, 92
2023/07/06 21:35:41.508, 117, 218, 97
2023/07/06 21:35:42.644, 122, 213, 93
2023/07/06 21:35:43.764, 120, 218, 91
2023/07/06 21:35:44.900, 124, 223, 92
2023/07/06 21:35:46.020, 120, 219, 94
2023/07/06 21:35:47.156, 117, 230, 98
2023/07/06 21:35:48.291, 120, 225, 93
2023/07/06 21:35:49.412, 127, 228, 94
2023/07/06 21:35:50.548, 125, 223, 92
2023/07/06 21:35:51.668, 122, 221, 93
2023/07/06 21:35:52.804, 118, 222, 106
2023/07/06 21:35:53.940, 121, 223, 90
2023/07/06 21:35:55.060, 121, 221, 89
2023/07/06 21:35:56.195, 186, 273, 90
2023/07/06 21:35:57.331, 124, 220, 91
2023/07/06 21:35:58.451, 117, 222, 93
2023/07/06 21:35:59.587, 122, 224, 90
2023/07/06 21:36:00.707, 122, 230, 93
2023/07/06 21:36:01.843, 124, 215, 107
2023/07/06 21:36:02.979, 118, 232, 94
2023/07/06 21:36:04.099, 125, 222, 89
2023/07/06 21:36:05.235, 122, 224, 92
2023/07/06 21:36:06.354, 117, 254, 91
2023/07/06 21:36:07.491, 123, 226, 96
2023/07/06 21:36:08.627, 121, 228, 91
2023/07/06 21:36:09.747, 122, 226, 88
2023/07/06 21:36:10.882, 123, 225, 94
2023/07/06 21:36:12.003, 124, 221, 94
2023/07/06 21:36:13.139, 118, 220, 93
2023/07/06 21:36:14.274, 123, 221, 92
2023/07/06 21:36:15.394, 133, 221, 92
2023/07/06 21:36:16.529, 126, 226, 95
2023/07/06 21:36:17.650, 122, 222, 94
2023/07/06 21:36:18.786, 125, 213, 89
2023/07/06 21:36:19.922, 121, 222, 91
2023/07/06 21:36:21.042, 126, 231, 89
2023/07/06 21:36:22.178, 119, 220, 93
2023/07/06 21:36:23.298, 126, 217, 90
2023/07/06 21:36:24.434, 126, 218, 92
2023/07/06 21:36:25.570, 122, 236, 95
2023/07/06 21:36:26.690, 119, 212, 89
2023/07/06 21:36:27.826, 123, 221, 95
2023/07/06 21:36:28.946, 124, 223, 90
2023/07/06 21:36:30.082, 120, 217, 95
2023/07/06 21:36:31.217, 120, 230, 95
2023/07/06 21:36:32.337, 121, 222, 91
2023/07/06 21:36:33.473, 120, 219, 92
2023/07/06 21:36:34.593, 130, 229, 90
2023/07/06 21:36:35.729, 122, 218, 93
2023/07/06 21:36:36.865, 118, 256, 92
2023/07/06 21:36:37.985, 123, 224, 90
2023/07/06 21:36:39.121, 123, 214, 90
2023/07/06 21:36:40.241, 120, 219, 91
2023/07/06 21:36:41.377, 119, 216, 93
2023/07/06 21:36:42.513, 127, 217, 92
2023/07/06 21:36:43.633, 117, 219, 93
2023/07/06 21:36:44.769, 122, 223, 95
2023/07/06 21:36:45.889, 125, 222, 91
2023/07/06 21:36:47.024, 122, 228, 96
2023/07/06 21:36:48.161, 127, 230, 93
2023/07/06 21:36:49.280, 120, 229, 100
2023/07/06 21:36:50.416, 123, 221, 92
2023/07/06 21:36:51.536, 122, 242, 92
2023/07/06 21:36:52.672, 121, 229, 470
2023/07/06 21:36:53.807, 124, 224, 314
2023/07/06 21:36:54.928, 125, 232, 131
2023/07/06 21:36:56.064, 122, 226, 90
2023/07/06 21:36:57.200, 124, 228, 94
2023/07/06 21:36:58.319, 122, 228, 91
2023/07/06 21:36:59.456, 121, 234, 86
2023/07/06 21:37:00.592, 120, 229, 108
2023/07/06 21:37:01.712, 122, 227, 100
2023/07/06 21:37:02.848, 124, 223, 96
2023/07/06 21:37:03.967, 125, 219, 91
2023/07/06 21:37:05.103, 121, 217, 92
2023/07/06 21:37:06.239, 126, 215, 94
2023/07/06 21:37:07.359, 125, 221, 94
2023/07/06 21:37:08.495, 123, 225, 95
2023/07/06 21:37:09.615, 120, 222, 91
2023/07/06 21:37:10.751, 119, 216, 94
2023/07/06 21:37:11.887, 122, 219, 89
2023/07/06 21:37:13.007, 126, 223, 95
2023/07/06 21:37:14.143, 119, 223, 92
2023/07/06 21:37:15.263, 120, 223, 92
2023/07/06 21:37:16.399, 128, 221, 91
2023/07/06 21:37:17.535, 125, 225, 89
2023/07/06 21:37:18.655, 120, 225, 98
2023/07/06 21:37:19.790, 125, 219, 89
2023/07/06 21:37:20.910, 118, 220, 90
2023/07/06 21:37:22.046, 123, 224, 108
2023/07/06 21:37:23.182, 133, 229, 97
2023/07/06 21:37:24.302, 123, 221, 97
2023/07/06 21:37:25.438, 125, 216, 94
2023/07/06 21:37:26.574, 126, 218, 93
2023/07/06 21:37:27.694, 122, 221, 99
2023/07/06 21:37:28.830, 120, 222, 96
2023/07/06 21:37:29.950, 121, 229, 93
2023/07/06 21:37:31.086, 125, 225, 88
2023/07/06 21:37:32.205, 122, 225, 91
2023/07/06 21:37:33.342, 123, 219, 92
2023/07/06 21:37:34.477, 140, 222, 91
2023/07/06 21:37:35.598, 120, 222, 91
2023/07/06 21:37:36.734, 121, 298, 95
2023/07/06 21:37:37.853, 123, 291, 100
2023/07/06 21:37:38.989, 121, 221, 93
2023/07/06 21:37:40.125, 119, 225, 91
2023/07/06 21:37:41.245, 117, 219, 95
2023/07/06 21:37:42.382, 120, 231, 96
2023/07/06 21:37:43.517, 123, 223, 100
2023/07/06 21:37:44.637, 122, 226, 98
2023/07/06 21:37:45.773, 117, 229, 94
2023/07/06 21:37:46.893, 116, 225, 95
2023/07/06 21:37:48.029, 128, 219, 100
2023/07/06 21:37:49.165, 122, 223, 94
2023/07/06 21:37:50.285, 119, 230, 97
2023/07/06 21:37:51.421, 119, 228, 97
2023/07/06 21:37:52.541, 127, 226, 98
2023/07/06 21:37:53.676, 121, 221, 91
2023/07/06 21:37:54.812, 125, 219, 94
2023/07/06 21:37:55.932, 122, 218, 97
2023/07/06 21:37:57.068, 123, 217, 92
2023/07/06 21:37:58.188, 121, 221, 87
2023/07/06 21:37:59.324, 124, 226, 95
2023/07/06 21:38:00.460, 126, 223, 94
2023/07/06 21:38:01.580, 128, 218, 93
2023/07/06 21:38:02.716, 122, 214, 89
2023/07/06 21:38:03.836, 121, 219, 94
2023/07/06 21:38:04.972, 120, 223, 97
2023/07/06 21:38:06.108, 121, 231, 91
2023/07/06 21:38:07.228, 122, 216, 89
2023/07/06 21:38:08.364, 125, 217, 98
2023/07/06 21:38:09.484, 118, 227, 94
2023/07/06 21:38:10.620, 121, 229, 93
2023/07/06 21:38:11.755, 122, 222, 91
2023/07/06 21:38:12.875, 120, 233, 94
2023/07/06 21:38:14.011, 122, 220, 95
2023/07/06 21:38:15.147, 121, 214, 90
2023/07/06 21:38:16.267, 121, 211, 96
2023/07/06 21:38:17.403, 120, 260, 95
2023/07/06 21:38:18.523, 119, 221, 106
2023/07/06 21:38:19.659, 121, 221, 93
2023/07/06 21:38:20.795, 121, 216, 95
2023/07/06 21:38:21.915, 123, 215, 87
2023/07/06 21:38:23.051, 121, 221, 90
2023/07/06 21:38:24.171, 148, 243, 92
2023/07/06 21:38:25.306, 202, 212, 93
2023/07/06 21:38:26.443, 119, 250, 94
2023/07/06 21:38:27.562, 123, 223, 94
2023/07/06 21:38:28.699, 120, 221, 90
2023/07/06 21:38:29.818, 127, 224, 91
2023/07/06 21:38:30.954, 125, 221, 92
2023/07/06 21:38:32.090, 123, 219, 90
2023/07/06 21:38:33.211, 128, 220, 95
2023/07/06 21:38:34.346, 120, 220, 96
2023/07/06 21:38:35.466, 122, 225, 96
2023/07/06 21:38:36.602, 119, 220, 91
2023/07/06 21:38:37.722, 123, 220, 92
2023/07/06 21:38:38.858, 123, 219, 94
2023/07/06 21:38:39.994, 122, 218, 93
2023/07/06 21:38:41.114, 121, 227, 94
2023/07/06 21:38:42.250, 127, 216, 93
2023/07/06 21:38:43.386, 119, 215, 92
2023/07/06 21:38:44.506, 124, 220, 104
2023/07/06 21:38:45.642, 119, 232, 92
2023/07/06 21:38:46.761, 126, 327, 92
2023/07/06 21:38:47.897, 136, 221, 95
2023/07/06 21:38:49.033, 127, 230, 93
2023/07/06 21:38:50.153, 127, 225, 91
2023/07/06 21:38:51.289, 124, 229, 89
2023/07/06 21:38:52.409, 120, 250, 91
2023/07/06 21:38:53.545, 118, 225, 95
2023/07/06 21:38:54.681, 121, 221, 95
2023/07/06 21:38:55.801, 118, 227, 90
2023/07/06 21:38:56.937, 123, 227, 94
2023/07/06 21:38:58.057, 122, 221, 95
2023/07/06 21:38:59.193, 124, 219, 93
2023/07/06 21:39:00.329, 121, 221, 94
2023/07/06 21:39:01.449, 120, 228, 93
2023/07/06 21:39:02.585, 122, 234, 96
2023/07/06 21:39:03.704, 123, 228, 116
2023/07/06 21:39:04.840, 120, 226, 89
2023/07/06 21:39:05.976, 122, 225, 91
2023/07/06 21:39:07.096, 119, 229, 93
2023/07/06 21:39:08.232, 121, 242, 94
2023/07/06 21:39:09.368, 126, 242, 102
2023/07/06 21:39:10.488, 133, 275, 109
2023/07/06 21:39:11.624, 121, 236, 91
2023/07/06 21:39:12.744, 128, 241, 92
2023/07/06 21:39:13.880, 122, 229, 91
2023/07/06 21:39:15.015, 121, 239, 92
2023/07/06 21:39:16.136, 121, 238, 96
2023/07/06 21:39:17.272, 118, 224, 95
2023/07/06 21:39:18.392, 126, 224, 91
2023/07/06 21:39:19.528, 123, 221, 92
2023/07/06 21:39:20.663, 121, 220, 91
2023/07/06 21:39:21.783, 136, 219, 95
2023/07/06 21:39:22.919, 129, 225, 92
2023/07/06 21:39:24.039, 127, 224, 92
2023/07/06 21:39:25.175, 124, 226, 93
2023/07/06 21:39:26.311, 122, 241, 91
2023/07/06 21:39:27.431, 120, 237, 93
2023/07/06 21:39:28.567, 125, 231, 91
2023/07/06 21:39:29.703, 125, 214, 96
2023/07/06 21:39:30.823, 128, 232, 94
2023/07/06 21:39:31.959, 126, 222, 94
2023/07/06 21:39:33.079, 122, 217, 93
2023/07/06 21:39:34.215, 121, 228, 91
2023/07/06 21:39:35.335, 125, 222, 96
2023/07/06 21:39:36.471, 126, 217, 97
2023/07/06 21:39:37.606, 123, 220, 97
2023/07/06 21:39:38.726, 121, 224, 93
2023/07/06 21:39:39.862, 134, 229, 95
2023/07/06 21:39:40.983, 126, 234, 93
2023/07/06 21:39:42.118, 122, 228, 95
2023/07/06 21:39:43.254, 122, 220, 95
2023/07/06 21:39:44.374, 127, 231, 95
2023/07/06 21:39:45.510, 126, 227, 95
2023/07/06 21:39:46.629, 129, 225, 99
2023/07/06 21:39:47.766, 118, 225, 100
2023/07/06 21:39:48.902, 124, 224, 174
2023/07/06 21:39:50.021, 121, 219, 93
2023/07/06 21:39:51.158, 120, 222, 91
2023/07/06 21:39:52.294, 123, 226, 95
2023/07/06 21:39:53.414, 125, 226, 99
2023/07/06 21:39:54.549, 126, 230, 95
2023/07/06 21:39:55.669, 120, 223, 99
2023/07/06 21:39:56.805, 121, 220, 97
2023/07/06 21:39:57.941, 124, 225, 94
2023/07/06 21:39:59.061, 131, 224, 95
2023/07/06 21:40:00.197, 119, 223, 95
2023/07/06 21:40:01.317, 130, 232, 96
2023/07/06 21:40:02.453, 124, 219, 94
2023/07/06 21:40:03.589, 124, 228, 94
2023/07/06 21:40:04.709, 118, 222, 94
2023/07/06 21:40:05.845, 124, 218, 99
2023/07/06 21:40:06.965, 125, 225, 92
2023/07/06 21:40:08.101, 129, 221, 94
2023/07/06 21:40:09.237, 128, 221, 98
2023/07/06 21:40:10.357, 123, 232, 95
2023/07/06 21:40:11.493, 120, 216, 91
2023/07/06 21:40:12.612, 165, 225, 96
2023/07/06 21:40:13.748, 119, 224, 96
2023/07/06 21:40:14.884, 125, 228, 98
2023/07/06 21:40:16.004, 123, 226, 105
2023/07/06 21:40:17.140, 126, 229, 106
2023/07/06 21:40:18.276, 118, 225, 94
2023/07/06 21:40:19.396, 127, 224, 92
2023/07/06 21:40:20.532, 122, 229, 94
2023/07/06 21:40:21.652, 122, 221, 92
2023/07/06 21:40:22.788, 127, 222, 94
2023/07/06 21:40:23.924, 129, 227, 97
2023/07/06 21:40:25.044, 127, 238, 92
2023/07/06 21:40:26.180, 124, 220, 96
2023/07/06 21:40:27.299, 120, 232, 93
2023/07/06 21:40:28.435, 123, 222, 90
2023/07/06 21:40:29.571, 122, 224, 97
2023/07/06 21:40:30.691, 128, 234, 93
2023/07/06 21:40:31.827, 123, 219, 96
2023/07/06 21:40:32.947, 122, 215, 93
2023/07/06 21:40:34.082, 129, 226, 99
2023/07/06 21:40:35.219, 122, 232, 92
2023/07/06 21:40:36.339, 156, 240, 97
2023/07/06 21:40:37.475, 121, 236, 95
2023/07/06 21:40:38.595, 124, 232, 95
2023/07/06 21:40:39.731, 121, 223, 92
2023/07/06 21:40:40.867, 124, 230, 94
2023/07/06 21:40:41.987, 123, 219, 90
2023/07/06 21:40:43.122, 120, 218, 95
2023/07/06 21:40:44.243, 124, 224, 97
2023/07/06 21:40:45.378, 130, 226, 102
2023/07/06 21:40:46.514, 130, 222, 91
2023/07/06 21:40:47.634, 127, 235, 94
2023/07/06 21:40:48.770, 123, 214, 210
2023/07/06 21:40:49.890, 130, 224, 89
2023/07/06 21:40:51.026, 134, 224, 95
2023/07/06 21:40:52.162, 120, 220, 102
2023/07/06 21:40:53.282, 121, 218, 94
2023/07/06 21:40:54.418, 119, 229, 106
2023/07/06 21:40:55.554, 121, 226, 96
2023/07/06 21:40:56.674, 120, 259, 97
2023/07/06 21:40:57.809, 120, 246, 93
2023/07/06 21:40:58.930, 125, 217, 93
2023/07/06 21:41:00.066, 127, 224, 98
2023/07/06 21:41:01.202, 126, 232, 96
2023/07/06 21:41:02.322, 122, 227, 98
2023/07/06 21:41:03.457, 122, 240, 96
2023/07/06 21:41:04.577, 125, 226, 92
2023/07/06 21:41:05.713, 124, 235, 98
2023/07/06 21:41:06.849, 131, 224, 99
2023/07/06 21:41:07.969, 119, 224, 90
2023/07/06 21:41:09.105, 122, 220, 93
2023/07/06 21:41:10.225, 164, 220, 92
2023/07/06 21:41:11.361, 123, 378, 94
2023/07/06 21:41:12.496, 123, 221, 93
2023/07/06 21:41:13.617, 123, 219, 95
2023/07/06 21:41:14.753, 119, 220, 96
2023/07/06 21:41:15.873, 120, 228, 90
2023/07/06 21:41:17.008, 129, 222, 96
2023/07/06 21:41:18.145, 123, 228, 91
2023/07/06 21:41:19.264, 126, 227, 93
2023/07/06 21:41:20.401, 120, 224, 95
2023/07/06 21:41:21.520, 122, 230, 91
2023/07/06 21:41:22.656, 121, 228, 97
2023/07/06 21:41:23.792, 126, 225, 93
2023/07/06 21:41:24.912, 123, 220, 105
2023/07/06 21:41:26.048, 122, 227, 94
2023/07/06 21:41:27.184, 124, 222, 89
2023/07/06 21:41:28.303, 124, 230, 93
2023/07/06 21:41:29.441, 121, 221, 96
2023/07/06 21:41:30.560, 123, 225, 93
2023/07/06 21:41:31.696, 118, 219, 94
2023/07/06 21:41:32.816, 120, 230, 90
2023/07/06 21:41:33.952, 121, 217, 102
2023/07/06 21:41:35.088, 125, 221, 94
2023/07/06 21:41:36.207, 125, 223, 93
2023/07/06 21:41:37.343, 120, 227, 91
2023/07/06 21:41:38.463, 123, 278, 95
2023/07/06 21:41:39.599, 124, 227, 95
2023/07/06 21:41:40.735, 120, 228, 124
2023/07/06 21:41:41.855, 127, 223, 94
2023/07/06 21:41:42.991, 124, 278, 98
2023/07/06 21:41:44.127, 119, 218, 92
2023/07/06 21:41:45.247, 118, 219, 100
2023/07/06 21:41:46.383, 121, 232, 456
2023/07/06 21:41:47.503, 129, 227, 95
2023/07/06 21:41:48.639, 120, 218, 96
2023/07/06 21:41:49.775, 125, 216, 97
2023/07/06 21:41:50.895, 126, 223, 98
2023/07/06 21:41:52.031, 123, 218, 88
2023/07/06 21:41:53.166, 121, 224, 92
2023/07/06 21:41:54.286, 124, 227, 96
2023/07/06 21:41:55.422, 124, 223, 93
2023/07/06 21:41:56.542, 122, 232, 91
2023/07/06 21:41:57.678, 119, 225, 93
2023/07/06 21:41:58.814, 119, 223, 91
2023/07/06 21:41:59.934, 119, 225, 95
2023/07/06 21:42:01.070, 121, 222, 91
2023/07/06 21:42:02.190, 118, 224, 91
2023/07/06 21:42:03.326, 124, 216, 100
2023/07/06 21:42:04.462, 118, 222, 92
2023/07/06 21:42:05.582, 119, 219, 94
2023/07/06 21:42:06.718, 125, 213, 98
2023/07/06 21:42:07.838, 123, 218, 92
2023/07/06 21:42:08.974, 117, 222, 91
2023/07/06 21:42:10.109, 119, 224, 99
2023/07/06 21:42:11.230, 127, 221, 93
2023/07/06 21:42:12.365, 125, 235, 95
2023/07/06 21:42:13.485, 132, 219, 92
2023/07/06 21:42:14.621, 123, 226, 97
2023/07/06 21:42:15.757, 119, 217, 91
2023/07/06 21:42:16.877, 122, 217, 104
2023/07/06 21:42:18.013, 123, 215, 88
2023/07/06 21:42:19.149, 119, 223, 91
2023/07/06 21:42:20.269, 127, 223, 100
2023/07/06 21:42:21.405, 120, 223, 92
2023/07/06 21:42:22.525, 119, 224, 88
2023/07/06 21:42:23.661, 121, 230, 93
2023/07/06 21:42:24.797, 120, 228, 90
2023/07/06 21:42:25.917, 129, 221, 93
2023/07/06 21:42:27.052, 120, 220, 95
2023/07/06 21:42:28.173, 119, 220, 90
2023/07/06 21:42:29.308, 126, 226, 99
2023/07/06 21:42:30.444, 124, 218, 94
2023/07/06 21:42:31.564, 117, 220, 97
2023/07/06 21:42:32.700, 117, 213, 94
2023/07/06 21:42:33.820, 123, 211, 94
2023/07/06 21:42:34.956, 125, 229, 97
2023/07/06 21:42:36.092, 121, 225, 98
2023/07/06 21:42:37.211, 118, 223, 91
2023/07/06 21:42:38.348, 120, 218, 93
2023/07/06 21:42:39.468, 119, 219, 96
2023/07/06 21:42:40.604, 124, 224, 94
2023/07/06 21:42:41.724, 126, 218, 99
2023/07/06 21:42:42.859, 119, 224, 96
2023/07/06 21:42:43.996, 126, 227, 94
2023/07/06 21:42:45.115, 125, 225, 94
2023/07/06 21:42:46.250, 122, 224, 88
2023/07/06 21:42:47.387, 120, 224, 89
2023/07/06 21:42:48.507, 122, 213, 91
2023/07/06 21:42:49.643, 121, 224, 107
2023/07/06 21:42:50.763, 128, 225, 92
2023/07/06 21:42:51.899, 119, 222, 96
2023/07/06 21:42:53.035, 136, 226, 100
2023/07/06 21:42:54.155, 123, 234, 94
2023/07/06 21:42:55.291, 122, 217, 95
2023/07/06 21:42:56.411, 122, 220, 102
2023/07/06 21:42:57.547, 122, 220, 93
2023/07/06 21:42:58.682, 120, 222, 93
2023/07/06 21:42:59.802, 119, 231, 92
2023/07/06 21:43:00.939, 123, 227, 92
2023/07/06 21:43:02.075, 118, 228, 90
2023/07/06 21:43:03.194, 117, 224, 94
2023/07/06 21:43:04.330, 125, 224, 93
2023/07/06 21:43:05.450, 123, 216, 95
2023/07/06 21:43:06.586, 119, 217, 92
2023/07/06 21:43:07.723, 122, 233, 92
2023/07/06 21:43:08.842, 132, 221, 89
2023/07/06 21:43:09.978, 120, 220, 93
2023/07/06 21:43:11.098, 127, 226, 90
2023/07/06 21:43:12.234, 116, 213, 93
2023/07/06 21:43:13.370, 119, 222, 94
2023/07/06 21:43:14.490, 122, 221, 90
2023/07/06 21:43:15.626, 125, 225, 94
2023/07/06 21:43:16.746, 125, 221, 95
2023/07/06 21:43:17.882, 122, 229, 92
2023/07/06 21:43:19.017, 121, 229, 95
2023/07/06 21:43:20.137, 120, 228, 96
2023/07/06 21:43:21.273, 122, 218, 91
2023/07/06 21:43:22.393, 115, 223, 92
2023/07/06 21:43:23.529, 145, 222, 93
2023/07/06 21:43:24.665, 122, 217, 94
2023/07/06 21:43:25.785, 119, 238, 92
2023/07/06 21:43:26.921, 119, 216, 91
2023/07/06 21:43:28.041, 124, 217, 118
2023/07/06 21:43:29.177, 121, 226, 95
2023/07/06 21:43:30.313, 123, 224, 89
2023/07/06 21:43:31.433, 130, 227, 99
2023/07/06 21:43:32.569, 122, 225, 95
2023/07/06 21:43:33.689, 123, 221, 90
2023/07/06 21:43:34.825, 123, 212, 95
2023/07/06 21:43:35.961, 121, 220, 91
2023/07/06 21:43:37.080, 122, 221, 98
2023/07/06 21:43:38.216, 118, 219, 97
2023/07/06 21:43:39.336, 121, 221, 99
2023/07/06 21:43:40.472, 121, 221, 95
2023/07/06 21:43:41.608, 123, 221, 95
2023/07/06 21:43:42.728, 118, 226, 93
2023/07/06 21:43:43.864, 121, 217, 95
2023/07/06 21:43:44.984, 128, 214, 95
2023/07/06 21:43:46.120, 125, 218, 117
2023/07/06 21:43:47.256, 120, 221, 90
2023/07/06 21:43:48.376, 125, 223, 100
2023/07/06 21:43:49.512, 125, 226, 90
2023/07/06 21:43:50.632, 122, 220, 93
2023/07/06 21:43:51.768, 121, 219, 92
2023/07/06 21:43:52.904, 122, 223, 100
2023/07/06 21:43:54.024, 122, 225, 91
2023/07/06 21:43:55.160, 121, 228, 89
2023/07/06 21:43:56.295, 138, 221, 92
2023/07/06 21:43:57.416, 127, 221, 90
2023/07/06 21:43:58.551, 124, 225, 92
2023/07/06 21:43:59.671, 125, 218, 96
2023/07/06 21:44:00.807, 128, 235, 112
2023/07/06 21:44:01.943, 121, 235, 123
2023/07/06 21:44:03.063, 120, 232, 98
