time, beta470, beta532, beta650
2023/07/09 16:12:44.244, 111, 153, 76
2023/07/09 16:12:45.364, 105, 161, 78
2023/07/09 16:12:46.500, 106, 153, 76
2023/07/09 16:12:47.620, 104, 146, 75
2023/07/09 16:12:48.755, 104, 155, 73
2023/07/09 16:12:49.892, 109, 157, 78
2023/07/09 16:12:51.012, 103, 156, 78
2023/07/09 16:12:52.148, 106, 159, 105
2023/07/09 16:12:53.267, 105, 158, 72
2023/07/09 16:12:54.404, 105, 155, 80
2023/07/09 16:12:55.540, 107, 158, 74
2023/07/09 16:12:56.660, 108, 349, 74
2023/07/09 16:12:57.795, 116, 159, 78
2023/07/09 16:12:58.915, 110, 153, 74
2023/07/09 16:13:00.051, 106, 150, 72
2023/07/09 16:13:01.187, 115, 155, 78
2023/07/09 16:13:02.307, 103, 153, 76
2023/07/09 16:13:03.443, 101, 148, 82
2023/07/09 16:13:04.563, 104, 153, 76
2023/07/09 16:13:05.699, 102, 155, 77
2023/07/09 16:13:06.835, 107, 155, 75
2023/07/09 16:13:07.955, 104, 170, 90
2023/07/09 16:13:09.091, 107, 153, 79
2023/07/09 16:13:10.211, 106, 151, 73
2023/07/09 16:13:11.347, 103, 159, 90
2023/07/09 16:13:12.483, 113, 154, 76
2023/07/09 16:13:13.602, 104, 151, 80
2023/07/09 16:13:14.738, 103, 152, 83
2023/07/09 16:13:15.858, 107, 153, 76
2023/07/09 16:13:16.994, 107, 154, 78
2023/07/09 16:13:18.114, 107, 151, 79
2023/07/09 16:13:19.250, 104, 154, 76
2023/07/09 16:13:20.386, 167, 153, 77
2023/07/09 16:13:21.506, 103, 161, 77
2023/07/09 16:13:22.642, 115, 150, 74
2023/07/09 16:13:23.762, 102, 157, 73
2023/07/09 16:13:24.898, 105, 151, 76
2023/07/09 16:13:26.034, 107, 157, 79
2023/07/09 16:13:27.153, 107, 151, 78
2023/07/09 16:13:28.289, 104, 357, 76
2023/07/09 16:13:29.409, 103, 251, 76
2023/07/09 16:13:30.546, 104, 174, 88
2023/07/09 16:13:31.681, 104, 152, 75
2023/07/09 16:13:32.801, 106, 152, 80
2023/07/09 16:13:33.937, 104, 150, 79
2023/07/09 16:13:35.057, 104, 216, 78
2023/07/09 16:13:36.193, 104, 160, 78
2023/07/09 16:13:37.313, 105, 156, 85
2023/07/09 16:13:38.449, 104, 156, 74
2023/07/09 16:13:39.585, 107, 155, 77
2023/07/09 16:13:40.705, 107, 152, 77
2023/07/09 16:13:41.841, 108, 153, 77
2023/07/09 16:13:42.961, 128, 153, 76
2023/07/09 16:13:44.097, 105, 152, 75
2023/07/09 16:13:45.233, 108, 154, 75
2023/07/09 16:13:46.353, 106, 153, 78
2023/07/09 16:13:47.488, 104, 164, 83
2023/07/09 16:13:48.608, 109, 257, 88
2023/07/09 16:13:49.744, 106, 157, 74
2023/07/09 16:13:50.864, 107, 155, 75
2023/07/09 16:13:51.000, 106, 158, 80
2023/07/09 16:13:53.136, 105, 152, 97
2023/07/09 16:13:54.255, 107, 156, 75
2023/07/09 16:13:55.392, 106, 156, 79
2023/07/09 16:13:56.512, 102, 156, 75
2023/07/09 16:13:57.648, 107, 148, 78
2023/07/09 16:13:58.784, 104, 152, 83
2023/07/09 16:13:59.904, 107, 186, 71
2023/07/09 16:14:01.040, 105, 155, 80
2023/07/09 16:14:02.160, 108, 155, 77
2023/07/09 16:14:03.296, 106, 154, 74
2023/07/09 16:14:04.431, 107, 153, 78
2023/07/09 16:14:05.550, 102, 158, 81
2023/07/09 16:14:06.687, 105, 157, 75
2023/07/09 16:14:07.807, 104, 158, 84
2023/07/09 16:14:08.944, 105, 159, 77
2023/07/09 16:14:10.079, 108, 153, 75
2023/07/09 16:14:11.199, 105, 156, 78
2023/07/09 16:14:12.334, 105, 153, 76
2023/07/09 16:14:13.455, 107, 155, 84
2023/07/09 16:14:14.591, 108, 157, 90
2023/07/09 16:14:15.710, 109, 158, 77
2023/07/09 16:14:16.847, 119, 174, 74
2023/07/09 16:14:17.982, 105, 160, 79
2023/07/09 16:14:19.102, 107, 165, 83
2023/07/09 16:14:20.238, 104, 154, 74
2023/07/09 16:14:21.359, 107, 156, 78
2023/07/09 16:14:22.494, 134, 154, 76
2023/07/09 16:14:23.630, 107, 154, 75
2023/07/09 16:14:24.750, 109, 153, 82
2023/07/09 16:14:25.886, 107, 154, 85
2023/07/09 16:14:27.005, 107, 157, 79
2023/07/09 16:14:28.142, 107, 156, 84
2023/07/09 16:14:29.262, 107, 154, 79
2023/07/09 16:14:30.398, 102, 154, 76
2023/07/09 16:14:31.534, 107, 151, 77
2023/07/09 16:14:32.654, 103, 153, 77
2023/07/09 16:14:33.790, 106, 153, 78
2023/07/09 16:14:34.910, 108, 160, 77
2023/07/09 16:14:36.045, 108, 156, 78
2023/07/09 16:14:37.166, 108, 150, 81
2023/07/09 16:14:38.302, 108, 153, 76
2023/07/09 16:14:39.421, 105, 150, 76
2023/07/09 16:14:40.557, 103, 173, 76
2023/07/09 16:14:41.693, 107, 164, 79
2023/07/09 16:14:42.813, 104, 151, 78
2023/07/09 16:14:43.949, 108, 153, 77
2023/07/09 16:14:45.069, 106, 216, 76
2023/07/09 16:14:46.205, 106, 163, 78
2023/07/09 16:14:47.325, 103, 162, 77
2023/07/09 16:14:48.461, 106, 150, 74
2023/07/09 16:14:49.581, 115, 153, 77
2023/07/09 16:14:50.717, 106, 149, 77
2023/07/09 16:14:51.853, 105, 152, 76
2023/07/09 16:14:52.972, 106, 152, 80
2023/07/09 16:14:54.109, 103, 158, 75
2023/07/09 16:14:55.229, 109, 151, 94
2023/07/09 16:14:56.364, 106, 151, 79
2023/07/09 16:14:57.485, 105, 156, 82
2023/07/09 16:14:58.620, 104, 153, 74
2023/07/09 16:14:59.756, 109, 154, 75
2023/07/09 16:15:00.876, 108, 158, 80
2023/07/09 16:15:02.012, 105, 151, 77
2023/07/09 16:15:03.132, 105, 156, 80
2023/07/09 16:15:04.268, 106, 190, 76
2023/07/09 16:15:05.388, 104, 209, 73
2023/07/09 16:15:06.524, 106, 152, 79
2023/07/09 16:15:07.644, 104, 153, 78
2023/07/09 16:15:08.779, 113, 150, 75
2023/07/09 16:15:09.916, 105, 154, 75
2023/07/09 16:15:11.036, 109, 154, 76
2023/07/09 16:15:12.172, 105, 152, 74
2023/07/09 16:15:13.291, 105, 156, 78
2023/07/09 16:15:14.427, 117, 149, 82
2023/07/09 16:15:15.547, 107, 156, 77
2023/07/09 16:15:16.683, 102, 152, 76
2023/07/09 16:15:17.819, 107, 153, 82
2023/07/09 16:15:18.939, 106, 154, 77
2023/07/09 16:15:20.075, 105, 154, 74
2023/07/09 16:15:21.195, 107, 154, 78
2023/07/09 16:15:22.331, 107, 149, 75
2023/07/09 16:15:23.451, 105, 152, 75
2023/07/09 16:15:24.587, 105, 154, 77
2023/07/09 16:15:25.707, 105, 153, 74
2023/07/09 16:15:26.843, 113, 156, 80
2023/07/09 16:15:27.979, 105, 151, 78
2023/07/09 16:15:29.099, 103, 152, 76
2023/07/09 16:15:30.235, 107, 155, 76
2023/07/09 16:15:31.355, 107, 156, 74
2023/07/09 16:15:32.490, 107, 149, 78
2023/07/09 16:15:33.610, 108, 159, 91
2023/07/09 16:15:34.746, 103, 175, 79
2023/07/09 16:15:35.882, 106, 157, 76
2023/07/09 16:15:37.002, 103, 147, 78
2023/07/09 16:15:38.138, 109, 154, 78
2023/07/09 16:15:39.258, 106, 152, 79
2023/07/09 16:15:40.394, 107, 154, 75
2023/07/09 16:15:41.514, 106, 155, 74
2023/07/09 16:15:42.650, 104, 151, 75
2023/07/09 16:15:43.770, 104, 487, 77
2023/07/09 16:15:44.906, 106, 548, 123
2023/07/09 16:15:46.042, 105, 153, 76
2023/07/09 16:15:47.162, 107, 163, 75
2023/07/09 16:15:48.297, 107, 152, 75
2023/07/09 16:15:49.417, 105, 155, 78
2023/07/09 16:15:50.553, 110, 156, 106
2023/07/09 16:15:51.689, 107, 156, 79
2023/07/09 16:15:52.809, 105, 151, 81
2023/07/09 16:15:53.945, 104, 153, 77
2023/07/09 16:15:55.064, 108, 152, 83
2023/07/09 16:15:56.201, 108, 171, 79
2023/07/09 16:15:57.321, 106, 154, 79
2023/07/09 16:15:58.457, 104, 148, 82
2023/07/09 16:15:59.593, 104, 152, 76
2023/07/09 16:16:00.713, 110, 147, 75
2023/07/09 16:16:01.849, 106, 158, 77
2023/07/09 16:16:02.969, 106, 156, 79
2023/07/09 16:16:04.104, 105, 156, 82
2023/07/09 16:16:05.241, 108, 161, 79
2023/07/09 16:16:06.360, 101, 159, 75
2023/07/09 16:16:07.496, 110, 156, 74
2023/07/09 16:16:08.616, 105, 151, 93
2023/07/09 16:16:09.753, 104, 167, 81
2023/07/09 16:16:10.872, 101, 154, 73
2023/07/09 16:16:12.008, 104, 159, 79
2023/07/09 16:16:13.144, 105, 162, 75
2023/07/09 16:16:14.264, 105, 155, 75
2023/07/09 16:16:15.399, 104, 160, 78
2023/07/09 16:16:16.520, 105, 154, 77
2023/07/09 16:16:17.656, 104, 160, 77
2023/07/09 16:16:18.776, 106, 157, 87
2023/07/09 16:16:19.911, 105, 152, 75
2023/07/09 16:16:21.048, 102, 152, 85
2023/07/09 16:16:22.167, 104, 170, 76
2023/07/09 16:16:23.303, 108, 315, 76
2023/07/09 16:16:24.424, 108, 158, 77
2023/07/09 16:16:25.559, 105, 164, 76
2023/07/09 16:16:26.679, 103, 163, 76
2023/07/09 16:16:27.815, 108, 156, 77
2023/07/09 16:16:28.951, 107, 153, 77
2023/07/09 16:16:30.071, 121, 147, 110
2023/07/09 16:16:31.207, 103, 153, 83
2023/07/09 16:16:32.326, 107, 149, 73
2023/07/09 16:16:33.463, 104, 160, 77
2023/07/09 16:16:34.583, 102, 153, 75
2023/07/09 16:16:35.719, 113, 151, 76
2023/07/09 16:16:36.838, 106, 153, 75
2023/07/09 16:16:37.975, 125, 150, 76
2023/07/09 16:16:39.111, 105, 151, 74
2023/07/09 16:16:40.230, 105, 151, 76
2023/07/09 16:16:41.366, 104, 154, 101
2023/07/09 16:16:42.486, 103, 156, 76
2023/07/09 16:16:43.622, 110, 154, 80
2023/07/09 16:16:44.758, 104, 152, 78
2023/07/09 16:16:45.878, 107, 215, 75
2023/07/09 16:16:47.014, 105, 153, 81
2023/07/09 16:16:48.134, 104, 153, 83
2023/07/09 16:16:49.270, 108, 160, 78
2023/07/09 16:16:50.390, 103, 154, 77
2023/07/09 16:16:51.526, 108, 151, 76
2023/07/09 16:16:52.662, 109, 157, 76
2023/07/09 16:16:53.782, 104, 155, 74
2023/07/09 16:16:54.918, 112, 151, 76
2023/07/09 16:16:56.038, 104, 305, 82
2023/07/09 16:16:57.173, 104, 151, 77
2023/07/09 16:16:58.293, 107, 156, 108
2023/07/09 16:16:59.429, 106, 149, 77
2023/07/09 16:17:00.565, 101, 163, 75
2023/07/09 16:17:01.685, 104, 157, 75
2023/07/09 16:17:02.821, 113, 155, 75
2023/07/09 16:17:03.941, 105, 151, 79
2023/07/09 16:17:05.077, 105, 155, 78
2023/07/09 16:17:06.197, 107, 155, 79
2023/07/09 16:17:07.333, 102, 156, 76
2023/07/09 16:17:08.469, 147, 152, 82
2023/07/09 16:17:09.589, 113, 152, 76
2023/07/09 16:17:10.725, 105, 149, 74
2023/07/09 16:17:11.845, 106, 154, 77
2023/07/09 16:17:12.981, 110, 154, 77
2023/07/09 16:17:14.116, 107, 174, 74
2023/07/09 16:17:15.236, 107, 155, 74
2023/07/09 16:17:16.372, 105, 151, 72
2023/07/09 16:17:17.491, 105, 155, 72
2023/07/09 16:17:18.628, 104, 160, 75
2023/07/09 16:17:19.748, 108, 152, 79
2023/07/09 16:17:20.884, 108, 154, 80
2023/07/09 16:17:22.020, 105, 153, 79
2023/07/09 16:17:23.140, 107, 156, 76
2023/07/09 16:17:24.276, 104, 155, 76
2023/07/09 16:17:25.396, 103, 152, 77
2023/07/09 16:17:26.532, 103, 154, 78
2023/07/09 16:17:27.652, 104, 155, 76
2023/07/09 16:17:28.788, 104, 152, 74
2023/07/09 16:17:29.923, 106, 156, 74
2023/07/09 16:17:31.043, 110, 164, 75
2023/07/09 16:17:32.179, 113, 152, 75
2023/07/09 16:17:33.299, 104, 157, 78
2023/07/09 16:17:34.435, 103, 225, 86
2023/07/09 16:17:35.555, 105, 151, 75
2023/07/09 16:17:36.691, 106, 156, 76
2023/07/09 16:17:37.811, 105, 156, 78
2023/07/09 16:17:38.947, 107, 155, 93
2023/07/09 16:17:40.083, 107, 152, 79
2023/07/09 16:17:41.203, 106, 149, 76
2023/07/09 16:17:42.339, 105, 151, 76
2023/07/09 16:17:43.459, 107, 155, 78
2023/07/09 16:17:44.595, 105, 152, 76
2023/07/09 16:17:45.715, 104, 156, 72
2023/07/09 16:17:46.851, 107, 151, 75
2023/07/09 16:17:47.986, 108, 158, 75
2023/07/09 16:17:49.106, 105, 153, 77
2023/07/09 16:17:50.242, 104, 154, 77
2023/07/09 16:17:51.362, 105, 188, 76
2023/07/09 16:17:52.498, 105, 152, 78
2023/07/09 16:17:53.618, 104, 157, 77
2023/07/09 16:17:54.754, 109, 158, 75
2023/07/09 16:17:55.890, 109, 157, 81
2023/07/09 16:17:57.010, 105, 155, 75
2023/07/09 16:17:58.146, 105, 160, 76
2023/07/09 16:17:59.266, 106, 157, 79
2023/07/09 16:18:00.402, 105, 199, 197
2023/07/09 16:18:01.538, 115, 161, 74
2023/07/09 16:18:02.658, 106, 159, 76
2023/07/09 16:18:03.793, 109, 156, 75
2023/07/09 16:18:04.913, 105, 153, 77
2023/07/09 16:18:06.049, 109, 154, 77
2023/07/09 16:18:07.169, 106, 156, 75
2023/07/09 16:18:08.305, 105, 154, 79
2023/07/09 16:18:09.441, 107, 155, 75
2023/07/09 16:18:10.561, 109, 155, 84
2023/07/09 16:18:11.697, 105, 155, 78
2023/07/09 16:18:12.817, 107, 156, 76
2023/07/09 16:18:13.953, 106, 155, 80
2023/07/09 16:18:15.073, 106, 172, 75
2023/07/09 16:18:16.209, 105, 156, 76
2023/07/09 16:18:17.345, 106, 153, 74
2023/07/09 16:18:18.465, 107, 151, 79
2023/07/09 16:18:19.601, 102, 151, 80
2023/07/09 16:18:20.720, 104, 160, 75
2023/07/09 16:18:21.856, 104, 151, 79
2023/07/09 16:18:22.976, 107, 159, 78
2023/07/09 16:18:24.112, 111, 151, 78
2023/07/09 16:18:25.248, 107, 153, 82
2023/07/09 16:18:26.368, 106, 153, 74
2023/07/09 16:18:27.504, 109, 154, 77
2023/07/09 16:18:28.624, 110, 153, 75
2023/07/09 16:18:29.760, 107, 154, 73
2023/07/09 16:18:30.880, 105, 157, 76
2023/07/09 16:18:32.016, 108, 155, 77
2023/07/09 16:18:33.136, 105, 154, 78
2023/07/09 16:18:34.272, 107, 153, 74
2023/07/09 16:18:35.408, 106, 164, 73
2023/07/09 16:18:36.528, 112, 151, 76
2023/07/09 16:18:37.663, 104, 153, 81
2023/07/09 16:18:38.783, 106, 153, 76
2023/07/09 16:18:39.919, 104, 160, 77
2023/07/09 16:18:41.039, 106, 155, 76
2023/07/09 16:18:42.175, 106, 156, 78
2023/07/09 16:18:43.311, 105, 154, 80
2023/07/09 16:18:44.431, 105, 158, 74
2023/07/09 16:18:45.567, 103, 153, 74
2023/07/09 16:18:46.687, 119, 148, 76
2023/07/09 16:18:47.823, 105, 156, 80
2023/07/09 16:18:48.943, 106, 150, 78
2023/07/09 16:18:50.079, 109, 156, 76
2023/07/09 16:18:51.214, 106, 149, 76
2023/07/09 16:18:52.335, 106, 175, 77
2023/07/09 16:18:53.471, 105, 157, 76
2023/07/09 16:18:54.591, 105, 147, 77
2023/07/09 16:18:55.727, 106, 151, 80
2023/07/09 16:18:56.846, 106, 156, 77
2023/07/09 16:18:57.981, 105, 158, 74
2023/07/09 16:18:59.118, 112, 160, 78
2023/07/09 16:19:00.238, 113, 153, 77
2023/07/09 16:19:01.374, 112, 155, 77
2023/07/09 16:19:02.494, 103, 155, 75
2023/07/09 16:19:03.630, 107, 151, 76
2023/07/09 16:19:04.750, 110, 151, 76
2023/07/09 16:19:05.886, 107, 151, 76
2023/07/09 16:19:07.022, 106, 153, 77
2023/07/09 16:19:08.142, 104, 155, 77
2023/07/09 16:19:09.278, 108, 150, 76
2023/07/09 16:19:10.398, 105, 153, 77
2023/07/09 16:19:11.533, 105, 158, 79
2023/07/09 16:19:12.653, 105, 168, 78
2023/07/09 16:19:13.789, 109, 158, 79
2023/07/09 16:19:14.925, 104, 149, 78
2023/07/09 16:19:16.045, 105, 155, 76
2023/07/09 16:19:17.181, 104, 154, 79
2023/07/09 16:19:18.301, 112, 149, 83
2023/07/09 16:19:19.437, 104, 150, 80
2023/07/09 16:19:20.557, 106, 155, 76
2023/07/09 16:19:21.693, 104, 153, 75
2023/07/09 16:19:22.829, 105, 155, 76
2023/07/09 16:19:23.949, 102, 155, 72
2023/07/09 16:19:25.085, 106, 159, 77
2023/07/09 16:19:26.205, 105, 154, 77
2023/07/09 16:19:27.341, 104, 151, 79
2023/07/09 16:19:28.461, 107, 158, 77
2023/07/09 16:19:29.597, 105, 160, 78
2023/07/09 16:19:30.732, 104, 156, 78
2023/07/09 16:19:31.852, 108, 153, 77
2023/07/09 16:19:32.989, 106, 153, 76
2023/07/09 16:19:34.108, 105, 153, 77
2023/07/09 16:19:35.244, 108, 155, 78
2023/07/09 16:19:36.364, 114, 161, 75
2023/07/09 16:19:37.500, 108, 153, 78
2023/07/09 16:19:38.620, 106, 147, 76
2023/07/09 16:19:39.756, 107, 152, 76
2023/07/09 16:19:40.892, 107, 153, 75
2023/07/09 16:19:42.012, 168, 158, 81
2023/07/09 16:19:43.148, 106, 150, 74
2023/07/09 16:19:44.268, 105, 154, 78
2023/07/09 16:19:45.404, 109, 154, 76
2023/07/09 16:19:46.540, 104, 155, 76
2023/07/09 16:19:47.659, 106, 154, 74
2023/07/09 16:19:48.795, 107, 153, 77
2023/07/09 16:19:49.915, 106, 150, 78
2023/07/09 16:19:51.051, 117, 150, 78
2023/07/09 16:19:52.172, 106, 152, 80
2023/07/09 16:19:53.307, 106, 152, 77
2023/07/09 16:19:54.442, 109, 152, 83
2023/07/09 16:19:55.563, 108, 153, 79
2023/07/09 16:19:56.699, 102, 154, 74
2023/07/09 16:19:57.819, 108, 149, 80
2023/07/09 16:19:58.955, 107, 153, 77
2023/07/09 16:20:00.075, 104, 149, 81
2023/07/09 16:20:01.211, 106, 153, 75
2023/07/09 16:20:02.347, 104, 154, 75
2023/07/09 16:20:03.466, 113, 156, 80
2023/07/09 16:20:04.602, 105, 162, 77
2023/07/09 16:20:05.722, 105, 158, 79
2023/07/09 16:20:06.859, 110, 159, 80
2023/07/09 16:20:07.978, 104, 151, 77
2023/07/09 16:20:09.114, 108, 153, 81
2023/07/09 16:20:10.250, 106, 155, 83
2023/07/09 16:20:11.370, 126, 152, 79
2023/07/09 16:20:12.506, 106, 153, 80
2023/07/09 16:20:13.626, 110, 168, 72
2023/07/09 16:20:14.762, 105, 157, 76
2023/07/09 16:20:15.882, 110, 157, 78
2023/07/09 16:20:17.018, 105, 153, 76
2023/07/09 16:20:18.154, 105, 154, 75
2023/07/09 16:20:19.274, 107, 154, 75
2023/07/09 16:20:20.409, 108, 152, 74
2023/07/09 16:20:21.529, 106, 157, 80
2023/07/09 16:20:22.665, 111, 160, 79
2023/07/09 16:20:23.785, 105, 159, 84
2023/07/09 16:20:24.921, 107, 155, 78
2023/07/09 16:20:26.057, 106, 152, 79
2023/07/09 16:20:27.177, 108, 155, 85
2023/07/09 16:20:28.313, 112, 152, 72
2023/07/09 16:20:29.433, 105, 151, 77
2023/07/09 16:20:30.569, 114, 150, 77
2023/07/09 16:20:31.689, 105, 158, 79
2023/07/09 16:20:32.825, 107, 154, 76
2023/07/09 16:20:33.961, 108, 149, 78
2023/07/09 16:20:35.081, 108, 151, 78
2023/07/09 16:20:36.217, 109, 156, 79
2023/07/09 16:20:37.337, 108, 151, 85
2023/07/09 16:20:38.472, 104, 157, 80
2023/07/09 16:20:39.592, 106, 151, 75
2023/07/09 16:20:40.728, 104, 159, 75
2023/07/09 16:20:41.848, 112, 158, 75
2023/07/09 16:20:42.984, 107, 152, 82
2023/07/09 16:20:44.120, 106, 151, 77
2023/07/09 16:20:45.240, 104, 155, 77
2023/07/09 16:20:46.376, 106, 150, 74
2023/07/09 16:20:47.496, 107, 149, 77
2023/07/09 16:20:48.632, 106, 154, 78
2023/07/09 16:20:49.752, 102, 153, 76
2023/07/09 16:20:50.888, 107, 152, 72
2023/07/09 16:20:52.024, 106, 151, 78
2023/07/09 16:20:53.144, 108, 152, 75
2023/07/09 16:20:54.280, 106, 157, 80
2023/07/09 16:20:55.399, 113, 164, 71
2023/07/09 16:20:56.535, 121, 151, 74
2023/07/09 16:20:57.656, 111, 155, 78
2023/07/09 16:20:58.791, 106, 155, 77
2023/07/09 16:20:59.927, 105, 156, 79
2023/07/09 16:21:01.047, 107, 165, 76
2023/07/09 16:21:02.183, 107, 149, 80
2023/07/09 16:21:03.303, 105, 153, 80
2023/07/09 16:21:04.439, 106, 159, 79
2023/07/09 16:21:05.559, 103, 155, 80
2023/07/09 16:21:06.695, 106, 153, 79
2023/07/09 16:21:07.831, 106, 155, 76
2023/07/09 16:21:08.951, 106, 151, 80
2023/07/09 16:21:10.087, 107, 158, 75
2023/07/09 16:21:11.206, 104, 155, 79
2023/07/09 16:21:12.342, 106, 158, 77
2023/07/09 16:21:13.477, 110, 158, 74
2023/07/09 16:21:14.598, 108, 158, 78
2023/07/09 16:21:15.734, 109, 151, 78
2023/07/09 16:21:16.854, 108, 160, 83
2023/07/09 16:21:17.990, 108, 154, 80
2023/07/09 16:21:19.110, 107, 154, 76
2023/07/09 16:21:20.246, 107, 156, 80
2023/07/09 16:21:21.381, 110, 153, 76
2023/07/09 16:21:22.502, 107, 154, 79
2023/07/09 16:21:23.638, 105, 154, 76
2023/07/09 16:21:24.758, 106, 158, 77
2023/07/09 16:21:25.894, 110, 151, 78
2023/07/09 16:21:27.013, 107, 159, 76
2023/07/09 16:21:28.150, 106, 153, 80
2023/07/09 16:21:29.269, 110, 154, 74
2023/07/09 16:21:30.405, 108, 157, 80
2023/07/09 16:21:31.541, 104, 177, 80
2023/07/09 16:21:32.661, 109, 161, 78
2023/07/09 16:21:33.797, 112, 158, 78
2023/07/09 16:21:34.917, 108, 159, 78
2023/07/09 16:21:36.053, 108, 155, 76
2023/07/09 16:21:37.172, 106, 153, 77
2023/07/09 16:21:38.309, 111, 150, 78
2023/07/09 16:21:39.445, 104, 150, 75
2023/07/09 16:21:40.565, 105, 160, 76
2023/07/09 16:21:41.701, 103, 154, 77
2023/07/09 16:21:42.820, 109, 156, 79
2023/07/09 16:21:43.957, 104, 153, 79
2023/07/09 16:21:45.077, 106, 156, 79
2023/07/09 16:21:46.212, 106, 158, 78
2023/07/09 16:21:47.348, 108, 153, 81
2023/07/09 16:21:48.468, 109, 161, 78
2023/07/09 16:21:49.604, 106, 154, 78
2023/07/09 16:21:50.724, 106, 207, 81
2023/07/09 16:21:51.860, 116, 150, 80
2023/07/09 16:21:52.979, 108, 157, 80
2023/07/09 16:21:54.115, 107, 153, 78
2023/07/09 16:21:55.251, 103, 155, 77
2023/07/09 16:21:56.372, 108, 158, 76
2023/07/09 16:21:57.508, 105, 155, 81
2023/07/09 16:21:58.628, 104, 153, 77
2023/07/09 16:21:59.764, 108, 149, 78
2023/07/09 16:22:00.884, 108, 158, 74
2023/07/09 16:22:02.020, 105, 153, 74
2023/07/09 16:22:03.156, 109, 153, 79
2023/07/09 16:22:04.275, 108, 160, 75
2023/07/09 16:22:05.411, 108, 153, 74
2023/07/09 16:22:06.531, 111, 158, 83
2023/07/09 16:22:07.667, 108, 153, 79
2023/07/09 16:22:08.787, 106, 167, 77
2023/07/09 16:22:09.923, 106, 158, 78
2023/07/09 16:22:11.059, 104, 154, 77
2023/07/09 16:22:12.179, 107, 152, 80
2023/07/09 16:22:13.315, 112, 160, 79
2023/07/09 16:22:14.435, 105, 160, 78
2023/07/09 16:22:15.571, 105, 154, 76
2023/07/09 16:22:16.691, 110, 155, 79
2023/07/09 16:22:17.827, 115, 156, 75
2023/07/09 16:22:18.962, 108, 158, 79
2023/07/09 16:22:20.083, 106, 159, 73
2023/07/09 16:22:21.218, 107, 155, 82
2023/07/09 16:22:22.338, 108, 154, 79
2023/07/09 16:22:23.474, 111, 153, 79
2023/07/09 16:22:24.594, 109, 157, 78
2023/07/09 16:22:25.730, 110, 161, 77
2023/07/09 16:22:26.866, 109, 164, 76
2023/07/09 16:22:27.986, 107, 156, 73
2023/07/09 16:22:29.122, 107, 152, 79
2023/07/09 16:22:30.242, 109, 155, 75
2023/07/09 16:22:31.378, 105, 164, 76
2023/07/09 16:22:32.498, 111, 157, 78
2023/07/09 16:22:33.634, 108, 162, 78
2023/07/09 16:22:34.769, 105, 162, 76
2023/07/09 16:22:35.890, 108, 160, 75
2023/07/09 16:22:37.025, 108, 156, 93
2023/07/09 16:22:38.145, 112, 160, 84
2023/07/09 16:22:39.281, 107, 156, 77
2023/07/09 16:22:40.401, 105, 160, 81
2023/07/09 16:22:41.537, 111, 160, 78
2023/07/09 16:22:42.673, 106, 154, 157
2023/07/09 16:22:43.793, 105, 155, 86
2023/07/09 16:22:44.929, 107, 154, 76
2023/07/09 16:22:46.049, 105, 155, 77
2023/07/09 16:22:47.184, 105, 156, 77
2023/07/09 16:22:48.305, 108, 158, 79
2023/07/09 16:22:49.441, 108, 160, 79
2023/07/09 16:22:50.577, 108, 154, 78
2023/07/09 16:22:51.697, 104, 158, 162
2023/07/09 16:22:52.832, 110, 162, 79
2023/07/09 16:22:53.953, 109, 153, 84
2023/07/09 16:22:55.088, 105, 151, 130
2023/07/09 16:22:56.224, 106, 152, 80
2023/07/09 16:22:57.344, 107, 154, 76
2023/07/09 16:22:58.480, 110, 152, 78
2023/07/09 16:22:59.600, 108, 152, 76
2023/07/09 16:23:00.736, 116, 160, 83
2023/07/09 16:23:01.856, 105, 153, 78
2023/07/09 16:23:02.992, 107, 157, 78
2023/07/09 16:23:04.128, 104, 157, 78
2023/07/09 16:23:05.248, 108, 159, 78
2023/07/09 16:23:06.384, 109, 163, 74
2023/07/09 16:23:07.504, 111, 159, 76
2023/07/09 16:23:08.640, 107, 155, 76
2023/07/09 16:23:09.760, 117, 153, 77
2023/07/09 16:23:10.896, 110, 154, 74
2023/07/09 16:23:12.031, 117, 183, 79
2023/07/09 16:23:13.151, 105, 158, 78
2023/07/09 16:23:14.287, 109, 159, 79
2023/07/09 16:23:15.407, 108, 152, 74
2023/07/09 16:23:16.543, 106, 156, 77
2023/07/09 16:23:17.663, 108, 156, 78
2023/07/09 16:23:18.799, 104, 160, 77
2023/07/09 16:23:19.935, 106, 154, 78
2023/07/09 16:23:21.055, 104, 156, 76
2023/07/09 16:23:22.191, 108, 151, 77
2023/07/09 16:23:23.311, 144, 156, 76
2023/07/09 16:23:24.447, 107, 155, 79
2023/07/09 16:23:25.567, 107, 164, 77
2023/07/09 16:23:26.703, 110, 152, 76
2023/07/09 16:23:27.839, 105, 156, 75
2023/07/09 16:23:28.958, 104, 159, 76
2023/07/09 16:23:30.094, 107, 154, 76
2023/07/09 16:23:31.214, 105, 150, 81
2023/07/09 16:23:32.350, 107, 157, 76
2023/07/09 16:23:33.470, 109, 157, 78
2023/07/09 16:23:34.606, 108, 307, 81
2023/07/09 16:23:35.725, 108, 163, 76
2023/07/09 16:23:36.862, 107, 154, 77
2023/07/09 16:23:37.998, 107, 156, 80
2023/07/09 16:23:39.118, 110, 157, 77
2023/07/09 16:23:40.253, 104, 159, 79
